BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101221,08,133,19.8,10,05/01/11 04:39,
20101221,08,134,45.8,37,05/01/11 04:39,
20101221,08,135,53.2,60,05/01/11 04:39,
20101221,08,136,24.9,12,05/01/11 04:39,
20101221,08,137,43.8,0,05/01/11 04:39,
20101221,08,138,150.2,42.4,05/01/11 04:39,
20101221,08,139,9.4,20,05/01/11 04:39,
20101221,08,140,50.7,32.8,05/01/11 04:39,
20101221,08,141,10.5,13,05/01/11 04:39,
20101221,08,142,46.4,25.4,05/01/11 04:39,
20101221,08,143,57.5,0,05/01/11 04:39,
20101221,08,144,41.2,2.8,05/01/11 04:39,
20101221,08,145,19.5,0,05/01/11 04:39,
20101221,08,146,40.1,6,05/01/11 04:39,
20101221,08,147,51.4,48,05/01/11 04:39,
20101221,08,148,89.8,0,05/01/11 04:39,
20101221,08,149,37,18,05/01/11 04:39,
20101221,08,150,28.6,2251.1,05/01/11 04:39,
20101221,08,151,22.5,17,05/01/11 04:39,
20101221,08,152,37.5,16.1,05/01/11 04:39,
20101221,08,153,27.9,2.5,05/01/11 04:39,
20101221,08,154,12.9,0,05/01/11 04:39,
20101221,08,155,63.2,5,05/01/11 04:39,
20101221,08,157,15.5,0,05/01/11 04:39,
20101221,08,158,25.7,0,05/01/11 04:39,
20101221,08,160,24.4,15,05/01/11 04:39,
20101221,08,161,33.5,0,05/01/11 04:39,
20101221,08,162,81.4,1.8,05/01/11 04:39,
20101221,08,163,48,0,05/01/11 04:39,
20101221,08,164,10.5,35,05/01/11 04:39,
20101221,08,165,12.4,0,05/01/11 04:39,
20101221,08,166,27.3,0,05/01/11 04:39,
20101221,08,167,30.8,2,05/01/11 04:39,
20101221,08,168,3.5,0,05/01/11 04:39,
20101221,08,169,4,17,05/01/11 04:39,
20101221,08,170,24.5,0,05/01/11 04:39,
20101221,08,171,19.5,0,05/01/11 04:39,
20101221,08,172,34.6,0,05/01/11 04:39,
20101221,08,173,23.7,12,05/01/11 04:39,
20101221,08,174,37.3,15.8,05/01/11 04:39,
20101221,08,175,4.1,25,05/01/11 04:39,
20101221,08,176,33.2,0,05/01/11 04:39,
20101221,08,177,10,.3,05/01/11 04:39,
20101221,08,178,1.7,10,05/01/11 04:39,
20101221,08,179,22.5,0,05/01/11 04:39,
20101221,08,180,28.4,20,05/01/11 04:39,
20101221,08,181,16.9,10,05/01/11 04:39,
20101221,08,182,5.2,0,05/01/11 04:39,
20101221,08,183,22.5,332,05/01/11 04:39,
20101221,08,184,25.6,0,05/01/11 04:39,
20101221,08,185,12.9,30,05/01/11 04:39,
20101221,08,186,7.8,3,05/01/11 04:39,
20101221,08,187,22.5,0,05/01/11 04:39,
20101221,08,188,3,0,05/01/11 04:39,
20101221,08,189,22.5,0,05/01/11 04:39,
20101221,08,190,27.7,20,05/01/11 04:39,
20101221,08,191,30.2,3,05/01/11 04:39,
20101221,08,192,24.5,0,05/01/11 04:39,
20101221,08,193,17.1,0,05/01/11 04:39,
20101221,08,194,14.7,0,05/01/11 04:39,
20101221,08,195,8.3,0,05/01/11 04:39,
20101221,08,196,7,0,05/01/11 04:39,
20101221,08,197,4.8,25,05/01/11 04:39,
20101221,08,198,30.9,24.4,05/01/11 04:39,
20101221,08,199,20,22,05/01/11 04:39,
20101221,08,200,135.9,186,05/01/11 04:39,
20101221,08,201,0,3.2,05/01/11 04:39,
20101221,08,202,12.8,0,05/01/11 04:39,
20101221,08,203,3.9,13,05/01/11 04:39,
20101221,08,205,5,30,05/01/11 04:39,
20101221,08,206,19.7,0,05/01/11 04:39,
20101221,08,207,20.7,30.6,05/01/11 04:39,
20101221,08,208,3.6,0,05/01/11 04:39,
20101221,08,209,13.7,0,05/01/11 04:39,
20101221,08,210,18.8,0,05/01/11 04:39,
20101221,08,211,9.5,5,05/01/11 04:39,
20101221,08,212,22.5,0,05/01/11 04:39,
20101221,08,213,4.5,9.4,05/01/11 04:39,
20101221,08,214,6.9,0,05/01/11 04:39,
20101221,08,215,22.9,1.2,05/01/11 04:39,
20101221,08,217,5.8,10,05/01/11 04:39,
20101221,08,218,10,0,05/01/11 04:39,
20101221,08,219,0,5,05/01/11 04:39,
20101221,08,220,22.4,2,05/01/11 04:39,
20101221,08,221,0,20,05/01/11 04:39,
20101221,08,223,4.9,0,05/01/11 04:39,
20101221,08,224,4,0,05/01/11 04:39,
20101221,08,225,15.8,0,05/01/11 04:39,
20101221,08,226,10.7,0,05/01/11 04:39,
20101221,08,227,24.8,0,05/01/11 04:39,
20101221,08,228,5.3,0,05/01/11 04:39,
20101221,08,229,8.9,0,05/01/11 04:39,
20101221,08,233,0,50,05/01/11 04:39,
20101221,08,234,2.5,0,05/01/11 04:39,
20101221,08,235,24,0,05/01/11 04:39,
20101221,08,236,20,0,05/01/11 04:39,
20101221,08,237,12.6,0,05/01/11 04:39,
20101221,08,239,7,0,05/01/11 04:39,
20101221,08,241,11.9,0,05/01/11 04:39,
20101221,08,244,2,0,05/01/11 04:39,
20101221,08,245,8,0,05/01/11 04:39,
20101221,08,246,3.7,0,05/01/11 04:39,
20101221,08,247,12.3,12,05/01/11 04:39,
20101221,08,248,7.6,0,05/01/11 04:39,
20101221,08,249,24,0,05/01/11 04:39,
20101221,08,250,7,1028,05/01/11 04:39,
20101221,08,255,3.8,0,05/01/11 04:39,
20101221,08,257,4.5,10,05/01/11 04:39,
20101221,08,258,12.5,0,05/01/11 04:39,
20101221,08,259,9.6,0,05/01/11 04:39,
20101221,08,262,13.8,0,05/01/11 04:39,
20101221,08,264,0,18,05/01/11 04:39,
20101221,08,266,19.1,0,05/01/11 04:39,
20101221,08,270,5,0,05/01/11 04:39,
20101221,08,272,13.3,0,05/01/11 04:39,
20101221,08,274,4,0,05/01/11 04:39,
20101221,08,275,6,0,05/01/11 04:39,
20101221,08,276,8,0,05/01/11 04:39,
20101221,08,278,3.7,0,05/01/11 04:39,
20101221,08,280,5,0,05/01/11 04:39,
20101221,08,281,.4,0,05/01/11 04:39,
20101221,08,282,12.5,0,05/01/11 04:39,
20101221,08,284,5,0,05/01/11 04:39,
20101221,08,286,22,0,05/01/11 04:39,
20101221,08,288,4.7,0,05/01/11 04:39,
20101221,08,289,2,0,05/01/11 04:39,
20101221,08,293,10,0,05/01/11 04:39,
20101221,08,295,0,39.6,05/01/11 04:39,
20101221,08,298,4.3,0,05/01/11 04:39,
20101221,08,299,54.5,0,05/01/11 04:39,
20101221,08,300,9,325,05/01/11 04:39,
20101221,08,306,2,0,05/01/11 04:39,
20101221,08,307,.5,3,05/01/11 04:39,
20101221,08,313,6.8,0,05/01/11 04:39,
20101221,08,318,10,0,05/01/11 04:39,
20101221,08,324,13,0,05/01/11 04:39,
20101221,08,326,2.5,0,05/01/11 04:39,
20101221,08,328,6.8,0,05/01/11 04:39,
20101221,08,337,1,0,05/01/11 04:39,
20101221,08,339,.6,0,05/01/11 04:39,
20101221,08,340,0,4,05/01/11 04:39,
20101221,08,341,3,0,05/01/11 04:39,
20101221,08,342,10,0,05/01/11 04:39,
20101221,08,345,5,0,05/01/11 04:39,
20101221,08,347,9,0,05/01/11 04:39,
20101221,08,349,12.6,0,05/01/11 04:39,
20101221,08,350,10,0,05/01/11 04:39,
20101221,08,356,6,0,05/01/11 04:39,
20101221,08,367,9,0,05/01/11 04:39,
20101221,08,375,2,0,05/01/11 04:39,
20101221,08,378,.5,0,05/01/11 04:39,
20101221,08,381,10,0,05/01/11 04:39,
20101221,08,383,5,0,05/01/11 04:39,
20101221,08,387,9,0,05/01/11 04:39,
20101221,08,389,5,0,05/01/11 04:39,
20101221,08,399,17,0,05/01/11 04:39,
20101221,08,400,1,136,05/01/11 04:39,
20101221,08,401,0,308,05/01/11 04:39,
20101221,08,424,9.4,0,05/01/11 04:39,
20101221,08,428,4,0,05/01/11 04:39,
20101221,08,430,3,0,05/01/11 04:39,
20101221,08,433,5,0,05/01/11 04:39,
20101221,08,449,14,0,05/01/11 04:39,
20101221,08,470,5,0,05/01/11 04:39,
20101221,08,471,3,0,05/01/11 04:39,
20101221,08,475,3,0,05/01/11 04:39,
20101221,08,481,1,0,05/01/11 04:39,
20101221,08,495,10,0,05/01/11 04:39,
20101221,08,498,12,0,05/01/11 04:39,
20101221,08,499,23,0,05/01/11 04:39,
20101221,08,500,2,80,05/01/11 04:39,
20101221,08,503,10,0,05/01/11 04:39,
20101221,08,513,6,0,05/01/11 04:39,
20101221,08,525,10,0,05/01/11 04:39,
20101221,08,533,5,0,05/01/11 04:39,
20101221,08,549,8,0,05/01/11 04:39,
20101221,08,563,5,0,05/01/11 04:39,
20101221,08,575,5,0,05/01/11 04:39,
20101221,08,578,1.5,0,05/01/11 04:39,
20101221,08,585,1.5,0,05/01/11 04:39,
20101221,08,596,6,0,05/01/11 04:39,
20101221,08,599,15,0,05/01/11 04:39,
20101221,08,600,5,0,05/01/11 04:39,
20101221,08,628,6,0,05/01/11 04:39,
20101221,08,635,5,0,05/01/11 04:39,
20101221,08,649,0,0,05/01/11 04:39,
20101221,08,650,20,0,05/01/11 04:39,
20101221,08,676,5,0,05/01/11 04:39,
20101221,08,684,9,0,05/01/11 04:39,
20101221,08,690,.8,0,05/01/11 04:39,
20101221,08,698,22,0,05/01/11 04:39,
20101221,08,699,14,0,05/01/11 04:39,
20101221,08,720,5,0,05/01/11 04:39,
20101221,08,765,8,0,05/01/11 04:39,
20101221,08,790,2,0,05/01/11 04:39,
20101221,08,799,15.5,0,05/01/11 04:39,
20101221,08,800,5,75,05/01/11 04:39,
20101221,08,806,3,0,05/01/11 04:39,
20101221,08,831,9.5,0,05/01/11 04:39,
20101221,08,845,4,0,05/01/11 04:39,
20101221,08,855,12,0,05/01/11 04:39,
20101221,08,890,4,0,05/01/11 04:39,
20101221,08,898,10,0,05/01/11 04:39,
20101221,08,925,30,0,05/01/11 04:39,
20101221,08,954,13,0,05/01/11 04:39,
20101221,08,990,20.5,0,05/01/11 04:39,
20101221,08,999,6,8358.3,05/01/11 04:39,
20101221,08,1000,0,95,05/01/11 04:39,
20101221,09,-999,13,0,05/01/11 04:39,
20101221,09,-475,0,8,05/01/11 04:39,
20101221,09,-411,0,4,05/01/11 04:39,
20101221,09,-321,0,3,05/01/11 04:39,
20101221,09,-292,0,3,05/01/11 04:39,
20101221,09,-275,0,2,05/01/11 04:39,
20101221,09,-230,0,2,05/01/11 04:39,
20101221,09,-202,8,0,05/01/11 04:39,
20101221,09,-200,233,22,05/01/11 04:39,
20101221,09,-199,0,6,05/01/11 04:39,
20101221,09,-195,3,0,05/01/11 04:39,
20101221,09,-175,0,3,05/01/11 04:39,
20101221,09,-173,0,2,05/01/11 04:39,
20101221,09,-160,0,3,05/01/11 04:39,
20101221,09,-154,0,7,05/01/11 04:39,
20101221,09,-150,0,7,05/01/11 04:39,
20101221,09,-149,0,6,05/01/11 04:39,
20101221,09,-141,0,4,05/01/11 04:39,
20101221,09,-138,0,8.6,05/01/11 04:39,
20101221,09,-124,0,7.6,05/01/11 04:39,
20101221,09,-113,0,7,05/01/11 04:39,
20101221,09,-111,0,7.6,05/01/11 04:39,
20101221,09,-109,0,5,05/01/11 04:39,
20101221,09,-108,0,3,05/01/11 04:39,
20101221,09,-100,1.3,7,05/01/11 04:39,
20101221,09,-99,0,12,05/01/11 04:39,
20101221,09,-97,0,5.8,05/01/11 04:39,
20101221,09,-96,0,12,05/01/11 04:39,
20101221,09,-91,5,0,05/01/11 04:39,
20101221,09,-86,0,5.8,05/01/11 04:39,
20101221,09,-80,1.8,2,05/01/11 04:39,
20101221,09,-76,0,5.6,05/01/11 04:39,
20101221,09,-75,0,8,05/01/11 04:39,
20101221,09,-74,0,8,05/01/11 04:39,
20101221,09,-70,0,15,05/01/11 04:39,
20101221,09,-69,0,3.9,05/01/11 04:39,
20101221,09,-68,0,3,05/01/11 04:39,
20101221,09,-63,0,3,05/01/11 04:39,
20101221,09,-62,0,4.4,05/01/11 04:39,
20101221,09,-61,2,0,05/01/11 04:39,
20101221,09,-59,0,4,05/01/11 04:39,
20101221,09,-58,0,2.4,05/01/11 04:39,
20101221,09,-54,0,23.5,05/01/11 04:39,
20101221,09,-53,0,31.8,05/01/11 04:39,
20101221,09,-51,0,8,05/01/11 04:39,
20101221,09,-50,0,25,05/01/11 04:39,
20101221,09,-49,0,12,05/01/11 04:39,
20101221,09,-47,0,.4,05/01/11 04:39,
20101221,09,-46,0,1.5,05/01/11 04:39,
20101221,09,-45,0,7.5,05/01/11 04:39,
20101221,09,-44,0,15,05/01/11 04:39,
20101221,09,-43,0,1,05/01/11 04:39,
20101221,09,-40,0,20,05/01/11 04:39,
20101221,09,-39,0,74.2,05/01/11 04:39,
20101221,09,-38,0,23.3,05/01/11 04:39,
20101221,09,-37,0,12,05/01/11 04:39,
20101221,09,-35,0,26.9,05/01/11 04:39,
20101221,09,-31,0,3,05/01/11 04:39,
20101221,09,-30,100,17.5,05/01/11 04:39,
20101221,09,-29,0,5,05/01/11 04:39,
20101221,09,-25,30,22.5,05/01/11 04:39,
20101221,09,-24,0,29.5,05/01/11 04:39,
20101221,09,-22,0,35.1,05/01/11 04:39,
20101221,09,-21,0,20.9,05/01/11 04:39,
20101221,09,-20,0,48.3,05/01/11 04:39,
20101221,09,-19,0,24.5,05/01/11 04:39,
20101221,09,-18,0,16,05/01/11 04:39,
20101221,09,-17,0,78,05/01/11 04:39,
20101221,09,-15,172,15.7,05/01/11 04:39,
20101221,09,-14,11,0,05/01/11 04:39,
20101221,09,-13,0,44.1,05/01/11 04:39,
20101221,09,-12,0,40,05/01/11 04:39,
20101221,09,-11,0,24,05/01/11 04:39,
20101221,09,-10,1205,5,05/01/11 04:39,
20101221,09,-9,0,29.3,05/01/11 04:39,
20101221,09,-8,0,43.4,05/01/11 04:39,
20101221,09,-7,0,54,05/01/11 04:39,
20101221,09,-6,0,19.2,05/01/11 04:39,
20101221,09,-5,18,20,05/01/11 04:39,
20101221,09,-4,0,18,05/01/11 04:39,
20101221,09,-3,0,6.3,05/01/11 04:39,
20101221,09,-2,0,136,05/01/11 04:39,
20101221,09,-1,0,64.5,05/01/11 04:39,
20101221,09,0,5179.1,80.8,05/01/11 04:39,
20101221,09,1,2783,27.8,05/01/11 04:39,
20101221,09,2,3,27.8,05/01/11 04:39,
20101221,09,3,0,109.9,05/01/11 04:39,
20101221,09,4,21.1,75.3,05/01/11 04:39,
20101221,09,5,3,95.5,05/01/11 04:39,
20101221,09,6,3,38.4,05/01/11 04:39,
20101221,09,7,12,47.7,05/01/11 04:39,
20101221,09,8,5,94.2,05/01/11 04:39,
20101221,09,9,.4,35.3,05/01/11 04:39,
20101221,09,10,100,78.3,05/01/11 04:39,
20101221,09,11,0,34,05/01/11 04:39,
20101221,09,12,3,107.1,05/01/11 04:39,
20101221,09,13,219,137.2,05/01/11 04:39,
20101221,09,14,308.9,111.2,05/01/11 04:39,
20101221,09,15,626.2,152.3,05/01/11 04:39,
20101221,09,16,130,32.4,05/01/11 04:39,
20101221,09,17,4.4,6.8,05/01/11 04:39,
20101221,09,18,15.2,97.9,05/01/11 04:39,
20101221,09,19,101.2,66.4,05/01/11 04:39,
20101221,09,20,15.4,157.6,05/01/11 04:39,
20101221,09,21,9.6,97.7,05/01/11 04:39,
20101221,09,22,15,26.5,05/01/11 04:39,
20101221,09,23,0,162.1,05/01/11 04:39,
20101221,09,24,0,133.3,05/01/11 04:39,
20101221,09,25,62,63.4,05/01/11 04:39,
20101221,09,26,20.4,158.9,05/01/11 04:39,
20101221,09,27,4,121.1,05/01/11 04:39,
20101221,09,28,103.4,390,05/01/11 04:39,
20101221,09,29,423,142,05/01/11 04:39,
20101221,09,30,76.1,248.1,05/01/11 04:39,
20101221,09,31,19,211.7,05/01/11 04:39,
20101221,09,32,1.6,193.5,05/01/11 04:39,
20101221,09,33,13,165.4,05/01/11 04:39,
20101221,09,34,36,202.7,05/01/11 04:39,
20101221,09,35,407.4,169.6,05/01/11 04:39,
20101221,09,36,145,227,05/01/11 04:39,
20101221,09,37,314,48.9,05/01/11 04:39,
20101221,09,38,295.4,139.7,05/01/11 04:39,
20101221,09,39,96.5,76.9,05/01/11 04:39,
20101221,09,40,190.9,155.2,05/01/11 04:39,
20101221,09,41,256,206.3,05/01/11 04:39,
20101221,09,42,83,103.2,05/01/11 04:39,
20101221,09,43,207,128.6,05/01/11 04:39,
20101221,09,44,65.3,210.5,05/01/11 04:39,
20101221,09,45,291,149.5,05/01/11 04:39,
20101221,09,46,25,320.2,05/01/11 04:39,
20101221,09,47,22,371.4,05/01/11 04:39,
20101221,09,48,36.8,257,05/01/11 04:39,
20101221,09,49,23.7,53.4,05/01/11 04:39,
20101221,09,50,120,163.9,05/01/11 04:39,
20101221,09,51,26,305.5,05/01/11 04:39,
20101221,09,52,18.9,90.5,05/01/11 04:39,
20101221,09,53,104.8,95,05/01/11 04:39,
20101221,09,54,169.7,1,05/01/11 04:39,
20101221,09,55,80.6,146,05/01/11 04:39,
20101221,09,56,67,35,05/01/11 04:39,
20101221,09,57,77.8,32,05/01/11 04:39,
20101221,09,58,130.2,39,05/01/11 04:39,
20101221,09,59,79.1,24.8,05/01/11 04:39,
20101221,09,60,102,265.5,05/01/11 04:39,
20101221,09,61,258.1,309.2,05/01/11 04:39,
20101221,09,62,184.5,41.5,05/01/11 04:39,
20101221,09,63,292.1,38.4,05/01/11 04:39,
20101221,09,64,306.3,437.6,05/01/11 04:39,
20101221,09,65,52.7,37.1,05/01/11 04:39,
20101221,09,66,300,19.5,05/01/11 04:39,
20101221,09,67,109.5,52.7,05/01/11 04:39,
20101221,09,68,167.4,142.3,05/01/11 04:39,
20101221,09,69,126,162.1,05/01/11 04:39,
20101221,09,70,60,59.2,05/01/11 04:39,
20101221,09,71,104.6,36,05/01/11 04:39,
20101221,09,72,38.6,40.5,05/01/11 04:39,
20101221,09,73,70.5,80,05/01/11 04:39,
20101221,09,74,37,346.9,05/01/11 04:39,
20101221,09,75,71,438.4,05/01/11 04:39,
20101221,09,76,288.1,37.5,05/01/11 04:39,
20101221,09,77,131.2,93.4,05/01/11 04:39,
20101221,09,78,57.4,65.5,05/01/11 04:39,
20101221,09,79,244,31.3,05/01/11 04:39,
20101221,09,80,131,396.9,05/01/11 04:39,
20101221,09,81,92.3,108.2,05/01/11 04:39,
20101221,09,82,123.4,76.5,05/01/11 04:39,
20101221,09,83,231.8,30,05/01/11 04:39,
20101221,09,84,250,35,05/01/11 04:39,
20101221,09,85,222.8,23.8,05/01/11 04:39,
20101221,09,86,115.4,30,05/01/11 04:39,
20101221,09,87,99.5,64.3,05/01/11 04:39,
20101221,09,88,69.5,56,05/01/11 04:39,
20101221,09,89,111.7,20,05/01/11 04:39,
20101221,09,90,108.6,51.3,05/01/11 04:39,
20101221,09,91,151.6,81.7,05/01/11 04:39,
20101221,09,92,48.5,722.2,05/01/11 04:39,
20101221,09,93,103.8,56.8,05/01/11 04:39,
20101221,09,94,118,232.1,05/01/11 04:39,
20101221,09,95,87,75,05/01/11 04:39,
20101221,09,96,64.4,35,05/01/11 04:39,
20101221,09,97,41.1,68,05/01/11 04:39,
20101221,09,98,56.4,51.1,05/01/11 04:39,
20101221,09,99,141,78,05/01/11 04:39,
20101221,09,100,112.3,146,05/01/11 04:39,
20101221,09,101,91.6,3,05/01/11 04:39,
20101221,09,102,108.8,357.4,05/01/11 04:39,
20101221,09,103,154.1,30.4,05/01/11 04:39,
20101221,09,104,113.6,10,05/01/11 04:39,
20101221,09,105,73.7,4,05/01/11 04:39,
20101221,09,106,86.6,34.4,05/01/11 04:39,
20101221,09,107,31.6,15.8,05/01/11 04:39,
20101221,09,108,71.1,0,05/01/11 04:39,
20101221,09,109,92.2,9.6,05/01/11 04:39,
20101221,09,110,23.9,145,05/01/11 04:39,
20101221,09,111,58.8,32,05/01/11 04:39,
20101221,09,112,7,1.8,05/01/11 04:39,
20101221,09,113,77.3,385,05/01/11 04:39,
20101221,09,114,16.8,16.2,05/01/11 04:39,
20101221,09,115,56.4,22.5,05/01/11 04:39,
20101221,09,116,28,18.3,05/01/11 04:39,
20101221,09,117,86.5,4,05/01/11 04:39,
20101221,09,118,62,15,05/01/11 04:39,
20101221,09,119,58.5,20.2,05/01/11 04:39,
20101221,09,120,16.3,19,05/01/11 04:39,
20101221,09,121,158.7,40.6,05/01/11 04:39,
20101221,09,122,49.5,39.6,05/01/11 04:39,
20101221,09,123,36.1,13.2,05/01/11 04:39,
20101221,09,124,32.1,19,05/01/11 04:39,
20101221,09,125,56.6,13.6,05/01/11 04:39,
20101221,09,126,32.5,3,05/01/11 04:39,
20101221,09,127,34.9,5,05/01/11 04:39,
20101221,09,128,47,0,05/01/11 04:39,
20101221,09,129,16.3,57,05/01/11 04:39,
20101221,09,130,19.9,20,05/01/11 04:39,
20101221,09,131,40.9,29,05/01/11 04:39,
20101221,09,132,79.6,5,05/01/11 04:39,
20101221,09,133,18.6,10,05/01/11 04:39,
20101221,09,134,74.4,70,05/01/11 04:39,
20101221,09,135,20,73,05/01/11 04:39,
20101221,09,136,43.2,11,05/01/11 04:39,
20101221,09,137,59.4,4.8,05/01/11 04:39,
20101221,09,138,64.9,2,05/01/11 04:39,
20101221,09,139,18.2,21.1,05/01/11 04:39,
20101221,09,140,5.1,12,05/01/11 04:39,
20101221,09,141,8.6,10.4,05/01/11 04:39,
20101221,09,142,8.2,0,05/01/11 04:39,
20101221,09,143,23.3,40,05/01/11 04:39,
20101221,09,144,48.7,0,05/01/11 04:39,
20101221,09,145,33.6,0,05/01/11 04:39,
20101221,09,146,.7,2.5,05/01/11 04:39,
20101221,09,147,21.9,5,05/01/11 04:39,
20101221,09,148,27.8,0,05/01/11 04:39,
20101221,09,149,9,1,05/01/11 04:39,
20101221,09,150,59.7,2516,05/01/11 04:39,
20101221,09,151,55.6,17,05/01/11 04:39,
20101221,09,152,26.4,15,05/01/11 04:39,
20101221,09,153,24.5,52,05/01/11 04:39,
20101221,09,154,11.2,0,05/01/11 04:39,
20101221,09,155,13.8,26.8,05/01/11 04:39,
20101221,09,156,34.6,0,05/01/11 04:39,
20101221,09,157,.8,0,05/01/11 04:39,
20101221,09,158,38.1,0,05/01/11 04:39,
20101221,09,159,2.8,1.1,05/01/11 04:39,
20101221,09,160,28,15,05/01/11 04:39,
20101221,09,161,19.7,0,05/01/11 04:39,
20101221,09,162,39.5,0,05/01/11 04:39,
20101221,09,163,11.2,0,05/01/11 04:39,
20101221,09,164,21.7,35,05/01/11 04:39,
20101221,09,165,15.5,0,05/01/11 04:39,
20101221,09,167,13.9,0,05/01/11 04:39,
20101221,09,168,22.5,0,05/01/11 04:39,
20101221,09,169,10.7,15,05/01/11 04:39,
20101221,09,171,6.8,0,05/01/11 04:39,
20101221,09,172,11.2,0,05/01/11 04:39,
20101221,09,173,40.7,8,05/01/11 04:39,
20101221,09,174,37,0,05/01/11 04:39,
20101221,09,175,9.6,25,05/01/11 04:39,
20101221,09,176,15.5,7,05/01/11 04:39,
20101221,09,177,22.5,0,05/01/11 04:39,
20101221,09,178,3.9,0,05/01/11 04:39,
20101221,09,179,11.7,3,05/01/11 04:39,
20101221,09,180,16,15,05/01/11 04:39,
20101221,09,181,24.5,10,05/01/11 04:39,
20101221,09,182,14.8,0,05/01/11 04:39,
20101221,09,183,13.8,0,05/01/11 04:39,
20101221,09,184,11.3,186.3,05/01/11 04:39,
20101221,09,185,12.3,30,05/01/11 04:39,
20101221,09,186,2.4,0,05/01/11 04:39,
20101221,09,187,8.4,5,05/01/11 04:39,
20101221,09,188,32.8,0,05/01/11 04:39,
20101221,09,190,11.2,20,05/01/11 04:39,
20101221,09,192,15.8,0,05/01/11 04:39,
20101221,09,193,24.5,0,05/01/11 04:39,
20101221,09,194,0,20,05/01/11 04:39,
20101221,09,195,13.7,0,05/01/11 04:39,
20101221,09,196,13.4,0,05/01/11 04:39,
20101221,09,198,20,0,05/01/11 04:39,
20101221,09,199,24.8,93,05/01/11 04:39,
20101221,09,200,114,10,05/01/11 04:39,
20101221,09,201,13.6,0,05/01/11 04:39,
20101221,09,202,40.9,0,05/01/11 04:39,
20101221,09,203,36.1,0,05/01/11 04:39,
20101221,09,204,0,35,05/01/11 04:39,
20101221,09,206,19.1,0,05/01/11 04:39,
20101221,09,209,2.2,0,05/01/11 04:39,
20101221,09,212,20.9,0,05/01/11 04:39,
20101221,09,213,2,0,05/01/11 04:39,
20101221,09,215,6,0,05/01/11 04:39,
20101221,09,216,26.3,0,05/01/11 04:39,
20101221,09,217,5.3,0,05/01/11 04:39,
20101221,09,218,12.6,0,05/01/11 04:39,
20101221,09,219,5,0,05/01/11 04:39,
20101221,09,220,0,2,05/01/11 04:39,
20101221,09,223,12.5,0,05/01/11 04:39,
20101221,09,224,35,0,05/01/11 04:39,
20101221,09,225,20,0,05/01/11 04:39,
20101221,09,228,4.7,0,05/01/11 04:39,
20101221,09,233,0,50,05/01/11 04:39,
20101221,09,234,10,10,05/01/11 04:39,
20101221,09,235,24.4,0,05/01/11 04:39,
20101221,09,238,4.3,0,05/01/11 04:39,
20101221,09,244,4,10,05/01/11 04:39,
20101221,09,245,21.8,0,05/01/11 04:39,
20101221,09,246,17,0,05/01/11 04:39,
20101221,09,248,0,2,05/01/11 04:39,
20101221,09,249,26.5,0,05/01/11 04:39,
20101221,09,250,12,1010,05/01/11 04:39,
20101221,09,253,11.8,0,05/01/11 04:39,
20101221,09,256,.4,0,05/01/11 04:39,
20101221,09,259,.2,0,05/01/11 04:39,
20101221,09,260,5,0,05/01/11 04:39,
20101221,09,264,5,0,05/01/11 04:39,
20101221,09,267,0,2,05/01/11 04:39,
20101221,09,268,6.8,0,05/01/11 04:39,
20101221,09,270,17.5,3,05/01/11 04:39,
20101221,09,275,11,0,05/01/11 04:39,
20101221,09,276,8,0,05/01/11 04:39,
20101221,09,278,2,0,05/01/11 04:39,
20101221,09,279,.5,0,05/01/11 04:39,
20101221,09,285,5,0,05/01/11 04:39,
20101221,09,287,19,0,05/01/11 04:39,
20101221,09,289,2,0,05/01/11 04:39,
20101221,09,295,0,39.6,05/01/11 04:39,
20101221,09,299,51.5,0,05/01/11 04:39,
20101221,09,300,9,325,05/01/11 04:39,
20101221,09,301,0,8,05/01/11 04:39,
20101221,09,307,9,0,05/01/11 04:39,
20101221,09,308,.6,0,05/01/11 04:39,
20101221,09,310,5,0,05/01/11 04:39,
20101221,09,311,2.5,0,05/01/11 04:39,
20101221,09,316,5,0,05/01/11 04:39,
20101221,09,318,10,0,05/01/11 04:39,
20101221,09,324,8,0,05/01/11 04:39,
20101221,09,326,12,0,05/01/11 04:39,
20101221,09,334,.6,0,05/01/11 04:39,
20101221,09,341,1,0,05/01/11 04:39,
20101221,09,344,0,4,05/01/11 04:39,
20101221,09,349,7,0,05/01/11 04:39,
20101221,09,350,12,0,05/01/11 04:39,
20101221,09,353,.5,0,05/01/11 04:39,
20101221,09,358,6,0,05/01/11 04:39,
20101221,09,366,5,0,05/01/11 04:39,
20101221,09,375,2,0,05/01/11 04:39,
20101221,09,381,10,0,05/01/11 04:39,
20101221,09,399,17,0,05/01/11 04:39,
20101221,09,400,37,29,05/01/11 04:39,
20101221,09,401,0,308,05/01/11 04:39,
20101221,09,403,4,0,05/01/11 04:39,
20101221,09,409,1.4,0,05/01/11 04:39,
20101221,09,424,8,0,05/01/11 04:39,
20101221,09,425,3,0,05/01/11 04:39,
20101221,09,446,1,0,05/01/11 04:39,
20101221,09,449,19,0,05/01/11 04:39,
20101221,09,466,3,0,05/01/11 04:39,
20101221,09,475,5,0,05/01/11 04:39,
20101221,09,483,10,0,05/01/11 04:39,
20101221,09,488,6,0,05/01/11 04:39,
20101221,09,498,12,0,05/01/11 04:39,
