BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150317,07,80,8.4,0.0,08/01/15 01:00
20150317,07,81,2.8,11.0,08/01/15 01:00
20150317,07,83,1.0,2.0,08/01/15 01:00
20150317,07,84,11.4,15.0,08/01/15 01:00
20150317,07,85,54.0,20.0,08/01/15 01:00
20150317,07,86,15.0,0.0,08/01/15 01:00
20150317,07,87,2.0,0.0,08/01/15 01:00
20150317,07,88,9.2,45.0,08/01/15 01:00
20150317,07,93,2.0,0.0,08/01/15 01:00
20150317,07,94,3.4,58.0,08/01/15 01:00
20150317,07,95,8.4,0.0,08/01/15 01:00
20150317,07,97,0.0,77.0,08/01/15 01:00
20150317,07,98,5.9,0.0,08/01/15 01:00
20150317,07,99,5.0,30.0,08/01/15 01:00
20150317,07,100,23.5,45.0,08/01/15 01:00
20150317,07,101,0.0,12.5,08/01/15 01:00
20150317,07,106,0.0,5.0,08/01/15 01:00
20150317,07,107,2.5,0.0,08/01/15 01:00
20150317,07,108,7.3,0.0,08/01/15 01:00
20150317,07,111,1.0,0.0,08/01/15 01:00
20150317,07,112,1.9,0.0,08/01/15 01:00
20150317,07,113,0.0,2.0,08/01/15 01:00
20150317,07,115,7.7,0.0,08/01/15 01:00
20150317,07,116,0.4,0.0,08/01/15 01:00
20150317,07,118,1.0,0.0,08/01/15 01:00
20150317,07,120,0.0,10.5,08/01/15 01:00
20150317,07,121,2.0,0.0,08/01/15 01:00
20150317,07,122,1.0,0.0,08/01/15 01:00
20150317,07,123,1.0,0.0,08/01/15 01:00
20150317,07,125,1.5,0.0,08/01/15 01:00
20150317,07,126,0.0,1.0,08/01/15 01:00
20150317,07,132,6.0,0.0,08/01/15 01:00
20150317,07,133,3.0,0.0,08/01/15 01:00
20150317,07,135,0.0,18.0,08/01/15 01:00
20150317,07,140,5.0,0.0,08/01/15 01:00
20150317,07,149,5.0,0.0,08/01/15 01:00
20150317,07,150,1.0,5.0,08/01/15 01:00
20150317,07,156,0.0,5.0,08/01/15 01:00
20150317,07,157,2.0,0.0,08/01/15 01:00
20150317,07,175,3.0,0.0,08/01/15 01:00
20150317,07,180,1.0,0.0,08/01/15 01:00
20150317,07,182,1.5,0.0,08/01/15 01:00
20150317,07,183,1.0,0.0,08/01/15 01:00
20150317,07,195,2.0,0.0,08/01/15 01:00
20150317,07,196,9.0,0.0,08/01/15 01:00
20150317,07,197,13.0,0.0,08/01/15 01:00
20150317,07,198,27.0,0.0,08/01/15 01:00
20150317,07,199,26.0,0.0,08/01/15 01:00
20150317,07,200,7.0,100.0,08/01/15 01:00
20150317,07,201,6.0,0.0,08/01/15 01:00
20150317,07,202,2.0,0.0,08/01/15 01:00
20150317,07,203,1.0,0.0,08/01/15 01:00
20150317,07,204,2.0,0.0,08/01/15 01:00
20150317,07,206,1.0,0.0,08/01/15 01:00
20150317,07,207,7.0,0.0,08/01/15 01:00
20150317,07,220,3.0,0.0,08/01/15 01:00
20150317,07,222,12.0,396.0,08/01/15 01:00
20150317,07,225,5.0,0.0,08/01/15 01:00
20150317,07,226,18.6,0.0,08/01/15 01:00
20150317,07,232,13.5,0.0,08/01/15 01:00
20150317,07,233,2.0,0.0,08/01/15 01:00
20150317,07,238,15.5,0.0,08/01/15 01:00
20150317,07,244,2.0,0.0,08/01/15 01:00
20150317,07,246,14.0,0.0,08/01/15 01:00
20150317,07,249,5.0,0.0,08/01/15 01:00
20150317,07,250,10.0,0.0,08/01/15 01:00
20150317,07,251,6.0,0.0,08/01/15 01:00
20150317,07,257,17.8,0.0,08/01/15 01:00
20150317,07,271,24.1,0.0,08/01/15 01:00
20150317,07,283,1.0,0.0,08/01/15 01:00
20150317,07,285,24.1,0.0,08/01/15 01:00
20150317,07,286,2.0,0.0,08/01/15 01:00
20150317,07,293,2.0,0.0,08/01/15 01:00
20150317,07,299,10.0,0.0,08/01/15 01:00
20150317,07,304,30.0,0.0,08/01/15 01:00
20150317,07,311,2.0,0.0,08/01/15 01:00
20150317,07,322,3.0,0.0,08/01/15 01:00
20150317,07,323,30.0,0.0,08/01/15 01:00
20150317,07,342,30.0,0.0,08/01/15 01:00
20150317,07,349,5.0,0.0,08/01/15 01:00
20150317,07,357,4.0,0.0,08/01/15 01:00
20150317,07,373,2.0,0.0,08/01/15 01:00
20150317,07,400,0.0,8.0,08/01/15 01:00
20150317,07,420,0.7,0.0,08/01/15 01:00
20150317,07,422,10.0,0.0,08/01/15 01:00
20150317,07,466,3.0,0.0,08/01/15 01:00
20150317,07,499,5.0,0.0,08/01/15 01:00
20150317,07,500,0.0,50.0,08/01/15 01:00
20150317,07,520,0.7,0.0,08/01/15 01:00
20150317,07,523,15.0,0.0,08/01/15 01:00
20150317,07,599,2.0,0.0,08/01/15 01:00
20150317,07,600,10.0,0.0,08/01/15 01:00
20150317,07,620,0.7,0.0,08/01/15 01:00
20150317,07,649,5.0,0.0,08/01/15 01:00
20150317,07,650,10.0,0.0,08/01/15 01:00
20150317,07,683,1.0,0.0,08/01/15 01:00
20150317,07,700,10.0,0.0,08/01/15 01:00
20150317,07,999,0.0,2236.3,08/01/15 01:00
20150317,07,1000,0.0,122.6,08/01/15 01:00
20150317,08,-399,0.0,10.0,08/01/15 01:00
20150317,08,-299,0.0,5.0,08/01/15 01:00
20150317,08,-249,0.0,5.0,08/01/15 01:00
20150317,08,-200,1.0,0.0,08/01/15 01:00
20150317,08,-199,0.0,5.0,08/01/15 01:00
20150317,08,-183,0.0,8.0,08/01/15 01:00
20150317,08,-174,0.0,5.0,08/01/15 01:00
20150317,08,-158,0.0,1.0,08/01/15 01:00
20150317,08,-150,0.0,15.0,08/01/15 01:00
20150317,08,-129,0.0,5.9,08/01/15 01:00
20150317,08,-124,0.0,10.0,08/01/15 01:00
20150317,08,-120,0.0,4.0,08/01/15 01:00
20150317,08,-118,0.0,4.2,08/01/15 01:00
20150317,08,-110,0.0,3.3,08/01/15 01:00
20150317,08,-108,0.0,1.0,08/01/15 01:00
20150317,08,-106,0.0,5.0,08/01/15 01:00
20150317,08,-103,0.0,2.4,08/01/15 01:00
20150317,08,-99,0.0,4.4,08/01/15 01:00
20150317,08,-94,0.0,5.6,08/01/15 01:00
20150317,08,-79,0.0,10.0,08/01/15 01:00
20150317,08,-75,0.0,18.0,08/01/15 01:00
20150317,08,-74,0.0,5.0,08/01/15 01:00
20150317,08,-60,0.0,30.0,08/01/15 01:00
20150317,08,-59,0.0,10.0,08/01/15 01:00
20150317,08,-58,0.0,2.0,08/01/15 01:00
20150317,08,-56,0.0,5.0,08/01/15 01:00
20150317,08,-54,0.0,30.0,08/01/15 01:00
20150317,08,-50,0.8,20.0,08/01/15 01:00
20150317,08,-49,0.0,10.0,08/01/15 01:00
20150317,08,-48,0.0,30.0,08/01/15 01:00
20150317,08,-44,0.0,2.0,08/01/15 01:00
20150317,08,-42,0.0,24.1,08/01/15 01:00
20150317,08,-40,0.0,10.0,08/01/15 01:00
20150317,08,-37,0.0,24.1,08/01/15 01:00
20150317,08,-34,0.0,12.0,08/01/15 01:00
20150317,08,-33,0.0,12.0,08/01/15 01:00
20150317,08,-32,0.0,17.8,08/01/15 01:00
20150317,08,-30,0.0,40.0,08/01/15 01:00
20150317,08,-29,0.0,24.0,08/01/15 01:00
20150317,08,-25,0.0,23.0,08/01/15 01:00
20150317,08,-24,0.0,16.0,08/01/15 01:00
20150317,08,-21,0.0,5.3,08/01/15 01:00
20150317,08,-20,0.0,30.0,08/01/15 01:00
20150317,08,-16,0.0,6.3,08/01/15 01:00
20150317,08,-13,0.0,6.3,08/01/15 01:00
20150317,08,-10,0.0,36.6,08/01/15 01:00
20150317,08,-9,0.0,4.6,08/01/15 01:00
20150317,08,-8,15.0,6.0,08/01/15 01:00
20150317,08,-6,0.0,5.0,08/01/15 01:00
20150317,08,-5,0.0,9.9,08/01/15 01:00
20150317,08,-4,15.0,0.0,08/01/15 01:00
20150317,08,-3,0.0,24.0,08/01/15 01:00
20150317,08,-2,0.0,13.0,08/01/15 01:00
20150317,08,0,2150.4,35.1,08/01/15 01:00
20150317,08,1,215.0,0.0,08/01/15 01:00
20150317,08,2,0.0,23.0,08/01/15 01:00
20150317,08,3,28.0,13.0,08/01/15 01:00
20150317,08,4,0.0,6.0,08/01/15 01:00
20150317,08,5,0.0,87.0,08/01/15 01:00
20150317,08,6,0.0,64.0,08/01/15 01:00
20150317,08,7,0.0,11.8,08/01/15 01:00
20150317,08,8,0.0,76.6,08/01/15 01:00
20150317,08,9,0.0,45.5,08/01/15 01:00
20150317,08,10,1.0,52.4,08/01/15 01:00
20150317,08,11,50.0,59.0,08/01/15 01:00
20150317,08,12,0.0,55.8,08/01/15 01:00
20150317,08,13,0.0,22.0,08/01/15 01:00
20150317,08,14,0.0,77.6,08/01/15 01:00
20150317,08,15,305.0,87.7,08/01/15 01:00
20150317,08,16,0.0,45.8,08/01/15 01:00
20150317,08,17,1.5,147.8,08/01/15 01:00
20150317,08,18,71.2,48.2,08/01/15 01:00
20150317,08,19,351.0,80.0,08/01/15 01:00
20150317,08,20,165.0,202.5,08/01/15 01:00
20150317,08,21,0.0,45.5,08/01/15 01:00
20150317,08,22,14.0,153.8,08/01/15 01:00
20150317,08,23,10.0,110.6,08/01/15 01:00
20150317,08,24,425.0,182.7,08/01/15 01:00
20150317,08,25,5.0,291.8,08/01/15 01:00
20150317,08,26,169.0,359.4,08/01/15 01:00
20150317,08,27,54.0,96.8,08/01/15 01:00
20150317,08,28,28.0,107.0,08/01/15 01:00
20150317,08,29,4.2,28.6,08/01/15 01:00
20150317,08,30,5.0,197.0,08/01/15 01:00
20150317,08,31,101.4,260.0,08/01/15 01:00
20150317,08,32,9.2,214.2,08/01/15 01:00
20150317,08,33,56.4,147.6,08/01/15 01:00
20150317,08,35,205.5,73.6,08/01/15 01:00
20150317,08,36,23.0,228.1,08/01/15 01:00
20150317,08,37,165.3,23.6,08/01/15 01:00
20150317,08,38,70.2,56.6,08/01/15 01:00
20150317,08,39,140.0,44.0,08/01/15 01:00
20150317,08,40,219.4,57.8,08/01/15 01:00
20150317,08,41,33.0,181.8,08/01/15 01:00
20150317,08,42,235.0,109.1,08/01/15 01:00
20150317,08,43,14.7,77.0,08/01/15 01:00
20150317,08,44,69.0,77.4,08/01/15 01:00
20150317,08,45,28.0,219.4,08/01/15 01:00
20150317,08,46,37.0,26.7,08/01/15 01:00
20150317,08,47,0.0,42.3,08/01/15 01:00
20150317,08,48,65.0,32.4,08/01/15 01:00
20150317,08,49,5.6,84.5,08/01/15 01:00
20150317,08,50,138.5,404.6,08/01/15 01:00
20150317,08,51,2.1,99.2,08/01/15 01:00
20150317,08,52,45.0,0.0,08/01/15 01:00
20150317,08,53,17.2,43.8,08/01/15 01:00
20150317,08,54,21.0,3.0,08/01/15 01:00
20150317,08,55,14.0,114.7,08/01/15 01:00
20150317,08,56,15.3,56.9,08/01/15 01:00
20150317,08,57,90.0,30.9,08/01/15 01:00
20150317,08,58,8.0,33.0,08/01/15 01:00
20150317,08,59,23.4,27.0,08/01/15 01:00
20150317,08,60,0.0,83.0,08/01/15 01:00
20150317,08,61,7.5,67.0,08/01/15 01:00
20150317,08,62,0.5,47.5,08/01/15 01:00
20150317,08,63,1.5,15.0,08/01/15 01:00
20150317,08,64,51.6,123.0,08/01/15 01:00
20150317,08,65,11.5,165.0,08/01/15 01:00
20150317,08,66,8.9,20.0,08/01/15 01:00
20150317,08,67,20.5,4.8,08/01/15 01:00
20150317,08,68,21.6,15.0,08/01/15 01:00
20150317,08,69,8.9,32.6,08/01/15 01:00
20150317,08,70,7.8,151.3,08/01/15 01:00
20150317,08,71,28.3,19.0,08/01/15 01:00
20150317,08,72,7.4,0.0,08/01/15 01:00
20150317,08,73,40.3,50.0,08/01/15 01:00
20150317,08,74,26.7,10.0,08/01/15 01:00
20150317,08,75,34.9,18.0,08/01/15 01:00
20150317,08,76,40.0,40.0,08/01/15 01:00
20150317,08,77,3.3,0.0,08/01/15 01:00
20150317,08,78,3.5,15.0,08/01/15 01:00
20150317,08,79,21.3,8.4,08/01/15 01:00
20150317,08,80,4.3,0.0,08/01/15 01:00
20150317,08,81,13.5,11.0,08/01/15 01:00
20150317,08,82,14.8,25.0,08/01/15 01:00
20150317,08,83,20.7,0.0,08/01/15 01:00
20150317,08,84,4.0,39.5,08/01/15 01:00
20150317,08,85,54.5,20.0,08/01/15 01:00
20150317,08,86,19.0,0.0,08/01/15 01:00
20150317,08,87,4.0,0.0,08/01/15 01:00
20150317,08,88,10.8,20.0,08/01/15 01:00
20150317,08,89,23.6,77.0,08/01/15 01:00
20150317,08,90,13.0,0.0,08/01/15 01:00
20150317,08,91,0.1,0.0,08/01/15 01:00
20150317,08,92,2.5,0.0,08/01/15 01:00
20150317,08,93,6.0,0.0,08/01/15 01:00
20150317,08,94,0.0,7.5,08/01/15 01:00
20150317,08,95,4.0,0.0,08/01/15 01:00
20150317,08,96,5.7,2.0,08/01/15 01:00
20150317,08,97,10.0,0.0,08/01/15 01:00
20150317,08,98,16.7,0.0,08/01/15 01:00
20150317,08,99,16.0,10.0,08/01/15 01:00
20150317,08,100,29.6,60.0,08/01/15 01:00
20150317,08,101,0.4,5.0,08/01/15 01:00
20150317,08,102,2.5,0.0,08/01/15 01:00
20150317,08,104,2.2,0.0,08/01/15 01:00
20150317,08,105,52.9,35.0,08/01/15 01:00
20150317,08,106,0.0,50.0,08/01/15 01:00
20150317,08,109,2.5,25.0,08/01/15 01:00
20150317,08,110,9.5,25.0,08/01/15 01:00
20150317,08,111,0.4,0.0,08/01/15 01:00
20150317,08,112,4.0,0.0,08/01/15 01:00
20150317,08,113,12.2,0.0,08/01/15 01:00
20150317,08,115,5.4,0.0,08/01/15 01:00
20150317,08,117,4.1,0.0,08/01/15 01:00
20150317,08,118,4.0,0.0,08/01/15 01:00
20150317,08,120,0.0,2.0,08/01/15 01:00
20150317,08,121,2.0,0.0,08/01/15 01:00
20150317,08,126,2.7,19.0,08/01/15 01:00
20150317,08,128,3.4,40.0,08/01/15 01:00
20150317,08,130,16.6,0.0,08/01/15 01:00
20150317,08,131,6.5,0.0,08/01/15 01:00
20150317,08,132,0.0,7.5,08/01/15 01:00
20150317,08,134,1.0,0.0,08/01/15 01:00
20150317,08,135,0.9,18.0,08/01/15 01:00
20150317,08,136,1.0,0.0,08/01/15 01:00
20150317,08,137,1.0,0.0,08/01/15 01:00
20150317,08,138,11.0,0.0,08/01/15 01:00
20150317,08,140,6.5,0.0,08/01/15 01:00
20150317,08,141,7.5,0.0,08/01/15 01:00
20150317,08,142,3.0,0.0,08/01/15 01:00
20150317,08,145,1.0,0.0,08/01/15 01:00
20150317,08,146,5.5,0.0,08/01/15 01:00
20150317,08,147,5.3,0.0,08/01/15 01:00
20150317,08,148,16.6,0.0,08/01/15 01:00
20150317,08,149,5.0,0.0,08/01/15 01:00
20150317,08,150,6.0,5.0,08/01/15 01:00
20150317,08,156,0.0,5.0,08/01/15 01:00
20150317,08,157,3.0,0.0,08/01/15 01:00
20150317,08,158,1.0,0.0,08/01/15 01:00
20150317,08,159,1.0,0.0,08/01/15 01:00
20150317,08,164,5.3,0.0,08/01/15 01:00
20150317,08,175,4.5,0.0,08/01/15 01:00
20150317,08,181,5.3,0.0,08/01/15 01:00
20150317,08,182,3.0,0.0,08/01/15 01:00
20150317,08,183,4.0,0.0,08/01/15 01:00
20150317,08,187,9.6,0.0,08/01/15 01:00
20150317,08,190,5.5,0.0,08/01/15 01:00
20150317,08,192,9.0,0.0,08/01/15 01:00
20150317,08,193,7.4,0.0,08/01/15 01:00
20150317,08,198,1.5,0.0,08/01/15 01:00
20150317,08,199,21.0,0.0,08/01/15 01:00
20150317,08,200,1.9,50.0,08/01/15 01:00
20150317,08,207,1.0,0.0,08/01/15 01:00
20150317,08,209,2.7,0.0,08/01/15 01:00
20150317,08,212,1.0,0.0,08/01/15 01:00
20150317,08,215,3.0,0.0,08/01/15 01:00
20150317,08,216,4.0,0.0,08/01/15 01:00
20150317,08,220,5.7,0.0,08/01/15 01:00
20150317,08,222,0.0,297.0,08/01/15 01:00
20150317,08,223,1.5,0.0,08/01/15 01:00
20150317,08,224,4.0,0.0,08/01/15 01:00
20150317,08,225,5.0,0.0,08/01/15 01:00
20150317,08,226,1.5,0.0,08/01/15 01:00
20150317,08,227,9.5,0.0,08/01/15 01:00
20150317,08,230,8.0,0.0,08/01/15 01:00
20150317,08,231,12.0,0.0,08/01/15 01:00
20150317,08,233,1.5,0.0,08/01/15 01:00
20150317,08,234,4.0,0.0,08/01/15 01:00
20150317,08,238,2.0,0.0,08/01/15 01:00
20150317,08,239,18.6,0.0,08/01/15 01:00
20150317,08,242,2.0,0.0,08/01/15 01:00
20150317,08,245,19.0,0.0,08/01/15 01:00
20150317,08,249,5.0,0.0,08/01/15 01:00
20150317,08,250,10.0,0.0,08/01/15 01:00
20150317,08,251,13.5,0.0,08/01/15 01:00
20150317,08,259,14.0,0.0,08/01/15 01:00
20150317,08,264,4.0,0.0,08/01/15 01:00
20150317,08,265,1.0,0.0,08/01/15 01:00
20150317,08,268,1.0,0.0,08/01/15 01:00
20150317,08,270,17.8,0.0,08/01/15 01:00
20150317,08,284,24.1,0.0,08/01/15 01:00
20150317,08,286,2.0,0.0,08/01/15 01:00
20150317,08,292,1.0,0.0,08/01/15 01:00
20150317,08,298,24.1,0.0,08/01/15 01:00
20150317,08,299,10.0,0.0,08/01/15 01:00
20150317,08,311,2.0,0.0,08/01/15 01:00
20150317,08,317,30.0,0.0,08/01/15 01:00
20150317,08,331,3.0,0.0,08/01/15 01:00
20150317,08,336,30.0,0.0,08/01/15 01:00
20150317,08,349,5.0,0.0,08/01/15 01:00
20150317,08,355,30.0,0.0,08/01/15 01:00
20150317,08,357,4.0,0.0,08/01/15 01:00
20150317,08,373,2.0,0.0,08/01/15 01:00
20150317,08,400,0.0,9.0,08/01/15 01:00
20150317,08,420,0.7,0.0,08/01/15 01:00
20150317,08,431,10.0,0.0,08/01/15 01:00
20150317,08,466,3.0,0.0,08/01/15 01:00
20150317,08,499,5.0,0.0,08/01/15 01:00
20150317,08,500,0.0,50.0,08/01/15 01:00
20150317,08,520,0.7,0.0,08/01/15 01:00
20150317,08,532,15.0,0.0,08/01/15 01:00
20150317,08,599,2.0,0.0,08/01/15 01:00
20150317,08,600,10.0,0.0,08/01/15 01:00
20150317,08,620,0.7,0.0,08/01/15 01:00
20150317,08,649,5.0,0.0,08/01/15 01:00
20150317,08,650,10.0,0.0,08/01/15 01:00
20150317,08,692,1.0,0.0,08/01/15 01:00
20150317,08,700,10.0,0.0,08/01/15 01:00
20150317,08,999,6.0,2327.5,08/01/15 01:00
20150317,08,1000,0.0,124.8,08/01/15 01:00
20150317,09,-399,0.0,10.0,08/01/15 01:00
20150317,09,-299,0.0,5.0,08/01/15 01:00
20150317,09,-249,0.0,5.0,08/01/15 01:00
20150317,09,-200,3.0,0.0,08/01/15 01:00
20150317,09,-199,0.0,5.0,08/01/15 01:00
20150317,09,-183,0.0,8.0,08/01/15 01:00
20150317,09,-174,0.0,5.0,08/01/15 01:00
20150317,09,-167,0.0,1.0,08/01/15 01:00
20150317,09,-150,0.0,15.0,08/01/15 01:00
20150317,09,-131,0.0,5.9,08/01/15 01:00
20150317,09,-124,0.0,10.0,08/01/15 01:00
20150317,09,-120,0.0,8.2,08/01/15 01:00
20150317,09,-117,0.0,1.0,08/01/15 01:00
20150317,09,-112,0.0,3.3,08/01/15 01:00
20150317,09,-106,0.0,7.4,08/01/15 01:00
20150317,09,-101,0.0,2.4,08/01/15 01:00
20150317,09,-99,0.0,2.0,08/01/15 01:00
20150317,09,-96,0.0,5.6,08/01/15 01:00
20150317,09,-75,0.0,18.0,08/01/15 01:00
20150317,09,-74,0.0,5.0,08/01/15 01:00
20150317,09,-67,0.0,2.0,08/01/15 01:00
20150317,09,-56,0.0,5.0,08/01/15 01:00
20150317,09,-53,0.0,30.0,08/01/15 01:00
20150317,09,-50,0.8,20.0,08/01/15 01:00
20150317,09,-47,0.0,30.0,08/01/15 01:00
20150317,09,-44,0.0,4.0,08/01/15 01:00
20150317,09,-42,0.0,12.0,08/01/15 01:00
20150317,09,-41,0.0,30.0,08/01/15 01:00
20150317,09,-35,0.0,24.1,08/01/15 01:00
20150317,09,-34,0.0,12.0,08/01/15 01:00
20150317,09,-30,0.0,64.1,08/01/15 01:00
20150317,09,-26,0.0,8.0,08/01/15 01:00
20150317,09,-25,0.0,32.8,08/01/15 01:00
20150317,09,-24,0.0,13.3,08/01/15 01:00
20150317,09,-22,0.0,15.0,08/01/15 01:00
20150317,09,-20,0.0,20.0,08/01/15 01:00
20150317,09,-18,0.0,6.3,08/01/15 01:00
20150317,09,-16,0.0,11.3,08/01/15 01:00
20150317,09,-11,0.0,6.2,08/01/15 01:00
20150317,09,-10,0.0,35.0,08/01/15 01:00
20150317,09,-8,0.0,5.3,08/01/15 01:00
20150317,09,-6,0.0,9.6,08/01/15 01:00
20150317,09,-4,0.0,6.0,08/01/15 01:00
20150317,09,-3,0.0,24.0,08/01/15 01:00
20150317,09,-2,0.0,13.0,08/01/15 01:00
20150317,09,-1,0.0,10.1,08/01/15 01:00
20150317,09,0,2150.8,24.0,08/01/15 01:00
20150317,09,1,215.0,5.0,08/01/15 01:00
20150317,09,2,0.0,23.0,08/01/15 01:00
20150317,09,3,28.0,4.0,08/01/15 01:00
20150317,09,4,0.0,3.8,08/01/15 01:00
20150317,09,5,88.0,87.0,08/01/15 01:00
20150317,09,6,0.0,68.5,08/01/15 01:00
20150317,09,7,0.0,12.2,08/01/15 01:00
20150317,09,8,1.0,68.0,08/01/15 01:00
20150317,09,9,0.0,42.4,08/01/15 01:00
20150317,09,10,1.0,45.0,08/01/15 01:00
20150317,09,11,52.0,11.0,08/01/15 01:00
20150317,09,12,1.0,41.9,08/01/15 01:00
20150317,09,13,2.0,36.6,08/01/15 01:00
20150317,09,14,1.0,81.6,08/01/15 01:00
20150317,09,15,328.0,79.2,08/01/15 01:00
20150317,09,16,0.0,80.0,08/01/15 01:00
20150317,09,17,100.0,57.4,08/01/15 01:00
20150317,09,18,45.7,46.4,08/01/15 01:00
20150317,09,19,306.5,128.3,08/01/15 01:00
20150317,09,20,519.0,118.6,08/01/15 01:00
20150317,09,21,10.0,73.2,08/01/15 01:00
20150317,09,22,72.0,185.0,08/01/15 01:00
20150317,09,23,61.2,146.0,08/01/15 01:00
20150317,09,24,200.0,335.0,08/01/15 01:00
20150317,09,25,87.0,177.2,08/01/15 01:00
20150317,09,26,139.4,160.4,08/01/15 01:00
20150317,09,27,117.5,104.0,08/01/15 01:00
20150317,09,28,97.2,54.4,08/01/15 01:00
20150317,09,29,225.9,30.0,08/01/15 01:00
20150317,09,30,195.6,118.7,08/01/15 01:00
20150317,09,31,112.6,70.4,08/01/15 01:00
20150317,09,32,182.2,151.1,08/01/15 01:00
20150317,09,33,4.0,48.0,08/01/15 01:00
20150317,09,34,21.0,283.8,08/01/15 01:00
20150317,09,35,236.4,71.4,08/01/15 01:00
20150317,09,36,26.6,57.2,08/01/15 01:00
20150317,09,37,50.1,62.8,08/01/15 01:00
20150317,09,38,39.2,79.4,08/01/15 01:00
20150317,09,39,37.4,15.8,08/01/15 01:00
20150317,09,40,119.2,173.8,08/01/15 01:00
20150317,09,41,4.8,77.0,08/01/15 01:00
20150317,09,42,0.7,118.0,08/01/15 01:00
20150317,09,43,5.9,16.8,08/01/15 01:00
20150317,09,44,179.7,56.8,08/01/15 01:00
20150317,09,45,0.0,129.7,08/01/15 01:00
20150317,09,46,11.0,25.8,08/01/15 01:00
20150317,09,47,8.0,30.0,08/01/15 01:00
20150317,09,48,56.5,42.7,08/01/15 01:00
20150317,09,49,15.0,6.8,08/01/15 01:00
20150317,09,50,60.5,49.2,08/01/15 01:00
20150317,09,51,1.5,19.8,08/01/15 01:00
20150317,09,52,92.6,10.8,08/01/15 01:00
20150317,09,53,13.3,22.5,08/01/15 01:00
20150317,09,54,9.6,5.0,08/01/15 01:00
20150317,09,55,27.6,30.1,08/01/15 01:00
20150317,09,56,55.4,9.5,08/01/15 01:00
20150317,09,57,14.6,28.9,08/01/15 01:00
20150317,09,58,20.0,23.0,08/01/15 01:00
20150317,09,59,37.6,2.0,08/01/15 01:00
20150317,09,60,5.5,18.0,08/01/15 01:00
20150317,09,61,71.8,3.8,08/01/15 01:00
20150317,09,62,39.2,260.0,08/01/15 01:00
20150317,09,63,31.7,0.0,08/01/15 01:00
20150317,09,64,14.8,50.0,08/01/15 01:00
20150317,09,65,36.2,5.0,08/01/15 01:00
20150317,09,66,5.1,22.5,08/01/15 01:00
20150317,09,67,3.9,0.0,08/01/15 01:00
20150317,09,68,15.9,12.0,08/01/15 01:00
20150317,09,69,11.2,0.0,08/01/15 01:00
20150317,09,70,18.3,0.0,08/01/15 01:00
20150317,09,71,2.5,51.0,08/01/15 01:00
20150317,09,72,5.0,0.0,08/01/15 01:00
20150317,09,74,0.0,10.0,08/01/15 01:00
20150317,09,75,28.8,17.0,08/01/15 01:00
20150317,09,76,14.9,25.0,08/01/15 01:00
20150317,09,77,26.4,0.0,08/01/15 01:00
20150317,09,79,4.1,35.0,08/01/15 01:00
20150317,09,80,5.5,0.0,08/01/15 01:00
20150317,09,81,0.0,1.0,08/01/15 01:00
20150317,09,82,1.5,0.0,08/01/15 01:00
20150317,09,83,10.7,0.0,08/01/15 01:00
20150317,09,84,0.0,15.0,08/01/15 01:00
20150317,09,85,8.8,20.0,08/01/15 01:00
20150317,09,86,6.7,77.0,08/01/15 01:00
20150317,09,87,15.1,2.0,08/01/15 01:00
20150317,09,88,8.5,27.5,08/01/15 01:00
20150317,09,89,13.5,0.0,08/01/15 01:00
20150317,09,90,5.0,0.0,08/01/15 01:00
20150317,09,92,0.1,0.0,08/01/15 01:00
20150317,09,93,4.9,0.0,08/01/15 01:00
20150317,09,95,1.6,10.5,08/01/15 01:00
20150317,09,96,2.5,0.0,08/01/15 01:00
20150317,09,97,7.1,0.0,08/01/15 01:00
20150317,09,98,3.0,0.0,08/01/15 01:00
20150317,09,99,0.0,10.0,08/01/15 01:00
20150317,09,100,27.6,8.0,08/01/15 01:00
20150317,09,101,0.8,0.0,08/01/15 01:00
20150317,09,102,4.0,0.0,08/01/15 01:00
20150317,09,104,7.7,0.0,08/01/15 01:00
20150317,09,105,4.0,0.0,08/01/15 01:00
20150317,09,106,0.0,5.0,08/01/15 01:00
20150317,09,107,0.4,0.0,08/01/15 01:00
20150317,09,108,1.6,0.0,08/01/15 01:00
20150317,09,110,0.0,25.0,08/01/15 01:00
20150317,09,115,5.0,0.0,08/01/15 01:00
20150317,09,116,0.4,0.0,08/01/15 01:00
20150317,09,117,16.6,0.0,08/01/15 01:00
20150317,09,118,4.0,0.0,08/01/15 01:00
20150317,09,119,0.9,0.0,08/01/15 01:00
20150317,09,121,2.0,0.0,08/01/15 01:00
20150317,09,122,1.5,0.0,08/01/15 01:00
20150317,09,123,1.1,0.0,08/01/15 01:00
20150317,09,126,0.0,1.0,08/01/15 01:00
20150317,09,128,17.0,0.0,08/01/15 01:00
20150317,09,130,3.0,0.0,08/01/15 01:00
20150317,09,131,5.6,0.0,08/01/15 01:00
20150317,09,132,1.5,7.5,08/01/15 01:00
20150317,09,133,3.0,0.0,08/01/15 01:00
20150317,09,134,16.6,0.0,08/01/15 01:00
20150317,09,135,5.3,18.0,08/01/15 01:00
20150317,09,136,1.5,0.0,08/01/15 01:00
20150317,09,137,4.0,0.0,08/01/15 01:00
20150317,09,138,1.0,0.0,08/01/15 01:00
20150317,09,143,2.0,0.0,08/01/15 01:00
20150317,09,145,1.0,0.0,08/01/15 01:00
