BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121103,07,45,68,70.6,05/17/13 14:31,
20121103,07,46,55,33,05/17/13 14:31,
20121103,07,47,0,17,05/17/13 14:31,
20121103,07,48,106,0,05/17/13 14:31,
20121103,07,49,56,50,05/17/13 14:31,
20121103,07,50,64,75,05/17/13 14:31,
20121103,07,51,5,0,05/17/13 14:31,
20121103,07,53,100,0,05/17/13 14:31,
20121103,07,54,31,0,05/17/13 14:31,
20121103,07,55,44,50,05/17/13 14:31,
20121103,07,56,105,10,05/17/13 14:31,
20121103,07,57,10,0,05/17/13 14:31,
20121103,07,58,5,25,05/17/13 14:31,
20121103,07,60,36,15,05/17/13 14:31,
20121103,07,61,30,0,05/17/13 14:31,
20121103,07,62,25,15,05/17/13 14:31,
20121103,07,63,0,1,05/17/13 14:31,
20121103,07,64,25,0,05/17/13 14:31,
20121103,07,65,30,70,05/17/13 14:31,
20121103,07,66,10,5,05/17/13 14:31,
20121103,07,67,55,0,05/17/13 14:31,
20121103,07,68,0,50,05/17/13 14:31,
20121103,07,69,4,3,05/17/13 14:31,
20121103,07,70,0,352,05/17/13 14:31,
20121103,07,71,20,0,05/17/13 14:31,
20121103,07,72,0,75,05/17/13 14:31,
20121103,07,74,10,0,05/17/13 14:31,
20121103,07,75,7,0,05/17/13 14:31,
20121103,07,77,45,28,05/17/13 14:31,
20121103,07,79,0,2,05/17/13 14:31,
20121103,07,84,10,0,05/17/13 14:31,
20121103,07,85,12,15,05/17/13 14:31,
20121103,07,88,0,50,05/17/13 14:31,
20121103,07,89,4,0,05/17/13 14:31,
20121103,07,100,0,49.5,05/17/13 14:31,
20121103,07,109,4,100,05/17/13 14:31,
20121103,07,110,0,100,05/17/13 14:31,
20121103,07,111,2,250,05/17/13 14:31,
20121103,07,126,0,7.5,05/17/13 14:31,
20121103,07,127,0,20,05/17/13 14:31,
20121103,07,129,4,0,05/17/13 14:31,
20121103,07,180,3,0,05/17/13 14:31,
20121103,07,198,10,0,05/17/13 14:31,
20121103,07,200,0,176,05/17/13 14:31,
20121103,07,235,15,0,05/17/13 14:31,
20121103,07,241,0,20,05/17/13 14:31,
20121103,07,333,0,432,05/17/13 14:31,
20121103,07,999,0,4083.8,05/17/13 14:31,
20121103,07,1000,0,198,05/17/13 14:31,
20121103,08,-200,100,0,05/17/13 14:31,
20121103,08,-199,0,4,05/17/13 14:31,
20121103,08,-180,0,5,05/17/13 14:31,
20121103,08,-157,0,5,05/17/13 14:31,
20121103,08,-99,0,4,05/17/13 14:31,
20121103,08,-62,20,0,05/17/13 14:31,
20121103,08,-50,0,20,05/17/13 14:31,
20121103,08,-49,0,9,05/17/13 14:31,
20121103,08,-31,0,5,05/17/13 14:31,
20121103,08,-30,0,4,05/17/13 14:31,
20121103,08,-24,0,4,05/17/13 14:31,
20121103,08,-20,0,14,05/17/13 14:31,
20121103,08,-19,0,12,05/17/13 14:31,
20121103,08,-15,75,0,05/17/13 14:31,
20121103,08,-12,15,0,05/17/13 14:31,
20121103,08,-11,0,20,05/17/13 14:31,
20121103,08,-10,0,4,05/17/13 14:31,
20121103,08,-5,0,8,05/17/13 14:31,
20121103,08,-3,1.5,15,05/17/13 14:31,
20121103,08,-1,3,15,05/17/13 14:31,
20121103,08,0,2539.5,10,05/17/13 14:31,
20121103,08,1,1377,0,05/17/13 14:31,
20121103,08,2,0,20,05/17/13 14:31,
20121103,08,3,0,4,05/17/13 14:31,
20121103,08,4,0,50,05/17/13 14:31,
20121103,08,5,178,55,05/17/13 14:31,
20121103,08,7,0,10,05/17/13 14:31,
20121103,08,8,0,14,05/17/13 14:31,
20121103,08,9,0,2,05/17/13 14:31,
20121103,08,10,0,125,05/17/13 14:31,
20121103,08,11,0,30,05/17/13 14:31,
20121103,08,12,0,86,05/17/13 14:31,
20121103,08,13,0,30,05/17/13 14:31,
20121103,08,14,0,18,05/17/13 14:31,
20121103,08,15,0,102.2,05/17/13 14:31,
20121103,08,16,0,88,05/17/13 14:31,
20121103,08,17,0,25,05/17/13 14:31,
20121103,08,18,0,45,05/17/13 14:31,
20121103,08,19,25.8,13,05/17/13 14:31,
20121103,08,20,194,19,05/17/13 14:31,
20121103,08,21,25,91,05/17/13 14:31,
20121103,08,22,1.2,15,05/17/13 14:31,
20121103,08,24,16,15,05/17/13 14:31,
20121103,08,25,0,120,05/17/13 14:31,
20121103,08,26,39,20,05/17/13 14:31,
20121103,08,27,14,12,05/17/13 14:31,
20121103,08,28,35,70,05/17/13 14:31,
20121103,08,29,0,107,05/17/13 14:31,
20121103,08,30,30,123,05/17/13 14:31,
20121103,08,31,103,30.8,05/17/13 14:31,
20121103,08,32,0,70,05/17/13 14:31,
20121103,08,33,0,34,05/17/13 14:31,
20121103,08,34,5,128.3,05/17/13 14:31,
20121103,08,35,7,270,05/17/13 14:31,
20121103,08,36,75,135,05/17/13 14:31,
20121103,08,37,0,451,05/17/13 14:31,
20121103,08,38,3,20,05/17/13 14:31,
20121103,08,39,15,30,05/17/13 14:31,
20121103,08,40,129,257.5,05/17/13 14:31,
20121103,08,41,22,63.5,05/17/13 14:31,
20121103,08,42,29,8,05/17/13 14:31,
20121103,08,43,2,15,05/17/13 14:31,
20121103,08,44,95,0,05/17/13 14:31,
20121103,08,45,95,29.3,05/17/13 14:31,
20121103,08,46,59.7,75,05/17/13 14:31,
20121103,08,47,90,0,05/17/13 14:31,
20121103,08,48,3,0,05/17/13 14:31,
20121103,08,49,97,3,05/17/13 14:31,
20121103,08,50,79,65,05/17/13 14:31,
20121103,08,51,50,50,05/17/13 14:31,
20121103,08,52,0,10,05/17/13 14:31,
20121103,08,53,327,0,05/17/13 14:31,
20121103,08,54,101,20,05/17/13 14:31,
20121103,08,55,49,3.5,05/17/13 14:31,
20121103,08,57,55,1.5,05/17/13 14:31,
20121103,08,58,100,0,05/17/13 14:31,
20121103,08,59,16,1,05/17/13 14:31,
20121103,08,60,21,85,05/17/13 14:31,
20121103,08,61,26,1,05/17/13 14:31,
20121103,08,62,14,0,05/17/13 14:31,
20121103,08,63,5,0,05/17/13 14:31,
20121103,08,64,20,10,05/17/13 14:31,
20121103,08,65,25,70,05/17/13 14:31,
20121103,08,66,15,25,05/17/13 14:31,
20121103,08,67,45,0,05/17/13 14:31,
20121103,08,68,0,10,05/17/13 14:31,
20121103,08,69,114,50,05/17/13 14:31,
20121103,08,70,0,375,05/17/13 14:31,
20121103,08,72,0,25,05/17/13 14:31,
20121103,08,73,3,15,05/17/13 14:31,
20121103,08,74,15,5,05/17/13 14:31,
20121103,08,75,7,0,05/17/13 14:31,
20121103,08,77,60,28,05/17/13 14:31,
20121103,08,79,20,450,05/17/13 14:31,
20121103,08,80,10,0,05/17/13 14:31,
20121103,08,82,10,0,05/17/13 14:31,
20121103,08,84,10,1,05/17/13 14:31,
20121103,08,85,22,20,05/17/13 14:31,
20121103,08,87,10,0,05/17/13 14:31,
20121103,08,88,0,50,05/17/13 14:31,
20121103,08,89,4,0,05/17/13 14:31,
20121103,08,90,10,0,05/17/13 14:31,
20121103,08,92,12,0,05/17/13 14:31,
20121103,08,93,50,0,05/17/13 14:31,
20121103,08,98,3,0,05/17/13 14:31,
20121103,08,100,0,359.5,05/17/13 14:31,
20121103,08,104,3,0,05/17/13 14:31,
20121103,08,105,12,0,05/17/13 14:31,
20121103,08,109,4,0,05/17/13 14:31,
20121103,08,110,5,0,05/17/13 14:31,
20121103,08,111,5,0,05/17/13 14:31,
20121103,08,124,0,7.5,05/17/13 14:31,
20121103,08,127,8,0,05/17/13 14:31,
20121103,08,129,4,0,05/17/13 14:31,
20121103,08,150,0,100,05/17/13 14:31,
20121103,08,180,3,0,05/17/13 14:31,
20121103,08,198,10,0,05/17/13 14:31,
20121103,08,200,0,126,05/17/13 14:31,
20121103,08,235,15,0,05/17/13 14:31,
20121103,08,244,0,20,05/17/13 14:31,
20121103,08,261,0,432,05/17/13 14:31,
20121103,08,999,0,4113.6,05/17/13 14:31,
20121103,08,1000,0,298,05/17/13 14:31,
20121103,09,-200,100,0,05/17/13 14:31,
20121103,09,-199,0,4,05/17/13 14:31,
20121103,09,-180,0,5,05/17/13 14:31,
20121103,09,-157,0,5,05/17/13 14:31,
20121103,09,-99,0,4,05/17/13 14:31,
20121103,09,-60,20,0,05/17/13 14:31,
20121103,09,-56,3,0,05/17/13 14:31,
20121103,09,-50,0,20,05/17/13 14:31,
20121103,09,-49,0,9,05/17/13 14:31,
20121103,09,-31,0,5,05/17/13 14:31,
20121103,09,-30,0,4,05/17/13 14:31,
20121103,09,-24,0,4,05/17/13 14:31,
20121103,09,-20,0,14,05/17/13 14:31,
20121103,09,-19,0,12,05/17/13 14:31,
20121103,09,-12,15,0,05/17/13 14:31,
20121103,09,-11,0,20,05/17/13 14:31,
20121103,09,-10,0,7,05/17/13 14:31,
20121103,09,-5,0,8,05/17/13 14:31,
20121103,09,-3,0,15,05/17/13 14:31,
20121103,09,0,2259.7,10,05/17/13 14:31,
20121103,09,1,1352,3,05/17/13 14:31,
20121103,09,2,0,25,05/17/13 14:31,
20121103,09,3,0,4,05/17/13 14:31,
20121103,09,5,90,55,05/17/13 14:31,
20121103,09,7,0,48,05/17/13 14:31,
20121103,09,8,0,16,05/17/13 14:31,
20121103,09,9,0,37,05/17/13 14:31,
20121103,09,10,0,93,05/17/13 14:31,
20121103,09,11,0,30,05/17/13 14:31,
20121103,09,12,0,80,05/17/13 14:31,
20121103,09,13,0,23,05/17/13 14:31,
20121103,09,14,0,20,05/17/13 14:31,
20121103,09,15,0,81,05/17/13 14:31,
20121103,09,16,0,108,05/17/13 14:31,
20121103,09,17,2,66,05/17/13 14:31,
20121103,09,18,4,41,05/17/13 14:31,
20121103,09,19,6,27,05/17/13 14:31,
20121103,09,20,158,29.5,05/17/13 14:31,
20121103,09,21,2.8,67,05/17/13 14:31,
20121103,09,22,0,25,05/17/13 14:31,
20121103,09,23,2,9,05/17/13 14:31,
20121103,09,24,1.2,5,05/17/13 14:31,
20121103,09,25,0,95,05/17/13 14:31,
20121103,09,26,2,25,05/17/13 14:31,
20121103,09,27,0,28,05/17/13 14:31,
20121103,09,28,10,60,05/17/13 14:31,
20121103,09,29,0,5,05/17/13 14:31,
20121103,09,30,30,120,05/17/13 14:31,
20121103,09,31,14,73,05/17/13 14:31,
20121103,09,32,0,5,05/17/13 14:31,
20121103,09,33,164,25,05/17/13 14:31,
20121103,09,34,0,389.2,05/17/13 14:31,
20121103,09,35,17,410,05/17/13 14:31,
20121103,09,36,100,73,05/17/13 14:31,
20121103,09,37,15,92,05/17/13 14:31,
20121103,09,38,18,213,05/17/13 14:31,
20121103,09,39,4.5,193,05/17/13 14:31,
20121103,09,40,123,420,05/17/13 14:31,
20121103,09,41,55,25,05/17/13 14:31,
20121103,09,42,18,262,05/17/13 14:31,
20121103,09,43,0,55,05/17/13 14:31,
20121103,09,44,.8,107.5,05/17/13 14:31,
20121103,09,45,163.2,10,05/17/13 14:31,
20121103,09,46,81.8,31,05/17/13 14:31,
20121103,09,47,50,2.5,05/17/13 14:31,
20121103,09,48,5,50,05/17/13 14:31,
20121103,09,49,4,200,05/17/13 14:31,
20121103,09,50,63,32.5,05/17/13 14:31,
20121103,09,51,0,160.5,05/17/13 14:31,
20121103,09,52,56,11,05/17/13 14:31,
20121103,09,53,210,2.5,05/17/13 14:31,
20121103,09,54,26,135,05/17/13 14:31,
20121103,09,55,55,1,05/17/13 14:31,
20121103,09,56,1,0,05/17/13 14:31,
20121103,09,57,165,0,05/17/13 14:31,
20121103,09,58,7,0,05/17/13 14:31,
20121103,09,59,13,15,05/17/13 14:31,
20121103,09,60,11,10,05/17/13 14:31,
20121103,09,61,75,1,05/17/13 14:31,
20121103,09,62,8,15,05/17/13 14:31,
20121103,09,63,24,0,05/17/13 14:31,
20121103,09,64,20,0,05/17/13 14:31,
20121103,09,65,20,70,05/17/13 14:31,
20121103,09,66,16,25,05/17/13 14:31,
20121103,09,67,58,0,05/17/13 14:31,
20121103,09,68,16,75,05/17/13 14:31,
20121103,09,69,20,0,05/17/13 14:31,
20121103,09,70,131,380,05/17/13 14:31,
20121103,09,72,10,50,05/17/13 14:31,
20121103,09,74,15,0,05/17/13 14:31,
20121103,09,75,10,0,05/17/13 14:31,
20121103,09,77,55,29,05/17/13 14:31,
20121103,09,78,22,0,05/17/13 14:31,
20121103,09,79,76,694,05/17/13 14:31,
20121103,09,80,3.5,0,05/17/13 14:31,
20121103,09,85,2,15,05/17/13 14:31,
20121103,09,88,2,50,05/17/13 14:31,
20121103,09,89,4,0,05/17/13 14:31,
20121103,09,95,3,0,05/17/13 14:31,
20121103,09,100,0,59.5,05/17/13 14:31,
20121103,09,103,5,0,05/17/13 14:31,
20121103,09,105,15,0,05/17/13 14:31,
20121103,09,109,4,0,05/17/13 14:31,
20121103,09,110,1,0,05/17/13 14:31,
20121103,09,111,2,0,05/17/13 14:31,
20121103,09,113,8,0,05/17/13 14:31,
20121103,09,129,4,0,05/17/13 14:31,
20121103,09,140,2,0,05/17/13 14:31,
20121103,09,146,0,649,05/17/13 14:31,
20121103,09,150,0,100,05/17/13 14:31,
20121103,09,180,6,0,05/17/13 14:31,
20121103,09,198,10,0,05/17/13 14:31,
20121103,09,200,0,126,05/17/13 14:31,
20121103,09,235,15,0,05/17/13 14:31,
20121103,09,244,0,3,05/17/13 14:31,
20121103,09,246,0,20,05/17/13 14:31,
20121103,09,282,0,432,05/17/13 14:31,
20121103,09,999,0,4144.5,05/17/13 14:31,
20121103,09,1000,0,298,05/17/13 14:31,
20121103,10,-200,100,0,05/17/13 14:31,
20121103,10,-199,0,4,05/17/13 14:31,
20121103,10,-180,0,5,05/17/13 14:31,
20121103,10,-157,0,5,05/17/13 14:31,
20121103,10,-99,0,4,05/17/13 14:31,
20121103,10,-60,20,0,05/17/13 14:31,
20121103,10,-55,3,0,05/17/13 14:31,
20121103,10,-50,0,20,05/17/13 14:31,
20121103,10,-49,0,9,05/17/13 14:31,
20121103,10,-31,0,5,05/17/13 14:31,
20121103,10,-30,0,4,05/17/13 14:31,
20121103,10,-24,0,4,05/17/13 14:31,
20121103,10,-20,0,14,05/17/13 14:31,
20121103,10,-19,0,12,05/17/13 14:31,
20121103,10,-11,0,20,05/17/13 14:31,
20121103,10,-10,0,7,05/17/13 14:31,
20121103,10,-5,15,8,05/17/13 14:31,
20121103,10,-3,0,15,05/17/13 14:31,
20121103,10,0,2261.7,10,05/17/13 14:31,
20121103,10,1,1352,3,05/17/13 14:31,
20121103,10,2,0,10,05/17/13 14:31,
20121103,10,3,0,4,05/17/13 14:31,
20121103,10,5,90,55,05/17/13 14:31,
20121103,10,6,0,40,05/17/13 14:31,
20121103,10,8,0,16,05/17/13 14:31,
20121103,10,10,0,38,05/17/13 14:31,
20121103,10,11,0,125,05/17/13 14:31,
20121103,10,12,0,85,05/17/13 14:31,
20121103,10,13,0,10,05/17/13 14:31,
20121103,10,14,0,10,05/17/13 14:31,
20121103,10,15,0,90,05/17/13 14:31,
20121103,10,16,0,118,05/17/13 14:31,
20121103,10,17,0,43,05/17/13 14:31,
20121103,10,18,0,35,05/17/13 14:31,
20121103,10,19,0,23,05/17/13 14:31,
20121103,10,20,94,29.5,05/17/13 14:31,
20121103,10,21,0,96,05/17/13 14:31,
20121103,10,22,.8,41,05/17/13 14:31,
20121103,10,24,0,5,05/17/13 14:31,
20121103,10,25,101.2,91,05/17/13 14:31,
20121103,10,26,0,38,05/17/13 14:31,
20121103,10,27,7.6,12,05/17/13 14:31,
20121103,10,28,10,10,05/17/13 14:31,
20121103,10,29,7.8,5,05/17/13 14:31,
20121103,10,30,0,35,05/17/13 14:31,
20121103,10,31,60,75,05/17/13 14:31,
20121103,10,32,0,53,05/17/13 14:31,
20121103,10,33,10,69,05/17/13 14:31,
20121103,10,34,150,144.9,05/17/13 14:31,
20121103,10,35,0,255,05/17/13 14:31,
20121103,10,36,100,363,05/17/13 14:31,
20121103,10,37,0,65,05/17/13 14:31,
20121103,10,38,0,88,05/17/13 14:31,
20121103,10,39,1,60,05/17/13 14:31,
20121103,10,40,119.3,179,05/17/13 14:31,
20121103,10,41,95,415,05/17/13 14:31,
20121103,10,42,90,208,05/17/13 14:31,
20121103,10,43,50,196,05/17/13 14:31,
20121103,10,44,67,12,05/17/13 14:31,
20121103,10,45,65,162.4,05/17/13 14:31,
20121103,10,46,7.1,175,05/17/13 14:31,
20121103,10,47,5,189,05/17/13 14:31,
20121103,10,48,18,75,05/17/13 14:31,
20121103,10,49,4,12.5,05/17/13 14:31,
20121103,10,50,95.4,400,05/17/13 14:31,
20121103,10,51,103,160,05/17/13 14:31,
20121103,10,52,50,15,05/17/13 14:31,
20121103,10,53,20,225,05/17/13 14:31,
20121103,10,54,5,10,05/17/13 14:31,
20121103,10,55,25,2.5,05/17/13 14:31,
20121103,10,56,101,10,05/17/13 14:31,
20121103,10,57,4,15,05/17/13 14:31,
20121103,10,58,57,125,05/17/13 14:31,
20121103,10,59,19,15,05/17/13 14:31,
20121103,10,60,18,10,05/17/13 14:31,
20121103,10,61,15,1,05/17/13 14:31,
20121103,10,62,50,0,05/17/13 14:31,
20121103,10,63,0,10,05/17/13 14:31,
20121103,10,64,22,0,05/17/13 14:31,
20121103,10,65,35,0,05/17/13 14:31,
20121103,10,66,100,25,05/17/13 14:31,
20121103,10,67,120,0,05/17/13 14:31,
20121103,10,68,54,25,05/17/13 14:31,
20121103,10,69,27,0,05/17/13 14:31,
20121103,10,70,10,380,05/17/13 14:31,
20121103,10,71,7,0,05/17/13 14:31,
20121103,10,72,33,75,05/17/13 14:31,
20121103,10,73,11,5,05/17/13 14:31,
20121103,10,74,50,1,05/17/13 14:31,
20121103,10,75,55,0,05/17/13 14:31,
20121103,10,76,4,0,05/17/13 14:31,
20121103,10,77,65,28,05/17/13 14:31,
20121103,10,78,20,0,05/17/13 14:31,
20121103,10,79,18,694,05/17/13 14:31,
20121103,10,80,.5,0,05/17/13 14:31,
20121103,10,84,5,0,05/17/13 14:31,
20121103,10,85,15,15,05/17/13 14:31,
20121103,10,88,0,50,05/17/13 14:31,
20121103,10,89,4,0,05/17/13 14:31,
20121103,10,91,3,0,05/17/13 14:31,
20121103,10,100,0,129.5,05/17/13 14:31,
20121103,10,105,12,0,05/17/13 14:31,
20121103,10,109,4,0,05/17/13 14:31,
20121103,10,110,1,0,05/17/13 14:31,
20121103,10,111,2,0,05/17/13 14:31,
20121103,10,113,8,0,05/17/13 14:31,
20121103,10,129,4,0,05/17/13 14:31,
20121103,10,140,2,0,05/17/13 14:31,
20121103,10,146,0,616,05/17/13 14:31,
20121103,10,150,0,100,05/17/13 14:31,
20121103,10,180,6,0,05/17/13 14:31,
20121103,10,198,10,0,05/17/13 14:31,
20121103,10,200,0,126,05/17/13 14:31,
20121103,10,235,15,0,05/17/13 14:31,
20121103,10,240,0,700,05/17/13 14:31,
20121103,10,245,0,3,05/17/13 14:31,
20121103,10,247,0,20,05/17/13 14:31,
20121103,10,300,0,432,05/17/13 14:31,
20121103,10,999,0,4148.9,05/17/13 14:31,
20121103,10,1000,0,298,05/17/13 14:31,
20121103,11,-200,100,0,05/17/13 14:31,
20121103,11,-199,0,4,05/17/13 14:31,
20121103,11,-180,0,5,05/17/13 14:31,
20121103,11,-157,0,5,05/17/13 14:31,
20121103,11,-99,0,4,05/17/13 14:31,
20121103,11,-61,20,0,05/17/13 14:31,
20121103,11,-55,3,0,05/17/13 14:31,
20121103,11,-50,0,20,05/17/13 14:31,
20121103,11,-49,0,9,05/17/13 14:31,
20121103,11,-31,0,5,05/17/13 14:31,
20121103,11,-30,0,4,05/17/13 14:31,
20121103,11,-24,0,4,05/17/13 14:31,
20121103,11,-20,0,14,05/17/13 14:31,
20121103,11,-19,0,12,05/17/13 14:31,
20121103,11,-15,90,0,05/17/13 14:31,
20121103,11,-11,0,20,05/17/13 14:31,
20121103,11,-10,0,7,05/17/13 14:31,
20121103,11,-5,15,8,05/17/13 14:31,
20121103,11,-3,0,15,05/17/13 14:31,
20121103,11,0,2262.3,10,05/17/13 14:31,
20121103,11,1,1352,2,05/17/13 14:31,
20121103,11,2,0,10,05/17/13 14:31,
20121103,11,3,0,4,05/17/13 14:31,
20121103,11,5,90,80,05/17/13 14:31,
20121103,11,7,0,15,05/17/13 14:31,
20121103,11,8,0,16,05/17/13 14:31,
20121103,11,10,0,38,05/17/13 14:31,
20121103,11,11,0,30,05/17/13 14:31,
20121103,11,12,0,78,05/17/13 14:31,
20121103,11,13,0,77,05/17/13 14:31,
20121103,11,14,0,45,05/17/13 14:31,
20121103,11,15,0,70,05/17/13 14:31,
20121103,11,16,0,80,05/17/13 14:31,
20121103,11,17,0,45,05/17/13 14:31,
20121103,11,18,0,58,05/17/13 14:31,
20121103,11,19,0,35,05/17/13 14:31,
20121103,11,20,94,40.5,05/17/13 14:31,
20121103,11,21,3,90,05/17/13 14:31,
20121103,11,22,.8,19,05/17/13 14:31,
20121103,11,23,0,16,05/17/13 14:31,
20121103,11,24,0,17,05/17/13 14:31,
20121103,11,25,101.2,126,05/17/13 14:31,
20121103,11,26,0,28,05/17/13 14:31,
20121103,11,27,2,19,05/17/13 14:31,
20121103,11,28,10,63,05/17/13 14:31,
20121103,11,29,50,65,05/17/13 14:31,
20121103,11,30,0,35,05/17/13 14:31,
20121103,11,31,0,75,05/17/13 14:31,
20121103,11,32,10,40,05/17/13 14:31,
20121103,11,33,10,53,05/17/13 14:31,
20121103,11,34,0,87.1,05/17/13 14:31,
20121103,11,35,0,294,05/17/13 14:31,
20121103,11,36,100,25,05/17/13 14:31,
20121103,11,37,0,39,05/17/13 14:31,
20121103,11,38,0,38,05/17/13 14:31,
20121103,11,39,0,363,05/17/13 14:31,
20121103,11,40,95.2,216,05/17/13 14:31,
20121103,11,41,20,5,05/17/13 14:31,
20121103,11,42,125,86,05/17/13 14:31,
20121103,11,43,3,247.2,05/17/13 14:31,
20121103,11,44,65,62,05/17/13 14:31,
20121103,11,45,50,429.4,05/17/13 14:31,
20121103,11,46,6.9,0,05/17/13 14:31,
20121103,11,47,5,14,05/17/13 14:31,
20121103,11,48,123,50,05/17/13 14:31,
20121103,11,49,8.5,0,05/17/13 14:31,
20121103,11,50,87.2,25,05/17/13 14:31,
20121103,11,51,3,210,05/17/13 14:31,
20121103,11,52,95,10,05/17/13 14:31,
20121103,11,53,105,20,05/17/13 14:31,
20121103,11,54,0,10,05/17/13 14:31,
20121103,11,55,33,0,05/17/13 14:31,
20121103,11,56,54,10,05/17/13 14:31,
20121103,11,57,100,0,05/17/13 14:31,
20121103,11,58,8,25,05/17/13 14:31,
20121103,11,59,66,0,05/17/13 14:31,
20121103,11,60,13,10,05/17/13 14:31,
20121103,11,61,15,2,05/17/13 14:31,
20121103,11,62,55,0,05/17/13 14:31,
20121103,11,63,4,10,05/17/13 14:31,
20121103,11,64,70,0,05/17/13 14:31,
20121103,11,65,35,1,05/17/13 14:31,
20121103,11,66,6,25,05/17/13 14:31,
20121103,11,67,25,0,05/17/13 14:31,
20121103,11,68,40,50,05/17/13 14:31,
20121103,11,69,25,0,05/17/13 14:31,
20121103,11,70,10,30,05/17/13 14:31,
20121103,11,71,12,0,05/17/13 14:31,
20121103,11,72,30,75,05/17/13 14:31,
20121103,11,73,11,5,05/17/13 14:31,
20121103,11,74,50,0,05/17/13 14:31,
20121103,11,75,59,1,05/17/13 14:31,
20121103,11,77,20,28,05/17/13 14:31,
20121103,11,78,22,0,05/17/13 14:31,
20121103,11,79,16,594,05/17/13 14:31,
20121103,11,80,.5,0,05/17/13 14:31,
20121103,11,84,5,0,05/17/13 14:31,
20121103,11,85,15,15,05/17/13 14:31,
20121103,11,88,0,50,05/17/13 14:31,
20121103,11,89,4,0,05/17/13 14:31,
20121103,11,92,3,0,05/17/13 14:31,
20121103,11,95,12,0,05/17/13 14:31,
20121103,11,100,0,129.5,05/17/13 14:31,
20121103,11,103,0,7.5,05/17/13 14:31,
20121103,11,109,4,0,05/17/13 14:31,
20121103,11,110,1,0,05/17/13 14:31,
20121103,11,111,2,0,05/17/13 14:31,
20121103,11,113,8,0,05/17/13 14:31,
20121103,11,129,4,0,05/17/13 14:31,
20121103,11,140,2,0,05/17/13 14:31,
20121103,11,146,0,396,05/17/13 14:31,
20121103,11,150,0,100,05/17/13 14:31,
20121103,11,180,6,0,05/17/13 14:31,
20121103,11,198,10,0,05/17/13 14:31,
20121103,11,200,0,126,05/17/13 14:31,
20121103,11,235,15,0,05/17/13 14:31,
20121103,11,240,0,700,05/17/13 14:31,
20121103,11,245,0,3,05/17/13 14:31,
20121103,11,247,0,20,05/17/13 14:31,
20121103,11,300,0,432,05/17/13 14:31,
20121103,11,999,0,4144.8,05/17/13 14:31,
20121103,11,1000,0,298,05/17/13 14:31,
20121103,12,-200,100,0,05/17/13 14:31,
20121103,12,-199,0,4,05/17/13 14:31,
20121103,12,-180,0,5,05/17/13 14:31,
20121103,12,-157,0,5,05/17/13 14:31,
20121103,12,-99,0,4,05/17/13 14:31,
20121103,12,-62,20,0,05/17/13 14:31,
20121103,12,-56,3,0,05/17/13 14:31,
20121103,12,-50,0,20,05/17/13 14:31,
20121103,12,-49,0,9,05/17/13 14:31,
20121103,12,-31,0,5,05/17/13 14:31,
20121103,12,-30,0,4,05/17/13 14:31,
20121103,12,-24,0,4,05/17/13 14:31,
20121103,12,-20,0,14,05/17/13 14:31,
20121103,12,-19,0,12,05/17/13 14:31,
20121103,12,-15,120,0,05/17/13 14:31,
20121103,12,-11,0,20,05/17/13 14:31,
20121103,12,-10,0,7,05/17/13 14:31,
20121103,12,-5,30,8,05/17/13 14:31,
20121103,12,0,2241.4,10,05/17/13 14:31,
20121103,12,1,1352,2,05/17/13 14:31,
20121103,12,2,0,10,05/17/13 14:31,
20121103,12,3,0,4,05/17/13 14:31,
20121103,12,5,134,45,05/17/13 14:31,
20121103,12,7,0,30,05/17/13 14:31,
20121103,12,8,0,41,05/17/13 14:31,
20121103,12,9,0,2,05/17/13 14:31,
20121103,12,10,0,38,05/17/13 14:31,
20121103,12,11,0,30,05/17/13 14:31,
20121103,12,12,0,93,05/17/13 14:31,
20121103,12,13,0,25,05/17/13 14:31,
20121103,12,14,0,57,05/17/13 14:31,
20121103,12,15,0,95,05/17/13 14:31,
20121103,12,16,0,65,05/17/13 14:31,
20121103,12,17,0,70,05/17/13 14:31,
20121103,12,18,0,43,05/17/13 14:31,
20121103,12,19,0,35,05/17/13 14:31,
20121103,12,20,94,63.5,05/17/13 14:31,
20121103,12,21,.8,82,05/17/13 14:31,
20121103,12,22,0,19,05/17/13 14:31,
20121103,12,23,0,16,05/17/13 14:31,
20121103,12,24,1.2,15,05/17/13 14:31,
20121103,12,25,0,128,05/17/13 14:31,
20121103,12,26,2,23,05/17/13 14:31,
20121103,12,27,0,19,05/17/13 14:31,
20121103,12,28,10,60,05/17/13 14:31,
20121103,12,29,85,86,05/17/13 14:31,
20121103,12,30,35,53,05/17/13 14:31,
20121103,12,31,0,48,05/17/13 14:31,
20121103,12,32,0,50,05/17/13 14:31,
20121103,12,33,0,60,05/17/13 14:31,
20121103,12,34,0,19.6,05/17/13 14:31,
20121103,12,35,0,176,05/17/13 14:31,
20121103,12,36,0,78,05/17/13 14:31,
20121103,12,37,17,7,05/17/13 14:31,
20121103,12,38,3,338,05/17/13 14:31,
20121103,12,39,240,65,05/17/13 14:31,
20121103,12,40,22,210,05/17/13 14:31,
20121103,12,41,130,15,05/17/13 14:31,
20121103,12,42,25,173,05/17/13 14:31,
20121103,12,43,6.5,15,05/17/13 14:31,
20121103,12,46,112.4,9,05/17/13 14:31,
20121103,12,47,50,0,05/17/13 14:31,
