BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170906,05,34,10.0,5.0,02/01/18 00:00
20170906,05,35,0.0,22.0,02/01/18 00:00
20170906,05,36,2.0,11.0,02/01/18 00:00
20170906,05,37,0.0,41.0,02/01/18 00:00
20170906,05,38,42.0,17.0,02/01/18 00:00
20170906,05,39,0.0,12.0,02/01/18 00:00
20170906,05,40,5.0,8.0,02/01/18 00:00
20170906,05,41,7.2,244.0,02/01/18 00:00
20170906,05,42,3.0,9.0,02/01/18 00:00
20170906,05,43,39.0,0.0,02/01/18 00:00
20170906,05,44,12.0,6.0,02/01/18 00:00
20170906,05,45,0.0,0.0,02/01/18 00:00
20170906,05,46,0.0,6.0,02/01/18 00:00
20170906,05,48,1.0,3.0,02/01/18 00:00
20170906,05,49,2.0,0.0,02/01/18 00:00
20170906,05,50,0.0,3.0,02/01/18 00:00
20170906,05,51,0.0,31.0,02/01/18 00:00
20170906,05,53,6.0,5.0,02/01/18 00:00
20170906,05,55,0.0,400.0,02/01/18 00:00
20170906,05,60,10.0,0.0,02/01/18 00:00
20170906,05,61,0.0,15.0,02/01/18 00:00
20170906,05,63,2.0,0.0,02/01/18 00:00
20170906,05,69,9.0,0.0,02/01/18 00:00
20170906,05,71,0.0,12.0,02/01/18 00:00
20170906,05,73,1.0,0.0,02/01/18 00:00
20170906,05,77,0.0,12.0,02/01/18 00:00
20170906,05,88,0.0,110.0,02/01/18 00:00
20170906,05,98,0.0,17.0,02/01/18 00:00
20170906,05,100,10.0,21.0,02/01/18 00:00
20170906,05,189,5.0,0.0,02/01/18 00:00
20170906,05,200,0.0,49.7,02/01/18 00:00
20170906,05,216,3.0,0.0,02/01/18 00:00
20170906,05,236,5.0,0.0,02/01/18 00:00
20170906,05,255,0.0,264.0,02/01/18 00:00
20170906,05,999,0.0,928.9,02/01/18 00:00
20170906,05,1000,0.0,72.4,02/01/18 00:00
20170906,06,-72,0.0,11.0,02/01/18 00:00
20170906,06,-56,0.0,2.0,02/01/18 00:00
20170906,06,-53,0.0,0.2,02/01/18 00:00
20170906,06,-51,10.0,0.3,02/01/18 00:00
20170906,06,-49,0.0,0.2,02/01/18 00:00
20170906,06,-48,0.0,0.3,02/01/18 00:00
20170906,06,-46,0.0,0.2,02/01/18 00:00
20170906,06,-44,0.0,2.3,02/01/18 00:00
20170906,06,-42,0.0,0.2,02/01/18 00:00
20170906,06,-41,10.0,0.0,02/01/18 00:00
20170906,06,-40,0.0,0.3,02/01/18 00:00
20170906,06,-39,0.0,0.2,02/01/18 00:00
20170906,06,-38,15.0,0.0,02/01/18 00:00
20170906,06,-37,0.0,0.3,02/01/18 00:00
20170906,06,-35,0.0,0.2,02/01/18 00:00
20170906,06,-33,60.0,0.3,02/01/18 00:00
20170906,06,-32,0.0,25.0,02/01/18 00:00
20170906,06,-31,0.0,0.2,02/01/18 00:00
20170906,06,-29,10.0,0.3,02/01/18 00:00
20170906,06,-28,0.0,2.2,02/01/18 00:00
20170906,06,-27,0.0,5.0,02/01/18 00:00
20170906,06,-26,10.0,0.3,02/01/18 00:00
20170906,06,-24,0.0,0.2,02/01/18 00:00
20170906,06,-22,10.0,0.3,02/01/18 00:00
20170906,06,-21,28.0,0.0,02/01/18 00:00
20170906,06,-20,0.0,60.2,02/01/18 00:00
20170906,06,-19,0.0,0.3,02/01/18 00:00
20170906,06,-18,50.0,0.0,02/01/18 00:00
20170906,06,-15,0.0,61.0,02/01/18 00:00
20170906,06,-14,25.0,2.0,02/01/18 00:00
20170906,06,-13,2.0,0.0,02/01/18 00:00
20170906,06,-12,77.0,30.0,02/01/18 00:00
20170906,06,-11,26.0,0.0,02/01/18 00:00
20170906,06,-10,90.6,60.0,02/01/18 00:00
20170906,06,-9,24.7,0.0,02/01/18 00:00
20170906,06,-7,10.6,0.0,02/01/18 00:00
20170906,06,-6,10.7,0.0,02/01/18 00:00
20170906,06,-5,0.6,60.0,02/01/18 00:00
20170906,06,-4,37.5,0.0,02/01/18 00:00
20170906,06,-3,155.7,0.0,02/01/18 00:00
20170906,06,-2,0.6,0.0,02/01/18 00:00
20170906,06,-1,56.5,0.0,02/01/18 00:00
20170906,06,0,1126.1,75.0,02/01/18 00:00
20170906,06,1,115.3,8.0,02/01/18 00:00
20170906,06,2,7.6,6.0,02/01/18 00:00
20170906,06,3,32.8,0.0,02/01/18 00:00
20170906,06,4,30.1,24.0,02/01/18 00:00
20170906,06,5,293.0,163.0,02/01/18 00:00
20170906,06,6,24.3,0.8,02/01/18 00:00
20170906,06,7,71.1,100.0,02/01/18 00:00
20170906,06,8,67.8,39.0,02/01/18 00:00
20170906,06,9,128.5,109.7,02/01/18 00:00
20170906,06,10,82.7,64.8,02/01/18 00:00
20170906,06,11,130.6,21.9,02/01/18 00:00
20170906,06,12,139.2,50.0,02/01/18 00:00
20170906,06,13,127.0,114.0,02/01/18 00:00
20170906,06,14,403.0,4.0,02/01/18 00:00
20170906,06,15,348.1,94.0,02/01/18 00:00
20170906,06,16,271.9,10.0,02/01/18 00:00
20170906,06,17,44.3,76.0,02/01/18 00:00
20170906,06,18,122.8,376.1,02/01/18 00:00
20170906,06,19,196.3,105.2,02/01/18 00:00
20170906,06,20,71.9,117.1,02/01/18 00:00
20170906,06,21,108.4,623.1,02/01/18 00:00
20170906,06,22,20.9,370.0,02/01/18 00:00
20170906,06,23,104.9,225.1,02/01/18 00:00
20170906,06,24,112.5,145.8,02/01/18 00:00
20170906,06,25,58.7,190.1,02/01/18 00:00
20170906,06,26,123.3,32.5,02/01/18 00:00
20170906,06,27,13.6,273.2,02/01/18 00:00
20170906,06,28,8.0,74.3,02/01/18 00:00
20170906,06,29,7.9,22.4,02/01/18 00:00
20170906,06,30,3.0,253.6,02/01/18 00:00
20170906,06,31,0.9,41.5,02/01/18 00:00
20170906,06,32,35.0,30.0,02/01/18 00:00
20170906,06,33,100.0,19.6,02/01/18 00:00
20170906,06,34,25.7,9.0,02/01/18 00:00
20170906,06,35,50.0,36.0,02/01/18 00:00
20170906,06,36,0.0,12.0,02/01/18 00:00
20170906,06,37,0.0,41.0,02/01/18 00:00
20170906,06,38,12.0,3.0,02/01/18 00:00
20170906,06,39,0.0,19.0,02/01/18 00:00
20170906,06,40,35.0,15.0,02/01/18 00:00
20170906,06,41,7.2,10.0,02/01/18 00:00
20170906,06,42,0.0,6.0,02/01/18 00:00
20170906,06,43,2.0,225.0,02/01/18 00:00
20170906,06,44,2.0,6.0,02/01/18 00:00
20170906,06,45,33.0,3.0,02/01/18 00:00
20170906,06,46,21.0,0.0,02/01/18 00:00
20170906,06,47,0.0,3.0,02/01/18 00:00
20170906,06,48,1.0,5.0,02/01/18 00:00
20170906,06,49,2.0,0.0,02/01/18 00:00
20170906,06,51,0.0,31.0,02/01/18 00:00
20170906,06,53,6.0,0.0,02/01/18 00:00
20170906,06,55,0.0,400.0,02/01/18 00:00
20170906,06,58,0.0,2.0,02/01/18 00:00
20170906,06,60,10.0,0.0,02/01/18 00:00
20170906,06,61,0.0,15.0,02/01/18 00:00
20170906,06,69,9.0,0.0,02/01/18 00:00
20170906,06,71,0.0,12.0,02/01/18 00:00
20170906,06,73,1.0,0.0,02/01/18 00:00
20170906,06,77,0.0,12.0,02/01/18 00:00
20170906,06,88,0.0,110.0,02/01/18 00:00
20170906,06,98,0.0,17.0,02/01/18 00:00
20170906,06,100,10.0,21.0,02/01/18 00:00
20170906,06,192,5.0,0.0,02/01/18 00:00
20170906,06,200,0.0,99.0,02/01/18 00:00
20170906,06,219,3.0,0.0,02/01/18 00:00
20170906,06,255,0.0,264.0,02/01/18 00:00
20170906,06,999,0.0,964.9,02/01/18 00:00
20170906,06,1000,0.0,95.0,02/01/18 00:00
20170906,07,-70,0.0,11.0,02/01/18 00:00
20170906,07,-59,0.0,0.2,02/01/18 00:00
20170906,07,-57,0.0,0.3,02/01/18 00:00
20170906,07,-55,0.0,0.2,02/01/18 00:00
20170906,07,-53,0.0,0.3,02/01/18 00:00
20170906,07,-51,10.0,0.2,02/01/18 00:00
20170906,07,-49,0.0,0.3,02/01/18 00:00
20170906,07,-47,0.0,2.2,02/01/18 00:00
20170906,07,-45,0.0,0.3,02/01/18 00:00
20170906,07,-43,0.0,0.2,02/01/18 00:00
20170906,07,-41,10.0,0.3,02/01/18 00:00
20170906,07,-40,0.0,2.0,02/01/18 00:00
20170906,07,-39,0.0,0.2,02/01/18 00:00
20170906,07,-38,15.0,0.0,02/01/18 00:00
20170906,07,-37,0.0,0.3,02/01/18 00:00
20170906,07,-35,0.0,0.2,02/01/18 00:00
20170906,07,-33,50.0,0.0,02/01/18 00:00
20170906,07,-32,0.0,0.3,02/01/18 00:00
20170906,07,-30,0.0,25.2,02/01/18 00:00
20170906,07,-28,0.0,0.3,02/01/18 00:00
20170906,07,-26,0.0,0.2,02/01/18 00:00
20170906,07,-25,0.0,5.0,02/01/18 00:00
20170906,07,-24,0.0,0.3,02/01/18 00:00
20170906,07,-22,0.0,0.2,02/01/18 00:00
20170906,07,-21,13.0,0.2,02/01/18 00:00
20170906,07,-20,0.0,2.6,02/01/18 00:00
20170906,07,-18,0.0,0.2,02/01/18 00:00
20170906,07,-17,0.0,0.3,02/01/18 00:00
20170906,07,-16,0.0,0.2,02/01/18 00:00
20170906,07,-15,0.0,0.3,02/01/18 00:00
20170906,07,-14,25.0,0.2,02/01/18 00:00
20170906,07,-13,2.0,0.3,02/01/18 00:00
20170906,07,-12,62.0,0.2,02/01/18 00:00
20170906,07,-11,26.6,0.0,02/01/18 00:00
20170906,07,-10,40.0,28.3,02/01/18 00:00
20170906,07,-9,10.7,0.2,02/01/18 00:00
20170906,07,-8,0.6,0.3,02/01/18 00:00
20170906,07,-7,0.7,0.2,02/01/18 00:00
20170906,07,-6,0.0,0.3,02/01/18 00:00
20170906,07,-5,0.6,0.2,02/01/18 00:00
20170906,07,-4,29.7,0.3,02/01/18 00:00
20170906,07,-3,80.0,0.0,02/01/18 00:00
20170906,07,-2,10.6,0.2,02/01/18 00:00
20170906,07,-1,56.5,2.3,02/01/18 00:00
20170906,07,0,1122.6,15.2,02/01/18 00:00
20170906,07,1,55.4,0.3,02/01/18 00:00
20170906,07,2,104.3,6.0,02/01/18 00:00
20170906,07,3,24.4,11.0,02/01/18 00:00
20170906,07,4,55.8,2.3,02/01/18 00:00
20170906,07,5,242.5,26.2,02/01/18 00:00
20170906,07,6,12.2,11.1,02/01/18 00:00
20170906,07,7,38.9,5.3,02/01/18 00:00
20170906,07,8,11.0,234.6,02/01/18 00:00
20170906,07,9,32.2,19.4,02/01/18 00:00
20170906,07,10,46.2,114.7,02/01/18 00:00
20170906,07,11,44.1,21.1,02/01/18 00:00
20170906,07,12,185.7,17.2,02/01/18 00:00
20170906,07,13,51.6,64.7,02/01/18 00:00
20170906,07,14,275.8,70.0,02/01/18 00:00
20170906,07,15,87.8,124.4,02/01/18 00:00
20170906,07,16,38.4,66.5,02/01/18 00:00
20170906,07,17,123.9,82.0,02/01/18 00:00
20170906,07,18,195.0,111.6,02/01/18 00:00
20170906,07,19,100.4,308.5,02/01/18 00:00
20170906,07,20,50.4,185.6,02/01/18 00:00
20170906,07,21,245.4,261.0,02/01/18 00:00
20170906,07,22,92.9,255.0,02/01/18 00:00
20170906,07,23,39.2,222.1,02/01/18 00:00
20170906,07,24,110.9,377.9,02/01/18 00:00
20170906,07,25,16.7,699.8,02/01/18 00:00
20170906,07,26,29.9,85.3,02/01/18 00:00
20170906,07,27,206.3,174.7,02/01/18 00:00
20170906,07,28,41.3,80.7,02/01/18 00:00
20170906,07,29,12.6,212.8,02/01/18 00:00
20170906,07,30,110.1,343.1,02/01/18 00:00
20170906,07,31,7.9,77.9,02/01/18 00:00
20170906,07,32,3.0,53.9,02/01/18 00:00
20170906,07,33,0.0,242.9,02/01/18 00:00
20170906,07,34,12.0,29.0,02/01/18 00:00
20170906,07,35,63.0,40.0,02/01/18 00:00
20170906,07,36,88.0,28.0,02/01/18 00:00
20170906,07,37,49.0,47.0,02/01/18 00:00
20170906,07,38,12.0,57.0,02/01/18 00:00
20170906,07,39,0.0,11.0,02/01/18 00:00
20170906,07,40,15.0,51.0,02/01/18 00:00
20170906,07,41,8.0,13.0,02/01/18 00:00
20170906,07,42,36.2,64.5,02/01/18 00:00
20170906,07,43,2.4,27.5,02/01/18 00:00
20170906,07,44,0.0,9.0,02/01/18 00:00
20170906,07,45,0.0,228.0,02/01/18 00:00
20170906,07,47,35.0,15.0,02/01/18 00:00
20170906,07,48,1.0,0.0,02/01/18 00:00
20170906,07,49,21.0,21.0,02/01/18 00:00
20170906,07,50,10.0,0.0,02/01/18 00:00
20170906,07,51,0.0,40.0,02/01/18 00:00
20170906,07,53,6.0,0.0,02/01/18 00:00
20170906,07,55,3.0,400.0,02/01/18 00:00
20170906,07,60,10.0,0.0,02/01/18 00:00
20170906,07,61,0.0,15.0,02/01/18 00:00
20170906,07,69,9.0,0.0,02/01/18 00:00
20170906,07,71,0.0,12.0,02/01/18 00:00
20170906,07,73,1.0,0.0,02/01/18 00:00
20170906,07,77,0.0,12.0,02/01/18 00:00
20170906,07,80,5.0,0.0,02/01/18 00:00
20170906,07,88,0.0,418.0,02/01/18 00:00
20170906,07,98,0.0,17.0,02/01/18 00:00
20170906,07,100,10.0,21.0,02/01/18 00:00
20170906,07,195,5.0,0.0,02/01/18 00:00
20170906,07,200,0.0,97.3,02/01/18 00:00
20170906,07,222,3.0,0.0,02/01/18 00:00
20170906,07,255,0.0,649.0,02/01/18 00:00
20170906,07,999,0.0,1226.9,02/01/18 00:00
20170906,07,1000,0.0,142.4,02/01/18 00:00
20170906,08,-200,10.4,0.0,02/01/18 00:00
20170906,08,-76,0.0,12.0,02/01/18 00:00
20170906,08,-74,0.0,6.0,02/01/18 00:00
20170906,08,-73,0.0,6.0,02/01/18 00:00
20170906,08,-71,0.0,6.0,02/01/18 00:00
20170906,08,-67,0.0,6.0,02/01/18 00:00
20170906,08,-66,0.0,6.0,02/01/18 00:00
20170906,08,-63,0.0,6.0,02/01/18 00:00
20170906,08,-61,0.0,2.0,02/01/18 00:00
20170906,08,-53,0.0,6.0,02/01/18 00:00
20170906,08,-52,0.0,2.0,02/01/18 00:00
20170906,08,-51,0.0,2.0,02/01/18 00:00
20170906,08,-48,0.0,0.2,02/01/18 00:00
20170906,08,-46,0.0,0.3,02/01/18 00:00
20170906,08,-44,0.0,6.2,02/01/18 00:00
20170906,08,-42,0.0,0.2,02/01/18 00:00
20170906,08,-41,0.0,0.6,02/01/18 00:00
20170906,08,-39,0.0,0.4,02/01/18 00:00
20170906,08,-37,0.0,0.3,02/01/18 00:00
20170906,08,-36,0.0,0.3,02/01/18 00:00
20170906,08,-35,0.0,0.2,02/01/18 00:00
20170906,08,-34,0.0,0.2,02/01/18 00:00
20170906,08,-33,0.0,0.3,02/01/18 00:00
20170906,08,-32,0.0,0.3,02/01/18 00:00
20170906,08,-31,0.0,0.4,02/01/18 00:00
20170906,08,-30,0.0,25.0,02/01/18 00:00
20170906,08,-29,0.0,0.8,02/01/18 00:00
20170906,08,-28,0.0,0.2,02/01/18 00:00
20170906,08,-27,0.0,0.5,02/01/18 00:00
20170906,08,-26,0.0,0.3,02/01/18 00:00
20170906,08,-25,0.0,0.3,02/01/18 00:00
20170906,08,-24,0.0,0.4,02/01/18 00:00
20170906,08,-23,0.0,0.5,02/01/18 00:00
20170906,08,-22,0.0,0.3,02/01/18 00:00
20170906,08,-21,0.0,0.5,02/01/18 00:00
20170906,08,-19,0.0,0.7,02/01/18 00:00
20170906,08,-18,0.0,0.2,02/01/18 00:00
20170906,08,-17,0.0,0.6,02/01/18 00:00
20170906,08,-16,0.0,0.3,02/01/18 00:00
20170906,08,-15,0.0,0.4,02/01/18 00:00
20170906,08,-14,10.0,0.2,02/01/18 00:00
20170906,08,-13,15.0,0.6,02/01/18 00:00
20170906,08,-12,0.0,0.3,02/01/18 00:00
20170906,08,-11,60.0,0.4,02/01/18 00:00
20170906,08,-10,0.0,25.2,02/01/18 00:00
20170906,08,-9,0.0,0.6,02/01/18 00:00
20170906,08,-8,0.0,0.2,02/01/18 00:00
20170906,08,-7,0.0,0.5,02/01/18 00:00
20170906,08,-6,0.0,0.3,02/01/18 00:00
20170906,08,-5,0.0,0.5,02/01/18 00:00
20170906,08,-4,0.0,6.2,02/01/18 00:00
20170906,08,-3,20.0,26.3,02/01/18 00:00
20170906,08,-2,0.0,12.3,02/01/18 00:00
20170906,08,-1,65.0,0.2,02/01/18 00:00
20170906,08,0,1302.1,33.0,02/01/18 00:00
20170906,08,1,50.0,0.3,02/01/18 00:00
20170906,08,2,24.0,0.0,02/01/18 00:00
20170906,08,3,15.0,5.0,02/01/18 00:00
20170906,08,4,22.0,6.0,02/01/18 00:00
20170906,08,5,255.0,10.0,02/01/18 00:00
20170906,08,6,47.5,0.0,02/01/18 00:00
20170906,08,7,147.0,12.0,02/01/18 00:00
20170906,08,8,2.6,45.0,02/01/18 00:00
20170906,08,9,17.2,9.0,02/01/18 00:00
20170906,08,10,2.8,135.0,02/01/18 00:00
20170906,08,11,1.3,16.0,02/01/18 00:00
20170906,08,12,14.2,23.0,02/01/18 00:00
20170906,08,13,33.9,0.5,02/01/18 00:00
20170906,08,14,182.1,130.5,02/01/18 00:00
20170906,08,15,171.8,121.0,02/01/18 00:00
20170906,08,16,65.3,134.5,02/01/18 00:00
20170906,08,17,147.4,150.5,02/01/18 00:00
20170906,08,18,91.4,265.7,02/01/18 00:00
20170906,08,19,182.2,82.0,02/01/18 00:00
20170906,08,20,44.2,143.7,02/01/18 00:00
20170906,08,21,65.1,339.5,02/01/18 00:00
20170906,08,22,154.0,355.5,02/01/18 00:00
20170906,08,23,130.7,153.5,02/01/18 00:00
20170906,08,24,171.5,169.0,02/01/18 00:00
20170906,08,25,127.8,140.7,02/01/18 00:00
20170906,08,26,241.0,164.8,02/01/18 00:00
20170906,08,27,127.0,129.2,02/01/18 00:00
20170906,08,28,227.6,339.5,02/01/18 00:00
20170906,08,29,22.1,21.5,02/01/18 00:00
20170906,08,30,90.8,186.5,02/01/18 00:00
20170906,08,31,5.7,63.0,02/01/18 00:00
20170906,08,32,9.0,24.5,02/01/18 00:00
20170906,08,33,7.9,0.5,02/01/18 00:00
20170906,08,34,3.1,0.5,02/01/18 00:00
20170906,08,35,10.3,10.0,02/01/18 00:00
20170906,08,36,10.8,0.5,02/01/18 00:00
20170906,08,37,33.8,27.5,02/01/18 00:00
20170906,08,38,10.8,174.5,02/01/18 00:00
20170906,08,39,3.2,24.0,02/01/18 00:00
20170906,08,40,20.5,8.0,02/01/18 00:00
20170906,08,41,2.0,0.0,02/01/18 00:00
20170906,08,42,38.0,0.0,02/01/18 00:00
20170906,08,43,3.9,0.0,02/01/18 00:00
20170906,08,44,4.9,15.0,02/01/18 00:00
20170906,08,45,36.0,0.0,02/01/18 00:00
20170906,08,46,7.2,0.0,02/01/18 00:00
20170906,08,47,37.6,225.0,02/01/18 00:00
20170906,08,48,3.3,0.0,02/01/18 00:00
20170906,08,49,36.0,0.0,02/01/18 00:00
20170906,08,50,31.8,0.0,02/01/18 00:00
20170906,08,51,3.0,21.0,02/01/18 00:00
20170906,08,52,4.0,0.0,02/01/18 00:00
20170906,08,53,11.0,0.0,02/01/18 00:00
20170906,08,54,5.9,0.0,02/01/18 00:00
20170906,08,55,7.3,400.0,02/01/18 00:00
20170906,08,56,14.0,0.0,02/01/18 00:00
20170906,08,57,0.7,0.0,02/01/18 00:00
20170906,08,59,5.9,0.0,02/01/18 00:00
20170906,08,60,46.0,0.0,02/01/18 00:00
20170906,08,61,16.6,15.0,02/01/18 00:00
20170906,08,62,4.0,0.0,02/01/18 00:00
20170906,08,63,1.0,0.0,02/01/18 00:00
20170906,08,64,0.7,0.0,02/01/18 00:00
20170906,08,65,5.0,0.0,02/01/18 00:00
20170906,08,67,3.1,0.0,02/01/18 00:00
20170906,08,68,0.6,0.0,02/01/18 00:00
20170906,08,69,1.1,0.0,02/01/18 00:00
20170906,08,71,0.7,12.0,02/01/18 00:00
20170906,08,72,2.0,0.0,02/01/18 00:00
20170906,08,74,1.0,0.0,02/01/18 00:00
20170906,08,75,0.6,0.0,02/01/18 00:00
20170906,08,77,0.0,12.0,02/01/18 00:00
20170906,08,78,0.7,0.0,02/01/18 00:00
20170906,08,79,9.0,0.0,02/01/18 00:00
20170906,08,80,5.0,0.0,02/01/18 00:00
20170906,08,88,0.0,528.0,02/01/18 00:00
20170906,08,98,0.0,17.0,02/01/18 00:00
20170906,08,100,10.0,21.0,02/01/18 00:00
20170906,08,109,32.0,0.0,02/01/18 00:00
20170906,08,117,60.0,0.0,02/01/18 00:00
20170906,08,178,1.0,0.0,02/01/18 00:00
20170906,08,200,0.0,54.1,02/01/18 00:00
20170906,08,222,1.0,0.0,02/01/18 00:00
20170906,08,255,0.0,462.0,02/01/18 00:00
20170906,08,999,0.0,925.6,02/01/18 00:00
20170906,08,1000,0.0,95.0,02/01/18 00:00
20170906,09,-200,16.2,0.0,02/01/18 00:00
20170906,09,-76,0.0,12.0,02/01/18 00:00
20170906,09,-74,0.0,6.0,02/01/18 00:00
20170906,09,-73,0.0,6.0,02/01/18 00:00
20170906,09,-71,0.0,6.0,02/01/18 00:00
20170906,09,-67,0.0,6.0,02/01/18 00:00
20170906,09,-66,0.0,6.0,02/01/18 00:00
20170906,09,-63,0.0,6.0,02/01/18 00:00
20170906,09,-60,0.0,2.0,02/01/18 00:00
20170906,09,-55,0.0,0.2,02/01/18 00:00
20170906,09,-53,0.0,6.0,02/01/18 00:00
20170906,09,-52,0.0,2.3,02/01/18 00:00
20170906,09,-51,0.0,2.0,02/01/18 00:00
20170906,09,-49,0.0,0.2,02/01/18 00:00
20170906,09,-48,0.0,0.2,02/01/18 00:00
20170906,09,-47,0.0,0.3,02/01/18 00:00
20170906,09,-46,0.0,0.3,02/01/18 00:00
20170906,09,-44,0.0,6.4,02/01/18 00:00
20170906,09,-41,0.0,0.6,02/01/18 00:00
20170906,09,-39,0.0,0.4,02/01/18 00:00
20170906,09,-37,0.0,0.3,02/01/18 00:00
20170906,09,-36,0.0,0.3,02/01/18 00:00
20170906,09,-35,0.0,0.4,02/01/18 00:00
20170906,09,-33,0.0,0.8,02/01/18 00:00
20170906,09,-31,0.0,0.2,02/01/18 00:00
20170906,09,-30,0.0,0.5,02/01/18 00:00
20170906,09,-29,0.0,25.3,02/01/18 00:00
20170906,09,-28,0.0,0.5,02/01/18 00:00
20170906,09,-27,0.0,0.2,02/01/18 00:00
20170906,09,-26,0.0,0.5,02/01/18 00:00
20170906,09,-25,0.0,0.3,02/01/18 00:00
20170906,09,-24,0.0,0.5,02/01/18 00:00
20170906,09,-22,0.0,0.5,02/01/18 00:00
20170906,09,-21,0.0,0.2,02/01/18 00:00
20170906,09,-20,0.0,0.2,02/01/18 00:00
20170906,09,-19,0.0,0.6,02/01/18 00:00
20170906,09,-18,0.0,0.3,02/01/18 00:00
20170906,09,-17,0.0,0.4,02/01/18 00:00
20170906,09,-16,0.0,0.2,02/01/18 00:00
20170906,09,-15,0.0,0.3,02/01/18 00:00
20170906,09,-14,10.0,0.6,02/01/18 00:00
20170906,09,-12,0.0,0.4,02/01/18 00:00
20170906,09,-11,10.0,0.2,02/01/18 00:00
20170906,09,-10,0.0,0.6,02/01/18 00:00
20170906,09,-9,0.0,25.2,02/01/18 00:00
20170906,09,-8,0.0,0.5,02/01/18 00:00
20170906,09,-7,0.0,0.3,02/01/18 00:00
20170906,09,-6,0.0,0.5,02/01/18 00:00
20170906,09,-5,0.0,0.2,02/01/18 00:00
20170906,09,-3,0.0,30.6,02/01/18 00:00
20170906,09,-2,0.0,12.0,02/01/18 00:00
20170906,09,-1,0.0,0.2,02/01/18 00:00
20170906,09,0,1362.0,33.0,02/01/18 00:00
20170906,09,1,50.0,0.3,02/01/18 00:00
20170906,09,2,6.0,0.0,02/01/18 00:00
20170906,09,3,65.0,0.0,02/01/18 00:00
20170906,09,4,0.0,11.0,02/01/18 00:00
20170906,09,5,255.0,9.0,02/01/18 00:00
20170906,09,6,6.0,0.0,02/01/18 00:00
20170906,09,7,4.0,10.0,02/01/18 00:00
20170906,09,8,32.8,45.0,02/01/18 00:00
20170906,09,9,53.7,15.3,02/01/18 00:00
20170906,09,10,18.3,49.4,02/01/18 00:00
20170906,09,11,18.0,13.3,02/01/18 00:00
20170906,09,12,12.9,113.4,02/01/18 00:00
20170906,09,13,2.4,2.3,02/01/18 00:00
20170906,09,14,99.1,2.5,02/01/18 00:00
20170906,09,15,41.1,113.8,02/01/18 00:00
20170906,09,16,84.6,116.2,02/01/18 00:00
20170906,09,17,219.1,32.4,02/01/18 00:00
20170906,09,18,31.7,192.9,02/01/18 00:00
20170906,09,19,60.1,30.3,02/01/18 00:00
20170906,09,20,318.0,124.9,02/01/18 00:00
20170906,09,21,70.4,213.8,02/01/18 00:00
20170906,09,22,76.2,509.8,02/01/18 00:00
20170906,09,23,80.7,162.4,02/01/18 00:00
20170906,09,24,150.8,136.6,02/01/18 00:00
20170906,09,25,143.5,129.7,02/01/18 00:00
20170906,09,26,130.7,149.3,02/01/18 00:00
20170906,09,27,207.4,107.7,02/01/18 00:00
20170906,09,28,270.6,101.8,02/01/18 00:00
20170906,09,29,164.7,56.4,02/01/18 00:00
20170906,09,30,44.7,255.5,02/01/18 00:00
20170906,09,31,9.3,127.5,02/01/18 00:00
20170906,09,32,97.4,317.5,02/01/18 00:00
20170906,09,33,5.1,0.0,02/01/18 00:00
20170906,09,34,11.4,0.5,02/01/18 00:00
20170906,09,35,15.1,6.5,02/01/18 00:00
20170906,09,36,11.1,5.0,02/01/18 00:00
20170906,09,37,17.5,0.5,02/01/18 00:00
20170906,09,38,44.5,0.5,02/01/18 00:00
20170906,09,39,7.3,0.0,02/01/18 00:00
20170906,09,40,22.5,0.5,02/01/18 00:00
20170906,09,41,6.7,10.5,02/01/18 00:00
20170906,09,42,14.3,0.0,02/01/18 00:00
20170906,09,43,42.5,0.0,02/01/18 00:00
20170906,09,44,5.2,15.0,02/01/18 00:00
20170906,09,45,38.2,0.0,02/01/18 00:00
20170906,09,46,16.0,0.0,02/01/18 00:00
20170906,09,47,15.9,0.0,02/01/18 00:00
20170906,09,48,34.5,0.0,02/01/18 00:00
20170906,09,49,10.2,225.0,02/01/18 00:00
20170906,09,50,54.6,0.0,02/01/18 00:00
20170906,09,51,7.5,0.0,02/01/18 00:00
20170906,09,52,2.0,0.0,02/01/18 00:00
20170906,09,53,9.1,0.0,02/01/18 00:00
20170906,09,54,6.9,0.0,02/01/18 00:00
20170906,09,55,12.2,150.0,02/01/18 00:00
20170906,09,56,13.5,0.0,02/01/18 00:00
20170906,09,57,3.0,0.0,02/01/18 00:00
20170906,09,58,1.6,0.0,02/01/18 00:00
20170906,09,59,2.1,0.0,02/01/18 00:00
20170906,09,60,52.0,0.0,02/01/18 00:00
20170906,09,61,22.0,0.0,02/01/18 00:00
20170906,09,62,4.9,0.0,02/01/18 00:00
20170906,09,63,2.0,0.0,02/01/18 00:00
20170906,09,64,1.0,0.0,02/01/18 00:00
20170906,09,65,4.6,0.0,02/01/18 00:00
20170906,09,67,1.0,0.0,02/01/18 00:00
20170906,09,68,1.0,0.0,02/01/18 00:00
20170906,09,69,0.7,0.0,02/01/18 00:00
20170906,09,70,5.0,0.0,02/01/18 00:00
20170906,09,72,2.0,0.0,02/01/18 00:00
20170906,09,73,0.6,0.0,02/01/18 00:00
20170906,09,75,1.0,0.0,02/01/18 00:00
20170906,09,77,0.7,0.0,02/01/18 00:00
20170906,09,79,9.0,0.0,02/01/18 00:00
