BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090306,06,127,5,0,11/30/09 10:24,
20090306,06,129,0,1.5,11/30/09 10:24,
20090306,06,131,10.8,0,11/30/09 10:24,
20090306,06,133,26.5,0,11/30/09 10:24,
20090306,06,134,13,0,11/30/09 10:24,
20090306,06,135,19.1,0,11/30/09 10:24,
20090306,06,137,2,0,11/30/09 10:24,
20090306,06,139,84.8,0,11/30/09 10:24,
20090306,06,140,3,0,11/30/09 10:24,
20090306,06,141,74.1,0,11/30/09 10:24,
20090306,06,144,5,0,11/30/09 10:24,
20090306,06,145,4,0,11/30/09 10:24,
20090306,06,147,21,0,11/30/09 10:24,
20090306,06,148,7,0,11/30/09 10:24,
20090306,06,150,34.5,11,11/30/09 10:24,
20090306,06,153,7.5,0,11/30/09 10:24,
20090306,06,154,10,0,11/30/09 10:24,
20090306,06,155,16,0,11/30/09 10:24,
20090306,06,157,5,0,11/30/09 10:24,
20090306,06,159,18.5,0,11/30/09 10:24,
20090306,06,160,0,40,11/30/09 10:24,
20090306,06,162,8,0,11/30/09 10:24,
20090306,06,163,12,0,11/30/09 10:24,
20090306,06,167,3,0,11/30/09 10:24,
20090306,06,169,36.4,0,11/30/09 10:24,
20090306,06,171,18.8,0,11/30/09 10:24,
20090306,06,173,32.8,0,11/30/09 10:24,
20090306,06,174,0,.5,11/30/09 10:24,
20090306,06,175,28,0,11/30/09 10:24,
20090306,06,178,24.8,0,11/30/09 10:24,
20090306,06,180,12,0,11/30/09 10:24,
20090306,06,181,85.8,0,11/30/09 10:24,
20090306,06,183,9,0,11/30/09 10:24,
20090306,06,185,4,0,11/30/09 10:24,
20090306,06,186,9,0,11/30/09 10:24,
20090306,06,188,64.3,0,11/30/09 10:24,
20090306,06,190,7,0,11/30/09 10:24,
20090306,06,194,0,520,11/30/09 10:24,
20090306,06,198,5,0,11/30/09 10:24,
20090306,06,200,26,54,11/30/09 10:24,
20090306,06,213,10.5,0,11/30/09 10:24,
20090306,06,215,5,0,11/30/09 10:24,
20090306,06,217,5,0,11/30/09 10:24,
20090306,06,225,41,0,11/30/09 10:24,
20090306,06,227,3,0,11/30/09 10:24,
20090306,06,240,10,0,11/30/09 10:24,
20090306,06,250,18,0,11/30/09 10:24,
20090306,06,275,5,0,11/30/09 10:24,
20090306,06,285,40,0,11/30/09 10:24,
20090306,06,295,3,0,11/30/09 10:24,
20090306,06,297,3,0,11/30/09 10:24,
20090306,06,300,0,975,11/30/09 10:24,
20090306,06,325,33.5,0,11/30/09 10:24,
20090306,06,330,10,0,11/30/09 10:24,
20090306,06,350,5.5,100,11/30/09 10:24,
20090306,06,375,12,0,11/30/09 10:24,
20090306,06,385,54,0,11/30/09 10:24,
20090306,06,400,5,0,11/30/09 10:24,
20090306,06,449,5,0,11/30/09 10:24,
20090306,06,450,14,0,11/30/09 10:24,
20090306,06,475,44,0,11/30/09 10:24,
20090306,06,499,10,0,11/30/09 10:24,
20090306,06,500,7,16.4,11/30/09 10:24,
20090306,06,525,3.5,0,11/30/09 10:24,
20090306,06,550,10.5,0,11/30/09 10:24,
20090306,06,575,24,0,11/30/09 10:24,
20090306,06,650,20,0,11/30/09 10:24,
20090306,06,999,0,4535.7,11/30/09 10:24,
20090306,06,1000,0,107,11/30/09 10:24,
20090306,07,-999,.4,0,11/30/09 10:24,
20090306,07,-200,93,0,11/30/09 10:24,
20090306,07,-175,0,57,11/30/09 10:24,
20090306,07,-125,0,47,11/30/09 10:24,
20090306,07,-107,0,10,11/30/09 10:24,
20090306,07,-100,155,0,11/30/09 10:24,
20090306,07,-81,40,0,11/30/09 10:24,
20090306,07,-76,30,0,11/30/09 10:24,
20090306,07,-75,0,24,11/30/09 10:24,
20090306,07,-72,30,0,11/30/09 10:24,
20090306,07,-66,0,26,11/30/09 10:24,
20090306,07,-65,0,10,11/30/09 10:24,
20090306,07,-60,0,15,11/30/09 10:24,
20090306,07,-58,0,15,11/30/09 10:24,
20090306,07,-50,0,28,11/30/09 10:24,
20090306,07,-48,0,30,11/30/09 10:24,
20090306,07,-47,0,.8,11/30/09 10:24,
20090306,07,-46,0,15,11/30/09 10:24,
20090306,07,-45,0,41,11/30/09 10:24,
20090306,07,-40,0,118,11/30/09 10:24,
20090306,07,-36,0,.7,11/30/09 10:24,
20090306,07,-35,0,51,11/30/09 10:24,
20090306,07,-33,10,10,11/30/09 10:24,
20090306,07,-32,0,30,11/30/09 10:24,
20090306,07,-30,0,8,11/30/09 10:24,
20090306,07,-29,0,4,11/30/09 10:24,
20090306,07,-28,0,12.5,11/30/09 10:24,
20090306,07,-26,210,0,11/30/09 10:24,
20090306,07,-25,0,28.5,11/30/09 10:24,
20090306,07,-24,0,10,11/30/09 10:24,
20090306,07,-23,200,0,11/30/09 10:24,
20090306,07,-22,0,10,11/30/09 10:24,
20090306,07,-20,71,67,11/30/09 10:24,
20090306,07,-19,200,0,11/30/09 10:24,
20090306,07,-18,10,80,11/30/09 10:24,
20090306,07,-17,0,11.6,11/30/09 10:24,
20090306,07,-15,248.4,38,11/30/09 10:24,
20090306,07,-14,0,100,11/30/09 10:24,
20090306,07,-13,0,100,11/30/09 10:24,
20090306,07,-11,10,50,11/30/09 10:24,
20090306,07,-10,11,60,11/30/09 10:24,
20090306,07,-9,0,50,11/30/09 10:24,
20090306,07,-8,0,15,11/30/09 10:24,
20090306,07,-7,30,4,11/30/09 10:24,
20090306,07,-6,10,50,11/30/09 10:24,
20090306,07,-5,1,126,11/30/09 10:24,
20090306,07,-4,0,50,11/30/09 10:24,
20090306,07,-3,10,50,11/30/09 10:24,
20090306,07,-2,83,0,11/30/09 10:24,
20090306,07,-1,45,0,11/30/09 10:24,
20090306,07,0,5864.2,5,11/30/09 10:24,
20090306,07,1,1570.3,105.5,11/30/09 10:24,
20090306,07,2,71.5,0,11/30/09 10:24,
20090306,07,3,40.5,104,11/30/09 10:24,
20090306,07,4,0,156.1,11/30/09 10:24,
20090306,07,5,302,70.3,11/30/09 10:24,
20090306,07,6,13,0,11/30/09 10:24,
20090306,07,7,147,37,11/30/09 10:24,
20090306,07,8,208,290,11/30/09 10:24,
20090306,07,9,34.8,8.7,11/30/09 10:24,
20090306,07,10,387.5,42,11/30/09 10:24,
20090306,07,11,21.4,0,11/30/09 10:24,
20090306,07,12,123,125.5,11/30/09 10:24,
20090306,07,13,50,24,11/30/09 10:24,
20090306,07,14,15,0,11/30/09 10:24,
20090306,07,15,968,57,11/30/09 10:24,
20090306,07,16,121,0,11/30/09 10:24,
20090306,07,17,57,11,11/30/09 10:24,
20090306,07,18,242.7,34,11/30/09 10:24,
20090306,07,19,574.4,0,11/30/09 10:24,
20090306,07,20,506.5,464.5,11/30/09 10:24,
20090306,07,21,434.8,75,11/30/09 10:24,
20090306,07,22,90.4,70.9,11/30/09 10:24,
20090306,07,23,221.6,66.1,11/30/09 10:24,
20090306,07,24,799,45,11/30/09 10:24,
20090306,07,25,321.4,203,11/30/09 10:24,
20090306,07,26,546.8,48,11/30/09 10:24,
20090306,07,27,182.2,2,11/30/09 10:24,
20090306,07,28,418.6,416,11/30/09 10:24,
20090306,07,29,492.4,48,11/30/09 10:24,
20090306,07,30,231.6,214,11/30/09 10:24,
20090306,07,31,158,120,11/30/09 10:24,
20090306,07,32,183.4,160,11/30/09 10:24,
20090306,07,33,618.6,72,11/30/09 10:24,
20090306,07,34,169,86.2,11/30/09 10:24,
20090306,07,35,324.6,388,11/30/09 10:24,
20090306,07,36,430.1,330,11/30/09 10:24,
20090306,07,37,199,80,11/30/09 10:24,
20090306,07,38,175.6,116,11/30/09 10:24,
20090306,07,39,167,39,11/30/09 10:24,
20090306,07,40,249,157,11/30/09 10:24,
20090306,07,41,223.5,84,11/30/09 10:24,
20090306,07,42,89,202.5,11/30/09 10:24,
20090306,07,43,70,296.5,11/30/09 10:24,
20090306,07,44,185.8,85,11/30/09 10:24,
20090306,07,45,437.8,379.5,11/30/09 10:24,
20090306,07,46,61.5,173.5,11/30/09 10:24,
20090306,07,47,245,71.5,11/30/09 10:24,
20090306,07,48,221,244.1,11/30/09 10:24,
20090306,07,49,174.4,271,11/30/09 10:24,
20090306,07,50,174,266.9,11/30/09 10:24,
20090306,07,51,139.6,492.5,11/30/09 10:24,
20090306,07,52,26.5,167.8,11/30/09 10:24,
20090306,07,53,132.6,107.5,11/30/09 10:24,
20090306,07,54,3.5,74,11/30/09 10:24,
20090306,07,55,15.7,149.5,11/30/09 10:24,
20090306,07,56,84,156.2,11/30/09 10:24,
20090306,07,57,18,151.5,11/30/09 10:24,
20090306,07,58,35.8,124.5,11/30/09 10:24,
20090306,07,59,35,139.5,11/30/09 10:24,
20090306,07,60,121,113,11/30/09 10:24,
20090306,07,61,58,133.6,11/30/09 10:24,
20090306,07,62,53.3,78.5,11/30/09 10:24,
20090306,07,63,121,444.5,11/30/09 10:24,
20090306,07,64,103.8,56,11/30/09 10:24,
20090306,07,65,123.1,80.9,11/30/09 10:24,
20090306,07,66,246.1,50.5,11/30/09 10:24,
20090306,07,67,75.8,115.3,11/30/09 10:24,
20090306,07,68,35.6,370.9,11/30/09 10:24,
20090306,07,69,32.4,37.5,11/30/09 10:24,
20090306,07,70,119.4,1627.5,11/30/09 10:24,
20090306,07,71,74.2,211,11/30/09 10:24,
20090306,07,72,70,8.5,11/30/09 10:24,
20090306,07,73,164.7,64,11/30/09 10:24,
20090306,07,74,27.8,2,11/30/09 10:24,
20090306,07,75,290,132,11/30/09 10:24,
20090306,07,76,264.2,7.5,11/30/09 10:24,
20090306,07,77,55,0,11/30/09 10:24,
20090306,07,78,68,902,11/30/09 10:24,
20090306,07,79,134,1.5,11/30/09 10:24,
20090306,07,80,72.2,2,11/30/09 10:24,
20090306,07,81,19.8,193,11/30/09 10:24,
20090306,07,82,57.6,110.9,11/30/09 10:24,
20090306,07,83,269.1,123.3,11/30/09 10:24,
20090306,07,84,28.7,13,11/30/09 10:24,
20090306,07,85,155.7,40,11/30/09 10:24,
20090306,07,86,352.4,1,11/30/09 10:24,
20090306,07,87,38.6,13.5,11/30/09 10:24,
20090306,07,88,81.2,30.8,11/30/09 10:24,
20090306,07,89,77.8,0,11/30/09 10:24,
20090306,07,90,124,12,11/30/09 10:24,
20090306,07,91,49,21,11/30/09 10:24,
20090306,07,92,112,75,11/30/09 10:24,
20090306,07,93,42.6,10.5,11/30/09 10:24,
20090306,07,94,145,1.5,11/30/09 10:24,
20090306,07,95,53,40,11/30/09 10:24,
20090306,07,96,24.3,25,11/30/09 10:24,
20090306,07,97,23,0,11/30/09 10:24,
20090306,07,98,302.2,15,11/30/09 10:24,
20090306,07,99,35.6,10,11/30/09 10:24,
20090306,07,100,101.2,1174.5,11/30/09 10:24,
20090306,07,101,0,27.5,11/30/09 10:24,
20090306,07,102,272.5,1,11/30/09 10:24,
20090306,07,103,57.2,0,11/30/09 10:24,
20090306,07,104,3.7,0,11/30/09 10:24,
20090306,07,105,52,0,11/30/09 10:24,
20090306,07,106,105.5,1,11/30/09 10:24,
20090306,07,107,36.2,0,11/30/09 10:24,
20090306,07,108,29,0,11/30/09 10:24,
20090306,07,109,4,0,11/30/09 10:24,
20090306,07,110,79.1,35,11/30/09 10:24,
20090306,07,111,12,1,11/30/09 10:24,
20090306,07,112,10,92.6,11/30/09 10:24,
20090306,07,113,222,21,11/30/09 10:24,
20090306,07,114,4,.5,11/30/09 10:24,
20090306,07,115,60.6,97,11/30/09 10:24,
20090306,07,116,6.8,0,11/30/09 10:24,
20090306,07,117,5,0,11/30/09 10:24,
20090306,07,118,260.8,0,11/30/09 10:24,
20090306,07,119,30.6,7.4,11/30/09 10:24,
20090306,07,120,19,17,11/30/09 10:24,
20090306,07,121,31.3,0,11/30/09 10:24,
20090306,07,123,140,0,11/30/09 10:24,
20090306,07,124,7,.5,11/30/09 10:24,
20090306,07,125,45.5,47,11/30/09 10:24,
20090306,07,126,80,0,11/30/09 10:24,
20090306,07,127,12,0,11/30/09 10:24,
20090306,07,128,30,1,11/30/09 10:24,
20090306,07,130,20,0,11/30/09 10:24,
20090306,07,131,1,0,11/30/09 10:24,
20090306,07,132,0,20,11/30/09 10:24,
20090306,07,133,11.5,6,11/30/09 10:24,
20090306,07,134,7,0,11/30/09 10:24,
20090306,07,135,284.9,0,11/30/09 10:24,
20090306,07,137,2,0,11/30/09 10:24,
20090306,07,138,8,1,11/30/09 10:24,
20090306,07,139,16.1,.5,11/30/09 10:24,
20090306,07,140,15.4,0,11/30/09 10:24,
20090306,07,141,7,0,11/30/09 10:24,
20090306,07,142,107.1,0,11/30/09 10:24,
20090306,07,143,17.5,0,11/30/09 10:24,
20090306,07,144,8,0,11/30/09 10:24,
20090306,07,145,13.2,0,11/30/09 10:24,
20090306,07,148,4,0,11/30/09 10:24,
20090306,07,150,74.5,11,11/30/09 10:24,
20090306,07,151,288.2,0,11/30/09 10:24,
20090306,07,153,7.5,0,11/30/09 10:24,
20090306,07,154,30,0,11/30/09 10:24,
20090306,07,155,21,0,11/30/09 10:24,
20090306,07,156,5,0,11/30/09 10:24,
20090306,07,157,5,0,11/30/09 10:24,
20090306,07,160,0,40,11/30/09 10:24,
20090306,07,161,28,0,11/30/09 10:24,
20090306,07,166,10,0,11/30/09 10:24,
20090306,07,167,3,0,11/30/09 10:24,
20090306,07,168,10,0,11/30/09 10:24,
20090306,07,169,22,0,11/30/09 10:24,
20090306,07,173,9.3,0,11/30/09 10:24,
20090306,07,174,12,0,11/30/09 10:24,
20090306,07,175,30,0,11/30/09 10:24,
20090306,07,176,16,0,11/30/09 10:24,
20090306,07,177,7,0,11/30/09 10:24,
20090306,07,180,4,0,11/30/09 10:24,
20090306,07,181,10,0,11/30/09 10:24,
20090306,07,182,8.9,0,11/30/09 10:24,
20090306,07,183,9,0,11/30/09 10:24,
20090306,07,184,18.2,0,11/30/09 10:24,
20090306,07,185,9,0,11/30/09 10:24,
20090306,07,186,21.8,0,11/30/09 10:24,
20090306,07,189,4,0,11/30/09 10:24,
20090306,07,190,7,0,11/30/09 10:24,
20090306,07,193,50.4,0,11/30/09 10:24,
20090306,07,195,32,0,11/30/09 10:24,
20090306,07,200,41,55.4,11/30/09 10:24,
20090306,07,201,32.2,0,11/30/09 10:24,
20090306,07,213,10.5,0,11/30/09 10:24,
20090306,07,214,15,0,11/30/09 10:24,
20090306,07,217,5,0,11/30/09 10:24,
20090306,07,225,44,0,11/30/09 10:24,
20090306,07,227,3,0,11/30/09 10:24,
20090306,07,235,5,0,11/30/09 10:24,
20090306,07,236,15,0,11/30/09 10:24,
20090306,07,240,18,0,11/30/09 10:24,
20090306,07,250,36,0,11/30/09 10:24,
20090306,07,255,15,0,11/30/09 10:24,
20090306,07,259,8,0,11/30/09 10:24,
20090306,07,275,8,0,11/30/09 10:24,
20090306,07,285,50,0,11/30/09 10:24,
20090306,07,288,5,0,11/30/09 10:24,
20090306,07,295,3,0,11/30/09 10:24,
20090306,07,297,12,0,11/30/09 10:24,
20090306,07,300,0,975,11/30/09 10:24,
20090306,07,310,0,520,11/30/09 10:24,
20090306,07,321,5,0,11/30/09 10:24,
20090306,07,325,25.5,0,11/30/09 10:24,
20090306,07,333,0,20,11/30/09 10:24,
20090306,07,348,8,0,11/30/09 10:24,
20090306,07,350,5.5,100,11/30/09 10:24,
20090306,07,375,20,0,11/30/09 10:24,
20090306,07,385,54,0,11/30/09 10:24,
20090306,07,390,10,0,11/30/09 10:24,
20090306,07,397,5,0,11/30/09 10:24,
20090306,07,400,7,330,11/30/09 10:24,
20090306,07,412,5,0,11/30/09 10:24,
20090306,07,450,14,0,11/30/09 10:24,
20090306,07,475,44,0,11/30/09 10:24,
20090306,07,500,0,16.4,11/30/09 10:24,
20090306,07,525,3.5,0,11/30/09 10:24,
20090306,07,549,5,0,11/30/09 10:24,
20090306,07,550,15.5,0,11/30/09 10:24,
20090306,07,575,24,0,11/30/09 10:24,
20090306,07,599,10,0,11/30/09 10:24,
20090306,07,600,10,0,11/30/09 10:24,
20090306,07,625,2,0,11/30/09 10:24,
20090306,07,650,20,0,11/30/09 10:24,
20090306,07,688,7,0,11/30/09 10:24,
20090306,07,825,2,0,11/30/09 10:24,
20090306,07,999,0,4774.9,11/30/09 10:24,
20090306,07,1000,0,108.2,11/30/09 10:24,
20090306,08,-999,.5,0,11/30/09 10:24,
20090306,08,-200,93,0,11/30/09 10:24,
20090306,08,-175,0,57,11/30/09 10:24,
20090306,08,-125,0,47,11/30/09 10:24,
20090306,08,-100,155,0,11/30/09 10:24,
20090306,08,-81,40,0,11/30/09 10:24,
20090306,08,-76,30,0,11/30/09 10:24,
20090306,08,-75,0,26,11/30/09 10:24,
20090306,08,-72,30,0,11/30/09 10:24,
20090306,08,-60,0,15,11/30/09 10:24,
20090306,08,-58,0,15,11/30/09 10:24,
20090306,08,-50,0,30,11/30/09 10:24,
20090306,08,-45,0,43,11/30/09 10:24,
20090306,08,-40,0,120,11/30/09 10:24,
20090306,08,-35,0,87,11/30/09 10:24,
20090306,08,-33,10,10,11/30/09 10:24,
20090306,08,-30,0,20,11/30/09 10:24,
20090306,08,-29,200,4,11/30/09 10:24,
20090306,08,-26,210,0,11/30/09 10:24,
20090306,08,-25,0,28.5,11/30/09 10:24,
20090306,08,-24,0,10,11/30/09 10:24,
20090306,08,-23,55,0,11/30/09 10:24,
20090306,08,-22,200,0,11/30/09 10:24,
20090306,08,-20,0,67,11/30/09 10:24,
20090306,08,-18,10,0,11/30/09 10:24,
20090306,08,-16,0,30,11/30/09 10:24,
20090306,08,-15,165,114,11/30/09 10:24,
20090306,08,-14,10,0,11/30/09 10:24,
20090306,08,-13,11,109,11/30/09 10:24,
20090306,08,-12,0,10,11/30/09 10:24,
20090306,08,-11,10,0,11/30/09 10:24,
20090306,08,-10,0,112,11/30/09 10:24,
20090306,08,-9,0,50,11/30/09 10:24,
20090306,08,-8,0,115,11/30/09 10:24,
20090306,08,-7,30,4,11/30/09 10:24,
20090306,08,-6,10,3.6,11/30/09 10:24,
20090306,08,-5,84,42,11/30/09 10:24,
20090306,08,-4,0,50,11/30/09 10:24,
20090306,08,-3,21.8,50,11/30/09 10:24,
20090306,08,-2,0,50,11/30/09 10:24,
20090306,08,-1,45,0,11/30/09 10:24,
20090306,08,0,7184.5,55,11/30/09 10:24,
20090306,08,1,1568.5,88.5,11/30/09 10:24,
20090306,08,2,285.5,0,11/30/09 10:24,
20090306,08,3,53.5,4,11/30/09 10:24,
20090306,08,4,48,0,11/30/09 10:24,
20090306,08,5,45,129.5,11/30/09 10:24,
20090306,08,6,19.8,30,11/30/09 10:24,
20090306,08,7,0,74.3,11/30/09 10:24,
20090306,08,8,32.4,86,11/30/09 10:24,
20090306,08,9,28,17,11/30/09 10:24,
20090306,08,10,155,96.4,11/30/09 10:24,
20090306,08,12,0,23.7,11/30/09 10:24,
20090306,08,13,4,0,11/30/09 10:24,
20090306,08,14,0,15.7,11/30/09 10:24,
20090306,08,15,55,167.5,11/30/09 10:24,
20090306,08,16,0,35.8,11/30/09 10:24,
20090306,08,17,57,.5,11/30/09 10:24,
20090306,08,18,96,60.5,11/30/09 10:24,
20090306,08,19,14,0,11/30/09 10:24,
20090306,08,20,174.5,6,11/30/09 10:24,
20090306,08,21,65.6,139.8,11/30/09 10:24,
20090306,08,22,150,53.6,11/30/09 10:24,
20090306,08,23,100,60,11/30/09 10:24,
20090306,08,24,325,307.5,11/30/09 10:24,
20090306,08,25,835,33.4,11/30/09 10:24,
20090306,08,26,235,267.1,11/30/09 10:24,
20090306,08,27,6,78,11/30/09 10:24,
20090306,08,28,69,223.7,11/30/09 10:24,
20090306,08,29,161.4,5,11/30/09 10:24,
20090306,08,30,182.6,323,11/30/09 10:24,
20090306,08,31,408,98.2,11/30/09 10:24,
20090306,08,32,35.6,112.7,11/30/09 10:24,
20090306,08,33,90,573.6,11/30/09 10:24,
20090306,08,34,129.4,60.4,11/30/09 10:24,
20090306,08,35,432,45.5,11/30/09 10:24,
20090306,08,36,967.1,119,11/30/09 10:24,
20090306,08,37,167.6,177.5,11/30/09 10:24,
20090306,08,38,59,185,11/30/09 10:24,
20090306,08,39,356.4,316,11/30/09 10:24,
20090306,08,40,576.8,214.5,11/30/09 10:24,
20090306,08,41,95,204,11/30/09 10:24,
20090306,08,42,337,65,11/30/09 10:24,
20090306,08,43,353,234,11/30/09 10:24,
20090306,08,44,353.2,591,11/30/09 10:24,
20090306,08,45,346.1,175,11/30/09 10:24,
20090306,08,46,308.8,278,11/30/09 10:24,
20090306,08,47,462,125,11/30/09 10:24,
20090306,08,48,466.8,192,11/30/09 10:24,
20090306,08,49,149,93,11/30/09 10:24,
20090306,08,50,661.5,556,11/30/09 10:24,
20090306,08,51,224,230,11/30/09 10:24,
20090306,08,52,251.8,172,11/30/09 10:24,
20090306,08,53,30,40,11/30/09 10:24,
20090306,08,54,51.9,96.6,11/30/09 10:24,
20090306,08,55,188.3,497,11/30/09 10:24,
20090306,08,56,41.3,105.6,11/30/09 10:24,
20090306,08,57,31.8,31.4,11/30/09 10:24,
20090306,08,58,80.7,303,11/30/09 10:24,
20090306,08,59,10,292.6,11/30/09 10:24,
20090306,08,60,212.6,364,11/30/09 10:24,
20090306,08,61,5,31.4,11/30/09 10:24,
20090306,08,62,139.4,25,11/30/09 10:24,
20090306,08,63,127.5,62,11/30/09 10:24,
20090306,08,64,165.6,241.5,11/30/09 10:24,
20090306,08,65,213.5,519.6,11/30/09 10:24,
20090306,08,66,297.8,67.2,11/30/09 10:24,
20090306,08,67,136.6,29,11/30/09 10:24,
20090306,08,68,131.4,275.4,11/30/09 10:24,
20090306,08,69,124.8,52,11/30/09 10:24,
20090306,08,70,354.6,1423.8,11/30/09 10:24,
20090306,08,71,56.5,5,11/30/09 10:24,
20090306,08,72,36.8,75,11/30/09 10:24,
20090306,08,73,213.1,40,11/30/09 10:24,
20090306,08,74,62,11,11/30/09 10:24,
20090306,08,75,511.7,20,11/30/09 10:24,
20090306,08,76,299.5,1175,11/30/09 10:24,
20090306,08,77,44.1,25,11/30/09 10:24,
20090306,08,78,106.9,0,11/30/09 10:24,
20090306,08,79,51.8,19,11/30/09 10:24,
20090306,08,80,249.4,67.3,11/30/09 10:24,
20090306,08,81,151.7,18,11/30/09 10:24,
20090306,08,82,24.2,24,11/30/09 10:24,
20090306,08,83,96,127.4,11/30/09 10:24,
20090306,08,84,270.7,9,11/30/09 10:24,
20090306,08,85,175,103,11/30/09 10:24,
20090306,08,86,312.8,0,11/30/09 10:24,
20090306,08,87,41.1,28,11/30/09 10:24,
20090306,08,88,170,78,11/30/09 10:24,
20090306,08,89,48.8,10,11/30/09 10:24,
20090306,08,90,85.7,10,11/30/09 10:24,
20090306,08,91,38.7,9,11/30/09 10:24,
20090306,08,92,28.2,55,11/30/09 10:24,
20090306,08,93,13.2,0,11/30/09 10:24,
20090306,08,94,253,0,11/30/09 10:24,
20090306,08,95,199.7,285,11/30/09 10:24,
20090306,08,96,261.4,5.5,11/30/09 10:24,
20090306,08,97,35.4,16.6,11/30/09 10:24,
20090306,08,98,150,10,11/30/09 10:24,
20090306,08,99,41.9,16.5,11/30/09 10:24,
20090306,08,100,84,659.5,11/30/09 10:24,
20090306,08,101,91,87,11/30/09 10:24,
20090306,08,102,15,98,11/30/09 10:24,
20090306,08,103,110,1.5,11/30/09 10:24,
20090306,08,104,.5,1,11/30/09 10:24,
20090306,08,105,32.5,1.5,11/30/09 10:24,
20090306,08,106,307.4,0,11/30/09 10:24,
20090306,08,107,31.8,10.4,11/30/09 10:24,
20090306,08,108,58.5,0,11/30/09 10:24,
20090306,08,110,18.8,0,11/30/09 10:24,
20090306,08,111,54.8,1.5,11/30/09 10:24,
20090306,08,112,3.1,0,11/30/09 10:24,
20090306,08,113,16,0,11/30/09 10:24,
20090306,08,114,102,15,11/30/09 10:24,
20090306,08,115,166.9,0,11/30/09 10:24,
20090306,08,116,252.4,0,11/30/09 10:24,
20090306,08,117,3,0,11/30/09 10:24,
20090306,08,118,2.7,0,11/30/09 10:24,
20090306,08,119,9,.5,11/30/09 10:24,
20090306,08,120,32,161.5,11/30/09 10:24,
20090306,08,122,39.8,47.5,11/30/09 10:24,
20090306,08,123,50,.5,11/30/09 10:24,
20090306,08,124,5,.5,11/30/09 10:24,
20090306,08,125,76.5,50,11/30/09 10:24,
20090306,08,126,19,0,11/30/09 10:24,
20090306,08,127,23.1,.5,11/30/09 10:24,
20090306,08,128,18.3,0,11/30/09 10:24,
20090306,08,129,30.8,0,11/30/09 10:24,
20090306,08,130,14,5,11/30/09 10:24,
20090306,08,131,84,0,11/30/09 10:24,
20090306,08,132,8,20,11/30/09 10:24,
20090306,08,133,19.5,1,11/30/09 10:24,
20090306,08,135,12,0,11/30/09 10:24,
20090306,08,136,22,0,11/30/09 10:24,
20090306,08,137,8.5,0,11/30/09 10:24,
20090306,08,138,12,.5,11/30/09 10:24,
20090306,08,139,4.7,0,11/30/09 10:24,
20090306,08,140,58.9,0,11/30/09 10:24,
20090306,08,141,15,.5,11/30/09 10:24,
20090306,08,142,6.2,.5,11/30/09 10:24,
20090306,08,143,2,.5,11/30/09 10:24,
20090306,08,144,16.2,0,11/30/09 10:24,
20090306,08,145,4,0,11/30/09 10:24,
20090306,08,146,4,0,11/30/09 10:24,
20090306,08,147,19,0,11/30/09 10:24,
20090306,08,148,132.4,0,11/30/09 10:24,
20090306,08,149,5,0,11/30/09 10:24,
20090306,08,150,87.5,77,11/30/09 10:24,
20090306,08,151,47,0,11/30/09 10:24,
20090306,08,152,.7,0,11/30/09 10:24,
20090306,08,153,11.5,0,11/30/09 10:24,
20090306,08,154,9,0,11/30/09 10:24,
20090306,08,155,21,30,11/30/09 10:24,
20090306,08,156,10,0,11/30/09 10:24,
20090306,08,157,5,0,11/30/09 10:24,
20090306,08,158,0,.5,11/30/09 10:24,
20090306,08,159,10,0,11/30/09 10:24,
20090306,08,160,10,40.5,11/30/09 10:24,
20090306,08,161,18,0,11/30/09 10:24,
20090306,08,164,22.5,0,11/30/09 10:24,
20090306,08,165,7,0,11/30/09 10:24,
20090306,08,167,13,0,11/30/09 10:24,
20090306,08,169,12,.5,11/30/09 10:24,
20090306,08,172,12,0,11/30/09 10:24,
20090306,08,175,37,0,11/30/09 10:24,
20090306,08,176,21,0,11/30/09 10:24,
20090306,08,177,7,0,11/30/09 10:24,
20090306,08,180,20,20.5,11/30/09 10:24,
20090306,08,181,18.9,0,11/30/09 10:24,
20090306,08,182,53.6,0,11/30/09 10:24,
20090306,08,183,9,0,11/30/09 10:24,
20090306,08,184,9.3,0,11/30/09 10:24,
20090306,08,185,16.4,0,11/30/09 10:24,
20090306,08,186,20.3,0,11/30/09 10:24,
20090306,08,187,5,0,11/30/09 10:24,
20090306,08,189,4,0,11/30/09 10:24,
20090306,08,190,22,0,11/30/09 10:24,
20090306,08,191,10,0,11/30/09 10:24,
20090306,08,193,8,0,11/30/09 10:24,
20090306,08,195,70.2,0,11/30/09 10:24,
20090306,08,198,8,0,11/30/09 10:24,
20090306,08,200,49.5,84.4,11/30/09 10:24,
20090306,08,209,5,0,11/30/09 10:24,
20090306,08,212,10,0,11/30/09 10:24,
20090306,08,213,10.5,0,11/30/09 10:24,
20090306,08,214,5,0,11/30/09 10:24,
20090306,08,216,2.5,0,11/30/09 10:24,
20090306,08,217,5,0,11/30/09 10:24,
20090306,08,218,5,0,11/30/09 10:24,
20090306,08,225,44,0,11/30/09 10:24,
20090306,08,226,3,0,11/30/09 10:24,
20090306,08,227,3,0,11/30/09 10:24,
20090306,08,233,31,0,11/30/09 10:24,
20090306,08,235,5,0,11/30/09 10:24,
20090306,08,240,18,0,11/30/09 10:24,
