BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130831,09,24,280.6,0,01/01/14 00:06,
20130831,09,25,255,65,01/01/14 00:06,
20130831,09,26,479,0,01/01/14 00:06,
20130831,09,27,0,25,01/01/14 00:06,
20130831,09,28,0,150,01/01/14 00:06,
20130831,09,30,100,85,01/01/14 00:06,
20130831,09,31,8,0,01/01/14 00:06,
20130831,09,32,2,0,01/01/14 00:06,
20130831,09,33,10,75,01/01/14 00:06,
20130831,09,34,0,161,01/01/14 00:06,
20130831,09,35,116,25,01/01/14 00:06,
20130831,09,36,8,100,01/01/14 00:06,
20130831,09,37,8.5,0,01/01/14 00:06,
20130831,09,38,11.4,20,01/01/14 00:06,
20130831,09,39,40.6,0,01/01/14 00:06,
20130831,09,40,13,0,01/01/14 00:06,
20130831,09,41,6,10,01/01/14 00:06,
20130831,09,42,15.2,0,01/01/14 00:06,
20130831,09,44,.3,30,01/01/14 00:06,
20130831,09,45,19,0,01/01/14 00:06,
20130831,09,46,8.5,0,01/01/14 00:06,
20130831,09,47,0,50,01/01/14 00:06,
20130831,09,48,10,0,01/01/14 00:06,
20130831,09,49,50,0,01/01/14 00:06,
20130831,09,50,64,20,01/01/14 00:06,
20130831,09,51,7,5,01/01/14 00:06,
20130831,09,52,58,25,01/01/14 00:06,
20130831,09,53,10,5,01/01/14 00:06,
20130831,09,54,30,2,01/01/14 00:06,
20130831,09,55,28,5,01/01/14 00:06,
20130831,09,56,13,0,01/01/14 00:06,
20130831,09,57,10,2.5,01/01/14 00:06,
20130831,09,59,0,8,01/01/14 00:06,
20130831,09,60,10,0,01/01/14 00:06,
20130831,09,61,0,1.5,01/01/14 00:06,
20130831,09,62,8,0,01/01/14 00:06,
20130831,09,63,3,0,01/01/14 00:06,
20130831,09,64,0,10,01/01/14 00:06,
20130831,09,65,0,7,01/01/14 00:06,
20130831,09,66,0,11,01/01/14 00:06,
20130831,09,68,8,10,01/01/14 00:06,
20130831,09,69,0,8,01/01/14 00:06,
20130831,09,70,0,13,01/01/14 00:06,
20130831,09,71,0,7,01/01/14 00:06,
20130831,09,72,35,12,01/01/14 00:06,
20130831,09,73,0,6,01/01/14 00:06,
20130831,09,80,15,0,01/01/14 00:06,
20130831,09,85,0,249,01/01/14 00:06,
20130831,09,88,0,2,01/01/14 00:06,
20130831,09,89,0,5,01/01/14 00:06,
20130831,09,100,0,100,01/01/14 00:06,
20130831,09,103,0,10,01/01/14 00:06,
20130831,09,105,0,200,01/01/14 00:06,
20130831,09,118,0,1,01/01/14 00:06,
20130831,09,127,0,2,01/01/14 00:06,
20130831,09,150,5,230,01/01/14 00:06,
20130831,09,166,0,132,01/01/14 00:06,
20130831,09,180,0,17,01/01/14 00:06,
20130831,09,185,3,0,01/01/14 00:06,
20130831,09,188,5,0,01/01/14 00:06,
20130831,09,200,.3,177,01/01/14 00:06,
20130831,09,210,5,0,01/01/14 00:06,
20130831,09,235,8,0,01/01/14 00:06,
20130831,09,250,0,20,01/01/14 00:06,
20130831,09,260,10,0,01/01/14 00:06,
20130831,09,271,2,0,01/01/14 00:06,
20130831,09,300,.7,0,01/01/14 00:06,
20130831,09,313,2,0,01/01/14 00:06,
20130831,09,333,0,400,01/01/14 00:06,
20130831,09,350,2,0,01/01/14 00:06,
20130831,09,351,2,0,01/01/14 00:06,
20130831,09,400,1,0,01/01/14 00:06,
20130831,09,420,3,0,01/01/14 00:06,
20130831,09,700,1,0,01/01/14 00:06,
20130831,09,800,1,0,01/01/14 00:06,
20130831,09,999,0,4350.6,01/01/14 00:06,
20130831,09,1000,10,259,01/01/14 00:06,
20130831,09,1200,10,0,01/01/14 00:06,
20130831,10,-200,75,0,01/01/14 00:06,
20130831,10,-5,0,10,01/01/14 00:06,
20130831,10,0,1787.6,10,01/01/14 00:06,
20130831,10,1,740,0,01/01/14 00:06,
20130831,10,5,74,15,01/01/14 00:06,
20130831,10,8,0,62,01/01/14 00:06,
20130831,10,12,0,20,01/01/14 00:06,
20130831,10,15,0,5,01/01/14 00:06,
20130831,10,18,0,20,01/01/14 00:06,
20130831,10,21,0,75,01/01/14 00:06,
20130831,10,23,0,50,01/01/14 00:06,
20130831,10,24,0,20,01/01/14 00:06,
20130831,10,25,338,85,01/01/14 00:06,
20130831,10,26,650,100,01/01/14 00:06,
20130831,10,27,79,0,01/01/14 00:06,
20130831,10,30,0,100,01/01/14 00:06,
20130831,10,31,0,55,01/01/14 00:06,
20130831,10,32,100,80,01/01/14 00:06,
20130831,10,33,0,10,01/01/14 00:06,
20130831,10,34,0,12.3,01/01/14 00:06,
20130831,10,35,18,30,01/01/14 00:06,
20130831,10,36,5,90,01/01/14 00:06,
20130831,10,37,110,150,01/01/14 00:06,
20130831,10,38,0,121,01/01/14 00:06,
20130831,10,40,18,51,01/01/14 00:06,
20130831,10,41,37.4,146,01/01/14 00:06,
20130831,10,42,24.5,15,01/01/14 00:06,
20130831,10,43,8,0,01/01/14 00:06,
20130831,10,44,22.6,10,01/01/14 00:06,
20130831,10,45,0,41,01/01/14 00:06,
20130831,10,46,11,0,01/01/14 00:06,
20130831,10,47,10,80,01/01/14 00:06,
20130831,10,48,7,0,01/01/14 00:06,
20130831,10,49,9,0,01/01/14 00:06,
20130831,10,50,11.2,0,01/01/14 00:06,
20130831,10,51,15,0,01/01/14 00:06,
20130831,10,52,63.3,20,01/01/14 00:06,
20130831,10,53,62,5,01/01/14 00:06,
20130831,10,54,22,5,01/01/14 00:06,
20130831,10,55,68.5,10,01/01/14 00:06,
20130831,10,56,20,5,01/01/14 00:06,
20130831,10,57,10,0,01/01/14 00:06,
20130831,10,58,10,0,01/01/14 00:06,
20130831,10,59,10,10.5,01/01/14 00:06,
20130831,10,60,18,0,01/01/14 00:06,
20130831,10,61,3,5,01/01/14 00:06,
20130831,10,62,8,1.5,01/01/14 00:06,
20130831,10,65,8,7,01/01/14 00:06,
20130831,10,66,15,1,01/01/14 00:06,
20130831,10,68,3,18,01/01/14 00:06,
20130831,10,69,0,10,01/01/14 00:06,
20130831,10,70,0,22,01/01/14 00:06,
20130831,10,71,0,12,01/01/14 00:06,
20130831,10,72,15,5,01/01/14 00:06,
20130831,10,75,10,0,01/01/14 00:06,
20130831,10,80,15,0,01/01/14 00:06,
20130831,10,98,20,0,01/01/14 00:06,
20130831,10,99,0,210,01/01/14 00:06,
20130831,10,100,0,100,01/01/14 00:06,
20130831,10,110,0,2,01/01/14 00:06,
20130831,10,116,0,200,01/01/14 00:06,
20130831,10,125,10,249,01/01/14 00:06,
20130831,10,145,10,0,01/01/14 00:06,
20130831,10,150,5,120,01/01/14 00:06,
20130831,10,154,0,2,01/01/14 00:06,
20130831,10,166,0,187,01/01/14 00:06,
20130831,10,185,3,0,01/01/14 00:06,
20130831,10,188,5,0,01/01/14 00:06,
20130831,10,200,.3,177,01/01/14 00:06,
20130831,10,210,5,17,01/01/14 00:06,
20130831,10,235,8,0,01/01/14 00:06,
20130831,10,242,0,10,01/01/14 00:06,
20130831,10,250,0,20,01/01/14 00:06,
20130831,10,260,10,0,01/01/14 00:06,
20130831,10,278,0,1,01/01/14 00:06,
20130831,10,300,.7,0,01/01/14 00:06,
20130831,10,321,2,0,01/01/14 00:06,
20130831,10,333,0,400,01/01/14 00:06,
20130831,10,350,2,0,01/01/14 00:06,
20130831,10,369,2,0,01/01/14 00:06,
20130831,10,400,1,0,01/01/14 00:06,
20130831,10,414,2,0,01/01/14 00:06,
20130831,10,420,3,0,01/01/14 00:06,
20130831,10,700,1,0,01/01/14 00:06,
20130831,10,800,1,0,01/01/14 00:06,
20130831,10,999,0,4432.6,01/01/14 00:06,
20130831,10,1000,10,259,01/01/14 00:06,
20130831,10,1200,10,0,01/01/14 00:06,
20130831,11,-200,75,0,01/01/14 00:06,
20130831,11,-5,0,10,01/01/14 00:06,
20130831,11,0,1789.2,10,01/01/14 00:06,
20130831,11,1,740,0,01/01/14 00:06,
20130831,11,5,74,15,01/01/14 00:06,
20130831,11,8,0,42,01/01/14 00:06,
20130831,11,10,0,20,01/01/14 00:06,
20130831,11,15,0,25,01/01/14 00:06,
20130831,11,20,0,45,01/01/14 00:06,
20130831,11,23,0,15,01/01/14 00:06,
20130831,11,24,0,50,01/01/14 00:06,
20130831,11,26,646,20,01/01/14 00:06,
20130831,11,27,250,76,01/01/14 00:06,
20130831,11,28,0,100,01/01/14 00:06,
20130831,11,30,29,56,01/01/14 00:06,
20130831,11,31,79,50,01/01/14 00:06,
20130831,11,32,0,10,01/01/14 00:06,
20130831,11,33,0,0,01/01/14 00:06,
20130831,11,34,100,18.8,01/01/14 00:06,
20130831,11,35,0,130,01/01/14 00:06,
20130831,11,36,10,155.4,01/01/14 00:06,
20130831,11,37,0,56,01/01/14 00:06,
20130831,11,38,10,25,01/01/14 00:06,
20130831,11,39,108,0,01/01/14 00:06,
20130831,11,40,10,75,01/01/14 00:06,
20130831,11,41,0,10,01/01/14 00:06,
20130831,11,42,10,165.8,01/01/14 00:06,
20130831,11,43,2.4,20,01/01/14 00:06,
20130831,11,44,8.6,10.8,01/01/14 00:06,
20130831,11,45,239,113,01/01/14 00:06,
20130831,11,46,21.9,1,01/01/14 00:06,
20130831,11,47,8.6,50,01/01/14 00:06,
20130831,11,48,0,25,01/01/14 00:06,
20130831,11,49,21,.5,01/01/14 00:06,
20130831,11,50,13,109,01/01/14 00:06,
20130831,11,52,10,20,01/01/14 00:06,
20130831,11,54,14,0,01/01/14 00:06,
20130831,11,55,73,37,01/01/14 00:06,
20130831,11,56,72.2,5,01/01/14 00:06,
20130831,11,57,21,5,01/01/14 00:06,
20130831,11,58,50,5,01/01/14 00:06,
20130831,11,59,19.3,5,01/01/14 00:06,
20130831,11,60,28,2.5,01/01/14 00:06,
20130831,11,61,20,0,01/01/14 00:06,
20130831,11,62,18.5,0,01/01/14 00:06,
20130831,11,63,0,1.5,01/01/14 00:06,
20130831,11,65,10,0,01/01/14 00:06,
20130831,11,66,3,8,01/01/14 00:06,
20130831,11,67,0,9,01/01/14 00:06,
20130831,11,68,0,7,01/01/14 00:06,
20130831,11,69,0,12,01/01/14 00:06,
20130831,11,70,0,10,01/01/14 00:06,
20130831,11,71,0,2,01/01/14 00:06,
20130831,11,72,23,0,01/01/14 00:06,
20130831,11,74,3,0,01/01/14 00:06,
20130831,11,75,10,0,01/01/14 00:06,
20130831,11,78,15,0,01/01/14 00:06,
20130831,11,79,0,10,01/01/14 00:06,
20130831,11,80,5,225,01/01/14 00:06,
20130831,11,85,10,0,01/01/14 00:06,
20130831,11,99,0,409,01/01/14 00:06,
20130831,11,100,0,100,01/01/14 00:06,
20130831,11,101,0,10,01/01/14 00:06,
20130831,11,110,3,0,01/01/14 00:06,
20130831,11,111,20,0,01/01/14 00:06,
20130831,11,112,0,2,01/01/14 00:06,
20130831,11,116,0,1,01/01/14 00:06,
20130831,11,125,10,249,01/01/14 00:06,
20130831,11,132,0,200,01/01/14 00:06,
20130831,11,135,5,0,01/01/14 00:06,
20130831,11,145,10,0,01/01/14 00:06,
20130831,11,150,5,130,01/01/14 00:06,
20130831,11,157,0,2,01/01/14 00:06,
20130831,11,160,8,0,01/01/14 00:06,
20130831,11,166,0,705,01/01/14 00:06,
20130831,11,180,.5,0,01/01/14 00:06,
20130831,11,185,10,0,01/01/14 00:06,
20130831,11,188,5,0,01/01/14 00:06,
20130831,11,200,0,177,01/01/14 00:06,
20130831,11,243,0,17,01/01/14 00:06,
20130831,11,250,1,20,01/01/14 00:06,
20130831,11,325,2,0,01/01/14 00:06,
20130831,11,333,0,400,01/01/14 00:06,
20130831,11,350,4,0,01/01/14 00:06,
20130831,11,374,2,0,01/01/14 00:06,
20130831,11,419,2,0,01/01/14 00:06,
20130831,11,420,5,0,01/01/14 00:06,
20130831,11,500,0,25,01/01/14 00:06,
20130831,11,700,1,0,01/01/14 00:06,
20130831,11,800,1,0,01/01/14 00:06,
20130831,11,999,0,4558,01/01/14 00:06,
20130831,11,1000,10,259,01/01/14 00:06,
20130831,11,1200,10,0,01/01/14 00:06,
20130831,12,-200,75,0,01/01/14 00:06,
20130831,12,-5,0,10,01/01/14 00:06,
20130831,12,0,1793.1,10,01/01/14 00:06,
20130831,12,1,740,0,01/01/14 00:06,
20130831,12,5,74,15,01/01/14 00:06,
20130831,12,8,0,42,01/01/14 00:06,
20130831,12,12,0,20,01/01/14 00:06,
20130831,12,15,0,5,01/01/14 00:06,
20130831,12,17,0,20,01/01/14 00:06,
20130831,12,20,0,.8,01/01/14 00:06,
20130831,12,22,0,.4,01/01/14 00:06,
20130831,12,23,0,20,01/01/14 00:06,
20130831,12,24,0,.3,01/01/14 00:06,
20130831,12,26,400,25,01/01/14 00:06,
20130831,12,28,0,70,01/01/14 00:06,
20130831,12,29,0,20,01/01/14 00:06,
20130831,12,30,275,150,01/01/14 00:06,
20130831,12,31,10,80,01/01/14 00:06,
20130831,12,32,329,25,01/01/14 00:06,
20130831,12,33,0,30,01/01/14 00:06,
20130831,12,34,0,79.5,01/01/14 00:06,
20130831,12,35,0,10,01/01/14 00:06,
20130831,12,36,100,11,01/01/14 00:06,
20130831,12,37,0,75,01/01/14 00:06,
20130831,12,38,10,51,01/01/14 00:06,
20130831,12,39,0,56,01/01/14 00:06,
20130831,12,40,15,0,01/01/14 00:06,
20130831,12,41,0,113,01/01/14 00:06,
20130831,12,42,101.2,10,01/01/14 00:06,
20130831,12,43,13,0,01/01/14 00:06,
20130831,12,44,12.4,16.8,01/01/14 00:06,
20130831,12,45,209.6,182,01/01/14 00:06,
20130831,12,46,0,148.8,01/01/14 00:06,
20130831,12,47,0,50,01/01/14 00:06,
20130831,12,48,5,45,01/01/14 00:06,
20130831,12,49,13,1,01/01/14 00:06,
20130831,12,50,5,25,01/01/14 00:06,
20130831,12,51,139.4,0,01/01/14 00:06,
20130831,12,52,90.5,20,01/01/14 00:06,
20130831,12,53,75.6,78,01/01/14 00:06,
20130831,12,54,21,0,01/01/14 00:06,
20130831,12,55,60,105,01/01/14 00:06,
20130831,12,56,20,5,01/01/14 00:06,
20130831,12,57,10,0,01/01/14 00:06,
20130831,12,58,27,0,01/01/14 00:06,
20130831,12,59,18,2,01/01/14 00:06,
20130831,12,60,15,8,01/01/14 00:06,
20130831,12,61,13.3,10,01/01/14 00:06,
20130831,12,62,5.2,7,01/01/14 00:06,
20130831,12,63,0,18,01/01/14 00:06,
20130831,12,64,17.4,5,01/01/14 00:06,
20130831,12,65,15.3,12,01/01/14 00:06,
20130831,12,66,10,0,01/01/14 00:06,
20130831,12,68,.8,11,01/01/14 00:06,
20130831,12,69,.5,5,01/01/14 00:06,
20130831,12,70,10,25,01/01/14 00:06,
20130831,12,71,0,10,01/01/14 00:06,
20130831,12,72,18,0,01/01/14 00:06,
20130831,12,75,10,0,01/01/14 00:06,
20130831,12,77,0,20,01/01/14 00:06,
20130831,12,80,5,225,01/01/14 00:06,
20130831,12,81,3,.5,01/01/14 00:06,
20130831,12,84,15,0,01/01/14 00:06,
20130831,12,85,8,0,01/01/14 00:06,
20130831,12,90,3,0,01/01/14 00:06,
20130831,12,95,0,2,01/01/14 00:06,
20130831,12,99,0,210,01/01/14 00:06,
20130831,12,100,10,100,01/01/14 00:06,
20130831,12,115,5,0,01/01/14 00:06,
20130831,12,125,10,0,01/01/14 00:06,
20130831,12,130,20,0,01/01/14 00:06,
20130831,12,136,0,2,01/01/14 00:06,
20130831,12,140,8,0,01/01/14 00:06,
20130831,12,144,0,200,01/01/14 00:06,
20130831,12,145,10,0,01/01/14 00:06,
20130831,12,150,5,369,01/01/14 00:06,
20130831,12,165,10,0,01/01/14 00:06,
20130831,12,166,0,804,01/01/14 00:06,
20130831,12,180,.5,0,01/01/14 00:06,
20130831,12,188,5,0,01/01/14 00:06,
20130831,12,200,0,276,01/01/14 00:06,
20130831,12,204,.1,0,01/01/14 00:06,
20130831,12,210,.1,0,01/01/14 00:06,
20130831,12,218,.1,0,01/01/14 00:06,
20130831,12,250,6,20,01/01/14 00:06,
20130831,12,273,0,17,01/01/14 00:06,
20130831,12,286,2,0,01/01/14 00:06,
20130831,12,300,5,0,01/01/14 00:06,
20130831,12,329,2,0,01/01/14 00:06,
20130831,12,333,0,400,01/01/14 00:06,
20130831,12,350,2,0,01/01/14 00:06,
20130831,12,369,2,0,01/01/14 00:06,
20130831,12,500,0,25,01/01/14 00:06,
20130831,12,700,1,0,01/01/14 00:06,
20130831,12,800,1,0,01/01/14 00:06,
20130831,12,999,0,4664.7,01/01/14 00:06,
20130831,12,1000,10,259,01/01/14 00:06,
20130831,12,1200,10,0,01/01/14 00:06,
20130831,13,-200,75,0,01/01/14 00:06,
20130831,13,-5,0,10,01/01/14 00:06,
20130831,13,0,1774.4,10,01/01/14 00:06,
20130831,13,1,740,0,01/01/14 00:06,
20130831,13,5,74,15,01/01/14 00:06,
20130831,13,8,0,42,01/01/14 00:06,
20130831,13,15,0,25,01/01/14 00:06,
20130831,13,20,0,20,01/01/14 00:06,
20130831,13,21,0,6.5,01/01/14 00:06,
20130831,13,23,0,.4,01/01/14 00:06,
20130831,13,25,0,4.2,01/01/14 00:06,
20130831,13,26,400,45.3,01/01/14 00:06,
20130831,13,30,281,85,01/01/14 00:06,
20130831,13,31,0,20,01/01/14 00:06,
20130831,13,32,250,135,01/01/14 00:06,
20130831,13,33,0,80,01/01/14 00:06,
20130831,13,34,79,40.6,01/01/14 00:06,
20130831,13,35,6,50,01/01/14 00:06,
20130831,13,36,0,23,01/01/14 00:06,
20130831,13,37,0,50,01/01/14 00:06,
20130831,13,38,100,60,01/01/14 00:06,
20130831,13,39,15,30,01/01/14 00:06,
20130831,13,40,67,10.5,01/01/14 00:06,
20130831,13,41,58,83.5,01/01/14 00:06,
20130831,13,42,50,55,01/01/14 00:06,
20130831,13,43,0,82.5,01/01/14 00:06,
20130831,13,44,110,0,01/01/14 00:06,
20130831,13,45,200,36,01/01/14 00:06,
20130831,13,46,8,165.8,01/01/14 00:06,
20130831,13,47,5,25,01/01/14 00:06,
20130831,13,48,6,238.8,01/01/14 00:06,
20130831,13,49,6,8,01/01/14 00:06,
20130831,13,50,20,120,01/01/14 00:06,
20130831,13,51,0,15,01/01/14 00:06,
20130831,13,52,10,21,01/01/14 00:06,
20130831,13,53,135,.5,01/01/14 00:06,
20130831,13,54,22.6,0,01/01/14 00:06,
20130831,13,55,.4,256,01/01/14 00:06,
20130831,13,56,18,0,01/01/14 00:06,
20130831,13,57,18.6,1,01/01/14 00:06,
20130831,13,58,45,50,01/01/14 00:06,
20130831,13,59,11,0,01/01/14 00:06,
20130831,13,60,40,1,01/01/14 00:06,
20130831,13,61,0,15,01/01/14 00:06,
20130831,13,62,17,0,01/01/14 00:06,
20130831,13,63,5,0,01/01/14 00:06,
20130831,13,64,18,0,01/01/14 00:06,
20130831,13,65,6.3,40,01/01/14 00:06,
20130831,13,66,5,5,01/01/14 00:06,
20130831,13,67,.6,10,01/01/14 00:06,
20130831,13,68,17,0,01/01/14 00:06,
20130831,13,70,18.3,0,01/01/14 00:06,
20130831,13,71,.8,0,01/01/14 00:06,
20130831,13,74,.5,0,01/01/14 00:06,
20130831,13,75,10,25,01/01/14 00:06,
20130831,13,77,3,2,01/01/14 00:06,
20130831,13,80,5,300,01/01/14 00:06,
20130831,13,85,17,0,01/01/14 00:06,
20130831,13,87,3,0,01/01/14 00:06,
20130831,13,90,20,0,01/01/14 00:06,
20130831,13,91,0,20,01/01/14 00:06,
20130831,13,99,0,210,01/01/14 00:06,
20130831,13,100,15,100,01/01/14 00:06,
20130831,13,111,8,0,01/01/14 00:06,
20130831,13,115,8,0,01/01/14 00:06,
20130831,13,120,5,0,01/01/14 00:06,
20130831,13,125,10,0,01/01/14 00:06,
20130831,13,130,20,0,01/01/14 00:06,
20130831,13,140,10,0,01/01/14 00:06,
20130831,13,145,10,0,01/01/14 00:06,
20130831,13,150,0,369,01/01/14 00:06,
20130831,13,153,0,200,01/01/14 00:06,
20130831,13,166,0,771,01/01/14 00:06,
20130831,13,178,2,0,01/01/14 00:06,
20130831,13,180,.5,0,01/01/14 00:06,
20130831,13,200,0,276,01/01/14 00:06,
20130831,13,208,2,0,01/01/14 00:06,
20130831,13,225,5,0,01/01/14 00:06,
20130831,13,227,.1,0,01/01/14 00:06,
20130831,13,233,2,0,01/01/14 00:06,
20130831,13,234,.1,0,01/01/14 00:06,
20130831,13,243,.1,0,01/01/14 00:06,
20130831,13,250,1,0,01/01/14 00:06,
20130831,13,281,5,0,01/01/14 00:06,
20130831,13,303,0,17,01/01/14 00:06,
20130831,13,333,0,400,01/01/14 00:06,
20130831,13,350,2,0,01/01/14 00:06,
20130831,13,700,1,0,01/01/14 00:06,
20130831,13,800,1,0,01/01/14 00:06,
20130831,13,999,0,4700.2,01/01/14 00:06,
20130831,13,1000,10,259,01/01/14 00:06,
20130831,13,1200,10,0,01/01/14 00:06,
20130831,14,-200,75,0,01/01/14 00:06,
20130831,14,-5,0,10,01/01/14 00:06,
20130831,14,0,1776.3,10,01/01/14 00:06,
20130831,14,1,740,0,01/01/14 00:06,
20130831,14,5,74,15,01/01/14 00:06,
20130831,14,8,0,42,01/01/14 00:06,
20130831,14,10,100,0,01/01/14 00:06,
20130831,14,12,0,2,01/01/14 00:06,
20130831,14,15,0,5,01/01/14 00:06,
20130831,14,17,0,20,01/01/14 00:06,
20130831,14,19,0,4,01/01/14 00:06,
20130831,14,21,0,.8,01/01/14 00:06,
20130831,14,22,0,20,01/01/14 00:06,
20130831,14,24,0,2.6,01/01/14 00:06,
20130831,14,26,400,25.3,01/01/14 00:06,
20130831,14,29,12.5,20,01/01/14 00:06,
20130831,14,30,281,65,01/01/14 00:06,
20130831,14,31,0,20,01/01/14 00:06,
20130831,14,32,250,22,01/01/14 00:06,
20130831,14,33,0,185,01/01/14 00:06,
20130831,14,34,204,73.5,01/01/14 00:06,
20130831,14,35,1,25,01/01/14 00:06,
20130831,14,36,0,30,01/01/14 00:06,
20130831,14,37,0,65,01/01/14 00:06,
20130831,14,38,10,17,01/01/14 00:06,
20130831,14,39,155,55,01/01/14 00:06,
20130831,14,40,57,30,01/01/14 00:06,
20130831,14,41,58,56,01/01/14 00:06,
20130831,14,42,0,27.5,01/01/14 00:06,
20130831,14,43,0,47.5,01/01/14 00:06,
20130831,14,44,0,56,01/01/14 00:06,
20130831,14,45,310,25,01/01/14 00:06,
20130831,14,46,0,50,01/01/14 00:06,
20130831,14,47,0,31,01/01/14 00:06,
20130831,14,48,0,207.8,01/01/14 00:06,
20130831,14,49,6,55,01/01/14 00:06,
20130831,14,50,54,193,01/01/14 00:06,
20130831,14,51,0,10.8,01/01/14 00:06,
20130831,14,52,0,42,01/01/14 00:06,
20130831,14,53,0,15,01/01/14 00:06,
20130831,14,55,140,187.5,01/01/14 00:06,
20130831,14,56,37,0,01/01/14 00:06,
20130831,14,57,10,142,01/01/14 00:06,
20130831,14,58,10.4,0,01/01/14 00:06,
20130831,14,59,35.6,50,01/01/14 00:06,
20130831,14,60,43.1,21,01/01/14 00:06,
20130831,14,61,24.9,0,01/01/14 00:06,
20130831,14,62,5,15,01/01/14 00:06,
20130831,14,63,5,0,01/01/14 00:06,
20130831,14,64,8,0,01/01/14 00:06,
20130831,14,65,22,44,01/01/14 00:06,
20130831,14,66,5,0,01/01/14 00:06,
20130831,14,68,18.3,4,01/01/14 00:06,
20130831,14,70,13.2,0,01/01/14 00:06,
20130831,14,71,12.4,0,01/01/14 00:06,
20130831,14,73,.3,0,01/01/14 00:06,
20130831,14,74,10.8,4,01/01/14 00:06,
20130831,14,75,8,25,01/01/14 00:06,
20130831,14,77,.5,0,01/01/14 00:06,
20130831,14,80,20,300,01/01/14 00:06,
20130831,14,84,3,0,01/01/14 00:06,
20130831,14,90,12,0,01/01/14 00:06,
20130831,14,94,3,0,01/01/14 00:06,
20130831,14,95,10,0,01/01/14 00:06,
20130831,14,96,15,0,01/01/14 00:06,
20130831,14,99,0,309,01/01/14 00:06,
20130831,14,100,15,100,01/01/14 00:06,
20130831,14,115,8,0,01/01/14 00:06,
20130831,14,117,8,0,01/01/14 00:06,
20130831,14,120,10,0,01/01/14 00:06,
20130831,14,125,10,0,01/01/14 00:06,
20130831,14,130,20,0,01/01/14 00:06,
20130831,14,137,2,0,01/01/14 00:06,
20130831,14,140,10,0,01/01/14 00:06,
20130831,14,145,10,0,01/01/14 00:06,
20130831,14,150,0,379,01/01/14 00:06,
20130831,14,161,0,200,01/01/14 00:06,
20130831,14,162,2,0,01/01/14 00:06,
20130831,14,166,0,749,01/01/14 00:06,
20130831,14,183,2,0,01/01/14 00:06,
20130831,14,200,0,276,01/01/14 00:06,
20130831,14,225,5,0,01/01/14 00:06,
20130831,14,244,.1,0,01/01/14 00:06,
20130831,14,252,.1,0,01/01/14 00:06,
20130831,14,262,.1,0,01/01/14 00:06,
20130831,14,281,5,0,01/01/14 00:06,
20130831,14,333,0,400,01/01/14 00:06,
20130831,14,336,0,17,01/01/14 00:06,
20130831,14,700,1,0,01/01/14 00:06,
20130831,14,800,1,0,01/01/14 00:06,
20130831,14,999,0,4740.4,01/01/14 00:06,
20130831,14,1000,10,259,01/01/14 00:06,
20130831,14,1200,10,0,01/01/14 00:06,
20130831,15,-200,75,0,01/01/14 00:06,
20130831,15,-5,0,10,01/01/14 00:06,
20130831,15,0,1778.2,12,01/01/14 00:06,
20130831,15,1,740,0,01/01/14 00:06,
20130831,15,5,74,15,01/01/14 00:06,
20130831,15,8,0,42,01/01/14 00:06,
20130831,15,10,100,0,01/01/14 00:06,
20130831,15,15,0,5,01/01/14 00:06,
20130831,15,16,0,2,01/01/14 00:06,
20130831,15,18,0,20,01/01/14 00:06,
20130831,15,21,0,.8,01/01/14 00:06,
20130831,15,22,0,3.4,01/01/14 00:06,
20130831,15,23,0,20,01/01/14 00:06,
20130831,15,24,0,.4,01/01/14 00:06,
20130831,15,26,400,25,01/01/14 00:06,
20130831,15,27,0,.3,01/01/14 00:06,
20130831,15,28,0,2.2,01/01/14 00:06,
20130831,15,30,275,35,01/01/14 00:06,
20130831,15,32,250,28,01/01/14 00:06,
20130831,15,33,79,20,01/01/14 00:06,
20130831,15,34,0,115.8,01/01/14 00:06,
20130831,15,35,23.5,94,01/01/14 00:06,
20130831,15,36,0,10,01/01/14 00:06,
20130831,15,37,0,30,01/01/14 00:06,
20130831,15,38,0,25,01/01/14 00:06,
20130831,15,39,0,120,01/01/14 00:06,
20130831,15,40,5,15,01/01/14 00:06,
20130831,15,41,225,10,01/01/14 00:06,
20130831,15,42,0,21,01/01/14 00:06,
20130831,15,43,155,25,01/01/14 00:06,
20130831,15,44,57,75,01/01/14 00:06,
20130831,15,45,433,11,01/01/14 00:06,
20130831,15,46,50,65,01/01/14 00:06,
20130831,15,47,0,30,01/01/14 00:06,
20130831,15,48,100,89.2,01/01/14 00:06,
20130831,15,49,0,54,01/01/14 00:06,
20130831,15,50,36,26,01/01/14 00:06,
20130831,15,51,13,85,01/01/14 00:06,
20130831,15,52,175,409.8,01/01/14 00:06,
20130831,15,53,0,6,01/01/14 00:06,
20130831,15,55,10,65,01/01/14 00:06,
20130831,15,56,10,26.3,01/01/14 00:06,
20130831,15,57,137.4,111,01/01/14 00:06,
20130831,15,58,22,50,01/01/14 00:06,
20130831,15,59,3.6,0,01/01/14 00:06,
20130831,15,60,32.5,41,01/01/14 00:06,
20130831,15,61,10,15,01/01/14 00:06,
20130831,15,62,28.6,0,01/01/14 00:06,
20130831,15,63,39.2,0,01/01/14 00:06,
20130831,15,64,11,0,01/01/14 00:06,
20130831,15,65,21,142,01/01/14 00:06,
20130831,15,66,34,0,01/01/14 00:06,
20130831,15,67,5,0,01/01/14 00:06,
