BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110102,04,179,33,0,06/01/11 05:28,
20110102,04,199,2,0,06/01/11 05:28,
20110102,04,249,4,0,06/01/11 05:28,
20110102,04,295,0,5.2,06/01/11 05:28,
20110102,04,299,4,0,06/01/11 05:28,
20110102,04,349,4,0,06/01/11 05:28,
20110102,04,400,0,60,06/01/11 05:28,
20110102,04,401,0,44,06/01/11 05:28,
20110102,04,525,2,0,06/01/11 05:28,
20110102,04,999,0,1367.8,06/01/11 05:28,
20110102,05,-149,0,39,06/01/11 05:28,
20110102,05,-125,0,39,06/01/11 05:28,
20110102,05,-124,0,32,06/01/11 05:28,
20110102,05,-106,0,39,06/01/11 05:28,
20110102,05,-99,0,16,06/01/11 05:28,
20110102,05,-94,0,45,06/01/11 05:28,
20110102,05,-88,0,39,06/01/11 05:28,
20110102,05,-85,0,1,06/01/11 05:28,
20110102,05,-79,0,30,06/01/11 05:28,
20110102,05,-77,0,37.8,06/01/11 05:28,
20110102,05,-75,0,15,06/01/11 05:28,
20110102,05,-74,0,100,06/01/11 05:28,
20110102,05,-69,0,8,06/01/11 05:28,
20110102,05,-65,0,12,06/01/11 05:28,
20110102,05,-64,0,25.2,06/01/11 05:28,
20110102,05,-60,0,10,06/01/11 05:28,
20110102,05,-59,0,3,06/01/11 05:28,
20110102,05,-56,0,35.2,06/01/11 05:28,
20110102,05,-54,0,100,06/01/11 05:28,
20110102,05,-52,0,15,06/01/11 05:28,
20110102,05,-49,0,17,06/01/11 05:28,
20110102,05,-45,45,8,06/01/11 05:28,
20110102,05,-44,0,3,06/01/11 05:28,
20110102,05,-40,0,49.4,06/01/11 05:28,
20110102,05,-39,0,4,06/01/11 05:28,
20110102,05,-36,0,20,06/01/11 05:28,
20110102,05,-34,0,87.5,06/01/11 05:28,
20110102,05,-32,0,4.7,06/01/11 05:28,
20110102,05,-30,0,16,06/01/11 05:28,
20110102,05,-29,0,29.5,06/01/11 05:28,
20110102,05,-27,0,26.4,06/01/11 05:28,
20110102,05,-25,0,15,06/01/11 05:28,
20110102,05,-24,130,0,06/01/11 05:28,
20110102,05,-23,0,2.4,06/01/11 05:28,
20110102,05,-22,0,45.4,06/01/11 05:28,
20110102,05,-21,0,33.6,06/01/11 05:28,
20110102,05,-20,48,20.2,06/01/11 05:28,
20110102,05,-19,0,7.4,06/01/11 05:28,
20110102,05,-18,0,10.9,06/01/11 05:28,
20110102,05,-17,28,1.6,06/01/11 05:28,
20110102,05,-16,22.2,2.1,06/01/11 05:28,
20110102,05,-15,86,22.2,06/01/11 05:28,
20110102,05,-14,342,115.4,06/01/11 05:28,
20110102,05,-13,11,6,06/01/11 05:28,
20110102,05,-12,0,6.5,06/01/11 05:28,
20110102,05,-11,12,41.8,06/01/11 05:28,
20110102,05,-10,25.6,8.5,06/01/11 05:28,
20110102,05,-9,133,3.7,06/01/11 05:28,
20110102,05,-8,37,108.5,06/01/11 05:28,
20110102,05,-7,64,48.1,06/01/11 05:28,
20110102,05,-6,8,23.1,06/01/11 05:28,
20110102,05,-5,10,231.7,06/01/11 05:28,
20110102,05,-4,0,23.6,06/01/11 05:28,
20110102,05,-3,35,53.6,06/01/11 05:28,
20110102,05,-2,89,35.8,06/01/11 05:28,
20110102,05,-1,34.9,94.7,06/01/11 05:28,
20110102,05,0,1005.8,293.7,06/01/11 05:28,
20110102,05,1,231,61.7,06/01/11 05:28,
20110102,05,2,0,149.4,06/01/11 05:28,
20110102,05,3,0,52.8,06/01/11 05:28,
20110102,05,4,5,180.7,06/01/11 05:28,
20110102,05,5,10,231.3,06/01/11 05:28,
20110102,05,6,0,190,06/01/11 05:28,
20110102,05,7,55,146.4,06/01/11 05:28,
20110102,05,8,324.8,271.7,06/01/11 05:28,
20110102,05,9,17,219.5,06/01/11 05:28,
20110102,05,10,4,189.2,06/01/11 05:28,
20110102,05,11,260,0,06/01/11 05:28,
20110102,05,12,17,0,06/01/11 05:28,
20110102,05,13,124,0,06/01/11 05:28,
20110102,05,14,0,26.5,06/01/11 05:28,
20110102,05,15,100,0,06/01/11 05:28,
20110102,05,16,205,5,06/01/11 05:28,
20110102,05,17,154.6,0,06/01/11 05:28,
20110102,05,19,23,.3,06/01/11 05:28,
20110102,05,20,8,15,06/01/11 05:28,
20110102,05,21,1.5,1.5,06/01/11 05:28,
20110102,05,22,113,0,06/01/11 05:28,
20110102,05,23,33,15,06/01/11 05:28,
20110102,05,24,262.1,7.3,06/01/11 05:28,
20110102,05,25,306,0,06/01/11 05:28,
20110102,05,26,68.5,100,06/01/11 05:28,
20110102,05,27,175,157.3,06/01/11 05:28,
20110102,05,28,26.5,138,06/01/11 05:28,
20110102,05,29,135,0,06/01/11 05:28,
20110102,05,30,70,19,06/01/11 05:28,
20110102,05,31,12,8,06/01/11 05:28,
20110102,05,32,194.4,0,06/01/11 05:28,
20110102,05,33,212,5,06/01/11 05:28,
20110102,05,34,289.3,18,06/01/11 05:28,
20110102,05,35,369.1,0,06/01/11 05:28,
20110102,05,36,68.2,432,06/01/11 05:28,
20110102,05,37,157.9,0,06/01/11 05:28,
20110102,05,38,210.5,10,06/01/11 05:28,
20110102,05,39,343.8,300.2,06/01/11 05:28,
20110102,05,40,85,0,06/01/11 05:28,
20110102,05,41,131.4,44,06/01/11 05:28,
20110102,05,42,65,0,06/01/11 05:28,
20110102,05,43,171.9,3,06/01/11 05:28,
20110102,05,44,167.5,386,06/01/11 05:28,
20110102,05,45,131.1,709,06/01/11 05:28,
20110102,05,46,104.4,0,06/01/11 05:28,
20110102,05,47,67.5,1.5,06/01/11 05:28,
20110102,05,48,54.5,0,06/01/11 05:28,
20110102,05,49,13,123.4,06/01/11 05:28,
20110102,05,50,65.4,10,06/01/11 05:28,
20110102,05,51,83,0,06/01/11 05:28,
20110102,05,52,79,5,06/01/11 05:28,
20110102,05,53,54.4,6.6,06/01/11 05:28,
20110102,05,54,32.1,10.3,06/01/11 05:28,
20110102,05,55,68.3,49,06/01/11 05:28,
20110102,05,56,29.5,1.6,06/01/11 05:28,
20110102,05,57,9.1,14.4,06/01/11 05:28,
20110102,05,58,4.6,35.8,06/01/11 05:28,
20110102,05,59,8.9,0,06/01/11 05:28,
20110102,05,60,25.1,0,06/01/11 05:28,
20110102,05,62,80.1,0,06/01/11 05:28,
20110102,05,63,4,0,06/01/11 05:28,
20110102,05,64,39.4,0,06/01/11 05:28,
20110102,05,65,24.9,0,06/01/11 05:28,
20110102,05,68,0,13,06/01/11 05:28,
20110102,05,69,20.9,0,06/01/11 05:28,
20110102,05,70,19.1,0,06/01/11 05:28,
20110102,05,71,7,0,06/01/11 05:28,
20110102,05,74,3.2,0,06/01/11 05:28,
20110102,05,75,0,1960,06/01/11 05:28,
20110102,05,76,12.3,0,06/01/11 05:28,
20110102,05,85,31.8,0,06/01/11 05:28,
20110102,05,93,22.7,0,06/01/11 05:28,
20110102,05,100,16.8,150,06/01/11 05:28,
20110102,05,104,10,0,06/01/11 05:28,
20110102,05,110,23.6,0,06/01/11 05:28,
20110102,05,133,31.1,0,06/01/11 05:28,
20110102,05,155,31.1,0,06/01/11 05:28,
20110102,05,174,10,0,06/01/11 05:28,
20110102,05,177,33,0,06/01/11 05:28,
20110102,05,199,2,0,06/01/11 05:28,
20110102,05,249,4,0,06/01/11 05:28,
20110102,05,295,0,20,06/01/11 05:28,
20110102,05,299,4,0,06/01/11 05:28,
20110102,05,349,4,0,06/01/11 05:28,
20110102,05,400,0,60,06/01/11 05:28,
20110102,05,401,0,44,06/01/11 05:28,
20110102,05,999,0,1367.9,06/01/11 05:28,
20110102,06,-164,0,39,06/01/11 05:28,
20110102,06,-140,0,39,06/01/11 05:28,
20110102,06,-124,0,32,06/01/11 05:28,
20110102,06,-122,0,39,06/01/11 05:28,
20110102,06,-104,0,39,06/01/11 05:28,
20110102,06,-99,0,16,06/01/11 05:28,
20110102,06,-94,0,45,06/01/11 05:28,
20110102,06,-92,0,37.8,06/01/11 05:28,
20110102,06,-85,0,1,06/01/11 05:28,
20110102,06,-80,0,25.2,06/01/11 05:28,
20110102,06,-79,0,30,06/01/11 05:28,
20110102,06,-75,0,15,06/01/11 05:28,
20110102,06,-74,0,100,06/01/11 05:28,
20110102,06,-72,0,25.2,06/01/11 05:28,
20110102,06,-69,0,8,06/01/11 05:28,
20110102,06,-65,0,12,06/01/11 05:28,
20110102,06,-64,0,17,06/01/11 05:28,
20110102,06,-60,0,10,06/01/11 05:28,
20110102,06,-59,0,3,06/01/11 05:28,
20110102,06,-58,0,10,06/01/11 05:28,
20110102,06,-54,0,100,06/01/11 05:28,
20110102,06,-45,45,41.4,06/01/11 05:28,
20110102,06,-44,0,3,06/01/11 05:28,
20110102,06,-40,0,31,06/01/11 05:28,
20110102,06,-39,0,4,06/01/11 05:28,
20110102,06,-38,0,20,06/01/11 05:28,
20110102,06,-37,0,4.7,06/01/11 05:28,
20110102,06,-35,0,37.5,06/01/11 05:28,
20110102,06,-34,0,50,06/01/11 05:28,
20110102,06,-33,0,46.9,06/01/11 05:28,
20110102,06,-32,0,6,06/01/11 05:28,
20110102,06,-30,0,16,06/01/11 05:28,
20110102,06,-29,0,5.4,06/01/11 05:28,
20110102,06,-27,0,7.9,06/01/11 05:28,
20110102,06,-26,30.1,33.6,06/01/11 05:28,
20110102,06,-25,80,31.2,06/01/11 05:28,
20110102,06,-23,0,37.5,06/01/11 05:28,
20110102,06,-21,0,22.2,06/01/11 05:28,
20110102,06,-20,48,4,06/01/11 05:28,
20110102,06,-19,0,60.4,06/01/11 05:28,
20110102,06,-18,2.5,2.6,06/01/11 05:28,
20110102,06,-17,23,6,06/01/11 05:28,
20110102,06,-16,22,3.1,06/01/11 05:28,
20110102,06,-15,433,72.4,06/01/11 05:28,
20110102,06,-14,46,3,06/01/11 05:28,
20110102,06,-13,0,6.5,06/01/11 05:28,
20110102,06,-12,0,16.7,06/01/11 05:28,
20110102,06,-11,0,22,06/01/11 05:28,
20110102,06,-10,43,12.2,06/01/11 05:28,
20110102,06,-9,93,96.3,06/01/11 05:28,
20110102,06,-8,35,53,06/01/11 05:28,
20110102,06,-7,83.1,27.4,06/01/11 05:28,
20110102,06,-6,8,61.5,06/01/11 05:28,
20110102,06,-5,10,196.8,06/01/11 05:28,
20110102,06,-4,12.2,48.6,06/01/11 05:28,
20110102,06,-3,107.8,40.8,06/01/11 05:28,
20110102,06,-2,9.4,90.2,06/01/11 05:28,
20110102,06,-1,25,157.9,06/01/11 05:28,
20110102,06,0,1067.7,202,06/01/11 05:28,
20110102,06,1,347,144.4,06/01/11 05:28,
20110102,06,2,30,57.8,06/01/11 05:28,
20110102,06,3,0,121,06/01/11 05:28,
20110102,06,4,0,215.2,06/01/11 05:28,
20110102,06,5,10,254.2,06/01/11 05:28,
20110102,06,6,0,157.2,06/01/11 05:28,
20110102,06,7,50,86.2,06/01/11 05:28,
20110102,06,8,300,409,06/01/11 05:28,
20110102,06,9,17,85,06/01/11 05:28,
20110102,06,10,4,103.2,06/01/11 05:28,
20110102,06,11,306.1,0,06/01/11 05:28,
20110102,06,12,17,26.5,06/01/11 05:28,
20110102,06,13,124,0,06/01/11 05:28,
20110102,06,15,100,4,06/01/11 05:28,
20110102,06,16,220,5,06/01/11 05:28,
20110102,06,17,167.6,2,06/01/11 05:28,
20110102,06,19,23,0,06/01/11 05:28,
20110102,06,20,31,0,06/01/11 05:28,
20110102,06,21,12,15,06/01/11 05:28,
20110102,06,22,170,.3,06/01/11 05:28,
20110102,06,23,85,0,06/01/11 05:28,
20110102,06,24,217,15,06/01/11 05:28,
20110102,06,25,321.7,0,06/01/11 05:28,
20110102,06,26,36.5,0,06/01/11 05:28,
20110102,06,27,127,258.5,06/01/11 05:28,
20110102,06,28,3,38,06/01/11 05:28,
20110102,06,29,120,100,06/01/11 05:28,
20110102,06,30,71.5,19,06/01/11 05:28,
20110102,06,31,101.4,8,06/01/11 05:28,
20110102,06,32,325.5,0,06/01/11 05:28,
20110102,06,33,157.1,5,06/01/11 05:28,
20110102,06,34,391.8,18,06/01/11 05:28,
20110102,06,35,186.2,0,06/01/11 05:28,
20110102,06,36,157.9,2,06/01/11 05:28,
20110102,06,37,207,0,06/01/11 05:28,
20110102,06,38,318.2,10,06/01/11 05:28,
20110102,06,39,94.3,600,06/01/11 05:28,
20110102,06,40,128.1,114,06/01/11 05:28,
20110102,06,41,83.9,10,06/01/11 05:28,
20110102,06,42,214.8,0,06/01/11 05:28,
20110102,06,43,122.6,9,06/01/11 05:28,
20110102,06,44,124.4,0,06/01/11 05:28,
20110102,06,45,68.4,1109,06/01/11 05:28,
20110102,06,46,99.9,0,06/01/11 05:28,
20110102,06,47,61.1,5,06/01/11 05:28,
20110102,06,48,23.7,0,06/01/11 05:28,
20110102,06,49,29.9,0,06/01/11 05:28,
20110102,06,50,120.5,0,06/01/11 05:28,
20110102,06,51,64.7,21.8,06/01/11 05:28,
20110102,06,52,61.4,98,06/01/11 05:28,
20110102,06,53,39.4,17.8,06/01/11 05:28,
20110102,06,54,56.3,0,06/01/11 05:28,
20110102,06,55,34.5,50,06/01/11 05:28,
20110102,06,56,6.8,7.6,06/01/11 05:28,
20110102,06,57,6.9,1.4,06/01/11 05:28,
20110102,06,58,8.9,3.4,06/01/11 05:28,
20110102,06,59,25.1,49.2,06/01/11 05:28,
20110102,06,61,35.5,0,06/01/11 05:28,
20110102,06,62,54.6,0,06/01/11 05:28,
20110102,06,63,29.2,0,06/01/11 05:28,
20110102,06,64,39.1,8,06/01/11 05:28,
20110102,06,68,20.9,0,06/01/11 05:28,
20110102,06,69,15.2,0,06/01/11 05:28,
20110102,06,70,3.9,0,06/01/11 05:28,
20110102,06,73,3.2,0,06/01/11 05:28,
20110102,06,75,12.3,1960,06/01/11 05:28,
20110102,06,79,0,50,06/01/11 05:28,
20110102,06,84,16.8,0,06/01/11 05:28,
20110102,06,85,15,0,06/01/11 05:28,
20110102,06,92,22.7,0,06/01/11 05:28,
20110102,06,99,16.8,0,06/01/11 05:28,
20110102,06,100,0,150,06/01/11 05:28,
20110102,06,102,10,0,06/01/11 05:28,
20110102,06,109,23.6,0,06/01/11 05:28,
20110102,06,132,31.1,0,06/01/11 05:28,
20110102,06,154,31.1,0,06/01/11 05:28,
20110102,06,172,10,0,06/01/11 05:28,
20110102,06,177,33,0,06/01/11 05:28,
20110102,06,199,2,0,06/01/11 05:28,
20110102,06,249,4,0,06/01/11 05:28,
20110102,06,295,0,9.6,06/01/11 05:28,
20110102,06,299,4,0,06/01/11 05:28,
20110102,06,349,4,0,06/01/11 05:28,
20110102,06,400,0,60,06/01/11 05:28,
20110102,06,401,0,44,06/01/11 05:28,
20110102,06,999,0,1378.4,06/01/11 05:28,
20110102,07,-200,.1,0,06/01/11 05:28,
20110102,07,-185,0,23.4,06/01/11 05:28,
20110102,07,-161,0,23.4,06/01/11 05:28,
20110102,07,-142,0,23.4,06/01/11 05:28,
20110102,07,-124,0,23.4,06/01/11 05:28,
20110102,07,-112,0,22.7,06/01/11 05:28,
20110102,07,-100,0,15.1,06/01/11 05:28,
20110102,07,-94,0,45,06/01/11 05:28,
20110102,07,-92,0,15.1,06/01/11 05:28,
20110102,07,-85,0,11.2,06/01/11 05:28,
20110102,07,-79,0,30,06/01/11 05:28,
20110102,07,-75,0,15,06/01/11 05:28,
20110102,07,-72,0,100,06/01/11 05:28,
20110102,07,-65,0,12,06/01/11 05:28,
20110102,07,-60,0,10,06/01/11 05:28,
20110102,07,-59,0,3,06/01/11 05:28,
20110102,07,-58,.2,10,06/01/11 05:28,
20110102,07,-52,0,120,06/01/11 05:28,
20110102,07,-46,30.1,2.8,06/01/11 05:28,
20110102,07,-45,45,8,06/01/11 05:28,
20110102,07,-44,0,3,06/01/11 05:28,
20110102,07,-43,.3,0,06/01/11 05:28,
20110102,07,-41,0,15.8,06/01/11 05:28,
20110102,07,-40,0,12.3,06/01/11 05:28,
20110102,07,-38,0,21.4,06/01/11 05:28,
20110102,07,-37,0,1.5,06/01/11 05:28,
20110102,07,-36,0,22.5,06/01/11 05:28,
20110102,07,-35,0,19.8,06/01/11 05:28,
20110102,07,-33,0,30,06/01/11 05:28,
20110102,07,-32,0,50,06/01/11 05:28,
20110102,07,-29,0,16.3,06/01/11 05:28,
20110102,07,-28,33.1,0,06/01/11 05:28,
20110102,07,-26,0,25.2,06/01/11 05:28,
20110102,07,-25,80,15,06/01/11 05:28,
20110102,07,-24,0,24.3,06/01/11 05:28,
20110102,07,-23,0,4.4,06/01/11 05:28,
20110102,07,-22,0,.1,06/01/11 05:28,
20110102,07,-19,0,7.5,06/01/11 05:28,
20110102,07,-17,50,0,06/01/11 05:28,
20110102,07,-16,0,22.5,06/01/11 05:28,
20110102,07,-15,505,29.4,06/01/11 05:28,
20110102,07,-14,31,5.7,06/01/11 05:28,
20110102,07,-13,14.3,17.4,06/01/11 05:28,
20110102,07,-12,6,4,06/01/11 05:28,
20110102,07,-11,38,22.5,06/01/11 05:28,
20110102,07,-10,0,44.6,06/01/11 05:28,
20110102,07,-9,67,22.3,06/01/11 05:28,
20110102,07,-8,25.3,31.1,06/01/11 05:28,
20110102,07,-7,35,26.1,06/01/11 05:28,
20110102,07,-6,11.6,153.5,06/01/11 05:28,
20110102,07,-5,131.8,46.2,06/01/11 05:28,
20110102,07,-4,9.2,12.4,06/01/11 05:28,
20110102,07,-3,3,61.6,06/01/11 05:28,
20110102,07,-2,0,90.6,06/01/11 05:28,
20110102,07,-1,84.2,32.5,06/01/11 05:28,
20110102,07,0,1302.2,229.5,06/01/11 05:28,
20110102,07,1,248,50.9,06/01/11 05:28,
20110102,07,2,10,84.1,06/01/11 05:28,
20110102,07,3,30.1,101.5,06/01/11 05:28,
20110102,07,4,0,75.1,06/01/11 05:28,
20110102,07,5,0,182.7,06/01/11 05:28,
20110102,07,6,15,45.1,06/01/11 05:28,
20110102,07,7,50,102.9,06/01/11 05:28,
20110102,07,8,300,220.8,06/01/11 05:28,
20110102,07,9,23.9,45.7,06/01/11 05:28,
20110102,07,10,35.6,75,06/01/11 05:28,
20110102,07,11,300,0,06/01/11 05:28,
20110102,07,12,7,26.5,06/01/11 05:28,
20110102,07,13,0,2,06/01/11 05:28,
20110102,07,15,100,0,06/01/11 05:28,
20110102,07,16,220,0,06/01/11 05:28,
20110102,07,17,118,1.5,06/01/11 05:28,
20110102,07,18,40.9,0,06/01/11 05:28,
20110102,07,19,182,0,06/01/11 05:28,
20110102,07,20,6,0,06/01/11 05:28,
20110102,07,21,12,0,06/01/11 05:28,
20110102,07,22,60.5,0,06/01/11 05:28,
20110102,07,23,140,0,06/01/11 05:28,
20110102,07,24,95,1,06/01/11 05:28,
20110102,07,25,207,0,06/01/11 05:28,
20110102,07,26,140,0,06/01/11 05:28,
20110102,07,27,71.5,190.9,06/01/11 05:28,
20110102,07,28,21.7,9,06/01/11 05:28,
20110102,07,29,120,2,06/01/11 05:28,
20110102,07,30,94.5,45,06/01/11 05:28,
20110102,07,31,41.6,9,06/01/11 05:28,
20110102,07,32,230.7,19.5,06/01/11 05:28,
20110102,07,33,104.9,7,06/01/11 05:28,
20110102,07,34,314.1,18,06/01/11 05:28,
20110102,07,35,185.9,4,06/01/11 05:28,
20110102,07,36,128.1,3,06/01/11 05:28,
20110102,07,37,114.4,0,06/01/11 05:28,
20110102,07,38,284.6,0,06/01/11 05:28,
20110102,07,39,69.8,334,06/01/11 05:28,
20110102,07,40,109.6,11,06/01/11 05:28,
20110102,07,41,67.6,11,06/01/11 05:28,
20110102,07,42,143.3,3,06/01/11 05:28,
20110102,07,43,102.3,0,06/01/11 05:28,
20110102,07,44,32.1,1,06/01/11 05:28,
20110102,07,45,74.9,708,06/01/11 05:28,
20110102,07,46,31.4,415,06/01/11 05:28,
20110102,07,47,56.5,0,06/01/11 05:28,
20110102,07,48,14.8,5,06/01/11 05:28,
20110102,07,49,32.1,303,06/01/11 05:28,
20110102,07,50,56.5,80,06/01/11 05:28,
20110102,07,51,20.6,0,06/01/11 05:28,
20110102,07,52,35,0,06/01/11 05:28,
20110102,07,53,37.2,8,06/01/11 05:28,
20110102,07,54,43.8,0,06/01/11 05:28,
20110102,07,55,10.1,5,06/01/11 05:28,
20110102,07,56,3.1,1,06/01/11 05:28,
20110102,07,57,5.9,0,06/01/11 05:28,
20110102,07,58,5.8,0,06/01/11 05:28,
20110102,07,59,11.5,0,06/01/11 05:28,
20110102,07,60,20.2,2,06/01/11 05:28,
20110102,07,61,26.8,23.2,06/01/11 05:28,
20110102,07,62,21.1,11.6,06/01/11 05:28,
20110102,07,63,18.8,83,06/01/11 05:28,
20110102,07,64,16.1,0,06/01/11 05:28,
20110102,07,65,0,9.8,06/01/11 05:28,
20110102,07,66,0,8,06/01/11 05:28,
20110102,07,67,22.6,2.2,06/01/11 05:28,
20110102,07,68,9.2,0,06/01/11 05:28,
20110102,07,69,2.3,14.2,06/01/11 05:28,
20110102,07,70,0,39.8,06/01/11 05:28,
20110102,07,71,0,45,06/01/11 05:28,
20110102,07,72,0,4,06/01/11 05:28,
20110102,07,74,1.9,0,06/01/11 05:28,
20110102,07,75,7.4,1960,06/01/11 05:28,
20110102,07,79,0,50,06/01/11 05:28,
20110102,07,83,10.1,0,06/01/11 05:28,
20110102,07,86,5,0,06/01/11 05:28,
20110102,07,92,13.6,0,06/01/11 05:28,
20110102,07,98,10.1,0,06/01/11 05:28,
20110102,07,100,0,150.1,06/01/11 05:28,
20110102,07,102,10,0,06/01/11 05:28,
20110102,07,109,14.2,0,06/01/11 05:28,
20110102,07,116,15,0,06/01/11 05:28,
20110102,07,131,18.6,0,06/01/11 05:28,
20110102,07,150,0,0,06/01/11 05:28,
20110102,07,154,18.6,0,06/01/11 05:28,
20110102,07,172,10,0,06/01/11 05:28,
20110102,07,176,19.8,0,06/01/11 05:28,
20110102,07,199,2,0,06/01/11 05:28,
20110102,07,249,4,0,06/01/11 05:28,
20110102,07,299,4,0,06/01/11 05:28,
20110102,07,349,4,0,06/01/11 05:28,
20110102,07,401,0,44,06/01/11 05:28,
20110102,07,999,0,1393.4,06/01/11 05:28,
20110102,08,-200,.1,0,06/01/11 05:28,
20110102,08,-177,0,2,06/01/11 05:28,
20110102,08,-117,0,23.4,06/01/11 05:28,
20110102,08,-93,0,23.4,06/01/11 05:28,
20110102,08,-78,0,45,06/01/11 05:28,
20110102,08,-77,.4,0,06/01/11 05:28,
20110102,08,-75,0,38.4,06/01/11 05:28,
20110102,08,-63,0,30,06/01/11 05:28,
20110102,08,-59,0,3,06/01/11 05:28,
20110102,08,-57,11.3,33.4,06/01/11 05:28,
20110102,08,-53,0,10,06/01/11 05:28,
20110102,08,-52,.9,0,06/01/11 05:28,
20110102,08,-45,0,27.7,06/01/11 05:28,
20110102,08,-44,0,3,06/01/11 05:28,
20110102,08,-42,1.3,0,06/01/11 05:28,
20110102,08,-37,0,20,06/01/11 05:28,
20110102,08,-35,45,0,06/01/11 05:28,
20110102,08,-33,0,57.6,06/01/11 05:28,
20110102,08,-29,0,3,06/01/11 05:28,
20110102,08,-25,0,15.1,06/01/11 05:28,
20110102,08,-23,0,7.2,06/01/11 05:28,
20110102,08,-22,80,12.4,06/01/11 05:28,
20110102,08,-21,32,0,06/01/11 05:28,
20110102,08,-20,0,38.3,06/01/11 05:28,
20110102,08,-18,0,10.2,06/01/11 05:28,
20110102,08,-16,10,6.6,06/01/11 05:28,
20110102,08,-15,190,26.5,06/01/11 05:28,
20110102,08,-14,211,23.7,06/01/11 05:28,
20110102,08,-13,1.2,4.8,06/01/11 05:28,
20110102,08,-12,323.8,74.5,06/01/11 05:28,
20110102,08,-10,0,7,06/01/11 05:28,
20110102,08,-9,9,4.2,06/01/11 05:28,
20110102,08,-8,0,19.6,06/01/11 05:28,
20110102,08,-7,119.8,55.9,06/01/11 05:28,
20110102,08,-6,0,75.7,06/01/11 05:28,
20110102,08,-5,0,5.7,06/01/11 05:28,
20110102,08,-4,0,46.7,06/01/11 05:28,
20110102,08,-3,0,16.2,06/01/11 05:28,
20110102,08,-2,0,52.6,06/01/11 05:28,
20110102,08,-1,0,78.2,06/01/11 05:28,
20110102,08,0,1300.6,241.5,06/01/11 05:28,
20110102,08,1,413,37.5,06/01/11 05:28,
20110102,08,2,0,83.3,06/01/11 05:28,
20110102,08,3,13,88.2,06/01/11 05:28,
20110102,08,4,5,58.3,06/01/11 05:28,
20110102,08,5,0,54.5,06/01/11 05:28,
20110102,08,6,0,70.6,06/01/11 05:28,
20110102,08,7,5,96.7,06/01/11 05:28,
20110102,08,8,0,72.5,06/01/11 05:28,
20110102,08,9,5,68.9,06/01/11 05:28,
20110102,08,10,0,54.4,06/01/11 05:28,
20110102,08,11,300,197.7,06/01/11 05:28,
20110102,08,12,7,54.4,06/01/11 05:28,
20110102,08,13,0,117.2,06/01/11 05:28,
20110102,08,14,50,8.3,06/01/11 05:28,
20110102,08,16,200,84,06/01/11 05:28,
20110102,08,17,0,5,06/01/11 05:28,
20110102,08,18,305,75,06/01/11 05:28,
20110102,08,19,147,0,06/01/11 05:28,
20110102,08,20,55.7,0,06/01/11 05:28,
20110102,08,21,76.6,0,06/01/11 05:28,
20110102,08,22,50,0,06/01/11 05:28,
20110102,08,23,45,0,06/01/11 05:28,
20110102,08,24,75,0,06/01/11 05:28,
20110102,08,25,439,0,06/01/11 05:28,
20110102,08,26,43,0,06/01/11 05:28,
20110102,08,27,91,41,06/01/11 05:28,
20110102,08,28,152.5,158,06/01/11 05:28,
20110102,08,29,51.5,0,06/01/11 05:28,
20110102,08,30,102.6,23,06/01/11 05:28,
20110102,08,31,31,33,06/01/11 05:28,
20110102,08,32,.7,0,06/01/11 05:28,
20110102,08,33,12,23.3,06/01/11 05:28,
20110102,08,34,5.3,22,06/01/11 05:28,
20110102,08,35,335.1,3,06/01/11 05:28,
20110102,08,36,45.8,3,06/01/11 05:28,
20110102,08,37,120.6,0,06/01/11 05:28,
20110102,08,38,143,30,06/01/11 05:28,
20110102,08,39,159.2,11,06/01/11 05:28,
20110102,08,40,168.2,0,06/01/11 05:28,
20110102,08,41,267.8,11,06/01/11 05:28,
20110102,08,42,40.7,0,06/01/11 05:28,
20110102,08,43,169.5,38,06/01/11 05:28,
20110102,08,44,119.4,1,06/01/11 05:28,
20110102,08,45,169.4,2,06/01/11 05:28,
20110102,08,46,75.7,0,06/01/11 05:28,
20110102,08,47,107.1,0,06/01/11 05:28,
20110102,08,48,61.8,309,06/01/11 05:28,
20110102,08,49,64.6,1,06/01/11 05:28,
20110102,08,50,39.3,675,06/01/11 05:28,
20110102,08,51,39.3,281,06/01/11 05:28,
20110102,08,52,56.6,0,06/01/11 05:28,
20110102,08,53,24.5,1.3,06/01/11 05:28,
20110102,08,54,114.6,0,06/01/11 05:28,
20110102,08,55,38.7,0,06/01/11 05:28,
20110102,08,56,18.3,24,06/01/11 05:28,
20110102,08,57,38.1,0,06/01/11 05:28,
20110102,08,58,25.5,.7,06/01/11 05:28,
20110102,08,59,26.6,0,06/01/11 05:28,
20110102,08,60,34.3,0,06/01/11 05:28,
20110102,08,61,3.2,5,06/01/11 05:28,
20110102,08,62,21.1,0,06/01/11 05:28,
20110102,08,63,26.8,0,06/01/11 05:28,
20110102,08,64,0,3,06/01/11 05:28,
20110102,08,65,47,0,06/01/11 05:28,
20110102,08,66,3.6,2,06/01/11 05:28,
20110102,08,67,23.5,0,06/01/11 05:28,
20110102,08,68,6.6,24.4,06/01/11 05:28,
20110102,08,69,2.3,148.4,06/01/11 05:28,
20110102,08,70,0,15.6,06/01/11 05:28,
20110102,08,71,12.6,47.4,06/01/11 05:28,
20110102,08,72,9.2,16.2,06/01/11 05:28,
