BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150215,08,84,25.0,14.3,07/01/15 00:01
20150215,08,85,2.6,103.1,07/01/15 00:01
20150215,08,86,51.0,3.1,07/01/15 00:01
20150215,08,87,0.0,25.0,07/01/15 00:01
20150215,08,88,0.0,9.0,07/01/15 00:01
20150215,08,89,100.7,100.0,07/01/15 00:01
20150215,08,90,14.0,207.0,07/01/15 00:01
20150215,08,91,1.2,5.0,07/01/15 00:01
20150215,08,93,0.0,50.0,07/01/15 00:01
20150215,08,94,11.3,39.0,07/01/15 00:01
20150215,08,95,0.0,80.0,07/01/15 00:01
20150215,08,96,1.9,100.0,07/01/15 00:01
20150215,08,97,5.6,30.4,07/01/15 00:01
20150215,08,98,0.0,2.7,07/01/15 00:01
20150215,08,99,1.2,26.8,07/01/15 00:01
20150215,08,100,0.0,60.0,07/01/15 00:01
20150215,08,103,60.0,0.0,07/01/15 00:01
20150215,08,104,10.0,1.0,07/01/15 00:01
20150215,08,105,3.2,40.4,07/01/15 00:01
20150215,08,106,1.0,14.0,07/01/15 00:01
20150215,08,107,0.0,20.0,07/01/15 00:01
20150215,08,108,0.0,12.7,07/01/15 00:01
20150215,08,109,0.0,3.0,07/01/15 00:01
20150215,08,110,0.0,35.0,07/01/15 00:01
20150215,08,111,0.0,6.3,07/01/15 00:01
20150215,08,112,2.3,1.0,07/01/15 00:01
20150215,08,113,0.0,0.7,07/01/15 00:01
20150215,08,114,3.4,0.0,07/01/15 00:01
20150215,08,115,3.6,70.5,07/01/15 00:01
20150215,08,117,6.9,0.0,07/01/15 00:01
20150215,08,118,16.1,31.7,07/01/15 00:01
20150215,08,119,8.7,0.0,07/01/15 00:01
20150215,08,120,0.0,72.0,07/01/15 00:01
20150215,08,121,4.5,1.5,07/01/15 00:01
20150215,08,122,0.0,6.6,07/01/15 00:01
20150215,08,123,2.4,0.0,07/01/15 00:01
20150215,08,125,4.3,78.8,07/01/15 00:01
20150215,08,126,3.5,0.0,07/01/15 00:01
20150215,08,128,4.4,0.0,07/01/15 00:01
20150215,08,129,2.4,0.0,07/01/15 00:01
20150215,08,131,1.2,297.0,07/01/15 00:01
20150215,08,133,3.5,9.5,07/01/15 00:01
20150215,08,134,35.0,0.0,07/01/15 00:01
20150215,08,135,0.0,20.4,07/01/15 00:01
20150215,08,136,0.0,12.5,07/01/15 00:01
20150215,08,139,0.0,32.5,07/01/15 00:01
20150215,08,140,5.0,0.0,07/01/15 00:01
20150215,08,142,15.0,0.0,07/01/15 00:01
20150215,08,143,10.1,0.0,07/01/15 00:01
20150215,08,147,5.6,0.0,07/01/15 00:01
20150215,08,148,7.4,0.0,07/01/15 00:01
20150215,08,150,3.0,26.8,07/01/15 00:01
20150215,08,152,4.7,0.0,07/01/15 00:01
20150215,08,154,10.0,0.0,07/01/15 00:01
20150215,08,155,57.0,0.0,07/01/15 00:01
20150215,08,156,52.0,0.0,07/01/15 00:01
20150215,08,157,42.0,0.0,07/01/15 00:01
20150215,08,158,35.0,0.0,07/01/15 00:01
20150215,08,159,18.0,0.0,07/01/15 00:01
20150215,08,160,6.0,1.0,07/01/15 00:01
20150215,08,162,3.0,0.0,07/01/15 00:01
20150215,08,163,3.0,0.0,07/01/15 00:01
20150215,08,165,10.0,10.0,07/01/15 00:01
20150215,08,169,35.0,0.0,07/01/15 00:01
20150215,08,170,27.8,10.0,07/01/15 00:01
20150215,08,174,1.2,0.5,07/01/15 00:01
20150215,08,175,31.8,0.0,07/01/15 00:01
20150215,08,178,3.0,0.0,07/01/15 00:01
20150215,08,180,0.0,5.0,07/01/15 00:01
20150215,08,182,38.6,0.0,07/01/15 00:01
20150215,08,185,5.0,0.0,07/01/15 00:01
20150215,08,187,5.9,0.0,07/01/15 00:01
20150215,08,190,21.8,0.5,07/01/15 00:01
20150215,08,191,24.4,0.0,07/01/15 00:01
20150215,08,192,15.8,0.0,07/01/15 00:01
20150215,08,193,8.1,0.0,07/01/15 00:01
20150215,08,194,20.0,0.0,07/01/15 00:01
20150215,08,195,7.3,0.0,07/01/15 00:01
20150215,08,199,23.0,0.0,07/01/15 00:01
20150215,08,200,11.3,211.0,07/01/15 00:01
20150215,08,201,21.8,101.0,07/01/15 00:01
20150215,08,202,9.3,0.0,07/01/15 00:01
20150215,08,203,16.6,0.0,07/01/15 00:01
20150215,08,204,5.0,0.0,07/01/15 00:01
20150215,08,205,3.7,0.0,07/01/15 00:01
20150215,08,207,9.7,0.0,07/01/15 00:01
20150215,08,208,15.4,0.0,07/01/15 00:01
20150215,08,209,13.8,0.0,07/01/15 00:01
20150215,08,210,0.0,15.0,07/01/15 00:01
20150215,08,213,24.9,0.0,07/01/15 00:01
20150215,08,214,5.2,0.0,07/01/15 00:01
20150215,08,215,8.4,0.0,07/01/15 00:01
20150215,08,216,7.4,0.0,07/01/15 00:01
20150215,08,217,15.8,0.0,07/01/15 00:01
20150215,08,218,40.1,0.0,07/01/15 00:01
20150215,08,220,2.4,0.0,07/01/15 00:01
20150215,08,222,14.4,0.0,07/01/15 00:01
20150215,08,224,40.1,0.0,07/01/15 00:01
20150215,08,229,3.3,0.0,07/01/15 00:01
20150215,08,230,40.1,0.0,07/01/15 00:01
20150215,08,240,26.8,0.0,07/01/15 00:01
20150215,08,245,1.0,0.0,07/01/15 00:01
20150215,08,250,15.0,0.0,07/01/15 00:01
20150215,08,253,1.2,0.0,07/01/15 00:01
20150215,08,254,4.0,0.0,07/01/15 00:01
20150215,08,261,2.9,0.0,07/01/15 00:01
20150215,08,269,2.9,0.0,07/01/15 00:01
20150215,08,270,3.0,0.0,07/01/15 00:01
20150215,08,274,2.9,0.0,07/01/15 00:01
20150215,08,275,4.0,0.0,07/01/15 00:01
20150215,08,276,2.0,0.0,07/01/15 00:01
20150215,08,277,4.0,176.0,07/01/15 00:01
20150215,08,278,4.0,0.0,07/01/15 00:01
20150215,08,279,5.2,0.0,07/01/15 00:01
20150215,08,280,1.0,0.0,07/01/15 00:01
20150215,08,282,7.6,0.0,07/01/15 00:01
20150215,08,290,10.0,0.0,07/01/15 00:01
20150215,08,293,4.6,0.0,07/01/15 00:01
20150215,08,296,1.5,0.0,07/01/15 00:01
20150215,08,300,13.0,0.0,07/01/15 00:01
20150215,08,302,7.0,0.0,07/01/15 00:01
20150215,08,303,5.1,0.0,07/01/15 00:01
20150215,08,306,1.0,0.0,07/01/15 00:01
20150215,08,307,2.0,0.0,07/01/15 00:01
20150215,08,309,5.0,0.0,07/01/15 00:01
20150215,08,310,4.3,0.0,07/01/15 00:01
20150215,08,311,49.6,0.0,07/01/15 00:01
20150215,08,313,5.0,0.0,07/01/15 00:01
20150215,08,315,4.0,0.0,07/01/15 00:01
20150215,08,316,10.5,0.0,07/01/15 00:01
20150215,08,317,21.6,0.0,07/01/15 00:01
20150215,08,318,6.0,0.0,07/01/15 00:01
20150215,08,319,6.0,0.0,07/01/15 00:01
20150215,08,320,0.0,27.0,07/01/15 00:01
20150215,08,321,3.0,0.0,07/01/15 00:01
20150215,08,323,7.7,0.0,07/01/15 00:01
20150215,08,324,4.0,0.0,07/01/15 00:01
20150215,08,325,29.7,0.0,07/01/15 00:01
20150215,08,327,1.0,0.0,07/01/15 00:01
20150215,08,328,1.0,0.0,07/01/15 00:01
20150215,08,330,6.0,0.0,07/01/15 00:01
20150215,08,333,4.7,0.0,07/01/15 00:01
20150215,08,334,2.0,0.0,07/01/15 00:01
20150215,08,335,25.1,0.0,07/01/15 00:01
20150215,08,338,3.0,0.0,07/01/15 00:01
20150215,08,340,3.0,0.0,07/01/15 00:01
20150215,08,341,4.0,0.0,07/01/15 00:01
20150215,08,344,1.0,0.0,07/01/15 00:01
20150215,08,346,3.0,0.0,07/01/15 00:01
20150215,08,347,9.0,0.0,07/01/15 00:01
20150215,08,348,1.0,0.0,07/01/15 00:01
20150215,08,349,11.0,0.0,07/01/15 00:01
20150215,08,350,5.0,0.0,07/01/15 00:01
20150215,08,351,12.0,0.0,07/01/15 00:01
20150215,08,352,10.0,0.0,07/01/15 00:01
20150215,08,354,1.0,0.0,07/01/15 00:01
20150215,08,356,1.0,0.0,07/01/15 00:01
20150215,08,357,5.0,0.0,07/01/15 00:01
20150215,08,390,9.0,0.0,07/01/15 00:01
20150215,08,393,3.0,0.0,07/01/15 00:01
20150215,08,399,3.0,0.0,07/01/15 00:01
20150215,08,400,17.0,120.0,07/01/15 00:01
20150215,08,402,10.0,0.0,07/01/15 00:01
20150215,08,415,5.0,0.0,07/01/15 00:01
20150215,08,417,3.0,0.0,07/01/15 00:01
20150215,08,449,15.0,0.0,07/01/15 00:01
20150215,08,490,7.0,0.0,07/01/15 00:01
20150215,08,500,1.0,0.0,07/01/15 00:01
20150215,08,515,10.0,0.0,07/01/15 00:01
20150215,08,525,2.0,0.0,07/01/15 00:01
20150215,08,527,5.0,0.0,07/01/15 00:01
20150215,08,542,0.0,8.0,07/01/15 00:01
20150215,08,547,4.0,0.0,07/01/15 00:01
20150215,08,600,11.0,28.8,07/01/15 00:01
20150215,08,615,10.0,0.0,07/01/15 00:01
20150215,08,650,0.0,20.0,07/01/15 00:01
20150215,08,699,3.0,0.0,07/01/15 00:01
20150215,08,750,10.0,0.0,07/01/15 00:01
20150215,08,999,0.0,2902.8,07/01/15 00:01
20150215,08,1000,0.0,126.0,07/01/15 00:01
20150215,09,-175,0.0,2.0,07/01/15 00:01
20150215,09,-125,0.0,2.0,07/01/15 00:01
20150215,09,-99,0.0,2.0,07/01/15 00:01
20150215,09,-80,0.0,0.8,07/01/15 00:01
20150215,09,-58,0.0,3.0,07/01/15 00:01
20150215,09,-53,0.0,0.8,07/01/15 00:01
20150215,09,-50,0.8,5.0,07/01/15 00:01
20150215,09,-45,14.0,2.0,07/01/15 00:01
20150215,09,-38,8.0,0.0,07/01/15 00:01
20150215,09,-32,15.0,0.0,07/01/15 00:01
20150215,09,-25,120.0,15.0,07/01/15 00:01
20150215,09,-17,0.0,1.2,07/01/15 00:01
20150215,09,-15,0.0,3.0,07/01/15 00:01
20150215,09,-14,0.0,3.0,07/01/15 00:01
20150215,09,-13,0.0,6.0,07/01/15 00:01
20150215,09,-12,12.0,3.0,07/01/15 00:01
20150215,09,-11,0.0,9.0,07/01/15 00:01
20150215,09,-10,0.0,1.2,07/01/15 00:01
20150215,09,-8,0.0,13.0,07/01/15 00:01
20150215,09,-4,0.0,3.0,07/01/15 00:01
20150215,09,-2,0.0,34.5,07/01/15 00:01
20150215,09,-1,0.0,6.9,07/01/15 00:01
20150215,09,0,2318.4,5.0,07/01/15 00:01
20150215,09,1,200.0,0.0,07/01/15 00:01
20150215,09,2,0.0,68.8,07/01/15 00:01
20150215,09,3,0.0,15.0,07/01/15 00:01
20150215,09,4,45.0,2.0,07/01/15 00:01
20150215,09,5,0.0,20.0,07/01/15 00:01
20150215,09,8,15.0,42.0,07/01/15 00:01
20150215,09,10,0.0,40.0,07/01/15 00:01
20150215,09,15,198.0,0.0,07/01/15 00:01
20150215,09,17,45.0,4.3,07/01/15 00:01
20150215,09,20,58.0,0.0,07/01/15 00:01
20150215,09,21,0.0,6.0,07/01/15 00:01
20150215,09,22,360.0,0.0,07/01/15 00:01
20150215,09,23,20.0,3.5,07/01/15 00:01
20150215,09,24,3.0,8.0,07/01/15 00:01
20150215,09,25,309.0,163.8,07/01/15 00:01
20150215,09,26,0.0,116.5,07/01/15 00:01
20150215,09,27,152.0,50.0,07/01/15 00:01
20150215,09,28,9.0,1.0,07/01/15 00:01
20150215,09,29,80.5,3.0,07/01/15 00:01
20150215,09,30,10.0,157.0,07/01/15 00:01
20150215,09,31,1.5,12.0,07/01/15 00:01
20150215,09,32,126.5,4.5,07/01/15 00:01
20150215,09,33,51.5,0.0,07/01/15 00:01
20150215,09,34,53.0,82.0,07/01/15 00:01
20150215,09,35,87.0,99.0,07/01/15 00:01
20150215,09,36,0.0,30.0,07/01/15 00:01
20150215,09,37,50.0,29.5,07/01/15 00:01
20150215,09,38,52.0,75.0,07/01/15 00:01
20150215,09,39,10.0,47.0,07/01/15 00:01
20150215,09,40,61.0,17.0,07/01/15 00:01
20150215,09,41,0.0,36.0,07/01/15 00:01
20150215,09,42,31.0,70.0,07/01/15 00:01
20150215,09,43,46.0,11.0,07/01/15 00:01
20150215,09,44,25.0,61.0,07/01/15 00:01
20150215,09,45,17.0,73.0,07/01/15 00:01
20150215,09,46,25.0,48.0,07/01/15 00:01
20150215,09,47,0.0,34.0,07/01/15 00:01
20150215,09,48,0.0,51.0,07/01/15 00:01
20150215,09,49,30.0,1.0,07/01/15 00:01
20150215,09,50,0.0,62.0,07/01/15 00:01
20150215,09,51,50.0,110.0,07/01/15 00:01
20150215,09,52,50.0,54.8,07/01/15 00:01
20150215,09,53,0.0,128.8,07/01/15 00:01
20150215,09,54,136.0,21.5,07/01/15 00:01
20150215,09,55,80.0,150.5,07/01/15 00:01
20150215,09,56,0.0,60.4,07/01/15 00:01
20150215,09,57,0.0,110.0,07/01/15 00:01
20150215,09,58,0.0,72.4,07/01/15 00:01
20150215,09,59,0.0,74.8,07/01/15 00:01
20150215,09,60,0.0,139.0,07/01/15 00:01
20150215,09,61,0.0,125.0,07/01/15 00:01
20150215,09,62,0.0,65.0,07/01/15 00:01
20150215,09,63,0.0,56.4,07/01/15 00:01
20150215,09,64,0.0,10.0,07/01/15 00:01
20150215,09,65,0.0,219.8,07/01/15 00:01
20150215,09,66,0.0,145.0,07/01/15 00:01
20150215,09,67,0.0,9.0,07/01/15 00:01
20150215,09,68,0.0,75.0,07/01/15 00:01
20150215,09,69,0.0,21.5,07/01/15 00:01
20150215,09,70,0.0,115.8,07/01/15 00:01
20150215,09,71,0.0,62.5,07/01/15 00:01
20150215,09,73,0.0,56.5,07/01/15 00:01
20150215,09,75,0.0,115.0,07/01/15 00:01
20150215,09,76,0.0,42.5,07/01/15 00:01
20150215,09,77,0.0,124.0,07/01/15 00:01
20150215,09,78,0.0,20.0,07/01/15 00:01
20150215,09,79,0.0,15.0,07/01/15 00:01
20150215,09,80,50.0,45.0,07/01/15 00:01
20150215,09,81,0.0,116.0,07/01/15 00:01
20150215,09,82,0.0,6.5,07/01/15 00:01
20150215,09,83,45.0,135.6,07/01/15 00:01
20150215,09,84,25.0,21.0,07/01/15 00:01
20150215,09,85,0.0,107.0,07/01/15 00:01
20150215,09,86,45.0,5.9,07/01/15 00:01
20150215,09,88,25.0,8.0,07/01/15 00:01
20150215,09,89,0.0,152.0,07/01/15 00:01
20150215,09,90,64.0,65.2,07/01/15 00:01
20150215,09,91,25.0,55.3,07/01/15 00:01
20150215,09,92,0.0,15.4,07/01/15 00:01
20150215,09,94,100.0,7.2,07/01/15 00:01
20150215,09,95,0.0,32.0,07/01/15 00:01
20150215,09,96,3.2,157.3,07/01/15 00:01
20150215,09,98,0.0,15.6,07/01/15 00:01
20150215,09,99,1.7,19.1,07/01/15 00:01
20150215,09,100,2.1,36.0,07/01/15 00:01
20150215,09,101,1.2,30.0,07/01/15 00:01
20150215,09,102,1.5,10.0,07/01/15 00:01
20150215,09,103,1.9,0.0,07/01/15 00:01
20150215,09,104,15.9,13.5,07/01/15 00:01
20150215,09,105,1.2,6.0,07/01/15 00:01
20150215,09,106,0.0,4.3,07/01/15 00:01
20150215,09,107,2.8,10.0,07/01/15 00:01
20150215,09,108,0.0,55.7,07/01/15 00:01
20150215,09,109,60.0,1.7,07/01/15 00:01
20150215,09,110,14.9,57.0,07/01/15 00:01
20150215,09,112,0.0,7.3,07/01/15 00:01
20150215,09,113,0.0,15.0,07/01/15 00:01
20150215,09,115,20.4,0.0,07/01/15 00:01
20150215,09,116,6.3,0.0,07/01/15 00:01
20150215,09,117,0.0,5.0,07/01/15 00:01
20150215,09,119,0.0,4.6,07/01/15 00:01
20150215,09,120,0.0,62.7,07/01/15 00:01
20150215,09,121,0.0,4.3,07/01/15 00:01
20150215,09,122,9.6,44.5,07/01/15 00:01
20150215,09,123,5.2,0.8,07/01/15 00:01
20150215,09,124,4.9,17.2,07/01/15 00:01
20150215,09,125,3.8,10.0,07/01/15 00:01
20150215,09,126,4.5,11.3,07/01/15 00:01
20150215,09,127,0.0,3.0,07/01/15 00:01
20150215,09,128,2.4,0.0,07/01/15 00:01
20150215,09,130,4.3,95.4,07/01/15 00:01
20150215,09,131,3.5,0.0,07/01/15 00:01
20150215,09,133,0.0,5.0,07/01/15 00:01
20150215,09,134,2.4,3.5,07/01/15 00:01
20150215,09,135,35.0,10.0,07/01/15 00:01
20150215,09,137,0.0,297.0,07/01/15 00:01
20150215,09,138,3.5,0.0,07/01/15 00:01
20150215,09,139,0.0,39.5,07/01/15 00:01
20150215,09,140,0.0,42.0,07/01/15 00:01
20150215,09,141,0.0,6.3,07/01/15 00:01
20150215,09,142,5.0,0.0,07/01/15 00:01
20150215,09,143,15.0,0.0,07/01/15 00:01
20150215,09,145,5.6,0.0,07/01/15 00:01
20150215,09,147,5.9,20.0,07/01/15 00:01
20150215,09,148,0.0,2.3,07/01/15 00:01
20150215,09,150,3.0,50.0,07/01/15 00:01
20150215,09,152,5.9,0.5,07/01/15 00:01
20150215,09,153,10.1,0.0,07/01/15 00:01
20150215,09,155,10.0,6.3,07/01/15 00:01
20150215,09,157,0.0,9.5,07/01/15 00:01
20150215,09,158,15.5,0.0,07/01/15 00:01
20150215,09,160,0.0,10.0,07/01/15 00:01
20150215,09,161,0.0,2.0,07/01/15 00:01
20150215,09,164,0.0,30.0,07/01/15 00:01
20150215,09,165,89.7,0.5,07/01/15 00:01
20150215,09,166,50.0,0.0,07/01/15 00:01
20150215,09,167,49.3,0.0,07/01/15 00:01
20150215,09,168,19.0,0.0,07/01/15 00:01
20150215,09,169,26.0,0.0,07/01/15 00:01
20150215,09,170,5.0,10.0,07/01/15 00:01
20150215,09,171,3.0,0.0,07/01/15 00:01
20150215,09,172,3.0,0.0,07/01/15 00:01
20150215,09,175,8.0,9.5,07/01/15 00:01
20150215,09,176,23.8,0.0,07/01/15 00:01
20150215,09,177,0.0,10.0,07/01/15 00:01
20150215,09,178,30.0,0.0,07/01/15 00:01
20150215,09,179,4.0,0.0,07/01/15 00:01
20150215,09,181,23.8,0.0,07/01/15 00:01
20150215,09,185,5.0,0.0,07/01/15 00:01
20150215,09,188,3.0,9.0,07/01/15 00:01
20150215,09,189,32.7,0.0,07/01/15 00:01
20150215,09,192,37.0,0.0,07/01/15 00:01
20150215,09,195,20.0,10.0,07/01/15 00:01
20150215,09,196,1.2,0.0,07/01/15 00:01
20150215,09,197,10.0,0.0,07/01/15 00:01
20150215,09,198,24.4,0.0,07/01/15 00:01
20150215,09,200,4.0,201.0,07/01/15 00:01
20150215,09,201,27.4,1.0,07/01/15 00:01
20150215,09,203,13.8,0.0,07/01/15 00:01
20150215,09,204,5.0,0.0,07/01/15 00:01
20150215,09,205,3.7,0.0,07/01/15 00:01
20150215,09,206,7.3,0.0,07/01/15 00:01
20150215,09,208,8.4,0.0,07/01/15 00:01
20150215,09,209,21.8,0.0,07/01/15 00:01
20150215,09,210,40.1,15.0,07/01/15 00:01
20150215,09,211,23.1,0.0,07/01/15 00:01
20150215,09,212,0.0,10.0,07/01/15 00:01
20150215,09,214,2.8,0.0,07/01/15 00:01
20150215,09,215,15.0,0.0,07/01/15 00:01
20150215,09,216,40.1,0.0,07/01/15 00:01
20150215,09,218,6.4,0.0,07/01/15 00:01
20150215,09,219,3.8,0.0,07/01/15 00:01
20150215,09,222,40.1,0.0,07/01/15 00:01
20150215,09,225,27.7,0.0,07/01/15 00:01
20150215,09,227,7.4,0.0,07/01/15 00:01
20150215,09,229,3.3,0.0,07/01/15 00:01
20150215,09,233,6.0,0.0,07/01/15 00:01
20150215,09,235,2.4,0.0,07/01/15 00:01
20150215,09,237,0.9,0.0,07/01/15 00:01
20150215,09,240,5.0,0.0,07/01/15 00:01
20150215,09,242,20.4,0.0,07/01/15 00:01
20150215,09,250,15.0,0.0,07/01/15 00:01
20150215,09,251,3.3,0.0,07/01/15 00:01
20150215,09,258,1.2,0.0,07/01/15 00:01
20150215,09,260,2.1,0.0,07/01/15 00:01
20150215,09,262,6.8,0.0,07/01/15 00:01
20150215,09,272,4.0,0.0,07/01/15 00:01
20150215,09,274,2.0,0.0,07/01/15 00:01
20150215,09,275,4.0,0.0,07/01/15 00:01
20150215,09,277,0.0,286.0,07/01/15 00:01
20150215,09,280,5.9,0.0,07/01/15 00:01
20150215,09,284,1.2,0.0,07/01/15 00:01
20150215,09,286,2.0,0.0,07/01/15 00:01
20150215,09,287,6.9,0.0,07/01/15 00:01
20150215,09,288,4.0,0.0,07/01/15 00:01
20150215,09,290,1.0,0.0,07/01/15 00:01
20150215,09,292,10.0,0.0,07/01/15 00:01
20150215,09,298,4.0,0.0,07/01/15 00:01
20150215,09,299,1.5,0.0,07/01/15 00:01
20150215,09,300,13.0,0.0,07/01/15 00:01
20150215,09,311,8.6,0.0,07/01/15 00:01
20150215,09,312,3.0,0.0,07/01/15 00:01
20150215,09,313,3.0,0.0,07/01/15 00:01
20150215,09,316,1.0,0.0,07/01/15 00:01
20150215,09,317,2.0,0.0,07/01/15 00:01
20150215,09,319,5.0,0.0,07/01/15 00:01
20150215,09,320,0.0,27.0,07/01/15 00:01
20150215,09,321,23.0,0.0,07/01/15 00:01
20150215,09,322,3.0,0.0,07/01/15 00:01
20150215,09,323,5.0,0.0,07/01/15 00:01
20150215,09,324,0.8,0.0,07/01/15 00:01
20150215,09,325,4.0,0.0,07/01/15 00:01
20150215,09,326,7.0,0.0,07/01/15 00:01
20150215,09,327,3.0,0.0,07/01/15 00:01
20150215,09,328,2.0,0.0,07/01/15 00:01
20150215,09,329,7.0,0.0,07/01/15 00:01
20150215,09,331,3.0,0.0,07/01/15 00:01
20150215,09,332,1.0,0.0,07/01/15 00:01
20150215,09,333,2.0,0.0,07/01/15 00:01
20150215,09,335,4.0,0.0,07/01/15 00:01
20150215,09,337,1.0,0.0,07/01/15 00:01
20150215,09,338,1.0,0.0,07/01/15 00:01
20150215,09,340,6.0,0.0,07/01/15 00:01
20150215,09,342,3.0,0.0,07/01/15 00:01
20150215,09,343,1.0,0.0,07/01/15 00:01
20150215,09,344,9.6,0.0,07/01/15 00:01
20150215,09,345,1.0,0.0,07/01/15 00:01
20150215,09,347,3.0,0.0,07/01/15 00:01
20150215,09,349,5.0,0.0,07/01/15 00:01
20150215,09,351,4.0,0.0,07/01/15 00:01
20150215,09,353,21.6,0.0,07/01/15 00:01
20150215,09,354,0.8,0.0,07/01/15 00:01
20150215,09,355,1.0,0.0,07/01/15 00:01
20150215,09,356,5.0,0.0,07/01/15 00:01
20150215,09,357,7.0,0.0,07/01/15 00:01
20150215,09,358,9.5,0.0,07/01/15 00:01
20150215,09,359,22.6,0.0,07/01/15 00:01
20150215,09,360,16.0,0.0,07/01/15 00:01
20150215,09,361,10.0,0.0,07/01/15 00:01
20150215,09,363,1.0,0.0,07/01/15 00:01
20150215,09,364,3.5,0.0,07/01/15 00:01
20150215,09,365,1.0,0.0,07/01/15 00:01
20150215,09,366,5.0,0.0,07/01/15 00:01
20150215,09,367,29.7,0.0,07/01/15 00:01
20150215,09,371,4.7,0.0,07/01/15 00:01
20150215,09,372,5.0,0.0,07/01/15 00:01
20150215,09,377,24.1,0.0,07/01/15 00:01
20150215,09,381,3.9,0.0,07/01/15 00:01
20150215,09,392,13.0,0.0,07/01/15 00:01
20150215,09,399,3.0,0.0,07/01/15 00:01
20150215,09,400,17.0,120.0,07/01/15 00:01
20150215,09,402,10.0,0.0,07/01/15 00:01
20150215,09,403,3.0,0.0,07/01/15 00:01
20150215,09,427,5.0,0.0,07/01/15 00:01
20150215,09,449,15.0,0.0,07/01/15 00:01
20150215,09,492,7.0,0.0,07/01/15 00:01
20150215,09,500,1.0,0.0,07/01/15 00:01
20150215,09,525,2.0,0.0,07/01/15 00:01
20150215,09,527,10.0,0.0,07/01/15 00:01
20150215,09,542,0.0,8.0,07/01/15 00:01
20150215,09,600,11.0,29.0,07/01/15 00:01
20150215,09,627,10.0,0.0,07/01/15 00:01
20150215,09,650,0.0,20.0,07/01/15 00:01
20150215,09,699,3.0,0.0,07/01/15 00:01
20150215,09,750,10.0,0.0,07/01/15 00:01
20150215,09,999,0.0,2898.5,07/01/15 00:01
20150215,09,1000,0.0,126.0,07/01/15 00:01
20150215,10,-175,0.0,2.0,07/01/15 00:01
20150215,10,-125,0.0,2.0,07/01/15 00:01
20150215,10,-99,0.0,2.0,07/01/15 00:01
20150215,10,-79,0.0,0.8,07/01/15 00:01
20150215,10,-53,0.0,3.0,07/01/15 00:01
20150215,10,-51,0.0,0.8,07/01/15 00:01
20150215,10,-50,0.8,5.0,07/01/15 00:01
20150215,10,-45,0.0,2.0,07/01/15 00:01
20150215,10,-32,15.0,0.0,07/01/15 00:01
20150215,10,-25,74.0,15.0,07/01/15 00:01
20150215,10,-21,8.0,0.0,07/01/15 00:01
20150215,10,-20,0.0,3.0,07/01/15 00:01
20150215,10,-18,0.0,6.0,07/01/15 00:01
20150215,10,-17,0.0,3.0,07/01/15 00:01
20150215,10,-16,0.0,9.0,07/01/15 00:01
20150215,10,-15,0.0,4.2,07/01/15 00:01
20150215,10,-12,12.0,8.0,07/01/15 00:01
20150215,10,-9,0.0,3.0,07/01/15 00:01
20150215,10,-8,0.0,1.2,07/01/15 00:01
20150215,10,-6,0.0,6.0,07/01/15 00:01
20150215,10,-5,0.0,3.0,07/01/15 00:01
20150215,10,-3,0.0,13.0,07/01/15 00:01
20150215,10,-2,0.0,12.0,07/01/15 00:01
20150215,10,0,2316.6,5.0,07/01/15 00:01
20150215,10,1,200.0,22.5,07/01/15 00:01
20150215,10,3,0.0,15.0,07/01/15 00:01
20150215,10,4,0.0,2.0,07/01/15 00:01
20150215,10,5,0.0,20.0,07/01/15 00:01
20150215,10,6,0.0,44.7,07/01/15 00:01
20150215,10,8,15.0,42.0,07/01/15 00:01
20150215,10,10,0.0,40.0,07/01/15 00:01
20150215,10,15,198.0,24.1,07/01/15 00:01
20150215,10,18,0.0,3.9,07/01/15 00:01
20150215,10,20,64.0,6.0,07/01/15 00:01
20150215,10,21,0.0,2.5,07/01/15 00:01
20150215,10,22,360.0,8.0,07/01/15 00:01
20150215,10,23,0.0,15.5,07/01/15 00:01
20150215,10,24,3.0,0.0,07/01/15 00:01
20150215,10,25,197.0,11.0,07/01/15 00:01
20150215,10,26,44.0,54.5,07/01/15 00:01
20150215,10,27,125.0,0.0,07/01/15 00:01
20150215,10,28,1.5,50.0,07/01/15 00:01
20150215,10,29,10.0,5.3,07/01/15 00:01
20150215,10,30,13.0,5.0,07/01/15 00:01
20150215,10,31,1.5,15.5,07/01/15 00:01
20150215,10,32,26.5,100.0,07/01/15 00:01
20150215,10,33,100.0,0.0,07/01/15 00:01
20150215,10,34,4.5,110.0,07/01/15 00:01
20150215,10,35,62.0,166.0,07/01/15 00:01
20150215,10,36,77.0,25.0,07/01/15 00:01
20150215,10,37,64.0,3.8,07/01/15 00:01
20150215,10,38,11.0,18.0,07/01/15 00:01
20150215,10,39,303.0,67.0,07/01/15 00:01
20150215,10,40,65.0,22.0,07/01/15 00:01
20150215,10,41,11.0,32.6,07/01/15 00:01
20150215,10,42,0.0,80.0,07/01/15 00:01
20150215,10,43,16.0,1.0,07/01/15 00:01
20150215,10,44,1.0,55.5,07/01/15 00:01
20150215,10,45,27.0,152.0,07/01/15 00:01
20150215,10,46,0.0,36.0,07/01/15 00:01
20150215,10,47,40.0,14.0,07/01/15 00:01
20150215,10,48,25.0,0.0,07/01/15 00:01
20150215,10,49,0.0,5.5,07/01/15 00:01
20150215,10,50,30.0,37.0,07/01/15 00:01
