BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20141203,07,683,5.0,0.0,05/01/15 00:01
20141203,07,999,0.0,2637.9,05/01/15 00:01
20141203,07,1000,0.0,113.0,05/01/15 00:01
20141203,07,2100,0.0,1634.1,05/01/15 00:01
20141203,08,-299,0.0,2.0,05/01/15 00:01
20141203,08,-249,0.0,4.0,05/01/15 00:01
20141203,08,-200,1.0,0.0,05/01/15 00:01
20141203,08,-199,0.0,2.0,05/01/15 00:01
20141203,08,-186,0.0,1.0,05/01/15 00:01
20141203,08,-161,0.0,1.0,05/01/15 00:01
20141203,08,-150,0.0,2.0,05/01/15 00:01
20141203,08,-149,0.0,2.0,05/01/15 00:01
20141203,08,-125,0.0,2.0,05/01/15 00:01
20141203,08,-100,0.0,2.0,05/01/15 00:01
20141203,08,-90,0.0,2.0,05/01/15 00:01
20141203,08,-75,0.0,5.0,05/01/15 00:01
20141203,08,-70,0.0,6.0,05/01/15 00:01
20141203,08,-50,0.0,6.0,05/01/15 00:01
20141203,08,-28,0.0,0.1,05/01/15 00:01
20141203,08,-25,40.0,5.0,05/01/15 00:01
20141203,08,-21,0.0,1.5,05/01/15 00:01
20141203,08,-18,0.0,17.0,05/01/15 00:01
20141203,08,-10,0.0,5.0,05/01/15 00:01
20141203,08,-7,0.0,4.0,05/01/15 00:01
20141203,08,-5,0.0,5.0,05/01/15 00:01
20141203,08,-4,33.0,0.0,05/01/15 00:01
20141203,08,-3,0.0,9.0,05/01/15 00:01
20141203,08,-1,0.0,4.0,05/01/15 00:01
20141203,08,0,2536.4,0.0,05/01/15 00:01
20141203,08,1,272.7,0.0,05/01/15 00:01
20141203,08,2,12.0,0.0,05/01/15 00:01
20141203,08,3,0.0,6.0,05/01/15 00:01
20141203,08,5,0.0,15.0,05/01/15 00:01
20141203,08,7,0.0,8.0,05/01/15 00:01
20141203,08,8,0.0,46.0,05/01/15 00:01
20141203,08,10,10.0,30.0,05/01/15 00:01
20141203,08,11,5.0,2.4,05/01/15 00:01
20141203,08,12,12.0,50.0,05/01/15 00:01
20141203,08,13,0.0,8.0,05/01/15 00:01
20141203,08,15,75.0,0.0,05/01/15 00:01
20141203,08,16,21.0,8.0,05/01/15 00:01
20141203,08,17,5.0,2.4,05/01/15 00:01
20141203,08,18,0.0,35.0,05/01/15 00:01
20141203,08,19,0.0,68.0,05/01/15 00:01
20141203,08,20,18.0,33.0,05/01/15 00:01
20141203,08,21,55.0,41.0,05/01/15 00:01
20141203,08,22,3.0,14.0,05/01/15 00:01
20141203,08,23,6.0,139.0,05/01/15 00:01
20141203,08,24,55.0,119.3,05/01/15 00:01
20141203,08,25,35.0,73.0,05/01/15 00:01
20141203,08,26,5.0,52.4,05/01/15 00:01
20141203,08,27,0.0,128.0,05/01/15 00:01
20141203,08,28,50.0,116.4,05/01/15 00:01
20141203,08,29,15.0,130.0,05/01/15 00:01
20141203,08,30,53.0,114.6,05/01/15 00:01
20141203,08,31,0.0,115.0,05/01/15 00:01
20141203,08,32,182.0,66.9,05/01/15 00:01
20141203,08,33,360.0,132.7,05/01/15 00:01
20141203,08,34,231.6,108.6,05/01/15 00:01
20141203,08,35,250.0,84.6,05/01/15 00:01
20141203,08,36,278.0,251.0,05/01/15 00:01
20141203,08,37,193.1,71.8,05/01/15 00:01
20141203,08,38,76.8,186.8,05/01/15 00:01
20141203,08,39,32.0,86.8,05/01/15 00:01
20141203,08,40,64.0,100.4,05/01/15 00:01
20141203,08,41,285.0,318.2,05/01/15 00:01
20141203,08,42,442.4,416.7,05/01/15 00:01
20141203,08,43,54.0,160.3,05/01/15 00:01
20141203,08,44,34.2,340.0,05/01/15 00:01
20141203,08,45,94.1,172.0,05/01/15 00:01
20141203,08,46,54.8,357.2,05/01/15 00:01
20141203,08,47,10.3,128.4,05/01/15 00:01
20141203,08,48,136.8,224.3,05/01/15 00:01
20141203,08,49,78.0,284.3,05/01/15 00:01
20141203,08,50,26.6,176.0,05/01/15 00:01
20141203,08,51,17.0,88.0,05/01/15 00:01
20141203,08,52,4.2,186.8,05/01/15 00:01
20141203,08,53,57.2,188.9,05/01/15 00:01
20141203,08,54,91.7,110.7,05/01/15 00:01
20141203,08,55,7.0,765.1,05/01/15 00:01
20141203,08,56,38.9,14.0,05/01/15 00:01
20141203,08,57,0.0,58.0,05/01/15 00:01
20141203,08,58,0.0,100.2,05/01/15 00:01
20141203,08,59,2.2,44.0,05/01/15 00:01
20141203,08,60,24.1,71.3,05/01/15 00:01
20141203,08,61,106.9,133.7,05/01/15 00:01
20141203,08,62,1.0,0.0,05/01/15 00:01
20141203,08,63,110.4,21.0,05/01/15 00:01
20141203,08,64,50.4,50.0,05/01/15 00:01
20141203,08,65,148.9,38.2,05/01/15 00:01
20141203,08,66,18.3,25.0,05/01/15 00:01
20141203,08,67,8.4,10.5,05/01/15 00:01
20141203,08,68,50.5,40.0,05/01/15 00:01
20141203,08,69,2.0,31.0,05/01/15 00:01
20141203,08,70,36.3,16.0,05/01/15 00:01
20141203,08,71,1.9,201.5,05/01/15 00:01
20141203,08,72,53.9,2.0,05/01/15 00:01
20141203,08,73,2.0,0.0,05/01/15 00:01
20141203,08,74,1.0,2.0,05/01/15 00:01
20141203,08,75,51.7,0.0,05/01/15 00:01
20141203,08,76,0.2,5.0,05/01/15 00:01
20141203,08,77,12.4,402.0,05/01/15 00:01
20141203,08,78,0.0,24.0,05/01/15 00:01
20141203,08,79,0.7,10.0,05/01/15 00:01
20141203,08,80,8.0,56.0,05/01/15 00:01
20141203,08,81,4.0,21.0,05/01/15 00:01
20141203,08,82,15.0,0.0,05/01/15 00:01
20141203,08,83,0.4,10.0,05/01/15 00:01
20141203,08,84,0.5,0.0,05/01/15 00:01
20141203,08,85,1.0,16.0,05/01/15 00:01
20141203,08,86,10.6,5.0,05/01/15 00:01
20141203,08,87,16.8,0.0,05/01/15 00:01
20141203,08,88,0.0,29.0,05/01/15 00:01
20141203,08,89,0.0,15.0,05/01/15 00:01
20141203,08,90,4.0,8.0,05/01/15 00:01
20141203,08,91,1.7,3.0,05/01/15 00:01
20141203,08,92,2.0,10.0,05/01/15 00:01
20141203,08,94,9.4,0.0,05/01/15 00:01
20141203,08,95,18.0,54.0,05/01/15 00:01
20141203,08,96,0.0,6.0,05/01/15 00:01
20141203,08,97,23.0,0.0,05/01/15 00:01
20141203,08,99,6.0,3.0,05/01/15 00:01
20141203,08,100,80.0,9.0,05/01/15 00:01
20141203,08,101,0.7,4.0,05/01/15 00:01
20141203,08,103,3.0,0.0,05/01/15 00:01
20141203,08,105,2.0,0.0,05/01/15 00:01
20141203,08,107,4.0,0.0,05/01/15 00:01
20141203,08,108,5.0,14.0,05/01/15 00:01
20141203,08,109,18.0,0.0,05/01/15 00:01
20141203,08,110,6.0,0.0,05/01/15 00:01
20141203,08,111,0.0,5.0,05/01/15 00:01
20141203,08,112,13.0,0.0,05/01/15 00:01
20141203,08,115,2.0,0.0,05/01/15 00:01
20141203,08,117,0.0,29.7,05/01/15 00:01
20141203,08,119,5.0,0.0,05/01/15 00:01
20141203,08,120,0.2,1.0,05/01/15 00:01
20141203,08,121,0.4,4.0,05/01/15 00:01
20141203,08,122,4.0,0.0,05/01/15 00:01
20141203,08,124,5.0,0.0,05/01/15 00:01
20141203,08,125,13.0,10.2,05/01/15 00:01
20141203,08,127,0.0,0.5,05/01/15 00:01
20141203,08,128,5.0,0.0,05/01/15 00:01
20141203,08,130,0.2,0.0,05/01/15 00:01
20141203,08,131,5.0,21.0,05/01/15 00:01
20141203,08,136,0.0,0.3,05/01/15 00:01
20141203,08,139,2.0,14.0,05/01/15 00:01
20141203,08,140,2.0,1.0,05/01/15 00:01
20141203,08,142,13.0,0.0,05/01/15 00:01
20141203,08,145,15.0,10.0,05/01/15 00:01
20141203,08,147,3.0,0.0,05/01/15 00:01
20141203,08,148,0.4,0.0,05/01/15 00:01
20141203,08,150,18.0,12.0,05/01/15 00:01
20141203,08,151,0.0,5.0,05/01/15 00:01
20141203,08,152,6.1,0.0,05/01/15 00:01
20141203,08,153,0.0,0.3,05/01/15 00:01
20141203,08,155,20.0,0.0,05/01/15 00:01
20141203,08,159,1.0,0.0,05/01/15 00:01
20141203,08,165,0.0,5.0,05/01/15 00:01
20141203,08,167,2.0,0.0,05/01/15 00:01
20141203,08,168,3.0,0.0,05/01/15 00:01
20141203,08,169,0.1,0.0,05/01/15 00:01
20141203,08,175,3.0,0.0,05/01/15 00:01
20141203,08,178,3.0,0.0,05/01/15 00:01
20141203,08,180,2.0,2.0,05/01/15 00:01
20141203,08,182,4.0,0.0,05/01/15 00:01
20141203,08,184,3.0,0.0,05/01/15 00:01
20141203,08,189,3.0,0.0,05/01/15 00:01
20141203,08,190,3.0,0.0,05/01/15 00:01
20141203,08,192,15.0,0.0,05/01/15 00:01
20141203,08,195,3.0,0.0,05/01/15 00:01
20141203,08,198,5.0,0.0,05/01/15 00:01
20141203,08,199,11.7,0.0,05/01/15 00:01
20141203,08,201,0.0,200.0,05/01/15 00:01
20141203,08,202,0.0,0.6,05/01/15 00:01
20141203,08,203,4.0,0.0,05/01/15 00:01
20141203,08,205,3.0,0.0,05/01/15 00:01
20141203,08,206,0.7,0.0,05/01/15 00:01
20141203,08,208,3.0,0.0,05/01/15 00:01
20141203,08,210,0.0,2.0,05/01/15 00:01
20141203,08,213,3.0,0.0,05/01/15 00:01
20141203,08,219,0.4,0.0,05/01/15 00:01
20141203,08,220,9.0,0.0,05/01/15 00:01
20141203,08,221,3.0,1.2,05/01/15 00:01
20141203,08,222,4.0,0.0,05/01/15 00:01
20141203,08,225,24.0,0.0,05/01/15 00:01
20141203,08,227,9.0,0.0,05/01/15 00:01
20141203,08,228,0.4,0.0,05/01/15 00:01
20141203,08,229,10.0,0.0,05/01/15 00:01
20141203,08,231,3.0,0.0,05/01/15 00:01
20141203,08,232,8.0,0.0,05/01/15 00:01
20141203,08,236,4.0,0.0,05/01/15 00:01
20141203,08,238,14.0,0.0,05/01/15 00:01
20141203,08,239,7.5,0.0,05/01/15 00:01
20141203,08,240,4.0,1.0,05/01/15 00:01
20141203,08,242,6.0,0.0,05/01/15 00:01
20141203,08,243,4.0,0.0,05/01/15 00:01
20141203,08,245,10.0,0.0,05/01/15 00:01
20141203,08,248,20.0,0.0,05/01/15 00:01
20141203,08,249,8.0,0.0,05/01/15 00:01
20141203,08,250,4.0,0.0,05/01/15 00:01
20141203,08,251,9.0,0.0,05/01/15 00:01
20141203,08,252,4.0,0.0,05/01/15 00:01
20141203,08,255,3.0,0.0,05/01/15 00:01
20141203,08,258,14.0,0.0,05/01/15 00:01
20141203,08,259,10.0,0.0,05/01/15 00:01
20141203,08,260,7.0,0.0,05/01/15 00:01
20141203,08,265,1.0,0.0,05/01/15 00:01
20141203,08,269,6.0,0.0,05/01/15 00:01
20141203,08,270,12.0,0.0,05/01/15 00:01
20141203,08,274,2.0,0.0,05/01/15 00:01
20141203,08,275,23.0,0.0,05/01/15 00:01
20141203,08,278,14.0,0.0,05/01/15 00:01
20141203,08,279,6.0,0.0,05/01/15 00:01
20141203,08,280,2.0,0.0,05/01/15 00:01
20141203,08,282,4.0,0.0,05/01/15 00:01
20141203,08,286,5.0,0.0,05/01/15 00:01
20141203,08,287,3.0,0.0,05/01/15 00:01
20141203,08,289,1.5,0.0,05/01/15 00:01
20141203,08,292,48.1,0.0,05/01/15 00:01
20141203,08,296,5.0,0.0,05/01/15 00:01
20141203,08,298,14.0,0.0,05/01/15 00:01
20141203,08,299,72.0,0.0,05/01/15 00:01
20141203,08,300,33.0,0.0,05/01/15 00:01
20141203,08,302,0.5,0.0,05/01/15 00:01
20141203,08,305,3.0,0.0,05/01/15 00:01
20141203,08,309,6.0,0.0,05/01/15 00:01
20141203,08,310,2.0,0.0,05/01/15 00:01
20141203,08,317,30.0,0.0,05/01/15 00:01
20141203,08,322,0.5,0.0,05/01/15 00:01
20141203,08,324,4.0,0.0,05/01/15 00:01
20141203,08,325,6.0,0.0,05/01/15 00:01
20141203,08,345,2.0,0.0,05/01/15 00:01
20141203,08,346,8.0,0.0,05/01/15 00:01
20141203,08,349,12.0,0.0,05/01/15 00:01
20141203,08,350,12.0,0.0,05/01/15 00:01
20141203,08,370,10.0,0.0,05/01/15 00:01
20141203,08,383,5.0,0.0,05/01/15 00:01
20141203,08,390,10.0,0.0,05/01/15 00:01
20141203,08,396,5.0,0.0,05/01/15 00:01
20141203,08,399,2.0,0.0,05/01/15 00:01
20141203,08,400,5.0,40.0,05/01/15 00:01
20141203,08,406,0.6,0.0,05/01/15 00:01
20141203,08,410,10.0,0.0,05/01/15 00:01
20141203,08,420,2.0,0.0,05/01/15 00:01
20141203,08,425,2.0,0.0,05/01/15 00:01
20141203,08,430,10.0,0.0,05/01/15 00:01
20141203,08,440,4.0,0.0,05/01/15 00:01
20141203,08,442,15.0,0.0,05/01/15 00:01
20141203,08,446,5.0,0.0,05/01/15 00:01
20141203,08,450,10.0,0.0,05/01/15 00:01
20141203,08,452,1.4,0.0,05/01/15 00:01
20141203,08,480,2.0,0.0,05/01/15 00:01
20141203,08,483,5.0,0.0,05/01/15 00:01
20141203,08,500,4.0,0.0,05/01/15 00:01
20141203,08,583,5.0,0.0,05/01/15 00:01
20141203,08,683,5.0,0.0,05/01/15 00:01
20141203,08,999,0.0,3322.9,05/01/15 00:01
20141203,08,1000,0.0,120.0,05/01/15 00:01
20141203,08,2100,0.0,1761.8,05/01/15 00:01
20141203,09,-599,0.0,4.0,05/01/15 00:01
20141203,09,-399,0.0,2.0,05/01/15 00:01
20141203,09,-200,5.0,0.0,05/01/15 00:01
20141203,09,-199,0.0,2.0,05/01/15 00:01
20141203,09,-187,0.0,1.0,05/01/15 00:01
20141203,09,-162,0.0,1.0,05/01/15 00:01
20141203,09,-150,0.0,2.0,05/01/15 00:01
20141203,09,-125,0.0,2.0,05/01/15 00:01
20141203,09,-100,0.0,2.0,05/01/15 00:01
20141203,09,-90,0.0,2.0,05/01/15 00:01
20141203,09,-75,0.0,5.0,05/01/15 00:01
20141203,09,-70,0.0,6.0,05/01/15 00:01
20141203,09,-50,0.0,6.0,05/01/15 00:01
20141203,09,-30,0.0,0.1,05/01/15 00:01
20141203,09,-25,65.0,5.0,05/01/15 00:01
20141203,09,-22,0.0,1.5,05/01/15 00:01
20141203,09,-20,0.0,17.0,05/01/15 00:01
20141203,09,-10,0.0,5.0,05/01/15 00:01
20141203,09,-5,0.0,14.0,05/01/15 00:01
20141203,09,-4,187.0,0.0,05/01/15 00:01
20141203,09,0,2533.0,0.0,05/01/15 00:01
20141203,09,1,264.7,0.0,05/01/15 00:01
20141203,09,2,12.0,4.0,05/01/15 00:01
20141203,09,3,0.0,6.0,05/01/15 00:01
20141203,09,5,0.0,15.0,05/01/15 00:01
20141203,09,6,0.0,4.0,05/01/15 00:01
20141203,09,7,0.0,8.0,05/01/15 00:01
20141203,09,8,0.0,46.0,05/01/15 00:01
20141203,09,10,0.0,32.4,05/01/15 00:01
20141203,09,11,5.0,0.0,05/01/15 00:01
20141203,09,12,12.0,50.0,05/01/15 00:01
20141203,09,13,0.0,8.0,05/01/15 00:01
20141203,09,15,25.0,0.0,05/01/15 00:01
20141203,09,16,21.0,8.0,05/01/15 00:01
20141203,09,18,0.0,12.4,05/01/15 00:01
20141203,09,19,0.0,30.0,05/01/15 00:01
20141203,09,20,37.0,32.0,05/01/15 00:01
20141203,09,21,5.0,64.0,05/01/15 00:01
20141203,09,22,3.0,49.0,05/01/15 00:01
20141203,09,23,9.0,55.0,05/01/15 00:01
20141203,09,24,0.0,48.0,05/01/15 00:01
20141203,09,25,35.0,173.7,05/01/15 00:01
20141203,09,26,5.0,28.0,05/01/15 00:01
20141203,09,27,20.0,49.0,05/01/15 00:01
20141203,09,28,0.0,90.0,05/01/15 00:01
20141203,09,29,93.0,201.0,05/01/15 00:01
20141203,09,30,161.0,104.0,05/01/15 00:01
20141203,09,31,52.0,103.0,05/01/15 00:01
20141203,09,32,204.6,84.7,05/01/15 00:01
20141203,09,33,370.0,206.2,05/01/15 00:01
20141203,09,34,279.0,102.5,05/01/15 00:01
20141203,09,35,339.4,168.0,05/01/15 00:01
20141203,09,36,247.2,348.0,05/01/15 00:01
20141203,09,37,219.2,160.9,05/01/15 00:01
20141203,09,38,95.8,231.2,05/01/15 00:01
20141203,09,39,64.5,109.1,05/01/15 00:01
20141203,09,40,73.5,364.8,05/01/15 00:01
20141203,09,41,249.4,176.9,05/01/15 00:01
20141203,09,42,401.2,312.7,05/01/15 00:01
20141203,09,43,112.2,221.6,05/01/15 00:01
20141203,09,44,60.0,235.9,05/01/15 00:01
20141203,09,45,160.8,260.4,05/01/15 00:01
20141203,09,46,3.5,194.6,05/01/15 00:01
20141203,09,47,120.4,191.3,05/01/15 00:01
20141203,09,48,76.7,185.0,05/01/15 00:01
20141203,09,49,56.2,141.3,05/01/15 00:01
20141203,09,50,74.0,92.3,05/01/15 00:01
20141203,09,51,152.2,180.3,05/01/15 00:01
20141203,09,52,66.7,212.5,05/01/15 00:01
20141203,09,53,54.1,34.8,05/01/15 00:01
20141203,09,54,6.0,113.0,05/01/15 00:01
20141203,09,55,16.3,688.0,05/01/15 00:01
20141203,09,56,40.0,33.1,05/01/15 00:01
20141203,09,57,5.1,80.0,05/01/15 00:01
20141203,09,58,11.0,62.0,05/01/15 00:01
20141203,09,59,4.6,103.0,05/01/15 00:01
20141203,09,60,6.9,88.0,05/01/15 00:01
20141203,09,61,73.4,81.7,05/01/15 00:01
20141203,09,62,8.4,16.0,05/01/15 00:01
20141203,09,63,6.0,45.0,05/01/15 00:01
20141203,09,64,53.9,1.0,05/01/15 00:01
20141203,09,65,54.1,55.2,05/01/15 00:01
20141203,09,66,7.7,25.0,05/01/15 00:01
20141203,09,67,8.2,14.1,05/01/15 00:01
20141203,09,68,45.0,92.0,05/01/15 00:01
20141203,09,69,4.2,27.0,05/01/15 00:01
20141203,09,70,6.4,63.5,05/01/15 00:01
20141203,09,71,16.5,10.6,05/01/15 00:01
20141203,09,72,4.2,0.0,05/01/15 00:01
20141203,09,73,0.0,150.0,05/01/15 00:01
20141203,09,74,3.0,6.0,05/01/15 00:01
20141203,09,75,5.0,35.0,05/01/15 00:01
20141203,09,76,1.1,5.0,05/01/15 00:01
20141203,09,77,12.2,403.9,05/01/15 00:01
20141203,09,78,0.4,24.0,05/01/15 00:01
20141203,09,79,15.0,10.0,05/01/15 00:01
20141203,09,80,16.0,60.0,05/01/15 00:01
20141203,09,81,8.0,9.0,05/01/15 00:01
20141203,09,82,8.0,0.0,05/01/15 00:01
20141203,09,83,6.4,0.0,05/01/15 00:01
20141203,09,84,5.0,0.0,05/01/15 00:01
20141203,09,85,6.0,16.0,05/01/15 00:01
20141203,09,86,14.1,15.0,05/01/15 00:01
20141203,09,87,12.0,12.0,05/01/15 00:01
20141203,09,88,3.0,44.0,05/01/15 00:01
20141203,09,89,0.5,1.0,05/01/15 00:01
20141203,09,90,14.7,7.0,05/01/15 00:01
20141203,09,92,0.0,6.0,05/01/15 00:01
20141203,09,93,5.4,0.0,05/01/15 00:01
20141203,09,94,15.0,0.0,05/01/15 00:01
20141203,09,95,15.0,4.0,05/01/15 00:01
20141203,09,96,3.0,0.0,05/01/15 00:01
20141203,09,97,12.7,0.0,05/01/15 00:01
20141203,09,98,0.0,36.0,05/01/15 00:01
20141203,09,99,6.0,3.0,05/01/15 00:01
20141203,09,100,85.0,3.0,05/01/15 00:01
20141203,09,101,0.0,4.0,05/01/15 00:01
20141203,09,103,2.0,0.0,05/01/15 00:01
20141203,09,104,0.0,15.0,05/01/15 00:01
20141203,09,107,4.0,0.0,05/01/15 00:01
20141203,09,108,12.0,14.0,05/01/15 00:01
20141203,09,109,8.0,0.0,05/01/15 00:01
20141203,09,110,5.0,0.0,05/01/15 00:01
20141203,09,111,0.0,15.0,05/01/15 00:01
20141203,09,115,2.0,0.0,05/01/15 00:01
20141203,09,117,0.0,0.2,05/01/15 00:01
20141203,09,118,0.4,0.0,05/01/15 00:01
20141203,09,120,0.0,30.0,05/01/15 00:01
20141203,09,121,0.0,4.0,05/01/15 00:01
20141203,09,122,4.0,0.5,05/01/15 00:01
20141203,09,124,5.0,0.0,05/01/15 00:01
20141203,09,125,13.0,12.0,05/01/15 00:01
20141203,09,126,0.2,0.2,05/01/15 00:01
20141203,09,132,0.0,0.5,05/01/15 00:01
20141203,09,135,0.0,4.0,05/01/15 00:01
20141203,09,136,0.0,21.0,05/01/15 00:01
20141203,09,137,0.2,0.3,05/01/15 00:01
20141203,09,138,2.0,0.0,05/01/15 00:01
20141203,09,139,0.0,1.0,05/01/15 00:01
20141203,09,140,15.0,0.0,05/01/15 00:01
20141203,09,143,7.0,14.0,05/01/15 00:01
20141203,09,145,8.0,10.0,05/01/15 00:01
20141203,09,147,3.0,0.0,05/01/15 00:01
20141203,09,149,0.4,0.0,05/01/15 00:01
20141203,09,150,20.0,12.0,05/01/15 00:01
20141203,09,151,0.0,5.0,05/01/15 00:01
20141203,09,152,4.0,0.0,05/01/15 00:01
20141203,09,154,0.0,0.3,05/01/15 00:01
20141203,09,155,20.0,0.0,05/01/15 00:01
20141203,09,158,1.1,0.0,05/01/15 00:01
20141203,09,165,2.0,5.0,05/01/15 00:01
20141203,09,168,3.0,0.0,05/01/15 00:01
20141203,09,173,0.1,0.0,05/01/15 00:01
20141203,09,175,3.0,0.0,05/01/15 00:01
20141203,09,178,3.0,0.0,05/01/15 00:01
20141203,09,180,22.0,2.0,05/01/15 00:01
20141203,09,182,4.0,0.0,05/01/15 00:01
20141203,09,183,3.0,0.0,05/01/15 00:01
20141203,09,188,3.0,0.0,05/01/15 00:01
20141203,09,190,18.0,0.0,05/01/15 00:01
20141203,09,195,3.0,0.0,05/01/15 00:01
20141203,09,199,9.0,0.0,05/01/15 00:01
20141203,09,201,0.7,200.0,05/01/15 00:01
20141203,09,203,7.0,0.0,05/01/15 00:01
20141203,09,204,0.0,0.6,05/01/15 00:01
20141203,09,208,3.7,0.0,05/01/15 00:01
20141203,09,210,0.0,2.0,05/01/15 00:01
20141203,09,211,3.0,0.0,05/01/15 00:01
20141203,09,218,5.0,0.0,05/01/15 00:01
20141203,09,220,4.5,0.0,05/01/15 00:01
20141203,09,221,3.0,0.0,05/01/15 00:01
20141203,09,222,4.0,0.0,05/01/15 00:01
20141203,09,223,0.0,1.2,05/01/15 00:01
20141203,09,225,31.0,0.0,05/01/15 00:01
20141203,09,227,3.0,0.0,05/01/15 00:01
20141203,09,229,10.5,0.0,05/01/15 00:01
20141203,09,230,3.0,0.0,05/01/15 00:01
20141203,09,232,3.0,0.0,05/01/15 00:01
20141203,09,236,4.0,0.0,05/01/15 00:01
20141203,09,238,15.5,0.0,05/01/15 00:01
20141203,09,239,6.0,0.0,05/01/15 00:01
20141203,09,240,9.0,1.0,05/01/15 00:01
20141203,09,242,1.0,0.0,05/01/15 00:01
20141203,09,243,4.0,0.0,05/01/15 00:01
20141203,09,245,8.0,0.0,05/01/15 00:01
20141203,09,248,20.0,0.0,05/01/15 00:01
20141203,09,249,8.0,0.0,05/01/15 00:01
20141203,09,250,4.0,0.0,05/01/15 00:01
20141203,09,251,4.0,0.0,05/01/15 00:01
20141203,09,252,4.0,0.0,05/01/15 00:01
20141203,09,255,3.0,0.0,05/01/15 00:01
20141203,09,258,14.0,0.0,05/01/15 00:01
20141203,09,259,10.0,0.0,05/01/15 00:01
20141203,09,260,7.0,0.0,05/01/15 00:01
20141203,09,265,1.0,0.0,05/01/15 00:01
20141203,09,269,6.0,0.0,05/01/15 00:01
20141203,09,270,12.0,0.0,05/01/15 00:01
20141203,09,274,2.0,0.0,05/01/15 00:01
20141203,09,275,23.0,0.0,05/01/15 00:01
20141203,09,278,14.0,0.0,05/01/15 00:01
20141203,09,279,6.0,0.0,05/01/15 00:01
20141203,09,280,2.0,0.0,05/01/15 00:01
20141203,09,282,4.0,0.0,05/01/15 00:01
20141203,09,286,5.0,0.0,05/01/15 00:01
20141203,09,287,3.0,0.0,05/01/15 00:01
20141203,09,288,1.5,0.0,05/01/15 00:01
20141203,09,292,40.0,0.0,05/01/15 00:01
20141203,09,295,8.1,0.0,05/01/15 00:01
20141203,09,296,5.0,0.0,05/01/15 00:01
20141203,09,298,14.0,0.0,05/01/15 00:01
20141203,09,299,70.0,0.0,05/01/15 00:01
20141203,09,300,43.0,0.0,05/01/15 00:01
20141203,09,304,3.0,0.0,05/01/15 00:01
20141203,09,309,6.0,0.0,05/01/15 00:01
20141203,09,310,2.0,0.0,05/01/15 00:01
20141203,09,315,30.0,0.0,05/01/15 00:01
20141203,09,320,10.0,0.0,05/01/15 00:01
20141203,09,321,0.5,0.0,05/01/15 00:01
20141203,09,324,4.0,0.0,05/01/15 00:01
20141203,09,325,6.0,0.0,05/01/15 00:01
20141203,09,340,10.0,0.0,05/01/15 00:01
20141203,09,341,0.5,0.0,05/01/15 00:01
20141203,09,345,5.0,0.0,05/01/15 00:01
20141203,09,346,5.0,0.0,05/01/15 00:01
20141203,09,349,12.0,0.0,05/01/15 00:01
20141203,09,350,2.0,0.0,05/01/15 00:01
20141203,09,360,10.0,0.0,05/01/15 00:01
20141203,09,380,10.0,0.0,05/01/15 00:01
20141203,09,383,5.0,0.0,05/01/15 00:01
20141203,09,396,5.0,0.0,05/01/15 00:01
20141203,09,399,2.0,0.0,05/01/15 00:01
20141203,09,400,15.0,65.0,05/01/15 00:01
20141203,09,406,0.6,0.0,05/01/15 00:01
20141203,09,420,2.0,0.0,05/01/15 00:01
20141203,09,425,2.0,0.0,05/01/15 00:01
20141203,09,440,19.0,0.0,05/01/15 00:01
20141203,09,446,5.0,0.0,05/01/15 00:01
20141203,09,452,1.4,0.0,05/01/15 00:01
20141203,09,480,2.0,0.0,05/01/15 00:01
20141203,09,483,5.0,0.0,05/01/15 00:01
20141203,09,500,4.0,0.0,05/01/15 00:01
20141203,09,583,5.0,0.0,05/01/15 00:01
20141203,09,683,5.0,0.0,05/01/15 00:01
20141203,09,999,0.0,3309.6,05/01/15 00:01
20141203,09,1000,0.0,120.0,05/01/15 00:01
20141203,09,2100,0.0,1773.3,05/01/15 00:01
20141203,10,-599,0.0,4.0,05/01/15 00:01
20141203,10,-399,0.0,2.0,05/01/15 00:01
20141203,10,-200,1.6,0.0,05/01/15 00:01
20141203,10,-199,0.0,2.0,05/01/15 00:01
20141203,10,-186,0.0,1.0,05/01/15 00:01
20141203,10,-161,0.0,1.0,05/01/15 00:01
20141203,10,-150,0.0,2.0,05/01/15 00:01
20141203,10,-125,0.0,2.0,05/01/15 00:01
20141203,10,-100,0.0,2.0,05/01/15 00:01
20141203,10,-90,0.0,2.0,05/01/15 00:01
20141203,10,-75,0.0,5.0,05/01/15 00:01
20141203,10,-70,0.0,6.0,05/01/15 00:01
20141203,10,-50,0.0,6.0,05/01/15 00:01
20141203,10,-31,0.0,0.1,05/01/15 00:01
20141203,10,-25,60.0,5.0,05/01/15 00:01
20141203,10,-22,0.0,1.5,05/01/15 00:01
20141203,10,-21,0.0,17.0,05/01/15 00:01
20141203,10,-10,0.0,5.0,05/01/15 00:01
20141203,10,-6,0.0,9.0,05/01/15 00:01
20141203,10,-5,0.0,5.0,05/01/15 00:01
20141203,10,-4,44.0,0.0,05/01/15 00:01
20141203,10,0,2531.5,0.0,05/01/15 00:01
20141203,10,1,260.0,0.0,05/01/15 00:01
20141203,10,2,14.0,4.0,05/01/15 00:01
20141203,10,3,0.0,6.0,05/01/15 00:01
20141203,10,5,0.0,19.0,05/01/15 00:01
20141203,10,7,0.0,8.0,05/01/15 00:01
20141203,10,8,0.0,46.0,05/01/15 00:01
