BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110930,12,79,5.5,0,02/01/12 00:13,
20110930,12,80,10,0,02/01/12 00:13,
20110930,12,81,6.8,0,02/01/12 00:13,
20110930,12,90,15,0,02/01/12 00:13,
20110930,12,100,20,15,02/01/12 00:13,
20110930,12,102,.9,0,02/01/12 00:13,
20110930,12,110,25,0,02/01/12 00:13,
20110930,12,126,2,0,02/01/12 00:13,
20110930,12,171,2.1,0,02/01/12 00:13,
20110930,12,186,3,0,02/01/12 00:13,
20110930,12,200,0,135,02/01/12 00:13,
20110930,12,205,3.1,0,02/01/12 00:13,
20110930,12,246,4,0,02/01/12 00:13,
20110930,12,255,25,0,02/01/12 00:13,
20110930,12,296,5,0,02/01/12 00:13,
20110930,12,315,5.1,0,02/01/12 00:13,
20110930,12,378,5.1,0,02/01/12 00:13,
20110930,12,999,0,1369.6,02/01/12 00:13,
20110930,12,1000,0,275,02/01/12 00:13,
20110930,13,-200,95,0,02/01/12 00:13,
20110930,13,-196,0,5,02/01/12 00:13,
20110930,13,-146,0,4,02/01/12 00:13,
20110930,13,-96,0,3,02/01/12 00:13,
20110930,13,-46,0,2,02/01/12 00:13,
20110930,13,-44,0,25,02/01/12 00:13,
20110930,13,-20,0,5,02/01/12 00:13,
20110930,13,-5,20,0,02/01/12 00:13,
20110930,13,0,2815.6,0,02/01/12 00:13,
20110930,13,1,4,0,02/01/12 00:13,
20110930,13,10,0,.9,02/01/12 00:13,
20110930,13,14,2.5,0,02/01/12 00:13,
20110930,13,20,0,108,02/01/12 00:13,
20110930,13,22,2,0,02/01/12 00:13,
20110930,13,24,2.5,0,02/01/12 00:13,
20110930,13,25,10,50,02/01/12 00:13,
20110930,13,28,0,100,02/01/12 00:13,
20110930,13,29,15,0,02/01/12 00:13,
20110930,13,30,0,50,02/01/12 00:13,
20110930,13,32,0,4.8,02/01/12 00:13,
20110930,13,34,5,0,02/01/12 00:13,
20110930,13,35,0,60,02/01/12 00:13,
20110930,13,36,10,35,02/01/12 00:13,
20110930,13,37,10,10,02/01/12 00:13,
20110930,13,38,0,27.8,02/01/12 00:13,
20110930,13,39,15,4.3,02/01/12 00:13,
20110930,13,40,15,10,02/01/12 00:13,
20110930,13,41,40,0,02/01/12 00:13,
20110930,13,42,20,10,02/01/12 00:13,
20110930,13,43,0,10,02/01/12 00:13,
20110930,13,44,0,8,02/01/12 00:13,
20110930,13,45,0,6,02/01/12 00:13,
20110930,13,47,0,24,02/01/12 00:13,
20110930,13,48,0,2,02/01/12 00:13,
20110930,13,49,50,15,02/01/12 00:13,
20110930,13,50,25,15,02/01/12 00:13,
20110930,13,52,0,10,02/01/12 00:13,
20110930,13,53,0,15,02/01/12 00:13,
20110930,13,54,0,5,02/01/12 00:13,
20110930,13,55,5,0,02/01/12 00:13,
20110930,13,56,20,5,02/01/12 00:13,
20110930,13,59,0,5,02/01/12 00:13,
20110930,13,60,10,0,02/01/12 00:13,
20110930,13,61,54,0,02/01/12 00:13,
20110930,13,63,1.7,1,02/01/12 00:13,
20110930,13,64,0,2.5,02/01/12 00:13,
20110930,13,65,50,2223,02/01/12 00:13,
20110930,13,66,1.6,0,02/01/12 00:13,
20110930,13,67,2.7,5,02/01/12 00:13,
20110930,13,68,0,2,02/01/12 00:13,
20110930,13,69,0,2.5,02/01/12 00:13,
20110930,13,70,114.1,0,02/01/12 00:13,
20110930,13,74,52.5,0,02/01/12 00:13,
20110930,13,75,2.5,0,02/01/12 00:13,
20110930,13,76,4.1,0,02/01/12 00:13,
20110930,13,77,8,0,02/01/12 00:13,
20110930,13,80,10,0,02/01/12 00:13,
20110930,13,81,3.3,0,02/01/12 00:13,
20110930,13,82,4.1,0,02/01/12 00:13,
20110930,13,90,15,0,02/01/12 00:13,
20110930,13,100,20,15,02/01/12 00:13,
20110930,13,102,.9,0,02/01/12 00:13,
20110930,13,110,25,0,02/01/12 00:13,
20110930,13,126,2,0,02/01/12 00:13,
20110930,13,171,2.1,0,02/01/12 00:13,
20110930,13,186,3,0,02/01/12 00:13,
20110930,13,200,0,135,02/01/12 00:13,
20110930,13,205,3.1,0,02/01/12 00:13,
20110930,13,246,4,0,02/01/12 00:13,
20110930,13,261,25,0,02/01/12 00:13,
20110930,13,296,5,0,02/01/12 00:13,
20110930,13,315,5.1,0,02/01/12 00:13,
20110930,13,378,5.1,0,02/01/12 00:13,
20110930,13,999,0,1480.5,02/01/12 00:13,
20110930,13,1000,0,275,02/01/12 00:13,
20110930,14,-200,95,0,02/01/12 00:13,
20110930,14,-196,0,5,02/01/12 00:13,
20110930,14,-146,0,4,02/01/12 00:13,
20110930,14,-96,0,3,02/01/12 00:13,
20110930,14,-46,0,2,02/01/12 00:13,
20110930,14,-44,0,25,02/01/12 00:13,
20110930,14,-20,0,5,02/01/12 00:13,
20110930,14,-5,20,0,02/01/12 00:13,
20110930,14,0,2828.3,0,02/01/12 00:13,
20110930,14,1,4,0,02/01/12 00:13,
20110930,14,10,0,.9,02/01/12 00:13,
20110930,14,15,2.5,0,02/01/12 00:13,
20110930,14,18,0,8,02/01/12 00:13,
20110930,14,21,0,100,02/01/12 00:13,
20110930,14,25,12.5,0,02/01/12 00:13,
20110930,14,26,0,50,02/01/12 00:13,
20110930,14,28,0,50,02/01/12 00:13,
20110930,14,29,10,50,02/01/12 00:13,
20110930,14,30,5,50,02/01/12 00:13,
20110930,14,31,0,4,02/01/12 00:13,
20110930,14,35,5,50,02/01/12 00:13,
20110930,14,36,10,45,02/01/12 00:13,
20110930,14,37,0,.8,02/01/12 00:13,
20110930,14,38,10,35,02/01/12 00:13,
20110930,14,39,15,2.8,02/01/12 00:13,
20110930,14,40,0,14.3,02/01/12 00:13,
20110930,14,41,15,0,02/01/12 00:13,
20110930,14,42,40,0,02/01/12 00:13,
20110930,14,43,20,20,02/01/12 00:13,
20110930,14,45,0,8,02/01/12 00:13,
20110930,14,46,0,6,02/01/12 00:13,
20110930,14,48,0,24,02/01/12 00:13,
20110930,14,49,0,2,02/01/12 00:13,
20110930,14,50,25,15,02/01/12 00:13,
20110930,14,51,50,15,02/01/12 00:13,
20110930,14,53,0,15,02/01/12 00:13,
20110930,14,54,0,15,02/01/12 00:13,
20110930,14,55,5,5,02/01/12 00:13,
20110930,14,56,20,0,02/01/12 00:13,
20110930,14,60,10,5,02/01/12 00:13,
20110930,14,61,4,0,02/01/12 00:13,
20110930,14,62,0,1,02/01/12 00:13,
20110930,14,64,52.8,0,02/01/12 00:13,
20110930,14,65,50,2225.5,02/01/12 00:13,
20110930,14,66,0,5,02/01/12 00:13,
20110930,14,68,7.1,0,02/01/12 00:13,
20110930,14,69,0,2,02/01/12 00:13,
20110930,14,70,10,2.5,02/01/12 00:13,
20110930,14,71,2.6,0,02/01/12 00:13,
20110930,14,72,4.1,0,02/01/12 00:13,
20110930,14,73,100,0,02/01/12 00:13,
20110930,14,74,50,0,02/01/12 00:13,
20110930,14,77,16.4,0,02/01/12 00:13,
20110930,14,78,6.8,0,02/01/12 00:13,
20110930,14,80,10,0,02/01/12 00:13,
20110930,14,83,12.3,0,02/01/12 00:13,
20110930,14,90,15,0,02/01/12 00:13,
20110930,14,100,20,15,02/01/12 00:13,
20110930,14,102,.9,0,02/01/12 00:13,
20110930,14,110,25,0,02/01/12 00:13,
20110930,14,126,2,0,02/01/12 00:13,
20110930,14,171,2.1,0,02/01/12 00:13,
20110930,14,186,3,0,02/01/12 00:13,
20110930,14,200,0,135,02/01/12 00:13,
20110930,14,205,3.1,0,02/01/12 00:13,
20110930,14,246,4,0,02/01/12 00:13,
20110930,14,281,25,0,02/01/12 00:13,
20110930,14,296,5,0,02/01/12 00:13,
20110930,14,315,5.1,0,02/01/12 00:13,
20110930,14,378,5.1,0,02/01/12 00:13,
20110930,14,999,0,1329,02/01/12 00:13,
20110930,14,1000,0,275,02/01/12 00:13,
20110930,15,-200,95,0,02/01/12 00:13,
20110930,15,-196,0,5,02/01/12 00:13,
20110930,15,-146,0,4,02/01/12 00:13,
20110930,15,-96,0,3,02/01/12 00:13,
20110930,15,-46,0,2,02/01/12 00:13,
20110930,15,-44,0,25,02/01/12 00:13,
20110930,15,-20,0,5,02/01/12 00:13,
20110930,15,-5,20,0,02/01/12 00:13,
20110930,15,0,2830.2,0,02/01/12 00:13,
20110930,15,1,54,0,02/01/12 00:13,
20110930,15,10,0,.9,02/01/12 00:13,
20110930,15,13,2.5,0,02/01/12 00:13,
20110930,15,20,0,8,02/01/12 00:13,
20110930,15,23,2.5,100,02/01/12 00:13,
20110930,15,25,10,0,02/01/12 00:13,
20110930,15,28,5,50,02/01/12 00:13,
20110930,15,29,10,50,02/01/12 00:13,
20110930,15,30,0,50,02/01/12 00:13,
20110930,15,32,0,50,02/01/12 00:13,
20110930,15,33,5,4,02/01/12 00:13,
20110930,15,34,0,50,02/01/12 00:13,
20110930,15,35,10,35,02/01/12 00:13,
20110930,15,36,0,10,02/01/12 00:13,
20110930,15,37,10,25.8,02/01/12 00:13,
20110930,15,38,15,10,02/01/12 00:13,
20110930,15,39,0,2.8,02/01/12 00:13,
20110930,15,40,15,28.1,02/01/12 00:13,
20110930,15,41,60,1.8,02/01/12 00:13,
20110930,15,42,0,10,02/01/12 00:13,
20110930,15,43,0,18,02/01/12 00:13,
20110930,15,44,0,6,02/01/12 00:13,
20110930,15,46,0,4,02/01/12 00:13,
20110930,15,47,0,22,02/01/12 00:13,
20110930,15,48,0,15,02/01/12 00:13,
20110930,15,50,25,15,02/01/12 00:13,
20110930,15,51,0,10,02/01/12 00:13,
20110930,15,53,0,20,02/01/12 00:13,
20110930,15,55,5,5,02/01/12 00:13,
20110930,15,56,70,0,02/01/12 00:13,
20110930,15,58,0,5,02/01/12 00:13,
20110930,15,60,10,0,02/01/12 00:13,
20110930,15,63,4,2.5,02/01/12 00:13,
20110930,15,64,2.8,1,02/01/12 00:13,
20110930,15,65,50,2223,02/01/12 00:13,
20110930,15,67,0,7,02/01/12 00:13,
20110930,15,68,7.1,2.5,02/01/12 00:13,
20110930,15,70,60,0,02/01/12 00:13,
20110930,15,71,2.6,0,02/01/12 00:13,
20110930,15,72,4.1,0,02/01/12 00:13,
20110930,15,74,50,0,02/01/12 00:13,
20110930,15,76,8.4,0,02/01/12 00:13,
20110930,15,77,6.8,0,02/01/12 00:13,
20110930,15,80,18,0,02/01/12 00:13,
20110930,15,81,100,0,02/01/12 00:13,
20110930,15,82,5.5,0,02/01/12 00:13,
20110930,15,83,6.8,0,02/01/12 00:13,
20110930,15,90,15,0,02/01/12 00:13,
20110930,15,100,20,15,02/01/12 00:13,
20110930,15,102,.9,0,02/01/12 00:13,
20110930,15,110,25,0,02/01/12 00:13,
20110930,15,126,2,0,02/01/12 00:13,
20110930,15,171,2.1,0,02/01/12 00:13,
20110930,15,186,3,0,02/01/12 00:13,
20110930,15,200,0,135,02/01/12 00:13,
20110930,15,205,3.1,0,02/01/12 00:13,
20110930,15,246,4,0,02/01/12 00:13,
20110930,15,291,25,0,02/01/12 00:13,
20110930,15,296,5,0,02/01/12 00:13,
20110930,15,315,5.1,0,02/01/12 00:13,
20110930,15,378,5.1,0,02/01/12 00:13,
20110930,15,999,0,1360.2,02/01/12 00:13,
20110930,15,1000,0,275,02/01/12 00:13,
20110930,16,-200,95,0,02/01/12 00:13,
20110930,16,-196,0,5,02/01/12 00:13,
20110930,16,-146,0,4,02/01/12 00:13,
20110930,16,-96,0,3,02/01/12 00:13,
20110930,16,-46,0,2,02/01/12 00:13,
20110930,16,-44,0,25,02/01/12 00:13,
20110930,16,-20,0,5,02/01/12 00:13,
20110930,16,-5,20,0,02/01/12 00:13,
20110930,16,0,2820,0,02/01/12 00:13,
20110930,16,1,54,0,02/01/12 00:13,
20110930,16,10,0,.9,02/01/12 00:13,
20110930,16,12,2.5,0,02/01/12 00:13,
20110930,16,21,10,8,02/01/12 00:13,
20110930,16,22,2.5,0,02/01/12 00:13,
20110930,16,25,10,100,02/01/12 00:13,
20110930,16,27,5,0,02/01/12 00:13,
20110930,16,28,10,50,02/01/12 00:13,
20110930,16,29,10,0,02/01/12 00:13,
20110930,16,30,0,50,02/01/12 00:13,
20110930,16,31,0,50,02/01/12 00:13,
20110930,16,32,5,.8,02/01/12 00:13,
20110930,16,33,0,50,02/01/12 00:13,
20110930,16,34,10,89,02/01/12 00:13,
20110930,16,35,10,0,02/01/12 00:13,
20110930,16,36,0,35,02/01/12 00:13,
20110930,16,37,15,0,02/01/12 00:13,
20110930,16,38,15,0,02/01/12 00:13,
20110930,16,39,0,12.8,02/01/12 00:13,
20110930,16,40,20,38.1,02/01/12 00:13,
20110930,16,41,40,9.8,02/01/12 00:13,
20110930,16,43,0,16,02/01/12 00:13,
20110930,16,44,0,4,02/01/12 00:13,
20110930,16,45,0,22,02/01/12 00:13,
20110930,16,47,0,15,02/01/12 00:13,
20110930,16,48,0,15,02/01/12 00:13,
20110930,16,49,0,10,02/01/12 00:13,
20110930,16,50,25,0,02/01/12 00:13,
20110930,16,51,0,10,02/01/12 00:13,
20110930,16,52,0,5,02/01/12 00:13,
20110930,16,53,0,10,02/01/12 00:13,
20110930,16,55,5,0,02/01/12 00:13,
20110930,16,56,20,0,02/01/12 00:13,
20110930,16,57,0,5,02/01/12 00:13,
20110930,16,60,60,0,02/01/12 00:13,
20110930,16,62,4,2.5,02/01/12 00:13,
20110930,16,63,0,1,02/01/12 00:13,
20110930,16,65,51.7,2228,02/01/12 00:13,
20110930,16,66,0,2,02/01/12 00:13,
20110930,16,67,0,2.5,02/01/12 00:13,
20110930,16,69,4.3,0,02/01/12 00:13,
20110930,16,70,10,0,02/01/12 00:13,
20110930,16,71,0,4,02/01/12 00:13,
20110930,16,72,4.1,0,02/01/12 00:13,
20110930,16,74,50,0,02/01/12 00:13,
20110930,16,75,50,0,02/01/12 00:13,
20110930,16,77,2.5,0,02/01/12 00:13,
20110930,16,78,14.6,0,02/01/12 00:13,
20110930,16,79,0,15,02/01/12 00:13,
20110930,16,80,10,0,02/01/12 00:13,
20110930,16,84,4.1,0,02/01/12 00:13,
20110930,16,85,3.3,0,02/01/12 00:13,
20110930,16,86,100,0,02/01/12 00:13,
20110930,16,87,0,10,02/01/12 00:13,
20110930,16,90,15,0,02/01/12 00:13,
20110930,16,100,20,15,02/01/12 00:13,
20110930,16,102,.9,0,02/01/12 00:13,
20110930,16,110,25,0,02/01/12 00:13,
20110930,16,126,2,0,02/01/12 00:13,
20110930,16,171,2.1,0,02/01/12 00:13,
20110930,16,186,3,0,02/01/12 00:13,
20110930,16,200,0,135,02/01/12 00:13,
20110930,16,205,3.1,0,02/01/12 00:13,
20110930,16,246,4,0,02/01/12 00:13,
20110930,16,296,5,0,02/01/12 00:13,
20110930,16,303,25,0,02/01/12 00:13,
20110930,16,315,5.1,0,02/01/12 00:13,
20110930,16,378,5.1,0,02/01/12 00:13,
20110930,16,999,0,1303.6,02/01/12 00:13,
20110930,16,1000,0,275,02/01/12 00:13,
20110930,17,-200,95,0,02/01/12 00:13,
20110930,17,-44,0,25,02/01/12 00:13,
20110930,17,-20,0,5,02/01/12 00:13,
20110930,17,-5,20,0,02/01/12 00:13,
20110930,17,0,2803.7,0,02/01/12 00:13,
20110930,17,1,54,0,02/01/12 00:13,
20110930,17,10,0,.9,02/01/12 00:13,
20110930,17,22,0,8,02/01/12 00:13,
20110930,17,24,0,100,02/01/12 00:13,
20110930,17,25,10,0,02/01/12 00:13,
20110930,17,26,10,0,02/01/12 00:13,
20110930,17,28,0,50,02/01/12 00:13,
20110930,17,29,10,0,02/01/12 00:13,
20110930,17,30,0,100,02/01/12 00:13,
20110930,17,32,10,.8,02/01/12 00:13,
20110930,17,33,0,50,02/01/12 00:13,
20110930,17,34,0,50,02/01/12 00:13,
20110930,17,35,10,39,02/01/12 00:13,
20110930,17,36,10,10,02/01/12 00:13,
20110930,17,37,0,25,02/01/12 00:13,
20110930,17,38,15,12.8,02/01/12 00:13,
20110930,17,39,15,2.5,02/01/12 00:13,
20110930,17,40,40,27.4,02/01/12 00:13,
20110930,17,41,20,10,02/01/12 00:13,
20110930,17,42,0,8,02/01/12 00:13,
20110930,17,43,0,10,02/01/12 00:13,
20110930,17,44,0,6,02/01/12 00:13,
20110930,17,45,0,4,02/01/12 00:13,
20110930,17,46,0,22,02/01/12 00:13,
20110930,17,48,0,15,02/01/12 00:13,
20110930,17,49,0,15,02/01/12 00:13,
20110930,17,50,25,0,02/01/12 00:13,
20110930,17,51,0,10,02/01/12 00:13,
20110930,17,52,0,10,02/01/12 00:13,
20110930,17,53,0,5,02/01/12 00:13,
20110930,17,54,0,5,02/01/12 00:13,
20110930,17,55,5,0,02/01/12 00:13,
20110930,17,56,20,0,02/01/12 00:13,
20110930,17,58,50,0,02/01/12 00:13,
20110930,17,60,10,0,02/01/12 00:13,
20110930,17,63,4,1,02/01/12 00:13,
20110930,17,64,1.7,0,02/01/12 00:13,
20110930,17,65,50,2228,02/01/12 00:13,
20110930,17,67,1.6,0,02/01/12 00:13,
20110930,17,68,2.7,2,02/01/12 00:13,
20110930,17,70,11.6,0,02/01/12 00:13,
20110930,17,71,2.5,0,02/01/12 00:13,
20110930,17,73,50,0,02/01/12 00:13,
20110930,17,74,50,0,02/01/12 00:13,
20110930,17,76,5,0,02/01/12 00:13,
20110930,17,77,4.1,15,02/01/12 00:13,
20110930,17,78,8,0,02/01/12 00:13,
20110930,17,80,10,0,02/01/12 00:13,
20110930,17,83,7.4,0,02/01/12 00:13,
20110930,17,84,100,0,02/01/12 00:13,
20110930,17,87,0,10,02/01/12 00:13,
20110930,17,90,15,0,02/01/12 00:13,
20110930,17,100,20,15,02/01/12 00:13,
20110930,17,102,.9,0,02/01/12 00:13,
20110930,17,110,25,0,02/01/12 00:13,
20110930,17,171,2.1,0,02/01/12 00:13,
20110930,17,200,0,135,02/01/12 00:13,
20110930,17,205,3.1,0,02/01/12 00:13,
20110930,17,303,25,0,02/01/12 00:13,
20110930,17,315,5.1,0,02/01/12 00:13,
20110930,17,378,5.1,0,02/01/12 00:13,
20110930,17,999,0,1826.7,02/01/12 00:13,
20110930,17,1000,0,275,02/01/12 00:13,
20110930,18,-200,95,0,02/01/12 00:13,
20110930,18,-44,0,25,02/01/12 00:13,
20110930,18,-20,0,5,02/01/12 00:13,
20110930,18,-5,20,0,02/01/12 00:13,
20110930,18,0,2782.7,0,02/01/12 00:13,
20110930,18,1,54,0,02/01/12 00:13,
20110930,18,10,0,.9,02/01/12 00:13,
20110930,18,21,0,8,02/01/12 00:13,
20110930,18,22,0,100,02/01/12 00:13,
20110930,18,25,10,0,02/01/12 00:13,
20110930,18,28,0,100,02/01/12 00:13,
20110930,18,29,10,0,02/01/12 00:13,
20110930,18,30,0,50.8,02/01/12 00:13,
20110930,18,31,0,50,02/01/12 00:13,
20110930,18,32,10,4,02/01/12 00:13,
20110930,18,33,10,0,02/01/12 00:13,
20110930,18,34,15,0,02/01/12 00:13,
20110930,18,36,55,2.8,02/01/12 00:13,
20110930,18,37,20,14.3,02/01/12 00:13,
20110930,18,38,0,8,02/01/12 00:13,
20110930,18,39,0,6,02/01/12 00:13,
20110930,18,40,0,10,02/01/12 00:13,
20110930,18,41,0,4,02/01/12 00:13,
20110930,18,42,0,22,02/01/12 00:13,
20110930,18,43,0,15,02/01/12 00:13,
20110930,18,45,0,15,02/01/12 00:13,
20110930,18,46,0,10,02/01/12 00:13,
20110930,18,47,0,10,02/01/12 00:13,
20110930,18,49,0,5,02/01/12 00:13,
20110930,18,50,25,0,02/01/12 00:13,
20110930,18,53,0,5,02/01/12 00:13,
20110930,18,54,50,0,02/01/12 00:13,
20110930,18,55,5,0,02/01/12 00:13,
20110930,18,56,20,0,02/01/12 00:13,
20110930,18,59,5.7,0,02/01/12 00:13,
20110930,18,60,10,5,02/01/12 00:13,
20110930,18,61,1.6,0,02/01/12 00:13,
20110930,18,63,2.7,2,02/01/12 00:13,
20110930,18,64,1.6,0,02/01/12 00:13,
20110930,18,65,50,2223,02/01/12 00:13,
20110930,18,67,2.5,0,02/01/12 00:13,
20110930,18,68,52.5,0,02/01/12 00:13,
20110930,18,70,12.5,0,02/01/12 00:13,
20110930,18,72,4.1,0,02/01/12 00:13,
20110930,18,73,8,0,02/01/12 00:13,
20110930,18,74,53.3,0,02/01/12 00:13,
20110930,18,78,104.1,0,02/01/12 00:13,
20110930,18,80,10,0,02/01/12 00:13,
20110930,18,90,15,0,02/01/12 00:13,
20110930,18,100,20,15,02/01/12 00:13,
20110930,18,102,.9,0,02/01/12 00:13,
20110930,18,110,25,0,02/01/12 00:13,
20110930,18,171,2.1,0,02/01/12 00:13,
20110930,18,200,0,135,02/01/12 00:13,
20110930,18,205,3.1,0,02/01/12 00:13,
20110930,18,288,25,0,02/01/12 00:13,
20110930,18,300,0,50,02/01/12 00:13,
20110930,18,315,5.1,0,02/01/12 00:13,
20110930,18,378,5.1,0,02/01/12 00:13,
20110930,18,999,0,1379,02/01/12 00:13,
20110930,18,1000,0,275,02/01/12 00:13,
20110930,19,-200,95,0,02/01/12 00:13,
20110930,19,-44,0,25,02/01/12 00:13,
20110930,19,-20,0,5,02/01/12 00:13,
20110930,19,-5,20,0,02/01/12 00:13,
20110930,19,0,2705.7,0,02/01/12 00:13,
20110930,19,1,54,0,02/01/12 00:13,
20110930,19,10,0,.9,02/01/12 00:13,
20110930,19,17,10,0,02/01/12 00:13,
20110930,19,20,0,8,02/01/12 00:13,
20110930,19,21,0,100,02/01/12 00:13,
20110930,19,23,10,0,02/01/12 00:13,
20110930,19,25,10,0,02/01/12 00:13,
20110930,19,26,0,50,02/01/12 00:13,
20110930,19,28,0,50,02/01/12 00:13,
20110930,19,29,10,50,02/01/12 00:13,
20110930,19,30,0,50,02/01/12 00:13,
20110930,19,31,10,4,02/01/12 00:13,
20110930,19,32,10,0,02/01/12 00:13,
20110930,19,33,0,2.8,02/01/12 00:13,
20110930,19,34,15,2.5,02/01/12 00:13,
20110930,19,35,15,2.6,02/01/12 00:13,
20110930,19,36,20,0,02/01/12 00:13,
20110930,19,37,40,10,02/01/12 00:13,
20110930,19,38,0,8,02/01/12 00:13,
20110930,19,39,0,6,02/01/12 00:13,
20110930,19,40,0,14,02/01/12 00:13,
20110930,19,41,0,22,02/01/12 00:13,
20110930,19,42,0,15,02/01/12 00:13,
20110930,19,44,0,15,02/01/12 00:13,
20110930,19,45,0,10,02/01/12 00:13,
20110930,19,46,0,10,02/01/12 00:13,
20110930,19,48,0,5,02/01/12 00:13,
20110930,19,50,75,0,02/01/12 00:13,
20110930,19,53,0,5,02/01/12 00:13,
20110930,19,55,5,0,02/01/12 00:13,
20110930,19,56,20,0,02/01/12 00:13,
20110930,19,58,6.8,0,02/01/12 00:13,
20110930,19,59,0,5,02/01/12 00:13,
20110930,19,60,12.6,0,02/01/12 00:13,
20110930,19,62,4.5,2,02/01/12 00:13,
20110930,19,63,52.6,0,02/01/12 00:13,
20110930,19,65,58.3,2238,02/01/12 00:13,
20110930,19,68,4.2,0,02/01/12 00:13,
20110930,19,70,10,0,02/01/12 00:13,
20110930,19,71,6.8,0,02/01/12 00:13,
20110930,19,72,113.5,0,02/01/12 00:13,
20110930,19,74,50,0,02/01/12 00:13,
20110930,19,77,6.8,0,02/01/12 00:13,
20110930,19,80,10,0,02/01/12 00:13,
20110930,19,81,0,10,02/01/12 00:13,
20110930,19,90,15,0,02/01/12 00:13,
20110930,19,100,20,15,02/01/12 00:13,
20110930,19,102,.9,0,02/01/12 00:13,
20110930,19,110,25,0,02/01/12 00:13,
20110930,19,171,2.1,0,02/01/12 00:13,
20110930,19,200,0,135,02/01/12 00:13,
20110930,19,205,3.1,0,02/01/12 00:13,
20110930,19,289,25,0,02/01/12 00:13,
20110930,19,315,5.1,0,02/01/12 00:13,
20110930,19,378,5.1,0,02/01/12 00:13,
20110930,19,999,0,1443.4,02/01/12 00:13,
20110930,19,1000,0,275,02/01/12 00:13,
20110930,20,-200,95,0,02/01/12 00:13,
20110930,20,-44,0,25,02/01/12 00:13,
20110930,20,-20,0,5,02/01/12 00:13,
20110930,20,-5,20,0,02/01/12 00:13,
20110930,20,0,2756.7,0,02/01/12 00:13,
20110930,20,1,54,0,02/01/12 00:13,
20110930,20,10,0,.9,02/01/12 00:13,
20110930,20,18,0,100,02/01/12 00:13,
20110930,20,22,10,0,02/01/12 00:13,
20110930,20,23,0,50,02/01/12 00:13,
20110930,20,25,10,0,02/01/12 00:13,
20110930,20,26,0,50,02/01/12 00:13,
20110930,20,28,0,50,02/01/12 00:13,
20110930,20,29,10,8,02/01/12 00:13,
20110930,20,30,0,50,02/01/12 00:13,
20110930,20,33,10,0,02/01/12 00:13,
20110930,20,34,0,2.8,02/01/12 00:13,
20110930,20,35,0,2.5,02/01/12 00:13,
20110930,20,36,0,1.8,02/01/12 00:13,
20110930,20,37,0,.8,02/01/12 00:13,
20110930,20,40,0,10,02/01/12 00:13,
20110930,20,41,10,0,02/01/12 00:13,
20110930,20,42,10,0,02/01/12 00:13,
20110930,20,44,55,0,02/01/12 00:13,
20110930,20,45,50,4,02/01/12 00:13,
20110930,20,46,15,0,02/01/12 00:13,
20110930,20,47,0,10,02/01/12 00:13,
20110930,20,48,20,0,02/01/12 00:13,
20110930,20,49,0,8,02/01/12 00:13,
20110930,20,50,0,6,02/01/12 00:13,
20110930,20,52,0,4,02/01/12 00:13,
20110930,20,53,0,2,02/01/12 00:13,
20110930,20,54,0,20,02/01/12 00:13,
20110930,20,55,5,0,02/01/12 00:13,
20110930,20,56,50,15,02/01/12 00:13,
20110930,20,57,0,30,02/01/12 00:13,
20110930,20,58,0,15,02/01/12 00:13,
20110930,20,59,0,10,02/01/12 00:13,
20110930,20,60,35,0,02/01/12 00:13,
20110930,20,61,0,10,02/01/12 00:13,
20110930,20,65,100,2223,02/01/12 00:13,
20110930,20,66,2.8,0,02/01/12 00:13,
20110930,20,68,20,0,02/01/12 00:13,
20110930,20,70,17.1,5,02/01/12 00:13,
20110930,20,73,2.6,0,02/01/12 00:13,
20110930,20,74,4.1,0,02/01/12 00:13,
20110930,20,78,58.4,0,02/01/12 00:13,
20110930,20,79,6.8,2,02/01/12 00:13,
20110930,20,80,10,0,02/01/12 00:13,
20110930,20,83,4,0,02/01/12 00:13,
20110930,20,85,12.3,0,02/01/12 00:13,
20110930,20,86,0,5,02/01/12 00:13,
20110930,20,89,50,0,02/01/12 00:13,
20110930,20,90,15,0,02/01/12 00:13,
20110930,20,91,0,15,02/01/12 00:13,
20110930,20,100,20,15,02/01/12 00:13,
20110930,20,102,.9,0,02/01/12 00:13,
20110930,20,104,8,0,02/01/12 00:13,
20110930,20,110,25,0,02/01/12 00:13,
20110930,20,114,0,10,02/01/12 00:13,
20110930,20,171,2.1,0,02/01/12 00:13,
20110930,20,205,3.1,0,02/01/12 00:13,
20110930,20,278,25,0,02/01/12 00:13,
20110930,20,315,5.1,0,02/01/12 00:13,
20110930,20,378,5.1,0,02/01/12 00:13,
20110930,20,999,0,1844.9,02/01/12 00:13,
20110930,20,1000,0,275,02/01/12 00:13,
20110930,21,-200,95,0,02/01/12 00:13,
20110930,21,-44,0,25,02/01/12 00:13,
20110930,21,-20,0,5,02/01/12 00:13,
20110930,21,-5,20,0,02/01/12 00:13,
20110930,21,0,2737.4,0,02/01/12 00:13,
20110930,21,1,4,0,02/01/12 00:13,
20110930,21,10,0,.9,02/01/12 00:13,
20110930,21,17,0,8,02/01/12 00:13,
20110930,21,19,10,100,02/01/12 00:13,
20110930,21,24,0,50,02/01/12 00:13,
20110930,21,25,10,0,02/01/12 00:13,
20110930,21,26,0,50,02/01/12 00:13,
20110930,21,28,10,50,02/01/12 00:13,
