BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090106,08,-175,0,10,08/01/09 11:52,
20090106,08,-149,0,5,08/01/09 11:52,
20090106,08,-125,0,4,08/01/09 11:52,
20090106,08,-100,200,0,08/01/09 11:52,
20090106,08,-99,0,2,08/01/09 11:52,
20090106,08,-75,0,6,08/01/09 11:52,
20090106,08,-62,0,12,08/01/09 11:52,
20090106,08,-50,0,2,08/01/09 11:52,
20090106,08,-49,0,2,08/01/09 11:52,
20090106,08,-45,0,8,08/01/09 11:52,
20090106,08,-40,0,2,08/01/09 11:52,
20090106,08,-30,0,4,08/01/09 11:52,
20090106,08,-25,35,8,08/01/09 11:52,
20090106,08,-22,0,8,08/01/09 11:52,
20090106,08,-20,30,10,08/01/09 11:52,
20090106,08,-16,10,0,08/01/09 11:52,
20090106,08,-15,220,25,08/01/09 11:52,
20090106,08,-12,0,33.7,08/01/09 11:52,
20090106,08,-10,0,2,08/01/09 11:52,
20090106,08,-8,0,15,08/01/09 11:52,
20090106,08,-5,0,4,08/01/09 11:52,
20090106,08,0,7136,0,08/01/09 11:52,
20090106,08,1,1808,0,08/01/09 11:52,
20090106,08,2,93.5,0,08/01/09 11:52,
20090106,08,3,26.5,0,08/01/09 11:52,
20090106,08,5,78,12,08/01/09 11:52,
20090106,08,10,180,37.2,08/01/09 11:52,
20090106,08,12,56,4,08/01/09 11:52,
20090106,08,14,59,8,08/01/09 11:52,
20090106,08,15,22,131,08/01/09 11:52,
20090106,08,16,0,20,08/01/09 11:52,
20090106,08,17,60,0,08/01/09 11:52,
20090106,08,18,15,18,08/01/09 11:52,
20090106,08,19,10,0,08/01/09 11:52,
20090106,08,20,72,8,08/01/09 11:52,
20090106,08,22,0,8,08/01/09 11:52,
20090106,08,24,5,41.5,08/01/09 11:52,
20090106,08,25,108.9,38.7,08/01/09 11:52,
20090106,08,26,105,40,08/01/09 11:52,
20090106,08,27,1230,23,08/01/09 11:52,
20090106,08,28,65,20,08/01/09 11:52,
20090106,08,29,0,56,08/01/09 11:52,
20090106,08,30,102,20,08/01/09 11:52,
20090106,08,31,65,88,08/01/09 11:52,
20090106,08,32,457,237,08/01/09 11:52,
20090106,08,33,5,24.5,08/01/09 11:52,
20090106,08,34,50,100,08/01/09 11:52,
20090106,08,35,8,58.8,08/01/09 11:52,
20090106,08,36,10,10,08/01/09 11:52,
20090106,08,37,0,345.6,08/01/09 11:52,
20090106,08,38,39,116,08/01/09 11:52,
20090106,08,39,0,23.4,08/01/09 11:52,
20090106,08,40,27,193,08/01/09 11:52,
20090106,08,41,12,131,08/01/09 11:52,
20090106,08,42,58,193,08/01/09 11:52,
20090106,08,43,20,39,08/01/09 11:52,
20090106,08,44,271.2,253.7,08/01/09 11:52,
20090106,08,45,107,292,08/01/09 11:52,
20090106,08,46,21.2,50,08/01/09 11:52,
20090106,08,47,278.6,123.1,08/01/09 11:52,
20090106,08,48,5,202,08/01/09 11:52,
20090106,08,49,265.4,33,08/01/09 11:52,
20090106,08,50,126,206,08/01/09 11:52,
20090106,08,51,274.9,79,08/01/09 11:52,
20090106,08,52,38,294.5,08/01/09 11:52,
20090106,08,53,26.2,245,08/01/09 11:52,
20090106,08,54,0,283.5,08/01/09 11:52,
20090106,08,55,133,492,08/01/09 11:52,
20090106,08,56,129,249.5,08/01/09 11:52,
20090106,08,57,281,377,08/01/09 11:52,
20090106,08,58,0,860.5,08/01/09 11:52,
20090106,08,59,175,316.3,08/01/09 11:52,
20090106,08,60,132,330,08/01/09 11:52,
20090106,08,61,337.5,473,08/01/09 11:52,
20090106,08,62,0,60,08/01/09 11:52,
20090106,08,63,152,423.2,08/01/09 11:52,
20090106,08,64,259.9,43.8,08/01/09 11:52,
20090106,08,65,8,309,08/01/09 11:52,
20090106,08,66,33.5,561,08/01/09 11:52,
20090106,08,67,212.5,242,08/01/09 11:52,
20090106,08,68,55.8,482.8,08/01/09 11:52,
20090106,08,69,306.8,515.6,08/01/09 11:52,
20090106,08,70,212.5,123.4,08/01/09 11:52,
20090106,08,71,11.8,48,08/01/09 11:52,
20090106,08,72,606.3,18,08/01/09 11:52,
20090106,08,73,270.2,7,08/01/09 11:52,
20090106,08,74,110,125.2,08/01/09 11:52,
20090106,08,75,242,194,08/01/09 11:52,
20090106,08,76,714.3,150,08/01/09 11:52,
20090106,08,77,265.8,309,08/01/09 11:52,
20090106,08,78,22,80,08/01/09 11:52,
20090106,08,79,432.2,12,08/01/09 11:52,
20090106,08,80,295.2,47,08/01/09 11:52,
20090106,08,81,162,30,08/01/09 11:52,
20090106,08,82,190.8,16,08/01/09 11:52,
20090106,08,83,36.8,15,08/01/09 11:52,
20090106,08,84,276.2,76.5,08/01/09 11:52,
20090106,08,85,228.1,140,08/01/09 11:52,
20090106,08,86,37.1,16,08/01/09 11:52,
20090106,08,87,29.8,23,08/01/09 11:52,
20090106,08,88,278.6,23,08/01/09 11:52,
20090106,08,89,47.8,59,08/01/09 11:52,
20090106,08,90,0,35,08/01/09 11:52,
20090106,08,91,32,0,08/01/09 11:52,
20090106,08,92,22,65,08/01/09 11:52,
20090106,08,93,63,8,08/01/09 11:52,
20090106,08,94,18,21,08/01/09 11:52,
20090106,08,95,67,113,08/01/09 11:52,
20090106,08,96,7,23,08/01/09 11:52,
20090106,08,97,18,97.2,08/01/09 11:52,
20090106,08,98,19,70,08/01/09 11:52,
20090106,08,99,66.7,872.5,08/01/09 11:52,
20090106,08,100,32.6,998.2,08/01/09 11:52,
20090106,08,101,28.3,6,08/01/09 11:52,
20090106,08,102,2.2,27,08/01/09 11:52,
20090106,08,103,40,29,08/01/09 11:52,
20090106,08,104,18.7,57,08/01/09 11:52,
20090106,08,105,8.5,26,08/01/09 11:52,
20090106,08,106,3,10,08/01/09 11:52,
20090106,08,107,118.5,31,08/01/09 11:52,
20090106,08,108,0,.5,08/01/09 11:52,
20090106,08,109,0,.5,08/01/09 11:52,
20090106,08,110,29,4.5,08/01/09 11:52,
20090106,08,111,5,1,08/01/09 11:52,
20090106,08,112,34,4.5,08/01/09 11:52,
20090106,08,113,5,0,08/01/09 11:52,
20090106,08,114,36.8,.5,08/01/09 11:52,
20090106,08,115,1,9,08/01/09 11:52,
20090106,08,116,54,1,08/01/09 11:52,
20090106,08,117,10,16,08/01/09 11:52,
20090106,08,119,8,0,08/01/09 11:52,
20090106,08,120,72.6,140,08/01/09 11:52,
20090106,08,121,44.8,0,08/01/09 11:52,
20090106,08,122,20,10,08/01/09 11:52,
20090106,08,123,0,5,08/01/09 11:52,
20090106,08,124,52,.5,08/01/09 11:52,
20090106,08,125,19.6,403,08/01/09 11:52,
20090106,08,126,57.8,0,08/01/09 11:52,
20090106,08,127,16,0,08/01/09 11:52,
20090106,08,128,39,5,08/01/09 11:52,
20090106,08,129,7,0,08/01/09 11:52,
20090106,08,130,0,12,08/01/09 11:52,
20090106,08,131,0,1.5,08/01/09 11:52,
20090106,08,132,43.6,0,08/01/09 11:52,
20090106,08,134,10,0,08/01/09 11:52,
20090106,08,135,10,1151,08/01/09 11:52,
20090106,08,136,10,0,08/01/09 11:52,
20090106,08,138,0,1,08/01/09 11:52,
20090106,08,139,0,2.5,08/01/09 11:52,
20090106,08,140,4,36,08/01/09 11:52,
20090106,08,141,0,2,08/01/09 11:52,
20090106,08,142,0,1.5,08/01/09 11:52,
20090106,08,143,0,.5,08/01/09 11:52,
20090106,08,144,21.2,1,08/01/09 11:52,
20090106,08,145,0,.5,08/01/09 11:52,
20090106,08,146,0,1.5,08/01/09 11:52,
20090106,08,147,1,760,08/01/09 11:52,
20090106,08,148,2,0,08/01/09 11:52,
20090106,08,149,5,0,08/01/09 11:52,
20090106,08,150,3,273,08/01/09 11:52,
20090106,08,151,64.8,0,08/01/09 11:52,
20090106,08,152,3.5,0,08/01/09 11:52,
20090106,08,153,1,0,08/01/09 11:52,
20090106,08,154,10,0,08/01/09 11:52,
20090106,08,155,1,0,08/01/09 11:52,
20090106,08,160,77.9,0,08/01/09 11:52,
20090106,08,169,1,0,08/01/09 11:52,
20090106,08,170,2,0,08/01/09 11:52,
20090106,08,173,10,0,08/01/09 11:52,
20090106,08,175,18,0,08/01/09 11:52,
20090106,08,177,12,0,08/01/09 11:52,
20090106,08,178,1,0,08/01/09 11:52,
20090106,08,179,22.7,0,08/01/09 11:52,
20090106,08,185,12,0,08/01/09 11:52,
20090106,08,186,2,0,08/01/09 11:52,
20090106,08,190,4,0,08/01/09 11:52,
20090106,08,192,55.6,0,08/01/09 11:52,
20090106,08,195,4,0,08/01/09 11:52,
20090106,08,199,6,0,08/01/09 11:52,
20090106,08,200,10,0,08/01/09 11:52,
20090106,08,203,1,0,08/01/09 11:52,
20090106,08,204,82.4,0,08/01/09 11:52,
20090106,08,224,2,0,08/01/09 11:52,
20090106,08,225,27,0,08/01/09 11:52,
20090106,08,240,5,0,08/01/09 11:52,
20090106,08,245,4,0,08/01/09 11:52,
20090106,08,246,0,601,08/01/09 11:52,
20090106,08,248,7,0,08/01/09 11:52,
20090106,08,249,12,0,08/01/09 11:52,
20090106,08,250,19,0,08/01/09 11:52,
20090106,08,255,0,35,08/01/09 11:52,
20090106,08,275,4,0,08/01/09 11:52,
20090106,08,299,13,0,08/01/09 11:52,
20090106,08,300,11,2480,08/01/09 11:52,
20090106,08,305,6,0,08/01/09 11:52,
20090106,08,325,10,0,08/01/09 11:52,
20090106,08,345,8,0,08/01/09 11:52,
20090106,08,349,2,0,08/01/09 11:52,
20090106,08,350,10,0,08/01/09 11:52,
20090106,08,370,0,70,08/01/09 11:52,
20090106,08,375,21,0,08/01/09 11:52,
20090106,08,389,9,0,08/01/09 11:52,
20090106,08,392,1,0,08/01/09 11:52,
20090106,08,400,13,0,08/01/09 11:52,
20090106,08,425,14,0,08/01/09 11:52,
20090106,08,450,0,50,08/01/09 11:52,
20090106,08,455,2,0,08/01/09 11:52,
20090106,08,473,2,0,08/01/09 11:52,
20090106,08,475,2,0,08/01/09 11:52,
20090106,08,480,2,0,08/01/09 11:52,
20090106,08,495,8,0,08/01/09 11:52,
20090106,08,500,9,13,08/01/09 11:52,
20090106,08,510,2,0,08/01/09 11:52,
20090106,08,525,16,0,08/01/09 11:52,
20090106,08,530,2,0,08/01/09 11:52,
20090106,08,545,2,0,08/01/09 11:52,
20090106,08,550,12.5,0,08/01/09 11:52,
20090106,08,562,4,0,08/01/09 11:52,
20090106,08,600,1,400,08/01/09 11:52,
20090106,08,625,16,0,08/01/09 11:52,
20090106,08,631,4,0,08/01/09 11:52,
20090106,08,650,5.5,0,08/01/09 11:52,
20090106,08,695,3,0,08/01/09 11:52,
20090106,08,715,2,0,08/01/09 11:52,
20090106,08,750,10.5,0,08/01/09 11:52,
20090106,08,850,6.5,0,08/01/09 11:52,
20090106,08,854,4,0,08/01/09 11:52,
20090106,08,950,6.5,0,08/01/09 11:52,
20090106,08,998,0,25,08/01/09 11:52,
20090106,08,999,251,5208.3,08/01/09 11:52,
20090106,08,1000,0,108.8,08/01/09 11:52,
20090106,09,-999,.7,0,08/01/09 11:52,
20090106,09,-175,0,10,08/01/09 11:52,
20090106,09,-149,0,5,08/01/09 11:52,
20090106,09,-125,0,4,08/01/09 11:52,
20090106,09,-100,200,0,08/01/09 11:52,
20090106,09,-99,0,2,08/01/09 11:52,
20090106,09,-75,0,6,08/01/09 11:52,
20090106,09,-62,0,12,08/01/09 11:52,
20090106,09,-50,0,2,08/01/09 11:52,
20090106,09,-49,0,2,08/01/09 11:52,
20090106,09,-45,0,24,08/01/09 11:52,
20090106,09,-40,0,2,08/01/09 11:52,
20090106,09,-30,0,4,08/01/09 11:52,
20090106,09,-25,35,22,08/01/09 11:52,
20090106,09,-22,0,8,08/01/09 11:52,
20090106,09,-20,30,10,08/01/09 11:52,
20090106,09,-19,0,16.8,08/01/09 11:52,
20090106,09,-16,10,0,08/01/09 11:52,
20090106,09,-15,265,25,08/01/09 11:52,
20090106,09,-10,0,2,08/01/09 11:52,
20090106,09,-8,0,15,08/01/09 11:52,
20090106,09,-5,90,4,08/01/09 11:52,
20090106,09,-1,72,0,08/01/09 11:52,
20090106,09,0,7111.1,0,08/01/09 11:52,
20090106,09,1,1808,70,08/01/09 11:52,
20090106,09,2,371.5,0,08/01/09 11:52,
20090106,09,3,480,0,08/01/09 11:52,
20090106,09,4,52,11.1,08/01/09 11:52,
20090106,09,5,0,12,08/01/09 11:52,
20090106,09,6,56,0,08/01/09 11:52,
20090106,09,8,56,0,08/01/09 11:52,
20090106,09,9,31,0,08/01/09 11:52,
20090106,09,10,200,15,08/01/09 11:52,
20090106,09,11,60,0,08/01/09 11:52,
20090106,09,12,0,4,08/01/09 11:52,
20090106,09,13,7,0,08/01/09 11:52,
20090106,09,15,21.5,131,08/01/09 11:52,
20090106,09,16,15,0,08/01/09 11:52,
20090106,09,18,40,8,08/01/09 11:52,
20090106,09,19,55.6,19.9,08/01/09 11:52,
20090106,09,20,60,35,08/01/09 11:52,
20090106,09,22,73,0,08/01/09 11:52,
20090106,09,24,89,18.2,08/01/09 11:52,
20090106,09,25,288.5,25,08/01/09 11:52,
20090106,09,26,5,26,08/01/09 11:52,
20090106,09,27,1220,30,08/01/09 11:52,
20090106,09,28,44,40,08/01/09 11:52,
20090106,09,29,5,20,08/01/09 11:52,
20090106,09,30,0,63.1,08/01/09 11:52,
20090106,09,31,8,333,08/01/09 11:52,
20090106,09,32,476,212,08/01/09 11:52,
20090106,09,33,50,58.2,08/01/09 11:52,
20090106,09,34,3,28,08/01/09 11:52,
20090106,09,35,281,89,08/01/09 11:52,
20090106,09,36,26,347.8,08/01/09 11:52,
20090106,09,37,0,86,08/01/09 11:52,
20090106,09,38,4,59,08/01/09 11:52,
20090106,09,39,106,40,08/01/09 11:52,
20090106,09,40,33,434.4,08/01/09 11:52,
20090106,09,41,34,235.5,08/01/09 11:52,
20090106,09,42,264.4,118,08/01/09 11:52,
20090106,09,43,6.2,95,08/01/09 11:52,
20090106,09,44,270.4,85,08/01/09 11:52,
20090106,09,45,276,128,08/01/09 11:52,
20090106,09,46,279.9,32,08/01/09 11:52,
20090106,09,47,145.2,63,08/01/09 11:52,
20090106,09,48,263.4,368,08/01/09 11:52,
20090106,09,49,60,345.5,08/01/09 11:52,
20090106,09,50,128,215,08/01/09 11:52,
20090106,09,51,50,233.5,08/01/09 11:52,
20090106,09,52,259,346,08/01/09 11:52,
20090106,09,53,125,793.5,08/01/09 11:52,
20090106,09,54,100,242,08/01/09 11:52,
20090106,09,55,223.9,448.5,08/01/09 11:52,
20090106,09,56,123.2,425,08/01/09 11:52,
20090106,09,57,54.4,63,08/01/09 11:52,
20090106,09,58,227.5,384,08/01/09 11:52,
20090106,09,59,175,179,08/01/09 11:52,
20090106,09,60,7,633,08/01/09 11:52,
20090106,09,61,257.5,133,08/01/09 11:52,
20090106,09,62,70,448,08/01/09 11:52,
20090106,09,63,1.4,44.8,08/01/09 11:52,
20090106,09,64,240.1,45.2,08/01/09 11:52,
20090106,09,65,140,106.5,08/01/09 11:52,
20090106,09,66,749.5,202,08/01/09 11:52,
20090106,09,67,412.1,86.9,08/01/09 11:52,
20090106,09,68,112,319.6,08/01/09 11:52,
20090106,09,69,441.6,337,08/01/09 11:52,
20090106,09,70,705.3,286,08/01/09 11:52,
20090106,09,71,105.8,116,08/01/09 11:52,
20090106,09,72,252,82,08/01/09 11:52,
20090106,09,73,574.6,42,08/01/09 11:52,
20090106,09,74,11.2,0,08/01/09 11:52,
20090106,09,75,287.1,27,08/01/09 11:52,
20090106,09,76,39,438,08/01/09 11:52,
20090106,09,77,272.2,11,08/01/09 11:52,
20090106,09,78,223.8,25,08/01/09 11:52,
20090106,09,79,114.2,0,08/01/09 11:52,
20090106,09,80,304,116,08/01/09 11:52,
20090106,09,81,78,15,08/01/09 11:52,
20090106,09,82,12.2,20,08/01/09 11:52,
20090106,09,83,35,45,08/01/09 11:52,
20090106,09,84,46,50,08/01/09 11:52,
20090106,09,85,75.8,6.5,08/01/09 11:52,
20090106,09,86,34,1,08/01/09 11:52,
20090106,09,87,26,8,08/01/09 11:52,
20090106,09,88,15,9,08/01/09 11:52,
20090106,09,89,29,5,08/01/09 11:52,
20090106,09,90,23,54,08/01/09 11:52,
20090106,09,91,10,4.2,08/01/09 11:52,
20090106,09,92,34,59,08/01/09 11:52,
20090106,09,93,26.1,25,08/01/09 11:52,
20090106,09,94,5.9,32.2,08/01/09 11:52,
20090106,09,95,58.2,50,08/01/09 11:52,
20090106,09,96,4,35.5,08/01/09 11:52,
20090106,09,97,19.3,75.5,08/01/09 11:52,
20090106,09,98,15,58,08/01/09 11:52,
20090106,09,99,85,893.5,08/01/09 11:52,
20090106,09,100,1.5,150.5,08/01/09 11:52,
20090106,09,101,20,10,08/01/09 11:52,
20090106,09,102,0,5.5,08/01/09 11:52,
20090106,09,103,0,7.5,08/01/09 11:52,
20090106,09,104,5,4,08/01/09 11:52,
20090106,09,105,12.9,13.5,08/01/09 11:52,
20090106,09,106,0,13.5,08/01/09 11:52,
20090106,09,107,9,3.5,08/01/09 11:52,
20090106,09,108,10,6,08/01/09 11:52,
20090106,09,109,29.5,8,08/01/09 11:52,
20090106,09,110,0,1.5,08/01/09 11:52,
20090106,09,111,0,17.5,08/01/09 11:52,
20090106,09,112,0,3,08/01/09 11:52,
20090106,09,113,24.2,2,08/01/09 11:52,
20090106,09,114,31,1.5,08/01/09 11:52,
20090106,09,115,7,1,08/01/09 11:52,
20090106,09,116,2,3,08/01/09 11:52,
20090106,09,118,1.8,0,08/01/09 11:52,
20090106,09,119,25.4,0,08/01/09 11:52,
20090106,09,120,0,50,08/01/09 11:52,
20090106,09,123,4,1.5,08/01/09 11:52,
20090106,09,125,21.3,403.5,08/01/09 11:52,
20090106,09,126,5,0,08/01/09 11:52,
20090106,09,128,8,5,08/01/09 11:52,
20090106,09,129,0,700,08/01/09 11:52,
20090106,09,131,5.6,0,08/01/09 11:52,
20090106,09,133,0,.5,08/01/09 11:52,
20090106,09,135,5,1150,08/01/09 11:52,
20090106,09,136,4,0,08/01/09 11:52,
20090106,09,139,10,0,08/01/09 11:52,
20090106,09,140,0,35,08/01/09 11:52,
20090106,09,141,2,56.5,08/01/09 11:52,
20090106,09,144,21.1,0,08/01/09 11:52,
20090106,09,145,3.8,0,08/01/09 11:52,
20090106,09,146,1.8,0,08/01/09 11:52,
20090106,09,147,1,0,08/01/09 11:52,
20090106,09,149,7,0,08/01/09 11:52,
20090106,09,150,3,273,08/01/09 11:52,
20090106,09,151,15,0,08/01/09 11:52,
20090106,09,153,33.7,0,08/01/09 11:52,
20090106,09,154,10,0,08/01/09 11:52,
20090106,09,155,1,0,08/01/09 11:52,
20090106,09,156,8,0,08/01/09 11:52,
20090106,09,160,2.5,0,08/01/09 11:52,
20090106,09,166,11.3,0,08/01/09 11:52,
20090106,09,169,10,0,08/01/09 11:52,
20090106,09,175,13,0,08/01/09 11:52,
20090106,09,177,12,0,08/01/09 11:52,
20090106,09,185,39.8,0,08/01/09 11:52,
20090106,09,189,5,0,08/01/09 11:52,
20090106,09,191,4,0,08/01/09 11:52,
20090106,09,195,2,0,08/01/09 11:52,
20090106,09,198,33.7,0,08/01/09 11:52,
20090106,09,199,8,0,08/01/09 11:52,
20090106,09,200,10,750,08/01/09 11:52,
20090106,09,203,15,0,08/01/09 11:52,
20090106,09,220,0,601,08/01/09 11:52,
20090106,09,225,34,0,08/01/09 11:52,
20090106,09,226,2,0,08/01/09 11:52,
20090106,09,240,5,0,08/01/09 11:52,
20090106,09,245,4,0,08/01/09 11:52,
20090106,09,248,7,0,08/01/09 11:52,
20090106,09,249,8,0,08/01/09 11:52,
20090106,09,250,19,0,08/01/09 11:52,
20090106,09,255,0,125,08/01/09 11:52,
20090106,09,275,4,0,08/01/09 11:52,
20090106,09,299,9,0,08/01/09 11:52,
20090106,09,300,11,2480,08/01/09 11:52,
20090106,09,305,6,0,08/01/09 11:52,
20090106,09,325,14,0,08/01/09 11:52,
20090106,09,345,8,0,08/01/09 11:52,
20090106,09,347,2,0,08/01/09 11:52,
20090106,09,350,10,0,08/01/09 11:52,
20090106,09,370,0,50,08/01/09 11:52,
20090106,09,375,21,0,08/01/09 11:52,
20090106,09,387,2,0,08/01/09 11:52,
20090106,09,389,7,0,08/01/09 11:52,
20090106,09,392,1,0,08/01/09 11:52,
20090106,09,400,13,0,08/01/09 11:52,
20090106,09,425,14,0,08/01/09 11:52,
20090106,09,450,0,50,08/01/09 11:52,
20090106,09,455,2,0,08/01/09 11:52,
20090106,09,472,2,0,08/01/09 11:52,
20090106,09,475,10,0,08/01/09 11:52,
20090106,09,480,2,0,08/01/09 11:52,
20090106,09,495,8,0,08/01/09 11:52,
20090106,09,500,9,13,08/01/09 11:52,
20090106,09,510,2,0,08/01/09 11:52,
20090106,09,525,16,0,08/01/09 11:52,
20090106,09,530,2,0,08/01/09 11:52,
20090106,09,545,2,0,08/01/09 11:52,
20090106,09,550,12.5,0,08/01/09 11:52,
20090106,09,562,4,0,08/01/09 11:52,
20090106,09,600,1,400,08/01/09 11:52,
20090106,09,625,16,0,08/01/09 11:52,
20090106,09,631,4,0,08/01/09 11:52,
20090106,09,650,5.5,0,08/01/09 11:52,
20090106,09,685,16,0,08/01/09 11:52,
20090106,09,695,3,0,08/01/09 11:52,
20090106,09,715,2,0,08/01/09 11:52,
20090106,09,750,10.5,0,08/01/09 11:52,
20090106,09,850,6.5,0,08/01/09 11:52,
20090106,09,854,4,0,08/01/09 11:52,
20090106,09,900,0,75,08/01/09 11:52,
20090106,09,950,6.5,0,08/01/09 11:52,
20090106,09,998,0,25,08/01/09 11:52,
20090106,09,999,251,5150.7,08/01/09 11:52,
20090106,09,1000,0,109.4,08/01/09 11:52,
20090106,10,-999,.9,0,08/01/09 11:52,
20090106,10,-175,0,10,08/01/09 11:52,
20090106,10,-149,0,5,08/01/09 11:52,
20090106,10,-125,0,4,08/01/09 11:52,
20090106,10,-100,200,0,08/01/09 11:52,
20090106,10,-99,0,2,08/01/09 11:52,
20090106,10,-75,0,6,08/01/09 11:52,
20090106,10,-62,0,12,08/01/09 11:52,
20090106,10,-50,0,2,08/01/09 11:52,
20090106,10,-49,0,2,08/01/09 11:52,
20090106,10,-45,0,24,08/01/09 11:52,
20090106,10,-40,0,2,08/01/09 11:52,
20090106,10,-30,0,4,08/01/09 11:52,
20090106,10,-25,35,22,08/01/09 11:52,
20090106,10,-22,0,24.8,08/01/09 11:52,
20090106,10,-20,30,10,08/01/09 11:52,
20090106,10,-16,10,0,08/01/09 11:52,
20090106,10,-15,135,25,08/01/09 11:52,
20090106,10,-14,0,20,08/01/09 11:52,
20090106,10,-10,0,2,08/01/09 11:52,
20090106,10,-8,0,15,08/01/09 11:52,
20090106,10,-5,105.3,4,08/01/09 11:52,
20090106,10,-4,72,0,08/01/09 11:52,
20090106,10,0,7148.3,0,08/01/09 11:52,
20090106,10,1,1860,61.1,08/01/09 11:52,
20090106,10,2,20,0,08/01/09 11:52,
20090106,10,3,119,0,08/01/09 11:52,
20090106,10,5,56,12,08/01/09 11:52,
20090106,10,8,65,0,08/01/09 11:52,
20090106,10,9,25,0,08/01/09 11:52,
20090106,10,10,207,15,08/01/09 11:52,
20090106,10,12,0,4,08/01/09 11:52,
20090106,10,15,12,131,08/01/09 11:52,
20090106,10,16,55.6,11.9,08/01/09 11:52,
20090106,10,17,15,15,08/01/09 11:52,
20090106,10,18,40,8,08/01/09 11:52,
20090106,10,19,43,20,08/01/09 11:52,
20090106,10,20,60,8,08/01/09 11:52,
20090106,10,21,89,0,08/01/09 11:52,
20090106,10,22,43,0,08/01/09 11:52,
20090106,10,23,30,3.1,08/01/09 11:52,
20090106,10,24,2,18.3,08/01/09 11:52,
20090106,10,25,267.5,40,08/01/09 11:52,
20090106,10,26,10,26,08/01/09 11:52,
20090106,10,27,1273,20,08/01/09 11:52,
20090106,10,28,17,50,08/01/09 11:52,
20090106,10,29,9,25,08/01/09 11:52,
20090106,10,30,0,180,08/01/09 11:52,
20090106,10,31,14,98,08/01/09 11:52,
20090106,10,32,460,264,08/01/09 11:52,
20090106,10,33,55,139.2,08/01/09 11:52,
20090106,10,34,0,25.4,08/01/09 11:52,
20090106,10,35,136,293,08/01/09 11:52,
20090106,10,36,102,57.8,08/01/09 11:52,
20090106,10,37,0,211,08/01/09 11:52,
20090106,10,38,9.2,106.1,08/01/09 11:52,
20090106,10,39,15,211,08/01/09 11:52,
20090106,10,40,112,197.4,08/01/09 11:52,
20090106,10,41,280.4,294,08/01/09 11:52,
20090106,10,42,.8,38,08/01/09 11:52,
20090106,10,43,309.4,95,08/01/09 11:52,
20090106,10,44,36.4,210,08/01/09 11:52,
20090106,10,45,380.4,199,08/01/09 11:52,
20090106,10,46,150,121,08/01/09 11:52,
20090106,10,47,263.4,398.5,08/01/09 11:52,
20090106,10,48,6.5,109,08/01/09 11:52,
20090106,10,49,205,350.5,08/01/09 11:52,
20090106,10,50,55,387,08/01/09 11:52,
20090106,10,51,125,274.5,08/01/09 11:52,
20090106,10,52,107,513,08/01/09 11:52,
20090106,10,53,151,755.5,08/01/09 11:52,
20090106,10,54,128,33,08/01/09 11:52,
20090106,10,55,158.4,613,08/01/09 11:52,
20090106,10,56,293.2,90,08/01/09 11:52,
20090106,10,57,157.4,242,08/01/09 11:52,
20090106,10,58,24,535,08/01/09 11:52,
20090106,10,59,220.5,127.6,08/01/09 11:52,
20090106,10,60,24,541.4,08/01/09 11:52,
20090106,10,61,298.5,139.9,08/01/09 11:52,
20090106,10,62,28.4,411.1,08/01/09 11:52,
20090106,10,63,32.6,243,08/01/09 11:52,
20090106,10,64,214.5,92.8,08/01/09 11:52,
20090106,10,65,366.2,589.2,08/01/09 11:52,
20090106,10,66,332.8,134.4,08/01/09 11:52,
20090106,10,67,472.1,172,08/01/09 11:52,
20090106,10,68,180.8,135,08/01/09 11:52,
20090106,10,69,558,239,08/01/09 11:52,
20090106,10,70,586.1,105,08/01/09 11:52,
20090106,10,71,39,77.5,08/01/09 11:52,
20090106,10,72,445.2,104.5,08/01/09 11:52,
20090106,10,73,350.2,15,08/01/09 11:52,
20090106,10,74,61,0,08/01/09 11:52,
20090106,10,75,494,14,08/01/09 11:52,
20090106,10,76,14.2,506,08/01/09 11:52,
20090106,10,77,52.6,17,08/01/09 11:52,
20090106,10,78,207.2,0,08/01/09 11:52,
20090106,10,79,293.2,105,08/01/09 11:52,
20090106,10,80,72,105,08/01/09 11:52,
20090106,10,81,43,11,08/01/09 11:52,
20090106,10,82,60,14,08/01/09 11:52,
20090106,10,83,10,15,08/01/09 11:52,
20090106,10,84,53.8,50,08/01/09 11:52,
20090106,10,85,36,2.5,08/01/09 11:52,
20090106,10,86,60,6.5,08/01/09 11:52,
20090106,10,87,19,24,08/01/09 11:52,
20090106,10,88,33,6.2,08/01/09 11:52,
20090106,10,89,9,59,08/01/09 11:52,
20090106,10,90,34.8,65,08/01/09 11:52,
20090106,10,91,69.3,7.2,08/01/09 11:52,
20090106,10,92,5.2,33,08/01/09 11:52,
20090106,10,93,22.4,21,08/01/09 11:52,
20090106,10,94,26,11,08/01/09 11:52,
20090106,10,95,30,108,08/01/09 11:52,
20090106,10,96,4,51,08/01/09 11:52,
20090106,10,97,9.5,75,08/01/09 11:52,
20090106,10,98,30,7,08/01/09 11:52,
20090106,10,99,66.8,881,08/01/09 11:52,
20090106,10,100,0,142.5,08/01/09 11:52,
20090106,10,101,18,6,08/01/09 11:52,
20090106,10,102,9,5.5,08/01/09 11:52,
20090106,10,103,0,34,08/01/09 11:52,
20090106,10,104,16,3,08/01/09 11:52,
20090106,10,105,18.9,7,08/01/09 11:52,
