BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101208,05,197,2,0,05/01/11 02:08,
20101208,05,198,17.8,0,05/01/11 02:08,
20101208,05,199,12,0,05/01/11 02:08,
20101208,05,200,12,3.2,05/01/11 02:08,
20101208,05,205,9,0,05/01/11 02:08,
20101208,05,213,5,0,05/01/11 02:08,
20101208,05,216,0,10,05/01/11 02:08,
20101208,05,221,4,0,05/01/11 02:08,
20101208,05,222,2,0,05/01/11 02:08,
20101208,05,225,4,0,05/01/11 02:08,
20101208,05,237,3,0,05/01/11 02:08,
20101208,05,238,2,0,05/01/11 02:08,
20101208,05,242,4,0,05/01/11 02:08,
20101208,05,245,4,0,05/01/11 02:08,
20101208,05,246,6,0,05/01/11 02:08,
20101208,05,249,17,0,05/01/11 02:08,
20101208,05,250,10,855,05/01/11 02:08,
20101208,05,253,2,0,05/01/11 02:08,
20101208,05,257,0,5,05/01/11 02:08,
20101208,05,258,5,0,05/01/11 02:08,
20101208,05,265,8,0,05/01/11 02:08,
20101208,05,270,5,0,05/01/11 02:08,
20101208,05,272,2,0,05/01/11 02:08,
20101208,05,274,3,0,05/01/11 02:08,
20101208,05,275,22.5,0,05/01/11 02:08,
20101208,05,278,5,0,05/01/11 02:08,
20101208,05,280,0,5,05/01/11 02:08,
20101208,05,287,6,0,05/01/11 02:08,
20101208,05,291,2,0,05/01/11 02:08,
20101208,05,299,17,0,05/01/11 02:08,
20101208,05,300,8,355,05/01/11 02:08,
20101208,05,303,0,5,05/01/11 02:08,
20101208,05,311,16,0,05/01/11 02:08,
20101208,05,321,6,0,05/01/11 02:08,
20101208,05,325,0,5,05/01/11 02:08,
20101208,05,328,0,6,05/01/11 02:08,
20101208,05,349,17,0,05/01/11 02:08,
20101208,05,350,13,0,05/01/11 02:08,
20101208,05,351,3,0,05/01/11 02:08,
20101208,05,369,3,0,05/01/11 02:08,
20101208,05,375,16,0,05/01/11 02:08,
20101208,05,376,7.5,0,05/01/11 02:08,
20101208,05,381,3,0,05/01/11 02:08,
20101208,05,389,12,0,05/01/11 02:08,
20101208,05,398,2,0,05/01/11 02:08,
20101208,05,399,3.5,0,05/01/11 02:08,
20101208,05,400,5,305,05/01/11 02:08,
20101208,05,401,0,255,05/01/11 02:08,
20101208,05,415,2,0,05/01/11 02:08,
20101208,05,425,9,0,05/01/11 02:08,
20101208,05,449,4,0,05/01/11 02:08,
20101208,05,450,4,0,05/01/11 02:08,
20101208,05,475,18,0,05/01/11 02:08,
20101208,05,486,10,0,05/01/11 02:08,
20101208,05,491,22,0,05/01/11 02:08,
20101208,05,498,6,0,05/01/11 02:08,
20101208,05,499,5,0,05/01/11 02:08,
20101208,05,507,2,0,05/01/11 02:08,
20101208,05,511,13.8,0,05/01/11 02:08,
20101208,05,518,3.1,0,05/01/11 02:08,
20101208,05,521,2,0,05/01/11 02:08,
20101208,05,525,8.1,0,05/01/11 02:08,
20101208,05,537,5.1,0,05/01/11 02:08,
20101208,05,547,4.3,0,05/01/11 02:08,
20101208,05,549,8,0,05/01/11 02:08,
20101208,05,564,6.7,0,05/01/11 02:08,
20101208,05,578,2,0,05/01/11 02:08,
20101208,05,580,6.7,0,05/01/11 02:08,
20101208,05,599,1,0,05/01/11 02:08,
20101208,05,602,8.9,0,05/01/11 02:08,
20101208,05,605,4,0,05/01/11 02:08,
20101208,05,625,2,0,05/01/11 02:08,
20101208,05,630,5,0,05/01/11 02:08,
20101208,05,675,17,0,05/01/11 02:08,
20101208,05,698,18,0,05/01/11 02:08,
20101208,05,699,1,0,05/01/11 02:08,
20101208,05,724,4,0,05/01/11 02:08,
20101208,05,771,8,0,05/01/11 02:08,
20101208,05,787,10,0,05/01/11 02:08,
20101208,05,799,1,0,05/01/11 02:08,
20101208,05,875,2,0,05/01/11 02:08,
20101208,05,878,2,0,05/01/11 02:08,
20101208,05,925,30,0,05/01/11 02:08,
20101208,05,941,4,0,05/01/11 02:08,
20101208,05,999,0,7496.8,05/01/11 02:08,
20101208,05,1000,0,115,05/01/11 02:08,
20101208,06,-725,0,3,05/01/11 02:08,
20101208,06,-505,0,3,05/01/11 02:08,
20101208,06,-424,0,10,05/01/11 02:08,
20101208,06,-334,0,4,05/01/11 02:08,
20101208,06,-325,0,2,05/01/11 02:08,
20101208,06,-310,0,7.5,05/01/11 02:08,
20101208,06,-248,0,6,05/01/11 02:08,
20101208,06,-245,0,4,05/01/11 02:08,
20101208,06,-215,0,4,05/01/11 02:08,
20101208,06,-203,0,23.3,05/01/11 02:08,
20101208,06,-200,208,0,05/01/11 02:08,
20101208,06,-199,0,8,05/01/11 02:08,
20101208,06,-197,0,5,05/01/11 02:08,
20101208,06,-179,0,23.3,05/01/11 02:08,
20101208,06,-170,0,3,05/01/11 02:08,
20101208,06,-162,0,4,05/01/11 02:08,
20101208,06,-158,0,.9,05/01/11 02:08,
20101208,06,-157,0,2,05/01/11 02:08,
20101208,06,-155,0,23.3,05/01/11 02:08,
20101208,06,-149,0,4,05/01/11 02:08,
20101208,06,-136,0,23.3,05/01/11 02:08,
20101208,06,-125,0,1.5,05/01/11 02:08,
20101208,06,-118,0,23.3,05/01/11 02:08,
20101208,06,-115,0,8,05/01/11 02:08,
20101208,06,-109,0,22.5,05/01/11 02:08,
20101208,06,-106,0,28.7,05/01/11 02:08,
20101208,06,-100,0,20,05/01/11 02:08,
20101208,06,-99,0,2,05/01/11 02:08,
20101208,06,-98,0,14.6,05/01/11 02:08,
20101208,06,-94,0,31.5,05/01/11 02:08,
20101208,06,-92,0,15.8,05/01/11 02:08,
20101208,06,-89,0,4.1,05/01/11 02:08,
20101208,06,-86,0,13.5,05/01/11 02:08,
20101208,06,-84,0,25.7,05/01/11 02:08,
20101208,06,-80,0,9.8,05/01/11 02:08,
20101208,06,-77,0,2.5,05/01/11 02:08,
20101208,06,-76,0,6.1,05/01/11 02:08,
20101208,06,-75,0,6.6,05/01/11 02:08,
20101208,06,-74,0,10,05/01/11 02:08,
20101208,06,-72,0,5,05/01/11 02:08,
20101208,06,-70,0,7,05/01/11 02:08,
20101208,06,-68,0,32.9,05/01/11 02:08,
20101208,06,-65,0,30,05/01/11 02:08,
20101208,06,-64,2.2,18,05/01/11 02:08,
20101208,06,-63,0,2.6,05/01/11 02:08,
20101208,06,-61,0,6.7,05/01/11 02:08,
20101208,06,-59,0,2.7,05/01/11 02:08,
20101208,06,-57,0,4,05/01/11 02:08,
20101208,06,-56,0,6.1,05/01/11 02:08,
20101208,06,-55,0,16.5,05/01/11 02:08,
20101208,06,-53,0,14.1,05/01/11 02:08,
20101208,06,-52,0,30.4,05/01/11 02:08,
20101208,06,-51,0,4.8,05/01/11 02:08,
20101208,06,-50,0,30,05/01/11 02:08,
20101208,06,-49,0,11.5,05/01/11 02:08,
20101208,06,-48,0,15,05/01/11 02:08,
20101208,06,-45,0,14.8,05/01/11 02:08,
20101208,06,-44,0,11,05/01/11 02:08,
20101208,06,-43,0,21.5,05/01/11 02:08,
20101208,06,-42,0,2,05/01/11 02:08,
20101208,06,-41,0,30,05/01/11 02:08,
20101208,06,-40,0,5.6,05/01/11 02:08,
20101208,06,-39,0,17,05/01/11 02:08,
20101208,06,-38,0,28.7,05/01/11 02:08,
20101208,06,-35,0,12.5,05/01/11 02:08,
20101208,06,-33,0,24.5,05/01/11 02:08,
20101208,06,-31,20.1,10,05/01/11 02:08,
20101208,06,-30,0,2,05/01/11 02:08,
20101208,06,-29,0,11.5,05/01/11 02:08,
20101208,06,-28,0,5.2,05/01/11 02:08,
20101208,06,-27,0,6,05/01/11 02:08,
20101208,06,-26,0,4.9,05/01/11 02:08,
20101208,06,-24,0,10,05/01/11 02:08,
20101208,06,-23,0,15.2,05/01/11 02:08,
20101208,06,-22,0,10,05/01/11 02:08,
20101208,06,-20,82.5,73.5,05/01/11 02:08,
20101208,06,-19,30,3.3,05/01/11 02:08,
20101208,06,-18,9.8,33.5,05/01/11 02:08,
20101208,06,-17,0,8.9,05/01/11 02:08,
20101208,06,-16,9.9,18.4,05/01/11 02:08,
20101208,06,-15,60.3,2,05/01/11 02:08,
20101208,06,-13,5,40,05/01/11 02:08,
20101208,06,-12,0,36,05/01/11 02:08,
20101208,06,-11,0,.9,05/01/11 02:08,
20101208,06,-10,845,79.8,05/01/11 02:08,
20101208,06,-9,0,3,05/01/11 02:08,
20101208,06,-8,9.8,64,05/01/11 02:08,
20101208,06,-7,0,24.7,05/01/11 02:08,
20101208,06,-6,0,16.7,05/01/11 02:08,
20101208,06,-5,15,15.1,05/01/11 02:08,
20101208,06,-4,10,9,05/01/11 02:08,
20101208,06,-3,0,71.8,05/01/11 02:08,
20101208,06,-2,93.8,10.6,05/01/11 02:08,
20101208,06,-1,11,25,05/01/11 02:08,
20101208,06,0,4298.5,36.9,05/01/11 02:08,
20101208,06,1,2533,32,05/01/11 02:08,
20101208,06,2,1.2,62.1,05/01/11 02:08,
20101208,06,3,34.8,21.7,05/01/11 02:08,
20101208,06,4,70,55,05/01/11 02:08,
20101208,06,5,75,85.2,05/01/11 02:08,
20101208,06,6,5,71.4,05/01/11 02:08,
20101208,06,7,94.5,28.5,05/01/11 02:08,
20101208,06,8,1.8,82.8,05/01/11 02:08,
20101208,06,9,14,24.3,05/01/11 02:08,
20101208,06,10,5,26.2,05/01/11 02:08,
20101208,06,11,15,86.5,05/01/11 02:08,
20101208,06,12,10,39.3,05/01/11 02:08,
20101208,06,13,9.8,71.6,05/01/11 02:08,
20101208,06,14,11,33.8,05/01/11 02:08,
20101208,06,15,118.3,52.5,05/01/11 02:08,
20101208,06,16,43,16,05/01/11 02:08,
20101208,06,17,435.7,88.5,05/01/11 02:08,
20101208,06,18,132,42.5,05/01/11 02:08,
20101208,06,19,261.6,52.7,05/01/11 02:08,
20101208,06,20,309.1,41.1,05/01/11 02:08,
20101208,06,21,227.6,117.9,05/01/11 02:08,
20101208,06,22,267.6,124.6,05/01/11 02:08,
20101208,06,23,85.8,202.9,05/01/11 02:08,
20101208,06,24,242.5,253,05/01/11 02:08,
20101208,06,25,220,294.7,05/01/11 02:08,
20101208,06,26,193.7,117.8,05/01/11 02:08,
20101208,06,27,121.3,5.5,05/01/11 02:08,
20101208,06,28,200.8,54.9,05/01/11 02:08,
20101208,06,29,105.3,263.7,05/01/11 02:08,
20101208,06,30,135.8,252,05/01/11 02:08,
20101208,06,31,94.6,410,05/01/11 02:08,
20101208,06,32,236.5,518.7,05/01/11 02:08,
20101208,06,33,106,369.7,05/01/11 02:08,
20101208,06,34,192.8,475,05/01/11 02:08,
20101208,06,35,402.2,491,05/01/11 02:08,
20101208,06,36,148.4,303.1,05/01/11 02:08,
20101208,06,37,210.9,420,05/01/11 02:08,
20101208,06,38,151.6,421,05/01/11 02:08,
20101208,06,39,195.1,379.5,05/01/11 02:08,
20101208,06,40,274.2,304,05/01/11 02:08,
20101208,06,41,88,390.8,05/01/11 02:08,
20101208,06,42,190.7,821.1,05/01/11 02:08,
20101208,06,43,67,221,05/01/11 02:08,
20101208,06,44,81.1,560,05/01/11 02:08,
20101208,06,45,51.7,628.5,05/01/11 02:08,
20101208,06,46,149.5,305,05/01/11 02:08,
20101208,06,47,67,387.2,05/01/11 02:08,
20101208,06,48,104,270.5,05/01/11 02:08,
20101208,06,49,16,217.5,05/01/11 02:08,
20101208,06,50,174.8,381.5,05/01/11 02:08,
20101208,06,51,12.1,391,05/01/11 02:08,
20101208,06,52,83.2,105.1,05/01/11 02:08,
20101208,06,53,20,596.8,05/01/11 02:08,
20101208,06,54,93.4,127,05/01/11 02:08,
20101208,06,55,108.8,1348.9,05/01/11 02:08,
20101208,06,56,38.6,307.2,05/01/11 02:08,
20101208,06,57,65.4,71.2,05/01/11 02:08,
20101208,06,58,50,244.7,05/01/11 02:08,
20101208,06,59,172.2,70.8,05/01/11 02:08,
20101208,06,60,170.1,337.7,05/01/11 02:08,
20101208,06,61,117.8,118.8,05/01/11 02:08,
20101208,06,62,39.9,100,05/01/11 02:08,
20101208,06,63,112.8,274,05/01/11 02:08,
20101208,06,64,103.4,247,05/01/11 02:08,
20101208,06,65,107.7,103.3,05/01/11 02:08,
20101208,06,66,91.9,204.5,05/01/11 02:08,
20101208,06,67,36.5,45.6,05/01/11 02:08,
20101208,06,68,53.8,236,05/01/11 02:08,
20101208,06,69,106.9,231.3,05/01/11 02:08,
20101208,06,70,68.3,106,05/01/11 02:08,
20101208,06,71,26,87.8,05/01/11 02:08,
20101208,06,72,35.7,0,05/01/11 02:08,
20101208,06,73,99.2,160,05/01/11 02:08,
20101208,06,74,13.9,0,05/01/11 02:08,
20101208,06,75,54.2,1689,05/01/11 02:08,
20101208,06,76,46.5,179.1,05/01/11 02:08,
20101208,06,77,27.7,260,05/01/11 02:08,
20101208,06,78,18,149.2,05/01/11 02:08,
20101208,06,79,75.4,65,05/01/11 02:08,
20101208,06,80,6,28.4,05/01/11 02:08,
20101208,06,81,55.3,63,05/01/11 02:08,
20101208,06,82,46.8,5.8,05/01/11 02:08,
20101208,06,83,49.6,175,05/01/11 02:08,
20101208,06,84,37,0,05/01/11 02:08,
20101208,06,85,14.9,2,05/01/11 02:08,
20101208,06,86,14,114.4,05/01/11 02:08,
20101208,06,87,41,75,05/01/11 02:08,
20101208,06,88,41.7,152,05/01/11 02:08,
20101208,06,89,9.2,3.5,05/01/11 02:08,
20101208,06,90,68.3,40.8,05/01/11 02:08,
20101208,06,91,20.5,0,05/01/11 02:08,
20101208,06,92,16.4,37,05/01/11 02:08,
20101208,06,93,8.2,10,05/01/11 02:08,
20101208,06,94,51.4,5.6,05/01/11 02:08,
20101208,06,95,37.5,5,05/01/11 02:08,
20101208,06,96,17.8,18.7,05/01/11 02:08,
20101208,06,97,20.9,4,05/01/11 02:08,
20101208,06,98,54.1,15.1,05/01/11 02:08,
20101208,06,99,21.3,823.3,05/01/11 02:08,
20101208,06,100,4,10,05/01/11 02:08,
20101208,06,101,13.2,14,05/01/11 02:08,
20101208,06,102,17,0,05/01/11 02:08,
20101208,06,104,8.4,5,05/01/11 02:08,
20101208,06,105,28,196,05/01/11 02:08,
20101208,06,106,25.6,0,05/01/11 02:08,
20101208,06,107,4.4,0,05/01/11 02:08,
20101208,06,108,4,238,05/01/11 02:08,
20101208,06,109,30.5,17.8,05/01/11 02:08,
20101208,06,110,18,0,05/01/11 02:08,
20101208,06,112,5.2,14,05/01/11 02:08,
20101208,06,113,1,4.1,05/01/11 02:08,
20101208,06,114,6,6,05/01/11 02:08,
20101208,06,115,21.2,.5,05/01/11 02:08,
20101208,06,116,4.2,0,05/01/11 02:08,
20101208,06,117,0,3,05/01/11 02:08,
20101208,06,118,1,1,05/01/11 02:08,
20101208,06,119,16.5,30,05/01/11 02:08,
20101208,06,120,33.4,20,05/01/11 02:08,
20101208,06,121,43.3,79,05/01/11 02:08,
20101208,06,122,2,0,05/01/11 02:08,
20101208,06,123,0,75,05/01/11 02:08,
20101208,06,124,18.8,0,05/01/11 02:08,
20101208,06,125,9,0,05/01/11 02:08,
20101208,06,126,2,3.6,05/01/11 02:08,
20101208,06,127,5.2,2,05/01/11 02:08,
20101208,06,128,0,2,05/01/11 02:08,
20101208,06,129,2,2.6,05/01/11 02:08,
20101208,06,130,9.5,0,05/01/11 02:08,
20101208,06,131,0,4.1,05/01/11 02:08,
20101208,06,132,5,0,05/01/11 02:08,
20101208,06,133,12.7,3,05/01/11 02:08,
20101208,06,134,0,3,05/01/11 02:08,
20101208,06,136,22.5,0,05/01/11 02:08,
20101208,06,138,4.1,7,05/01/11 02:08,
20101208,06,139,5,0,05/01/11 02:08,
20101208,06,140,5.3,3,05/01/11 02:08,
20101208,06,141,12.8,0,05/01/11 02:08,
20101208,06,142,0,22,05/01/11 02:08,
20101208,06,144,3.5,0,05/01/11 02:08,
20101208,06,145,8,0,05/01/11 02:08,
20101208,06,146,2,0,05/01/11 02:08,
20101208,06,147,20.9,0,05/01/11 02:08,
20101208,06,149,26.7,24.1,05/01/11 02:08,
20101208,06,150,8.7,110,05/01/11 02:08,
20101208,06,153,0,2.2,05/01/11 02:08,
20101208,06,154,11.7,0,05/01/11 02:08,
20101208,06,155,2,0,05/01/11 02:08,
20101208,06,156,0,10,05/01/11 02:08,
20101208,06,157,6,0,05/01/11 02:08,
20101208,06,158,5.3,0,05/01/11 02:08,
20101208,06,159,8,0,05/01/11 02:08,
20101208,06,160,21.3,0,05/01/11 02:08,
20101208,06,162,14.7,0,05/01/11 02:08,
20101208,06,164,16.8,0,05/01/11 02:08,
20101208,06,165,10,0,05/01/11 02:08,
20101208,06,166,6.9,0,05/01/11 02:08,
20101208,06,167,0,4.1,05/01/11 02:08,
20101208,06,168,2,0,05/01/11 02:08,
20101208,06,170,3,0,05/01/11 02:08,
20101208,06,171,3,0,05/01/11 02:08,
20101208,06,172,0,2,05/01/11 02:08,
20101208,06,174,23.9,0,05/01/11 02:08,
20101208,06,175,3.5,0,05/01/11 02:08,
20101208,06,176,5.3,0,05/01/11 02:08,
20101208,06,177,2,0,05/01/11 02:08,
20101208,06,179,10,1,05/01/11 02:08,
20101208,06,180,20,0,05/01/11 02:08,
20101208,06,182,0,10,05/01/11 02:08,
20101208,06,183,24.3,0,05/01/11 02:08,
20101208,06,185,4,4.1,05/01/11 02:08,
20101208,06,187,16.8,0,05/01/11 02:08,
20101208,06,189,13,0,05/01/11 02:08,
20101208,06,190,6,0,05/01/11 02:08,
20101208,06,191,6,0,05/01/11 02:08,
20101208,06,192,4,0,05/01/11 02:08,
20101208,06,195,0,10,05/01/11 02:08,
20101208,06,198,1,0,05/01/11 02:08,
20101208,06,199,17,0,05/01/11 02:08,
20101208,06,200,2,3.5,05/01/11 02:08,
20101208,06,202,8,0,05/01/11 02:08,
20101208,06,203,2,0,05/01/11 02:08,
20101208,06,204,0,1.6,05/01/11 02:08,
20101208,06,205,11,0,05/01/11 02:08,
20101208,06,209,3,0,05/01/11 02:08,
20101208,06,211,16.8,0,05/01/11 02:08,
20101208,06,212,25,0,05/01/11 02:08,
20101208,06,213,0,0,05/01/11 02:08,
20101208,06,216,0,113,05/01/11 02:08,
20101208,06,220,5,0,05/01/11 02:08,
20101208,06,225,6,0,05/01/11 02:08,
20101208,06,231,2,0,05/01/11 02:08,
20101208,06,234,4,0,05/01/11 02:08,
20101208,06,239,3,0,05/01/11 02:08,
20101208,06,249,17,0,05/01/11 02:08,
20101208,06,250,5,855,05/01/11 02:08,
20101208,06,251,5,0,05/01/11 02:08,
20101208,06,252,4,10,05/01/11 02:08,
20101208,06,255,2,0,05/01/11 02:08,
20101208,06,257,4,0,05/01/11 02:08,
20101208,06,258,6,0,05/01/11 02:08,
20101208,06,259,5,0,05/01/11 02:08,
20101208,06,261,0,5,05/01/11 02:08,
20101208,06,266,3,0,05/01/11 02:08,
20101208,06,268,2,0,05/01/11 02:08,
20101208,06,270,5,0,05/01/11 02:08,
20101208,06,275,21.5,0,05/01/11 02:08,
20101208,06,276,6,0,05/01/11 02:08,
20101208,06,277,3,0,05/01/11 02:08,
20101208,06,279,5,0,05/01/11 02:08,
20101208,06,282,2,0,05/01/11 02:08,
20101208,06,284,0,5,05/01/11 02:08,
20101208,06,299,19,0,05/01/11 02:08,
20101208,06,300,8,355,05/01/11 02:08,
20101208,06,307,6,5,05/01/11 02:08,
20101208,06,316,3,0,05/01/11 02:08,
20101208,06,324,13,0,05/01/11 02:08,
20101208,06,329,0,5,05/01/11 02:08,
20101208,06,333,6,0,05/01/11 02:08,
20101208,06,334,0,6,05/01/11 02:08,
20101208,06,349,17,0,05/01/11 02:08,
20101208,06,350,13,0,05/01/11 02:08,
20101208,06,352,3,0,05/01/11 02:08,
20101208,06,375,14,0,05/01/11 02:08,
20101208,06,376,5,0,05/01/11 02:08,
20101208,06,387,7.5,0,05/01/11 02:08,
20101208,06,388,3,0,05/01/11 02:08,
20101208,06,393,3,0,05/01/11 02:08,
20101208,06,398,2,0,05/01/11 02:08,
20101208,06,399,3.5,0,05/01/11 02:08,
20101208,06,400,5,757,05/01/11 02:08,
20101208,06,401,0,409,05/01/11 02:08,
20101208,06,406,12,0,05/01/11 02:08,
20101208,06,415,2,0,05/01/11 02:08,
20101208,06,425,9,0,05/01/11 02:08,
20101208,06,449,4,0,05/01/11 02:08,
20101208,06,450,4,0,05/01/11 02:08,
20101208,06,475,18,0,05/01/11 02:08,
20101208,06,498,6,0,05/01/11 02:08,
20101208,06,500,10,0,05/01/11 02:08,
20101208,06,504,22,0,05/01/11 02:08,
20101208,06,509,5,0,05/01/11 02:08,
20101208,06,517,2,0,05/01/11 02:08,
20101208,06,521,2,0,05/01/11 02:08,
20101208,06,522,13.8,0,05/01/11 02:08,
20101208,06,525,5,0,05/01/11 02:08,
20101208,06,530,3.1,0,05/01/11 02:08,
20101208,06,537,3.1,0,05/01/11 02:08,
20101208,06,542,3.7,0,05/01/11 02:08,
20101208,06,548,5.1,0,05/01/11 02:08,
20101208,06,549,8,0,05/01/11 02:08,
20101208,06,558,4.3,0,05/01/11 02:08,
20101208,06,575,11.7,0,05/01/11 02:08,
20101208,06,578,2,0,05/01/11 02:08,
20101208,06,591,6.7,0,05/01/11 02:08,
20101208,06,599,1,0,05/01/11 02:08,
20101208,06,605,4,0,05/01/11 02:08,
20101208,06,613,8.9,0,05/01/11 02:08,
20101208,06,625,2,0,05/01/11 02:08,
20101208,06,630,5,0,05/01/11 02:08,
20101208,06,675,17,0,05/01/11 02:08,
20101208,06,698,18,0,05/01/11 02:08,
20101208,06,699,1,0,05/01/11 02:08,
20101208,06,705,5,0,05/01/11 02:08,
20101208,06,736,4,0,05/01/11 02:08,
20101208,06,771,8,0,05/01/11 02:08,
20101208,06,787,10,0,05/01/11 02:08,
20101208,06,799,1,0,05/01/11 02:08,
20101208,06,875,2,0,05/01/11 02:08,
20101208,06,878,2,0,05/01/11 02:08,
20101208,06,925,30,0,05/01/11 02:08,
20101208,06,954,4,0,05/01/11 02:08,
20101208,06,999,0,7622.3,05/01/11 02:08,
20101208,06,1000,0,115,05/01/11 02:08,
20101208,07,-725,0,3,05/01/11 02:08,
20101208,07,-505,0,3,05/01/11 02:08,
20101208,07,-449,0,2,05/01/11 02:08,
20101208,07,-419,0,10,05/01/11 02:08,
20101208,07,-349,0,2,05/01/11 02:08,
20101208,07,-329,0,4,05/01/11 02:08,
20101208,07,-325,0,2,05/01/11 02:08,
20101208,07,-302,0,7.5,05/01/11 02:08,
20101208,07,-249,0,2,05/01/11 02:08,
20101208,07,-242,0,4,05/01/11 02:08,
20101208,07,-240,0,6,05/01/11 02:08,
20101208,07,-215,0,4,05/01/11 02:08,
20101208,07,-200,208,0,05/01/11 02:08,
20101208,07,-199,0,12,05/01/11 02:08,
20101208,07,-193,0,38.9,05/01/11 02:08,
20101208,07,-185,0,5,05/01/11 02:08,
20101208,07,-170,0,3,05/01/11 02:08,
20101208,07,-169,0,38.9,05/01/11 02:08,
20101208,07,-155,0,2,05/01/11 02:08,
20101208,07,-150,0,4,05/01/11 02:08,
20101208,07,-149,0,10,05/01/11 02:08,
20101208,07,-145,0,38.9,05/01/11 02:08,
20101208,07,-126,0,38.9,05/01/11 02:08,
20101208,07,-125,0,1.5,05/01/11 02:08,
20101208,07,-115,0,8,05/01/11 02:08,
20101208,07,-108,0,38.9,05/01/11 02:08,
20101208,07,-100,0,24,05/01/11 02:08,
20101208,07,-99,0,12.9,05/01/11 02:08,
20101208,07,-98,0,37.5,05/01/11 02:08,
20101208,07,-96,0,38.9,05/01/11 02:08,
20101208,07,-88,0,24.4,05/01/11 02:08,
20101208,07,-84,0,25.9,05/01/11 02:08,
20101208,07,-83,0,6.8,05/01/11 02:08,
20101208,07,-81,0,26.4,05/01/11 02:08,
20101208,07,-76,0,25,05/01/11 02:08,
20101208,07,-75,0,3,05/01/11 02:08,
20101208,07,-73,0,16.2,05/01/11 02:08,
20101208,07,-72,0,5,05/01/11 02:08,
20101208,07,-70,0,6.8,05/01/11 02:08,
20101208,07,-69,0,16.2,05/01/11 02:08,
20101208,07,-68,0,7,05/01/11 02:08,
20101208,07,-67,0,2,05/01/11 02:08,
20101208,07,-65,0,30,05/01/11 02:08,
20101208,07,-64,0,9,05/01/11 02:08,
20101208,07,-60,0,2,05/01/11 02:08,
20101208,07,-59,0,18,05/01/11 02:08,
20101208,07,-57,0,9.3,05/01/11 02:08,
20101208,07,-55,6,1.5,05/01/11 02:08,
20101208,07,-53,0,4.5,05/01/11 02:08,
20101208,07,-52,0,3,05/01/11 02:08,
20101208,07,-50,0,20,05/01/11 02:08,
20101208,07,-49,0,20,05/01/11 02:08,
20101208,07,-48,0,4,05/01/11 02:08,
20101208,07,-47,0,17,05/01/11 02:08,
20101208,07,-46,0,28.3,05/01/11 02:08,
20101208,07,-45,0,7.9,05/01/11 02:08,
20101208,07,-44,0,3,05/01/11 02:08,
20101208,07,-41,0,10.9,05/01/11 02:08,
20101208,07,-40,2,6,05/01/11 02:08,
20101208,07,-39,0,8,05/01/11 02:08,
20101208,07,-38,0,10.9,05/01/11 02:08,
20101208,07,-37,0,34.1,05/01/11 02:08,
20101208,07,-36,0,11.5,05/01/11 02:08,
20101208,07,-35,0,6,05/01/11 02:08,
20101208,07,-34,6,0,05/01/11 02:08,
20101208,07,-33,0,3,05/01/11 02:08,
20101208,07,-32,0,19.6,05/01/11 02:08,
20101208,07,-31,0,10,05/01/11 02:08,
20101208,07,-30,0,39.9,05/01/11 02:08,
20101208,07,-29,0,30.4,05/01/11 02:08,
20101208,07,-28,0,2,05/01/11 02:08,
20101208,07,-26,0,41.4,05/01/11 02:08,
20101208,07,-25,0,8.7,05/01/11 02:08,
20101208,07,-24,0,4,05/01/11 02:08,
20101208,07,-21,18.1,18.7,05/01/11 02:08,
20101208,07,-20,66,65,05/01/11 02:08,
20101208,07,-19,0,57,05/01/11 02:08,
20101208,07,-18,0,20,05/01/11 02:08,
20101208,07,-17,0,13.1,05/01/11 02:08,
20101208,07,-16,30,5,05/01/11 02:08,
20101208,07,-15,0,18,05/01/11 02:08,
20101208,07,-14,0,25,05/01/11 02:08,
20101208,07,-11,22.5,6,05/01/11 02:08,
20101208,07,-10,845,63,05/01/11 02:08,
20101208,07,-9,0,16.7,05/01/11 02:08,
20101208,07,-8,20.3,30,05/01/11 02:08,
20101208,07,-7,6,9,05/01/11 02:08,
20101208,07,-6,39.9,5,05/01/11 02:08,
20101208,07,-5,6,73,05/01/11 02:08,
20101208,07,-4,70.8,0,05/01/11 02:08,
20101208,07,-3,0,44.9,05/01/11 02:08,
20101208,07,-2,1.5,5,05/01/11 02:08,
20101208,07,-1,0,49.3,05/01/11 02:08,
20101208,07,0,4336.2,22,05/01/11 02:08,
20101208,07,1,2533,5,05/01/11 02:08,
20101208,07,2,0,24,05/01/11 02:08,
20101208,07,3,23.3,5,05/01/11 02:08,
20101208,07,4,0,21.1,05/01/11 02:08,
20101208,07,5,111.9,86.6,05/01/11 02:08,
20101208,07,6,6,71.7,05/01/11 02:08,
20101208,07,7,42,39.5,05/01/11 02:08,
20101208,07,8,22.5,62.9,05/01/11 02:08,
20101208,07,9,16,21.4,05/01/11 02:08,
20101208,07,10,30,48,05/01/11 02:08,
20101208,07,11,0,102.9,05/01/11 02:08,
20101208,07,12,22.5,22.8,05/01/11 02:08,
20101208,07,13,0,45.8,05/01/11 02:08,
20101208,07,14,61,20,05/01/11 02:08,
20101208,07,15,14,56,05/01/11 02:08,
20101208,07,16,2,16,05/01/11 02:08,
20101208,07,17,250,71,05/01/11 02:08,
20101208,07,18,1,28.3,05/01/11 02:08,
20101208,07,19,127,73.8,05/01/11 02:08,
20101208,07,20,63.8,29.2,05/01/11 02:08,
20101208,07,21,408.8,48.5,05/01/11 02:08,
