BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121125,09,33,40,128,05/20/13 12:38,
20121125,09,34,150,0,05/20/13 12:38,
20121125,09,35,.8,105,05/20/13 12:38,
20121125,09,36,28.2,64,05/20/13 12:38,
20121125,09,37,0,47,05/20/13 12:38,
20121125,09,38,170,125,05/20/13 12:38,
20121125,09,39,0,122,05/20/13 12:38,
20121125,09,40,50,615,05/20/13 12:38,
20121125,09,41,0,104,05/20/13 12:38,
20121125,09,42,125,325,05/20/13 12:38,
20121125,09,43,0,150,05/20/13 12:38,
20121125,09,44,0,200,05/20/13 12:38,
20121125,09,45,10,120,05/20/13 12:38,
20121125,09,46,0,86,05/20/13 12:38,
20121125,09,47,40,175,05/20/13 12:38,
20121125,09,48,0,25,05/20/13 12:38,
20121125,09,49,100,25,05/20/13 12:38,
20121125,09,50,20.8,0,05/20/13 12:38,
20121125,09,51,10,0,05/20/13 12:38,
20121125,09,52,1.2,0,05/20/13 12:38,
20121125,09,54,2,0,05/20/13 12:38,
20121125,09,55,0,50,05/20/13 12:38,
20121125,09,56,60,25,05/20/13 12:38,
20121125,09,57,0,0,05/20/13 12:38,
20121125,09,64,0,2.5,05/20/13 12:38,
20121125,09,65,22,70,05/20/13 12:38,
20121125,09,69,50,0,05/20/13 12:38,
20121125,09,70,10,25,05/20/13 12:38,
20121125,09,73,3,0,05/20/13 12:38,
20121125,09,74,50,0,05/20/13 12:38,
20121125,09,76,20,0,05/20/13 12:38,
20121125,09,80,50,0,05/20/13 12:38,
20121125,09,81,0,2.5,05/20/13 12:38,
20121125,09,85,10,0,05/20/13 12:38,
20121125,09,87,50,0,05/20/13 12:38,
20121125,09,88,2,30,05/20/13 12:38,
20121125,09,89,15,0,05/20/13 12:38,
20121125,09,91,6,0,05/20/13 12:38,
20121125,09,96,1,0,05/20/13 12:38,
20121125,09,99,0,50,05/20/13 12:38,
20121125,09,100,0,84.5,05/20/13 12:38,
20121125,09,105,3,0,05/20/13 12:38,
20121125,09,118,8,0,05/20/13 12:38,
20121125,09,123,25,0,05/20/13 12:38,
20121125,09,125,3,0,05/20/13 12:38,
20121125,09,150,0,100,05/20/13 12:38,
20121125,09,177,0,220,05/20/13 12:38,
20121125,09,200,0,268,05/20/13 12:38,
20121125,09,282,0,542,05/20/13 12:38,
20121125,09,400,0,340,05/20/13 12:38,
20121125,09,450,5,0,05/20/13 12:38,
20121125,09,999,0,4099.1,05/20/13 12:38,
20121125,09,1000,0,198,05/20/13 12:38,
20121125,10,-200,100,0,05/20/13 12:38,
20121125,10,-40,0,20,05/20/13 12:38,
20121125,10,-15,0,10,05/20/13 12:38,
20121125,10,-5,0,10,05/20/13 12:38,
20121125,10,0,2190.6,0,05/20/13 12:38,
20121125,10,1,1645,0,05/20/13 12:38,
20121125,10,5,90,5,05/20/13 12:38,
20121125,10,8,0,36,05/20/13 12:38,
20121125,10,10,0,10,05/20/13 12:38,
20121125,10,11,0,20,05/20/13 12:38,
20121125,10,12,0,20,05/20/13 12:38,
20121125,10,13,0,135,05/20/13 12:38,
20121125,10,14,0,102,05/20/13 12:38,
20121125,10,15,0,97,05/20/13 12:38,
20121125,10,16,0,34,05/20/13 12:38,
20121125,10,18,0,80,05/20/13 12:38,
20121125,10,19,0,10,05/20/13 12:38,
20121125,10,20,0,112,05/20/13 12:38,
20121125,10,21,0,15,05/20/13 12:38,
20121125,10,22,0,165,05/20/13 12:38,
20121125,10,24,0,75,05/20/13 12:38,
20121125,10,25,10,398,05/20/13 12:38,
20121125,10,26,0,2,05/20/13 12:38,
20121125,10,27,15,1,05/20/13 12:38,
20121125,10,28,0,50,05/20/13 12:38,
20121125,10,29,13,35,05/20/13 12:38,
20121125,10,30,5,19,05/20/13 12:38,
20121125,10,31,0,60,05/20/13 12:38,
20121125,10,32,1,3.6,05/20/13 12:38,
20121125,10,33,21,228,05/20/13 12:38,
20121125,10,34,151,0,05/20/13 12:38,
20121125,10,35,14.8,255,05/20/13 12:38,
20121125,10,36,105.2,64,05/20/13 12:38,
20121125,10,37,25,0,05/20/13 12:38,
20121125,10,38,10,350,05/20/13 12:38,
20121125,10,39,50,34,05/20/13 12:38,
20121125,10,40,110,140,05/20/13 12:38,
20121125,10,41,50,257,05/20/13 12:38,
20121125,10,42,50,177,05/20/13 12:38,
20121125,10,43,0,175,05/20/13 12:38,
20121125,10,44,0,145,05/20/13 12:38,
20121125,10,45,10,235,05/20/13 12:38,
20121125,10,46,100,116,05/20/13 12:38,
20121125,10,47,30,25,05/20/13 12:38,
20121125,10,48,0,20,05/20/13 12:38,
20121125,10,49,10,27,05/20/13 12:38,
20121125,10,50,10,0,05/20/13 12:38,
20121125,10,51,10,0,05/20/13 12:38,
20121125,10,52,.8,0,05/20/13 12:38,
20121125,10,53,1.2,0,05/20/13 12:38,
20121125,10,54,0,25,05/20/13 12:38,
20121125,10,55,2,50,05/20/13 12:38,
20121125,10,56,60,0,05/20/13 12:38,
20121125,10,62,0,2.5,05/20/13 12:38,
20121125,10,65,72,30,05/20/13 12:38,
20121125,10,70,0,25,05/20/13 12:38,
20121125,10,71,52,0,05/20/13 12:38,
20121125,10,73,3,0,05/20/13 12:38,
20121125,10,75,20,0,05/20/13 12:38,
20121125,10,76,50,0,05/20/13 12:38,
20121125,10,78,15,0,05/20/13 12:38,
20121125,10,80,10,0,05/20/13 12:38,
20121125,10,81,1,2.5,05/20/13 12:38,
20121125,10,82,50,0,05/20/13 12:38,
20121125,10,85,13,0,05/20/13 12:38,
20121125,10,88,0,30,05/20/13 12:38,
20121125,10,93,6,0,05/20/13 12:38,
20121125,10,94,25,0,05/20/13 12:38,
20121125,10,99,0,50,05/20/13 12:38,
20121125,10,100,0,154.5,05/20/13 12:38,
20121125,10,105,3,0,05/20/13 12:38,
20121125,10,121,8,0,05/20/13 12:38,
20121125,10,150,0,100,05/20/13 12:38,
20121125,10,177,0,264,05/20/13 12:38,
20121125,10,200,0,268,05/20/13 12:38,
20121125,10,300,0,542,05/20/13 12:38,
20121125,10,400,0,539,05/20/13 12:38,
20121125,10,450,5,0,05/20/13 12:38,
20121125,10,999,0,4124.5,05/20/13 12:38,
20121125,10,1000,0,198,05/20/13 12:38,
20121125,11,-200,100,0,05/20/13 12:38,
20121125,11,-40,0,20,05/20/13 12:38,
20121125,11,-15,0,10,05/20/13 12:38,
20121125,11,-5,0,10,05/20/13 12:38,
20121125,11,0,2190.9,0,05/20/13 12:38,
20121125,11,1,1645,0,05/20/13 12:38,
20121125,11,5,90,5,05/20/13 12:38,
20121125,11,8,0,36,05/20/13 12:38,
20121125,11,10,0,10,05/20/13 12:38,
20121125,11,11,0,199,05/20/13 12:38,
20121125,11,12,0,109,05/20/13 12:38,
20121125,11,13,4.5,45,05/20/13 12:38,
20121125,11,15,0,20,05/20/13 12:38,
20121125,11,16,0,24,05/20/13 12:38,
20121125,11,17,0,15,05/20/13 12:38,
20121125,11,18,0,80,05/20/13 12:38,
20121125,11,19,0,60,05/20/13 12:38,
20121125,11,20,3,62,05/20/13 12:38,
20121125,11,21,0,65,05/20/13 12:38,
20121125,11,22,0,120.6,05/20/13 12:38,
20121125,11,23,0,83.1,05/20/13 12:38,
20121125,11,24,0,335,05/20/13 12:38,
20121125,11,25,10,117,05/20/13 12:38,
20121125,11,27,15,22,05/20/13 12:38,
20121125,11,28,0,19,05/20/13 12:38,
20121125,11,29,11,0,05/20/13 12:38,
20121125,11,30,1,0,05/20/13 12:38,
20121125,11,32,0,53.7,05/20/13 12:38,
20121125,11,33,32.8,0,05/20/13 12:38,
20121125,11,34,154.2,150,05/20/13 12:38,
20121125,11,35,111,40,05/20/13 12:38,
20121125,11,36,77,150,05/20/13 12:38,
20121125,11,37,1,0,05/20/13 12:38,
20121125,11,38,10,50,05/20/13 12:38,
20121125,11,39,100,34,05/20/13 12:38,
20121125,11,40,10,140,05/20/13 12:38,
20121125,11,41,25,0,05/20/13 12:38,
20121125,11,42,10,54,05/20/13 12:38,
20121125,11,44,0,0,05/20/13 12:38,
20121125,11,45,160,165,05/20/13 12:38,
20121125,11,47,15,25,05/20/13 12:38,
20121125,11,48,.8,0,05/20/13 12:38,
20121125,11,49,11.2,175,05/20/13 12:38,
20121125,11,50,25,0,05/20/13 12:38,
20121125,11,51,12,0,05/20/13 12:38,
20121125,11,54,50,0,05/20/13 12:38,
20121125,11,57,50,0,05/20/13 12:38,
20121125,11,60,10,0,05/20/13 12:38,
20121125,11,62,56,0,05/20/13 12:38,
20121125,11,63,0,7.5,05/20/13 12:38,
20121125,11,65,12,30,05/20/13 12:38,
20121125,11,67,50,0,05/20/13 12:38,
20121125,11,69,15,0,05/20/13 12:38,
20121125,11,71,2,0,05/20/13 12:38,
20121125,11,72,50,0,05/20/13 12:38,
20121125,11,73,4,0,05/20/13 12:38,
20121125,11,75,20,0,05/20/13 12:38,
20121125,11,80,18,0,05/20/13 12:38,
20121125,11,84,25,0,05/20/13 12:38,
20121125,11,85,13,0,05/20/13 12:38,
20121125,11,88,0,30,05/20/13 12:38,
20121125,11,95,3,0,05/20/13 12:38,
20121125,11,99,0,50,05/20/13 12:38,
20121125,11,100,0,154.5,05/20/13 12:38,
20121125,11,177,0,220,05/20/13 12:38,
20121125,11,200,0,268,05/20/13 12:38,
20121125,11,300,0,542,05/20/13 12:38,
20121125,11,400,0,539,05/20/13 12:38,
20121125,11,450,5,0,05/20/13 12:38,
20121125,11,999,0,4131.4,05/20/13 12:38,
20121125,11,1000,0,198,05/20/13 12:38,
20121125,12,-200,100,0,05/20/13 12:38,
20121125,12,-40,0,20,05/20/13 12:38,
20121125,12,-15,0,10,05/20/13 12:38,
20121125,12,-5,0,10,05/20/13 12:38,
20121125,12,0,2190.5,0,05/20/13 12:38,
20121125,12,1,1645,0,05/20/13 12:38,
20121125,12,5,90,5,05/20/13 12:38,
20121125,12,8,0,36,05/20/13 12:38,
20121125,12,10,0,10,05/20/13 12:38,
20121125,12,11,0,20,05/20/13 12:38,
20121125,12,12,0,218,05/20/13 12:38,
20121125,12,13,0,107,05/20/13 12:38,
20121125,12,15,0,20,05/20/13 12:38,
20121125,12,16,0,19,05/20/13 12:38,
20121125,12,17,0,15,05/20/13 12:38,
20121125,12,18,0,130,05/20/13 12:38,
20121125,12,19,0,15,05/20/13 12:38,
20121125,12,20,0,112,05/20/13 12:38,
20121125,12,21,0,15,05/20/13 12:38,
20121125,12,22,50,117,05/20/13 12:38,
20121125,12,23,0,186,05/20/13 12:38,
20121125,12,24,0,231.1,05/20/13 12:38,
20121125,12,25,10,91.6,05/20/13 12:38,
20121125,12,26,0,20,05/20/13 12:38,
20121125,12,27,15,0,05/20/13 12:38,
20121125,12,28,0,65,05/20/13 12:38,
20121125,12,29,10,0,05/20/13 12:38,
20121125,12,30,0,100,05/20/13 12:38,
20121125,12,31,0,20,05/20/13 12:38,
20121125,12,32,.8,153.8,05/20/13 12:38,
20121125,12,33,33.2,0,05/20/13 12:38,
20121125,12,34,100,50,05/20/13 12:38,
20121125,12,35,10,10,05/20/13 12:38,
20121125,12,36,175,0,05/20/13 12:38,
20121125,12,38,20,50,05/20/13 12:38,
20121125,12,39,125,34,05/20/13 12:38,
20121125,12,40,10,125,05/20/13 12:38,
20121125,12,42,10,34,05/20/13 12:38,
20121125,12,43,25,65,05/20/13 12:38,
20121125,12,44,0,0,05/20/13 12:38,
20121125,12,45,135,250,05/20/13 12:38,
20121125,12,46,.8,0,05/20/13 12:38,
20121125,12,47,26.2,25,05/20/13 12:38,
20121125,12,48,2,150,05/20/13 12:38,
20121125,12,49,0,25,05/20/13 12:38,
20121125,12,50,25,0,05/20/13 12:38,
20121125,12,51,60,0,05/20/13 12:38,
20121125,12,54,50,0,05/20/13 12:38,
20121125,12,55,10,0,05/20/13 12:38,
20121125,12,58,50,0,05/20/13 12:38,
20121125,12,62,6,0,05/20/13 12:38,
20121125,12,63,68,0,05/20/13 12:38,
20121125,12,64,20,0,05/20/13 12:38,
20121125,12,65,22,30,05/20/13 12:38,
20121125,12,68,50,0,05/20/13 12:38,
20121125,12,71,2,0,05/20/13 12:38,
20121125,12,73,1,0,05/20/13 12:38,
20121125,12,76,25,0,05/20/13 12:38,
20121125,12,80,8,0,05/20/13 12:38,
20121125,12,85,13,0,05/20/13 12:38,
20121125,12,88,0,30,05/20/13 12:38,
20121125,12,95,3,0,05/20/13 12:38,
20121125,12,99,0,50,05/20/13 12:38,
20121125,12,100,0,154.5,05/20/13 12:38,
20121125,12,177,0,187,05/20/13 12:38,
20121125,12,200,0,268,05/20/13 12:38,
20121125,12,291,0,542,05/20/13 12:38,
20121125,12,400,0,449,05/20/13 12:38,
20121125,12,450,5,0,05/20/13 12:38,
20121125,12,999,0,4118,05/20/13 12:38,
20121125,12,1000,0,198,05/20/13 12:38,
20121125,13,-200,100,0,05/20/13 12:38,
20121125,13,-40,0,20,05/20/13 12:38,
20121125,13,-15,0,10,05/20/13 12:38,
20121125,13,-5,0,10,05/20/13 12:38,
20121125,13,0,2189.3,0,05/20/13 12:38,
20121125,13,1,1645,0,05/20/13 12:38,
20121125,13,5,90,5,05/20/13 12:38,
20121125,13,7,0,175,05/20/13 12:38,
20121125,13,8,0,36,05/20/13 12:38,
20121125,13,10,0,124,05/20/13 12:38,
20121125,13,11,0,20,05/20/13 12:38,
20121125,13,12,0,20,05/20/13 12:38,
20121125,13,13,0,20,05/20/13 12:38,
20121125,13,15,0,20,05/20/13 12:38,
20121125,13,16,0,15,05/20/13 12:38,
20121125,13,17,0,19,05/20/13 12:38,
20121125,13,18,0,130,05/20/13 12:38,
20121125,13,19,0,15,05/20/13 12:38,
20121125,13,20,0,281,05/20/13 12:38,
20121125,13,21,0,125,05/20/13 12:38,
20121125,13,22,0,215,05/20/13 12:38,
20121125,13,23,0,23,05/20/13 12:38,
20121125,13,24,0,30,05/20/13 12:38,
20121125,13,25,10,47,05/20/13 12:38,
20121125,13,26,0,50,05/20/13 12:38,
20121125,13,27,15,0,05/20/13 12:38,
20121125,13,28,0,100,05/20/13 12:38,
20121125,13,29,10,0,05/20/13 12:38,
20121125,13,30,100.8,150,05/20/13 12:38,
20121125,13,31,53.2,20,05/20/13 12:38,
20121125,13,32,0,3.8,05/20/13 12:38,
20121125,13,33,115,50,05/20/13 12:38,
20121125,13,34,100,0,05/20/13 12:38,
20121125,13,35,35,10,05/20/13 12:38,
20121125,13,37,100,33,05/20/13 12:38,
20121125,13,38,30,0,05/20/13 12:38,
20121125,13,40,45,50,05/20/13 12:38,
20121125,13,41,0,83,05/20/13 12:38,
20121125,13,42,15,0,05/20/13 12:38,
20121125,13,43,.8,150,05/20/13 12:38,
20121125,13,44,101.2,0,05/20/13 12:38,
20121125,13,45,45,0,05/20/13 12:38,
20121125,13,46,52,0,05/20/13 12:38,
20121125,13,47,15,391,05/20/13 12:38,
20121125,13,50,10,0,05/20/13 12:38,
20121125,13,51,60,0,05/20/13 12:38,
20121125,13,54,2,0,05/20/13 12:38,
20121125,13,55,60,0,05/20/13 12:38,
20121125,13,58,15,0,05/20/13 12:38,
20121125,13,60,60,0,05/20/13 12:38,
20121125,13,62,6,0,05/20/13 12:38,
20121125,13,65,66,30,05/20/13 12:38,
20121125,13,71,25,0,05/20/13 12:38,
20121125,13,75,0,100,05/20/13 12:38,
20121125,13,80,8,0,05/20/13 12:38,
20121125,13,85,13,0,05/20/13 12:38,
20121125,13,88,0,30,05/20/13 12:38,
20121125,13,99,0,50,05/20/13 12:38,
20121125,13,100,0,154.5,05/20/13 12:38,
20121125,13,177,0,88,05/20/13 12:38,
20121125,13,200,0,268,05/20/13 12:38,
20121125,13,276,0,542,05/20/13 12:38,
20121125,13,400,0,46,05/20/13 12:38,
20121125,13,450,5,0,05/20/13 12:38,
20121125,13,999,0,4099.6,05/20/13 12:38,
20121125,13,1000,0,198,05/20/13 12:38,
20121125,14,-200,100,0,05/20/13 12:38,
20121125,14,-40,0,20,05/20/13 12:38,
20121125,14,-15,0,10,05/20/13 12:38,
20121125,14,-5,0,10,05/20/13 12:38,
20121125,14,0,2189.1,0,05/20/13 12:38,
20121125,14,1,1645,0,05/20/13 12:38,
20121125,14,5,90,5,05/20/13 12:38,
20121125,14,8,0,61,05/20/13 12:38,
20121125,14,10,0,10,05/20/13 12:38,
20121125,14,11,0,20,05/20/13 12:38,
20121125,14,12,0,20,05/20/13 12:38,
20121125,14,13,0,20,05/20/13 12:38,
20121125,14,15,0,20,05/20/13 12:38,
20121125,14,16,0,20,05/20/13 12:38,
20121125,14,17,0,15,05/20/13 12:38,
20121125,14,18,0,130,05/20/13 12:38,
20121125,14,19,0,10,05/20/13 12:38,
20121125,14,20,0,141,05/20/13 12:38,
20121125,14,21,0,35,05/20/13 12:38,
20121125,14,22,0,215,05/20/13 12:38,
20121125,14,24,0,48,05/20/13 12:38,
20121125,14,25,10,32,05/20/13 12:38,
20121125,14,26,9,50,05/20/13 12:38,
20121125,14,27,15,0,05/20/13 12:38,
20121125,14,28,0,100,05/20/13 12:38,
20121125,14,29,112.8,0,05/20/13 12:38,
20121125,14,30,55.2,150,05/20/13 12:38,
20121125,14,31,2,20,05/20/13 12:38,
20121125,14,32,75,53.3,05/20/13 12:38,
20121125,14,33,65,0,05/20/13 12:38,
20121125,14,35,110,10,05/20/13 12:38,
20121125,14,36,0,33,05/20/13 12:38,
20121125,14,38,155,0,05/20/13 12:38,
20121125,14,39,0,50,05/20/13 12:38,
20121125,14,40,20,83,05/20/13 12:38,
20121125,14,41,.8,0,05/20/13 12:38,
20121125,14,42,16.2,0,05/20/13 12:38,
20121125,14,43,2,0,05/20/13 12:38,
20121125,14,44,50,0,05/20/13 12:38,
20121125,14,45,145,382,05/20/13 12:38,
20121125,14,47,15,0,05/20/13 12:38,
20121125,14,50,20,0,05/20/13 12:38,
20121125,14,51,60,0,05/20/13 12:38,
20121125,14,55,60,0,05/20/13 12:38,
20121125,14,57,15,0,05/20/13 12:38,
20121125,14,58,2,0,05/20/13 12:38,
20121125,14,59,50,0,05/20/13 12:38,
20121125,14,62,6,0,05/20/13 12:38,
20121125,14,64,50,0,05/20/13 12:38,
20121125,14,65,13,30,05/20/13 12:38,
20121125,14,69,28,0,05/20/13 12:38,
20121125,14,75,0,100,05/20/13 12:38,
20121125,14,80,8,0,05/20/13 12:38,
20121125,14,85,13,0,05/20/13 12:38,
20121125,14,88,0,30,05/20/13 12:38,
20121125,14,99,0,50,05/20/13 12:38,
20121125,14,100,0,154.5,05/20/13 12:38,
20121125,14,200,0,268,05/20/13 12:38,
20121125,14,264,0,542,05/20/13 12:38,
20121125,14,400,0,66,05/20/13 12:38,
20121125,14,450,5,0,05/20/13 12:38,
20121125,14,999,0,4092.9,05/20/13 12:38,
20121125,14,1000,0,198,05/20/13 12:38,
20121125,15,-200,100,0,05/20/13 12:38,
20121125,15,-40,0,20,05/20/13 12:38,
20121125,15,-15,0,10,05/20/13 12:38,
20121125,15,-5,0,10,05/20/13 12:38,
20121125,15,0,2187.3,0,05/20/13 12:38,
20121125,15,1,1645,0,05/20/13 12:38,
20121125,15,5,90,5,05/20/13 12:38,
20121125,15,7,0,25,05/20/13 12:38,
20121125,15,8,0,36,05/20/13 12:38,
20121125,15,10,0,10,05/20/13 12:38,
20121125,15,11,0,20,05/20/13 12:38,
20121125,15,12,0,20,05/20/13 12:38,
20121125,15,13,0,20,05/20/13 12:38,
20121125,15,15,0,25,05/20/13 12:38,
20121125,15,16,0,15,05/20/13 12:38,
20121125,15,17,0,65,05/20/13 12:38,
20121125,15,18,0,84,05/20/13 12:38,
20121125,15,19,0,85,05/20/13 12:38,
20121125,15,20,0,82,05/20/13 12:38,
20121125,15,21,0,117,05/20/13 12:38,
20121125,15,22,0,115,05/20/13 12:38,
20121125,15,23,0,16,05/20/13 12:38,
20121125,15,24,0,70,05/20/13 12:38,
20121125,15,25,12,32,05/20/13 12:38,
20121125,15,26,5,100,05/20/13 12:38,
20121125,15,27,15,0,05/20/13 12:38,
20121125,15,28,4.8,100,05/20/13 12:38,
20121125,15,29,114.2,50,05/20/13 12:38,
20121125,15,30,52,0,05/20/13 12:38,
20121125,15,31,0,70,05/20/13 12:38,
20121125,15,32,175,3.1,05/20/13 12:38,
20121125,15,33,65,0,05/20/13 12:38,
20121125,15,35,110,10,05/20/13 12:38,
20121125,15,36,0,33,05/20/13 12:38,
20121125,15,38,55,50,05/20/13 12:38,
20121125,15,40,20.8,150,05/20/13 12:38,
20121125,15,41,101.2,0,05/20/13 12:38,
20121125,15,42,17,83,05/20/13 12:38,
20121125,15,43,50,0,05/20/13 12:38,
20121125,15,44,0,0,05/20/13 12:38,
20121125,15,45,45,400,05/20/13 12:38,
20121125,15,47,15,0,05/20/13 12:38,
20121125,15,49,50,0,05/20/13 12:38,
20121125,15,50,20,0,05/20/13 12:38,
20121125,15,51,10,0,05/20/13 12:38,
20121125,15,53,50,0,05/20/13 12:38,
20121125,15,55,10,0,05/20/13 12:38,
20121125,15,56,15,0,05/20/13 12:38,
20121125,15,58,52,0,05/20/13 12:38,
20121125,15,62,56,0,05/20/13 12:38,
20121125,15,65,13,30,05/20/13 12:38,
20121125,15,69,28,0,05/20/13 12:38,
20121125,15,75,0,100,05/20/13 12:38,
20121125,15,80,8,0,05/20/13 12:38,
20121125,15,85,13,0,05/20/13 12:38,
20121125,15,88,0,30,05/20/13 12:38,
20121125,15,99,0,50,05/20/13 12:38,
20121125,15,100,0,154.5,05/20/13 12:38,
20121125,15,200,0,268,05/20/13 12:38,
20121125,15,255,0,542,05/20/13 12:38,
20121125,15,450,5,0,05/20/13 12:38,
20121125,15,999,0,4077.8,05/20/13 12:38,
20121125,15,1000,0,198,05/20/13 12:38,
20121125,16,-200,100,0,05/20/13 12:38,
20121125,16,-40,0,20,05/20/13 12:38,
20121125,16,-15,0,10,05/20/13 12:38,
20121125,16,-11,0,93,05/20/13 12:38,
20121125,16,-5,0,10,05/20/13 12:38,
20121125,16,-3,0,85,05/20/13 12:38,
20121125,16,0,2189.6,87,05/20/13 12:38,
20121125,16,1,1645,170,05/20/13 12:38,
20121125,16,5,90,5,05/20/13 12:38,
20121125,16,6,0,110,05/20/13 12:38,
20121125,16,8,0,36,05/20/13 12:38,
20121125,16,10,0,10,05/20/13 12:38,
20121125,16,11,0,20,05/20/13 12:38,
20121125,16,12,0,25,05/20/13 12:38,
20121125,16,13,0,20,05/20/13 12:38,
20121125,16,15,0,20,05/20/13 12:38,
20121125,16,16,0,19,05/20/13 12:38,
20121125,16,17,0,65,05/20/13 12:38,
20121125,16,18,0,80,05/20/13 12:38,
20121125,16,19,0,105,05/20/13 12:38,
20121125,16,20,0,62,05/20/13 12:38,
20121125,16,21,0,115,05/20/13 12:38,
20121125,16,22,0,167,05/20/13 12:38,
20121125,16,23,0,1,05/20/13 12:38,
20121125,16,24,0,135,05/20/13 12:38,
20121125,16,25,14,32,05/20/13 12:38,
20121125,16,26,6,100,05/20/13 12:38,
20121125,16,27,15,0,05/20/13 12:38,
20121125,16,28,1,0,05/20/13 12:38,
20121125,16,29,112.8,50,05/20/13 12:38,
20121125,16,30,56.2,0,05/20/13 12:38,
20121125,16,31,79,70,05/20/13 12:38,
20121125,16,32,100,3.3,05/20/13 12:38,
20121125,16,33,65,0,05/20/13 12:38,
20121125,16,35,110,10,05/20/13 12:38,
20121125,16,37,0,33,05/20/13 12:38,
20121125,16,38,55,0,05/20/13 12:38,
20121125,16,39,0,50,05/20/13 12:38,
20121125,16,40,20,150,05/20/13 12:38,
20121125,16,41,100.8,0,05/20/13 12:38,
20121125,16,42,16.2,83,05/20/13 12:38,
20121125,16,43,52,0,05/20/13 12:38,
20121125,16,44,0,0,05/20/13 12:38,
20121125,16,45,45,0,05/20/13 12:38,
20121125,16,46,0,400,05/20/13 12:38,
20121125,16,47,15,0,05/20/13 12:38,
20121125,16,49,50,0,05/20/13 12:38,
20121125,16,50,20,0,05/20/13 12:38,
20121125,16,51,10,0,05/20/13 12:38,
20121125,16,53,50,0,05/20/13 12:38,
20121125,16,55,10,0,05/20/13 12:38,
20121125,16,56,15,0,05/20/13 12:38,
20121125,16,58,52,0,05/20/13 12:38,
20121125,16,62,56,0,05/20/13 12:38,
20121125,16,65,13,30,05/20/13 12:38,
20121125,16,69,3,0,05/20/13 12:38,
20121125,16,75,0,100,05/20/13 12:38,
20121125,16,80,8,0,05/20/13 12:38,
20121125,16,85,13,0,05/20/13 12:38,
20121125,16,86,25,0,05/20/13 12:38,
20121125,16,88,0,30,05/20/13 12:38,
20121125,16,99,0,50,05/20/13 12:38,
20121125,16,100,0,154.5,05/20/13 12:38,
20121125,16,200,0,268,05/20/13 12:38,
20121125,16,252,0,542,05/20/13 12:38,
20121125,16,450,5,0,05/20/13 12:38,
20121125,16,999,0,4088.5,05/20/13 12:38,
20121125,16,1000,0,198,05/20/13 12:38,
20121125,17,-200,100,0,05/20/13 12:38,
20121125,17,-40,0,20,05/20/13 12:38,
20121125,17,-15,0,10,05/20/13 12:38,
20121125,17,-12,0,79,05/20/13 12:38,
20121125,17,-9,0,39,05/20/13 12:38,
20121125,17,-5,0,10,05/20/13 12:38,
20121125,17,-2,0,155,05/20/13 12:38,
20121125,17,-1,0,89,05/20/13 12:38,
20121125,17,0,2192.2,0,05/20/13 12:38,
20121125,17,1,1645,500,05/20/13 12:38,
20121125,17,2,0,216,05/20/13 12:38,
20121125,17,3,0,552,05/20/13 12:38,
20121125,17,4,0,218,05/20/13 12:38,
20121125,17,5,123,128,05/20/13 12:38,
20121125,17,8,0,36,05/20/13 12:38,
20121125,17,10,0,10,05/20/13 12:38,
20121125,17,11,0,195,05/20/13 12:38,
20121125,17,12,0,450,05/20/13 12:38,
20121125,17,13,0,199,05/20/13 12:38,
20121125,17,14,0,727,05/20/13 12:38,
20121125,17,15,0,104,05/20/13 12:38,
20121125,17,16,0,62,05/20/13 12:38,
20121125,17,17,0,65,05/20/13 12:38,
20121125,17,18,0,60,05/20/13 12:38,
20121125,17,19,0,80,05/20/13 12:38,
20121125,17,20,0,77,05/20/13 12:38,
20121125,17,21,0,67,05/20/13 12:38,
20121125,17,22,0,100,05/20/13 12:38,
20121125,17,23,0,50,05/20/13 12:38,
20121125,17,24,0,95,05/20/13 12:38,
20121125,17,25,10,21,05/20/13 12:38,
20121125,17,26,0,100,05/20/13 12:38,
20121125,17,27,15,0,05/20/13 12:38,
20121125,17,28,0,127,05/20/13 12:38,
20121125,17,29,10,0,05/20/13 12:38,
20121125,17,30,7,0,05/20/13 12:38,
20121125,17,31,7,0,05/20/13 12:38,
20121125,17,32,3,53.6,05/20/13 12:38,
20121125,17,33,43,0,05/20/13 12:38,
20121125,17,34,100,50,05/20/13 12:38,
20121125,17,35,60,0,05/20/13 12:38,
20121125,17,36,0,30,05/20/13 12:38,
20121125,17,37,1,0,05/20/13 12:38,
20121125,17,38,45,33,05/20/13 12:38,
20121125,17,39,101,0,05/20/13 12:38,
20121125,17,40,10,50,05/20/13 12:38,
20121125,17,41,0,23,05/20/13 12:38,
20121125,17,42,0,30,05/20/13 12:38,
20121125,17,43,100,0,05/20/13 12:38,
20121125,17,44,25,23,05/20/13 12:38,
20121125,17,45,10.8,275,05/20/13 12:38,
20121125,17,46,0,33,05/20/13 12:38,
20121125,17,47,1.2,0,05/20/13 12:38,
20121125,17,48,2,22,05/20/13 12:38,
20121125,17,49,0,720,05/20/13 12:38,
20121125,17,50,120,150,05/20/13 12:38,
20121125,17,51,60,0,05/20/13 12:38,
20121125,17,52,0,83,05/20/13 12:38,
20121125,17,53,0,1,05/20/13 12:38,
20121125,17,54,50,0,05/20/13 12:38,
20121125,17,55,25,15,05/20/13 12:38,
20121125,17,56,0,15,05/20/13 12:38,
