BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090713,10,58,26,0,02/01/10 00:51,
20090713,10,59,3,0,02/01/10 00:51,
20090713,10,63,24.4,0,02/01/10 00:51,
20090713,10,64,6,0,02/01/10 00:51,
20090713,10,65,32,0,02/01/10 00:51,
20090713,10,67,3,0,02/01/10 00:51,
20090713,10,69,3.7,0,02/01/10 00:51,
20090713,10,70,10,0,02/01/10 00:51,
20090713,10,73,3,0,02/01/10 00:51,
20090713,10,78,1,0,02/01/10 00:51,
20090713,10,79,4,0,02/01/10 00:51,
20090713,10,83,3,0,02/01/10 00:51,
20090713,10,90,10.7,0,02/01/10 00:51,
20090713,10,95,9,0,02/01/10 00:51,
20090713,10,98,4,0,02/01/10 00:51,
20090713,10,127,11,0,02/01/10 00:51,
20090713,10,145,5,0,02/01/10 00:51,
20090713,10,159,4,0,02/01/10 00:51,
20090713,10,400,0,20,02/01/10 00:51,
20090713,10,999,0,257,02/01/10 00:51,
20090713,11,-25,0,20,02/01/10 00:51,
20090713,11,-15,10,5,02/01/10 00:51,
20090713,11,-10,0,60,02/01/10 00:51,
20090713,11,0,24,0,02/01/10 00:51,
20090713,11,5,0,10,02/01/10 00:51,
20090713,11,10,35,0,02/01/10 00:51,
20090713,11,12,5,0,02/01/10 00:51,
20090713,11,15,45.4,0,02/01/10 00:51,
20090713,11,16,104.4,0,02/01/10 00:51,
20090713,11,17,38.4,0,02/01/10 00:51,
20090713,11,20,45,17,02/01/10 00:51,
20090713,11,21,215.4,2.8,02/01/10 00:51,
20090713,11,22,213,26.8,02/01/10 00:51,
20090713,11,23,405.1,25.5,02/01/10 00:51,
20090713,11,24,200,21.3,02/01/10 00:51,
20090713,11,25,0,125.6,02/01/10 00:51,
20090713,11,26,0,68.8,02/01/10 00:51,
20090713,11,27,0,43.1,02/01/10 00:51,
20090713,11,28,2.7,124.6,02/01/10 00:51,
20090713,11,29,0,1.8,02/01/10 00:51,
20090713,11,30,10,55.3,02/01/10 00:51,
20090713,11,31,0,24.9,02/01/10 00:51,
20090713,11,32,0,1.3,02/01/10 00:51,
20090713,11,34,0,10,02/01/10 00:51,
20090713,11,35,0,50,02/01/10 00:51,
20090713,11,36,50,0,02/01/10 00:51,
20090713,11,37,11.1,200,02/01/10 00:51,
20090713,11,38,18,200,02/01/10 00:51,
20090713,11,39,32.2,200,02/01/10 00:51,
20090713,11,40,50.1,210,02/01/10 00:51,
20090713,11,41,6.1,125,02/01/10 00:51,
20090713,11,42,18.7,100,02/01/10 00:51,
20090713,11,43,48.3,20,02/01/10 00:51,
20090713,11,44,73.4,5,02/01/10 00:51,
20090713,11,45,12.2,0,02/01/10 00:51,
20090713,11,46,35.9,0,02/01/10 00:51,
20090713,11,47,21.4,0,02/01/10 00:51,
20090713,11,48,8.3,0,02/01/10 00:51,
20090713,11,49,18,0,02/01/10 00:51,
20090713,11,50,24.8,60,02/01/10 00:51,
20090713,11,51,13.5,0,02/01/10 00:51,
20090713,11,52,.7,0,02/01/10 00:51,
20090713,11,53,12,10,02/01/10 00:51,
20090713,11,54,.8,233.3,02/01/10 00:51,
20090713,11,55,12,0,02/01/10 00:51,
20090713,11,56,20,0,02/01/10 00:51,
20090713,11,57,3,0,02/01/10 00:51,
20090713,11,58,0,5,02/01/10 00:51,
20090713,11,60,7,0,02/01/10 00:51,
20090713,11,61,4.2,0,02/01/10 00:51,
20090713,11,62,8,0,02/01/10 00:51,
20090713,11,63,6,0,02/01/10 00:51,
20090713,11,64,12.1,0,02/01/10 00:51,
20090713,11,65,24,0,02/01/10 00:51,
20090713,11,66,25,0,02/01/10 00:51,
20090713,11,70,25,0,02/01/10 00:51,
20090713,11,71,12.4,0,02/01/10 00:51,
20090713,11,72,8,0,02/01/10 00:51,
20090713,11,73,16,0,02/01/10 00:51,
20090713,11,74,7,0,02/01/10 00:51,
20090713,11,75,20,0,02/01/10 00:51,
20090713,11,77,6.7,0,02/01/10 00:51,
20090713,11,80,3,0,02/01/10 00:51,
20090713,11,81,3,0,02/01/10 00:51,
20090713,11,85,1,0,02/01/10 00:51,
20090713,11,90,3,0,02/01/10 00:51,
20090713,11,95,4,0,02/01/10 00:51,
20090713,11,98,6.7,0,02/01/10 00:51,
20090713,11,100,4,0,02/01/10 00:51,
20090713,11,106,9,0,02/01/10 00:51,
20090713,11,109,4,0,02/01/10 00:51,
20090713,11,141,11,0,02/01/10 00:51,
20090713,11,145,5,0,02/01/10 00:51,
20090713,11,176,4,0,02/01/10 00:51,
20090713,11,250,0,1,02/01/10 00:51,
20090713,11,400,0,20,02/01/10 00:51,
20090713,11,999,0,283,02/01/10 00:51,
20090713,12,-25,0,20,02/01/10 00:51,
20090713,12,-15,0,5,02/01/10 00:51,
20090713,12,-10,0,62,02/01/10 00:51,
20090713,12,0,24,2,02/01/10 00:51,
20090713,12,5,0,12,02/01/10 00:51,
20090713,12,10,0,1,02/01/10 00:51,
20090713,12,12,15,0,02/01/10 00:51,
20090713,12,13,5,0,02/01/10 00:51,
20090713,12,16,52.6,0,02/01/10 00:51,
20090713,12,17,107.3,0,02/01/10 00:51,
20090713,12,18,38.2,0,02/01/10 00:51,
20090713,12,19,1.8,0,02/01/10 00:51,
20090713,12,20,25,0,02/01/10 00:51,
20090713,12,22,120,17,02/01/10 00:51,
20090713,12,23,106.1,22.8,02/01/10 00:51,
20090713,12,24,420.3,25.8,02/01/10 00:51,
20090713,12,25,210.9,43,02/01/10 00:51,
20090713,12,26,200,50.4,02/01/10 00:51,
20090713,12,27,10,109.5,02/01/10 00:51,
20090713,12,28,0,64.6,02/01/10 00:51,
20090713,12,29,0,66.9,02/01/10 00:51,
20090713,12,30,0,48.2,02/01/10 00:51,
20090713,12,31,0,34.4,02/01/10 00:51,
20090713,12,32,2.8,31.3,02/01/10 00:51,
20090713,12,33,0,39,02/01/10 00:51,
20090713,12,34,10,4.9,02/01/10 00:51,
20090713,12,35,0,1.3,02/01/10 00:51,
20090713,12,36,50,0,02/01/10 00:51,
20090713,12,37,10,0,02/01/10 00:51,
20090713,12,38,0,60,02/01/10 00:51,
20090713,12,39,0,200,02/01/10 00:51,
20090713,12,40,25,200,02/01/10 00:51,
20090713,12,41,8.1,0,02/01/10 00:51,
20090713,12,42,23,200,02/01/10 00:51,
20090713,12,43,27.1,200,02/01/10 00:51,
20090713,12,44,62.5,100,02/01/10 00:51,
20090713,12,45,21.8,20,02/01/10 00:51,
20090713,12,46,32.2,100,02/01/10 00:51,
20090713,12,47,44.3,0,02/01/10 00:51,
20090713,12,48,21,0,02/01/10 00:51,
20090713,12,49,20.8,10,02/01/10 00:51,
20090713,12,50,48.8,15,02/01/10 00:51,
20090713,12,51,16.4,0,02/01/10 00:51,
20090713,12,52,13.3,5,02/01/10 00:51,
20090713,12,53,16.4,0,02/01/10 00:51,
20090713,12,54,.8,10,02/01/10 00:51,
20090713,12,55,14.5,0,02/01/10 00:51,
20090713,12,56,7.7,250.8,02/01/10 00:51,
20090713,12,57,14.8,0,02/01/10 00:51,
20090713,12,58,3.8,0,02/01/10 00:51,
20090713,12,59,6.8,0,02/01/10 00:51,
20090713,12,60,.8,25,02/01/10 00:51,
20090713,12,61,12.2,5,02/01/10 00:51,
20090713,12,62,14.9,0,02/01/10 00:51,
20090713,12,63,14.2,0,02/01/10 00:51,
20090713,12,64,3,0,02/01/10 00:51,
20090713,12,65,44,0,02/01/10 00:51,
20090713,12,66,12.1,0,02/01/10 00:51,
20090713,12,67,28,0,02/01/10 00:51,
20090713,12,68,1,0,02/01/10 00:51,
20090713,12,69,8,0,02/01/10 00:51,
20090713,12,70,10,0,02/01/10 00:51,
20090713,12,71,6,0,02/01/10 00:51,
20090713,12,73,10.4,0,02/01/10 00:51,
20090713,12,75,24,0,02/01/10 00:51,
20090713,12,79,23.7,0,02/01/10 00:51,
20090713,12,81,12,0,02/01/10 00:51,
20090713,12,82,16,0,02/01/10 00:51,
20090713,12,83,6,0,02/01/10 00:51,
20090713,12,84,7,0,02/01/10 00:51,
20090713,12,85,20,0,02/01/10 00:51,
20090713,12,87,13,0,02/01/10 00:51,
20090713,12,88,1,0,02/01/10 00:51,
20090713,12,93,3,0,02/01/10 00:51,
20090713,12,100,6.7,0,02/01/10 00:51,
20090713,12,107,4,0,02/01/10 00:51,
20090713,12,113,4,0,02/01/10 00:51,
20090713,12,119,9,0,02/01/10 00:51,
20090713,12,122,4,0,02/01/10 00:51,
20090713,12,145,5,0,02/01/10 00:51,
20090713,12,158,11,0,02/01/10 00:51,
20090713,12,198,4,0,02/01/10 00:51,
20090713,12,206,0,3.3,02/01/10 00:51,
20090713,12,400,0,20,02/01/10 00:51,
20090713,12,999,0,299,02/01/10 00:51,
20090713,13,-25,0,20,02/01/10 00:51,
20090713,13,-15,0,5,02/01/10 00:51,
20090713,13,-11,10,0,02/01/10 00:51,
20090713,13,-10,0,62,02/01/10 00:51,
20090713,13,0,24,2,02/01/10 00:51,
20090713,13,5,0,12,02/01/10 00:51,
20090713,13,10,0,1,02/01/10 00:51,
20090713,13,15,20,0,02/01/10 00:51,
20090713,13,19,37.2,0,02/01/10 00:51,
20090713,13,20,126.1,0,02/01/10 00:51,
20090713,13,21,34.8,0,02/01/10 00:51,
20090713,13,22,1.6,0,02/01/10 00:51,
20090713,13,23,0,37,02/01/10 00:51,
20090713,13,24,20,2.8,02/01/10 00:51,
20090713,13,25,0,20,02/01/10 00:51,
20090713,13,26,100,48.8,02/01/10 00:51,
20090713,13,27,110.2,60.7,02/01/10 00:51,
20090713,13,28,404.6,91.7,02/01/10 00:51,
20090713,13,29,14.4,42.5,02/01/10 00:51,
20090713,13,30,2.7,88.4,02/01/10 00:51,
20090713,13,31,0,43.1,02/01/10 00:51,
20090713,13,32,2.6,56.2,02/01/10 00:51,
20090713,13,33,0,31.4,02/01/10 00:51,
20090713,13,34,0,18.3,02/01/10 00:51,
20090713,13,35,10,3.8,02/01/10 00:51,
20090713,13,36,50,3.1,02/01/10 00:51,
20090713,13,37,0,1.3,02/01/10 00:51,
20090713,13,38,30,0,02/01/10 00:51,
20090713,13,39,0,15,02/01/10 00:51,
20090713,13,40,25,50,02/01/10 00:51,
20090713,13,41,8,0,02/01/10 00:51,
20090713,13,42,45,0,02/01/10 00:51,
20090713,13,43,27.1,3,02/01/10 00:51,
20090713,13,44,50,25,02/01/10 00:51,
20090713,13,45,39,0,02/01/10 00:51,
20090713,13,46,9.6,0,02/01/10 00:51,
20090713,13,47,37.6,5,02/01/10 00:51,
20090713,13,48,11.7,15,02/01/10 00:51,
20090713,13,49,37.8,200,02/01/10 00:51,
20090713,13,50,81.3,220,02/01/10 00:51,
20090713,13,51,25,10,02/01/10 00:51,
20090713,13,52,10.4,110.8,02/01/10 00:51,
20090713,13,53,16.3,175.5,02/01/10 00:51,
20090713,13,54,34.2,30.2,02/01/10 00:51,
20090713,13,55,23,71.8,02/01/10 00:51,
20090713,13,56,6.9,10,02/01/10 00:51,
20090713,13,57,17,.8,02/01/10 00:51,
20090713,13,58,18.6,0,02/01/10 00:51,
20090713,13,59,8.7,11.1,02/01/10 00:51,
20090713,13,60,3.8,28.6,02/01/10 00:51,
20090713,13,61,11.7,15,02/01/10 00:51,
20090713,13,62,14.9,8.2,02/01/10 00:51,
20090713,13,63,9.8,0,02/01/10 00:51,
20090713,13,64,25.8,0,02/01/10 00:51,
20090713,13,65,69.2,0,02/01/10 00:51,
20090713,13,66,3,0,02/01/10 00:51,
20090713,13,67,.9,0,02/01/10 00:51,
20090713,13,68,8,0,02/01/10 00:51,
20090713,13,69,6.4,0,02/01/10 00:51,
20090713,13,70,17,5,02/01/10 00:51,
20090713,13,72,3,0,02/01/10 00:51,
20090713,13,75,28.7,1,02/01/10 00:51,
20090713,13,78,17,0,02/01/10 00:51,
20090713,13,79,6,0,02/01/10 00:51,
20090713,13,80,12,0,02/01/10 00:51,
20090713,13,82,3,0,02/01/10 00:51,
20090713,13,85,30,0,02/01/10 00:51,
20090713,13,89,10,0,02/01/10 00:51,
20090713,13,90,1,0,02/01/10 00:51,
20090713,13,95,3,0,02/01/10 00:51,
20090713,13,96,6.7,0,02/01/10 00:51,
20090713,13,98,4,0,02/01/10 00:51,
20090713,13,111,4,0,02/01/10 00:51,
20090713,13,117,9,0,02/01/10 00:51,
20090713,13,121,4,0,02/01/10 00:51,
20090713,13,145,5,0,02/01/10 00:51,
20090713,13,156,11,0,02/01/10 00:51,
20090713,13,195,4,0,02/01/10 00:51,
20090713,13,206,0,9.6,02/01/10 00:51,
20090713,13,400,0,20,02/01/10 00:51,
20090713,13,999,0,295,02/01/10 00:51,
20090713,14,-50,3,0,02/01/10 00:51,
20090713,14,-25,0,20,02/01/10 00:51,
20090713,14,-15,0,5,02/01/10 00:51,
20090713,14,-10,0,62,02/01/10 00:51,
20090713,14,-9,10,0,02/01/10 00:51,
20090713,14,0,24,2,02/01/10 00:51,
20090713,14,5,0,12,02/01/10 00:51,
20090713,14,10,0,1,02/01/10 00:51,
20090713,14,16,5,0,02/01/10 00:51,
20090713,14,20,40,0,02/01/10 00:51,
20090713,14,21,50.6,0,02/01/10 00:51,
20090713,14,22,106.7,0,02/01/10 00:51,
20090713,14,23,37.8,20,02/01/10 00:51,
20090713,14,24,1.8,32,02/01/10 00:51,
20090713,14,25,20,22,02/01/10 00:51,
20090713,14,26,0,.8,02/01/10 00:51,
20090713,14,27,111.8,21.8,02/01/10 00:51,
20090713,14,28,105,59,02/01/10 00:51,
20090713,14,29,213.6,81.8,02/01/10 00:51,
20090713,14,30,200,106.8,02/01/10 00:51,
20090713,14,31,2.8,66.3,02/01/10 00:51,
20090713,14,32,2.3,27.7,02/01/10 00:51,
20090713,14,33,0,60.8,02/01/10 00:51,
20090713,14,34,0,40.1,02/01/10 00:51,
20090713,14,35,2.7,18.2,02/01/10 00:51,
20090713,14,36,70,1.3,02/01/10 00:51,
20090713,14,37,0,17.1,02/01/10 00:51,
20090713,14,38,30,3.1,02/01/10 00:51,
20090713,14,39,0,16.3,02/01/10 00:51,
20090713,14,40,35,10,02/01/10 00:51,
20090713,14,41,15,20,02/01/10 00:51,
20090713,14,42,15,0,02/01/10 00:51,
20090713,14,43,33,75,02/01/10 00:51,
20090713,14,44,69,0,02/01/10 00:51,
20090713,14,45,8.1,3,02/01/10 00:51,
20090713,14,46,16,0,02/01/10 00:51,
20090713,14,47,35,5,02/01/10 00:51,
20090713,14,48,16,0,02/01/10 00:51,
20090713,14,49,24.1,0,02/01/10 00:51,
20090713,14,50,53.2,15,02/01/10 00:51,
20090713,14,51,40.9,220,02/01/10 00:51,
20090713,14,52,32.3,0,02/01/10 00:51,
20090713,14,53,8.4,200,02/01/10 00:51,
20090713,14,54,27.4,100,02/01/10 00:51,
20090713,14,55,6.1,12.4,02/01/10 00:51,
20090713,14,56,40.3,188,02/01/10 00:51,
20090713,14,57,16.8,48.1,02/01/10 00:51,
20090713,14,58,25.4,63,02/01/10 00:51,
20090713,14,59,21,12.6,02/01/10 00:51,
20090713,14,60,5.9,25,02/01/10 00:51,
20090713,14,61,1.5,.9,02/01/10 00:51,
20090713,14,62,21.2,3,02/01/10 00:51,
20090713,14,63,1.5,15.1,02/01/10 00:51,
20090713,14,64,8.6,1.4,02/01/10 00:51,
20090713,14,65,88.3,12.6,02/01/10 00:51,
20090713,14,66,10.4,9.1,02/01/10 00:51,
20090713,14,67,51.3,0,02/01/10 00:51,
20090713,14,68,4,0,02/01/10 00:51,
20090713,14,69,.9,0,02/01/10 00:51,
20090713,14,70,18,0,02/01/10 00:51,
20090713,14,71,2.2,0,02/01/10 00:51,
20090713,14,72,18.8,0,02/01/10 00:51,
20090713,14,74,3,0,02/01/10 00:51,
20090713,14,75,20,5,02/01/10 00:51,
20090713,14,76,5,0,02/01/10 00:51,
20090713,14,79,7.4,0,02/01/10 00:51,
20090713,14,80,17,0,02/01/10 00:51,
20090713,14,81,6,0,02/01/10 00:51,
20090713,14,82,12,0,02/01/10 00:51,
20090713,14,84,3,0,02/01/10 00:51,
20090713,14,85,20,0,02/01/10 00:51,
20090713,14,86,7,0,02/01/10 00:51,
20090713,14,87,3,0,02/01/10 00:51,
20090713,14,91,11,0,02/01/10 00:51,
20090713,14,96,3,0,02/01/10 00:51,
20090713,14,100,17.5,0,02/01/10 00:51,
20090713,14,114,4,0,02/01/10 00:51,
20090713,14,120,9,0,02/01/10 00:51,
20090713,14,124,4,0,02/01/10 00:51,
20090713,14,145,5,0,02/01/10 00:51,
20090713,14,160,11,0,02/01/10 00:51,
20090713,14,200,4,0,02/01/10 00:51,
20090713,14,206,0,4.8,02/01/10 00:51,
20090713,14,400,0,20,02/01/10 00:51,
20090713,14,999,0,307,02/01/10 00:51,
20090713,15,-25,0,20,02/01/10 00:51,
20090713,15,-15,0,5,02/01/10 00:51,
20090713,15,-10,0,62,02/01/10 00:51,
20090713,15,-8,10,0,02/01/10 00:51,
20090713,15,-6,6.6,0,02/01/10 00:51,
20090713,15,0,24,2,02/01/10 00:51,
20090713,15,5,0,12,02/01/10 00:51,
20090713,15,10,0,1,02/01/10 00:51,
20090713,15,17,5,0,02/01/10 00:51,
20090713,15,20,25,0,02/01/10 00:51,
20090713,15,23,102.9,20,02/01/10 00:51,
20090713,15,24,118.4,2,02/01/10 00:51,
20090713,15,25,29.6,37,02/01/10 00:51,
20090713,15,26,1.8,15.8,02/01/10 00:51,
20090713,15,27,0,1.8,02/01/10 00:51,
20090713,15,28,11.6,65,02/01/10 00:51,
20090713,15,29,103.1,47.7,02/01/10 00:51,
20090713,15,30,103.9,90.1,02/01/10 00:51,
20090713,15,31,215,124.3,02/01/10 00:51,
20090713,15,32,201.2,1.8,02/01/10 00:51,
20090713,15,33,0,36.4,02/01/10 00:51,
20090713,15,34,3,28.3,02/01/10 00:51,
20090713,15,35,7.5,16.9,02/01/10 00:51,
20090713,15,36,50,5.1,02/01/10 00:51,
20090713,15,37,0,13.1,02/01/10 00:51,
20090713,15,38,42.8,28.4,02/01/10 00:51,
20090713,15,39,0,18.3,02/01/10 00:51,
20090713,15,40,35,1.8,02/01/10 00:51,
20090713,15,41,0,1.3,02/01/10 00:51,
20090713,15,42,15,0,02/01/10 00:51,
20090713,15,43,0,30,02/01/10 00:51,
20090713,15,44,60,25,02/01/10 00:51,
20090713,15,45,0,50,02/01/10 00:51,
20090713,15,46,9.3,3,02/01/10 00:51,
20090713,15,47,47.8,5,02/01/10 00:51,
20090713,15,48,13,0,02/01/10 00:51,
20090713,15,49,23,0,02/01/10 00:51,
20090713,15,50,26,5,02/01/10 00:51,
20090713,15,51,15.2,20,02/01/10 00:51,
20090713,15,52,35.3,0,02/01/10 00:51,
20090713,15,53,22.3,15,02/01/10 00:51,
20090713,15,54,39,39.1,02/01/10 00:51,
20090713,15,55,19.3,210,02/01/10 00:51,
20090713,15,56,35.1,0,02/01/10 00:51,
20090713,15,57,7.1,203,02/01/10 00:51,
20090713,15,58,33.6,0,02/01/10 00:51,
20090713,15,59,14.8,210.5,02/01/10 00:51,
20090713,15,60,14.2,192,02/01/10 00:51,
20090713,15,61,21.6,47.2,02/01/10 00:51,
20090713,15,62,1.3,13.4,02/01/10 00:51,
20090713,15,63,14,0,02/01/10 00:51,
20090713,15,64,19.3,3.9,02/01/10 00:51,
20090713,15,65,72.2,0,02/01/10 00:51,
20090713,15,66,.7,0,02/01/10 00:51,
20090713,15,67,14.6,16.4,02/01/10 00:51,
20090713,15,68,25.1,0,02/01/10 00:51,
20090713,15,69,11.6,10.9,02/01/10 00:51,
20090713,15,70,68.3,2.4,02/01/10 00:51,
20090713,15,71,1,5,02/01/10 00:51,
20090713,15,72,.9,6.5,02/01/10 00:51,
20090713,15,74,5.2,0,02/01/10 00:51,
20090713,15,75,32.8,0,02/01/10 00:51,
20090713,15,76,8,0,02/01/10 00:51,
20090713,15,77,0,1.2,02/01/10 00:51,
20090713,15,78,6,0,02/01/10 00:51,
20090713,15,79,1,15,02/01/10 00:51,
20090713,15,80,7,0,02/01/10 00:51,
20090713,15,81,0,5,02/01/10 00:51,
20090713,15,82,7.4,0,02/01/10 00:51,
20090713,15,85,20,0,02/01/10 00:51,
20090713,15,87,8,0,02/01/10 00:51,
20090713,15,88,3,0,02/01/10 00:51,
20090713,15,89,15,0,02/01/10 00:51,
20090713,15,90,4,0,02/01/10 00:51,
20090713,15,91,3,0,02/01/10 00:51,
20090713,15,92,10,0,02/01/10 00:51,
20090713,15,94,1,0,02/01/10 00:51,
20090713,15,96,3,0,02/01/10 00:51,
20090713,15,99,3,0,02/01/10 00:51,
20090713,15,103,13.5,0,02/01/10 00:51,
20090713,15,124,4,0,02/01/10 00:51,
20090713,15,126,3,0,02/01/10 00:51,
20090713,15,130,9,0,02/01/10 00:51,
20090713,15,131,6,0,02/01/10 00:51,
20090713,15,135,4,0,02/01/10 00:51,
20090713,15,145,5,0,02/01/10 00:51,
20090713,15,148,4,0,02/01/10 00:51,
20090713,15,174,9,0,02/01/10 00:51,
20090713,15,206,0,6,02/01/10 00:51,
20090713,15,217,12,0,02/01/10 00:51,
20090713,15,400,0,20,02/01/10 00:51,
20090713,15,999,0,324,02/01/10 00:51,
20090713,16,-50,2,0,02/01/10 00:51,
20090713,16,-25,0,20,02/01/10 00:51,
20090713,16,-15,0,5,02/01/10 00:51,
20090713,16,-10,0,62,02/01/10 00:51,
20090713,16,-6,34.2,0,02/01/10 00:51,
20090713,16,0,24,2,02/01/10 00:51,
20090713,16,5,0,12,02/01/10 00:51,
20090713,16,10,0,1,02/01/10 00:51,
20090713,16,18,5,0,02/01/10 00:51,
20090713,16,20,25,0,02/01/10 00:51,
20090713,16,23,15,20,02/01/10 00:51,
20090713,16,25,20,22,02/01/10 00:51,
20090713,16,26,0,2,02/01/10 00:51,
20090713,16,27,0,.8,02/01/10 00:51,
20090713,16,28,0,56.8,02/01/10 00:51,
20090713,16,29,0,60,02/01/10 00:51,
20090713,16,30,0,70.8,02/01/10 00:51,
20090713,16,31,100,82,02/01/10 00:51,
20090713,16,32,100,17.3,02/01/10 00:51,
20090713,16,33,200,68.1,02/01/10 00:51,
20090713,16,34,200,17.1,02/01/10 00:51,
20090713,16,35,25,37.6,02/01/10 00:51,
20090713,16,36,50,9.8,02/01/10 00:51,
20090713,16,37,0,20.1,02/01/10 00:51,
20090713,16,38,0,7.1,02/01/10 00:51,
20090713,16,39,0,15.6,02/01/10 00:51,
20090713,16,40,25,7.9,02/01/10 00:51,
20090713,16,41,20,21.8,02/01/10 00:51,
20090713,16,42,0,16.3,02/01/10 00:51,
20090713,16,43,30,0,02/01/10 00:51,
20090713,16,44,50,12,02/01/10 00:51,
20090713,16,45,15,76,02/01/10 00:51,
20090713,16,46,0,3,02/01/10 00:51,
20090713,16,47,6.3,35,02/01/10 00:51,
20090713,16,48,8.8,0,02/01/10 00:51,
20090713,16,49,33,20,02/01/10 00:51,
20090713,16,50,39,5,02/01/10 00:51,
20090713,16,51,16,5,02/01/10 00:51,
20090713,16,52,3.1,20,02/01/10 00:51,
20090713,16,53,33.4,0,02/01/10 00:51,
20090713,16,54,38.1,15,02/01/10 00:51,
20090713,16,55,41.1,0,02/01/10 00:51,
20090713,16,56,29.6,0,02/01/10 00:51,
20090713,16,57,3.1,0,02/01/10 00:51,
20090713,16,58,20.6,203,02/01/10 00:51,
20090713,16,59,16,0,02/01/10 00:51,
20090713,16,60,37.6,225,02/01/10 00:51,
20090713,16,61,13.5,0,02/01/10 00:51,
20090713,16,62,31.8,100,02/01/10 00:51,
20090713,16,63,5.6,0,02/01/10 00:51,
20090713,16,64,10,103,02/01/10 00:51,
20090713,16,65,61.8,52.1,02/01/10 00:51,
20090713,16,66,1,0,02/01/10 00:51,
20090713,16,67,17.3,5,02/01/10 00:51,
20090713,16,68,16,0,02/01/10 00:51,
20090713,16,69,5,0,02/01/10 00:51,
20090713,16,70,16.4,0,02/01/10 00:51,
20090713,16,71,15,0,02/01/10 00:51,
20090713,16,72,1.6,0,02/01/10 00:51,
20090713,16,73,1.2,0,02/01/10 00:51,
20090713,16,74,9,0,02/01/10 00:51,
20090713,16,75,21,0,02/01/10 00:51,
20090713,16,76,6.1,0,02/01/10 00:51,
20090713,16,78,3,0,02/01/10 00:51,
20090713,16,79,13.3,0,02/01/10 00:51,
20090713,16,80,4,0,02/01/10 00:51,
20090713,16,81,34,0,02/01/10 00:51,
20090713,16,82,0,15,02/01/10 00:51,
20090713,16,83,6,0,02/01/10 00:51,
20090713,16,85,23,5,02/01/10 00:51,
20090713,16,86,6.4,0,02/01/10 00:51,
20090713,16,89,3,0,02/01/10 00:51,
20090713,16,90,4,0,02/01/10 00:51,
20090713,16,91,3,0,02/01/10 00:51,
20090713,16,92,8,0,02/01/10 00:51,
20090713,16,93,3.7,0,02/01/10 00:51,
20090713,16,94,12,0,02/01/10 00:51,
20090713,16,95,10,0,02/01/10 00:51,
20090713,16,96,1,0,02/01/10 00:51,
20090713,16,97,3,0,02/01/10 00:51,
20090713,16,101,6,0,02/01/10 00:51,
20090713,16,114,6.7,0,02/01/10 00:51,
20090713,16,131,4,0,02/01/10 00:51,
20090713,16,134,3,0,02/01/10 00:51,
20090713,16,138,9,0,02/01/10 00:51,
20090713,16,139,6,0,02/01/10 00:51,
20090713,16,143,4,0,02/01/10 00:51,
20090713,16,145,5,0,02/01/10 00:51,
20090713,16,157,4,0,02/01/10 00:51,
20090713,16,184,9,0,02/01/10 00:51,
20090713,16,206,0,43.7,02/01/10 00:51,
20090713,16,230,12,0,02/01/10 00:51,
20090713,16,999,0,335,02/01/10 00:51,
20090713,17,-25,0,20,02/01/10 00:51,
20090713,17,-15,0,5,02/01/10 00:51,
20090713,17,-10,0,62,02/01/10 00:51,
20090713,17,-6,23.4,0,02/01/10 00:51,
20090713,17,-4,10,0,02/01/10 00:51,
20090713,17,0,24,2,02/01/10 00:51,
20090713,17,5,0,12,02/01/10 00:51,
20090713,17,10,0,1,02/01/10 00:51,
20090713,17,18,5,0,02/01/10 00:51,
20090713,17,20,25,0,02/01/10 00:51,
20090713,17,23,0,20,02/01/10 00:51,
20090713,17,25,20,20,02/01/10 00:51,
20090713,17,26,74.2,4,02/01/10 00:51,
20090713,17,27,127.9,15.8,02/01/10 00:51,
20090713,17,28,41,55,02/01/10 00:51,
20090713,17,29,4,46.8,02/01/10 00:51,
20090713,17,30,100,63.7,02/01/10 00:51,
20090713,17,31,100,87.1,02/01/10 00:51,
20090713,17,32,213.8,2.5,02/01/10 00:51,
20090713,17,33,201.4,95.8,02/01/10 00:51,
20090713,17,34,4.5,24.9,02/01/10 00:51,
20090713,17,35,25.8,4.4,02/01/10 00:51,
20090713,17,36,51.4,11.3,02/01/10 00:51,
20090713,17,37,0,6.1,02/01/10 00:51,
20090713,17,38,3.2,31,02/01/10 00:51,
20090713,17,39,0,5.1,02/01/10 00:51,
20090713,17,40,27.5,16.9,02/01/10 00:51,
20090713,17,41,0,2.6,02/01/10 00:51,
20090713,17,42,52.9,17.1,02/01/10 00:51,
20090713,17,44,50,15,02/01/10 00:51,
20090713,17,45,0,50,02/01/10 00:51,
20090713,17,46,0,20,02/01/10 00:51,
20090713,17,47,20,33,02/01/10 00:51,
20090713,17,48,30,0,02/01/10 00:51,
20090713,17,49,5.1,50,02/01/10 00:51,
20090713,17,52,8.1,15,02/01/10 00:51,
20090713,17,53,32.4,35,02/01/10 00:51,
20090713,17,54,7.1,26,02/01/10 00:51,
20090713,17,55,27.2,0,02/01/10 00:51,
20090713,17,56,27.4,0,02/01/10 00:51,
20090713,17,57,27.8,200,02/01/10 00:51,
20090713,17,58,29.2,218,02/01/10 00:51,
20090713,17,59,8,0,02/01/10 00:51,
20090713,17,60,66.1,125,02/01/10 00:51,
