BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131022,07,71,0,26,03/01/14 02:47,
20131022,07,72,6,0,03/01/14 02:47,
20131022,07,74,9,0,03/01/14 02:47,
20131022,07,75,102,.5,03/01/14 02:47,
20131022,07,76,4,0,03/01/14 02:47,
20131022,07,78,4,0,03/01/14 02:47,
20131022,07,79,3,0,03/01/14 02:47,
20131022,07,81,0,200,03/01/14 02:47,
20131022,07,82,6,0,03/01/14 02:47,
20131022,07,83,4,0,03/01/14 02:47,
20131022,07,87,3,0,03/01/14 02:47,
20131022,07,98,3,0,03/01/14 02:47,
20131022,07,99,0,242,03/01/14 02:47,
20131022,07,100,7,26,03/01/14 02:47,
20131022,07,110,0,12,03/01/14 02:47,
20131022,07,125,2,0,03/01/14 02:47,
20131022,07,150,4,0,03/01/14 02:47,
20131022,07,155,0,793,03/01/14 02:47,
20131022,07,175,4,0,03/01/14 02:47,
20131022,07,200,13,0,03/01/14 02:47,
20131022,07,230,0,6,03/01/14 02:47,
20131022,07,250,0,50,03/01/14 02:47,
20131022,07,300,10,232,03/01/14 02:47,
20131022,07,400,10,0,03/01/14 02:47,
20131022,07,999,0,3908.1,03/01/14 02:47,
20131022,07,1000,0,126,03/01/14 02:47,
20131022,08,-336,0,1.7,03/01/14 02:47,
20131022,08,-200,50,0,03/01/14 02:47,
20131022,08,-60,0,10,03/01/14 02:47,
20131022,08,-20,0,10,03/01/14 02:47,
20131022,08,-15,0,45,03/01/14 02:47,
20131022,08,-12,12,0,03/01/14 02:47,
20131022,08,-5,0,55,03/01/14 02:47,
20131022,08,0,2266.4,7,03/01/14 02:47,
20131022,08,1,827,18,03/01/14 02:47,
20131022,08,2,0,5,03/01/14 02:47,
20131022,08,3,0,49,03/01/14 02:47,
20131022,08,4,0,13,03/01/14 02:47,
20131022,08,5,143,39,03/01/14 02:47,
20131022,08,6,12,28,03/01/14 02:47,
20131022,08,8,0,73,03/01/14 02:47,
20131022,08,9,0,16,03/01/14 02:47,
20131022,08,10,200,42,03/01/14 02:47,
20131022,08,11,4,7,03/01/14 02:47,
20131022,08,12,0,93,03/01/14 02:47,
20131022,08,13,0,2,03/01/14 02:47,
20131022,08,14,0,7,03/01/14 02:47,
20131022,08,15,6,39,03/01/14 02:47,
20131022,08,16,0,4,03/01/14 02:47,
20131022,08,17,0,9,03/01/14 02:47,
20131022,08,18,26,9.1,03/01/14 02:47,
20131022,08,20,.2,31,03/01/14 02:47,
20131022,08,21,0,47,03/01/14 02:47,
20131022,08,23,0,.9,03/01/14 02:47,
20131022,08,24,.1,25,03/01/14 02:47,
20131022,08,25,0,80,03/01/14 02:47,
20131022,08,26,150.4,6.7,03/01/14 02:47,
20131022,08,27,.9,26.5,03/01/14 02:47,
20131022,08,28,100,35,03/01/14 02:47,
20131022,08,29,120,5.4,03/01/14 02:47,
20131022,08,30,0,244.9,03/01/14 02:47,
20131022,08,31,0,88.7,03/01/14 02:47,
20131022,08,32,50,43,03/01/14 02:47,
20131022,08,33,101.3,258.1,03/01/14 02:47,
20131022,08,34,1,42,03/01/14 02:47,
20131022,08,35,13,239.2,03/01/14 02:47,
20131022,08,36,5.5,40.4,03/01/14 02:47,
20131022,08,37,65.1,205,03/01/14 02:47,
20131022,08,38,.7,47.2,03/01/14 02:47,
20131022,08,39,2.6,368.2,03/01/14 02:47,
20131022,08,40,58.2,65.9,03/01/14 02:47,
20131022,08,41,70,50.2,03/01/14 02:47,
20131022,08,42,15,211,03/01/14 02:47,
20131022,08,43,60.2,190,03/01/14 02:47,
20131022,08,44,53.5,129,03/01/14 02:47,
20131022,08,45,87.5,102,03/01/14 02:47,
20131022,08,46,1.7,418,03/01/14 02:47,
20131022,08,47,58.7,96,03/01/14 02:47,
20131022,08,48,6.8,146,03/01/14 02:47,
20131022,08,49,14.4,179,03/01/14 02:47,
20131022,08,50,68,431,03/01/14 02:47,
20131022,08,51,4.6,52.3,03/01/14 02:47,
20131022,08,52,33,54,03/01/14 02:47,
20131022,08,53,17,64,03/01/14 02:47,
20131022,08,54,53,32,03/01/14 02:47,
20131022,08,55,7,148,03/01/14 02:47,
20131022,08,56,3.8,0,03/01/14 02:47,
20131022,08,57,15,18,03/01/14 02:47,
20131022,08,58,33,0,03/01/14 02:47,
20131022,08,59,8,0,03/01/14 02:47,
20131022,08,60,19,74,03/01/14 02:47,
20131022,08,61,2,0,03/01/14 02:47,
20131022,08,62,4,0,03/01/14 02:47,
20131022,08,63,11.1,0,03/01/14 02:47,
20131022,08,64,3,9,03/01/14 02:47,
20131022,08,65,82,507,03/01/14 02:47,
20131022,08,66,21,50,03/01/14 02:47,
20131022,08,67,1.7,0,03/01/14 02:47,
20131022,08,70,0,75,03/01/14 02:47,
20131022,08,72,12,0,03/01/14 02:47,
20131022,08,74,3,0,03/01/14 02:47,
20131022,08,75,102,0,03/01/14 02:47,
20131022,08,76,4,0,03/01/14 02:47,
20131022,08,78,8,26,03/01/14 02:47,
20131022,08,79,3,0,03/01/14 02:47,
20131022,08,82,6,0,03/01/14 02:47,
20131022,08,84,4,0,03/01/14 02:47,
20131022,08,88,3,0,03/01/14 02:47,
20131022,08,94,0,.5,03/01/14 02:47,
20131022,08,99,3,0,03/01/14 02:47,
20131022,08,100,7,20,03/01/14 02:47,
20131022,08,114,0,6,03/01/14 02:47,
20131022,08,125,2,12,03/01/14 02:47,
20131022,08,137,.1,0,03/01/14 02:47,
20131022,08,150,4,100,03/01/14 02:47,
20131022,08,155,0,451,03/01/14 02:47,
20131022,08,166,0,200,03/01/14 02:47,
20131022,08,175,4,0,03/01/14 02:47,
20131022,08,200,13,0,03/01/14 02:47,
20131022,08,250,0,50,03/01/14 02:47,
20131022,08,300,10,221,03/01/14 02:47,
20131022,08,400,10,0,03/01/14 02:47,
20131022,08,999,0,4373.4,03/01/14 02:47,
20131022,08,1000,0,130,03/01/14 02:47,
20131022,09,-369,0,1.7,03/01/14 02:47,
20131022,09,-200,50,0,03/01/14 02:47,
20131022,09,-15,0,45,03/01/14 02:47,
20131022,09,-12,12,0,03/01/14 02:47,
20131022,09,-5,0,55,03/01/14 02:47,
20131022,09,-3,0,2,03/01/14 02:47,
20131022,09,0,2276.6,5,03/01/14 02:47,
20131022,09,1,827,18,03/01/14 02:47,
20131022,09,2,0,5,03/01/14 02:47,
20131022,09,3,0,49,03/01/14 02:47,
20131022,09,4,0,13,03/01/14 02:47,
20131022,09,5,143,19,03/01/14 02:47,
20131022,09,6,12,27,03/01/14 02:47,
20131022,09,8,0,75,03/01/14 02:47,
20131022,09,9,4,4,03/01/14 02:47,
20131022,09,10,200,32,03/01/14 02:47,
20131022,09,11,0,50,03/01/14 02:47,
20131022,09,12,0,48,03/01/14 02:47,
20131022,09,13,0,12,03/01/14 02:47,
20131022,09,14,0,23,03/01/14 02:47,
20131022,09,15,6,14.1,03/01/14 02:47,
20131022,09,16,0,4,03/01/14 02:47,
20131022,09,17,.2,67,03/01/14 02:47,
20131022,09,18,26,0,03/01/14 02:47,
20131022,09,19,0,24,03/01/14 02:47,
20131022,09,20,0,9.9,03/01/14 02:47,
20131022,09,21,.1,22,03/01/14 02:47,
20131022,09,22,0,86,03/01/14 02:47,
20131022,09,23,20,0,03/01/14 02:47,
20131022,09,24,0,3,03/01/14 02:47,
20131022,09,25,20,93.1,03/01/14 02:47,
20131022,09,26,101.3,227.2,03/01/14 02:47,
20131022,09,27,0,100.2,03/01/14 02:47,
20131022,09,28,0,59.3,03/01/14 02:47,
20131022,09,29,170,116.2,03/01/14 02:47,
20131022,09,30,0,125.4,03/01/14 02:47,
20131022,09,31,0,44.9,03/01/14 02:47,
20131022,09,32,51.3,82.8,03/01/14 02:47,
20131022,09,33,111,105,03/01/14 02:47,
20131022,09,34,100.9,36.9,03/01/14 02:47,
20131022,09,35,104.1,259.2,03/01/14 02:47,
20131022,09,36,101,103,03/01/14 02:47,
20131022,09,37,12.3,178.4,03/01/14 02:47,
20131022,09,38,54,106.2,03/01/14 02:47,
20131022,09,39,52.6,60.2,03/01/14 02:47,
20131022,09,40,51.2,61.9,03/01/14 02:47,
20131022,09,41,19,25,03/01/14 02:47,
20131022,09,42,18,66.2,03/01/14 02:47,
20131022,09,43,72.2,122,03/01/14 02:47,
20131022,09,44,28.3,56,03/01/14 02:47,
20131022,09,45,50.7,78,03/01/14 02:47,
20131022,09,46,4.7,168,03/01/14 02:47,
20131022,09,47,66.7,34,03/01/14 02:47,
20131022,09,48,5.7,0,03/01/14 02:47,
20131022,09,49,22.4,20,03/01/14 02:47,
20131022,09,50,60.9,0,03/01/14 02:47,
20131022,09,51,3.6,19.3,03/01/14 02:47,
20131022,09,52,24,7,03/01/14 02:47,
20131022,09,53,4,0,03/01/14 02:47,
20131022,09,54,54,10,03/01/14 02:47,
20131022,09,55,11,172,03/01/14 02:47,
20131022,09,56,4,0,03/01/14 02:47,
20131022,09,57,18,0,03/01/14 02:47,
20131022,09,58,12,12,03/01/14 02:47,
20131022,09,59,12,8,03/01/14 02:47,
20131022,09,60,31,0,03/01/14 02:47,
20131022,09,61,3.8,0,03/01/14 02:47,
20131022,09,62,.1,0,03/01/14 02:47,
20131022,09,64,1.2,26,03/01/14 02:47,
20131022,09,65,77,15,03/01/14 02:47,
20131022,09,66,21.7,50,03/01/14 02:47,
20131022,09,67,3,5,03/01/14 02:47,
20131022,09,68,2,0,03/01/14 02:47,
20131022,09,69,4,0,03/01/14 02:47,
20131022,09,72,3,0,03/01/14 02:47,
20131022,09,76,0,3,03/01/14 02:47,
20131022,09,77,4,0,03/01/14 02:47,
20131022,09,79,9,0,03/01/14 02:47,
20131022,09,81,3,0,03/01/14 02:47,
20131022,09,82,6,0,03/01/14 02:47,
20131022,09,83,0,9,03/01/14 02:47,
20131022,09,91,3,0,03/01/14 02:47,
20131022,09,95,0,6,03/01/14 02:47,
20131022,09,100,5,30.5,03/01/14 02:47,
20131022,09,114,0,6,03/01/14 02:47,
20131022,09,125,0,12,03/01/14 02:47,
20131022,09,145,.1,0,03/01/14 02:47,
20131022,09,149,0,200,03/01/14 02:47,
20131022,09,150,0,100,03/01/14 02:47,
20131022,09,155,0,330,03/01/14 02:47,
20131022,09,200,5,0,03/01/14 02:47,
20131022,09,238,15,0,03/01/14 02:47,
20131022,09,250,0,50,03/01/14 02:47,
20131022,09,300,10,221,03/01/14 02:47,
20131022,09,400,10,0,03/01/14 02:47,
20131022,09,999,0,4352.2,03/01/14 02:47,
20131022,09,1000,0,130,03/01/14 02:47,
20131022,10,-389,0,1.7,03/01/14 02:47,
20131022,10,-200,50,0,03/01/14 02:47,
20131022,10,-15,0,45,03/01/14 02:47,
20131022,10,-5,0,43,03/01/14 02:47,
20131022,10,-3,0,2,03/01/14 02:47,
20131022,10,0,2269.8,5,03/01/14 02:47,
20131022,10,1,827,18,03/01/14 02:47,
20131022,10,2,0,5,03/01/14 02:47,
20131022,10,3,0,37,03/01/14 02:47,
20131022,10,4,0,13,03/01/14 02:47,
20131022,10,5,143,29,03/01/14 02:47,
20131022,10,6,12,17,03/01/14 02:47,
20131022,10,7,0,2,03/01/14 02:47,
20131022,10,8,16,73,03/01/14 02:47,
20131022,10,10,200,32,03/01/14 02:47,
20131022,10,11,0,15,03/01/14 02:47,
20131022,10,12,0,96.1,03/01/14 02:47,
20131022,10,13,.2,0,03/01/14 02:47,
20131022,10,14,0,5,03/01/14 02:47,
20131022,10,15,6,5,03/01/14 02:47,
20131022,10,16,0,22,03/01/14 02:47,
20131022,10,17,0,71,03/01/14 02:47,
20131022,10,18,26.1,16.9,03/01/14 02:47,
20131022,10,19,0,8,03/01/14 02:47,
20131022,10,20,0,34,03/01/14 02:47,
20131022,10,21,0,2,03/01/14 02:47,
20131022,10,22,0,85,03/01/14 02:47,
20131022,10,23,20,51,03/01/14 02:47,
20131022,10,24,.9,4.8,03/01/14 02:47,
20131022,10,25,20.4,88.6,03/01/14 02:47,
20131022,10,26,100,227.9,03/01/14 02:47,
20131022,10,27,0,66.8,03/01/14 02:47,
20131022,10,28,0,117.3,03/01/14 02:47,
20131022,10,29,170,109.6,03/01/14 02:47,
20131022,10,30,0,26,03/01/14 02:47,
20131022,10,31,1.3,46.5,03/01/14 02:47,
20131022,10,32,0,190.8,03/01/14 02:47,
20131022,10,33,160.9,105,03/01/14 02:47,
20131022,10,34,100.1,34.8,03/01/14 02:47,
20131022,10,35,54,207,03/01/14 02:47,
20131022,10,36,152.8,6,03/01/14 02:47,
20131022,10,37,13.2,171.4,03/01/14 02:47,
20131022,10,38,106.5,64.2,03/01/14 02:47,
20131022,10,39,.4,78.2,03/01/14 02:47,
20131022,10,40,4.2,30.9,03/01/14 02:47,
20131022,10,41,81,65,03/01/14 02:47,
20131022,10,42,50,35.2,03/01/14 02:47,
20131022,10,43,23.4,155,03/01/14 02:47,
20131022,10,44,27.8,49,03/01/14 02:47,
20131022,10,45,47,64,03/01/14 02:47,
20131022,10,46,.2,26,03/01/14 02:47,
20131022,10,47,9.2,27,03/01/14 02:47,
20131022,10,48,63.2,0,03/01/14 02:47,
20131022,10,49,34.6,10,03/01/14 02:47,
20131022,10,50,59.8,7.3,03/01/14 02:47,
20131022,10,51,1,17,03/01/14 02:47,
20131022,10,52,27,0,03/01/14 02:47,
20131022,10,53,0,10,03/01/14 02:47,
20131022,10,54,46,0,03/01/14 02:47,
20131022,10,55,16,172,03/01/14 02:47,
20131022,10,56,10,0,03/01/14 02:47,
20131022,10,57,15,0,03/01/14 02:47,
20131022,10,58,8,20,03/01/14 02:47,
20131022,10,59,19,0,03/01/14 02:47,
20131022,10,60,38,0,03/01/14 02:47,
20131022,10,62,3,0,03/01/14 02:47,
20131022,10,63,.1,26,03/01/14 02:47,
20131022,10,64,.8,0,03/01/14 02:47,
20131022,10,65,85,15,03/01/14 02:47,
20131022,10,66,18.7,55,03/01/14 02:47,
20131022,10,67,1.2,0,03/01/14 02:47,
20131022,10,69,4,0,03/01/14 02:47,
20131022,10,71,2,0,03/01/14 02:47,
20131022,10,72,33,0,03/01/14 02:47,
20131022,10,75,0,3,03/01/14 02:47,
20131022,10,76,4,0,03/01/14 02:47,
20131022,10,78,6,9,03/01/14 02:47,
20131022,10,80,3,0,03/01/14 02:47,
20131022,10,82,6,0,03/01/14 02:47,
20131022,10,84,15,0,03/01/14 02:47,
20131022,10,90,3,0,03/01/14 02:47,
20131022,10,94,9,0,03/01/14 02:47,
20131022,10,95,0,6,03/01/14 02:47,
20131022,10,100,5,30,03/01/14 02:47,
20131022,10,103,0,.5,03/01/14 02:47,
20131022,10,114,0,6,03/01/14 02:47,
20131022,10,125,0,12,03/01/14 02:47,
20131022,10,145,.1,0,03/01/14 02:47,
20131022,10,148,0,200,03/01/14 02:47,
20131022,10,150,0,100,03/01/14 02:47,
20131022,10,155,0,231,03/01/14 02:47,
20131022,10,200,5,0,03/01/14 02:47,
20131022,10,238,15,0,03/01/14 02:47,
20131022,10,250,0,50,03/01/14 02:47,
20131022,10,300,10,221,03/01/14 02:47,
20131022,10,333,0,100,03/01/14 02:47,
20131022,10,400,10,0,03/01/14 02:47,
20131022,10,999,0,4355,03/01/14 02:47,
20131022,10,1000,0,130,03/01/14 02:47,
20131022,11,-400,0,1.7,03/01/14 02:47,
20131022,11,-200,50,0,03/01/14 02:47,
20131022,11,-15,0,45,03/01/14 02:47,
20131022,11,-5,0,43,03/01/14 02:47,
20131022,11,-4,0,2,03/01/14 02:47,
20131022,11,0,2267.6,5,03/01/14 02:47,
20131022,11,1,827,18,03/01/14 02:47,
20131022,11,2,0,5,03/01/14 02:47,
20131022,11,3,0,37,03/01/14 02:47,
20131022,11,4,0,13,03/01/14 02:47,
20131022,11,5,70,19,03/01/14 02:47,
20131022,11,6,12,27,03/01/14 02:47,
20131022,11,7,0,2,03/01/14 02:47,
20131022,11,8,4,73,03/01/14 02:47,
20131022,11,10,200,42,03/01/14 02:47,
20131022,11,11,0,6.1,03/01/14 02:47,
20131022,11,12,.2,21,03/01/14 02:47,
20131022,11,14,0,5,03/01/14 02:47,
20131022,11,15,6,5,03/01/14 02:47,
20131022,11,16,0,8,03/01/14 02:47,
20131022,11,17,0,116.9,03/01/14 02:47,
20131022,11,18,26.1,8,03/01/14 02:47,
20131022,11,19,0,8,03/01/14 02:47,
20131022,11,20,0,12,03/01/14 02:47,
20131022,11,21,0,45,03/01/14 02:47,
20131022,11,22,0,99,03/01/14 02:47,
20131022,11,23,20.9,67,03/01/14 02:47,
20131022,11,24,0,7.8,03/01/14 02:47,
20131022,11,25,20.4,289.7,03/01/14 02:47,
20131022,11,26,100,29,03/01/14 02:47,
20131022,11,27,0,111.2,03/01/14 02:47,
20131022,11,28,0,113.9,03/01/14 02:47,
20131022,11,29,170,66.8,03/01/14 02:47,
20131022,11,30,0,30.2,03/01/14 02:47,
20131022,11,31,10,103.9,03/01/14 02:47,
20131022,11,32,1.3,48.8,03/01/14 02:47,
20131022,11,33,100.9,200,03/01/14 02:47,
20131022,11,34,152.1,133.8,03/01/14 02:47,
20131022,11,35,52,165,03/01/14 02:47,
20131022,11,36,2.8,3,03/01/14 02:47,
20131022,11,37,122.6,21.4,03/01/14 02:47,
20131022,11,38,59.1,61.2,03/01/14 02:47,
20131022,11,39,4,110.2,03/01/14 02:47,
20131022,11,40,1.6,150.9,03/01/14 02:47,
20131022,11,41,19,55,03/01/14 02:47,
20131022,11,42,100,86.2,03/01/14 02:47,
20131022,11,43,5.2,66,03/01/14 02:47,
20131022,11,44,3.3,35,03/01/14 02:47,
20131022,11,45,45.7,118,03/01/14 02:47,
20131022,11,46,21.7,42,03/01/14 02:47,
20131022,11,47,6.2,2,03/01/14 02:47,
20131022,11,48,34.2,10,03/01/14 02:47,
20131022,11,49,73.4,10,03/01/14 02:47,
20131022,11,50,56.9,17.3,03/01/14 02:47,
20131022,11,51,14.6,2,03/01/14 02:47,
20131022,11,52,27,0,03/01/14 02:47,
20131022,11,53,1,10,03/01/14 02:47,
20131022,11,54,38,0,03/01/14 02:47,
20131022,11,55,26,172,03/01/14 02:47,
20131022,11,56,8,0,03/01/14 02:47,
20131022,11,57,15,0,03/01/14 02:47,
20131022,11,58,19,20,03/01/14 02:47,
20131022,11,59,17,0,03/01/14 02:47,
20131022,11,60,19,0,03/01/14 02:47,
20131022,11,61,8,0,03/01/14 02:47,
20131022,11,62,3.1,0,03/01/14 02:47,
20131022,11,64,0,26,03/01/14 02:47,
20131022,11,65,60.8,8,03/01/14 02:47,
20131022,11,66,1.7,50,03/01/14 02:47,
20131022,11,68,5.2,0,03/01/14 02:47,
20131022,11,72,25,0,03/01/14 02:47,
20131022,11,74,0,3,03/01/14 02:47,
20131022,11,75,10,0,03/01/14 02:47,
20131022,11,76,4,0,03/01/14 02:47,
20131022,11,78,6,9,03/01/14 02:47,
20131022,11,79,3,0,03/01/14 02:47,
20131022,11,82,6,0,03/01/14 02:47,
20131022,11,89,3,0,03/01/14 02:47,
20131022,11,90,10,0,03/01/14 02:47,
20131022,11,94,9,0,03/01/14 02:47,
20131022,11,95,0,6,03/01/14 02:47,
20131022,11,98,5,0,03/01/14 02:47,
20131022,11,100,5,30,03/01/14 02:47,
20131022,11,105,15,.5,03/01/14 02:47,
20131022,11,114,0,6,03/01/14 02:47,
20131022,11,125,0,12,03/01/14 02:47,
20131022,11,144,.1,0,03/01/14 02:47,
20131022,11,150,0,100,03/01/14 02:47,
20131022,11,152,0,200,03/01/14 02:47,
20131022,11,155,0,275,03/01/14 02:47,
20131022,11,200,5,0,03/01/14 02:47,
20131022,11,238,15,0,03/01/14 02:47,
20131022,11,250,0,50,03/01/14 02:47,
20131022,11,300,10,221,03/01/14 02:47,
20131022,11,333,0,100,03/01/14 02:47,
20131022,11,400,10,0,03/01/14 02:47,
20131022,11,999,0,4384.5,03/01/14 02:47,
20131022,11,1000,0,130,03/01/14 02:47,
20131022,12,-410,0,1.7,03/01/14 02:47,
20131022,12,-200,50,0,03/01/14 02:47,
20131022,12,-15,0,45,03/01/14 02:47,
20131022,12,-5,0,43,03/01/14 02:47,
20131022,12,-3,0,2,03/01/14 02:47,
20131022,12,0,2264.8,5,03/01/14 02:47,
20131022,12,1,827,18,03/01/14 02:47,
20131022,12,2,0,5,03/01/14 02:47,
20131022,12,3,0,37,03/01/14 02:47,
20131022,12,4,0,13,03/01/14 02:47,
20131022,12,5,70,29,03/01/14 02:47,
20131022,12,6,12,17,03/01/14 02:47,
20131022,12,7,4,2,03/01/14 02:47,
20131022,12,8,0,38,03/01/14 02:47,
20131022,12,10,200.2,67,03/01/14 02:47,
20131022,12,11,0,16.1,03/01/14 02:47,
20131022,12,12,0,9,03/01/14 02:47,
20131022,12,15,6,0,03/01/14 02:47,
20131022,12,16,.1,8,03/01/14 02:47,
20131022,12,17,26,93.9,03/01/14 02:47,
20131022,12,19,0,23,03/01/14 02:47,
20131022,12,20,3.5,6,03/01/14 02:47,
20131022,12,21,0,39,03/01/14 02:47,
20131022,12,22,0,103.8,03/01/14 02:47,
20131022,12,23,20.9,73,03/01/14 02:47,
20131022,12,24,0,6,03/01/14 02:47,
20131022,12,25,20.4,295.3,03/01/14 02:47,
20131022,12,26,100,47.5,03/01/14 02:47,
20131022,12,27,0,127.5,03/01/14 02:47,
20131022,12,28,0,128.5,03/01/14 02:47,
20131022,12,29,70,60,03/01/14 02:47,
20131022,12,30,100,41,03/01/14 02:47,
20131022,12,31,11.3,104,03/01/14 02:47,
20131022,12,32,0,106.1,03/01/14 02:47,
20131022,12,33,100.9,245,03/01/14 02:47,
20131022,12,34,52.1,40.5,03/01/14 02:47,
20131022,12,35,102,158,03/01/14 02:47,
20131022,12,36,67.8,3,03/01/14 02:47,
20131022,12,37,60.6,21.4,03/01/14 02:47,
20131022,12,38,59.1,127.2,03/01/14 02:47,
20131022,12,39,53,133.2,03/01/14 02:47,
20131022,12,40,4.6,21.9,03/01/14 02:47,
20131022,12,41,19,80,03/01/14 02:47,
20131022,12,42,58,61.2,03/01/14 02:47,
20131022,12,43,6.2,30,03/01/14 02:47,
20131022,12,44,54.8,41,03/01/14 02:47,
20131022,12,45,269.2,88,03/01/14 02:47,
20131022,12,46,.2,42,03/01/14 02:47,
20131022,12,47,18.7,15,03/01/14 02:47,
20131022,12,48,34.6,10,03/01/14 02:47,
20131022,12,49,14.6,10,03/01/14 02:47,
20131022,12,50,80.9,117.3,03/01/14 02:47,
20131022,12,51,68,2,03/01/14 02:47,
20131022,12,52,18,0,03/01/14 02:47,
20131022,12,53,0,10,03/01/14 02:47,
20131022,12,54,53,0,03/01/14 02:47,
20131022,12,55,37,172,03/01/14 02:47,
20131022,12,56,4,0,03/01/14 02:47,
20131022,12,57,0,8,03/01/14 02:47,
20131022,12,58,11,0,03/01/14 02:47,
20131022,12,59,25,12,03/01/14 02:47,
20131022,12,60,20,0,03/01/14 02:47,
20131022,12,61,8,0,03/01/14 02:47,
20131022,12,62,3.1,0,03/01/14 02:47,
20131022,12,64,0,26,03/01/14 02:47,
20131022,12,65,58.8,8,03/01/14 02:47,
20131022,12,66,1.7,50,03/01/14 02:47,
20131022,12,68,5.2,0,03/01/14 02:47,
20131022,12,70,1,0,03/01/14 02:47,
20131022,12,72,25,0,03/01/14 02:47,
20131022,12,74,0,3,03/01/14 02:47,
20131022,12,76,4,0,03/01/14 02:47,
20131022,12,78,3,0,03/01/14 02:47,
20131022,12,79,3,9,03/01/14 02:47,
20131022,12,80,1,0,03/01/14 02:47,
20131022,12,82,6,0,03/01/14 02:47,
20131022,12,89,3,0,03/01/14 02:47,
20131022,12,90,36,0,03/01/14 02:47,
20131022,12,94,6,0,03/01/14 02:47,
20131022,12,95,0,6,03/01/14 02:47,
20131022,12,98,5,0,03/01/14 02:47,
20131022,12,100,6,30,03/01/14 02:47,
20131022,12,102,3,0,03/01/14 02:47,
20131022,12,105,0,6,03/01/14 02:47,
20131022,12,106,0,.5,03/01/14 02:47,
20131022,12,108,10,0,03/01/14 02:47,
20131022,12,115,0,12,03/01/14 02:47,
20131022,12,122,3,0,03/01/14 02:47,
20131022,12,126,15,0,03/01/14 02:47,
20131022,12,140,2,0,03/01/14 02:47,
20131022,12,144,.1,0,03/01/14 02:47,
20131022,12,150,0,100,03/01/14 02:47,
20131022,12,151,0,200,03/01/14 02:47,
20131022,12,155,0,33,03/01/14 02:47,
20131022,12,180,2,0,03/01/14 02:47,
20131022,12,200,5,0,03/01/14 02:47,
20131022,12,220,2,0,03/01/14 02:47,
20131022,12,237,15,0,03/01/14 02:47,
20131022,12,250,0,50,03/01/14 02:47,
20131022,12,260,2,0,03/01/14 02:47,
20131022,12,300,10,221,03/01/14 02:47,
20131022,12,333,0,100,03/01/14 02:47,
20131022,12,400,10,0,03/01/14 02:47,
20131022,12,999,0,4374.4,03/01/14 02:47,
20131022,12,1000,0,130,03/01/14 02:47,
20131022,13,-407,0,1.7,03/01/14 02:47,
20131022,13,-200,50,0,03/01/14 02:47,
20131022,13,-15,0,45,03/01/14 02:47,
20131022,13,-5,0,43,03/01/14 02:47,
20131022,13,-3,0,2,03/01/14 02:47,
20131022,13,0,2256.9,5,03/01/14 02:47,
20131022,13,1,827,18,03/01/14 02:47,
20131022,13,2,0,5,03/01/14 02:47,
20131022,13,3,0,37,03/01/14 02:47,
20131022,13,4,0,13,03/01/14 02:47,
20131022,13,5,70,19,03/01/14 02:47,
20131022,13,6,.2,27,03/01/14 02:47,
20131022,13,7,4,2,03/01/14 02:47,
20131022,13,8,0,38,03/01/14 02:47,
20131022,13,10,200,78.1,03/01/14 02:47,
20131022,13,11,0,5,03/01/14 02:47,
20131022,13,12,0,9,03/01/14 02:47,
20131022,13,13,.1,0,03/01/14 02:47,
20131022,13,16,0,33.9,03/01/14 02:47,
20131022,13,17,26,68,03/01/14 02:47,
20131022,13,18,0,9,03/01/14 02:47,
20131022,13,19,0,8,03/01/14 02:47,
20131022,13,20,3.5,41,03/01/14 02:47,
20131022,13,21,0,19,03/01/14 02:47,
20131022,13,22,.9,93,03/01/14 02:47,
20131022,13,23,20,66.8,03/01/14 02:47,
20131022,13,24,.4,26,03/01/14 02:47,
20131022,13,25,20,295,03/01/14 02:47,
20131022,13,26,100,103,03/01/14 02:47,
20131022,13,27,0,102.7,03/01/14 02:47,
20131022,13,28,0,122,03/01/14 02:47,
20131022,13,29,70,10.1,03/01/14 02:47,
20131022,13,30,1.3,46.9,03/01/14 02:47,
20131022,13,31,10,265.1,03/01/14 02:47,
20131022,13,32,100.9,56,03/01/14 02:47,
20131022,13,33,50,153.8,03/01/14 02:47,
20131022,13,34,102.1,27.5,03/01/14 02:47,
20131022,13,35,67,103,03/01/14 02:47,
20131022,13,36,53.3,105.4,03/01/14 02:47,
20131022,13,37,169.2,122,03/01/14 02:47,
20131022,13,38,63,11.2,03/01/14 02:47,
20131022,13,39,2.4,36.8,03/01/14 02:47,
20131022,13,40,5.2,42.3,03/01/14 02:47,
20131022,13,41,50,51,03/01/14 02:47,
20131022,13,42,78,45.2,03/01/14 02:47,
20131022,13,43,3.4,0,03/01/14 02:47,
20131022,13,44,19.8,35,03/01/14 02:47,
20131022,13,45,354,124,03/01/14 02:47,
20131022,13,46,3.2,42,03/01/14 02:47,
20131022,13,47,6.2,0,03/01/14 02:47,
20131022,13,48,88.2,15,03/01/14 02:47,
20131022,13,49,4.6,22.3,03/01/14 02:47,
20131022,13,50,67.8,15,03/01/14 02:47,
20131022,13,51,36,2,03/01/14 02:47,
20131022,13,52,15,0,03/01/14 02:47,
20131022,13,53,4,10,03/01/14 02:47,
20131022,13,54,48,0,03/01/14 02:47,
20131022,13,55,27,172,03/01/14 02:47,
20131022,13,57,3,0,03/01/14 02:47,
20131022,13,58,24,8,03/01/14 02:47,
