BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170609,08,297,10.0,0.0,11/01/17 00:01
20170609,08,392,10.0,0.0,11/01/17 00:01
20170609,08,999,0.0,878.9,11/01/17 00:01
20170609,08,1000,0.0,109.6,11/01/17 00:01
20170609,09,-177,0.0,1.1,11/01/17 00:01
20170609,09,-149,0.0,4.0,11/01/17 00:01
20170609,09,-133,0.0,10.0,11/01/17 00:01
20170609,09,-127,0.0,1.1,11/01/17 00:01
20170609,09,-123,0.0,10.0,11/01/17 00:01
20170609,09,-108,0.0,10.0,11/01/17 00:01
20170609,09,-93,0.0,10.0,11/01/17 00:01
20170609,09,-83,0.0,10.0,11/01/17 00:01
20170609,09,-80,0.0,6.0,11/01/17 00:01
20170609,09,-78,0.0,5.0,11/01/17 00:01
20170609,09,-77,0.0,1.1,11/01/17 00:01
20170609,09,-72,0.0,6.0,11/01/17 00:01
20170609,09,-67,0.0,3.0,11/01/17 00:01
20170609,09,-63,0.0,5.0,11/01/17 00:01
20170609,09,-62,0.0,12.0,11/01/17 00:01
20170609,09,-55,0.0,5.0,11/01/17 00:01
20170609,09,-54,0.0,2.0,11/01/17 00:01
20170609,09,-53,0.0,5.0,11/01/17 00:01
20170609,09,-52,1.0,0.0,11/01/17 00:01
20170609,09,-45,0.0,2.0,11/01/17 00:01
20170609,09,-44,0.0,2.0,11/01/17 00:01
20170609,09,-43,0.0,4.0,11/01/17 00:01
20170609,09,-39,0.0,1.2,11/01/17 00:01
20170609,09,-38,0.0,1.3,11/01/17 00:01
20170609,09,-37,0.0,1.2,11/01/17 00:01
20170609,09,-36,0.0,1.3,11/01/17 00:01
20170609,09,-35,0.0,1.2,11/01/17 00:01
20170609,09,-34,0.0,1.2,11/01/17 00:01
20170609,09,-33,0.0,7.6,11/01/17 00:01
20170609,09,-32,0.0,42.4,11/01/17 00:01
20170609,09,-31,0.0,1.3,11/01/17 00:01
20170609,09,-30,0.0,17.5,11/01/17 00:01
20170609,09,-29,0.0,32.5,11/01/17 00:01
20170609,09,-28,0.0,12.5,11/01/17 00:01
20170609,09,-27,0.0,2.3,11/01/17 00:01
20170609,09,-26,0.0,1.3,11/01/17 00:01
20170609,09,-25,0.0,8.5,11/01/17 00:01
20170609,09,-24,0.0,22.5,11/01/17 00:01
20170609,09,-23,0.0,12.5,11/01/17 00:01
20170609,09,-22,0.0,7.5,11/01/17 00:01
20170609,09,-21,0.0,4.2,11/01/17 00:01
20170609,09,-20,0.0,6.3,11/01/17 00:01
20170609,09,-19,0.0,17.7,11/01/17 00:01
20170609,09,-18,0.0,3.8,11/01/17 00:01
20170609,09,-17,0.0,22.5,11/01/17 00:01
20170609,09,-16,0.0,6.7,11/01/17 00:01
20170609,09,-15,0.0,22.6,11/01/17 00:01
20170609,09,-14,0.0,8.4,11/01/17 00:01
20170609,09,-13,0.0,5.6,11/01/17 00:01
20170609,09,-12,0.0,3.2,11/01/17 00:01
20170609,09,-11,0.0,42.5,11/01/17 00:01
20170609,09,-10,0.0,12.5,11/01/17 00:01
20170609,09,-9,0.0,6.3,11/01/17 00:01
20170609,09,-8,0.0,2.5,11/01/17 00:01
20170609,09,-7,0.0,1.2,11/01/17 00:01
20170609,09,-6,0.0,2.3,11/01/17 00:01
20170609,09,-5,0.0,36.2,11/01/17 00:01
20170609,09,-4,0.0,31.3,11/01/17 00:01
20170609,09,-3,0.0,1.2,11/01/17 00:01
20170609,09,-2,0.0,13.3,11/01/17 00:01
20170609,09,-1,0.0,93.0,11/01/17 00:01
20170609,09,0,1204.0,19.0,11/01/17 00:01
20170609,09,1,511.1,80.0,11/01/17 00:01
20170609,09,2,3.2,5.0,11/01/17 00:01
20170609,09,3,13.0,32.5,11/01/17 00:01
20170609,09,4,2.5,2.5,11/01/17 00:01
20170609,09,5,1134.5,25.7,11/01/17 00:01
20170609,09,6,2.5,29.2,11/01/17 00:01
20170609,09,7,3.6,15.0,11/01/17 00:01
20170609,09,8,5.0,93.3,11/01/17 00:01
20170609,09,9,5.8,30.0,11/01/17 00:01
20170609,09,10,10.1,136.3,11/01/17 00:01
20170609,09,11,5.4,74.8,11/01/17 00:01
20170609,09,12,6.2,28.7,11/01/17 00:01
20170609,09,13,6.3,65.1,11/01/17 00:01
20170609,09,14,22.2,7.2,11/01/17 00:01
20170609,09,15,76.6,167.8,11/01/17 00:01
20170609,09,16,39.9,265.5,11/01/17 00:01
20170609,09,17,69.4,166.7,11/01/17 00:01
20170609,09,18,72.4,208.9,11/01/17 00:01
20170609,09,19,101.2,192.3,11/01/17 00:01
20170609,09,20,180.4,383.1,11/01/17 00:01
20170609,09,21,115.1,72.3,11/01/17 00:01
20170609,09,22,318.7,80.4,11/01/17 00:01
20170609,09,23,282.2,300.6,11/01/17 00:01
20170609,09,24,485.3,255.0,11/01/17 00:01
20170609,09,25,206.4,272.4,11/01/17 00:01
20170609,09,26,367.1,165.9,11/01/17 00:01
20170609,09,27,390.8,144.4,11/01/17 00:01
20170609,09,28,205.8,59.2,11/01/17 00:01
20170609,09,29,238.8,488.3,11/01/17 00:01
20170609,09,30,335.3,93.2,11/01/17 00:01
20170609,09,31,127.0,20.0,11/01/17 00:01
20170609,09,32,176.0,22.0,11/01/17 00:01
20170609,09,33,236.8,14.0,11/01/17 00:01
20170609,09,34,181.0,45.0,11/01/17 00:01
20170609,09,35,231.2,70.0,11/01/17 00:01
20170609,09,36,78.7,15.0,11/01/17 00:01
20170609,09,37,26.9,12.0,11/01/17 00:01
20170609,09,38,28.7,6.0,11/01/17 00:01
20170609,09,39,4.9,26.0,11/01/17 00:01
20170609,09,40,27.6,6.0,11/01/17 00:01
20170609,09,41,9.5,1.0,11/01/17 00:01
20170609,09,42,24.2,5.0,11/01/17 00:01
20170609,09,43,0.0,4.3,11/01/17 00:01
20170609,09,44,21.3,0.0,11/01/17 00:01
20170609,09,45,20.4,406.1,11/01/17 00:01
20170609,09,46,35.5,0.0,11/01/17 00:01
20170609,09,47,4.0,4.3,11/01/17 00:01
20170609,09,48,1.2,0.0,11/01/17 00:01
20170609,09,49,15.2,0.0,11/01/17 00:01
20170609,09,50,8.0,0.0,11/01/17 00:01
20170609,09,51,2.6,0.0,11/01/17 00:01
20170609,09,52,1.0,3.9,11/01/17 00:01
20170609,09,53,7.0,10.0,11/01/17 00:01
20170609,09,54,2.5,0.1,11/01/17 00:01
20170609,09,55,3.0,0.0,11/01/17 00:01
20170609,09,56,0.0,1.7,11/01/17 00:01
20170609,09,59,0.0,1.1,11/01/17 00:01
20170609,09,60,7.0,16.0,11/01/17 00:01
20170609,09,61,0.0,7.5,11/01/17 00:01
20170609,09,62,9.0,0.0,11/01/17 00:01
20170609,09,63,0.0,1.5,11/01/17 00:01
20170609,09,65,0.0,10.9,11/01/17 00:01
20170609,09,67,0.7,0.0,11/01/17 00:01
20170609,09,68,31.0,0.9,11/01/17 00:01
20170609,09,69,0.0,3.0,11/01/17 00:01
20170609,09,70,5.0,0.0,11/01/17 00:01
20170609,09,71,0.7,0.0,11/01/17 00:01
20170609,09,73,1.5,1.0,11/01/17 00:01
20170609,09,74,1.0,0.0,11/01/17 00:01
20170609,09,75,0.0,10.0,11/01/17 00:01
20170609,09,77,10.7,900.0,11/01/17 00:01
20170609,09,80,10.0,0.0,11/01/17 00:01
20170609,09,83,1.0,0.0,11/01/17 00:01
20170609,09,84,2.8,0.0,11/01/17 00:01
20170609,09,86,0.0,3.0,11/01/17 00:01
20170609,09,87,3.0,1.0,11/01/17 00:01
20170609,09,88,0.6,0.0,11/01/17 00:01
20170609,09,89,5.0,0.0,11/01/17 00:01
20170609,09,90,0.0,10.0,11/01/17 00:01
20170609,09,91,2.0,0.0,11/01/17 00:01
20170609,09,95,6.0,0.0,11/01/17 00:01
20170609,09,97,13.0,0.0,11/01/17 00:01
20170609,09,98,0.8,217.0,11/01/17 00:01
20170609,09,100,10.0,0.0,11/01/17 00:01
20170609,09,103,2.0,0.0,11/01/17 00:01
20170609,09,106,0.9,0.0,11/01/17 00:01
20170609,09,109,10.0,0.0,11/01/17 00:01
20170609,09,121,17.0,0.0,11/01/17 00:01
20170609,09,123,1.7,0.0,11/01/17 00:01
20170609,09,124,3.0,0.0,11/01/17 00:01
20170609,09,125,3.0,25.0,11/01/17 00:01
20170609,09,130,0.0,23.0,11/01/17 00:01
20170609,09,143,15.0,0.0,11/01/17 00:01
20170609,09,144,0.0,15.0,11/01/17 00:01
20170609,09,145,4.0,0.0,11/01/17 00:01
20170609,09,148,2.0,0.0,11/01/17 00:01
20170609,09,149,5.0,0.0,11/01/17 00:01
20170609,09,150,1.0,0.0,11/01/17 00:01
20170609,09,151,22.0,0.0,11/01/17 00:01
20170609,09,152,2.0,0.0,11/01/17 00:01
20170609,09,153,2.0,0.0,11/01/17 00:01
20170609,09,158,6.0,0.0,11/01/17 00:01
20170609,09,159,4.0,0.0,11/01/17 00:01
20170609,09,163,2.0,0.0,11/01/17 00:01
20170609,09,165,4.0,0.0,11/01/17 00:01
20170609,09,168,1.0,0.0,11/01/17 00:01
20170609,09,173,1.7,0.0,11/01/17 00:01
20170609,09,174,4.0,0.0,11/01/17 00:01
20170609,09,185,4.0,0.0,11/01/17 00:01
20170609,09,187,4.0,0.0,11/01/17 00:01
20170609,09,190,4.0,0.0,11/01/17 00:01
20170609,09,191,7.0,0.0,11/01/17 00:01
20170609,09,192,4.0,0.0,11/01/17 00:01
20170609,09,193,4.0,0.0,11/01/17 00:01
20170609,09,194,15.0,0.0,11/01/17 00:01
20170609,09,195,6.0,0.0,11/01/17 00:01
20170609,09,196,1.0,0.0,11/01/17 00:01
20170609,09,200,0.0,253.7,11/01/17 00:01
20170609,09,206,4.0,0.0,11/01/17 00:01
20170609,09,210,2.0,0.0,11/01/17 00:01
20170609,09,211,4.0,0.0,11/01/17 00:01
20170609,09,214,2.0,0.0,11/01/17 00:01
20170609,09,223,1.7,0.0,11/01/17 00:01
20170609,09,246,4.0,0.0,11/01/17 00:01
20170609,09,248,4.0,0.0,11/01/17 00:01
20170609,09,249,10.0,0.0,11/01/17 00:01
20170609,09,250,2.0,0.0,11/01/17 00:01
20170609,09,273,0.2,0.0,11/01/17 00:01
20170609,09,299,10.0,0.0,11/01/17 00:01
20170609,09,394,10.0,0.0,11/01/17 00:01
20170609,09,999,0.0,878.9,11/01/17 00:01
20170609,09,1000,0.0,121.7,11/01/17 00:01
20170609,10,-200,4.2,0.0,11/01/17 00:01
20170609,10,-175,0.0,1.1,11/01/17 00:01
20170609,10,-149,0.0,4.0,11/01/17 00:01
20170609,10,-132,0.0,10.0,11/01/17 00:01
20170609,10,-125,0.0,1.1,11/01/17 00:01
20170609,10,-122,0.0,10.0,11/01/17 00:01
20170609,10,-107,0.0,10.0,11/01/17 00:01
20170609,10,-92,0.0,10.0,11/01/17 00:01
20170609,10,-82,0.0,10.0,11/01/17 00:01
20170609,10,-80,0.0,6.0,11/01/17 00:01
20170609,10,-77,0.0,5.0,11/01/17 00:01
20170609,10,-75,0.0,1.1,11/01/17 00:01
20170609,10,-72,0.0,6.0,11/01/17 00:01
20170609,10,-66,0.0,3.0,11/01/17 00:01
20170609,10,-62,0.0,11.0,11/01/17 00:01
20170609,10,-61,0.0,6.0,11/01/17 00:01
20170609,10,-54,0.0,5.0,11/01/17 00:01
20170609,10,-53,0.0,2.0,11/01/17 00:01
20170609,10,-52,0.0,5.0,11/01/17 00:01
20170609,10,-51,1.0,10.0,11/01/17 00:01
20170609,10,-43,0.0,2.0,11/01/17 00:01
20170609,10,-42,0.0,6.0,11/01/17 00:01
20170609,10,-36,0.0,1.2,11/01/17 00:01
20170609,10,-35,0.0,20.0,11/01/17 00:01
20170609,10,-34,0.0,1.3,11/01/17 00:01
20170609,10,-33,0.0,1.2,11/01/17 00:01
20170609,10,-32,0.0,46.3,11/01/17 00:01
20170609,10,-31,0.0,2.4,11/01/17 00:01
20170609,10,-30,0.0,17.6,11/01/17 00:01
20170609,10,-29,0.0,32.4,11/01/17 00:01
20170609,10,-28,0.0,12.6,11/01/17 00:01
20170609,10,-27,0.0,1.2,11/01/17 00:01
20170609,10,-26,0.0,2.5,11/01/17 00:01
20170609,10,-25,0.0,9.6,11/01/17 00:01
20170609,10,-24,0.0,22.5,11/01/17 00:01
20170609,10,-23,0.0,12.5,11/01/17 00:01
20170609,10,-22,0.0,7.5,11/01/17 00:01
20170609,10,-21,0.0,5.5,11/01/17 00:01
20170609,10,-20,0.0,2.5,11/01/17 00:01
20170609,10,-19,0.0,20.2,11/01/17 00:01
20170609,10,-18,0.0,2.6,11/01/17 00:01
20170609,10,-17,0.0,3.6,11/01/17 00:01
20170609,10,-16,0.0,34.1,11/01/17 00:01
20170609,10,-15,0.0,22.5,11/01/17 00:01
20170609,10,-14,0.0,2.5,11/01/17 00:01
20170609,10,-13,0.0,2.5,11/01/17 00:01
20170609,10,-12,0.0,7.5,11/01/17 00:01
20170609,10,-11,0.0,42.5,11/01/17 00:01
20170609,10,-10,0.0,32.5,11/01/17 00:01
20170609,10,-9,0.0,28.8,11/01/17 00:01
20170609,10,-8,0.0,1.2,11/01/17 00:01
20170609,10,-7,0.0,1.3,11/01/17 00:01
20170609,10,-6,0.0,2.2,11/01/17 00:01
20170609,10,-5,0.0,43.5,11/01/17 00:01
20170609,10,-4,0.0,11.3,11/01/17 00:01
20170609,10,-3,0.0,1.2,11/01/17 00:01
20170609,10,-2,0.0,23.3,11/01/17 00:01
20170609,10,-1,0.0,93.0,11/01/17 00:01
20170609,10,0,1094.4,7.0,11/01/17 00:01
20170609,10,1,511.1,66.0,11/01/17 00:01
20170609,10,2,37.2,28.2,11/01/17 00:01
20170609,10,3,0.0,42.5,11/01/17 00:01
20170609,10,4,15.5,7.3,11/01/17 00:01
20170609,10,5,1122.0,15.0,11/01/17 00:01
20170609,10,6,3.7,21.3,11/01/17 00:01
20170609,10,7,3.7,27.4,11/01/17 00:01
20170609,10,8,3.7,75.0,11/01/17 00:01
20170609,10,9,13.9,39.7,11/01/17 00:01
20170609,10,10,12.7,64.7,11/01/17 00:01
20170609,10,11,3.7,132.7,11/01/17 00:01
20170609,10,12,9.7,170.3,11/01/17 00:01
20170609,10,13,23.8,68.6,11/01/17 00:01
20170609,10,14,39.6,22.5,11/01/17 00:01
20170609,10,15,83.9,137.6,11/01/17 00:01
20170609,10,16,52.5,171.9,11/01/17 00:01
20170609,10,17,142.0,147.5,11/01/17 00:01
20170609,10,18,269.5,148.5,11/01/17 00:01
20170609,10,19,86.7,186.5,11/01/17 00:01
20170609,10,20,327.1,303.8,11/01/17 00:01
20170609,10,21,67.7,244.3,11/01/17 00:01
20170609,10,22,106.4,106.5,11/01/17 00:01
20170609,10,23,267.1,111.8,11/01/17 00:01
20170609,10,24,597.2,207.2,11/01/17 00:01
20170609,10,25,248.9,339.9,11/01/17 00:01
20170609,10,26,383.3,197.8,11/01/17 00:01
20170609,10,27,300.6,180.5,11/01/17 00:01
20170609,10,28,257.1,235.7,11/01/17 00:01
20170609,10,29,270.2,99.7,11/01/17 00:01
20170609,10,30,227.1,568.0,11/01/17 00:01
20170609,10,31,230.9,131.0,11/01/17 00:01
20170609,10,32,236.8,107.0,11/01/17 00:01
20170609,10,33,152.3,114.0,11/01/17 00:01
20170609,10,34,34.8,23.2,11/01/17 00:01
20170609,10,35,159.2,240.2,11/01/17 00:01
20170609,10,36,96.3,10.0,11/01/17 00:01
20170609,10,37,117.8,38.9,11/01/17 00:01
20170609,10,38,74.0,21.0,11/01/17 00:01
20170609,10,39,124.6,15.0,11/01/17 00:01
20170609,10,40,61.0,38.0,11/01/17 00:01
20170609,10,41,3.4,3.0,11/01/17 00:01
20170609,10,42,17.0,24.0,11/01/17 00:01
20170609,10,43,39.6,7.0,11/01/17 00:01
20170609,10,44,3.0,15.0,11/01/17 00:01
20170609,10,45,15.4,406.0,11/01/17 00:01
20170609,10,46,6.0,28.1,11/01/17 00:01
20170609,10,47,11.7,0.0,11/01/17 00:01
20170609,10,48,2.3,16.0,11/01/17 00:01
20170609,10,49,6.0,0.0,11/01/17 00:01
20170609,10,50,12.0,3.1,11/01/17 00:01
20170609,10,51,0.0,2.3,11/01/17 00:01
20170609,10,53,0.0,5.0,11/01/17 00:01
20170609,10,54,6.0,1.3,11/01/17 00:01
20170609,10,55,4.0,2.0,11/01/17 00:01
20170609,10,56,0.0,3.0,11/01/17 00:01
20170609,10,57,8.5,0.0,11/01/17 00:01
20170609,10,58,1.0,10.0,11/01/17 00:01
20170609,10,59,5.0,0.1,11/01/17 00:01
20170609,10,60,15.0,4.9,11/01/17 00:01
20170609,10,62,1.0,0.0,11/01/17 00:01
20170609,10,64,0.0,1.1,11/01/17 00:01
20170609,10,65,0.0,21.7,11/01/17 00:01
20170609,10,69,25.0,7.5,11/01/17 00:01
20170609,10,70,5.0,10.0,11/01/17 00:01
20170609,10,71,0.0,2.4,11/01/17 00:01
20170609,10,72,2.0,5.0,11/01/17 00:01
20170609,10,73,0.0,0.9,11/01/17 00:01
20170609,10,74,13.0,4.0,11/01/17 00:01
20170609,10,75,1.9,0.0,11/01/17 00:01
20170609,10,76,1.0,0.0,11/01/17 00:01
20170609,10,77,0.0,500.0,11/01/17 00:01
20170609,10,80,10.4,3.0,11/01/17 00:01
20170609,10,82,0.0,1.0,11/01/17 00:01
20170609,10,85,1.0,0.0,11/01/17 00:01
20170609,10,87,0.4,10.0,11/01/17 00:01
20170609,10,88,3.0,0.0,11/01/17 00:01
20170609,10,90,5.0,10.0,11/01/17 00:01
20170609,10,92,10.0,0.0,11/01/17 00:01
20170609,10,93,0.0,1.0,11/01/17 00:01
20170609,10,94,2.0,0.0,11/01/17 00:01
20170609,10,96,2.0,0.0,11/01/17 00:01
20170609,10,97,0.6,0.0,11/01/17 00:01
20170609,10,98,0.0,217.0,11/01/17 00:01
20170609,10,100,10.0,3.0,11/01/17 00:01
20170609,10,106,2.9,0.0,11/01/17 00:01
20170609,10,108,0.8,0.0,11/01/17 00:01
20170609,10,110,10.0,0.0,11/01/17 00:01
20170609,10,115,13.0,0.0,11/01/17 00:01
20170609,10,121,6.0,0.0,11/01/17 00:01
20170609,10,125,7.7,25.0,11/01/17 00:01
20170609,10,130,0.0,23.0,11/01/17 00:01
20170609,10,144,22.0,15.0,11/01/17 00:01
20170609,10,146,10.0,0.0,11/01/17 00:01
20170609,10,148,4.0,0.0,11/01/17 00:01
20170609,10,150,8.0,0.0,11/01/17 00:01
20170609,10,151,2.0,0.0,11/01/17 00:01
20170609,10,152,1.0,0.0,11/01/17 00:01
20170609,10,154,1.0,0.0,11/01/17 00:01
20170609,10,155,3.0,0.0,11/01/17 00:01
20170609,10,161,6.0,0.0,11/01/17 00:01
20170609,10,162,4.0,0.0,11/01/17 00:01
20170609,10,166,5.0,0.0,11/01/17 00:01
20170609,10,167,1.0,0.0,11/01/17 00:01
20170609,10,170,1.0,0.0,11/01/17 00:01
20170609,10,175,5.7,0.0,11/01/17 00:01
20170609,10,180,22.0,0.0,11/01/17 00:01
20170609,10,187,4.0,0.0,11/01/17 00:01
20170609,10,190,4.0,0.0,11/01/17 00:01
20170609,10,192,5.0,0.0,11/01/17 00:01
20170609,10,193,4.0,0.0,11/01/17 00:01
20170609,10,194,6.0,0.0,11/01/17 00:01
20170609,10,195,15.0,0.0,11/01/17 00:01
20170609,10,196,7.0,0.0,11/01/17 00:01
20170609,10,197,3.0,0.0,11/01/17 00:01
20170609,10,198,1.0,0.0,11/01/17 00:01
20170609,10,200,0.0,234.9,11/01/17 00:01
20170609,10,209,4.0,0.0,11/01/17 00:01
20170609,10,210,5.0,0.0,11/01/17 00:01
20170609,10,213,2.0,0.0,11/01/17 00:01
20170609,10,214,4.0,0.0,11/01/17 00:01
20170609,10,217,2.0,0.0,11/01/17 00:01
20170609,10,225,1.7,0.0,11/01/17 00:01
20170609,10,249,4.0,0.0,11/01/17 00:01
20170609,10,250,12.0,0.0,11/01/17 00:01
20170609,10,252,2.0,0.0,11/01/17 00:01
20170609,10,253,2.0,0.0,11/01/17 00:01
20170609,10,275,0.2,0.0,11/01/17 00:01
20170609,10,280,10.0,0.0,11/01/17 00:01
20170609,10,300,10.0,0.0,11/01/17 00:01
20170609,10,395,10.0,0.0,11/01/17 00:01
20170609,10,530,20.0,0.0,11/01/17 00:01
20170609,10,999,0.0,878.9,11/01/17 00:01
20170609,10,1000,0.0,125.9,11/01/17 00:01
20170609,11,-200,49.0,0.0,11/01/17 00:01
20170609,11,-172,0.0,1.1,11/01/17 00:01
20170609,11,-130,0.0,10.0,11/01/17 00:01
20170609,11,-122,0.0,1.1,11/01/17 00:01
20170609,11,-120,0.0,10.0,11/01/17 00:01
20170609,11,-105,0.0,10.0,11/01/17 00:01
20170609,11,-90,0.0,10.0,11/01/17 00:01
20170609,11,-80,0.0,16.0,11/01/17 00:01
20170609,11,-75,0.0,5.0,11/01/17 00:01
20170609,11,-72,0.0,7.1,11/01/17 00:01
20170609,11,-64,0.0,3.0,11/01/17 00:01
20170609,11,-62,0.0,6.0,11/01/17 00:01
20170609,11,-61,0.0,6.0,11/01/17 00:01
20170609,11,-60,0.0,5.0,11/01/17 00:01
20170609,11,-52,0.0,5.0,11/01/17 00:01
20170609,11,-51,1.0,2.0,11/01/17 00:01
20170609,11,-50,0.0,55.0,11/01/17 00:01
20170609,11,-41,0.0,2.0,11/01/17 00:01
20170609,11,-40,0.0,41.0,11/01/17 00:01
20170609,11,-35,0.0,20.0,11/01/17 00:01
20170609,11,-33,0.0,1.2,11/01/17 00:01
20170609,11,-32,0.0,41.3,11/01/17 00:01
20170609,11,-31,0.0,1.2,11/01/17 00:01
20170609,11,-30,0.0,46.3,11/01/17 00:01
20170609,11,-29,0.0,32.4,11/01/17 00:01
20170609,11,-28,0.0,12.6,11/01/17 00:01
20170609,11,-27,0.0,2.4,11/01/17 00:01
20170609,11,-26,2.0,2.6,11/01/17 00:01
20170609,11,-25,0.0,8.4,11/01/17 00:01
20170609,11,-24,1.0,22.6,11/01/17 00:01
20170609,11,-23,0.0,12.4,11/01/17 00:01
20170609,11,-22,0.0,8.7,11/01/17 00:01
20170609,11,-21,0.0,4.2,11/01/17 00:01
20170609,11,-20,0.0,3.7,11/01/17 00:01
20170609,11,-19,0.0,16.6,11/01/17 00:01
20170609,11,-18,0.0,8.4,11/01/17 00:01
20170609,11,-17,0.0,7.6,11/01/17 00:01
20170609,11,-16,0.0,26.6,11/01/17 00:01
20170609,11,-15,0.0,25.1,11/01/17 00:01
20170609,11,-14,0.0,2.5,11/01/17 00:01
20170609,11,-13,0.0,2.5,11/01/17 00:01
20170609,11,-12,0.0,5.7,11/01/17 00:01
20170609,11,-11,0.0,2.6,11/01/17 00:01
20170609,11,-10,0.0,35.4,11/01/17 00:01
20170609,11,-9,0.0,33.5,11/01/17 00:01
20170609,11,-8,0.0,2.6,11/01/17 00:01
20170609,11,-7,0.0,1.2,11/01/17 00:01
20170609,11,-6,0.0,3.5,11/01/17 00:01
20170609,11,-5,0.0,36.3,11/01/17 00:01
20170609,11,-4,0.0,11.2,11/01/17 00:01
20170609,11,-3,0.0,2.5,11/01/17 00:01
20170609,11,-2,0.0,17.3,11/01/17 00:01
20170609,11,-1,11.0,76.0,11/01/17 00:01
20170609,11,0,1119.8,0.0,11/01/17 00:01
20170609,11,1,511.1,66.0,11/01/17 00:01
20170609,11,2,41.2,21.4,11/01/17 00:01
20170609,11,3,22.0,42.5,11/01/17 00:01
20170609,11,4,2.5,3.8,11/01/17 00:01
20170609,11,5,1126.5,17.5,11/01/17 00:01
20170609,11,6,52.4,23.7,11/01/17 00:01
20170609,11,7,58.8,28.8,11/01/17 00:01
20170609,11,8,2.5,80.0,11/01/17 00:01
20170609,11,9,3.8,31.0,11/01/17 00:01
20170609,11,10,14.4,86.0,11/01/17 00:01
20170609,11,11,96.8,155.0,11/01/17 00:01
20170609,11,12,4.5,46.2,11/01/17 00:01
20170609,11,13,6.8,218.9,11/01/17 00:01
20170609,11,14,97.6,43.8,11/01/17 00:01
20170609,11,15,193.8,139.2,11/01/17 00:01
20170609,11,16,7.5,199.5,11/01/17 00:01
20170609,11,17,28.4,50.0,11/01/17 00:01
20170609,11,18,120.7,137.4,11/01/17 00:01
20170609,11,19,197.5,329.4,11/01/17 00:01
20170609,11,20,135.4,268.3,11/01/17 00:01
20170609,11,21,96.7,232.6,11/01/17 00:01
20170609,11,22,100.2,198.3,11/01/17 00:01
20170609,11,23,125.3,216.9,11/01/17 00:01
20170609,11,24,242.5,264.5,11/01/17 00:01
20170609,11,25,269.3,178.7,11/01/17 00:01
20170609,11,26,327.8,131.2,11/01/17 00:01
20170609,11,27,659.0,218.9,11/01/17 00:01
20170609,11,28,76.8,296.9,11/01/17 00:01
20170609,11,29,192.7,131.0,11/01/17 00:01
20170609,11,30,353.4,176.7,11/01/17 00:01
20170609,11,31,403.4,253.5,11/01/17 00:01
20170609,11,32,101.3,216.1,11/01/17 00:01
20170609,11,33,175.9,550.0,11/01/17 00:01
20170609,11,34,103.1,79.0,11/01/17 00:01
20170609,11,35,237.5,127.0,11/01/17 00:01
20170609,11,36,127.6,49.0,11/01/17 00:01
20170609,11,37,24.1,76.2,11/01/17 00:01
20170609,11,38,190.9,98.0,11/01/17 00:01
20170609,11,39,195.4,84.8,11/01/17 00:01
20170609,11,40,51.8,12.0,11/01/17 00:01
20170609,11,41,27.3,100.0,11/01/17 00:01
20170609,11,42,25.0,22.0,11/01/17 00:01
20170609,11,43,29.2,43.1,11/01/17 00:01
20170609,11,44,9.0,40.0,11/01/17 00:01
20170609,11,45,23.2,428.5,11/01/17 00:01
20170609,11,46,10.0,19.0,11/01/17 00:01
20170609,11,47,0.0,14.1,11/01/17 00:01
20170609,11,48,100.0,0.0,11/01/17 00:01
20170609,11,49,61.9,24.0,11/01/17 00:01
20170609,11,50,26.0,23.0,11/01/17 00:01
20170609,11,51,0.0,50.0,11/01/17 00:01
20170609,11,52,17.0,26.0,11/01/17 00:01
20170609,11,53,9.0,12.1,11/01/17 00:01
20170609,11,54,0.0,21.0,11/01/17 00:01
20170609,11,55,19.0,3.0,11/01/17 00:01
20170609,11,57,0.0,12.0,11/01/17 00:01
20170609,11,58,1.0,18.3,11/01/17 00:01
20170609,11,59,6.0,3.0,11/01/17 00:01
20170609,11,60,13.5,21.3,11/01/17 00:01
20170609,11,61,2.0,15.0,11/01/17 00:01
20170609,11,62,2.0,21.0,11/01/17 00:01
20170609,11,63,10.0,0.1,11/01/17 00:01
20170609,11,64,12.0,0.0,11/01/17 00:01
20170609,11,65,0.0,16.0,11/01/17 00:01
20170609,11,66,0.0,19.0,11/01/17 00:01
20170609,11,67,0.0,3.1,11/01/17 00:01
20170609,11,68,0.0,4.0,11/01/17 00:01
20170609,11,70,5.0,2.9,11/01/17 00:01
20170609,11,71,27.0,0.0,11/01/17 00:01
20170609,11,72,0.0,14.0,11/01/17 00:01
20170609,11,73,2.0,2.0,11/01/17 00:01
20170609,11,74,0.0,12.0,11/01/17 00:01
20170609,11,75,2.0,3.0,11/01/17 00:01
20170609,11,76,0.0,12.5,11/01/17 00:01
20170609,11,77,0.0,504.5,11/01/17 00:01
20170609,11,78,1.5,20.0,11/01/17 00:01
20170609,11,79,1.0,1.5,11/01/17 00:01
20170609,11,80,14.0,0.0,11/01/17 00:01
20170609,11,84,0.4,0.0,11/01/17 00:01
20170609,11,85,1.0,0.0,11/01/17 00:01
20170609,11,86,1.0,13.0,11/01/17 00:01
20170609,11,88,1.0,0.0,11/01/17 00:01
20170609,11,90,3.4,13.0,11/01/17 00:01
20170609,11,92,9.0,1.0,11/01/17 00:01
20170609,11,98,2.5,227.0,11/01/17 00:01
