BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121012,06,33,47,63.5,03/06/13 01:25,
20121012,06,34,50,9.8,03/06/13 01:25,
20121012,06,35,155,709.2,03/06/13 01:25,
20121012,06,36,50,150.5,03/06/13 01:25,
20121012,06,37,182,35,03/06/13 01:25,
20121012,06,38,156,240,03/06/13 01:25,
20121012,06,39,55,1365,03/06/13 01:25,
20121012,06,40,87.4,65,03/06/13 01:25,
20121012,06,41,66,33,03/06/13 01:25,
20121012,06,42,10,2,03/06/13 01:25,
20121012,06,43,50,10,03/06/13 01:25,
20121012,06,44,50,60,03/06/13 01:25,
20121012,06,45,50,12,03/06/13 01:25,
20121012,06,46,0,27,03/06/13 01:25,
20121012,06,47,54,65,03/06/13 01:25,
20121012,06,48,66,48.8,03/06/13 01:25,
20121012,06,49,15,129.8,03/06/13 01:25,
20121012,06,50,11.6,157.2,03/06/13 01:25,
20121012,06,51,6,0,03/06/13 01:25,
20121012,06,52,0,.1,03/06/13 01:25,
20121012,06,53,19,1,03/06/13 01:25,
20121012,06,55,15,10,03/06/13 01:25,
20121012,06,56,0,56,03/06/13 01:25,
20121012,06,57,16,0,03/06/13 01:25,
20121012,06,58,0,25,03/06/13 01:25,
20121012,06,59,1,0,03/06/13 01:25,
20121012,06,62,20,0,03/06/13 01:25,
20121012,06,63,12,0,03/06/13 01:25,
20121012,06,64,0,5,03/06/13 01:25,
20121012,06,65,8,0,03/06/13 01:25,
20121012,06,66,0,27,03/06/13 01:25,
20121012,06,67,10,15,03/06/13 01:25,
20121012,06,68,8,0,03/06/13 01:25,
20121012,06,70,.1,0,03/06/13 01:25,
20121012,06,72,0,5,03/06/13 01:25,
20121012,06,74,0,5,03/06/13 01:25,
20121012,06,77,0,10,03/06/13 01:25,
20121012,06,83,9,0,03/06/13 01:25,
20121012,06,88,0,1,03/06/13 01:25,
20121012,06,89,15,0,03/06/13 01:25,
20121012,06,100,0,50,03/06/13 01:25,
20121012,06,109,0,100,03/06/13 01:25,
20121012,06,110,0,300,03/06/13 01:25,
20121012,06,111,0,700,03/06/13 01:25,
20121012,06,123,2.5,0,03/06/13 01:25,
20121012,06,125,5,0,03/06/13 01:25,
20121012,06,140,5,0,03/06/13 01:25,
20121012,06,144,25,0,03/06/13 01:25,
20121012,06,146,0,385,03/06/13 01:25,
20121012,06,149,2,0,03/06/13 01:25,
20121012,06,150,0,100,03/06/13 01:25,
20121012,06,174,2,0,03/06/13 01:25,
20121012,06,199,2,0,03/06/13 01:25,
20121012,06,200,.2,676,03/06/13 01:25,
20121012,06,224,2,0,03/06/13 01:25,
20121012,06,232,27,0,03/06/13 01:25,
20121012,06,242,27,0,03/06/13 01:25,
20121012,06,250,5,0,03/06/13 01:25,
20121012,06,252,27,0,03/06/13 01:25,
20121012,06,262,27,0,03/06/13 01:25,
20121012,06,270,.3,0,03/06/13 01:25,
20121012,06,278,2,0,03/06/13 01:25,
20121012,06,279,5,0,03/06/13 01:25,
20121012,06,280,20,0,03/06/13 01:25,
20121012,06,285,20,0,03/06/13 01:25,
20121012,06,309,0,432,03/06/13 01:25,
20121012,06,378,2,0,03/06/13 01:25,
20121012,06,478,4,0,03/06/13 01:25,
20121012,06,999,0,4028.2,03/06/13 01:25,
20121012,06,1000,0,207,03/06/13 01:25,
20121012,07,-200,100,0,03/06/13 01:25,
20121012,07,-61,4,0,03/06/13 01:25,
20121012,07,-60,15,5,03/06/13 01:25,
20121012,07,-50,0,5,03/06/13 01:25,
20121012,07,-40,0,5,03/06/13 01:25,
20121012,07,-30,0,10,03/06/13 01:25,
20121012,07,-25,0,5,03/06/13 01:25,
20121012,07,-20,0,10,03/06/13 01:25,
20121012,07,-10,0,5,03/06/13 01:25,
20121012,07,-3,0,15,03/06/13 01:25,
20121012,07,0,2201.5,0,03/06/13 01:25,
20121012,07,1,1652,0,03/06/13 01:25,
20121012,07,2,6,0,03/06/13 01:25,
20121012,07,5,225,15,03/06/13 01:25,
20121012,07,6,0,72,03/06/13 01:25,
20121012,07,8,0,14,03/06/13 01:25,
20121012,07,11,12,0,03/06/13 01:25,
20121012,07,14,0,77,03/06/13 01:25,
20121012,07,15,5,6.6,03/06/13 01:25,
20121012,07,17,0,50,03/06/13 01:25,
20121012,07,18,1.4,35,03/06/13 01:25,
20121012,07,19,0,50,03/06/13 01:25,
20121012,07,20,2.1,10,03/06/13 01:25,
20121012,07,21,1,50,03/06/13 01:25,
20121012,07,22,10,22,03/06/13 01:25,
20121012,07,23,15,0,03/06/13 01:25,
20121012,07,24,3.5,130,03/06/13 01:25,
20121012,07,25,0,148,03/06/13 01:25,
20121012,07,26,1.5,20,03/06/13 01:25,
20121012,07,27,18.5,0,03/06/13 01:25,
20121012,07,28,100,0,03/06/13 01:25,
20121012,07,29,4,8,03/06/13 01:25,
20121012,07,30,0,270,03/06/13 01:25,
20121012,07,32,0,523.2,03/06/13 01:25,
20121012,07,33,0,50,03/06/13 01:25,
20121012,07,34,4,295,03/06/13 01:25,
20121012,07,35,0,225,03/06/13 01:25,
20121012,07,36,0,382,03/06/13 01:25,
20121012,07,37,15,646.7,03/06/13 01:25,
20121012,07,38,65,589,03/06/13 01:25,
20121012,07,39,204,1334,03/06/13 01:25,
20121012,07,40,135,426,03/06/13 01:25,
20121012,07,41,15,1073.7,03/06/13 01:25,
20121012,07,42,110,290,03/06/13 01:25,
20121012,07,43,0,298,03/06/13 01:25,
20121012,07,44,100,602.2,03/06/13 01:25,
20121012,07,45,18,688,03/06/13 01:25,
20121012,07,46,20,328.1,03/06/13 01:25,
20121012,07,47,0,491.4,03/06/13 01:25,
20121012,07,48,0,207.2,03/06/13 01:25,
20121012,07,49,4,275,03/06/13 01:25,
20121012,07,50,77.7,80.5,03/06/13 01:25,
20121012,07,51,72,142,03/06/13 01:25,
20121012,07,52,6,4.1,03/06/13 01:25,
20121012,07,53,0,81.6,03/06/13 01:25,
20121012,07,54,60,0,03/06/13 01:25,
20121012,07,55,10,18.2,03/06/13 01:25,
20121012,07,56,0,508,03/06/13 01:25,
20121012,07,57,1,18.2,03/06/13 01:25,
20121012,07,58,50,25,03/06/13 01:25,
20121012,07,59,20,17,03/06/13 01:25,
20121012,07,60,0,8.2,03/06/13 01:25,
20121012,07,61,19,66,03/06/13 01:25,
20121012,07,62,20,3,03/06/13 01:25,
20121012,07,63,5,7.2,03/06/13 01:25,
20121012,07,64,8,1,03/06/13 01:25,
20121012,07,65,5,11,03/06/13 01:25,
20121012,07,66,8,45,03/06/13 01:25,
20121012,07,67,11,21,03/06/13 01:25,
20121012,07,68,.2,0,03/06/13 01:25,
20121012,07,69,25,0,03/06/13 01:25,
20121012,07,70,.2,0,03/06/13 01:25,
20121012,07,71,2,0,03/06/13 01:25,
20121012,07,72,0,5,03/06/13 01:25,
20121012,07,74,18,7,03/06/13 01:25,
20121012,07,75,10,0,03/06/13 01:25,
20121012,07,76,12,4,03/06/13 01:25,
20121012,07,77,0,18,03/06/13 01:25,
20121012,07,79,10,0,03/06/13 01:25,
20121012,07,80,2,0,03/06/13 01:25,
20121012,07,81,0,1.5,03/06/13 01:25,
20121012,07,83,2,0,03/06/13 01:25,
20121012,07,84,8,0,03/06/13 01:25,
20121012,07,85,20,5,03/06/13 01:25,
20121012,07,86,0,27,03/06/13 01:25,
20121012,07,88,0,1,03/06/13 01:25,
20121012,07,90,5,0,03/06/13 01:25,
20121012,07,91,9,0,03/06/13 01:25,
20121012,07,94,16,0,03/06/13 01:25,
20121012,07,95,0,62,03/06/13 01:25,
20121012,07,97,8,0,03/06/13 01:25,
20121012,07,100,4,50,03/06/13 01:25,
20121012,07,106,0,39,03/06/13 01:25,
20121012,07,109,0,100,03/06/13 01:25,
20121012,07,110,0,300,03/06/13 01:25,
20121012,07,111,0,750,03/06/13 01:25,
20121012,07,115,0,1.5,03/06/13 01:25,
20121012,07,124,2,0,03/06/13 01:25,
20121012,07,142,8,0,03/06/13 01:25,
20121012,07,146,0,1246,03/06/13 01:25,
20121012,07,149,4,0,03/06/13 01:25,
20121012,07,150,4,100,03/06/13 01:25,
20121012,07,151,25,0,03/06/13 01:25,
20121012,07,174,8,0,03/06/13 01:25,
20121012,07,199,8,0,03/06/13 01:25,
20121012,07,200,9,676,03/06/13 01:25,
20121012,07,212,2.5,0,03/06/13 01:25,
20121012,07,215,5,0,03/06/13 01:25,
20121012,07,224,20,0,03/06/13 01:25,
20121012,07,232,27,0,03/06/13 01:25,
20121012,07,239,0,19,03/06/13 01:25,
20121012,07,242,27,0,03/06/13 01:25,
20121012,07,249,2,0,03/06/13 01:25,
20121012,07,250,34,0,03/06/13 01:25,
20121012,07,252,27,0,03/06/13 01:25,
20121012,07,255,.2,0,03/06/13 01:25,
20121012,07,262,27,0,03/06/13 01:25,
20121012,07,270,.3,0,03/06/13 01:25,
20121012,07,274,2,0,03/06/13 01:25,
20121012,07,280,25,0,03/06/13 01:25,
20121012,07,283,2,0,03/06/13 01:25,
20121012,07,285,20,0,03/06/13 01:25,
20121012,07,299,2,0,03/06/13 01:25,
20121012,07,383,2,0,03/06/13 01:25,
20121012,07,459,0,432,03/06/13 01:25,
20121012,07,483,4,0,03/06/13 01:25,
20121012,07,999,0,4168.6,03/06/13 01:25,
20121012,07,1000,0,207,03/06/13 01:25,
20121012,08,-200,125,0,03/06/13 01:25,
20121012,08,-60,0,5,03/06/13 01:25,
20121012,08,-57,4,0,03/06/13 01:25,
20121012,08,-56,15,0,03/06/13 01:25,
20121012,08,-50,0,5,03/06/13 01:25,
20121012,08,-40,0,5,03/06/13 01:25,
20121012,08,-30,0,10,03/06/13 01:25,
20121012,08,-25,0,5,03/06/13 01:25,
20121012,08,-20,0,10,03/06/13 01:25,
20121012,08,-10,8,5,03/06/13 01:25,
20121012,08,-3,0,15,03/06/13 01:25,
20121012,08,0,3033.2,0,03/06/13 01:25,
20121012,08,1,1667,0,03/06/13 01:25,
20121012,08,2,6,0,03/06/13 01:25,
20121012,08,5,0,15,03/06/13 01:25,
20121012,08,8,0,14,03/06/13 01:25,
20121012,08,10,0,87,03/06/13 01:25,
20121012,08,11,12,0,03/06/13 01:25,
20121012,08,12,15,0,03/06/13 01:25,
20121012,08,15,5,0,03/06/13 01:25,
20121012,08,16,0,59,03/06/13 01:25,
20121012,08,20,0,10,03/06/13 01:25,
20121012,08,21,0,20,03/06/13 01:25,
20121012,08,22,0,1.5,03/06/13 01:25,
20121012,08,23,1.4,0,03/06/13 01:25,
20121012,08,25,62.1,125,03/06/13 01:25,
20121012,08,26,0,20,03/06/13 01:25,
20121012,08,27,25.5,0,03/06/13 01:25,
20121012,08,28,100,50,03/06/13 01:25,
20121012,08,29,5.5,0,03/06/13 01:25,
20121012,08,30,17.5,25,03/06/13 01:25,
20121012,08,31,1,68,03/06/13 01:25,
20121012,08,32,1.5,97,03/06/13 01:25,
20121012,08,33,2.5,0,03/06/13 01:25,
20121012,08,35,2,364,03/06/13 01:25,
20121012,08,36,2,579.7,03/06/13 01:25,
20121012,08,37,4,526,03/06/13 01:25,
20121012,08,38,0,259,03/06/13 01:25,
20121012,08,39,104,295,03/06/13 01:25,
20121012,08,40,136.2,159.7,03/06/13 01:25,
20121012,08,41,0,1154,03/06/13 01:25,
20121012,08,42,0,495.6,03/06/13 01:25,
20121012,08,43,0,373.6,03/06/13 01:25,
20121012,08,44,100,340,03/06/13 01:25,
20121012,08,45,0,293,03/06/13 01:25,
20121012,08,46,0,584,03/06/13 01:25,
20121012,08,47,0,495.7,03/06/13 01:25,
20121012,08,48,0,315,03/06/13 01:25,
20121012,08,49,4,1021.5,03/06/13 01:25,
20121012,08,50,10.6,236,03/06/13 01:25,
20121012,08,51,0,201.1,03/06/13 01:25,
20121012,08,52,0,297,03/06/13 01:25,
20121012,08,53,2,116.4,03/06/13 01:25,
20121012,08,54,11,10,03/06/13 01:25,
20121012,08,55,15,635,03/06/13 01:25,
20121012,08,56,0,494,03/06/13 01:25,
20121012,08,58,10,74,03/06/13 01:25,
20121012,08,59,4,73.4,03/06/13 01:25,
20121012,08,60,8,88.2,03/06/13 01:25,
20121012,08,61,20,60,03/06/13 01:25,
20121012,08,62,135,37.2,03/06/13 01:25,
20121012,08,63,1,0,03/06/13 01:25,
20121012,08,64,18,2,03/06/13 01:25,
20121012,08,65,66,348,03/06/13 01:25,
20121012,08,66,21,54,03/06/13 01:25,
20121012,08,67,.2,31,03/06/13 01:25,
20121012,08,68,0,2,03/06/13 01:25,
20121012,08,69,4.2,60,03/06/13 01:25,
20121012,08,70,60,0,03/06/13 01:25,
20121012,08,71,0,8,03/06/13 01:25,
20121012,08,72,25,36,03/06/13 01:25,
20121012,08,73,0,15,03/06/13 01:25,
20121012,08,74,13,32,03/06/13 01:25,
20121012,08,75,15,66,03/06/13 01:25,
20121012,08,76,51,27,03/06/13 01:25,
20121012,08,77,0,81,03/06/13 01:25,
20121012,08,78,0,25,03/06/13 01:25,
20121012,08,79,12,20,03/06/13 01:25,
20121012,08,81,0,3,03/06/13 01:25,
20121012,08,82,2,0,03/06/13 01:25,
20121012,08,83,0,10,03/06/13 01:25,
20121012,08,84,8,0,03/06/13 01:25,
20121012,08,85,20,0,03/06/13 01:25,
20121012,08,87,25,0,03/06/13 01:25,
20121012,08,89,10,25,03/06/13 01:25,
20121012,08,90,5,0,03/06/13 01:25,
20121012,08,94,28,0,03/06/13 01:25,
20121012,08,95,20,51.6,03/06/13 01:25,
20121012,08,96,8,27,03/06/13 01:25,
20121012,08,97,0,3.5,03/06/13 01:25,
20121012,08,100,4,84,03/06/13 01:25,
20121012,08,101,0,15,03/06/13 01:25,
20121012,08,102,9,1.6,03/06/13 01:25,
20121012,08,103,0,1.6,03/06/13 01:25,
20121012,08,104,0,12,03/06/13 01:25,
20121012,08,105,0,2.1,03/06/13 01:25,
20121012,08,109,0,103.2,03/06/13 01:25,
20121012,08,111,0,724,03/06/13 01:25,
20121012,08,113,0,1.4,03/06/13 01:25,
20121012,08,115,0,1.5,03/06/13 01:25,
20121012,08,122,0,10,03/06/13 01:25,
20121012,08,124,2,0,03/06/13 01:25,
20121012,08,125,0,12,03/06/13 01:25,
20121012,08,126,0,27,03/06/13 01:25,
20121012,08,135,0,8,03/06/13 01:25,
20121012,08,144,0,5,03/06/13 01:25,
20121012,08,146,0,971,03/06/13 01:25,
20121012,08,149,2,0,03/06/13 01:25,
20121012,08,150,4,105,03/06/13 01:25,
20121012,08,174,6,0,03/06/13 01:25,
20121012,08,199,4,0,03/06/13 01:25,
20121012,08,200,8,226,03/06/13 01:25,
20121012,08,201,0,26.5,03/06/13 01:25,
20121012,08,205,3,0,03/06/13 01:25,
20121012,08,206,12.9,0,03/06/13 01:25,
20121012,08,220,5,0,03/06/13 01:25,
20121012,08,224,4,0,03/06/13 01:25,
20121012,08,226,0,25,03/06/13 01:25,
20121012,08,231,12.5,0,03/06/13 01:25,
20121012,08,232,27,0,03/06/13 01:25,
20121012,08,240,10,0,03/06/13 01:25,
20121012,08,242,27,0,03/06/13 01:25,
20121012,08,243,0,19,03/06/13 01:25,
20121012,08,245,25,0,03/06/13 01:25,
20121012,08,249,4,0,03/06/13 01:25,
20121012,08,250,33,0,03/06/13 01:25,
20121012,08,252,27,0,03/06/13 01:25,
20121012,08,255,.2,0,03/06/13 01:25,
20121012,08,259,2,0,03/06/13 01:25,
20121012,08,262,27,0,03/06/13 01:25,
20121012,08,269,54,0,03/06/13 01:25,
20121012,08,270,.3,0,03/06/13 01:25,
20121012,08,272,25,0,03/06/13 01:25,
20121012,08,274,2,0,03/06/13 01:25,
20121012,08,275,10,0,03/06/13 01:25,
20121012,08,279,16,0,03/06/13 01:25,
20121012,08,280,20,0,03/06/13 01:25,
20121012,08,281,5,0,03/06/13 01:25,
20121012,08,283,2,0,03/06/13 01:25,
20121012,08,285,20,0,03/06/13 01:25,
20121012,08,290,5,0,03/06/13 01:25,
20121012,08,299,2,0,03/06/13 01:25,
20121012,08,360,0,364,03/06/13 01:25,
20121012,08,383,2,0,03/06/13 01:25,
20121012,08,400,0,225,03/06/13 01:25,
20121012,08,483,4,0,03/06/13 01:25,
20121012,08,999,0,5022.5,03/06/13 01:25,
20121012,08,1000,0,210,03/06/13 01:25,
20121012,09,-200,125,0,03/06/13 01:25,
20121012,09,-60,0,5,03/06/13 01:25,
20121012,09,-57,4,0,03/06/13 01:25,
20121012,09,-55,15,0,03/06/13 01:25,
20121012,09,-50,0,5,03/06/13 01:25,
20121012,09,-40,0,5,03/06/13 01:25,
20121012,09,-30,0,5,03/06/13 01:25,
20121012,09,-25,0,5,03/06/13 01:25,
20121012,09,-20,0,5,03/06/13 01:25,
20121012,09,-10,0,5,03/06/13 01:25,
20121012,09,-3,0,15,03/06/13 01:25,
20121012,09,0,3026.5,0,03/06/13 01:25,
20121012,09,1,1667,0,03/06/13 01:25,
20121012,09,2,6,0,03/06/13 01:25,
20121012,09,5,144,15,03/06/13 01:25,
20121012,09,8,0,14,03/06/13 01:25,
20121012,09,10,0,87,03/06/13 01:25,
20121012,09,11,12,0,03/06/13 01:25,
20121012,09,12,15,40,03/06/13 01:25,
20121012,09,15,5,30,03/06/13 01:25,
20121012,09,16,0,29,03/06/13 01:25,
20121012,09,18,0,15,03/06/13 01:25,
20121012,09,20,0,22,03/06/13 01:25,
20121012,09,22,0,2,03/06/13 01:25,
20121012,09,23,1.4,40,03/06/13 01:25,
20121012,09,24,0,50,03/06/13 01:25,
20121012,09,25,62.1,55,03/06/13 01:25,
20121012,09,26,8.5,42,03/06/13 01:25,
20121012,09,27,16,50,03/06/13 01:25,
20121012,09,28,115,50,03/06/13 01:25,
20121012,09,29,0,50,03/06/13 01:25,
20121012,09,30,32,85,03/06/13 01:25,
20121012,09,31,16.5,26,03/06/13 01:25,
20121012,09,32,22.5,73.6,03/06/13 01:25,
20121012,09,33,41,150.7,03/06/13 01:25,
20121012,09,34,30,280,03/06/13 01:25,
20121012,09,35,.8,85,03/06/13 01:25,
20121012,09,36,19.2,529.7,03/06/13 01:25,
20121012,09,37,4.5,26,03/06/13 01:25,
20121012,09,38,4.5,148.6,03/06/13 01:25,
20121012,09,39,116,65,03/06/13 01:25,
20121012,09,40,117.2,422.2,03/06/13 01:25,
20121012,09,41,0,281.6,03/06/13 01:25,
20121012,09,42,110,14.4,03/06/13 01:25,
20121012,09,43,1.6,230,03/06/13 01:25,
20121012,09,44,100,32.7,03/06/13 01:25,
20121012,09,45,13,63.7,03/06/13 01:25,
20121012,09,46,6.4,85,03/06/13 01:25,
20121012,09,47,3,251,03/06/13 01:25,
20121012,09,48,23,351,03/06/13 01:25,
20121012,09,49,15,757.5,03/06/13 01:25,
20121012,09,50,34.6,111.5,03/06/13 01:25,
20121012,09,51,2.8,31.5,03/06/13 01:25,
20121012,09,52,9.2,402,03/06/13 01:25,
20121012,09,53,22,50,03/06/13 01:25,
20121012,09,54,122,30,03/06/13 01:25,
20121012,09,55,32,425,03/06/13 01:25,
20121012,09,56,0,69.2,03/06/13 01:25,
20121012,09,58,36,81.2,03/06/13 01:25,
20121012,09,59,60,65,03/06/13 01:25,
20121012,09,60,47,0,03/06/13 01:25,
20121012,09,61,15,72,03/06/13 01:25,
20121012,09,62,15,0,03/06/13 01:25,
20121012,09,63,10,30,03/06/13 01:25,
20121012,09,64,50,20,03/06/13 01:25,
20121012,09,65,13,348,03/06/13 01:25,
20121012,09,66,20,69,03/06/13 01:25,
20121012,09,67,0,25,03/06/13 01:25,
20121012,09,68,5,0,03/06/13 01:25,
20121012,09,69,65,0,03/06/13 01:25,
20121012,09,70,10,0,03/06/13 01:25,
20121012,09,71,13,0,03/06/13 01:25,
20121012,09,72,0,5,03/06/13 01:25,
20121012,09,73,10,0,03/06/13 01:25,
20121012,09,74,1,2,03/06/13 01:25,
20121012,09,75,12,60,03/06/13 01:25,
20121012,09,76,0,42,03/06/13 01:25,
20121012,09,77,0,81,03/06/13 01:25,
20121012,09,78,8,25,03/06/13 01:25,
20121012,09,79,2,25,03/06/13 01:25,
20121012,09,80,25,3,03/06/13 01:25,
20121012,09,81,0,3,03/06/13 01:25,
20121012,09,83,10,0,03/06/13 01:25,
20121012,09,85,12,0,03/06/13 01:25,
20121012,09,89,0,25,03/06/13 01:25,
20121012,09,95,0,60,03/06/13 01:25,
20121012,09,96,0,30.5,03/06/13 01:25,
20121012,09,100,0,53,03/06/13 01:25,
20121012,09,101,0,15,03/06/13 01:25,
20121012,09,102,9,0,03/06/13 01:25,
20121012,09,104,0,2.1,03/06/13 01:25,
20121012,09,109,0,100,03/06/13 01:25,
20121012,09,111,0,550,03/06/13 01:25,
20121012,09,112,0,1.4,03/06/13 01:25,
20121012,09,115,0,1.5,03/06/13 01:25,
20121012,09,120,0,15,03/06/13 01:25,
20121012,09,122,0,10,03/06/13 01:25,
20121012,09,124,2,0,03/06/13 01:25,
20121012,09,126,0,27,03/06/13 01:25,
20121012,09,135,0,8,03/06/13 01:25,
20121012,09,144,0,5,03/06/13 01:25,
20121012,09,146,0,275,03/06/13 01:25,
20121012,09,148,0,4,03/06/13 01:25,
20121012,09,149,2,0,03/06/13 01:25,
20121012,09,150,4,5,03/06/13 01:25,
20121012,09,165,0,8,03/06/13 01:25,
20121012,09,174,4,0,03/06/13 01:25,
20121012,09,185,0,12,03/06/13 01:25,
20121012,09,199,4,25,03/06/13 01:25,
20121012,09,200,8,236,03/06/13 01:25,
20121012,09,201,0,1.5,03/06/13 01:25,
20121012,09,207,18.2,0,03/06/13 01:25,
20121012,09,220,5,0,03/06/13 01:25,
20121012,09,224,2,25,03/06/13 01:25,
20121012,09,231,12.5,0,03/06/13 01:25,
20121012,09,232,27,0,03/06/13 01:25,
20121012,09,240,10,0,03/06/13 01:25,
20121012,09,242,27,.1,03/06/13 01:25,
20121012,09,243,0,11.5,03/06/13 01:25,
20121012,09,244,0,7.5,03/06/13 01:25,
20121012,09,245,25,0,03/06/13 01:25,
20121012,09,249,2,0,03/06/13 01:25,
20121012,09,250,33,0,03/06/13 01:25,
20121012,09,252,27,0,03/06/13 01:25,
20121012,09,255,.2,0,03/06/13 01:25,
20121012,09,259,2,0,03/06/13 01:25,
20121012,09,262,27,0,03/06/13 01:25,
20121012,09,269,54,0,03/06/13 01:25,
20121012,09,270,.3,0,03/06/13 01:25,
20121012,09,272,25,0,03/06/13 01:25,
20121012,09,275,10,0,03/06/13 01:25,
20121012,09,279,18,0,03/06/13 01:25,
20121012,09,280,20,0,03/06/13 01:25,
20121012,09,281,5,0,03/06/13 01:25,
20121012,09,285,20,0,03/06/13 01:25,
20121012,09,290,5,0,03/06/13 01:25,
20121012,09,299,2,0,03/06/13 01:25,
20121012,09,318,0,364,03/06/13 01:25,
20121012,09,380,2,0,03/06/13 01:25,
20121012,09,480,4,0,03/06/13 01:25,
20121012,09,999,0,4991.4,03/06/13 01:25,
20121012,09,1000,0,210,03/06/13 01:25,
20121012,10,-200,125,0,03/06/13 01:25,
20121012,10,-60,0,5,03/06/13 01:25,
20121012,10,-57,4,0,03/06/13 01:25,
20121012,10,-56,15,0,03/06/13 01:25,
20121012,10,-50,0,5,03/06/13 01:25,
20121012,10,-40,0,5,03/06/13 01:25,
20121012,10,-30,0,5,03/06/13 01:25,
20121012,10,-25,0,5,03/06/13 01:25,
20121012,10,-20,0,5,03/06/13 01:25,
20121012,10,-11,0,1,03/06/13 01:25,
20121012,10,-10,0,5,03/06/13 01:25,
20121012,10,-3,0,15,03/06/13 01:25,
20121012,10,0,3028.6,0,03/06/13 01:25,
20121012,10,1,1667,0,03/06/13 01:25,
20121012,10,2,6,0,03/06/13 01:25,
20121012,10,5,276,15,03/06/13 01:25,
20121012,10,6,0,15,03/06/13 01:25,
20121012,10,8,0,14,03/06/13 01:25,
20121012,10,9,0,35,03/06/13 01:25,
20121012,10,10,0,60,03/06/13 01:25,
20121012,10,11,12,77,03/06/13 01:25,
20121012,10,12,16.6,0,03/06/13 01:25,
20121012,10,13,1.6,0,03/06/13 01:25,
20121012,10,14,0,40,03/06/13 01:25,
20121012,10,15,9.8,0,03/06/13 01:25,
20121012,10,16,0,39,03/06/13 01:25,
20121012,10,18,0,30,03/06/13 01:25,
20121012,10,19,0,15,03/06/13 01:25,
20121012,10,20,0,43,03/06/13 01:25,
20121012,10,21,0,4,03/06/13 01:25,
20121012,10,22,1.4,14,03/06/13 01:25,
20121012,10,23,15,50,03/06/13 01:25,
20121012,10,24,2.1,0,03/06/13 01:25,
20121012,10,25,60,96,03/06/13 01:25,
20121012,10,26,13.5,87,03/06/13 01:25,
20121012,10,27,16,0,03/06/13 01:25,
20121012,10,28,100,109,03/06/13 01:25,
20121012,10,29,6,0,03/06/13 01:25,
20121012,10,30,27.5,85,03/06/13 01:25,
20121012,10,31,21,46,03/06/13 01:25,
20121012,10,32,24,94.2,03/06/13 01:25,
20121012,10,33,68.5,47,03/06/13 01:25,
20121012,10,34,30,138,03/06/13 01:25,
20121012,10,35,10,87.7,03/06/13 01:25,
20121012,10,36,16.8,143.8,03/06/13 01:25,
20121012,10,37,105.2,111,03/06/13 01:25,
20121012,10,38,2,124.7,03/06/13 01:25,
20121012,10,39,116,235,03/06/13 01:25,
20121012,10,40,152,95,03/06/13 01:25,
20121012,10,41,15,165,03/06/13 01:25,
20121012,10,42,110,260.2,03/06/13 01:25,
20121012,10,43,0,20,03/06/13 01:25,
20121012,10,44,5,25.6,03/06/13 01:25,
20121012,10,45,16,38.1,03/06/13 01:25,
20121012,10,46,0,157.2,03/06/13 01:25,
20121012,10,47,3,175,03/06/13 01:25,
20121012,10,48,5,21,03/06/13 01:25,
20121012,10,49,2,705,03/06/13 01:25,
20121012,10,50,41.8,4,03/06/13 01:25,
20121012,10,51,3,61.4,03/06/13 01:25,
20121012,10,52,7.2,1.5,03/06/13 01:25,
20121012,10,53,29,101,03/06/13 01:25,
20121012,10,54,127,30,03/06/13 01:25,
20121012,10,55,69,415,03/06/13 01:25,
20121012,10,56,0,483,03/06/13 01:25,
20121012,10,57,6,0,03/06/13 01:25,
20121012,10,58,20,81.2,03/06/13 01:25,
20121012,10,59,20,65,03/06/13 01:25,
20121012,10,60,32,67.2,03/06/13 01:25,
20121012,10,61,58,12,03/06/13 01:25,
20121012,10,62,20,30,03/06/13 01:25,
20121012,10,64,6,5,03/06/13 01:25,
20121012,10,65,73,55,03/06/13 01:25,
20121012,10,66,0,39,03/06/13 01:25,
20121012,10,67,26,25,03/06/13 01:25,
20121012,10,68,5,0,03/06/13 01:25,
20121012,10,69,15,0,03/06/13 01:25,
20121012,10,70,18,10,03/06/13 01:25,
20121012,10,71,55,0,03/06/13 01:25,
20121012,10,72,0,5,03/06/13 01:25,
20121012,10,73,10,0,03/06/13 01:25,
20121012,10,74,1,2,03/06/13 01:25,
20121012,10,75,4,60,03/06/13 01:25,
20121012,10,76,0,27,03/06/13 01:25,
20121012,10,77,0,80,03/06/13 01:25,
20121012,10,78,0,25,03/06/13 01:25,
20121012,10,79,8,20,03/06/13 01:25,
20121012,10,80,25,3,03/06/13 01:25,
20121012,10,81,10,3,03/06/13 01:25,
20121012,10,84,22,0,03/06/13 01:25,
20121012,10,85,10,10,03/06/13 01:25,
20121012,10,89,0,35,03/06/13 01:25,
20121012,10,95,0,50,03/06/13 01:25,
20121012,10,96,0,30.5,03/06/13 01:25,
20121012,10,100,0,391,03/06/13 01:25,
20121012,10,101,0,15,03/06/13 01:25,
20121012,10,104,0,2.1,03/06/13 01:25,
20121012,10,105,9,0,03/06/13 01:25,
20121012,10,109,0,100,03/06/13 01:25,
20121012,10,111,0,251,03/06/13 01:25,
20121012,10,112,0,1.4,03/06/13 01:25,
20121012,10,115,0,1.5,03/06/13 01:25,
20121012,10,120,0,3,03/06/13 01:25,
