BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120603,08,7,0,50,11/01/12 02:28,
20120603,08,8,100,241,11/01/12 02:28,
20120603,08,9,0,100,11/01/12 02:28,
20120603,08,10,736,0,11/01/12 02:28,
20120603,08,12,150,125,11/01/12 02:28,
20120603,08,13,250,0,11/01/12 02:28,
20120603,08,14,17.5,100,11/01/12 02:28,
20120603,08,15,750,24,11/01/12 02:28,
20120603,08,16,125,100,11/01/12 02:28,
20120603,08,17,340,0,11/01/12 02:28,
20120603,08,18,310,0,11/01/12 02:28,
20120603,08,19,406.6,0,11/01/12 02:28,
20120603,08,20,577,0,11/01/12 02:28,
20120603,08,21,200,35,11/01/12 02:28,
20120603,08,22,190,30,11/01/12 02:28,
20120603,08,23,100,60,11/01/12 02:28,
20120603,08,24,4.8,30,11/01/12 02:28,
20120603,08,25,100,20,11/01/12 02:28,
20120603,08,26,43.2,0,11/01/12 02:28,
20120603,08,27,120,10,11/01/12 02:28,
20120603,08,28,125,0,11/01/12 02:28,
20120603,08,29,225,0,11/01/12 02:28,
20120603,08,30,120,0,11/01/12 02:28,
20120603,08,31,260,0,11/01/12 02:28,
20120603,08,32,30,6,11/01/12 02:28,
20120603,08,33,62.5,0,11/01/12 02:28,
20120603,08,34,55,0,11/01/12 02:28,
20120603,08,35,70,100,11/01/12 02:28,
20120603,08,36,74.7,0,11/01/12 02:28,
20120603,08,37,5,0,11/01/12 02:28,
20120603,08,38,20.2,0,11/01/12 02:28,
20120603,08,39,20,0,11/01/12 02:28,
20120603,08,40,22.5,0,11/01/12 02:28,
20120603,08,41,5,0,11/01/12 02:28,
20120603,08,42,12.4,71,11/01/12 02:28,
20120603,08,43,13,0,11/01/12 02:28,
20120603,08,44,1.7,0,11/01/12 02:28,
20120603,08,45,30.5,0,11/01/12 02:28,
20120603,08,47,1.6,0,11/01/12 02:28,
20120603,08,48,8,0,11/01/12 02:28,
20120603,08,49,1.2,0,11/01/12 02:28,
20120603,08,54,7.4,0,11/01/12 02:28,
20120603,08,55,10.5,0,11/01/12 02:28,
20120603,08,57,12,0,11/01/12 02:28,
20120603,08,59,2,0,11/01/12 02:28,
20120603,08,62,0,50,11/01/12 02:28,
20120603,08,63,7.3,0,11/01/12 02:28,
20120603,08,65,10,1335,11/01/12 02:28,
20120603,08,67,1.8,0,11/01/12 02:28,
20120603,08,77,0,110,11/01/12 02:28,
20120603,08,81,2.9,0,11/01/12 02:28,
20120603,08,85,15,0,11/01/12 02:28,
20120603,08,88,5,0,11/01/12 02:28,
20120603,08,95,2.9,0,11/01/12 02:28,
20120603,08,100,39,125,11/01/12 02:28,
20120603,08,113,5,0,11/01/12 02:28,
20120603,08,150,147,0,11/01/12 02:28,
20120603,08,156,0,362,11/01/12 02:28,
20120603,08,188,0,100,11/01/12 02:28,
20120603,08,219,0,150,11/01/12 02:28,
20120603,08,230,0,300,11/01/12 02:28,
20120603,08,500,0,5,11/01/12 02:28,
20120603,08,999,0,3922.3,11/01/12 02:28,
20120603,08,1000,0,111,11/01/12 02:28,
20120603,09,-200,100,0,11/01/12 02:28,
20120603,09,-50,0,2,11/01/12 02:28,
20120603,09,-26,0,37.5,11/01/12 02:28,
20120603,09,-18,0,37.5,11/01/12 02:28,
20120603,09,-15,140,44.1,11/01/12 02:28,
20120603,09,-12,0,4.9,11/01/12 02:28,
20120603,09,-10,0,37.5,11/01/12 02:28,
20120603,09,-7,0,4.9,11/01/12 02:28,
20120603,09,-6,0,43.2,11/01/12 02:28,
20120603,09,-5,0,37.5,11/01/12 02:28,
20120603,09,-3,0,3.9,11/01/12 02:28,
20120603,09,-2,0,3.1,11/01/12 02:28,
20120603,09,0,2674.1,65.8,11/01/12 02:28,
20120603,09,1,2015,4.2,11/01/12 02:28,
20120603,09,2,1,3.3,11/01/12 02:28,
20120603,09,4,0,2.6,11/01/12 02:28,
20120603,09,5,437,2.1,11/01/12 02:28,
20120603,09,6,350,25,11/01/12 02:28,
20120603,09,8,100,41,11/01/12 02:28,
20120603,09,10,198,0,11/01/12 02:28,
20120603,09,13,0,10,11/01/12 02:28,
20120603,09,14,0,125,11/01/12 02:28,
20120603,09,15,325,22.1,11/01/12 02:28,
20120603,09,16,0,102,11/01/12 02:28,
20120603,09,17,10,20,11/01/12 02:28,
20120603,09,18,25,110,11/01/12 02:28,
20120603,09,19,9.5,70,11/01/12 02:28,
20120603,09,20,477,250,11/01/12 02:28,
20120603,09,21,35,100,11/01/12 02:28,
20120603,09,22,51.9,100,11/01/12 02:28,
20120603,09,23,65,0,11/01/12 02:28,
20120603,09,24,40,35,11/01/12 02:28,
20120603,09,25,50,60,11/01/12 02:28,
20120603,09,26,150,30,11/01/12 02:28,
20120603,09,27,0,20,11/01/12 02:28,
20120603,09,28,53.2,10,11/01/12 02:28,
20120603,09,29,1.6,0,11/01/12 02:28,
20120603,09,30,60,5,11/01/12 02:28,
20120603,09,31,90,0,11/01/12 02:28,
20120603,09,32,15,7.5,11/01/12 02:28,
20120603,09,33,50,0,11/01/12 02:28,
20120603,09,34,175,0,11/01/12 02:28,
20120603,09,35,5,0,11/01/12 02:28,
20120603,09,36,133.5,0,11/01/12 02:28,
20120603,09,37,160,0,11/01/12 02:28,
20120603,09,39,42.5,0,11/01/12 02:28,
20120603,09,40,3.6,0,11/01/12 02:28,
20120603,09,41,10,0,11/01/12 02:28,
20120603,09,42,38.6,0,11/01/12 02:28,
20120603,09,44,37.5,0,11/01/12 02:28,
20120603,09,45,32,0,11/01/12 02:28,
20120603,09,46,58,0,11/01/12 02:28,
20120603,09,47,8,43,11/01/12 02:28,
20120603,09,48,40.4,0,11/01/12 02:28,
20120603,09,50,2.6,0,11/01/12 02:28,
20120603,09,53,2.1,0,11/01/12 02:28,
20120603,09,54,12,0,11/01/12 02:28,
20120603,09,55,8,0,11/01/12 02:28,
20120603,09,57,12.3,0,11/01/12 02:28,
20120603,09,59,4.2,0,11/01/12 02:28,
20120603,09,61,0,2,11/01/12 02:28,
20120603,09,63,3.3,0,11/01/12 02:28,
20120603,09,65,10,1335,11/01/12 02:28,
20120603,09,66,5,0,11/01/12 02:28,
20120603,09,67,3.9,1,11/01/12 02:28,
20120603,09,71,3.1,0,11/01/12 02:28,
20120603,09,77,0,110,11/01/12 02:28,
20120603,09,85,19.9,0,11/01/12 02:28,
20120603,09,91,5,0,11/01/12 02:28,
20120603,09,99,4.9,0,11/01/12 02:28,
20120603,09,100,178,75,11/01/12 02:28,
20120603,09,116,5,0,11/01/12 02:28,
20120603,09,150,4,0,11/01/12 02:28,
20120603,09,188,0,100,11/01/12 02:28,
20120603,09,189,0,362,11/01/12 02:28,
20120603,09,219,0,150,11/01/12 02:28,
20120603,09,230,0,100,11/01/12 02:28,
20120603,09,500,0,5,11/01/12 02:28,
20120603,09,999,0,3983,11/01/12 02:28,
20120603,09,1000,0,111,11/01/12 02:28,
20120603,10,-200,100,0,11/01/12 02:28,
20120603,10,-50,0,2,11/01/12 02:28,
20120603,10,-23,0,37.5,11/01/12 02:28,
20120603,10,-15,25,37.5,11/01/12 02:28,
20120603,10,-12,0,44.1,11/01/12 02:28,
20120603,10,-9,0,4.9,11/01/12 02:28,
20120603,10,-7,0,37.5,11/01/12 02:28,
20120603,10,-4,0,4.9,11/01/12 02:28,
20120603,10,-2,0,80.7,11/01/12 02:28,
20120603,10,0,2676.3,3.9,11/01/12 02:28,
20120603,10,1,2015,3.1,11/01/12 02:28,
20120603,10,3,0,65.8,11/01/12 02:28,
20120603,10,4,0,4.2,11/01/12 02:28,
20120603,10,5,437,3.3,11/01/12 02:28,
20120603,10,7,0,2.6,11/01/12 02:28,
20120603,10,8,0,43.1,11/01/12 02:28,
20120603,10,9,0,25,11/01/12 02:28,
20120603,10,14,0,110,11/01/12 02:28,
20120603,10,15,50,2.6,11/01/12 02:28,
20120603,10,16,0,87,11/01/12 02:28,
20120603,10,17,0,5,11/01/12 02:28,
20120603,10,18,25,60,11/01/12 02:28,
20120603,10,19,7,40,11/01/12 02:28,
20120603,10,20,429.5,155,11/01/12 02:28,
20120603,10,21,1.9,70,11/01/12 02:28,
20120603,10,22,50,100,11/01/12 02:28,
20120603,10,23,15,100,11/01/12 02:28,
20120603,10,24,20,100,11/01/12 02:28,
20120603,10,25,84,35,11/01/12 02:28,
20120603,10,26,35,45,11/01/12 02:28,
20120603,10,27,165,15,11/01/12 02:28,
20120603,10,28,15,30,11/01/12 02:28,
20120603,10,29,45,20,11/01/12 02:28,
20120603,10,30,100,10,11/01/12 02:28,
20120603,10,31,91.6,0,11/01/12 02:28,
20120603,10,32,14.8,13.1,11/01/12 02:28,
20120603,10,34,131,0,11/01/12 02:28,
20120603,10,35,115,0,11/01/12 02:28,
20120603,10,36,50,0,11/01/12 02:28,
20120603,10,37,115,0,11/01/12 02:28,
20120603,10,38,10,0,11/01/12 02:28,
20120603,10,39,97.5,75,11/01/12 02:28,
20120603,10,40,40,0,11/01/12 02:28,
20120603,10,41,55,0,11/01/12 02:28,
20120603,10,42,47.5,0,11/01/12 02:28,
20120603,10,43,3.6,0,11/01/12 02:28,
20120603,10,44,45,0,11/01/12 02:28,
20120603,10,45,56.6,0,11/01/12 02:28,
20120603,10,46,18,0,11/01/12 02:28,
20120603,10,47,37.5,0,11/01/12 02:28,
20120603,10,48,4,0,11/01/12 02:28,
20120603,10,49,13,0,11/01/12 02:28,
20120603,10,51,40.4,0,11/01/12 02:28,
20120603,10,52,12,0,11/01/12 02:28,
20120603,10,54,2.6,0,11/01/12 02:28,
20120603,10,55,8,0,11/01/12 02:28,
20120603,10,56,2.1,0,11/01/12 02:28,
20120603,10,60,12.3,0,11/01/12 02:28,
20120603,10,62,4.2,0,11/01/12 02:28,
20120603,10,63,0,1,11/01/12 02:28,
20120603,10,64,0,1,11/01/12 02:28,
20120603,10,65,10,1335,11/01/12 02:28,
20120603,10,66,3.3,1,11/01/12 02:28,
20120603,10,69,5,0,11/01/12 02:28,
20120603,10,70,3.9,1,11/01/12 02:28,
20120603,10,74,3.1,1,11/01/12 02:28,
20120603,10,77,0,110,11/01/12 02:28,
20120603,10,85,15,0,11/01/12 02:28,
20120603,10,88,4.9,0,11/01/12 02:28,
20120603,10,94,5,0,11/01/12 02:28,
20120603,10,100,243,75,11/01/12 02:28,
20120603,10,102,4.9,0,11/01/12 02:28,
20120603,10,119,5,0,11/01/12 02:28,
20120603,10,150,64,0,11/01/12 02:28,
20120603,10,188,0,100,11/01/12 02:28,
20120603,10,219,0,150,11/01/12 02:28,
20120603,10,228,0,362,11/01/12 02:28,
20120603,10,230,0,100,11/01/12 02:28,
20120603,10,400,0,33,11/01/12 02:28,
20120603,10,500,0,5,11/01/12 02:28,
20120603,10,999,0,4024.1,11/01/12 02:28,
20120603,10,1000,0,111,11/01/12 02:28,
20120603,11,-200,100,0,11/01/12 02:28,
20120603,11,-50,0,2,11/01/12 02:28,
20120603,11,-23,0,22.5,11/01/12 02:28,
20120603,11,-15,60,22.5,11/01/12 02:28,
20120603,11,-12,0,26.5,11/01/12 02:28,
20120603,11,-8,0,2.9,11/01/12 02:28,
20120603,11,-7,0,22.5,11/01/12 02:28,
20120603,11,-4,0,25.9,11/01/12 02:28,
20120603,11,-3,0,2.9,11/01/12 02:28,
20120603,11,-2,0,22.5,11/01/12 02:28,
20120603,11,0,2682.4,0,11/01/12 02:28,
20120603,11,1,2015,7.3,11/01/12 02:28,
20120603,11,2,0,1.8,11/01/12 02:28,
20120603,11,3,0,35.1,11/01/12 02:28,
20120603,11,4,0,4.3,11/01/12 02:28,
20120603,11,5,437,2.5,11/01/12 02:28,
20120603,11,6,0,2,11/01/12 02:28,
20120603,11,8,0,41,11/01/12 02:28,
20120603,11,9,0,2.8,11/01/12 02:28,
20120603,11,10,0,10,11/01/12 02:28,
20120603,11,11,0,15,11/01/12 02:28,
20120603,11,15,0,12.6,11/01/12 02:28,
20120603,11,16,0,7,11/01/12 02:28,
20120603,11,17,0,110,11/01/12 02:28,
20120603,11,18,25,30,11/01/12 02:28,
20120603,11,19,7,30,11/01/12 02:28,
20120603,11,20,452,150,11/01/12 02:28,
20120603,11,21,2.5,95,11/01/12 02:28,
20120603,11,22,50,110,11/01/12 02:28,
20120603,11,23,0,50,11/01/12 02:28,
20120603,11,24,15,150,11/01/12 02:28,
20120603,11,25,67,100,11/01/12 02:28,
20120603,11,26,20,0,11/01/12 02:28,
20120603,11,27,125,35,11/01/12 02:28,
20120603,11,28,70,25,11/01/12 02:28,
20120603,11,29,36.5,40,11/01/12 02:28,
20120603,11,30,40,15,11/01/12 02:28,
20120603,11,31,85,25,11/01/12 02:28,
20120603,11,32,51.6,23.2,11/01/12 02:28,
20120603,11,33,64.8,0,11/01/12 02:28,
20120603,11,34,50,11.4,11/01/12 02:28,
20120603,11,35,171,0,11/01/12 02:28,
20120603,11,36,30,0,11/01/12 02:28,
20120603,11,37,10,0,11/01/12 02:28,
20120603,11,38,80,1.7,11/01/12 02:28,
20120603,11,40,112.5,0,11/01/12 02:28,
20120603,11,42,155,75,11/01/12 02:28,
20120603,11,43,22.5,0,11/01/12 02:28,
20120603,11,44,12.2,0,11/01/12 02:28,
20120603,11,45,63,0,11/01/12 02:28,
20120603,11,46,25.2,0,11/01/12 02:28,
20120603,11,47,8,0,11/01/12 02:28,
20120603,11,48,32.5,0,11/01/12 02:28,
20120603,11,50,15.4,0,11/01/12 02:28,
20120603,11,52,24.2,0,11/01/12 02:28,
20120603,11,53,12,0,11/01/12 02:28,
20120603,11,55,1.6,0,11/01/12 02:28,
20120603,11,58,1.2,0,11/01/12 02:28,
20120603,11,59,8,0,11/01/12 02:28,
20120603,11,62,7.4,0,11/01/12 02:28,
20120603,11,63,2.5,0,11/01/12 02:28,
20120603,11,65,10,1335,11/01/12 02:28,
20120603,11,67,2,1,11/01/12 02:28,
20120603,11,69,0,1,11/01/12 02:28,
20120603,11,70,5,0,11/01/12 02:28,
20120603,11,71,2.3,0,11/01/12 02:28,
20120603,11,76,1.8,0,11/01/12 02:28,
20120603,11,77,0,112,11/01/12 02:28,
20120603,11,79,0,1,11/01/12 02:28,
20120603,11,85,15,0,11/01/12 02:28,
20120603,11,89,2.9,0,11/01/12 02:28,
20120603,11,95,5,0,11/01/12 02:28,
20120603,11,100,130,75,11/01/12 02:28,
20120603,11,103,2.9,0,11/01/12 02:28,
20120603,11,120,5,0,11/01/12 02:28,
20120603,11,150,120,0,11/01/12 02:28,
20120603,11,188,0,100,11/01/12 02:28,
20120603,11,200,52,0,11/01/12 02:28,
20120603,11,219,0,150,11/01/12 02:28,
20120603,11,230,0,100,11/01/12 02:28,
20120603,11,264,0,362,11/01/12 02:28,
20120603,11,400,0,264,11/01/12 02:28,
20120603,11,500,0,5,11/01/12 02:28,
20120603,11,999,0,4041.1,11/01/12 02:28,
20120603,11,1000,0,111,11/01/12 02:28,
20120603,12,-200,100,0,11/01/12 02:28,
20120603,12,-50,0,2,11/01/12 02:28,
20120603,12,-22,0,22.5,11/01/12 02:28,
20120603,12,-15,10,22.5,11/01/12 02:28,
20120603,12,-11,0,26.5,11/01/12 02:28,
20120603,12,-7,0,2.9,11/01/12 02:28,
20120603,12,-6,0,22.5,11/01/12 02:28,
20120603,12,-5,0,25.9,11/01/12 02:28,
20120603,12,-2,0,2.9,11/01/12 02:28,
20120603,12,-1,0,22.5,11/01/12 02:28,
20120603,12,0,2688.3,0,11/01/12 02:28,
20120603,12,1,2015,0,11/01/12 02:28,
20120603,12,2,0,5,11/01/12 02:28,
20120603,12,3,0,2.3,11/01/12 02:28,
20120603,12,4,0,36.9,11/01/12 02:28,
20120603,12,5,437,4.3,11/01/12 02:28,
20120603,12,7,0,4.5,11/01/12 02:28,
20120603,12,8,0,41,11/01/12 02:28,
20120603,12,10,0,1.6,11/01/12 02:28,
20120603,12,11,0,1.2,11/01/12 02:28,
20120603,12,12,0,25,11/01/12 02:28,
20120603,12,15,7,10,11/01/12 02:28,
20120603,12,16,0,2,11/01/12 02:28,
20120603,12,17,0,115,11/01/12 02:28,
20120603,12,18,0,55,11/01/12 02:28,
20120603,12,19,0,50,11/01/12 02:28,
20120603,12,20,452,150,11/01/12 02:28,
20120603,12,21,0,35,11/01/12 02:28,
20120603,12,22,50,150,11/01/12 02:28,
20120603,12,24,17.5,160,11/01/12 02:28,
20120603,12,25,67,115,11/01/12 02:28,
20120603,12,26,20,110,11/01/12 02:28,
20120603,12,27,25,0,11/01/12 02:28,
20120603,12,28,145,35,11/01/12 02:28,
20120603,12,29,35,45,11/01/12 02:28,
20120603,12,30,40,35,11/01/12 02:28,
20120603,12,31,125,30,11/01/12 02:28,
20120603,12,32,51.6,18.3,11/01/12 02:28,
20120603,12,33,57.4,0,11/01/12 02:28,
20120603,12,34,50,0,11/01/12 02:28,
20120603,12,35,10,11.6,11/01/12 02:28,
20120603,12,36,100,0,11/01/12 02:28,
20120603,12,37,75,0,11/01/12 02:28,
20120603,12,38,111,1.8,11/01/12 02:28,
20120603,12,40,10,0,11/01/12 02:28,
20120603,12,42,202.5,125,11/01/12 02:28,
20120603,12,43,6.1,0,11/01/12 02:28,
20120603,12,44,50,0,11/01/12 02:28,
20120603,12,45,37.5,0,11/01/12 02:28,
20120603,12,46,12.2,0,11/01/12 02:28,
20120603,12,48,73.2,0,11/01/12 02:28,
20120603,12,49,30.5,0,11/01/12 02:28,
20120603,12,50,5,45,11/01/12 02:28,
20120603,12,51,12.4,0,11/01/12 02:28,
20120603,12,52,13,0,11/01/12 02:28,
20120603,12,54,41.2,0,11/01/12 02:28,
20120603,12,56,1.6,0,11/01/12 02:28,
20120603,12,60,1.2,0,11/01/12 02:28,
20120603,12,64,7.4,0,11/01/12 02:28,
20120603,12,65,20.5,1335,11/01/12 02:28,
20120603,12,69,2,0,11/01/12 02:28,
20120603,12,70,0,1,11/01/12 02:28,
20120603,12,71,0,2,11/01/12 02:28,
20120603,12,72,5,0,11/01/12 02:28,
20120603,12,73,2.3,2,11/01/12 02:28,
20120603,12,75,0,2,11/01/12 02:28,
20120603,12,77,0,110,11/01/12 02:28,
20120603,12,78,1.8,0,11/01/12 02:28,
20120603,12,80,0,2,11/01/12 02:28,
20120603,12,82,0,2,11/01/12 02:28,
20120603,12,85,15,2,11/01/12 02:28,
20120603,12,86,0,3,11/01/12 02:28,
20120603,12,91,2.9,0,11/01/12 02:28,
20120603,12,97,5,0,11/01/12 02:28,
20120603,12,100,77,75,11/01/12 02:28,
20120603,12,105,2.9,0,11/01/12 02:28,
20120603,12,122,5,0,11/01/12 02:28,
20120603,12,150,79,0,11/01/12 02:28,
20120603,12,188,0,100,11/01/12 02:28,
20120603,12,200,32,0,11/01/12 02:28,
20120603,12,219,0,150,11/01/12 02:28,
20120603,12,230,0,100,11/01/12 02:28,
20120603,12,294,0,362,11/01/12 02:28,
20120603,12,400,0,242,11/01/12 02:28,
20120603,12,450,5,0,11/01/12 02:28,
20120603,12,500,0,5,11/01/12 02:28,
20120603,12,999,0,4053.1,11/01/12 02:28,
20120603,12,1000,0,111,11/01/12 02:28,
20120603,13,-200,100,0,11/01/12 02:28,
20120603,13,-50,0,2,11/01/12 02:28,
20120603,13,-21,0,22.5,11/01/12 02:28,
20120603,13,-15,10,0,11/01/12 02:28,
20120603,13,-14,0,22.5,11/01/12 02:28,
20120603,13,-9,0,26.5,11/01/12 02:28,
20120603,13,-5,0,51.3,11/01/12 02:28,
20120603,13,0,2699.3,25.4,11/01/12 02:28,
20120603,13,1,2015,0,11/01/12 02:28,
20120603,13,3,0,5,11/01/12 02:28,
20120603,13,5,437,37.4,11/01/12 02:28,
20120603,13,6,0,1.8,11/01/12 02:28,
20120603,13,7,0,4.3,11/01/12 02:28,
20120603,13,8,7,40.5,11/01/12 02:28,
20120603,13,9,0,2,11/01/12 02:28,
20120603,13,12,0,1.6,11/01/12 02:28,
20120603,13,13,0,26.2,11/01/12 02:28,
20120603,13,16,0,12,11/01/12 02:28,
20120603,13,18,10,150,11/01/12 02:28,
20120603,13,19,0,20,11/01/12 02:28,
20120603,13,20,452,80,11/01/12 02:28,
20120603,13,21,0,55,11/01/12 02:28,
20120603,13,22,0,130,11/01/12 02:28,
20120603,13,23,50,120,11/01/12 02:28,
20120603,13,24,165,60,11/01/12 02:28,
20120603,13,25,45.5,65,11/01/12 02:28,
20120603,13,26,19,150,11/01/12 02:28,
20120603,13,27,20,110,11/01/12 02:28,
20120603,13,28,135,35,11/01/12 02:28,
20120603,13,29,30,25.6,11/01/12 02:28,
20120603,13,30,35,20,11/01/12 02:28,
20120603,13,31,120,46.4,11/01/12 02:28,
20120603,13,32,45,26.4,11/01/12 02:28,
20120603,13,33,50,10,11/01/12 02:28,
20120603,13,34,50,0,11/01/12 02:28,
20120603,13,35,25,0,11/01/12 02:28,
20120603,13,36,100,5,11/01/12 02:28,
20120603,13,37,61.2,0,11/01/12 02:28,
20120603,13,38,50.8,0,11/01/12 02:28,
20120603,13,39,21,0,11/01/12 02:28,
20120603,13,40,130,0,11/01/12 02:28,
20120603,13,41,90,0,11/01/12 02:28,
20120603,13,42,30,0,11/01/12 02:28,
20120603,13,43,20,0,11/01/12 02:28,
20120603,13,44,72.5,0,11/01/12 02:28,
20120603,13,45,110,0,11/01/12 02:28,
20120603,13,46,82.5,125,11/01/12 02:28,
20120603,13,47,10,0,11/01/12 02:28,
20120603,13,48,2.2,0,11/01/12 02:28,
20120603,13,49,45,0,11/01/12 02:28,
20120603,13,50,25.2,0,11/01/12 02:28,
20120603,13,51,22.5,71,11/01/12 02:28,
20120603,13,52,18,0,11/01/12 02:28,
20120603,13,53,15.4,0,11/01/12 02:28,
20120603,13,55,27.5,0,11/01/12 02:28,
20120603,13,56,1.7,0,11/01/12 02:28,
20120603,13,58,21.6,0,11/01/12 02:28,
20120603,13,61,5,0,11/01/12 02:28,
20120603,13,62,1.2,0,11/01/12 02:28,
20120603,13,65,10,1335,11/01/12 02:28,
20120603,13,66,7.4,0,11/01/12 02:28,
20120603,13,67,2.5,0,11/01/12 02:28,
20120603,13,71,2,0,11/01/12 02:28,
20120603,13,72,0,2,11/01/12 02:28,
20120603,13,73,5,2,11/01/12 02:28,
20120603,13,75,2.3,2,11/01/12 02:28,
20120603,13,76,0,1,11/01/12 02:28,
20120603,13,77,8,111,11/01/12 02:28,
20120603,13,79,0,10,11/01/12 02:28,
20120603,13,80,1.8,0,11/01/12 02:28,
20120603,13,81,0,2,11/01/12 02:28,
20120603,13,84,0,2,11/01/12 02:28,
20120603,13,85,15,2,11/01/12 02:28,
20120603,13,87,0,4,11/01/12 02:28,
20120603,13,93,2.9,0,11/01/12 02:28,
20120603,13,98,5,0,11/01/12 02:28,
20120603,13,100,147,75,11/01/12 02:28,
20120603,13,107,2.9,4,11/01/12 02:28,
20120603,13,112,0,1,11/01/12 02:28,
20120603,13,123,5,0,11/01/12 02:28,
20120603,13,150,34,0,11/01/12 02:28,
20120603,13,188,0,100,11/01/12 02:28,
20120603,13,200,93,0,11/01/12 02:28,
20120603,13,219,0,150,11/01/12 02:28,
20120603,13,225,5,0,11/01/12 02:28,
20120603,13,230,0,100,11/01/12 02:28,
20120603,13,318,0,362,11/01/12 02:28,
20120603,13,400,0,242,11/01/12 02:28,
20120603,13,450,5,0,11/01/12 02:28,
20120603,13,500,0,5,11/01/12 02:28,
20120603,13,999,0,4058.1,11/01/12 02:28,
20120603,13,1000,0,111,11/01/12 02:28,
20120603,14,-200,100,0,11/01/12 02:28,
20120603,14,-50,0,2,11/01/12 02:28,
20120603,14,-21,0,22.5,11/01/12 02:28,
20120603,14,-15,10,0,11/01/12 02:28,
20120603,14,-13,0,22.5,11/01/12 02:28,
20120603,14,-9,0,26.5,11/01/12 02:28,
20120603,14,-5,0,25.4,11/01/12 02:28,
20120603,14,-4,0,25.9,11/01/12 02:28,
20120603,14,0,2703.5,0,11/01/12 02:28,
20120603,14,1,2015,25.4,11/01/12 02:28,
20120603,14,4,0,5,11/01/12 02:28,
20120603,14,5,439,2.3,11/01/12 02:28,
20120603,14,6,0,36.9,11/01/12 02:28,
20120603,14,8,7,42.3,11/01/12 02:28,
20120603,14,9,0,2.5,11/01/12 02:28,
20120603,14,10,0,2,11/01/12 02:28,
20120603,14,13,0,2.8,11/01/12 02:28,
20120603,14,14,0,25,11/01/12 02:28,
20120603,14,16,0,12,11/01/12 02:28,
20120603,14,18,10,145,11/01/12 02:28,
20120603,14,19,0,25,11/01/12 02:28,
20120603,14,20,452,80,11/01/12 02:28,
20120603,14,21,0,55,11/01/12 02:28,
20120603,14,22,0,115,11/01/12 02:28,
20120603,14,23,50,135,11/01/12 02:28,
20120603,14,24,165,60,11/01/12 02:28,
20120603,14,25,40.5,100,11/01/12 02:28,
20120603,14,26,17.4,115,11/01/12 02:28,
20120603,14,27,22.4,110,11/01/12 02:28,
20120603,14,28,165.4,0,11/01/12 02:28,
20120603,14,29,0,35,11/01/12 02:28,
20120603,14,30,35.8,45,11/01/12 02:28,
20120603,14,31,90,37,11/01/12 02:28,
20120603,14,32,45,29.2,11/01/12 02:28,
20120603,14,33,50,5,11/01/12 02:28,
20120603,14,34,50,10,11/01/12 02:28,
20120603,14,35,10,5,11/01/12 02:28,
20120603,14,36,115,5,11/01/12 02:28,
20120603,14,37,110,0,11/01/12 02:28,
20120603,14,39,15,0,11/01/12 02:28,
20120603,14,40,160,0,11/01/12 02:28,
20120603,14,41,90,0,11/01/12 02:28,
20120603,14,43,60,0,11/01/12 02:28,
20120603,14,44,42.5,0,11/01/12 02:28,
20120603,14,45,160,0,11/01/12 02:28,
20120603,14,46,0,150,11/01/12 02:28,
20120603,14,47,32.5,0,11/01/12 02:28,
20120603,14,49,2.2,0,11/01/12 02:28,
20120603,14,51,20.2,88,11/01/12 02:28,
20120603,14,52,32.5,0,11/01/12 02:28,
20120603,14,54,45.4,0,11/01/12 02:28,
20120603,14,55,0,15,11/01/12 02:28,
20120603,14,56,22.5,0,11/01/12 02:28,
20120603,14,57,1.7,0,11/01/12 02:28,
20120603,14,58,8,0,11/01/12 02:28,
20120603,14,59,1.6,0,11/01/12 02:28,
20120603,14,60,5,0,11/01/12 02:28,
20120603,14,62,1.2,0,11/01/12 02:28,
20120603,14,65,28,1335,11/01/12 02:28,
20120603,14,66,12.4,0,11/01/12 02:28,
20120603,14,68,2.5,0,11/01/12 02:28,
20120603,14,72,2,0,11/01/12 02:28,
20120603,14,73,5,0,11/01/12 02:28,
20120603,14,74,5,0,11/01/12 02:28,
20120603,14,75,23,2,11/01/12 02:28,
20120603,14,76,2.3,0,11/01/12 02:28,
20120603,14,77,0,110,11/01/12 02:28,
20120603,14,80,1.8,0,11/01/12 02:28,
20120603,14,85,15,1,11/01/12 02:28,
20120603,14,86,0,10,11/01/12 02:28,
20120603,14,88,0,3,11/01/12 02:28,
20120603,14,94,2.9,0,11/01/12 02:28,
20120603,14,95,8,0,11/01/12 02:28,
20120603,14,99,5,0,11/01/12 02:28,
20120603,14,100,90,75,11/01/12 02:28,
20120603,14,107,0,4,11/01/12 02:28,
20120603,14,108,2.9,0,11/01/12 02:28,
20120603,14,124,5,0,11/01/12 02:28,
20120603,14,150,151,0,11/01/12 02:28,
20120603,14,188,0,100,11/01/12 02:28,
20120603,14,200,78,0,11/01/12 02:28,
20120603,14,219,0,150,11/01/12 02:28,
20120603,14,225,5,0,11/01/12 02:28,
20120603,14,230,0,100,11/01/12 02:28,
20120603,14,330,0,362,11/01/12 02:28,
20120603,14,400,0,99,11/01/12 02:28,
20120603,14,450,5,0,11/01/12 02:28,
20120603,14,500,0,5,11/01/12 02:28,
20120603,14,999,0,4070.9,11/01/12 02:28,
20120603,14,1000,0,111,11/01/12 02:28,
