BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090610,08,-60,3.3,0,01/01/10 02:28,
20090610,08,-43,3.3,0,01/01/10 02:28,
20090610,08,-38,0,8,01/01/10 02:28,
20090610,08,-33,0,8.1,01/01/10 02:28,
20090610,08,-32,0,3.7,01/01/10 02:28,
20090610,08,-29,0,25,01/01/10 02:28,
20090610,08,-27,3.8,0,01/01/10 02:28,
20090610,08,-26,0,10,01/01/10 02:28,
20090610,08,-25,14,1.6,01/01/10 02:28,
20090610,08,-23,0,10,01/01/10 02:28,
20090610,08,-20,10,18,01/01/10 02:28,
20090610,08,-19,0,1.6,01/01/10 02:28,
20090610,08,-18,0,1.4,01/01/10 02:28,
20090610,08,-17,0,6.2,01/01/10 02:28,
20090610,08,-15,20,15,01/01/10 02:28,
20090610,08,-13,0,2.4,01/01/10 02:28,
20090610,08,-11,3.8,0,01/01/10 02:28,
20090610,08,-10,0,19,01/01/10 02:28,
20090610,08,-8,0,1,01/01/10 02:28,
20090610,08,-5,220,4.1,01/01/10 02:28,
20090610,08,-1,15,0,01/01/10 02:28,
20090610,08,0,0,16.7,01/01/10 02:28,
20090610,08,1,5,0,01/01/10 02:28,
20090610,08,5,24.3,102,01/01/10 02:28,
20090610,08,7,70,0,01/01/10 02:28,
20090610,08,8,30,0,01/01/10 02:28,
20090610,08,10,27,2,01/01/10 02:28,
20090610,08,13,10,12.4,01/01/10 02:28,
20090610,08,15,27,0,01/01/10 02:28,
20090610,08,16,0,1.8,01/01/10 02:28,
20090610,08,17,96,0,01/01/10 02:28,
20090610,08,18,33.8,35.7,01/01/10 02:28,
20090610,08,19,0,4.4,01/01/10 02:28,
20090610,08,20,107.7,70,01/01/10 02:28,
20090610,08,21,0,17.2,01/01/10 02:28,
20090610,08,22,1,13.2,01/01/10 02:28,
20090610,08,23,1.4,72.8,01/01/10 02:28,
20090610,08,24,11.6,32,01/01/10 02:28,
20090610,08,25,17.2,107.5,01/01/10 02:28,
20090610,08,26,7.8,61,01/01/10 02:28,
20090610,08,27,10,85,01/01/10 02:28,
20090610,08,28,.5,63,01/01/10 02:28,
20090610,08,29,13.9,111,01/01/10 02:28,
20090610,08,30,13.6,80,01/01/10 02:28,
20090610,08,31,11,50,01/01/10 02:28,
20090610,08,32,125,30,01/01/10 02:28,
20090610,08,33,50,10,01/01/10 02:28,
20090610,08,34,126,20,01/01/10 02:28,
20090610,08,35,1.4,23,01/01/10 02:28,
20090610,08,36,1.6,20,01/01/10 02:28,
20090610,08,37,1.3,11.6,01/01/10 02:28,
20090610,08,38,2.2,1.4,01/01/10 02:28,
20090610,08,39,2.7,11,01/01/10 02:28,
20090610,08,40,.8,6.5,01/01/10 02:28,
20090610,08,41,24,108.2,01/01/10 02:28,
20090610,08,42,6,75.5,01/01/10 02:28,
20090610,08,43,7,0,01/01/10 02:28,
20090610,08,44,2,1.6,01/01/10 02:28,
20090610,08,45,0,372.2,01/01/10 02:28,
20090610,08,46,0,91.7,01/01/10 02:28,
20090610,08,47,7,15.8,01/01/10 02:28,
20090610,08,48,85,0,01/01/10 02:28,
20090610,08,49,29,44,01/01/10 02:28,
20090610,08,50,20,0,01/01/10 02:28,
20090610,08,51,4,0,01/01/10 02:28,
20090610,08,52,0,10,01/01/10 02:28,
20090610,08,55,12.8,0,01/01/10 02:28,
20090610,08,56,0,10,01/01/10 02:28,
20090610,08,57,5,0,01/01/10 02:28,
20090610,08,60,16,0,01/01/10 02:28,
20090610,08,61,1,0,01/01/10 02:28,
20090610,08,64,8.4,0,01/01/10 02:28,
20090610,08,65,10,0,01/01/10 02:28,
20090610,08,68,13,0,01/01/10 02:28,
20090610,08,70,8,0,01/01/10 02:28,
20090610,08,71,5,5,01/01/10 02:28,
20090610,08,72,4.1,0,01/01/10 02:28,
20090610,08,73,5,0,01/01/10 02:28,
20090610,08,75,5,0,01/01/10 02:28,
20090610,08,77,34.5,0,01/01/10 02:28,
20090610,08,79,5,0,01/01/10 02:28,
20090610,08,80,32,0,01/01/10 02:28,
20090610,08,81,10,0,01/01/10 02:28,
20090610,08,83,13,0,01/01/10 02:28,
20090610,08,85,8,0,01/01/10 02:28,
20090610,08,87,7,0,01/01/10 02:28,
20090610,08,88,15.8,0,01/01/10 02:28,
20090610,08,90,18.5,0,01/01/10 02:28,
20090610,08,93,25.4,0,01/01/10 02:28,
20090610,08,94,8,0,01/01/10 02:28,
20090610,08,95,2,0,01/01/10 02:28,
20090610,08,97,10.6,0,01/01/10 02:28,
20090610,08,98,29.2,0,01/01/10 02:28,
20090610,08,100,5,0,01/01/10 02:28,
20090610,08,102,4,0,01/01/10 02:28,
20090610,08,103,6,0,01/01/10 02:28,
20090610,08,106,7,0,01/01/10 02:28,
20090610,08,107,20.8,0,01/01/10 02:28,
20090610,08,109,13.1,0,01/01/10 02:28,
20090610,08,110,10,0,01/01/10 02:28,
20090610,08,113,2,0,01/01/10 02:28,
20090610,08,120,14,0,01/01/10 02:28,
20090610,08,122,3,0,01/01/10 02:28,
20090610,08,132,13.1,0,01/01/10 02:28,
20090610,08,150,5,0,01/01/10 02:28,
20090610,08,151,5,0,01/01/10 02:28,
20090610,08,196,4,0,01/01/10 02:28,
20090610,08,207,8,0,01/01/10 02:28,
20090610,08,999,0,174,01/01/10 02:28,
20090610,09,-107,0,3,01/01/10 02:28,
20090610,09,-63,0,6.2,01/01/10 02:28,
20090610,09,-38,0,8,01/01/10 02:28,
20090610,09,-32,0,3.7,01/01/10 02:28,
20090610,09,-30,0,10,01/01/10 02:28,
20090610,09,-25,0,10,01/01/10 02:28,
20090610,09,-21,0,8.1,01/01/10 02:28,
20090610,09,-20,0,8,01/01/10 02:28,
20090610,09,-15,0,10,01/01/10 02:28,
20090610,09,-10,0,19,01/01/10 02:28,
20090610,09,-5,0,6.2,01/01/10 02:28,
20090610,09,0,0,16.7,01/01/10 02:28,
20090610,09,1,5,25,01/01/10 02:28,
20090610,09,2,0,3,01/01/10 02:28,
20090610,09,4,0,10,01/01/10 02:28,
20090610,09,5,0,2,01/01/10 02:28,
20090610,09,7,0,14.1,01/01/10 02:28,
20090610,09,8,25,0,01/01/10 02:28,
20090610,09,10,40,112,01/01/10 02:28,
20090610,09,12,59,0,01/01/10 02:28,
20090610,09,13,15,12.4,01/01/10 02:28,
20090610,09,14,15,0,01/01/10 02:28,
20090610,09,15,20,3,01/01/10 02:28,
20090610,09,16,45,0,01/01/10 02:28,
20090610,09,17,15,0,01/01/10 02:28,
20090610,09,18,46.4,0,01/01/10 02:28,
20090610,09,19,70.4,2.6,01/01/10 02:28,
20090610,09,20,97.7,40.4,01/01/10 02:28,
20090610,09,21,0,66.4,01/01/10 02:28,
20090610,09,22,0,23,01/01/10 02:28,
20090610,09,23,0,107.5,01/01/10 02:28,
20090610,09,24,0,10.6,01/01/10 02:28,
20090610,09,25,10,57.1,01/01/10 02:28,
20090610,09,26,1,41.6,01/01/10 02:28,
20090610,09,27,14.4,63,01/01/10 02:28,
20090610,09,28,1.6,64,01/01/10 02:28,
20090610,09,29,12.4,67.4,01/01/10 02:28,
20090610,09,30,31.4,62.6,01/01/10 02:28,
20090610,09,31,3.2,84.4,01/01/10 02:28,
20090610,09,32,0,41.6,01/01/10 02:28,
20090610,09,33,51.2,22.4,01/01/10 02:28,
20090610,09,34,11.8,35,01/01/10 02:28,
20090610,09,35,20,12,01/01/10 02:28,
20090610,09,36,8,20,01/01/10 02:28,
20090610,09,37,0,27,01/01/10 02:28,
20090610,09,38,15,0,01/01/10 02:28,
20090610,09,39,0,13,01/01/10 02:28,
20090610,09,40,10,21,01/01/10 02:28,
20090610,09,41,1.8,0,01/01/10 02:28,
20090610,09,42,26.4,8,01/01/10 02:28,
20090610,09,43,9.8,98.2,01/01/10 02:28,
20090610,09,44,8.4,59.3,01/01/10 02:28,
20090610,09,45,13.3,15.2,01/01/10 02:28,
20090610,09,46,1.5,10,01/01/10 02:28,
20090610,09,47,5.8,6.8,01/01/10 02:28,
20090610,09,48,95,0,01/01/10 02:28,
20090610,09,49,0,91.3,01/01/10 02:28,
20090610,09,50,74,6.2,01/01/10 02:28,
20090610,09,51,0,44,01/01/10 02:28,
20090610,09,52,11,10,01/01/10 02:28,
20090610,09,54,2.4,0,01/01/10 02:28,
20090610,09,55,94.8,0,01/01/10 02:28,
20090610,09,56,9,15,01/01/10 02:28,
20090610,09,57,13,0,01/01/10 02:28,
20090610,09,58,38.5,0,01/01/10 02:28,
20090610,09,60,41,10,01/01/10 02:28,
20090610,09,61,20,0,01/01/10 02:28,
20090610,09,62,1,0,01/01/10 02:28,
20090610,09,63,29.9,10,01/01/10 02:28,
20090610,09,65,17,0,01/01/10 02:28,
20090610,09,69,28,0,01/01/10 02:28,
20090610,09,70,10,0,01/01/10 02:28,
20090610,09,71,0,5,01/01/10 02:28,
20090610,09,72,17.1,0,01/01/10 02:28,
20090610,09,73,25.4,0,01/01/10 02:28,
20090610,09,74,28.9,0,01/01/10 02:28,
20090610,09,80,32,0,01/01/10 02:28,
20090610,09,82,3,0,01/01/10 02:28,
20090610,09,84,5,0,01/01/10 02:28,
20090610,09,85,2,0,01/01/10 02:28,
20090610,09,86,8,0,01/01/10 02:28,
20090610,09,90,8,0,01/01/10 02:28,
20090610,09,94,9,0,01/01/10 02:28,
20090610,09,96,10,0,01/01/10 02:28,
20090610,09,98,6.2,0,01/01/10 02:28,
20090610,09,100,13,0,01/01/10 02:28,
20090610,09,103,4,0,01/01/10 02:28,
20090610,09,107,7,0,01/01/10 02:28,
20090610,09,110,10,0,01/01/10 02:28,
20090610,09,115,9,0,01/01/10 02:28,
20090610,09,118,9,0,01/01/10 02:28,
20090610,09,120,14,0,01/01/10 02:28,
20090610,09,124,11,0,01/01/10 02:28,
20090610,09,132,8.1,0,01/01/10 02:28,
20090610,09,136,10,0,01/01/10 02:28,
20090610,09,150,5,0,01/01/10 02:28,
20090610,09,153,5,0,01/01/10 02:28,
20090610,09,156,15,0,01/01/10 02:28,
20090610,09,199,4,0,01/01/10 02:28,
20090610,09,211,8,0,01/01/10 02:28,
20090610,09,999,0,182,01/01/10 02:28,
20090610,10,-104,0,3,01/01/10 02:28,
20090610,10,-59,0,6.2,01/01/10 02:28,
20090610,10,-55,0,10,01/01/10 02:28,
20090610,10,-38,0,8,01/01/10 02:28,
20090610,10,-30,0,20,01/01/10 02:28,
20090610,10,-29,0,3.7,01/01/10 02:28,
20090610,10,-25,0,10,01/01/10 02:28,
20090610,10,-20,0,16.1,01/01/10 02:28,
20090610,10,-15,10,20,01/01/10 02:28,
20090610,10,-10,0,19,01/01/10 02:28,
20090610,10,-4,0,6.2,01/01/10 02:28,
20090610,10,0,0,18,01/01/10 02:28,
20090610,10,1,5,25,01/01/10 02:28,
20090610,10,2,0,3,01/01/10 02:28,
20090610,10,3,0,5.7,01/01/10 02:28,
20090610,10,4,0,20,01/01/10 02:28,
20090610,10,5,0,2,01/01/10 02:28,
20090610,10,7,0,20,01/01/10 02:28,
20090610,10,8,0,4.1,01/01/10 02:28,
20090610,10,9,15,0,01/01/10 02:28,
20090610,10,10,10,112,01/01/10 02:28,
20090610,10,13,44,0,01/01/10 02:28,
20090610,10,15,20,3,01/01/10 02:28,
20090610,10,16,0,12.4,01/01/10 02:28,
20090610,10,18,40,0,01/01/10 02:28,
20090610,10,19,104.8,0,01/01/10 02:28,
20090610,10,20,57.4,25,01/01/10 02:28,
20090610,10,21,30,50,01/01/10 02:28,
20090610,10,22,15,28,01/01/10 02:28,
20090610,10,23,110.5,52.6,01/01/10 02:28,
20090610,10,24,20,2.4,01/01/10 02:28,
20090610,10,25,10,41.4,01/01/10 02:28,
20090610,10,26,10,29.1,01/01/10 02:28,
20090610,10,27,0,53.9,01/01/10 02:28,
20090610,10,28,20,31.5,01/01/10 02:28,
20090610,10,29,13,80.6,01/01/10 02:28,
20090610,10,30,23.3,43.2,01/01/10 02:28,
20090610,10,31,16.4,56.6,01/01/10 02:28,
20090610,10,32,26.6,65.2,01/01/10 02:28,
20090610,10,33,14.6,28,01/01/10 02:28,
20090610,10,34,8.6,86.6,01/01/10 02:28,
20090610,10,35,5.7,22.4,01/01/10 02:28,
20090610,10,36,4.6,20,01/01/10 02:28,
20090610,10,37,15,62,01/01/10 02:28,
20090610,10,38,9,24,01/01/10 02:28,
20090610,10,39,12,42,01/01/10 02:28,
20090610,10,40,32,4,01/01/10 02:28,
20090610,10,41,6,17,01/01/10 02:28,
20090610,10,42,10,3,01/01/10 02:28,
20090610,10,43,16,28,01/01/10 02:28,
20090610,10,44,6,0,01/01/10 02:28,
20090610,10,45,50,27,01/01/10 02:28,
20090610,10,46,12.8,0,01/01/10 02:28,
20090610,10,47,36,107.2,01/01/10 02:28,
20090610,10,48,87.6,9.6,01/01/10 02:28,
20090610,10,49,2.1,63.2,01/01/10 02:28,
20090610,10,50,25.7,0,01/01/10 02:28,
20090610,10,51,10.5,2,01/01/10 02:28,
20090610,10,52,.8,82.1,01/01/10 02:28,
20090610,10,53,59.7,7.8,01/01/10 02:28,
20090610,10,54,4,71.8,01/01/10 02:28,
20090610,10,55,12.8,0,01/01/10 02:28,
20090610,10,56,8,0,01/01/10 02:28,
20090610,10,57,10,0,01/01/10 02:28,
20090610,10,58,28.8,0,01/01/10 02:28,
20090610,10,59,12.4,0,01/01/10 02:28,
20090610,10,60,.5,15,01/01/10 02:28,
20090610,10,61,0,10,01/01/10 02:28,
20090610,10,62,15.7,0,01/01/10 02:28,
20090610,10,64,27.5,10,01/01/10 02:28,
20090610,10,65,17.8,0,01/01/10 02:28,
20090610,10,66,8,0,01/01/10 02:28,
20090610,10,67,20,0,01/01/10 02:28,
20090610,10,68,10,0,01/01/10 02:28,
20090610,10,70,1,0,01/01/10 02:28,
20090610,10,71,9.9,5,01/01/10 02:28,
20090610,10,72,8,0,01/01/10 02:28,
20090610,10,74,5,0,01/01/10 02:28,
20090610,10,75,4.1,0,01/01/10 02:28,
20090610,10,77,10,0,01/01/10 02:28,
20090610,10,79,25.4,0,01/01/10 02:28,
20090610,10,80,34.8,0,01/01/10 02:28,
20090610,10,81,2,0,01/01/10 02:28,
20090610,10,82,11,0,01/01/10 02:28,
20090610,10,83,13.1,0,01/01/10 02:28,
20090610,10,84,3,0,01/01/10 02:28,
20090610,10,90,8,0,01/01/10 02:28,
20090610,10,91,8,0,01/01/10 02:28,
20090610,10,92,2,0,01/01/10 02:28,
20090610,10,95,8,0,01/01/10 02:28,
20090610,10,99,4,0,01/01/10 02:28,
20090610,10,100,10,0,01/01/10 02:28,
20090610,10,101,6.2,0,01/01/10 02:28,
20090610,10,102,7,0,01/01/10 02:28,
20090610,10,109,2,0,01/01/10 02:28,
20090610,10,110,20,0,01/01/10 02:28,
20090610,10,115,7,0,01/01/10 02:28,
20090610,10,119,3,0,01/01/10 02:28,
20090610,10,120,4,0,01/01/10 02:28,
20090610,10,124,8,0,01/01/10 02:28,
20090610,10,135,8.1,0,01/01/10 02:28,
20090610,10,136,10,0,01/01/10 02:28,
20090610,10,139,10,0,01/01/10 02:28,
20090610,10,146,5,0,01/01/10 02:28,
20090610,10,150,5,0,01/01/10 02:28,
20090610,10,156,15,0,01/01/10 02:28,
20090610,10,190,4,0,01/01/10 02:28,
20090610,10,199,2,0,01/01/10 02:28,
20090610,10,201,8,0,01/01/10 02:28,
20090610,10,249,4,0,01/01/10 02:28,
20090610,10,299,4,0,01/01/10 02:28,
20090610,10,349,4,0,01/01/10 02:28,
20090610,10,425,2,0,01/01/10 02:28,
20090610,10,625,16,0,01/01/10 02:28,
20090610,10,875,16,0,01/01/10 02:28,
20090610,10,999,0,188,01/01/10 02:28,
20090610,11,-94,0,1.5,01/01/10 02:28,
20090610,11,-55,0,10,01/01/10 02:28,
20090610,11,-50,0,3.1,01/01/10 02:28,
20090610,11,-38,0,8,01/01/10 02:28,
20090610,11,-30,0,20,01/01/10 02:28,
20090610,11,-25,0,10,01/01/10 02:28,
20090610,11,-20,0,8,01/01/10 02:28,
20090610,11,-19,0,1.8,01/01/10 02:28,
20090610,11,-15,10,20,01/01/10 02:28,
20090610,11,-12,0,4.1,01/01/10 02:28,
20090610,11,-10,0,19,01/01/10 02:28,
20090610,11,0,5,18,01/01/10 02:28,
20090610,11,1,5.5,25,01/01/10 02:28,
20090610,11,2,0,3,01/01/10 02:28,
20090610,11,3,0,3.1,01/01/10 02:28,
20090610,11,4,0,20,01/01/10 02:28,
20090610,11,5,0,2,01/01/10 02:28,
20090610,11,7,0,20,01/01/10 02:28,
20090610,11,10,0,112,01/01/10 02:28,
20090610,11,12,25,2.9,01/01/10 02:28,
20090610,11,15,64,5,01/01/10 02:28,
20090610,11,18,20,0,01/01/10 02:28,
20090610,11,20,17.9,25,01/01/10 02:28,
20090610,11,21,20,0,01/01/10 02:28,
20090610,11,22,159,15,01/01/10 02:28,
20090610,11,23,21.8,0,01/01/10 02:28,
20090610,11,24,35,25,01/01/10 02:28,
20090610,11,25,10,86.2,01/01/10 02:28,
20090610,11,26,20,0,01/01/10 02:28,
20090610,11,27,76.2,76,01/01/10 02:28,
20090610,11,28,60.5,41.6,01/01/10 02:28,
20090610,11,29,6.2,75,01/01/10 02:28,
20090610,11,30,23.8,110.4,01/01/10 02:28,
20090610,11,31,38,53.3,01/01/10 02:28,
20090610,11,32,33,83.1,01/01/10 02:28,
20090610,11,33,3.3,90.6,01/01/10 02:28,
20090610,11,34,15,66.5,01/01/10 02:28,
20090610,11,35,1.4,60,01/01/10 02:28,
20090610,11,36,30.3,59.8,01/01/10 02:28,
20090610,11,37,0,116.2,01/01/10 02:28,
20090610,11,38,11.7,22.6,01/01/10 02:28,
20090610,11,39,26.1,48.4,01/01/10 02:28,
20090610,11,40,7,37.6,01/01/10 02:28,
20090610,11,41,21.8,32.4,01/01/10 02:28,
20090610,11,42,14.6,12,01/01/10 02:28,
20090610,11,43,6.6,48,01/01/10 02:28,
20090610,11,44,7.5,16,01/01/10 02:28,
20090610,11,45,29,37,01/01/10 02:28,
20090610,11,46,2.4,4,01/01/10 02:28,
20090610,11,47,53.6,17,01/01/10 02:28,
20090610,11,48,103,10,01/01/10 02:28,
20090610,11,50,32.4,0,01/01/10 02:28,
20090610,11,51,22.4,0,01/01/10 02:28,
20090610,11,52,10,137,01/01/10 02:28,
20090610,11,53,1.2,72.8,01/01/10 02:28,
20090610,11,54,20,.6,01/01/10 02:28,
20090610,11,55,11.9,18.4,01/01/10 02:28,
20090610,11,56,17.3,81.8,01/01/10 02:28,
20090610,11,57,29,1.2,01/01/10 02:28,
20090610,11,58,.8,32.7,01/01/10 02:28,
20090610,11,59,10.5,0,01/01/10 02:28,
20090610,11,61,.7,10,01/01/10 02:28,
20090610,11,63,8.8,44,01/01/10 02:28,
20090610,11,64,8,25,01/01/10 02:28,
20090610,11,65,32,0,01/01/10 02:28,
20090610,11,66,10,0,01/01/10 02:28,
20090610,11,67,2.9,0,01/01/10 02:28,
20090610,11,68,.5,0,01/01/10 02:28,
20090610,11,70,7.2,0,01/01/10 02:28,
20090610,11,71,20.7,5,01/01/10 02:28,
20090610,11,72,8,16,01/01/10 02:28,
20090610,11,75,10.8,0,01/01/10 02:28,
20090610,11,77,28.2,0,01/01/10 02:28,
20090610,11,79,4,0,01/01/10 02:28,
20090610,11,80,7,0,01/01/10 02:28,
20090610,11,81,20,0,01/01/10 02:28,
20090610,11,85,2,0,01/01/10 02:28,
20090610,11,86,5,0,01/01/10 02:28,
20090610,11,87,13,0,01/01/10 02:28,
20090610,11,90,38,0,01/01/10 02:28,
20090610,11,91,7.9,0,01/01/10 02:28,
20090610,11,92,12.7,0,01/01/10 02:28,
20090610,11,93,8,0,01/01/10 02:28,
20090610,11,97,4,0,01/01/10 02:28,
20090610,11,98,6.5,0,01/01/10 02:28,
20090610,11,100,17,0,01/01/10 02:28,
20090610,11,105,9,0,01/01/10 02:28,
20090610,11,111,3.1,0,01/01/10 02:28,
20090610,11,115,9,0,01/01/10 02:28,
20090610,11,116,3,0,01/01/10 02:28,
20090610,11,120,4,0,01/01/10 02:28,
20090610,11,124,8,0,01/01/10 02:28,
20090610,11,129,9,0,01/01/10 02:28,
20090610,11,136,10,0,01/01/10 02:28,
20090610,11,143,5,0,01/01/10 02:28,
20090610,11,145,4.1,0,01/01/10 02:28,
20090610,11,150,7,0,01/01/10 02:28,
20090610,11,156,15,0,01/01/10 02:28,
20090610,11,186,4,0,01/01/10 02:28,
20090610,11,197,8,0,01/01/10 02:28,
20090610,11,199,2,0,01/01/10 02:28,
20090610,11,200,0,.5,01/01/10 02:28,
20090610,11,206,0,20,01/01/10 02:28,
20090610,11,249,4,0,01/01/10 02:28,
20090610,11,250,2,0,01/01/10 02:28,
20090610,11,299,4,0,01/01/10 02:28,
20090610,11,349,4,0,01/01/10 02:28,
20090610,11,350,6,0,01/01/10 02:28,
20090610,11,425,2,0,01/01/10 02:28,
20090610,11,625,16,0,01/01/10 02:28,
20090610,11,875,16,0,01/01/10 02:28,
20090610,11,999,0,197,01/01/10 02:28,
20090610,12,-200,5,0,01/01/10 02:28,
20090610,12,-93,0,1.5,01/01/10 02:28,
20090610,12,-55,0,10,01/01/10 02:28,
20090610,12,-49,0,3.1,01/01/10 02:28,
20090610,12,-38,0,8,01/01/10 02:28,
20090610,12,-30,0,20,01/01/10 02:28,
20090610,12,-25,0,10,01/01/10 02:28,
20090610,12,-20,0,8,01/01/10 02:28,
20090610,12,-18,0,1.8,01/01/10 02:28,
20090610,12,-15,0,20,01/01/10 02:28,
20090610,12,-11,0,4.1,01/01/10 02:28,
20090610,12,-10,0,19,01/01/10 02:28,
20090610,12,0,5,18,01/01/10 02:28,
20090610,12,1,8.5,25,01/01/10 02:28,
20090610,12,2,0,3,01/01/10 02:28,
20090610,12,4,0,20,01/01/10 02:28,
20090610,12,5,0,5.1,01/01/10 02:28,
20090610,12,7,0,20,01/01/10 02:28,
20090610,12,10,0,112,01/01/10 02:28,
20090610,12,13,10,2.9,01/01/10 02:28,
20090610,12,14,15,0,01/01/10 02:28,
20090610,12,15,44,3,01/01/10 02:28,
20090610,12,17,0,2,01/01/10 02:28,
20090610,12,18,20,0,01/01/10 02:28,
20090610,12,20,15,25,01/01/10 02:28,
20090610,12,23,20,0,01/01/10 02:28,
20090610,12,24,127.9,15,01/01/10 02:28,
20090610,12,25,30,5,01/01/10 02:28,
20090610,12,26,32.8,6.2,01/01/10 02:28,
20090610,12,27,36.8,38,01/01/10 02:28,
20090610,12,28,45,71.2,01/01/10 02:28,
20090610,12,29,105,52,01/01/10 02:28,
20090610,12,30,33.2,125.2,01/01/10 02:28,
20090610,12,31,5.2,70,01/01/10 02:28,
20090610,12,32,68.8,100.4,01/01/10 02:28,
20090610,12,33,21,81.2,01/01/10 02:28,
20090610,12,34,42,97.2,01/01/10 02:28,
20090610,12,35,19,89.6,01/01/10 02:28,
20090610,12,36,22.3,60.3,01/01/10 02:28,
20090610,12,37,25,47.1,01/01/10 02:28,
20090610,12,38,11,39.5,01/01/10 02:28,
20090610,12,39,1.4,17.6,01/01/10 02:28,
20090610,12,40,8.6,151.8,01/01/10 02:28,
20090610,12,41,2.3,16.6,01/01/10 02:28,
20090610,12,42,18,98,01/01/10 02:28,
20090610,12,43,11.4,60.8,01/01/10 02:28,
20090610,12,44,11.6,43.6,01/01/10 02:28,
20090610,12,45,8.8,99.4,01/01/10 02:28,
20090610,12,46,17.7,99,01/01/10 02:28,
20090610,12,47,38.4,19.6,01/01/10 02:28,
20090610,12,48,106.6,29.4,01/01/10 02:28,
20090610,12,49,9,28,01/01/10 02:28,
20090610,12,50,67,4,01/01/10 02:28,
20090610,12,51,3,45.6,01/01/10 02:28,
20090610,12,52,16,2.4,01/01/10 02:28,
20090610,12,53,33.5,128.6,01/01/10 02:28,
20090610,12,54,0,15.4,01/01/10 02:28,
20090610,12,55,69,79.8,01/01/10 02:28,
20090610,12,56,10.4,11,01/01/10 02:28,
20090610,12,57,17.2,0,01/01/10 02:28,
20090610,12,58,3.4,25,01/01/10 02:28,
20090610,12,59,28.8,1.2,01/01/10 02:28,
20090610,12,60,8.2,4,01/01/10 02:28,
20090610,12,61,11.5,105,01/01/10 02:28,
20090610,12,62,10.4,17.2,01/01/10 02:28,
20090610,12,63,1.5,10.2,01/01/10 02:28,
20090610,12,64,14.6,12.4,01/01/10 02:28,
20090610,12,65,37.8,10,01/01/10 02:28,
20090610,12,66,1.2,44,01/01/10 02:28,
20090610,12,67,15.5,50,01/01/10 02:28,
20090610,12,68,26.9,22.5,01/01/10 02:28,
20090610,12,69,18.7,0,01/01/10 02:28,
20090610,12,70,8.2,15,01/01/10 02:28,
20090610,12,71,0,5,01/01/10 02:28,
20090610,12,72,8.8,10,01/01/10 02:28,
20090610,12,73,20,0,01/01/10 02:28,
20090610,12,75,12,16,01/01/10 02:28,
20090610,12,77,14,0,01/01/10 02:28,
20090610,12,78,13.2,0,01/01/10 02:28,
20090610,12,79,1.3,0,01/01/10 02:28,
20090610,12,80,32.5,0,01/01/10 02:28,
20090610,12,81,.6,0,01/01/10 02:28,
20090610,12,83,2.4,0,01/01/10 02:28,
20090610,12,84,5,0,01/01/10 02:28,
20090610,12,85,2.8,0,01/01/10 02:28,
20090610,12,86,10,0,01/01/10 02:28,
20090610,12,87,2.5,0,01/01/10 02:28,
20090610,12,88,7.8,0,01/01/10 02:28,
20090610,12,90,16,0,01/01/10 02:28,
20090610,12,91,19.5,0,01/01/10 02:28,
20090610,12,93,12.7,0,01/01/10 02:28,
20090610,12,94,4,0,01/01/10 02:28,
20090610,12,96,38.5,0,01/01/10 02:28,
20090610,12,97,.8,0,01/01/10 02:28,
20090610,12,100,10,5,01/01/10 02:28,
20090610,12,106,8,0,01/01/10 02:28,
20090610,12,107,2,0,01/01/10 02:28,
20090610,12,111,11.1,0,01/01/10 02:28,
20090610,12,115,11,0,01/01/10 02:28,
20090610,12,116,6,0,01/01/10 02:28,
20090610,12,119,7,0,01/01/10 02:28,
20090610,12,120,6,0,01/01/10 02:28,
20090610,12,124,8,0,01/01/10 02:28,
20090610,12,136,12,0,01/01/10 02:28,
20090610,12,138,3,0,01/01/10 02:28,
20090610,12,146,4.1,0,01/01/10 02:28,
20090610,12,150,7,3,01/01/10 02:28,
20090610,12,156,15,0,01/01/10 02:28,
20090610,12,160,2,0,01/01/10 02:28,
20090610,12,170,5,0,01/01/10 02:28,
20090610,12,199,2,0,01/01/10 02:28,
20090610,12,200,6,.5,01/01/10 02:28,
20090610,12,221,4,0,01/01/10 02:28,
20090610,12,234,8,0,01/01/10 02:28,
20090610,12,249,4,0,01/01/10 02:28,
20090610,12,250,2,0,01/01/10 02:28,
20090610,12,299,4,0,01/01/10 02:28,
20090610,12,349,4,0,01/01/10 02:28,
20090610,12,350,6,0,01/01/10 02:28,
20090610,12,425,2,0,01/01/10 02:28,
20090610,12,625,16,0,01/01/10 02:28,
20090610,12,875,16,0,01/01/10 02:28,
20090610,12,999,0,208,01/01/10 02:28,
20090610,13,-200,5,0,01/01/10 02:28,
20090610,13,-94,0,1.5,01/01/10 02:28,
20090610,13,-65,0,10,01/01/10 02:28,
20090610,13,-50,0,3.1,01/01/10 02:28,
20090610,13,-40,0,10,01/01/10 02:28,
20090610,13,-38,0,8,01/01/10 02:28,
20090610,13,-30,0,10,01/01/10 02:28,
20090610,13,-25,0,20,01/01/10 02:28,
20090610,13,-21,1.4,0,01/01/10 02:28,
20090610,13,-20,0,8,01/01/10 02:28,
20090610,13,-19,0,1.8,01/01/10 02:28,
20090610,13,-15,0,14.1,01/01/10 02:28,
20090610,13,-10,0,26,01/01/10 02:28,
20090610,13,-5,1.8,0,01/01/10 02:28,
20090610,13,0,7,14.1,01/01/10 02:28,
