BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070302,04,750,50,0,02/07/08 21:36,
20070302,04,889,50,0,02/07/08 21:36,
20070302,04,975,25,0,02/07/08 21:36,
20070302,04,999,0,4521.1,02/07/08 21:36,
20070302,04,1000,0,221.4,02/07/08 21:36,
20070302,05,-120,0,1,02/07/08 21:36,
20070302,05,-108,0,35,02/07/08 21:36,
20070302,05,-93,0,20,02/07/08 21:36,
20070302,05,-83,0,20,02/07/08 21:36,
20070302,05,-80,0,1,02/07/08 21:36,
20070302,05,-78,1,0,02/07/08 21:36,
20070302,05,-58,0,20,02/07/08 21:36,
20070302,05,-50,50,20,02/07/08 21:36,
20070302,05,-45,0,16,02/07/08 21:36,
20070302,05,-32,0,50,02/07/08 21:36,
20070302,05,-30,0,16,02/07/08 21:36,
20070302,05,-25,0,23,02/07/08 21:36,
20070302,05,-23,10,0,02/07/08 21:36,
20070302,05,-20,0,23,02/07/08 21:36,
20070302,05,-18,1,0,02/07/08 21:36,
20070302,05,-15,0,26,02/07/08 21:36,
20070302,05,-13,20,4.8,02/07/08 21:36,
20070302,05,-12,0,4.8,02/07/08 21:36,
20070302,05,-8,0,4.8,02/07/08 21:36,
20070302,05,-7,0,2,02/07/08 21:36,
20070302,05,-5,0,34.6,02/07/08 21:36,
20070302,05,-4,0,14.2,02/07/08 21:36,
20070302,05,-3,0,30,02/07/08 21:36,
20070302,05,-2,0,10.6,02/07/08 21:36,
20070302,05,0,11326.2,28.5,02/07/08 21:36,
20070302,05,1,1880,850,02/07/08 21:36,
20070302,05,2,30,0,02/07/08 21:36,
20070302,05,3,10,78.5,02/07/08 21:36,
20070302,05,4,394.5,7.6,02/07/08 21:36,
20070302,05,5,732,39.4,02/07/08 21:36,
20070302,05,6,25,6.8,02/07/08 21:36,
20070302,05,7,0,65.6,02/07/08 21:36,
20070302,05,8,0,22.2,02/07/08 21:36,
20070302,05,10,15,42.8,02/07/08 21:36,
20070302,05,12,0,115.5,02/07/08 21:36,
20070302,05,13,20,49.5,02/07/08 21:36,
20070302,05,14,0,82.6,02/07/08 21:36,
20070302,05,15,2,126.4,02/07/08 21:36,
20070302,05,16,0,152,02/07/08 21:36,
20070302,05,17,16,210,02/07/08 21:36,
20070302,05,18,0,118.2,02/07/08 21:36,
20070302,05,19,500,6,02/07/08 21:36,
20070302,05,20,8,276.5,02/07/08 21:36,
20070302,05,21,4,90,02/07/08 21:36,
20070302,05,22,680,152,02/07/08 21:36,
20070302,05,23,500,337,02/07/08 21:36,
20070302,05,24,409,403.5,02/07/08 21:36,
20070302,05,25,200,885.1,02/07/08 21:36,
20070302,05,26,21,445,02/07/08 21:36,
20070302,05,27,32.4,70,02/07/08 21:36,
20070302,05,28,6,161.5,02/07/08 21:36,
20070302,05,29,4.5,101.5,02/07/08 21:36,
20070302,05,30,32,40.7,02/07/08 21:36,
20070302,05,31,93,67,02/07/08 21:36,
20070302,05,32,10.5,42,02/07/08 21:36,
20070302,05,33,159,10.6,02/07/08 21:36,
20070302,05,34,58,60,02/07/08 21:36,
20070302,05,35,151,90.8,02/07/08 21:36,
20070302,05,36,122.5,20,02/07/08 21:36,
20070302,05,37,121.5,105,02/07/08 21:36,
20070302,05,38,100,0,02/07/08 21:36,
20070302,05,39,157,145,02/07/08 21:36,
20070302,05,40,34.5,322.4,02/07/08 21:36,
20070302,05,41,133,0,02/07/08 21:36,
20070302,05,42,38,60,02/07/08 21:36,
20070302,05,43,156,0,02/07/08 21:36,
20070302,05,44,34.2,65,02/07/08 21:36,
20070302,05,45,221.5,45,02/07/08 21:36,
20070302,05,46,16,500,02/07/08 21:36,
20070302,05,47,154,10,02/07/08 21:36,
20070302,05,48,125,800,02/07/08 21:36,
20070302,05,49,156,20,02/07/08 21:36,
20070302,05,50,8,24.2,02/07/08 21:36,
20070302,05,51,6,0,02/07/08 21:36,
20070302,05,52,0,20,02/07/08 21:36,
20070302,05,53,108,0,02/07/08 21:36,
20070302,05,54,46.7,0,02/07/08 21:36,
20070302,05,55,313,110,02/07/08 21:36,
20070302,05,56,156,200,02/07/08 21:36,
20070302,05,57,36,10,02/07/08 21:36,
20070302,05,58,0,102,02/07/08 21:36,
20070302,05,59,112.4,0,02/07/08 21:36,
20070302,05,60,260.8,55,02/07/08 21:36,
20070302,05,61,123.7,0,02/07/08 21:36,
20070302,05,62,172.8,11,02/07/08 21:36,
20070302,05,63,15.2,0,02/07/08 21:36,
20070302,05,64,240,0,02/07/08 21:36,
20070302,05,65,30,0,02/07/08 21:36,
20070302,05,66,27.1,0,02/07/08 21:36,
20070302,05,67,60,10,02/07/08 21:36,
20070302,05,68,30,0,02/07/08 21:36,
20070302,05,69,6,0,02/07/08 21:36,
20070302,05,72,0,10,02/07/08 21:36,
20070302,05,73,265,0,02/07/08 21:36,
20070302,05,74,29.6,0,02/07/08 21:36,
20070302,05,77,50,0,02/07/08 21:36,
20070302,05,78,50,0,02/07/08 21:36,
20070302,05,80,0,10,02/07/08 21:36,
20070302,05,85,19.8,150,02/07/08 21:36,
20070302,05,86,9.6,0,02/07/08 21:36,
20070302,05,87,33.6,0,02/07/08 21:36,
20070302,05,88,59.8,22.3,02/07/08 21:36,
20070302,05,89,14.4,0,02/07/08 21:36,
20070302,05,90,9.6,0,02/07/08 21:36,
20070302,05,91,38.6,0,02/07/08 21:36,
20070302,05,93,14.4,0,02/07/08 21:36,
20070302,05,94,24.6,0,02/07/08 21:36,
20070302,05,95,24.6,0,02/07/08 21:36,
20070302,05,97,9.6,0,02/07/08 21:36,
20070302,05,98,20.9,0,02/07/08 21:36,
20070302,05,99,9.6,26,02/07/08 21:36,
20070302,05,100,30,102,02/07/08 21:36,
20070302,05,102,3.3,0,02/07/08 21:36,
20070302,05,105,6.6,0,02/07/08 21:36,
20070302,05,107,0,20,02/07/08 21:36,
20070302,05,108,35,0,02/07/08 21:36,
20070302,05,110,40,54,02/07/08 21:36,
20070302,05,114,20,0,02/07/08 21:36,
20070302,05,121,20,0,02/07/08 21:36,
20070302,05,122,0,1,02/07/08 21:36,
20070302,05,124,45,0,02/07/08 21:36,
20070302,05,137,20,0,02/07/08 21:36,
20070302,05,145,43.4,1,02/07/08 21:36,
20070302,05,150,4,59,02/07/08 21:36,
20070302,05,155,0,2,02/07/08 21:36,
20070302,05,159,0,25,02/07/08 21:36,
20070302,05,170,0,773,02/07/08 21:36,
20070302,05,175,0,6442,02/07/08 21:36,
20070302,05,200,34,985,02/07/08 21:36,
20070302,05,224,20,0,02/07/08 21:36,
20070302,05,230,15,0,02/07/08 21:36,
20070302,05,235,20,0,02/07/08 21:36,
20070302,05,249,60,0,02/07/08 21:36,
20070302,05,250,41.6,250,02/07/08 21:36,
20070302,05,254,0,5,02/07/08 21:36,
20070302,05,258,15,0,02/07/08 21:36,
20070302,05,294,25,0,02/07/08 21:36,
20070302,05,300,8,50,02/07/08 21:36,
20070302,05,333,0,214.5,02/07/08 21:36,
20070302,05,350,14.4,0,02/07/08 21:36,
20070302,05,386,15,0,02/07/08 21:36,
20070302,05,450,25,28,02/07/08 21:36,
20070302,05,500,41,25,02/07/08 21:36,
20070302,05,550,17,0,02/07/08 21:36,
20070302,05,700,40,0,02/07/08 21:36,
20070302,05,750,50,0,02/07/08 21:36,
20070302,05,889,50,0,02/07/08 21:36,
20070302,05,975,25,0,02/07/08 21:36,
20070302,05,999,0,4529.7,02/07/08 21:36,
20070302,05,1000,0,219.5,02/07/08 21:36,
20070302,06,-125,0,35,02/07/08 21:36,
20070302,06,-120,0,1,02/07/08 21:36,
20070302,06,-110,0,20,02/07/08 21:36,
20070302,06,-100,0,20,02/07/08 21:36,
20070302,06,-80,0,1,02/07/08 21:36,
20070302,06,-75,0,20,02/07/08 21:36,
20070302,06,-72,10,0,02/07/08 21:36,
20070302,06,-55,0,20,02/07/08 21:36,
20070302,06,-50,50,40,02/07/08 21:36,
20070302,06,-40,0,3,02/07/08 21:36,
20070302,06,-35,0,23,02/07/08 21:36,
20070302,06,-32,0,50,02/07/08 21:36,
20070302,06,-25,0,42,02/07/08 21:36,
20070302,06,-22,0,2,02/07/08 21:36,
20070302,06,-19,10,0,02/07/08 21:36,
20070302,06,-15,0,20,02/07/08 21:36,
20070302,06,-12,1,0,02/07/08 21:36,
20070302,06,-9,20,0,02/07/08 21:36,
20070302,06,-7,0,4.8,02/07/08 21:36,
20070302,06,-6,0,4.8,02/07/08 21:36,
20070302,06,-5,0,25,02/07/08 21:36,
20070302,06,-3,0,4.8,02/07/08 21:36,
20070302,06,-2,0,5,02/07/08 21:36,
20070302,06,0,11557.8,4.8,02/07/08 21:36,
20070302,06,1,1880,894.4,02/07/08 21:36,
20070302,06,2,0,4.6,02/07/08 21:36,
20070302,06,3,0,10.6,02/07/08 21:36,
20070302,06,4,394.5,0,02/07/08 21:36,
20070302,06,5,722,30,02/07/08 21:36,
20070302,06,6,30,4.5,02/07/08 21:36,
20070302,06,7,10,65.1,02/07/08 21:36,
20070302,06,8,35,13.4,02/07/08 21:36,
20070302,06,9,0,3.1,02/07/08 21:36,
20070302,06,10,15,3.4,02/07/08 21:36,
20070302,06,11,0,71.3,02/07/08 21:36,
20070302,06,12,1,26.6,02/07/08 21:36,
20070302,06,13,1,1.7,02/07/08 21:36,
20070302,06,14,1,2.8,02/07/08 21:36,
20070302,06,15,0,46.5,02/07/08 21:36,
20070302,06,16,20,151,02/07/08 21:36,
20070302,06,17,0,29.9,02/07/08 21:36,
20070302,06,18,2,64.2,02/07/08 21:36,
20070302,06,19,350,123.4,02/07/08 21:36,
20070302,06,20,5,162,02/07/08 21:36,
20070302,06,21,0,90,02/07/08 21:36,
20070302,06,22,0,240,02/07/08 21:36,
20070302,06,23,612,71,02/07/08 21:36,
20070302,06,24,500,114,02/07/08 21:36,
20070302,06,25,29,502,02/07/08 21:36,
20070302,06,26,0,184,02/07/08 21:36,
20070302,06,27,408,115,02/07/08 21:36,
20070302,06,28,5,375,02/07/08 21:36,
20070302,06,29,10,335.6,02/07/08 21:36,
20070302,06,30,29,370.4,02/07/08 21:36,
20070302,06,31,25.4,260,02/07/08 21:36,
20070302,06,32,100,211.5,02/07/08 21:36,
20070302,06,33,0,147.5,02/07/08 21:36,
20070302,06,34,0,248,02/07/08 21:36,
20070302,06,35,0,103,02/07/08 21:36,
20070302,06,36,93,7,02/07/08 21:36,
20070302,06,37,0,30,02/07/08 21:36,
20070302,06,38,130.5,55,02/07/08 21:36,
20070302,06,39,75,95.6,02/07/08 21:36,
20070302,06,40,118,111,02/07/08 21:36,
20070302,06,41,228.5,0,02/07/08 21:36,
20070302,06,42,181,40,02/07/08 21:36,
20070302,06,43,179.5,.9,02/07/08 21:36,
20070302,06,44,15,75,02/07/08 21:36,
20070302,06,45,87,67,02/07/08 21:36,
20070302,06,46,60,0,02/07/08 21:36,
20070302,06,47,120.7,20,02/07/08 21:36,
20070302,06,48,48.5,0,02/07/08 21:36,
20070302,06,49,135.5,25,02/07/08 21:36,
20070302,06,50,23,35,02/07/08 21:36,
20070302,06,51,54,0,02/07/08 21:36,
20070302,06,52,10.5,28,02/07/08 21:36,
20070302,06,53,100,18.4,02/07/08 21:36,
20070302,06,54,7,0,02/07/08 21:36,
20070302,06,55,133,20,02/07/08 21:36,
20070302,06,56,6,20,02/07/08 21:36,
20070302,06,57,31.2,0,02/07/08 21:36,
20070302,06,58,164,650,02/07/08 21:36,
20070302,06,59,0,45,02/07/08 21:36,
20070302,06,60,30,950,02/07/08 21:36,
20070302,06,61,0,10,02/07/08 21:36,
20070302,06,62,20.4,0,02/07/08 21:36,
20070302,06,63,115.6,0,02/07/08 21:36,
20070302,06,64,106.4,0,02/07/08 21:36,
20070302,06,65,50.5,15,02/07/08 21:36,
20070302,06,66,25,10,02/07/08 21:36,
20070302,06,67,191,0,02/07/08 21:36,
20070302,06,68,7.1,1,02/07/08 21:36,
20070302,06,69,0,50,02/07/08 21:36,
20070302,06,70,0,100,02/07/08 21:36,
20070302,06,71,100,210,02/07/08 21:36,
20070302,06,72,31,2,02/07/08 21:36,
20070302,06,73,0,100,02/07/08 21:36,
20070302,06,75,171,5,02/07/08 21:36,
20070302,06,76,3.6,65,02/07/08 21:36,
20070302,06,77,50,0,02/07/08 21:36,
20070302,06,79,161,0,02/07/08 21:36,
20070302,06,80,0,22,02/07/08 21:36,
20070302,06,82,0,0,02/07/08 21:36,
20070302,06,83,20,0,02/07/08 21:36,
20070302,06,84,159,0,02/07/08 21:36,
20070302,06,85,0,100,02/07/08 21:36,
20070302,06,86,4.8,0,02/07/08 21:36,
20070302,06,87,40.6,0,02/07/08 21:36,
20070302,06,88,9.6,23.8,02/07/08 21:36,
20070302,06,89,81.8,0,02/07/08 21:36,
20070302,06,90,14.4,5,02/07/08 21:36,
20070302,06,91,9.6,0,02/07/08 21:36,
20070302,06,92,38.6,0,02/07/08 21:36,
20070302,06,93,20,0,02/07/08 21:36,
20070302,06,94,19.2,0,02/07/08 21:36,
20070302,06,95,60.8,6,02/07/08 21:36,
20070302,06,96,9.6,0,02/07/08 21:36,
20070302,06,98,9.6,0,02/07/08 21:36,
20070302,06,99,.9,26,02/07/08 21:36,
20070302,06,100,24.6,122,02/07/08 21:36,
20070302,06,102,3.3,0,02/07/08 21:36,
20070302,06,104,0,50,02/07/08 21:36,
20070302,06,105,6.6,0,02/07/08 21:36,
20070302,06,110,25,92,02/07/08 21:36,
20070302,06,111,0,20,02/07/08 21:36,
20070302,06,115,15,0,02/07/08 21:36,
20070302,06,120,15,20,02/07/08 21:36,
20070302,06,121,35,0,02/07/08 21:36,
20070302,06,125,30,0,02/07/08 21:36,
20070302,06,127,15,0,02/07/08 21:36,
20070302,06,128,20,10,02/07/08 21:36,
20070302,06,129,20,0,02/07/08 21:36,
20070302,06,134,15,0,02/07/08 21:36,
20070302,06,142,38.4,0,02/07/08 21:36,
20070302,06,145,0,1,02/07/08 21:36,
20070302,06,147,15,0,02/07/08 21:36,
20070302,06,149,20,0,02/07/08 21:36,
20070302,06,150,54,159,02/07/08 21:36,
20070302,06,155,25,2,02/07/08 21:36,
20070302,06,161,20,0,02/07/08 21:36,
20070302,06,164,20,0,02/07/08 21:36,
20070302,06,165,15,0,02/07/08 21:36,
20070302,06,171,0,25,02/07/08 21:36,
20070302,06,175,0,6400,02/07/08 21:36,
20070302,06,177,20,0,02/07/08 21:36,
20070302,06,180,20,0,02/07/08 21:36,
20070302,06,182,25,0,02/07/08 21:36,
20070302,06,198,55,0,02/07/08 21:36,
20070302,06,200,34,1027,02/07/08 21:36,
20070302,06,208,0,773,02/07/08 21:36,
20070302,06,230,15,0,02/07/08 21:36,
20070302,06,235,20,0,02/07/08 21:36,
20070302,06,250,41.6,250,02/07/08 21:36,
20070302,06,258,15,0,02/07/08 21:36,
20070302,06,277,20,0,02/07/08 21:36,
20070302,06,294,25,0,02/07/08 21:36,
20070302,06,300,8,50,02/07/08 21:36,
20070302,06,313,0,5,02/07/08 21:36,
20070302,06,324,10,0,02/07/08 21:36,
20070302,06,333,0,228.5,02/07/08 21:36,
20070302,06,349,15,0,02/07/08 21:36,
20070302,06,350,14.4,0,02/07/08 21:36,
20070302,06,386,15,0,02/07/08 21:36,
20070302,06,450,25,28,02/07/08 21:36,
20070302,06,500,41,25,02/07/08 21:36,
20070302,06,524,30,0,02/07/08 21:36,
20070302,06,549,45,0,02/07/08 21:36,
20070302,06,550,17,0,02/07/08 21:36,
20070302,06,700,40,0,02/07/08 21:36,
20070302,06,750,50,0,02/07/08 21:36,
20070302,06,889,50,0,02/07/08 21:36,
20070302,06,975,25,0,02/07/08 21:36,
20070302,06,999,0,4617.7,02/07/08 21:36,
20070302,06,1000,0,234.5,02/07/08 21:36,
20070302,07,-146,0,35,02/07/08 21:36,
20070302,07,-131,0,20,02/07/08 21:36,
20070302,07,-120,0,1,02/07/08 21:36,
20070302,07,-119,0,20,02/07/08 21:36,
20070302,07,-94,0,20,02/07/08 21:36,
20070302,07,-80,0,1,02/07/08 21:36,
20070302,07,-75,0,40,02/07/08 21:36,
20070302,07,-58,10,0,02/07/08 21:36,
20070302,07,-55,0,20,02/07/08 21:36,
20070302,07,-50,50,20,02/07/08 21:36,
20070302,07,-45,0,20,02/07/08 21:36,
20070302,07,-40,0,4,02/07/08 21:36,
20070302,07,-35,0,3,02/07/08 21:36,
20070302,07,-32,0,50,02/07/08 21:36,
20070302,07,-30,0,2,02/07/08 21:36,
20070302,07,-25,0,21,02/07/08 21:36,
20070302,07,-15,0,20,02/07/08 21:36,
20070302,07,-5,0,25,02/07/08 21:36,
20070302,07,-3,0,15,02/07/08 21:36,
20070302,07,0,11739.9,0,02/07/08 21:36,
20070302,07,1,1880,850,02/07/08 21:36,
20070302,07,2,1,0,02/07/08 21:36,
20070302,07,4,384.5,0,02/07/08 21:36,
20070302,07,5,722,15,02/07/08 21:36,
20070302,07,8,0,4.8,02/07/08 21:36,
20070302,07,9,0,19.8,02/07/08 21:36,
20070302,07,10,35,0,02/07/08 21:36,
20070302,07,12,0,20,02/07/08 21:36,
20070302,07,13,0,9.3,02/07/08 21:36,
20070302,07,15,51,27,02/07/08 21:36,
20070302,07,16,20,29.8,02/07/08 21:36,
20070302,07,17,1,24.6,02/07/08 21:36,
20070302,07,18,1,37.5,02/07/08 21:36,
20070302,07,19,0,6,02/07/08 21:36,
20070302,07,20,25,100.6,02/07/08 21:36,
20070302,07,21,0,39.5,02/07/08 21:36,
20070302,07,22,25,0,02/07/08 21:36,
20070302,07,23,12,20,02/07/08 21:36,
20070302,07,24,25,15,02/07/08 21:36,
20070302,07,25,35,38.4,02/07/08 21:36,
20070302,07,26,30,249.2,02/07/08 21:36,
20070302,07,27,60,28.4,02/07/08 21:36,
20070302,07,28,28,26.8,02/07/08 21:36,
20070302,07,29,0,4.5,02/07/08 21:36,
20070302,07,30,19,157.3,02/07/08 21:36,
20070302,07,31,61,0,02/07/08 21:36,
20070302,07,32,0,42.8,02/07/08 21:36,
20070302,07,33,2,150,02/07/08 21:36,
20070302,07,34,0,40,02/07/08 21:36,
20070302,07,35,0,503.5,02/07/08 21:36,
20070302,07,36,30,39.5,02/07/08 21:36,
20070302,07,37,35,182.1,02/07/08 21:36,
20070302,07,38,0,28.4,02/07/08 21:36,
20070302,07,39,0,5,02/07/08 21:36,
20070302,07,40,10,192,02/07/08 21:36,
20070302,07,41,25,45,02/07/08 21:36,
20070302,07,42,605,61,02/07/08 21:36,
20070302,07,43,300,87.5,02/07/08 21:36,
20070302,07,44,550,0,02/07/08 21:36,
20070302,07,45,15,175.5,02/07/08 21:36,
20070302,07,46,8,60,02/07/08 21:36,
20070302,07,47,50,55.7,02/07/08 21:36,
20070302,07,48,0,180.3,02/07/08 21:36,
20070302,07,49,25,54.1,02/07/08 21:36,
20070302,07,50,512.4,161,02/07/08 21:36,
20070302,07,51,0,187.5,02/07/08 21:36,
20070302,07,52,0,350,02/07/08 21:36,
20070302,07,53,8,55,02/07/08 21:36,
20070302,07,54,0,45,02/07/08 21:36,
20070302,07,55,25,271.5,02/07/08 21:36,
20070302,07,56,100,80,02/07/08 21:36,
20070302,07,57,45,20,02/07/08 21:36,
20070302,07,58,0,120.2,02/07/08 21:36,
20070302,07,59,55,97.5,02/07/08 21:36,
20070302,07,60,219.5,83,02/07/08 21:36,
20070302,07,61,0,75,02/07/08 21:36,
20070302,07,62,0,95,02/07/08 21:36,
20070302,07,64,43.5,151.3,02/07/08 21:36,
20070302,07,65,123,103,02/07/08 21:36,
20070302,07,66,25,0,02/07/08 21:36,
20070302,07,67,43.7,0,02/07/08 21:36,
20070302,07,68,175.5,0,02/07/08 21:36,
20070302,07,69,117,30,02/07/08 21:36,
20070302,07,70,0,36,02/07/08 21:36,
20070302,07,71,131,0,02/07/08 21:36,
20070302,07,72,10.5,0,02/07/08 21:36,
20070302,07,74,10,27.4,02/07/08 21:36,
20070302,07,75,420,48,02/07/08 21:36,
20070302,07,76,65,20,02/07/08 21:36,
20070302,07,77,5,0,02/07/08 21:36,
20070302,07,78,16.7,10,02/07/08 21:36,
20070302,07,80,16.5,54,02/07/08 21:36,
20070302,07,82,0,1,02/07/08 21:36,
20070302,07,83,151.7,0,02/07/08 21:36,
20070302,07,84,34.3,0,02/07/08 21:36,
20070302,07,85,101.3,10,02/07/08 21:36,
20070302,07,86,9.1,0,02/07/08 21:36,
20070302,07,87,41.5,0,02/07/08 21:36,
20070302,07,88,18.5,23.8,02/07/08 21:36,
20070302,07,90,31.1,19,02/07/08 21:36,
20070302,07,91,0,10,02/07/08 21:36,
20070302,07,94,108,0,02/07/08 21:36,
20070302,07,95,1,16,02/07/08 21:36,
20070302,07,96,10.5,0,02/07/08 21:36,
20070302,07,99,20,11,02/07/08 21:36,
20070302,07,100,11.6,153,02/07/08 21:36,
20070302,07,101,156,0,02/07/08 21:36,
20070302,07,105,0,0,02/07/08 21:36,
20070302,07,106,8,0,02/07/08 21:36,
20070302,07,108,100,0,02/07/08 21:36,
20070302,07,110,0,853,02/07/08 21:36,
20070302,07,111,24.8,22,02/07/08 21:36,
20070302,07,112,17.6,0,02/07/08 21:36,
20070302,07,113,24,0,02/07/08 21:36,
20070302,07,114,67.4,835,02/07/08 21:36,
20070302,07,115,30.4,0,02/07/08 21:36,
20070302,07,116,165.6,0,02/07/08 21:36,
20070302,07,117,28.9,0,02/07/08 21:36,
20070302,07,118,9.7,0,02/07/08 21:36,
20070302,07,119,9.6,15,02/07/08 21:36,
20070302,07,120,14.8,2,02/07/08 21:36,
20070302,07,122,109.6,0,02/07/08 21:36,
20070302,07,123,0,0,02/07/08 21:36,
20070302,07,124,9.6,50,02/07/08 21:36,
20070302,07,125,45,1,02/07/08 21:36,
20070302,07,126,10.5,0,02/07/08 21:36,
20070302,07,127,25,0,02/07/08 21:36,
20070302,07,128,0,15,02/07/08 21:36,
20070302,07,129,23.3,0,02/07/08 21:36,
20070302,07,130,162,20,02/07/08 21:36,
20070302,07,131,0,30,02/07/08 21:36,
20070302,07,132,6.6,0,02/07/08 21:36,
20070302,07,133,15,300,02/07/08 21:36,
20070302,07,134,0,0,02/07/08 21:36,
20070302,07,135,0,300,02/07/08 21:36,
20070302,07,136,100,0,02/07/08 21:36,
20070302,07,139,35,100.9,02/07/08 21:36,
20070302,07,140,0,10,02/07/08 21:36,
20070302,07,142,25,10,02/07/08 21:36,
20070302,07,143,0,55,02/07/08 21:36,
20070302,07,144,0,0,02/07/08 21:36,
20070302,07,145,159,16,02/07/08 21:36,
20070302,07,147,6,0,02/07/08 21:36,
20070302,07,150,69,62,02/07/08 21:36,
20070302,07,153,15,0,02/07/08 21:36,
20070302,07,155,0,2,02/07/08 21:36,
20070302,07,161,15,0,02/07/08 21:36,
20070302,07,164,26,0,02/07/08 21:36,
20070302,07,165,30,50,02/07/08 21:36,
20070302,07,169,40,0,02/07/08 21:36,
20070302,07,174,0,20,02/07/08 21:36,
20070302,07,175,18.4,6602,02/07/08 21:36,
20070302,07,180,20,0,02/07/08 21:36,
20070302,07,181,6,0,02/07/08 21:36,
20070302,07,182,15,0,02/07/08 21:36,
20070302,07,185,25,0,02/07/08 21:36,
20070302,07,194,20,0,02/07/08 21:36,
20070302,07,197,0,25,02/07/08 21:36,
20070302,07,198,26,0,02/07/08 21:36,
20070302,07,200,59,985,02/07/08 21:36,
20070302,07,201,0,5,02/07/08 21:36,
20070302,07,207,35,0,02/07/08 21:36,
20070302,07,213,20,0,02/07/08 21:36,
20070302,07,215,15,0,02/07/08 21:36,
20070302,07,218,25,0,02/07/08 21:36,
20070302,07,231,20,0,02/07/08 21:36,
20070302,07,235,20,0,02/07/08 21:36,
20070302,07,250,81.6,302,02/07/08 21:36,
20070302,07,254,20,0,02/07/08 21:36,
20070302,07,277,20,0,02/07/08 21:36,
20070302,07,294,25,0,02/07/08 21:36,
20070302,07,300,8,50,02/07/08 21:36,
20070302,07,324,25,0,02/07/08 21:36,
20070302,07,325,15,0,02/07/08 21:36,
20070302,07,329,0,773,02/07/08 21:36,
20070302,07,333,0,259.7,02/07/08 21:36,
20070302,07,350,10.4,0,02/07/08 21:36,
20070302,07,373,15,0,02/07/08 21:36,
20070302,07,374,15,0,02/07/08 21:36,
20070302,07,419,15,0,02/07/08 21:36,
20070302,07,450,23,28,02/07/08 21:36,
20070302,07,494,0,5,02/07/08 21:36,
20070302,07,500,46.5,25,02/07/08 21:36,
20070302,07,550,17,0,02/07/08 21:36,
20070302,07,628,15,0,02/07/08 21:36,
20070302,07,650,3,0,02/07/08 21:36,
20070302,07,700,41,0,02/07/08 21:36,
20070302,07,724,30,0,02/07/08 21:36,
20070302,07,749,45,0,02/07/08 21:36,
20070302,07,750,51,0,02/07/08 21:36,
20070302,07,850,2,0,02/07/08 21:36,
20070302,07,889,50,0,02/07/08 21:36,
20070302,07,900,1.5,0,02/07/08 21:36,
20070302,07,975,25,0,02/07/08 21:36,
20070302,07,999,2.5,4768.8,02/07/08 21:36,
20070302,07,1000,0,234.5,02/07/08 21:36,
20070302,08,-111,0,35,02/07/08 21:36,
20070302,08,-96,0,20,02/07/08 21:36,
20070302,08,-88,0,20,02/07/08 21:36,
20070302,08,-80,0,1,02/07/08 21:36,
20070302,08,-63,0,20,02/07/08 21:36,
20070302,08,-55,10,20,02/07/08 21:36,
20070302,08,-50,0,21,02/07/08 21:36,
20070302,08,-35,0,20,02/07/08 21:36,
20070302,08,-32,0,50,02/07/08 21:36,
20070302,08,-25,0,40,02/07/08 21:36,
20070302,08,-15,0,20,02/07/08 21:36,
20070302,08,-5,0,25,02/07/08 21:36,
20070302,08,0,14331.5,0,02/07/08 21:36,
20070302,08,1,2599,390,02/07/08 21:36,
20070302,08,5,435,35,02/07/08 21:36,
20070302,08,7,0,4,02/07/08 21:36,
20070302,08,8,10,0,02/07/08 21:36,
20070302,08,10,300,0,02/07/08 21:36,
20070302,08,15,70,20,02/07/08 21:36,
20070302,08,16,0,25,02/07/08 21:36,
20070302,08,17,0,8,02/07/08 21:36,
20070302,08,18,20,30.2,02/07/08 21:36,
20070302,08,20,0,22.5,02/07/08 21:36,
20070302,08,23,0,28,02/07/08 21:36,
20070302,08,25,1,33,02/07/08 21:36,
20070302,08,26,0,22,02/07/08 21:36,
20070302,08,27,0,25,02/07/08 21:36,
20070302,08,28,0,55.5,02/07/08 21:36,
20070302,08,29,50,8,02/07/08 21:36,
20070302,08,30,2,15,02/07/08 21:36,
20070302,08,31,10,0,02/07/08 21:36,
20070302,08,32,0,46,02/07/08 21:36,
20070302,08,33,50,0,02/07/08 21:36,
20070302,08,34,10,227.9,02/07/08 21:36,
20070302,08,35,10,8.5,02/07/08 21:36,
20070302,08,36,12,28,02/07/08 21:36,
20070302,08,37,0,30,02/07/08 21:36,
20070302,08,38,20,71,02/07/08 21:36,
20070302,08,39,0,6,02/07/08 21:36,
20070302,08,40,0,108.6,02/07/08 21:36,
20070302,08,41,0,16.1,02/07/08 21:36,
20070302,08,42,0,105.1,02/07/08 21:36,
20070302,08,43,0,97.9,02/07/08 21:36,
20070302,08,44,0,100.6,02/07/08 21:36,
20070302,08,45,20,83.7,02/07/08 21:36,
20070302,08,46,0,84,02/07/08 21:36,
20070302,08,47,0,54.8,02/07/08 21:36,
20070302,08,48,0,450.6,02/07/08 21:36,
20070302,08,49,0,50,02/07/08 21:36,
20070302,08,50,0,109.5,02/07/08 21:36,
20070302,08,52,95,277,02/07/08 21:36,
20070302,08,53,0,121,02/07/08 21:36,
20070302,08,54,600,200,02/07/08 21:36,
20070302,08,55,1,426,02/07/08 21:36,
20070302,08,56,20,343,02/07/08 21:36,
20070302,08,57,5,25,02/07/08 21:36,
20070302,08,58,80,166.5,02/07/08 21:36,
