BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130702,07,33,50,155,12/01/13 07:56,
20130702,07,34,0,36.8,12/01/13 07:56,
20130702,07,35,36,366,12/01/13 07:56,
20130702,07,36,0,100,12/01/13 07:56,
20130702,07,37,0,20,12/01/13 07:56,
20130702,07,38,6,125,12/01/13 07:56,
20130702,07,40,0,147,12/01/13 07:56,
20130702,07,41,0,26,12/01/13 07:56,
20130702,07,42,.6,0,12/01/13 07:56,
20130702,07,43,1,20,12/01/13 07:56,
20130702,07,44,.9,0,12/01/13 07:56,
20130702,07,45,10,35,12/01/13 07:56,
20130702,07,46,0,0,12/01/13 07:56,
20130702,07,47,1.5,40,12/01/13 07:56,
20130702,07,49,0,5,12/01/13 07:56,
20130702,07,50,2,5,12/01/13 07:56,
20130702,07,51,0,1,12/01/13 07:56,
20130702,07,52,0,2,12/01/13 07:56,
20130702,07,53,10,0,12/01/13 07:56,
20130702,07,55,0,4,12/01/13 07:56,
20130702,07,56,0,2,12/01/13 07:56,
20130702,07,58,3,0,12/01/13 07:56,
20130702,07,61,0,4,12/01/13 07:56,
20130702,07,65,0,350,12/01/13 07:56,
20130702,07,70,5,0,12/01/13 07:56,
20130702,07,81,0,4,12/01/13 07:56,
20130702,07,82,5,0,12/01/13 07:56,
20130702,07,85,0,200,12/01/13 07:56,
20130702,07,87,5,0,12/01/13 07:56,
20130702,07,90,0,100,12/01/13 07:56,
20130702,07,92,5,0,12/01/13 07:56,
20130702,07,95,4,0,12/01/13 07:56,
20130702,07,99,2,0,12/01/13 07:56,
20130702,07,100,0,164,12/01/13 07:56,
20130702,07,105,5,0,12/01/13 07:56,
20130702,07,110,20,0,12/01/13 07:56,
20130702,07,111,6,0,12/01/13 07:56,
20130702,07,114,5,0,12/01/13 07:56,
20130702,07,115,10,0,12/01/13 07:56,
20130702,07,120,10,5,12/01/13 07:56,
20130702,07,125,15,0,12/01/13 07:56,
20130702,07,128,2,0,12/01/13 07:56,
20130702,07,132,6,0,12/01/13 07:56,
20130702,07,144,0,398,12/01/13 07:56,
20130702,07,149,6,0,12/01/13 07:56,
20130702,07,150,2,100,12/01/13 07:56,
20130702,07,178,0,17,12/01/13 07:56,
20130702,07,185,5,0,12/01/13 07:56,
20130702,07,199,2,0,12/01/13 07:56,
20130702,07,200,4,232,12/01/13 07:56,
20130702,07,278,2,0,12/01/13 07:56,
20130702,07,299,2,0,12/01/13 07:56,
20130702,07,331,2,0,12/01/13 07:56,
20130702,07,333,0,50,12/01/13 07:56,
20130702,07,345,2,0,12/01/13 07:56,
20130702,07,350,9,0,12/01/13 07:56,
20130702,07,365,4,0,12/01/13 07:56,
20130702,07,399,2,0,12/01/13 07:56,
20130702,07,400,6,0,12/01/13 07:56,
20130702,07,481,2,0,12/01/13 07:56,
20130702,07,499,2,0,12/01/13 07:56,
20130702,07,576,2,0,12/01/13 07:56,
20130702,07,999,0,4457.2,12/01/13 07:56,
20130702,07,1000,0,155,12/01/13 07:56,
20130702,08,-284,0,4,12/01/13 07:56,
20130702,08,-258,0,4,12/01/13 07:56,
20130702,08,-220,0,2,12/01/13 07:56,
20130702,08,-200,200,0,12/01/13 07:56,
20130702,08,-198,0,4,12/01/13 07:56,
20130702,08,-179,0,2,12/01/13 07:56,
20130702,08,-177,0,2,12/01/13 07:56,
20130702,08,-148,0,2,12/01/13 07:56,
20130702,08,-120,0,4,12/01/13 07:56,
20130702,08,-99,0,4,12/01/13 07:56,
20130702,08,-98,0,2,12/01/13 07:56,
20130702,08,-88,0,2,12/01/13 07:56,
20130702,08,-79,0,2,12/01/13 07:56,
20130702,08,-77,0,2,12/01/13 07:56,
20130702,08,-48,0,2,12/01/13 07:56,
20130702,08,-19,0,5,12/01/13 07:56,
20130702,08,-12,0,20,12/01/13 07:56,
20130702,08,-6,0,15,12/01/13 07:56,
20130702,08,-3,0,6,12/01/13 07:56,
20130702,08,-2,0,2,12/01/13 07:56,
20130702,08,0,2201.6,15,12/01/13 07:56,
20130702,08,1,805,25,12/01/13 07:56,
20130702,08,2,3,14,12/01/13 07:56,
20130702,08,5,76,25,12/01/13 07:56,
20130702,08,6,0,45,12/01/13 07:56,
20130702,08,8,0,41,12/01/13 07:56,
20130702,08,9,0,3,12/01/13 07:56,
20130702,08,10,1,15,12/01/13 07:56,
20130702,08,11,0,7.5,12/01/13 07:56,
20130702,08,12,0,15,12/01/13 07:56,
20130702,08,13,0,.9,12/01/13 07:56,
20130702,08,14,0,52,12/01/13 07:56,
20130702,08,15,2,41.6,12/01/13 07:56,
20130702,08,17,43,50,12/01/13 07:56,
20130702,08,18,50,90,12/01/13 07:56,
20130702,08,19,90,0,12/01/13 07:56,
20130702,08,20,159,168,12/01/13 07:56,
20130702,08,21,85,35,12/01/13 07:56,
20130702,08,22,40,56,12/01/13 07:56,
20130702,08,23,235,115.6,12/01/13 07:56,
20130702,08,24,385,2.4,12/01/13 07:56,
20130702,08,25,685,35,12/01/13 07:56,
20130702,08,26,15.5,32,12/01/13 07:56,
20130702,08,27,169.4,100,12/01/13 07:56,
20130702,08,28,119.1,135,12/01/13 07:56,
20130702,08,29,115,258,12/01/13 07:56,
20130702,08,30,116.5,100,12/01/13 07:56,
20130702,08,31,10,142,12/01/13 07:56,
20130702,08,32,40,116,12/01/13 07:56,
20130702,08,33,40,180,12/01/13 07:56,
20130702,08,34,20,35.6,12/01/13 07:56,
20130702,08,35,115,93,12/01/13 07:56,
20130702,08,36,20,20,12/01/13 07:56,
20130702,08,37,0,261,12/01/13 07:56,
20130702,08,38,6,29,12/01/13 07:56,
20130702,08,40,.6,15,12/01/13 07:56,
20130702,08,41,.9,121,12/01/13 07:56,
20130702,08,42,7.5,5,12/01/13 07:56,
20130702,08,43,0,50,12/01/13 07:56,
20130702,08,44,0,2,12/01/13 07:56,
20130702,08,45,0,40,12/01/13 07:56,
20130702,08,46,1,3,12/01/13 07:56,
20130702,08,47,0,15,12/01/13 07:56,
20130702,08,50,57,43,12/01/13 07:56,
20130702,08,52,0,5,12/01/13 07:56,
20130702,08,53,2,0,12/01/13 07:56,
20130702,08,55,0,4,12/01/13 07:56,
20130702,08,57,5,0,12/01/13 07:56,
20130702,08,59,8,0,12/01/13 07:56,
20130702,08,61,0,4,12/01/13 07:56,
20130702,08,62,13,0,12/01/13 07:56,
20130702,08,65,0,400,12/01/13 07:56,
20130702,08,70,5,0,12/01/13 07:56,
20130702,08,75,10,0,12/01/13 07:56,
20130702,08,81,0,4,12/01/13 07:56,
20130702,08,90,30,0,12/01/13 07:56,
20130702,08,91,6,0,12/01/13 07:56,
20130702,08,95,18,0,12/01/13 07:56,
20130702,08,99,2,0,12/01/13 07:56,
20130702,08,100,0,48,12/01/13 07:56,
20130702,08,105,9,0,12/01/13 07:56,
20130702,08,109,6,0,12/01/13 07:56,
20130702,08,110,20,0,12/01/13 07:56,
20130702,08,120,0,5,12/01/13 07:56,
20130702,08,124,6,0,12/01/13 07:56,
20130702,08,126,5,0,12/01/13 07:56,
20130702,08,128,2,0,12/01/13 07:56,
20130702,08,132,0,200,12/01/13 07:56,
20130702,08,144,0,398,12/01/13 07:56,
20130702,08,150,2,100,12/01/13 07:56,
20130702,08,175,5,0,12/01/13 07:56,
20130702,08,199,2,0,12/01/13 07:56,
20130702,08,200,4,221,12/01/13 07:56,
20130702,08,224,2,0,12/01/13 07:56,
20130702,08,250,5,0,12/01/13 07:56,
20130702,08,278,2,0,12/01/13 07:56,
20130702,08,299,2,0,12/01/13 07:56,
20130702,08,324,2,0,12/01/13 07:56,
20130702,08,331,2,0,12/01/13 07:56,
20130702,08,333,0,50,12/01/13 07:56,
20130702,08,345,2,0,12/01/13 07:56,
20130702,08,350,4,0,12/01/13 07:56,
20130702,08,365,4,0,12/01/13 07:56,
20130702,08,374,2,0,12/01/13 07:56,
20130702,08,399,2,0,12/01/13 07:56,
20130702,08,400,1,0,12/01/13 07:56,
20130702,08,449,2,0,12/01/13 07:56,
20130702,08,481,2,0,12/01/13 07:56,
20130702,08,499,2,0,12/01/13 07:56,
20130702,08,576,2,0,12/01/13 07:56,
20130702,08,999,0,4855.2,12/01/13 07:56,
20130702,08,1000,0,185,12/01/13 07:56,
20130702,09,-284,0,4,12/01/13 07:56,
20130702,09,-258,0,4,12/01/13 07:56,
20130702,09,-220,0,2,12/01/13 07:56,
20130702,09,-200,200,0,12/01/13 07:56,
20130702,09,-198,0,4,12/01/13 07:56,
20130702,09,-179,0,2,12/01/13 07:56,
20130702,09,-177,0,2,12/01/13 07:56,
20130702,09,-148,0,2,12/01/13 07:56,
20130702,09,-120,0,4,12/01/13 07:56,
20130702,09,-99,0,4,12/01/13 07:56,
20130702,09,-98,0,2,12/01/13 07:56,
20130702,09,-88,0,2,12/01/13 07:56,
20130702,09,-79,0,2,12/01/13 07:56,
20130702,09,-77,0,2,12/01/13 07:56,
20130702,09,-48,0,2,12/01/13 07:56,
20130702,09,-19,0,5,12/01/13 07:56,
20130702,09,-11,0,20,12/01/13 07:56,
20130702,09,-7,0,15,12/01/13 07:56,
20130702,09,-5,0,15,12/01/13 07:56,
20130702,09,-3,0,6,12/01/13 07:56,
20130702,09,-2,0,2,12/01/13 07:56,
20130702,09,0,2214.9,20,12/01/13 07:56,
20130702,09,1,805,30,12/01/13 07:56,
20130702,09,2,3,6,12/01/13 07:56,
20130702,09,5,76,20,12/01/13 07:56,
20130702,09,6,0,50,12/01/13 07:56,
20130702,09,8,0,42,12/01/13 07:56,
20130702,09,9,0,15,12/01/13 07:56,
20130702,09,10,1,24,12/01/13 07:56,
20130702,09,13,0,12,12/01/13 07:56,
20130702,09,14,0,21.5,12/01/13 07:56,
20130702,09,15,41,5,12/01/13 07:56,
20130702,09,16,28,50.9,12/01/13 07:56,
20130702,09,17,0,6,12/01/13 07:56,
20130702,09,18,5,12.6,12/01/13 07:56,
20130702,09,19,10,125,12/01/13 07:56,
20130702,09,20,99,33,12/01/13 07:56,
20130702,09,21,90,75,12/01/13 07:56,
20130702,09,22,60,25,12/01/13 07:56,
20130702,09,23,305,91,12/01/13 07:56,
20130702,09,24,360,102.5,12/01/13 07:56,
20130702,09,25,548,100,12/01/13 07:56,
20130702,09,26,.5,369.1,12/01/13 07:56,
20130702,09,27,425,1.4,12/01/13 07:56,
20130702,09,28,0,67,12/01/13 07:56,
20130702,09,29,0,96.2,12/01/13 07:56,
20130702,09,30,2.8,152.8,12/01/13 07:56,
20130702,09,31,116.2,53.5,12/01/13 07:56,
20130702,09,32,0,22.5,12/01/13 07:56,
20130702,09,33,103,50,12/01/13 07:56,
20130702,09,34,0,20.9,12/01/13 07:56,
20130702,09,35,12,9,12/01/13 07:56,
20130702,09,36,104,43,12/01/13 07:56,
20130702,09,37,0,28,12/01/13 07:56,
20130702,09,38,6,4,12/01/13 07:56,
20130702,09,39,0,103,12/01/13 07:56,
20130702,09,40,13.5,30,12/01/13 07:56,
20130702,09,41,1.5,22,12/01/13 07:56,
20130702,09,42,0,5,12/01/13 07:56,
20130702,09,43,0,2,12/01/13 07:56,
20130702,09,44,6,0,12/01/13 07:56,
20130702,09,46,0,1,12/01/13 07:56,
20130702,09,47,0,1,12/01/13 07:56,
20130702,09,50,58,5,12/01/13 07:56,
20130702,09,51,0,4,12/01/13 07:56,
20130702,09,55,0,32,12/01/13 07:56,
20130702,09,57,2,0,12/01/13 07:56,
20130702,09,59,8,0,12/01/13 07:56,
20130702,09,65,0,400,12/01/13 07:56,
20130702,09,66,8,0,12/01/13 07:56,
20130702,09,67,3,0,12/01/13 07:56,
20130702,09,70,5,0,12/01/13 07:56,
20130702,09,75,6,0,12/01/13 07:56,
20130702,09,85,15,0,12/01/13 07:56,
20130702,09,86,20,0,12/01/13 07:56,
20130702,09,91,6,0,12/01/13 07:56,
20130702,09,99,2,0,12/01/13 07:56,
20130702,09,100,0,37,12/01/13 07:56,
20130702,09,104,6,0,12/01/13 07:56,
20130702,09,105,9,0,12/01/13 07:56,
20130702,09,120,0,5,12/01/13 07:56,
20130702,09,126,5,0,12/01/13 07:56,
20130702,09,128,2,0,12/01/13 07:56,
20130702,09,132,0,11,12/01/13 07:56,
20130702,09,141,0,200,12/01/13 07:56,
20130702,09,144,0,398,12/01/13 07:56,
20130702,09,150,2,100,12/01/13 07:56,
20130702,09,160,40,0,12/01/13 07:56,
20130702,09,175,5,0,12/01/13 07:56,
20130702,09,199,2,0,12/01/13 07:56,
20130702,09,200,1,221,12/01/13 07:56,
20130702,09,224,2,0,12/01/13 07:56,
20130702,09,250,5,0,12/01/13 07:56,
20130702,09,278,2,0,12/01/13 07:56,
20130702,09,299,2,0,12/01/13 07:56,
20130702,09,324,2,0,12/01/13 07:56,
20130702,09,331,2,0,12/01/13 07:56,
20130702,09,333,0,50,12/01/13 07:56,
20130702,09,345,2,0,12/01/13 07:56,
20130702,09,365,4,0,12/01/13 07:56,
20130702,09,374,2,0,12/01/13 07:56,
20130702,09,399,2,0,12/01/13 07:56,
20130702,09,400,1,0,12/01/13 07:56,
20130702,09,420,3,0,12/01/13 07:56,
20130702,09,449,2,0,12/01/13 07:56,
20130702,09,481,2,0,12/01/13 07:56,
20130702,09,499,2,0,12/01/13 07:56,
20130702,09,550,4,0,12/01/13 07:56,
20130702,09,576,2,0,12/01/13 07:56,
20130702,09,999,0,4966,12/01/13 07:56,
20130702,09,1000,0,185,12/01/13 07:56,
20130702,10,-284,0,4,12/01/13 07:56,
20130702,10,-258,0,4,12/01/13 07:56,
20130702,10,-220,0,2,12/01/13 07:56,
20130702,10,-200,200,0,12/01/13 07:56,
20130702,10,-198,0,4,12/01/13 07:56,
20130702,10,-179,0,2,12/01/13 07:56,
20130702,10,-177,0,2,12/01/13 07:56,
20130702,10,-148,0,2,12/01/13 07:56,
20130702,10,-120,0,4,12/01/13 07:56,
20130702,10,-99,0,4,12/01/13 07:56,
20130702,10,-98,0,2,12/01/13 07:56,
20130702,10,-88,0,2,12/01/13 07:56,
20130702,10,-79,0,2,12/01/13 07:56,
20130702,10,-77,0,2,12/01/13 07:56,
20130702,10,-48,0,2,12/01/13 07:56,
20130702,10,-40,0,8,12/01/13 07:56,
20130702,10,-20,0,12,12/01/13 07:56,
20130702,10,-19,0,5,12/01/13 07:56,
20130702,10,-18,0,10,12/01/13 07:56,
20130702,10,-16,0,60,12/01/13 07:56,
20130702,10,-10,0,7,12/01/13 07:56,
20130702,10,-8,0,40,12/01/13 07:56,
20130702,10,-7,0,15,12/01/13 07:56,
20130702,10,-4,0,30,12/01/13 07:56,
20130702,10,-3,0,6,12/01/13 07:56,
20130702,10,-2,0,2,12/01/13 07:56,
20130702,10,-1,0,15,12/01/13 07:56,
20130702,10,0,2230.8,20,12/01/13 07:56,
20130702,10,1,805,26,12/01/13 07:56,
20130702,10,2,3,16,12/01/13 07:56,
20130702,10,5,76,20,12/01/13 07:56,
20130702,10,6,0,45,12/01/13 07:56,
20130702,10,7,0,5,12/01/13 07:56,
20130702,10,8,0,35,12/01/13 07:56,
20130702,10,10,0,40,12/01/13 07:56,
20130702,10,12,0,6,12/01/13 07:56,
20130702,10,14,0,20,12/01/13 07:56,
20130702,10,15,40,15.5,12/01/13 07:56,
20130702,10,17,28,120,12/01/13 07:56,
20130702,10,18,0,6.9,12/01/13 07:56,
20130702,10,19,0,12,12/01/13 07:56,
20130702,10,20,50,133.6,12/01/13 07:56,
20130702,10,21,30,75,12/01/13 07:56,
20130702,10,22,30,55,12/01/13 07:56,
20130702,10,23,275,50,12/01/13 07:56,
20130702,10,24,345,60,12/01/13 07:56,
20130702,10,25,470,43,12/01/13 07:56,
20130702,10,26,85,145,12/01/13 07:56,
20130702,10,27,604,85.2,12/01/13 07:56,
20130702,10,28,.5,161.4,12/01/13 07:56,
20130702,10,29,267,24.4,12/01/13 07:56,
20130702,10,30,0,60,12/01/13 07:56,
20130702,10,31,100,81.5,12/01/13 07:56,
20130702,10,32,0,69,12/01/13 07:56,
20130702,10,33,107.8,0,12/01/13 07:56,
20130702,10,34,11.2,30.5,12/01/13 07:56,
20130702,10,35,10,25,12/01/13 07:56,
20130702,10,36,3,19,12/01/13 07:56,
20130702,10,37,132,30.5,12/01/13 07:56,
20130702,10,38,33,29,12/01/13 07:56,
20130702,10,39,0,25,12/01/13 07:56,
20130702,10,40,68,115,12/01/13 07:56,
20130702,10,41,2,6,12/01/13 07:56,
20130702,10,42,0,5,12/01/13 07:56,
20130702,10,43,12,1,12/01/13 07:56,
20130702,10,44,0,12.5,12/01/13 07:56,
20130702,10,45,0,256,12/01/13 07:56,
20130702,10,46,30,102,12/01/13 07:56,
20130702,10,47,6,0,12/01/13 07:56,
20130702,10,50,51,0,12/01/13 07:56,
20130702,10,51,0,1,12/01/13 07:56,
20130702,10,55,7,3,12/01/13 07:56,
20130702,10,57,2,0,12/01/13 07:56,
20130702,10,59,0,326,12/01/13 07:56,
20130702,10,61,0,2,12/01/13 07:56,
20130702,10,65,8,150,12/01/13 07:56,
20130702,10,66,8,0,12/01/13 07:56,
20130702,10,67,3,0,12/01/13 07:56,
20130702,10,70,5,0,12/01/13 07:56,
20130702,10,73,8,0,12/01/13 07:56,
20130702,10,75,6,150,12/01/13 07:56,
20130702,10,78,8,0,12/01/13 07:56,
20130702,10,87,8,0,12/01/13 07:56,
20130702,10,92,6,0,12/01/13 07:56,
20130702,10,95,35,0,12/01/13 07:56,
20130702,10,99,2,0,12/01/13 07:56,
20130702,10,100,0,287,12/01/13 07:56,
20130702,10,105,15,0,12/01/13 07:56,
20130702,10,110,20,0,12/01/13 07:56,
20130702,10,120,0,5,12/01/13 07:56,
20130702,10,126,5,0,12/01/13 07:56,
20130702,10,128,2,0,12/01/13 07:56,
20130702,10,144,0,298,12/01/13 07:56,
20130702,10,150,2,100,12/01/13 07:56,
20130702,10,154,0,200,12/01/13 07:56,
20130702,10,156,0,11,12/01/13 07:56,
20130702,10,160,40,0,12/01/13 07:56,
20130702,10,175,5,0,12/01/13 07:56,
20130702,10,200,1,221,12/01/13 07:56,
20130702,10,224,2,0,12/01/13 07:56,
20130702,10,250,5,0,12/01/13 07:56,
20130702,10,278,2,0,12/01/13 07:56,
20130702,10,324,2,0,12/01/13 07:56,
20130702,10,331,2,0,12/01/13 07:56,
20130702,10,345,2,0,12/01/13 07:56,
20130702,10,365,4,0,12/01/13 07:56,
20130702,10,374,2,0,12/01/13 07:56,
20130702,10,400,1,0,12/01/13 07:56,
20130702,10,420,3,0,12/01/13 07:56,
20130702,10,449,2,0,12/01/13 07:56,
20130702,10,481,2,0,12/01/13 07:56,
20130702,10,550,4,0,12/01/13 07:56,
20130702,10,576,2,0,12/01/13 07:56,
20130702,10,999,0,5072,12/01/13 07:56,
20130702,10,1000,0,185,12/01/13 07:56,
20130702,11,-284,0,4,12/01/13 07:56,
20130702,11,-258,0,4,12/01/13 07:56,
20130702,11,-220,0,2,12/01/13 07:56,
20130702,11,-200,200,0,12/01/13 07:56,
20130702,11,-198,0,4,12/01/13 07:56,
20130702,11,-179,0,2,12/01/13 07:56,
20130702,11,-177,0,2,12/01/13 07:56,
20130702,11,-148,0,2,12/01/13 07:56,
20130702,11,-120,0,4,12/01/13 07:56,
20130702,11,-99,0,4,12/01/13 07:56,
20130702,11,-98,0,2,12/01/13 07:56,
20130702,11,-88,0,2,12/01/13 07:56,
20130702,11,-79,0,2,12/01/13 07:56,
20130702,11,-77,0,2,12/01/13 07:56,
20130702,11,-48,0,2,12/01/13 07:56,
20130702,11,-40,0,8,12/01/13 07:56,
20130702,11,-20,0,12,12/01/13 07:56,
20130702,11,-19,0,5,12/01/13 07:56,
20130702,11,-18,0,10,12/01/13 07:56,
20130702,11,-16,0,60,12/01/13 07:56,
20130702,11,-10,5,7,12/01/13 07:56,
20130702,11,-7,0,15,12/01/13 07:56,
20130702,11,-5,0,40,12/01/13 07:56,
20130702,11,-3,0,36,12/01/13 07:56,
20130702,11,-2,0,2,12/01/13 07:56,
20130702,11,0,2236.4,35,12/01/13 07:56,
20130702,11,1,805,26,12/01/13 07:56,
20130702,11,2,3,6,12/01/13 07:56,
20130702,11,3,0,10,12/01/13 07:56,
20130702,11,5,76,20,12/01/13 07:56,
20130702,11,6,0,20,12/01/13 07:56,
20130702,11,7,0,5,12/01/13 07:56,
20130702,11,8,0,60,12/01/13 07:56,
20130702,11,10,0,30,12/01/13 07:56,
20130702,11,11,0,3,12/01/13 07:56,
20130702,11,13,0,6,12/01/13 07:56,
20130702,11,16,0,36,12/01/13 07:56,
20130702,11,18,28,61.5,12/01/13 07:56,
20130702,11,19,0,60,12/01/13 07:56,
20130702,11,20,45,51,12/01/13 07:56,
20130702,11,21,5,12.4,12/01/13 07:56,
20130702,11,22,30,125,12/01/13 07:56,
20130702,11,23,265,54.1,12/01/13 07:56,
20130702,11,24,325,52.1,12/01/13 07:56,
20130702,11,25,460,33.5,12/01/13 07:56,
20130702,11,26,70,65,12/01/13 07:56,
20130702,11,27,243,51.4,12/01/13 07:56,
20130702,11,28,449.5,152.5,12/01/13 07:56,
20130702,11,29,0,80,12/01/13 07:56,
20130702,11,30,50,150,12/01/13 07:56,
20130702,11,31,0,78.1,12/01/13 07:56,
20130702,11,32,0,38.4,12/01/13 07:56,
20130702,11,33,105,25,12/01/13 07:56,
20130702,11,34,242,69.5,12/01/13 07:56,
20130702,11,35,100,28.5,12/01/13 07:56,
20130702,11,36,14.9,4,12/01/13 07:56,
20130702,11,37,9.1,38.6,12/01/13 07:56,
20130702,11,38,.6,5.4,12/01/13 07:56,
20130702,11,39,128.4,2.5,12/01/13 07:56,
20130702,11,40,39,42.5,12/01/13 07:56,
20130702,11,41,0,30,12/01/13 07:56,
20130702,11,42,40,60,12/01/13 07:56,
20130702,11,43,.8,103,12/01/13 07:56,
20130702,11,44,9.2,0,12/01/13 07:56,
20130702,11,45,26,103,12/01/13 07:56,
20130702,11,46,6,2,12/01/13 07:56,
20130702,11,47,0,2.5,12/01/13 07:56,
20130702,11,48,0,10,12/01/13 07:56,
20130702,11,49,6,100,12/01/13 07:56,
20130702,11,50,51,0,12/01/13 07:56,
20130702,11,52,30,0,12/01/13 07:56,
20130702,11,55,7,9,12/01/13 07:56,
20130702,11,56,0,100,12/01/13 07:56,
20130702,11,57,2,0,12/01/13 07:56,
20130702,11,59,0,397,12/01/13 07:56,
20130702,11,60,0,28,12/01/13 07:56,
20130702,11,61,0,2,12/01/13 07:56,
20130702,11,65,19,150,12/01/13 07:56,
20130702,11,67,3,0,12/01/13 07:56,
20130702,11,74,14,0,12/01/13 07:56,
20130702,11,75,0,150,12/01/13 07:56,
20130702,11,80,6,0,12/01/13 07:56,
20130702,11,85,8,0,12/01/13 07:56,
20130702,11,87,8,0,12/01/13 07:56,
20130702,11,95,15,0,12/01/13 07:56,
20130702,11,97,8,0,12/01/13 07:56,
20130702,11,98,5,0,12/01/13 07:56,
20130702,11,99,2,0,12/01/13 07:56,
20130702,11,100,0,307,12/01/13 07:56,
20130702,11,106,8,0,12/01/13 07:56,
20130702,11,110,20,0,12/01/13 07:56,
20130702,11,120,0,5,12/01/13 07:56,
20130702,11,127,7,0,12/01/13 07:56,
20130702,11,128,2,0,12/01/13 07:56,
20130702,11,144,0,298,12/01/13 07:56,
20130702,11,150,0,100,12/01/13 07:56,
20130702,11,160,40,0,12/01/13 07:56,
20130702,11,168,0,200,12/01/13 07:56,
20130702,11,175,5,0,12/01/13 07:56,
20130702,11,192,0,11,12/01/13 07:56,
20130702,11,200,1,221,12/01/13 07:56,
20130702,11,224,2,0,12/01/13 07:56,
20130702,11,250,5,0,12/01/13 07:56,
20130702,11,278,2,0,12/01/13 07:56,
20130702,11,324,2,0,12/01/13 07:56,
20130702,11,331,2,0,12/01/13 07:56,
20130702,11,345,2,0,12/01/13 07:56,
20130702,11,350,2,0,12/01/13 07:56,
20130702,11,365,4,0,12/01/13 07:56,
20130702,11,374,2,0,12/01/13 07:56,
20130702,11,400,1,0,12/01/13 07:56,
20130702,11,420,3,0,12/01/13 07:56,
20130702,11,449,2,0,12/01/13 07:56,
20130702,11,481,2,0,12/01/13 07:56,
20130702,11,550,4,0,12/01/13 07:56,
20130702,11,576,2,0,12/01/13 07:56,
20130702,11,999,0,5167.6,12/01/13 07:56,
20130702,11,1000,0,185,12/01/13 07:56,
20130702,12,-284,0,4,12/01/13 07:56,
20130702,12,-258,0,4,12/01/13 07:56,
20130702,12,-220,0,2,12/01/13 07:56,
20130702,12,-200,200,0,12/01/13 07:56,
20130702,12,-198,0,4,12/01/13 07:56,
20130702,12,-179,0,2,12/01/13 07:56,
20130702,12,-177,0,2,12/01/13 07:56,
20130702,12,-148,0,2,12/01/13 07:56,
20130702,12,-120,0,4,12/01/13 07:56,
20130702,12,-99,0,4,12/01/13 07:56,
20130702,12,-98,0,2,12/01/13 07:56,
20130702,12,-88,0,2,12/01/13 07:56,
20130702,12,-79,0,2,12/01/13 07:56,
20130702,12,-77,0,2,12/01/13 07:56,
20130702,12,-48,0,2,12/01/13 07:56,
20130702,12,-40,0,8,12/01/13 07:56,
20130702,12,-20,0,12,12/01/13 07:56,
20130702,12,-19,0,5,12/01/13 07:56,
20130702,12,-18,0,10,12/01/13 07:56,
20130702,12,-16,0,60,12/01/13 07:56,
20130702,12,-10,0,7,12/01/13 07:56,
20130702,12,-9,0,15,12/01/13 07:56,
20130702,12,-5,0,40,12/01/13 07:56,
20130702,12,-3,0,6,12/01/13 07:56,
20130702,12,-2,0,32,12/01/13 07:56,
20130702,12,-1,0,15,12/01/13 07:56,
20130702,12,0,2241.4,5,12/01/13 07:56,
20130702,12,1,805,41,12/01/13 07:56,
20130702,12,2,0,6,12/01/13 07:56,
20130702,12,3,0,10,12/01/13 07:56,
20130702,12,5,76,20,12/01/13 07:56,
20130702,12,6,0,20,12/01/13 07:56,
20130702,12,8,0,40,12/01/13 07:56,
20130702,12,9,0,15,12/01/13 07:56,
20130702,12,10,0,15,12/01/13 07:56,
20130702,12,12,0,3,12/01/13 07:56,
20130702,12,13,0,6,12/01/13 07:56,
20130702,12,14,8,0,12/01/13 07:56,
20130702,12,15,40,0,12/01/13 07:56,
20130702,12,16,0,6,12/01/13 07:56,
20130702,12,19,28,30,12/01/13 07:56,
20130702,12,20,45,54.5,12/01/13 07:56,
20130702,12,21,0,45,12/01/13 07:56,
20130702,12,22,5,8,12/01/13 07:56,
20130702,12,23,265,137.1,12/01/13 07:56,
20130702,12,24,265,27,12/01/13 07:56,
20130702,12,25,440,106.4,12/01/13 07:56,
20130702,12,26,110,50,12/01/13 07:56,
20130702,12,27,228,45,12/01/13 07:56,
20130702,12,28,85,100,12/01/13 07:56,
20130702,12,29,40,34.5,12/01/13 07:56,
20130702,12,30,409,151.5,12/01/13 07:56,
20130702,12,31,0,47.5,12/01/13 07:56,
20130702,12,32,50.5,183,12/01/13 07:56,
20130702,12,33,0,90.1,12/01/13 07:56,
20130702,12,34,343.4,65.5,12/01/13 07:56,
20130702,12,35,2.1,17,12/01/13 07:56,
20130702,12,36,3.5,25,12/01/13 07:56,
20130702,12,37,1.4,23,12/01/13 07:56,
20130702,12,38,110.6,34,12/01/13 07:56,
20130702,12,39,7.9,29.5,12/01/13 07:56,
20130702,12,40,17.1,5.6,12/01/13 07:56,
20130702,12,41,122,6.4,12/01/13 07:56,
20130702,12,42,20.6,115,12/01/13 07:56,
20130702,12,43,17.4,7,12/01/13 07:56,
20130702,12,44,30,30,12/01/13 07:56,
20130702,12,45,46.8,25,12/01/13 07:56,
20130702,12,46,44.6,2,12/01/13 07:56,
20130702,12,47,17.6,53.5,12/01/13 07:56,
20130702,12,48,0,206.5,12/01/13 07:56,
20130702,12,49,0,3.5,12/01/13 07:56,
20130702,12,50,51,105.1,12/01/13 07:56,
