BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140420,08,300,0.0,150.0,04/30/15 15:07
20140420,08,999,0.0,1237.9,04/30/15 15:07
20140420,08,1000,0.0,100.0,04/30/15 15:07
20140420,08,1600,0.0,1784.4,04/30/15 15:07
20140420,09,-50,0.0,10.0,04/30/15 15:07
20140420,09,-39,0.0,2.1,04/30/15 15:07
20140420,09,-29,0.0,3.0,04/30/15 15:07
20140420,09,-26,0.0,10.0,04/30/15 15:07
20140420,09,-24,0.0,10.0,04/30/15 15:07
20140420,09,-20,0.0,225.0,04/30/15 15:07
20140420,09,-10,0.0,20.0,04/30/15 15:07
20140420,09,-9,0.0,1.7,04/30/15 15:07
20140420,09,0,824.2,62.0,04/30/15 15:07
20140420,09,1,250.0,80.0,04/30/15 15:07
20140420,09,3,0.0,52.7,04/30/15 15:07
20140420,09,5,0.0,152.0,04/30/15 15:07
20140420,09,7,0.0,30.0,04/30/15 15:07
20140420,09,8,0.0,66.0,04/30/15 15:07
20140420,09,10,45.0,65.1,04/30/15 15:07
20140420,09,11,0.5,80.0,04/30/15 15:07
20140420,09,13,0.0,10.0,04/30/15 15:07
20140420,09,14,0.0,16.1,04/30/15 15:07
20140420,09,15,40.0,50.0,04/30/15 15:07
20140420,09,17,0.0,80.0,04/30/15 15:07
20140420,09,18,228.0,12.0,04/30/15 15:07
20140420,09,19,0.0,50.0,04/30/15 15:07
20140420,09,20,8.5,122.0,04/30/15 15:07
20140420,09,21,1.8,50.0,04/30/15 15:07
20140420,09,22,8.5,11.0,04/30/15 15:07
20140420,09,24,5.4,30.0,04/30/15 15:07
20140420,09,25,57.0,10.0,04/30/15 15:07
20140420,09,26,2.7,0.0,04/30/15 15:07
20140420,09,27,15.0,9.6,04/30/15 15:07
20140420,09,28,426.2,58.0,04/30/15 15:07
20140420,09,29,139.3,0.8,04/30/15 15:07
20140420,09,30,14.1,13.0,04/30/15 15:07
20140420,09,31,136.5,58.7,04/30/15 15:07
20140420,09,32,54.5,18.2,04/30/15 15:07
20140420,09,33,52.6,35.0,04/30/15 15:07
20140420,09,34,111.5,90.6,04/30/15 15:07
20140420,09,35,66.3,25.9,04/30/15 15:07
20140420,09,36,13.9,20.0,04/30/15 15:07
20140420,09,37,70.0,15.0,04/30/15 15:07
20140420,09,38,6.1,20.0,04/30/15 15:07
20140420,09,39,52.1,0.0,04/30/15 15:07
20140420,09,40,5.4,10.0,04/30/15 15:07
20140420,09,41,1.6,0.0,04/30/15 15:07
20140420,09,42,5.4,0.0,04/30/15 15:07
20140420,09,43,0.3,0.9,04/30/15 15:07
20140420,09,45,20.4,0.0,04/30/15 15:07
20140420,09,48,0.2,0.0,04/30/15 15:07
20140420,09,50,0.0,10.0,04/30/15 15:07
20140420,09,51,1.7,0.0,04/30/15 15:07
20140420,09,55,96.0,0.0,04/30/15 15:07
20140420,09,59,11.6,0.0,04/30/15 15:07
20140420,09,61,10.0,0.0,04/30/15 15:07
20140420,09,62,0.1,40.0,04/30/15 15:07
20140420,09,63,1.7,0.0,04/30/15 15:07
20140420,09,64,0.0,62.0,04/30/15 15:07
20140420,09,65,15.0,0.0,04/30/15 15:07
20140420,09,84,0.1,0.0,04/30/15 15:07
20140420,09,85,10.0,0.0,04/30/15 15:07
20140420,09,90,0.0,6.0,04/30/15 15:07
20140420,09,106,0.1,0.0,04/30/15 15:07
20140420,09,117,0.1,0.0,04/30/15 15:07
20140420,09,125,0.0,600.0,04/30/15 15:07
20140420,09,199,0.0,198.0,04/30/15 15:07
20140420,09,200,5.0,0.0,04/30/15 15:07
20140420,09,250,0.0,75.0,04/30/15 15:07
20140420,09,300,0.0,150.0,04/30/15 15:07
20140420,09,999,0.0,1242.5,04/30/15 15:07
20140420,09,1000,0.0,100.0,04/30/15 15:07
20140420,09,1600,0.0,1841.2,04/30/15 15:07
20140420,10,-50,0.0,10.0,04/30/15 15:07
20140420,10,-25,0.0,2.1,04/30/15 15:07
20140420,10,-20,0.0,235.0,04/30/15 15:07
20140420,10,-18,0.0,10.0,04/30/15 15:07
20140420,10,-10,0.0,20.0,04/30/15 15:07
20140420,10,0,838.4,62.0,04/30/15 15:07
20140420,10,1,250.0,80.0,04/30/15 15:07
20140420,10,3,0.0,50.0,04/30/15 15:07
20140420,10,5,0.0,155.0,04/30/15 15:07
20140420,10,7,0.0,30.0,04/30/15 15:07
20140420,10,8,0.0,67.2,04/30/15 15:07
20140420,10,10,0.0,65.0,04/30/15 15:07
20140420,10,11,0.0,30.0,04/30/15 15:07
20140420,10,12,0.0,1.5,04/30/15 15:07
20140420,10,13,0.0,10.0,04/30/15 15:07
20140420,10,14,0.5,16.0,04/30/15 15:07
20140420,10,15,40.0,101.7,04/30/15 15:07
20140420,10,17,0.0,30.0,04/30/15 15:07
20140420,10,18,228.0,12.0,04/30/15 15:07
20140420,10,19,0.0,0.1,04/30/15 15:07
20140420,10,20,40.0,122.0,04/30/15 15:07
20140420,10,21,0.0,50.0,04/30/15 15:07
20140420,10,22,0.0,0.1,04/30/15 15:07
20140420,10,23,0.0,50.0,04/30/15 15:07
20140420,10,24,12.0,41.0,04/30/15 15:07
20140420,10,25,0.0,10.0,04/30/15 15:07
20140420,10,26,8.9,50.0,04/30/15 15:07
20140420,10,27,20.3,2.6,04/30/15 15:07
20140420,10,28,225.0,57.0,04/30/15 15:07
20140420,10,29,27.7,1.8,04/30/15 15:07
20140420,10,30,0.7,16.2,04/30/15 15:07
20140420,10,31,136.9,53.8,04/30/15 15:07
20140420,10,32,200.0,18.7,04/30/15 15:07
20140420,10,33,114.4,35.0,04/30/15 15:07
20140420,10,34,114.6,93.4,04/30/15 15:07
20140420,10,35,12.0,29.8,04/30/15 15:07
20140420,10,36,57.0,20.0,04/30/15 15:07
20140420,10,37,32.9,15.0,04/30/15 15:07
20140420,10,38,50.6,25.0,04/30/15 15:07
20140420,10,39,55.9,1.5,04/30/15 15:07
20140420,10,40,55.0,10.0,04/30/15 15:07
20140420,10,41,6.0,0.0,04/30/15 15:07
20140420,10,42,4.3,0.0,04/30/15 15:07
20140420,10,44,0.3,0.9,04/30/15 15:07
20140420,10,45,69.9,0.0,04/30/15 15:07
20140420,10,46,3.0,0.0,04/30/15 15:07
20140420,10,47,52.1,0.0,04/30/15 15:07
20140420,10,50,0.1,10.0,04/30/15 15:07
20140420,10,55,96.0,0.0,04/30/15 15:07
20140420,10,56,11.8,0.0,04/30/15 15:07
20140420,10,58,10.0,0.0,04/30/15 15:07
20140420,10,60,15.0,0.0,04/30/15 15:07
20140420,10,67,0.1,62.0,04/30/15 15:07
20140420,10,69,3.3,0.0,04/30/15 15:07
20140420,10,70,0.0,40.0,04/30/15 15:07
20140420,10,75,10.0,0.0,04/30/15 15:07
20140420,10,100,0.1,0.0,04/30/15 15:07
20140420,10,107,0.0,6.0,04/30/15 15:07
20140420,10,111,0.1,0.0,04/30/15 15:07
20140420,10,125,0.0,600.0,04/30/15 15:07
20140420,10,144,0.1,0.0,04/30/15 15:07
20140420,10,150,0.0,100.0,04/30/15 15:07
20140420,10,199,0.0,99.0,04/30/15 15:07
20140420,10,200,5.0,0.0,04/30/15 15:07
20140420,10,250,0.0,75.0,04/30/15 15:07
20140420,10,300,0.0,150.0,04/30/15 15:07
20140420,10,999,0.0,3113.8,04/30/15 15:07
20140420,10,1000,0.0,100.0,04/30/15 15:07
20140420,11,-50,0.0,10.0,04/30/15 15:07
20140420,11,-20,0.0,225.0,04/30/15 15:07
20140420,11,-19,0.0,10.0,04/30/15 15:07
20140420,11,-17,0.0,10.0,04/30/15 15:07
20140420,11,-16,0.0,2.1,04/30/15 15:07
20140420,11,-10,0.0,20.0,04/30/15 15:07
20140420,11,0,830.8,62.0,04/30/15 15:07
20140420,11,1,250.0,80.0,04/30/15 15:07
20140420,11,3,0.0,50.0,04/30/15 15:07
20140420,11,5,0.0,152.0,04/30/15 15:07
20140420,11,7,0.0,30.0,04/30/15 15:07
20140420,11,8,0.0,66.0,04/30/15 15:07
20140420,11,10,0.0,65.0,04/30/15 15:07
20140420,11,11,0.0,30.0,04/30/15 15:07
20140420,11,12,0.0,16.0,04/30/15 15:07
20140420,11,13,0.0,10.0,04/30/15 15:07
20140420,11,14,0.0,50.0,04/30/15 15:07
20140420,11,15,40.5,51.2,04/30/15 15:07
20140420,11,17,0.0,30.0,04/30/15 15:07
20140420,11,18,228.0,12.0,04/30/15 15:07
20140420,11,20,40.0,162.0,04/30/15 15:07
20140420,11,21,0.0,11.5,04/30/15 15:07
20140420,11,22,0.0,11.0,04/30/15 15:07
20140420,11,23,12.0,50.0,04/30/15 15:07
20140420,11,24,0.0,3.0,04/30/15 15:07
20140420,11,25,0.0,90.1,04/30/15 15:07
20140420,11,26,7.1,0.0,04/30/15 15:07
20140420,11,27,15.0,0.0,04/30/15 15:07
20140420,11,28,225.0,59.7,04/30/15 15:07
20140420,11,29,26.8,0.0,04/30/15 15:07
20140420,11,30,6.0,9.7,04/30/15 15:07
20140420,11,31,339.5,13.8,04/30/15 15:07
20140420,11,32,0.0,55.6,04/30/15 15:07
20140420,11,33,114.5,48.1,04/30/15 15:07
20140420,11,34,114.6,3.4,04/30/15 15:07
20140420,11,35,59.7,119.8,04/30/15 15:07
20140420,11,36,9.9,0.0,04/30/15 15:07
20140420,11,37,27.9,35.0,04/30/15 15:07
20140420,11,38,100.0,25.0,04/30/15 15:07
20140420,11,39,7.8,0.9,04/30/15 15:07
20140420,11,40,4.0,10.6,04/30/15 15:07
20140420,11,41,6.7,0.0,04/30/15 15:07
20140420,11,42,4.7,0.0,04/30/15 15:07
20140420,11,43,3.0,0.0,04/30/15 15:07
20140420,11,44,50.3,0.9,04/30/15 15:07
20140420,11,45,20.3,0.0,04/30/15 15:07
20140420,11,46,52.5,0.0,04/30/15 15:07
20140420,11,47,2.2,0.0,04/30/15 15:07
20140420,11,48,0.4,0.0,04/30/15 15:07
20140420,11,49,0.1,0.0,04/30/15 15:07
20140420,11,50,0.1,10.0,04/30/15 15:07
20140420,11,51,10.0,0.0,04/30/15 15:07
20140420,11,53,10.0,0.0,04/30/15 15:07
20140420,11,55,112.8,0.0,04/30/15 15:07
20140420,11,67,0.0,62.0,04/30/15 15:07
20140420,11,68,1.6,0.0,04/30/15 15:07
20140420,11,70,10.0,0.0,04/30/15 15:07
20140420,11,71,0.0,40.0,04/30/15 15:07
20140420,11,72,1.7,0.0,04/30/15 15:07
20140420,11,88,0.1,0.0,04/30/15 15:07
20140420,11,105,0.0,600.0,04/30/15 15:07
20140420,11,110,0.2,0.0,04/30/15 15:07
20140420,11,116,0.0,6.0,04/30/15 15:07
20140420,11,143,0.1,0.0,04/30/15 15:07
20140420,11,150,0.0,100.0,04/30/15 15:07
20140420,11,199,0.0,99.0,04/30/15 15:07
20140420,11,200,5.0,0.0,04/30/15 15:07
20140420,11,201,0.0,150.0,04/30/15 15:07
20140420,11,250,0.0,75.0,04/30/15 15:07
20140420,11,300,0.0,150.0,04/30/15 15:07
20140420,11,999,0.0,3107.1,04/30/15 15:07
20140420,11,1000,0.0,100.0,04/30/15 15:07
20140420,12,-50,0.0,10.0,04/30/15 15:07
20140420,12,-20,0.0,225.0,04/30/15 15:07
20140420,12,-19,0.0,10.0,04/30/15 15:07
20140420,12,-17,0.0,10.0,04/30/15 15:07
20140420,12,-10,0.0,20.0,04/30/15 15:07
20140420,12,-5,253.0,0.0,04/30/15 15:07
20140420,12,-3,0.0,2.1,04/30/15 15:07
20140420,12,0,828.8,62.0,04/30/15 15:07
20140420,12,1,250.0,80.0,04/30/15 15:07
20140420,12,3,0.0,50.0,04/30/15 15:07
20140420,12,5,0.0,152.0,04/30/15 15:07
20140420,12,7,0.0,30.0,04/30/15 15:07
20140420,12,8,0.0,66.0,04/30/15 15:07
20140420,12,10,0.0,65.0,04/30/15 15:07
20140420,12,11,0.0,30.0,04/30/15 15:07
20140420,12,12,110.0,16.0,04/30/15 15:07
20140420,12,13,0.0,10.0,04/30/15 15:07
20140420,12,14,0.0,50.0,04/30/15 15:07
20140420,12,15,100.0,50.0,04/30/15 15:07
20140420,12,16,0.5,12.0,04/30/15 15:07
20140420,12,17,0.0,30.0,04/30/15 15:07
20140420,12,18,228.0,22.0,04/30/15 15:07
20140420,12,19,0.0,1.2,04/30/15 15:07
20140420,12,20,0.0,150.0,04/30/15 15:07
20140420,12,21,0.0,30.0,04/30/15 15:07
20140420,12,22,0.0,61.0,04/30/15 15:07
20140420,12,23,12.0,0.0,04/30/15 15:07
20140420,12,24,0.0,100.0,04/30/15 15:07
20140420,12,25,0.0,10.0,04/30/15 15:07
20140420,12,26,7.1,10.0,04/30/15 15:07
20140420,12,27,15.0,51.6,04/30/15 15:07
20140420,12,28,232.5,19.6,04/30/15 15:07
20140420,12,29,25.0,4.9,04/30/15 15:07
20140420,12,30,202.5,97.9,04/30/15 15:07
20140420,12,31,144.8,3.8,04/30/15 15:07
20140420,12,32,5.0,28.7,04/30/15 15:07
20140420,12,33,114.5,35.0,04/30/15 15:07
20140420,12,34,109.6,8.2,04/30/15 15:07
20140420,12,35,85.7,25.0,04/30/15 15:07
20140420,12,36,10.9,0.0,04/30/15 15:07
20140420,12,37,77.2,15.0,04/30/15 15:07
20140420,12,38,50.7,25.0,04/30/15 15:07
20140420,12,39,10.9,1.5,04/30/15 15:07
20140420,12,40,5.6,10.0,04/30/15 15:07
20140420,12,41,6.7,0.0,04/30/15 15:07
20140420,12,42,51.0,0.0,04/30/15 15:07
20140420,12,43,0.3,0.9,04/30/15 15:07
20140420,12,44,51.2,0.0,04/30/15 15:07
20140420,12,45,20.3,0.0,04/30/15 15:07
20140420,12,46,2.2,0.0,04/30/15 15:07
20140420,12,47,3.4,0.0,04/30/15 15:07
20140420,12,50,15.0,10.0,04/30/15 15:07
20140420,12,51,10.1,0.0,04/30/15 15:07
20140420,12,53,10.0,0.0,04/30/15 15:07
20140420,12,55,96.0,0.0,04/30/15 15:07
20140420,12,58,0.1,0.0,04/30/15 15:07
20140420,12,66,0.0,40.0,04/30/15 15:07
20140420,12,67,0.0,62.0,04/30/15 15:07
20140420,12,69,1.6,0.0,04/30/15 15:07
20140420,12,70,10.0,0.0,04/30/15 15:07
20140420,12,73,1.7,0.0,04/30/15 15:07
20140420,12,75,0.0,600.0,04/30/15 15:07
20140420,12,91,0.1,0.0,04/30/15 15:07
20140420,12,102,0.2,0.0,04/30/15 15:07
20140420,12,118,0.0,6.0,04/30/15 15:07
20140420,12,146,0.1,0.0,04/30/15 15:07
20140420,12,150,0.0,100.0,04/30/15 15:07
20140420,12,200,5.0,0.0,04/30/15 15:07
20140420,12,201,0.0,150.0,04/30/15 15:07
20140420,12,250,0.0,75.0,04/30/15 15:07
20140420,12,300,0.0,150.0,04/30/15 15:07
20140420,12,999,0.0,3101.5,04/30/15 15:07
20140420,12,1000,0.0,100.0,04/30/15 15:07
20140420,13,-50,0.0,10.0,04/30/15 15:07
20140420,13,-20,0.0,225.0,04/30/15 15:07
20140420,13,-18,0.0,10.0,04/30/15 15:07
20140420,13,-16,0.0,10.0,04/30/15 15:07
20140420,13,-10,0.0,20.0,04/30/15 15:07
20140420,13,-5,275.0,0.0,04/30/15 15:07
20140420,13,0,827.5,62.0,04/30/15 15:07
20140420,13,1,250.0,80.0,04/30/15 15:07
20140420,13,3,0.0,50.0,04/30/15 15:07
20140420,13,5,0.0,152.0,04/30/15 15:07
20140420,13,7,0.0,30.0,04/30/15 15:07
20140420,13,8,0.0,66.0,04/30/15 15:07
20140420,13,10,0.0,65.0,04/30/15 15:07
20140420,13,11,0.0,32.1,04/30/15 15:07
20140420,13,12,70.0,16.0,04/30/15 15:07
20140420,13,13,0.0,60.0,04/30/15 15:07
20140420,13,15,100.0,50.0,04/30/15 15:07
20140420,13,16,0.5,12.0,04/30/15 15:07
20140420,13,17,0.0,30.0,04/30/15 15:07
20140420,13,18,0.0,22.0,04/30/15 15:07
20140420,13,19,0.0,50.0,04/30/15 15:07
20140420,13,20,0.0,101.2,04/30/15 15:07
20140420,13,21,0.0,83.0,04/30/15 15:07
20140420,13,22,12.0,10.0,04/30/15 15:07
20140420,13,23,0.0,0.0,04/30/15 15:07
20140420,13,24,0.0,100.0,04/30/15 15:07
20140420,13,25,0.0,10.0,04/30/15 15:07
20140420,13,26,74.6,10.1,04/30/15 15:07
20140420,13,27,67.5,50.0,04/30/15 15:07
20140420,13,28,450.0,21.2,04/30/15 15:07
20140420,13,29,1.2,3.5,04/30/15 15:07
20140420,13,30,37.2,99.2,04/30/15 15:07
20140420,13,31,116.7,6.4,04/30/15 15:07
20140420,13,32,56.0,58.1,04/30/15 15:07
20140420,13,33,405.7,8.2,04/30/15 15:07
20140420,13,34,162.2,25.0,04/30/15 15:07
20140420,13,35,60.9,10.0,04/30/15 15:07
20140420,13,36,69.4,15.0,04/30/15 15:07
20140420,13,37,10.1,0.0,04/30/15 15:07
20140420,13,38,62.6,11.5,04/30/15 15:07
20140420,13,39,7.4,0.0,04/30/15 15:07
20140420,13,40,6.7,10.0,04/30/15 15:07
20140420,13,41,53.0,0.9,04/30/15 15:07
20140420,13,42,1.0,0.0,04/30/15 15:07
20140420,13,43,51.5,0.0,04/30/15 15:07
20140420,13,44,0.1,0.0,04/30/15 15:07
20140420,13,45,133.5,0.0,04/30/15 15:07
20140420,13,46,0.4,0.0,04/30/15 15:07
20140420,13,48,1.3,0.0,04/30/15 15:07
20140420,13,49,10.0,0.0,04/30/15 15:07
20140420,13,50,0.0,10.0,04/30/15 15:07
20140420,13,51,11.7,0.0,04/30/15 15:07
20140420,13,62,0.1,0.0,04/30/15 15:07
20140420,13,65,10.0,40.0,04/30/15 15:07
20140420,13,66,1.6,62.0,04/30/15 15:07
20140420,13,70,1.7,0.0,04/30/15 15:07
20140420,13,75,0.0,600.0,04/30/15 15:07
20140420,13,84,0.1,0.0,04/30/15 15:07
20140420,13,95,0.1,0.0,04/30/15 15:07
20140420,13,106,0.1,0.0,04/30/15 15:07
20140420,13,107,0.0,6.0,04/30/15 15:07
20140420,13,139,0.1,0.0,04/30/15 15:07
20140420,13,150,0.0,100.0,04/30/15 15:07
20140420,13,200,5.0,0.0,04/30/15 15:07
20140420,13,201,0.0,150.0,04/30/15 15:07
20140420,13,250,0.0,75.0,04/30/15 15:07
20140420,13,300,0.0,150.0,04/30/15 15:07
20140420,13,999,0.0,3064.0,04/30/15 15:07
20140420,13,1000,0.0,100.0,04/30/15 15:07
20140420,14,-50,0.0,10.0,04/30/15 15:07
20140420,14,-20,0.0,225.0,04/30/15 15:07
20140420,14,-17,0.0,10.0,04/30/15 15:07
20140420,14,-15,0.0,10.0,04/30/15 15:07
20140420,14,-10,0.0,20.0,04/30/15 15:07
20140420,14,-5,275.0,0.0,04/30/15 15:07
20140420,14,0,827.0,62.0,04/30/15 15:07
20140420,14,1,250.0,80.0,04/30/15 15:07
20140420,14,3,0.0,50.0,04/30/15 15:07
20140420,14,5,0.0,152.0,04/30/15 15:07
20140420,14,7,0.0,30.0,04/30/15 15:07
20140420,14,8,0.0,66.0,04/30/15 15:07
20140420,14,10,0.0,65.0,04/30/15 15:07
20140420,14,11,0.0,30.0,04/30/15 15:07
20140420,14,12,70.0,66.0,04/30/15 15:07
20140420,14,13,0.0,10.0,04/30/15 15:07
20140420,14,15,80.0,55.1,04/30/15 15:07
20140420,14,16,0.5,12.0,04/30/15 15:07
20140420,14,17,0.0,40.0,04/30/15 15:07
20140420,14,18,0.0,62.0,04/30/15 15:07
20140420,14,20,0.0,140.0,04/30/15 15:07
20140420,14,21,0.0,50.0,04/30/15 15:07
20140420,14,22,12.0,0.0,04/30/15 15:07
20140420,14,23,0.0,100.0,04/30/15 15:07
20140420,14,24,0.0,11.3,04/30/15 15:07
20140420,14,25,59.6,61.7,04/30/15 15:07
20140420,14,26,282.5,10.0,04/30/15 15:07
20140420,14,27,51.2,9.6,04/30/15 15:07
20140420,14,28,251.5,93.4,04/30/15 15:07
20140420,14,29,5.7,6.2,04/30/15 15:07
20140420,14,30,87.8,29.4,04/30/15 15:07
20140420,14,31,340.6,7.9,04/30/15 15:07
20140420,14,32,176.5,38.4,04/30/15 15:07
20140420,14,33,120.9,10.0,04/30/15 15:07
20140420,14,34,152.9,25.0,04/30/15 15:07
20140420,14,35,10.8,0.0,04/30/15 15:07
20140420,14,36,16.6,16.5,04/30/15 15:07
20140420,14,37,16.5,0.0,04/30/15 15:07
20140420,14,38,8.4,10.0,04/30/15 15:07
20140420,14,39,6.7,0.0,04/30/15 15:07
20140420,14,40,54.2,10.9,04/30/15 15:07
20140420,14,41,0.4,0.0,04/30/15 15:07
20140420,14,42,53.6,0.0,04/30/15 15:07
20140420,14,45,117.2,0.0,04/30/15 15:07
20140420,14,46,1.4,0.0,04/30/15 15:07
20140420,14,49,10.0,0.0,04/30/15 15:07
20140420,14,50,0.0,10.0,04/30/15 15:07
20140420,14,51,10.0,0.0,04/30/15 15:07
20140420,14,55,1.8,0.0,04/30/15 15:07
20140420,14,60,0.0,40.0,04/30/15 15:07
20140420,14,64,1.6,0.0,04/30/15 15:07
20140420,14,65,10.0,62.0,04/30/15 15:07
20140420,14,68,1.7,0.0,04/30/15 15:07
20140420,14,75,0.0,600.0,04/30/15 15:07
20140420,14,77,0.1,0.0,04/30/15 15:07
20140420,14,99,0.2,6.0,04/30/15 15:07
20140420,14,132,0.1,0.0,04/30/15 15:07
20140420,14,150,0.0,100.0,04/30/15 15:07
20140420,14,200,5.0,0.0,04/30/15 15:07
20140420,14,201,0.0,150.0,04/30/15 15:07
20140420,14,250,0.0,75.0,04/30/15 15:07
20140420,14,300,0.0,150.0,04/30/15 15:07
20140420,14,999,0.0,3042.9,04/30/15 15:07
20140420,14,1000,0.0,100.0,04/30/15 15:07
20140420,15,-50,0.0,10.0,04/30/15 15:07
20140420,15,-20,0.0,225.0,04/30/15 15:07
20140420,15,-15,0.0,10.0,04/30/15 15:07
20140420,15,-13,0.0,10.0,04/30/15 15:07
20140420,15,-10,0.0,20.0,04/30/15 15:07
20140420,15,-5,275.0,0.0,04/30/15 15:07
20140420,15,-2,0.0,3.0,04/30/15 15:07
20140420,15,0,827.3,62.0,04/30/15 15:07
20140420,15,1,250.0,80.0,04/30/15 15:07
20140420,15,3,0.0,50.0,04/30/15 15:07
20140420,15,5,0.0,152.0,04/30/15 15:07
20140420,15,7,0.0,30.0,04/30/15 15:07
20140420,15,8,70.0,66.0,04/30/15 15:07
20140420,15,10,0.0,65.0,04/30/15 15:07
20140420,15,11,0.0,30.0,04/30/15 15:07
20140420,15,12,0.0,66.0,04/30/15 15:07
20140420,15,13,0.0,10.0,04/30/15 15:07
20140420,15,15,80.0,50.0,04/30/15 15:07
20140420,15,16,0.0,12.0,04/30/15 15:07
20140420,15,17,0.5,40.0,04/30/15 15:07
20140420,15,18,0.0,65.9,04/30/15 15:07
20140420,15,19,0.0,10.0,04/30/15 15:07
20140420,15,20,0.0,180.0,04/30/15 15:07
20140420,15,21,12.0,0.0,04/30/15 15:07
20140420,15,22,0.0,50.0,04/30/15 15:07
20140420,15,23,0.0,50.0,04/30/15 15:07
20140420,15,24,252.5,10.0,04/30/15 15:07
20140420,15,25,89.6,61.2,04/30/15 15:07
20140420,15,26,2.7,10.0,04/30/15 15:07
20140420,15,27,80.0,9.6,04/30/15 15:07
20140420,15,28,125.0,93.4,04/30/15 15:07
20140420,15,29,138.5,15.6,04/30/15 15:07
20140420,15,30,282.8,20.0,04/30/15 15:07
20140420,15,31,242.1,42.9,04/30/15 15:07
20140420,15,32,3.9,3.4,04/30/15 15:07
20140420,15,33,213.4,25.6,04/30/15 15:07
20140420,15,34,7.5,0.9,04/30/15 15:07
20140420,15,35,21.9,15.0,04/30/15 15:07
20140420,15,36,109.4,0.0,04/30/15 15:07
20140420,15,37,10.6,0.0,04/30/15 15:07
20140420,15,38,89.5,10.0,04/30/15 15:07
20140420,15,39,0.4,0.9,04/30/15 15:07
20140420,15,40,55.6,10.0,04/30/15 15:07
20140420,15,42,1.0,0.0,04/30/15 15:07
20140420,15,43,1.3,0.0,04/30/15 15:07
20140420,15,44,10.0,0.0,04/30/15 15:07
20140420,15,45,117.7,0.0,04/30/15 15:07
20140420,15,46,10.1,0.0,04/30/15 15:07
20140420,15,47,1.7,0.0,04/30/15 15:07
20140420,15,50,0.0,10.0,04/30/15 15:07
20140420,15,58,0.2,0.0,04/30/15 15:07
20140420,15,59,0.0,40.0,04/30/15 15:07
20140420,15,60,10.0,0.0,04/30/15 15:07
20140420,15,61,1.6,0.0,04/30/15 15:07
20140420,15,64,0.0,62.0,04/30/15 15:07
20140420,15,65,1.7,0.0,04/30/15 15:07
20140420,15,75,0.0,600.0,04/30/15 15:07
20140420,15,91,0.1,0.0,04/30/15 15:07
20140420,15,94,0.0,6.0,04/30/15 15:07
20140420,15,102,0.1,0.0,04/30/15 15:07
20140420,15,124,0.1,0.0,04/30/15 15:07
20140420,15,200,5.0,0.0,04/30/15 15:07
20140420,15,201,0.0,150.0,04/30/15 15:07
20140420,15,250,0.0,75.0,04/30/15 15:07
20140420,15,300,0.0,150.0,04/30/15 15:07
20140420,15,999,0.0,2995.8,04/30/15 15:07
20140420,15,1000,0.0,100.0,04/30/15 15:07
20140420,16,-50,0.0,10.0,04/30/15 15:07
20140420,16,-20,0.0,225.0,04/30/15 15:07
20140420,16,-14,0.0,10.0,04/30/15 15:07
20140420,16,-12,0.0,10.0,04/30/15 15:07
20140420,16,-11,0.0,3.0,04/30/15 15:07
20140420,16,-10,0.0,20.0,04/30/15 15:07
20140420,16,-5,275.0,0.0,04/30/15 15:07
20140420,16,0,825.5,62.0,04/30/15 15:07
20140420,16,1,250.0,80.0,04/30/15 15:07
20140420,16,3,0.0,50.0,04/30/15 15:07
20140420,16,5,0.0,152.0,04/30/15 15:07
20140420,16,7,0.0,30.0,04/30/15 15:07
20140420,16,8,120.0,66.0,04/30/15 15:07
20140420,16,9,0.0,1.7,04/30/15 15:07
20140420,16,10,0.0,65.0,04/30/15 15:07
20140420,16,11,0.0,80.0,04/30/15 15:07
20140420,16,12,0.0,16.0,04/30/15 15:07
20140420,16,13,0.0,10.0,04/30/15 15:07
20140420,16,15,40.0,50.1,04/30/15 15:07
20140420,16,16,0.0,12.0,04/30/15 15:07
20140420,16,17,0.5,90.0,04/30/15 15:07
20140420,16,18,0.0,12.0,04/30/15 15:07
20140420,16,19,0.0,62.1,04/30/15 15:07
20140420,16,20,70.0,130.0,04/30/15 15:07
20140420,16,21,12.0,50.0,04/30/15 15:07
20140420,16,22,0.0,1.2,04/30/15 15:07
20140420,16,23,0.0,50.0,04/30/15 15:07
20140420,16,24,352.5,10.0,04/30/15 15:07
20140420,16,25,75.8,60.0,04/30/15 15:07
20140420,16,26,1.5,10.0,04/30/15 15:07
20140420,16,27,70.0,13.0,04/30/15 15:07
20140420,16,28,125.0,96.2,04/30/15 15:07
20140420,16,29,80.3,9.4,04/30/15 15:07
20140420,16,30,340.5,24.8,04/30/15 15:07
20140420,16,31,262.4,6.5,04/30/15 15:07
20140420,16,32,62.1,0.6,04/30/15 15:07
20140420,16,33,163.4,35.9,04/30/15 15:07
20140420,16,34,5.6,0.0,04/30/15 15:07
20140420,16,35,24.0,25.0,04/30/15 15:07
20140420,16,36,106.8,0.0,04/30/15 15:07
20140420,16,37,61.2,15.0,04/30/15 15:07
20140420,16,38,91.8,10.0,04/30/15 15:07
20140420,16,39,0.4,0.9,04/30/15 15:07
20140420,16,40,2.1,10.0,04/30/15 15:07
20140420,16,41,10.0,0.0,04/30/15 15:07
20140420,16,43,12.3,0.0,04/30/15 15:07
20140420,16,45,117.5,0.0,04/30/15 15:07
