BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170317,07,85,164.4,0.0,08/01/17 00:01
20170317,07,86,70.9,10.0,08/01/17 00:01
20170317,07,87,84.0,22.8,08/01/17 00:01
20170317,07,88,32.4,31.0,08/01/17 00:01
20170317,07,89,2.9,50.5,08/01/17 00:01
20170317,07,90,125.0,17.4,08/01/17 00:01
20170317,07,91,0.0,151.0,08/01/17 00:01
20170317,07,92,54.3,0.0,08/01/17 00:01
20170317,07,93,0.0,5.0,08/01/17 00:01
20170317,07,94,9.0,0.0,08/01/17 00:01
20170317,07,95,141.1,25.0,08/01/17 00:01
20170317,07,96,38.1,0.0,08/01/17 00:01
20170317,07,98,44.0,150.0,08/01/17 00:01
20170317,07,99,62.0,526.4,08/01/17 00:01
20170317,07,100,12.2,205.7,08/01/17 00:01
20170317,07,101,3.0,17.5,08/01/17 00:01
20170317,07,102,17.5,0.0,08/01/17 00:01
20170317,07,103,4.9,0.0,08/01/17 00:01
20170317,07,104,3.5,0.0,08/01/17 00:01
20170317,07,105,0.7,40.8,08/01/17 00:01
20170317,07,106,1.5,2.6,08/01/17 00:01
20170317,07,108,9.2,0.0,08/01/17 00:01
20170317,07,109,3.5,7.5,08/01/17 00:01
20170317,07,110,125.0,43.5,08/01/17 00:01
20170317,07,111,1.2,54.0,08/01/17 00:01
20170317,07,112,0.0,268.0,08/01/17 00:01
20170317,07,113,0.7,0.0,08/01/17 00:01
20170317,07,115,1.3,51.3,08/01/17 00:01
20170317,07,116,0.0,3.0,08/01/17 00:01
20170317,07,118,5.0,0.0,08/01/17 00:01
20170317,07,119,5.5,0.0,08/01/17 00:01
20170317,07,120,0.5,16.5,08/01/17 00:01
20170317,07,121,0.5,0.0,08/01/17 00:01
20170317,07,122,1.4,0.0,08/01/17 00:01
20170317,07,124,0.0,3.0,08/01/17 00:01
20170317,07,125,1.0,0.0,08/01/17 00:01
20170317,07,126,1.0,3.3,08/01/17 00:01
20170317,07,128,4.6,6.0,08/01/17 00:01
20170317,07,129,0.0,18.7,08/01/17 00:01
20170317,07,130,1.0,0.0,08/01/17 00:01
20170317,07,131,4.6,0.0,08/01/17 00:01
20170317,07,132,0.0,15.0,08/01/17 00:01
20170317,07,133,4.0,0.0,08/01/17 00:01
20170317,07,134,8.0,0.0,08/01/17 00:01
20170317,07,135,6.3,0.0,08/01/17 00:01
20170317,07,137,2.0,0.0,08/01/17 00:01
20170317,07,138,1.0,0.0,08/01/17 00:01
20170317,07,139,0.0,1.0,08/01/17 00:01
20170317,07,140,0.0,29.0,08/01/17 00:01
20170317,07,141,0.0,1.0,08/01/17 00:01
20170317,07,143,6.0,8.0,08/01/17 00:01
20170317,07,144,1.3,0.0,08/01/17 00:01
20170317,07,148,3.0,0.0,08/01/17 00:01
20170317,07,149,1.0,0.0,08/01/17 00:01
20170317,07,150,8.0,15.0,08/01/17 00:01
20170317,07,165,0.4,0.0,08/01/17 00:01
20170317,07,173,0.0,4.5,08/01/17 00:01
20170317,07,199,1.0,0.0,08/01/17 00:01
20170317,07,200,4.0,78.8,08/01/17 00:01
20170317,07,210,5.0,0.0,08/01/17 00:01
20170317,07,218,0.1,0.0,08/01/17 00:01
20170317,07,233,10.0,0.0,08/01/17 00:01
20170317,07,236,5.0,0.0,08/01/17 00:01
20170317,07,242,5.0,0.0,08/01/17 00:01
20170317,07,247,8.0,0.0,08/01/17 00:01
20170317,07,249,2.0,0.0,08/01/17 00:01
20170317,07,255,0.0,848.0,08/01/17 00:01
20170317,07,261,0.1,0.0,08/01/17 00:01
20170317,07,262,3.0,0.0,08/01/17 00:01
20170317,07,263,7.0,0.0,08/01/17 00:01
20170317,07,264,3.5,0.0,08/01/17 00:01
20170317,07,265,3.0,0.0,08/01/17 00:01
20170317,07,266,6.0,0.0,08/01/17 00:01
20170317,07,267,12.0,0.0,08/01/17 00:01
20170317,07,268,1.0,0.0,08/01/17 00:01
20170317,07,269,6.1,0.0,08/01/17 00:01
20170317,07,270,15.8,0.0,08/01/17 00:01
20170317,07,272,6.0,0.0,08/01/17 00:01
20170317,07,274,18.0,0.0,08/01/17 00:01
20170317,07,276,6.0,0.0,08/01/17 00:01
20170317,07,277,14.0,0.0,08/01/17 00:01
20170317,07,283,3.0,0.0,08/01/17 00:01
20170317,07,284,0.2,0.0,08/01/17 00:01
20170317,07,295,15.0,0.0,08/01/17 00:01
20170317,07,296,3.0,0.0,08/01/17 00:01
20170317,07,299,3.0,0.0,08/01/17 00:01
20170317,07,349,1.0,0.0,08/01/17 00:01
20170317,07,399,2.0,0.0,08/01/17 00:01
20170317,07,499,4.0,0.0,08/01/17 00:01
20170317,07,599,2.0,0.0,08/01/17 00:01
20170317,07,699,2.0,0.0,08/01/17 00:01
20170317,07,999,0.0,1982.9,08/01/17 00:01
20170317,07,1000,0.0,126.0,08/01/17 00:01
20170317,08,-349,0.0,1.0,08/01/17 00:01
20170317,08,-299,0.0,1.0,08/01/17 00:01
20170317,08,-249,0.0,1.0,08/01/17 00:01
20170317,08,-200,7.2,0.0,08/01/17 00:01
20170317,08,-199,0.0,1.0,08/01/17 00:01
20170317,08,-149,0.0,1.0,08/01/17 00:01
20170317,08,-130,0.0,6.3,08/01/17 00:01
20170317,08,-123,0.0,4.6,08/01/17 00:01
20170317,08,-118,0.0,4.6,08/01/17 00:01
20170317,08,-113,0.0,10.3,08/01/17 00:01
20170317,08,-99,0.0,1.0,08/01/17 00:01
20170317,08,-75,0.0,6.0,08/01/17 00:01
20170317,08,-72,8.0,0.0,08/01/17 00:01
20170317,08,-70,0.0,6.0,08/01/17 00:01
20170317,08,-62,0.0,6.0,08/01/17 00:01
20170317,08,-59,0.0,2.8,08/01/17 00:01
20170317,08,-55,4.0,6.0,08/01/17 00:01
20170317,08,-48,0.0,0.7,08/01/17 00:01
20170317,08,-44,0.0,6.0,08/01/17 00:01
20170317,08,-43,0.0,6.0,08/01/17 00:01
20170317,08,-42,0.0,6.0,08/01/17 00:01
20170317,08,-39,0.0,41.9,08/01/17 00:01
20170317,08,-38,0.0,6.0,08/01/17 00:01
20170317,08,-37,0.0,12.0,08/01/17 00:01
20170317,08,-36,0.0,7.3,08/01/17 00:01
20170317,08,-33,0.0,1.9,08/01/17 00:01
20170317,08,-32,2.0,0.0,08/01/17 00:01
20170317,08,-30,0.0,1.8,08/01/17 00:01
20170317,08,-27,0.0,1.2,08/01/17 00:01
20170317,08,-23,5.0,7.3,08/01/17 00:01
20170317,08,-20,0.0,17.2,08/01/17 00:01
20170317,08,-18,0.0,12.4,08/01/17 00:01
20170317,08,-17,0.0,3.8,08/01/17 00:01
20170317,08,-16,0.0,5.7,08/01/17 00:01
20170317,08,-15,0.0,34.0,08/01/17 00:01
20170317,08,-14,0.0,1.2,08/01/17 00:01
20170317,08,-13,0.0,3.4,08/01/17 00:01
20170317,08,-12,110.0,5.4,08/01/17 00:01
20170317,08,-11,6.5,1.3,08/01/17 00:01
20170317,08,-10,0.0,8.3,08/01/17 00:01
20170317,08,-9,0.0,21.8,08/01/17 00:01
20170317,08,-8,3.4,81.5,08/01/17 00:01
20170317,08,-7,1.5,23.7,08/01/17 00:01
20170317,08,-6,0.0,8.2,08/01/17 00:01
20170317,08,-5,0.4,20.9,08/01/17 00:01
20170317,08,-4,0.0,19.0,08/01/17 00:01
20170317,08,-3,4.0,1.2,08/01/17 00:01
20170317,08,-2,8.0,8.1,08/01/17 00:01
20170317,08,-1,2.0,9.5,08/01/17 00:01
20170317,08,0,2167.7,39.4,08/01/17 00:01
20170317,08,1,719.5,13.5,08/01/17 00:01
20170317,08,2,7.0,25.6,08/01/17 00:01
20170317,08,3,143.0,0.0,08/01/17 00:01
20170317,08,4,8.9,19.1,08/01/17 00:01
20170317,08,5,860.0,44.4,08/01/17 00:01
20170317,08,6,2.7,54.5,08/01/17 00:01
20170317,08,7,2.4,40.7,08/01/17 00:01
20170317,08,8,3.7,54.6,08/01/17 00:01
20170317,08,9,4.5,10.3,08/01/17 00:01
20170317,08,10,264.9,65.3,08/01/17 00:01
20170317,08,11,2.2,27.8,08/01/17 00:01
20170317,08,12,2.5,18.4,08/01/17 00:01
20170317,08,13,5.3,142.4,08/01/17 00:01
20170317,08,14,15.7,74.6,08/01/17 00:01
20170317,08,15,57.4,149.6,08/01/17 00:01
20170317,08,16,6.2,36.9,08/01/17 00:01
20170317,08,17,366.3,25.1,08/01/17 00:01
20170317,08,18,59.3,56.9,08/01/17 00:01
20170317,08,19,168.0,45.6,08/01/17 00:01
20170317,08,20,63.1,81.4,08/01/17 00:01
20170317,08,21,35.3,148.3,08/01/17 00:01
20170317,08,22,132.4,64.7,08/01/17 00:01
20170317,08,23,157.1,93.8,08/01/17 00:01
20170317,08,24,67.5,67.8,08/01/17 00:01
20170317,08,25,40.3,305.0,08/01/17 00:01
20170317,08,26,134.8,226.2,08/01/17 00:01
20170317,08,27,18.3,121.6,08/01/17 00:01
20170317,08,28,48.3,95.5,08/01/17 00:01
20170317,08,29,14.7,112.4,08/01/17 00:01
20170317,08,30,31.7,180.1,08/01/17 00:01
20170317,08,31,78.7,279.6,08/01/17 00:01
20170317,08,32,32.0,71.8,08/01/17 00:01
20170317,08,33,93.8,228.8,08/01/17 00:01
20170317,08,34,21.5,159.6,08/01/17 00:01
20170317,08,35,44.5,123.1,08/01/17 00:01
20170317,08,36,89.8,36.1,08/01/17 00:01
20170317,08,37,205.8,110.6,08/01/17 00:01
20170317,08,38,83.4,156.5,08/01/17 00:01
20170317,08,39,134.7,279.1,08/01/17 00:01
20170317,08,40,134.8,169.6,08/01/17 00:01
20170317,08,41,270.0,154.5,08/01/17 00:01
20170317,08,42,102.9,92.3,08/01/17 00:01
20170317,08,43,115.9,195.0,08/01/17 00:01
20170317,08,44,65.5,65.5,08/01/17 00:01
20170317,08,45,204.7,34.3,08/01/17 00:01
20170317,08,46,60.4,179.6,08/01/17 00:01
20170317,08,47,81.8,195.3,08/01/17 00:01
20170317,08,48,62.3,97.5,08/01/17 00:01
20170317,08,49,41.6,216.4,08/01/17 00:01
20170317,08,50,100.0,30.2,08/01/17 00:01
20170317,08,51,87.0,241.1,08/01/17 00:01
20170317,08,52,9.4,42.6,08/01/17 00:01
20170317,08,53,77.5,108.5,08/01/17 00:01
20170317,08,54,47.6,97.1,08/01/17 00:01
20170317,08,55,16.9,181.3,08/01/17 00:01
20170317,08,56,15.8,109.6,08/01/17 00:01
20170317,08,57,50.0,127.2,08/01/17 00:01
20170317,08,58,54.3,103.2,08/01/17 00:01
20170317,08,59,36.1,69.2,08/01/17 00:01
20170317,08,60,77.0,148.3,08/01/17 00:01
20170317,08,61,85.9,29.0,08/01/17 00:01
20170317,08,62,69.7,126.6,08/01/17 00:01
20170317,08,63,73.9,17.7,08/01/17 00:01
20170317,08,64,63.0,95.7,08/01/17 00:01
20170317,08,65,33.0,321.4,08/01/17 00:01
20170317,08,66,46.6,170.0,08/01/17 00:01
20170317,08,67,35.4,162.8,08/01/17 00:01
20170317,08,68,48.1,264.0,08/01/17 00:01
20170317,08,69,133.0,56.2,08/01/17 00:01
20170317,08,70,15.7,87.5,08/01/17 00:01
20170317,08,71,8.0,58.8,08/01/17 00:01
20170317,08,72,14.5,101.1,08/01/17 00:01
20170317,08,73,294.1,103.5,08/01/17 00:01
20170317,08,74,62.0,286.0,08/01/17 00:01
20170317,08,75,9.4,475.2,08/01/17 00:01
20170317,08,76,132.0,64.8,08/01/17 00:01
20170317,08,77,95.8,991.5,08/01/17 00:01
20170317,08,78,65.1,138.3,08/01/17 00:01
20170317,08,79,10.0,17.3,08/01/17 00:01
20170317,08,80,42.8,261.0,08/01/17 00:01
20170317,08,81,26.0,190.0,08/01/17 00:01
20170317,08,82,6.5,18.0,08/01/17 00:01
20170317,08,83,54.8,58.2,08/01/17 00:01
20170317,08,84,6.6,21.3,08/01/17 00:01
20170317,08,85,16.9,179.5,08/01/17 00:01
20170317,08,86,75.5,149.0,08/01/17 00:01
20170317,08,87,39.9,65.5,08/01/17 00:01
20170317,08,88,42.4,148.5,08/01/17 00:01
20170317,08,89,66.4,156.0,08/01/17 00:01
20170317,08,90,48.1,33.0,08/01/17 00:01
20170317,08,91,18.5,6.5,08/01/17 00:01
20170317,08,92,19.1,18.0,08/01/17 00:01
20170317,08,93,5.3,22.5,08/01/17 00:01
20170317,08,94,16.7,5.0,08/01/17 00:01
20170317,08,95,23.4,28.0,08/01/17 00:01
20170317,08,96,9.4,0.0,08/01/17 00:01
20170317,08,97,27.8,29.5,08/01/17 00:01
20170317,08,98,43.1,175.0,08/01/17 00:01
20170317,08,99,26.7,266.0,08/01/17 00:01
20170317,08,100,170.0,62.7,08/01/17 00:01
20170317,08,101,5.4,28.5,08/01/17 00:01
20170317,08,102,2.1,15.3,08/01/17 00:01
20170317,08,103,26.9,45.0,08/01/17 00:01
20170317,08,104,11.0,0.0,08/01/17 00:01
20170317,08,105,0.7,289.0,08/01/17 00:01
20170317,08,106,16.2,0.0,08/01/17 00:01
20170317,08,107,14.4,0.0,08/01/17 00:01
20170317,08,108,12.8,6.0,08/01/17 00:01
20170317,08,109,5.9,7.5,08/01/17 00:01
20170317,08,110,18.3,49.0,08/01/17 00:01
20170317,08,111,14.7,0.0,08/01/17 00:01
20170317,08,112,2.9,0.0,08/01/17 00:01
20170317,08,113,2.5,11.7,08/01/17 00:01
20170317,08,114,13.7,17.7,08/01/17 00:01
20170317,08,115,7.4,9.0,08/01/17 00:01
20170317,08,117,6.2,0.0,08/01/17 00:01
20170317,08,118,17.0,0.0,08/01/17 00:01
20170317,08,119,30.0,0.0,08/01/17 00:01
20170317,08,120,2.0,24.0,08/01/17 00:01
20170317,08,121,6.5,0.0,08/01/17 00:01
20170317,08,122,7.7,0.0,08/01/17 00:01
20170317,08,123,4.5,0.0,08/01/17 00:01
20170317,08,124,4.5,0.0,08/01/17 00:01
20170317,08,125,0.0,50.0,08/01/17 00:01
20170317,08,126,22.0,0.0,08/01/17 00:01
20170317,08,127,31.0,0.0,08/01/17 00:01
20170317,08,128,5.0,2.0,08/01/17 00:01
20170317,08,129,1.2,10.5,08/01/17 00:01
20170317,08,130,3.5,5.0,08/01/17 00:01
20170317,08,131,4.0,0.0,08/01/17 00:01
20170317,08,132,4.7,2.0,08/01/17 00:01
20170317,08,133,18.0,49.0,08/01/17 00:01
20170317,08,134,27.0,0.0,08/01/17 00:01
20170317,08,135,16.7,0.0,08/01/17 00:01
20170317,08,136,4.0,0.0,08/01/17 00:01
20170317,08,137,4.0,0.0,08/01/17 00:01
20170317,08,138,8.0,0.0,08/01/17 00:01
20170317,08,139,2.0,0.0,08/01/17 00:01
20170317,08,140,7.2,29.0,08/01/17 00:01
20170317,08,141,2.0,0.0,08/01/17 00:01
20170317,08,142,0.0,3.0,08/01/17 00:01
20170317,08,143,37.5,0.0,08/01/17 00:01
20170317,08,144,26.0,15.0,08/01/17 00:01
20170317,08,145,0.0,2.0,08/01/17 00:01
20170317,08,146,8.0,0.0,08/01/17 00:01
20170317,08,147,2.0,0.0,08/01/17 00:01
20170317,08,148,1.0,0.0,08/01/17 00:01
20170317,08,149,1.0,0.0,08/01/17 00:01
20170317,08,150,8.0,22.0,08/01/17 00:01
20170317,08,151,0.0,10.0,08/01/17 00:01
20170317,08,153,2.0,0.0,08/01/17 00:01
20170317,08,155,2.0,0.0,08/01/17 00:01
20170317,08,156,1.0,0.0,08/01/17 00:01
20170317,08,158,1.3,0.0,08/01/17 00:01
20170317,08,162,2.0,1.0,08/01/17 00:01
20170317,08,163,52.0,0.0,08/01/17 00:01
20170317,08,164,30.0,1.0,08/01/17 00:01
20170317,08,165,23.0,0.0,08/01/17 00:01
20170317,08,166,36.0,1.0,08/01/17 00:01
20170317,08,167,49.6,0.0,08/01/17 00:01
20170317,08,168,10.0,0.0,08/01/17 00:01
20170317,08,169,8.0,3.0,08/01/17 00:01
20170317,08,170,6.6,5.0,08/01/17 00:01
20170317,08,173,0.0,4.5,08/01/17 00:01
20170317,08,174,6.3,0.0,08/01/17 00:01
20170317,08,185,1.0,0.0,08/01/17 00:01
20170317,08,191,1.0,0.0,08/01/17 00:01
20170317,08,192,1.0,0.0,08/01/17 00:01
20170317,08,195,1.0,0.0,08/01/17 00:01
20170317,08,196,2.0,0.0,08/01/17 00:01
20170317,08,199,1.0,0.0,08/01/17 00:01
20170317,08,200,0.0,51.9,08/01/17 00:01
20170317,08,203,1.0,0.0,08/01/17 00:01
20170317,08,206,4.0,0.0,08/01/17 00:01
20170317,08,211,0.0,3.0,08/01/17 00:01
20170317,08,216,2.0,0.0,08/01/17 00:01
20170317,08,220,2.0,0.0,08/01/17 00:01
20170317,08,221,2.0,0.0,08/01/17 00:01
20170317,08,223,2.0,0.0,08/01/17 00:01
20170317,08,224,2.0,0.0,08/01/17 00:01
20170317,08,227,10.0,0.0,08/01/17 00:01
20170317,08,228,2.0,0.0,08/01/17 00:01
20170317,08,229,4.0,0.0,08/01/17 00:01
20170317,08,230,4.0,0.0,08/01/17 00:01
20170317,08,232,4.0,0.0,08/01/17 00:01
20170317,08,233,6.0,0.0,08/01/17 00:01
20170317,08,234,4.0,0.0,08/01/17 00:01
20170317,08,238,39.0,0.0,08/01/17 00:01
20170317,08,239,11.0,0.0,08/01/17 00:01
20170317,08,240,21.0,0.0,08/01/17 00:01
20170317,08,242,25.0,0.0,08/01/17 00:01
20170317,08,246,1.0,0.0,08/01/17 00:01
20170317,08,247,1.0,0.0,08/01/17 00:01
20170317,08,249,2.0,0.0,08/01/17 00:01
20170317,08,254,1.0,0.0,08/01/17 00:01
20170317,08,255,1.0,793.0,08/01/17 00:01
20170317,08,285,8.0,0.0,08/01/17 00:01
20170317,08,287,1.0,0.0,08/01/17 00:01
20170317,08,288,2.0,0.0,08/01/17 00:01
20170317,08,289,6.0,0.0,08/01/17 00:01
20170317,08,290,4.0,0.0,08/01/17 00:01
20170317,08,296,2.0,0.0,08/01/17 00:01
20170317,08,297,2.0,0.0,08/01/17 00:01
20170317,08,299,3.0,0.0,08/01/17 00:01
20170317,08,300,2.0,0.0,08/01/17 00:01
20170317,08,306,8.0,0.0,08/01/17 00:01
20170317,08,307,4.0,0.0,08/01/17 00:01
20170317,08,309,2.0,0.0,08/01/17 00:01
20170317,08,310,14.0,0.0,08/01/17 00:01
20170317,08,311,2.0,0.0,08/01/17 00:01
20170317,08,314,2.0,0.0,08/01/17 00:01
20170317,08,319,2.0,0.0,08/01/17 00:01
20170317,08,322,2.0,0.0,08/01/17 00:01
20170317,08,324,2.0,0.0,08/01/17 00:01
20170317,08,325,4.0,0.0,08/01/17 00:01
20170317,08,326,6.0,0.0,08/01/17 00:01
20170317,08,328,2.0,0.0,08/01/17 00:01
20170317,08,349,1.0,0.0,08/01/17 00:01
20170317,08,352,2.0,0.0,08/01/17 00:01
20170317,08,371,2.0,0.0,08/01/17 00:01
20170317,08,378,2.0,0.0,08/01/17 00:01
20170317,08,382,4.0,0.0,08/01/17 00:01
20170317,08,390,2.0,0.0,08/01/17 00:01
20170317,08,393,2.0,0.0,08/01/17 00:01
20170317,08,394,2.0,0.0,08/01/17 00:01
20170317,08,395,2.0,0.0,08/01/17 00:01
20170317,08,396,2.0,0.0,08/01/17 00:01
20170317,08,398,2.0,0.0,08/01/17 00:01
20170317,08,399,2.0,0.0,08/01/17 00:01
20170317,08,400,2.0,0.0,08/01/17 00:01
20170317,08,403,2.0,0.0,08/01/17 00:01
20170317,08,404,2.0,0.0,08/01/17 00:01
20170317,08,462,2.0,0.0,08/01/17 00:01
20170317,08,469,2.0,0.0,08/01/17 00:01
20170317,08,470,2.0,0.0,08/01/17 00:01
20170317,08,478,4.0,0.0,08/01/17 00:01
20170317,08,492,2.0,0.0,08/01/17 00:01
20170317,08,499,4.0,0.0,08/01/17 00:01
20170317,08,508,4.0,0.0,08/01/17 00:01
20170317,08,523,4.0,0.0,08/01/17 00:01
20170317,08,526,2.0,0.0,08/01/17 00:01
20170317,08,599,2.0,0.0,08/01/17 00:01
20170317,08,699,2.0,0.0,08/01/17 00:01
20170317,08,999,0.0,1973.9,08/01/17 00:01
20170317,08,1000,0.0,49.9,08/01/17 00:01
20170317,09,-349,0.0,1.0,08/01/17 00:01
20170317,09,-299,0.0,1.0,08/01/17 00:01
20170317,09,-249,0.0,1.0,08/01/17 00:01
20170317,09,-200,31.7,0.0,08/01/17 00:01
20170317,09,-199,0.0,1.0,08/01/17 00:01
20170317,09,-149,0.0,2.0,08/01/17 00:01
20170317,09,-108,0.0,6.3,08/01/17 00:01
20170317,09,-101,0.0,4.6,08/01/17 00:01
20170317,09,-100,8.0,0.0,08/01/17 00:01
20170317,09,-99,0.0,1.0,08/01/17 00:01
20170317,09,-96,0.0,4.6,08/01/17 00:01
20170317,09,-91,0.0,10.3,08/01/17 00:01
20170317,09,-76,0.0,6.0,08/01/17 00:01
20170317,09,-71,0.0,6.0,08/01/17 00:01
20170317,09,-63,0.0,6.0,08/01/17 00:01
20170317,09,-56,0.0,6.0,08/01/17 00:01
20170317,09,-49,0.0,2.8,08/01/17 00:01
20170317,09,-44,0.0,12.0,08/01/17 00:01
20170317,09,-42,0.0,6.0,08/01/17 00:01
20170317,09,-39,0.0,46.7,08/01/17 00:01
20170317,09,-38,0.0,12.0,08/01/17 00:01
20170317,09,-37,0.0,6.0,08/01/17 00:01
20170317,09,-36,0.0,1.2,08/01/17 00:01
20170317,09,-35,5.0,0.0,08/01/17 00:01
20170317,09,-33,0.0,1.3,08/01/17 00:01
20170317,09,-32,0.0,2.0,08/01/17 00:01
20170317,09,-31,0.0,6.4,08/01/17 00:01
20170317,09,-30,0.0,14.1,08/01/17 00:01
20170317,09,-29,4.0,0.0,08/01/17 00:01
20170317,09,-28,11.0,0.0,08/01/17 00:01
20170317,09,-27,2.0,8.9,08/01/17 00:01
20170317,09,-26,0.0,0.7,08/01/17 00:01
20170317,09,-24,5.0,11.4,08/01/17 00:01
20170317,09,-23,0.0,2.5,08/01/17 00:01
20170317,09,-21,2.0,7.0,08/01/17 00:01
20170317,09,-20,1.0,27.5,08/01/17 00:01
20170317,09,-19,0.0,1.2,08/01/17 00:01
20170317,09,-18,0.0,2.5,08/01/17 00:01
20170317,09,-17,0.0,1.1,08/01/17 00:01
20170317,09,-16,14.5,1.8,08/01/17 00:01
20170317,09,-15,0.0,34.0,08/01/17 00:01
20170317,09,-14,0.0,9.0,08/01/17 00:01
20170317,09,-13,0.0,3.5,08/01/17 00:01
20170317,09,-12,341.0,12.0,08/01/17 00:01
20170317,09,-11,0.0,1.2,08/01/17 00:01
20170317,09,-10,0.0,8.9,08/01/17 00:01
20170317,09,-9,0.0,1.3,08/01/17 00:01
20170317,09,-8,24.0,69.5,08/01/17 00:01
20170317,09,-7,0.0,29.8,08/01/17 00:01
20170317,09,-6,5.5,3.8,08/01/17 00:01
20170317,09,-5,0.0,22.3,08/01/17 00:01
20170317,09,-4,22.5,16.0,08/01/17 00:01
20170317,09,-3,20.0,4.5,08/01/17 00:01
20170317,09,-2,1.0,5.2,08/01/17 00:01
20170317,09,-1,0.0,3.4,08/01/17 00:01
20170317,09,0,2271.6,45.0,08/01/17 00:01
20170317,09,1,713.0,14.1,08/01/17 00:01
20170317,09,2,106.0,19.2,08/01/17 00:01
20170317,09,3,210.1,19.6,08/01/17 00:01
20170317,09,4,1.2,17.1,08/01/17 00:01
20170317,09,5,861.4,65.1,08/01/17 00:01
20170317,09,6,1.2,55.8,08/01/17 00:01
20170317,09,7,4.6,146.1,08/01/17 00:01
20170317,09,8,3.2,48.5,08/01/17 00:01
20170317,09,9,17.1,68.2,08/01/17 00:01
20170317,09,10,263.6,66.1,08/01/17 00:01
20170317,09,11,3.9,38.3,08/01/17 00:01
20170317,09,12,4.9,26.2,08/01/17 00:01
20170317,09,13,2.4,139.0,08/01/17 00:01
20170317,09,14,2.5,31.4,08/01/17 00:01
20170317,09,15,27.4,152.4,08/01/17 00:01
20170317,09,16,5.8,38.4,08/01/17 00:01
20170317,09,17,397.3,23.3,08/01/17 00:01
20170317,09,18,54.1,40.5,08/01/17 00:01
20170317,09,19,160.2,30.4,08/01/17 00:01
20170317,09,20,63.6,177.7,08/01/17 00:01
20170317,09,21,46.3,88.1,08/01/17 00:01
20170317,09,22,89.2,107.7,08/01/17 00:01
20170317,09,23,137.1,91.7,08/01/17 00:01
20170317,09,24,116.0,110.9,08/01/17 00:01
20170317,09,25,62.3,399.3,08/01/17 00:01
20170317,09,26,74.1,161.3,08/01/17 00:01
20170317,09,27,124.8,147.3,08/01/17 00:01
20170317,09,28,102.8,112.3,08/01/17 00:01
20170317,09,29,44.6,238.6,08/01/17 00:01
20170317,09,30,470.2,324.1,08/01/17 00:01
20170317,09,31,178.1,109.3,08/01/17 00:01
20170317,09,32,190.8,137.3,08/01/17 00:01
20170317,09,33,70.0,174.7,08/01/17 00:01
20170317,09,34,325.9,317.7,08/01/17 00:01
20170317,09,35,341.3,131.7,08/01/17 00:01
20170317,09,36,108.7,85.5,08/01/17 00:01
20170317,09,37,466.9,64.2,08/01/17 00:01
20170317,09,38,477.6,59.5,08/01/17 00:01
20170317,09,39,598.8,179.2,08/01/17 00:01
20170317,09,40,465.8,136.1,08/01/17 00:01
20170317,09,41,148.6,280.8,08/01/17 00:01
20170317,09,42,169.5,29.4,08/01/17 00:01
20170317,09,43,209.3,302.0,08/01/17 00:01
20170317,09,44,171.8,91.4,08/01/17 00:01
20170317,09,45,45.3,8.1,08/01/17 00:01
20170317,09,46,226.2,202.9,08/01/17 00:01
20170317,09,47,42.9,230.5,08/01/17 00:01
20170317,09,48,186.1,228.9,08/01/17 00:01
20170317,09,49,28.6,48.6,08/01/17 00:01
20170317,09,50,67.9,203.1,08/01/17 00:01
20170317,09,51,97.2,114.9,08/01/17 00:01
20170317,09,52,169.8,131.2,08/01/17 00:01
20170317,09,53,209.2,83.2,08/01/17 00:01
20170317,09,54,310.2,95.2,08/01/17 00:01
20170317,09,55,75.4,190.5,08/01/17 00:01
20170317,09,56,47.1,102.3,08/01/17 00:01
20170317,09,57,176.9,39.2,08/01/17 00:01
20170317,09,58,71.8,29.3,08/01/17 00:01
20170317,09,59,28.1,59.1,08/01/17 00:01
20170317,09,60,162.4,44.3,08/01/17 00:01
20170317,09,61,110.0,214.0,08/01/17 00:01
20170317,09,62,48.0,67.0,08/01/17 00:01
20170317,09,63,86.1,12.0,08/01/17 00:01
20170317,09,64,54.0,0.0,08/01/17 00:01
20170317,09,65,37.3,29.2,08/01/17 00:01
20170317,09,66,41.3,11.8,08/01/17 00:01
20170317,09,67,122.7,5.5,08/01/17 00:01
20170317,09,68,45.4,15.3,08/01/17 00:01
20170317,09,69,17.4,0.0,08/01/17 00:01
20170317,09,70,63.1,25.7,08/01/17 00:01
20170317,09,71,0.4,92.0,08/01/17 00:01
20170317,09,72,32.9,0.0,08/01/17 00:01
20170317,09,73,58.4,6.8,08/01/17 00:01
20170317,09,74,27.5,49.2,08/01/17 00:01
20170317,09,75,29.7,0.0,08/01/17 00:01
20170317,09,76,15.9,22.8,08/01/17 00:01
20170317,09,77,0.5,51.7,08/01/17 00:01
20170317,09,78,5.7,10.0,08/01/17 00:01
20170317,09,79,3.8,10.0,08/01/17 00:01
20170317,09,80,8.5,0.0,08/01/17 00:01
20170317,09,81,26.8,18.1,08/01/17 00:01
20170317,09,82,5.1,10.5,08/01/17 00:01
20170317,09,83,4.3,0.0,08/01/17 00:01
20170317,09,84,13.8,0.0,08/01/17 00:01
20170317,09,85,14.8,0.2,08/01/17 00:01
20170317,09,87,4.5,6.0,08/01/17 00:01
20170317,09,88,19.8,6.0,08/01/17 00:01
20170317,09,89,14.3,0.0,08/01/17 00:01
