BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130731,09,42,8,0,12/01/13 00:10,
20130731,09,43,13,0,12/01/13 00:10,
20130731,09,44,0,35,12/01/13 00:10,
20130731,09,45,17,0,12/01/13 00:10,
20130731,09,47,5,0,12/01/13 00:10,
20130731,09,48,2,0,12/01/13 00:10,
20130731,09,50,59,0,12/01/13 00:10,
20130731,09,51,36,0,12/01/13 00:10,
20130731,09,55,0,3,12/01/13 00:10,
20130731,09,59,2,0,12/01/13 00:10,
20130731,09,63,35,0,12/01/13 00:10,
20130731,09,66,2,150,12/01/13 00:10,
20130731,09,76,2,0,12/01/13 00:10,
20130731,09,85,15,250,12/01/13 00:10,
20130731,09,94,0,200,12/01/13 00:10,
20130731,09,100,0,50,12/01/13 00:10,
20130731,09,105,2,0,12/01/13 00:10,
20130731,09,106,16,0,12/01/13 00:10,
20130731,09,115,3,0,12/01/13 00:10,
20130731,09,126,4,0,12/01/13 00:10,
20130731,09,138,4,0,12/01/13 00:10,
20130731,09,150,22,100,12/01/13 00:10,
20130731,09,160,40,0,12/01/13 00:10,
20130731,09,179,8,0,12/01/13 00:10,
20130731,09,198,0,11,12/01/13 00:10,
20130731,09,200,0,221,12/01/13 00:10,
20130731,09,222,0,100,12/01/13 00:10,
20130731,09,420,3,0,12/01/13 00:10,
20130731,09,550,4,0,12/01/13 00:10,
20130731,09,999,0,4938.7,12/01/13 00:10,
20130731,09,1000,0,185,12/01/13 00:10,
20130731,10,-298,0,2,12/01/13 00:10,
20130731,10,-250,0,2,12/01/13 00:10,
20130731,10,-200,200,2,12/01/13 00:10,
20130731,10,-199,0,2,12/01/13 00:10,
20130731,10,-120,0,6,12/01/13 00:10,
20130731,10,-110,0,2,12/01/13 00:10,
20130731,10,-99,0,4,12/01/13 00:10,
20130731,10,-88,0,2,12/01/13 00:10,
20130731,10,-79,0,2,12/01/13 00:10,
20130731,10,-57,0,2,12/01/13 00:10,
20130731,10,-40,0,4,12/01/13 00:10,
20130731,10,-20,0,4,12/01/13 00:10,
20130731,10,-10,0,4,12/01/13 00:10,
20130731,10,-2,0,2,12/01/13 00:10,
20130731,10,0,2187.7,0,12/01/13 00:10,
20130731,10,1,774,4,12/01/13 00:10,
20130731,10,5,198,0,12/01/13 00:10,
20130731,10,6,0,35,12/01/13 00:10,
20130731,10,8,0,63,12/01/13 00:10,
20130731,10,10,1,23,12/01/13 00:10,
20130731,10,12,35,50,12/01/13 00:10,
20130731,10,13,0,6,12/01/13 00:10,
20130731,10,14,0,20,12/01/13 00:10,
20130731,10,15,140,0,12/01/13 00:10,
20130731,10,16,0,8,12/01/13 00:10,
20130731,10,17,0,15,12/01/13 00:10,
20130731,10,18,0,25,12/01/13 00:10,
20130731,10,19,0,25,12/01/13 00:10,
20130731,10,20,37,54,12/01/13 00:10,
20130731,10,21,0,73.5,12/01/13 00:10,
20130731,10,22,0,72.1,12/01/13 00:10,
20130731,10,23,0,102.9,12/01/13 00:10,
20130731,10,24,100,89.5,12/01/13 00:10,
20130731,10,25,0,75,12/01/13 00:10,
20130731,10,26,0,57.4,12/01/13 00:10,
20130731,10,27,502,105.6,12/01/13 00:10,
20130731,10,28,315,39,12/01/13 00:10,
20130731,10,29,434,0,12/01/13 00:10,
20130731,10,30,5,60,12/01/13 00:10,
20130731,10,31,0,43,12/01/13 00:10,
20130731,10,32,107.4,37.3,12/01/13 00:10,
20130731,10,33,66.6,37,12/01/13 00:10,
20130731,10,34,89,22.8,12/01/13 00:10,
20130731,10,35,55,20,12/01/13 00:10,
20130731,10,36,66,10,12/01/13 00:10,
20130731,10,37,5,0,12/01/13 00:10,
20130731,10,38,1.5,126.7,12/01/13 00:10,
20130731,10,39,0,1.7,12/01/13 00:10,
20130731,10,40,14.5,0,12/01/13 00:10,
20130731,10,41,23,0,12/01/13 00:10,
20130731,10,42,27.3,148,12/01/13 00:10,
20130731,10,44,5,0,12/01/13 00:10,
20130731,10,45,8,35,12/01/13 00:10,
20130731,10,46,10,0,12/01/13 00:10,
20130731,10,47,8,0,12/01/13 00:10,
20130731,10,48,5,0,12/01/13 00:10,
20130731,10,49,14,50,12/01/13 00:10,
20130731,10,50,60,0,12/01/13 00:10,
20130731,10,51,35,0,12/01/13 00:10,
20130731,10,53,5,0,12/01/13 00:10,
20130731,10,54,24,0,12/01/13 00:10,
20130731,10,57,1,0,12/01/13 00:10,
20130731,10,58,10,0,12/01/13 00:10,
20130731,10,60,8,0,12/01/13 00:10,
20130731,10,63,35,0,12/01/13 00:10,
20130731,10,64,2,0,12/01/13 00:10,
20130731,10,66,0,150,12/01/13 00:10,
20130731,10,72,2,0,12/01/13 00:10,
20130731,10,85,2,0,12/01/13 00:10,
20130731,10,95,15,0,12/01/13 00:10,
20130731,10,100,0,50,12/01/13 00:10,
20130731,10,101,0,200,12/01/13 00:10,
20130731,10,105,2,0,12/01/13 00:10,
20130731,10,110,20,0,12/01/13 00:10,
20130731,10,115,3,0,12/01/13 00:10,
20130731,10,119,16,0,12/01/13 00:10,
20130731,10,125,0,250,12/01/13 00:10,
20130731,10,126,4,0,12/01/13 00:10,
20130731,10,138,4,0,12/01/13 00:10,
20130731,10,150,22,100,12/01/13 00:10,
20130731,10,160,40,0,12/01/13 00:10,
20130731,10,193,8,0,12/01/13 00:10,
20130731,10,200,0,221,12/01/13 00:10,
20130731,10,222,0,100,12/01/13 00:10,
20130731,10,234,0,11,12/01/13 00:10,
20130731,10,420,3,0,12/01/13 00:10,
20130731,10,550,4,0,12/01/13 00:10,
20130731,10,999,0,5004.6,12/01/13 00:10,
20130731,10,1000,0,185,12/01/13 00:10,
20130731,11,-298,0,2,12/01/13 00:10,
20130731,11,-250,0,2,12/01/13 00:10,
20130731,11,-200,200,2,12/01/13 00:10,
20130731,11,-199,0,2,12/01/13 00:10,
20130731,11,-120,0,6,12/01/13 00:10,
20130731,11,-110,0,2,12/01/13 00:10,
20130731,11,-99,0,4,12/01/13 00:10,
20130731,11,-88,0,2,12/01/13 00:10,
20130731,11,-79,0,2,12/01/13 00:10,
20130731,11,-57,0,2,12/01/13 00:10,
20130731,11,-40,0,4,12/01/13 00:10,
20130731,11,-20,0,4,12/01/13 00:10,
20130731,11,-10,0,4,12/01/13 00:10,
20130731,11,-2,0,2,12/01/13 00:10,
20130731,11,0,2194.7,0,12/01/13 00:10,
20130731,11,1,774,4,12/01/13 00:10,
20130731,11,5,198,0,12/01/13 00:10,
20130731,11,8,0,77,12/01/13 00:10,
20130731,11,10,1,38,12/01/13 00:10,
20130731,11,12,35,31,12/01/13 00:10,
20130731,11,14,0,15,12/01/13 00:10,
20130731,11,15,100,0,12/01/13 00:10,
20130731,11,16,0,38,12/01/13 00:10,
20130731,11,17,0,6,12/01/13 00:10,
20130731,11,18,0,45,12/01/13 00:10,
20130731,11,20,20,61.5,12/01/13 00:10,
20130731,11,21,0,45,12/01/13 00:10,
20130731,11,22,0,47.4,12/01/13 00:10,
20130731,11,23,0,95,12/01/13 00:10,
20130731,11,24,100,111.7,12/01/13 00:10,
20130731,11,25,0,81.4,12/01/13 00:10,
20130731,11,26,0,105,12/01/13 00:10,
20130731,11,27,300,68,12/01/13 00:10,
20130731,11,28,215,181.5,12/01/13 00:10,
20130731,11,29,0,125.9,12/01/13 00:10,
20130731,11,30,200,40.6,12/01/13 00:10,
20130731,11,31,134,6,12/01/13 00:10,
20130731,11,32,0,65,12/01/13 00:10,
20130731,11,33,5,35,12/01/13 00:10,
20130731,11,34,105,24.9,12/01/13 00:10,
20130731,11,35,444,25,12/01/13 00:10,
20130731,11,36,14,78,12/01/13 00:10,
20130731,11,37,100,8.5,12/01/13 00:10,
20130731,11,38,5,134.1,12/01/13 00:10,
20130731,11,39,8,21.4,12/01/13 00:10,
20130731,11,40,313,0,12/01/13 00:10,
20130731,11,41,6.5,0,12/01/13 00:10,
20130731,11,42,1.5,0,12/01/13 00:10,
20130731,11,43,8,3.4,12/01/13 00:10,
20130731,11,44,5,0,12/01/13 00:10,
20130731,11,45,13,0,12/01/13 00:10,
20130731,11,46,23,0,12/01/13 00:10,
20130731,11,47,9,35,12/01/13 00:10,
20130731,11,49,5,0,12/01/13 00:10,
20130731,11,50,168,0,12/01/13 00:10,
20130731,11,52,45,0,12/01/13 00:10,
20130731,11,53,0,50,12/01/13 00:10,
20130731,11,54,22,0,12/01/13 00:10,
20130731,11,56,5,0,12/01/13 00:10,
20130731,11,58,15,0,12/01/13 00:10,
20130731,11,59,5,0,12/01/13 00:10,
20130731,11,60,9,0,12/01/13 00:10,
20130731,11,61,2,0,12/01/13 00:10,
20130731,11,62,8,0,12/01/13 00:10,
20130731,11,63,35,3.4,12/01/13 00:10,
20130731,11,65,1,0,12/01/13 00:10,
20130731,11,66,0,150,12/01/13 00:10,
20130731,11,67,8,0,12/01/13 00:10,
20130731,11,69,0,397,12/01/13 00:10,
20130731,11,73,2,0,12/01/13 00:10,
20130731,11,81,35,0,12/01/13 00:10,
20130731,11,82,2,0,12/01/13 00:10,
20130731,11,95,15,0,12/01/13 00:10,
20130731,11,98,2,0,12/01/13 00:10,
20130731,11,100,0,70,12/01/13 00:10,
20130731,11,105,2,0,12/01/13 00:10,
20130731,11,114,0,200,12/01/13 00:10,
20130731,11,115,3,0,12/01/13 00:10,
20130731,11,122,0,430,12/01/13 00:10,
20130731,11,125,0,250,12/01/13 00:10,
20130731,11,127,4,0,12/01/13 00:10,
20130731,11,137,16,0,12/01/13 00:10,
20130731,11,138,4,0,12/01/13 00:10,
20130731,11,150,20,100,12/01/13 00:10,
20130731,11,160,40,0,12/01/13 00:10,
20130731,11,193,8,0,12/01/13 00:10,
20130731,11,200,0,221,12/01/13 00:10,
20130731,11,222,0,100,12/01/13 00:10,
20130731,11,288,0,11,12/01/13 00:10,
20130731,11,350,2,0,12/01/13 00:10,
20130731,11,420,3,0,12/01/13 00:10,
20130731,11,500,0,25,12/01/13 00:10,
20130731,11,550,4,0,12/01/13 00:10,
20130731,11,999,0,5094,12/01/13 00:10,
20130731,11,1000,0,185,12/01/13 00:10,
20130731,12,-298,0,2,12/01/13 00:10,
20130731,12,-250,0,2,12/01/13 00:10,
20130731,12,-200,200,2,12/01/13 00:10,
20130731,12,-199,0,2,12/01/13 00:10,
20130731,12,-120,0,6,12/01/13 00:10,
20130731,12,-110,0,2,12/01/13 00:10,
20130731,12,-99,0,4,12/01/13 00:10,
20130731,12,-88,0,2,12/01/13 00:10,
20130731,12,-79,0,2,12/01/13 00:10,
20130731,12,-57,0,2,12/01/13 00:10,
20130731,12,-40,0,4,12/01/13 00:10,
20130731,12,-20,0,4,12/01/13 00:10,
20130731,12,-10,0,4,12/01/13 00:10,
20130731,12,-2,0,2,12/01/13 00:10,
20130731,12,0,2197.6,0,12/01/13 00:10,
20130731,12,1,774,4,12/01/13 00:10,
20130731,12,5,264,2,12/01/13 00:10,
20130731,12,8,0,42,12/01/13 00:10,
20130731,12,9,0,1.2,12/01/13 00:10,
20130731,12,10,1,23,12/01/13 00:10,
20130731,12,11,0,15,12/01/13 00:10,
20130731,12,12,35,25,12/01/13 00:10,
20130731,12,13,0,.8,12/01/13 00:10,
20130731,12,15,140,6,12/01/13 00:10,
20130731,12,16,0,23,12/01/13 00:10,
20130731,12,18,0,35,12/01/13 00:10,
20130731,12,19,0,35,12/01/13 00:10,
20130731,12,20,20,32.5,12/01/13 00:10,
20130731,12,21,0,20,12/01/13 00:10,
20130731,12,22,0,85,12/01/13 00:10,
20130731,12,23,0,29.4,12/01/13 00:10,
20130731,12,24,100,75.6,12/01/13 00:10,
20130731,12,25,0,52.1,12/01/13 00:10,
20130731,12,26,0,80,12/01/13 00:10,
20130731,12,27,300,176.4,12/01/13 00:10,
20130731,12,28,115,71,12/01/13 00:10,
20130731,12,29,50,185,12/01/13 00:10,
20130731,12,30,0,50,12/01/13 00:10,
20130731,12,31,133,31,12/01/13 00:10,
20130731,12,32,59,120,12/01/13 00:10,
20130731,12,33,70,91.5,12/01/13 00:10,
20130731,12,34,2,34.4,12/01/13 00:10,
20130731,12,35,302,.9,12/01/13 00:10,
20130731,12,36,89,46.6,12/01/13 00:10,
20130731,12,37,100,115,12/01/13 00:10,
20130731,12,38,9.5,185,12/01/13 00:10,
20130731,12,39,102.5,45,12/01/13 00:10,
20130731,12,40,375,20,12/01/13 00:10,
20130731,12,41,71.5,37.5,12/01/13 00:10,
20130731,12,42,11.5,24.1,12/01/13 00:10,
20130731,12,43,8.5,31.7,12/01/13 00:10,
20130731,12,44,4.1,35,12/01/13 00:10,
20130731,12,45,10.4,1.5,12/01/13 00:10,
20130731,12,46,0,10,12/01/13 00:10,
20130731,12,47,6.4,7,12/01/13 00:10,
20130731,12,48,56.1,4.2,12/01/13 00:10,
20130731,12,49,3.5,37.3,12/01/13 00:10,
20130731,12,50,179,1,12/01/13 00:10,
20130731,12,52,5,0,12/01/13 00:10,
20130731,12,53,9.2,0,12/01/13 00:10,
20130731,12,54,5,0,12/01/13 00:10,
20130731,12,55,1.8,30,12/01/13 00:10,
20130731,12,56,10,0,12/01/13 00:10,
20130731,12,57,43,0,12/01/13 00:10,
20130731,12,58,19,0,12/01/13 00:10,
20130731,12,59,8,0,12/01/13 00:10,
20130731,12,60,5,0,12/01/13 00:10,
20130731,12,62,5,0,12/01/13 00:10,
20130731,12,63,5,0,12/01/13 00:10,
20130731,12,64,9,0,12/01/13 00:10,
20130731,12,65,0,45,12/01/13 00:10,
20130731,12,66,0,150,12/01/13 00:10,
20130731,12,67,10,0,12/01/13 00:10,
20130731,12,68,35,0,12/01/13 00:10,
20130731,12,69,0,397,12/01/13 00:10,
20130731,12,70,1,1.7,12/01/13 00:10,
20130731,12,73,8,0,12/01/13 00:10,
20130731,12,79,2,0,12/01/13 00:10,
20130731,12,87,.8,0,12/01/13 00:10,
20130731,12,88,2,0,12/01/13 00:10,
20130731,12,89,35,0,12/01/13 00:10,
20130731,12,91,.6,0,12/01/13 00:10,
20130731,12,93,1.2,0,12/01/13 00:10,
20130731,12,95,15,0,12/01/13 00:10,
20130731,12,98,.9,0,12/01/13 00:10,
20130731,12,100,2,50,12/01/13 00:10,
20130731,12,105,4,0,12/01/13 00:10,
20130731,12,106,1.5,0,12/01/13 00:10,
20130731,12,110,20,0,12/01/13 00:10,
20130731,12,115,3,0,12/01/13 00:10,
20130731,12,121,0,200,12/01/13 00:10,
20130731,12,122,0,176,12/01/13 00:10,
20130731,12,136,4,0,12/01/13 00:10,
20130731,12,138,4,0,12/01/13 00:10,
20130731,12,147,16,0,12/01/13 00:10,
20130731,12,150,20,350,12/01/13 00:10,
20130731,12,200,0,221,12/01/13 00:10,
20130731,12,209,8,0,12/01/13 00:10,
20130731,12,222,0,100,12/01/13 00:10,
20130731,12,312,0,11,12/01/13 00:10,
20130731,12,350,2,0,12/01/13 00:10,
20130731,12,420,3,0,12/01/13 00:10,
20130731,12,550,4,0,12/01/13 00:10,
20130731,12,999,0,5147.4,12/01/13 00:10,
20130731,12,1000,0,185,12/01/13 00:10,
20130731,13,-298,0,2,12/01/13 00:10,
20130731,13,-250,0,2,12/01/13 00:10,
20130731,13,-200,200,2,12/01/13 00:10,
20130731,13,-199,0,2,12/01/13 00:10,
20130731,13,-120,0,6,12/01/13 00:10,
20130731,13,-110,0,2,12/01/13 00:10,
20130731,13,-99,0,4,12/01/13 00:10,
20130731,13,-88,0,2,12/01/13 00:10,
20130731,13,-79,0,2,12/01/13 00:10,
20130731,13,-57,0,2,12/01/13 00:10,
20130731,13,-40,0,4,12/01/13 00:10,
20130731,13,-20,0,4,12/01/13 00:10,
20130731,13,-10,0,4,12/01/13 00:10,
20130731,13,-2,0,2,12/01/13 00:10,
20130731,13,0,2206.2,0,12/01/13 00:10,
20130731,13,1,774,6,12/01/13 00:10,
20130731,13,5,308,0,12/01/13 00:10,
20130731,13,7,0,1.2,12/01/13 00:10,
20130731,13,8,0,42,12/01/13 00:10,
20130731,13,10,1,15,12/01/13 00:10,
20130731,13,11,0,15.8,12/01/13 00:10,
20130731,13,12,35,25,12/01/13 00:10,
20130731,13,15,100,8,12/01/13 00:10,
20130731,13,16,0,21,12/01/13 00:10,
20130731,13,18,0,35,12/01/13 00:10,
20130731,13,19,0,1.5,12/01/13 00:10,
20130731,13,20,0,25,12/01/13 00:10,
20130731,13,21,0,26,12/01/13 00:10,
20130731,13,22,0,68.9,12/01/13 00:10,
20130731,13,23,0,3.5,12/01/13 00:10,
20130731,13,24,75,50,12/01/13 00:10,
20130731,13,25,0,50.6,12/01/13 00:10,
20130731,13,26,0,97.1,12/01/13 00:10,
20130731,13,27,300,68,12/01/13 00:10,
20130731,13,28,115,101.4,12/01/13 00:10,
20130731,13,29,0,131,12/01/13 00:10,
20130731,13,31,0,101,12/01/13 00:10,
20130731,13,32,149,185,12/01/13 00:10,
20130731,13,33,5,35,12/01/13 00:10,
20130731,13,34,20.8,69.1,12/01/13 00:10,
20130731,13,35,355,114.5,12/01/13 00:10,
20130731,13,36,90.2,38.9,12/01/13 00:10,
20130731,13,37,2,85.6,12/01/13 00:10,
20130731,13,38,0,159.5,12/01/13 00:10,
20130731,13,39,108,41.5,12/01/13 00:10,
20130731,13,40,350,31.5,12/01/13 00:10,
20130731,13,41,16,52,12/01/13 00:10,
20130731,13,42,64,15,12/01/13 00:10,
20130731,13,43,83,85,12/01/13 00:10,
20130731,13,44,55,10,12/01/13 00:10,
20130731,13,45,7,112,12/01/13 00:10,
20130731,13,46,18,0,12/01/13 00:10,
20130731,13,47,0,59,12/01/13 00:10,
20130731,13,48,5,0,12/01/13 00:10,
20130731,13,49,13,8.1,12/01/13 00:10,
20130731,13,50,163.5,26.9,12/01/13 00:10,
20130731,13,51,12.5,256,12/01/13 00:10,
20130731,13,52,5,1.5,12/01/13 00:10,
20130731,13,53,13,4.4,12/01/13 00:10,
20130731,13,54,0,2.7,12/01/13 00:10,
20130731,13,55,10,32.4,12/01/13 00:10,
20130731,13,57,5,0,12/01/13 00:10,
20130731,13,58,10.6,0,12/01/13 00:10,
20130731,13,59,10.5,0,12/01/13 00:10,
20130731,13,60,35.9,0,12/01/13 00:10,
20130731,13,61,1.5,0,12/01/13 00:10,
20130731,13,62,13,0,12/01/13 00:10,
20130731,13,63,16.5,0,12/01/13 00:10,
20130731,13,64,5,0,12/01/13 00:10,
20130731,13,65,9,10,12/01/13 00:10,
20130731,13,66,0,153,12/01/13 00:10,
20130731,13,67,0,1.5,12/01/13 00:10,
20130731,13,69,1,297,12/01/13 00:10,
20130731,13,70,25,1.5,12/01/13 00:10,
20130731,13,71,8,0,12/01/13 00:10,
20130731,13,72,37,1.5,12/01/13 00:10,
20130731,13,75,0,25,12/01/13 00:10,
20130731,13,76,0,13.5,12/01/13 00:10,
20130731,13,77,8,0,12/01/13 00:10,
20130731,13,85,27,35,12/01/13 00:10,
20130731,13,91,.6,0,12/01/13 00:10,
20130731,13,94,35,0,12/01/13 00:10,
20130731,13,95,17,0,12/01/13 00:10,
20130731,13,96,.9,0,12/01/13 00:10,
20130731,13,100,0,90,12/01/13 00:10,
20130731,13,101,0,25,12/01/13 00:10,
20130731,13,103,2,0,12/01/13 00:10,
20130731,13,104,1.5,0,12/01/13 00:10,
20130731,13,105,2,0,12/01/13 00:10,
20130731,13,110,20,0,12/01/13 00:10,
20130731,13,122,0,33,12/01/13 00:10,
20130731,13,125,3,0,12/01/13 00:10,
20130731,13,129,0,200,12/01/13 00:10,
20130731,13,136,4,0,12/01/13 00:10,
20130731,13,144,16,0,12/01/13 00:10,
20130731,13,150,4,100,12/01/13 00:10,
20130731,13,180,.8,0,12/01/13 00:10,
20130731,13,196,1.2,0,12/01/13 00:10,
20130731,13,200,0,471,12/01/13 00:10,
20130731,13,218,2,0,12/01/13 00:10,
20130731,13,222,0,100,12/01/13 00:10,
20130731,13,266,8,0,12/01/13 00:10,
20130731,13,324,0,11,12/01/13 00:10,
20130731,13,350,2,0,12/01/13 00:10,
20130731,13,420,3,0,12/01/13 00:10,
20130731,13,550,4,0,12/01/13 00:10,
20130731,13,999,0,5173.5,12/01/13 00:10,
20130731,13,1000,0,185,12/01/13 00:10,
20130731,14,-298,0,2,12/01/13 00:10,
20130731,14,-250,0,2,12/01/13 00:10,
20130731,14,-200,200,2,12/01/13 00:10,
20130731,14,-199,0,2,12/01/13 00:10,
20130731,14,-120,0,6,12/01/13 00:10,
20130731,14,-110,0,2,12/01/13 00:10,
20130731,14,-99,0,4,12/01/13 00:10,
20130731,14,-88,0,2,12/01/13 00:10,
20130731,14,-79,0,2,12/01/13 00:10,
20130731,14,-57,0,2,12/01/13 00:10,
20130731,14,-40,0,4,12/01/13 00:10,
20130731,14,-20,0,4,12/01/13 00:10,
20130731,14,-10,0,4,12/01/13 00:10,
20130731,14,-2,0,4,12/01/13 00:10,
20130731,14,0,2222.5,0,12/01/13 00:10,
20130731,14,1,774,4,12/01/13 00:10,
20130731,14,4,0,1.2,12/01/13 00:10,
20130731,14,5,308,0,12/01/13 00:10,
20130731,14,8,0,42,12/01/13 00:10,
20130731,14,10,1,15.8,12/01/13 00:10,
20130731,14,11,0,15,12/01/13 00:10,
20130731,14,12,0,25,12/01/13 00:10,
20130731,14,15,183,8,12/01/13 00:10,
20130731,14,16,35,0,12/01/13 00:10,
20130731,14,17,0,15,12/01/13 00:10,
20130731,14,19,0,6,12/01/13 00:10,
20130731,14,20,0,26.5,12/01/13 00:10,
20130731,14,22,0,18,12/01/13 00:10,
20130731,14,23,0,38.5,12/01/13 00:10,
20130731,14,24,75,35.9,12/01/13 00:10,
20130731,14,25,30,34,12/01/13 00:10,
20130731,14,26,0,55,12/01/13 00:10,
20130731,14,27,300,47.7,12/01/13 00:10,
20130731,14,28,115,80,12/01/13 00:10,
20130731,14,29,0,159.4,12/01/13 00:10,
20130731,14,30,0,75,12/01/13 00:10,
20130731,14,31,0,55,12/01/13 00:10,
20130731,14,32,49,50,12/01/13 00:10,
20130731,14,33,10,151,12/01/13 00:10,
20130731,14,34,60.8,118,12/01/13 00:10,
20130731,14,35,520,108,12/01/13 00:10,
20130731,14,36,1.2,19.2,12/01/13 00:10,
20130731,14,37,2,65,12/01/13 00:10,
20130731,14,38,0,192.3,12/01/13 00:10,
20130731,14,39,8,65,12/01/13 00:10,
20130731,14,40,394,71.9,12/01/13 00:10,
20130731,14,41,55,30.6,12/01/13 00:10,
20130731,14,42,100,81,12/01/13 00:10,
20130731,14,43,14.4,2.5,12/01/13 00:10,
20130731,14,44,62.6,51,12/01/13 00:10,
20130731,14,45,91,71,12/01/13 00:10,
20130731,14,46,55,18,12/01/13 00:10,
20130731,14,47,8,40,12/01/13 00:10,
20130731,14,48,0,35,12/01/13 00:10,
20130731,14,49,12,27,12/01/13 00:10,
20130731,14,50,161,13,12/01/13 00:10,
20130731,14,51,16,287.5,12/01/13 00:10,
20130731,14,52,5,3.5,12/01/13 00:10,
20130731,14,53,15.4,25,12/01/13 00:10,
20130731,14,54,5.6,38.1,12/01/13 00:10,
20130731,14,55,13,33.9,12/01/13 00:10,
20130731,14,56,5,3,12/01/13 00:10,
20130731,14,57,5,1,12/01/13 00:10,
20130731,14,58,0,3.5,12/01/13 00:10,
20130731,14,59,5,0,12/01/13 00:10,
20130731,14,60,10,2.1,12/01/13 00:10,
20130731,14,61,14,52.9,12/01/13 00:10,
20130731,14,62,5,.9,12/01/13 00:10,
20130731,14,64,.6,.6,12/01/13 00:10,
20130731,14,65,1.5,25,12/01/13 00:10,
20130731,14,66,10,150,12/01/13 00:10,
20130731,14,67,10.9,0,12/01/13 00:10,
20130731,14,68,10.5,0,12/01/13 00:10,
20130731,14,69,19.5,198,12/01/13 00:10,
20130731,14,70,25,0,12/01/13 00:10,
20130731,14,71,5,0,12/01/13 00:10,
20130731,14,74,1,0,12/01/13 00:10,
20130731,14,75,0,53,12/01/13 00:10,
20130731,14,76,0,21,12/01/13 00:10,
20130731,14,77,8,0,12/01/13 00:10,
20130731,14,78,35,0,12/01/13 00:10,
20130731,14,81,2,0,12/01/13 00:10,
20130731,14,84,8,0,12/01/13 00:10,
20130731,14,85,25,0,12/01/13 00:10,
20130731,14,95,2,35,12/01/13 00:10,
20130731,14,97,.6,0,12/01/13 00:10,
20130731,14,100,0,50,12/01/13 00:10,
20130731,14,101,35,25,12/01/13 00:10,
20130731,14,102,.9,0,12/01/13 00:10,
20130731,14,104,0,35,12/01/13 00:10,
20130731,14,105,17,0,12/01/13 00:10,
20130731,14,110,21.5,0,12/01/13 00:10,
20130731,14,112,2,0,12/01/13 00:10,
20130731,14,120,2,0,12/01/13 00:10,
20130731,14,125,3,40,12/01/13 00:10,
20130731,14,136,4,0,12/01/13 00:10,
20130731,14,137,0,200,12/01/13 00:10,
20130731,14,148,.8,0,12/01/13 00:10,
20130731,14,150,24,100,12/01/13 00:10,
20130731,14,156,16,0,12/01/13 00:10,
20130731,14,160,1.2,0,12/01/13 00:10,
20130731,14,176,2,0,12/01/13 00:10,
20130731,14,199,2,0,12/01/13 00:10,
20130731,14,200,0,221,12/01/13 00:10,
20130731,14,222,0,100,12/01/13 00:10,
20130731,14,250,0,250,12/01/13 00:10,
20130731,14,266,8,0,12/01/13 00:10,
20130731,14,299,2,0,12/01/13 00:10,
20130731,14,300,50,0,12/01/13 00:10,
20130731,14,350,2,0,12/01/13 00:10,
20130731,14,360,0,11,12/01/13 00:10,
20130731,14,399,2,0,12/01/13 00:10,
20130731,14,420,3,0,12/01/13 00:10,
20130731,14,499,2,0,12/01/13 00:10,
20130731,14,550,4,0,12/01/13 00:10,
20130731,14,999,0,5242.9,12/01/13 00:10,
20130731,14,1000,0,185,12/01/13 00:10,
20130731,15,-298,0,2,12/01/13 00:10,
20130731,15,-250,0,2,12/01/13 00:10,
20130731,15,-200,200,2,12/01/13 00:10,
20130731,15,-199,0,2,12/01/13 00:10,
20130731,15,-120,0,6,12/01/13 00:10,
20130731,15,-110,0,2,12/01/13 00:10,
20130731,15,-99,0,4,12/01/13 00:10,
20130731,15,-88,0,2,12/01/13 00:10,
20130731,15,-79,0,2,12/01/13 00:10,
20130731,15,-57,0,2,12/01/13 00:10,
20130731,15,-40,0,4,12/01/13 00:10,
20130731,15,-20,0,4,12/01/13 00:10,
20130731,15,-10,0,4,12/01/13 00:10,
20130731,15,-5,0,2,12/01/13 00:10,
20130731,15,-2,0,2,12/01/13 00:10,
20130731,15,0,2232.6,0,12/01/13 00:10,
20130731,15,1,774,4,12/01/13 00:10,
20130731,15,3,0,1.2,12/01/13 00:10,
20130731,15,5,308,0,12/01/13 00:10,
20130731,15,8,0,42.8,12/01/13 00:10,
20130731,15,10,1,15,12/01/13 00:10,
20130731,15,12,0,25,12/01/13 00:10,
20130731,15,13,0,15,12/01/13 00:10,
20130731,15,15,183,8,12/01/13 00:10,
20130731,15,16,35,0,12/01/13 00:10,
20130731,15,19,0,15,12/01/13 00:10,
20130731,15,20,0,25,12/01/13 00:10,
20130731,15,21,0,1.5,12/01/13 00:10,
20130731,15,22,0,38,12/01/13 00:10,
20130731,15,23,0,41,12/01/13 00:10,
20130731,15,24,75,3.5,12/01/13 00:10,
20130731,15,25,30,18.9,12/01/13 00:10,
20130731,15,26,0,5,12/01/13 00:10,
20130731,15,27,300,130,12/01/13 00:10,
20130731,15,28,115,72.1,12/01/13 00:10,
20130731,15,29,0,41.6,12/01/13 00:10,
20130731,15,30,0,105,12/01/13 00:10,
20130731,15,31,0,39.9,12/01/13 00:10,
20130731,15,32,0,86,12/01/13 00:10,
20130731,15,33,10.8,98,12/01/13 00:10,
20130731,15,34,203,64,12/01/13 00:10,
20130731,15,35,411.2,4.2,12/01/13 00:10,
20130731,15,36,510,214.4,12/01/13 00:10,
