BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130211,09,44,15,41,07/01/13 01:50,
20130211,09,45,150,25,07/01/13 01:50,
20130211,09,46,20,0,07/01/13 01:50,
20130211,09,47,0,25,07/01/13 01:50,
20130211,09,49,200,0,07/01/13 01:50,
20130211,09,50,0,25,07/01/13 01:50,
20130211,09,55,0,50,07/01/13 01:50,
20130211,09,59,0,15,07/01/13 01:50,
20130211,09,63,0,25,07/01/13 01:50,
20130211,09,65,10,258,07/01/13 01:50,
20130211,09,70,.8,160,07/01/13 01:50,
20130211,09,72,0,2.5,07/01/13 01:50,
20130211,09,74,1.2,0,07/01/13 01:50,
20130211,09,75,0,50,07/01/13 01:50,
20130211,09,77,0,60,07/01/13 01:50,
20130211,09,78,2,0,07/01/13 01:50,
20130211,09,85,0,50,07/01/13 01:50,
20130211,09,88,0,10,07/01/13 01:50,
20130211,09,90,0,50,07/01/13 01:50,
20130211,09,91,0,20,07/01/13 01:50,
20130211,09,95,0,20,07/01/13 01:50,
20130211,09,98,75,0,07/01/13 01:50,
20130211,09,99,0,30,07/01/13 01:50,
20130211,09,100,0,50,07/01/13 01:50,
20130211,09,106,0,271,07/01/13 01:50,
20130211,09,109,75,15,07/01/13 01:50,
20130211,09,110,0,28.5,07/01/13 01:50,
20130211,09,111,0,35,07/01/13 01:50,
20130211,09,117,75,0,07/01/13 01:50,
20130211,09,122,0,30,07/01/13 01:50,
20130211,09,124,0,250,07/01/13 01:50,
20130211,09,126,0,25,07/01/13 01:50,
20130211,09,150,0,50,07/01/13 01:50,
20130211,09,151,0,25,07/01/13 01:50,
20130211,09,174,0,2.5,07/01/13 01:50,
20130211,09,200,0,171,07/01/13 01:50,
20130211,09,244,0,199,07/01/13 01:50,
20130211,09,300,0,100,07/01/13 01:50,
20130211,09,999,0,5028.6,07/01/13 01:50,
20130211,09,1000,0,173,07/01/13 01:50,
20130211,10,-200,100,0,07/01/13 01:50,
20130211,10,-148,0,20,07/01/13 01:50,
20130211,10,-33,20,0,07/01/13 01:50,
20130211,10,-27,3.5,0,07/01/13 01:50,
20130211,10,-22,10,0,07/01/13 01:50,
20130211,10,-20,2,0,07/01/13 01:50,
20130211,10,-11,5,0,07/01/13 01:50,
20130211,10,0,3434.2,0,07/01/13 01:50,
20130211,10,1,735,0,07/01/13 01:50,
20130211,10,2,0,10,07/01/13 01:50,
20130211,10,5,277,0,07/01/13 01:50,
20130211,10,8,50,32,07/01/13 01:50,
20130211,10,10,125,0,07/01/13 01:50,
20130211,10,11,0,10,07/01/13 01:50,
20130211,10,12,6.8,10,07/01/13 01:50,
20130211,10,13,0,15,07/01/13 01:50,
20130211,10,15,109,0,07/01/13 01:50,
20130211,10,16,0,10,07/01/13 01:50,
20130211,10,19,20,0,07/01/13 01:50,
20130211,10,20,113,80,07/01/13 01:50,
20130211,10,21,40,20,07/01/13 01:50,
20130211,10,22,85,0,07/01/13 01:50,
20130211,10,23,105,0,07/01/13 01:50,
20130211,10,24,115,10,07/01/13 01:50,
20130211,10,25,143,95,07/01/13 01:50,
20130211,10,26,180,110,07/01/13 01:50,
20130211,10,27,65,0,07/01/13 01:50,
20130211,10,28,605,2.5,07/01/13 01:50,
20130211,10,29,50,56,07/01/13 01:50,
20130211,10,30,344.2,63.7,07/01/13 01:50,
20130211,10,31,230,17.8,07/01/13 01:50,
20130211,10,32,110,110,07/01/13 01:50,
20130211,10,33,120,160,07/01/13 01:50,
20130211,10,34,1,219.6,07/01/13 01:50,
20130211,10,35,150,100,07/01/13 01:50,
20130211,10,36,159,245,07/01/13 01:50,
20130211,10,37,5,70,07/01/13 01:50,
20130211,10,38,175,75,07/01/13 01:50,
20130211,10,39,5,9,07/01/13 01:50,
20130211,10,40,102.4,112,07/01/13 01:50,
20130211,10,41,10,0,07/01/13 01:50,
20130211,10,42,215,4,07/01/13 01:50,
20130211,10,43,50,33,07/01/13 01:50,
20130211,10,44,20,50,07/01/13 01:50,
20130211,10,45,50,33,07/01/13 01:50,
20130211,10,46,200,0,07/01/13 01:50,
20130211,10,47,0,25,07/01/13 01:50,
20130211,10,50,0,25,07/01/13 01:50,
20130211,10,56,0,50,07/01/13 01:50,
20130211,10,59,0,15,07/01/13 01:50,
20130211,10,60,10,50,07/01/13 01:50,
20130211,10,63,0,25,07/01/13 01:50,
20130211,10,65,0,20,07/01/13 01:50,
20130211,10,70,.8,160,07/01/13 01:50,
20130211,10,72,0,2.5,07/01/13 01:50,
20130211,10,74,1.2,0,07/01/13 01:50,
20130211,10,75,0,50,07/01/13 01:50,
20130211,10,77,0,60,07/01/13 01:50,
20130211,10,79,2,0,07/01/13 01:50,
20130211,10,85,0,50,07/01/13 01:50,
20130211,10,88,0,10,07/01/13 01:50,
20130211,10,91,0,20,07/01/13 01:50,
20130211,10,93,0,50,07/01/13 01:50,
20130211,10,95,0,30,07/01/13 01:50,
20130211,10,98,75,0,07/01/13 01:50,
20130211,10,99,0,30,07/01/13 01:50,
20130211,10,100,0,288,07/01/13 01:50,
20130211,10,104,0,271,07/01/13 01:50,
20130211,10,109,75,15,07/01/13 01:50,
20130211,10,110,0,15,07/01/13 01:50,
20130211,10,111,0,35,07/01/13 01:50,
20130211,10,112,0,25,07/01/13 01:50,
20130211,10,117,75,0,07/01/13 01:50,
20130211,10,122,0,280,07/01/13 01:50,
20130211,10,126,0,3.5,07/01/13 01:50,
20130211,10,137,0,25,07/01/13 01:50,
20130211,10,150,0,50,07/01/13 01:50,
20130211,10,157,0,2.5,07/01/13 01:50,
20130211,10,200,0,171,07/01/13 01:50,
20130211,10,244,0,398,07/01/13 01:50,
20130211,10,300,0,42,07/01/13 01:50,
20130211,10,999,0,5017.5,07/01/13 01:50,
20130211,10,1000,0,173,07/01/13 01:50,
20130211,11,-200,100,0,07/01/13 01:50,
20130211,11,-149,0,20,07/01/13 01:50,
20130211,11,-33,15,0,07/01/13 01:50,
20130211,11,-27,3.5,0,07/01/13 01:50,
20130211,11,-22,5,0,07/01/13 01:50,
20130211,11,-20,2,0,07/01/13 01:50,
20130211,11,-11,5,0,07/01/13 01:50,
20130211,11,0,3426.3,0,07/01/13 01:50,
20130211,11,1,735,0,07/01/13 01:50,
20130211,11,5,277,10,07/01/13 01:50,
20130211,11,8,50,32,07/01/13 01:50,
20130211,11,9,0,10,07/01/13 01:50,
20130211,11,10,125,0,07/01/13 01:50,
20130211,11,11,0,10,07/01/13 01:50,
20130211,11,13,0,25,07/01/13 01:50,
20130211,11,15,89,0,07/01/13 01:50,
20130211,11,16,20,0,07/01/13 01:50,
20130211,11,18,29.8,0,07/01/13 01:50,
20130211,11,19,45,0,07/01/13 01:50,
20130211,11,20,143,90,07/01/13 01:50,
20130211,11,21,65,10,07/01/13 01:50,
20130211,11,22,135,0,07/01/13 01:50,
20130211,11,23,185,10,07/01/13 01:50,
20130211,11,24,190,0,07/01/13 01:50,
20130211,11,25,73,85,07/01/13 01:50,
20130211,11,26,95,120,07/01/13 01:50,
20130211,11,27,125,0,07/01/13 01:50,
20130211,11,28,10,4.5,07/01/13 01:50,
20130211,11,29,30,55.2,07/01/13 01:50,
20130211,11,30,518,29.3,07/01/13 01:50,
20130211,11,31,400,51,07/01/13 01:50,
20130211,11,32,280.9,120,07/01/13 01:50,
20130211,11,33,20,150,07/01/13 01:50,
20130211,11,34,2.5,219.9,07/01/13 01:50,
20130211,11,35,43,100,07/01/13 01:50,
20130211,11,36,117.5,67,07/01/13 01:50,
20130211,11,37,0,77,07/01/13 01:50,
20130211,11,38,185,225,07/01/13 01:50,
20130211,11,39,15,25,07/01/13 01:50,
20130211,11,40,102.4,107,07/01/13 01:50,
20130211,11,41,220,0,07/01/13 01:50,
20130211,11,42,50,4,07/01/13 01:50,
20130211,11,43,100,30.5,07/01/13 01:50,
20130211,11,44,50,50,07/01/13 01:50,
20130211,11,45,100,25,07/01/13 01:50,
20130211,11,49,0,20,07/01/13 01:50,
20130211,11,50,0,25,07/01/13 01:50,
20130211,11,55,10,0,07/01/13 01:50,
20130211,11,56,0,50,07/01/13 01:50,
20130211,11,58,0,25,07/01/13 01:50,
20130211,11,59,0,15,07/01/13 01:50,
20130211,11,60,0,50,07/01/13 01:50,
20130211,11,65,0,50,07/01/13 01:50,
20130211,11,67,0,2.5,07/01/13 01:50,
20130211,11,69,.8,0,07/01/13 01:50,
20130211,11,72,1.2,0,07/01/13 01:50,
20130211,11,75,0,50,07/01/13 01:50,
20130211,11,77,2,60,07/01/13 01:50,
20130211,11,85,0,50,07/01/13 01:50,
20130211,11,87,0,25,07/01/13 01:50,
20130211,11,88,0,10,07/01/13 01:50,
20130211,11,91,0,20,07/01/13 01:50,
20130211,11,95,0,60,07/01/13 01:50,
20130211,11,98,75,0,07/01/13 01:50,
20130211,11,99,0,30,07/01/13 01:50,
20130211,11,100,0,290.5,07/01/13 01:50,
20130211,11,102,0,271,07/01/13 01:50,
20130211,11,109,75,15,07/01/13 01:50,
20130211,11,110,0,15,07/01/13 01:50,
20130211,11,111,0,35,07/01/13 01:50,
20130211,11,117,75,0,07/01/13 01:50,
20130211,11,118,0,250,07/01/13 01:50,
20130211,11,122,0,30,07/01/13 01:50,
20130211,11,126,0,3.5,07/01/13 01:50,
20130211,11,150,0,148,07/01/13 01:50,
20130211,11,200,0,171,07/01/13 01:50,
20130211,11,244,0,453,07/01/13 01:50,
20130211,11,300,0,200,07/01/13 01:50,
20130211,11,999,0,5039,07/01/13 01:50,
20130211,11,1000,0,173,07/01/13 01:50,
20130211,12,-200,100,0,07/01/13 01:50,
20130211,12,-148,0,20,07/01/13 01:50,
20130211,12,-33,15,0,07/01/13 01:50,
20130211,12,-22,5,0,07/01/13 01:50,
20130211,12,-20,2,0,07/01/13 01:50,
20130211,12,-17,.7,0,07/01/13 01:50,
20130211,12,-11,5,0,07/01/13 01:50,
20130211,12,0,3425.3,0,07/01/13 01:50,
20130211,12,1,735,0,07/01/13 01:50,
20130211,12,5,277,0,07/01/13 01:50,
20130211,12,8,50,42,07/01/13 01:50,
20130211,12,10,125,0,07/01/13 01:50,
20130211,12,11,0,10,07/01/13 01:50,
20130211,12,13,0,15,07/01/13 01:50,
20130211,12,15,109,0,07/01/13 01:50,
20130211,12,16,12.8,20,07/01/13 01:50,
20130211,12,17,20,0,07/01/13 01:50,
20130211,12,18,65,0,07/01/13 01:50,
20130211,12,19,90,0,07/01/13 01:50,
20130211,12,20,173,80,07/01/13 01:50,
20130211,12,21,135,20,07/01/13 01:50,
20130211,12,22,255,0,07/01/13 01:50,
20130211,12,23,95,0,07/01/13 01:50,
20130211,12,24,105,0,07/01/13 01:50,
20130211,12,25,133,95,07/01/13 01:50,
20130211,12,26,30,112,07/01/13 01:50,
20130211,12,27,1,3.7,07/01/13 01:50,
20130211,12,28,510,4.8,07/01/13 01:50,
20130211,12,29,.9,52.5,07/01/13 01:50,
20130211,12,30,218,61,07/01/13 01:50,
20130211,12,31,300.9,60,07/01/13 01:50,
20130211,12,32,245,75,07/01/13 01:50,
20130211,12,33,7.5,147,07/01/13 01:50,
20130211,12,34,5,107.4,07/01/13 01:50,
20130211,12,35,62.5,85.8,07/01/13 01:50,
20130211,12,36,115,110,07/01/13 01:50,
20130211,12,37,20,0,07/01/13 01:50,
20130211,12,38,175,45,07/01/13 01:50,
20130211,12,39,0,25,07/01/13 01:50,
20130211,12,40,200,105,07/01/13 01:50,
20130211,12,41,150,14,07/01/13 01:50,
20130211,12,42,0,1,07/01/13 01:50,
20130211,12,43,150,25.9,07/01/13 01:50,
20130211,12,44,100,15,07/01/13 01:50,
20130211,12,45,0,25,07/01/13 01:50,
20130211,12,47,0,10,07/01/13 01:50,
20130211,12,49,0,20,07/01/13 01:50,
20130211,12,50,10,25,07/01/13 01:50,
20130211,12,53,0,25,07/01/13 01:50,
20130211,12,55,0,50,07/01/13 01:50,
20130211,12,57,1.6,0,07/01/13 01:50,
20130211,12,59,0,15,07/01/13 01:50,
20130211,12,60,0,2.5,07/01/13 01:50,
20130211,12,66,.8,0,07/01/13 01:50,
20130211,12,70,1.2,0,07/01/13 01:50,
20130211,12,74,2,0,07/01/13 01:50,
20130211,12,75,0,85,07/01/13 01:50,
20130211,12,77,0,50,07/01/13 01:50,
20130211,12,86,0,2.5,07/01/13 01:50,
20130211,12,95,0,50,07/01/13 01:50,
20130211,12,98,75,0,07/01/13 01:50,
20130211,12,99,0,271,07/01/13 01:50,
20130211,12,100,0,288,07/01/13 01:50,
20130211,12,109,75,0,07/01/13 01:50,
20130211,12,111,0,15,07/01/13 01:50,
20130211,12,115,0,250,07/01/13 01:50,
20130211,12,117,75,0,07/01/13 01:50,
20130211,12,120,0,3.5,07/01/13 01:50,
20130211,12,122,0,10,07/01/13 01:50,
20130211,12,150,0,192,07/01/13 01:50,
20130211,12,200,0,171,07/01/13 01:50,
20130211,12,244,0,453,07/01/13 01:50,
20130211,12,300,0,200,07/01/13 01:50,
20130211,12,999,0,5011.7,07/01/13 01:50,
20130211,12,1000,0,173,07/01/13 01:50,
20130211,13,-200,100,0,07/01/13 01:50,
20130211,13,-149,0,20,07/01/13 01:50,
20130211,13,-33,10,0,07/01/13 01:50,
20130211,13,-20,2,0,07/01/13 01:50,
20130211,13,0,3423.9,0,07/01/13 01:50,
20130211,13,1,735,0,07/01/13 01:50,
20130211,13,5,277,0,07/01/13 01:50,
20130211,13,6,0,10,07/01/13 01:50,
20130211,13,8,50,32,07/01/13 01:50,
20130211,13,10,125,0,07/01/13 01:50,
20130211,13,11,0,10,07/01/13 01:50,
20130211,13,13,0,15,07/01/13 01:50,
20130211,13,14,20,0,07/01/13 01:50,
20130211,13,15,99,0,07/01/13 01:50,
20130211,13,16,20,0,07/01/13 01:50,
20130211,13,17,65,0,07/01/13 01:50,
20130211,13,18,80,0,07/01/13 01:50,
20130211,13,19,115,10,07/01/13 01:50,
20130211,13,20,273,80,07/01/13 01:50,
20130211,13,21,180,20,07/01/13 01:50,
20130211,13,22,95,0,07/01/13 01:50,
20130211,13,23,95,0,07/01/13 01:50,
20130211,13,24,135,50,07/01/13 01:50,
20130211,13,25,38,97,07/01/13 01:50,
20130211,13,26,0,88.7,07/01/13 01:50,
20130211,13,27,160,54.8,07/01/13 01:50,
20130211,13,28,360,1,07/01/13 01:50,
20130211,13,29,0,102.5,07/01/13 01:50,
20130211,13,30,228,20,07/01/13 01:50,
20130211,13,31,305,50,07/01/13 01:50,
20130211,13,32,227.5,78.2,07/01/13 01:50,
20130211,13,33,17.5,87.8,07/01/13 01:50,
20130211,13,34,25,204.5,07/01/13 01:50,
20130211,13,35,75,100,07/01/13 01:50,
20130211,13,36,0,10,07/01/13 01:50,
20130211,13,37,0,20,07/01/13 01:50,
20130211,13,38,150,25,07/01/13 01:50,
20130211,13,39,150,2.5,07/01/13 01:50,
20130211,13,40,300,107.5,07/01/13 01:50,
20130211,13,41,50,2.5,07/01/13 01:50,
20130211,13,43,100,25,07/01/13 01:50,
20130211,13,44,0,15,07/01/13 01:50,
20130211,13,45,15,25,07/01/13 01:50,
20130211,13,47,0,25,07/01/13 01:50,
20130211,13,50,0,75,07/01/13 01:50,
20130211,13,54,0,2.5,07/01/13 01:50,
20130211,13,59,0,15,07/01/13 01:50,
20130211,13,60,0,50,07/01/13 01:50,
20130211,13,64,.8,0,07/01/13 01:50,
20130211,13,67,1.2,0,07/01/13 01:50,
20130211,13,72,2,0,07/01/13 01:50,
20130211,13,75,0,50,07/01/13 01:50,
20130211,13,77,0,50,07/01/13 01:50,
20130211,13,95,0,271,07/01/13 01:50,
20130211,13,98,75,0,07/01/13 01:50,
20130211,13,100,0,288,07/01/13 01:50,
20130211,13,109,75,0,07/01/13 01:50,
20130211,13,115,0,250,07/01/13 01:50,
20130211,13,117,75,0,07/01/13 01:50,
20130211,13,200,0,171,07/01/13 01:50,
20130211,13,244,0,453,07/01/13 01:50,
20130211,13,300,0,200,07/01/13 01:50,
20130211,13,999,0,5001,07/01/13 01:50,
20130211,13,1000,0,173,07/01/13 01:50,
20130211,14,-200,100,0,07/01/13 01:50,
20130211,14,-149,0,20,07/01/13 01:50,
20130211,14,-33,10,0,07/01/13 01:50,
20130211,14,-20,2,0,07/01/13 01:50,
20130211,14,0,3423.6,0,07/01/13 01:50,
20130211,14,1,735,0,07/01/13 01:50,
20130211,14,5,277,0,07/01/13 01:50,
20130211,14,6,0,10,07/01/13 01:50,
20130211,14,8,50,32,07/01/13 01:50,
20130211,14,10,125,0,07/01/13 01:50,
20130211,14,13,0,15,07/01/13 01:50,
20130211,14,14,20,0,07/01/13 01:50,
20130211,14,15,99,0,07/01/13 01:50,
20130211,14,16,50,10,07/01/13 01:50,
20130211,14,17,50,0,07/01/13 01:50,
20130211,14,18,120,0,07/01/13 01:50,
20130211,14,19,140,10,07/01/13 01:50,
20130211,14,20,193,90,07/01/13 01:50,
20130211,14,21,245,10,07/01/13 01:50,
20130211,14,22,95,0,07/01/13 01:50,
20130211,14,23,155,20,07/01/13 01:50,
20130211,14,24,40,52,07/01/13 01:50,
20130211,14,25,8,96.2,07/01/13 01:50,
20130211,14,26,0,140.8,07/01/13 01:50,
20130211,14,27,510,0,07/01/13 01:50,
20130211,14,28,10,55,07/01/13 01:50,
20130211,14,29,20,50,07/01/13 01:50,
20130211,14,30,308,135,07/01/13 01:50,
20130211,14,31,355,113.2,07/01/13 01:50,
20130211,14,32,140,65.8,07/01/13 01:50,
20130211,14,33,25,77,07/01/13 01:50,
20130211,14,34,30,49,07/01/13 01:50,
20130211,14,35,55,50,07/01/13 01:50,
20130211,14,36,0,30,07/01/13 01:50,
20130211,14,37,100,0,07/01/13 01:50,
20130211,14,38,200,25,07/01/13 01:50,
20130211,14,39,100,4,07/01/13 01:50,
20130211,14,40,265,106,07/01/13 01:50,
20130211,14,41,0,2.5,07/01/13 01:50,
20130211,14,42,100,0,07/01/13 01:50,
20130211,14,43,0,50,07/01/13 01:50,
20130211,14,45,0,25,07/01/13 01:50,
20130211,14,49,0,2.5,07/01/13 01:50,
20130211,14,50,0,75,07/01/13 01:50,
20130211,14,59,0,15,07/01/13 01:50,
20130211,14,60,0,50,07/01/13 01:50,
20130211,14,63,.8,0,07/01/13 01:50,
20130211,14,66,1.2,0,07/01/13 01:50,
20130211,14,70,2,0,07/01/13 01:50,
20130211,14,75,0,50,07/01/13 01:50,
20130211,14,77,0,50,07/01/13 01:50,
20130211,14,92,0,271,07/01/13 01:50,
20130211,14,98,75,0,07/01/13 01:50,
20130211,14,100,0,288,07/01/13 01:50,
20130211,14,109,75,0,07/01/13 01:50,
20130211,14,117,75,0,07/01/13 01:50,
20130211,14,134,0,250,07/01/13 01:50,
20130211,14,150,0,192,07/01/13 01:50,
20130211,14,200,0,171,07/01/13 01:50,
20130211,14,244,0,453,07/01/13 01:50,
20130211,14,300,0,200,07/01/13 01:50,
20130211,14,999,0,5003.3,07/01/13 01:50,
20130211,14,1000,0,173,07/01/13 01:50,
20130211,15,-200,100,0,07/01/13 01:50,
20130211,15,-149,0,20,07/01/13 01:50,
20130211,15,-33,10,0,07/01/13 01:50,
20130211,15,-20,3,0,07/01/13 01:50,
20130211,15,0,3411.7,0,07/01/13 01:50,
20130211,15,1,735,0,07/01/13 01:50,
20130211,15,5,282,0,07/01/13 01:50,
20130211,15,8,50,32,07/01/13 01:50,
20130211,15,9,0,10,07/01/13 01:50,
20130211,15,10,125,0,07/01/13 01:50,
20130211,15,13,20,15,07/01/13 01:50,
20130211,15,15,114,0,07/01/13 01:50,
20130211,15,16,35,0,07/01/13 01:50,
20130211,15,17,65,0,07/01/13 01:50,
20130211,15,18,130,10,07/01/13 01:50,
20130211,15,19,115,0,07/01/13 01:50,
20130211,15,20,273,80,07/01/13 01:50,
20130211,15,21,165,10,07/01/13 01:50,
20130211,15,22,130,20,07/01/13 01:50,
20130211,15,23,125,50,07/01/13 01:50,
20130211,15,24,40,2,07/01/13 01:50,
20130211,15,25,8,96.2,07/01/13 01:50,
20130211,15,26,300,138.3,07/01/13 01:50,
20130211,15,27,210,55,07/01/13 01:50,
20130211,15,28,10,62.5,07/01/13 01:50,
20130211,15,29,20,65,07/01/13 01:50,
20130211,15,30,213,123.2,07/01/13 01:50,
20130211,15,31,455,55.8,07/01/13 01:50,
20130211,15,32,142,60,07/01/13 01:50,
20130211,15,33,28,47,07/01/13 01:50,
20130211,15,34,20,38.2,07/01/13 01:50,
20130211,15,35,55,80,07/01/13 01:50,
20130211,15,36,100,0,07/01/13 01:50,
20130211,15,37,50,0,07/01/13 01:50,
20130211,15,38,250,29,07/01/13 01:50,
20130211,15,39,150,1,07/01/13 01:50,
20130211,15,40,115,105,07/01/13 01:50,
20130211,15,41,0,2.5,07/01/13 01:50,
20130211,15,42,100,25,07/01/13 01:50,
20130211,15,43,0,25,07/01/13 01:50,
20130211,15,45,0,25,07/01/13 01:50,
20130211,15,48,0,2.5,07/01/13 01:50,
20130211,15,50,0,75,07/01/13 01:50,
20130211,15,55,0,50,07/01/13 01:50,
20130211,15,59,0,15,07/01/13 01:50,
20130211,15,61,.8,0,07/01/13 01:50,
20130211,15,65,1.2,0,07/01/13 01:50,
20130211,15,69,2,0,07/01/13 01:50,
20130211,15,75,0,50,07/01/13 01:50,
20130211,15,77,0,50,07/01/13 01:50,
20130211,15,90,0,271,07/01/13 01:50,
20130211,15,98,75,0,07/01/13 01:50,
20130211,15,100,0,288,07/01/13 01:50,
20130211,15,109,75,0,07/01/13 01:50,
20130211,15,117,75,0,07/01/13 01:50,
20130211,15,119,0,250,07/01/13 01:50,
20130211,15,150,0,150,07/01/13 01:50,
20130211,15,200,0,171,07/01/13 01:50,
20130211,15,244,0,453,07/01/13 01:50,
20130211,15,300,0,177,07/01/13 01:50,
20130211,15,999,0,4953,07/01/13 01:50,
20130211,15,1000,0,173,07/01/13 01:50,
20130211,16,-200,100,0,07/01/13 01:50,
20130211,16,-149,0,20,07/01/13 01:50,
20130211,16,-33,10,0,07/01/13 01:50,
20130211,16,-20,3,0,07/01/13 01:50,
20130211,16,0,3408.5,0,07/01/13 01:50,
20130211,16,1,735,0,07/01/13 01:50,
20130211,16,5,282,0,07/01/13 01:50,
20130211,16,8,50,42,07/01/13 01:50,
20130211,16,10,125,0,07/01/13 01:50,
20130211,16,12,20,0,07/01/13 01:50,
20130211,16,13,0,15,07/01/13 01:50,
20130211,16,14,0,10,07/01/13 01:50,
20130211,16,15,114,0,07/01/13 01:50,
20130211,16,16,35,0,07/01/13 01:50,
20130211,16,17,65,0,07/01/13 01:50,
20130211,16,18,130,0,07/01/13 01:50,
20130211,16,19,115,10,07/01/13 01:50,
20130211,16,20,273,80,07/01/13 01:50,
20130211,16,21,165,10,07/01/13 01:50,
20130211,16,22,100,0,07/01/13 01:50,
20130211,16,23,155,52,07/01/13 01:50,
20130211,16,24,40,1.2,07/01/13 01:50,
20130211,16,25,8,95.8,07/01/13 01:50,
20130211,16,26,300,147.5,07/01/13 01:50,
20130211,16,27,210,115,07/01/13 01:50,
20130211,16,28,30,66.5,07/01/13 01:50,
20130211,16,29,0,111,07/01/13 01:50,
20130211,16,30,213,68.2,07/01/13 01:50,
20130211,16,31,455,100.8,07/01/13 01:50,
20130211,16,32,150,0,07/01/13 01:50,
20130211,16,33,15,37,07/01/13 01:50,
20130211,16,34,20,67.7,07/01/13 01:50,
20130211,16,35,150,60,07/01/13 01:50,
20130211,16,36,50,0,07/01/13 01:50,
20130211,16,38,300,29,07/01/13 01:50,
20130211,16,39,100,1,07/01/13 01:50,
20130211,16,40,115,105,07/01/13 01:50,
20130211,16,41,100,2.5,07/01/13 01:50,
20130211,16,43,0,50,07/01/13 01:50,
20130211,16,45,0,25,07/01/13 01:50,
20130211,16,48,0,15,07/01/13 01:50,
20130211,16,49,0,2.5,07/01/13 01:50,
20130211,16,50,0,75,07/01/13 01:50,
20130211,16,59,0,15,07/01/13 01:50,
20130211,16,63,.8,0,07/01/13 01:50,
20130211,16,66,1.2,0,07/01/13 01:50,
20130211,16,71,2,0,07/01/13 01:50,
20130211,16,75,0,100,07/01/13 01:50,
20130211,16,77,0,50,07/01/13 01:50,
20130211,16,89,0,271,07/01/13 01:50,
20130211,16,98,75,0,07/01/13 01:50,
20130211,16,100,0,288,07/01/13 01:50,
20130211,16,109,75,0,07/01/13 01:50,
20130211,16,110,0,250,07/01/13 01:50,
20130211,16,117,75,0,07/01/13 01:50,
20130211,16,150,0,100,07/01/13 01:50,
20130211,16,200,0,171,07/01/13 01:50,
20130211,16,244,0,154,07/01/13 01:50,
20130211,16,300,0,150,07/01/13 01:50,
20130211,16,999,0,4918.2,07/01/13 01:50,
20130211,16,1000,0,173,07/01/13 01:50,
20130211,17,-200,100,0,07/01/13 01:50,
20130211,17,-148,0,20,07/01/13 01:50,
20130211,17,-33,10,0,07/01/13 01:50,
20130211,17,-20,3,0,07/01/13 01:50,
20130211,17,0,3431,0,07/01/13 01:50,
20130211,17,1,735,0,07/01/13 01:50,
20130211,17,2,0,10,07/01/13 01:50,
20130211,17,5,277,0,07/01/13 01:50,
20130211,17,8,50,32,07/01/13 01:50,
20130211,17,10,125,10,07/01/13 01:50,
20130211,17,12,0,10,07/01/13 01:50,
20130211,17,13,20,15,07/01/13 01:50,
20130211,17,15,89,0,07/01/13 01:50,
20130211,17,16,10,0,07/01/13 01:50,
20130211,17,17,20,0,07/01/13 01:50,
20130211,17,18,45,0,07/01/13 01:50,
20130211,17,19,95,10,07/01/13 01:50,
20130211,17,20,188,80,07/01/13 01:50,
20130211,17,21,115,10,07/01/13 01:50,
20130211,17,22,140,0,07/01/13 01:50,
20130211,17,23,180,0,07/01/13 01:50,
20130211,17,24,75,50,07/01/13 01:50,
20130211,17,25,213,87,07/01/13 01:50,
20130211,17,26,25,91.2,07/01/13 01:50,
20130211,17,27,180,60.8,07/01/13 01:50,
20130211,17,28,360,55,07/01/13 01:50,
20130211,17,29,10,60,07/01/13 01:50,
20130211,17,30,228,10,07/01/13 01:50,
20130211,17,31,200,175,07/01/13 01:50,
20130211,17,32,380,172,07/01/13 01:50,
20130211,17,33,5,114,07/01/13 01:50,
20130211,17,34,15,97.2,07/01/13 01:50,
20130211,17,35,60,105,07/01/13 01:50,
20130211,17,36,15,90,07/01/13 01:50,
20130211,17,38,220,25,07/01/13 01:50,
20130211,17,39,0,10,07/01/13 01:50,
20130211,17,40,65,105,07/01/13 01:50,
20130211,17,41,200,6.5,07/01/13 01:50,
20130211,17,42,0,1,07/01/13 01:50,
20130211,17,43,0,25,07/01/13 01:50,
20130211,17,45,0,35,07/01/13 01:50,
20130211,17,47,200,0,07/01/13 01:50,
20130211,17,48,0,15,07/01/13 01:50,
20130211,17,49,0,25,07/01/13 01:50,
20130211,17,50,0,25,07/01/13 01:50,
20130211,17,52,100,0,07/01/13 01:50,
20130211,17,55,0,50,07/01/13 01:50,
20130211,17,56,0,2.5,07/01/13 01:50,
20130211,17,59,0,15,07/01/13 01:50,
20130211,17,65,0,50,07/01/13 01:50,
20130211,17,69,.8,0,07/01/13 01:50,
20130211,17,73,1.2,0,07/01/13 01:50,
20130211,17,75,0,50,07/01/13 01:50,
20130211,17,77,0,50,07/01/13 01:50,
20130211,17,79,2,0,07/01/13 01:50,
20130211,17,93,0,271,07/01/13 01:50,
20130211,17,95,0,50,07/01/13 01:50,
20130211,17,100,0,288,07/01/13 01:50,
20130211,17,122,0,250,07/01/13 01:50,
20130211,17,124,75,0,07/01/13 01:50,
20130211,17,134,75,0,07/01/13 01:50,
20130211,17,144,75,0,07/01/13 01:50,
20130211,17,150,0,144,07/01/13 01:50,
20130211,17,200,0,171,07/01/13 01:50,
20130211,17,244,0,154,07/01/13 01:50,
20130211,17,300,0,150,07/01/13 01:50,
