BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110923,18,38,1,22.5,02/01/12 04:44,
20110923,18,39,0,45,02/01/12 04:44,
20110923,18,40,1.4,1.8,02/01/12 04:44,
20110923,18,41,1.6,0,02/01/12 04:44,
20110923,18,45,0,5,02/01/12 04:44,
20110923,18,46,0,16,02/01/12 04:44,
20110923,18,51,0,16,02/01/12 04:44,
20110923,18,55,2,13,02/01/12 04:44,
20110923,18,56,0,16,02/01/12 04:44,
20110923,18,61,0,16,02/01/12 04:44,
20110923,18,65,0,2323,02/01/12 04:44,
20110923,18,76,5,0,02/01/12 04:44,
20110923,18,98,5,0,02/01/12 04:44,
20110923,18,300,0,50,02/01/12 04:44,
20110923,18,999,0,2350.2,02/01/12 04:44,
20110923,18,1000,0,275,02/01/12 04:44,
20110923,19,-200,95,0,02/01/12 04:44,
20110923,19,-30,0,4,02/01/12 04:44,
20110923,19,-20,0,4,02/01/12 04:44,
20110923,19,-15,10,0,02/01/12 04:44,
20110923,19,-10,0,2,02/01/12 04:44,
20110923,19,0,2709.7,2,02/01/12 04:44,
20110923,19,1,204,0,02/01/12 04:44,
20110923,19,10,0,10,02/01/12 04:44,
20110923,19,18,3,0,02/01/12 04:44,
20110923,19,21,10,100,02/01/12 04:44,
20110923,19,22,10,0,02/01/12 04:44,
20110923,19,24,20,0,02/01/12 04:44,
20110923,19,25,15,0,02/01/12 04:44,
20110923,19,26,0,50,02/01/12 04:44,
20110923,19,27,10,0,02/01/12 04:44,
20110923,19,28,0,0,02/01/12 04:44,
20110923,19,29,0,50,02/01/12 04:44,
20110923,19,30,10,0,02/01/12 04:44,
20110923,19,31,10,0,02/01/12 04:44,
20110923,19,32,25,0,02/01/12 04:44,
20110923,19,33,15,0,02/01/12 04:44,
20110923,19,35,0,0,02/01/12 04:44,
20110923,19,36,0,32.8,02/01/12 04:44,
20110923,19,37,1,42.5,02/01/12 04:44,
20110923,19,38,0,45,02/01/12 04:44,
20110923,19,39,1.4,21.8,02/01/12 04:44,
20110923,19,40,1.6,0,02/01/12 04:44,
20110923,19,46,0,16,02/01/12 04:44,
20110923,19,50,0,5,02/01/12 04:44,
20110923,19,51,0,16,02/01/12 04:44,
20110923,19,55,0,13,02/01/12 04:44,
20110923,19,56,0,16,02/01/12 04:44,
20110923,19,59,2,0,02/01/12 04:44,
20110923,19,61,0,16,02/01/12 04:44,
20110923,19,65,0,2323,02/01/12 04:44,
20110923,19,82,5,0,02/01/12 04:44,
20110923,19,106,5,0,02/01/12 04:44,
20110923,19,999,0,2329.6,02/01/12 04:44,
20110923,19,1000,0,275,02/01/12 04:44,
20110923,20,-200,95,0,02/01/12 04:44,
20110923,20,-30,0,4,02/01/12 04:44,
20110923,20,-20,0,4,02/01/12 04:44,
20110923,20,-10,0,2,02/01/12 04:44,
20110923,20,0,2760.7,2,02/01/12 04:44,
20110923,20,1,204,0,02/01/12 04:44,
20110923,20,10,0,10,02/01/12 04:44,
20110923,20,18,3,100,02/01/12 04:44,
20110923,20,23,0,50,02/01/12 04:44,
20110923,20,24,15,0,02/01/12 04:44,
20110923,20,25,0,0,02/01/12 04:44,
20110923,20,26,10,50,02/01/12 04:44,
20110923,20,28,15,0,02/01/12 04:44,
20110923,20,29,15,0,02/01/12 04:44,
20110923,20,32,0,0,02/01/12 04:44,
20110923,20,34,10,0,02/01/12 04:44,
20110923,20,35,10,0,02/01/12 04:44,
20110923,20,36,10,0,02/01/12 04:44,
20110923,20,37,15,0,02/01/12 04:44,
20110923,20,38,0,2.8,02/01/12 04:44,
20110923,20,39,15,2.5,02/01/12 04:44,
20110923,20,40,1,0,02/01/12 04:44,
20110923,20,41,0,1.8,02/01/12 04:44,
20110923,20,42,1.4,30,02/01/12 04:44,
20110923,20,43,1.6,30,02/01/12 04:44,
20110923,20,44,0,20,02/01/12 04:44,
20110923,20,45,0,20,02/01/12 04:44,
20110923,20,46,0,16,02/01/12 04:44,
20110923,20,48,0,25,02/01/12 04:44,
20110923,20,50,0,5,02/01/12 04:44,
20110923,20,51,0,16,02/01/12 04:44,
20110923,20,55,0,13,02/01/12 04:44,
20110923,20,56,0,16,02/01/12 04:44,
20110923,20,60,0,20,02/01/12 04:44,
20110923,20,61,0,16,02/01/12 04:44,
20110923,20,64,0,10,02/01/12 04:44,
20110923,20,65,0,2323,02/01/12 04:44,
20110923,20,67,2,0,02/01/12 04:44,
20110923,20,90,5,0,02/01/12 04:44,
20110923,20,100,0,10,02/01/12 04:44,
20110923,20,114,5,0,02/01/12 04:44,
20110923,20,999,0,2335.9,02/01/12 04:44,
20110923,20,1000,0,275,02/01/12 04:44,
20110923,21,-200,95,0,02/01/12 04:44,
20110923,21,0,2740.4,0,02/01/12 04:44,
20110923,21,1,154,0,02/01/12 04:44,
20110923,21,10,0,10,02/01/12 04:44,
20110923,21,18,3,0,02/01/12 04:44,
20110923,21,19,0,100,02/01/12 04:44,
20110923,21,24,15,50,02/01/12 04:44,
20110923,21,26,10,50,02/01/12 04:44,
20110923,21,27,15,0,02/01/12 04:44,
20110923,21,29,15,0,02/01/12 04:44,
20110923,21,33,10,0,02/01/12 04:44,
20110923,21,34,10,0,02/01/12 04:44,
20110923,21,35,10,0,02/01/12 04:44,
20110923,21,36,15,0,02/01/12 04:44,
20110923,21,37,15,0,02/01/12 04:44,
20110923,21,39,0,2.8,02/01/12 04:44,
20110923,21,40,1,0,02/01/12 04:44,
20110923,21,41,0,32.5,02/01/12 04:44,
20110923,21,42,1.4,56.8,02/01/12 04:44,
20110923,21,43,1.6,0,02/01/12 04:44,
20110923,21,44,0,20,02/01/12 04:44,
20110923,21,45,0,25,02/01/12 04:44,
20110923,21,46,0,16,02/01/12 04:44,
20110923,21,50,0,3,02/01/12 04:44,
20110923,21,51,0,16,02/01/12 04:44,
20110923,21,54,0,10,02/01/12 04:44,
20110923,21,55,0,10,02/01/12 04:44,
20110923,21,56,0,16,02/01/12 04:44,
20110923,21,60,2,0,02/01/12 04:44,
20110923,21,61,0,16,02/01/12 04:44,
20110923,21,65,0,2323,02/01/12 04:44,
20110923,21,79,5,0,02/01/12 04:44,
20110923,21,98,5,0,02/01/12 04:44,
20110923,21,300,0,50,02/01/12 04:44,
20110923,21,999,0,2313.9,02/01/12 04:44,
20110923,21,1000,0,275,02/01/12 04:44,
20110923,22,-200,95,0,02/01/12 04:44,
20110923,22,0,2713.2,0,02/01/12 04:44,
20110923,22,1,154,0,02/01/12 04:44,
20110923,22,10,0,10,02/01/12 04:44,
20110923,22,17,3,100,02/01/12 04:44,
20110923,22,20,10,0,02/01/12 04:44,
20110923,22,22,15,50,02/01/12 04:44,
20110923,22,23,15,0,02/01/12 04:44,
20110923,22,24,0,50,02/01/12 04:44,
20110923,22,25,15,0,02/01/12 04:44,
20110923,22,28,10,0,02/01/12 04:44,
20110923,22,29,10,0,02/01/12 04:44,
20110923,22,30,10,0,02/01/12 04:44,
20110923,22,31,15,0,02/01/12 04:44,
20110923,22,32,15,0,02/01/12 04:44,
20110923,22,34,1,27.8,02/01/12 04:44,
20110923,22,35,0,30,02/01/12 04:44,
20110923,22,36,1.4,32.5,02/01/12 04:44,
20110923,22,37,1.6,21.8,02/01/12 04:44,
20110923,22,38,0,20,02/01/12 04:44,
20110923,22,40,0,5,02/01/12 04:44,
20110923,22,45,2,3,02/01/12 04:44,
20110923,22,46,0,16,02/01/12 04:44,
20110923,22,51,0,16,02/01/12 04:44,
20110923,22,55,0,10,02/01/12 04:44,
20110923,22,56,0,16,02/01/12 04:44,
20110923,22,58,5,0,02/01/12 04:44,
20110923,22,61,0,16,02/01/12 04:44,
20110923,22,65,0,2323,02/01/12 04:44,
20110923,22,71,5,0,02/01/12 04:44,
20110923,22,300,0,100,02/01/12 04:44,
20110923,22,999,0,2264.2,02/01/12 04:44,
20110923,22,1000,0,275,02/01/12 04:44,
20110923,23,-200,95,0,02/01/12 04:44,
20110923,23,0,2694.9,0,02/01/12 04:44,
20110923,23,1,204,0,02/01/12 04:44,
20110923,23,10,0,10,02/01/12 04:44,
20110923,23,17,3,100,02/01/12 04:44,
20110923,23,19,10,0,02/01/12 04:44,
20110923,23,20,10,0,02/01/12 04:44,
20110923,23,21,15,50,02/01/12 04:44,
20110923,23,22,5,0,02/01/12 04:44,
20110923,23,23,15,50,02/01/12 04:44,
20110923,23,26,10,0,02/01/12 04:44,
20110923,23,27,10,2.8,02/01/12 04:44,
20110923,23,28,10,2.5,02/01/12 04:44,
20110923,23,29,16,0,02/01/12 04:44,
20110923,23,30,15,1.8,02/01/12 04:44,
20110923,23,31,1.4,0,02/01/12 04:44,
20110923,23,32,1.6,30,02/01/12 04:44,
20110923,23,33,0,30,02/01/12 04:44,
20110923,23,34,0,20,02/01/12 04:44,
20110923,23,35,0,25,02/01/12 04:44,
20110923,23,39,2,0,02/01/12 04:44,
20110923,23,40,0,3,02/01/12 04:44,
20110923,23,46,0,16,02/01/12 04:44,
20110923,23,48,5,0,02/01/12 04:44,
20110923,23,51,0,16,02/01/12 04:44,
20110923,23,56,0,16,02/01/12 04:44,
20110923,23,58,5,0,02/01/12 04:44,
20110923,23,61,0,16,02/01/12 04:44,
20110923,23,65,0,2323,02/01/12 04:44,
20110923,23,999,0,2188.8,02/01/12 04:44,
20110923,23,1000,0,275,02/01/12 04:44,
20110923,24,-200,50,0,02/01/12 04:44,
20110923,24,0,2022.4,0,02/01/12 04:44,
20110923,24,1,204,0,02/01/12 04:44,
20110923,24,10,0,10,02/01/12 04:44,
20110923,24,13,0,100,02/01/12 04:44,
20110923,24,15,3,0,02/01/12 04:44,
20110923,24,16,10,50,02/01/12 04:44,
20110923,24,17,10,0,02/01/12 04:44,
20110923,24,18,15,50,02/01/12 04:44,
20110923,24,19,15,0,02/01/12 04:44,
20110923,24,20,5,0,02/01/12 04:44,
20110923,24,25,10,0,02/01/12 04:44,
20110923,24,26,10,0,02/01/12 04:44,
20110923,24,27,10,30,02/01/12 04:44,
20110923,24,28,30,50,02/01/12 04:44,
20110923,24,29,0,20,02/01/12 04:44,
20110923,24,34,2,0,02/01/12 04:44,
20110923,24,35,0,5,02/01/12 04:44,
20110923,24,40,0,166,02/01/12 04:44,
20110923,24,42,5,0,02/01/12 04:44,
20110923,24,46,0,16,02/01/12 04:44,
20110923,24,51,5,16,02/01/12 04:44,
20110923,24,56,0,8,02/01/12 04:44,
20110923,24,61,0,8,02/01/12 04:44,
20110923,24,100,0,50,02/01/12 04:44,
20110923,24,999,0,1958.9,02/01/12 04:44,
20110923,24,1000,0,255,02/01/12 04:44,
