BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110424,04,86,19.6,0,09/02/11 09:40,
20110424,04,87,2.5,0,09/02/11 09:40,
20110424,04,88,1.9,300,09/02/11 09:40,
20110424,04,91,6.7,0,09/02/11 09:40,
20110424,04,94,55.8,0,09/02/11 09:40,
20110424,04,95,0,50,09/02/11 09:40,
20110424,04,96,10.6,0,09/02/11 09:40,
20110424,04,98,8.1,0,09/02/11 09:40,
20110424,04,100,0,50,09/02/11 09:40,
20110424,04,103,31.1,0,09/02/11 09:40,
20110424,04,106,3.9,0,09/02/11 09:40,
20110424,04,107,3,0,09/02/11 09:40,
20110424,04,109,45.5,0,09/02/11 09:40,
20110424,04,110,24.6,0,09/02/11 09:40,
20110424,04,113,13.9,0,09/02/11 09:40,
20110424,04,125,3.9,0,09/02/11 09:40,
20110424,04,126,17.5,0,09/02/11 09:40,
20110424,04,131,14.3,0,09/02/11 09:40,
20110424,04,142,14.5,0,09/02/11 09:40,
20110424,04,149,0,0,09/02/11 09:40,
20110424,04,150,0,200,09/02/11 09:40,
20110424,04,151,3.9,0,09/02/11 09:40,
20110424,04,162,0,95,09/02/11 09:40,
20110424,04,176,3.9,0,09/02/11 09:40,
20110424,04,199,0,0,09/02/11 09:40,
20110424,04,201,3.9,0,09/02/11 09:40,
20110424,04,249,0,0,09/02/11 09:40,
20110424,04,250,0,455,09/02/11 09:40,
20110424,04,295,0,23.6,09/02/11 09:40,
20110424,04,299,0,0,09/02/11 09:40,
20110424,04,400,0,184,09/02/11 09:40,
20110424,04,999,0,3277,09/02/11 09:40,
20110424,04,1000,0,90,09/02/11 09:40,
20110424,05,-200,128,0,09/02/11 09:40,
20110424,05,-93,0,9.4,09/02/11 09:40,
20110424,05,-76,0,9.4,09/02/11 09:40,
20110424,05,-75,0,38.9,09/02/11 09:40,
20110424,05,-59,0,9.4,09/02/11 09:40,
20110424,05,-56,0,38.9,09/02/11 09:40,
20110424,05,-55,0,0,09/02/11 09:40,
20110424,05,-42,0,7.2,09/02/11 09:40,
20110424,05,-40,0,9,09/02/11 09:40,
20110424,05,-38,0,37.4,09/02/11 09:40,
20110424,05,-35,0,0,09/02/11 09:40,
20110424,05,-33,0,43.6,09/02/11 09:40,
20110424,05,-29,0,8,09/02/11 09:40,
20110424,05,-27,0,21.7,09/02/11 09:40,
20110424,05,-25,0,24.3,09/02/11 09:40,
20110424,05,-24,5,0,09/02/11 09:40,
20110424,05,-23,0,43.6,09/02/11 09:40,
20110424,05,-20,50,106,09/02/11 09:40,
20110424,05,-17,0,19,09/02/11 09:40,
20110424,05,-16,5,0,09/02/11 09:40,
20110424,05,-15,324,10,09/02/11 09:40,
20110424,05,-14,6,15.2,09/02/11 09:40,
20110424,05,-13,24,48.3,09/02/11 09:40,
20110424,05,-12,28,4,09/02/11 09:40,
20110424,05,-11,21,93.6,09/02/11 09:40,
20110424,05,-10,608,184.4,09/02/11 09:40,
20110424,05,-8,0,57.5,09/02/11 09:40,
20110424,05,-7,0,43.3,09/02/11 09:40,
20110424,05,-6,0,12.6,09/02/11 09:40,
20110424,05,-5,50,94.5,09/02/11 09:40,
20110424,05,-4,60,10.6,09/02/11 09:40,
20110424,05,-3,0,95,09/02/11 09:40,
20110424,05,-2,0,73.9,09/02/11 09:40,
20110424,05,0,2329.3,33.4,09/02/11 09:40,
20110424,05,1,1088.6,52.1,09/02/11 09:40,
20110424,05,2,19.4,122.9,09/02/11 09:40,
20110424,05,3,8.4,12.5,09/02/11 09:40,
20110424,05,4,14.2,87.5,09/02/11 09:40,
20110424,05,5,131.6,38.6,09/02/11 09:40,
20110424,05,6,232.4,109.7,09/02/11 09:40,
20110424,05,7,15,60,09/02/11 09:40,
20110424,05,8,200,53.5,09/02/11 09:40,
20110424,05,9,0,75.7,09/02/11 09:40,
20110424,05,10,100,10.9,09/02/11 09:40,
20110424,05,11,0,81.7,09/02/11 09:40,
20110424,05,12,0,235,09/02/11 09:40,
20110424,05,13,0,123.2,09/02/11 09:40,
20110424,05,14,50,106.5,09/02/11 09:40,
20110424,05,15,0,174.9,09/02/11 09:40,
20110424,05,16,0,200,09/02/11 09:40,
20110424,05,17,300,70,09/02/11 09:40,
20110424,05,18,25,63,09/02/11 09:40,
20110424,05,19,70,102,09/02/11 09:40,
20110424,05,20,158,167,09/02/11 09:40,
20110424,05,21,2,54,09/02/11 09:40,
20110424,05,22,175,100,09/02/11 09:40,
20110424,05,23,179,0,09/02/11 09:40,
20110424,05,24,87,155,09/02/11 09:40,
20110424,05,25,36.2,551,09/02/11 09:40,
20110424,05,26,68,30,09/02/11 09:40,
20110424,05,27,125,65,09/02/11 09:40,
20110424,05,28,51.7,174,09/02/11 09:40,
20110424,05,29,244,91.7,09/02/11 09:40,
20110424,05,30,400,425,09/02/11 09:40,
20110424,05,31,616,90,09/02/11 09:40,
20110424,05,32,839,0,09/02/11 09:40,
20110424,05,33,450,25,09/02/11 09:40,
20110424,05,34,400,0,09/02/11 09:40,
20110424,05,35,552,160,09/02/11 09:40,
20110424,05,36,340.1,29.2,09/02/11 09:40,
20110424,05,37,361.7,0,09/02/11 09:40,
20110424,05,38,237.5,75,09/02/11 09:40,
20110424,05,39,311.4,0,09/02/11 09:40,
20110424,05,40,1066.5,25,09/02/11 09:40,
20110424,05,41,191.6,16,09/02/11 09:40,
20110424,05,42,135,0,09/02/11 09:40,
20110424,05,43,71,1,09/02/11 09:40,
20110424,05,44,225.9,3,09/02/11 09:40,
20110424,05,45,158.6,44,09/02/11 09:40,
20110424,05,46,126.3,9,09/02/11 09:40,
20110424,05,47,61.8,15,09/02/11 09:40,
20110424,05,48,66.7,44,09/02/11 09:40,
20110424,05,49,23.7,74.4,09/02/11 09:40,
20110424,05,50,172.6,55,09/02/11 09:40,
20110424,05,51,104.6,18.2,09/02/11 09:40,
20110424,05,52,15.9,13.6,09/02/11 09:40,
20110424,05,53,68.6,51,09/02/11 09:40,
20110424,05,54,9.3,180,09/02/11 09:40,
20110424,05,55,63,4.4,09/02/11 09:40,
20110424,05,56,65.2,0,09/02/11 09:40,
20110424,05,58,58,0,09/02/11 09:40,
20110424,05,59,25,0,09/02/11 09:40,
20110424,05,60,64.9,0,09/02/11 09:40,
20110424,05,61,11.6,0,09/02/11 09:40,
20110424,05,62,30.3,0,09/02/11 09:40,
20110424,05,63,2.7,0,09/02/11 09:40,
20110424,05,64,65.3,0,09/02/11 09:40,
20110424,05,65,12.4,300,09/02/11 09:40,
20110424,05,66,22.5,0,09/02/11 09:40,
20110424,05,67,17,0,09/02/11 09:40,
20110424,05,68,75.2,0,09/02/11 09:40,
20110424,05,69,16.3,0,09/02/11 09:40,
20110424,05,71,10.1,0,09/02/11 09:40,
20110424,05,73,14.1,0,09/02/11 09:40,
20110424,05,74,28.7,74,09/02/11 09:40,
20110424,05,75,0,585,09/02/11 09:40,
20110424,05,76,14.1,0,09/02/11 09:40,
20110424,05,77,20,400,09/02/11 09:40,
20110424,05,78,45.5,0,09/02/11 09:40,
20110424,05,79,8.3,0,09/02/11 09:40,
20110424,05,81,0,6,09/02/11 09:40,
20110424,05,82,20.2,0,09/02/11 09:40,
20110424,05,84,8.1,0,09/02/11 09:40,
20110424,05,85,41.9,0,09/02/11 09:40,
20110424,05,86,0,322,09/02/11 09:40,
20110424,05,87,2.5,0,09/02/11 09:40,
20110424,05,88,1.9,300,09/02/11 09:40,
20110424,05,91,6.7,0,09/02/11 09:40,
20110424,05,94,55.8,0,09/02/11 09:40,
20110424,05,95,0,50,09/02/11 09:40,
20110424,05,96,10.6,0,09/02/11 09:40,
20110424,05,98,8.1,0,09/02/11 09:40,
20110424,05,100,0,50,09/02/11 09:40,
20110424,05,103,31.1,0,09/02/11 09:40,
20110424,05,106,3.9,0,09/02/11 09:40,
20110424,05,107,3,0,09/02/11 09:40,
20110424,05,110,70.1,0,09/02/11 09:40,
20110424,05,113,13.9,0,09/02/11 09:40,
20110424,05,125,3.9,0,09/02/11 09:40,
20110424,05,126,17.5,0,09/02/11 09:40,
20110424,05,131,14.3,0,09/02/11 09:40,
20110424,05,142,14.5,0,09/02/11 09:40,
20110424,05,149,0,0,09/02/11 09:40,
20110424,05,150,0,200,09/02/11 09:40,
20110424,05,151,3.9,0,09/02/11 09:40,
20110424,05,172,0,95,09/02/11 09:40,
20110424,05,176,3.9,0,09/02/11 09:40,
20110424,05,199,0,0,09/02/11 09:40,
20110424,05,201,3.9,0,09/02/11 09:40,
20110424,05,249,0,0,09/02/11 09:40,
20110424,05,250,0,455,09/02/11 09:40,
20110424,05,295,0,5.2,09/02/11 09:40,
20110424,05,299,0,0,09/02/11 09:40,
20110424,05,400,0,177,09/02/11 09:40,
20110424,05,999,0,3277.5,09/02/11 09:40,
20110424,05,1000,0,90,09/02/11 09:40,
20110424,06,-200,128,0,09/02/11 09:40,
20110424,06,-91,0,5.6,09/02/11 09:40,
20110424,06,-75,0,5.6,09/02/11 09:40,
20110424,06,-73,0,23.4,09/02/11 09:40,
20110424,06,-58,0,5.6,09/02/11 09:40,
20110424,06,-55,0,23.4,09/02/11 09:40,
20110424,06,-41,0,4.3,09/02/11 09:40,
20110424,06,-40,0,1,09/02/11 09:40,
20110424,06,-38,0,4.8,09/02/11 09:40,
20110424,06,-36,0,22.5,09/02/11 09:40,
20110424,06,-35,0,0,09/02/11 09:40,
20110424,06,-31,0,26.2,09/02/11 09:40,
20110424,06,-27,0,4.8,09/02/11 09:40,
20110424,06,-25,13,23,09/02/11 09:40,
20110424,06,-23,0,8.6,09/02/11 09:40,
20110424,06,-21,0,26.2,09/02/11 09:40,
20110424,06,-20,50,16,09/02/11 09:40,
20110424,06,-16,5,8.3,09/02/11 09:40,
20110424,06,-15,341.6,13,09/02/11 09:40,
20110424,06,-14,38,0,09/02/11 09:40,
20110424,06,-13,25,0,09/02/11 09:40,
20110424,06,-12,18,17.6,09/02/11 09:40,
20110424,06,-11,0,24.6,09/02/11 09:40,
20110424,06,-10,600,59.2,09/02/11 09:40,
20110424,06,-8,0,56.8,09/02/11 09:40,
20110424,06,-7,0,12.2,09/02/11 09:40,
20110424,06,-6,0,48.5,09/02/11 09:40,
20110424,06,-5,60,14.1,09/02/11 09:40,
20110424,06,-4,50,29.1,09/02/11 09:40,
20110424,06,-3,0,52.5,09/02/11 09:40,
20110424,06,-2,0,18.1,09/02/11 09:40,
20110424,06,-1,0,49.7,09/02/11 09:40,
20110424,06,0,2304.7,43.8,09/02/11 09:40,
20110424,06,1,1037,22.6,09/02/11 09:40,
20110424,06,2,0,49.6,09/02/11 09:40,
20110424,06,3,56.2,18.7,09/02/11 09:40,
20110424,06,4,33.2,49.7,09/02/11 09:40,
20110424,06,5,63.6,78.4,09/02/11 09:40,
20110424,06,6,85.6,0,09/02/11 09:40,
20110424,06,7,248.8,64.7,09/02/11 09:40,
20110424,06,8,200,28.3,09/02/11 09:40,
20110424,06,9,0,62.6,09/02/11 09:40,
20110424,06,10,0,26.5,09/02/11 09:40,
20110424,06,11,100,103.7,09/02/11 09:40,
20110424,06,12,0,6.4,09/02/11 09:40,
20110424,06,13,0,57.8,09/02/11 09:40,
20110424,06,14,50,113.5,09/02/11 09:40,
20110424,06,15,0,58.6,09/02/11 09:40,
20110424,06,16,0,52.6,09/02/11 09:40,
20110424,06,17,0,120.3,09/02/11 09:40,
20110424,06,18,327,60,09/02/11 09:40,
20110424,06,19,45,50,09/02/11 09:40,
20110424,06,20,158,17,09/02/11 09:40,
20110424,06,21,4,160,09/02/11 09:40,
20110424,06,22,0,150,09/02/11 09:40,
20110424,06,23,224,50,09/02/11 09:40,
20110424,06,24,86.8,130,09/02/11 09:40,
20110424,06,25,137,601,09/02/11 09:40,
20110424,06,26,77.4,67,09/02/11 09:40,
20110424,06,27,132.4,55,09/02/11 09:40,
20110424,06,28,35.7,160,09/02/11 09:40,
20110424,06,29,41,102.6,09/02/11 09:40,
20110424,06,30,100,440,09/02/11 09:40,
20110424,06,31,256,75,09/02/11 09:40,
20110424,06,32,835,19.8,09/02/11 09:40,
20110424,06,33,550,22.1,09/02/11 09:40,
20110424,06,34,650,0,09/02/11 09:40,
20110424,06,35,454,175.1,09/02/11 09:40,
20110424,06,36,600,29.2,09/02/11 09:40,
20110424,06,37,250,0,09/02/11 09:40,
20110424,06,38,510.1,0,09/02/11 09:40,
20110424,06,39,152,0,09/02/11 09:40,
20110424,06,40,307.9,25,09/02/11 09:40,
20110424,06,41,224.1,16,09/02/11 09:40,
20110424,06,42,1137.6,0,09/02/11 09:40,
20110424,06,43,29.4,0,09/02/11 09:40,
20110424,06,44,123.6,6,09/02/11 09:40,
20110424,06,45,23.3,4,09/02/11 09:40,
20110424,06,46,43.5,48,09/02/11 09:40,
20110424,06,47,216.8,5.6,09/02/11 09:40,
20110424,06,48,64.1,2,09/02/11 09:40,
20110424,06,49,26.9,54.2,09/02/11 09:40,
20110424,06,50,55,60.2,09/02/11 09:40,
20110424,06,51,50.2,87.2,09/02/11 09:40,
20110424,06,52,50.9,11.4,09/02/11 09:40,
20110424,06,53,79.3,8,09/02/11 09:40,
20110424,06,54,10.4,58,09/02/11 09:40,
20110424,06,55,13.2,173.6,09/02/11 09:40,
20110424,06,56,50.8,4.8,09/02/11 09:40,
20110424,06,57,5.6,0,09/02/11 09:40,
20110424,06,58,17,0,09/02/11 09:40,
20110424,06,59,27.3,0,09/02/11 09:40,
20110424,06,60,70.7,0,09/02/11 09:40,
20110424,06,61,21.4,0,09/02/11 09:40,
20110424,06,62,16.9,0,09/02/11 09:40,
20110424,06,63,7.1,0,09/02/11 09:40,
20110424,06,64,4.1,0,09/02/11 09:40,
20110424,06,65,81.4,300,09/02/11 09:40,
20110424,06,66,9.2,0,09/02/11 09:40,
20110424,06,67,4.5,0,09/02/11 09:40,
20110424,06,68,17.7,0,09/02/11 09:40,
20110424,06,70,40.5,0,09/02/11 09:40,
20110424,06,71,9.6,0,09/02/11 09:40,
20110424,06,72,6.1,0,09/02/11 09:40,
20110424,06,74,0,74,09/02/11 09:40,
20110424,06,75,13.4,585,09/02/11 09:40,
20110424,06,76,4.5,0,09/02/11 09:40,
20110424,06,77,27.8,400,09/02/11 09:40,
20110424,06,78,12,0,09/02/11 09:40,
20110424,06,79,6.6,0,09/02/11 09:40,
20110424,06,80,27.3,0,09/02/11 09:40,
20110424,06,81,4.4,6,09/02/11 09:40,
20110424,06,83,5.8,0,09/02/11 09:40,
20110424,06,84,6.3,0,09/02/11 09:40,
20110424,06,85,5,0,09/02/11 09:40,
20110424,06,86,9.6,0,09/02/11 09:40,
20110424,06,87,5.6,0,09/02/11 09:40,
20110424,06,88,11.8,300,09/02/11 09:40,
20110424,06,89,2.6,0,09/02/11 09:40,
20110424,06,90,10,0,09/02/11 09:40,
20110424,06,93,4,0,09/02/11 09:40,
20110424,06,95,33.5,50,09/02/11 09:40,
20110424,06,97,6.3,0,09/02/11 09:40,
20110424,06,100,4.8,50,09/02/11 09:40,
20110424,06,103,0,322,09/02/11 09:40,
20110424,06,106,18.7,0,09/02/11 09:40,
20110424,06,108,4.2,0,09/02/11 09:40,
20110424,06,111,35.7,0,09/02/11 09:40,
20110424,06,112,6.4,0,09/02/11 09:40,
20110424,06,115,8.3,0,09/02/11 09:40,
20110424,06,126,2.4,0,09/02/11 09:40,
20110424,06,127,10.5,0,09/02/11 09:40,
20110424,06,132,8.6,0,09/02/11 09:40,
20110424,06,143,8.7,0,09/02/11 09:40,
20110424,06,149,0,0,09/02/11 09:40,
20110424,06,150,0,200,09/02/11 09:40,
20110424,06,152,2.3,0,09/02/11 09:40,
20110424,06,177,2.3,0,09/02/11 09:40,
20110424,06,199,0,0,09/02/11 09:40,
20110424,06,202,2.3,0,09/02/11 09:40,
20110424,06,206,0,95,09/02/11 09:40,
20110424,06,249,0,0,09/02/11 09:40,
20110424,06,250,0,455,09/02/11 09:40,
20110424,06,299,0,0,09/02/11 09:40,
20110424,06,300,0,50,09/02/11 09:40,
20110424,06,400,0,77,09/02/11 09:40,
20110424,06,999,0,3301.2,09/02/11 09:40,
20110424,06,1000,0,90,09/02/11 09:40,
20110424,07,-200,128,0,09/02/11 09:40,
20110424,07,-89,0,9.4,09/02/11 09:40,
20110424,07,-75,0,0,09/02/11 09:40,
20110424,07,-72,0,48.3,09/02/11 09:40,
20110424,07,-55,0,9.4,09/02/11 09:40,
20110424,07,-54,0,38.9,09/02/11 09:40,
20110424,07,-38,0,7.2,09/02/11 09:40,
20110424,07,-37,0,8,09/02/11 09:40,
20110424,07,-35,0,37.4,09/02/11 09:40,
20110424,07,-31,0,43.6,09/02/11 09:40,
20110424,07,-26,0,8,09/02/11 09:40,
20110424,07,-24,13,21.7,09/02/11 09:40,
20110424,07,-22,0,14.3,09/02/11 09:40,
20110424,07,-20,50,58.6,09/02/11 09:40,
20110424,07,-15,253,24,09/02/11 09:40,
20110424,07,-14,9,20.3,09/02/11 09:40,
20110424,07,-13,14,5,09/02/11 09:40,
20110424,07,-12,19,0,09/02/11 09:40,
20110424,07,-11,15,20.2,09/02/11 09:40,
20110424,07,-10,612,73.9,09/02/11 09:40,
20110424,07,-9,0,63.5,09/02/11 09:40,
20110424,07,-8,0,35.1,09/02/11 09:40,
20110424,07,-7,66.6,45.3,09/02/11 09:40,
20110424,07,-5,0,115.3,09/02/11 09:40,
20110424,07,-4,0,11,09/02/11 09:40,
20110424,07,-3,50,60.9,09/02/11 09:40,
20110424,07,-2,0,61.6,09/02/11 09:40,
20110424,07,-1,124,19,09/02/11 09:40,
20110424,07,0,2306.2,120.4,09/02/11 09:40,
20110424,07,1,1004,5,09/02/11 09:40,
20110424,07,2,0,30.2,09/02/11 09:40,
20110424,07,3,37.4,68.6,09/02/11 09:40,
20110424,07,4,51,14,09/02/11 09:40,
20110424,07,5,66.8,105.8,09/02/11 09:40,
20110424,07,6,11.8,79.7,09/02/11 09:40,
20110424,07,7,60.4,26,09/02/11 09:40,
20110424,07,8,229,19.7,09/02/11 09:40,
20110424,07,9,253.2,7,09/02/11 09:40,
20110424,07,10,0,65.1,09/02/11 09:40,
20110424,07,11,0,80.1,09/02/11 09:40,
20110424,07,12,100,68.6,09/02/11 09:40,
20110424,07,13,0,50.9,09/02/11 09:40,
20110424,07,14,0,59.1,09/02/11 09:40,
20110424,07,15,0,61.4,09/02/11 09:40,
20110424,07,16,0,132.1,09/02/11 09:40,
20110424,07,17,0,74.1,09/02/11 09:40,
20110424,07,18,334.7,58.3,09/02/11 09:40,
20110424,07,19,0,109.9,09/02/11 09:40,
20110424,07,20,133,55.6,09/02/11 09:40,
20110424,07,21,0,65,09/02/11 09:40,
20110424,07,22,85,154,09/02/11 09:40,
20110424,07,23,56.6,154,09/02/11 09:40,
20110424,07,24,190,65,09/02/11 09:40,
20110424,07,25,125,100,09/02/11 09:40,
20110424,07,26,41,150,09/02/11 09:40,
20110424,07,27,13.4,50,09/02/11 09:40,
20110424,07,28,13.8,125,09/02/11 09:40,
20110424,07,29,64.3,73.8,09/02/11 09:40,
20110424,07,30,16,459.4,09/02/11 09:40,
20110424,07,31,14,15,09/02/11 09:40,
20110424,07,32,75,117.6,09/02/11 09:40,
20110424,07,33,225,37.1,09/02/11 09:40,
20110424,07,34,50,2,09/02/11 09:40,
20110424,07,35,6.5,49,09/02/11 09:40,
20110424,07,36,3,39.2,09/02/11 09:40,
20110424,07,37,1,0,09/02/11 09:40,
20110424,07,38,5,10.1,09/02/11 09:40,
20110424,07,39,3.5,22.6,09/02/11 09:40,
20110424,07,40,112.4,0,09/02/11 09:40,
20110424,07,41,44.9,16,09/02/11 09:40,
20110424,07,42,113.7,0,09/02/11 09:40,
20110424,07,43,69.4,0,09/02/11 09:40,
20110424,07,44,175.9,0,09/02/11 09:40,
20110424,07,45,32.2,150,09/02/11 09:40,
20110424,07,46,177.2,13.7,09/02/11 09:40,
20110424,07,47,26.9,44,09/02/11 09:40,
20110424,07,48,87.9,0,09/02/11 09:40,
20110424,07,49,273.6,74.4,09/02/11 09:40,
20110424,07,50,32.3,39.8,09/02/11 09:40,
20110424,07,51,111.8,47.4,09/02/11 09:40,
20110424,07,52,41.7,14.6,09/02/11 09:40,
20110424,07,53,16.7,5,09/02/11 09:40,
20110424,07,54,56.5,5,09/02/11 09:40,
20110424,07,55,60.8,222.4,09/02/11 09:40,
20110424,07,56,91.8,67.6,09/02/11 09:40,
20110424,07,57,44.2,0,09/02/11 09:40,
20110424,07,58,18.8,6,09/02/11 09:40,
20110424,07,59,25.5,124,09/02/11 09:40,
20110424,07,60,24.6,4,09/02/11 09:40,
20110424,07,61,.5,0,09/02/11 09:40,
20110424,07,62,54.5,0,09/02/11 09:40,
20110424,07,63,13.1,0,09/02/11 09:40,
20110424,07,64,101.7,0,09/02/11 09:40,
20110424,07,65,17.6,300,09/02/11 09:40,
20110424,07,66,19.3,0,09/02/11 09:40,
20110424,07,67,7.8,0,09/02/11 09:40,
20110424,07,68,9.5,0,09/02/11 09:40,
20110424,07,69,7.4,0,09/02/11 09:40,
20110424,07,70,36.4,0,09/02/11 09:40,
20110424,07,71,19,0,09/02/11 09:40,
20110424,07,73,60.2,0,09/02/11 09:40,
20110424,07,74,15.5,74,09/02/11 09:40,
20110424,07,75,78.8,585,09/02/11 09:40,
20110424,07,77,0,400,09/02/11 09:40,
20110424,07,78,22,0,09/02/11 09:40,
20110424,07,79,2,0,09/02/11 09:40,
20110424,07,80,29.3,0,09/02/11 09:40,
20110424,07,81,23.2,6,09/02/11 09:40,
20110424,07,82,33.2,0,09/02/11 09:40,
20110424,07,83,45.5,0,09/02/11 09:40,
20110424,07,85,15.5,0,09/02/11 09:40,
20110424,07,86,32.5,0,09/02/11 09:40,
20110424,07,87,.5,0,09/02/11 09:40,
20110424,07,88,8.1,300,09/02/11 09:40,
20110424,07,89,7.9,0,09/02/11 09:40,
20110424,07,91,11.3,0,09/02/11 09:40,
20110424,07,92,23.8,0,09/02/11 09:40,
20110424,07,93,19.6,0,09/02/11 09:40,
20110424,07,95,0,50,09/02/11 09:40,
20110424,07,98,6.7,0,09/02/11 09:40,
20110424,07,99,55.8,0,09/02/11 09:40,
20110424,07,100,15.6,50,09/02/11 09:40,
20110424,07,102,8.1,0,09/02/11 09:40,
20110424,07,110,34.1,0,09/02/11 09:40,
20110424,07,111,3.9,0,09/02/11 09:40,
20110424,07,112,2.5,0,09/02/11 09:40,
20110424,07,114,45.5,0,09/02/11 09:40,
20110424,07,115,14,0,09/02/11 09:40,
20110424,07,117,24.5,0,09/02/11 09:40,
20110424,07,120,10,0,09/02/11 09:40,
20110424,07,129,3,0,09/02/11 09:40,
20110424,07,130,3.9,0,09/02/11 09:40,
20110424,07,131,14.5,0,09/02/11 09:40,
20110424,07,135,14.3,0,09/02/11 09:40,
20110424,07,136,0,322,09/02/11 09:40,
20110424,07,147,14.5,0,09/02/11 09:40,
20110424,07,149,0,0,09/02/11 09:40,
20110424,07,150,0,200,09/02/11 09:40,
20110424,07,154,3.9,0,09/02/11 09:40,
20110424,07,179,3.9,0,09/02/11 09:40,
20110424,07,199,0,0,09/02/11 09:40,
20110424,07,204,3.9,0,09/02/11 09:40,
20110424,07,249,0,0,09/02/11 09:40,
20110424,07,250,0,455,09/02/11 09:40,
20110424,07,272,0,95,09/02/11 09:40,
20110424,07,299,0,0,09/02/11 09:40,
20110424,07,300,0,50,09/02/11 09:40,
20110424,07,400,0,55,09/02/11 09:40,
20110424,07,999,0,3336.1,09/02/11 09:40,
20110424,07,1000,0,90,09/02/11 09:40,
20110424,08,-200,128,0,09/02/11 09:40,
20110424,08,-86,0,5.6,09/02/11 09:40,
20110424,08,-75,0,0,09/02/11 09:40,
20110424,08,-69,0,5.6,09/02/11 09:40,
20110424,08,-68,0,23.4,09/02/11 09:40,
20110424,08,-55,0,0,09/02/11 09:40,
20110424,08,-52,0,5.6,09/02/11 09:40,
20110424,08,-50,0,23.4,09/02/11 09:40,
20110424,08,-36,0,4.8,09/02/11 09:40,
20110424,08,-35,0,4.3,09/02/11 09:40,
20110424,08,-32,0,48.7,09/02/11 09:40,
20110424,08,-24,0,4.8,09/02/11 09:40,
20110424,08,-23,9.4,0,09/02/11 09:40,
20110424,08,-21,0,26.2,09/02/11 09:40,
20110424,08,-20,50,26.6,09/02/11 09:40,
20110424,08,-18,7,0,09/02/11 09:40,
20110424,08,-15,233,5,09/02/11 09:40,
20110424,08,-14,0,12.2,09/02/11 09:40,
20110424,08,-13,0,16.3,09/02/11 09:40,
20110424,08,-12,38.2,0,09/02/11 09:40,
20110424,08,-11,3,23,09/02/11 09:40,
20110424,08,-10,608,31.2,09/02/11 09:40,
20110424,08,-9,0,7.5,09/02/11 09:40,
20110424,08,-8,3,9.1,09/02/11 09:40,
20110424,08,-7,20.6,4.5,09/02/11 09:40,
20110424,08,-6,38.2,30.9,09/02/11 09:40,
20110424,08,-5,0,30.9,09/02/11 09:40,
20110424,08,-4,377.6,27.2,09/02/11 09:40,
20110424,08,-3,36.2,26.2,09/02/11 09:40,
20110424,08,-2,0,22.5,09/02/11 09:40,
20110424,08,-1,0,13.5,09/02/11 09:40,
20110424,08,0,2342.4,31.9,09/02/11 09:40,
20110424,08,1,1178.8,9.5,09/02/11 09:40,
20110424,08,2,207.2,26.5,09/02/11 09:40,
20110424,08,3,1,81.5,09/02/11 09:40,
20110424,08,4,1,19,09/02/11 09:40,
20110424,08,5,50,26.9,09/02/11 09:40,
20110424,08,6,0,3.8,09/02/11 09:40,
20110424,08,7,1,1.6,09/02/11 09:40,
20110424,08,8,0,56.6,09/02/11 09:40,
20110424,08,9,0,74.9,09/02/11 09:40,
20110424,08,10,300,43.1,09/02/11 09:40,
20110424,08,11,0,102.9,09/02/11 09:40,
20110424,08,12,0,42.6,09/02/11 09:40,
20110424,08,13,15,41.6,09/02/11 09:40,
20110424,08,14,0,25.4,09/02/11 09:40,
20110424,08,15,0,90.6,09/02/11 09:40,
20110424,08,16,0,6.6,09/02/11 09:40,
20110424,08,17,9.7,6.6,09/02/11 09:40,
20110424,08,18,0,42.2,09/02/11 09:40,
20110424,08,19,1,158.2,09/02/11 09:40,
20110424,08,20,8,126.4,09/02/11 09:40,
20110424,08,21,201,34.3,09/02/11 09:40,
20110424,08,22,130,45.2,09/02/11 09:40,
20110424,08,23,50.6,60,09/02/11 09:40,
20110424,08,24,0,109.6,09/02/11 09:40,
20110424,08,25,225,76.6,09/02/11 09:40,
20110424,08,26,16,152.6,09/02/11 09:40,
20110424,08,27,294,55.7,09/02/11 09:40,
20110424,08,28,48.8,111.5,09/02/11 09:40,
20110424,08,29,16,350.2,09/02/11 09:40,
20110424,08,30,75,455.9,09/02/11 09:40,
20110424,08,31,0,367.6,09/02/11 09:40,
20110424,08,32,.7,27.3,09/02/11 09:40,
20110424,08,33,50,55,09/02/11 09:40,
20110424,08,34,3,51.6,09/02/11 09:40,
20110424,08,35,.5,196.8,09/02/11 09:40,
20110424,08,36,1,55.9,09/02/11 09:40,
20110424,08,37,334,35.1,09/02/11 09:40,
20110424,08,38,4,41.8,09/02/11 09:40,
20110424,08,39,4.4,0,09/02/11 09:40,
20110424,08,40,19,0,09/02/11 09:40,
20110424,08,41,7.7,8,09/02/11 09:40,
20110424,08,42,81.2,25.6,09/02/11 09:40,
20110424,08,43,33.8,62,09/02/11 09:40,
20110424,08,44,133.6,0,09/02/11 09:40,
20110424,08,45,15.3,300,09/02/11 09:40,
20110424,08,46,78.4,4,09/02/11 09:40,
20110424,08,47,151.3,0,09/02/11 09:40,
20110424,08,48,188.1,0,09/02/11 09:40,
20110424,08,49,2.8,22.6,09/02/11 09:40,
20110424,08,50,44.8,0,09/02/11 09:40,
20110424,08,51,102.1,4,09/02/11 09:40,
