BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131029,06,74,2,0,03/01/14 04:32,
20131029,06,76,0,25,03/01/14 04:32,
20131029,06,78,3,0,03/01/14 04:32,
20131029,06,79,0,12,03/01/14 04:32,
20131029,06,80,4,25,03/01/14 04:32,
20131029,06,85,5,0,03/01/14 04:32,
20131029,06,86,0,20,03/01/14 04:32,
20131029,06,90,5,15,03/01/14 04:32,
20131029,06,94,3,0,03/01/14 04:32,
20131029,06,95,0,8,03/01/14 04:32,
20131029,06,99,2,0,03/01/14 04:32,
20131029,06,100,0,20,03/01/14 04:32,
20131029,06,106,5,0,03/01/14 04:32,
20131029,06,124,4,0,03/01/14 04:32,
20131029,06,125,.2,0,03/01/14 04:32,
20131029,06,149,4,0,03/01/14 04:32,
20131029,06,150,0,100,03/01/14 04:32,
20131029,06,155,0,337,03/01/14 04:32,
20131029,06,174,4,0,03/01/14 04:32,
20131029,06,199,6,0,03/01/14 04:32,
20131029,06,224,2,0,03/01/14 04:32,
20131029,06,249,4,0,03/01/14 04:32,
20131029,06,250,0,51,03/01/14 04:32,
20131029,06,299,4,0,03/01/14 04:32,
20131029,06,300,0,232,03/01/14 04:32,
20131029,06,333,0,100,03/01/14 04:32,
20131029,06,349,6,0,03/01/14 04:32,
20131029,06,399,6,0,03/01/14 04:32,
20131029,06,400,10,0,03/01/14 04:32,
20131029,06,420,10,0,03/01/14 04:32,
20131029,06,449,4,0,03/01/14 04:32,
20131029,06,475,10,0,03/01/14 04:32,
20131029,06,499,4,0,03/01/14 04:32,
20131029,06,500,10,0,03/01/14 04:32,
20131029,06,999,0,3804.3,03/01/14 04:32,
20131029,06,1000,0,126,03/01/14 04:32,
20131029,07,-200,25,0,03/01/14 04:32,
20131029,07,-36,0,8,03/01/14 04:32,
20131029,07,-26,0,6,03/01/14 04:32,
20131029,07,-20,0,10,03/01/14 04:32,
20131029,07,-16,0,4,03/01/14 04:32,
20131029,07,-6,0,2,03/01/14 04:32,
20131029,07,-4,0,2.2,03/01/14 04:32,
20131029,07,0,1854.5,0,03/01/14 04:32,
20131029,07,1,876,20,03/01/14 04:32,
20131029,07,2,0,18,03/01/14 04:32,
20131029,07,3,0,67,03/01/14 04:32,
20131029,07,4,0,53,03/01/14 04:32,
20131029,07,5,186,20,03/01/14 04:32,
20131029,07,6,0,48,03/01/14 04:32,
20131029,07,7,0,12,03/01/14 04:32,
20131029,07,8,0,83,03/01/14 04:32,
20131029,07,9,35,63,03/01/14 04:32,
20131029,07,10,110,11,03/01/14 04:32,
20131029,07,11,0,41,03/01/14 04:32,
20131029,07,12,125,80,03/01/14 04:32,
20131029,07,13,0,6,03/01/14 04:32,
20131029,07,15,0,32,03/01/14 04:32,
20131029,07,16,8,5,03/01/14 04:32,
20131029,07,17,0,90,03/01/14 04:32,
20131029,07,19,12,0,03/01/14 04:32,
20131029,07,21,0,80,03/01/14 04:32,
20131029,07,23,300,52.7,03/01/14 04:32,
20131029,07,24,0,8.9,03/01/14 04:32,
20131029,07,25,0,28.6,03/01/14 04:32,
20131029,07,26,150,19,03/01/14 04:32,
20131029,07,27,15,20,03/01/14 04:32,
20131029,07,28,0,21.7,03/01/14 04:32,
20131029,07,29,1,258.7,03/01/14 04:32,
20131029,07,30,22.5,9.2,03/01/14 04:32,
20131029,07,31,4.5,13.6,03/01/14 04:32,
20131029,07,32,108.5,12.1,03/01/14 04:32,
20131029,07,33,8.5,68.2,03/01/14 04:32,
20131029,07,34,37,48.8,03/01/14 04:32,
20131029,07,35,6,47.6,03/01/14 04:32,
20131029,07,36,5.3,37.5,03/01/14 04:32,
20131029,07,37,105.4,479,03/01/14 04:32,
20131029,07,38,27.4,235.2,03/01/14 04:32,
20131029,07,39,75,273.8,03/01/14 04:32,
20131029,07,40,155.9,194,03/01/14 04:32,
20131029,07,41,0,467.5,03/01/14 04:32,
20131029,07,42,4,269.1,03/01/14 04:32,
20131029,07,43,3.9,225.4,03/01/14 04:32,
20131029,07,44,256.7,106,03/01/14 04:32,
20131029,07,45,17,570,03/01/14 04:32,
20131029,07,46,6.8,102,03/01/14 04:32,
20131029,07,47,68.5,33,03/01/14 04:32,
20131029,07,48,5.3,58.8,03/01/14 04:32,
20131029,07,49,13.2,18,03/01/14 04:32,
20131029,07,50,24,769,03/01/14 04:32,
20131029,07,51,114,60,03/01/14 04:32,
20131029,07,52,.1,90,03/01/14 04:32,
20131029,07,53,30,8.6,03/01/14 04:32,
20131029,07,54,58,25,03/01/14 04:32,
20131029,07,55,65.1,219,03/01/14 04:32,
20131029,07,56,0,24,03/01/14 04:32,
20131029,07,57,0,426,03/01/14 04:32,
20131029,07,58,0,1,03/01/14 04:32,
20131029,07,59,0,456,03/01/14 04:32,
20131029,07,60,13,35,03/01/14 04:32,
20131029,07,61,.4,62.4,03/01/14 04:32,
20131029,07,62,9,10,03/01/14 04:32,
20131029,07,63,15,16,03/01/14 04:32,
20131029,07,64,.6,75.6,03/01/14 04:32,
20131029,07,65,5,35,03/01/14 04:32,
20131029,07,66,0,3,03/01/14 04:32,
20131029,07,67,0,.6,03/01/14 04:32,
20131029,07,68,1,.6,03/01/14 04:32,
20131029,07,69,0,.2,03/01/14 04:32,
20131029,07,70,3,115,03/01/14 04:32,
20131029,07,71,0,10,03/01/14 04:32,
20131029,07,72,0,4,03/01/14 04:32,
20131029,07,73,0,10,03/01/14 04:32,
20131029,07,74,0,19,03/01/14 04:32,
20131029,07,75,20,100,03/01/14 04:32,
20131029,07,76,0,25,03/01/14 04:32,
20131029,07,77,0,15.2,03/01/14 04:32,
20131029,07,78,9,30.2,03/01/14 04:32,
20131029,07,79,.8,0,03/01/14 04:32,
20131029,07,80,3,0,03/01/14 04:32,
20131029,07,81,1.2,200.3,03/01/14 04:32,
20131029,07,82,2,.1,03/01/14 04:32,
20131029,07,84,2,20,03/01/14 04:32,
20131029,07,85,15,12,03/01/14 04:32,
20131029,07,90,5,25,03/01/14 04:32,
20131029,07,94,15,0,03/01/14 04:32,
20131029,07,95,0,0,03/01/14 04:32,
20131029,07,96,0,0,03/01/14 04:32,
20131029,07,99,5,66,03/01/14 04:32,
20131029,07,100,10,22,03/01/14 04:32,
20131029,07,102,0,8,03/01/14 04:32,
20131029,07,103,1,0,03/01/14 04:32,
20131029,07,105,0,30,03/01/14 04:32,
20131029,07,106,5,0,03/01/14 04:32,
20131029,07,119,1,0,03/01/14 04:32,
20131029,07,121,.2,0,03/01/14 04:32,
20131029,07,139,10,0,03/01/14 04:32,
20131029,07,149,5,0,03/01/14 04:32,
20131029,07,150,0,100,03/01/14 04:32,
20131029,07,155,0,993,03/01/14 04:32,
20131029,07,165,0,30,03/01/14 04:32,
20131029,07,176,2,0,03/01/14 04:32,
20131029,07,196,2,0,03/01/14 04:32,
20131029,07,199,7,0,03/01/14 04:32,
20131029,07,200,5,0,03/01/14 04:32,
20131029,07,216,4,0,03/01/14 04:32,
20131029,07,224,2,0,03/01/14 04:32,
20131029,07,225,5,0,03/01/14 04:32,
20131029,07,230,0,6,03/01/14 04:32,
20131029,07,236,4,0,03/01/14 04:32,
20131029,07,246,2,0,03/01/14 04:32,
20131029,07,249,9,0,03/01/14 04:32,
20131029,07,250,5,52,03/01/14 04:32,
20131029,07,256,6,0,03/01/14 04:32,
20131029,07,260,10,0,03/01/14 04:32,
20131029,07,270,10,0,03/01/14 04:32,
20131029,07,276,6,0,03/01/14 04:32,
20131029,07,296,12,0,03/01/14 04:32,
20131029,07,299,14,0,03/01/14 04:32,
20131029,07,300,0,232,03/01/14 04:32,
20131029,07,316,8,0,03/01/14 04:32,
20131029,07,333,0,100,03/01/14 04:32,
20131029,07,346,6,0,03/01/14 04:32,
20131029,07,349,16,0,03/01/14 04:32,
20131029,07,396,8,0,03/01/14 04:32,
20131029,07,399,6,0,03/01/14 04:32,
20131029,07,400,10,0,03/01/14 04:32,
20131029,07,420,10,0,03/01/14 04:32,
20131029,07,449,4,0,03/01/14 04:32,
20131029,07,475,10,0,03/01/14 04:32,
20131029,07,499,4,0,03/01/14 04:32,
20131029,07,500,10,0,03/01/14 04:32,
20131029,07,999,0,4001.7,03/01/14 04:32,
20131029,07,1000,0,126,03/01/14 04:32,
20131029,08,-200,50,0,03/01/14 04:32,
20131029,08,-60,0,5,03/01/14 04:32,
20131029,08,-50,0,5,03/01/14 04:32,
20131029,08,-45,0,5,03/01/14 04:32,
20131029,08,-36,0,8,03/01/14 04:32,
20131029,08,-27,0,2.2,03/01/14 04:32,
20131029,08,-26,0,6,03/01/14 04:32,
20131029,08,-25,0,5,03/01/14 04:32,
20131029,08,-16,0,4,03/01/14 04:32,
20131029,08,-6,0,2,03/01/14 04:32,
20131029,08,0,2212.2,0,03/01/14 04:32,
20131029,08,1,829,20,03/01/14 04:32,
20131029,08,2,0,18,03/01/14 04:32,
20131029,08,3,0,49,03/01/14 04:32,
20131029,08,4,0,13,03/01/14 04:32,
20131029,08,5,136,20,03/01/14 04:32,
20131029,08,6,0,23,03/01/14 04:32,
20131029,08,7,0,12,03/01/14 04:32,
20131029,08,8,0,49,03/01/14 04:32,
20131029,08,9,20,44,03/01/14 04:32,
20131029,08,10,150,18,03/01/14 04:32,
20131029,08,11,0,24,03/01/14 04:32,
20131029,08,12,0,66,03/01/14 04:32,
20131029,08,14,0,8,03/01/14 04:32,
20131029,08,15,0,32,03/01/14 04:32,
20131029,08,16,8,12,03/01/14 04:32,
20131029,08,19,12,40,03/01/14 04:32,
20131029,08,20,0,6,03/01/14 04:32,
20131029,08,21,18,62,03/01/14 04:32,
20131029,08,22,0,8,03/01/14 04:32,
20131029,08,24,0,68,03/01/14 04:32,
20131029,08,25,0,45,03/01/14 04:32,
20131029,08,26,150,8,03/01/14 04:32,
20131029,08,27,0,21,03/01/14 04:32,
20131029,08,28,0,40,03/01/14 04:32,
20131029,08,29,0,8,03/01/14 04:32,
20131029,08,30,5,45,03/01/14 04:32,
20131029,08,31,0,59.3,03/01/14 04:32,
20131029,08,32,300,89.2,03/01/14 04:32,
20131029,08,33,0,104.4,03/01/14 04:32,
20131029,08,34,0,127.7,03/01/14 04:32,
20131029,08,35,13.5,5.7,03/01/14 04:32,
20131029,08,36,55.2,40.3,03/01/14 04:32,
20131029,08,37,3,113.9,03/01/14 04:32,
20131029,08,38,4.1,78.8,03/01/14 04:32,
20131029,08,39,80.4,79.3,03/01/14 04:32,
20131029,08,40,62.3,312,03/01/14 04:32,
20131029,08,41,4.9,177.5,03/01/14 04:32,
20131029,08,42,0,51.6,03/01/14 04:32,
20131029,08,43,100,342.4,03/01/14 04:32,
20131029,08,44,.8,242.4,03/01/14 04:32,
20131029,08,45,20.6,710,03/01/14 04:32,
20131029,08,46,8,125.6,03/01/14 04:32,
20131029,08,47,50.6,130.4,03/01/14 04:32,
20131029,08,48,5.2,270,03/01/14 04:32,
20131029,08,49,13,58,03/01/14 04:32,
20131029,08,50,25.9,145,03/01/14 04:32,
20131029,08,51,11.2,54,03/01/14 04:32,
20131029,08,52,15,15,03/01/14 04:32,
20131029,08,53,4.5,18,03/01/14 04:32,
20131029,08,54,115.2,25,03/01/14 04:32,
20131029,08,55,67.1,189,03/01/14 04:32,
20131029,08,56,75,10,03/01/14 04:32,
20131029,08,57,3.5,449,03/01/14 04:32,
20131029,08,58,.1,100,03/01/14 04:32,
20131029,08,59,.1,799.6,03/01/14 04:32,
20131029,08,60,13,0,03/01/14 04:32,
20131029,08,61,25,39.1,03/01/14 04:32,
20131029,08,62,21,15.9,03/01/14 04:32,
20131029,08,63,15.1,65,03/01/14 04:32,
20131029,08,64,0,10,03/01/14 04:32,
20131029,08,65,15,372,03/01/14 04:32,
20131029,08,66,0,18,03/01/14 04:32,
20131029,08,67,0,10,03/01/14 04:32,
20131029,08,68,0,21.4,03/01/14 04:32,
20131029,08,69,.4,10.3,03/01/14 04:32,
20131029,08,70,3,90.3,03/01/14 04:32,
20131029,08,71,16,10,03/01/14 04:32,
20131029,08,73,.6,.6,03/01/14 04:32,
20131029,08,74,0,.6,03/01/14 04:32,
20131029,08,75,21,100,03/01/14 04:32,
20131029,08,76,10,28,03/01/14 04:32,
20131029,08,77,1,.2,03/01/14 04:32,
20131029,08,78,9,0,03/01/14 04:32,
20131029,08,80,3,75,03/01/14 04:32,
20131029,08,81,0,8,03/01/14 04:32,
20131029,08,82,2,4,03/01/14 04:32,
20131029,08,84,18,.2,03/01/14 04:32,
20131029,08,85,5,60.2,03/01/14 04:32,
20131029,08,86,15,0,03/01/14 04:32,
20131029,08,87,.8,20,03/01/14 04:32,
20131029,08,88,0,.3,03/01/14 04:32,
20131029,08,89,0,.1,03/01/14 04:32,
20131029,08,90,6.2,25,03/01/14 04:32,
20131029,08,91,0,4,03/01/14 04:32,
20131029,08,93,2,0,03/01/14 04:32,
20131029,08,94,15,0,03/01/14 04:32,
20131029,08,99,5,0,03/01/14 04:32,
20131029,08,100,0,124,03/01/14 04:32,
20131029,08,102,0,8,03/01/14 04:32,
20131029,08,103,1,0,03/01/14 04:32,
20131029,08,104,0,0,03/01/14 04:32,
20131029,08,105,0,30,03/01/14 04:32,
20131029,08,106,5,0,03/01/14 04:32,
20131029,08,121,.2,0,03/01/14 04:32,
20131029,08,126,1,0,03/01/14 04:32,
20131029,08,149,17,0,03/01/14 04:32,
20131029,08,150,8,100,03/01/14 04:32,
20131029,08,155,0,993,03/01/14 04:32,
20131029,08,165,0,30,03/01/14 04:32,
20131029,08,175,0,200,03/01/14 04:32,
20131029,08,176,2,0,03/01/14 04:32,
20131029,08,196,2,0,03/01/14 04:32,
20131029,08,199,9,0,03/01/14 04:32,
20131029,08,200,13,0,03/01/14 04:32,
20131029,08,216,4,0,03/01/14 04:32,
20131029,08,224,2,0,03/01/14 04:32,
20131029,08,225,5,0,03/01/14 04:32,
20131029,08,236,4,0,03/01/14 04:32,
20131029,08,246,2,0,03/01/14 04:32,
20131029,08,249,13,0,03/01/14 04:32,
20131029,08,250,38,52,03/01/14 04:32,
20131029,08,256,6,0,03/01/14 04:32,
20131029,08,260,10,0,03/01/14 04:32,
20131029,08,270,10,0,03/01/14 04:32,
20131029,08,276,6,0,03/01/14 04:32,
20131029,08,296,12,0,03/01/14 04:32,
20131029,08,299,18,0,03/01/14 04:32,
20131029,08,300,8,221,03/01/14 04:32,
20131029,08,316,8,0,03/01/14 04:32,
20131029,08,333,0,100,03/01/14 04:32,
20131029,08,346,6,0,03/01/14 04:32,
20131029,08,349,20,0,03/01/14 04:32,
20131029,08,396,8,0,03/01/14 04:32,
20131029,08,399,10,0,03/01/14 04:32,
20131029,08,400,12,0,03/01/14 04:32,
20131029,08,420,10,0,03/01/14 04:32,
20131029,08,425,2,0,03/01/14 04:32,
20131029,08,449,6,0,03/01/14 04:32,
20131029,08,465,3,0,03/01/14 04:32,
20131029,08,475,10,0,03/01/14 04:32,
20131029,08,492,5,0,03/01/14 04:32,
20131029,08,499,4,0,03/01/14 04:32,
20131029,08,500,10,0,03/01/14 04:32,
20131029,08,999,0,4346.4,03/01/14 04:32,
20131029,08,1000,0,130,03/01/14 04:32,
20131029,09,-200,50,0,03/01/14 04:32,
20131029,09,-60,0,5,03/01/14 04:32,
20131029,09,-50,0,5,03/01/14 04:32,
20131029,09,-45,0,5,03/01/14 04:32,
20131029,09,-36,0,8,03/01/14 04:32,
20131029,09,-26,0,8.2,03/01/14 04:32,
20131029,09,-25,0,5,03/01/14 04:32,
20131029,09,-16,0,4,03/01/14 04:32,
20131029,09,-6,0,2,03/01/14 04:32,
20131029,09,0,2214.3,0,03/01/14 04:32,
20131029,09,1,829,10,03/01/14 04:32,
20131029,09,2,0,18,03/01/14 04:32,
20131029,09,3,0,44,03/01/14 04:32,
20131029,09,4,0,13,03/01/14 04:32,
20131029,09,5,136,10,03/01/14 04:32,
20131029,09,6,0,23,03/01/14 04:32,
20131029,09,7,0,10,03/01/14 04:32,
20131029,09,8,0,43,03/01/14 04:32,
20131029,09,9,0,17,03/01/14 04:32,
20131029,09,10,170,3,03/01/14 04:32,
20131029,09,11,0,39,03/01/14 04:32,
20131029,09,12,0,25,03/01/14 04:32,
20131029,09,13,0,12,03/01/14 04:32,
20131029,09,14,0,2,03/01/14 04:32,
20131029,09,15,0,33,03/01/14 04:32,
20131029,09,16,8,0,03/01/14 04:32,
20131029,09,17,0,78,03/01/14 04:32,
20131029,09,19,112,47,03/01/14 04:32,
20131029,09,20,0,6,03/01/14 04:32,
20131029,09,21,18,20,03/01/14 04:32,
20131029,09,22,0,127,03/01/14 04:32,
20131029,09,24,0,16,03/01/14 04:32,
20131029,09,25,0,53.1,03/01/14 04:32,
20131029,09,26,150,0,03/01/14 04:32,
20131029,09,27,0,40,03/01/14 04:32,
20131029,09,28,0,40.2,03/01/14 04:32,
20131029,09,29,0,3,03/01/14 04:32,
20131029,09,30,5,58,03/01/14 04:32,
20131029,09,31,50,20.2,03/01/14 04:32,
20131029,09,32,300,137.8,03/01/14 04:32,
20131029,09,33,76,233.7,03/01/14 04:32,
20131029,09,34,1,95.6,03/01/14 04:32,
20131029,09,35,12.7,178.9,03/01/14 04:32,
20131029,09,36,5,54.2,03/01/14 04:32,
20131029,09,37,.1,100.3,03/01/14 04:32,
20131029,09,38,1,105.9,03/01/14 04:32,
20131029,09,39,105.4,10.8,03/01/14 04:32,
20131029,09,40,66,59.5,03/01/14 04:32,
20131029,09,41,4.2,79.1,03/01/14 04:32,
20131029,09,42,0,154.8,03/01/14 04:32,
20131029,09,43,40.2,121.4,03/01/14 04:32,
20131029,09,44,11.7,127.3,03/01/14 04:32,
20131029,09,45,155.2,110.2,03/01/14 04:32,
20131029,09,46,8.5,189.6,03/01/14 04:32,
20131029,09,47,.6,64.4,03/01/14 04:32,
20131029,09,48,111.6,50.1,03/01/14 04:32,
20131029,09,49,6.6,40,03/01/14 04:32,
20131029,09,50,85.1,47,03/01/14 04:32,
20131029,09,51,31.4,63,03/01/14 04:32,
20131029,09,52,20.4,50,03/01/14 04:32,
20131029,09,53,55.8,24,03/01/14 04:32,
20131029,09,54,2.1,43,03/01/14 04:32,
20131029,09,55,8,101,03/01/14 04:32,
20131029,09,56,28.6,6,03/01/14 04:32,
20131029,09,57,.1,221,03/01/14 04:32,
20131029,09,58,15,25.6,03/01/14 04:32,
20131029,09,59,9.1,8,03/01/14 04:32,
20131029,09,60,13,18,03/01/14 04:32,
20131029,09,61,0,97,03/01/14 04:32,
20131029,09,62,20,0,03/01/14 04:32,
20131029,09,64,0,2,03/01/14 04:32,
20131029,09,65,37,372,03/01/14 04:32,
20131029,09,66,4,20,03/01/14 04:32,
20131029,09,67,0,.4,03/01/14 04:32,
20131029,09,68,.4,10,03/01/14 04:32,
20131029,09,69,0,22.3,03/01/14 04:32,
20131029,09,70,3,50.3,03/01/14 04:32,
20131029,09,71,16.6,8,03/01/14 04:32,
20131029,09,73,0,16.6,03/01/14 04:32,
20131029,09,74,0,.6,03/01/14 04:32,
20131029,09,75,1,0,03/01/14 04:32,
20131029,09,76,10,25.2,03/01/14 04:32,
20131029,09,78,9,0,03/01/14 04:32,
20131029,09,80,3,0,03/01/14 04:32,
20131029,09,81,0,8,03/01/14 04:32,
20131029,09,82,2,30,03/01/14 04:32,
20131029,09,83,15,0,03/01/14 04:32,
20131029,09,84,18,.2,03/01/14 04:32,
20131029,09,85,5.8,30.2,03/01/14 04:32,
20131029,09,86,3,0,03/01/14 04:32,
20131029,09,88,1.2,.3,03/01/14 04:32,
20131029,09,89,0,.1,03/01/14 04:32,
20131029,09,90,5,25,03/01/14 04:32,
20131029,09,91,2,4,03/01/14 04:32,
20131029,09,94,15,0,03/01/14 04:32,
20131029,09,100,0,124,03/01/14 04:32,
20131029,09,102,0,8,03/01/14 04:32,
20131029,09,103,1,0,03/01/14 04:32,
20131029,09,104,0,0,03/01/14 04:32,
20131029,09,105,0,30,03/01/14 04:32,
20131029,09,106,5,0,03/01/14 04:32,
20131029,09,111,.2,0,03/01/14 04:32,
20131029,09,125,1,0,03/01/14 04:32,
20131029,09,147,10,0,03/01/14 04:32,
20131029,09,149,2,0,03/01/14 04:32,
20131029,09,150,8,100,03/01/14 04:32,
20131029,09,155,0,573,03/01/14 04:32,
20131029,09,156,0,200,03/01/14 04:32,
20131029,09,165,0,30,03/01/14 04:32,
20131029,09,176,2,0,03/01/14 04:32,
20131029,09,196,2,0,03/01/14 04:32,
20131029,09,199,4,0,03/01/14 04:32,
20131029,09,200,13,0,03/01/14 04:32,
20131029,09,216,4,0,03/01/14 04:32,
20131029,09,224,2,0,03/01/14 04:32,
20131029,09,225,5,0,03/01/14 04:32,
20131029,09,236,4,0,03/01/14 04:32,
20131029,09,246,2,0,03/01/14 04:32,
20131029,09,249,8,0,03/01/14 04:32,
20131029,09,250,38,51,03/01/14 04:32,
20131029,09,256,6,0,03/01/14 04:32,
20131029,09,260,10,0,03/01/14 04:32,
20131029,09,270,10,0,03/01/14 04:32,
20131029,09,276,6,0,03/01/14 04:32,
20131029,09,296,12,0,03/01/14 04:32,
20131029,09,299,8,0,03/01/14 04:32,
20131029,09,300,8,221,03/01/14 04:32,
20131029,09,316,8,0,03/01/14 04:32,
20131029,09,333,0,100,03/01/14 04:32,
20131029,09,346,6,0,03/01/14 04:32,
20131029,09,349,10,0,03/01/14 04:32,
20131029,09,396,8,0,03/01/14 04:32,
20131029,09,399,10,0,03/01/14 04:32,
20131029,09,400,12,0,03/01/14 04:32,
20131029,09,420,10,0,03/01/14 04:32,
20131029,09,425,2,0,03/01/14 04:32,
20131029,09,449,6,0,03/01/14 04:32,
20131029,09,465,3,0,03/01/14 04:32,
20131029,09,475,10,0,03/01/14 04:32,
20131029,09,492,5,0,03/01/14 04:32,
20131029,09,499,4,0,03/01/14 04:32,
20131029,09,500,10,0,03/01/14 04:32,
20131029,09,999,0,4348.9,03/01/14 04:32,
20131029,09,1000,0,130,03/01/14 04:32,
20131029,10,-200,50,0,03/01/14 04:32,
20131029,10,-60,0,5,03/01/14 04:32,
20131029,10,-50,0,5,03/01/14 04:32,
20131029,10,-45,0,5,03/01/14 04:32,
20131029,10,-36,0,8,03/01/14 04:32,
20131029,10,-26,0,6,03/01/14 04:32,
20131029,10,-25,0,5,03/01/14 04:32,
20131029,10,-19,0,2.2,03/01/14 04:32,
20131029,10,-16,0,4,03/01/14 04:32,
20131029,10,-6,0,2,03/01/14 04:32,
20131029,10,0,2208.1,0,03/01/14 04:32,
20131029,10,1,829,10,03/01/14 04:32,
20131029,10,2,0,18,03/01/14 04:32,
20131029,10,3,0,32,03/01/14 04:32,
20131029,10,4,0,13,03/01/14 04:32,
20131029,10,5,136,10,03/01/14 04:32,
20131029,10,6,0,23,03/01/14 04:32,
20131029,10,7,0,10,03/01/14 04:32,
20131029,10,8,0,43,03/01/14 04:32,
20131029,10,9,0,17,03/01/14 04:32,
20131029,10,10,150,13,03/01/14 04:32,
20131029,10,11,0,39,03/01/14 04:32,
20131029,10,12,0,25,03/01/14 04:32,
20131029,10,14,0,2,03/01/14 04:32,
20131029,10,15,0,33,03/01/14 04:32,
20131029,10,17,0,82,03/01/14 04:32,
20131029,10,18,0,8,03/01/14 04:32,
20131029,10,19,0,81,03/01/14 04:32,
20131029,10,20,0,23.1,03/01/14 04:32,
20131029,10,21,18,20,03/01/14 04:32,
20131029,10,22,0,84,03/01/14 04:32,
20131029,10,23,0,91,03/01/14 04:32,
20131029,10,24,0,22,03/01/14 04:32,
20131029,10,25,0,52,03/01/14 04:32,
20131029,10,26,100,3,03/01/14 04:32,
20131029,10,27,0,40.2,03/01/14 04:32,
20131029,10,28,0,75,03/01/14 04:32,
20131029,10,30,55,69.2,03/01/14 04:32,
20131029,10,31,0,61.8,03/01/14 04:32,
20131029,10,32,350,90,03/01/14 04:32,
20131029,10,33,77.5,232.1,03/01/14 04:32,
20131029,10,34,105.2,95.2,03/01/14 04:32,
20131029,10,35,11,193.7,03/01/14 04:32,
20131029,10,36,.1,62.9,03/01/14 04:32,
20131029,10,37,1,50,03/01/14 04:32,
20131029,10,38,66,76.2,03/01/14 04:32,
20131029,10,39,10.4,3.5,03/01/14 04:32,
20131029,10,40,159.2,68.4,03/01/14 04:32,
20131029,10,41,0,177.9,03/01/14 04:32,
20131029,10,42,15.7,94.1,03/01/14 04:32,
20131029,10,43,4.4,123,03/01/14 04:32,
20131029,10,44,0,149.5,03/01/14 04:32,
20131029,10,45,66.3,230.1,03/01/14 04:32,
20131029,10,46,8.5,150,03/01/14 04:32,
20131029,10,47,109.2,5,03/01/14 04:32,
20131029,10,48,6.4,48,03/01/14 04:32,
20131029,10,49,60.8,53,03/01/14 04:32,
20131029,10,50,52.1,74,03/01/14 04:32,
20131029,10,51,6.6,20,03/01/14 04:32,
20131029,10,52,23,3,03/01/14 04:32,
20131029,10,53,52.1,29,03/01/14 04:32,
20131029,10,54,3.5,31,03/01/14 04:32,
20131029,10,55,33.1,100,03/01/14 04:32,
20131029,10,56,.1,9,03/01/14 04:32,
20131029,10,57,0,18.6,03/01/14 04:32,
20131029,10,58,9.1,10,03/01/14 04:32,
20131029,10,59,0,450,03/01/14 04:32,
20131029,10,60,23,0,03/01/14 04:32,
20131029,10,61,0,14,03/01/14 04:32,
20131029,10,62,20,2,03/01/14 04:32,
20131029,10,64,0,1,03/01/14 04:32,
20131029,10,65,41,402.4,03/01/14 04:32,
20131029,10,66,2.4,15,03/01/14 04:32,
20131029,10,68,0,4.6,03/01/14 04:32,
20131029,10,69,.6,0,03/01/14 04:32,
20131029,10,70,3,35,03/01/14 04:32,
20131029,10,71,10,8.6,03/01/14 04:32,
20131029,10,72,0,.6,03/01/14 04:32,
20131029,10,73,1,0,03/01/14 04:32,
20131029,10,74,0,.2,03/01/14 04:32,
20131029,10,76,0,25,03/01/14 04:32,
20131029,10,78,9,16,03/01/14 04:32,
20131029,10,80,3,0,03/01/14 04:32,
20131029,10,81,0,8,03/01/14 04:32,
20131029,10,82,17,.3,03/01/14 04:32,
20131029,10,83,0,.1,03/01/14 04:32,
20131029,10,84,18.8,0,03/01/14 04:32,
20131029,10,85,5,18,03/01/14 04:32,
20131029,10,86,4.2,.3,03/01/14 04:32,
20131029,10,87,0,.1,03/01/14 04:32,
20131029,10,89,14,0,03/01/14 04:32,
20131029,10,90,5,25,03/01/14 04:32,
20131029,10,91,0,4,03/01/14 04:32,
20131029,10,94,15,0,03/01/14 04:32,
20131029,10,100,0,124,03/01/14 04:32,
20131029,10,101,0,0,03/01/14 04:32,
20131029,10,103,1,10,03/01/14 04:32,
20131029,10,105,0,30,03/01/14 04:32,
20131029,10,106,5,0,03/01/14 04:32,
20131029,10,107,.2,0,03/01/14 04:32,
20131029,10,123,1,0,03/01/14 04:32,
20131029,10,145,10,0,03/01/14 04:32,
20131029,10,149,2,0,03/01/14 04:32,
20131029,10,150,8,100,03/01/14 04:32,
20131029,10,154,0,200,03/01/14 04:32,
20131029,10,155,0,595,03/01/14 04:32,
20131029,10,165,0,30,03/01/14 04:32,
20131029,10,176,2,0,03/01/14 04:32,
20131029,10,196,2,0,03/01/14 04:32,
20131029,10,199,4,0,03/01/14 04:32,
20131029,10,200,13,0,03/01/14 04:32,
20131029,10,216,4,0,03/01/14 04:32,
20131029,10,224,2,0,03/01/14 04:32,
20131029,10,225,5,0,03/01/14 04:32,
20131029,10,236,4,0,03/01/14 04:32,
20131029,10,246,2,0,03/01/14 04:32,
20131029,10,249,8,0,03/01/14 04:32,
20131029,10,250,38,52,03/01/14 04:32,
20131029,10,256,6,0,03/01/14 04:32,
20131029,10,260,10,0,03/01/14 04:32,
20131029,10,270,10,0,03/01/14 04:32,
20131029,10,276,6,0,03/01/14 04:32,
20131029,10,296,12,0,03/01/14 04:32,
