BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121021,08,-16,0,30,03/06/13 00:54,
20121021,08,-15,0,6,03/06/13 00:54,
20121021,08,-13,0,15,03/06/13 00:54,
20121021,08,-11,0,16,03/06/13 00:54,
20121021,08,-10,0,8,03/06/13 00:54,
20121021,08,-5,0,10,03/06/13 00:54,
20121021,08,-1,0,15,03/06/13 00:54,
20121021,08,0,1965.5,0,03/06/13 00:54,
20121021,08,1,1902,0,03/06/13 00:54,
20121021,08,4,12.5,30,03/06/13 00:54,
20121021,08,5,300,30,03/06/13 00:54,
20121021,08,6,0,15,03/06/13 00:54,
20121021,08,7,0,10,03/06/13 00:54,
20121021,08,8,8,8,03/06/13 00:54,
20121021,08,10,180,70,03/06/13 00:54,
20121021,08,11,17,0,03/06/13 00:54,
20121021,08,12,0,36,03/06/13 00:54,
20121021,08,13,52,0,03/06/13 00:54,
20121021,08,14,201,125,03/06/13 00:54,
20121021,08,15,274.5,82,03/06/13 00:54,
20121021,08,16,0,21,03/06/13 00:54,
20121021,08,17,7.5,20,03/06/13 00:54,
20121021,08,18,55,40,03/06/13 00:54,
20121021,08,19,200,40,03/06/13 00:54,
20121021,08,20,52,40,03/06/13 00:54,
20121021,08,21,0,115,03/06/13 00:54,
20121021,08,22,83,0,03/06/13 00:54,
20121021,08,23,25,50,03/06/13 00:54,
20121021,08,24,100,105,03/06/13 00:54,
20121021,08,25,20,110,03/06/13 00:54,
20121021,08,26,35,100,03/06/13 00:54,
20121021,08,27,28,70,03/06/13 00:54,
20121021,08,28,28.5,15,03/06/13 00:54,
20121021,08,29,16,314.5,03/06/13 00:54,
20121021,08,30,102,20,03/06/13 00:54,
20121021,08,31,8,18,03/06/13 00:54,
20121021,08,32,5,21.1,03/06/13 00:54,
20121021,08,33,8,0,03/06/13 00:54,
20121021,08,34,0,10,03/06/13 00:54,
20121021,08,35,0,18,03/06/13 00:54,
20121021,08,36,0,29.5,03/06/13 00:54,
20121021,08,37,100.8,0,03/06/13 00:54,
20121021,08,38,.8,2,03/06/13 00:54,
20121021,08,39,0,30,03/06/13 00:54,
20121021,08,40,172.4,0,03/06/13 00:54,
20121021,08,41,0,0,03/06/13 00:54,
20121021,08,42,220,0,03/06/13 00:54,
20121021,08,43,0,25,03/06/13 00:54,
20121021,08,44,4,20,03/06/13 00:54,
20121021,08,45,0,47.2,03/06/13 00:54,
20121021,08,46,53,0,03/06/13 00:54,
20121021,08,47,0,2,03/06/13 00:54,
20121021,08,48,0,12,03/06/13 00:54,
20121021,08,50,12.2,70.1,03/06/13 00:54,
20121021,08,52,5,0,03/06/13 00:54,
20121021,08,54,10,0,03/06/13 00:54,
20121021,08,55,35,400,03/06/13 00:54,
20121021,08,58,10,0,03/06/13 00:54,
20121021,08,61,0,2.5,03/06/13 00:54,
20121021,08,63,9,0,03/06/13 00:54,
20121021,08,64,10,0,03/06/13 00:54,
20121021,08,65,10,66,03/06/13 00:54,
20121021,08,66,0,1.5,03/06/13 00:54,
20121021,08,67,0,25,03/06/13 00:54,
20121021,08,70,0,1,03/06/13 00:54,
20121021,08,72,0,5,03/06/13 00:54,
20121021,08,73,15,0,03/06/13 00:54,
20121021,08,74,0,2,03/06/13 00:54,
20121021,08,77,0,135,03/06/13 00:54,
20121021,08,78,10,0,03/06/13 00:54,
20121021,08,80,0,400,03/06/13 00:54,
20121021,08,85,10,12,03/06/13 00:54,
20121021,08,92,15,0,03/06/13 00:54,
20121021,08,95,10,0,03/06/13 00:54,
20121021,08,99,4,0,03/06/13 00:54,
20121021,08,100,0,60,03/06/13 00:54,
20121021,08,110,0,50,03/06/13 00:54,
20121021,08,111,0,400,03/06/13 00:54,
20121021,08,124,4,0,03/06/13 00:54,
20121021,08,149,4,0,03/06/13 00:54,
20121021,08,150,0,100,03/06/13 00:54,
20121021,08,174,4,0,03/06/13 00:54,
20121021,08,180,.3,0,03/06/13 00:54,
20121021,08,200,0,226,03/06/13 00:54,
20121021,08,209,0,100,03/06/13 00:54,
20121021,08,227,0,10,03/06/13 00:54,
20121021,08,228,0,10,03/06/13 00:54,
20121021,08,231,0,274,03/06/13 00:54,
20121021,08,243,0,432,03/06/13 00:54,
20121021,08,250,1,0,03/06/13 00:54,
20121021,08,350,2,0,03/06/13 00:54,
20121021,08,999,0,3820.4,03/06/13 00:54,
20121021,08,1000,0,207,03/06/13 00:54,
20121021,09,-200,100,0,03/06/13 00:54,
20121021,09,-180,0,5,03/06/13 00:54,
20121021,09,-148,0,5,03/06/13 00:54,
20121021,09,-100,0,2,03/06/13 00:54,
20121021,09,-75,0,2,03/06/13 00:54,
20121021,09,-69,20,0,03/06/13 00:54,
20121021,09,-50,0,2,03/06/13 00:54,
20121021,09,-49,0,5,03/06/13 00:54,
20121021,09,-45,5,0,03/06/13 00:54,
20121021,09,-40,0,8,03/06/13 00:54,
20121021,09,-31,0,5,03/06/13 00:54,
20121021,09,-30,0,8,03/06/13 00:54,
20121021,09,-25,30,2,03/06/13 00:54,
20121021,09,-20,0,8,03/06/13 00:54,
20121021,09,-16,0,30,03/06/13 00:54,
20121021,09,-15,0,6,03/06/13 00:54,
20121021,09,-13,0,15,03/06/13 00:54,
20121021,09,-11,0,16,03/06/13 00:54,
20121021,09,-10,0,8,03/06/13 00:54,
20121021,09,-5,0,10,03/06/13 00:54,
20121021,09,0,1962.3,200,03/06/13 00:54,
20121021,09,1,1902,0,03/06/13 00:54,
20121021,09,2,0,15,03/06/13 00:54,
20121021,09,5,131,25,03/06/13 00:54,
20121021,09,6,12.5,0,03/06/13 00:54,
20121021,09,7,0,30,03/06/13 00:54,
20121021,09,8,128,8,03/06/13 00:54,
20121021,09,9,0,25,03/06/13 00:54,
20121021,09,10,180,55,03/06/13 00:54,
20121021,09,11,12,0,03/06/13 00:54,
20121021,09,12,0,20,03/06/13 00:54,
20121021,09,13,0,10,03/06/13 00:54,
20121021,09,14,205,15,03/06/13 00:54,
20121021,09,15,21.2,188.4,03/06/13 00:54,
20121021,09,16,.8,35,03/06/13 00:54,
20121021,09,17,52.8,6,03/06/13 00:54,
20121021,09,18,2.7,6,03/06/13 00:54,
20121021,09,19,203,56,03/06/13 00:54,
20121021,09,20,54.5,100,03/06/13 00:54,
20121021,09,21,0,240,03/06/13 00:54,
20121021,09,22,58,90,03/06/13 00:54,
20121021,09,23,52,70,03/06/13 00:54,
20121021,09,24,125,155,03/06/13 00:54,
20121021,09,25,20,100,03/06/13 00:54,
20121021,09,26,45,50,03/06/13 00:54,
20121021,09,27,0,60,03/06/13 00:54,
20121021,09,28,25,40,03/06/13 00:54,
20121021,09,29,0,60,03/06/13 00:54,
20121021,09,30,122.5,440,03/06/13 00:54,
20121021,09,31,0,22.5,03/06/13 00:54,
20121021,09,32,20,46.6,03/06/13 00:54,
20121021,09,33,3,25,03/06/13 00:54,
20121021,09,34,0,5,03/06/13 00:54,
20121021,09,35,105,63,03/06/13 00:54,
20121021,09,36,0,29.5,03/06/13 00:54,
20121021,09,37,0,10,03/06/13 00:54,
20121021,09,38,100,27,03/06/13 00:54,
20121021,09,39,0,0,03/06/13 00:54,
20121021,09,40,7.2,0,03/06/13 00:54,
20121021,09,43,0,25,03/06/13 00:54,
20121021,09,44,50,0,03/06/13 00:54,
20121021,09,45,28,46.4,03/06/13 00:54,
20121021,09,46,158,0,03/06/13 00:54,
20121021,09,47,74,2,03/06/13 00:54,
20121021,09,48,0,32,03/06/13 00:54,
20121021,09,49,0,5.5,03/06/13 00:54,
20121021,09,50,36.1,100.1,03/06/13 00:54,
20121021,09,51,50,0,03/06/13 00:54,
20121021,09,52,13,1.5,03/06/13 00:54,
20121021,09,54,10.8,0,03/06/13 00:54,
20121021,09,55,56,421,03/06/13 00:54,
20121021,09,58,10,0,03/06/13 00:54,
20121021,09,60,26,0,03/06/13 00:54,
20121021,09,64,10,25,03/06/13 00:54,
20121021,09,65,10,66,03/06/13 00:54,
20121021,09,66,9,0,03/06/13 00:54,
20121021,09,71,10,0,03/06/13 00:54,
20121021,09,72,15,0,03/06/13 00:54,
20121021,09,74,0,2,03/06/13 00:54,
20121021,09,77,0,135,03/06/13 00:54,
20121021,09,80,0,400,03/06/13 00:54,
20121021,09,84,15,0,03/06/13 00:54,
20121021,09,85,0,12,03/06/13 00:54,
20121021,09,99,4,0,03/06/13 00:54,
20121021,09,100,0,60,03/06/13 00:54,
20121021,09,110,0,50,03/06/13 00:54,
20121021,09,111,0,400,03/06/13 00:54,
20121021,09,124,4,0,03/06/13 00:54,
20121021,09,146,0,429,03/06/13 00:54,
20121021,09,149,4,0,03/06/13 00:54,
20121021,09,150,0,100,03/06/13 00:54,
20121021,09,174,4,0,03/06/13 00:54,
20121021,09,180,.3,0,03/06/13 00:54,
20121021,09,200,0,226,03/06/13 00:54,
20121021,09,209,0,100,03/06/13 00:54,
20121021,09,229,0,10,03/06/13 00:54,
20121021,09,230,0,10,03/06/13 00:54,
20121021,09,250,1,0,03/06/13 00:54,
20121021,09,267,0,432,03/06/13 00:54,
20121021,09,350,2,0,03/06/13 00:54,
20121021,09,400,0,675,03/06/13 00:54,
20121021,09,999,0,3872.5,03/06/13 00:54,
20121021,09,1000,0,207,03/06/13 00:54,
20121021,10,-200,100,0,03/06/13 00:54,
20121021,10,-180,0,5,03/06/13 00:54,
20121021,10,-148,0,5,03/06/13 00:54,
20121021,10,-100,0,2,03/06/13 00:54,
20121021,10,-75,0,2,03/06/13 00:54,
20121021,10,-69,20,0,03/06/13 00:54,
20121021,10,-50,0,2,03/06/13 00:54,
20121021,10,-49,0,5,03/06/13 00:54,
20121021,10,-45,5,0,03/06/13 00:54,
20121021,10,-40,0,8,03/06/13 00:54,
20121021,10,-31,0,5,03/06/13 00:54,
20121021,10,-30,0,8,03/06/13 00:54,
20121021,10,-25,30,2,03/06/13 00:54,
20121021,10,-20,0,8,03/06/13 00:54,
20121021,10,-16,0,30,03/06/13 00:54,
20121021,10,-15,140,6,03/06/13 00:54,
20121021,10,-10,0,8,03/06/13 00:54,
20121021,10,-6,0,15,03/06/13 00:54,
20121021,10,0,1961.9,200,03/06/13 00:54,
20121021,10,1,1902,0,03/06/13 00:54,
20121021,10,2,0,10,03/06/13 00:54,
20121021,10,5,131,25,03/06/13 00:54,
20121021,10,6,0,15,03/06/13 00:54,
20121021,10,8,3,8,03/06/13 00:54,
20121021,10,10,30,55,03/06/13 00:54,
20121021,10,11,12,65,03/06/13 00:54,
20121021,10,12,0,15,03/06/13 00:54,
20121021,10,13,0,25,03/06/13 00:54,
20121021,10,14,0,5,03/06/13 00:54,
20121021,10,15,20,46.8,03/06/13 00:54,
20121021,10,16,0,15,03/06/13 00:54,
20121021,10,17,2,115,03/06/13 00:54,
20121021,10,18,0,10,03/06/13 00:54,
20121021,10,19,204,16,03/06/13 00:54,
20121021,10,20,1.5,68,03/06/13 00:54,
20121021,10,21,55,120,03/06/13 00:54,
20121021,10,22,10.5,77,03/06/13 00:54,
20121021,10,23,0,186,03/06/13 00:54,
20121021,10,24,125,165,03/06/13 00:54,
20121021,10,25,50,120,03/06/13 00:54,
20121021,10,26,27,150,03/06/13 00:54,
20121021,10,27,25,10,03/06/13 00:54,
20121021,10,28,5,50,03/06/13 00:54,
20121021,10,29,5,0,03/06/13 00:54,
20121021,10,30,115,18,03/06/13 00:54,
20121021,10,31,7.5,82.5,03/06/13 00:54,
20121021,10,32,30,16.8,03/06/13 00:54,
20121021,10,33,0,400,03/06/13 00:54,
20121021,10,34,0,520,03/06/13 00:54,
20121021,10,35,5,13,03/06/13 00:54,
20121021,10,36,0,29.5,03/06/13 00:54,
20121021,10,38,100,32,03/06/13 00:54,
20121021,10,39,102,0,03/06/13 00:54,
20121021,10,40,24.8,502.5,03/06/13 00:54,
20121021,10,41,0,10,03/06/13 00:54,
20121021,10,42,100,1.5,03/06/13 00:54,
20121021,10,43,0,26,03/06/13 00:54,
20121021,10,44,9.4,0,03/06/13 00:54,
20121021,10,45,38,223,03/06/13 00:54,
20121021,10,46,18,0,03/06/13 00:54,
20121021,10,47,20,2,03/06/13 00:54,
20121021,10,48,0,32,03/06/13 00:54,
20121021,10,50,185.8,50.1,03/06/13 00:54,
20121021,10,51,54,0,03/06/13 00:54,
20121021,10,54,50,0,03/06/13 00:54,
20121021,10,55,16,420,03/06/13 00:54,
20121021,10,56,.3,0,03/06/13 00:54,
20121021,10,58,50,0,03/06/13 00:54,
20121021,10,59,5.5,0,03/06/13 00:54,
20121021,10,60,16,0,03/06/13 00:54,
20121021,10,61,10,0,03/06/13 00:54,
20121021,10,63,.8,0,03/06/13 00:54,
20121021,10,64,10,25,03/06/13 00:54,
20121021,10,65,40,0,03/06/13 00:54,
20121021,10,70,19,0,03/06/13 00:54,
20121021,10,72,10,0,03/06/13 00:54,
20121021,10,74,25,2,03/06/13 00:54,
20121021,10,75,15,0,03/06/13 00:54,
20121021,10,77,0,135,03/06/13 00:54,
20121021,10,80,0,400,03/06/13 00:54,
20121021,10,84,15,0,03/06/13 00:54,
20121021,10,85,0,12,03/06/13 00:54,
20121021,10,99,4,0,03/06/13 00:54,
20121021,10,100,0,126,03/06/13 00:54,
20121021,10,110,0,50,03/06/13 00:54,
20121021,10,111,0,200,03/06/13 00:54,
20121021,10,124,4,0,03/06/13 00:54,
20121021,10,146,0,550,03/06/13 00:54,
20121021,10,149,4,0,03/06/13 00:54,
20121021,10,150,0,100,03/06/13 00:54,
20121021,10,174,4,0,03/06/13 00:54,
20121021,10,180,.3,0,03/06/13 00:54,
20121021,10,200,0,226,03/06/13 00:54,
20121021,10,209,0,100,03/06/13 00:54,
20121021,10,230,0,20,03/06/13 00:54,
20121021,10,250,1,0,03/06/13 00:54,
20121021,10,291,0,432,03/06/13 00:54,
20121021,10,350,2,0,03/06/13 00:54,
20121021,10,400,0,675,03/06/13 00:54,
20121021,10,999,0,3903.7,03/06/13 00:54,
20121021,10,1000,0,207,03/06/13 00:54,
20121021,11,-200,100,0,03/06/13 00:54,
20121021,11,-180,0,5,03/06/13 00:54,
20121021,11,-148,0,5,03/06/13 00:54,
20121021,11,-100,0,2,03/06/13 00:54,
20121021,11,-75,0,2,03/06/13 00:54,
20121021,11,-69,14,0,03/06/13 00:54,
20121021,11,-50,0,2,03/06/13 00:54,
20121021,11,-49,0,5,03/06/13 00:54,
20121021,11,-45,5,0,03/06/13 00:54,
20121021,11,-40,0,8,03/06/13 00:54,
20121021,11,-31,0,5,03/06/13 00:54,
20121021,11,-30,0,8,03/06/13 00:54,
20121021,11,-25,0,2,03/06/13 00:54,
20121021,11,-20,0,8,03/06/13 00:54,
20121021,11,-16,0,30,03/06/13 00:54,
20121021,11,-15,140,0,03/06/13 00:54,
20121021,11,-10,0,8,03/06/13 00:54,
20121021,11,-6,0,15,03/06/13 00:54,
20121021,11,0,1962.3,200,03/06/13 00:54,
20121021,11,1,1902,0,03/06/13 00:54,
20121021,11,2,0,10,03/06/13 00:54,
20121021,11,5,131,25,03/06/13 00:54,
20121021,11,6,0,6,03/06/13 00:54,
20121021,11,7,0,15,03/06/13 00:54,
20121021,11,8,0,8,03/06/13 00:54,
20121021,11,10,50,12,03/06/13 00:54,
20121021,11,11,12,0,03/06/13 00:54,
20121021,11,12,0,50,03/06/13 00:54,
20121021,11,13,0,73,03/06/13 00:54,
20121021,11,14,0,30,03/06/13 00:54,
20121021,11,15,20,33,03/06/13 00:54,
20121021,11,16,0,105,03/06/13 00:54,
20121021,11,17,1.2,0,03/06/13 00:54,
20121021,11,18,.8,10,03/06/13 00:54,
20121021,11,19,202.8,25,03/06/13 00:54,
20121021,11,20,2.7,66,03/06/13 00:54,
20121021,11,21,5,0,03/06/13 00:54,
20121021,11,22,15.5,56,03/06/13 00:54,
20121021,11,23,0,104,03/06/13 00:54,
20121021,11,24,100,87,03/06/13 00:54,
20121021,11,25,50,310,03/06/13 00:54,
20121021,11,26,0,120,03/06/13 00:54,
20121021,11,27,25,60,03/06/13 00:54,
20121021,11,28,2,100,03/06/13 00:54,
20121021,11,29,5,10,03/06/13 00:54,
20121021,11,30,100,65,03/06/13 00:54,
20121021,11,31,15,68,03/06/13 00:54,
20121021,11,32,17.5,341.3,03/06/13 00:54,
20121021,11,33,20,60,03/06/13 00:54,
20121021,11,34,1,520,03/06/13 00:54,
20121021,11,35,0,100,03/06/13 00:54,
20121021,11,36,1,64.5,03/06/13 00:54,
20121021,11,37,1,0,03/06/13 00:54,
20121021,11,38,100,2,03/06/13 00:54,
20121021,11,39,126,0,03/06/13 00:54,
20121021,11,40,12.2,500,03/06/13 00:54,
20121021,11,41,100,0,03/06/13 00:54,
20121021,11,43,0,25,03/06/13 00:54,
20121021,11,44,0,0,03/06/13 00:54,
20121021,11,45,52.6,20,03/06/13 00:54,
20121021,11,46,15,30,03/06/13 00:54,
20121021,11,47,20,2,03/06/13 00:54,
20121021,11,48,0,12,03/06/13 00:54,
20121021,11,49,150,0,03/06/13 00:54,
20121021,11,50,21,20.1,03/06/13 00:54,
20121021,11,51,50,20,03/06/13 00:54,
20121021,11,52,4,0,03/06/13 00:54,
20121021,11,55,66,0,03/06/13 00:54,
20121021,11,58,10.3,0,03/06/13 00:54,
20121021,11,59,50,0,03/06/13 00:54,
20121021,11,60,21,0,03/06/13 00:54,
20121021,11,61,.5,0,03/06/13 00:54,
20121021,11,64,10,0,03/06/13 00:54,
20121021,11,65,40.8,25,03/06/13 00:54,
20121021,11,70,25,0,03/06/13 00:54,
20121021,11,71,19,0,03/06/13 00:54,
20121021,11,74,10,0,03/06/13 00:54,
20121021,11,75,15,2,03/06/13 00:54,
20121021,11,77,0,135,03/06/13 00:54,
20121021,11,84,15,0,03/06/13 00:54,
20121021,11,85,0,12,03/06/13 00:54,
20121021,11,99,4,0,03/06/13 00:54,
20121021,11,100,0,126,03/06/13 00:54,
20121021,11,110,0,50,03/06/13 00:54,
20121021,11,111,0,200,03/06/13 00:54,
20121021,11,124,4,0,03/06/13 00:54,
20121021,11,146,0,264,03/06/13 00:54,
20121021,11,149,4,0,03/06/13 00:54,
20121021,11,150,0,100,03/06/13 00:54,
20121021,11,174,4,0,03/06/13 00:54,
20121021,11,180,.3,0,03/06/13 00:54,
20121021,11,200,0,226,03/06/13 00:54,
20121021,11,209,0,100,03/06/13 00:54,
20121021,11,230,0,14,03/06/13 00:54,
20121021,11,250,1,0,03/06/13 00:54,
20121021,11,300,0,432,03/06/13 00:54,
20121021,11,350,2,0,03/06/13 00:54,
20121021,11,400,0,675,03/06/13 00:54,
20121021,11,999,0,3930.3,03/06/13 00:54,
20121021,11,1000,0,207,03/06/13 00:54,
20121021,12,-200,100,0,03/06/13 00:54,
20121021,12,-180,0,5,03/06/13 00:54,
20121021,12,-158,0,4,03/06/13 00:54,
20121021,12,-148,0,5,03/06/13 00:54,
20121021,12,-100,0,2,03/06/13 00:54,
20121021,12,-77,0,4,03/06/13 00:54,
20121021,12,-75,0,2,03/06/13 00:54,
20121021,12,-70,14,0,03/06/13 00:54,
20121021,12,-50,0,2,03/06/13 00:54,
20121021,12,-49,0,5,03/06/13 00:54,
20121021,12,-40,0,8,03/06/13 00:54,
20121021,12,-31,0,5,03/06/13 00:54,
20121021,12,-30,0,8,03/06/13 00:54,
20121021,12,-25,0,2,03/06/13 00:54,
20121021,12,-20,0,8,03/06/13 00:54,
20121021,12,-16,0,30,03/06/13 00:54,
20121021,12,-10,0,8,03/06/13 00:54,
20121021,12,-6,0,15,03/06/13 00:54,
20121021,12,0,1962.9,0,03/06/13 00:54,
20121021,12,1,1902,0,03/06/13 00:54,
20121021,12,2,0,10,03/06/13 00:54,
20121021,12,5,197,31,03/06/13 00:54,
20121021,12,7,0,15,03/06/13 00:54,
20121021,12,8,0,8,03/06/13 00:54,
20121021,12,10,50,7,03/06/13 00:54,
20121021,12,11,12,0,03/06/13 00:54,
20121021,12,12,0,30,03/06/13 00:54,
20121021,12,13,0,25,03/06/13 00:54,
20121021,12,14,0,50,03/06/13 00:54,
20121021,12,15,20,150,03/06/13 00:54,
20121021,12,16,0,8,03/06/13 00:54,
20121021,12,17,2,0,03/06/13 00:54,
20121021,12,18,1,10,03/06/13 00:54,
20121021,12,19,204.5,10,03/06/13 00:54,
20121021,12,20,0,46,03/06/13 00:54,
20121021,12,21,12.5,50,03/06/13 00:54,
20121021,12,22,8,6,03/06/13 00:54,
20121021,12,23,0,126,03/06/13 00:54,
20121021,12,24,100,89,03/06/13 00:54,
20121021,12,25,50,220,03/06/13 00:54,
20121021,12,26,0,178,03/06/13 00:54,
20121021,12,27,50,54,03/06/13 00:54,
20121021,12,28,2,100,03/06/13 00:54,
20121021,12,29,5,20,03/06/13 00:54,
20121021,12,30,122.5,115,03/06/13 00:54,
20121021,12,31,10,268,03/06/13 00:54,
20121021,12,32,41,16.2,03/06/13 00:54,
20121021,12,33,13,60,03/06/13 00:54,
20121021,12,34,1,50,03/06/13 00:54,
20121021,12,35,4,105,03/06/13 00:54,
20121021,12,36,0,29.5,03/06/13 00:54,
20121021,12,38,100,2,03/06/13 00:54,
20121021,12,42,100,0,03/06/13 00:54,
20121021,12,43,4.6,25,03/06/13 00:54,
20121021,12,44,5.2,30,03/06/13 00:54,
20121021,12,45,48,20,03/06/13 00:54,
20121021,12,46,165,0,03/06/13 00:54,
20121021,12,47,20,2,03/06/13 00:54,
20121021,12,48,0,12,03/06/13 00:54,
20121021,12,49,0,20,03/06/13 00:54,
20121021,12,50,71,20.1,03/06/13 00:54,
20121021,12,52,4,0,03/06/13 00:54,
20121021,12,53,0,0,03/06/13 00:54,
20121021,12,54,50,0,03/06/13 00:54,
20121021,12,55,16,0,03/06/13 00:54,
20121021,12,58,60,0,03/06/13 00:54,
20121021,12,60,21,0,03/06/13 00:54,
20121021,12,62,.3,0,03/06/13 00:54,
20121021,12,64,10,0,03/06/13 00:54,
20121021,12,65,40.5,25,03/06/13 00:54,
20121021,12,70,25.8,0,03/06/13 00:54,
20121021,12,71,9,0,03/06/13 00:54,
20121021,12,72,10,0,03/06/13 00:54,
20121021,12,74,10,0,03/06/13 00:54,
20121021,12,75,15,0,03/06/13 00:54,
20121021,12,77,0,135,03/06/13 00:54,
20121021,12,85,15,12,03/06/13 00:54,
20121021,12,99,4,0,03/06/13 00:54,
20121021,12,100,0,126,03/06/13 00:54,
20121021,12,110,0,50,03/06/13 00:54,
20121021,12,111,0,200,03/06/13 00:54,
20121021,12,124,4,0,03/06/13 00:54,
20121021,12,146,0,56,03/06/13 00:54,
20121021,12,149,4,0,03/06/13 00:54,
20121021,12,150,0,100,03/06/13 00:54,
20121021,12,174,4,0,03/06/13 00:54,
20121021,12,180,.3,0,03/06/13 00:54,
20121021,12,200,0,226,03/06/13 00:54,
20121021,12,209,0,100,03/06/13 00:54,
20121021,12,230,0,14,03/06/13 00:54,
20121021,12,250,1,0,03/06/13 00:54,
20121021,12,303,0,432,03/06/13 00:54,
20121021,12,350,2,0,03/06/13 00:54,
20121021,12,999,0,3949.8,03/06/13 00:54,
20121021,12,1000,0,207,03/06/13 00:54,
20121021,13,-200,100,0,03/06/13 00:54,
20121021,13,-180,0,5,03/06/13 00:54,
20121021,13,-158,0,4,03/06/13 00:54,
20121021,13,-148,0,5,03/06/13 00:54,
20121021,13,-100,0,2,03/06/13 00:54,
20121021,13,-77,0,4,03/06/13 00:54,
20121021,13,-75,0,2,03/06/13 00:54,
20121021,13,-70,14,0,03/06/13 00:54,
20121021,13,-50,0,2,03/06/13 00:54,
20121021,13,-49,0,5,03/06/13 00:54,
20121021,13,-40,0,8,03/06/13 00:54,
20121021,13,-31,0,5,03/06/13 00:54,
20121021,13,-30,0,8,03/06/13 00:54,
20121021,13,-25,0,2,03/06/13 00:54,
20121021,13,-20,0,8,03/06/13 00:54,
20121021,13,-16,0,30,03/06/13 00:54,
20121021,13,-10,0,8,03/06/13 00:54,
20121021,13,-6,0,15,03/06/13 00:54,
20121021,13,0,1963.3,0,03/06/13 00:54,
20121021,13,1,1902,0,03/06/13 00:54,
20121021,13,2,0,10,03/06/13 00:54,
20121021,13,5,417,31,03/06/13 00:54,
20121021,13,6,0,15,03/06/13 00:54,
20121021,13,8,0,6,03/06/13 00:54,
20121021,13,10,25,7,03/06/13 00:54,
20121021,13,11,12,15,03/06/13 00:54,
20121021,13,12,0,15,03/06/13 00:54,
20121021,13,13,0,50,03/06/13 00:54,
20121021,13,14,0,105,03/06/13 00:54,
20121021,13,15,20,35,03/06/13 00:54,
20121021,13,16,1.2,47,03/06/13 00:54,
20121021,13,17,.8,18,03/06/13 00:54,
20121021,13,18,2.8,10,03/06/13 00:54,
20121021,13,19,207.7,16,03/06/13 00:54,
20121021,13,20,3,15,03/06/13 00:54,
20121021,13,21,4.5,71,03/06/13 00:54,
20121021,13,22,8,6,03/06/13 00:54,
20121021,13,23,0,126,03/06/13 00:54,
20121021,13,24,100,84,03/06/13 00:54,
20121021,13,25,0,220,03/06/13 00:54,
20121021,13,26,0,138,03/06/13 00:54,
20121021,13,27,50,54,03/06/13 00:54,
20121021,13,28,7,140,03/06/13 00:54,
20121021,13,29,21,70,03/06/13 00:54,
20121021,13,30,121,65,03/06/13 00:54,
20121021,13,31,16,268,03/06/13 00:54,
20121021,13,32,23,46.6,03/06/13 00:54,
20121021,13,33,10,10,03/06/13 00:54,
20121021,13,34,0,20,03/06/13 00:54,
20121021,13,35,20,105,03/06/13 00:54,
20121021,13,36,0,29.5,03/06/13 00:54,
20121021,13,38,100,2,03/06/13 00:54,
20121021,13,41,100,0,03/06/13 00:54,
20121021,13,42,150,0,03/06/13 00:54,
20121021,13,43,0,0,03/06/13 00:54,
20121021,13,44,0,30,03/06/13 00:54,
20121021,13,45,43,20,03/06/13 00:54,
20121021,13,46,12,0,03/06/13 00:54,
20121021,13,47,30,2,03/06/13 00:54,
20121021,13,48,20,12,03/06/13 00:54,
20121021,13,49,50,20,03/06/13 00:54,
20121021,13,50,36,20.1,03/06/13 00:54,
20121021,13,51,4,0,03/06/13 00:54,
20121021,13,52,50,0,03/06/13 00:54,
20121021,13,55,26,0,03/06/13 00:54,
20121021,13,56,50,0,03/06/13 00:54,
20121021,13,57,10,0,03/06/13 00:54,
20121021,13,58,10,0,03/06/13 00:54,
20121021,13,59,5,0,03/06/13 00:54,
20121021,13,60,31,0,03/06/13 00:54,
20121021,13,61,.3,0,03/06/13 00:54,
20121021,13,64,.5,0,03/06/13 00:54,
20121021,13,65,5,5,03/06/13 00:54,
20121021,13,68,10.8,0,03/06/13 00:54,
20121021,13,69,15,0,03/06/13 00:54,
20121021,13,70,9,0,03/06/13 00:54,
20121021,13,77,0,135,03/06/13 00:54,
20121021,13,80,15,0,03/06/13 00:54,
20121021,13,85,0,12,03/06/13 00:54,
20121021,13,95,12,0,03/06/13 00:54,
20121021,13,99,4,0,03/06/13 00:54,
20121021,13,100,0,126,03/06/13 00:54,
20121021,13,110,0,50,03/06/13 00:54,
20121021,13,111,0,200,03/06/13 00:54,
20121021,13,124,4,0,03/06/13 00:54,
20121021,13,149,4,0,03/06/13 00:54,
20121021,13,150,0,100,03/06/13 00:54,
20121021,13,174,4,0,03/06/13 00:54,
20121021,13,180,.3,0,03/06/13 00:54,
20121021,13,200,0,226,03/06/13 00:54,
20121021,13,209,0,100,03/06/13 00:54,
20121021,13,229,0,7,03/06/13 00:54,
20121021,13,230,0,7,03/06/13 00:54,
20121021,13,250,1,0,03/06/13 00:54,
20121021,13,300,0,432,03/06/13 00:54,
20121021,13,350,2,0,03/06/13 00:54,
20121021,13,999,0,3951.6,03/06/13 00:54,
20121021,13,1000,0,207,03/06/13 00:54,
20121021,14,-200,100,0,03/06/13 00:54,
20121021,14,-180,0,5,03/06/13 00:54,
