BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101014,08,76,78.6,0,03/01/11 02:31,
20101014,08,77,259.4,0,03/01/11 02:31,
20101014,08,78,8.8,0,03/01/11 02:31,
20101014,08,79,37,26.8,03/01/11 02:31,
20101014,08,80,31.6,2,03/01/11 02:31,
20101014,08,81,14.5,10,03/01/11 02:31,
20101014,08,82,10.9,0,03/01/11 02:31,
20101014,08,83,21.4,8.6,03/01/11 02:31,
20101014,08,84,64.9,3.2,03/01/11 02:31,
20101014,08,85,90,15,03/01/11 02:31,
20101014,08,86,38.3,2,03/01/11 02:31,
20101014,08,87,31.9,10,03/01/11 02:31,
20101014,08,88,47.1,10,03/01/11 02:31,
20101014,08,89,3.5,0,03/01/11 02:31,
20101014,08,90,14.4,0,03/01/11 02:31,
20101014,08,91,4.9,1,03/01/11 02:31,
20101014,08,92,14,0,03/01/11 02:31,
20101014,08,93,47.7,10,03/01/11 02:31,
20101014,08,94,26.5,0,03/01/11 02:31,
20101014,08,95,47.1,0,03/01/11 02:31,
20101014,08,96,8.2,0,03/01/11 02:31,
20101014,08,97,44.3,0,03/01/11 02:31,
20101014,08,98,59.9,0,03/01/11 02:31,
20101014,08,99,3.6,238.3,03/01/11 02:31,
20101014,08,100,68.2,0,03/01/11 02:31,
20101014,08,101,17.2,4,03/01/11 02:31,
20101014,08,102,21.1,0,03/01/11 02:31,
20101014,08,104,25.5,0,03/01/11 02:31,
20101014,08,105,33.2,0,03/01/11 02:31,
20101014,08,106,25,0,03/01/11 02:31,
20101014,08,107,11.4,0,03/01/11 02:31,
20101014,08,108,3,0,03/01/11 02:31,
20101014,08,109,14.3,0,03/01/11 02:31,
20101014,08,110,37.8,0,03/01/11 02:31,
20101014,08,111,41.8,2.2,03/01/11 02:31,
20101014,08,112,39.1,0,03/01/11 02:31,
20101014,08,113,13.5,0,03/01/11 02:31,
20101014,08,115,59,0,03/01/11 02:31,
20101014,08,116,13.3,0,03/01/11 02:31,
20101014,08,117,11.3,0,03/01/11 02:31,
20101014,08,118,9,0,03/01/11 02:31,
20101014,08,119,53.7,15,03/01/11 02:31,
20101014,08,120,5.8,412,03/01/11 02:31,
20101014,08,121,4,0,03/01/11 02:31,
20101014,08,122,5.3,0,03/01/11 02:31,
20101014,08,124,10.6,0,03/01/11 02:31,
20101014,08,125,40.1,0,03/01/11 02:31,
20101014,08,126,2,0,03/01/11 02:31,
20101014,08,127,80.3,0,03/01/11 02:31,
20101014,08,128,10.5,0,03/01/11 02:31,
20101014,08,129,12.4,0,03/01/11 02:31,
20101014,08,131,11.2,0,03/01/11 02:31,
20101014,08,132,37.7,0,03/01/11 02:31,
20101014,08,134,10.2,0,03/01/11 02:31,
20101014,08,135,37.4,0,03/01/11 02:31,
20101014,08,136,14,0,03/01/11 02:31,
20101014,08,137,9.5,0,03/01/11 02:31,
20101014,08,139,19,0,03/01/11 02:31,
20101014,08,142,3,0,03/01/11 02:31,
20101014,08,143,2.6,0,03/01/11 02:31,
20101014,08,144,42.8,0,03/01/11 02:31,
20101014,08,145,7.8,0,03/01/11 02:31,
20101014,08,146,16.5,.4,03/01/11 02:31,
20101014,08,147,6,0,03/01/11 02:31,
20101014,08,148,20.5,0,03/01/11 02:31,
20101014,08,149,43.5,0,03/01/11 02:31,
20101014,08,150,37.1,1367,03/01/11 02:31,
20101014,08,151,3.8,0,03/01/11 02:31,
20101014,08,152,7.4,0,03/01/11 02:31,
20101014,08,153,1,0,03/01/11 02:31,
20101014,08,154,11,0,03/01/11 02:31,
20101014,08,155,9.5,0,03/01/11 02:31,
20101014,08,157,6.9,0,03/01/11 02:31,
20101014,08,158,8,0,03/01/11 02:31,
20101014,08,159,1,0,03/01/11 02:31,
20101014,08,160,6.8,0,03/01/11 02:31,
20101014,08,161,59.6,0,03/01/11 02:31,
20101014,08,162,3.3,0,03/01/11 02:31,
20101014,08,163,3,0,03/01/11 02:31,
20101014,08,164,11.4,0,03/01/11 02:31,
20101014,08,166,11.9,0,03/01/11 02:31,
20101014,08,167,7.6,0,03/01/11 02:31,
20101014,08,168,14.6,0,03/01/11 02:31,
20101014,08,169,20.5,0,03/01/11 02:31,
20101014,08,170,29.7,0,03/01/11 02:31,
20101014,08,172,11,0,03/01/11 02:31,
20101014,08,173,6.1,0,03/01/11 02:31,
20101014,08,174,6,0,03/01/11 02:31,
20101014,08,175,5,0,03/01/11 02:31,
20101014,08,176,6.3,0,03/01/11 02:31,
20101014,08,177,4.4,0,03/01/11 02:31,
20101014,08,180,6.9,0,03/01/11 02:31,
20101014,08,182,3.3,0,03/01/11 02:31,
20101014,08,183,6.8,0,03/01/11 02:31,
20101014,08,184,12.5,0,03/01/11 02:31,
20101014,08,185,2,0,03/01/11 02:31,
20101014,08,187,3.3,0,03/01/11 02:31,
20101014,08,188,1.2,0,03/01/11 02:31,
20101014,08,190,20.5,0,03/01/11 02:31,
20101014,08,191,29.3,0,03/01/11 02:31,
20101014,08,192,6.3,0,03/01/11 02:31,
20101014,08,193,3.4,0,03/01/11 02:31,
20101014,08,199,13,0,03/01/11 02:31,
20101014,08,200,32.4,0,03/01/11 02:31,
20101014,08,203,6.9,0,03/01/11 02:31,
20101014,08,207,6.8,0,03/01/11 02:31,
20101014,08,208,12.5,0,03/01/11 02:31,
20101014,08,218,3.4,0,03/01/11 02:31,
20101014,08,219,0,6,03/01/11 02:31,
20101014,08,220,2,0,03/01/11 02:31,
20101014,08,224,12,0,03/01/11 02:31,
20101014,08,240,0,176,03/01/11 02:31,
20101014,08,249,13,0,03/01/11 02:31,
20101014,08,250,10,690,03/01/11 02:31,
20101014,08,273,1,0,03/01/11 02:31,
20101014,08,274,12,0,03/01/11 02:31,
20101014,08,282,1,0,03/01/11 02:31,
20101014,08,299,4,0,03/01/11 02:31,
20101014,08,300,0,383,03/01/11 02:31,
20101014,08,323,4,0,03/01/11 02:31,
20101014,08,349,8,0,03/01/11 02:31,
20101014,08,386,1,0,03/01/11 02:31,
20101014,08,391,1,0,03/01/11 02:31,
20101014,08,399,2,0,03/01/11 02:31,
20101014,08,400,0,687,03/01/11 02:31,
20101014,08,401,0,440,03/01/11 02:31,
20101014,08,449,8,0,03/01/11 02:31,
20101014,08,462,10,0,03/01/11 02:31,
20101014,08,499,6,0,03/01/11 02:31,
20101014,08,500,5,14,03/01/11 02:31,
20101014,08,541,6.7,0,03/01/11 02:31,
20101014,08,549,3,0,03/01/11 02:31,
20101014,08,599,0,0,03/01/11 02:31,
20101014,08,600,20,0,03/01/11 02:31,
20101014,08,699,0,0,03/01/11 02:31,
20101014,08,749,3,0,03/01/11 02:31,
20101014,08,750,5,0,03/01/11 02:31,
20101014,08,800,0,1281,03/01/11 02:31,
20101014,08,849,3,0,03/01/11 02:31,
20101014,08,999,10,7405.5,03/01/11 02:31,
20101014,08,1000,0,60,03/01/11 02:31,
20101014,09,-999,0,10,03/01/11 02:31,
20101014,09,-800,0,10,03/01/11 02:31,
20101014,09,-799,0,1,03/01/11 02:31,
20101014,09,-750,0,5,03/01/11 02:31,
20101014,09,-699,0,1,03/01/11 02:31,
20101014,09,-638,0,3,03/01/11 02:31,
20101014,09,-599,0,1,03/01/11 02:31,
20101014,09,-592,0,5,03/01/11 02:31,
20101014,09,-500,0,3,03/01/11 02:31,
20101014,09,-499,0,1,03/01/11 02:31,
20101014,09,-481,0,3,03/01/11 02:31,
20101014,09,-399,0,2,03/01/11 02:31,
20101014,09,-383,0,2,03/01/11 02:31,
20101014,09,-324,0,1.5,03/01/11 02:31,
20101014,09,-300,0,10,03/01/11 02:31,
20101014,09,-299,0,2,03/01/11 02:31,
20101014,09,-250,0,2,03/01/11 02:31,
20101014,09,-217,0,5,03/01/11 02:31,
20101014,09,-202,0,10,03/01/11 02:31,
20101014,09,-200,263,0,03/01/11 02:31,
20101014,09,-199,0,1,03/01/11 02:31,
20101014,09,-175,0,1,03/01/11 02:31,
20101014,09,-168,0,2,03/01/11 02:31,
20101014,09,-167,0,1.5,03/01/11 02:31,
20101014,09,-165,0,.9,03/01/11 02:31,
20101014,09,-151,0,6,03/01/11 02:31,
20101014,09,-150,0,20,03/01/11 02:31,
20101014,09,-149,0,1,03/01/11 02:31,
20101014,09,-133,0,2,03/01/11 02:31,
20101014,09,-124,0,14,03/01/11 02:31,
20101014,09,-107,0,10,03/01/11 02:31,
20101014,09,-101,0,3.6,03/01/11 02:31,
20101014,09,-100,0,10,03/01/11 02:31,
20101014,09,-99,0,8,03/01/11 02:31,
20101014,09,-81,0,3.6,03/01/11 02:31,
20101014,09,-80,0,8.2,03/01/11 02:31,
20101014,09,-79,0,2,03/01/11 02:31,
20101014,09,-74,0,6,03/01/11 02:31,
20101014,09,-70,0,10.5,03/01/11 02:31,
20101014,09,-68,0,49.4,03/01/11 02:31,
20101014,09,-67,0,12,03/01/11 02:31,
20101014,09,-64,0,6,03/01/11 02:31,
20101014,09,-63,0,8.2,03/01/11 02:31,
20101014,09,-62,0,3.6,03/01/11 02:31,
20101014,09,-60,0,30.5,03/01/11 02:31,
20101014,09,-54,0,37.5,03/01/11 02:31,
20101014,09,-53,0,12,03/01/11 02:31,
20101014,09,-51,0,26.5,03/01/11 02:31,
20101014,09,-50,0,1,03/01/11 02:31,
20101014,09,-49,0,7,03/01/11 02:31,
20101014,09,-47,0,10.2,03/01/11 02:31,
20101014,09,-44,0,4,03/01/11 02:31,
20101014,09,-43,0,34.4,03/01/11 02:31,
20101014,09,-41,0,8,03/01/11 02:31,
20101014,09,-40,0,8,03/01/11 02:31,
20101014,09,-39,0,70,03/01/11 02:31,
20101014,09,-38,0,21,03/01/11 02:31,
20101014,09,-35,0,8.9,03/01/11 02:31,
20101014,09,-34,0,8.8,03/01/11 02:31,
20101014,09,-33,0,49.1,03/01/11 02:31,
20101014,09,-32,0,49.9,03/01/11 02:31,
20101014,09,-31,0,26.7,03/01/11 02:31,
20101014,09,-30,0,10.2,03/01/11 02:31,
20101014,09,-29,0,4,03/01/11 02:31,
20101014,09,-28,0,5.8,03/01/11 02:31,
20101014,09,-26,0,5.1,03/01/11 02:31,
20101014,09,-25,0,49,03/01/11 02:31,
20101014,09,-24,0,35.5,03/01/11 02:31,
20101014,09,-23,0,25,03/01/11 02:31,
20101014,09,-22,0,13.9,03/01/11 02:31,
20101014,09,-21,0,9.5,03/01/11 02:31,
20101014,09,-20,0,90.1,03/01/11 02:31,
20101014,09,-19,0,17.2,03/01/11 02:31,
20101014,09,-18,0,11.6,03/01/11 02:31,
20101014,09,-17,0,8.4,03/01/11 02:31,
20101014,09,-16,0,28,03/01/11 02:31,
20101014,09,-15,70,42.6,03/01/11 02:31,
20101014,09,-14,22,100.4,03/01/11 02:31,
20101014,09,-13,0,30.1,03/01/11 02:31,
20101014,09,-10,0,17.7,03/01/11 02:31,
20101014,09,-9,0,92.4,03/01/11 02:31,
20101014,09,-8,0,41,03/01/11 02:31,
20101014,09,-7,0,28.9,03/01/11 02:31,
20101014,09,-6,0,32.3,03/01/11 02:31,
20101014,09,-5,.8,43.5,03/01/11 02:31,
20101014,09,-4,0,105.6,03/01/11 02:31,
20101014,09,-3,0,48.8,03/01/11 02:31,
20101014,09,-2,0,51.6,03/01/11 02:31,
20101014,09,-1,0,90.1,03/01/11 02:31,
20101014,09,0,5376.4,91.4,03/01/11 02:31,
20101014,09,1,673,115.8,03/01/11 02:31,
20101014,09,2,0,70.7,03/01/11 02:31,
20101014,09,3,200,31.5,03/01/11 02:31,
20101014,09,4,0,97.1,03/01/11 02:31,
20101014,09,5,170.6,58.8,03/01/11 02:31,
20101014,09,6,0,185.2,03/01/11 02:31,
20101014,09,7,870,191,03/01/11 02:31,
20101014,09,8,44.9,82.2,03/01/11 02:31,
20101014,09,9,50,64.5,03/01/11 02:31,
20101014,09,10,462,116.5,03/01/11 02:31,
20101014,09,11,0,82.3,03/01/11 02:31,
20101014,09,12,169.4,104.7,03/01/11 02:31,
20101014,09,13,253.8,62,03/01/11 02:31,
20101014,09,14,121.6,164,03/01/11 02:31,
20101014,09,15,203.3,154.1,03/01/11 02:31,
20101014,09,16,21.4,90.5,03/01/11 02:31,
20101014,09,17,21,416.1,03/01/11 02:31,
20101014,09,18,10.4,67.5,03/01/11 02:31,
20101014,09,19,4,145.8,03/01/11 02:31,
20101014,09,20,92.8,371.5,03/01/11 02:31,
20101014,09,21,65,137.5,03/01/11 02:31,
20101014,09,22,60,140.1,03/01/11 02:31,
20101014,09,23,117,184.4,03/01/11 02:31,
20101014,09,24,50,485.5,03/01/11 02:31,
20101014,09,25,86.9,135.5,03/01/11 02:31,
20101014,09,26,12,92,03/01/11 02:31,
20101014,09,27,79.5,374.2,03/01/11 02:31,
20101014,09,28,30.4,505.1,03/01/11 02:31,
20101014,09,29,150.5,1291,03/01/11 02:31,
20101014,09,30,49.7,430.2,03/01/11 02:31,
20101014,09,31,348.5,289.2,03/01/11 02:31,
20101014,09,32,399,808.6,03/01/11 02:31,
20101014,09,33,839.5,191.5,03/01/11 02:31,
20101014,09,34,533.5,579,03/01/11 02:31,
20101014,09,35,587,282.9,03/01/11 02:31,
20101014,09,36,56,67,03/01/11 02:31,
20101014,09,37,87,343,03/01/11 02:31,
20101014,09,38,35.5,347,03/01/11 02:31,
20101014,09,39,234.5,155,03/01/11 02:31,
20101014,09,40,131.5,399.4,03/01/11 02:31,
20101014,09,41,442,124.5,03/01/11 02:31,
20101014,09,42,32.5,258,03/01/11 02:31,
20101014,09,43,448.5,246.4,03/01/11 02:31,
20101014,09,44,547.5,478.5,03/01/11 02:31,
20101014,09,45,314.5,155.2,03/01/11 02:31,
20101014,09,46,267,84,03/01/11 02:31,
20101014,09,47,254.2,67,03/01/11 02:31,
20101014,09,48,356,175,03/01/11 02:31,
20101014,09,49,196.7,179,03/01/11 02:31,
20101014,09,50,190.8,285,03/01/11 02:31,
20101014,09,51,396.7,63,03/01/11 02:31,
20101014,09,52,252.4,12,03/01/11 02:31,
20101014,09,53,277.2,104.4,03/01/11 02:31,
20101014,09,54,336.6,22,03/01/11 02:31,
20101014,09,55,293.7,225.5,03/01/11 02:31,
20101014,09,56,259.1,269,03/01/11 02:31,
20101014,09,57,510,425.8,03/01/11 02:31,
20101014,09,58,93.6,7.4,03/01/11 02:31,
20101014,09,59,128.4,51.2,03/01/11 02:31,
20101014,09,60,447.9,127.5,03/01/11 02:31,
20101014,09,61,253.3,6,03/01/11 02:31,
20101014,09,62,131.2,37,03/01/11 02:31,
20101014,09,63,286.8,30.7,03/01/11 02:31,
20101014,09,64,133.9,0,03/01/11 02:31,
20101014,09,65,199.3,210,03/01/11 02:31,
20101014,09,66,67.2,16.2,03/01/11 02:31,
20101014,09,67,178,10.4,03/01/11 02:31,
20101014,09,68,30.1,50,03/01/11 02:31,
20101014,09,69,60.1,25,03/01/11 02:31,
20101014,09,70,237.4,27.3,03/01/11 02:31,
20101014,09,71,172.9,0,03/01/11 02:31,
20101014,09,72,152.2,0,03/01/11 02:31,
20101014,09,73,25.9,30,03/01/11 02:31,
20101014,09,74,220.2,0,03/01/11 02:31,
20101014,09,75,6.9,360,03/01/11 02:31,
20101014,09,76,7.1,0,03/01/11 02:31,
20101014,09,77,41.2,10,03/01/11 02:31,
20101014,09,78,108,3,03/01/11 02:31,
20101014,09,79,87,16,03/01/11 02:31,
20101014,09,80,45.3,10,03/01/11 02:31,
20101014,09,81,10.3,0,03/01/11 02:31,
20101014,09,82,47.8,15,03/01/11 02:31,
20101014,09,83,59.7,30,03/01/11 02:31,
20101014,09,84,1,2.2,03/01/11 02:31,
20101014,09,85,37.7,10,03/01/11 02:31,
20101014,09,86,47.9,0,03/01/11 02:31,
20101014,09,87,25.4,0,03/01/11 02:31,
20101014,09,88,86.1,0,03/01/11 02:31,
20101014,09,89,30.4,0,03/01/11 02:31,
20101014,09,90,50.6,10,03/01/11 02:31,
20101014,09,91,76.7,0,03/01/11 02:31,
20101014,09,92,40.1,0,03/01/11 02:31,
20101014,09,93,16,0,03/01/11 02:31,
20101014,09,94,38.5,0,03/01/11 02:31,
20101014,09,95,41.2,0,03/01/11 02:31,
20101014,09,96,36.6,0,03/01/11 02:31,
20101014,09,97,30.4,0,03/01/11 02:31,
20101014,09,98,39,0,03/01/11 02:31,
20101014,09,99,78.5,0,03/01/11 02:31,
20101014,09,100,34,0,03/01/11 02:31,
20101014,09,101,46.4,0,03/01/11 02:31,
20101014,09,102,10,0,03/01/11 02:31,
20101014,09,103,22.1,0,03/01/11 02:31,
20101014,09,104,78.1,0,03/01/11 02:31,
20101014,09,106,117.6,412,03/01/11 02:31,
20101014,09,107,27.9,0,03/01/11 02:31,
20101014,09,108,14.2,0,03/01/11 02:31,
20101014,09,109,17.6,0,03/01/11 02:31,
20101014,09,110,65.2,0,03/01/11 02:31,
20101014,09,111,19,0,03/01/11 02:31,
20101014,09,112,8.8,0,03/01/11 02:31,
20101014,09,113,55.8,0,03/01/11 02:31,
20101014,09,114,56.2,0,03/01/11 02:31,
20101014,09,115,25,0,03/01/11 02:31,
20101014,09,116,5.8,0,03/01/11 02:31,
20101014,09,117,2,0,03/01/11 02:31,
20101014,09,118,4.4,0,03/01/11 02:31,
20101014,09,119,4.2,0,03/01/11 02:31,
20101014,09,120,32.6,0,03/01/11 02:31,
20101014,09,121,69.7,0,03/01/11 02:31,
20101014,09,122,93.5,0,03/01/11 02:31,
20101014,09,123,15.9,0,03/01/11 02:31,
20101014,09,124,4,0,03/01/11 02:31,
20101014,09,125,11.7,0,03/01/11 02:31,
20101014,09,126,65.9,0,03/01/11 02:31,
20101014,09,127,12.6,0,03/01/11 02:31,
20101014,09,128,7.7,0,03/01/11 02:31,
20101014,09,129,43.9,0,03/01/11 02:31,
20101014,09,130,24.6,0,03/01/11 02:31,
20101014,09,131,17.2,0,03/01/11 02:31,
20101014,09,132,15.9,0,03/01/11 02:31,
20101014,09,133,1,0,03/01/11 02:31,
20101014,09,134,39.6,0,03/01/11 02:31,
20101014,09,136,5,0,03/01/11 02:31,
20101014,09,137,4.4,0,03/01/11 02:31,
20101014,09,138,2,0,03/01/11 02:31,
20101014,09,139,54.7,0,03/01/11 02:31,
20101014,09,140,5.6,2.5,03/01/11 02:31,
20101014,09,141,13.9,0,03/01/11 02:31,
20101014,09,143,78,0,03/01/11 02:31,
20101014,09,144,18.7,0,03/01/11 02:31,
20101014,09,145,69.4,0,03/01/11 02:31,
20101014,09,146,5.7,0,03/01/11 02:31,
20101014,09,147,1,0,03/01/11 02:31,
20101014,09,148,18.3,0,03/01/11 02:31,
20101014,09,149,23.8,0,03/01/11 02:31,
20101014,09,150,23.6,1367,03/01/11 02:31,
20101014,09,152,11.6,0,03/01/11 02:31,
20101014,09,154,11.3,0,03/01/11 02:31,
20101014,09,155,20.9,0,03/01/11 02:31,
20101014,09,156,60.3,0,03/01/11 02:31,
20101014,09,158,13.9,0,03/01/11 02:31,
20101014,09,160,6.6,0,03/01/11 02:31,
20101014,09,161,8,0,03/01/11 02:31,
20101014,09,162,40,0,03/01/11 02:31,
20101014,09,163,3,0,03/01/11 02:31,
20101014,09,164,47.6,0,03/01/11 02:31,
20101014,09,165,64,0,03/01/11 02:31,
20101014,09,167,18.3,0,03/01/11 02:31,
20101014,09,168,8.6,0,03/01/11 02:31,
20101014,09,172,7.3,0,03/01/11 02:31,
20101014,09,173,12,0,03/01/11 02:31,
20101014,09,174,6,0,03/01/11 02:31,
20101014,09,175,11.6,0,03/01/11 02:31,
20101014,09,176,5.6,0,03/01/11 02:31,
20101014,09,178,12.3,0,03/01/11 02:31,
20101014,09,179,20.9,0,03/01/11 02:31,
20101014,09,180,10.5,0,03/01/11 02:31,
20101014,09,181,5.6,0,03/01/11 02:31,
20101014,09,182,4,0,03/01/11 02:31,
20101014,09,184,34.1,0,03/01/11 02:31,
20101014,09,186,43.9,0,03/01/11 02:31,
20101014,09,187,5.7,0,03/01/11 02:31,
20101014,09,194,7.3,0,03/01/11 02:31,
20101014,09,197,11.6,0,03/01/11 02:31,
20101014,09,199,17,0,03/01/11 02:31,
20101014,09,200,38,0,03/01/11 02:31,
20101014,09,201,11.3,0,03/01/11 02:31,
20101014,09,202,20.9,0,03/01/11 02:31,
20101014,09,212,5.7,176,03/01/11 02:31,
20101014,09,224,12,0,03/01/11 02:31,
20101014,09,249,17,0,03/01/11 02:31,
20101014,09,250,2,690,03/01/11 02:31,
20101014,09,273,1,0,03/01/11 02:31,
20101014,09,274,12,0,03/01/11 02:31,
20101014,09,275,8,0,03/01/11 02:31,
20101014,09,286,1,0,03/01/11 02:31,
20101014,09,299,10,0,03/01/11 02:31,
20101014,09,300,0,383,03/01/11 02:31,
20101014,09,322,4,0,03/01/11 02:31,
20101014,09,349,16,0,03/01/11 02:31,
20101014,09,387,1,0,03/01/11 02:31,
20101014,09,393,1,0,03/01/11 02:31,
20101014,09,399,2,0,03/01/11 02:31,
20101014,09,400,0,30,03/01/11 02:31,
20101014,09,401,0,99,03/01/11 02:31,
20101014,09,449,10,0,03/01/11 02:31,
20101014,09,461,10,0,03/01/11 02:31,
20101014,09,485,5,0,03/01/11 02:31,
20101014,09,499,6,0,03/01/11 02:31,
20101014,09,500,5,14,03/01/11 02:31,
20101014,09,535,10.5,0,03/01/11 02:31,
20101014,09,549,3,0,03/01/11 02:31,
20101014,09,599,2,0,03/01/11 02:31,
20101014,09,600,20,0,03/01/11 02:31,
20101014,09,695,5,0,03/01/11 02:31,
20101014,09,699,2,0,03/01/11 02:31,
20101014,09,749,3,0,03/01/11 02:31,
20101014,09,750,5,0,03/01/11 02:31,
20101014,09,800,0,1348,03/01/11 02:31,
20101014,09,849,3,0,03/01/11 02:31,
20101014,09,999,10,7404.1,03/01/11 02:31,
20101014,09,1000,0,60,03/01/11 02:31,
20101014,10,-999,0,10,03/01/11 02:31,
20101014,10,-838,0,3,03/01/11 02:31,
20101014,10,-800,0,10,03/01/11 02:31,
20101014,10,-799,0,1,03/01/11 02:31,
20101014,10,-750,0,5,03/01/11 02:31,
20101014,10,-699,0,1,03/01/11 02:31,
20101014,10,-637,0,3,03/01/11 02:31,
20101014,10,-599,0,1,03/01/11 02:31,
20101014,10,-592,0,5,03/01/11 02:31,
20101014,10,-500,0,3,03/01/11 02:31,
20101014,10,-499,0,1,03/01/11 02:31,
20101014,10,-436,0,1.5,03/01/11 02:31,
20101014,10,-399,0,2,03/01/11 02:31,
20101014,10,-384,0,2,03/01/11 02:31,
20101014,10,-300,0,10,03/01/11 02:31,
20101014,10,-299,0,2,03/01/11 02:31,
20101014,10,-250,0,2,03/01/11 02:31,
20101014,10,-235,0,1.5,03/01/11 02:31,
20101014,10,-217,0,5,03/01/11 02:31,
20101014,10,-200,263,0,03/01/11 02:31,
20101014,10,-199,0,1,03/01/11 02:31,
20101014,10,-198,0,10,03/01/11 02:31,
20101014,10,-176,0,1,03/01/11 02:31,
20101014,10,-150,0,20,03/01/11 02:31,
20101014,10,-149,0,1,03/01/11 02:31,
20101014,10,-148,0,6,03/01/11 02:31,
20101014,10,-134,0,2,03/01/11 02:31,
20101014,10,-127,0,2,03/01/11 02:31,
20101014,10,-124,0,12,03/01/11 02:31,
20101014,10,-107,0,10,03/01/11 02:31,
20101014,10,-100,0,10,03/01/11 02:31,
20101014,10,-99,0,6,03/01/11 02:31,
20101014,10,-98,0,4.2,03/01/11 02:31,
20101014,10,-90,0,3,03/01/11 02:31,
20101014,10,-79,0,2.2,03/01/11 02:31,
20101014,10,-77,0,4.9,03/01/11 02:31,
20101014,10,-74,0,6,03/01/11 02:31,
20101014,10,-68,0,3,03/01/11 02:31,
20101014,10,-67,0,6.3,03/01/11 02:31,
20101014,10,-66,0,27.9,03/01/11 02:31,
20101014,10,-65,0,7.2,03/01/11 02:31,
20101014,10,-64,0,6,03/01/11 02:31,
20101014,10,-61,0,4.9,03/01/11 02:31,
20101014,10,-60,0,20,03/01/11 02:31,
20101014,10,-59,0,2.2,03/01/11 02:31,
20101014,10,-57,0,6.3,03/01/11 02:31,
20101014,10,-53,0,2,03/01/11 02:31,
20101014,10,-52,0,22.5,03/01/11 02:31,
20101014,10,-51,0,1,03/01/11 02:31,
20101014,10,-50,0,7.2,03/01/11 02:31,
20101014,10,-49,0,16.7,03/01/11 02:31,
20101014,10,-48,0,8.3,03/01/11 02:31,
20101014,10,-45,0,15,03/01/11 02:31,
20101014,10,-44,0,8.9,03/01/11 02:31,
20101014,10,-40,0,28.7,03/01/11 02:31,
20101014,10,-38,0,24.8,03/01/11 02:31,
20101014,10,-37,0,42,03/01/11 02:31,
20101014,10,-36,0,.6,03/01/11 02:31,
20101014,10,-35,0,12,03/01/11 02:31,
20101014,10,-32,0,9.3,03/01/11 02:31,
20101014,10,-31,0,25.5,03/01/11 02:31,
20101014,10,-30,0,26.3,03/01/11 02:31,
20101014,10,-29,0,23,03/01/11 02:31,
20101014,10,-28,0,22.7,03/01/11 02:31,
20101014,10,-25,0,9.7,03/01/11 02:31,
20101014,10,-24,0,1,03/01/11 02:31,
20101014,10,-23,0,57.5,03/01/11 02:31,
20101014,10,-21,0,24.7,03/01/11 02:31,
20101014,10,-20,0,14.4,03/01/11 02:31,
20101014,10,-19,0,3.3,03/01/11 02:31,
20101014,10,-18,0,41.5,03/01/11 02:31,
20101014,10,-17,0,3.5,03/01/11 02:31,
20101014,10,-16,0,24.5,03/01/11 02:31,
20101014,10,-15,100,19.7,03/01/11 02:31,
20101014,10,-14,22,18.6,03/01/11 02:31,
20101014,10,-13,0,25,03/01/11 02:31,
20101014,10,-12,0,67.4,03/01/11 02:31,
20101014,10,-11,0,10.1,03/01/11 02:31,
20101014,10,-10,0,5,03/01/11 02:31,
20101014,10,-8,0,18.4,03/01/11 02:31,
20101014,10,-7,0,62.9,03/01/11 02:31,
20101014,10,-6,0,18.2,03/01/11 02:31,
20101014,10,-5,0,22.4,03/01/11 02:31,
20101014,10,-4,0,101.8,03/01/11 02:31,
20101014,10,-3,1.5,32.7,03/01/11 02:31,
20101014,10,-2,0,5.5,03/01/11 02:31,
20101014,10,-1,0,21.5,03/01/11 02:31,
20101014,10,0,5367.6,92.4,03/01/11 02:31,
20101014,10,1,686,81,03/01/11 02:31,
20101014,10,2,0,60.5,03/01/11 02:31,
20101014,10,3,200,47.4,03/01/11 02:31,
20101014,10,4,2.2,17.8,03/01/11 02:31,
20101014,10,5,158.8,65.6,03/01/11 02:31,
20101014,10,6,10,127.5,03/01/11 02:31,
20101014,10,7,23.3,10.4,03/01/11 02:31,
20101014,10,8,942.5,162.3,03/01/11 02:31,
20101014,10,9,78,69.2,03/01/11 02:31,
20101014,10,10,469,108.5,03/01/11 02:31,
20101014,10,11,1.9,47.1,03/01/11 02:31,
20101014,10,12,325.4,32.3,03/01/11 02:31,
20101014,10,13,151.6,120.5,03/01/11 02:31,
20101014,10,14,22,42.1,03/01/11 02:31,
20101014,10,15,89.6,75.8,03/01/11 02:31,
20101014,10,16,31.4,57.9,03/01/11 02:31,
20101014,10,17,102,92.2,03/01/11 02:31,
20101014,10,18,32.8,321.5,03/01/11 02:31,
20101014,10,19,3,97.5,03/01/11 02:31,
20101014,10,20,64,348.5,03/01/11 02:31,
20101014,10,21,54.4,106.2,03/01/11 02:31,
20101014,10,22,87,66.1,03/01/11 02:31,
20101014,10,23,110,134.9,03/01/11 02:31,
20101014,10,24,40,74.8,03/01/11 02:31,
20101014,10,25,86.9,439.3,03/01/11 02:31,
20101014,10,26,10,166.3,03/01/11 02:31,
20101014,10,27,13.5,447.8,03/01/11 02:31,
20101014,10,28,57.5,444.2,03/01/11 02:31,
20101014,10,29,192,1076.6,03/01/11 02:31,
20101014,10,30,40.9,655.2,03/01/11 02:31,
20101014,10,31,60.9,606.5,03/01/11 02:31,
