BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150923,09,-61,0.0,1.0,02/01/16 00:00
20150923,09,-59,0.0,1.0,02/01/16 00:00
20150923,09,-57,0.0,11.0,02/01/16 00:00
20150923,09,-54,0.0,0.2,02/01/16 00:00
20150923,09,-50,1.8,5.0,02/01/16 00:00
20150923,09,-49,0.0,1.0,02/01/16 00:00
20150923,09,-45,0.0,2.0,02/01/16 00:00
20150923,09,-41,0.0,1.0,02/01/16 00:00
20150923,09,-27,0.0,1.0,02/01/16 00:00
20150923,09,-25,30.0,10.0,02/01/16 00:00
20150923,09,-22,0.0,2.0,02/01/16 00:00
20150923,09,-20,0.0,3.0,02/01/16 00:00
20150923,09,-19,15.0,0.0,02/01/16 00:00
20150923,09,-16,25.0,1.0,02/01/16 00:00
20150923,09,-15,10.0,0.0,02/01/16 00:00
20150923,09,-14,20.0,2.0,02/01/16 00:00
20150923,09,-12,198.0,0.0,02/01/16 00:00
20150923,09,-11,5.0,1.0,02/01/16 00:00
20150923,09,-10,0.0,7.0,02/01/16 00:00
20150923,09,-9,0.0,1.0,02/01/16 00:00
20150923,09,-3,0.0,1.7,02/01/16 00:00
20150923,09,0,2098.3,1.0,02/01/16 00:00
20150923,09,1,334.0,5.0,02/01/16 00:00
20150923,09,2,25.0,1.0,02/01/16 00:00
20150923,09,3,0.0,1.0,02/01/16 00:00
20150923,09,5,0.0,8.0,02/01/16 00:00
20150923,09,6,0.0,0.2,02/01/16 00:00
20150923,09,7,0.0,1.0,02/01/16 00:00
20150923,09,8,17.0,11.0,02/01/16 00:00
20150923,09,9,75.0,1.0,02/01/16 00:00
20150923,09,10,28.7,13.0,02/01/16 00:00
20150923,09,11,3.0,12.2,02/01/16 00:00
20150923,09,12,4.7,9.6,02/01/16 00:00
20150923,09,13,2.7,0.0,02/01/16 00:00
20150923,09,14,11.0,3.1,02/01/16 00:00
20150923,09,15,83.5,31.0,02/01/16 00:00
20150923,09,16,332.9,17.2,02/01/16 00:00
20150923,09,17,370.0,2.3,02/01/16 00:00
20150923,09,18,51.0,52.5,02/01/16 00:00
20150923,09,19,31.1,71.0,02/01/16 00:00
20150923,09,20,42.6,23.0,02/01/16 00:00
20150923,09,21,14.0,163.8,02/01/16 00:00
20150923,09,22,141.0,39.0,02/01/16 00:00
20150923,09,23,24.0,57.0,02/01/16 00:00
20150923,09,24,130.4,18.0,02/01/16 00:00
20150923,09,25,33.9,0.0,02/01/16 00:00
20150923,09,26,133.7,124.8,02/01/16 00:00
20150923,09,27,201.2,101.0,02/01/16 00:00
20150923,09,28,130.9,108.0,02/01/16 00:00
20150923,09,29,113.7,76.5,02/01/16 00:00
20150923,09,30,104.0,21.0,02/01/16 00:00
20150923,09,31,4.0,107.0,02/01/16 00:00
20150923,09,32,106.3,358.2,02/01/16 00:00
20150923,09,33,67.7,57.5,02/01/16 00:00
20150923,09,34,235.0,36.8,02/01/16 00:00
20150923,09,35,17.2,330.0,02/01/16 00:00
20150923,09,36,56.0,32.8,02/01/16 00:00
20150923,09,37,78.0,39.5,02/01/16 00:00
20150923,09,38,89.0,310.0,02/01/16 00:00
20150923,09,39,28.8,10.4,02/01/16 00:00
20150923,09,40,31.4,7.5,02/01/16 00:00
20150923,09,41,10.2,9.0,02/01/16 00:00
20150923,09,42,6.2,66.4,02/01/16 00:00
20150923,09,44,10.0,0.0,02/01/16 00:00
20150923,09,45,8.9,28.0,02/01/16 00:00
20150923,09,46,2.7,0.0,02/01/16 00:00
20150923,09,50,0.0,111.0,02/01/16 00:00
20150923,09,51,2.0,0.0,02/01/16 00:00
20150923,09,53,2.0,0.0,02/01/16 00:00
20150923,09,54,14.0,0.0,02/01/16 00:00
20150923,09,55,2.7,25.0,02/01/16 00:00
20150923,09,56,5.4,0.0,02/01/16 00:00
20150923,09,57,1.0,0.0,02/01/16 00:00
20150923,09,60,4.7,0.0,02/01/16 00:00
20150923,09,62,3.0,0.0,02/01/16 00:00
20150923,09,64,10.0,0.0,02/01/16 00:00
20150923,09,66,4.0,1.0,02/01/16 00:00
20150923,09,68,0.0,221.0,02/01/16 00:00
20150923,09,70,0.0,1.0,02/01/16 00:00
20150923,09,71,1.0,0.0,02/01/16 00:00
20150923,09,73,2.0,0.0,02/01/16 00:00
20150923,09,74,3.0,0.0,02/01/16 00:00
20150923,09,76,3.1,0.0,02/01/16 00:00
20150923,09,77,2.0,0.0,02/01/16 00:00
20150923,09,78,1.0,66.0,02/01/16 00:00
20150923,09,80,0.0,10.0,02/01/16 00:00
20150923,09,81,0.9,0.0,02/01/16 00:00
20150923,09,83,1.0,0.0,02/01/16 00:00
20150923,09,84,1.0,0.0,02/01/16 00:00
20150923,09,87,2.1,0.0,02/01/16 00:00
20150923,09,90,4.0,0.0,02/01/16 00:00
20150923,09,96,1.0,0.0,02/01/16 00:00
20150923,09,99,2.0,0.0,02/01/16 00:00
20150923,09,100,3.0,8.0,02/01/16 00:00
20150923,09,110,3.0,0.0,02/01/16 00:00
20150923,09,112,3.0,0.0,02/01/16 00:00
20150923,09,113,1.0,0.0,02/01/16 00:00
20150923,09,117,1.0,0.0,02/01/16 00:00
20150923,09,127,1.0,0.0,02/01/16 00:00
20150923,09,130,5.0,0.0,02/01/16 00:00
20150923,09,133,1.0,0.0,02/01/16 00:00
20150923,09,134,3.0,0.0,02/01/16 00:00
20150923,09,136,1.0,0.0,02/01/16 00:00
20150923,09,140,1.0,0.0,02/01/16 00:00
20150923,09,141,1.0,0.0,02/01/16 00:00
20150923,09,142,1.0,0.0,02/01/16 00:00
20150923,09,143,4.0,0.0,02/01/16 00:00
20150923,09,144,5.0,0.0,02/01/16 00:00
20150923,09,146,1.0,0.0,02/01/16 00:00
20150923,09,148,3.0,0.0,02/01/16 00:00
20150923,09,149,2.0,0.0,02/01/16 00:00
20150923,09,151,3.0,10.0,02/01/16 00:00
20150923,09,154,2.0,0.0,02/01/16 00:00
20150923,09,156,1.0,0.0,02/01/16 00:00
20150923,09,158,1.0,0.0,02/01/16 00:00
20150923,09,160,0.0,25.0,02/01/16 00:00
20150923,09,161,1.0,10.0,02/01/16 00:00
20150923,09,166,1.0,0.0,02/01/16 00:00
20150923,09,167,5.0,0.0,02/01/16 00:00
20150923,09,168,3.0,0.0,02/01/16 00:00
20150923,09,169,1.0,0.0,02/01/16 00:00
20150923,09,170,2.0,10.0,02/01/16 00:00
20150923,09,171,4.0,0.0,02/01/16 00:00
20150923,09,172,4.0,5.0,02/01/16 00:00
20150923,09,173,2.0,0.0,02/01/16 00:00
20150923,09,174,11.0,0.0,02/01/16 00:00
20150923,09,175,2.0,0.0,02/01/16 00:00
20150923,09,176,5.0,0.0,02/01/16 00:00
20150923,09,177,4.0,0.0,02/01/16 00:00
20150923,09,178,3.0,0.0,02/01/16 00:00
20150923,09,179,6.0,0.0,02/01/16 00:00
20150923,09,180,3.0,0.0,02/01/16 00:00
20150923,09,181,3.0,0.0,02/01/16 00:00
20150923,09,182,7.0,0.0,02/01/16 00:00
20150923,09,183,4.0,0.0,02/01/16 00:00
20150923,09,184,1.0,0.0,02/01/16 00:00
20150923,09,185,14.0,0.0,02/01/16 00:00
20150923,09,186,6.0,0.0,02/01/16 00:00
20150923,09,187,6.0,0.0,02/01/16 00:00
20150923,09,188,6.0,0.0,02/01/16 00:00
20150923,09,189,8.0,0.0,02/01/16 00:00
20150923,09,190,3.0,0.0,02/01/16 00:00
20150923,09,191,8.0,0.0,02/01/16 00:00
20150923,09,192,12.0,0.0,02/01/16 00:00
20150923,09,193,2.0,0.0,02/01/16 00:00
20150923,09,194,8.0,0.0,02/01/16 00:00
20150923,09,195,3.0,0.0,02/01/16 00:00
20150923,09,196,5.0,0.0,02/01/16 00:00
20150923,09,197,4.0,0.0,02/01/16 00:00
20150923,09,198,7.0,0.0,02/01/16 00:00
20150923,09,199,2.0,0.0,02/01/16 00:00
20150923,09,200,4.0,0.0,02/01/16 00:00
20150923,09,201,3.0,0.0,02/01/16 00:00
20150923,09,202,5.0,0.0,02/01/16 00:00
20150923,09,203,1.0,0.0,02/01/16 00:00
20150923,09,204,6.0,0.0,02/01/16 00:00
20150923,09,206,1.0,0.0,02/01/16 00:00
20150923,09,209,4.0,0.0,02/01/16 00:00
20150923,09,210,3.0,0.0,02/01/16 00:00
20150923,09,211,4.0,0.0,02/01/16 00:00
20150923,09,214,3.0,0.0,02/01/16 00:00
20150923,09,215,3.0,0.0,02/01/16 00:00
20150923,09,217,6.0,0.0,02/01/16 00:00
20150923,09,221,2.0,0.0,02/01/16 00:00
20150923,09,222,2.0,0.0,02/01/16 00:00
20150923,09,223,2.0,0.0,02/01/16 00:00
20150923,09,224,6.0,0.0,02/01/16 00:00
20150923,09,233,2.0,0.0,02/01/16 00:00
20150923,09,234,1.0,0.0,02/01/16 00:00
20150923,09,235,1.0,0.0,02/01/16 00:00
20150923,09,236,3.0,0.0,02/01/16 00:00
20150923,09,241,2.0,0.0,02/01/16 00:00
20150923,09,244,12.0,0.0,02/01/16 00:00
20150923,09,245,2.0,0.0,02/01/16 00:00
20150923,09,249,2.0,0.0,02/01/16 00:00
20150923,09,252,1.0,0.0,02/01/16 00:00
20150923,09,262,2.0,0.0,02/01/16 00:00
20150923,09,265,3.0,0.0,02/01/16 00:00
20150923,09,294,10.0,0.0,02/01/16 00:00
20150923,09,299,2.0,0.0,02/01/16 00:00
20150923,09,349,2.0,0.0,02/01/16 00:00
20150923,09,400,0.0,30.0,02/01/16 00:00
20150923,09,999,0.0,2043.0,02/01/16 00:00
20150923,09,1000,0.0,103.0,02/01/16 00:00
20150923,10,-999,0.0,10.0,02/01/16 00:00
20150923,10,-799,0.0,10.0,02/01/16 00:00
20150923,10,-644,0.0,10.0,02/01/16 00:00
20150923,10,-599,0.0,5.0,02/01/16 00:00
20150923,10,-544,0.0,10.0,02/01/16 00:00
20150923,10,-444,0.0,10.0,02/01/16 00:00
20150923,10,-399,0.0,2.0,02/01/16 00:00
20150923,10,-344,0.0,10.0,02/01/16 00:00
20150923,10,-244,0.0,10.0,02/01/16 00:00
20150923,10,-229,0.0,2.0,02/01/16 00:00
20150923,10,-200,15.0,0.0,02/01/16 00:00
20150923,10,-199,0.0,15.0,02/01/16 00:00
20150923,10,-149,0.0,15.0,02/01/16 00:00
20150923,10,-131,0.0,1.0,02/01/16 00:00
20150923,10,-99,0.0,15.0,02/01/16 00:00
20150923,10,-86,0.0,22.0,02/01/16 00:00
20150923,10,-84,0.0,0.2,02/01/16 00:00
20150923,10,-75,0.0,5.0,02/01/16 00:00
20150923,10,-74,0.0,0.2,02/01/16 00:00
20150923,10,-73,0.0,17.0,02/01/16 00:00
20150923,10,-71,0.0,1.0,02/01/16 00:00
20150923,10,-61,0.0,0.3,02/01/16 00:00
20150923,10,-58,0.0,2.0,02/01/16 00:00
20150923,10,-56,0.0,11.0,02/01/16 00:00
20150923,10,-55,0.0,1.0,02/01/16 00:00
20150923,10,-51,0.0,0.3,02/01/16 00:00
20150923,10,-50,0.8,5.0,02/01/16 00:00
20150923,10,-46,0.0,1.0,02/01/16 00:00
20150923,10,-45,0.0,2.0,02/01/16 00:00
20150923,10,-38,0.0,1.0,02/01/16 00:00
20150923,10,-25,45.0,21.0,02/01/16 00:00
20150923,10,-22,0.0,2.0,02/01/16 00:00
20150923,10,-20,0.0,3.0,02/01/16 00:00
20150923,10,-14,25.0,2.0,02/01/16 00:00
20150923,10,-13,0.0,1.0,02/01/16 00:00
20150923,10,-12,129.0,0.0,02/01/16 00:00
20150923,10,-10,0.0,7.0,02/01/16 00:00
20150923,10,-8,5.0,0.0,02/01/16 00:00
20150923,10,-6,0.0,1.0,02/01/16 00:00
20150923,10,-3,0.0,1.7,02/01/16 00:00
20150923,10,0,2103.4,4.0,02/01/16 00:00
20150923,10,1,334.0,5.0,02/01/16 00:00
20150923,10,4,0.0,1.0,02/01/16 00:00
20150923,10,5,8.0,9.0,02/01/16 00:00
20150923,10,6,25.0,2.0,02/01/16 00:00
20150923,10,7,0.0,0.2,02/01/16 00:00
20150923,10,8,0.0,10.0,02/01/16 00:00
20150923,10,9,0.0,2.0,02/01/16 00:00
20150923,10,10,33.0,6.0,02/01/16 00:00
20150923,10,11,1.5,13.0,02/01/16 00:00
20150923,10,12,52.0,10.2,02/01/16 00:00
20150923,10,13,28.5,0.0,02/01/16 00:00
20150923,10,14,2.7,1.6,02/01/16 00:00
20150923,10,15,80.0,15.6,02/01/16 00:00
20150923,10,16,343.7,12.0,02/01/16 00:00
20150923,10,17,352.0,0.7,02/01/16 00:00
20150923,10,18,21.0,54.0,02/01/16 00:00
20150923,10,19,32.8,10.2,02/01/16 00:00
20150923,10,20,12.0,57.6,02/01/16 00:00
20150923,10,21,25.8,125.0,02/01/16 00:00
20150923,10,22,136.6,137.0,02/01/16 00:00
20150923,10,23,27.0,120.9,02/01/16 00:00
20150923,10,24,38.0,72.9,02/01/16 00:00
20150923,10,25,24.5,123.0,02/01/16 00:00
20150923,10,26,51.0,18.0,02/01/16 00:00
20150923,10,27,221.7,17.4,02/01/16 00:00
20150923,10,28,161.3,344.0,02/01/16 00:00
20150923,10,29,136.7,321.1,02/01/16 00:00
20150923,10,30,81.6,344.0,02/01/16 00:00
20150923,10,31,9.8,78.0,02/01/16 00:00
20150923,10,32,12.4,157.7,02/01/16 00:00
20150923,10,33,37.0,341.0,02/01/16 00:00
20150923,10,34,17.8,43.6,02/01/16 00:00
20150923,10,35,83.1,118.9,02/01/16 00:00
20150923,10,36,18.9,131.6,02/01/16 00:00
20150923,10,37,28.8,15.0,02/01/16 00:00
20150923,10,38,223.0,29.8,02/01/16 00:00
20150923,10,39,59.0,120.3,02/01/16 00:00
20150923,10,40,14.1,101.0,02/01/16 00:00
20150923,10,41,15.0,216.0,02/01/16 00:00
20150923,10,42,142.8,16.9,02/01/16 00:00
20150923,10,43,33.0,7.0,02/01/16 00:00
20150923,10,44,41.2,2.0,02/01/16 00:00
20150923,10,45,13.0,323.0,02/01/16 00:00
20150923,10,46,6.0,16.0,02/01/16 00:00
20150923,10,47,1.0,67.5,02/01/16 00:00
20150923,10,48,3.9,0.0,02/01/16 00:00
20150923,10,49,2.7,0.0,02/01/16 00:00
20150923,10,50,2.0,110.0,02/01/16 00:00
20150923,10,52,0.0,25.0,02/01/16 00:00
20150923,10,54,10.0,3.0,02/01/16 00:00
20150923,10,58,1.7,0.0,02/01/16 00:00
20150923,10,59,1.4,0.0,02/01/16 00:00
20150923,10,60,3.0,0.0,02/01/16 00:00
20150923,10,61,3.0,0.0,02/01/16 00:00
20150923,10,62,0.7,25.0,02/01/16 00:00
20150923,10,64,10.0,0.0,02/01/16 00:00
20150923,10,68,0.0,221.0,02/01/16 00:00
20150923,10,69,0.0,1.0,02/01/16 00:00
20150923,10,71,3.0,0.0,02/01/16 00:00
20150923,10,75,1.0,0.0,02/01/16 00:00
20150923,10,76,5.1,0.0,02/01/16 00:00
20150923,10,78,1.0,121.0,02/01/16 00:00
20150923,10,79,3.0,0.0,02/01/16 00:00
20150923,10,80,32.0,18.0,02/01/16 00:00
20150923,10,86,1.9,0.0,02/01/16 00:00
20150923,10,88,1.0,0.0,02/01/16 00:00
20150923,10,90,3.0,0.0,02/01/16 00:00
20150923,10,93,3.1,0.0,02/01/16 00:00
20150923,10,99,1.0,0.0,02/01/16 00:00
20150923,10,100,3.0,8.0,02/01/16 00:00
20150923,10,102,2.0,0.0,02/01/16 00:00
20150923,10,105,2.0,0.0,02/01/16 00:00
20150923,10,106,4.0,0.0,02/01/16 00:00
20150923,10,107,4.0,0.0,02/01/16 00:00
20150923,10,108,1.0,0.0,02/01/16 00:00
20150923,10,109,1.0,0.0,02/01/16 00:00
20150923,10,110,3.7,0.0,02/01/16 00:00
20150923,10,111,0.8,0.0,02/01/16 00:00
20150923,10,115,1.0,0.0,02/01/16 00:00
20150923,10,117,3.0,0.0,02/01/16 00:00
20150923,10,130,4.0,0.0,02/01/16 00:00
20150923,10,131,1.0,0.0,02/01/16 00:00
20150923,10,133,2.0,0.0,02/01/16 00:00
20150923,10,136,1.0,0.0,02/01/16 00:00
20150923,10,137,3.0,0.0,02/01/16 00:00
20150923,10,139,1.0,0.0,02/01/16 00:00
20150923,10,142,1.0,0.0,02/01/16 00:00
20150923,10,143,1.0,0.0,02/01/16 00:00
20150923,10,144,5.0,0.0,02/01/16 00:00
20150923,10,145,1.0,0.0,02/01/16 00:00
20150923,10,146,1.0,0.0,02/01/16 00:00
20150923,10,148,3.0,0.0,02/01/16 00:00
20150923,10,149,3.0,0.0,02/01/16 00:00
20150923,10,152,3.0,0.0,02/01/16 00:00
20150923,10,154,3.0,0.0,02/01/16 00:00
20150923,10,157,2.0,0.0,02/01/16 00:00
20150923,10,158,1.0,0.0,02/01/16 00:00
20150923,10,161,1.0,0.0,02/01/16 00:00
20150923,10,162,0.0,10.0,02/01/16 00:00
20150923,10,164,0.0,10.0,02/01/16 00:00
20150923,10,166,0.0,25.0,02/01/16 00:00
20150923,10,168,1.0,0.0,02/01/16 00:00
20150923,10,172,7.0,10.0,02/01/16 00:00
20150923,10,175,2.0,0.0,02/01/16 00:00
20150923,10,177,7.0,0.0,02/01/16 00:00
20150923,10,178,3.0,5.0,02/01/16 00:00
20150923,10,179,4.0,0.0,02/01/16 00:00
20150923,10,180,5.0,0.0,02/01/16 00:00
20150923,10,181,8.0,0.0,02/01/16 00:00
20150923,10,182,6.0,0.0,02/01/16 00:00
20150923,10,183,4.0,0.0,02/01/16 00:00
20150923,10,184,7.0,0.0,02/01/16 00:00
20150923,10,185,6.0,0.0,02/01/16 00:00
20150923,10,187,3.0,0.0,02/01/16 00:00
20150923,10,188,2.0,0.0,02/01/16 00:00
20150923,10,189,15.0,0.0,02/01/16 00:00
20150923,10,190,2.0,0.0,02/01/16 00:00
20150923,10,191,8.0,0.0,02/01/16 00:00
20150923,10,192,11.0,0.0,02/01/16 00:00
20150923,10,193,7.0,0.0,02/01/16 00:00
20150923,10,194,8.0,0.0,02/01/16 00:00
20150923,10,195,9.0,0.0,02/01/16 00:00
20150923,10,196,12.0,0.0,02/01/16 00:00
20150923,10,198,3.0,0.0,02/01/16 00:00
20150923,10,199,2.0,0.0,02/01/16 00:00
20150923,10,200,3.0,0.0,02/01/16 00:00
20150923,10,201,12.0,0.0,02/01/16 00:00
20150923,10,202,3.0,0.0,02/01/16 00:00
20150923,10,203,7.0,0.0,02/01/16 00:00
20150923,10,204,5.0,0.0,02/01/16 00:00
20150923,10,206,7.0,0.0,02/01/16 00:00
20150923,10,207,2.0,0.0,02/01/16 00:00
20150923,10,209,4.0,0.0,02/01/16 00:00
20150923,10,213,4.0,0.0,02/01/16 00:00
20150923,10,214,2.0,0.0,02/01/16 00:00
20150923,10,216,3.0,0.0,02/01/16 00:00
20150923,10,217,2.0,0.0,02/01/16 00:00
20150923,10,218,3.0,0.0,02/01/16 00:00
20150923,10,219,3.0,0.0,02/01/16 00:00
20150923,10,221,3.0,0.0,02/01/16 00:00
20150923,10,222,3.0,0.0,02/01/16 00:00
20150923,10,225,2.0,0.0,02/01/16 00:00
20150923,10,228,3.0,0.0,02/01/16 00:00
20150923,10,229,5.0,0.0,02/01/16 00:00
20150923,10,231,2.0,0.0,02/01/16 00:00
20150923,10,236,1.0,0.0,02/01/16 00:00
20150923,10,237,3.0,0.0,02/01/16 00:00
20150923,10,240,3.0,0.0,02/01/16 00:00
20150923,10,244,10.0,0.0,02/01/16 00:00
20150923,10,248,2.0,0.0,02/01/16 00:00
20150923,10,249,4.0,0.0,02/01/16 00:00
20150923,10,250,2.0,0.0,02/01/16 00:00
20150923,10,254,1.0,0.0,02/01/16 00:00
20150923,10,266,2.0,0.0,02/01/16 00:00
20150923,10,270,3.0,0.0,02/01/16 00:00
20150923,10,280,0.0,5.0,02/01/16 00:00
20150923,10,294,10.0,0.0,02/01/16 00:00
20150923,10,299,2.0,0.0,02/01/16 00:00
20150923,10,349,2.0,0.0,02/01/16 00:00
20150923,10,400,0.0,47.3,02/01/16 00:00
20150923,10,999,0.0,2043.0,02/01/16 00:00
20150923,10,1000,0.0,123.0,02/01/16 00:00
20150923,11,-999,0.0,10.0,02/01/16 00:00
20150923,11,-799,0.0,10.0,02/01/16 00:00
20150923,11,-644,0.0,10.0,02/01/16 00:00
20150923,11,-599,0.0,5.0,02/01/16 00:00
20150923,11,-544,0.0,10.0,02/01/16 00:00
20150923,11,-444,0.0,10.0,02/01/16 00:00
20150923,11,-399,0.0,2.0,02/01/16 00:00
20150923,11,-344,0.0,10.0,02/01/16 00:00
20150923,11,-244,0.0,10.0,02/01/16 00:00
20150923,11,-200,25.0,0.0,02/01/16 00:00
20150923,11,-199,0.0,15.0,02/01/16 00:00
20150923,11,-149,0.0,19.0,02/01/16 00:00
20150923,11,-119,0.0,1.0,02/01/16 00:00
20150923,11,-99,0.0,15.0,02/01/16 00:00
20150923,11,-84,0.0,22.0,02/01/16 00:00
20150923,11,-83,0.0,0.2,02/01/16 00:00
20150923,11,-75,0.0,5.0,02/01/16 00:00
20150923,11,-73,0.0,0.2,02/01/16 00:00
20150923,11,-71,0.0,17.0,02/01/16 00:00
20150923,11,-69,0.0,1.0,02/01/16 00:00
20150923,11,-60,0.0,0.3,02/01/16 00:00
20150923,11,-59,0.0,1.0,02/01/16 00:00
20150923,11,-58,0.0,1.0,02/01/16 00:00
20150923,11,-56,0.0,1.0,02/01/16 00:00
20150923,11,-54,0.0,11.0,02/01/16 00:00
20150923,11,-50,0.8,5.3,02/01/16 00:00
20150923,11,-45,0.0,2.0,02/01/16 00:00
20150923,11,-44,0.0,1.0,02/01/16 00:00
20150923,11,-36,0.0,1.0,02/01/16 00:00
20150923,11,-25,45.0,20.0,02/01/16 00:00
20150923,11,-22,0.0,3.0,02/01/16 00:00
20150923,11,-20,0.0,3.0,02/01/16 00:00
20150923,11,-14,0.0,2.0,02/01/16 00:00
20150923,11,-13,0.0,1.0,02/01/16 00:00
20150923,11,-12,66.0,0.0,02/01/16 00:00
20150923,11,-11,25.0,0.0,02/01/16 00:00
20150923,11,-10,30.0,7.0,02/01/16 00:00
20150923,11,-7,5.0,0.0,02/01/16 00:00
20150923,11,-6,10.0,0.0,02/01/16 00:00
20150923,11,-4,0.0,1.0,02/01/16 00:00
20150923,11,0,2134.5,3.0,02/01/16 00:00
20150923,11,1,202.0,5.0,02/01/16 00:00
20150923,11,5,8.0,9.0,02/01/16 00:00
20150923,11,6,33.0,0.0,02/01/16 00:00
20150923,11,7,0.0,2.0,02/01/16 00:00
20150923,11,8,0.0,10.2,02/01/16 00:00
20150923,11,9,40.0,3.0,02/01/16 00:00
20150923,11,10,18.0,7.0,02/01/16 00:00
20150923,11,11,0.0,10.0,02/01/16 00:00
20150923,11,12,2.7,9.0,02/01/16 00:00
20150923,11,13,25.0,3.2,02/01/16 00:00
20150923,11,14,4.7,1.0,02/01/16 00:00
20150923,11,15,82.3,14.6,02/01/16 00:00
20150923,11,16,321.0,56.0,02/01/16 00:00
20150923,11,17,343.3,2.9,02/01/16 00:00
20150923,11,18,61.0,15.9,02/01/16 00:00
20150923,11,19,11.8,40.0,02/01/16 00:00
20150923,11,20,14.5,6.0,02/01/16 00:00
20150923,11,21,26.0,113.2,02/01/16 00:00
20150923,11,22,151.3,105.0,02/01/16 00:00
20150923,11,23,13.0,118.9,02/01/16 00:00
20150923,11,24,97.0,65.6,02/01/16 00:00
20150923,11,25,12.9,110.0,02/01/16 00:00
20150923,11,26,26.0,175.5,02/01/16 00:00
20150923,11,27,176.8,41.8,02/01/16 00:00
20150923,11,28,23.7,13.0,02/01/16 00:00
20150923,11,29,154.7,98.5,02/01/16 00:00
20150923,11,30,181.2,47.8,02/01/16 00:00
20150923,11,31,14.6,690.9,02/01/16 00:00
20150923,11,32,102.9,449.8,02/01/16 00:00
20150923,11,33,12.0,50.0,02/01/16 00:00
20150923,11,34,21.9,382.3,02/01/16 00:00
20150923,11,35,62.7,63.5,02/01/16 00:00
20150923,11,36,21.3,111.7,02/01/16 00:00
20150923,11,37,94.7,56.0,02/01/16 00:00
20150923,11,38,9.4,45.8,02/01/16 00:00
20150923,11,39,28.0,70.2,02/01/16 00:00
20150923,11,40,23.8,53.3,02/01/16 00:00
20150923,11,41,281.1,7.8,02/01/16 00:00
20150923,11,42,0.0,30.3,02/01/16 00:00
20150923,11,43,3.2,189.0,02/01/16 00:00
20150923,11,44,17.6,10.0,02/01/16 00:00
20150923,11,45,109.0,33.0,02/01/16 00:00
20150923,11,46,82.7,12.4,02/01/16 00:00
20150923,11,47,26.0,0.0,02/01/16 00:00
20150923,11,48,15.0,3.0,02/01/16 00:00
20150923,11,49,7.9,0.0,02/01/16 00:00
20150923,11,50,2.0,170.0,02/01/16 00:00
20150923,11,51,0.0,1.0,02/01/16 00:00
20150923,11,52,0.7,0.0,02/01/16 00:00
20150923,11,53,1.0,0.0,02/01/16 00:00
20150923,11,54,10.0,25.0,02/01/16 00:00
20150923,11,56,0.0,1.0,02/01/16 00:00
20150923,11,58,0.8,0.0,02/01/16 00:00
20150923,11,59,0.0,3.0,02/01/16 00:00
20150923,11,60,3.0,0.0,02/01/16 00:00
20150923,11,61,16.4,0.0,02/01/16 00:00
20150923,11,62,0.7,0.0,02/01/16 00:00
20150923,11,64,13.7,25.0,02/01/16 00:00
20150923,11,65,4.0,0.0,02/01/16 00:00
20150923,11,68,0.0,221.0,02/01/16 00:00
20150923,11,71,2.0,1.0,02/01/16 00:00
20150923,11,73,3.0,0.0,02/01/16 00:00
20150923,11,74,7.0,0.0,02/01/16 00:00
20150923,11,75,1.0,0.0,02/01/16 00:00
20150923,11,76,4.0,0.0,02/01/16 00:00
20150923,11,77,3.1,0.0,02/01/16 00:00
20150923,11,78,3.0,231.0,02/01/16 00:00
20150923,11,80,1.0,18.0,02/01/16 00:00
20150923,11,81,1.0,1.0,02/01/16 00:00
20150923,11,82,1.0,0.0,02/01/16 00:00
20150923,11,83,1.0,0.0,02/01/16 00:00
20150923,11,89,1.9,0.0,02/01/16 00:00
20150923,11,90,4.0,0.0,02/01/16 00:00
20150923,11,94,6.0,0.0,02/01/16 00:00
20150923,11,95,2.1,0.0,02/01/16 00:00
20150923,11,99,5.0,0.0,02/01/16 00:00
20150923,11,100,3.0,8.0,02/01/16 00:00
20150923,11,103,2.0,0.0,02/01/16 00:00
20150923,11,104,1.0,0.0,02/01/16 00:00
20150923,11,109,2.0,0.0,02/01/16 00:00
20150923,11,110,5.0,0.0,02/01/16 00:00
20150923,11,111,1.0,0.0,02/01/16 00:00
20150923,11,118,1.0,0.0,02/01/16 00:00
20150923,11,120,3.0,0.0,02/01/16 00:00
20150923,11,123,1.0,0.0,02/01/16 00:00
20150923,11,130,3.0,0.0,02/01/16 00:00
20150923,11,132,1.0,0.0,02/01/16 00:00
20150923,11,135,4.0,0.0,02/01/16 00:00
20150923,11,137,1.0,0.0,02/01/16 00:00
20150923,11,138,2.0,0.0,02/01/16 00:00
20150923,11,139,1.0,0.0,02/01/16 00:00
20150923,11,141,1.0,0.0,02/01/16 00:00
20150923,11,144,6.0,0.0,02/01/16 00:00
20150923,11,145,1.0,0.0,02/01/16 00:00
20150923,11,147,1.0,0.0,02/01/16 00:00
20150923,11,148,1.0,0.0,02/01/16 00:00
20150923,11,149,2.0,0.0,02/01/16 00:00
20150923,11,151,4.0,0.0,02/01/16 00:00
20150923,11,155,3.0,0.0,02/01/16 00:00
20150923,11,156,3.0,0.0,02/01/16 00:00
20150923,11,159,2.0,0.0,02/01/16 00:00
20150923,11,160,0.0,10.0,02/01/16 00:00
20150923,11,162,0.0,10.0,02/01/16 00:00
20150923,11,163,1.0,0.0,02/01/16 00:00
