BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101115,07,-74,0,16,04/01/11 06:07,
20101115,07,-70,0,5,04/01/11 06:07,
20101115,07,-69,0,13.1,04/01/11 06:07,
20101115,07,-65,0,30,04/01/11 06:07,
20101115,07,-62,0,14.4,04/01/11 06:07,
20101115,07,-56,0,10,04/01/11 06:07,
20101115,07,-55,0,25,04/01/11 06:07,
20101115,07,-54,0,14.4,04/01/11 06:07,
20101115,07,-53,0,2,04/01/11 06:07,
20101115,07,-50,0,20,04/01/11 06:07,
20101115,07,-49,0,2,04/01/11 06:07,
20101115,07,-40,0,29.5,04/01/11 06:07,
20101115,07,-39,0,3.7,04/01/11 06:07,
20101115,07,-38,0,6,04/01/11 06:07,
20101115,07,-37,0,7,04/01/11 06:07,
20101115,07,-36,0,10,04/01/11 06:07,
20101115,07,-35,0,22.5,04/01/11 06:07,
20101115,07,-30,0,19,04/01/11 06:07,
20101115,07,-29,0,10,04/01/11 06:07,
20101115,07,-27,0,23.6,04/01/11 06:07,
20101115,07,-25,0,15,04/01/11 06:07,
20101115,07,-24,0,15.6,04/01/11 06:07,
20101115,07,-21,0,2.9,04/01/11 06:07,
20101115,07,-20,60,15.4,04/01/11 06:07,
20101115,07,-18,0,2,04/01/11 06:07,
20101115,07,-17,0,15.8,04/01/11 06:07,
20101115,07,-16,0,50,04/01/11 06:07,
20101115,07,-15,91.8,16.4,04/01/11 06:07,
20101115,07,-14,0,4.2,04/01/11 06:07,
20101115,07,-13,0,21.8,04/01/11 06:07,
20101115,07,-11,2.8,17.8,04/01/11 06:07,
20101115,07,-10,0,48.4,04/01/11 06:07,
20101115,07,-9,0,9.8,04/01/11 06:07,
20101115,07,-8,0,12.6,04/01/11 06:07,
20101115,07,-7,24.6,13.3,04/01/11 06:07,
20101115,07,-6,300,32.5,04/01/11 06:07,
20101115,07,-5,0,12.9,04/01/11 06:07,
20101115,07,-4,240,0,04/01/11 06:07,
20101115,07,-3,0,13.5,04/01/11 06:07,
20101115,07,-2,0,14.9,04/01/11 06:07,
20101115,07,-1,0,5,04/01/11 06:07,
20101115,07,0,4355.6,52,04/01/11 06:07,
20101115,07,1,2699,4,04/01/11 06:07,
20101115,07,2,84.3,11,04/01/11 06:07,
20101115,07,3,26.2,0,04/01/11 06:07,
20101115,07,4,0,2,04/01/11 06:07,
20101115,07,5,220,9.8,04/01/11 06:07,
20101115,07,6,0,6.3,04/01/11 06:07,
20101115,07,7,12,6.1,04/01/11 06:07,
20101115,07,8,378,72.8,04/01/11 06:07,
20101115,07,9,0,13.9,04/01/11 06:07,
20101115,07,10,91,11.7,04/01/11 06:07,
20101115,07,11,25,62.6,04/01/11 06:07,
20101115,07,12,425,158.4,04/01/11 06:07,
20101115,07,13,81.4,30.9,04/01/11 06:07,
20101115,07,14,60.2,27.8,04/01/11 06:07,
20101115,07,15,55,17.4,04/01/11 06:07,
20101115,07,16,7,28,04/01/11 06:07,
20101115,07,17,0,46.3,04/01/11 06:07,
20101115,07,18,65.1,11.6,04/01/11 06:07,
20101115,07,19,37.4,63.8,04/01/11 06:07,
20101115,07,20,45.4,74.6,04/01/11 06:07,
20101115,07,21,160.2,53.1,04/01/11 06:07,
20101115,07,22,109.4,106.1,04/01/11 06:07,
20101115,07,23,12.2,108.6,04/01/11 06:07,
20101115,07,24,35.8,264.8,04/01/11 06:07,
20101115,07,25,22,220.8,04/01/11 06:07,
20101115,07,26,0,118,04/01/11 06:07,
20101115,07,27,22,151.6,04/01/11 06:07,
20101115,07,28,.8,163.3,04/01/11 06:07,
20101115,07,29,0,121.9,04/01/11 06:07,
20101115,07,30,26.1,177.7,04/01/11 06:07,
20101115,07,31,0,82.2,04/01/11 06:07,
20101115,07,32,1.2,131,04/01/11 06:07,
20101115,07,33,0,20,04/01/11 06:07,
20101115,07,34,0,33.9,04/01/11 06:07,
20101115,07,35,.5,77,04/01/11 06:07,
20101115,07,36,0,371,04/01/11 06:07,
20101115,07,37,.8,48.5,04/01/11 06:07,
20101115,07,38,43.8,71.5,04/01/11 06:07,
20101115,07,39,67.2,610.6,04/01/11 06:07,
20101115,07,40,136.6,140,04/01/11 06:07,
20101115,07,41,6.3,299,04/01/11 06:07,
20101115,07,42,17.8,141.8,04/01/11 06:07,
20101115,07,43,0,667,04/01/11 06:07,
20101115,07,44,50.9,162.5,04/01/11 06:07,
20101115,07,45,53.5,269.3,04/01/11 06:07,
20101115,07,46,5,789,04/01/11 06:07,
20101115,07,47,125,20.5,04/01/11 06:07,
20101115,07,48,150,179.5,04/01/11 06:07,
20101115,07,49,76.8,137.5,04/01/11 06:07,
20101115,07,50,39.5,198.5,04/01/11 06:07,
20101115,07,51,9,177.5,04/01/11 06:07,
20101115,07,52,65.7,494,04/01/11 06:07,
20101115,07,53,1.6,149.8,04/01/11 06:07,
20101115,07,54,99.5,19.2,04/01/11 06:07,
20101115,07,55,54,147,04/01/11 06:07,
20101115,07,56,264.5,215.5,04/01/11 06:07,
20101115,07,57,72.1,575,04/01/11 06:07,
20101115,07,58,26.4,172.5,04/01/11 06:07,
20101115,07,59,71.8,100.2,04/01/11 06:07,
20101115,07,60,91.1,493.5,04/01/11 06:07,
20101115,07,61,130.2,267,04/01/11 06:07,
20101115,07,62,39.8,105.6,04/01/11 06:07,
20101115,07,63,60.2,152.4,04/01/11 06:07,
20101115,07,64,65.7,187.2,04/01/11 06:07,
20101115,07,65,24.1,72.4,04/01/11 06:07,
20101115,07,66,117.9,211,04/01/11 06:07,
20101115,07,67,46.2,14.5,04/01/11 06:07,
20101115,07,68,34.2,79.5,04/01/11 06:07,
20101115,07,69,43,14.5,04/01/11 06:07,
20101115,07,70,57.6,48,04/01/11 06:07,
20101115,07,71,36,50.5,04/01/11 06:07,
20101115,07,72,42.8,56,04/01/11 06:07,
20101115,07,73,13.1,51.5,04/01/11 06:07,
20101115,07,74,0,56,04/01/11 06:07,
20101115,07,75,16.9,1081.1,04/01/11 06:07,
20101115,07,76,69.9,79.5,04/01/11 06:07,
20101115,07,77,23.4,168,04/01/11 06:07,
20101115,07,78,113.9,127.5,04/01/11 06:07,
20101115,07,79,22.4,269,04/01/11 06:07,
20101115,07,80,41.1,12,04/01/11 06:07,
20101115,07,81,21.1,64,04/01/11 06:07,
20101115,07,82,18.1,87.3,04/01/11 06:07,
20101115,07,83,0,1,04/01/11 06:07,
20101115,07,84,24.8,20.5,04/01/11 06:07,
20101115,07,85,6,2,04/01/11 06:07,
20101115,07,86,2.6,0,04/01/11 06:07,
20101115,07,87,15,3.5,04/01/11 06:07,
20101115,07,88,30.6,1,04/01/11 06:07,
20101115,07,89,8.6,10,04/01/11 06:07,
20101115,07,90,30.6,2,04/01/11 06:07,
20101115,07,91,0,5,04/01/11 06:07,
20101115,07,92,12.1,2,04/01/11 06:07,
20101115,07,93,5,1,04/01/11 06:07,
20101115,07,94,24.7,2,04/01/11 06:07,
20101115,07,95,5,5,04/01/11 06:07,
20101115,07,96,1.8,0,04/01/11 06:07,
20101115,07,97,1.2,2,04/01/11 06:07,
20101115,07,98,21.9,0,04/01/11 06:07,
20101115,07,99,80.7,50,04/01/11 06:07,
20101115,07,100,23.1,6,04/01/11 06:07,
20101115,07,101,5,1,04/01/11 06:07,
20101115,07,102,22.1,2,04/01/11 06:07,
20101115,07,103,27.5,8,04/01/11 06:07,
20101115,07,104,5,6,04/01/11 06:07,
20101115,07,105,5,1,04/01/11 06:07,
20101115,07,106,5,0,04/01/11 06:07,
20101115,07,108,50,1,04/01/11 06:07,
20101115,07,109,3.9,0,04/01/11 06:07,
20101115,07,110,7.8,0,04/01/11 06:07,
20101115,07,113,1,2,04/01/11 06:07,
20101115,07,115,15,0,04/01/11 06:07,
20101115,07,116,4.3,0,04/01/11 06:07,
20101115,07,118,13.1,3,04/01/11 06:07,
20101115,07,120,26,0,04/01/11 06:07,
20101115,07,124,12,0,04/01/11 06:07,
20101115,07,125,25,0,04/01/11 06:07,
20101115,07,126,8.8,0,04/01/11 06:07,
20101115,07,128,3.8,0,04/01/11 06:07,
20101115,07,135,5,0,04/01/11 06:07,
20101115,07,140,1,0,04/01/11 06:07,
20101115,07,143,0,266,04/01/11 06:07,
20101115,07,144,1,0,04/01/11 06:07,
20101115,07,145,1,0,04/01/11 06:07,
20101115,07,146,1,0,04/01/11 06:07,
20101115,07,147,12,0,04/01/11 06:07,
20101115,07,149,16,0,04/01/11 06:07,
20101115,07,150,0,210,04/01/11 06:07,
20101115,07,160,10,0,04/01/11 06:07,
20101115,07,164,0,0,04/01/11 06:07,
20101115,07,167,1,0,04/01/11 06:07,
20101115,07,168,10.8,0,04/01/11 06:07,
20101115,07,169,4,0,04/01/11 06:07,
20101115,07,170,2,0,04/01/11 06:07,
20101115,07,173,2,0,04/01/11 06:07,
20101115,07,174,20,0,04/01/11 06:07,
20101115,07,178,2,0,04/01/11 06:07,
20101115,07,184,0,0,04/01/11 06:07,
20101115,07,185,10,0,04/01/11 06:07,
20101115,07,189,11.1,0,04/01/11 06:07,
20101115,07,196,2,0,04/01/11 06:07,
20101115,07,199,24,0,04/01/11 06:07,
20101115,07,200,10,0,04/01/11 06:07,
20101115,07,208,1,0,04/01/11 06:07,
20101115,07,209,8,0,04/01/11 06:07,
20101115,07,210,5,0,04/01/11 06:07,
20101115,07,224,8,0,04/01/11 06:07,
20101115,07,248,3,0,04/01/11 06:07,
20101115,07,249,16,0,04/01/11 06:07,
20101115,07,250,15,755,04/01/11 06:07,
20101115,07,272,2,0,04/01/11 06:07,
20101115,07,274,8,0,04/01/11 06:07,
20101115,07,279,2,0,04/01/11 06:07,
20101115,07,286,0,113,04/01/11 06:07,
20101115,07,299,16,0,04/01/11 06:07,
20101115,07,300,4,389,04/01/11 06:07,
20101115,07,336,3,0,04/01/11 06:07,
20101115,07,349,8,0,04/01/11 06:07,
20101115,07,350,4,0,04/01/11 06:07,
20101115,07,399,8,0,04/01/11 06:07,
20101115,07,400,4,489,04/01/11 06:07,
20101115,07,401,0,330,04/01/11 06:07,
20101115,07,450,4,0,04/01/11 06:07,
20101115,07,500,0,14,04/01/11 06:07,
20101115,07,544,2.4,0,04/01/11 06:07,
20101115,07,549,0,0,04/01/11 06:07,
20101115,07,550,4,0,04/01/11 06:07,
20101115,07,749,0,0,04/01/11 06:07,
20101115,07,800,0,1174,04/01/11 06:07,
20101115,07,849,0,0,04/01/11 06:07,
20101115,07,980,0,100,04/01/11 06:07,
20101115,07,999,0,6617.3,04/01/11 06:07,
20101115,07,1000,0,65,04/01/11 06:07,
20101115,08,-799,0,0,04/01/11 06:07,
20101115,08,-599,0,0,04/01/11 06:07,
20101115,08,-399,0,0,04/01/11 06:07,
20101115,08,-300,0,12,04/01/11 06:07,
20101115,08,-250,0,50,04/01/11 06:07,
20101115,08,-243,0,3,04/01/11 06:07,
20101115,08,-230,0,6,04/01/11 06:07,
20101115,08,-200,233,50,04/01/11 06:07,
20101115,08,-199,0,4,04/01/11 06:07,
20101115,08,-186,0,2,04/01/11 06:07,
20101115,08,-175,0,50,04/01/11 06:07,
20101115,08,-160,0,4,04/01/11 06:07,
20101115,08,-157,0,2.7,04/01/11 06:07,
20101115,08,-150,0,50,04/01/11 06:07,
20101115,08,-149,0,4,04/01/11 06:07,
20101115,08,-130,0,1,04/01/11 06:07,
20101115,08,-125,0,20,04/01/11 06:07,
20101115,08,-115,0,15,04/01/11 06:07,
20101115,08,-100,0,20,04/01/11 06:07,
20101115,08,-99,0,6,04/01/11 06:07,
20101115,08,-90,0,2,04/01/11 06:07,
20101115,08,-86,0,7.7,04/01/11 06:07,
20101115,08,-85,0,8,04/01/11 06:07,
20101115,08,-78,0,1,04/01/11 06:07,
20101115,08,-76,0,7.5,04/01/11 06:07,
20101115,08,-74,0,4,04/01/11 06:07,
20101115,08,-70,0,7,04/01/11 06:07,
20101115,08,-67,0,7.7,04/01/11 06:07,
20101115,08,-61,0,7.5,04/01/11 06:07,
20101115,08,-57,0,3.7,04/01/11 06:07,
20101115,08,-55,0,25,04/01/11 06:07,
20101115,08,-54,0,6.1,04/01/11 06:07,
20101115,08,-49,0,13.7,04/01/11 06:07,
20101115,08,-47,0,7.5,04/01/11 06:07,
20101115,08,-40,0,35.1,04/01/11 06:07,
20101115,08,-39,1,20.7,04/01/11 06:07,
20101115,08,-38,0,3.7,04/01/11 06:07,
20101115,08,-37,0,10,04/01/11 06:07,
20101115,08,-34,0,20.8,04/01/11 06:07,
20101115,08,-33,0,23.1,04/01/11 06:07,
20101115,08,-32,0,1.8,04/01/11 06:07,
20101115,08,-30,0,14.3,04/01/11 06:07,
20101115,08,-29,0,5.5,04/01/11 06:07,
20101115,08,-28,0,20.7,04/01/11 06:07,
20101115,08,-27,0,28.5,04/01/11 06:07,
20101115,08,-26,0,5.6,04/01/11 06:07,
20101115,08,-25,0,15,04/01/11 06:07,
20101115,08,-24,0,2,04/01/11 06:07,
20101115,08,-23,0,20.8,04/01/11 06:07,
20101115,08,-22,0,23.1,04/01/11 06:07,
20101115,08,-20,60,13,04/01/11 06:07,
20101115,08,-19,0,2.4,04/01/11 06:07,
20101115,08,-18,0,27.8,04/01/11 06:07,
20101115,08,-17,0,25.8,04/01/11 06:07,
20101115,08,-16,0,15.4,04/01/11 06:07,
20101115,08,-15,39,18.3,04/01/11 06:07,
20101115,08,-13,0,36.3,04/01/11 06:07,
20101115,08,-12,0,3.9,04/01/11 06:07,
20101115,08,-11,1.2,43.5,04/01/11 06:07,
20101115,08,-10,0,40.8,04/01/11 06:07,
20101115,08,-9,0,26.9,04/01/11 06:07,
20101115,08,-8,0,13.2,04/01/11 06:07,
20101115,08,-7,0,2.3,04/01/11 06:07,
20101115,08,-6,0,15.9,04/01/11 06:07,
20101115,08,-5,0,8,04/01/11 06:07,
20101115,08,-4,6,22.3,04/01/11 06:07,
20101115,08,-3,0,81.3,04/01/11 06:07,
20101115,08,-2,0,47.9,04/01/11 06:07,
20101115,08,-1,0,14.4,04/01/11 06:07,
20101115,08,0,5104.1,54,04/01/11 06:07,
20101115,08,1,2997.6,23.6,04/01/11 06:07,
20101115,08,2,2,84.9,04/01/11 06:07,
20101115,08,3,200,17.4,04/01/11 06:07,
20101115,08,4,0,66.7,04/01/11 06:07,
20101115,08,5,15,31.9,04/01/11 06:07,
20101115,08,6,0,21.7,04/01/11 06:07,
20101115,08,7,222.8,86.5,04/01/11 06:07,
20101115,08,8,183,96.5,04/01/11 06:07,
20101115,08,9,211.2,56.3,04/01/11 06:07,
20101115,08,10,89,51.6,04/01/11 06:07,
20101115,08,11,235,45.9,04/01/11 06:07,
20101115,08,12,46.2,102.4,04/01/11 06:07,
20101115,08,13,66.6,188,04/01/11 06:07,
20101115,08,14,69,45.5,04/01/11 06:07,
20101115,08,15,101.2,77.7,04/01/11 06:07,
20101115,08,16,71.8,107.2,04/01/11 06:07,
20101115,08,17,17.2,8.5,04/01/11 06:07,
20101115,08,18,0,41,04/01/11 06:07,
20101115,08,19,15,34.7,04/01/11 06:07,
20101115,08,20,130,101.4,04/01/11 06:07,
20101115,08,21,151,186.2,04/01/11 06:07,
20101115,08,22,69,35.5,04/01/11 06:07,
20101115,08,23,10,60.7,04/01/11 06:07,
20101115,08,24,33,25.1,04/01/11 06:07,
20101115,08,25,11,110.6,04/01/11 06:07,
20101115,08,26,62,354.2,04/01/11 06:07,
20101115,08,27,92,239.2,04/01/11 06:07,
20101115,08,28,66.8,142.3,04/01/11 06:07,
20101115,08,29,19,162.2,04/01/11 06:07,
20101115,08,30,23,262.4,04/01/11 06:07,
20101115,08,31,30,250.7,04/01/11 06:07,
20101115,08,32,11.5,198.6,04/01/11 06:07,
20101115,08,33,2.5,31.2,04/01/11 06:07,
20101115,08,34,20,78,04/01/11 06:07,
20101115,08,35,30,99,04/01/11 06:07,
20101115,08,36,23,299.3,04/01/11 06:07,
20101115,08,37,51,369,04/01/11 06:07,
20101115,08,38,66.9,172.2,04/01/11 06:07,
20101115,08,39,45,184,04/01/11 06:07,
20101115,08,40,159.3,414,04/01/11 06:07,
20101115,08,41,69,623.8,04/01/11 06:07,
20101115,08,42,41.2,98.3,04/01/11 06:07,
20101115,08,43,330.9,611,04/01/11 06:07,
20101115,08,44,10.7,55,04/01/11 06:07,
20101115,08,45,80.3,223.4,04/01/11 06:07,
20101115,08,46,23.5,297,04/01/11 06:07,
20101115,08,47,37.8,169.2,04/01/11 06:07,
20101115,08,48,151.5,266.2,04/01/11 06:07,
20101115,08,49,133,357,04/01/11 06:07,
20101115,08,50,102,288,04/01/11 06:07,
20101115,08,51,138.8,113,04/01/11 06:07,
20101115,08,52,46.1,227,04/01/11 06:07,
20101115,08,53,56.9,214,04/01/11 06:07,
20101115,08,54,120.5,120,04/01/11 06:07,
20101115,08,55,33.9,152,04/01/11 06:07,
20101115,08,56,136.6,147,04/01/11 06:07,
20101115,08,57,64.4,62,04/01/11 06:07,
20101115,08,58,205.4,130.5,04/01/11 06:07,
20101115,08,59,96.6,24,04/01/11 06:07,
20101115,08,60,45.4,520,04/01/11 06:07,
20101115,08,61,107.5,231,04/01/11 06:07,
20101115,08,62,194,4,04/01/11 06:07,
20101115,08,63,144.1,78.1,04/01/11 06:07,
20101115,08,64,212.1,0,04/01/11 06:07,
20101115,08,65,198.2,384,04/01/11 06:07,
20101115,08,66,84.8,97,04/01/11 06:07,
20101115,08,67,49.9,190.2,04/01/11 06:07,
20101115,08,68,131.9,211.6,04/01/11 06:07,
20101115,08,69,94.4,76.6,04/01/11 06:07,
20101115,08,70,158.3,20,04/01/11 06:07,
20101115,08,71,102.2,43,04/01/11 06:07,
20101115,08,72,116.4,83.6,04/01/11 06:07,
20101115,08,73,46.5,40.6,04/01/11 06:07,
20101115,08,74,14.8,25.9,04/01/11 06:07,
20101115,08,75,36.3,77,04/01/11 06:07,
20101115,08,76,35.9,66.2,04/01/11 06:07,
20101115,08,77,23.7,99,04/01/11 06:07,
20101115,08,78,71.5,110,04/01/11 06:07,
20101115,08,79,51.6,270,04/01/11 06:07,
20101115,08,80,209.1,0,04/01/11 06:07,
20101115,08,81,16.2,0,04/01/11 06:07,
20101115,08,82,36.6,2,04/01/11 06:07,
20101115,08,83,17,0,04/01/11 06:07,
20101115,08,84,22.1,20,04/01/11 06:07,
20101115,08,85,29.9,0,04/01/11 06:07,
20101115,08,86,6.2,0,04/01/11 06:07,
20101115,08,87,.3,0,04/01/11 06:07,
20101115,08,88,36.1,0,04/01/11 06:07,
20101115,08,89,16.4,0,04/01/11 06:07,
20101115,08,90,51.3,2,04/01/11 06:07,
20101115,08,91,47.7,0,04/01/11 06:07,
20101115,08,92,9.2,0,04/01/11 06:07,
20101115,08,93,16.4,23,04/01/11 06:07,
20101115,08,94,27.8,419,04/01/11 06:07,
20101115,08,95,18.9,10,04/01/11 06:07,
20101115,08,96,6.5,0,04/01/11 06:07,
20101115,08,98,4.5,0,04/01/11 06:07,
20101115,08,99,0,40,04/01/11 06:07,
20101115,08,100,23.7,6,04/01/11 06:07,
20101115,08,101,49.3,0,04/01/11 06:07,
20101115,08,102,5.3,0,04/01/11 06:07,
20101115,08,103,33.4,0,04/01/11 06:07,
20101115,08,104,4.5,0,04/01/11 06:07,
20101115,08,105,3.5,0,04/01/11 06:07,
20101115,08,106,4.1,0,04/01/11 06:07,
20101115,08,107,46.8,0,04/01/11 06:07,
20101115,08,108,6,0,04/01/11 06:07,
20101115,08,113,7.9,0,04/01/11 06:07,
20101115,08,114,16.8,0,04/01/11 06:07,
20101115,08,115,68.2,0,04/01/11 06:07,
20101115,08,116,2.1,0,04/01/11 06:07,
20101115,08,118,5.1,0,04/01/11 06:07,
20101115,08,119,6.7,0,04/01/11 06:07,
20101115,08,120,38.5,0,04/01/11 06:07,
20101115,08,122,20.7,0,04/01/11 06:07,
20101115,08,123,0,10,04/01/11 06:07,
20101115,08,124,12,0,04/01/11 06:07,
20101115,08,125,36.6,0,04/01/11 06:07,
20101115,08,126,13.2,0,04/01/11 06:07,
20101115,08,129,17.4,0,04/01/11 06:07,
20101115,08,130,15.7,0,04/01/11 06:07,
20101115,08,131,5.4,0,04/01/11 06:07,
20101115,08,133,14,0,04/01/11 06:07,
20101115,08,134,5.5,0,04/01/11 06:07,
20101115,08,135,9.1,0,04/01/11 06:07,
20101115,08,136,20.7,0,04/01/11 06:07,
20101115,08,137,6.7,0,04/01/11 06:07,
20101115,08,141,2.2,0,04/01/11 06:07,
20101115,08,143,26.9,0,04/01/11 06:07,
20101115,08,144,5.1,0,04/01/11 06:07,
20101115,08,148,8.4,0,04/01/11 06:07,
20101115,08,149,25.7,0,04/01/11 06:07,
20101115,08,150,2,1931,04/01/11 06:07,
20101115,08,151,21,0,04/01/11 06:07,
20101115,08,152,1,0,04/01/11 06:07,
20101115,08,153,3.7,0,04/01/11 06:07,
20101115,08,154,1.8,0,04/01/11 06:07,
20101115,08,156,2.7,0,04/01/11 06:07,
20101115,08,157,3.6,0,04/01/11 06:07,
20101115,08,158,3.5,0,04/01/11 06:07,
20101115,08,163,2,0,04/01/11 06:07,
20101115,08,164,0,0,04/01/11 06:07,
20101115,08,165,8.4,0,04/01/11 06:07,
20101115,08,167,12.5,0,04/01/11 06:07,
20101115,08,168,7.1,0,04/01/11 06:07,
20101115,08,169,11.2,0,04/01/11 06:07,
20101115,08,170,2,0,04/01/11 06:07,
20101115,08,171,4,0,04/01/11 06:07,
20101115,08,172,10.6,0,04/01/11 06:07,
20101115,08,173,3.7,0,04/01/11 06:07,
20101115,08,174,20,0,04/01/11 06:07,
20101115,08,175,3.5,0,04/01/11 06:07,
20101115,08,177,1,0,04/01/11 06:07,
20101115,08,178,5.6,0,04/01/11 06:07,
20101115,08,179,2.3,0,04/01/11 06:07,
20101115,08,180,7.2,0,04/01/11 06:07,
20101115,08,184,0,0,04/01/11 06:07,
20101115,08,185,1,0,04/01/11 06:07,
20101115,08,188,0,151,04/01/11 06:07,
20101115,08,190,12.5,0,04/01/11 06:07,
20101115,08,192,7.7,0,04/01/11 06:07,
20101115,08,193,14.8,0,04/01/11 06:07,
20101115,08,197,4.6,0,04/01/11 06:07,
20101115,08,199,29,0,04/01/11 06:07,
20101115,08,200,5,0,04/01/11 06:07,
20101115,08,201,7.6,0,04/01/11 06:07,
20101115,08,202,4.3,0,04/01/11 06:07,
20101115,08,204,2.3,0,04/01/11 06:07,
20101115,08,210,11,0,04/01/11 06:07,
20101115,08,214,12.5,0,04/01/11 06:07,
20101115,08,216,10.7,0,04/01/11 06:07,
20101115,08,219,4.6,0,04/01/11 06:07,
20101115,08,224,8,0,04/01/11 06:07,
20101115,08,239,2,0,04/01/11 06:07,
20101115,08,241,4.6,0,04/01/11 06:07,
20101115,08,249,22,0,04/01/11 06:07,
20101115,08,250,18,610,04/01/11 06:07,
20101115,08,257,2,0,04/01/11 06:07,
20101115,08,270,2,0,04/01/11 06:07,
20101115,08,274,8,0,04/01/11 06:07,
20101115,08,299,28,0,04/01/11 06:07,
20101115,08,300,9,393,04/01/11 06:07,
20101115,08,328,3,0,04/01/11 06:07,
20101115,08,349,8,0,04/01/11 06:07,
20101115,08,350,4,0,04/01/11 06:07,
20101115,08,399,8,0,04/01/11 06:07,
20101115,08,400,4,135,04/01/11 06:07,
20101115,08,401,0,33,04/01/11 06:07,
20101115,08,450,4,0,04/01/11 06:07,
20101115,08,500,0,14,04/01/11 06:07,
20101115,08,543,2.1,0,04/01/11 06:07,
20101115,08,549,0,0,04/01/11 06:07,
20101115,08,550,4,0,04/01/11 06:07,
20101115,08,749,0,0,04/01/11 06:07,
20101115,08,800,0,1261,04/01/11 06:07,
20101115,08,849,0,0,04/01/11 06:07,
20101115,08,980,0,100,04/01/11 06:07,
20101115,08,999,2,6778.8,04/01/11 06:07,
20101115,08,1000,0,65,04/01/11 06:07,
20101115,09,-799,0,0,04/01/11 06:07,
20101115,09,-599,0,0,04/01/11 06:07,
20101115,09,-399,0,0,04/01/11 06:07,
20101115,09,-300,0,12,04/01/11 06:07,
20101115,09,-250,0,50,04/01/11 06:07,
20101115,09,-244,0,3,04/01/11 06:07,
20101115,09,-231,0,6,04/01/11 06:07,
20101115,09,-200,233,50,04/01/11 06:07,
20101115,09,-199,0,4,04/01/11 06:07,
20101115,09,-188,0,2,04/01/11 06:07,
20101115,09,-175,0,50,04/01/11 06:07,
20101115,09,-162,0,4,04/01/11 06:07,
20101115,09,-159,0,4.1,04/01/11 06:07,
20101115,09,-150,0,50,04/01/11 06:07,
20101115,09,-149,0,4,04/01/11 06:07,
20101115,09,-132,0,1,04/01/11 06:07,
20101115,09,-125,0,20,04/01/11 06:07,
20101115,09,-100,0,10,04/01/11 06:07,
20101115,09,-99,0,6,04/01/11 06:07,
20101115,09,-95,0,15,04/01/11 06:07,
20101115,09,-94,0,2,04/01/11 06:07,
20101115,09,-87,0,7.7,04/01/11 06:07,
20101115,09,-80,0,10,04/01/11 06:07,
20101115,09,-78,0,7.5,04/01/11 06:07,
20101115,09,-74,0,4,04/01/11 06:07,
20101115,09,-69,0,7.7,04/01/11 06:07,
20101115,09,-65,0,8,04/01/11 06:07,
20101115,09,-64,0,7.5,04/01/11 06:07,
20101115,09,-59,0,3.7,04/01/11 06:07,
20101115,09,-55,0,6.1,04/01/11 06:07,
20101115,09,-51,0,7.7,04/01/11 06:07,
20101115,09,-50,0,7,04/01/11 06:07,
20101115,09,-49,0,13.5,04/01/11 06:07,
20101115,09,-42,0,5.6,04/01/11 06:07,
20101115,09,-41,1,20.7,04/01/11 06:07,
20101115,09,-40,0,11.7,04/01/11 06:07,
20101115,09,-39,0,10,04/01/11 06:07,
20101115,09,-35,0,26.5,04/01/11 06:07,
20101115,09,-34,0,19.2,04/01/11 06:07,
20101115,09,-32,0,10.3,04/01/11 06:07,
20101115,09,-30,0,34.5,04/01/11 06:07,
20101115,09,-29,0,43,04/01/11 06:07,
20101115,09,-28,0,9.4,04/01/11 06:07,
20101115,09,-24,0,25.1,04/01/11 06:07,
20101115,09,-23,0,20.8,04/01/11 06:07,
20101115,09,-21,0,2.4,04/01/11 06:07,
20101115,09,-20,60,23.8,04/01/11 06:07,
20101115,09,-19,0,41,04/01/11 06:07,
20101115,09,-18,0,14.2,04/01/11 06:07,
20101115,09,-17,0,3.3,04/01/11 06:07,
20101115,09,-15,135,61.3,04/01/11 06:07,
20101115,09,-14,44,3.9,04/01/11 06:07,
20101115,09,-13,0,43.5,04/01/11 06:07,
20101115,09,-12,0,11.2,04/01/11 06:07,
20101115,09,-11,1.2,30.6,04/01/11 06:07,
20101115,09,-10,0,38.6,04/01/11 06:07,
20101115,09,-9,0,8.3,04/01/11 06:07,
20101115,09,-7,0,15.9,04/01/11 06:07,
20101115,09,-6,2,23.3,04/01/11 06:07,
20101115,09,-5,0,85.8,04/01/11 06:07,
20101115,09,-4,5,38.9,04/01/11 06:07,
20101115,09,-3,2,57.9,04/01/11 06:07,
20101115,09,-2,0,42,04/01/11 06:07,
20101115,09,-1,0,10.6,04/01/11 06:07,
20101115,09,0,5103,46.7,04/01/11 06:07,
20101115,09,1,2888,61.6,04/01/11 06:07,
20101115,09,2,4,57.9,04/01/11 06:07,
20101115,09,3,0,7.1,04/01/11 06:07,
20101115,09,4,309.6,14.8,04/01/11 06:07,
20101115,09,5,205,56,04/01/11 06:07,
20101115,09,6,0,148,04/01/11 06:07,
20101115,09,7,123.4,3.7,04/01/11 06:07,
20101115,09,8,148.4,47.7,04/01/11 06:07,
20101115,09,9,330.4,72.5,04/01/11 06:07,
20101115,09,10,124,52.6,04/01/11 06:07,
20101115,09,11,35,44.2,04/01/11 06:07,
20101115,09,12,27.6,50.1,04/01/11 06:07,
20101115,09,13,39,196.6,04/01/11 06:07,
