BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090520,04,-34,0,10,12/01/09 03:58,
20090520,04,-31,0,18.5,12/01/09 03:58,
20090520,04,-30,5,50,12/01/09 03:58,
20090520,04,-28,0,16.3,12/01/09 03:58,
20090520,04,-27,0,22.8,12/01/09 03:58,
20090520,04,-25,0,168.4,12/01/09 03:58,
20090520,04,-24,0,8,12/01/09 03:58,
20090520,04,-23,0,3.6,12/01/09 03:58,
20090520,04,-22,0,3.6,12/01/09 03:58,
20090520,04,-20,0,25,12/01/09 03:58,
20090520,04,-19,0,4.4,12/01/09 03:58,
20090520,04,-18,0,13.1,12/01/09 03:58,
20090520,04,-17,0,3.7,12/01/09 03:58,
20090520,04,-16,200,32.6,12/01/09 03:58,
20090520,04,-15,116.8,41,12/01/09 03:58,
20090520,04,-14,130.8,6.7,12/01/09 03:58,
20090520,04,-13,555,0,12/01/09 03:58,
20090520,04,-12,0,2.1,12/01/09 03:58,
20090520,04,-10,20,129,12/01/09 03:58,
20090520,04,-9,159,6.1,12/01/09 03:58,
20090520,04,-8,30,100,12/01/09 03:58,
20090520,04,-7,10,0,12/01/09 03:58,
20090520,04,-6,10,0,12/01/09 03:58,
20090520,04,-5,454,14.5,12/01/09 03:58,
20090520,04,-4,22,6.8,12/01/09 03:58,
20090520,04,-3,84,1,12/01/09 03:58,
20090520,04,-2,2,6,12/01/09 03:58,
20090520,04,-1,8,8,12/01/09 03:58,
20090520,04,0,5185.8,250.5,12/01/09 03:58,
20090520,04,1,1540.5,162,12/01/09 03:58,
20090520,04,2,504.5,0,12/01/09 03:58,
20090520,04,3,905,20.6,12/01/09 03:58,
20090520,04,4,194,0,12/01/09 03:58,
20090520,04,5,605,55.8,12/01/09 03:58,
20090520,04,6,346.1,75,12/01/09 03:58,
20090520,04,7,157,64.6,12/01/09 03:58,
20090520,04,8,225.9,355,12/01/09 03:58,
20090520,04,9,36,0,12/01/09 03:58,
20090520,04,10,690.8,42,12/01/09 03:58,
20090520,04,11,8.3,380,12/01/09 03:58,
20090520,04,12,378,7.5,12/01/09 03:58,
20090520,04,13,173.2,285,12/01/09 03:58,
20090520,04,14,350,100,12/01/09 03:58,
20090520,04,15,637.6,300.2,12/01/09 03:58,
20090520,04,16,84.3,700.2,12/01/09 03:58,
20090520,04,17,430,684,12/01/09 03:58,
20090520,04,18,429,829,12/01/09 03:58,
20090520,04,19,168,266,12/01/09 03:58,
20090520,04,20,209.4,600,12/01/09 03:58,
20090520,04,21,232.3,265.2,12/01/09 03:58,
20090520,04,22,239,389.5,12/01/09 03:58,
20090520,04,23,140,241,12/01/09 03:58,
20090520,04,24,34,117,12/01/09 03:58,
20090520,04,25,227.5,116,12/01/09 03:58,
20090520,04,26,14,330.8,12/01/09 03:58,
20090520,04,27,257,346.4,12/01/09 03:58,
20090520,04,28,585.2,107.6,12/01/09 03:58,
20090520,04,29,235,50,12/01/09 03:58,
20090520,04,30,644.1,100.4,12/01/09 03:58,
20090520,04,31,347,65,12/01/09 03:58,
20090520,04,32,580.8,25,12/01/09 03:58,
20090520,04,33,205.2,29,12/01/09 03:58,
20090520,04,34,495.7,24,12/01/09 03:58,
20090520,04,35,11.8,951.2,12/01/09 03:58,
20090520,04,36,228,142.2,12/01/09 03:58,
20090520,04,37,19.7,31.3,12/01/09 03:58,
20090520,04,38,30.6,6,12/01/09 03:58,
20090520,04,39,80.4,9,12/01/09 03:58,
20090520,04,40,26.9,232,12/01/09 03:58,
20090520,04,41,59.1,125.1,12/01/09 03:58,
20090520,04,42,3.4,10.1,12/01/09 03:58,
20090520,04,44,33,0,12/01/09 03:58,
20090520,04,45,68.8,7,12/01/09 03:58,
20090520,04,46,4,136,12/01/09 03:58,
20090520,04,47,1.6,200.1,12/01/09 03:58,
20090520,04,48,3,0,12/01/09 03:58,
20090520,04,49,0,25,12/01/09 03:58,
20090520,04,50,1.5,3,12/01/09 03:58,
20090520,04,51,108,0,12/01/09 03:58,
20090520,04,52,24.1,0,12/01/09 03:58,
20090520,04,53,0,10,12/01/09 03:58,
20090520,04,54,9.8,40,12/01/09 03:58,
20090520,04,55,11.2,10,12/01/09 03:58,
20090520,04,56,8,10,12/01/09 03:58,
20090520,04,57,19.5,20,12/01/09 03:58,
20090520,04,58,8,0,12/01/09 03:58,
20090520,04,59,2,0,12/01/09 03:58,
20090520,04,60,0,10,12/01/09 03:58,
20090520,04,61,6.4,0,12/01/09 03:58,
20090520,04,68,5.3,1,12/01/09 03:58,
20090520,04,69,1.8,335,12/01/09 03:58,
20090520,04,70,0,400,12/01/09 03:58,
20090520,04,71,4,5,12/01/09 03:58,
20090520,04,74,2,0,12/01/09 03:58,
20090520,04,75,4.9,0,12/01/09 03:58,
20090520,04,76,0,1.5,12/01/09 03:58,
20090520,04,77,0,1,12/01/09 03:58,
20090520,04,79,2,0,12/01/09 03:58,
20090520,04,80,1,150,12/01/09 03:58,
20090520,04,81,1,1,12/01/09 03:58,
20090520,04,85,2,0,12/01/09 03:58,
20090520,04,88,3,0,12/01/09 03:58,
20090520,04,91,0,85,12/01/09 03:58,
20090520,04,95,7,0,12/01/09 03:58,
20090520,04,98,2.8,0,12/01/09 03:58,
20090520,04,99,2,0,12/01/09 03:58,
20090520,04,100,11,1800,12/01/09 03:58,
20090520,04,101,11,0,12/01/09 03:58,
20090520,04,106,2,0,12/01/09 03:58,
20090520,04,108,7.5,0,12/01/09 03:58,
20090520,04,114,8,0,12/01/09 03:58,
20090520,04,119,2,0,12/01/09 03:58,
20090520,04,125,7,0,12/01/09 03:58,
20090520,04,131,10,0,12/01/09 03:58,
20090520,04,133,6,0,12/01/09 03:58,
20090520,04,136,3.7,0,12/01/09 03:58,
20090520,04,144,8,0,12/01/09 03:58,
20090520,04,149,6,0,12/01/09 03:58,
20090520,04,150,10,200,12/01/09 03:58,
20090520,04,165,8,0,12/01/09 03:58,
20090520,04,170,10,0,12/01/09 03:58,
20090520,04,174,6,0,12/01/09 03:58,
20090520,04,190,8,0,12/01/09 03:58,
20090520,04,195,10,0,12/01/09 03:58,
20090520,04,199,17.5,0,12/01/09 03:58,
20090520,04,200,0,54,12/01/09 03:58,
20090520,04,224,5,0,12/01/09 03:58,
20090520,04,249,7,0,12/01/09 03:58,
20090520,04,250,25,0,12/01/09 03:58,
20090520,04,299,15,0,12/01/09 03:58,
20090520,04,300,0,525,12/01/09 03:58,
20090520,04,325,20,0,12/01/09 03:58,
20090520,04,349,7,0,12/01/09 03:58,
20090520,04,375,8,0,12/01/09 03:58,
20090520,04,399,8,0,12/01/09 03:58,
20090520,04,425,8,0,12/01/09 03:58,
20090520,04,450,7,0,12/01/09 03:58,
20090520,04,499,8,0,12/01/09 03:58,
20090520,04,500,0,16.4,12/01/09 03:58,
20090520,04,525,16,0,12/01/09 03:58,
20090520,04,750,7,0,12/01/09 03:58,
20090520,04,990,0,235,12/01/09 03:58,
20090520,04,999,28,3595,12/01/09 03:58,
20090520,04,1000,0,160,12/01/09 03:58,
20090520,05,-250,0,12,12/01/09 03:58,
20090520,05,-249,0,8,12/01/09 03:58,
20090520,05,-235,0,16,12/01/09 03:58,
20090520,05,-225,0,6,12/01/09 03:58,
20090520,05,-200,193,0,12/01/09 03:58,
20090520,05,-199,0,24,12/01/09 03:58,
20090520,05,-195,0,3,12/01/09 03:58,
20090520,05,-177,0,6,12/01/09 03:58,
20090520,05,-175,0,16,12/01/09 03:58,
20090520,05,-149,0,20,12/01/09 03:58,
20090520,05,-127,0,4,12/01/09 03:58,
20090520,05,-125,0,20,12/01/09 03:58,
20090520,05,-113,0,19.5,12/01/09 03:58,
20090520,05,-100,150,15,12/01/09 03:58,
20090520,05,-99,0,20,12/01/09 03:58,
20090520,05,-95,0,15,12/01/09 03:58,
20090520,05,-87,0,2,12/01/09 03:58,
20090520,05,-75,0,38.8,12/01/09 03:58,
20090520,05,-74,0,10,12/01/09 03:58,
20090520,05,-71,0,31.6,12/01/09 03:58,
20090520,05,-67,0,2,12/01/09 03:58,
20090520,05,-65,0,15,12/01/09 03:58,
20090520,05,-56,0,1,12/01/09 03:58,
20090520,05,-55,0,115,12/01/09 03:58,
20090520,05,-50,0,128,12/01/09 03:58,
20090520,05,-49,0,6,12/01/09 03:58,
20090520,05,-48,0,30.4,12/01/09 03:58,
20090520,05,-47,0,9.8,12/01/09 03:58,
20090520,05,-45,0,30,12/01/09 03:58,
20090520,05,-42,0,3.6,12/01/09 03:58,
20090520,05,-40,0,150,12/01/09 03:58,
20090520,05,-39,0,13.4,12/01/09 03:58,
20090520,05,-37,0,18.4,12/01/09 03:58,
20090520,05,-36,0,10,12/01/09 03:58,
20090520,05,-35,0,10,12/01/09 03:58,
20090520,05,-34,0,10,12/01/09 03:58,
20090520,05,-32,0,18.5,12/01/09 03:58,
20090520,05,-30,0,50,12/01/09 03:58,
20090520,05,-28,5,19.3,12/01/09 03:58,
20090520,05,-27,0,22.8,12/01/09 03:58,
20090520,05,-25,0,130,12/01/09 03:58,
20090520,05,-24,0,9.7,12/01/09 03:58,
20090520,05,-23,0,33.7,12/01/09 03:58,
20090520,05,-22,0,1.6,12/01/09 03:58,
20090520,05,-21,0,9.6,12/01/09 03:58,
20090520,05,-20,0,17,12/01/09 03:58,
20090520,05,-19,0,4.4,12/01/09 03:58,
20090520,05,-18,0,19.5,12/01/09 03:58,
20090520,05,-16,200,20.6,12/01/09 03:58,
20090520,05,-15,147.8,35,12/01/09 03:58,
20090520,05,-14,105.8,1.6,12/01/09 03:58,
20090520,05,-13,585,11.4,12/01/09 03:58,
20090520,05,-12,0,2.1,12/01/09 03:58,
20090520,05,-10,10,80,12/01/09 03:58,
20090520,05,-9,156,42.5,12/01/09 03:58,
20090520,05,-8,33,103,12/01/09 03:58,
20090520,05,-7,10,1,12/01/09 03:58,
20090520,05,-6,60,6,12/01/09 03:58,
20090520,05,-5,446,28.1,12/01/09 03:58,
20090520,05,-4,35,0,12/01/09 03:58,
20090520,05,-3,3,14.5,12/01/09 03:58,
20090520,05,-2,100,1,12/01/09 03:58,
20090520,05,-1,50,0,12/01/09 03:58,
20090520,05,0,5162.6,212.8,12/01/09 03:58,
20090520,05,1,1532.5,157,12/01/09 03:58,
20090520,05,2,326.5,49.5,12/01/09 03:58,
20090520,05,3,655,0,12/01/09 03:58,
20090520,05,4,204,0,12/01/09 03:58,
20090520,05,5,636.1,10,12/01/09 03:58,
20090520,05,6,320,78,12/01/09 03:58,
20090520,05,7,157,63.1,12/01/09 03:58,
20090520,05,8,255.9,205,12/01/09 03:58,
20090520,05,9,26,1.8,12/01/09 03:58,
20090520,05,10,475.3,155,12/01/09 03:58,
20090520,05,11,200.2,58.6,12/01/09 03:58,
20090520,05,12,461,237,12/01/09 03:58,
20090520,05,13,162.8,350,12/01/09 03:58,
20090520,05,14,316.6,7.5,12/01/09 03:58,
20090520,05,15,525.3,133.5,12/01/09 03:58,
20090520,05,16,69,300,12/01/09 03:58,
20090520,05,17,420,456,12/01/09 03:58,
20090520,05,18,454,613.2,12/01/09 03:58,
20090520,05,19,218,535,12/01/09 03:58,
20090520,05,20,228.1,105,12/01/09 03:58,
20090520,05,21,183,450,12/01/09 03:58,
20090520,05,22,299,371,12/01/09 03:58,
20090520,05,23,70.1,690.2,12/01/09 03:58,
20090520,05,24,34,536.6,12/01/09 03:58,
20090520,05,25,202.5,405.4,12/01/09 03:58,
20090520,05,26,0,229.6,12/01/09 03:58,
20090520,05,27,130,231.4,12/01/09 03:58,
20090520,05,28,261,446.2,12/01/09 03:58,
20090520,05,29,33,205,12/01/09 03:58,
20090520,05,30,610.2,164,12/01/09 03:58,
20090520,05,31,200,150.6,12/01/09 03:58,
20090520,05,32,633.2,7.9,12/01/09 03:58,
20090520,05,33,227,54,12/01/09 03:58,
20090520,05,34,560.1,16,12/01/09 03:58,
20090520,05,35,200,189.2,12/01/09 03:58,
20090520,05,36,396.3,187.4,12/01/09 03:58,
20090520,05,37,5.2,160,12/01/09 03:58,
20090520,05,38,224.2,103.2,12/01/09 03:58,
20090520,05,39,12.3,690.8,12/01/09 03:58,
20090520,05,40,3,367,12/01/09 03:58,
20090520,05,41,0,365.2,12/01/09 03:58,
20090520,05,42,19.7,15,12/01/09 03:58,
20090520,05,43,125.8,.2,12/01/09 03:58,
20090520,05,44,36.1,20,12/01/09 03:58,
20090520,05,45,89.1,17,12/01/09 03:58,
20090520,05,46,3.4,141.1,12/01/09 03:58,
20090520,05,47,9,16.7,12/01/09 03:58,
20090520,05,48,7,.1,12/01/09 03:58,
20090520,05,49,44.8,25,12/01/09 03:58,
20090520,05,50,3,213,12/01/09 03:58,
20090520,05,51,1.6,10.1,12/01/09 03:58,
20090520,05,53,8,0,12/01/09 03:58,
20090520,05,54,0,30,12/01/09 03:58,
20090520,05,55,3.5,20,12/01/09 03:58,
20090520,05,56,121.8,10,12/01/09 03:58,
20090520,05,57,2.3,10,12/01/09 03:58,
20090520,05,58,14.1,0,12/01/09 03:58,
20090520,05,59,8.7,0,12/01/09 03:58,
20090520,05,60,9.2,10,12/01/09 03:58,
20090520,05,61,19.5,10,12/01/09 03:58,
20090520,05,62,0,10,12/01/09 03:58,
20090520,05,63,4,0,12/01/09 03:58,
20090520,05,64,11,0,12/01/09 03:58,
20090520,05,66,2.4,10,12/01/09 03:58,
20090520,05,68,3,10.5,12/01/09 03:58,
20090520,05,69,0,.5,12/01/09 03:58,
20090520,05,70,0,400,12/01/09 03:58,
20090520,05,71,0,5.5,12/01/09 03:58,
20090520,05,72,0,.5,12/01/09 03:58,
20090520,05,73,4,2,12/01/09 03:58,
20090520,05,74,3.8,31,12/01/09 03:58,
20090520,05,75,0,1,12/01/09 03:58,
20090520,05,76,0,1.5,12/01/09 03:58,
20090520,05,77,0,21.5,12/01/09 03:58,
20090520,05,78,2.3,1,12/01/09 03:58,
20090520,05,79,2,335.5,12/01/09 03:58,
20090520,05,80,10.9,150,12/01/09 03:58,
20090520,05,83,1,0,12/01/09 03:58,
20090520,05,85,2,0,12/01/09 03:58,
20090520,05,88,3,0,12/01/09 03:58,
20090520,05,90,1,0,12/01/09 03:58,
20090520,05,91,0,85,12/01/09 03:58,
20090520,05,95,7,0,12/01/09 03:58,
20090520,05,99,2,0,12/01/09 03:58,
20090520,05,100,11,1612,12/01/09 03:58,
20090520,05,101,6,0,12/01/09 03:58,
20090520,05,103,2.8,0,12/01/09 03:58,
20090520,05,105,10,0,12/01/09 03:58,
20090520,05,106,2,0,12/01/09 03:58,
20090520,05,107,5,0,12/01/09 03:58,
20090520,05,113,7.5,0,12/01/09 03:58,
20090520,05,114,8,0,12/01/09 03:58,
20090520,05,119,2,0,12/01/09 03:58,
20090520,05,125,7,0,12/01/09 03:58,
20090520,05,133,6,0,12/01/09 03:58,
20090520,05,141,3.7,0,12/01/09 03:58,
20090520,05,144,18,0,12/01/09 03:58,
20090520,05,149,6,0,12/01/09 03:58,
20090520,05,150,10,200,12/01/09 03:58,
20090520,05,165,8,0,12/01/09 03:58,
20090520,05,174,6,0,12/01/09 03:58,
20090520,05,190,8,0,12/01/09 03:58,
20090520,05,195,10,0,12/01/09 03:58,
20090520,05,199,17.5,0,12/01/09 03:58,
20090520,05,200,0,54,12/01/09 03:58,
20090520,05,224,5,0,12/01/09 03:58,
20090520,05,249,7,0,12/01/09 03:58,
20090520,05,250,25,0,12/01/09 03:58,
20090520,05,299,15,0,12/01/09 03:58,
20090520,05,300,0,525,12/01/09 03:58,
20090520,05,325,20,0,12/01/09 03:58,
20090520,05,349,7,0,12/01/09 03:58,
20090520,05,375,8,0,12/01/09 03:58,
20090520,05,399,8,0,12/01/09 03:58,
20090520,05,425,8,0,12/01/09 03:58,
20090520,05,450,7,0,12/01/09 03:58,
20090520,05,499,8,0,12/01/09 03:58,
20090520,05,500,0,16.4,12/01/09 03:58,
20090520,05,525,16,0,12/01/09 03:58,
20090520,05,750,7,0,12/01/09 03:58,
20090520,05,990,0,235,12/01/09 03:58,
20090520,05,999,28,3639.2,12/01/09 03:58,
20090520,05,1000,0,160,12/01/09 03:58,
20090520,06,-250,0,12,12/01/09 03:58,
20090520,06,-249,0,8,12/01/09 03:58,
20090520,06,-235,0,16,12/01/09 03:58,
20090520,06,-225,0,6,12/01/09 03:58,
20090520,06,-200,193,0,12/01/09 03:58,
20090520,06,-199,0,24,12/01/09 03:58,
20090520,06,-195,0,3,12/01/09 03:58,
20090520,06,-177,0,6,12/01/09 03:58,
20090520,06,-175,0,16,12/01/09 03:58,
20090520,06,-149,0,20,12/01/09 03:58,
20090520,06,-127,0,4,12/01/09 03:58,
20090520,06,-125,0,20,12/01/09 03:58,
20090520,06,-115,0,19.5,12/01/09 03:58,
20090520,06,-100,150,15,12/01/09 03:58,
20090520,06,-99,0,20,12/01/09 03:58,
20090520,06,-95,0,15,12/01/09 03:58,
20090520,06,-87,0,2,12/01/09 03:58,
20090520,06,-77,0,14.8,12/01/09 03:58,
20090520,06,-76,0,31.6,12/01/09 03:58,
20090520,06,-75,0,24,12/01/09 03:58,
20090520,06,-74,0,10,12/01/09 03:58,
20090520,06,-67,0,2,12/01/09 03:58,
20090520,06,-65,0,15,12/01/09 03:58,
20090520,06,-56,0,1,12/01/09 03:58,
20090520,06,-55,0,15,12/01/09 03:58,
20090520,06,-53,0,24.4,12/01/09 03:58,
20090520,06,-52,0,10,12/01/09 03:58,
20090520,06,-50,0,128,12/01/09 03:58,
20090520,06,-49,0,24.8,12/01/09 03:58,
20090520,06,-48,0,6,12/01/09 03:58,
20090520,06,-47,0,40,12/01/09 03:58,
20090520,06,-43,0,3.6,12/01/09 03:58,
20090520,06,-40,0,161.4,12/01/09 03:58,
20090520,06,-37,0,28.5,12/01/09 03:58,
20090520,06,-36,0,10,12/01/09 03:58,
20090520,06,-35,0,10,12/01/09 03:58,
20090520,06,-34,0,2.4,12/01/09 03:58,
20090520,06,-33,0,7,12/01/09 03:58,
20090520,06,-30,0,58.3,12/01/09 03:58,
20090520,06,-29,0,31.8,12/01/09 03:58,
20090520,06,-26,0,9.7,12/01/09 03:58,
20090520,06,-25,5,130,12/01/09 03:58,
20090520,06,-24,0,9.6,12/01/09 03:58,
20090520,06,-22,0,41.7,12/01/09 03:58,
20090520,06,-21,0,11.5,12/01/09 03:58,
20090520,06,-19,0,6,12/01/09 03:58,
20090520,06,-18,0,17.6,12/01/09 03:58,
20090520,06,-16,200,23,12/01/09 03:58,
20090520,06,-15,35,16.7,12/01/09 03:58,
20090520,06,-14,150.8,2.1,12/01/09 03:58,
20090520,06,-13,580,2,12/01/09 03:58,
20090520,06,-11,0,3,12/01/09 03:58,
20090520,06,-10,10,91.4,12/01/09 03:58,
20090520,06,-9,156,12.7,12/01/09 03:58,
20090520,06,-8,30,133.7,12/01/09 03:58,
20090520,06,-7,60,0,12/01/09 03:58,
20090520,06,-6,0,9,12/01/09 03:58,
20090520,06,-5,446,1,12/01/09 03:58,
20090520,06,-4,40.3,2,12/01/09 03:58,
20090520,06,-2,100,5.1,12/01/09 03:58,
20090520,06,-1,50,14.5,12/01/09 03:58,
20090520,06,0,5053.2,211,12/01/09 03:58,
20090520,06,1,1402.3,153,12/01/09 03:58,
20090520,06,2,474,0,12/01/09 03:58,
20090520,06,3,200,2.8,12/01/09 03:58,
20090520,06,4,484,40.5,12/01/09 03:58,
20090520,06,5,894.7,24,12/01/09 03:58,
20090520,06,6,190.8,84,12/01/09 03:58,
20090520,06,7,157,0,12/01/09 03:58,
20090520,06,8,215,207.4,12/01/09 03:58,
20090520,06,9,271,60.9,12/01/09 03:58,
20090520,06,10,259.6,34,12/01/09 03:58,
20090520,06,11,45.3,20.6,12/01/09 03:58,
20090520,06,12,103.9,150,12/01/09 03:58,
20090520,06,13,123.5,4.2,12/01/09 03:58,
20090520,06,14,312.6,450.4,12/01/09 03:58,
20090520,06,15,827.9,454.2,12/01/09 03:58,
20090520,06,16,17.8,7.5,12/01/09 03:58,
20090520,06,17,304,300,12/01/09 03:58,
20090520,06,18,416.7,202.4,12/01/09 03:58,
20090520,06,19,223,612.4,12/01/09 03:58,
20090520,06,20,224.8,475.2,12/01/09 03:58,
20090520,06,21,332.1,450,12/01/09 03:58,
20090520,06,22,312,10,12/01/09 03:58,
20090520,06,23,60.3,161,12/01/09 03:58,
20090520,06,24,203.4,425,12/01/09 03:58,
20090520,06,25,93.9,401.2,12/01/09 03:58,
20090520,06,26,292.7,553,12/01/09 03:58,
20090520,06,27,0,619,12/01/09 03:58,
20090520,06,28,205,570,12/01/09 03:58,
20090520,06,29,0,396.9,12/01/09 03:58,
20090520,06,30,19,466.1,12/01/09 03:58,
20090520,06,31,43,445,12/01/09 03:58,
20090520,06,32,259,8,12/01/09 03:58,
20090520,06,33,392.2,79,12/01/09 03:58,
20090520,06,34,83,35.5,12/01/09 03:58,
20090520,06,35,247,137.4,12/01/09 03:58,
20090520,06,36,641.6,57.2,12/01/09 03:58,
20090520,06,37,224,6.7,12/01/09 03:58,
20090520,06,38,560.1,292.6,12/01/09 03:58,
20090520,06,39,202.3,94.4,12/01/09 03:58,
20090520,06,40,416.5,73,12/01/09 03:58,
20090520,06,41,4.2,93,12/01/09 03:58,
20090520,06,42,36,16,12/01/09 03:58,
20090520,06,43,186,770.8,12/01/09 03:58,
20090520,06,44,2.5,145,12/01/09 03:58,
20090520,06,45,97.7,301.9,12/01/09 03:58,
20090520,06,46,2,216,12/01/09 03:58,
20090520,06,47,5,23,12/01/09 03:58,
20090520,06,48,114.5,266,12/01/09 03:58,
20090520,06,49,31.9,133,12/01/09 03:58,
20090520,06,50,36,48,12/01/09 03:58,
20090520,06,53,14.8,0,12/01/09 03:58,
20090520,06,54,30,10,12/01/09 03:58,
20090520,06,55,11,119,12/01/09 03:58,
20090520,06,56,1.6,30,12/01/09 03:58,
20090520,06,57,0,10,12/01/09 03:58,
20090520,06,59,102,0,12/01/09 03:58,
20090520,06,60,6.5,11.3,12/01/09 03:58,
20090520,06,61,33.1,0,12/01/09 03:58,
20090520,06,62,3.1,10,12/01/09 03:58,
20090520,06,63,6.7,0,12/01/09 03:58,
20090520,06,64,9.2,10,12/01/09 03:58,
20090520,06,65,29.5,10,12/01/09 03:58,
20090520,06,67,0,10,12/01/09 03:58,
20090520,06,68,3,0,12/01/09 03:58,
20090520,06,69,0,1.5,12/01/09 03:58,
20090520,06,70,2.4,400.5,12/01/09 03:58,
20090520,06,71,5,8,12/01/09 03:58,
20090520,06,72,0,14,12/01/09 03:58,
20090520,06,73,0,7,12/01/09 03:58,
20090520,06,74,2,22,12/01/09 03:58,
20090520,06,75,4,18.5,12/01/09 03:58,
20090520,06,76,0,8.5,12/01/09 03:58,
20090520,06,77,6,15.5,12/01/09 03:58,
20090520,06,78,3,5.5,12/01/09 03:58,
20090520,06,79,3.8,4.5,12/01/09 03:58,
20090520,06,80,0,152,12/01/09 03:58,
20090520,06,81,0,20.5,12/01/09 03:58,
20090520,06,83,9,0,12/01/09 03:58,
20090520,06,84,4.9,30,12/01/09 03:58,
20090520,06,85,3,0,12/01/09 03:58,
20090520,06,88,3,0,12/01/09 03:58,
20090520,06,91,2.3,85,12/01/09 03:58,
20090520,06,92,0,.5,12/01/09 03:58,
20090520,06,95,7,10,12/01/09 03:58,
20090520,06,99,2,0,12/01/09 03:58,
20090520,06,100,11,1612,12/01/09 03:58,
20090520,06,101,6,0,12/01/09 03:58,
20090520,06,103,1,0,12/01/09 03:58,
20090520,06,104,9,335,12/01/09 03:58,
20090520,06,105,10,0,12/01/09 03:58,
20090520,06,106,2,0,12/01/09 03:58,
20090520,06,107,2.8,0,12/01/09 03:58,
20090520,06,108,3,0,12/01/09 03:58,
20090520,06,112,0,.5,12/01/09 03:58,
20090520,06,114,8,0,12/01/09 03:58,
20090520,06,117,12.5,0,12/01/09 03:58,
20090520,06,119,2,0,12/01/09 03:58,
20090520,06,125,7,0,12/01/09 03:58,
20090520,06,133,6,0,12/01/09 03:58,
20090520,06,144,18,0,12/01/09 03:58,
20090520,06,145,3.7,0,12/01/09 03:58,
20090520,06,149,6,0,12/01/09 03:58,
20090520,06,150,10,200,12/01/09 03:58,
20090520,06,165,8,0,12/01/09 03:58,
20090520,06,174,6,0,12/01/09 03:58,
20090520,06,190,8,0,12/01/09 03:58,
20090520,06,195,10,0,12/01/09 03:58,
20090520,06,199,17.5,0,12/01/09 03:58,
20090520,06,200,0,54,12/01/09 03:58,
20090520,06,206,0,140.8,12/01/09 03:58,
20090520,06,224,5,0,12/01/09 03:58,
20090520,06,249,7,0,12/01/09 03:58,
20090520,06,250,25,0,12/01/09 03:58,
20090520,06,299,15,0,12/01/09 03:58,
20090520,06,300,0,525,12/01/09 03:58,
20090520,06,325,20,0,12/01/09 03:58,
20090520,06,349,7,0,12/01/09 03:58,
20090520,06,375,8,0,12/01/09 03:58,
20090520,06,399,8,0,12/01/09 03:58,
20090520,06,400,0,20,12/01/09 03:58,
20090520,06,425,8,0,12/01/09 03:58,
20090520,06,450,7,0,12/01/09 03:58,
20090520,06,499,8,0,12/01/09 03:58,
20090520,06,500,0,16.4,12/01/09 03:58,
20090520,06,525,16,0,12/01/09 03:58,
20090520,06,750,7,0,12/01/09 03:58,
20090520,06,999,28,3732.1,12/01/09 03:58,
20090520,06,1000,0,160,12/01/09 03:58,
20090520,07,-225,0,12,12/01/09 03:58,
20090520,07,-200,193,0,12/01/09 03:58,
20090520,07,-177,0,6,12/01/09 03:58,
20090520,07,-127,0,4,12/01/09 03:58,
20090520,07,-125,0,6,12/01/09 03:58,
20090520,07,-118,0,10,12/01/09 03:58,
20090520,07,-100,150,0,12/01/09 03:58,
20090520,07,-94,0,39,12/01/09 03:58,
20090520,07,-87,0,2,12/01/09 03:58,
20090520,07,-76,0,10,12/01/09 03:58,
20090520,07,-75,0,24,12/01/09 03:58,
20090520,07,-67,0,2,12/01/09 03:58,
20090520,07,-65,0,15,12/01/09 03:58,
20090520,07,-56,0,30.7,12/01/09 03:58,
20090520,07,-55,0,15,12/01/09 03:58,
20090520,07,-52,0,10,12/01/09 03:58,
20090520,07,-50,0,142,12/01/09 03:58,
20090520,07,-49,0,63.1,12/01/09 03:58,
20090520,07,-47,0,10,12/01/09 03:58,
20090520,07,-40,0,78,12/01/09 03:58,
20090520,07,-39,0,100,12/01/09 03:58,
20090520,07,-35,0,6,12/01/09 03:58,
20090520,07,-33,0,17,12/01/09 03:58,
20090520,07,-32,0,10,12/01/09 03:58,
20090520,07,-31,0,10,12/01/09 03:58,
20090520,07,-30,0,70,12/01/09 03:58,
20090520,07,-27,0,19.5,12/01/09 03:58,
20090520,07,-26,0,60,12/01/09 03:58,
20090520,07,-25,0,89.8,12/01/09 03:58,
20090520,07,-24,0,104.8,12/01/09 03:58,
20090520,07,-22,0,7.2,12/01/09 03:58,
20090520,07,-21,0,8,12/01/09 03:58,
20090520,07,-20,0,6.7,12/01/09 03:58,
20090520,07,-15,40,6,12/01/09 03:58,
20090520,07,-13,0,3,12/01/09 03:58,
20090520,07,-11,200,15,12/01/09 03:58,
20090520,07,-10,10,86.1,12/01/09 03:58,
20090520,07,-9,311.8,66.6,12/01/09 03:58,
20090520,07,-8,385,60.6,12/01/09 03:58,
20090520,07,-7,210,0,12/01/09 03:58,
20090520,07,-6,0,170.5,12/01/09 03:58,
20090520,07,-5,380,3.5,12/01/09 03:58,
20090520,07,-4,0,10.6,12/01/09 03:58,
20090520,07,-2,20,1,12/01/09 03:58,
20090520,07,-1,58.3,22.1,12/01/09 03:58,
20090520,07,0,5028.6,70,12/01/09 03:58,
20090520,07,1,1160,89.3,12/01/09 03:58,
20090520,07,2,151.5,150,12/01/09 03:58,
20090520,07,3,210,110.4,12/01/09 03:58,
