BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091005,07,161,2,0,03/11/10 00:27,
20091005,07,164,2,0,03/11/10 00:27,
20091005,07,165,0,6,03/11/10 00:27,
20091005,07,167,2,0,03/11/10 00:27,
20091005,07,170,2,0,03/11/10 00:27,
20091005,07,175,2,0,03/11/10 00:27,
20091005,07,200,.5,0,03/11/10 00:27,
20091005,07,202,3,0,03/11/10 00:27,
20091005,07,205,3,0,03/11/10 00:27,
20091005,07,207,3,0,03/11/10 00:27,
20091005,07,210,3,0,03/11/10 00:27,
20091005,07,225,.5,0,03/11/10 00:27,
20091005,07,250,0,3,03/11/10 00:27,
20091005,07,999,0,133,03/11/10 00:27,
20091005,08,-250,0,.5,03/11/10 00:27,
20091005,08,-210,0,.5,03/11/10 00:27,
20091005,08,-140,0,.5,03/11/10 00:27,
20091005,08,-132,0,3,03/11/10 00:27,
20091005,08,-131,0,4,03/11/10 00:27,
20091005,08,-130,0,1,03/11/10 00:27,
20091005,08,-128,0,3,03/11/10 00:27,
20091005,08,-127,0,1,03/11/10 00:27,
20091005,08,-126,0,3,03/11/10 00:27,
20091005,08,-125,0,9,03/11/10 00:27,
20091005,08,-71,0,2,03/11/10 00:27,
20091005,08,-70,0,.5,03/11/10 00:27,
20091005,08,-69,0,2,03/11/10 00:27,
20091005,08,-67,0,2,03/11/10 00:27,
20091005,08,-64,0,2,03/11/10 00:27,
20091005,08,-50,0,25,03/11/10 00:27,
20091005,08,-48,0,4,03/11/10 00:27,
20091005,08,-45,0,1,03/11/10 00:27,
20091005,08,-41,0,10,03/11/10 00:27,
20091005,08,-30,0,5,03/11/10 00:27,
20091005,08,-29,0,23,03/11/10 00:27,
20091005,08,-28,0,4,03/11/10 00:27,
20091005,08,-26,0,4,03/11/10 00:27,
20091005,08,-25,0,11,03/11/10 00:27,
20091005,08,-24,0,7,03/11/10 00:27,
20091005,08,-23,0,2,03/11/10 00:27,
20091005,08,-21,0,3,03/11/10 00:27,
20091005,08,-20,0,12,03/11/10 00:27,
20091005,08,-19,0,1,03/11/10 00:27,
20091005,08,-18,10,54.1,03/11/10 00:27,
20091005,08,-15,0,32,03/11/10 00:27,
20091005,08,-14,0,1,03/11/10 00:27,
20091005,08,-13,0,1,03/11/10 00:27,
20091005,08,-12,0,15,03/11/10 00:27,
20091005,08,-11,0,1,03/11/10 00:27,
20091005,08,-10,0,55,03/11/10 00:27,
20091005,08,-8,0,2,03/11/10 00:27,
20091005,08,-7,0,2,03/11/10 00:27,
20091005,08,-6,0,21,03/11/10 00:27,
20091005,08,-4,0,1,03/11/10 00:27,
20091005,08,-3,0,2,03/11/10 00:27,
20091005,08,-2,0,33.5,03/11/10 00:27,
20091005,08,-1,0,3,03/11/10 00:27,
20091005,08,0,0,58,03/11/10 00:27,
20091005,08,1,0,144,03/11/10 00:27,
20091005,08,5,0,42,03/11/10 00:27,
20091005,08,6,0,61,03/11/10 00:27,
20091005,08,8,23.8,0,03/11/10 00:27,
20091005,08,9,30.4,22,03/11/10 00:27,
20091005,08,10,21,24,03/11/10 00:27,
20091005,08,11,165.3,70,03/11/10 00:27,
20091005,08,12,135.5,5,03/11/10 00:27,
20091005,08,13,65,40,03/11/10 00:27,
20091005,08,14,35,0,03/11/10 00:27,
20091005,08,15,15,78,03/11/10 00:27,
20091005,08,16,50,99,03/11/10 00:27,
20091005,08,17,0,39.1,03/11/10 00:27,
20091005,08,18,18,41.2,03/11/10 00:27,
20091005,08,19,40,33.1,03/11/10 00:27,
20091005,08,20,13,14.2,03/11/10 00:27,
20091005,08,21,12,33.6,03/11/10 00:27,
20091005,08,22,22,13.6,03/11/10 00:27,
20091005,08,23,13,3,03/11/10 00:27,
20091005,08,24,12,30.4,03/11/10 00:27,
20091005,08,25,97,33.4,03/11/10 00:27,
20091005,08,26,65,25.5,03/11/10 00:27,
20091005,08,27,170,406,03/11/10 00:27,
20091005,08,28,118.3,378,03/11/10 00:27,
20091005,08,29,186.7,1795.3,03/11/10 00:27,
20091005,08,30,127.6,510.1,03/11/10 00:27,
20091005,08,31,67,5394.4,03/11/10 00:27,
20091005,08,32,4,2745.5,03/11/10 00:27,
20091005,08,33,29.2,1214,03/11/10 00:27,
20091005,08,34,52.2,153,03/11/10 00:27,
20091005,08,35,365.4,70,03/11/10 00:27,
20091005,08,36,16.4,0,03/11/10 00:27,
20091005,08,37,49.8,65,03/11/10 00:27,
20091005,08,38,31.6,10,03/11/10 00:27,
20091005,08,39,39,148.1,03/11/10 00:27,
20091005,08,40,125,120.3,03/11/10 00:27,
20091005,08,41,24,10,03/11/10 00:27,
20091005,08,42,26,25,03/11/10 00:27,
20091005,08,43,233,49,03/11/10 00:27,
20091005,08,44,409,64.6,03/11/10 00:27,
20091005,08,45,5686.1,115.7,03/11/10 00:27,
20091005,08,46,872.5,43.9,03/11/10 00:27,
20091005,08,47,185.7,226.2,03/11/10 00:27,
20091005,08,48,28,0,03/11/10 00:27,
20091005,08,49,63.7,0,03/11/10 00:27,
20091005,08,50,303.1,40,03/11/10 00:27,
20091005,08,51,2,0,03/11/10 00:27,
20091005,08,52,8.8,35,03/11/10 00:27,
20091005,08,53,11.2,0,03/11/10 00:27,
20091005,08,54,55,0,03/11/10 00:27,
20091005,08,55,33.5,0,03/11/10 00:27,
20091005,08,57,2,0,03/11/10 00:27,
20091005,08,58,3,0,03/11/10 00:27,
20091005,08,60,24,0,03/11/10 00:27,
20091005,08,61,85.9,0,03/11/10 00:27,
20091005,08,62,8,0,03/11/10 00:27,
20091005,08,63,21,0,03/11/10 00:27,
20091005,08,64,2,0,03/11/10 00:27,
20091005,08,65,102,0,03/11/10 00:27,
20091005,08,68,3,0,03/11/10 00:27,
20091005,08,69,9.8,0,03/11/10 00:27,
20091005,08,72,4,0,03/11/10 00:27,
20091005,08,73,22,0,03/11/10 00:27,
20091005,08,75,100,10,03/11/10 00:27,
20091005,08,80,4,0,03/11/10 00:27,
20091005,08,83,50,0,03/11/10 00:27,
20091005,08,85,101.5,0,03/11/10 00:27,
20091005,08,88,12.8,0,03/11/10 00:27,
20091005,08,93,5,0,03/11/10 00:27,
20091005,08,98,2,0,03/11/10 00:27,
20091005,08,99,33.5,7.5,03/11/10 00:27,
20091005,08,100,124,0,03/11/10 00:27,
20091005,08,101,3,0,03/11/10 00:27,
20091005,08,103,50,0,03/11/10 00:27,
20091005,08,104,3,0,03/11/10 00:27,
20091005,08,105,104,0,03/11/10 00:27,
20091005,08,107,3,0,03/11/10 00:27,
20091005,08,111,1,0,03/11/10 00:27,
20091005,08,118,5,0,03/11/10 00:27,
20091005,08,120,20,0,03/11/10 00:27,
20091005,08,125,4.5,0,03/11/10 00:27,
20091005,08,133,44.1,0,03/11/10 00:27,
20091005,08,166,2,0,03/11/10 00:27,
20091005,08,170,2,0,03/11/10 00:27,
20091005,08,173,2,0,03/11/10 00:27,
20091005,08,175,4,0,03/11/10 00:27,
20091005,08,177,2,0,03/11/10 00:27,
20091005,08,200,.5,0,03/11/10 00:27,
20091005,08,207,3,0,03/11/10 00:27,
20091005,08,210,3,0,03/11/10 00:27,
20091005,08,214,3,0,03/11/10 00:27,
20091005,08,217,3,0,03/11/10 00:27,
20091005,08,225,.5,0,03/11/10 00:27,
20091005,08,250,0,3,03/11/10 00:27,
20091005,08,375,5,0,03/11/10 00:27,
20091005,08,430,15,0,03/11/10 00:27,
20091005,08,999,0,153,03/11/10 00:27,
20091005,09,-250,0,.5,03/11/10 00:27,
20091005,09,-210,0,.5,03/11/10 00:27,
20091005,09,-175,0,50,03/11/10 00:27,
20091005,09,-140,0,.5,03/11/10 00:27,
20091005,09,-129,0,3,03/11/10 00:27,
20091005,09,-128,0,4,03/11/10 00:27,
20091005,09,-127,0,1,03/11/10 00:27,
20091005,09,-125,0,61,03/11/10 00:27,
20091005,09,-124,0,1,03/11/10 00:27,
20091005,09,-123,0,3,03/11/10 00:27,
20091005,09,-122,0,1,03/11/10 00:27,
20091005,09,-75,0,50,03/11/10 00:27,
20091005,09,-70,0,.5,03/11/10 00:27,
20091005,09,-68,0,2,03/11/10 00:27,
20091005,09,-66,0,2,03/11/10 00:27,
20091005,09,-63,0,2,03/11/10 00:27,
20091005,09,-60,0,2,03/11/10 00:27,
20091005,09,-50,0,25,03/11/10 00:27,
20091005,09,-48,0,4,03/11/10 00:27,
20091005,09,-45,0,3,03/11/10 00:27,
20091005,09,-44,0,10,03/11/10 00:27,
20091005,09,-31,0,8,03/11/10 00:27,
20091005,09,-30,0,18,03/11/10 00:27,
20091005,09,-27,0,4,03/11/10 00:27,
20091005,09,-26,0,4,03/11/10 00:27,
20091005,09,-25,0,10,03/11/10 00:27,
20091005,09,-23,0,4,03/11/10 00:27,
20091005,09,-22,0,3,03/11/10 00:27,
20091005,09,-21,0,1,03/11/10 00:27,
20091005,09,-20,0,18,03/11/10 00:27,
20091005,09,-19,0,8,03/11/10 00:27,
20091005,09,-18,0,2,03/11/10 00:27,
20091005,09,-17,0,1,03/11/10 00:27,
20091005,09,-16,0,23,03/11/10 00:27,
20091005,09,-15,0,51,03/11/10 00:27,
20091005,09,-12,0,1,03/11/10 00:27,
20091005,09,-10,0,56,03/11/10 00:27,
20091005,09,-8,0,1,03/11/10 00:27,
20091005,09,-7,0,12,03/11/10 00:27,
20091005,09,-6,0,6,03/11/10 00:27,
20091005,09,-5,0,4,03/11/10 00:27,
20091005,09,-4,0,1,03/11/10 00:27,
20091005,09,-3,0,2,03/11/10 00:27,
20091005,09,-1,0,17.8,03/11/10 00:27,
20091005,09,0,0,102,03/11/10 00:27,
20091005,09,1,0,144,03/11/10 00:27,
20091005,09,3,0,3,03/11/10 00:27,
20091005,09,5,0,30,03/11/10 00:27,
20091005,09,6,0,4,03/11/10 00:27,
20091005,09,7,0,13,03/11/10 00:27,
20091005,09,10,0,24,03/11/10 00:27,
20091005,09,11,44.7,31,03/11/10 00:27,
20091005,09,12,1.5,0,03/11/10 00:27,
20091005,09,13,45.6,40,03/11/10 00:27,
20091005,09,14,40.6,0,03/11/10 00:27,
20091005,09,15,140.4,80,03/11/10 00:27,
20091005,09,16,132.9,1.2,03/11/10 00:27,
20091005,09,17,71.8,3,03/11/10 00:27,
20091005,09,18,5,46.1,03/11/10 00:27,
20091005,09,19,85,15.9,03/11/10 00:27,
20091005,09,20,30,17,03/11/10 00:27,
20091005,09,21,3,34,03/11/10 00:27,
20091005,09,22,38,29.6,03/11/10 00:27,
20091005,09,23,0,20,03/11/10 00:27,
20091005,09,24,13,48.6,03/11/10 00:27,
20091005,09,25,53,15,03/11/10 00:27,
20091005,09,26,5,409.5,03/11/10 00:27,
20091005,09,27,40,425.8,03/11/10 00:27,
20091005,09,28,70,1751.3,03/11/10 00:27,
20091005,09,29,75.1,364,03/11/10 00:27,
20091005,09,30,90,4344.1,03/11/10 00:27,
20091005,09,31,31.1,316.3,03/11/10 00:27,
20091005,09,32,90.1,759,03/11/10 00:27,
20091005,09,33,29,119,03/11/10 00:27,
20091005,09,34,256.1,124,03/11/10 00:27,
20091005,09,35,459.6,38,03/11/10 00:27,
20091005,09,36,5728.4,65,03/11/10 00:27,
20091005,09,37,800.6,15,03/11/10 00:27,
20091005,09,38,216.4,20,03/11/10 00:27,
20091005,09,39,15.6,5,03/11/10 00:27,
20091005,09,40,240,267.2,03/11/10 00:27,
20091005,09,41,48,18.8,03/11/10 00:27,
20091005,09,42,80.8,25,03/11/10 00:27,
20091005,09,43,122,45,03/11/10 00:27,
20091005,09,44,24,84.5,03/11/10 00:27,
20091005,09,45,14,100,03/11/10 00:27,
20091005,09,46,56.3,11.6,03/11/10 00:27,
20091005,09,47,62.3,261.2,03/11/10 00:27,
20091005,09,48,129.8,0,03/11/10 00:27,
20091005,09,49,63.9,0,03/11/10 00:27,
20091005,09,50,24.5,0,03/11/10 00:27,
20091005,09,51,23,20,03/11/10 00:27,
20091005,09,52,56.7,20,03/11/10 00:27,
20091005,09,53,10,35,03/11/10 00:27,
20091005,09,54,11,0,03/11/10 00:27,
20091005,09,55,10.8,0,03/11/10 00:27,
20091005,09,56,3.2,0,03/11/10 00:27,
20091005,09,57,11.1,0,03/11/10 00:27,
20091005,09,58,15,0,03/11/10 00:27,
20091005,09,59,3,0,03/11/10 00:27,
20091005,09,60,30,0,03/11/10 00:27,
20091005,09,61,2,0,03/11/10 00:27,
20091005,09,62,39.9,0,03/11/10 00:27,
20091005,09,63,7,0,03/11/10 00:27,
20091005,09,64,5,0,03/11/10 00:27,
20091005,09,65,64,0,03/11/10 00:27,
20091005,09,66,12,0,03/11/10 00:27,
20091005,09,67,1,0,03/11/10 00:27,
20091005,09,68,2,0,03/11/10 00:27,
20091005,09,69,2,0,03/11/10 00:27,
20091005,09,70,4.9,0,03/11/10 00:27,
20091005,09,71,2,0,03/11/10 00:27,
20091005,09,73,21,0,03/11/10 00:27,
20091005,09,74,11,0,03/11/10 00:27,
20091005,09,75,102,10,03/11/10 00:27,
20091005,09,80,5,0,03/11/10 00:27,
20091005,09,83,20,0,03/11/10 00:27,
20091005,09,85,43.5,0,03/11/10 00:27,
20091005,09,89,6.4,0,03/11/10 00:27,
20091005,09,95,2,0,03/11/10 00:27,
20091005,09,100,140.8,0,03/11/10 00:27,
20091005,09,101,2,0,03/11/10 00:27,
20091005,09,103,50,0,03/11/10 00:27,
20091005,09,104,3,0,03/11/10 00:27,
20091005,09,105,106,0,03/11/10 00:27,
20091005,09,106,5,0,03/11/10 00:27,
20091005,09,107,2,0,03/11/10 00:27,
20091005,09,108,1,0,03/11/10 00:27,
20091005,09,111,3,0,03/11/10 00:27,
20091005,09,115,3,0,03/11/10 00:27,
20091005,09,120,20,0,03/11/10 00:27,
20091005,09,123,50,0,03/11/10 00:27,
20091005,09,125,104.5,0,03/11/10 00:27,
20091005,09,135,31,0,03/11/10 00:27,
20091005,09,170,2,0,03/11/10 00:27,
20091005,09,174,2,0,03/11/10 00:27,
20091005,09,175,4,0,03/11/10 00:27,
20091005,09,178,2,0,03/11/10 00:27,
20091005,09,182,2,0,03/11/10 00:27,
20091005,09,200,.5,0,03/11/10 00:27,
20091005,09,210,3,0,03/11/10 00:27,
20091005,09,214,3,0,03/11/10 00:27,
20091005,09,217,3,0,03/11/10 00:27,
20091005,09,221,3,0,03/11/10 00:27,
20091005,09,225,.5,0,03/11/10 00:27,
20091005,09,375,5,0,03/11/10 00:27,
20091005,09,430,15,0,03/11/10 00:27,
20091005,09,999,0,158,03/11/10 00:27,
20091005,10,-250,0,.5,03/11/10 00:27,
20091005,10,-210,0,.5,03/11/10 00:27,
20091005,10,-185,0,50,03/11/10 00:27,
20091005,10,-140,0,.5,03/11/10 00:27,
20091005,10,-135,0,50,03/11/10 00:27,
20091005,10,-129,0,3,03/11/10 00:27,
20091005,10,-128,0,1,03/11/10 00:27,
20091005,10,-127,0,3,03/11/10 00:27,
20091005,10,-126,0,1,03/11/10 00:27,
20091005,10,-125,0,11,03/11/10 00:27,
20091005,10,-124,0,1,03/11/10 00:27,
20091005,10,-122,0,3,03/11/10 00:27,
20091005,10,-121,0,1,03/11/10 00:27,
20091005,10,-85,0,50,03/11/10 00:27,
20091005,10,-70,0,.5,03/11/10 00:27,
20091005,10,-67,0,2,03/11/10 00:27,
20091005,10,-65,0,2,03/11/10 00:27,
20091005,10,-62,0,2,03/11/10 00:27,
20091005,10,-59,0,2,03/11/10 00:27,
20091005,10,-50,3.2,25,03/11/10 00:27,
20091005,10,-48,0,4,03/11/10 00:27,
20091005,10,-46,0,10,03/11/10 00:27,
20091005,10,-45,0,3,03/11/10 00:27,
20091005,10,-33,0,8,03/11/10 00:27,
20091005,10,-30,0,18,03/11/10 00:27,
20091005,10,-26,0,4,03/11/10 00:27,
20091005,10,-25,0,14,03/11/10 00:27,
20091005,10,-22,0,5,03/11/10 00:27,
20091005,10,-21,0,3,03/11/10 00:27,
20091005,10,-20,0,26,03/11/10 00:27,
20091005,10,-18,0,1,03/11/10 00:27,
20091005,10,-17,0,2,03/11/10 00:27,
20091005,10,-16,0,15,03/11/10 00:27,
20091005,10,-15,0,79.1,03/11/10 00:27,
20091005,10,-14,0,2,03/11/10 00:27,
20091005,10,-11,0,1,03/11/10 00:27,
20091005,10,-10,0,56,03/11/10 00:27,
20091005,10,-8,0,12,03/11/10 00:27,
20091005,10,-7,0,7,03/11/10 00:27,
20091005,10,-5,0,3,03/11/10 00:27,
20091005,10,-4,0,4,03/11/10 00:27,
20091005,10,-1,0,3,03/11/10 00:27,
20091005,10,0,0,100,03/11/10 00:27,
20091005,10,1,0,177.5,03/11/10 00:27,
20091005,10,2,0,1,03/11/10 00:27,
20091005,10,3,0,2,03/11/10 00:27,
20091005,10,5,36,30,03/11/10 00:27,
20091005,10,7,0,4,03/11/10 00:27,
20091005,10,8,0,34,03/11/10 00:27,
20091005,10,10,0,24,03/11/10 00:27,
20091005,10,12,9.6,0,03/11/10 00:27,
20091005,10,13,16,67,03/11/10 00:27,
20091005,10,14,51.9,1.2,03/11/10 00:27,
20091005,10,15,22.2,80,03/11/10 00:27,
20091005,10,16,36.4,5,03/11/10 00:27,
20091005,10,17,106.9,4.1,03/11/10 00:27,
20091005,10,18,63.8,24.8,03/11/10 00:27,
20091005,10,19,179,11,03/11/10 00:27,
20091005,10,20,30,48.1,03/11/10 00:27,
20091005,10,21,70,21,03/11/10 00:27,
20091005,10,22,23,11,03/11/10 00:27,
20091005,10,23,0,65,03/11/10 00:27,
20091005,10,24,33,46.6,03/11/10 00:27,
20091005,10,25,63,71.6,03/11/10 00:27,
20091005,10,26,15,42.5,03/11/10 00:27,
20091005,10,27,43,369,03/11/10 00:27,
20091005,10,28,20,319.8,03/11/10 00:27,
20091005,10,29,97.1,186.3,03/11/10 00:27,
20091005,10,30,87,167,03/11/10 00:27,
20091005,10,31,58,494.2,03/11/10 00:27,
20091005,10,32,0,308.2,03/11/10 00:27,
20091005,10,33,55,758,03/11/10 00:27,
20091005,10,34,64,125,03/11/10 00:27,
20091005,10,35,386,173,03/11/10 00:27,
20091005,10,36,70.4,73,03/11/10 00:27,
20091005,10,37,149,50,03/11/10 00:27,
20091005,10,38,134,15,03/11/10 00:27,
20091005,10,39,140,10,03/11/10 00:27,
20091005,10,40,18.4,10,03/11/10 00:27,
20091005,10,41,242.6,5,03/11/10 00:27,
20091005,10,42,75,289.8,03/11/10 00:27,
20091005,10,43,152.5,50,03/11/10 00:27,
20091005,10,44,50.1,69.7,03/11/10 00:27,
20091005,10,45,22.2,100,03/11/10 00:27,
20091005,10,46,41,29.8,03/11/10 00:27,
20091005,10,47,60,242.1,03/11/10 00:27,
20091005,10,48,159.5,0,03/11/10 00:27,
20091005,10,49,35.6,20,03/11/10 00:27,
20091005,10,50,26,0,03/11/10 00:27,
20091005,10,51,96.2,0,03/11/10 00:27,
20091005,10,52,56.7,20,03/11/10 00:27,
20091005,10,53,18,0,03/11/10 00:27,
20091005,10,54,25.7,20.2,03/11/10 00:27,
20091005,10,55,22,0,03/11/10 00:27,
20091005,10,56,3,60,03/11/10 00:27,
20091005,10,57,2.8,0,03/11/10 00:27,
20091005,10,58,13.4,0,03/11/10 00:27,
20091005,10,59,21.1,0,03/11/10 00:27,
20091005,10,60,25,0,03/11/10 00:27,
20091005,10,61,2,0,03/11/10 00:27,
20091005,10,62,3,.8,03/11/10 00:27,
20091005,10,63,17,1.5,03/11/10 00:27,
20091005,10,64,71.9,0,03/11/10 00:27,
20091005,10,65,63,0,03/11/10 00:27,
20091005,10,66,2,0,03/11/10 00:27,
20091005,10,67,2,0,03/11/10 00:27,
20091005,10,69,4,0,03/11/10 00:27,
20091005,10,70,2,0,03/11/10 00:27,
20091005,10,71,17,0,03/11/10 00:27,
20091005,10,72,9.8,0,03/11/10 00:27,
20091005,10,73,5,0,03/11/10 00:27,
20091005,10,74,1,0,03/11/10 00:27,
20091005,10,75,102,10,03/11/10 00:27,
20091005,10,76,22,0,03/11/10 00:27,
20091005,10,78,15,0,03/11/10 00:27,
20091005,10,80,4,0,03/11/10 00:27,
20091005,10,81,1,0,03/11/10 00:27,
20091005,10,85,23.5,0,03/11/10 00:27,
20091005,10,88,1,0,03/11/10 00:27,
20091005,10,91,12.8,0,03/11/10 00:27,
20091005,10,95,2,0,03/11/10 00:27,
20091005,10,100,166,0,03/11/10 00:27,
20091005,10,102,33.5,0,03/11/10 00:27,
20091005,10,104,3,0,03/11/10 00:27,
20091005,10,105,56,0,03/11/10 00:27,
20091005,10,107,3,0,03/11/10 00:27,
20091005,10,110,2,0,03/11/10 00:27,
20091005,10,111,1,0,03/11/10 00:27,
20091005,10,114,1,0,03/11/10 00:27,
20091005,10,115,2,0,03/11/10 00:27,
20091005,10,120,125,0,03/11/10 00:27,
20091005,10,125,54.5,0,03/11/10 00:27,
20091005,10,135,4,0,03/11/10 00:27,
20091005,10,137,44.1,0,03/11/10 00:27,
20091005,10,140,100,0,03/11/10 00:27,
20091005,10,153,5,0,03/11/10 00:27,
20091005,10,170,2,0,03/11/10 00:27,
20091005,10,174,2,0,03/11/10 00:27,
20091005,10,175,4,0,03/11/10 00:27,
20091005,10,178,2,0,03/11/10 00:27,
20091005,10,182,2,0,03/11/10 00:27,
20091005,10,200,.5,0,03/11/10 00:27,
20091005,10,210,3,0,03/11/10 00:27,
20091005,10,214,3,0,03/11/10 00:27,
20091005,10,218,3,0,03/11/10 00:27,
20091005,10,221,3,0,03/11/10 00:27,
20091005,10,225,.5,0,03/11/10 00:27,
20091005,10,250,0,3,03/11/10 00:27,
20091005,10,375,5,0,03/11/10 00:27,
20091005,10,430,15,0,03/11/10 00:27,
20091005,10,999,0,164,03/11/10 00:27,
20091005,11,-250,0,.5,03/11/10 00:27,
20091005,11,-210,0,.5,03/11/10 00:27,
20091005,11,-200,0,50,03/11/10 00:27,
20091005,11,-150,0,50,03/11/10 00:27,
20091005,11,-140,0,.5,03/11/10 00:27,
20091005,11,-129,0,3,03/11/10 00:27,
20091005,11,-128,0,1,03/11/10 00:27,
20091005,11,-127,0,3,03/11/10 00:27,
20091005,11,-126,0,1,03/11/10 00:27,
20091005,11,-125,0,8,03/11/10 00:27,
20091005,11,-124,0,3,03/11/10 00:27,
20091005,11,-123,0,1,03/11/10 00:27,
20091005,11,-122,0,3,03/11/10 00:27,
20091005,11,-120,0,1,03/11/10 00:27,
20091005,11,-100,0,50,03/11/10 00:27,
20091005,11,-70,0,.5,03/11/10 00:27,
20091005,11,-66,0,2,03/11/10 00:27,
20091005,11,-64,0,2,03/11/10 00:27,
20091005,11,-61,0,2,03/11/10 00:27,
20091005,11,-58,0,2,03/11/10 00:27,
20091005,11,-54,0,10,03/11/10 00:27,
20091005,11,-50,3.2,25,03/11/10 00:27,
20091005,11,-48,0,4,03/11/10 00:27,
20091005,11,-45,0,3,03/11/10 00:27,
20091005,11,-38,0,8,03/11/10 00:27,
20091005,11,-30,0,18,03/11/10 00:27,
20091005,11,-26,0,4,03/11/10 00:27,
20091005,11,-25,0,14,03/11/10 00:27,
20091005,11,-23,0,8,03/11/10 00:27,
20091005,11,-22,0,5,03/11/10 00:27,
20091005,11,-21,0,2,03/11/10 00:27,
20091005,11,-20,0,13,03/11/10 00:27,
20091005,11,-19,0,6,03/11/10 00:27,
20091005,11,-17,0,3,03/11/10 00:27,
20091005,11,-16,0,15,03/11/10 00:27,
20091005,11,-15,0,35,03/11/10 00:27,
20091005,11,-14,0,2,03/11/10 00:27,
20091005,11,-11,0,1,03/11/10 00:27,
20091005,11,-10,0,100.1,03/11/10 00:27,
20091005,11,-8,0,18,03/11/10 00:27,
20091005,11,-7,0,1,03/11/10 00:27,
20091005,11,-5,0,3,03/11/10 00:27,
20091005,11,-4,0,1,03/11/10 00:27,
20091005,11,-3,0,3,03/11/10 00:27,
20091005,11,0,10,103,03/11/10 00:27,
20091005,11,1,0,144,03/11/10 00:27,
20091005,11,3,0,3,03/11/10 00:27,
20091005,11,5,0,63.5,03/11/10 00:27,
20091005,11,8,0,11,03/11/10 00:27,
20091005,11,9,0,15,03/11/10 00:27,
20091005,11,10,0,17.2,03/11/10 00:27,
20091005,11,11,0,20,03/11/10 00:27,
20091005,11,13,27.7,41.1,03/11/10 00:27,
20091005,11,15,54.1,75.8,03/11/10 00:27,
20091005,11,16,23.2,5,03/11/10 00:27,
20091005,11,17,35,22,03/11/10 00:27,
20091005,11,18,87.7,27,03/11/10 00:27,
20091005,11,19,35.1,0,03/11/10 00:27,
20091005,11,20,177.5,33,03/11/10 00:27,
20091005,11,21,84.2,10,03/11/10 00:27,
20091005,11,22,75,19.4,03/11/10 00:27,
20091005,11,23,3.3,28.6,03/11/10 00:27,
20091005,11,24,10,50,03/11/10 00:27,
20091005,11,25,113,88.7,03/11/10 00:27,
20091005,11,26,13,28.6,03/11/10 00:27,
20091005,11,27,10,325.5,03/11/10 00:27,
20091005,11,28,18,302.8,03/11/10 00:27,
20091005,11,29,55,200.3,03/11/10 00:27,
20091005,11,30,132.1,255,03/11/10 00:27,
20091005,11,31,20,503,03/11/10 00:27,
20091005,11,32,30,357.3,03/11/10 00:27,
20091005,11,33,63,781.6,03/11/10 00:27,
20091005,11,34,67,125.3,03/11/10 00:27,
20091005,11,35,377,75.2,03/11/10 00:27,
20091005,11,36,113,42,03/11/10 00:27,
20091005,11,37,26,135,03/11/10 00:27,
20091005,11,38,188.2,92,03/11/10 00:27,
20091005,11,39,3.4,10,03/11/10 00:27,
20091005,11,40,42,5,03/11/10 00:27,
20091005,11,41,40.4,5,03/11/10 00:27,
20091005,11,42,124.6,20,03/11/10 00:27,
20091005,11,43,145,5,03/11/10 00:27,
20091005,11,44,147,5,03/11/10 00:27,
20091005,11,45,15,100,03/11/10 00:27,
20091005,11,46,235,0,03/11/10 00:27,
20091005,11,47,85,440.7,03/11/10 00:27,
20091005,11,48,121.5,223.7,03/11/10 00:27,
20091005,11,49,13.1,0,03/11/10 00:27,
20091005,11,50,18,20,03/11/10 00:27,
20091005,11,51,10,0,03/11/10 00:27,
20091005,11,52,76,0,03/11/10 00:27,
20091005,11,53,59,0,03/11/10 00:27,
20091005,11,54,24.7,35.7,03/11/10 00:27,
20091005,11,55,30.8,.3,03/11/10 00:27,
20091005,11,56,74.3,45.3,03/11/10 00:27,
20091005,11,57,1.7,0,03/11/10 00:27,
20091005,11,58,39,37.8,03/11/10 00:27,
20091005,11,59,8.4,0,03/11/10 00:27,
20091005,11,60,41.6,5,03/11/10 00:27,
20091005,11,61,5,0,03/11/10 00:27,
20091005,11,62,3,0,03/11/10 00:27,
20091005,11,63,1,2.7,03/11/10 00:27,
20091005,11,64,20.5,.5,03/11/10 00:27,
20091005,11,65,70,2.5,03/11/10 00:27,
20091005,11,66,14,2.8,03/11/10 00:27,
20091005,11,67,1,5.3,03/11/10 00:27,
20091005,11,68,1,13.4,03/11/10 00:27,
20091005,11,69,69.9,2.7,03/11/10 00:27,
20091005,11,70,1,3.6,03/11/10 00:27,
20091005,11,72,0,2.4,03/11/10 00:27,
20091005,11,74,13,.6,03/11/10 00:27,
20091005,11,75,107,12.3,03/11/10 00:27,
20091005,11,76,0,8.8,03/11/10 00:27,
20091005,11,77,0,1.8,03/11/10 00:27,
20091005,11,78,9.8,19,03/11/10 00:27,
20091005,11,79,5,2.4,03/11/10 00:27,
20091005,11,80,5,0,03/11/10 00:27,
20091005,11,81,23,0,03/11/10 00:27,
20091005,11,82,15,1,03/11/10 00:27,
20091005,11,83,0,.9,03/11/10 00:27,
20091005,11,85,4.5,0,03/11/10 00:27,
20091005,11,95,2,0,03/11/10 00:27,
20091005,11,97,12.8,0,03/11/10 00:27,
20091005,11,100,126,0,03/11/10 00:27,
20091005,11,104,3,0,03/11/10 00:27,
