BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070730,08,125,77.9,0,02/05/08 14:48,
20070730,08,127,7.4,0,02/05/08 14:48,
20070730,08,128,36.1,0,02/05/08 14:48,
20070730,08,129,18.7,0,02/05/08 14:48,
20070730,08,130,10.2,2,02/05/08 14:48,
20070730,08,131,0,2,02/05/08 14:48,
20070730,08,133,55.4,0,02/05/08 14:48,
20070730,08,134,9.9,0,02/05/08 14:48,
20070730,08,135,40.9,113,02/05/08 14:48,
20070730,08,136,7.7,0,02/05/08 14:48,
20070730,08,141,37.5,0,02/05/08 14:48,
20070730,08,142,15,0,02/05/08 14:48,
20070730,08,143,15,0,02/05/08 14:48,
20070730,08,145,3.8,0,02/05/08 14:48,
20070730,08,146,3,0,02/05/08 14:48,
20070730,08,147,0,5,02/05/08 14:48,
20070730,08,149,7.4,0,02/05/08 14:48,
20070730,08,150,29,460,02/05/08 14:48,
20070730,08,151,5.2,0,02/05/08 14:48,
20070730,08,155,0,10,02/05/08 14:48,
20070730,08,163,4.3,0,02/05/08 14:48,
20070730,08,164,15,0,02/05/08 14:48,
20070730,08,166,0,25,02/05/08 14:48,
20070730,08,169,6.1,0,02/05/08 14:48,
20070730,08,170,8.4,0,02/05/08 14:48,
20070730,08,171,19.2,0,02/05/08 14:48,
20070730,08,174,11.7,0,02/05/08 14:48,
20070730,08,175,0,110,02/05/08 14:48,
20070730,08,178,12.2,0,02/05/08 14:48,
20070730,08,179,9.7,0,02/05/08 14:48,
20070730,08,180,13,0,02/05/08 14:48,
20070730,08,181,23.8,0,02/05/08 14:48,
20070730,08,184,5.1,0,02/05/08 14:48,
20070730,08,186,4,50,02/05/08 14:48,
20070730,08,191,12.8,0,02/05/08 14:48,
20070730,08,196,40,0,02/05/08 14:48,
20070730,08,199,0,1100,02/05/08 14:48,
20070730,08,200,0,1324,02/05/08 14:48,
20070730,08,201,1.2,0,02/05/08 14:48,
20070730,08,213,5.7,0,02/05/08 14:48,
20070730,08,214,8.7,0,02/05/08 14:48,
20070730,08,224,15,0,02/05/08 14:48,
20070730,08,250,40,400,02/05/08 14:48,
20070730,08,300,2,7160,02/05/08 14:48,
20070730,08,350,62,0,02/05/08 14:48,
20070730,08,400,2,0,02/05/08 14:48,
20070730,08,415,0,500,02/05/08 14:48,
20070730,08,450,0,33,02/05/08 14:48,
20070730,08,500,0,760.1,02/05/08 14:48,
20070730,08,550,5,0,02/05/08 14:48,
20070730,08,999,50,6856.4,02/05/08 14:48,
20070730,08,1000,0,304.6,02/05/08 14:48,
20070730,09,-250,0,50,02/05/08 14:48,
20070730,09,-125,0,50,02/05/08 14:48,
20070730,09,-120,0,1,02/05/08 14:48,
20070730,09,-80,0,1,02/05/08 14:48,
20070730,09,-55,0,52.3,02/05/08 14:48,
20070730,09,-40,0,1,02/05/08 14:48,
20070730,09,-34,0,14.6,02/05/08 14:48,
20070730,09,-32,0,6.4,02/05/08 14:48,
20070730,09,-23,0,40,02/05/08 14:48,
20070730,09,-20,0,10,02/05/08 14:48,
20070730,09,-19,0,1.8,02/05/08 14:48,
20070730,09,-13,0,3.4,02/05/08 14:48,
20070730,09,-11,0,12.5,02/05/08 14:48,
20070730,09,-10,219,0,02/05/08 14:48,
20070730,09,-8,0,3,02/05/08 14:48,
20070730,09,-7,10,14.6,02/05/08 14:48,
20070730,09,-6,0,14.6,02/05/08 14:48,
20070730,09,-5,20,40,02/05/08 14:48,
20070730,09,-4,0,15,02/05/08 14:48,
20070730,09,-3,0,5.1,02/05/08 14:48,
20070730,09,-2,10,14.9,02/05/08 14:48,
20070730,09,0,14952.5,0,02/05/08 14:48,
20070730,09,1,2656,0,02/05/08 14:48,
20070730,09,2,60,0,02/05/08 14:48,
20070730,09,3,0,2.6,02/05/08 14:48,
20070730,09,4,0,17.3,02/05/08 14:48,
20070730,09,5,499,40,02/05/08 14:48,
20070730,09,7,0,53.4,02/05/08 14:48,
20070730,09,8,0,1.2,02/05/08 14:48,
20070730,09,10,1485.1,14.6,02/05/08 14:48,
20070730,09,12,92,30,02/05/08 14:48,
20070730,09,13,6,36.1,02/05/08 14:48,
20070730,09,14,0,100,02/05/08 14:48,
20070730,09,15,0,29.5,02/05/08 14:48,
20070730,09,16,0,12.3,02/05/08 14:48,
20070730,09,17,0,4.2,02/05/08 14:48,
20070730,09,18,0,7.7,02/05/08 14:48,
20070730,09,19,0,7.2,02/05/08 14:48,
20070730,09,20,15,19.3,02/05/08 14:48,
20070730,09,22,0,140,02/05/08 14:48,
20070730,09,23,0,20.8,02/05/08 14:48,
20070730,09,24,109,33,02/05/08 14:48,
20070730,09,25,40.6,268,02/05/08 14:48,
20070730,09,26,302,191.5,02/05/08 14:48,
20070730,09,27,285,160,02/05/08 14:48,
20070730,09,28,305,98.5,02/05/08 14:48,
20070730,09,29,23.5,182.4,02/05/08 14:48,
20070730,09,30,0,316,02/05/08 14:48,
20070730,09,31,18.5,50,02/05/08 14:48,
20070730,09,32,27.6,444.9,02/05/08 14:48,
20070730,09,33,5,244.6,02/05/08 14:48,
20070730,09,34,0,136.1,02/05/08 14:48,
20070730,09,35,59.1,329.7,02/05/08 14:48,
20070730,09,36,15.6,709.7,02/05/08 14:48,
20070730,09,37,14.6,668.2,02/05/08 14:48,
20070730,09,38,70.9,699.3,02/05/08 14:48,
20070730,09,39,29.4,832.3,02/05/08 14:48,
20070730,09,40,62.8,267.7,02/05/08 14:48,
20070730,09,41,41.2,570.8,02/05/08 14:48,
20070730,09,42,27,116.2,02/05/08 14:48,
20070730,09,43,139.3,1685,02/05/08 14:48,
20070730,09,44,42,485,02/05/08 14:48,
20070730,09,45,253.6,796,02/05/08 14:48,
20070730,09,46,17.5,290,02/05/08 14:48,
20070730,09,47,273,206,02/05/08 14:48,
20070730,09,48,292.8,233.9,02/05/08 14:48,
20070730,09,49,91,324,02/05/08 14:48,
20070730,09,50,530.9,563.8,02/05/08 14:48,
20070730,09,51,50,325,02/05/08 14:48,
20070730,09,52,603.1,773.9,02/05/08 14:48,
20070730,09,53,65,277.7,02/05/08 14:48,
20070730,09,54,127,279.8,02/05/08 14:48,
20070730,09,55,215.8,136,02/05/08 14:48,
20070730,09,56,12,100,02/05/08 14:48,
20070730,09,57,30,25,02/05/08 14:48,
20070730,09,58,120,40.8,02/05/08 14:48,
20070730,09,59,8.2,11.8,02/05/08 14:48,
20070730,09,60,40.3,365.4,02/05/08 14:48,
20070730,09,61,.4,66.3,02/05/08 14:48,
20070730,09,62,50,11.9,02/05/08 14:48,
20070730,09,63,50,281.9,02/05/08 14:48,
20070730,09,64,.5,338.5,02/05/08 14:48,
20070730,09,65,39.1,124.7,02/05/08 14:48,
20070730,09,66,0,771.9,02/05/08 14:48,
20070730,09,67,0,10,02/05/08 14:48,
20070730,09,68,52.3,117.2,02/05/08 14:48,
20070730,09,69,0,2,02/05/08 14:48,
20070730,09,70,39.3,102,02/05/08 14:48,
20070730,09,71,13.6,33.5,02/05/08 14:48,
20070730,09,72,28.4,28.6,02/05/08 14:48,
20070730,09,73,32.4,32,02/05/08 14:48,
20070730,09,74,27.7,207,02/05/08 14:48,
20070730,09,75,104.1,37,02/05/08 14:48,
20070730,09,76,2.6,14,02/05/08 14:48,
20070730,09,77,82,22,02/05/08 14:48,
20070730,09,78,34.2,71,02/05/08 14:48,
20070730,09,79,3.2,255,02/05/08 14:48,
20070730,09,80,79.1,7,02/05/08 14:48,
20070730,09,81,0,0,02/05/08 14:48,
20070730,09,82,2.6,7,02/05/08 14:48,
20070730,09,83,5.2,5,02/05/08 14:48,
20070730,09,84,94.6,77,02/05/08 14:48,
20070730,09,85,112.4,8,02/05/08 14:48,
20070730,09,86,7.2,14,02/05/08 14:48,
20070730,09,87,9.8,4,02/05/08 14:48,
20070730,09,88,41.1,130.1,02/05/08 14:48,
20070730,09,89,8.2,4,02/05/08 14:48,
20070730,09,90,114.9,0,02/05/08 14:48,
20070730,09,91,70,20,02/05/08 14:48,
20070730,09,92,55,28,02/05/08 14:48,
20070730,09,93,37,14,02/05/08 14:48,
20070730,09,94,9.5,0,02/05/08 14:48,
20070730,09,95,121.4,6,02/05/08 14:48,
20070730,09,96,79.5,0,02/05/08 14:48,
20070730,09,97,18.9,0,02/05/08 14:48,
20070730,09,98,82.1,25,02/05/08 14:48,
20070730,09,99,14.6,0,02/05/08 14:48,
20070730,09,100,107,104,02/05/08 14:48,
20070730,09,101,118.2,0,02/05/08 14:48,
20070730,09,102,60,50,02/05/08 14:48,
20070730,09,103,18,0,02/05/08 14:48,
20070730,09,104,47.4,0,02/05/08 14:48,
20070730,09,105,149.7,0,02/05/08 14:48,
20070730,09,106,57.3,0,02/05/08 14:48,
20070730,09,107,11.8,0,02/05/08 14:48,
20070730,09,108,27.9,0,02/05/08 14:48,
20070730,09,109,18.6,0,02/05/08 14:48,
20070730,09,110,116.8,0,02/05/08 14:48,
20070730,09,111,16.3,0,02/05/08 14:48,
20070730,09,112,41.6,0,02/05/08 14:48,
20070730,09,113,81.8,0,02/05/08 14:48,
20070730,09,115,30,36,02/05/08 14:48,
20070730,09,116,55,823,02/05/08 14:48,
20070730,09,117,125,0,02/05/08 14:48,
20070730,09,118,100,0,02/05/08 14:48,
20070730,09,119,15,0,02/05/08 14:48,
20070730,09,120,21.7,49,02/05/08 14:48,
20070730,09,121,155,0,02/05/08 14:48,
20070730,09,124,151.6,0,02/05/08 14:48,
20070730,09,125,89.5,0,02/05/08 14:48,
20070730,09,126,37.7,0,02/05/08 14:48,
20070730,09,127,40,0,02/05/08 14:48,
20070730,09,129,5.1,0,02/05/08 14:48,
20070730,09,130,14.6,0,02/05/08 14:48,
20070730,09,131,3.4,0,02/05/08 14:48,
20070730,09,133,43.1,0,02/05/08 14:48,
20070730,09,135,61.3,150,02/05/08 14:48,
20070730,09,136,15,0,02/05/08 14:48,
20070730,09,138,10.3,0,02/05/08 14:48,
20070730,09,139,3.7,0,02/05/08 14:48,
20070730,09,141,42.6,0,02/05/08 14:48,
20070730,09,142,15,0,02/05/08 14:48,
20070730,09,143,3.7,0,02/05/08 14:48,
20070730,09,145,32.7,0,02/05/08 14:48,
20070730,09,146,82.7,0,02/05/08 14:48,
20070730,09,147,9.9,0,02/05/08 14:48,
20070730,09,149,10.9,0,02/05/08 14:48,
20070730,09,150,36.7,461,02/05/08 14:48,
20070730,09,151,30,0,02/05/08 14:48,
20070730,09,152,14.3,0,02/05/08 14:48,
20070730,09,153,15,0,02/05/08 14:48,
20070730,09,154,13.4,0,02/05/08 14:48,
20070730,09,155,9.8,10,02/05/08 14:48,
20070730,09,156,15,0,02/05/08 14:48,
20070730,09,157,40,0,02/05/08 14:48,
20070730,09,159,6.8,0,02/05/08 14:48,
20070730,09,162,7.4,0,02/05/08 14:48,
20070730,09,166,5.2,0,02/05/08 14:48,
20070730,09,167,0,50,02/05/08 14:48,
20070730,09,169,40,0,02/05/08 14:48,
20070730,09,174,0,5,02/05/08 14:48,
20070730,09,175,0,135,02/05/08 14:48,
20070730,09,176,4.3,0,02/05/08 14:48,
20070730,09,177,15,0,02/05/08 14:48,
20070730,09,181,8.4,0,02/05/08 14:48,
20070730,09,182,54.2,0,02/05/08 14:48,
20070730,09,183,6.1,0,02/05/08 14:48,
20070730,09,184,15,0,02/05/08 14:48,
20070730,09,188,11.7,0,02/05/08 14:48,
20070730,09,189,3.1,0,02/05/08 14:48,
20070730,09,191,9.1,0,02/05/08 14:48,
20070730,09,192,9.7,0,02/05/08 14:48,
20070730,09,193,17.7,0,02/05/08 14:48,
20070730,09,194,19.1,0,02/05/08 14:48,
20070730,09,197,5.1,0,02/05/08 14:48,
20070730,09,199,0,1100,02/05/08 14:48,
20070730,09,200,4,1299,02/05/08 14:48,
20070730,09,202,3.1,0,02/05/08 14:48,
20070730,09,204,9.7,0,02/05/08 14:48,
20070730,09,214,1.2,0,02/05/08 14:48,
20070730,09,222,40,0,02/05/08 14:48,
20070730,09,226,5.7,0,02/05/08 14:48,
20070730,09,228,8.7,0,02/05/08 14:48,
20070730,09,238,15,0,02/05/08 14:48,
20070730,09,250,40,400,02/05/08 14:48,
20070730,09,255,3,0,02/05/08 14:48,
20070730,09,300,2,7160,02/05/08 14:48,
20070730,09,350,62,0,02/05/08 14:48,
20070730,09,400,2,0,02/05/08 14:48,
20070730,09,415,0,500,02/05/08 14:48,
20070730,09,450,0,33,02/05/08 14:48,
20070730,09,500,0,760.1,02/05/08 14:48,
20070730,09,550,5,0,02/05/08 14:48,
20070730,09,999,50,6941.4,02/05/08 14:48,
20070730,09,1000,0,304.6,02/05/08 14:48,
20070730,10,-250,0,50,02/05/08 14:48,
20070730,10,-125,0,50,02/05/08 14:48,
20070730,10,-120,0,1,02/05/08 14:48,
20070730,10,-80,0,1,02/05/08 14:48,
20070730,10,-70,0,50,02/05/08 14:48,
20070730,10,-46,0,2.3,02/05/08 14:48,
20070730,10,-40,0,51,02/05/08 14:48,
20070730,10,-38,0,40,02/05/08 14:48,
20070730,10,-31,0,14.6,02/05/08 14:48,
20070730,10,-30,0,40,02/05/08 14:48,
20070730,10,-29,0,6.4,02/05/08 14:48,
20070730,10,-20,0,97,02/05/08 14:48,
20070730,10,-11,0,6.6,02/05/08 14:48,
20070730,10,-10,199,81.8,02/05/08 14:48,
20070730,10,-7,0,8.9,02/05/08 14:48,
20070730,10,-5,0,3.4,02/05/08 14:48,
20070730,10,-4,0,14.6,02/05/08 14:48,
20070730,10,-1,0,3,02/05/08 14:48,
20070730,10,0,15072.4,0,02/05/08 14:48,
20070730,10,1,2656,0,02/05/08 14:48,
20070730,10,2,10,18.8,02/05/08 14:48,
20070730,10,3,2,0,02/05/08 14:48,
20070730,10,4,22,0,02/05/08 14:48,
20070730,10,5,499,15,02/05/08 14:48,
20070730,10,6,4.6,5.1,02/05/08 14:48,
20070730,10,7,10,10.7,02/05/08 14:48,
20070730,10,10,1485.1,103.4,02/05/08 14:48,
20070730,10,11,4.6,2.6,02/05/08 14:48,
20070730,10,12,9.6,15,02/05/08 14:48,
20070730,10,13,0,2.3,02/05/08 14:48,
20070730,10,14,5,0,02/05/08 14:48,
20070730,10,15,0,87,02/05/08 14:48,
20070730,10,16,0,3.4,02/05/08 14:48,
20070730,10,17,5,76.2,02/05/08 14:48,
20070730,10,18,4,2.4,02/05/08 14:48,
20070730,10,20,5,45.6,02/05/08 14:48,
20070730,10,21,72,1.6,02/05/08 14:48,
20070730,10,22,9,37.2,02/05/08 14:48,
20070730,10,23,0,78,02/05/08 14:48,
20070730,10,24,0,14.6,02/05/08 14:48,
20070730,10,25,6,228,02/05/08 14:48,
20070730,10,26,0,4.2,02/05/08 14:48,
20070730,10,27,0,7.3,02/05/08 14:48,
20070730,10,28,125,115.8,02/05/08 14:48,
20070730,10,29,38,0,02/05/08 14:48,
20070730,10,30,14,224.5,02/05/08 14:48,
20070730,10,31,0,105.1,02/05/08 14:48,
20070730,10,32,22,24.4,02/05/08 14:48,
20070730,10,33,277,413.2,02/05/08 14:48,
20070730,10,34,24,41.2,02/05/08 14:48,
20070730,10,35,283,365.7,02/05/08 14:48,
20070730,10,36,296.5,70.1,02/05/08 14:48,
20070730,10,37,5,273.6,02/05/08 14:48,
20070730,10,38,34,34.5,02/05/08 14:48,
20070730,10,39,8.1,130.2,02/05/08 14:48,
20070730,10,40,52.1,125,02/05/08 14:48,
20070730,10,41,75,473.5,02/05/08 14:48,
20070730,10,42,57.6,915.4,02/05/08 14:48,
20070730,10,43,45.1,541.5,02/05/08 14:48,
20070730,10,44,6,755.5,02/05/08 14:48,
20070730,10,45,171.2,421.7,02/05/08 14:48,
20070730,10,46,27.1,61.1,02/05/08 14:48,
20070730,10,47,63.4,536,02/05/08 14:48,
20070730,10,48,90.4,80.3,02/05/08 14:48,
20070730,10,49,23.6,870.6,02/05/08 14:48,
20070730,10,50,197.6,391.7,02/05/08 14:48,
20070730,10,51,88.5,1225,02/05/08 14:48,
20070730,10,52,24.8,1209,02/05/08 14:48,
20070730,10,53,22.4,498,02/05/08 14:48,
20070730,10,54,723.5,455,02/05/08 14:48,
20070730,10,55,158.3,229.4,02/05/08 14:48,
20070730,10,56,6.6,132,02/05/08 14:48,
20070730,10,57,120,115,02/05/08 14:48,
20070730,10,58,74,84.2,02/05/08 14:48,
20070730,10,59,105.5,343,02/05/08 14:48,
20070730,10,60,227.5,361.3,02/05/08 14:48,
20070730,10,61,427.1,208,02/05/08 14:48,
20070730,10,62,80.5,295,02/05/08 14:48,
20070730,10,63,2,952.5,02/05/08 14:48,
20070730,10,64,75,285,02/05/08 14:48,
20070730,10,65,119.2,200,02/05/08 14:48,
20070730,10,66,67.8,1.2,02/05/08 14:48,
20070730,10,67,40,125,02/05/08 14:48,
20070730,10,68,70,20.7,02/05/08 14:48,
20070730,10,69,0,15,02/05/08 14:48,
20070730,10,70,0,522.5,02/05/08 14:48,
20070730,10,71,30,14.8,02/05/08 14:48,
20070730,10,72,0,157.7,02/05/08 14:48,
20070730,10,73,0,343,02/05/08 14:48,
20070730,10,74,9.3,125.8,02/05/08 14:48,
20070730,10,75,180.1,52.1,02/05/08 14:48,
20070730,10,76,0,68,02/05/08 14:48,
20070730,10,77,40,533.9,02/05/08 14:48,
20070730,10,78,56.8,52,02/05/08 14:48,
20070730,10,79,14.9,0,02/05/08 14:48,
20070730,10,80,111.8,64.2,02/05/08 14:48,
20070730,10,81,70.6,50.9,02/05/08 14:48,
20070730,10,82,2.3,8,02/05/08 14:48,
20070730,10,83,71.8,14,02/05/08 14:48,
20070730,10,84,138.2,82,02/05/08 14:48,
20070730,10,85,82.6,20,02/05/08 14:48,
20070730,10,86,55.8,46,02/05/08 14:48,
20070730,10,87,11.2,21,02/05/08 14:48,
20070730,10,88,122.4,36.1,02/05/08 14:48,
20070730,10,89,67.3,2,02/05/08 14:48,
20070730,10,90,150,100,02/05/08 14:48,
20070730,10,91,2.6,0,02/05/08 14:48,
20070730,10,92,5.7,10,02/05/08 14:48,
20070730,10,93,6.9,25,02/05/08 14:48,
20070730,10,94,143.9,75,02/05/08 14:48,
20070730,10,95,13.2,21,02/05/08 14:48,
20070730,10,96,80,1,02/05/08 14:48,
20070730,10,97,69.6,23,02/05/08 14:48,
20070730,10,98,113.7,25,02/05/08 14:48,
20070730,10,99,16,2,02/05/08 14:48,
20070730,10,100,137,128,02/05/08 14:48,
20070730,10,101,4.1,20,02/05/08 14:48,
20070730,10,102,17,16,02/05/08 14:48,
20070730,10,103,9.5,0,02/05/08 14:48,
20070730,10,104,131.9,0,02/05/08 14:48,
20070730,10,105,38.4,0,02/05/08 14:48,
20070730,10,106,21,0,02/05/08 14:48,
20070730,10,107,30,0,02/05/08 14:48,
20070730,10,108,100,100,02/05/08 14:48,
20070730,10,109,53.3,0,02/05/08 14:48,
20070730,10,110,144.9,3,02/05/08 14:48,
20070730,10,111,54.6,50,02/05/08 14:48,
20070730,10,113,7.4,0,02/05/08 14:48,
20070730,10,114,9.1,0,02/05/08 14:48,
20070730,10,115,166.4,38,02/05/08 14:48,
20070730,10,116,74.4,0,02/05/08 14:48,
20070730,10,117,33.6,7,02/05/08 14:48,
20070730,10,118,56.5,0,02/05/08 14:48,
20070730,10,119,67.6,0,02/05/08 14:48,
20070730,10,120,42.8,55,02/05/08 14:48,
20070730,10,121,40,0,02/05/08 14:48,
20070730,10,122,41.8,0,02/05/08 14:48,
20070730,10,123,50,0,02/05/08 14:48,
20070730,10,124,6.5,0,02/05/08 14:48,
20070730,10,125,200.1,0,02/05/08 14:48,
20070730,10,126,15,0,02/05/08 14:48,
20070730,10,127,95,0,02/05/08 14:48,
20070730,10,128,29.4,0,02/05/08 14:48,
20070730,10,129,62.3,0,02/05/08 14:48,
20070730,10,130,70,0,02/05/08 14:48,
20070730,10,131,60,0,02/05/08 14:48,
20070730,10,132,150,0,02/05/08 14:48,
20070730,10,133,45.4,0,02/05/08 14:48,
20070730,10,134,5.7,0,02/05/08 14:48,
20070730,10,135,22.7,152,02/05/08 14:48,
20070730,10,136,40,0,02/05/08 14:48,
20070730,10,137,102.4,0,02/05/08 14:48,
20070730,10,138,72.7,0,02/05/08 14:48,
20070730,10,139,73,0,02/05/08 14:48,
20070730,10,142,0,823,02/05/08 14:48,
20070730,10,144,54.4,0,02/05/08 14:48,
20070730,10,145,110,0,02/05/08 14:48,
20070730,10,147,10.3,0,02/05/08 14:48,
20070730,10,148,128.7,0,02/05/08 14:48,
20070730,10,150,114.2,461,02/05/08 14:48,
20070730,10,151,15,0,02/05/08 14:48,
20070730,10,152,21.1,0,02/05/08 14:48,
20070730,10,153,2.7,0,02/05/08 14:48,
20070730,10,155,58,10,02/05/08 14:48,
20070730,10,156,60,0,02/05/08 14:48,
20070730,10,157,15,0,02/05/08 14:48,
20070730,10,158,10.9,0,02/05/08 14:48,
20070730,10,159,70.3,50,02/05/08 14:48,
20070730,10,161,14.3,0,02/05/08 14:48,
20070730,10,162,15,0,02/05/08 14:48,
20070730,10,163,123.2,0,02/05/08 14:48,
20070730,10,165,45,0,02/05/08 14:48,
20070730,10,167,73.8,0,02/05/08 14:48,
20070730,10,168,3,0,02/05/08 14:48,
20070730,10,169,30,0,02/05/08 14:48,
20070730,10,171,7.4,0,02/05/08 14:48,
20070730,10,175,45.2,110,02/05/08 14:48,
20070730,10,178,50,0,02/05/08 14:48,
20070730,10,185,4.3,0,02/05/08 14:48,
20070730,10,188,40,0,02/05/08 14:48,
20070730,10,189,15,0,02/05/08 14:48,
20070730,10,190,8.4,0,02/05/08 14:48,
20070730,10,191,4.2,0,02/05/08 14:48,
20070730,10,192,6.1,0,02/05/08 14:48,
20070730,10,195,15,0,02/05/08 14:48,
20070730,10,197,11.7,7,02/05/08 14:48,
20070730,10,198,53.1,0,02/05/08 14:48,
20070730,10,199,0,1100,02/05/08 14:48,
20070730,10,200,0,1299,02/05/08 14:48,
20070730,10,201,9.7,0,02/05/08 14:48,
20070730,10,202,19.1,0,02/05/08 14:48,
20070730,10,204,9.1,0,02/05/08 14:48,
20070730,10,205,13,0,02/05/08 14:48,
20070730,10,206,5.1,0,02/05/08 14:48,
20070730,10,208,4,0,02/05/08 14:48,
20070730,10,210,4.7,0,02/05/08 14:48,
20070730,10,213,9.7,5,02/05/08 14:48,
20070730,10,222,3.1,0,02/05/08 14:48,
20070730,10,223,1.2,0,02/05/08 14:48,
20070730,10,230,0,45,02/05/08 14:48,
20070730,10,235,5.7,0,02/05/08 14:48,
20070730,10,237,8.7,0,02/05/08 14:48,
20070730,10,240,0,25,02/05/08 14:48,
20070730,10,247,15,0,02/05/08 14:48,
20070730,10,250,40,400,02/05/08 14:48,
20070730,10,255,3,0,02/05/08 14:48,
20070730,10,262,40,0,02/05/08 14:48,
20070730,10,298,5,0,02/05/08 14:48,
20070730,10,300,1,7100,02/05/08 14:48,
20070730,10,350,63,0,02/05/08 14:48,
20070730,10,415,0,500,02/05/08 14:48,
20070730,10,450,4,33,02/05/08 14:48,
20070730,10,498,15,0,02/05/08 14:48,
20070730,10,499,0,2,02/05/08 14:48,
20070730,10,500,1,760.1,02/05/08 14:48,
20070730,10,550,7,0,02/05/08 14:48,
20070730,10,600,2,0,02/05/08 14:48,
20070730,10,650,3,0,02/05/08 14:48,
20070730,10,700,1,0,02/05/08 14:48,
20070730,10,750,1,0,02/05/08 14:48,
20070730,10,800,1,0,02/05/08 14:48,
20070730,10,850,1,0,02/05/08 14:48,
20070730,10,900,4,0,02/05/08 14:48,
20070730,10,999,50,7031.1,02/05/08 14:48,
20070730,10,1000,0,304.6,02/05/08 14:48,
20070730,11,-250,0,50,02/05/08 14:48,
20070730,11,-125,0,50,02/05/08 14:48,
20070730,11,-120,0,1,02/05/08 14:48,
20070730,11,-85,0,50,02/05/08 14:48,
20070730,11,-80,0,1,02/05/08 14:48,
20070730,11,-70,0,10,02/05/08 14:48,
20070730,11,-53,0,40,02/05/08 14:48,
20070730,11,-40,0,51,02/05/08 14:48,
20070730,11,-36,0,4.7,02/05/08 14:48,
20070730,11,-35,0,40,02/05/08 14:48,
20070730,11,-30,0,40,02/05/08 14:48,
20070730,11,-29,4.6,0,02/05/08 14:48,
20070730,11,-26,0,29.1,02/05/08 14:48,
20070730,11,-25,0,147.6,02/05/08 14:48,
20070730,11,-23,0,200,02/05/08 14:48,
20070730,11,-22,0,12.7,02/05/08 14:48,
20070730,11,-20,0,57,02/05/08 14:48,
20070730,11,-10,140,40,02/05/08 14:48,
20070730,11,-2,0,6.8,02/05/08 14:48,
20070730,11,-1,0,24,02/05/08 14:48,
20070730,11,0,15290.9,3.6,02/05/08 14:48,
20070730,11,1,2656,29.1,02/05/08 14:48,
20070730,11,5,549,3.6,02/05/08 14:48,
20070730,11,8,0,14.4,02/05/08 14:48,
20070730,11,9,0,20,02/05/08 14:48,
20070730,11,10,1485.1,50,02/05/08 14:48,
20070730,11,12,10,20,02/05/08 14:48,
20070730,11,13,0,39.2,02/05/08 14:48,
20070730,11,14,20,15.3,02/05/08 14:48,
20070730,11,15,0,117.9,02/05/08 14:48,
20070730,11,16,0,20,02/05/08 14:48,
20070730,11,17,14.6,36.4,02/05/08 14:48,
20070730,11,19,4.6,20,02/05/08 14:48,
20070730,11,20,9.6,42,02/05/08 14:48,
20070730,11,21,16,60,02/05/08 14:48,
20070730,11,22,10,30,02/05/08 14:48,
20070730,11,23,0,4.6,02/05/08 14:48,
20070730,11,24,12,16.9,02/05/08 14:48,
20070730,11,25,65.1,190,02/05/08 14:48,
20070730,11,26,0,5,02/05/08 14:48,
20070730,11,27,12,5.7,02/05/08 14:48,
20070730,11,28,50,50,02/05/08 14:48,
20070730,11,29,0,10.2,02/05/08 14:48,
20070730,11,30,44,9.7,02/05/08 14:48,
20070730,11,31,50,0,02/05/08 14:48,
20070730,11,32,50,150.6,02/05/08 14:48,
20070730,11,33,65,35.8,02/05/08 14:48,
20070730,11,34,0,81.5,02/05/08 14:48,
20070730,11,35,60,108.6,02/05/08 14:48,
20070730,11,36,8,148.3,02/05/08 14:48,
20070730,11,37,25,216.5,02/05/08 14:48,
20070730,11,38,81,82.3,02/05/08 14:48,
20070730,11,39,21,44.2,02/05/08 14:48,
20070730,11,40,346,330,02/05/08 14:48,
20070730,11,41,3.5,132.3,02/05/08 14:48,
20070730,11,42,296,208.3,02/05/08 14:48,
20070730,11,43,18,68.7,02/05/08 14:48,
20070730,11,44,302,257.6,02/05/08 14:48,
20070730,11,45,99.6,130.5,02/05/08 14:48,
20070730,11,46,29,155.6,02/05/08 14:48,
20070730,11,47,47.6,801.6,02/05/08 14:48,
20070730,11,48,65,586.1,02/05/08 14:48,
20070730,11,49,0,510.6,02/05/08 14:48,
20070730,11,50,58.5,1181.7,02/05/08 14:48,
20070730,11,51,70,394.6,02/05/08 14:48,
20070730,11,52,9,224.7,02/05/08 14:48,
20070730,11,53,10.4,107.9,02/05/08 14:48,
20070730,11,54,125.1,260.7,02/05/08 14:48,
20070730,11,55,180.7,462,02/05/08 14:48,
20070730,11,56,40.4,1226.9,02/05/08 14:48,
20070730,11,57,19,1010,02/05/08 14:48,
20070730,11,58,23.4,512.5,02/05/08 14:48,
20070730,11,59,12.6,473,02/05/08 14:48,
20070730,11,60,27.8,303.3,02/05/08 14:48,
20070730,11,61,128.3,270,02/05/08 14:48,
20070730,11,62,10.9,360,02/05/08 14:48,
20070730,11,63,210.1,362.4,02/05/08 14:48,
20070730,11,64,137.8,473,02/05/08 14:48,
20070730,11,65,92.8,190.6,02/05/08 14:48,
20070730,11,66,13.8,308.3,02/05/08 14:48,
20070730,11,67,435.5,30,02/05/08 14:48,
20070730,11,68,0,864,02/05/08 14:48,
20070730,11,69,104,275.7,02/05/08 14:48,
