BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110817,07,-18,0,50.5,01/01/12 09:23,
20110817,07,-17,0,75,01/01/12 09:23,
20110817,07,-15,102,26.9,01/01/12 09:23,
20110817,07,-14,4,0,01/01/12 09:23,
20110817,07,-13,0,8.2,01/01/12 09:23,
20110817,07,-11,0,10.4,01/01/12 09:23,
20110817,07,-10,600,127.1,01/01/12 09:23,
20110817,07,-7,0,40.2,01/01/12 09:23,
20110817,07,-5,33,54.8,01/01/12 09:23,
20110817,07,-4,1,53.3,01/01/12 09:23,
20110817,07,-3,0,80,01/01/12 09:23,
20110817,07,-2,0,53.2,01/01/12 09:23,
20110817,07,-1,15,0,01/01/12 09:23,
20110817,07,0,2511.2,46,01/01/12 09:23,
20110817,07,1,1822,61.1,01/01/12 09:23,
20110817,07,2,50,43.3,01/01/12 09:23,
20110817,07,3,7,0,01/01/12 09:23,
20110817,07,4,8.6,131.6,01/01/12 09:23,
20110817,07,5,40,56,01/01/12 09:23,
20110817,07,7,5,0,01/01/12 09:23,
20110817,07,8,0,41,01/01/12 09:23,
20110817,07,9,10,0,01/01/12 09:23,
20110817,07,10,441,20.5,01/01/12 09:23,
20110817,07,11,0,5.1,01/01/12 09:23,
20110817,07,12,0,53,01/01/12 09:23,
20110817,07,13,.5,8.5,01/01/12 09:23,
20110817,07,14,52,123,01/01/12 09:23,
20110817,07,15,56,79.6,01/01/12 09:23,
20110817,07,16,50,2.8,01/01/12 09:23,
20110817,07,17,174,65.7,01/01/12 09:23,
20110817,07,18,103,5.5,01/01/12 09:23,
20110817,07,19,9,50.7,01/01/12 09:23,
20110817,07,20,206.1,25.2,01/01/12 09:23,
20110817,07,21,27.2,0,01/01/12 09:23,
20110817,07,22,0,36,01/01/12 09:23,
20110817,07,23,54,0,01/01/12 09:23,
20110817,07,24,235,3,01/01/12 09:23,
20110817,07,25,175,155,01/01/12 09:23,
20110817,07,26,106,100,01/01/12 09:23,
20110817,07,27,428,8,01/01/12 09:23,
20110817,07,28,300,11,01/01/12 09:23,
20110817,07,29,510,203.4,01/01/12 09:23,
20110817,07,30,5,259.9,01/01/12 09:23,
20110817,07,31,50,12.4,01/01/12 09:23,
20110817,07,32,79.9,44.2,01/01/12 09:23,
20110817,07,33,32.1,18,01/01/12 09:23,
20110817,07,34,56.5,19.6,01/01/12 09:23,
20110817,07,35,10,83.3,01/01/12 09:23,
20110817,07,36,10.3,101.6,01/01/12 09:23,
20110817,07,37,53,134.6,01/01/12 09:23,
20110817,07,38,52,20.4,01/01/12 09:23,
20110817,07,39,92.5,53.2,01/01/12 09:23,
20110817,07,40,9,62,01/01/12 09:23,
20110817,07,41,0,47.2,01/01/12 09:23,
20110817,07,42,3,47.8,01/01/12 09:23,
20110817,07,43,12,4.8,01/01/12 09:23,
20110817,07,44,188.1,200,01/01/12 09:23,
20110817,07,45,6,163,01/01/12 09:23,
20110817,07,46,7,54,01/01/12 09:23,
20110817,07,47,0,250.4,01/01/12 09:23,
20110817,07,48,4,50,01/01/12 09:23,
20110817,07,49,656,50,01/01/12 09:23,
20110817,07,50,87,671,01/01/12 09:23,
20110817,07,51,10,37,01/01/12 09:23,
20110817,07,52,0,20.3,01/01/12 09:23,
20110817,07,54,0,40,01/01/12 09:23,
20110817,07,55,80.5,1038,01/01/12 09:23,
20110817,07,56,66.9,0,01/01/12 09:23,
20110817,07,57,104.6,0,01/01/12 09:23,
20110817,07,58,6.5,0,01/01/12 09:23,
20110817,07,59,16.7,0,01/01/12 09:23,
20110817,07,60,15.7,50,01/01/12 09:23,
20110817,07,61,127.1,4,01/01/12 09:23,
20110817,07,62,59.9,12.4,01/01/12 09:23,
20110817,07,63,65.1,0,01/01/12 09:23,
20110817,07,64,74.8,0,01/01/12 09:23,
20110817,07,65,35,21,01/01/12 09:23,
20110817,07,66,40.2,0,01/01/12 09:23,
20110817,07,67,108.1,20,01/01/12 09:23,
20110817,07,68,.5,0,01/01/12 09:23,
20110817,07,69,69.5,0,01/01/12 09:23,
20110817,07,70,42.3,0,01/01/12 09:23,
20110817,07,72,14.6,0,01/01/12 09:23,
20110817,07,73,1,0,01/01/12 09:23,
20110817,07,74,121.2,74,01/01/12 09:23,
20110817,07,75,0,8,01/01/12 09:23,
20110817,07,76,14.5,0,01/01/12 09:23,
20110817,07,77,20.7,1,01/01/12 09:23,
20110817,07,78,8.6,2,01/01/12 09:23,
20110817,07,79,55.5,0,01/01/12 09:23,
20110817,07,80,0,403,01/01/12 09:23,
20110817,07,81,2,0,01/01/12 09:23,
20110817,07,82,65.3,0,01/01/12 09:23,
20110817,07,84,88.5,0,01/01/12 09:23,
20110817,07,86,14.3,3,01/01/12 09:23,
20110817,07,87,36.9,17,01/01/12 09:23,
20110817,07,88,53.1,2,01/01/12 09:23,
20110817,07,89,1.5,0,01/01/12 09:23,
20110817,07,90,5,0,01/01/12 09:23,
20110817,07,91,1,0,01/01/12 09:23,
20110817,07,92,23.6,0,01/01/12 09:23,
20110817,07,93,85.9,0,01/01/12 09:23,
20110817,07,94,45.7,4,01/01/12 09:23,
20110817,07,95,1.5,484,01/01/12 09:23,
20110817,07,96,4.2,0,01/01/12 09:23,
20110817,07,97,.5,0,01/01/12 09:23,
20110817,07,98,23.4,0,01/01/12 09:23,
20110817,07,99,10.7,150,01/01/12 09:23,
20110817,07,100,10.4,50,01/01/12 09:23,
20110817,07,101,0,0,01/01/12 09:23,
20110817,07,103,48.1,0,01/01/12 09:23,
20110817,07,104,42.5,0,01/01/12 09:23,
20110817,07,105,30.4,0,01/01/12 09:23,
20110817,07,107,.5,0,01/01/12 09:23,
20110817,07,108,38,0,01/01/12 09:23,
20110817,07,109,8,0,01/01/12 09:23,
20110817,07,110,51.9,0,01/01/12 09:23,
20110817,07,111,8.7,0,01/01/12 09:23,
20110817,07,112,30.2,0,01/01/12 09:23,
20110817,07,113,10.4,0,01/01/12 09:23,
20110817,07,115,3,0,01/01/12 09:23,
20110817,07,116,6.2,0,01/01/12 09:23,
20110817,07,117,37.5,0,01/01/12 09:23,
20110817,07,118,30.4,0,01/01/12 09:23,
20110817,07,119,6,4,01/01/12 09:23,
20110817,07,121,0,0,01/01/12 09:23,
20110817,07,123,46.2,0,01/01/12 09:23,
20110817,07,126,77.4,0,01/01/12 09:23,
20110817,07,127,12.6,0,01/01/12 09:23,
20110817,07,131,30.9,0,01/01/12 09:23,
20110817,07,132,.5,0,01/01/12 09:23,
20110817,07,133,4,0,01/01/12 09:23,
20110817,07,134,.5,0,01/01/12 09:23,
20110817,07,136,37.5,4,01/01/12 09:23,
20110817,07,137,2.5,4,01/01/12 09:23,
20110817,07,138,9.4,0,01/01/12 09:23,
20110817,07,139,4,0,01/01/12 09:23,
20110817,07,141,30.2,0,01/01/12 09:23,
20110817,07,146,45.7,0,01/01/12 09:23,
20110817,07,148,0,8,01/01/12 09:23,
20110817,07,150,0,150,01/01/12 09:23,
20110817,07,159,4.5,0,01/01/12 09:23,
20110817,07,164,.5,0,01/01/12 09:23,
20110817,07,167,45.7,0,01/01/12 09:23,
20110817,07,171,2,0,01/01/12 09:23,
20110817,07,187,45.7,0,01/01/12 09:23,
20110817,07,199,2,0,01/01/12 09:23,
20110817,07,208,2,0,01/01/12 09:23,
20110817,07,220,0,150,01/01/12 09:23,
20110817,07,221,6,0,01/01/12 09:23,
20110817,07,222,0,250,01/01/12 09:23,
20110817,07,230,0,400,01/01/12 09:23,
20110817,07,233,.5,0,01/01/12 09:23,
20110817,07,234,2,0,01/01/12 09:23,
20110817,07,235,.5,0,01/01/12 09:23,
20110817,07,236,2,0,01/01/12 09:23,
20110817,07,238,.5,0,01/01/12 09:23,
20110817,07,244,.5,0,01/01/12 09:23,
20110817,07,249,2,0,01/01/12 09:23,
20110817,07,250,0,436,01/01/12 09:23,
20110817,07,299,4,0,01/01/12 09:23,
20110817,07,300,0,0,01/01/12 09:23,
20110817,07,322,2,0,01/01/12 09:23,
20110817,07,324,0,0,01/01/12 09:23,
20110817,07,349,4,0,01/01/12 09:23,
20110817,07,363,0,344,01/01/12 09:23,
20110817,07,364,0,0,01/01/12 09:23,
20110817,07,375,6,0,01/01/12 09:23,
20110817,07,399,6,0,01/01/12 09:23,
20110817,07,400,0,187,01/01/12 09:23,
20110817,07,425,1.5,0,01/01/12 09:23,
20110817,07,498,6,0,01/01/12 09:23,
20110817,07,499,2,0,01/01/12 09:23,
20110817,07,500,0,50,01/01/12 09:23,
20110817,07,580,0,90,01/01/12 09:23,
20110817,07,605,16,0,01/01/12 09:23,
20110817,07,625,2.5,0,01/01/12 09:23,
20110817,07,725,0,76,01/01/12 09:23,
20110817,07,825,6,0,01/01/12 09:23,
20110817,07,925,6,0,01/01/12 09:23,
20110817,07,999,0,3972.6,01/01/12 09:23,
20110817,07,1000,0,239,01/01/12 09:23,
20110817,08,-325,0,5,01/01/12 09:23,
20110817,08,-249,0,0,01/01/12 09:23,
20110817,08,-200,95,0,01/01/12 09:23,
20110817,08,-199,0,0,01/01/12 09:23,
20110817,08,-195,0,2,01/01/12 09:23,
20110817,08,-149,0,0,01/01/12 09:23,
20110817,08,-99,0,2,01/01/12 09:23,
20110817,08,-91,0,.4,01/01/12 09:23,
20110817,08,-86,0,5.4,01/01/12 09:23,
20110817,08,-75,0,2,01/01/12 09:23,
20110817,08,-74,0,2,01/01/12 09:23,
20110817,08,-70,0,27.9,01/01/12 09:23,
20110817,08,-59,0,3,01/01/12 09:23,
20110817,08,-57,0,22.5,01/01/12 09:23,
20110817,08,-53,0,4.5,01/01/12 09:23,
20110817,08,-52,0,18.1,01/01/12 09:23,
20110817,08,-50,100,25,01/01/12 09:23,
20110817,08,-49,0,2,01/01/12 09:23,
20110817,08,-44,0,47.5,01/01/12 09:23,
20110817,08,-42,0,18.1,01/01/12 09:23,
20110817,08,-40,0,4.1,01/01/12 09:23,
20110817,08,-39,0,14.6,01/01/12 09:23,
20110817,08,-32,0,15.8,01/01/12 09:23,
20110817,08,-31,0,40.6,01/01/12 09:23,
20110817,08,-27,0,2.6,01/01/12 09:23,
20110817,08,-26,0,4,01/01/12 09:23,
20110817,08,-24,0,11.8,01/01/12 09:23,
20110817,08,-22,0,3,01/01/12 09:23,
20110817,08,-21,0,26.5,01/01/12 09:23,
20110817,08,-20,0,38,01/01/12 09:23,
20110817,08,-19,0,2.8,01/01/12 09:23,
20110817,08,-15,110,10,01/01/12 09:23,
20110817,08,-14,99,4.4,01/01/12 09:23,
20110817,08,-13,0,4.6,01/01/12 09:23,
20110817,08,-12,0,15.7,01/01/12 09:23,
20110817,08,-11,0,22.5,01/01/12 09:23,
20110817,08,-10,750,6.3,01/01/12 09:23,
20110817,08,-9,26,0,01/01/12 09:23,
20110817,08,-8,26,6.3,01/01/12 09:23,
20110817,08,-7,13,51.3,01/01/12 09:23,
20110817,08,-6,16,11.4,01/01/12 09:23,
20110817,08,-5,87,24.5,01/01/12 09:23,
20110817,08,-4,6,8.7,01/01/12 09:23,
20110817,08,-3,14,18.2,01/01/12 09:23,
20110817,08,-2,0,39.8,01/01/12 09:23,
20110817,08,-1,0,50.2,01/01/12 09:23,
20110817,08,0,3476.4,59,01/01/12 09:23,
20110817,08,1,2330,14.4,01/01/12 09:23,
20110817,08,2,0,63.1,01/01/12 09:23,
20110817,08,3,0,26.5,01/01/12 09:23,
20110817,08,4,16,48.1,01/01/12 09:23,
20110817,08,5,80,56.8,01/01/12 09:23,
20110817,08,6,0,58.8,01/01/12 09:23,
20110817,08,7,1.4,85.1,01/01/12 09:23,
20110817,08,8,0,61.4,01/01/12 09:23,
20110817,08,9,0,2.4,01/01/12 09:23,
20110817,08,10,255,17,01/01/12 09:23,
20110817,08,11,51.6,6.2,01/01/12 09:23,
20110817,08,12,0,20,01/01/12 09:23,
20110817,08,13,0,20,01/01/12 09:23,
20110817,08,14,12,110.5,01/01/12 09:23,
20110817,08,15,200,11.3,01/01/12 09:23,
20110817,08,16,0,17.8,01/01/12 09:23,
20110817,08,17,0,45.5,01/01/12 09:23,
20110817,08,18,50,17.5,01/01/12 09:23,
20110817,08,19,0,2.1,01/01/12 09:23,
20110817,08,20,56,151.9,01/01/12 09:23,
20110817,08,21,1,100,01/01/12 09:23,
20110817,08,22,111,36.7,01/01/12 09:23,
20110817,08,23,223.4,5.6,01/01/12 09:23,
20110817,08,24,1.4,60.7,01/01/12 09:23,
20110817,08,25,120.2,21.4,01/01/12 09:23,
20110817,08,26,60,14.4,01/01/12 09:23,
20110817,08,27,235,169.2,01/01/12 09:23,
20110817,08,28,210,86.2,01/01/12 09:23,
20110817,08,29,306,106.4,01/01/12 09:23,
20110817,08,30,352,63.4,01/01/12 09:23,
20110817,08,31,77,42,01/01/12 09:23,
20110817,08,32,403.3,378,01/01/12 09:23,
20110817,08,33,112.6,182,01/01/12 09:23,
20110817,08,34,54.8,100,01/01/12 09:23,
20110817,08,35,277,144.5,01/01/12 09:23,
20110817,08,36,475.4,60.4,01/01/12 09:23,
20110817,08,37,312.8,20,01/01/12 09:23,
20110817,08,38,290.7,0,01/01/12 09:23,
20110817,08,39,173.3,25,01/01/12 09:23,
20110817,08,40,98,200,01/01/12 09:23,
20110817,08,41,84.8,82.4,01/01/12 09:23,
20110817,08,42,11.8,106,01/01/12 09:23,
20110817,08,43,41.9,0,01/01/12 09:23,
20110817,08,44,54.4,25,01/01/12 09:23,
20110817,08,45,119.1,30,01/01/12 09:23,
20110817,08,46,9.2,19.2,01/01/12 09:23,
20110817,08,47,2.5,42.5,01/01/12 09:23,
20110817,08,48,24.5,0,01/01/12 09:23,
20110817,08,49,16,13.8,01/01/12 09:23,
20110817,08,50,29,12,01/01/12 09:23,
20110817,08,51,3,40,01/01/12 09:23,
20110817,08,52,104,40,01/01/12 09:23,
20110817,08,53,3.5,0,01/01/12 09:23,
20110817,08,54,15.5,0,01/01/12 09:23,
20110817,08,55,15,31,01/01/12 09:23,
20110817,08,56,15,12.4,01/01/12 09:23,
20110817,08,58,60.2,20,01/01/12 09:23,
20110817,08,59,14,3,01/01/12 09:23,
20110817,08,60,122.2,0,01/01/12 09:23,
20110817,08,61,53.7,4,01/01/12 09:23,
20110817,08,62,172.5,0,01/01/12 09:23,
20110817,08,63,36.4,50,01/01/12 09:23,
20110817,08,64,38.4,3,01/01/12 09:23,
20110817,08,65,49.7,0,01/01/12 09:23,
20110817,08,66,100.7,0,01/01/12 09:23,
20110817,08,67,42.6,0,01/01/12 09:23,
20110817,08,68,49.8,0,01/01/12 09:23,
20110817,08,69,76.2,400,01/01/12 09:23,
20110817,08,70,48,0,01/01/12 09:23,
20110817,08,71,42,0,01/01/12 09:23,
20110817,08,72,99.3,0,01/01/12 09:23,
20110817,08,73,29.1,0,01/01/12 09:23,
20110817,08,74,6.8,0,01/01/12 09:23,
20110817,08,75,94,5,01/01/12 09:23,
20110817,08,76,57.8,0,01/01/12 09:23,
20110817,08,77,29,0,01/01/12 09:23,
20110817,08,78,31,0,01/01/12 09:23,
20110817,08,79,52.3,0,01/01/12 09:23,
20110817,08,80,3,0,01/01/12 09:23,
20110817,08,81,22.5,0,01/01/12 09:23,
20110817,08,82,31.4,0,01/01/12 09:23,
20110817,08,83,12.7,0,01/01/12 09:23,
20110817,08,85,76.8,0,01/01/12 09:23,
20110817,08,86,15,0,01/01/12 09:23,
20110817,08,87,15,0,01/01/12 09:23,
20110817,08,88,7.8,600,01/01/12 09:23,
20110817,08,89,58,0,01/01/12 09:23,
20110817,08,90,52.2,0,01/01/12 09:23,
20110817,08,91,40.3,0,01/01/12 09:23,
20110817,08,92,4,0,01/01/12 09:23,
20110817,08,93,1.5,0,01/01/12 09:23,
20110817,08,94,16.4,0,01/01/12 09:23,
20110817,08,95,20.5,80,01/01/12 09:23,
20110817,08,97,.5,0,01/01/12 09:23,
20110817,08,98,4.4,0,01/01/12 09:23,
20110817,08,99,60.6,174,01/01/12 09:23,
20110817,08,100,5,58,01/01/12 09:23,
20110817,08,101,18,0,01/01/12 09:23,
20110817,08,102,23,0,01/01/12 09:23,
20110817,08,104,6.3,0,01/01/12 09:23,
20110817,08,105,10,0,01/01/12 09:23,
20110817,08,106,27.3,0,01/01/12 09:23,
20110817,08,107,2,0,01/01/12 09:23,
20110817,08,108,23.7,0,01/01/12 09:23,
20110817,08,111,.5,0,01/01/12 09:23,
20110817,08,112,6.6,0,01/01/12 09:23,
20110817,08,114,72.4,0,01/01/12 09:23,
20110817,08,115,22.9,0,01/01/12 09:23,
20110817,08,118,6.3,0,01/01/12 09:23,
20110817,08,119,16,0,01/01/12 09:23,
20110817,08,120,27.5,0,01/01/12 09:23,
20110817,08,123,2,0,01/01/12 09:23,
20110817,08,124,7.5,0,01/01/12 09:23,
20110817,08,126,22.5,0,01/01/12 09:23,
20110817,08,127,0,12,01/01/12 09:23,
20110817,08,128,22.5,0,01/01/12 09:23,
20110817,08,129,18.6,0,01/01/12 09:23,
20110817,08,130,28.4,0,01/01/12 09:23,
20110817,08,131,5.3,0,01/01/12 09:23,
20110817,08,135,.5,4,01/01/12 09:23,
20110817,08,136,.5,0,01/01/12 09:23,
20110817,08,137,4,0,01/01/12 09:23,
20110817,08,138,.5,0,01/01/12 09:23,
20110817,08,139,22.5,0,01/01/12 09:23,
20110817,08,140,5,0,01/01/12 09:23,
20110817,08,141,.5,0,01/01/12 09:23,
20110817,08,142,7.5,0,01/01/12 09:23,
20110817,08,144,18.1,0,01/01/12 09:23,
20110817,08,149,0,0,01/01/12 09:23,
20110817,08,150,27.4,150,01/01/12 09:23,
20110817,08,163,.5,0,01/01/12 09:23,
20110817,08,168,.5,0,01/01/12 09:23,
20110817,08,171,27.4,0,01/01/12 09:23,
20110817,08,174,0,0,01/01/12 09:23,
20110817,08,175,8,0,01/01/12 09:23,
20110817,08,191,27.4,0,01/01/12 09:23,
20110817,08,199,2,0,01/01/12 09:23,
20110817,08,200,0,1028,01/01/12 09:23,
20110817,08,212,2,0,01/01/12 09:23,
20110817,08,220,0,150,01/01/12 09:23,
20110817,08,221,8,0,01/01/12 09:23,
20110817,08,222,0,250,01/01/12 09:23,
20110817,08,224,0,0,01/01/12 09:23,
20110817,08,225,0,393,01/01/12 09:23,
20110817,08,230,0,400,01/01/12 09:23,
20110817,08,237,.5,0,01/01/12 09:23,
20110817,08,239,.5,0,01/01/12 09:23,
20110817,08,240,2,0,01/01/12 09:23,
20110817,08,242,.5,0,01/01/12 09:23,
20110817,08,248,.5,0,01/01/12 09:23,
20110817,08,249,2,0,01/01/12 09:23,
20110817,08,250,0,436,01/01/12 09:23,
20110817,08,299,4,0,01/01/12 09:23,
20110817,08,324,0,0,01/01/12 09:23,
20110817,08,349,4,0,01/01/12 09:23,
20110817,08,360,0,130,01/01/12 09:23,
20110817,08,364,0,0,01/01/12 09:23,
20110817,08,389,8,0,01/01/12 09:23,
20110817,08,399,6,0,01/01/12 09:23,
20110817,08,425,1.5,0,01/01/12 09:23,
20110817,08,450,0,3,01/01/12 09:23,
20110817,08,499,2,0,01/01/12 09:23,
20110817,08,500,0,100,01/01/12 09:23,
20110817,08,525,16,0,01/01/12 09:23,
20110817,08,625,2.5,0,01/01/12 09:23,
20110817,08,825,6,0,01/01/12 09:23,
20110817,08,925,6,0,01/01/12 09:23,
20110817,08,999,0,6031,01/01/12 09:23,
20110817,08,1000,0,342,01/01/12 09:23,
20110817,09,-849,0,0,01/01/12 09:23,
20110817,09,-649,0,0,01/01/12 09:23,
20110817,09,-449,0,0,01/01/12 09:23,
20110817,09,-325,0,5,01/01/12 09:23,
20110817,09,-249,0,0,01/01/12 09:23,
20110817,09,-200,95,0,01/01/12 09:23,
20110817,09,-199,0,0,01/01/12 09:23,
20110817,09,-195,0,2,01/01/12 09:23,
20110817,09,-149,0,0,01/01/12 09:23,
20110817,09,-99,0,2,01/01/12 09:23,
20110817,09,-87,0,.4,01/01/12 09:23,
20110817,09,-84,0,5.4,01/01/12 09:23,
20110817,09,-75,0,2,01/01/12 09:23,
20110817,09,-74,0,2,01/01/12 09:23,
20110817,09,-70,0,0,01/01/12 09:23,
20110817,09,-69,0,22.5,01/01/12 09:23,
20110817,09,-67,0,5.4,01/01/12 09:23,
20110817,09,-56,0,22.5,01/01/12 09:23,
20110817,09,-51,0,22.2,01/01/12 09:23,
20110817,09,-50,80,25,01/01/12 09:23,
20110817,09,-49,0,2.4,01/01/12 09:23,
20110817,09,-47,0,25,01/01/12 09:23,
20110817,09,-43,0,22.5,01/01/12 09:23,
20110817,09,-41,0,18.1,01/01/12 09:23,
20110817,09,-40,0,0,01/01/12 09:23,
20110817,09,-38,0,4.1,01/01/12 09:23,
20110817,09,-32,0,14.6,01/01/12 09:23,
20110817,09,-30,0,40.6,01/01/12 09:23,
20110817,09,-25,0,18.4,01/01/12 09:23,
20110817,09,-24,0,2,01/01/12 09:23,
20110817,09,-21,0,7,01/01/12 09:23,
20110817,09,-20,0,22.5,01/01/12 09:23,
20110817,09,-19,0,13.8,01/01/12 09:23,
20110817,09,-17,0,12.6,01/01/12 09:23,
20110817,09,-15,110,0,01/01/12 09:23,
20110817,09,-14,259,0,01/01/12 09:23,
20110817,09,-13,0,28.6,01/01/12 09:23,
20110817,09,-12,0,4.6,01/01/12 09:23,
20110817,09,-11,0,15.7,01/01/12 09:23,
20110817,09,-10,750,22.5,01/01/12 09:23,
20110817,09,-9,4,4.7,01/01/12 09:23,
20110817,09,-8,0,20.6,01/01/12 09:23,
20110817,09,-7,4,6.3,01/01/12 09:23,
20110817,09,-6,20,31.3,01/01/12 09:23,
20110817,09,-5,45,40.4,01/01/12 09:23,
20110817,09,-4,8,24.5,01/01/12 09:23,
20110817,09,-3,24,8.7,01/01/12 09:23,
20110817,09,-2,8,18.2,01/01/12 09:23,
20110817,09,-1,0,9.5,01/01/12 09:23,
20110817,09,0,3512.2,80.5,01/01/12 09:23,
20110817,09,1,2262,50,01/01/12 09:23,
20110817,09,2,0,9.4,01/01/12 09:23,
20110817,09,3,0,53.1,01/01/12 09:23,
20110817,09,4,0,26.5,01/01/12 09:23,
20110817,09,5,88,107.1,01/01/12 09:23,
20110817,09,6,0,14.4,01/01/12 09:23,
20110817,09,7,0,50.2,01/01/12 09:23,
20110817,09,8,0,51.1,01/01/12 09:23,
20110817,09,10,293,110,01/01/12 09:23,
20110817,09,11,50,0,01/01/12 09:23,
20110817,09,13,1,0,01/01/12 09:23,
20110817,09,14,0,37,01/01/12 09:23,
20110817,09,15,114,50,01/01/12 09:23,
20110817,09,16,1.4,.4,01/01/12 09:23,
20110817,09,17,0,76.2,01/01/12 09:23,
20110817,09,18,0,41.2,01/01/12 09:23,
20110817,09,19,1.6,.8,01/01/12 09:23,
20110817,09,20,0,11.8,01/01/12 09:23,
20110817,09,21,0,104.5,01/01/12 09:23,
20110817,09,22,100,82.7,01/01/12 09:23,
20110817,09,23,122,25.5,01/01/12 09:23,
20110817,09,24,125,82.5,01/01/12 09:23,
20110817,09,25,24,25.2,01/01/12 09:23,
20110817,09,26,0,10.5,01/01/12 09:23,
20110817,09,27,127,65.5,01/01/12 09:23,
20110817,09,28,10,173.2,01/01/12 09:23,
20110817,09,29,38.8,13.6,01/01/12 09:23,
20110817,09,30,131.6,354.2,01/01/12 09:23,
20110817,09,31,81.6,54.2,01/01/12 09:23,
20110817,09,32,122,343.6,01/01/12 09:23,
20110817,09,33,125,88.8,01/01/12 09:23,
20110817,09,34,10,29,01/01/12 09:23,
20110817,09,35,202,285,01/01/12 09:23,
20110817,09,36,4.5,90.4,01/01/12 09:23,
20110817,09,37,4.5,48,01/01/12 09:23,
20110817,09,38,57.6,11,01/01/12 09:23,
20110817,09,39,126.7,0,01/01/12 09:23,
20110817,09,40,224.4,25,01/01/12 09:23,
20110817,09,41,66.8,41.4,01/01/12 09:23,
20110817,09,42,124.2,31,01/01/12 09:23,
20110817,09,43,155.1,10,01/01/12 09:23,
20110817,09,44,122.3,204,01/01/12 09:23,
20110817,09,45,30.7,125,01/01/12 09:23,
20110817,09,46,7.6,12.3,01/01/12 09:23,
20110817,09,47,4.8,2.8,01/01/12 09:23,
20110817,09,48,3.4,10,01/01/12 09:23,
20110817,09,49,115.5,0,01/01/12 09:23,
20110817,09,50,41.5,14,01/01/12 09:23,
20110817,09,51,31.7,24.4,01/01/12 09:23,
20110817,09,52,2.9,41,01/01/12 09:23,
20110817,09,53,11,40,01/01/12 09:23,
20110817,09,54,7,0,01/01/12 09:23,
20110817,09,55,0,3,01/01/12 09:23,
20110817,09,56,18,0,01/01/12 09:23,
20110817,09,57,120,0,01/01/12 09:23,
20110817,09,59,60.2,0,01/01/12 09:23,
20110817,09,60,35.8,0,01/01/12 09:23,
20110817,09,61,83.9,8,01/01/12 09:23,
20110817,09,62,85.2,0,01/01/12 09:23,
20110817,09,63,161.5,0,01/01/12 09:23,
20110817,09,64,18.6,0,01/01/12 09:23,
20110817,09,65,72,30,01/01/12 09:23,
20110817,09,66,50.7,0,01/01/12 09:23,
20110817,09,67,67.3,0,01/01/12 09:23,
20110817,09,68,69.7,0,01/01/12 09:23,
20110817,09,69,15.7,0,01/01/12 09:23,
20110817,09,70,102.3,50,01/01/12 09:23,
20110817,09,71,81.6,0,01/01/12 09:23,
20110817,09,72,2.5,0,01/01/12 09:23,
20110817,09,73,104.7,0,01/01/12 09:23,
20110817,09,74,51.1,0,01/01/12 09:23,
20110817,09,75,48.8,405,01/01/12 09:23,
20110817,09,76,69,0,01/01/12 09:23,
20110817,09,77,62,0,01/01/12 09:23,
20110817,09,78,13.8,0,01/01/12 09:23,
20110817,09,79,61,0,01/01/12 09:23,
20110817,09,80,40.3,400,01/01/12 09:23,
20110817,09,82,24.5,0,01/01/12 09:23,
20110817,09,83,29.4,0,01/01/12 09:23,
20110817,09,84,13.2,0,01/01/12 09:23,
20110817,09,85,1.5,0,01/01/12 09:23,
20110817,09,86,59.1,0,01/01/12 09:23,
20110817,09,87,73.7,0,01/01/12 09:23,
20110817,09,88,11,400,01/01/12 09:23,
20110817,09,89,6.8,0,01/01/12 09:23,
20110817,09,90,67,0,01/01/12 09:23,
20110817,09,91,43.2,0,01/01/12 09:23,
20110817,09,92,35.3,0,01/01/12 09:23,
20110817,09,93,4,0,01/01/12 09:23,
20110817,09,96,29.4,0,01/01/12 09:23,
20110817,09,97,4.7,0,01/01/12 09:23,
20110817,09,99,0,174,01/01/12 09:23,
20110817,09,100,71.5,58,01/01/12 09:23,
20110817,09,101,1,0,01/01/12 09:23,
20110817,09,102,13.8,0,01/01/12 09:23,
20110817,09,103,22.5,0,01/01/12 09:23,
20110817,09,105,10,0,01/01/12 09:23,
20110817,09,106,8.3,0,01/01/12 09:23,
20110817,09,107,27.3,0,01/01/12 09:23,
20110817,09,108,6.1,0,01/01/12 09:23,
20110817,09,109,24.7,0,01/01/12 09:23,
20110817,09,110,1.5,0,01/01/12 09:23,
20110817,09,115,73.9,0,01/01/12 09:23,
20110817,09,116,23.9,0,01/01/12 09:23,
20110817,09,117,4.5,0,01/01/12 09:23,
20110817,09,118,5,0,01/01/12 09:23,
20110817,09,119,21.3,0,01/01/12 09:23,
20110817,09,120,6.5,0,01/01/12 09:23,
20110817,09,121,23,0,01/01/12 09:23,
20110817,09,123,.5,0,01/01/12 09:23,
20110817,09,124,1,0,01/01/12 09:23,
20110817,09,125,8,0,01/01/12 09:23,
20110817,09,126,.5,0,01/01/12 09:23,
20110817,09,127,22.5,0,01/01/12 09:23,
20110817,09,129,0,0,01/01/12 09:23,
20110817,09,130,22.5,0,01/01/12 09:23,
20110817,09,131,45.5,0,01/01/12 09:23,
20110817,09,132,4.8,0,01/01/12 09:23,
20110817,09,135,5.5,0,01/01/12 09:23,
20110817,09,136,.5,0,01/01/12 09:23,
