BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090421,08,-125,0,25.5,11/30/09 10:35,
20090421,08,-115,0,10,11/30/09 10:35,
20090421,08,-100,150,0,11/30/09 10:35,
20090421,08,-75,0,22.5,11/30/09 10:35,
20090421,08,-50,0,13,11/30/09 10:35,
20090421,08,-47,0,10.9,11/30/09 10:35,
20090421,08,-45,0,8,11/30/09 10:35,
20090421,08,-42,0,5,11/30/09 10:35,
20090421,08,-41,0,9,11/30/09 10:35,
20090421,08,-40,0,10,11/30/09 10:35,
20090421,08,-39,0,2.9,11/30/09 10:35,
20090421,08,-35,0,22,11/30/09 10:35,
20090421,08,-31,0,5.4,11/30/09 10:35,
20090421,08,-30,0,36,11/30/09 10:35,
20090421,08,-29,0,8,11/30/09 10:35,
20090421,08,-25,0,55,11/30/09 10:35,
20090421,08,-24,0,30,11/30/09 10:35,
20090421,08,-23,0,30,11/30/09 10:35,
20090421,08,-22,0,5,11/30/09 10:35,
20090421,08,-21,0,30,11/30/09 10:35,
20090421,08,-20,0,28,11/30/09 10:35,
20090421,08,-19,0,17,11/30/09 10:35,
20090421,08,-18,0,10.4,11/30/09 10:35,
20090421,08,-15,0,29.2,11/30/09 10:35,
20090421,08,-13,0,1.6,11/30/09 10:35,
20090421,08,-11,10,.3,11/30/09 10:35,
20090421,08,-10,0,30,11/30/09 10:35,
20090421,08,-9,0,12,11/30/09 10:35,
20090421,08,-8,0,30,11/30/09 10:35,
20090421,08,-6,0,6.4,11/30/09 10:35,
20090421,08,-5,0,115.4,11/30/09 10:35,
20090421,08,0,6134.6,240,11/30/09 10:35,
20090421,08,1,951,19,11/30/09 10:35,
20090421,08,2,40.5,0,11/30/09 10:35,
20090421,08,3,0,31.6,11/30/09 10:35,
20090421,08,4,0,34.7,11/30/09 10:35,
20090421,08,5,0,227,11/30/09 10:35,
20090421,08,6,129,18.6,11/30/09 10:35,
20090421,08,8,0,5,11/30/09 10:35,
20090421,08,9,0,9.8,11/30/09 10:35,
20090421,08,10,150,231.9,11/30/09 10:35,
20090421,08,11,0,49.6,11/30/09 10:35,
20090421,08,12,200,49,11/30/09 10:35,
20090421,08,13,0,5,11/30/09 10:35,
20090421,08,14,0,60,11/30/09 10:35,
20090421,08,15,0,195,11/30/09 10:35,
20090421,08,16,0,245,11/30/09 10:35,
20090421,08,17,0,82.9,11/30/09 10:35,
20090421,08,18,50,35,11/30/09 10:35,
20090421,08,19,0,161.7,11/30/09 10:35,
20090421,08,20,249,120,11/30/09 10:35,
20090421,08,21,26,60.7,11/30/09 10:35,
20090421,08,22,415,270.7,11/30/09 10:35,
20090421,08,23,239.4,63.5,11/30/09 10:35,
20090421,08,24,267,80,11/30/09 10:35,
20090421,08,25,244,324,11/30/09 10:35,
20090421,08,26,50,131.7,11/30/09 10:35,
20090421,08,27,287,293.4,11/30/09 10:35,
20090421,08,28,300,404.7,11/30/09 10:35,
20090421,08,29,296,135.7,11/30/09 10:35,
20090421,08,30,803.8,623,11/30/09 10:35,
20090421,08,31,68,339.5,11/30/09 10:35,
20090421,08,32,6.4,307,11/30/09 10:35,
20090421,08,33,201.6,484,11/30/09 10:35,
20090421,08,34,12,752,11/30/09 10:35,
20090421,08,35,206,367,11/30/09 10:35,
20090421,08,36,224,385,11/30/09 10:35,
20090421,08,37,308,545.6,11/30/09 10:35,
20090421,08,38,0,32.4,11/30/09 10:35,
20090421,08,39,108,192,11/30/09 10:35,
20090421,08,40,68.6,143,11/30/09 10:35,
20090421,08,41,81.4,102,11/30/09 10:35,
20090421,08,42,255,32,11/30/09 10:35,
20090421,08,43,466.5,33,11/30/09 10:35,
20090421,08,44,197,252,11/30/09 10:35,
20090421,08,45,450,6,11/30/09 10:35,
20090421,08,46,889.5,14,11/30/09 10:35,
20090421,08,47,5,379,11/30/09 10:35,
20090421,08,48,426.7,0,11/30/09 10:35,
20090421,08,49,539.6,0,11/30/09 10:35,
20090421,08,50,382.2,145.4,11/30/09 10:35,
20090421,08,51,710.6,268,11/30/09 10:35,
20090421,08,52,108.5,187,11/30/09 10:35,
20090421,08,53,7.2,52,11/30/09 10:35,
20090421,08,54,502.3,97,11/30/09 10:35,
20090421,08,55,171.3,567.4,11/30/09 10:35,
20090421,08,56,89.6,49.2,11/30/09 10:35,
20090421,08,57,80.6,12,11/30/09 10:35,
20090421,08,58,27.8,401,11/30/09 10:35,
20090421,08,59,77.5,100,11/30/09 10:35,
20090421,08,60,103.7,49,11/30/09 10:35,
20090421,08,61,29.6,2,11/30/09 10:35,
20090421,08,62,1.5,6,11/30/09 10:35,
20090421,08,63,28.8,11,11/30/09 10:35,
20090421,08,64,55.7,0,11/30/09 10:35,
20090421,08,65,19,2,11/30/09 10:35,
20090421,08,66,3,36,11/30/09 10:35,
20090421,08,67,0,17,11/30/09 10:35,
20090421,08,68,120.3,33,11/30/09 10:35,
20090421,08,69,93.5,35,11/30/09 10:35,
20090421,08,70,48.3,864,11/30/09 10:35,
20090421,08,71,60,12,11/30/09 10:35,
20090421,08,72,6,11,11/30/09 10:35,
20090421,08,73,30,10,11/30/09 10:35,
20090421,08,74,24,12.5,11/30/09 10:35,
20090421,08,75,33.6,5,11/30/09 10:35,
20090421,08,76,0,32,11/30/09 10:35,
20090421,08,77,16.4,49,11/30/09 10:35,
20090421,08,78,14,1206,11/30/09 10:35,
20090421,08,79,36,4,11/30/09 10:35,
20090421,08,80,127.9,4,11/30/09 10:35,
20090421,08,81,27.6,2,11/30/09 10:35,
20090421,08,82,35,13,11/30/09 10:35,
20090421,08,83,8,3,11/30/09 10:35,
20090421,08,84,16,4,11/30/09 10:35,
20090421,08,85,17,2,11/30/09 10:35,
20090421,08,86,23,2,11/30/09 10:35,
20090421,08,87,4,0,11/30/09 10:35,
20090421,08,88,31,0,11/30/09 10:35,
20090421,08,89,65.9,0,11/30/09 10:35,
20090421,08,90,4.9,0,11/30/09 10:35,
20090421,08,91,6,0,11/30/09 10:35,
20090421,08,92,4.1,0,11/30/09 10:35,
20090421,08,93,55,0,11/30/09 10:35,
20090421,08,94,33.3,0,11/30/09 10:35,
20090421,08,95,62.5,0,11/30/09 10:35,
20090421,08,96,53,0,11/30/09 10:35,
20090421,08,97,10,0,11/30/09 10:35,
20090421,08,98,16.7,0,11/30/09 10:35,
20090421,08,99,41,0,11/30/09 10:35,
20090421,08,100,35,1800,11/30/09 10:35,
20090421,08,101,12,810,11/30/09 10:35,
20090421,08,102,41.7,0,11/30/09 10:35,
20090421,08,103,15.4,0,11/30/09 10:35,
20090421,08,104,15.4,0,11/30/09 10:35,
20090421,08,105,60,0,11/30/09 10:35,
20090421,08,106,10,0,11/30/09 10:35,
20090421,08,108,30,0,11/30/09 10:35,
20090421,08,109,70,0,11/30/09 10:35,
20090421,08,110,0,35,11/30/09 10:35,
20090421,08,111,24,0,11/30/09 10:35,
20090421,08,112,32,0,11/30/09 10:35,
20090421,08,114,24.6,0,11/30/09 10:35,
20090421,08,115,57,0,11/30/09 10:35,
20090421,08,116,4,0,11/30/09 10:35,
20090421,08,118,93,0,11/30/09 10:35,
20090421,08,119,10,0,11/30/09 10:35,
20090421,08,120,0,125,11/30/09 10:35,
20090421,08,121,13,0,11/30/09 10:35,
20090421,08,124,23.3,0,11/30/09 10:35,
20090421,08,125,34,105,11/30/09 10:35,
20090421,08,126,16,0,11/30/09 10:35,
20090421,08,128,13,0,11/30/09 10:35,
20090421,08,131,15,0,11/30/09 10:35,
20090421,08,133,2.7,0,11/30/09 10:35,
20090421,08,134,10,0,11/30/09 10:35,
20090421,08,139,17.3,0,11/30/09 10:35,
20090421,08,141,30,0,11/30/09 10:35,
20090421,08,142,5,0,11/30/09 10:35,
20090421,08,144,2,0,11/30/09 10:35,
20090421,08,145,23.4,0,11/30/09 10:35,
20090421,08,147,3,0,11/30/09 10:35,
20090421,08,149,10,0,11/30/09 10:35,
20090421,08,150,17,22,11/30/09 10:35,
20090421,08,153,17,0,11/30/09 10:35,
20090421,08,154,1,0,11/30/09 10:35,
20090421,08,155,20,0,11/30/09 10:35,
20090421,08,160,8,0,11/30/09 10:35,
20090421,08,161,6,0,11/30/09 10:35,
20090421,08,166,19.3,0,11/30/09 10:35,
20090421,08,173,10,0,11/30/09 10:35,
20090421,08,175,8,0,11/30/09 10:35,
20090421,08,179,25,0,11/30/09 10:35,
20090421,08,182,3,0,11/30/09 10:35,
20090421,08,185,96,0,11/30/09 10:35,
20090421,08,186,1,0,11/30/09 10:35,
20090421,08,187,22.8,0,11/30/09 10:35,
20090421,08,189,10,0,11/30/09 10:35,
20090421,08,192,10,0,11/30/09 10:35,
20090421,08,195,15,0,11/30/09 10:35,
20090421,08,197,10,0,11/30/09 10:35,
20090421,08,199,8,0,11/30/09 10:35,
20090421,08,200,0,63,11/30/09 10:35,
20090421,08,203,5,0,11/30/09 10:35,
20090421,08,204,9,0,11/30/09 10:35,
20090421,08,206,0,117,11/30/09 10:35,
20090421,08,212,5,0,11/30/09 10:35,
20090421,08,217,4,0,11/30/09 10:35,
20090421,08,224,6,0,11/30/09 10:35,
20090421,08,225,20,0,11/30/09 10:35,
20090421,08,249,8,0,11/30/09 10:35,
20090421,08,250,10,0,11/30/09 10:35,
20090421,08,256,6,0,11/30/09 10:35,
20090421,08,269,5,0,11/30/09 10:35,
20090421,08,275,136,0,11/30/09 10:35,
20090421,08,285,16,0,11/30/09 10:35,
20090421,08,288,13,0,11/30/09 10:35,
20090421,08,300,0,1920,11/30/09 10:35,
20090421,08,320,11,0,11/30/09 10:35,
20090421,08,325,36,0,11/30/09 10:35,
20090421,08,350,3,0,11/30/09 10:35,
20090421,08,375,22,0,11/30/09 10:35,
20090421,08,385,16,0,11/30/09 10:35,
20090421,08,400,0,140,11/30/09 10:35,
20090421,08,425,0,675,11/30/09 10:35,
20090421,08,500,0,216.4,11/30/09 10:35,
20090421,08,575,36,0,11/30/09 10:35,
20090421,08,999,0,3529.9,11/30/09 10:35,
20090421,08,1000,0,115,11/30/09 10:35,
20090421,09,-999,.4,0,11/30/09 10:35,
20090421,09,-225,0,14,11/30/09 10:35,
20090421,09,-200,93,0,11/30/09 10:35,
20090421,09,-190,0,15,11/30/09 10:35,
20090421,09,-175,0,3.5,11/30/09 10:35,
20090421,09,-162,0,10,11/30/09 10:35,
20090421,09,-125,0,25.5,11/30/09 10:35,
20090421,09,-115,0,10,11/30/09 10:35,
20090421,09,-100,150,0,11/30/09 10:35,
20090421,09,-75,0,32.5,11/30/09 10:35,
20090421,09,-55,0,8,11/30/09 10:35,
20090421,09,-50,0,13,11/30/09 10:35,
20090421,09,-46,0,10.9,11/30/09 10:35,
20090421,09,-45,0,16,11/30/09 10:35,
20090421,09,-40,0,2,11/30/09 10:35,
20090421,09,-38,0,2.9,11/30/09 10:35,
20090421,09,-35,0,29,11/30/09 10:35,
20090421,09,-30,0,41.4,11/30/09 10:35,
20090421,09,-29,0,8,11/30/09 10:35,
20090421,09,-25,0,55,11/30/09 10:35,
20090421,09,-24,0,41,11/30/09 10:35,
20090421,09,-23,0,20,11/30/09 10:35,
20090421,09,-21,0,30,11/30/09 10:35,
20090421,09,-20,0,21,11/30/09 10:35,
20090421,09,-19,0,18.4,11/30/09 10:35,
20090421,09,-18,0,17,11/30/09 10:35,
20090421,09,-15,10,9,11/30/09 10:35,
20090421,09,-14,0,7.2,11/30/09 10:35,
20090421,09,-13,0,1.6,11/30/09 10:35,
20090421,09,-11,0,.3,11/30/09 10:35,
20090421,09,-10,0,30,11/30/09 10:35,
20090421,09,-9,0,2,11/30/09 10:35,
20090421,09,-7,0,36,11/30/09 10:35,
20090421,09,-6,0,9,11/30/09 10:35,
20090421,09,-5,0,111.8,11/30/09 10:35,
20090421,09,-4,0,10,11/30/09 10:35,
20090421,09,-3,0,3,11/30/09 10:35,
20090421,09,0,6134.3,222,11/30/09 10:35,
20090421,09,1,965.8,0,11/30/09 10:35,
20090421,09,2,77.5,9,11/30/09 10:35,
20090421,09,3,0,20,11/30/09 10:35,
20090421,09,4,0,42.6,11/30/09 10:35,
20090421,09,5,0,221.7,11/30/09 10:35,
20090421,09,6,81,0,11/30/09 10:35,
20090421,09,7,0,13.6,11/30/09 10:35,
20090421,09,8,0,5,11/30/09 10:35,
20090421,09,9,60,5,11/30/09 10:35,
20090421,09,10,100,223,11/30/09 10:35,
20090421,09,11,0,54.4,11/30/09 10:35,
20090421,09,12,0,72.9,11/30/09 10:35,
20090421,09,13,200,14,11/30/09 10:35,
20090421,09,14,0,70,11/30/09 10:35,
20090421,09,15,0,137,11/30/09 10:35,
20090421,09,16,40,41,11/30/09 10:35,
20090421,09,17,0,314,11/30/09 10:35,
20090421,09,18,20,35,11/30/09 10:35,
20090421,09,19,0,137.9,11/30/09 10:35,
20090421,09,20,12,63,11/30/09 10:35,
20090421,09,21,176,208.7,11/30/09 10:35,
20090421,09,22,268.4,143.3,11/30/09 10:35,
20090421,09,23,285,38.1,11/30/09 10:35,
20090421,09,24,239,254.5,11/30/09 10:35,
20090421,09,25,99,140,11/30/09 10:35,
20090421,09,26,68,292,11/30/09 10:35,
20090421,09,27,65,219.5,11/30/09 10:35,
20090421,09,28,479,714.2,11/30/09 10:35,
20090421,09,29,153,277.9,11/30/09 10:35,
20090421,09,30,535,529.4,11/30/09 10:35,
20090421,09,31,525.3,551,11/30/09 10:35,
20090421,09,32,276.4,35,11/30/09 10:35,
20090421,09,33,216,380,11/30/09 10:35,
20090421,09,34,401.6,310,11/30/09 10:35,
20090421,09,35,202,474.6,11/30/09 10:35,
20090421,09,36,24.5,342.4,11/30/09 10:35,
20090421,09,37,15,453.6,11/30/09 10:35,
20090421,09,38,42,80.4,11/30/09 10:35,
20090421,09,39,155,12,11/30/09 10:35,
20090421,09,40,121,105,11/30/09 10:35,
20090421,09,41,266,96,11/30/09 10:35,
20090421,09,42,678.5,33,11/30/09 10:35,
20090421,09,43,246,46,11/30/09 10:35,
20090421,09,44,401.5,31,11/30/09 10:35,
20090421,09,45,1027.5,2,11/30/09 10:35,
20090421,09,46,300,4,11/30/09 10:35,
20090421,09,47,438.5,534,11/30/09 10:35,
20090421,09,48,506.4,0,11/30/09 10:35,
20090421,09,49,139.4,0,11/30/09 10:35,
20090421,09,50,586.7,35,11/30/09 10:35,
20090421,09,51,57.8,432.4,11/30/09 10:35,
20090421,09,52,77.5,45,11/30/09 10:35,
20090421,09,53,407,44,11/30/09 10:35,
20090421,09,54,104,244.6,11/30/09 10:35,
20090421,09,55,362,278,11/30/09 10:35,
20090421,09,56,85.3,275,11/30/09 10:35,
20090421,09,57,192.3,2,11/30/09 10:35,
20090421,09,58,166.6,400,11/30/09 10:35,
20090421,09,59,79.4,105,11/30/09 10:35,
20090421,09,60,149,0,11/30/09 10:35,
20090421,09,61,149.5,0,11/30/09 10:35,
20090421,09,62,67.1,1,11/30/09 10:35,
20090421,09,63,94.2,0,11/30/09 10:35,
20090421,09,64,81,0,11/30/09 10:35,
20090421,09,65,58.3,1,11/30/09 10:35,
20090421,09,66,23.7,0,11/30/09 10:35,
20090421,09,67,123,0,11/30/09 10:35,
20090421,09,68,71,5,11/30/09 10:35,
20090421,09,69,77,0,11/30/09 10:35,
20090421,09,70,182.3,865,11/30/09 10:35,
20090421,09,71,81.5,3,11/30/09 10:35,
20090421,09,72,31.9,1,11/30/09 10:35,
20090421,09,73,38.4,0,11/30/09 10:35,
20090421,09,74,15,0,11/30/09 10:35,
20090421,09,75,94,1,11/30/09 10:35,
20090421,09,76,0,2,11/30/09 10:35,
20090421,09,77,21.6,8,11/30/09 10:35,
20090421,09,78,11.4,3,11/30/09 10:35,
20090421,09,79,13,1,11/30/09 10:35,
20090421,09,80,59,2,11/30/09 10:35,
20090421,09,81,36.3,3,11/30/09 10:35,
20090421,09,82,22.6,3.5,11/30/09 10:35,
20090421,09,83,38.6,301,11/30/09 10:35,
20090421,09,84,53,1200,11/30/09 10:35,
20090421,09,85,0,10,11/30/09 10:35,
20090421,09,86,11,0,11/30/09 10:35,
20090421,09,87,38,0,11/30/09 10:35,
20090421,09,88,34,0,11/30/09 10:35,
20090421,09,89,39,0,11/30/09 10:35,
20090421,09,90,7,0,11/30/09 10:35,
20090421,09,91,4.9,0,11/30/09 10:35,
20090421,09,92,11.9,0,11/30/09 10:35,
20090421,09,93,11.1,0,11/30/09 10:35,
20090421,09,94,26,0,11/30/09 10:35,
20090421,09,95,27,0,11/30/09 10:35,
20090421,09,96,18,0,11/30/09 10:35,
20090421,09,97,13.8,0,11/30/09 10:35,
20090421,09,98,20,0,11/30/09 10:35,
20090421,09,99,30,0,11/30/09 10:35,
20090421,09,100,36.7,50,11/30/09 10:35,
20090421,09,102,3,0,11/30/09 10:35,
20090421,09,103,14.3,809,11/30/09 10:35,
20090421,09,104,15.4,0,11/30/09 10:35,
20090421,09,105,38.4,0,11/30/09 10:35,
20090421,09,106,10,0,11/30/09 10:35,
20090421,09,107,19.4,0,11/30/09 10:35,
20090421,09,108,20,0,11/30/09 10:35,
20090421,09,109,32,0,11/30/09 10:35,
20090421,09,110,30,0,11/30/09 10:35,
20090421,09,111,33,0,11/30/09 10:35,
20090421,09,113,3,0,11/30/09 10:35,
20090421,09,114,2,0,11/30/09 10:35,
20090421,09,115,29,0,11/30/09 10:35,
20090421,09,116,9.6,0,11/30/09 10:35,
20090421,09,117,4,0,11/30/09 10:35,
20090421,09,118,51,0,11/30/09 10:35,
20090421,09,120,5,0,11/30/09 10:35,
20090421,09,124,8,0,11/30/09 10:35,
20090421,09,125,40.3,105,11/30/09 10:35,
20090421,09,126,23,0,11/30/09 10:35,
20090421,09,127,9,0,11/30/09 10:35,
20090421,09,129,15,0,11/30/09 10:35,
20090421,09,133,5,0,11/30/09 10:35,
20090421,09,134,12,0,11/30/09 10:35,
20090421,09,135,2.7,0,11/30/09 10:35,
20090421,09,138,13,0,11/30/09 10:35,
20090421,09,141,17.3,0,11/30/09 10:35,
20090421,09,145,7,0,11/30/09 10:35,
20090421,09,146,7,0,11/30/09 10:35,
20090421,09,147,6.4,0,11/30/09 10:35,
20090421,09,149,10,0,11/30/09 10:35,
20090421,09,150,10,22,11/30/09 10:35,
20090421,09,155,20,0,11/30/09 10:35,
20090421,09,167,8.3,0,11/30/09 10:35,
20090421,09,170,10,0,11/30/09 10:35,
20090421,09,175,8,0,11/30/09 10:35,
20090421,09,178,14,0,11/30/09 10:35,
20090421,09,182,3,0,11/30/09 10:35,
20090421,09,185,84,0,11/30/09 10:35,
20090421,09,188,15,0,11/30/09 10:35,
20090421,09,189,22.8,0,11/30/09 10:35,
20090421,09,190,5,0,11/30/09 10:35,
20090421,09,195,10,0,11/30/09 10:35,
20090421,09,197,10,0,11/30/09 10:35,
20090421,09,199,12,0,11/30/09 10:35,
20090421,09,200,0,1817,11/30/09 10:35,
20090421,09,206,0,72,11/30/09 10:35,
20090421,09,217,1,0,11/30/09 10:35,
20090421,09,225,20,0,11/30/09 10:35,
20090421,09,238,5,0,11/30/09 10:35,
20090421,09,249,8,0,11/30/09 10:35,
20090421,09,250,10,0,11/30/09 10:35,
20090421,09,275,136,0,11/30/09 10:35,
20090421,09,285,16,0,11/30/09 10:35,
20090421,09,299,4,0,11/30/09 10:35,
20090421,09,300,0,1920,11/30/09 10:35,
20090421,09,325,36,0,11/30/09 10:35,
20090421,09,340,4,0,11/30/09 10:35,
20090421,09,350,3,0,11/30/09 10:35,
20090421,09,375,22,0,11/30/09 10:35,
20090421,09,385,16,0,11/30/09 10:35,
20090421,09,399,4,0,11/30/09 10:35,
20090421,09,400,0,30,11/30/09 10:35,
20090421,09,425,0,675,11/30/09 10:35,
20090421,09,499,8,0,11/30/09 10:35,
20090421,09,500,0,216.4,11/30/09 10:35,
20090421,09,575,32,0,11/30/09 10:35,
20090421,09,999,0,3545.1,11/30/09 10:35,
20090421,09,1000,0,115,11/30/09 10:35,
20090421,10,-999,.5,0,11/30/09 10:35,
20090421,10,-225,0,14,11/30/09 10:35,
20090421,10,-200,93,0,11/30/09 10:35,
20090421,10,-190,0,15,11/30/09 10:35,
20090421,10,-175,0,3.5,11/30/09 10:35,
20090421,10,-161,0,10,11/30/09 10:35,
20090421,10,-125,0,25.5,11/30/09 10:35,
20090421,10,-115,0,10,11/30/09 10:35,
20090421,10,-100,150,0,11/30/09 10:35,
20090421,10,-95,0,8,11/30/09 10:35,
20090421,10,-75,0,39.5,11/30/09 10:35,
20090421,10,-50,0,23.9,11/30/09 10:35,
20090421,10,-45,0,19,11/30/09 10:35,
20090421,10,-43,0,5,11/30/09 10:35,
20090421,10,-42,0,2.9,11/30/09 10:35,
20090421,10,-40,0,2,11/30/09 10:35,
20090421,10,-35,0,22,11/30/09 10:35,
20090421,10,-33,0,5.4,11/30/09 10:35,
20090421,10,-30,0,44,11/30/09 10:35,
20090421,10,-29,0,8,11/30/09 10:35,
20090421,10,-25,0,55,11/30/09 10:35,
20090421,10,-24,0,30,11/30/09 10:35,
20090421,10,-23,0,20,11/30/09 10:35,
20090421,10,-22,0,5,11/30/09 10:35,
20090421,10,-21,0,30,11/30/09 10:35,
20090421,10,-20,0,21,11/30/09 10:35,
20090421,10,-19,0,8.4,11/30/09 10:35,
20090421,10,-18,0,17.2,11/30/09 10:35,
20090421,10,-17,0,9.6,11/30/09 10:35,
20090421,10,-15,30,13,11/30/09 10:35,
20090421,10,-11,0,30.3,11/30/09 10:35,
20090421,10,-10,0,30,11/30/09 10:35,
20090421,10,-9,0,2,11/30/09 10:35,
20090421,10,-7,0,10,11/30/09 10:35,
20090421,10,-5,0,117.8,11/30/09 10:35,
20090421,10,-2,0,3,11/30/09 10:35,
20090421,10,-1,13.8,0,11/30/09 10:35,
20090421,10,0,6153.5,249,11/30/09 10:35,
20090421,10,1,949,22.6,11/30/09 10:35,
20090421,10,2,21.5,0,11/30/09 10:35,
20090421,10,3,0,23.7,11/30/09 10:35,
20090421,10,4,0,9.6,11/30/09 10:35,
20090421,10,5,0,215,11/30/09 10:35,
20090421,10,6,85.8,15,11/30/09 10:35,
20090421,10,8,0,44.4,11/30/09 10:35,
20090421,10,9,0,5,11/30/09 10:35,
20090421,10,10,100,218.9,11/30/09 10:35,
20090421,10,11,0,28,11/30/09 10:35,
20090421,10,12,0,30,11/30/09 10:35,
20090421,10,13,0,29,11/30/09 10:35,
20090421,10,14,0,63,11/30/09 10:35,
20090421,10,15,0,157,11/30/09 10:35,
20090421,10,16,40,37.9,11/30/09 10:35,
20090421,10,17,0,276,11/30/09 10:35,
20090421,10,18,10,89.7,11/30/09 10:35,
20090421,10,19,79.6,41,11/30/09 10:35,
20090421,10,20,12,189.1,11/30/09 10:35,
20090421,10,21,96,43,11/30/09 10:35,
20090421,10,22,300,211,11/30/09 10:35,
20090421,10,23,169.4,196,11/30/09 10:35,
20090421,10,24,208,63,11/30/09 10:35,
20090421,10,25,209,67.7,11/30/09 10:35,
20090421,10,26,40,264.9,11/30/09 10:35,
20090421,10,27,48,313.5,11/30/09 10:35,
20090421,10,28,536.2,221.4,11/30/09 10:35,
20090421,10,29,120,605,11/30/09 10:35,
20090421,10,30,523,466.5,11/30/09 10:35,
20090421,10,31,129.5,564,11/30/09 10:35,
20090421,10,32,284.4,315,11/30/09 10:35,
20090421,10,33,222,35,11/30/09 10:35,
20090421,10,34,441.6,505,11/30/09 10:35,
20090421,10,35,202,360.6,11/30/09 10:35,
20090421,10,36,424.5,440.4,11/30/09 10:35,
20090421,10,37,19,309.6,11/30/09 10:35,
20090421,10,38,103,455.4,11/30/09 10:35,
20090421,10,39,47,43,11/30/09 10:35,
20090421,10,40,141.8,15,11/30/09 10:35,
20090421,10,41,222.8,60,11/30/09 10:35,
20090421,10,42,29.4,107,11/30/09 10:35,
20090421,10,43,295,113,11/30/09 10:35,
20090421,10,44,658,210,11/30/09 10:35,
20090421,10,45,478,4,11/30/09 10:35,
20090421,10,46,277,8,11/30/09 10:35,
20090421,10,47,877.5,313,11/30/09 10:35,
20090421,10,48,459,0,11/30/09 10:35,
20090421,10,49,433.5,2,11/30/09 10:35,
20090421,10,50,417.1,212.4,11/30/09 10:35,
20090421,10,51,105.5,59,11/30/09 10:35,
20090421,10,52,580,123,11/30/09 10:35,
20090421,10,53,79.6,222,11/30/09 10:35,
20090421,10,54,138.2,48.5,11/30/09 10:35,
20090421,10,55,364.6,44,11/30/09 10:35,
20090421,10,56,112.1,313,11/30/09 10:35,
20090421,10,57,184.3,92.2,11/30/09 10:35,
20090421,10,58,287.5,400,11/30/09 10:35,
20090421,10,59,49,105,11/30/09 10:35,
20090421,10,60,37.3,0,11/30/09 10:35,
20090421,10,61,76,0,11/30/09 10:35,
20090421,10,62,76.8,0,11/30/09 10:35,
20090421,10,63,98.5,0,11/30/09 10:35,
20090421,10,64,25.7,0,11/30/09 10:35,
20090421,10,65,79,1,11/30/09 10:35,
20090421,10,66,40,0,11/30/09 10:35,
20090421,10,67,48.3,5,11/30/09 10:35,
20090421,10,68,114,0,11/30/09 10:35,
20090421,10,69,86.5,0,11/30/09 10:35,
20090421,10,70,54.3,851,11/30/09 10:35,
20090421,10,71,54,31,11/30/09 10:35,
20090421,10,72,4,6,11/30/09 10:35,
20090421,10,73,78,0,11/30/09 10:35,
20090421,10,74,4,0,11/30/09 10:35,
20090421,10,75,105.6,2,11/30/09 10:35,
20090421,10,76,81.4,8,11/30/09 10:35,
20090421,10,77,0,10,11/30/09 10:35,
20090421,10,78,75,0,11/30/09 10:35,
20090421,10,79,36.3,1,11/30/09 10:35,
20090421,10,80,28.6,1,11/30/09 10:35,
20090421,10,81,87.6,2,11/30/09 10:35,
20090421,10,82,8,2,11/30/09 10:35,
20090421,10,83,33,0,11/30/09 10:35,
20090421,10,84,2,300,11/30/09 10:35,
20090421,10,85,22,0,11/30/09 10:35,
20090421,10,86,7,0,11/30/09 10:35,
20090421,10,87,5,1200,11/30/09 10:35,
20090421,10,88,14,0,11/30/09 10:35,
20090421,10,89,51.6,0,11/30/09 10:35,
20090421,10,90,34.9,0,11/30/09 10:35,
20090421,10,91,20.1,0,11/30/09 10:35,
20090421,10,92,10,0,11/30/09 10:35,
20090421,10,93,13.3,0,11/30/09 10:35,
20090421,10,94,47.5,0,11/30/09 10:35,
20090421,10,95,29,0,11/30/09 10:35,
20090421,10,96,22,0,11/30/09 10:35,
20090421,10,98,22.7,0,11/30/09 10:35,
20090421,10,99,6.3,0,11/30/09 10:35,
20090421,10,100,48,45,11/30/09 10:35,
20090421,10,101,4.3,0,11/30/09 10:35,
20090421,10,102,11.4,0,11/30/09 10:35,
20090421,10,103,7,0,11/30/09 10:35,
20090421,10,104,4.4,0,11/30/09 10:35,
20090421,10,105,42,0,11/30/09 10:35,
20090421,10,107,50.4,0,11/30/09 10:35,
20090421,10,109,56,0,11/30/09 10:35,
20090421,10,111,16,809,11/30/09 10:35,
20090421,10,113,19.6,0,11/30/09 10:35,
20090421,10,114,1,0,11/30/09 10:35,
20090421,10,115,20,0,11/30/09 10:35,
20090421,10,117,5,0,11/30/09 10:35,
20090421,10,118,50,0,11/30/09 10:35,
20090421,10,119,10,0,11/30/09 10:35,
20090421,10,123,6.3,0,11/30/09 10:35,
20090421,10,124,11,0,11/30/09 10:35,
20090421,10,125,34,5,11/30/09 10:35,
20090421,10,126,34,0,11/30/09 10:35,
20090421,10,130,15,0,11/30/09 10:35,
20090421,10,133,2.7,0,11/30/09 10:35,
20090421,10,134,10,0,11/30/09 10:35,
20090421,10,139,17.3,0,11/30/09 10:35,
20090421,10,140,5,0,11/30/09 10:35,
20090421,10,145,13.4,0,11/30/09 10:35,
20090421,10,147,16,0,11/30/09 10:35,
20090421,10,149,10,0,11/30/09 10:35,
20090421,10,150,10,22,11/30/09 10:35,
