BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160101,06,-1,0.0,0.8,06/01/16 00:00
20160101,06,0,2085.0,18.9,06/01/16 00:00
20160101,06,1,95.0,2.8,06/01/16 00:00
20160101,06,3,256.0,2.1,06/01/16 00:00
20160101,06,4,3.0,1.0,06/01/16 00:00
20160101,06,5,404.0,9.7,06/01/16 00:00
20160101,06,6,9.5,241.8,06/01/16 00:00
20160101,06,7,115.0,136.9,06/01/16 00:00
20160101,06,8,227.0,147.7,06/01/16 00:00
20160101,06,9,369.0,0.0,06/01/16 00:00
20160101,06,10,437.5,0.0,06/01/16 00:00
20160101,06,11,9.0,1.8,06/01/16 00:00
20160101,06,12,135.9,101.4,06/01/16 00:00
20160101,06,13,104.0,16.7,06/01/16 00:00
20160101,06,14,35.3,50.0,06/01/16 00:00
20160101,06,15,72.1,57.7,06/01/16 00:00
20160101,06,16,315.0,84.2,06/01/16 00:00
20160101,06,17,120.7,80.0,06/01/16 00:00
20160101,06,18,385.7,5.0,06/01/16 00:00
20160101,06,19,35.4,52.5,06/01/16 00:00
20160101,06,20,125.4,105.5,06/01/16 00:00
20160101,06,21,20.1,65.5,06/01/16 00:00
20160101,06,22,4.0,0.0,06/01/16 00:00
20160101,06,23,11.4,119.0,06/01/16 00:00
20160101,06,24,6.0,80.0,06/01/16 00:00
20160101,06,25,1.0,23.0,06/01/16 00:00
20160101,06,26,3.2,32.0,06/01/16 00:00
20160101,06,27,0.0,19.9,06/01/16 00:00
20160101,06,28,1.0,0.0,06/01/16 00:00
20160101,06,29,90.0,21.0,06/01/16 00:00
20160101,06,32,2.5,5.6,06/01/16 00:00
20160101,06,33,8.2,9.1,06/01/16 00:00
20160101,06,34,7.8,0.0,06/01/16 00:00
20160101,06,35,5.1,0.2,06/01/16 00:00
20160101,06,36,3.7,0.0,06/01/16 00:00
20160101,06,37,7.8,293.0,06/01/16 00:00
20160101,06,38,13.9,0.2,06/01/16 00:00
20160101,06,39,11.9,5.0,06/01/16 00:00
20160101,06,40,24.5,25.5,06/01/16 00:00
20160101,06,41,20.5,0.0,06/01/16 00:00
20160101,06,42,13.9,14.9,06/01/16 00:00
20160101,06,43,22.8,0.0,06/01/16 00:00
20160101,06,44,3.3,0.0,06/01/16 00:00
20160101,06,45,21.8,200.0,06/01/16 00:00
20160101,06,46,10.6,0.0,06/01/16 00:00
20160101,06,47,3.0,9.0,06/01/16 00:00
20160101,06,48,124.1,0.0,06/01/16 00:00
20160101,06,49,22.0,0.0,06/01/16 00:00
20160101,06,50,80.0,0.0,06/01/16 00:00
20160101,06,51,11.3,0.0,06/01/16 00:00
20160101,06,53,5.6,0.0,06/01/16 00:00
20160101,06,54,0.8,0.0,06/01/16 00:00
20160101,06,55,14.1,20.0,06/01/16 00:00
20160101,06,56,8.0,0.0,06/01/16 00:00
20160101,06,57,9.0,0.0,06/01/16 00:00
20160101,06,59,2.4,0.0,06/01/16 00:00
20160101,06,62,7.6,0.0,06/01/16 00:00
20160101,06,63,1.0,0.0,06/01/16 00:00
20160101,06,64,14.7,0.0,06/01/16 00:00
20160101,06,65,5.5,0.0,06/01/16 00:00
20160101,06,70,1.4,0.0,06/01/16 00:00
20160101,06,73,1.0,0.0,06/01/16 00:00
20160101,06,74,1.0,0.0,06/01/16 00:00
20160101,06,75,14.2,0.0,06/01/16 00:00
20160101,06,78,7.1,0.0,06/01/16 00:00
20160101,06,79,2.0,0.0,06/01/16 00:00
20160101,06,80,1.0,0.0,06/01/16 00:00
20160101,06,83,1.0,0.0,06/01/16 00:00
20160101,06,85,23.3,0.0,06/01/16 00:00
20160101,06,88,0.0,27.0,06/01/16 00:00
20160101,06,90,37.8,0.0,06/01/16 00:00
20160101,06,91,1.0,1.0,06/01/16 00:00
20160101,06,95,22.7,0.0,06/01/16 00:00
20160101,06,97,0.0,1.0,06/01/16 00:00
20160101,06,99,1.0,0.0,06/01/16 00:00
20160101,06,100,0.0,4.0,06/01/16 00:00
20160101,06,102,15.2,0.0,06/01/16 00:00
20160101,06,105,18.8,0.0,06/01/16 00:00
20160101,06,106,6.0,0.0,06/01/16 00:00
20160101,06,107,1.0,0.0,06/01/16 00:00
20160101,06,109,3.0,0.0,06/01/16 00:00
20160101,06,110,3.0,0.0,06/01/16 00:00
20160101,06,112,4.7,0.0,06/01/16 00:00
20160101,06,142,0.0,33.0,06/01/16 00:00
20160101,06,172,5.0,0.0,06/01/16 00:00
20160101,06,178,0.7,0.0,06/01/16 00:00
20160101,06,189,5.0,0.0,06/01/16 00:00
20160101,06,193,22.0,0.0,06/01/16 00:00
20160101,06,203,3.0,0.0,06/01/16 00:00
20160101,06,212,6.0,0.0,06/01/16 00:00
20160101,06,213,3.0,0.0,06/01/16 00:00
20160101,06,214,3.0,0.0,06/01/16 00:00
20160101,06,217,18.0,0.0,06/01/16 00:00
20160101,06,500,0.0,35.0,06/01/16 00:00
20160101,06,999,0.0,1488.0,06/01/16 00:00
20160101,06,1000,0.0,95.0,06/01/16 00:00
20160101,07,-50,0.8,0.0,06/01/16 00:00
20160101,07,-45,0.0,2.0,06/01/16 00:00
20160101,07,-20,0.0,31.6,06/01/16 00:00
20160101,07,-17,0.0,18.8,06/01/16 00:00
20160101,07,-15,0.0,7.8,06/01/16 00:00
20160101,07,-13,0.0,13.9,06/01/16 00:00
20160101,07,-12,440.0,0.0,06/01/16 00:00
20160101,07,-11,0.0,17.8,06/01/16 00:00
20160101,07,-10,0.0,5.0,06/01/16 00:00
20160101,07,-9,0.0,1.4,06/01/16 00:00
20160101,07,-5,150.0,5.0,06/01/16 00:00
20160101,07,-4,0.0,1.0,06/01/16 00:00
20160101,07,-3,0.0,0.5,06/01/16 00:00
20160101,07,-2,0.0,23.9,06/01/16 00:00
20160101,07,0,2105.2,4.5,06/01/16 00:00
20160101,07,1,106.0,0.8,06/01/16 00:00
20160101,07,3,250.0,3.7,06/01/16 00:00
20160101,07,4,30.0,6.9,06/01/16 00:00
20160101,07,5,299.0,9.6,06/01/16 00:00
20160101,07,6,5.0,31.0,06/01/16 00:00
20160101,07,7,100.0,2.4,06/01/16 00:00
20160101,07,8,0.0,158.7,06/01/16 00:00
20160101,07,9,260.0,187.4,06/01/16 00:00
20160101,07,10,417.0,4.0,06/01/16 00:00
20160101,07,11,109.0,0.0,06/01/16 00:00
20160101,07,12,304.0,31.4,06/01/16 00:00
20160101,07,13,125.0,1.8,06/01/16 00:00
20160101,07,14,2.0,101.8,06/01/16 00:00
20160101,07,15,25.0,65.7,06/01/16 00:00
20160101,07,16,301.8,38.9,06/01/16 00:00
20160101,07,17,76.0,10.0,06/01/16 00:00
20160101,07,18,121.7,131.1,06/01/16 00:00
20160101,07,19,90.2,84.0,06/01/16 00:00
20160101,07,20,164.4,55.0,06/01/16 00:00
20160101,07,21,396.0,195.3,06/01/16 00:00
20160101,07,22,262.7,120.6,06/01/16 00:00
20160101,07,23,10.2,116.4,06/01/16 00:00
20160101,07,24,3.5,115.0,06/01/16 00:00
20160101,07,25,9.3,26.3,06/01/16 00:00
20160101,07,26,0.0,74.0,06/01/16 00:00
20160101,07,27,6.4,36.5,06/01/16 00:00
20160101,07,28,5.0,44.4,06/01/16 00:00
20160101,07,29,93.2,32.0,06/01/16 00:00
20160101,07,30,0.0,153.8,06/01/16 00:00
20160101,07,31,0.0,21.5,06/01/16 00:00
20160101,07,32,0.0,15.2,06/01/16 00:00
20160101,07,33,1.0,30.6,06/01/16 00:00
20160101,07,34,0.0,46.3,06/01/16 00:00
20160101,07,35,5.5,56.3,06/01/16 00:00
20160101,07,36,12.5,16.3,06/01/16 00:00
20160101,07,37,18.5,44.9,06/01/16 00:00
20160101,07,38,5.1,0.1,06/01/16 00:00
20160101,07,39,3.7,22.0,06/01/16 00:00
20160101,07,40,8.8,30.7,06/01/16 00:00
20160101,07,41,11.8,0.0,06/01/16 00:00
20160101,07,42,0.0,3.0,06/01/16 00:00
20160101,07,43,23.5,15.0,06/01/16 00:00
20160101,07,44,19.5,7.0,06/01/16 00:00
20160101,07,45,25.4,205.1,06/01/16 00:00
20160101,07,46,25.1,1.0,06/01/16 00:00
20160101,07,47,22.3,0.1,06/01/16 00:00
20160101,07,48,2.1,0.2,06/01/16 00:00
20160101,07,49,5.6,11.0,06/01/16 00:00
20160101,07,50,0.0,3.0,06/01/16 00:00
20160101,07,51,7.1,0.0,06/01/16 00:00
20160101,07,52,82.0,14.9,06/01/16 00:00
20160101,07,53,54.0,0.0,06/01/16 00:00
20160101,07,54,91.3,0.0,06/01/16 00:00
20160101,07,55,10.0,21.5,06/01/16 00:00
20160101,07,56,5.6,0.0,06/01/16 00:00
20160101,07,57,1.0,0.0,06/01/16 00:00
20160101,07,58,4.1,0.0,06/01/16 00:00
20160101,07,59,10.0,0.0,06/01/16 00:00
20160101,07,60,8.0,115.0,06/01/16 00:00
20160101,07,61,8.0,0.0,06/01/16 00:00
20160101,07,62,2.4,0.0,06/01/16 00:00
20160101,07,65,7.6,11.5,06/01/16 00:00
20160101,07,68,19.2,0.0,06/01/16 00:00
20160101,07,69,0.0,9.0,06/01/16 00:00
20160101,07,70,3.0,10.0,06/01/16 00:00
20160101,07,72,1.0,0.0,06/01/16 00:00
20160101,07,73,1.4,0.0,06/01/16 00:00
20160101,07,75,0.0,21.0,06/01/16 00:00
20160101,07,77,0.0,0.2,06/01/16 00:00
20160101,07,79,15.9,0.0,06/01/16 00:00
20160101,07,81,8.1,0.0,06/01/16 00:00
20160101,07,85,1.0,0.0,06/01/16 00:00
20160101,07,86,1.0,0.0,06/01/16 00:00
20160101,07,87,1.0,0.0,06/01/16 00:00
20160101,07,88,0.0,27.0,06/01/16 00:00
20160101,07,90,2.0,0.0,06/01/16 00:00
20160101,07,91,1.0,0.0,06/01/16 00:00
20160101,07,94,18.8,0.0,06/01/16 00:00
20160101,07,95,0.0,1.0,06/01/16 00:00
20160101,07,98,4.7,1.0,06/01/16 00:00
20160101,07,99,0.0,5.0,06/01/16 00:00
20160101,07,100,1.0,4.0,06/01/16 00:00
20160101,07,102,1.0,1.0,06/01/16 00:00
20160101,07,109,18.8,0.0,06/01/16 00:00
20160101,07,110,29.3,0.0,06/01/16 00:00
20160101,07,113,1.0,0.0,06/01/16 00:00
20160101,07,114,4.0,0.0,06/01/16 00:00
20160101,07,115,25.7,0.0,06/01/16 00:00
20160101,07,116,1.0,0.0,06/01/16 00:00
20160101,07,118,1.0,0.0,06/01/16 00:00
20160101,07,120,17.0,0.0,06/01/16 00:00
20160101,07,122,1.0,0.0,06/01/16 00:00
20160101,07,127,15.2,0.0,06/01/16 00:00
20160101,07,135,1.0,0.0,06/01/16 00:00
20160101,07,136,0.8,0.0,06/01/16 00:00
20160101,07,140,0.3,0.0,06/01/16 00:00
20160101,07,141,1.0,0.0,06/01/16 00:00
20160101,07,142,0.0,33.0,06/01/16 00:00
20160101,07,165,1.0,0.0,06/01/16 00:00
20160101,07,176,5.0,0.0,06/01/16 00:00
20160101,07,193,5.0,0.0,06/01/16 00:00
20160101,07,198,22.0,0.0,06/01/16 00:00
20160101,07,207,3.0,0.0,06/01/16 00:00
20160101,07,215,0.7,0.0,06/01/16 00:00
20160101,07,217,6.0,0.0,06/01/16 00:00
20160101,07,218,3.0,0.0,06/01/16 00:00
20160101,07,219,3.0,0.0,06/01/16 00:00
20160101,07,221,9.0,0.0,06/01/16 00:00
20160101,07,222,9.0,0.0,06/01/16 00:00
20160101,07,999,0.0,1488.0,06/01/16 00:00
20160101,07,1000,0.0,151.0,06/01/16 00:00
20160101,08,-500,35.0,0.0,06/01/16 00:00
20160101,08,-90,0.0,6.0,06/01/16 00:00
20160101,08,-70,0.0,6.0,06/01/16 00:00
20160101,08,-68,0.0,6.0,06/01/16 00:00
20160101,08,-67,0.0,6.0,06/01/16 00:00
20160101,08,-66,0.0,6.0,06/01/16 00:00
20160101,08,-65,0.0,2.0,06/01/16 00:00
20160101,08,-64,0.0,18.0,06/01/16 00:00
20160101,08,-63,0.0,6.0,06/01/16 00:00
20160101,08,-62,0.0,12.0,06/01/16 00:00
20160101,08,-61,0.0,6.0,06/01/16 00:00
20160101,08,-50,0.8,0.0,06/01/16 00:00
20160101,08,-46,0.0,2.0,06/01/16 00:00
20160101,08,-45,0.0,2.0,06/01/16 00:00
20160101,08,-43,0.0,4.0,06/01/16 00:00
20160101,08,-42,0.0,2.0,06/01/16 00:00
20160101,08,-40,0.0,6.0,06/01/16 00:00
20160101,08,-39,0.0,2.0,06/01/16 00:00
20160101,08,-38,0.0,4.0,06/01/16 00:00
20160101,08,-37,0.0,2.0,06/01/16 00:00
20160101,08,-28,0.0,18.8,06/01/16 00:00
20160101,08,-27,0.0,7.8,06/01/16 00:00
20160101,08,-24,0.0,18.8,06/01/16 00:00
20160101,08,-23,0.0,7.8,06/01/16 00:00
20160101,08,-20,0.0,18.9,06/01/16 00:00
20160101,08,-18,0.0,17.8,06/01/16 00:00
20160101,08,-17,0.0,1.4,06/01/16 00:00
20160101,08,-12,440.0,0.0,06/01/16 00:00
20160101,08,-10,0.0,5.0,06/01/16 00:00
20160101,08,-9,0.0,1.2,06/01/16 00:00
20160101,08,-7,0.0,15.2,06/01/16 00:00
20160101,08,-5,0.0,5.0,06/01/16 00:00
20160101,08,-3,0.0,5.5,06/01/16 00:00
20160101,08,-2,0.0,4.0,06/01/16 00:00
20160101,08,-1,0.0,0.5,06/01/16 00:00
20160101,08,0,2141.7,13.2,06/01/16 00:00
20160101,08,1,95.0,7.5,06/01/16 00:00
20160101,08,2,0.0,4.5,06/01/16 00:00
20160101,08,3,261.0,0.0,06/01/16 00:00
20160101,08,4,0.0,4.0,06/01/16 00:00
20160101,08,5,268.0,1.5,06/01/16 00:00
20160101,08,6,35.0,4.0,06/01/16 00:00
20160101,08,7,0.0,12.5,06/01/16 00:00
20160101,08,8,0.0,150.0,06/01/16 00:00
20160101,08,9,270.0,165.6,06/01/16 00:00
20160101,08,10,217.0,3.3,06/01/16 00:00
20160101,08,11,299.0,1.7,06/01/16 00:00
20160101,08,12,5.0,28.0,06/01/16 00:00
20160101,08,13,500.0,5.3,06/01/16 00:00
20160101,08,14,75.6,1.0,06/01/16 00:00
20160101,08,15,2.0,7.0,06/01/16 00:00
20160101,08,16,250.0,16.8,06/01/16 00:00
20160101,08,17,48.0,19.8,06/01/16 00:00
20160101,08,18,69.5,123.1,06/01/16 00:00
20160101,08,19,57.4,33.0,06/01/16 00:00
20160101,08,20,58.3,87.1,06/01/16 00:00
20160101,08,21,277.9,70.1,06/01/16 00:00
20160101,08,22,12.7,340.0,06/01/16 00:00
20160101,08,23,207.0,63.7,06/01/16 00:00
20160101,08,24,309.4,57.0,06/01/16 00:00
20160101,08,25,68.0,95.1,06/01/16 00:00
20160101,08,26,3.0,122.1,06/01/16 00:00
20160101,08,27,1.3,0.0,06/01/16 00:00
20160101,08,28,24.8,114.9,06/01/16 00:00
20160101,08,29,100.0,98.5,06/01/16 00:00
20160101,08,30,0.0,120.9,06/01/16 00:00
20160101,08,31,17.2,52.2,06/01/16 00:00
20160101,08,32,29.6,29.2,06/01/16 00:00
20160101,08,33,2.0,53.3,06/01/16 00:00
20160101,08,34,0.0,77.1,06/01/16 00:00
20160101,08,35,0.0,68.0,06/01/16 00:00
20160101,08,36,10.0,30.9,06/01/16 00:00
20160101,08,37,22.8,15.7,06/01/16 00:00
20160101,08,38,9.7,41.0,06/01/16 00:00
20160101,08,39,12.1,167.2,06/01/16 00:00
20160101,08,40,27.1,36.1,06/01/16 00:00
20160101,08,41,12.3,20.2,06/01/16 00:00
20160101,08,42,7.3,3.9,06/01/16 00:00
20160101,08,43,103.5,0.2,06/01/16 00:00
20160101,08,44,42.3,7.0,06/01/16 00:00
20160101,08,45,22.0,25.2,06/01/16 00:00
20160101,08,46,67.9,11.0,06/01/16 00:00
20160101,08,47,4.7,0.3,06/01/16 00:00
20160101,08,48,17.1,0.0,06/01/16 00:00
20160101,08,49,3.0,0.0,06/01/16 00:00
20160101,08,50,7.3,3.0,06/01/16 00:00
20160101,08,51,4.4,0.2,06/01/16 00:00
20160101,08,52,6.0,0.0,06/01/16 00:00
20160101,08,53,1.0,6.0,06/01/16 00:00
20160101,08,54,12.3,2.0,06/01/16 00:00
20160101,08,55,2.2,24.5,06/01/16 00:00
20160101,08,56,19.6,0.0,06/01/16 00:00
20160101,08,57,3.0,0.0,06/01/16 00:00
20160101,08,58,4.0,0.0,06/01/16 00:00
20160101,08,59,24.1,0.0,06/01/16 00:00
20160101,08,60,11.4,129.9,06/01/16 00:00
20160101,08,61,23.8,0.0,06/01/16 00:00
20160101,08,62,1.0,0.0,06/01/16 00:00
20160101,08,63,6.4,0.0,06/01/16 00:00
20160101,08,64,1.0,0.0,06/01/16 00:00
20160101,08,65,13.0,11.5,06/01/16 00:00
20160101,08,66,22.6,0.0,06/01/16 00:00
20160101,08,67,4.0,0.0,06/01/16 00:00
20160101,08,68,9.5,0.0,06/01/16 00:00
20160101,08,69,29.7,9.0,06/01/16 00:00
20160101,08,70,47.0,10.0,06/01/16 00:00
20160101,08,71,9.0,0.0,06/01/16 00:00
20160101,08,72,18.0,0.0,06/01/16 00:00
20160101,08,73,11.0,0.0,06/01/16 00:00
20160101,08,74,6.4,0.0,06/01/16 00:00
20160101,08,75,0.0,21.0,06/01/16 00:00
20160101,08,76,5.0,0.0,06/01/16 00:00
20160101,08,78,34.0,0.0,06/01/16 00:00
20160101,08,79,2.0,0.0,06/01/16 00:00
20160101,08,80,13.9,0.0,06/01/16 00:00
20160101,08,81,12.4,0.0,06/01/16 00:00
20160101,08,82,4.0,0.0,06/01/16 00:00
20160101,08,84,1.0,0.0,06/01/16 00:00
20160101,08,87,1.0,0.0,06/01/16 00:00
20160101,08,88,0.0,27.0,06/01/16 00:00
20160101,08,89,4.0,0.0,06/01/16 00:00
20160101,08,90,4.0,0.0,06/01/16 00:00
20160101,08,94,2.0,0.0,06/01/16 00:00
20160101,08,96,21.8,0.0,06/01/16 00:00
20160101,08,98,4.7,0.0,06/01/16 00:00
20160101,08,99,0.0,5.0,06/01/16 00:00
20160101,08,100,0.0,4.0,06/01/16 00:00
20160101,08,101,58.0,0.0,06/01/16 00:00
20160101,08,102,15.0,0.0,06/01/16 00:00
20160101,08,103,29.0,0.0,06/01/16 00:00
20160101,08,104,16.0,0.0,06/01/16 00:00
20160101,08,105,11.0,0.0,06/01/16 00:00
20160101,08,106,19.0,0.0,06/01/16 00:00
20160101,08,108,5.0,0.0,06/01/16 00:00
20160101,08,109,10.0,0.0,06/01/16 00:00
20160101,08,111,23.8,0.0,06/01/16 00:00
20160101,08,113,6.0,0.2,06/01/16 00:00
20160101,08,114,1.0,0.0,06/01/16 00:00
20160101,08,115,6.7,0.0,06/01/16 00:00
20160101,08,116,1.0,0.0,06/01/16 00:00
20160101,08,123,1.0,0.0,06/01/16 00:00
20160101,08,133,23.3,0.0,06/01/16 00:00
20160101,08,134,2.2,0.0,06/01/16 00:00
20160101,08,138,17.0,0.0,06/01/16 00:00
20160101,08,139,1.3,0.0,06/01/16 00:00
20160101,08,142,0.0,99.0,06/01/16 00:00
20160101,08,143,17.0,0.0,06/01/16 00:00
20160101,08,147,1.0,0.0,06/01/16 00:00
20160101,08,150,16.2,0.0,06/01/16 00:00
20160101,08,168,0.0,1.0,06/01/16 00:00
20160101,08,181,1.0,0.0,06/01/16 00:00
20160101,08,185,2.0,0.0,06/01/16 00:00
20160101,08,190,0.0,1.0,06/01/16 00:00
20160101,08,197,2.0,0.0,06/01/16 00:00
20160101,08,227,2.0,0.0,06/01/16 00:00
20160101,08,233,0.7,0.0,06/01/16 00:00
20160101,08,239,4.0,0.0,06/01/16 00:00
20160101,08,260,2.0,0.0,06/01/16 00:00
20160101,08,500,0.0,35.0,06/01/16 00:00
20160101,08,998,5.0,0.0,06/01/16 00:00
20160101,08,999,0.0,1488.0,06/01/16 00:00
20160101,08,1000,0.0,103.0,06/01/16 00:00
20160101,09,-200,36.2,0.0,06/01/16 00:00
20160101,09,-149,0.0,9.0,06/01/16 00:00
20160101,09,-90,0.0,6.0,06/01/16 00:00
20160101,09,-70,0.0,6.0,06/01/16 00:00
20160101,09,-68,0.0,6.0,06/01/16 00:00
20160101,09,-67,0.0,6.0,06/01/16 00:00
20160101,09,-66,0.0,6.0,06/01/16 00:00
20160101,09,-65,0.0,2.0,06/01/16 00:00
20160101,09,-64,0.0,18.0,06/01/16 00:00
20160101,09,-63,0.0,6.0,06/01/16 00:00
20160101,09,-62,0.0,12.0,06/01/16 00:00
20160101,09,-61,0.0,6.0,06/01/16 00:00
20160101,09,-50,1.8,0.0,06/01/16 00:00
20160101,09,-45,0.0,4.0,06/01/16 00:00
20160101,09,-43,0.0,4.0,06/01/16 00:00
20160101,09,-41,0.0,2.0,06/01/16 00:00
20160101,09,-40,0.0,6.0,06/01/16 00:00
20160101,09,-38,0.0,6.0,06/01/16 00:00
20160101,09,-36,0.0,2.0,06/01/16 00:00
20160101,09,-28,0.0,18.8,06/01/16 00:00
20160101,09,-24,0.0,18.8,06/01/16 00:00
20160101,09,-20,0.0,18.9,06/01/16 00:00
20160101,09,-19,0.0,7.8,06/01/16 00:00
20160101,09,-14,0.0,7.8,06/01/16 00:00
20160101,09,-12,473.0,0.0,06/01/16 00:00
20160101,09,-10,0.0,22.8,06/01/16 00:00
20160101,09,-8,0.0,1.4,06/01/16 00:00
20160101,09,-7,0.0,15.2,06/01/16 00:00
20160101,09,-6,0.0,1.2,06/01/16 00:00
20160101,09,-5,300.0,5.0,06/01/16 00:00
20160101,09,-3,0.0,3.7,06/01/16 00:00
20160101,09,-2,0.0,5.8,06/01/16 00:00
20160101,09,-1,0.0,0.5,06/01/16 00:00
20160101,09,0,2320.0,11.0,06/01/16 00:00
20160101,09,1,95.0,0.5,06/01/16 00:00
20160101,09,2,0.0,3.7,06/01/16 00:00
20160101,09,3,195.0,0.8,06/01/16 00:00
20160101,09,4,11.0,5.2,06/01/16 00:00
20160101,09,5,411.4,0.5,06/01/16 00:00
20160101,09,6,45.0,103.0,06/01/16 00:00
20160101,09,7,0.0,3.7,06/01/16 00:00
20160101,09,8,0.0,124.9,06/01/16 00:00
20160101,09,9,270.0,2.4,06/01/16 00:00
20160101,09,10,199.0,3.6,06/01/16 00:00
20160101,09,11,3.0,134.0,06/01/16 00:00
20160101,09,12,327.0,154.7,06/01/16 00:00
20160101,09,13,131.2,37.3,06/01/16 00:00
20160101,09,14,334.0,1.1,06/01/16 00:00
20160101,09,15,1.8,2.0,06/01/16 00:00
20160101,09,16,290.6,7.0,06/01/16 00:00
20160101,09,17,147.0,16.8,06/01/16 00:00
20160101,09,18,41.5,24.1,06/01/16 00:00
20160101,09,19,82.5,53.5,06/01/16 00:00
20160101,09,20,42.3,75.0,06/01/16 00:00
20160101,09,21,257.9,117.2,06/01/16 00:00
20160101,09,22,84.8,140.0,06/01/16 00:00
20160101,09,23,197.0,178.7,06/01/16 00:00
20160101,09,24,114.2,89.5,06/01/16 00:00
20160101,09,25,206.1,30.2,06/01/16 00:00
20160101,09,26,68.0,136.3,06/01/16 00:00
20160101,09,27,0.0,94.4,06/01/16 00:00
20160101,09,28,11.8,20.1,06/01/16 00:00
20160101,09,29,11.4,110.0,06/01/16 00:00
20160101,09,30,90.3,89.2,06/01/16 00:00
20160101,09,31,13.9,10.0,06/01/16 00:00
20160101,09,32,29.7,20.2,06/01/16 00:00
20160101,09,33,5.0,75.2,06/01/16 00:00
20160101,09,34,6.0,10.0,06/01/16 00:00
20160101,09,35,16.6,119.3,06/01/16 00:00
20160101,09,36,4.8,0.0,06/01/16 00:00
20160101,09,37,15.8,200.0,06/01/16 00:00
20160101,09,38,20.0,18.0,06/01/16 00:00
20160101,09,39,2.2,38.0,06/01/16 00:00
20160101,09,40,23.7,25.5,06/01/16 00:00
20160101,09,41,26.6,5.0,06/01/16 00:00
20160101,09,42,88.3,18.0,06/01/16 00:00
20160101,09,43,9.3,0.0,06/01/16 00:00
20160101,09,44,32.1,17.0,06/01/16 00:00
20160101,09,45,104.2,5.6,06/01/16 00:00
20160101,09,46,26.8,11.0,06/01/16 00:00
20160101,09,47,5.9,25.1,06/01/16 00:00
20160101,09,48,5.5,14.9,06/01/16 00:00
20160101,09,49,5.4,0.0,06/01/16 00:00
20160101,09,50,0.0,8.5,06/01/16 00:00
20160101,09,51,7.3,0.0,06/01/16 00:00
20160101,09,52,16.0,0.2,06/01/16 00:00
20160101,09,53,5.1,0.0,06/01/16 00:00
20160101,09,54,0.0,13.5,06/01/16 00:00
20160101,09,55,3.3,48.5,06/01/16 00:00
20160101,09,56,11.5,3.0,06/01/16 00:00
20160101,09,57,4.0,0.0,06/01/16 00:00
20160101,09,58,46.6,0.0,06/01/16 00:00
20160101,09,59,7.0,0.0,06/01/16 00:00
20160101,09,60,12.5,15.0,06/01/16 00:00
20160101,09,61,2.0,0.0,06/01/16 00:00
20160101,09,62,2.8,14.9,06/01/16 00:00
20160101,09,64,4.4,7.5,06/01/16 00:00
20160101,09,65,1.0,11.5,06/01/16 00:00
20160101,09,66,25.0,0.0,06/01/16 00:00
20160101,09,67,25.3,0.0,06/01/16 00:00
20160101,09,68,56.0,1.0,06/01/16 00:00
20160101,09,69,18.0,9.0,06/01/16 00:00
20160101,09,70,24.5,10.0,06/01/16 00:00
20160101,09,71,10.0,0.0,06/01/16 00:00
20160101,09,72,4.0,0.0,06/01/16 00:00
20160101,09,74,9.0,0.0,06/01/16 00:00
20160101,09,75,35.4,21.0,06/01/16 00:00
20160101,09,76,3.0,0.0,06/01/16 00:00
20160101,09,78,17.9,0.0,06/01/16 00:00
20160101,09,79,4.0,0.2,06/01/16 00:00
20160101,09,82,7.4,0.0,06/01/16 00:00
20160101,09,88,0.0,27.0,06/01/16 00:00
20160101,09,90,2.0,0.0,06/01/16 00:00
20160101,09,91,2.0,0.0,06/01/16 00:00
20160101,09,93,20.8,0.0,06/01/16 00:00
20160101,09,99,6.7,5.0,06/01/16 00:00
20160101,09,100,3.0,4.0,06/01/16 00:00
20160101,09,101,2.0,0.0,06/01/16 00:00
20160101,09,102,67.0,0.0,06/01/16 00:00
20160101,09,103,21.0,0.0,06/01/16 00:00
20160101,09,104,24.0,0.0,06/01/16 00:00
20160101,09,105,15.0,0.0,06/01/16 00:00
20160101,09,106,19.0,0.0,06/01/16 00:00
20160101,09,108,18.8,0.0,06/01/16 00:00
20160101,09,111,5.0,0.0,06/01/16 00:00
20160101,09,114,12.0,0.0,06/01/16 00:00
20160101,09,115,2.0,0.0,06/01/16 00:00
20160101,09,116,4.7,0.0,06/01/16 00:00
20160101,09,117,1.0,0.0,06/01/16 00:00
20160101,09,122,8.0,0.0,06/01/16 00:00
20160101,09,123,2.0,0.0,06/01/16 00:00
20160101,09,124,1.0,0.0,06/01/16 00:00
20160101,09,135,23.3,0.0,06/01/16 00:00
20160101,09,138,2.2,0.0,06/01/16 00:00
20160101,09,140,17.0,0.0,06/01/16 00:00
20160101,09,141,1.3,0.0,06/01/16 00:00
20160101,09,142,0.0,253.0,06/01/16 00:00
20160101,09,146,17.0,0.0,06/01/16 00:00
20160101,09,150,1.0,0.0,06/01/16 00:00
20160101,09,153,15.2,0.0,06/01/16 00:00
20160101,09,158,1.0,0.0,06/01/16 00:00
20160101,09,160,3.0,0.0,06/01/16 00:00
20160101,09,168,1.0,0.0,06/01/16 00:00
20160101,09,181,1.0,0.0,06/01/16 00:00
20160101,09,188,2.0,0.0,06/01/16 00:00
20160101,09,197,1.0,0.0,06/01/16 00:00
20160101,09,200,2.0,0.0,06/01/16 00:00
20160101,09,219,0.7,0.0,06/01/16 00:00
20160101,09,228,2.0,0.0,06/01/16 00:00
