BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110922,05,29,20.2,42,02/01/12 10:31,
20110922,05,30,40,79.4,02/01/12 10:31,
20110922,05,31,100,156.2,02/01/12 10:31,
20110922,05,32,5.1,15.1,02/01/12 10:31,
20110922,05,33,100,41.2,02/01/12 10:31,
20110922,05,34,100,40.2,02/01/12 10:31,
20110922,05,35,0,20,02/01/12 10:31,
20110922,05,36,50,29.2,02/01/12 10:31,
20110922,05,37,153,0,02/01/12 10:31,
20110922,05,38,0,31.3,02/01/12 10:31,
20110922,05,39,0,35,02/01/12 10:31,
20110922,05,40,73,8.1,02/01/12 10:31,
20110922,05,41,164.9,35,02/01/12 10:31,
20110922,05,42,19,25,02/01/12 10:31,
20110922,05,43,0,4,02/01/12 10:31,
20110922,05,44,107.6,24,02/01/12 10:31,
20110922,05,45,0,1056.8,02/01/12 10:31,
20110922,05,46,6,20,02/01/12 10:31,
20110922,05,48,10.7,17,02/01/12 10:31,
20110922,05,49,92.3,0,02/01/12 10:31,
20110922,05,50,11.1,91,02/01/12 10:31,
20110922,05,52,3.4,5,02/01/12 10:31,
20110922,05,53,6.7,0,02/01/12 10:31,
20110922,05,54,37.5,0,02/01/12 10:31,
20110922,05,58,2,0,02/01/12 10:31,
20110922,05,60,0,15,02/01/12 10:31,
20110922,05,61,0,328,02/01/12 10:31,
20110922,05,62,37.5,0,02/01/12 10:31,
20110922,05,65,0,10,02/01/12 10:31,
20110922,05,70,37.5,0,02/01/12 10:31,
20110922,05,74,0,74,02/01/12 10:31,
20110922,05,78,0,150,02/01/12 10:31,
20110922,05,85,0,199,02/01/12 10:31,
20110922,05,90,5,0,02/01/12 10:31,
20110922,05,100,0,50,02/01/12 10:31,
20110922,05,122,8,0,02/01/12 10:31,
20110922,05,149,2,0,02/01/12 10:31,
20110922,05,150,0,150,02/01/12 10:31,
20110922,05,155,4.2,0,02/01/12 10:31,
20110922,05,162,5,0,02/01/12 10:31,
20110922,05,178,4.2,0,02/01/12 10:31,
20110922,05,199,4,0,02/01/12 10:31,
20110922,05,200,0,349,02/01/12 10:31,
20110922,05,215,6.7,0,02/01/12 10:31,
20110922,05,219,0,150,02/01/12 10:31,
20110922,05,221,6.2,0,02/01/12 10:31,
20110922,05,225,3,0,02/01/12 10:31,
20110922,05,230,0,400,02/01/12 10:31,
20110922,05,249,8,0,02/01/12 10:31,
20110922,05,250,0,436,02/01/12 10:31,
20110922,05,295,6.2,0,02/01/12 10:31,
20110922,05,299,8,0,02/01/12 10:31,
20110922,05,320,0,110,02/01/12 10:31,
20110922,05,325,10.2,0,02/01/12 10:31,
20110922,05,378,10.2,0,02/01/12 10:31,
20110922,05,400,0,136,02/01/12 10:31,
20110922,05,425,13.8,0,02/01/12 10:31,
20110922,05,500,0,10,02/01/12 10:31,
20110922,05,600,0,3,02/01/12 10:31,
20110922,05,625,37.4,0,02/01/12 10:31,
20110922,05,675,6.7,0,02/01/12 10:31,
20110922,05,725,10.2,0,02/01/12 10:31,
20110922,05,825,17.1,0,02/01/12 10:31,
20110922,05,945,20.2,0,02/01/12 10:31,
20110922,05,999,0,3858.1,02/01/12 10:31,
20110922,05,1000,0,255,02/01/12 10:31,
20110922,06,-399,0,5,02/01/12 10:31,
20110922,06,-295,0,7,02/01/12 10:31,
20110922,06,-200,50,8,02/01/12 10:31,
20110922,06,-199,0,20.1,02/01/12 10:31,
20110922,06,-195,0,5,02/01/12 10:31,
20110922,06,-150,0,4,02/01/12 10:31,
20110922,06,-115,0,10.1,02/01/12 10:31,
20110922,06,-100,0,2,02/01/12 10:31,
20110922,06,-95,0,3,02/01/12 10:31,
20110922,06,-80,0,50,02/01/12 10:31,
20110922,06,-79,0,3.1,02/01/12 10:31,
20110922,06,-75,0,100,02/01/12 10:31,
20110922,06,-50,10,2,02/01/12 10:31,
20110922,06,-45,0,2.1,02/01/12 10:31,
20110922,06,-40,0,25,02/01/12 10:31,
20110922,06,-35,0,20,02/01/12 10:31,
20110922,06,-30,0,50,02/01/12 10:31,
20110922,06,-29,0,15,02/01/12 10:31,
20110922,06,-25,0,40,02/01/12 10:31,
20110922,06,-23,0,4.8,02/01/12 10:31,
20110922,06,-20,0,10,02/01/12 10:31,
20110922,06,-17,0,4,02/01/12 10:31,
20110922,06,-15,60,60,02/01/12 10:31,
20110922,06,-13,0,3.9,02/01/12 10:31,
20110922,06,-11,0,10.7,02/01/12 10:31,
20110922,06,-10,600,37.5,02/01/12 10:31,
20110922,06,-9,0,13.5,02/01/12 10:31,
20110922,06,-8,0,2.4,02/01/12 10:31,
20110922,06,-7,0,17.4,02/01/12 10:31,
20110922,06,-6,0,5,02/01/12 10:31,
20110922,06,-5,5,20,02/01/12 10:31,
20110922,06,-4,0,27,02/01/12 10:31,
20110922,06,-3,0,3.3,02/01/12 10:31,
20110922,06,-1,25,47.4,02/01/12 10:31,
20110922,06,0,2331.1,22.5,02/01/12 10:31,
20110922,06,1,1754,65.7,02/01/12 10:31,
20110922,06,2,50,10,02/01/12 10:31,
20110922,06,3,0,24.5,02/01/12 10:31,
20110922,06,4,0,8.9,02/01/12 10:31,
20110922,06,5,50,32.5,02/01/12 10:31,
20110922,06,6,15,12,02/01/12 10:31,
20110922,06,7,0,22.5,02/01/12 10:31,
20110922,06,8,0,34,02/01/12 10:31,
20110922,06,9,2.3,78.5,02/01/12 10:31,
20110922,06,10,305,137.4,02/01/12 10:31,
20110922,06,11,3.2,32.5,02/01/12 10:31,
20110922,06,12,0,77.5,02/01/12 10:31,
20110922,06,13,16.6,0,02/01/12 10:31,
20110922,06,14,10,56,02/01/12 10:31,
20110922,06,15,25,10,02/01/12 10:31,
20110922,06,16,15,38.1,02/01/12 10:31,
20110922,06,17,0,10,02/01/12 10:31,
20110922,06,18,74,0,02/01/12 10:31,
20110922,06,20,120,180,02/01/12 10:31,
20110922,06,21,50,4,02/01/12 10:31,
20110922,06,22,50,46.3,02/01/12 10:31,
20110922,06,23,75.1,20,02/01/12 10:31,
20110922,06,24,95.1,146.1,02/01/12 10:31,
20110922,06,25,123.3,135,02/01/12 10:31,
20110922,06,26,132.9,109.1,02/01/12 10:31,
20110922,06,27,45,57.2,02/01/12 10:31,
20110922,06,28,200.2,118.9,02/01/12 10:31,
20110922,06,29,0,142.7,02/01/12 10:31,
20110922,06,30,25.1,115,02/01/12 10:31,
20110922,06,31,60.1,47.3,02/01/12 10:31,
20110922,06,32,0,35.1,02/01/12 10:31,
20110922,06,33,12.1,365.6,02/01/12 10:31,
20110922,06,34,30.1,36.9,02/01/12 10:31,
20110922,06,35,100,50,02/01/12 10:31,
20110922,06,36,50,74.4,02/01/12 10:31,
20110922,06,37,3,5,02/01/12 10:31,
20110922,06,38,0,30.2,02/01/12 10:31,
20110922,06,39,107,25,02/01/12 10:31,
20110922,06,40,128,22.1,02/01/12 10:31,
20110922,06,41,5,16.2,02/01/12 10:31,
20110922,06,42,64,7.1,02/01/12 10:31,
20110922,06,43,100,40,02/01/12 10:31,
20110922,06,44,8.9,30,02/01/12 10:31,
20110922,06,45,0,1003,02/01/12 10:31,
20110922,06,46,29.1,25,02/01/12 10:31,
20110922,06,47,152.7,0,02/01/12 10:31,
20110922,06,48,36,25,02/01/12 10:31,
20110922,06,49,6,0,02/01/12 10:31,
20110922,06,50,10,15,02/01/12 10:31,
20110922,06,51,6.4,0,02/01/12 10:31,
20110922,06,52,32.9,15,02/01/12 10:31,
20110922,06,53,23.2,300,02/01/12 10:31,
20110922,06,55,2,0,02/01/12 10:31,
20110922,06,56,4,0,02/01/12 10:31,
20110922,06,58,22.5,0,02/01/12 10:31,
20110922,06,60,0,15,02/01/12 10:31,
20110922,06,61,2,0,02/01/12 10:31,
20110922,06,65,0,10,02/01/12 10:31,
20110922,06,66,22.5,0,02/01/12 10:31,
20110922,06,70,0,334,02/01/12 10:31,
20110922,06,73,22.5,0,02/01/12 10:31,
20110922,06,74,0,74,02/01/12 10:31,
20110922,06,76,0,5,02/01/12 10:31,
20110922,06,78,0,150,02/01/12 10:31,
20110922,06,85,0,152,02/01/12 10:31,
20110922,06,93,5,0,02/01/12 10:31,
20110922,06,100,0,70,02/01/12 10:31,
20110922,06,125,8,0,02/01/12 10:31,
20110922,06,149,2,0,02/01/12 10:31,
20110922,06,155,4.2,0,02/01/12 10:31,
20110922,06,166,5,0,02/01/12 10:31,
20110922,06,178,4.2,0,02/01/12 10:31,
20110922,06,199,4,0,02/01/12 10:31,
20110922,06,215,6.7,0,02/01/12 10:31,
20110922,06,219,0,150,02/01/12 10:31,
20110922,06,221,6.2,0,02/01/12 10:31,
20110922,06,225,3,0,02/01/12 10:31,
20110922,06,230,0,200,02/01/12 10:31,
20110922,06,249,8,0,02/01/12 10:31,
20110922,06,250,0,436,02/01/12 10:31,
20110922,06,275,0,349,02/01/12 10:31,
20110922,06,295,6.2,0,02/01/12 10:31,
20110922,06,299,8,0,02/01/12 10:31,
20110922,06,300,0,50,02/01/12 10:31,
20110922,06,325,10.2,0,02/01/12 10:31,
20110922,06,378,10.2,0,02/01/12 10:31,
20110922,06,400,0,483,02/01/12 10:31,
20110922,06,425,13.8,0,02/01/12 10:31,
20110922,06,440,0,110,02/01/12 10:31,
20110922,06,500,0,10,02/01/12 10:31,
20110922,06,550,0,50,02/01/12 10:31,
20110922,06,600,0,3,02/01/12 10:31,
20110922,06,625,37.4,0,02/01/12 10:31,
20110922,06,675,6.7,0,02/01/12 10:31,
20110922,06,725,10.2,0,02/01/12 10:31,
20110922,06,825,17.1,0,02/01/12 10:31,
20110922,06,945,20.2,0,02/01/12 10:31,
20110922,06,999,0,3941.9,02/01/12 10:31,
20110922,06,1000,0,255,02/01/12 10:31,
20110922,07,-399,0,5,02/01/12 10:31,
20110922,07,-295,0,7,02/01/12 10:31,
20110922,07,-200,50,8,02/01/12 10:31,
20110922,07,-199,0,20.1,02/01/12 10:31,
20110922,07,-195,0,5,02/01/12 10:31,
20110922,07,-150,0,4,02/01/12 10:31,
20110922,07,-115,0,10.1,02/01/12 10:31,
20110922,07,-100,0,2,02/01/12 10:31,
20110922,07,-95,0,3,02/01/12 10:31,
20110922,07,-80,0,50,02/01/12 10:31,
20110922,07,-79,0,3.1,02/01/12 10:31,
20110922,07,-75,0,100,02/01/12 10:31,
20110922,07,-50,10,2,02/01/12 10:31,
20110922,07,-45,0,2.1,02/01/12 10:31,
20110922,07,-40,0,25,02/01/12 10:31,
20110922,07,-35,0,70,02/01/12 10:31,
20110922,07,-25,0,40,02/01/12 10:31,
20110922,07,-20,0,15,02/01/12 10:31,
20110922,07,-17,4,8,02/01/12 10:31,
20110922,07,-15,60,45,02/01/12 10:31,
20110922,07,-11,0,21.7,02/01/12 10:31,
20110922,07,-10,600,25,02/01/12 10:31,
20110922,07,-7,0,11.5,02/01/12 10:31,
20110922,07,-6,0,17.8,02/01/12 10:31,
20110922,07,-5,5,5,02/01/12 10:31,
20110922,07,-4,0,52.7,02/01/12 10:31,
20110922,07,-3,0,11.3,02/01/12 10:31,
20110922,07,-2,0,16.3,02/01/12 10:31,
20110922,07,-1,0,27.7,02/01/12 10:31,
20110922,07,0,2361,0,02/01/12 10:31,
20110922,07,1,1714,30.2,02/01/12 10:31,
20110922,07,2,50,39.8,02/01/12 10:31,
20110922,07,3,0,5.4,02/01/12 10:31,
20110922,07,4,1,16.9,02/01/12 10:31,
20110922,07,5,5,122.2,02/01/12 10:31,
20110922,07,6,0,66.5,02/01/12 10:31,
20110922,07,7,50,48.8,02/01/12 10:31,
20110922,07,8,0,34,02/01/12 10:31,
20110922,07,9,1.9,39.2,02/01/12 10:31,
20110922,07,10,303,52.4,02/01/12 10:31,
20110922,07,11,0,10,02/01/12 10:31,
20110922,07,12,20,95.9,02/01/12 10:31,
20110922,07,13,20,0,02/01/12 10:31,
20110922,07,14,60,100,02/01/12 10:31,
20110922,07,15,60.3,47.5,02/01/12 10:31,
20110922,07,16,10,109.9,02/01/12 10:31,
20110922,07,17,3.2,60,02/01/12 10:31,
20110922,07,18,71,37.5,02/01/12 10:31,
20110922,07,19,15,50,02/01/12 10:31,
20110922,07,20,143.6,10,02/01/12 10:31,
20110922,07,21,0,63.6,02/01/12 10:31,
20110922,07,22,6,0,02/01/12 10:31,
20110922,07,23,0,60,02/01/12 10:31,
20110922,07,24,201.8,45,02/01/12 10:31,
20110922,07,25,47.5,80,02/01/12 10:31,
20110922,07,26,165.1,0,02/01/12 10:31,
20110922,07,27,182.8,55.3,02/01/12 10:31,
20110922,07,28,85.1,15.1,02/01/12 10:31,
20110922,07,29,140.1,15,02/01/12 10:31,
20110922,07,30,55,32,02/01/12 10:31,
20110922,07,31,111.1,62.1,02/01/12 10:31,
20110922,07,32,78.1,407,02/01/12 10:31,
20110922,07,33,45.1,322.3,02/01/12 10:31,
20110922,07,34,75,441.3,02/01/12 10:31,
20110922,07,35,11.1,200.4,02/01/12 10:31,
20110922,07,36,60.1,477,02/01/12 10:31,
20110922,07,37,0,241.1,02/01/12 10:31,
20110922,07,38,105.2,393.4,02/01/12 10:31,
20110922,07,39,0,260,02/01/12 10:31,
20110922,07,40,90.6,554.2,02/01/12 10:31,
20110922,07,41,0,176.1,02/01/12 10:31,
20110922,07,42,12,103,02/01/12 10:31,
20110922,07,43,0,80.6,02/01/12 10:31,
20110922,07,44,0,244.9,02/01/12 10:31,
20110922,07,45,26,1266.2,02/01/12 10:31,
20110922,07,46,151,105,02/01/12 10:31,
20110922,07,47,3,5,02/01/12 10:31,
20110922,07,48,0,8,02/01/12 10:31,
20110922,07,49,1,40.1,02/01/12 10:31,
20110922,07,50,32.9,280,02/01/12 10:31,
20110922,07,51,135.2,56,02/01/12 10:31,
20110922,07,52,3,7,02/01/12 10:31,
20110922,07,53,4.5,29,02/01/12 10:31,
20110922,07,54,2,6,02/01/12 10:31,
20110922,07,55,63.3,31,02/01/12 10:31,
20110922,07,56,150,4,02/01/12 10:31,
20110922,07,57,6,23,02/01/12 10:31,
20110922,07,58,62.1,2,02/01/12 10:31,
20110922,07,59,1.1,15,02/01/12 10:31,
20110922,07,60,40.9,18.9,02/01/12 10:31,
20110922,07,61,0,9,02/01/12 10:31,
20110922,07,62,160.7,6,02/01/12 10:31,
20110922,07,63,0,1,02/01/12 10:31,
20110922,07,64,0,2,02/01/12 10:31,
20110922,07,65,37.5,11,02/01/12 10:31,
20110922,07,72,0,1,02/01/12 10:31,
20110922,07,73,37.5,0,02/01/12 10:31,
20110922,07,74,2,74,02/01/12 10:31,
20110922,07,75,0,250,02/01/12 10:31,
20110922,07,78,0,150,02/01/12 10:31,
20110922,07,80,0,5,02/01/12 10:31,
20110922,07,81,37.5,200,02/01/12 10:31,
20110922,07,85,0,607,02/01/12 10:31,
20110922,07,87,0,4,02/01/12 10:31,
20110922,07,90,2,2,02/01/12 10:31,
20110922,07,93,0,316,02/01/12 10:31,
20110922,07,99,2,155,02/01/12 10:31,
20110922,07,100,0,80,02/01/12 10:31,
20110922,07,111,0,2,02/01/12 10:31,
20110922,07,131,0,2,02/01/12 10:31,
20110922,07,146,5,0,02/01/12 10:31,
20110922,07,149,6,0,02/01/12 10:31,
20110922,07,150,0,150,02/01/12 10:31,
20110922,07,152,2,0,02/01/12 10:31,
20110922,07,155,4.2,0,02/01/12 10:31,
20110922,07,170,5,0,02/01/12 10:31,
20110922,07,178,4.2,0,02/01/12 10:31,
20110922,07,199,8,0,02/01/12 10:31,
20110922,07,202,8,0,02/01/12 10:31,
20110922,07,215,6.7,0,02/01/12 10:31,
20110922,07,219,0,150,02/01/12 10:31,
20110922,07,221,6.2,0,02/01/12 10:31,
20110922,07,225,3,0,02/01/12 10:31,
20110922,07,230,0,479,02/01/12 10:31,
20110922,07,249,8,0,02/01/12 10:31,
20110922,07,250,0,436,02/01/12 10:31,
20110922,07,295,6.2,0,02/01/12 10:31,
20110922,07,299,8,0,02/01/12 10:31,
20110922,07,300,0,50,02/01/12 10:31,
20110922,07,325,10.2,0,02/01/12 10:31,
20110922,07,363,0,349,02/01/12 10:31,
20110922,07,378,10.2,0,02/01/12 10:31,
20110922,07,400,0,2487,02/01/12 10:31,
20110922,07,425,13.8,0,02/01/12 10:31,
20110922,07,500,0,10,02/01/12 10:31,
20110922,07,580,0,110,02/01/12 10:31,
20110922,07,600,0,3,02/01/12 10:31,
20110922,07,625,37.4,0,02/01/12 10:31,
20110922,07,675,6.7,0,02/01/12 10:31,
20110922,07,725,10.2,50,02/01/12 10:31,
20110922,07,825,17.1,0,02/01/12 10:31,
20110922,07,945,20.2,0,02/01/12 10:31,
20110922,07,999,0,4074.2,02/01/12 10:31,
20110922,07,1000,0,255,02/01/12 10:31,
20110922,08,-399,0,5,02/01/12 10:31,
20110922,08,-295,0,7,02/01/12 10:31,
20110922,08,-200,95,8,02/01/12 10:31,
20110922,08,-199,0,20.1,02/01/12 10:31,
20110922,08,-195,0,5,02/01/12 10:31,
20110922,08,-150,0,4,02/01/12 10:31,
20110922,08,-115,0,10.1,02/01/12 10:31,
20110922,08,-100,0,2,02/01/12 10:31,
20110922,08,-95,0,3,02/01/12 10:31,
20110922,08,-79,0,3.1,02/01/12 10:31,
20110922,08,-50,60,28,02/01/12 10:31,
20110922,08,-45,0,2.1,02/01/12 10:31,
20110922,08,-44,0,25,02/01/12 10:31,
20110922,08,-35,0,20,02/01/12 10:31,
20110922,08,-24,0,15,02/01/12 10:31,
20110922,08,-15,70,10,02/01/12 10:31,
20110922,08,-12,0,8,02/01/12 10:31,
20110922,08,-10,750,15,02/01/12 10:31,
20110922,08,-9,0,6.7,02/01/12 10:31,
20110922,08,-6,0,32,02/01/12 10:31,
20110922,08,-5,5,5,02/01/12 10:31,
20110922,08,-2,9,51.3,02/01/12 10:31,
20110922,08,-1,0,2.9,02/01/12 10:31,
20110922,08,0,3129.3,62.9,02/01/12 10:31,
20110922,08,1,2047.3,5,02/01/12 10:31,
20110922,08,2,1,27.4,02/01/12 10:31,
20110922,08,3,0,17.5,02/01/12 10:31,
20110922,08,4,1,19,02/01/12 10:31,
20110922,08,5,236,97.5,02/01/12 10:31,
20110922,08,6,0,36.9,02/01/12 10:31,
20110922,08,7,1,78.5,02/01/12 10:31,
20110922,08,8,0,34,02/01/12 10:31,
20110922,08,9,0,36.3,02/01/12 10:31,
20110922,08,10,15,33,02/01/12 10:31,
20110922,08,11,17,3.8,02/01/12 10:31,
20110922,08,12,3,75.4,02/01/12 10:31,
20110922,08,13,0,83.2,02/01/12 10:31,
20110922,08,14,0,60.8,02/01/12 10:31,
20110922,08,15,25,37.4,02/01/12 10:31,
20110922,08,16,0,52.5,02/01/12 10:31,
20110922,08,17,50,86.5,02/01/12 10:31,
20110922,08,18,118,238.5,02/01/12 10:31,
20110922,08,19,27.3,78.1,02/01/12 10:31,
20110922,08,20,62,30.2,02/01/12 10:31,
20110922,08,21,74.4,22.2,02/01/12 10:31,
20110922,08,22,24.8,116,02/01/12 10:31,
20110922,08,23,185.8,67.6,02/01/12 10:31,
20110922,08,24,123.6,27,02/01/12 10:31,
20110922,08,25,47.5,407,02/01/12 10:31,
20110922,08,26,75.3,15,02/01/12 10:31,
20110922,08,27,174.9,141.5,02/01/12 10:31,
20110922,08,28,192.9,118.1,02/01/12 10:31,
20110922,08,29,163,102.5,02/01/12 10:31,
20110922,08,30,23.7,136,02/01/12 10:31,
20110922,08,31,172.6,69.8,02/01/12 10:31,
20110922,08,32,32.8,326.7,02/01/12 10:31,
20110922,08,33,70.7,56.1,02/01/12 10:31,
20110922,08,34,85.1,108.3,02/01/12 10:31,
20110922,08,35,8,228.2,02/01/12 10:31,
20110922,08,36,69.1,158.1,02/01/12 10:31,
20110922,08,37,252.3,42.6,02/01/12 10:31,
20110922,08,38,447.7,116.9,02/01/12 10:31,
20110922,08,39,72.4,82.9,02/01/12 10:31,
20110922,08,40,102,2027.2,02/01/12 10:31,
20110922,08,41,255,56.4,02/01/12 10:31,
20110922,08,42,7,21,02/01/12 10:31,
20110922,08,43,54,42,02/01/12 10:31,
20110922,08,44,214.2,129.4,02/01/12 10:31,
20110922,08,45,11.4,179.8,02/01/12 10:31,
20110922,08,46,10,17,02/01/12 10:31,
20110922,08,47,153,27.9,02/01/12 10:31,
20110922,08,48,1,47.5,02/01/12 10:31,
20110922,08,49,11,50.7,02/01/12 10:31,
20110922,08,50,23.4,30,02/01/12 10:31,
20110922,08,51,10.7,12.8,02/01/12 10:31,
20110922,08,52,2,34.3,02/01/12 10:31,
20110922,08,53,3.2,0,02/01/12 10:31,
20110922,08,54,7.7,20,02/01/12 10:31,
20110922,08,55,50,0,02/01/12 10:31,
20110922,08,56,33.7,15,02/01/12 10:31,
20110922,08,57,59.9,0,02/01/12 10:31,
20110922,08,58,39.4,15,02/01/12 10:31,
20110922,08,59,34.4,0,02/01/12 10:31,
20110922,08,60,16.3,15,02/01/12 10:31,
20110922,08,61,75,5,02/01/12 10:31,
20110922,08,62,48.9,0,02/01/12 10:31,
20110922,08,63,100,0,02/01/12 10:31,
20110922,08,64,37.6,0,02/01/12 10:31,
20110922,08,65,.8,18.3,02/01/12 10:31,
20110922,08,66,10.3,0,02/01/12 10:31,
20110922,08,67,47,0,02/01/12 10:31,
20110922,08,68,6.7,1000,02/01/12 10:31,
20110922,08,69,55.1,0,02/01/12 10:31,
20110922,08,71,0,5,02/01/12 10:31,
20110922,08,72,1.2,0,02/01/12 10:31,
20110922,08,73,10.3,350,02/01/12 10:31,
20110922,08,74,2,24,02/01/12 10:31,
20110922,08,75,43,5,02/01/12 10:31,
20110922,08,76,47.2,0,02/01/12 10:31,
20110922,08,78,23.6,0,02/01/12 10:31,
20110922,08,81,0,110,02/01/12 10:31,
20110922,08,82,5.1,0,02/01/12 10:31,
20110922,08,83,38.5,0,02/01/12 10:31,
20110922,08,84,.8,0,02/01/12 10:31,
20110922,08,85,16.8,28,02/01/12 10:31,
20110922,08,87,42.2,0,02/01/12 10:31,
20110922,08,91,3,0,02/01/12 10:31,
20110922,08,96,4,0,02/01/12 10:31,
20110922,08,99,2,140,02/01/12 10:31,
20110922,08,100,5,30,02/01/12 10:31,
20110922,08,110,1,0,02/01/12 10:31,
20110922,08,120,5,0,02/01/12 10:31,
20110922,08,125,7,0,02/01/12 10:31,
20110922,08,129,2,0,02/01/12 10:31,
20110922,08,130,8.9,0,02/01/12 10:31,
20110922,08,140,5,0,02/01/12 10:31,
20110922,08,147,5,0,02/01/12 10:31,
20110922,08,149,6,0,02/01/12 10:31,
20110922,08,150,0,150,02/01/12 10:31,
20110922,08,155,4.2,0,02/01/12 10:31,
20110922,08,156,2,0,02/01/12 10:31,
20110922,08,171,5,0,02/01/12 10:31,
20110922,08,178,4.2,0,02/01/12 10:31,
20110922,08,199,8,0,02/01/12 10:31,
20110922,08,203,8,0,02/01/12 10:31,
20110922,08,215,6.7,0,02/01/12 10:31,
20110922,08,219,0,150,02/01/12 10:31,
20110922,08,221,6.2,0,02/01/12 10:31,
20110922,08,225,3,393,02/01/12 10:31,
20110922,08,230,0,250,02/01/12 10:31,
20110922,08,249,8,0,02/01/12 10:31,
20110922,08,250,0,736,02/01/12 10:31,
20110922,08,295,6.2,0,02/01/12 10:31,
20110922,08,299,8,0,02/01/12 10:31,
20110922,08,325,10.2,0,02/01/12 10:31,
20110922,08,360,0,85,02/01/12 10:31,
20110922,08,378,10.2,0,02/01/12 10:31,
20110922,08,400,0,1292,02/01/12 10:31,
20110922,08,425,13.8,0,02/01/12 10:31,
20110922,08,450,0,50,02/01/12 10:31,
20110922,08,491,5,0,02/01/12 10:31,
20110922,08,500,0,60,02/01/12 10:31,
20110922,08,600,0,3,02/01/12 10:31,
20110922,08,625,37.4,0,02/01/12 10:31,
20110922,08,675,6.7,0,02/01/12 10:31,
20110922,08,725,10.2,0,02/01/12 10:31,
20110922,08,825,17.1,0,02/01/12 10:31,
20110922,08,945,20.2,0,02/01/12 10:31,
20110922,08,999,0,5596,02/01/12 10:31,
20110922,08,1000,0,275,02/01/12 10:31,
20110922,09,-399,0,5,02/01/12 10:31,
20110922,09,-295,0,7,02/01/12 10:31,
20110922,09,-200,95,8,02/01/12 10:31,
20110922,09,-199,0,20.1,02/01/12 10:31,
20110922,09,-195,0,5,02/01/12 10:31,
20110922,09,-150,0,4,02/01/12 10:31,
20110922,09,-115,0,10.1,02/01/12 10:31,
20110922,09,-100,0,2,02/01/12 10:31,
20110922,09,-95,0,3,02/01/12 10:31,
20110922,09,-79,0,3.1,02/01/12 10:31,
20110922,09,-50,60,28,02/01/12 10:31,
20110922,09,-47,0,25,02/01/12 10:31,
20110922,09,-45,0,2.1,02/01/12 10:31,
20110922,09,-22,0,15,02/01/12 10:31,
20110922,09,-15,50,0,02/01/12 10:31,
20110922,09,-10,750,23,02/01/12 10:31,
20110922,09,-8,0,6.7,02/01/12 10:31,
20110922,09,-5,0,27,02/01/12 10:31,
20110922,09,-4,0,15,02/01/12 10:31,
20110922,09,-1,0,19,02/01/12 10:31,
20110922,09,0,3176.7,44.8,02/01/12 10:31,
20110922,09,1,2039,50.8,02/01/12 10:31,
20110922,09,2,3.5,12.5,02/01/12 10:31,
20110922,09,3,9.5,22.4,02/01/12 10:31,
20110922,09,5,235,60,02/01/12 10:31,
20110922,09,6,0,6.5,02/01/12 10:31,
20110922,09,7,3,85.1,02/01/12 10:31,
20110922,09,8,7,101.8,02/01/12 10:31,
20110922,09,9,2,1,02/01/12 10:31,
20110922,09,10,15,0,02/01/12 10:31,
20110922,09,11,6,40.6,02/01/12 10:31,
20110922,09,12,11,26.5,02/01/12 10:31,
20110922,09,13,26,70.4,02/01/12 10:31,
20110922,09,14,0,65.9,02/01/12 10:31,
20110922,09,15,25,38.1,02/01/12 10:31,
20110922,09,16,0,27.4,02/01/12 10:31,
20110922,09,17,20,15,02/01/12 10:31,
20110922,09,18,51,313,02/01/12 10:31,
20110922,09,19,25,47.5,02/01/12 10:31,
20110922,09,20,65,44.8,02/01/12 10:31,
20110922,09,21,46,53.5,02/01/12 10:31,
20110922,09,22,39.3,16,02/01/12 10:31,
20110922,09,23,135.2,104,02/01/12 10:31,
20110922,09,24,101.8,90.6,02/01/12 10:31,
20110922,09,25,72,30.2,02/01/12 10:31,
20110922,09,26,54.2,369,02/01/12 10:31,
20110922,09,27,166.2,16,02/01/12 10:31,
20110922,09,28,94.9,192.3,02/01/12 10:31,
20110922,09,29,225,82.5,02/01/12 10:31,
20110922,09,30,41,261.3,02/01/12 10:31,
20110922,09,31,142.1,4.2,02/01/12 10:31,
20110922,09,32,106.5,484.5,02/01/12 10:31,
20110922,09,33,40,89.3,02/01/12 10:31,
20110922,09,34,41.7,102.9,02/01/12 10:31,
20110922,09,35,39.1,168.3,02/01/12 10:31,
20110922,09,36,142.2,83.4,02/01/12 10:31,
20110922,09,37,401.6,88,02/01/12 10:31,
20110922,09,38,287.6,23.2,02/01/12 10:31,
20110922,09,39,22.5,107.3,02/01/12 10:31,
20110922,09,40,43.9,116.2,02/01/12 10:31,
20110922,09,41,359.2,124.5,02/01/12 10:31,
20110922,09,42,59,40.4,02/01/12 10:31,
20110922,09,43,4,51.9,02/01/12 10:31,
20110922,09,44,23.2,133.5,02/01/12 10:31,
20110922,09,45,258.4,138.9,02/01/12 10:31,
20110922,09,46,10,57.2,02/01/12 10:31,
20110922,09,47,58,120,02/01/12 10:31,
20110922,09,48,6,28.3,02/01/12 10:31,
20110922,09,49,153,29.9,02/01/12 10:31,
20110922,09,50,39.4,1977,02/01/12 10:31,
20110922,09,51,3.2,29.8,02/01/12 10:31,
20110922,09,52,4.5,77.7,02/01/12 10:31,
20110922,09,53,3.2,6.8,02/01/12 10:31,
20110922,09,54,6.2,25,02/01/12 10:31,
