BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081230,04,42,506.8,21,07/01/09 03:14,
20081230,04,43,0,35.8,07/01/09 03:14,
20081230,04,44,5,8,07/01/09 03:14,
20081230,04,45,245.8,14,07/01/09 03:14,
20081230,04,46,7,1,07/01/09 03:14,
20081230,04,47,26,1,07/01/09 03:14,
20081230,04,48,447.1,0,07/01/09 03:14,
20081230,04,49,7,100,07/01/09 03:14,
20081230,04,50,5,0,07/01/09 03:14,
20081230,04,51,250,0,07/01/09 03:14,
20081230,04,52,24,0,07/01/09 03:14,
20081230,04,53,18.4,0,07/01/09 03:14,
20081230,04,54,114.2,0,07/01/09 03:14,
20081230,04,55,4.5,0,07/01/09 03:14,
20081230,04,56,11.7,0,07/01/09 03:14,
20081230,04,57,71.9,20,07/01/09 03:14,
20081230,04,58,48,14,07/01/09 03:14,
20081230,04,59,117.8,816,07/01/09 03:14,
20081230,04,60,7.4,8,07/01/09 03:14,
20081230,04,61,87.6,0,07/01/09 03:14,
20081230,04,62,17.6,0,07/01/09 03:14,
20081230,04,63,4.7,0,07/01/09 03:14,
20081230,04,64,15,0,07/01/09 03:14,
20081230,04,65,33.5,48,07/01/09 03:14,
20081230,04,66,119.5,0,07/01/09 03:14,
20081230,04,67,19.2,0,07/01/09 03:14,
20081230,04,68,10.2,0,07/01/09 03:14,
20081230,04,70,2.4,800,07/01/09 03:14,
20081230,04,71,0,1,07/01/09 03:14,
20081230,04,72,4.9,0,07/01/09 03:14,
20081230,04,74,0,2.5,07/01/09 03:14,
20081230,04,75,16,1,07/01/09 03:14,
20081230,04,76,30.2,6.5,07/01/09 03:14,
20081230,04,77,0,.5,07/01/09 03:14,
20081230,04,78,0,23,07/01/09 03:14,
20081230,04,79,0,.5,07/01/09 03:14,
20081230,04,80,0,.5,07/01/09 03:14,
20081230,04,81,4,0,07/01/09 03:14,
20081230,04,82,0,.5,07/01/09 03:14,
20081230,04,83,0,3.5,07/01/09 03:14,
20081230,04,84,0,6,07/01/09 03:14,
20081230,04,85,13.6,4.5,07/01/09 03:14,
20081230,04,86,14.3,1.5,07/01/09 03:14,
20081230,04,87,27.8,4,07/01/09 03:14,
20081230,04,88,0,1.5,07/01/09 03:14,
20081230,04,90,0,.5,07/01/09 03:14,
20081230,04,91,2,0,07/01/09 03:14,
20081230,04,93,13.9,0,07/01/09 03:14,
20081230,04,95,4,24,07/01/09 03:14,
20081230,04,98,47.1,0,07/01/09 03:14,
20081230,04,100,0,1656,07/01/09 03:14,
20081230,04,101,8,0,07/01/09 03:14,
20081230,04,105,5,0,07/01/09 03:14,
20081230,04,108,0,53,07/01/09 03:14,
20081230,04,109,1,0,07/01/09 03:14,
20081230,04,110,0,10,07/01/09 03:14,
20081230,04,111,8,0,07/01/09 03:14,
20081230,04,115,4,0,07/01/09 03:14,
20081230,04,118,42.2,0,07/01/09 03:14,
20081230,04,121,16,0,07/01/09 03:14,
20081230,04,124,4,0,07/01/09 03:14,
20081230,04,125,8,0,07/01/09 03:14,
20081230,04,127,0,1,07/01/09 03:14,
20081230,04,131,8,0,07/01/09 03:14,
20081230,04,135,5,0,07/01/09 03:14,
20081230,04,141,4,0,07/01/09 03:14,
20081230,04,148,2,0,07/01/09 03:14,
20081230,04,149,16,0,07/01/09 03:14,
20081230,04,150,0,43,07/01/09 03:14,
20081230,04,153,2,0,07/01/09 03:14,
20081230,04,155,8,0,07/01/09 03:14,
20081230,04,158,55.6,0,07/01/09 03:14,
20081230,04,174,4,0,07/01/09 03:14,
20081230,04,175,7,0,07/01/09 03:14,
20081230,04,182,0,653,07/01/09 03:14,
20081230,04,189,4,0,07/01/09 03:14,
20081230,04,195,8,0,07/01/09 03:14,
20081230,04,199,10,0,07/01/09 03:14,
20081230,04,224,8,0,07/01/09 03:14,
20081230,04,225,11,0,07/01/09 03:14,
20081230,04,249,4,0,07/01/09 03:14,
20081230,04,250,8,0,07/01/09 03:14,
20081230,04,299,4,0,07/01/09 03:14,
20081230,04,300,0,800,07/01/09 03:14,
20081230,04,325,2,0,07/01/09 03:14,
20081230,04,349,8,0,07/01/09 03:14,
20081230,04,350,1,0,07/01/09 03:14,
20081230,04,364,0,5,07/01/09 03:14,
20081230,04,375,12,400,07/01/09 03:14,
20081230,04,399,12,0,07/01/09 03:14,
20081230,04,400,2,40,07/01/09 03:14,
20081230,04,425,8,0,07/01/09 03:14,
20081230,04,450,4.5,0,07/01/09 03:14,
20081230,04,475,2,0,07/01/09 03:14,
20081230,04,499,4,0,07/01/09 03:14,
20081230,04,500,0,78,07/01/09 03:14,
20081230,04,525,24,0,07/01/09 03:14,
20081230,04,550,3,0,07/01/09 03:14,
20081230,04,650,2,0,07/01/09 03:14,
20081230,04,999,0,4609.2,07/01/09 03:14,
20081230,04,1000,0,253.2,07/01/09 03:14,
20081230,05,-999,.5,0,07/01/09 03:14,
20081230,05,-200,323,0,07/01/09 03:14,
20081230,05,-199,0,9,07/01/09 03:14,
20081230,05,-149,0,9,07/01/09 03:14,
20081230,05,-130,0,4,07/01/09 03:14,
20081230,05,-124,0,4,07/01/09 03:14,
20081230,05,-100,200,2,07/01/09 03:14,
20081230,05,-99,0,17,07/01/09 03:14,
20081230,05,-75,0,4,07/01/09 03:14,
20081230,05,-74,0,10,07/01/09 03:14,
20081230,05,-69,0,13.4,07/01/09 03:14,
20081230,05,-50,13,2,07/01/09 03:14,
20081230,05,-49,0,23,07/01/09 03:14,
20081230,05,-36,0,10.2,07/01/09 03:14,
20081230,05,-25,0,2,07/01/09 03:14,
20081230,05,-24,0,10,07/01/09 03:14,
20081230,05,-20,5,0,07/01/09 03:14,
20081230,05,-19,23,0,07/01/09 03:14,
20081230,05,-17,0,60,07/01/09 03:14,
20081230,05,-15,30,8.5,07/01/09 03:14,
20081230,05,-12,0,6.7,07/01/09 03:14,
20081230,05,-9,5,0,07/01/09 03:14,
20081230,05,-4,0,53.1,07/01/09 03:14,
20081230,05,-3,0,2,07/01/09 03:14,
20081230,05,-2,0,10,07/01/09 03:14,
20081230,05,-1,0,80,07/01/09 03:14,
20081230,05,0,5678.5,283.8,07/01/09 03:14,
20081230,05,1,1293.5,0,07/01/09 03:14,
20081230,05,2,11,0,07/01/09 03:14,
20081230,05,3,0,60,07/01/09 03:14,
20081230,05,4,0,4.8,07/01/09 03:14,
20081230,05,5,200,6,07/01/09 03:14,
20081230,05,7,17,12,07/01/09 03:14,
20081230,05,8,0,99,07/01/09 03:14,
20081230,05,9,233,50,07/01/09 03:14,
20081230,05,10,125,8,07/01/09 03:14,
20081230,05,11,173,76.3,07/01/09 03:14,
20081230,05,12,30,4,07/01/09 03:14,
20081230,05,13,410,73.7,07/01/09 03:14,
20081230,05,14,20,77.2,07/01/09 03:14,
20081230,05,15,640,6,07/01/09 03:14,
20081230,05,16,204,158.2,07/01/09 03:14,
20081230,05,17,167,161,07/01/09 03:14,
20081230,05,18,832,208.1,07/01/09 03:14,
20081230,05,19,218,240,07/01/09 03:14,
20081230,05,20,22,221,07/01/09 03:14,
20081230,05,21,534,10,07/01/09 03:14,
20081230,05,22,421.2,18,07/01/09 03:14,
20081230,05,23,202,453,07/01/09 03:14,
20081230,05,24,550.2,285.6,07/01/09 03:14,
20081230,05,25,414.2,301,07/01/09 03:14,
20081230,05,26,604.2,4,07/01/09 03:14,
20081230,05,27,120,240.5,07/01/09 03:14,
20081230,05,28,420.2,178,07/01/09 03:14,
20081230,05,29,17,443,07/01/09 03:14,
20081230,05,30,123,286,07/01/09 03:14,
20081230,05,31,40,9,07/01/09 03:14,
20081230,05,32,58,15,07/01/09 03:14,
20081230,05,33,120.4,78.2,07/01/09 03:14,
20081230,05,34,520,467,07/01/09 03:14,
20081230,05,35,241.4,14,07/01/09 03:14,
20081230,05,36,112,48,07/01/09 03:14,
20081230,05,37,610.2,24,07/01/09 03:14,
20081230,05,38,110,30,07/01/09 03:14,
20081230,05,39,423.4,0,07/01/09 03:14,
20081230,05,40,64.3,0,07/01/09 03:14,
20081230,05,41,209.4,7,07/01/09 03:14,
20081230,05,42,371,0,07/01/09 03:14,
20081230,05,43,20.8,10.8,07/01/09 03:14,
20081230,05,44,151.2,31,07/01/09 03:14,
20081230,05,45,467.8,54,07/01/09 03:14,
20081230,05,46,4,5,07/01/09 03:14,
20081230,05,47,4.8,0,07/01/09 03:14,
20081230,05,48,271,2,07/01/09 03:14,
20081230,05,49,100,0,07/01/09 03:14,
20081230,05,50,11.8,14,07/01/09 03:14,
20081230,05,51,319.3,100,07/01/09 03:14,
20081230,05,52,3,0,07/01/09 03:14,
20081230,05,53,38,0,07/01/09 03:14,
20081230,05,54,250,0,07/01/09 03:14,
20081230,05,55,109,0,07/01/09 03:14,
20081230,05,56,9.4,0,07/01/09 03:14,
20081230,05,57,8.4,0,07/01/09 03:14,
20081230,05,58,70.8,4,07/01/09 03:14,
20081230,05,59,48,0,07/01/09 03:14,
20081230,05,60,126.4,25,07/01/09 03:14,
20081230,05,61,56.7,0,07/01/09 03:14,
20081230,05,62,60,750,07/01/09 03:14,
20081230,05,63,13.4,0,07/01/09 03:14,
20081230,05,65,27.7,48,07/01/09 03:14,
20081230,05,66,24.8,0,07/01/09 03:14,
20081230,05,67,117.3,0,07/01/09 03:14,
20081230,05,68,26.9,0,07/01/09 03:14,
20081230,05,69,2.2,0,07/01/09 03:14,
20081230,05,70,0,800,07/01/09 03:14,
20081230,05,71,10.2,3,07/01/09 03:14,
20081230,05,72,2.4,0,07/01/09 03:14,
20081230,05,73,0,1.5,07/01/09 03:14,
20081230,05,74,0,1.5,07/01/09 03:14,
20081230,05,75,40.2,0,07/01/09 03:14,
20081230,05,76,7.9,1,07/01/09 03:14,
20081230,05,77,0,1,07/01/09 03:14,
20081230,05,78,0,1,07/01/09 03:14,
20081230,05,80,0,1,07/01/09 03:14,
20081230,05,81,11,23.5,07/01/09 03:14,
20081230,05,82,0,2,07/01/09 03:14,
20081230,05,83,0,4,07/01/09 03:14,
20081230,05,84,0,2,07/01/09 03:14,
20081230,05,85,0,15,07/01/09 03:14,
20081230,05,86,13.6,18.5,07/01/09 03:14,
20081230,05,87,.9,4.5,07/01/09 03:14,
20081230,05,88,27.8,2.5,07/01/09 03:14,
20081230,05,89,13.4,0,07/01/09 03:14,
20081230,05,91,5,0,07/01/09 03:14,
20081230,05,94,13.9,0,07/01/09 03:14,
20081230,05,95,4,24,07/01/09 03:14,
20081230,05,97,47.1,0,07/01/09 03:14,
20081230,05,98,0,1.5,07/01/09 03:14,
20081230,05,100,0,1656,07/01/09 03:14,
20081230,05,101,8,0,07/01/09 03:14,
20081230,05,105,5,0,07/01/09 03:14,
20081230,05,110,1,10,07/01/09 03:14,
20081230,05,111,8,0,07/01/09 03:14,
20081230,05,115,4,0,07/01/09 03:14,
20081230,05,119,42.2,0,07/01/09 03:14,
20081230,05,121,16,0,07/01/09 03:14,
20081230,05,124,4,0,07/01/09 03:14,
20081230,05,125,8,0,07/01/09 03:14,
20081230,05,127,0,1,07/01/09 03:14,
20081230,05,131,8,0,07/01/09 03:14,
20081230,05,135,5,0,07/01/09 03:14,
20081230,05,141,4,0,07/01/09 03:14,
20081230,05,148,2,0,07/01/09 03:14,
20081230,05,149,16,0,07/01/09 03:14,
20081230,05,150,0,43,07/01/09 03:14,
20081230,05,154,2,0,07/01/09 03:14,
20081230,05,155,8,0,07/01/09 03:14,
20081230,05,160,55.6,0,07/01/09 03:14,
20081230,05,174,4,0,07/01/09 03:14,
20081230,05,175,7,0,07/01/09 03:14,
20081230,05,184,0,653,07/01/09 03:14,
20081230,05,189,4,0,07/01/09 03:14,
20081230,05,195,8,0,07/01/09 03:14,
20081230,05,199,10,0,07/01/09 03:14,
20081230,05,224,8,0,07/01/09 03:14,
20081230,05,225,11,0,07/01/09 03:14,
20081230,05,249,4,0,07/01/09 03:14,
20081230,05,250,8,0,07/01/09 03:14,
20081230,05,299,4,0,07/01/09 03:14,
20081230,05,300,0,800,07/01/09 03:14,
20081230,05,325,2,0,07/01/09 03:14,
20081230,05,349,8,0,07/01/09 03:14,
20081230,05,350,1,0,07/01/09 03:14,
20081230,05,368,0,5,07/01/09 03:14,
20081230,05,375,12,400,07/01/09 03:14,
20081230,05,399,12,0,07/01/09 03:14,
20081230,05,400,2,260,07/01/09 03:14,
20081230,05,425,8,0,07/01/09 03:14,
20081230,05,450,4.5,0,07/01/09 03:14,
20081230,05,475,2,0,07/01/09 03:14,
20081230,05,499,4,0,07/01/09 03:14,
20081230,05,500,0,79,07/01/09 03:14,
20081230,05,525,24,0,07/01/09 03:14,
20081230,05,550,3,0,07/01/09 03:14,
20081230,05,650,2,0,07/01/09 03:14,
20081230,05,999,0,4681.7,07/01/09 03:14,
20081230,05,1000,0,240.5,07/01/09 03:14,
20081230,06,-999,.5,0,07/01/09 03:14,
20081230,06,-200,323,0,07/01/09 03:14,
20081230,06,-199,0,9,07/01/09 03:14,
20081230,06,-149,0,9,07/01/09 03:14,
20081230,06,-130,0,4,07/01/09 03:14,
20081230,06,-124,0,4,07/01/09 03:14,
20081230,06,-100,200,2,07/01/09 03:14,
20081230,06,-99,0,17,07/01/09 03:14,
20081230,06,-75,0,4,07/01/09 03:14,
20081230,06,-74,0,10,07/01/09 03:14,
20081230,06,-70,0,13.4,07/01/09 03:14,
20081230,06,-50,0,2,07/01/09 03:14,
20081230,06,-49,0,23,07/01/09 03:14,
20081230,06,-38,0,10.2,07/01/09 03:14,
20081230,06,-27,5,0,07/01/09 03:14,
20081230,06,-26,5,0,07/01/09 03:14,
20081230,06,-25,55,2,07/01/09 03:14,
20081230,06,-24,0,10,07/01/09 03:14,
20081230,06,-20,40,0,07/01/09 03:14,
20081230,06,-18,23,0,07/01/09 03:14,
20081230,06,-17,0,4.5,07/01/09 03:14,
20081230,06,-16,50,60,07/01/09 03:14,
20081230,06,-15,5,0,07/01/09 03:14,
20081230,06,-14,0,6.7,07/01/09 03:14,
20081230,06,-11,0,4,07/01/09 03:14,
20081230,06,-5,113.5,0,07/01/09 03:14,
20081230,06,-3,0,53.1,07/01/09 03:14,
20081230,06,-2,52,10,07/01/09 03:14,
20081230,06,-1,0,80,07/01/09 03:14,
20081230,06,0,5731.1,273.8,07/01/09 03:14,
20081230,06,1,1325.5,2,07/01/09 03:14,
20081230,06,2,189,4.8,07/01/09 03:14,
20081230,06,3,11,0,07/01/09 03:14,
20081230,06,4,30,60,07/01/09 03:14,
20081230,06,5,250,0,07/01/09 03:14,
20081230,06,8,0,113,07/01/09 03:14,
20081230,06,9,226,0,07/01/09 03:14,
20081230,06,10,105,6,07/01/09 03:14,
20081230,06,11,143,68.3,07/01/09 03:14,
20081230,06,12,54,68,07/01/09 03:14,
20081230,06,13,400,41.2,07/01/09 03:14,
20081230,06,14,2,23.7,07/01/09 03:14,
20081230,06,15,681,13,07/01/09 03:14,
20081230,06,16,230,8,07/01/09 03:14,
20081230,06,17,121,103.2,07/01/09 03:14,
20081230,06,18,36,147,07/01/09 03:14,
20081230,06,19,204,162.1,07/01/09 03:14,
20081230,06,20,210,139.5,07/01/09 03:14,
20081230,06,21,869,127,07/01/09 03:14,
20081230,06,22,12,299,07/01/09 03:14,
20081230,06,23,8,165,07/01/09 03:14,
20081230,06,24,4,32.8,07/01/09 03:14,
20081230,06,25,723.7,5.5,07/01/09 03:14,
20081230,06,26,133,269,07/01/09 03:14,
20081230,06,27,442.2,335,07/01/09 03:14,
20081230,06,28,475.2,18,07/01/09 03:14,
20081230,06,29,205,472,07/01/09 03:14,
20081230,06,30,411.2,203.5,07/01/09 03:14,
20081230,06,31,312.2,8,07/01/09 03:14,
20081230,06,32,135,160,07/01/09 03:14,
20081230,06,33,24,309,07/01/09 03:14,
20081230,06,34,10,299,07/01/09 03:14,
20081230,06,35,81.5,138,07/01/09 03:14,
20081230,06,36,28,168,07/01/09 03:14,
20081230,06,37,87.4,45,07/01/09 03:14,
20081230,06,38,196,26,07/01/09 03:14,
20081230,06,39,455,82.6,07/01/09 03:14,
20081230,06,40,298.9,224,07/01/09 03:14,
20081230,06,41,204.8,71,07/01/09 03:14,
20081230,06,42,511.4,69,07/01/09 03:14,
20081230,06,43,105,52,07/01/09 03:14,
20081230,06,44,8,0,07/01/09 03:14,
20081230,06,45,412.2,9,07/01/09 03:14,
20081230,06,46,50,25,07/01/09 03:14,
20081230,06,47,169.4,16,07/01/09 03:14,
20081230,06,48,372.8,9,07/01/09 03:14,
20081230,06,49,6,5,07/01/09 03:14,
20081230,06,50,155.2,10,07/01/09 03:14,
20081230,06,51,241.8,50,07/01/09 03:14,
20081230,06,52,75.1,10,07/01/09 03:14,
20081230,06,53,7,2,07/01/09 03:14,
20081230,06,54,14,3,07/01/09 03:14,
20081230,06,55,56,113,07/01/09 03:14,
20081230,06,56,114.8,10,07/01/09 03:14,
20081230,06,57,124.9,6,07/01/09 03:14,
20081230,06,58,30.7,0,07/01/09 03:14,
20081230,06,59,39.7,0,07/01/09 03:14,
20081230,06,60,16.8,4,07/01/09 03:14,
20081230,06,61,58,20,07/01/09 03:14,
20081230,06,62,162.9,7,07/01/09 03:14,
20081230,06,63,28,65,07/01/09 03:14,
20081230,06,64,118.6,5,07/01/09 03:14,
20081230,06,65,1,48,07/01/09 03:14,
20081230,06,66,12.7,0,07/01/09 03:14,
20081230,06,67,6,0,07/01/09 03:14,
20081230,06,68,0,2,07/01/09 03:14,
20081230,06,69,161.8,0,07/01/09 03:14,
20081230,06,70,27.4,802,07/01/09 03:14,
20081230,06,71,3,1.5,07/01/09 03:14,
20081230,06,72,10.2,1.5,07/01/09 03:14,
20081230,06,73,0,3,07/01/09 03:14,
20081230,06,74,2.4,2.5,07/01/09 03:14,
20081230,06,75,10,6.5,07/01/09 03:14,
20081230,06,76,10,1,07/01/09 03:14,
20081230,06,77,4.9,0,07/01/09 03:14,
20081230,06,78,30.2,1.5,07/01/09 03:14,
20081230,06,79,0,1000,07/01/09 03:14,
20081230,06,80,0,2,07/01/09 03:14,
20081230,06,81,4,0,07/01/09 03:14,
20081230,06,82,0,24.5,07/01/09 03:14,
20081230,06,83,0,2.5,07/01/09 03:14,
20081230,06,84,0,1.5,07/01/09 03:14,
20081230,06,85,0,2.5,07/01/09 03:14,
20081230,06,86,0,6,07/01/09 03:14,
20081230,06,87,0,11,07/01/09 03:14,
20081230,06,88,13.6,3,07/01/09 03:14,
20081230,06,89,6.9,1,07/01/09 03:14,
20081230,06,90,41.2,0,07/01/09 03:14,
20081230,06,91,2,0,07/01/09 03:14,
20081230,06,95,4,24,07/01/09 03:14,
20081230,06,96,13.9,0,07/01/09 03:14,
20081230,06,97,0,1.5,07/01/09 03:14,
20081230,06,99,10,.5,07/01/09 03:14,
20081230,06,100,47.1,1657,07/01/09 03:14,
20081230,06,101,8,8.5,07/01/09 03:14,
20081230,06,102,0,8.5,07/01/09 03:14,
20081230,06,103,0,.5,07/01/09 03:14,
20081230,06,105,5,0,07/01/09 03:14,
20081230,06,106,0,.5,07/01/09 03:14,
20081230,06,109,6,0,07/01/09 03:14,
20081230,06,110,0,10,07/01/09 03:14,
20081230,06,111,9,.5,07/01/09 03:14,
20081230,06,112,0,50,07/01/09 03:14,
20081230,06,115,4,0,07/01/09 03:14,
20081230,06,121,58.2,0,07/01/09 03:14,
20081230,06,124,4,0,07/01/09 03:14,
20081230,06,125,8,0,07/01/09 03:14,
20081230,06,127,0,1,07/01/09 03:14,
20081230,06,131,8,0,07/01/09 03:14,
20081230,06,135,5,0,07/01/09 03:14,
20081230,06,141,4,0,07/01/09 03:14,
20081230,06,148,2,0,07/01/09 03:14,
20081230,06,149,16,0,07/01/09 03:14,
20081230,06,150,0,43,07/01/09 03:14,
20081230,06,155,10,0,07/01/09 03:14,
20081230,06,162,55.6,0,07/01/09 03:14,
20081230,06,174,4,0,07/01/09 03:14,
20081230,06,175,7,0,07/01/09 03:14,
20081230,06,189,4,0,07/01/09 03:14,
20081230,06,195,8,0,07/01/09 03:14,
20081230,06,199,10,0,07/01/09 03:14,
20081230,06,216,0,653,07/01/09 03:14,
20081230,06,224,8,0,07/01/09 03:14,
20081230,06,225,11,0,07/01/09 03:14,
20081230,06,249,4,0,07/01/09 03:14,
20081230,06,250,8,0,07/01/09 03:14,
20081230,06,255,0,65.9,07/01/09 03:14,
20081230,06,299,4,0,07/01/09 03:14,
20081230,06,300,0,800,07/01/09 03:14,
20081230,06,325,2,0,07/01/09 03:14,
20081230,06,349,8,0,07/01/09 03:14,
20081230,06,350,1,0,07/01/09 03:14,
20081230,06,375,12,400,07/01/09 03:14,
20081230,06,399,12,0,07/01/09 03:14,
20081230,06,400,2,250,07/01/09 03:14,
20081230,06,425,8,0,07/01/09 03:14,
20081230,06,432,0,5,07/01/09 03:14,
20081230,06,450,4.5,0,07/01/09 03:14,
20081230,06,475,2,0,07/01/09 03:14,
20081230,06,499,4,0,07/01/09 03:14,
20081230,06,500,1,105,07/01/09 03:14,
20081230,06,525,24,0,07/01/09 03:14,
20081230,06,550,3.5,0,07/01/09 03:14,
20081230,06,600,1,0,07/01/09 03:14,
20081230,06,650,2.5,0,07/01/09 03:14,
20081230,06,750,.5,0,07/01/09 03:14,
20081230,06,999,0,4868.4,07/01/09 03:14,
20081230,06,1000,0,227.8,07/01/09 03:14,
20081230,07,-999,.5,0,07/01/09 03:14,
20081230,07,-200,323,0,07/01/09 03:14,
20081230,07,-199,0,4,07/01/09 03:14,
20081230,07,-149,0,4,07/01/09 03:14,
20081230,07,-100,200,0,07/01/09 03:14,
20081230,07,-99,0,4,07/01/09 03:14,
20081230,07,-74,0,6,07/01/09 03:14,
20081230,07,-52,0,13.4,07/01/09 03:14,
20081230,07,-49,0,10,07/01/09 03:14,
20081230,07,-45,0,20,07/01/09 03:14,
20081230,07,-34,5,0,07/01/09 03:14,
20081230,07,-25,0,10,07/01/09 03:14,
20081230,07,-24,0,6,07/01/09 03:14,
20081230,07,-19,0,10.2,07/01/09 03:14,
20081230,07,-17,5,0,07/01/09 03:14,
20081230,07,-15,0,4,07/01/09 03:14,
20081230,07,-7,5,0,07/01/09 03:14,
20081230,07,-6,55,0,07/01/09 03:14,
20081230,07,-5,0,1,07/01/09 03:14,
20081230,07,-1,40,0,07/01/09 03:14,
20081230,07,0,5729.3,14,07/01/09 03:14,
20081230,07,1,1320,0,07/01/09 03:14,
20081230,07,2,110.5,64.5,07/01/09 03:14,
20081230,07,3,50,0,07/01/09 03:14,
20081230,07,5,250,6.7,07/01/09 03:14,
20081230,07,8,0,99,07/01/09 03:14,
20081230,07,9,10,0,07/01/09 03:14,
20081230,07,10,50,8,07/01/09 03:14,
20081230,07,13,400,0,07/01/09 03:14,
20081230,07,14,97.6,0,07/01/09 03:14,
20081230,07,15,618,8,07/01/09 03:14,
20081230,07,16,0,111.1,07/01/09 03:14,
20081230,07,17,147,12,07/01/09 03:14,
20081230,07,18,1,28.8,07/01/09 03:14,
20081230,07,19,208.4,0,07/01/09 03:14,
20081230,07,20,47,133,07/01/09 03:14,
20081230,07,21,204,36.8,07/01/09 03:14,
20081230,07,22,11,102,07/01/09 03:14,
20081230,07,23,20,5,07/01/09 03:14,
20081230,07,24,50,77.4,07/01/09 03:14,
20081230,07,25,0,142,07/01/09 03:14,
20081230,07,26,39.4,32,07/01/09 03:14,
20081230,07,27,0,167,07/01/09 03:14,
20081230,07,28,600,204,07/01/09 03:14,
20081230,07,29,259,66.5,07/01/09 03:14,
20081230,07,30,127,217.3,07/01/09 03:14,
20081230,07,31,10.2,223,07/01/09 03:14,
20081230,07,32,0,158.2,07/01/09 03:14,
20081230,07,33,14,186.7,07/01/09 03:14,
20081230,07,34,83,163,07/01/09 03:14,
20081230,07,35,310.4,181.7,07/01/09 03:14,
20081230,07,36,15,24,07/01/09 03:14,
20081230,07,37,437.2,55,07/01/09 03:14,
20081230,07,38,185,592.1,07/01/09 03:14,
20081230,07,39,436.7,32,07/01/09 03:14,
20081230,07,40,42,8,07/01/09 03:14,
20081230,07,41,509.2,286.5,07/01/09 03:14,
20081230,07,42,187,206,07/01/09 03:14,
20081230,07,43,324.2,9,07/01/09 03:14,
20081230,07,44,171,160,07/01/09 03:14,
20081230,07,45,14,292.5,07/01/09 03:14,
20081230,07,46,28,155,07/01/09 03:14,
20081230,07,47,65,463,07/01/09 03:14,
20081230,07,48,80,133,07/01/09 03:14,
20081230,07,49,102,284,07/01/09 03:14,
20081230,07,50,10,51,07/01/09 03:14,
20081230,07,51,22,160,07/01/09 03:14,
20081230,07,52,0,0,07/01/09 03:14,
20081230,07,53,35,30,07/01/09 03:14,
20081230,07,54,123.4,4,07/01/09 03:14,
20081230,07,55,172.3,63,07/01/09 03:14,
20081230,07,56,128,100,07/01/09 03:14,
20081230,07,57,220.4,601,07/01/09 03:14,
20081230,07,58,360,82.6,07/01/09 03:14,
20081230,07,59,120,130,07/01/09 03:14,
20081230,07,60,152.8,136,07/01/09 03:14,
20081230,07,61,157.4,43,07/01/09 03:14,
20081230,07,62,469,39,07/01/09 03:14,
20081230,07,63,11,2,07/01/09 03:14,
20081230,07,64,50.4,58.5,07/01/09 03:14,
20081230,07,65,32.8,61,07/01/09 03:14,
20081230,07,66,0,18.5,07/01/09 03:14,
20081230,07,67,355,18,07/01/09 03:14,
20081230,07,68,78.4,10.5,07/01/09 03:14,
20081230,07,69,0,5,07/01/09 03:14,
20081230,07,70,74.8,1137,07/01/09 03:14,
20081230,07,71,212.5,8,07/01/09 03:14,
20081230,07,72,236.8,14.5,07/01/09 03:14,
20081230,07,73,0,8.5,07/01/09 03:14,
20081230,07,74,110,7,07/01/09 03:14,
20081230,07,75,66.5,41,07/01/09 03:14,
20081230,07,76,476.7,38,07/01/09 03:14,
20081230,07,77,40.7,12,07/01/09 03:14,
20081230,07,78,23.7,12.5,07/01/09 03:14,
20081230,07,79,8.8,1.5,07/01/09 03:14,
20081230,07,80,134.1,26.5,07/01/09 03:14,
20081230,07,81,125.8,9.5,07/01/09 03:14,
20081230,07,82,27.6,63,07/01/09 03:14,
20081230,07,83,173,5,07/01/09 03:14,
20081230,07,84,8,0,07/01/09 03:14,
20081230,07,85,62.7,0,07/01/09 03:14,
20081230,07,86,30,0,07/01/09 03:14,
20081230,07,87,33.8,.5,07/01/09 03:14,
20081230,07,88,187,3,07/01/09 03:14,
20081230,07,89,21.4,2.5,07/01/09 03:14,
20081230,07,90,8,4,07/01/09 03:14,
20081230,07,91,66.2,4.5,07/01/09 03:14,
20081230,07,92,2.4,1,07/01/09 03:14,
20081230,07,93,29,2.5,07/01/09 03:14,
20081230,07,94,0,3.5,07/01/09 03:14,
20081230,07,95,29.9,24.5,07/01/09 03:14,
20081230,07,96,10,6,07/01/09 03:14,
20081230,07,97,30.2,7.5,07/01/09 03:14,
20081230,07,98,18,2.5,07/01/09 03:14,
20081230,07,99,0,3.5,07/01/09 03:14,
20081230,07,100,1,1678,07/01/09 03:14,
20081230,07,101,4,21.5,07/01/09 03:14,
20081230,07,102,8,4,07/01/09 03:14,
20081230,07,103,0,17,07/01/09 03:14,
20081230,07,104,0,3,07/01/09 03:14,
20081230,07,105,10,5.5,07/01/09 03:14,
20081230,07,106,0,8,07/01/09 03:14,
20081230,07,107,13.6,3,07/01/09 03:14,
20081230,07,108,14.3,.5,07/01/09 03:14,
20081230,07,109,27.8,0,07/01/09 03:14,
20081230,07,110,0,32,07/01/09 03:14,
20081230,07,111,0,1,07/01/09 03:14,
20081230,07,112,0,1050,07/01/09 03:14,
20081230,07,115,17.9,0,07/01/09 03:14,
20081230,07,116,7,.5,07/01/09 03:14,
20081230,07,119,47.1,0,07/01/09 03:14,
20081230,07,120,1,0,07/01/09 03:14,
20081230,07,122,10,0,07/01/09 03:14,
