BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120102,06,-20,0,0,06/01/12 06:59,
20120102,06,-19,0,33.1,06/01/12 06:59,
20120102,06,-18,0,14.5,06/01/12 06:59,
20120102,06,-17,0,200,06/01/12 06:59,
20120102,06,-16,0,7.5,06/01/12 06:59,
20120102,06,-15,702,200,06/01/12 06:59,
20120102,06,-14,0,34.2,06/01/12 06:59,
20120102,06,-13,0,2.5,06/01/12 06:59,
20120102,06,-12,0,33.9,06/01/12 06:59,
20120102,06,-10,0,202.9,06/01/12 06:59,
20120102,06,-8,0,200,06/01/12 06:59,
20120102,06,-7,0,130,06/01/12 06:59,
20120102,06,-6,0,5.8,06/01/12 06:59,
20120102,06,-5,45,100,06/01/12 06:59,
20120102,06,-3,0,30,06/01/12 06:59,
20120102,06,-2,170,0,06/01/12 06:59,
20120102,06,0,3135.1,111.3,06/01/12 06:59,
20120102,06,1,2203.1,11.3,06/01/12 06:59,
20120102,06,2,9.1,0,06/01/12 06:59,
20120102,06,3,12.5,30,06/01/12 06:59,
20120102,06,4,0,44.4,06/01/12 06:59,
20120102,06,5,82,125.5,06/01/12 06:59,
20120102,06,6,0,49,06/01/12 06:59,
20120102,06,7,10,83,06/01/12 06:59,
20120102,06,8,16,31.2,06/01/12 06:59,
20120102,06,9,58,27,06/01/12 06:59,
20120102,06,10,69,30.8,06/01/12 06:59,
20120102,06,11,72,10,06/01/12 06:59,
20120102,06,12,61,0,06/01/12 06:59,
20120102,06,13,36,25.1,06/01/12 06:59,
20120102,06,14,212,60,06/01/12 06:59,
20120102,06,15,360,240,06/01/12 06:59,
20120102,06,16,160,86,06/01/12 06:59,
20120102,06,17,83.8,15.1,06/01/12 06:59,
20120102,06,18,203.2,10,06/01/12 06:59,
20120102,06,19,8.1,65.1,06/01/12 06:59,
20120102,06,20,214,60,06/01/12 06:59,
20120102,06,21,3.6,50,06/01/12 06:59,
20120102,06,22,3,29.1,06/01/12 06:59,
20120102,06,23,110.1,30,06/01/12 06:59,
20120102,06,24,74,15,06/01/12 06:59,
20120102,06,25,70,17.5,06/01/12 06:59,
20120102,06,26,388.8,21.5,06/01/12 06:59,
20120102,06,27,300,83.5,06/01/12 06:59,
20120102,06,28,24.9,5.5,06/01/12 06:59,
20120102,06,29,114.5,36,06/01/12 06:59,
20120102,06,30,152.3,18,06/01/12 06:59,
20120102,06,31,200,79,06/01/12 06:59,
20120102,06,32,318,19.6,06/01/12 06:59,
20120102,06,33,100,6,06/01/12 06:59,
20120102,06,34,5,0,06/01/12 06:59,
20120102,06,35,50,0,06/01/12 06:59,
20120102,06,36,50,2,06/01/12 06:59,
20120102,06,37,307,0,06/01/12 06:59,
20120102,06,38,260,170,06/01/12 06:59,
20120102,06,39,3.3,825,06/01/12 06:59,
20120102,06,40,70,13,06/01/12 06:59,
20120102,06,41,7,0,06/01/12 06:59,
20120102,06,42,70.7,89,06/01/12 06:59,
20120102,06,44,64.4,0,06/01/12 06:59,
20120102,06,45,137.2,400,06/01/12 06:59,
20120102,06,46,7.4,0,06/01/12 06:59,
20120102,06,48,50,0,06/01/12 06:59,
20120102,06,49,44.5,12.5,06/01/12 06:59,
20120102,06,50,4.9,0,06/01/12 06:59,
20120102,06,51,5,0,06/01/12 06:59,
20120102,06,54,30,0,06/01/12 06:59,
20120102,06,55,25.6,0,06/01/12 06:59,
20120102,06,56,7.5,0,06/01/12 06:59,
20120102,06,58,7.9,0,06/01/12 06:59,
20120102,06,60,6,800,06/01/12 06:59,
20120102,06,62,30,0,06/01/12 06:59,
20120102,06,65,50,200,06/01/12 06:59,
20120102,06,69,30,0,06/01/12 06:59,
20120102,06,70,0,50,06/01/12 06:59,
20120102,06,80,4,0,06/01/12 06:59,
20120102,06,99,2,0,06/01/12 06:59,
20120102,06,100,8,0,06/01/12 06:59,
20120102,06,120,8,0,06/01/12 06:59,
20120102,06,124,4,0,06/01/12 06:59,
20120102,06,149,8,0,06/01/12 06:59,
20120102,06,174,8,0,06/01/12 06:59,
20120102,06,208,0,300,06/01/12 06:59,
20120102,06,219,0,200,06/01/12 06:59,
20120102,06,224,4,0,06/01/12 06:59,
20120102,06,230,0,700,06/01/12 06:59,
20120102,06,288,0,187,06/01/12 06:59,
20120102,06,300,0,50,06/01/12 06:59,
20120102,06,480,0,52,06/01/12 06:59,
20120102,06,600,0,3,06/01/12 06:59,
20120102,06,999,0,4515.1,06/01/12 06:59,
20120102,06,1000,0,151,06/01/12 06:59,
20120102,07,-200,100,0,06/01/12 06:59,
20120102,07,-199,0,2,06/01/12 06:59,
20120102,07,-149,0,2,06/01/12 06:59,
20120102,07,-100,0,4,06/01/12 06:59,
20120102,07,-99,0,4,06/01/12 06:59,
20120102,07,-75,0,4,06/01/12 06:59,
20120102,07,-74,0,2,06/01/12 06:59,
20120102,07,-69,0,0,06/01/12 06:59,
20120102,07,-59,0,4,06/01/12 06:59,
20120102,07,-50,0,2,06/01/12 06:59,
20120102,07,-49,0,4,06/01/12 06:59,
20120102,07,-44,0,4,06/01/12 06:59,
20120102,07,-42,0,33.1,06/01/12 06:59,
20120102,07,-35,0,10,06/01/12 06:59,
20120102,07,-34,0,0,06/01/12 06:59,
20120102,07,-33,0,7.9,06/01/12 06:59,
20120102,07,-30,0,38.1,06/01/12 06:59,
20120102,07,-29,0,4,06/01/12 06:59,
20120102,07,-25,0,2,06/01/12 06:59,
20120102,07,-24,0,29.6,06/01/12 06:59,
20120102,07,-23,0,33.1,06/01/12 06:59,
20120102,07,-21,0,5,06/01/12 06:59,
20120102,07,-20,0,0,06/01/12 06:59,
20120102,07,-19,0,0,06/01/12 06:59,
20120102,07,-18,0,214.5,06/01/12 06:59,
20120102,07,-17,0,33.9,06/01/12 06:59,
20120102,07,-16,0,240.6,06/01/12 06:59,
20120102,07,-15,422,0,06/01/12 06:59,
20120102,07,-14,0,38.2,06/01/12 06:59,
20120102,07,-13,0,2.5,06/01/12 06:59,
20120102,07,-11,0,200,06/01/12 06:59,
20120102,07,-10,0,0,06/01/12 06:59,
20120102,07,-9,0,202.9,06/01/12 06:59,
20120102,07,-8,0,530,06/01/12 06:59,
20120102,07,-7,45,0,06/01/12 06:59,
20120102,07,-6,0,102.5,06/01/12 06:59,
20120102,07,-5,0,3.3,06/01/12 06:59,
20120102,07,-3,0,30,06/01/12 06:59,
20120102,07,0,3150.7,118.3,06/01/12 06:59,
20120102,07,1,2175.1,4.3,06/01/12 06:59,
20120102,07,2,0,30,06/01/12 06:59,
20120102,07,3,1.1,0,06/01/12 06:59,
20120102,07,4,20,44.4,06/01/12 06:59,
20120102,07,5,85.7,37.5,06/01/12 06:59,
20120102,07,6,0,115,06/01/12 06:59,
20120102,07,7,0,6.2,06/01/12 06:59,
20120102,07,8,20,70,06/01/12 06:59,
20120102,07,9,0,5.8,06/01/12 06:59,
20120102,07,10,12,0,06/01/12 06:59,
20120102,07,12,47,12,06/01/12 06:59,
20120102,07,13,60,0,06/01/12 06:59,
20120102,07,14,206,0,06/01/12 06:59,
20120102,07,15,361,30,06/01/12 06:59,
20120102,07,16,74,10,06/01/12 06:59,
20120102,07,17,55.8,240.1,06/01/12 06:59,
20120102,07,18,219.2,171,06/01/12 06:59,
20120102,07,19,169,0,06/01/12 06:59,
20120102,07,20,214,45.1,06/01/12 06:59,
20120102,07,21,113.7,65,06/01/12 06:59,
20120102,07,22,4,25,06/01/12 06:59,
20120102,07,23,3,62.1,06/01/12 06:59,
20120102,07,24,76,10,06/01/12 06:59,
20120102,07,25,20,50.1,06/01/12 06:59,
20120102,07,26,280.8,34,06/01/12 06:59,
20120102,07,27,0,20,06/01/12 06:59,
20120102,07,28,38.6,51,06/01/12 06:59,
20120102,07,29,50,6,06/01/12 06:59,
20120102,07,30,151.1,100,06/01/12 06:59,
20120102,07,31,11,12,06/01/12 06:59,
20120102,07,32,0,27.6,06/01/12 06:59,
20120102,07,33,111.1,20,06/01/12 06:59,
20120102,07,34,124,0,06/01/12 06:59,
20120102,07,35,52,38,06/01/12 06:59,
20120102,07,36,100,2,06/01/12 06:59,
20120102,07,37,66,0,06/01/12 06:59,
20120102,07,38,15,0,06/01/12 06:59,
20120102,07,39,3.3,56,06/01/12 06:59,
20120102,07,40,15,13,06/01/12 06:59,
20120102,07,41,0,0,06/01/12 06:59,
20120102,07,42,112.7,0,06/01/12 06:59,
20120102,07,44,19.4,67,06/01/12 06:59,
20120102,07,45,30.8,408,06/01/12 06:59,
20120102,07,46,2,800,06/01/12 06:59,
20120102,07,47,56.8,0,06/01/12 06:59,
20120102,07,49,14.5,25,06/01/12 06:59,
20120102,07,50,2,0,06/01/12 06:59,
20120102,07,51,37.9,0,06/01/12 06:59,
20120102,07,53,7,0,06/01/12 06:59,
20120102,07,55,30.6,23.7,06/01/12 06:59,
20120102,07,56,37.5,0,06/01/12 06:59,
20120102,07,57,5,0,06/01/12 06:59,
20120102,07,58,7.9,0,06/01/12 06:59,
20120102,07,60,6,800,06/01/12 06:59,
20120102,07,64,30,0,06/01/12 06:59,
20120102,07,65,5,0,06/01/12 06:59,
20120102,07,70,4,50,06/01/12 06:59,
20120102,07,71,30,0,06/01/12 06:59,
20120102,07,80,8,0,06/01/12 06:59,
20120102,07,85,0,200,06/01/12 06:59,
20120102,07,90,8,0,06/01/12 06:59,
20120102,07,99,2,0,06/01/12 06:59,
20120102,07,100,0,50,06/01/12 06:59,
20120102,07,101,0,300,06/01/12 06:59,
20120102,07,124,4,0,06/01/12 06:59,
20120102,07,149,6,0,06/01/12 06:59,
20120102,07,174,8,0,06/01/12 06:59,
20120102,07,208,0,300,06/01/12 06:59,
20120102,07,219,0,200,06/01/12 06:59,
20120102,07,224,4,0,06/01/12 06:59,
20120102,07,230,0,700,06/01/12 06:59,
20120102,07,300,0,50,06/01/12 06:59,
20120102,07,400,0,132,06/01/12 06:59,
20120102,07,423,0,187,06/01/12 06:59,
20120102,07,600,0,3,06/01/12 06:59,
20120102,07,705,0,52,06/01/12 06:59,
20120102,07,999,0,4570.5,06/01/12 06:59,
20120102,07,1000,0,201,06/01/12 06:59,
20120102,08,-200,100,0,06/01/12 06:59,
20120102,08,-199,0,2,06/01/12 06:59,
20120102,08,-149,0,2,06/01/12 06:59,
20120102,08,-100,0,4,06/01/12 06:59,
20120102,08,-99,0,4,06/01/12 06:59,
20120102,08,-75,0,4,06/01/12 06:59,
20120102,08,-74,0,2,06/01/12 06:59,
20120102,08,-69,0,0,06/01/12 06:59,
20120102,08,-59,0,4,06/01/12 06:59,
20120102,08,-50,0,2,06/01/12 06:59,
20120102,08,-49,0,4,06/01/12 06:59,
20120102,08,-44,0,4,06/01/12 06:59,
20120102,08,-40,0,33.1,06/01/12 06:59,
20120102,08,-35,0,10,06/01/12 06:59,
20120102,08,-34,0,0,06/01/12 06:59,
20120102,08,-30,0,7.9,06/01/12 06:59,
20120102,08,-29,0,9,06/01/12 06:59,
20120102,08,-28,0,33.1,06/01/12 06:59,
20120102,08,-25,0,2,06/01/12 06:59,
20120102,08,-24,0,2,06/01/12 06:59,
20120102,08,-23,0,23.6,06/01/12 06:59,
20120102,08,-22,0,33.9,06/01/12 06:59,
20120102,08,-21,0,37.1,06/01/12 06:59,
20120102,08,-20,0,0,06/01/12 06:59,
20120102,08,-19,0,0,06/01/12 06:59,
20120102,08,-18,0,5,06/01/12 06:59,
20120102,08,-17,0,222,06/01/12 06:59,
20120102,08,-15,551,200,06/01/12 06:59,
20120102,08,-14,0,37.1,06/01/12 06:59,
20120102,08,-13,0,28.8,06/01/12 06:59,
20120102,08,-11,0,5.4,06/01/12 06:59,
20120102,08,-10,0,205.4,06/01/12 06:59,
20120102,08,-8,0,200,06/01/12 06:59,
20120102,08,-6,23,0,06/01/12 06:59,
20120102,08,-5,0,100,06/01/12 06:59,
20120102,08,-4,0,30,06/01/12 06:59,
20120102,08,-3,0,2.5,06/01/12 06:59,
20120102,08,-2,46.3,3.3,06/01/12 06:59,
20120102,08,0,3234.3,407,06/01/12 06:59,
20120102,08,1,2167.1,30,06/01/12 06:59,
20120102,08,3,7.1,7.6,06/01/12 06:59,
20120102,08,5,12,5,06/01/12 06:59,
20120102,08,6,8,81.4,06/01/12 06:59,
20120102,08,7,2,105,06/01/12 06:59,
20120102,08,8,20,20.5,06/01/12 06:59,
20120102,08,9,0,38.2,06/01/12 06:59,
20120102,08,10,17,50,06/01/12 06:59,
20120102,08,11,0,.8,06/01/12 06:59,
20120102,08,12,4,109.2,06/01/12 06:59,
20120102,08,13,2,12,06/01/12 06:59,
20120102,08,14,0,2.5,06/01/12 06:59,
20120102,08,15,228,10,06/01/12 06:59,
20120102,08,16,0,21.3,06/01/12 06:59,
20120102,08,17,22,90.1,06/01/12 06:59,
20120102,08,18,25.8,35,06/01/12 06:59,
20120102,08,19,141.2,50,06/01/12 06:59,
20120102,08,20,645,265.1,06/01/12 06:59,
20120102,08,21,34,40,06/01/12 06:59,
20120102,08,22,91.5,39,06/01/12 06:59,
20120102,08,23,69,47.6,06/01/12 06:59,
20120102,08,24,114,47.1,06/01/12 06:59,
20120102,08,25,69.1,131.6,06/01/12 06:59,
20120102,08,26,146.5,73.6,06/01/12 06:59,
20120102,08,27,13.8,68.3,06/01/12 06:59,
20120102,08,28,16.9,46.5,06/01/12 06:59,
20120102,08,29,6.1,76,06/01/12 06:59,
20120102,08,30,23.2,8,06/01/12 06:59,
20120102,08,31,10,26,06/01/12 06:59,
20120102,08,32,260.5,16.8,06/01/12 06:59,
20120102,08,33,24.8,8,06/01/12 06:59,
20120102,08,34,16.4,30,06/01/12 06:59,
20120102,08,35,70.8,33,06/01/12 06:59,
20120102,08,36,63.1,97,06/01/12 06:59,
20120102,08,37,16,0,06/01/12 06:59,
20120102,08,38,103.3,0,06/01/12 06:59,
20120102,08,39,25.8,100,06/01/12 06:59,
20120102,08,40,140,38,06/01/12 06:59,
20120102,08,41,9,0,06/01/12 06:59,
20120102,08,42,3.3,0,06/01/12 06:59,
20120102,08,43,50,0,06/01/12 06:59,
20120102,08,44,0,308,06/01/12 06:59,
20120102,08,45,54.4,106.4,06/01/12 06:59,
20120102,08,46,16,0,06/01/12 06:59,
20120102,08,47,51.4,0,06/01/12 06:59,
20120102,08,48,15.8,0,06/01/12 06:59,
20120102,08,49,2,31,06/01/12 06:59,
20120102,08,50,117.4,0,06/01/12 06:59,
20120102,08,51,0,0,06/01/12 06:59,
20120102,08,52,30,0,06/01/12 06:59,
20120102,08,53,2.9,800,06/01/12 06:59,
20120102,08,54,28.6,0,06/01/12 06:59,
20120102,08,55,2,0,06/01/12 06:59,
20120102,08,57,30,0,06/01/12 06:59,
20120102,08,59,7.5,0,06/01/12 06:59,
20120102,08,60,7.3,700,06/01/12 06:59,
20120102,08,61,7.9,8,06/01/12 06:59,
20120102,08,64,30,0,06/01/12 06:59,
20120102,08,65,35,0,06/01/12 06:59,
20120102,08,67,0,46.3,06/01/12 06:59,
20120102,08,69,0,2,06/01/12 06:59,
20120102,08,70,4,0,06/01/12 06:59,
20120102,08,71,30,0,06/01/12 06:59,
20120102,08,75,0,100,06/01/12 06:59,
20120102,08,78,0,2,06/01/12 06:59,
20120102,08,80,8,400,06/01/12 06:59,
20120102,08,85,0,200,06/01/12 06:59,
20120102,08,90,8,0,06/01/12 06:59,
20120102,08,99,2,0,06/01/12 06:59,
20120102,08,100,0,50,06/01/12 06:59,
20120102,08,101,0,300,06/01/12 06:59,
20120102,08,124,2,0,06/01/12 06:59,
20120102,08,149,6,0,06/01/12 06:59,
20120102,08,174,6,0,06/01/12 06:59,
20120102,08,199,4,0,06/01/12 06:59,
20120102,08,208,0,300,06/01/12 06:59,
20120102,08,219,0,100,06/01/12 06:59,
20120102,08,224,4,0,06/01/12 06:59,
20120102,08,230,0,500,06/01/12 06:59,
20120102,08,369,0,187,06/01/12 06:59,
20120102,08,400,0,88,06/01/12 06:59,
20120102,08,600,0,3,06/01/12 06:59,
20120102,08,615,0,52,06/01/12 06:59,
20120102,08,999,0,4605.7,06/01/12 06:59,
20120102,08,1000,0,201,06/01/12 06:59,
20120102,09,-200,100,0,06/01/12 06:59,
20120102,09,-199,0,2,06/01/12 06:59,
20120102,09,-149,0,2,06/01/12 06:59,
20120102,09,-100,0,0,06/01/12 06:59,
20120102,09,-99,0,4,06/01/12 06:59,
20120102,09,-75,0,0,06/01/12 06:59,
20120102,09,-74,0,2,06/01/12 06:59,
20120102,09,-69,0,0,06/01/12 06:59,
20120102,09,-59,0,4,06/01/12 06:59,
20120102,09,-50,0,0,06/01/12 06:59,
20120102,09,-49,0,4,06/01/12 06:59,
20120102,09,-44,0,4,06/01/12 06:59,
20120102,09,-35,0,43.1,06/01/12 06:59,
20120102,09,-34,0,0,06/01/12 06:59,
20120102,09,-29,0,11.9,06/01/12 06:59,
20120102,09,-25,0,0,06/01/12 06:59,
20120102,09,-24,0,2,06/01/12 06:59,
20120102,09,-23,0,33.1,06/01/12 06:59,
20120102,09,-20,0,4,06/01/12 06:59,
20120102,09,-19,0,0,06/01/12 06:59,
20120102,09,-17,0,5,06/01/12 06:59,
20120102,09,-16,0,56.7,06/01/12 06:59,
20120102,09,-15,53,0,06/01/12 06:59,
20120102,09,-14,0,11.5,06/01/12 06:59,
20120102,09,-12,0,33.9,06/01/12 06:59,
20120102,09,-10,0,19.9,06/01/12 06:59,
20120102,09,-9,0,35.6,06/01/12 06:59,
20120102,09,-7,0,2.9,06/01/12 06:59,
20120102,09,-6,23,28.8,06/01/12 06:59,
20120102,09,-3,17.6,0,06/01/12 06:59,
20120102,09,-2,28.7,32.5,06/01/12 06:59,
20120102,09,-1,0,3.3,06/01/12 06:59,
20120102,09,0,3205.8,0,06/01/12 06:59,
20120102,09,1,2162,0,06/01/12 06:59,
20120102,09,2,0,30,06/01/12 06:59,
20120102,09,4,0,7.6,06/01/12 06:59,
20120102,09,5,17.1,5,06/01/12 06:59,
20120102,09,6,0,5,06/01/12 06:59,
20120102,09,7,0,179.4,06/01/12 06:59,
20120102,09,8,2,22,06/01/12 06:59,
20120102,09,9,20,5.5,06/01/12 06:59,
20120102,09,10,2,127,06/01/12 06:59,
20120102,09,11,9,31.2,06/01/12 06:59,
20120102,09,12,0,159.2,06/01/12 06:59,
20120102,09,13,5,64,06/01/12 06:59,
20120102,09,14,5,26.3,06/01/12 06:59,
20120102,09,15,230,10,06/01/12 06:59,
20120102,09,16,4,36,06/01/12 06:59,
20120102,09,17,58,16.4,06/01/12 06:59,
20120102,09,18,37,120,06/01/12 06:59,
20120102,09,19,130,0,06/01/12 06:59,
20120102,09,20,625.8,197,06/01/12 06:59,
20120102,09,21,125.2,30.1,06/01/12 06:59,
20120102,09,22,0,431.1,06/01/12 06:59,
20120102,09,23,155.5,203,06/01/12 06:59,
20120102,09,24,30.2,42.4,06/01/12 06:59,
20120102,09,25,162,358.7,06/01/12 06:59,
20120102,09,26,103.9,78.4,06/01/12 06:59,
20120102,09,27,12,99.1,06/01/12 06:59,
20120102,09,28,27.9,88,06/01/12 06:59,
20120102,09,29,9.4,313.5,06/01/12 06:59,
20120102,09,30,9.6,32.5,06/01/12 06:59,
20120102,09,31,33,7,06/01/12 06:59,
20120102,09,32,10.5,342.7,06/01/12 06:59,
20120102,09,33,159.8,0,06/01/12 06:59,
20120102,09,34,126.5,5,06/01/12 06:59,
20120102,09,35,32.8,5,06/01/12 06:59,
20120102,09,36,89.2,77,06/01/12 06:59,
20120102,09,37,16,0,06/01/12 06:59,
20120102,09,38,2.2,6,06/01/12 06:59,
20120102,09,39,31.9,70,06/01/12 06:59,
20120102,09,40,37.4,0,06/01/12 06:59,
20120102,09,41,104.4,0,06/01/12 06:59,
20120102,09,43,8.3,0,06/01/12 06:59,
20120102,09,44,106,0,06/01/12 06:59,
20120102,09,45,68.9,346,06/01/12 06:59,
20120102,09,46,41.5,0,06/01/12 06:59,
20120102,09,47,51.4,0,06/01/12 06:59,
20120102,09,48,17.3,0,06/01/12 06:59,
20120102,09,49,14.5,25,06/01/12 06:59,
20120102,09,50,19.4,0,06/01/12 06:59,
20120102,09,51,130,0,06/01/12 06:59,
20120102,09,54,2.9,0,06/01/12 06:59,
20120102,09,55,35.6,0,06/01/12 06:59,
20120102,09,56,30,0,06/01/12 06:59,
20120102,09,57,0,800,06/01/12 06:59,
20120102,09,60,14.5,700,06/01/12 06:59,
20120102,09,62,9.2,0,06/01/12 06:59,
20120102,09,63,0,8,06/01/12 06:59,
20120102,09,64,30,0,06/01/12 06:59,
20120102,09,65,25,0,06/01/12 06:59,
20120102,09,66,0,46.3,06/01/12 06:59,
20120102,09,70,0,0,06/01/12 06:59,
20120102,09,71,30,0,06/01/12 06:59,
20120102,09,75,0,100,06/01/12 06:59,
20120102,09,80,0,400,06/01/12 06:59,
20120102,09,85,0,200,06/01/12 06:59,
20120102,09,90,0,0,06/01/12 06:59,
20120102,09,99,2,0,06/01/12 06:59,
20120102,09,100,0,50,06/01/12 06:59,
20120102,09,101,0,300,06/01/12 06:59,
20120102,09,124,2,0,06/01/12 06:59,
20120102,09,149,6,0,06/01/12 06:59,
20120102,09,174,6,0,06/01/12 06:59,
20120102,09,199,4,0,06/01/12 06:59,
20120102,09,208,0,300,06/01/12 06:59,
20120102,09,219,0,100,06/01/12 06:59,
20120102,09,224,4,0,06/01/12 06:59,
20120102,09,230,0,500,06/01/12 06:59,
20120102,09,330,0,187,06/01/12 06:59,
20120102,09,400,0,88,06/01/12 06:59,
20120102,09,550,0,52,06/01/12 06:59,
20120102,09,600,0,3,06/01/12 06:59,
20120102,09,999,0,4628.3,06/01/12 06:59,
20120102,09,1000,0,201,06/01/12 06:59,
20120102,10,-200,100,0,06/01/12 06:59,
20120102,10,-199,0,2,06/01/12 06:59,
20120102,10,-149,0,2,06/01/12 06:59,
20120102,10,-100,0,0,06/01/12 06:59,
20120102,10,-99,0,4,06/01/12 06:59,
20120102,10,-75,0,0,06/01/12 06:59,
20120102,10,-74,0,2,06/01/12 06:59,
20120102,10,-69,0,0,06/01/12 06:59,
20120102,10,-59,0,4,06/01/12 06:59,
20120102,10,-50,0,0,06/01/12 06:59,
20120102,10,-49,0,4,06/01/12 06:59,
20120102,10,-44,0,4,06/01/12 06:59,
20120102,10,-35,0,10,06/01/12 06:59,
20120102,10,-34,0,0,06/01/12 06:59,
20120102,10,-31,0,33.1,06/01/12 06:59,
20120102,10,-29,0,4,06/01/12 06:59,
20120102,10,-28,0,7.9,06/01/12 06:59,
20120102,10,-25,0,0,06/01/12 06:59,
20120102,10,-24,0,2,06/01/12 06:59,
20120102,10,-20,0,0,06/01/12 06:59,
20120102,10,-19,0,37.1,06/01/12 06:59,
20120102,10,-16,0,5,06/01/12 06:59,
20120102,10,-15,39,0,06/01/12 06:59,
20120102,10,-14,0,11.5,06/01/12 06:59,
20120102,10,-12,0,33.1,06/01/12 06:59,
20120102,10,-11,0,23.6,06/01/12 06:59,
20120102,10,-10,0,0,06/01/12 06:59,
20120102,10,-8,0,41.8,06/01/12 06:59,
20120102,10,-7,0,2.9,06/01/12 06:59,
20120102,10,-5,23,47.6,06/01/12 06:59,
20120102,10,-2,46.3,28.8,06/01/12 06:59,
20120102,10,-1,0,32.5,06/01/12 06:59,
20120102,10,0,3213.4,3.3,06/01/12 06:59,
20120102,10,1,2159,0,06/01/12 06:59,
20120102,10,4,0,30,06/01/12 06:59,
20120102,10,5,0,3.3,06/01/12 06:59,
20120102,10,6,4,4.3,06/01/12 06:59,
20120102,10,7,0,10,06/01/12 06:59,
20120102,10,8,0,115,06/01/12 06:59,
20120102,10,9,2,84.4,06/01/12 06:59,
20120102,10,10,20,75.5,06/01/12 06:59,
20120102,10,11,8,114,06/01/12 06:59,
20120102,10,12,0,190.4,06/01/12 06:59,
20120102,10,13,3,35,06/01/12 06:59,
20120102,10,14,34,2.5,06/01/12 06:59,
20120102,10,15,16,57,06/01/12 06:59,
20120102,10,16,6,10.8,06/01/12 06:59,
20120102,10,17,0,25,06/01/12 06:59,
20120102,10,18,50,127.1,06/01/12 06:59,
20120102,10,19,34,1.3,06/01/12 06:59,
20120102,10,20,484,147,06/01/12 06:59,
20120102,10,21,62,425.1,06/01/12 06:59,
20120102,10,22,115,56.1,06/01/12 06:59,
20120102,10,23,87,208.6,06/01/12 06:59,
20120102,10,24,116,238.9,06/01/12 06:59,
20120102,10,25,165.8,149,06/01/12 06:59,
20120102,10,26,190.9,133.8,06/01/12 06:59,
20120102,10,27,5.2,58.8,06/01/12 06:59,
20120102,10,28,98,281.5,06/01/12 06:59,
20120102,10,29,18.2,50,06/01/12 06:59,
20120102,10,30,19.5,45,06/01/12 06:59,
20120102,10,31,65.6,321.5,06/01/12 06:59,
20120102,10,32,9.6,33.1,06/01/12 06:59,
20120102,10,33,18.9,0,06/01/12 06:59,
20120102,10,34,266.4,8,06/01/12 06:59,
20120102,10,35,25.7,70,06/01/12 06:59,
20120102,10,36,38.3,2,06/01/12 06:59,
20120102,10,37,16,31,06/01/12 06:59,
20120102,10,38,14.2,225,06/01/12 06:59,
20120102,10,39,75.8,0,06/01/12 06:59,
20120102,10,40,33.5,0,06/01/12 06:59,
20120102,10,41,118.4,300,06/01/12 06:59,
20120102,10,42,106,0,06/01/12 06:59,
20120102,10,44,8.3,0,06/01/12 06:59,
20120102,10,45,18.9,102,06/01/12 06:59,
20120102,10,46,0,244,06/01/12 06:59,
20120102,10,47,41.5,0,06/01/12 06:59,
20120102,10,48,102.7,50,06/01/12 06:59,
20120102,10,49,0,25,06/01/12 06:59,
20120102,10,50,2,0,06/01/12 06:59,
20120102,10,51,14.5,150,06/01/12 06:59,
20120102,10,52,7.4,0,06/01/12 06:59,
20120102,10,53,30,0,06/01/12 06:59,
20120102,10,55,12,800,06/01/12 06:59,
20120102,10,56,107.9,0,06/01/12 06:59,
20120102,10,57,53.6,0,06/01/12 06:59,
20120102,10,60,2,700,06/01/12 06:59,
20120102,10,61,7.5,0,06/01/12 06:59,
20120102,10,63,7.9,0,06/01/12 06:59,
20120102,10,65,55,0,06/01/12 06:59,
20120102,10,67,1.3,46.3,06/01/12 06:59,
20120102,10,70,0,0,06/01/12 06:59,
20120102,10,72,30,0,06/01/12 06:59,
20120102,10,75,0,300,06/01/12 06:59,
20120102,10,80,0,400,06/01/12 06:59,
20120102,10,85,0,200,06/01/12 06:59,
20120102,10,90,0,0,06/01/12 06:59,
20120102,10,99,2,0,06/01/12 06:59,
20120102,10,100,0,50,06/01/12 06:59,
20120102,10,101,0,300,06/01/12 06:59,
20120102,10,124,2,0,06/01/12 06:59,
20120102,10,149,6,0,06/01/12 06:59,
20120102,10,174,6,0,06/01/12 06:59,
20120102,10,199,4,0,06/01/12 06:59,
20120102,10,208,0,300,06/01/12 06:59,
20120102,10,219,0,100,06/01/12 06:59,
20120102,10,224,4,0,06/01/12 06:59,
20120102,10,230,0,500,06/01/12 06:59,
20120102,10,321,0,187,06/01/12 06:59,
20120102,10,400,0,176,06/01/12 06:59,
20120102,10,535,0,52,06/01/12 06:59,
20120102,10,600,0,3,06/01/12 06:59,
20120102,10,999,0,4649.8,06/01/12 06:59,
20120102,10,1000,0,151,06/01/12 06:59,
20120102,11,-200,100,0,06/01/12 06:59,
20120102,11,-199,0,2,06/01/12 06:59,
20120102,11,-149,0,2,06/01/12 06:59,
20120102,11,-100,0,0,06/01/12 06:59,
20120102,11,-99,0,4,06/01/12 06:59,
20120102,11,-75,0,0,06/01/12 06:59,
20120102,11,-74,0,2,06/01/12 06:59,
20120102,11,-69,0,0,06/01/12 06:59,
20120102,11,-59,0,4,06/01/12 06:59,
20120102,11,-50,0,0,06/01/12 06:59,
20120102,11,-49,0,4,06/01/12 06:59,
20120102,11,-44,0,4,06/01/12 06:59,
