BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090705,10,25,10,70,02/01/10 00:36,
20090705,10,26,1.3,60,02/01/10 00:36,
20090705,10,27,3.1,0,02/01/10 00:36,
20090705,10,28,3.8,0,02/01/10 00:36,
20090705,10,29,21.3,0,02/01/10 00:36,
20090705,10,30,15.8,0,02/01/10 00:36,
20090705,10,31,3.5,0,02/01/10 00:36,
20090705,10,33,1.8,0,02/01/10 00:36,
20090705,10,34,21,200,02/01/10 00:36,
20090705,10,35,4.7,0,02/01/10 00:36,
20090705,10,36,10,250,02/01/10 00:36,
20090705,10,38,20,128.2,02/01/10 00:36,
20090705,10,39,10,233.6,02/01/10 00:36,
20090705,10,40,52,107.2,02/01/10 00:36,
20090705,10,41,15,16.2,02/01/10 00:36,
20090705,10,42,0,101.1,02/01/10 00:36,
20090705,10,44,30.5,65,02/01/10 00:36,
20090705,10,45,34,55,02/01/10 00:36,
20090705,10,46,10,0,02/01/10 00:36,
20090705,10,47,19.6,0,02/01/10 00:36,
20090705,10,49,8,40,02/01/10 00:36,
20090705,10,50,13,0,02/01/10 00:36,
20090705,10,51,15,0,02/01/10 00:36,
20090705,10,54,0,40,02/01/10 00:36,
20090705,10,55,10,0,02/01/10 00:36,
20090705,10,56,10,0,02/01/10 00:36,
20090705,10,58,8.6,0,02/01/10 00:36,
20090705,10,60,7,0,02/01/10 00:36,
20090705,10,62,10,0,02/01/10 00:36,
20090705,10,64,0,5,02/01/10 00:36,
20090705,10,65,8,5,02/01/10 00:36,
20090705,10,71,10,0,02/01/10 00:36,
20090705,10,75,0,270,02/01/10 00:36,
20090705,10,82,10,0,02/01/10 00:36,
20090705,10,250,0,1,02/01/10 00:36,
20090705,10,999,0,199,02/01/10 00:36,
20090705,11,-22,10,0,02/01/10 00:36,
20090705,11,-15,0,10,02/01/10 00:36,
20090705,11,-10,19,50,02/01/10 00:36,
20090705,11,0,20,10,02/01/10 00:36,
20090705,11,1,52.5,0,02/01/10 00:36,
20090705,11,7,0,8,02/01/10 00:36,
20090705,11,8,20,0,02/01/10 00:36,
20090705,11,9,1.3,0,02/01/10 00:36,
20090705,11,10,36.8,12,02/01/10 00:36,
20090705,11,11,1.3,0,02/01/10 00:36,
20090705,11,12,10.1,0,02/01/10 00:36,
20090705,11,13,3.8,0,02/01/10 00:36,
20090705,11,14,2,0,02/01/10 00:36,
20090705,11,15,80,3,02/01/10 00:36,
20090705,11,16,55,0,02/01/10 00:36,
20090705,11,17,2,0,02/01/10 00:36,
20090705,11,18,200,0,02/01/10 00:36,
20090705,11,19,219,0,02/01/10 00:36,
20090705,11,20,200,42,02/01/10 00:36,
20090705,11,21,0,40,02/01/10 00:36,
20090705,11,22,151.4,40,02/01/10 00:36,
20090705,11,23,230.9,77.6,02/01/10 00:36,
20090705,11,24,30,22.6,02/01/10 00:36,
20090705,11,25,10,20,02/01/10 00:36,
20090705,11,28,1.3,0,02/01/10 00:36,
20090705,11,29,21.8,0,02/01/10 00:36,
20090705,11,30,4.8,0,02/01/10 00:36,
20090705,11,31,3.6,0,02/01/10 00:36,
20090705,11,32,14.5,0,02/01/10 00:36,
20090705,11,34,3.6,0,02/01/10 00:36,
20090705,11,35,4.5,0,02/01/10 00:36,
20090705,11,36,20,60,02/01/10 00:36,
20090705,11,37,2.2,260,02/01/10 00:36,
20090705,11,39,0,150,02/01/10 00:36,
20090705,11,40,22,100,02/01/10 00:36,
20090705,11,41,0,100,02/01/10 00:36,
20090705,11,42,20,53.6,02/01/10 00:36,
20090705,11,43,15,232,02/01/10 00:36,
20090705,11,44,0,105,02/01/10 00:36,
20090705,11,45,27,15.3,02/01/10 00:36,
20090705,11,46,20,110.6,02/01/10 00:36,
20090705,11,47,5.2,20,02/01/10 00:36,
20090705,11,48,0,95,02/01/10 00:36,
20090705,11,49,8,0,02/01/10 00:36,
20090705,11,50,46.8,0,02/01/10 00:36,
20090705,11,51,25,40,02/01/10 00:36,
20090705,11,52,10,0,02/01/10 00:36,
20090705,11,55,23,0,02/01/10 00:36,
20090705,11,56,10,0,02/01/10 00:36,
20090705,11,58,0,2,02/01/10 00:36,
20090705,11,60,11.3,0,02/01/10 00:36,
20090705,11,63,0,40,02/01/10 00:36,
20090705,11,64,0,5,02/01/10 00:36,
20090705,11,65,8,5,02/01/10 00:36,
20090705,11,66,1,0,02/01/10 00:36,
20090705,11,71,10,0,02/01/10 00:36,
20090705,11,75,10,270,02/01/10 00:36,
20090705,11,76,2,0,02/01/10 00:36,
20090705,11,80,10,0,02/01/10 00:36,
20090705,11,82,10,0,02/01/10 00:36,
20090705,11,85,20,0,02/01/10 00:36,
20090705,11,101,3,0,02/01/10 00:36,
20090705,11,151,3,0,02/01/10 00:36,
20090705,11,999,0,217,02/01/10 00:36,
20090705,12,-15,0,10,02/01/10 00:36,
20090705,12,-10,69,152,02/01/10 00:36,
20090705,12,-6,5,0,02/01/10 00:36,
20090705,12,0,20,12,02/01/10 00:36,
20090705,12,3,55,0,02/01/10 00:36,
20090705,12,5,0,2,02/01/10 00:36,
20090705,12,7,0,8,02/01/10 00:36,
20090705,12,10,20,8,02/01/10 00:36,
20090705,12,11,36.3,0,02/01/10 00:36,
20090705,12,12,1.8,0,02/01/10 00:36,
20090705,12,13,8.3,0,02/01/10 00:36,
20090705,12,14,3.1,0,02/01/10 00:36,
20090705,12,15,45.8,15,02/01/10 00:36,
20090705,12,17,92.6,0,02/01/10 00:36,
20090705,12,18,118.2,0,02/01/10 00:36,
20090705,12,19,200,15,02/01/10 00:36,
20090705,12,20,215.1,43,02/01/10 00:36,
20090705,12,21,119.2,60,02/01/10 00:36,
20090705,12,22,150,55.1,02/01/10 00:36,
20090705,12,23,201.4,70,02/01/10 00:36,
20090705,12,24,30.9,37.6,02/01/10 00:36,
20090705,12,25,40,6.6,02/01/10 00:36,
20090705,12,26,0,30.1,02/01/10 00:36,
20090705,12,27,0,3.8,02/01/10 00:36,
20090705,12,28,0,1.3,02/01/10 00:36,
20090705,12,29,21.3,4,02/01/10 00:36,
20090705,12,30,11.8,26.8,02/01/10 00:36,
20090705,12,31,2,6.9,02/01/10 00:36,
20090705,12,32,3.1,5.1,02/01/10 00:36,
20090705,12,33,.7,3.1,02/01/10 00:36,
20090705,12,34,3.6,1.3,02/01/10 00:36,
20090705,12,35,17.1,1.3,02/01/10 00:36,
20090705,12,36,1,0,02/01/10 00:36,
20090705,12,38,0,260,02/01/10 00:36,
20090705,12,39,23.5,30,02/01/10 00:36,
20090705,12,40,25.8,30,02/01/10 00:36,
20090705,12,41,3.1,150,02/01/10 00:36,
20090705,12,42,12.3,100,02/01/10 00:36,
20090705,12,43,18.8,100,02/01/10 00:36,
20090705,12,44,5,54.6,02/01/10 00:36,
20090705,12,45,57,228.6,02/01/10 00:36,
20090705,12,46,26,119.6,02/01/10 00:36,
20090705,12,47,5.6,3.2,02/01/10 00:36,
20090705,12,48,7,167.5,02/01/10 00:36,
20090705,12,49,18.5,7.9,02/01/10 00:36,
20090705,12,50,34,66.4,02/01/10 00:36,
20090705,12,51,15,0,02/01/10 00:36,
20090705,12,52,14,5,02/01/10 00:36,
20090705,12,53,27.6,40,02/01/10 00:36,
20090705,12,54,0,25,02/01/10 00:36,
20090705,12,55,33,0,02/01/10 00:36,
20090705,12,56,20,0,02/01/10 00:36,
20090705,12,58,4,0,02/01/10 00:36,
20090705,12,60,7,0,02/01/10 00:36,
20090705,12,61,10,2,02/01/10 00:36,
20090705,12,62,10,0,02/01/10 00:36,
20090705,12,63,18.6,0,02/01/10 00:36,
20090705,12,65,28,10,02/01/10 00:36,
20090705,12,66,0,40,02/01/10 00:36,
20090705,12,70,1,0,02/01/10 00:36,
20090705,12,71,20,0,02/01/10 00:36,
20090705,12,75,0,270,02/01/10 00:36,
20090705,12,80,22,0,02/01/10 00:36,
20090705,12,82,10,0,02/01/10 00:36,
20090705,12,85,50,0,02/01/10 00:36,
20090705,12,100,10,0,02/01/10 00:36,
20090705,12,105,3,0,02/01/10 00:36,
20090705,12,155,3,0,02/01/10 00:36,
20090705,12,200,3,0,02/01/10 00:36,
20090705,12,206,0,19.5,02/01/10 00:36,
20090705,12,250,0,2,02/01/10 00:36,
20090705,12,300,7,0,02/01/10 00:36,
20090705,12,400,10,0,02/01/10 00:36,
20090705,12,999,0,228,02/01/10 00:36,
20090705,13,-18,10,0,02/01/10 00:36,
20090705,13,-15,0,10,02/01/10 00:36,
20090705,13,-10,70,152,02/01/10 00:36,
20090705,13,0,20,12,02/01/10 00:36,
20090705,13,5,55,2,02/01/10 00:36,
20090705,13,7,0,8,02/01/10 00:36,
20090705,13,10,20,8,02/01/10 00:36,
20090705,13,11,35,0,02/01/10 00:36,
20090705,13,12,1.3,0,02/01/10 00:36,
20090705,13,13,1.8,0,02/01/10 00:36,
20090705,13,14,3.3,0,02/01/10 00:36,
20090705,13,15,8.1,15,02/01/10 00:36,
20090705,13,16,45.8,0,02/01/10 00:36,
20090705,13,17,40,0,02/01/10 00:36,
20090705,13,18,82.6,0,02/01/10 00:36,
20090705,13,19,102,0,02/01/10 00:36,
20090705,13,20,105.1,3,02/01/10 00:36,
20090705,13,21,200,75,02/01/10 00:36,
20090705,13,22,100,30,02/01/10 00:36,
20090705,13,23,124.8,55.1,02/01/10 00:36,
20090705,13,24,165.6,60,02/01/10 00:36,
20090705,13,25,226.7,29.6,02/01/10 00:36,
20090705,13,26,30,41.6,02/01/10 00:36,
20090705,13,27,0,105.1,02/01/10 00:36,
20090705,13,28,0,23.1,02/01/10 00:36,
20090705,13,29,23.1,0,02/01/10 00:36,
20090705,13,30,0,107,02/01/10 00:36,
20090705,13,31,2,3.8,02/01/10 00:36,
20090705,13,32,51.3,27.1,02/01/10 00:36,
20090705,13,33,3.6,4.9,02/01/10 00:36,
20090705,13,34,.7,3.1,02/01/10 00:36,
20090705,13,35,30.3,2.6,02/01/10 00:36,
20090705,13,36,1.6,0,02/01/10 00:36,
20090705,13,37,2,0,02/01/10 00:36,
20090705,13,38,11,200,02/01/10 00:36,
20090705,13,39,0,60,02/01/10 00:36,
20090705,13,40,34,180,02/01/10 00:36,
20090705,13,41,30.3,130,02/01/10 00:36,
20090705,13,42,33.1,0,02/01/10 00:36,
20090705,13,43,19.1,100,02/01/10 00:36,
20090705,13,44,1.8,200,02/01/10 00:36,
20090705,13,45,27.2,63.2,02/01/10 00:36,
20090705,13,46,22,114.8,02/01/10 00:36,
20090705,13,47,16,140.8,02/01/10 00:36,
20090705,13,48,35,35,02/01/10 00:36,
20090705,13,49,11.6,16.1,02/01/10 00:36,
20090705,13,50,24,64.9,02/01/10 00:36,
20090705,13,51,25.5,75.7,02/01/10 00:36,
20090705,13,52,10,8.4,02/01/10 00:36,
20090705,13,53,4,65,02/01/10 00:36,
20090705,13,55,84.6,0,02/01/10 00:36,
20090705,13,59,12,5,02/01/10 00:36,
20090705,13,60,0,30,02/01/10 00:36,
20090705,13,61,20,0,02/01/10 00:36,
20090705,13,62,20,0,02/01/10 00:36,
20090705,13,65,28.6,5,02/01/10 00:36,
20090705,13,67,10,5,02/01/10 00:36,
20090705,13,69,0,40,02/01/10 00:36,
20090705,13,70,10,2,02/01/10 00:36,
20090705,13,71,0,3,02/01/10 00:36,
20090705,13,74,1,0,02/01/10 00:36,
20090705,13,75,20,273,02/01/10 00:36,
20090705,13,78,30,0,02/01/10 00:36,
20090705,13,79,10,0,02/01/10 00:36,
20090705,13,82,10,0,02/01/10 00:36,
20090705,13,84,2,0,02/01/10 00:36,
20090705,13,85,60,0,02/01/10 00:36,
20090705,13,90,30,0,02/01/10 00:36,
20090705,13,95,30,0,02/01/10 00:36,
20090705,13,100,10,0,02/01/10 00:36,
20090705,13,109,3,0,02/01/10 00:36,
20090705,13,159,3,0,02/01/10 00:36,
20090705,13,200,3,0,02/01/10 00:36,
20090705,13,250,0,1,02/01/10 00:36,
20090705,13,300,7,0,02/01/10 00:36,
20090705,13,400,10,0,02/01/10 00:36,
20090705,13,999,0,232,02/01/10 00:36,
20090705,14,-16,10,0,02/01/10 00:36,
20090705,14,-15,0,10,02/01/10 00:36,
20090705,14,-10,0,152,02/01/10 00:36,
20090705,14,0,20,12,02/01/10 00:36,
20090705,14,5,0,2,02/01/10 00:36,
20090705,14,7,0,8,02/01/10 00:36,
20090705,14,8,57.5,0,02/01/10 00:36,
20090705,14,10,20,8,02/01/10 00:36,
20090705,14,11,35,0,02/01/10 00:36,
20090705,14,13,1.3,0,02/01/10 00:36,
20090705,14,14,1.8,0,02/01/10 00:36,
20090705,14,15,3.3,10,02/01/10 00:36,
20090705,14,16,49.9,0,02/01/10 00:36,
20090705,14,17,44,0,02/01/10 00:36,
20090705,14,18,97.8,0,02/01/10 00:36,
20090705,14,19,9.4,0,02/01/10 00:36,
20090705,14,20,201.3,5,02/01/10 00:36,
20090705,14,21,103.8,75,02/01/10 00:36,
20090705,14,22,200,20,02/01/10 00:36,
20090705,14,23,100,55.1,02/01/10 00:36,
20090705,14,24,180.6,60,02/01/10 00:36,
20090705,14,25,242.7,40.6,02/01/10 00:36,
20090705,14,26,30.3,32.6,02/01/10 00:36,
20090705,14,27,0,102,02/01/10 00:36,
20090705,14,28,0,26.9,02/01/10 00:36,
20090705,14,29,20,1.3,02/01/10 00:36,
20090705,14,30,1.3,111,02/01/10 00:36,
20090705,14,31,1.8,5.8,02/01/10 00:36,
20090705,14,32,52,28.9,02/01/10 00:36,
20090705,14,33,3.1,3.1,02/01/10 00:36,
20090705,14,34,.7,3.1,02/01/10 00:36,
20090705,14,35,28.6,5.6,02/01/10 00:36,
20090705,14,36,5.6,0,02/01/10 00:36,
20090705,14,38,1,260,02/01/10 00:36,
20090705,14,40,31,210,02/01/10 00:36,
20090705,14,41,42.3,100,02/01/10 00:36,
20090705,14,42,17.1,100,02/01/10 00:36,
20090705,14,43,19.1,100,02/01/10 00:36,
20090705,14,44,21.8,0,02/01/10 00:36,
20090705,14,45,25.7,100,02/01/10 00:36,
20090705,14,46,22,240.2,02/01/10 00:36,
20090705,14,47,2,3.8,02/01/10 00:36,
20090705,14,48,29,147.5,02/01/10 00:36,
20090705,14,49,11.6,26.2,02/01/10 00:36,
20090705,14,50,39,65,02/01/10 00:36,
20090705,14,51,25,60,02/01/10 00:36,
20090705,14,52,10,12,02/01/10 00:36,
20090705,14,53,0,42.9,02/01/10 00:36,
20090705,14,54,4,0,02/01/10 00:36,
20090705,14,55,60.2,8,02/01/10 00:36,
20090705,14,58,9.8,0,02/01/10 00:36,
20090705,14,59,8,0,02/01/10 00:36,
20090705,14,60,14,30,02/01/10 00:36,
20090705,14,61,20,0,02/01/10 00:36,
20090705,14,62,10,0,02/01/10 00:36,
20090705,14,63,0,5.8,02/01/10 00:36,
20090705,14,65,20,6.8,02/01/10 00:36,
20090705,14,67,10,0,02/01/10 00:36,
20090705,14,68,14.3,5,02/01/10 00:36,
20090705,14,69,0,40,02/01/10 00:36,
20090705,14,70,10,0,02/01/10 00:36,
20090705,14,75,21,272,02/01/10 00:36,
20090705,14,77,0,3,02/01/10 00:36,
20090705,14,78,30,0,02/01/10 00:36,
20090705,14,79,10,0,02/01/10 00:36,
20090705,14,84,10,0,02/01/10 00:36,
20090705,14,85,62,0,02/01/10 00:36,
20090705,14,90,30,0,02/01/10 00:36,
20090705,14,95,30,0,02/01/10 00:36,
20090705,14,100,10,0,02/01/10 00:36,
20090705,14,110,3,0,02/01/10 00:36,
20090705,14,160,3,0,02/01/10 00:36,
20090705,14,200,3,0,02/01/10 00:36,
20090705,14,224,2,0,02/01/10 00:36,
20090705,14,274,4,0,02/01/10 00:36,
20090705,14,300,7,0,02/01/10 00:36,
20090705,14,324,4,0,02/01/10 00:36,
20090705,14,374,4,0,02/01/10 00:36,
20090705,14,400,10,0,02/01/10 00:36,
20090705,14,999,0,243,02/01/10 00:36,
20090705,15,-18,10,0,02/01/10 00:36,
20090705,15,-15,0,10,02/01/10 00:36,
20090705,15,-10,99,152,02/01/10 00:36,
20090705,15,-6,11.4,0,02/01/10 00:36,
20090705,15,0,20,12,02/01/10 00:36,
20090705,15,4,55,0,02/01/10 00:36,
20090705,15,5,0,2,02/01/10 00:36,
20090705,15,7,0,8,02/01/10 00:36,
20090705,15,10,0,8,02/01/10 00:36,
20090705,15,11,55,0,02/01/10 00:36,
20090705,15,13,1.3,0,02/01/10 00:36,
20090705,15,14,1.8,0,02/01/10 00:36,
20090705,15,15,42,10,02/01/10 00:36,
20090705,15,16,2.6,0,02/01/10 00:36,
20090705,15,17,52.6,0,02/01/10 00:36,
20090705,15,18,54.8,0,02/01/10 00:36,
20090705,15,19,121.7,0,02/01/10 00:36,
20090705,15,20,201.3,45,02/01/10 00:36,
20090705,15,21,103.8,75,02/01/10 00:36,
20090705,15,22,221.4,40,02/01/10 00:36,
20090705,15,23,150,75.1,02/01/10 00:36,
20090705,15,24,0,20,02/01/10 00:36,
20090705,15,25,240,20.6,02/01/10 00:36,
20090705,15,26,32.3,12.6,02/01/10 00:36,
20090705,15,27,0,2,02/01/10 00:36,
20090705,15,28,0,25.1,02/01/10 00:36,
20090705,15,29,20,3.1,02/01/10 00:36,
20090705,15,30,1.3,111,02/01/10 00:36,
20090705,15,31,1.8,107.8,02/01/10 00:36,
20090705,15,32,2,25.1,02/01/10 00:36,
20090705,15,33,53.1,6.7,02/01/10 00:36,
20090705,15,34,.7,2.6,02/01/10 00:36,
20090705,15,35,28.6,4.3,02/01/10 00:36,
20090705,15,36,5.6,0,02/01/10 00:36,
20090705,15,37,16,0,02/01/10 00:36,
20090705,15,38,1.3,0,02/01/10 00:36,
20090705,15,39,0,60,02/01/10 00:36,
20090705,15,40,47.8,200,02/01/10 00:36,
20090705,15,41,2.6,60,02/01/10 00:36,
20090705,15,42,27.8,150,02/01/10 00:36,
20090705,15,43,48.8,100,02/01/10 00:36,
20090705,15,44,21.8,59.4,02/01/10 00:36,
20090705,15,45,23.9,144.8,02/01/10 00:36,
20090705,15,46,22,105.6,02/01/10 00:36,
20090705,15,47,17,3.2,02/01/10 00:36,
20090705,15,48,36.6,112.5,02/01/10 00:36,
20090705,15,49,12,195,02/01/10 00:36,
20090705,15,50,39.5,89.4,02/01/10 00:36,
20090705,15,51,25,100,02/01/10 00:36,
20090705,15,52,25,0,02/01/10 00:36,
20090705,15,53,0,46.6,02/01/10 00:36,
20090705,15,54,19.6,2.8,02/01/10 00:36,
20090705,15,55,52,9.8,02/01/10 00:36,
20090705,15,57,15,0,02/01/10 00:36,
20090705,15,58,0,.5,02/01/10 00:36,
20090705,15,59,8,0,02/01/10 00:36,
20090705,15,60,17,30,02/01/10 00:36,
20090705,15,61,24,0,02/01/10 00:36,
20090705,15,64,8.6,0,02/01/10 00:36,
20090705,15,65,20,0,02/01/10 00:36,
20090705,15,67,10,10,02/01/10 00:36,
20090705,15,68,20,40,02/01/10 00:36,
20090705,15,75,20,270,02/01/10 00:36,
20090705,15,76,10,0,02/01/10 00:36,
20090705,15,78,20,0,02/01/10 00:36,
20090705,15,79,11,15,02/01/10 00:36,
20090705,15,81,0,2,02/01/10 00:36,
20090705,15,82,10,0,02/01/10 00:36,
20090705,15,83,0,3,02/01/10 00:36,
20090705,15,85,70,0,02/01/10 00:36,
20090705,15,89,2,0,02/01/10 00:36,
20090705,15,90,30,0,02/01/10 00:36,
20090705,15,95,30,0,02/01/10 00:36,
20090705,15,100,10,0,02/01/10 00:36,
20090705,15,114,3,0,02/01/10 00:36,
20090705,15,164,3,0,02/01/10 00:36,
20090705,15,200,3,0,02/01/10 00:36,
20090705,15,206,0,16.2,02/01/10 00:36,
20090705,15,224,2,0,02/01/10 00:36,
20090705,15,274,4,0,02/01/10 00:36,
20090705,15,300,7,0,02/01/10 00:36,
20090705,15,324,4,0,02/01/10 00:36,
20090705,15,374,4,0,02/01/10 00:36,
20090705,15,400,10,0,02/01/10 00:36,
20090705,15,999,0,241,02/01/10 00:36,
20090705,16,-15,0,10,02/01/10 00:36,
20090705,16,-10,76,152,02/01/10 00:36,
20090705,16,-6,49.8,0,02/01/10 00:36,
20090705,16,0,20,12,02/01/10 00:36,
20090705,16,5,0,2,02/01/10 00:36,
20090705,16,6,57.5,0,02/01/10 00:36,
20090705,16,7,0,8,02/01/10 00:36,
20090705,16,10,0,8,02/01/10 00:36,
20090705,16,12,55,0,02/01/10 00:36,
20090705,16,14,1.3,0,02/01/10 00:36,
20090705,16,15,41.8,10,02/01/10 00:36,
20090705,16,16,3.3,0,02/01/10 00:36,
20090705,16,17,6.9,0,02/01/10 00:36,
20090705,16,18,7,0,02/01/10 00:36,
20090705,16,19,141.3,0,02/01/10 00:36,
20090705,16,20,103.8,0,02/01/10 00:36,
20090705,16,21,205.1,35,02/01/10 00:36,
20090705,16,22,100,40,02/01/10 00:36,
20090705,16,23,100,55.1,02/01/10 00:36,
20090705,16,24,160,40,02/01/10 00:36,
20090705,16,25,210,65,02/01/10 00:36,
20090705,16,26,32.3,37.6,02/01/10 00:36,
20090705,16,27,15,4.6,02/01/10 00:36,
20090705,16,28,15,25.1,02/01/10 00:36,
20090705,16,29,20,13.1,02/01/10 00:36,
20090705,16,30,3.1,105,02/01/10 00:36,
20090705,16,31,2,105.8,02/01/10 00:36,
20090705,16,32,0,25.1,02/01/10 00:36,
20090705,16,33,1.3,6.9,02/01/10 00:36,
20090705,16,34,53.6,8.3,02/01/10 00:36,
20090705,16,35,.7,5.1,02/01/10 00:36,
20090705,16,36,4.6,1.3,02/01/10 00:36,
20090705,16,37,26.8,0,02/01/10 00:36,
20090705,16,38,3.3,0,02/01/10 00:36,
20090705,16,39,1.2,0,02/01/10 00:36,
20090705,16,40,28.8,3,02/01/10 00:36,
20090705,16,41,17.6,60,02/01/10 00:36,
20090705,16,42,26,0,02/01/10 00:36,
20090705,16,43,21.1,260,02/01/10 00:36,
20090705,16,44,46.8,0,02/01/10 00:36,
20090705,16,45,35.7,0,02/01/10 00:36,
20090705,16,46,37,150,02/01/10 00:36,
20090705,16,47,2,100,02/01/10 00:36,
20090705,16,48,28.6,100,02/01/10 00:36,
20090705,16,49,8,70,02/01/10 00:36,
20090705,16,50,34.5,140,02/01/10 00:36,
20090705,16,51,39,120,02/01/10 00:36,
20090705,16,52,30.2,25,02/01/10 00:36,
20090705,16,53,0,135,02/01/10 00:36,
20090705,16,54,8,40,02/01/10 00:36,
20090705,16,55,45.8,108,02/01/10 00:36,
20090705,16,57,19,0,02/01/10 00:36,
20090705,16,60,27,30,02/01/10 00:36,
20090705,16,61,20,0,02/01/10 00:36,
20090705,16,63,19,0,02/01/10 00:36,
20090705,16,64,0,5,02/01/10 00:36,
20090705,16,65,24.3,0,02/01/10 00:36,
20090705,16,66,10,0,02/01/10 00:36,
20090705,16,67,0,5,02/01/10 00:36,
20090705,16,68,20,40,02/01/10 00:36,
20090705,16,74,10,0,02/01/10 00:36,
20090705,16,75,20,270,02/01/10 00:36,
20090705,16,76,10,0,02/01/10 00:36,
20090705,16,78,20,0,02/01/10 00:36,
20090705,16,80,1,0,02/01/10 00:36,
20090705,16,82,0,15,02/01/10 00:36,
20090705,16,84,10,0,02/01/10 00:36,
20090705,16,85,70,2,02/01/10 00:36,
20090705,16,87,0,3,02/01/10 00:36,
20090705,16,90,32,0,02/01/10 00:36,
20090705,16,95,30,0,02/01/10 00:36,
20090705,16,100,10,0,02/01/10 00:36,
20090705,16,115,3,0,02/01/10 00:36,
20090705,16,165,3,0,02/01/10 00:36,
20090705,16,200,3,0,02/01/10 00:36,
20090705,16,206,0,72.4,02/01/10 00:36,
20090705,16,224,2,0,02/01/10 00:36,
20090705,16,274,4,0,02/01/10 00:36,
20090705,16,300,7,0,02/01/10 00:36,
20090705,16,324,4,0,02/01/10 00:36,
20090705,16,374,4,0,02/01/10 00:36,
20090705,16,400,10,0,02/01/10 00:36,
20090705,16,999,0,248,02/01/10 00:36,
20090705,17,-15,0,10,02/01/10 00:36,
20090705,17,-14,10,0,02/01/10 00:36,
20090705,17,-10,158,152,02/01/10 00:36,
20090705,17,-6,65,0,02/01/10 00:36,
20090705,17,0,20,12,02/01/10 00:36,
20090705,17,5,0,2,02/01/10 00:36,
20090705,17,7,0,8,02/01/10 00:36,
20090705,17,8,55,0,02/01/10 00:36,
20090705,17,10,0,8,02/01/10 00:36,
20090705,17,12,55,0,02/01/10 00:36,
20090705,17,14,1.3,0,02/01/10 00:36,
20090705,17,15,41.8,10,02/01/10 00:36,
20090705,17,16,2,0,02/01/10 00:36,
20090705,17,17,6.2,0,02/01/10 00:36,
20090705,17,18,17.5,0,02/01/10 00:36,
20090705,17,19,233.6,0,02/01/10 00:36,
20090705,17,20,205,0,02/01/10 00:36,
20090705,17,21,203.1,75,02/01/10 00:36,
20090705,17,22,102,20,02/01/10 00:36,
20090705,17,23,150,50,02/01/10 00:36,
20090705,17,24,0,65.1,02/01/10 00:36,
20090705,17,25,225,25,02/01/10 00:36,
20090705,17,26,48.6,37.6,02/01/10 00:36,
20090705,17,27,30,2.6,02/01/10 00:36,
20090705,17,28,0,24,02/01/10 00:36,
20090705,17,29,20,20.2,02/01/10 00:36,
20090705,17,30,3.1,105,02/01/10 00:36,
20090705,17,31,2,103.8,02/01/10 00:36,
20090705,17,32,0,23.3,02/01/10 00:36,
20090705,17,33,0,5.6,02/01/10 00:36,
20090705,17,34,52.6,12.1,02/01/10 00:36,
20090705,17,35,0,5.3,02/01/10 00:36,
20090705,17,36,3.6,3.1,02/01/10 00:36,
20090705,17,37,1.3,0,02/01/10 00:36,
20090705,17,38,4.7,1.3,02/01/10 00:36,
20090705,17,39,26,0,02/01/10 00:36,
20090705,17,40,29.1,3,02/01/10 00:36,
20090705,17,41,2.5,60,02/01/10 00:36,
20090705,17,42,13.1,0,02/01/10 00:36,
20090705,17,43,18.3,60,02/01/10 00:36,
20090705,17,44,55.6,200,02/01/10 00:36,
20090705,17,45,50.7,0,02/01/10 00:36,
20090705,17,46,20,290,02/01/10 00:36,
20090705,17,47,2,3.8,02/01/10 00:36,
20090705,17,48,30.6,100,02/01/10 00:36,
20090705,17,49,8,112.5,02/01/10 00:36,
20090705,17,50,49.5,20,02/01/10 00:36,
20090705,17,51,19,166.2,02/01/10 00:36,
20090705,17,52,10,100,02/01/10 00:36,
20090705,17,53,10,35,02/01/10 00:36,
20090705,17,54,18,140,02/01/10 00:36,
20090705,17,55,46.5,16.4,02/01/10 00:36,
20090705,17,56,15,100,02/01/10 00:36,
20090705,17,57,4,0,02/01/10 00:36,
20090705,17,58,19.6,25,02/01/10 00:36,
20090705,17,59,0,3.6,02/01/10 00:36,
20090705,17,60,27,32.9,02/01/10 00:36,
20090705,17,61,20,0,02/01/10 00:36,
20090705,17,62,15,0,02/01/10 00:36,
20090705,17,63,4,5,02/01/10 00:36,
20090705,17,65,20,5,02/01/10 00:36,
20090705,17,66,10,0,02/01/10 00:36,
20090705,17,68,43.6,40,02/01/10 00:36,
20090705,17,69,0,.8,02/01/10 00:36,
20090705,17,71,0,1.8,02/01/10 00:36,
20090705,17,74,10,0,02/01/10 00:36,
20090705,17,75,20,270,02/01/10 00:36,
20090705,17,76,10,0,02/01/10 00:36,
20090705,17,78,20,0,02/01/10 00:36,
20090705,17,81,0,15,02/01/10 00:36,
20090705,17,85,70,0,02/01/10 00:36,
20090705,17,86,10,2,02/01/10 00:36,
20090705,17,87,0,3,02/01/10 00:36,
20090705,17,90,30,0,02/01/10 00:36,
20090705,17,95,30,0,02/01/10 00:36,
20090705,17,100,10,0,02/01/10 00:36,
20090705,17,150,0,70,02/01/10 00:36,
20090705,17,200,3,0,02/01/10 00:36,
20090705,17,206,0,9,02/01/10 00:36,
20090705,17,224,2,0,02/01/10 00:36,
