BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20141108,06,240,0.0,1.0,04/30/15 15:06
20141108,06,244,21.0,0.0,04/30/15 15:06
20141108,06,245,5.0,0.0,04/30/15 15:06
20141108,06,247,3.0,0.0,04/30/15 15:06
20141108,06,250,4.0,10.0,04/30/15 15:06
20141108,06,251,0.5,15.0,04/30/15 15:06
20141108,06,254,15.0,0.0,04/30/15 15:06
20141108,06,255,4.0,1.0,04/30/15 15:06
20141108,06,260,4.0,0.0,04/30/15 15:06
20141108,06,264,16.0,0.0,04/30/15 15:06
20141108,06,265,1.0,0.0,04/30/15 15:06
20141108,06,270,4.0,0.0,04/30/15 15:06
20141108,06,273,10.0,0.0,04/30/15 15:06
20141108,06,274,2.0,0.0,04/30/15 15:06
20141108,06,275,8.0,15.0,04/30/15 15:06
20141108,06,280,7.0,0.0,04/30/15 15:06
20141108,06,281,1.0,0.0,04/30/15 15:06
20141108,06,290,1.0,0.0,04/30/15 15:06
20141108,06,300,2.0,0.0,04/30/15 15:06
20141108,06,303,20.0,0.0,04/30/15 15:06
20141108,06,331,0.5,0.0,04/30/15 15:06
20141108,06,345,10.0,0.0,04/30/15 15:06
20141108,06,350,2.0,0.0,04/30/15 15:06
20141108,06,400,4.0,14.0,04/30/15 15:06
20141108,06,450,4.0,0.0,04/30/15 15:06
20141108,06,475,10.0,0.0,04/30/15 15:06
20141108,06,500,4.0,0.0,04/30/15 15:06
20141108,06,550,2.0,0.0,04/30/15 15:06
20141108,06,600,2.0,0.0,04/30/15 15:06
20141108,06,700,2.0,0.0,04/30/15 15:06
20141108,06,770,4.0,0.0,04/30/15 15:06
20141108,06,999,0.0,2843.3,04/30/15 15:06
20141108,06,1000,0.0,165.5,04/30/15 15:06
20141108,06,2100,0.0,534.2,04/30/15 15:06
20141108,07,-943,0.0,5.0,04/30/15 15:06
20141108,07,-843,0.0,5.0,04/30/15 15:06
20141108,07,-743,0.0,3.0,04/30/15 15:06
20141108,07,-643,0.0,3.0,04/30/15 15:06
20141108,07,-543,0.0,2.0,04/30/15 15:06
20141108,07,-443,0.0,2.0,04/30/15 15:06
20141108,07,-343,0.0,1.0,04/30/15 15:06
20141108,07,-243,0.0,1.0,04/30/15 15:06
20141108,07,-203,0.0,10.0,04/30/15 15:06
20141108,07,-99,0.0,2.0,04/30/15 15:06
20141108,07,-80,0.0,5.0,04/30/15 15:06
20141108,07,-74,0.0,2.0,04/30/15 15:06
20141108,07,-60,0.0,20.0,04/30/15 15:06
20141108,07,-58,0.0,15.0,04/30/15 15:06
20141108,07,-53,0.0,5.0,04/30/15 15:06
20141108,07,-51,0.0,5.0,04/30/15 15:06
20141108,07,-50,0.0,30.0,04/30/15 15:06
20141108,07,-49,0.0,2.0,04/30/15 15:06
20141108,07,-48,0.0,20.0,04/30/15 15:06
20141108,07,-42,0.0,20.0,04/30/15 15:06
20141108,07,-35,0.0,35.0,04/30/15 15:06
20141108,07,-34,0.0,20.0,04/30/15 15:06
20141108,07,-32,0.0,3.0,04/30/15 15:06
20141108,07,-25,15.0,0.0,04/30/15 15:06
20141108,07,-24,0.0,2.0,04/30/15 15:06
20141108,07,-23,0.0,15.0,04/30/15 15:06
20141108,07,-20,12.0,0.0,04/30/15 15:06
20141108,07,-19,0.0,10.0,04/30/15 15:06
20141108,07,-16,7.5,0.0,04/30/15 15:06
20141108,07,-15,0.0,10.0,04/30/15 15:06
20141108,07,-14,0.0,15.0,04/30/15 15:06
20141108,07,-13,52.5,0.0,04/30/15 15:06
20141108,07,-10,0.0,30.0,04/30/15 15:06
20141108,07,-9,25.0,8.0,04/30/15 15:06
20141108,07,-7,0.0,4.0,04/30/15 15:06
20141108,07,-5,175.0,40.0,04/30/15 15:06
20141108,07,-4,0.0,12.0,04/30/15 15:06
20141108,07,-1,0.0,23.0,04/30/15 15:06
20141108,07,0,1362.6,15.0,04/30/15 15:06
20141108,07,1,250.0,6.0,04/30/15 15:06
20141108,07,2,10.0,8.0,04/30/15 15:06
20141108,07,3,20.0,4.0,04/30/15 15:06
20141108,07,5,64.0,45.0,04/30/15 15:06
20141108,07,6,51.4,20.0,04/30/15 15:06
20141108,07,8,100.0,48.0,04/30/15 15:06
20141108,07,9,34.0,4.0,04/30/15 15:06
20141108,07,10,40.6,3.0,04/30/15 15:06
20141108,07,11,65.0,3.0,04/30/15 15:06
20141108,07,12,131.0,62.0,04/30/15 15:06
20141108,07,13,166.2,0.0,04/30/15 15:06
20141108,07,14,59.0,12.0,04/30/15 15:06
20141108,07,15,170.9,78.0,04/30/15 15:06
20141108,07,16,28.0,8.0,04/30/15 15:06
20141108,07,17,38.0,39.0,04/30/15 15:06
20141108,07,18,168.0,2.0,04/30/15 15:06
20141108,07,19,96.0,117.0,04/30/15 15:06
20141108,07,20,329.9,20.2,04/30/15 15:06
20141108,07,21,100.0,25.0,04/30/15 15:06
20141108,07,22,145.0,77.0,04/30/15 15:06
20141108,07,23,84.0,69.0,04/30/15 15:06
20141108,07,24,265.0,54.0,04/30/15 15:06
20141108,07,25,166.7,129.5,04/30/15 15:06
20141108,07,26,197.8,74.0,04/30/15 15:06
20141108,07,27,273.7,75.0,04/30/15 15:06
20141108,07,28,351.0,127.0,04/30/15 15:06
20141108,07,29,203.0,155.0,04/30/15 15:06
20141108,07,30,266.0,201.8,04/30/15 15:06
20141108,07,31,15.0,272.0,04/30/15 15:06
20141108,07,32,116.0,153.9,04/30/15 15:06
20141108,07,33,42.8,204.4,04/30/15 15:06
20141108,07,34,35.0,372.5,04/30/15 15:06
20141108,07,35,232.0,304.0,04/30/15 15:06
20141108,07,36,465.4,466.0,04/30/15 15:06
20141108,07,37,195.0,166.0,04/30/15 15:06
20141108,07,38,96.0,213.5,04/30/15 15:06
20141108,07,39,88.2,127.5,04/30/15 15:06
20141108,07,40,44.6,443.0,04/30/15 15:06
20141108,07,41,3.0,84.2,04/30/15 15:06
20141108,07,42,31.0,126.0,04/30/15 15:06
20141108,07,43,43.2,130.4,04/30/15 15:06
20141108,07,44,86.0,44.0,04/30/15 15:06
20141108,07,45,27.1,257.5,04/30/15 15:06
20141108,07,46,60.0,109.5,04/30/15 15:06
20141108,07,47,48.0,74.6,04/30/15 15:06
20141108,07,48,71.0,231.4,04/30/15 15:06
20141108,07,49,25.0,181.4,04/30/15 15:06
20141108,07,50,54.0,197.8,04/30/15 15:06
20141108,07,51,27.0,58.8,04/30/15 15:06
20141108,07,52,19.0,32.0,04/30/15 15:06
20141108,07,53,18.0,29.6,04/30/15 15:06
20141108,07,54,45.0,21.0,04/30/15 15:06
20141108,07,55,83.0,123.5,04/30/15 15:06
20141108,07,56,0.0,13.0,04/30/15 15:06
20141108,07,57,39.0,22.0,04/30/15 15:06
20141108,07,58,89.0,51.4,04/30/15 15:06
20141108,07,59,24.0,74.0,04/30/15 15:06
20141108,07,60,32.0,82.5,04/30/15 15:06
20141108,07,61,3.0,15.0,04/30/15 15:06
20141108,07,62,17.0,33.0,04/30/15 15:06
20141108,07,63,26.0,0.0,04/30/15 15:06
20141108,07,64,43.0,4.0,04/30/15 15:06
20141108,07,65,16.0,90.8,04/30/15 15:06
20141108,07,66,16.0,0.0,04/30/15 15:06
20141108,07,67,1.0,35.0,04/30/15 15:06
20141108,07,68,4.0,20.0,04/30/15 15:06
20141108,07,69,25.0,6.0,04/30/15 15:06
20141108,07,70,23.0,10.2,04/30/15 15:06
20141108,07,71,13.0,3.0,04/30/15 15:06
20141108,07,72,3.0,198.0,04/30/15 15:06
20141108,07,73,3.0,6.0,04/30/15 15:06
20141108,07,74,4.0,4.0,04/30/15 15:06
20141108,07,75,11.0,37.0,04/30/15 15:06
20141108,07,76,11.9,1.0,04/30/15 15:06
20141108,07,77,7.7,0.0,04/30/15 15:06
20141108,07,78,4.9,14.0,04/30/15 15:06
20141108,07,79,22.0,10.0,04/30/15 15:06
20141108,07,80,12.0,39.0,04/30/15 15:06
20141108,07,81,5.9,5.0,04/30/15 15:06
20141108,07,83,5.0,0.0,04/30/15 15:06
20141108,07,84,2.0,0.0,04/30/15 15:06
20141108,07,85,7.0,6.0,04/30/15 15:06
20141108,07,86,10.0,0.0,04/30/15 15:06
20141108,07,87,17.6,102.0,04/30/15 15:06
20141108,07,88,9.0,19.0,04/30/15 15:06
20141108,07,89,0.6,0.0,04/30/15 15:06
20141108,07,90,3.0,28.5,04/30/15 15:06
20141108,07,91,0.6,25.0,04/30/15 15:06
20141108,07,92,15.0,0.0,04/30/15 15:06
20141108,07,94,11.0,0.0,04/30/15 15:06
20141108,07,96,0.0,25.0,04/30/15 15:06
20141108,07,99,8.0,901.0,04/30/15 15:06
20141108,07,100,33.0,1.0,04/30/15 15:06
20141108,07,101,4.0,6.0,04/30/15 15:06
20141108,07,102,5.0,5.0,04/30/15 15:06
20141108,07,103,11.0,0.0,04/30/15 15:06
20141108,07,104,13.0,0.0,04/30/15 15:06
20141108,07,105,3.0,5.0,04/30/15 15:06
20141108,07,107,0.0,4.0,04/30/15 15:06
20141108,07,108,0.0,16.0,04/30/15 15:06
20141108,07,109,0.0,7.5,04/30/15 15:06
20141108,07,110,5.0,7.5,04/30/15 15:06
20141108,07,111,0.0,6.0,04/30/15 15:06
20141108,07,112,0.0,30.0,04/30/15 15:06
20141108,07,116,2.0,1.0,04/30/15 15:06
20141108,07,117,12.0,0.0,04/30/15 15:06
20141108,07,118,4.0,0.0,04/30/15 15:06
20141108,07,120,0.0,22.0,04/30/15 15:06
20141108,07,122,3.0,0.0,04/30/15 15:06
20141108,07,123,5.0,0.0,04/30/15 15:06
20141108,07,125,11.0,12.0,04/30/15 15:06
20141108,07,128,0.0,14.0,04/30/15 15:06
20141108,07,129,0.0,15.0,04/30/15 15:06
20141108,07,130,0.0,8.0,04/30/15 15:06
20141108,07,139,0.8,0.0,04/30/15 15:06
20141108,07,141,0.6,10.0,04/30/15 15:06
20141108,07,142,4.0,0.0,04/30/15 15:06
20141108,07,143,3.0,0.0,04/30/15 15:06
20141108,07,144,0.0,374.0,04/30/15 15:06
20141108,07,147,5.0,0.0,04/30/15 15:06
20141108,07,148,0.0,14.0,04/30/15 15:06
20141108,07,149,2.0,0.0,04/30/15 15:06
20141108,07,155,0.0,6.0,04/30/15 15:06
20141108,07,157,4.0,0.0,04/30/15 15:06
20141108,07,170,0.0,1.0,04/30/15 15:06
20141108,07,171,5.0,0.0,04/30/15 15:06
20141108,07,180,0.0,4.0,04/30/15 15:06
20141108,07,195,0.5,0.0,04/30/15 15:06
20141108,07,199,2.0,0.0,04/30/15 15:06
20141108,07,200,0.0,131.0,04/30/15 15:06
20141108,07,201,0.0,5.0,04/30/15 15:06
20141108,07,205,0.0,2.0,04/30/15 15:06
20141108,07,206,0.0,5.0,04/30/15 15:06
20141108,07,212,10.0,0.0,04/30/15 15:06
20141108,07,220,0.0,0.6,04/30/15 15:06
20141108,07,222,0.0,1.8,04/30/15 15:06
20141108,07,231,0.0,5.0,04/30/15 15:06
20141108,07,234,15.0,0.0,04/30/15 15:06
20141108,07,240,0.0,1.0,04/30/15 15:06
20141108,07,244,21.0,0.0,04/30/15 15:06
20141108,07,245,5.0,0.0,04/30/15 15:06
20141108,07,246,1.0,0.0,04/30/15 15:06
20141108,07,250,4.0,10.0,04/30/15 15:06
20141108,07,251,0.0,15.0,04/30/15 15:06
20141108,07,254,15.0,0.0,04/30/15 15:06
20141108,07,255,4.0,1.0,04/30/15 15:06
20141108,07,260,4.0,0.0,04/30/15 15:06
20141108,07,263,3.0,0.0,04/30/15 15:06
20141108,07,264,16.0,0.0,04/30/15 15:06
20141108,07,265,1.0,0.0,04/30/15 15:06
20141108,07,266,0.5,0.0,04/30/15 15:06
20141108,07,270,4.0,0.0,04/30/15 15:06
20141108,07,273,10.0,0.0,04/30/15 15:06
20141108,07,274,2.0,0.0,04/30/15 15:06
20141108,07,275,7.0,20.0,04/30/15 15:06
20141108,07,280,7.0,0.0,04/30/15 15:06
20141108,07,290,1.0,0.0,04/30/15 15:06
20141108,07,296,1.0,0.0,04/30/15 15:06
20141108,07,300,2.0,0.0,04/30/15 15:06
20141108,07,303,20.0,0.0,04/30/15 15:06
20141108,07,345,10.0,0.0,04/30/15 15:06
20141108,07,346,0.5,0.0,04/30/15 15:06
20141108,07,350,5.0,0.0,04/30/15 15:06
20141108,07,400,4.0,15.0,04/30/15 15:06
20141108,07,450,4.0,0.0,04/30/15 15:06
20141108,07,475,10.0,0.0,04/30/15 15:06
20141108,07,500,4.0,0.0,04/30/15 15:06
20141108,07,550,2.0,0.0,04/30/15 15:06
20141108,07,600,2.0,0.0,04/30/15 15:06
20141108,07,700,2.0,0.0,04/30/15 15:06
20141108,07,770,4.0,0.0,04/30/15 15:06
20141108,07,999,0.0,2894.1,04/30/15 15:06
20141108,07,1000,0.0,104.0,04/30/15 15:06
20141108,07,2100,0.0,559.9,04/30/15 15:06
20141108,08,-943,0.0,5.0,04/30/15 15:06
20141108,08,-843,0.0,5.0,04/30/15 15:06
20141108,08,-743,0.0,3.0,04/30/15 15:06
20141108,08,-643,0.0,3.0,04/30/15 15:06
20141108,08,-543,0.0,2.0,04/30/15 15:06
20141108,08,-443,0.0,2.0,04/30/15 15:06
20141108,08,-343,0.0,1.0,04/30/15 15:06
20141108,08,-243,0.0,1.0,04/30/15 15:06
20141108,08,-150,60.0,0.0,04/30/15 15:06
20141108,08,-99,0.0,2.0,04/30/15 15:06
20141108,08,-80,0.0,5.0,04/30/15 15:06
20141108,08,-74,0.0,2.0,04/30/15 15:06
20141108,08,-58,0.0,5.0,04/30/15 15:06
20141108,08,-54,0.0,15.0,04/30/15 15:06
20141108,08,-51,0.0,5.0,04/30/15 15:06
20141108,08,-50,0.0,30.0,04/30/15 15:06
20141108,08,-49,0.0,2.0,04/30/15 15:06
20141108,08,-45,0.0,20.0,04/30/15 15:06
20141108,08,-42,0.0,5.0,04/30/15 15:06
20141108,08,-40,0.0,0.9,04/30/15 15:06
20141108,08,-38,0.0,15.0,04/30/15 15:06
20141108,08,-35,0.0,35.0,04/30/15 15:06
20141108,08,-34,0.0,20.0,04/30/15 15:06
20141108,08,-32,0.0,3.0,04/30/15 15:06
20141108,08,-25,13.0,0.0,04/30/15 15:06
20141108,08,-24,0.0,2.0,04/30/15 15:06
20141108,08,-20,0.0,20.0,04/30/15 15:06
20141108,08,-19,0.0,10.0,04/30/15 15:06
20141108,08,-18,0.0,15.0,04/30/15 15:06
20141108,08,-17,12.0,0.0,04/30/15 15:06
20141108,08,-15,0.0,10.0,04/30/15 15:06
20141108,08,-10,6.2,30.0,04/30/15 15:06
20141108,08,-9,0.0,8.0,04/30/15 15:06
20141108,08,-7,45.0,4.0,04/30/15 15:06
20141108,08,-5,6.2,40.0,04/30/15 15:06
20141108,08,-1,0.0,24.0,04/30/15 15:06
20141108,08,0,1220.8,5.0,04/30/15 15:06
20141108,08,1,500.0,5.0,04/30/15 15:06
20141108,08,2,15.0,0.0,04/30/15 15:06
20141108,08,4,26.2,0.0,04/30/15 15:06
20141108,08,5,13.0,5.0,04/30/15 15:06
20141108,08,6,0.0,24.0,04/30/15 15:06
20141108,08,8,1.2,82.0,04/30/15 15:06
20141108,08,9,33.0,0.0,04/30/15 15:06
20141108,08,10,14.5,3.0,04/30/15 15:06
20141108,08,11,0.0,3.0,04/30/15 15:06
20141108,08,12,12.0,14.0,04/30/15 15:06
20141108,08,13,35.5,4.0,04/30/15 15:06
20141108,08,14,195.0,30.0,04/30/15 15:06
20141108,08,15,142.8,100.0,04/30/15 15:06
20141108,08,16,0.0,15.0,04/30/15 15:06
20141108,08,17,9.4,6.0,04/30/15 15:06
20141108,08,18,99.5,23.0,04/30/15 15:06
20141108,08,19,2.4,50.0,04/30/15 15:06
20141108,08,20,438.0,29.0,04/30/15 15:06
20141108,08,21,65.4,17.0,04/30/15 15:06
20141108,08,22,72.0,33.1,04/30/15 15:06
20141108,08,23,131.0,65.1,04/30/15 15:06
20141108,08,24,37.0,60.0,04/30/15 15:06
20141108,08,25,169.0,82.0,04/30/15 15:06
20141108,08,26,85.0,90.0,04/30/15 15:06
20141108,08,27,85.5,94.0,04/30/15 15:06
20141108,08,28,54.0,60.0,04/30/15 15:06
20141108,08,29,146.5,75.0,04/30/15 15:06
20141108,08,30,332.0,63.0,04/30/15 15:06
20141108,08,31,295.0,107.5,04/30/15 15:06
20141108,08,32,203.0,78.4,04/30/15 15:06
20141108,08,33,56.6,48.2,04/30/15 15:06
20141108,08,34,250.0,52.0,04/30/15 15:06
20141108,08,35,212.2,227.4,04/30/15 15:06
20141108,08,36,446.0,351.8,04/30/15 15:06
20141108,08,37,102.0,233.0,04/30/15 15:06
20141108,08,38,72.4,201.0,04/30/15 15:06
20141108,08,39,129.4,321.8,04/30/15 15:06
20141108,08,40,144.2,161.0,04/30/15 15:06
20141108,08,41,69.6,565.0,04/30/15 15:06
20141108,08,42,42.1,282.0,04/30/15 15:06
20141108,08,43,41.3,139.0,04/30/15 15:06
20141108,08,44,28.0,170.5,04/30/15 15:06
20141108,08,45,36.2,303.1,04/30/15 15:06
20141108,08,46,75.2,128.5,04/30/15 15:06
20141108,08,47,76.0,265.0,04/30/15 15:06
20141108,08,48,99.8,185.0,04/30/15 15:06
20141108,08,49,24.8,230.7,04/30/15 15:06
20141108,08,50,99.8,238.8,04/30/15 15:06
20141108,08,51,22.2,189.0,04/30/15 15:06
20141108,08,52,26.0,20.5,04/30/15 15:06
20141108,08,53,30.0,136.8,04/30/15 15:06
20141108,08,54,0.0,144.9,04/30/15 15:06
20141108,08,55,57.0,345.6,04/30/15 15:06
20141108,08,56,40.0,40.0,04/30/15 15:06
20141108,08,57,44.0,21.0,04/30/15 15:06
20141108,08,58,72.0,55.5,04/30/15 15:06
20141108,08,59,15.3,39.0,04/30/15 15:06
20141108,08,60,11.0,103.3,04/30/15 15:06
20141108,08,61,81.0,84.5,04/30/15 15:06
20141108,08,62,46.0,43.2,04/30/15 15:06
20141108,08,63,21.0,93.3,04/30/15 15:06
20141108,08,64,9.0,0.0,04/30/15 15:06
20141108,08,65,24.0,166.2,04/30/15 15:06
20141108,08,66,39.0,33.0,04/30/15 15:06
20141108,08,67,12.0,21.0,04/30/15 15:06
20141108,08,68,11.0,33.0,04/30/15 15:06
20141108,08,69,2.7,105.0,04/30/15 15:06
20141108,08,70,16.0,110.0,04/30/15 15:06
20141108,08,71,17.8,20.0,04/30/15 15:06
20141108,08,72,12.0,0.0,04/30/15 15:06
20141108,08,73,34.2,7.5,04/30/15 15:06
20141108,08,74,3.7,3.0,04/30/15 15:06
20141108,08,75,13.0,11.0,04/30/15 15:06
20141108,08,76,17.0,28.8,04/30/15 15:06
20141108,08,77,7.0,22.8,04/30/15 15:06
20141108,08,78,0.0,29.5,04/30/15 15:06
20141108,08,79,3.9,10.0,04/30/15 15:06
20141108,08,80,3.0,2.0,04/30/15 15:06
20141108,08,81,0.0,6.0,04/30/15 15:06
20141108,08,82,7.0,0.0,04/30/15 15:06
20141108,08,83,14.6,12.0,04/30/15 15:06
20141108,08,85,10.0,13.0,04/30/15 15:06
20141108,08,86,7.0,0.0,04/30/15 15:06
20141108,08,87,8.0,6.0,04/30/15 15:06
20141108,08,88,16.0,19.0,04/30/15 15:06
20141108,08,89,12.0,6.0,04/30/15 15:06
20141108,08,90,8.0,16.0,04/30/15 15:06
20141108,08,91,0.0,7.5,04/30/15 15:06
20141108,08,92,6.0,100.0,04/30/15 15:06
20141108,08,93,3.0,0.0,04/30/15 15:06
20141108,08,94,11.0,0.0,04/30/15 15:06
20141108,08,95,5.0,1.0,04/30/15 15:06
20141108,08,96,5.0,0.0,04/30/15 15:06
20141108,08,98,7.0,27.0,04/30/15 15:06
20141108,08,99,5.0,903.5,04/30/15 15:06
20141108,08,100,38.0,1.0,04/30/15 15:06
20141108,08,101,12.0,6.0,04/30/15 15:06
20141108,08,102,5.0,5.0,04/30/15 15:06
20141108,08,103,3.0,0.0,04/30/15 15:06
20141108,08,104,8.0,0.0,04/30/15 15:06
20141108,08,105,0.0,5.0,04/30/15 15:06
20141108,08,107,4.0,4.0,04/30/15 15:06
20141108,08,108,0.0,14.0,04/30/15 15:06
20141108,08,110,2.0,2.0,04/30/15 15:06
20141108,08,112,0.0,7.5,04/30/15 15:06
20141108,08,113,5.0,0.0,04/30/15 15:06
20141108,08,114,9.0,0.0,04/30/15 15:06
20141108,08,116,0.0,1.0,04/30/15 15:06
20141108,08,117,3.5,0.0,04/30/15 15:06
20141108,08,118,3.0,0.0,04/30/15 15:06
20141108,08,119,0.0,30.0,04/30/15 15:06
20141108,08,120,14.0,7.0,04/30/15 15:06
20141108,08,121,0.2,0.0,04/30/15 15:06
20141108,08,124,4.0,0.0,04/30/15 15:06
20141108,08,125,0.0,12.0,04/30/15 15:06
20141108,08,127,0.0,15.0,04/30/15 15:06
20141108,08,128,0.0,14.0,04/30/15 15:06
20141108,08,129,0.0,20.0,04/30/15 15:06
20141108,08,137,4.0,0.0,04/30/15 15:06
20141108,08,141,3.0,0.0,04/30/15 15:06
20141108,08,142,5.0,0.0,04/30/15 15:06
20141108,08,143,0.0,8.0,04/30/15 15:06
20141108,08,144,0.0,473.0,04/30/15 15:06
20141108,08,148,0.0,14.0,04/30/15 15:06
20141108,08,149,2.0,0.0,04/30/15 15:06
20141108,08,150,0.0,10.0,04/30/15 15:06
20141108,08,151,0.8,0.0,04/30/15 15:06
20141108,08,152,5.6,0.0,04/30/15 15:06
20141108,08,159,3.0,0.0,04/30/15 15:06
20141108,08,167,5.0,0.0,04/30/15 15:06
20141108,08,168,0.0,6.0,04/30/15 15:06
20141108,08,170,0.0,1.0,04/30/15 15:06
20141108,08,193,0.0,4.0,04/30/15 15:06
20141108,08,195,0.5,0.0,04/30/15 15:06
20141108,08,199,2.0,0.0,04/30/15 15:06
20141108,08,200,0.0,31.0,04/30/15 15:06
20141108,08,201,0.0,5.0,04/30/15 15:06
20141108,08,206,0.0,5.0,04/30/15 15:06
20141108,08,207,10.0,0.0,04/30/15 15:06
20141108,08,218,0.0,2.0,04/30/15 15:06
20141108,08,220,0.0,0.6,04/30/15 15:06
20141108,08,222,0.0,1.8,04/30/15 15:06
20141108,08,225,0.0,5.0,04/30/15 15:06
20141108,08,231,0.0,5.0,04/30/15 15:06
20141108,08,234,15.0,0.0,04/30/15 15:06
20141108,08,240,0.0,1.0,04/30/15 15:06
20141108,08,244,22.0,0.0,04/30/15 15:06
20141108,08,245,5.0,0.0,04/30/15 15:06
20141108,08,247,6.0,0.0,04/30/15 15:06
20141108,08,248,3.0,0.0,04/30/15 15:06
20141108,08,250,4.0,10.0,04/30/15 15:06
20141108,08,251,0.0,15.0,04/30/15 15:06
20141108,08,254,15.0,0.0,04/30/15 15:06
20141108,08,255,4.0,1.0,04/30/15 15:06
20141108,08,258,3.0,0.0,04/30/15 15:06
20141108,08,260,4.0,0.0,04/30/15 15:06
20141108,08,264,16.5,0.0,04/30/15 15:06
20141108,08,265,1.0,0.0,04/30/15 15:06
20141108,08,270,4.0,0.0,04/30/15 15:06
20141108,08,271,3.0,0.0,04/30/15 15:06
20141108,08,273,10.0,0.0,04/30/15 15:06
20141108,08,274,2.0,0.0,04/30/15 15:06
20141108,08,275,7.0,0.0,04/30/15 15:06
20141108,08,280,7.0,0.0,04/30/15 15:06
20141108,08,290,1.0,0.0,04/30/15 15:06
20141108,08,294,1.0,0.0,04/30/15 15:06
20141108,08,300,2.0,0.0,04/30/15 15:06
20141108,08,303,20.0,0.0,04/30/15 15:06
20141108,08,315,3.0,0.0,04/30/15 15:06
20141108,08,333,3.0,0.0,04/30/15 15:06
20141108,08,344,0.5,0.0,04/30/15 15:06
20141108,08,345,10.0,0.0,04/30/15 15:06
20141108,08,350,5.0,0.0,04/30/15 15:06
20141108,08,357,3.0,0.0,04/30/15 15:06
20141108,08,360,3.0,0.0,04/30/15 15:06
20141108,08,400,4.0,13.0,04/30/15 15:06
20141108,08,450,4.0,0.0,04/30/15 15:06
20141108,08,475,10.0,0.0,04/30/15 15:06
20141108,08,500,4.0,0.0,04/30/15 15:06
20141108,08,550,2.0,0.0,04/30/15 15:06
20141108,08,600,2.0,0.0,04/30/15 15:06
20141108,08,700,2.0,0.0,04/30/15 15:06
20141108,08,770,4.0,0.0,04/30/15 15:06
20141108,08,999,0.0,2992.2,04/30/15 15:06
20141108,08,1000,0.0,163.3,04/30/15 15:06
20141108,08,2100,0.0,636.2,04/30/15 15:06
20141108,09,-943,0.0,5.0,04/30/15 15:06
20141108,09,-843,0.0,5.0,04/30/15 15:06
20141108,09,-743,0.0,3.0,04/30/15 15:06
20141108,09,-643,0.0,3.0,04/30/15 15:06
20141108,09,-543,0.0,2.0,04/30/15 15:06
20141108,09,-443,0.0,2.0,04/30/15 15:06
20141108,09,-343,0.0,1.0,04/30/15 15:06
20141108,09,-243,0.0,1.0,04/30/15 15:06
20141108,09,-150,95.0,0.0,04/30/15 15:06
20141108,09,-99,0.0,2.0,04/30/15 15:06
20141108,09,-80,0.0,5.0,04/30/15 15:06
20141108,09,-74,0.0,2.0,04/30/15 15:06
20141108,09,-59,0.0,5.0,04/30/15 15:06
20141108,09,-51,0.0,5.0,04/30/15 15:06
20141108,09,-50,0.0,30.0,04/30/15 15:06
20141108,09,-49,0.0,2.0,04/30/15 15:06
20141108,09,-45,0.0,15.0,04/30/15 15:06
20141108,09,-42,0.0,5.0,04/30/15 15:06
20141108,09,-39,0.0,0.9,04/30/15 15:06
20141108,09,-35,0.0,35.0,04/30/15 15:06
20141108,09,-32,0.0,23.0,04/30/15 15:06
20141108,09,-30,0.0,15.0,04/30/15 15:06
20141108,09,-25,7.0,0.0,04/30/15 15:06
20141108,09,-24,0.0,2.0,04/30/15 15:06
20141108,09,-21,0.0,20.0,04/30/15 15:06
20141108,09,-19,0.0,10.0,04/30/15 15:06
20141108,09,-15,12.0,10.0,04/30/15 15:06
20141108,09,-10,0.0,45.0,04/30/15 15:06
20141108,09,-9,0.0,8.0,04/30/15 15:06
20141108,09,-8,0.0,20.0,04/30/15 15:06
20141108,09,-5,0.0,40.0,04/30/15 15:06
20141108,09,-4,0.0,1.0,04/30/15 15:06
20141108,09,-2,45.0,0.0,04/30/15 15:06
20141108,09,-1,0.0,20.0,04/30/15 15:06
20141108,09,0,1238.2,5.0,04/30/15 15:06
20141108,09,1,350.0,5.0,04/30/15 15:06
20141108,09,2,15.0,4.0,04/30/15 15:06
20141108,09,3,1.0,0.0,04/30/15 15:06
20141108,09,4,150.0,0.0,04/30/15 15:06
20141108,09,5,8.0,5.0,04/30/15 15:06
20141108,09,6,0.0,20.0,04/30/15 15:06
20141108,09,8,1.0,45.0,04/30/15 15:06
20141108,09,9,16.0,0.0,04/30/15 15:06
20141108,09,10,16.5,43.0,04/30/15 15:06
20141108,09,11,0.0,7.0,04/30/15 15:06
20141108,09,12,12.0,14.0,04/30/15 15:06
20141108,09,13,13.0,0.0,04/30/15 15:06
20141108,09,14,17.0,15.0,04/30/15 15:06
20141108,09,15,19.0,60.0,04/30/15 15:06
20141108,09,16,0.7,14.5,04/30/15 15:06
20141108,09,17,0.0,40.0,04/30/15 15:06
20141108,09,18,8.0,24.0,04/30/15 15:06
20141108,09,19,11.0,55.0,04/30/15 15:06
20141108,09,20,311.0,0.0,04/30/15 15:06
20141108,09,21,35.0,2.0,04/30/15 15:06
20141108,09,22,160.3,28.0,04/30/15 15:06
20141108,09,23,135.0,60.0,04/30/15 15:06
20141108,09,24,224.6,36.2,04/30/15 15:06
20141108,09,25,76.0,19.0,04/30/15 15:06
20141108,09,26,136.0,99.0,04/30/15 15:06
20141108,09,27,70.0,141.0,04/30/15 15:06
20141108,09,28,83.3,62.0,04/30/15 15:06
