BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071026,09,44,50,185,05/01/08 14:49,
20071026,09,45,205,181,05/01/08 14:49,
20071026,09,46,0,322,05/01/08 14:49,
20071026,09,47,0,470.4,05/01/08 14:49,
20071026,09,48,3.1,428.8,05/01/08 14:49,
20071026,09,49,6,399.6,05/01/08 14:49,
20071026,09,50,247.6,1020.5,05/01/08 14:49,
20071026,09,51,17.4,627.2,05/01/08 14:49,
20071026,09,52,60.4,230.6,05/01/08 14:49,
20071026,09,53,0,149.6,05/01/08 14:49,
20071026,09,54,6,37.1,05/01/08 14:49,
20071026,09,55,166.5,496,05/01/08 14:49,
20071026,09,56,23,604.8,05/01/08 14:49,
20071026,09,57,7.5,86.1,05/01/08 14:49,
20071026,09,58,62,21.7,05/01/08 14:49,
20071026,09,59,25,14,05/01/08 14:49,
20071026,09,60,220.3,64,05/01/08 14:49,
20071026,09,61,25,45.3,05/01/08 14:49,
20071026,09,62,19.2,227,05/01/08 14:49,
20071026,09,63,214.5,205,05/01/08 14:49,
20071026,09,64,0,223.9,05/01/08 14:49,
20071026,09,65,175,429,05/01/08 14:49,
20071026,09,66,235,435.2,05/01/08 14:49,
20071026,09,67,2,2,05/01/08 14:49,
20071026,09,68,24,7.3,05/01/08 14:49,
20071026,09,69,163.2,302,05/01/08 14:49,
20071026,09,70,368.1,738.4,05/01/08 14:49,
20071026,09,71,125,270,05/01/08 14:49,
20071026,09,72,40.4,50,05/01/08 14:49,
20071026,09,73,60.5,0,05/01/08 14:49,
20071026,09,74,79.5,55,05/01/08 14:49,
20071026,09,75,30.8,6.3,05/01/08 14:49,
20071026,09,76,23.1,15,05/01/08 14:49,
20071026,09,77,57.3,0,05/01/08 14:49,
20071026,09,78,34.1,3.8,05/01/08 14:49,
20071026,09,79,16.4,5,05/01/08 14:49,
20071026,09,80,181.3,2,05/01/08 14:49,
20071026,09,81,158.8,15.3,05/01/08 14:49,
20071026,09,82,16.3,48,05/01/08 14:49,
20071026,09,83,361.9,8,05/01/08 14:49,
20071026,09,84,37.6,33,05/01/08 14:49,
20071026,09,85,99.9,0,05/01/08 14:49,
20071026,09,86,88.3,10,05/01/08 14:49,
20071026,09,87,19.4,21,05/01/08 14:49,
20071026,09,88,16.7,20.1,05/01/08 14:49,
20071026,09,89,38.5,0,05/01/08 14:49,
20071026,09,90,169.4,5.1,05/01/08 14:49,
20071026,09,91,402.7,22.5,05/01/08 14:49,
20071026,09,92,43.4,10,05/01/08 14:49,
20071026,09,93,152.9,0,05/01/08 14:49,
20071026,09,94,35.1,20,05/01/08 14:49,
20071026,09,95,150.5,38,05/01/08 14:49,
20071026,09,96,30,5,05/01/08 14:49,
20071026,09,97,109,120.5,05/01/08 14:49,
20071026,09,98,179.5,0,05/01/08 14:49,
20071026,09,99,265,17,05/01/08 14:49,
20071026,09,100,273,431,05/01/08 14:49,
20071026,09,101,41.8,0,05/01/08 14:49,
20071026,09,102,44.7,16,05/01/08 14:49,
20071026,09,104,56.4,0,05/01/08 14:49,
20071026,09,105,105.8,8.4,05/01/08 14:49,
20071026,09,106,10,0,05/01/08 14:49,
20071026,09,107,236.2,0,05/01/08 14:49,
20071026,09,108,151.3,1700,05/01/08 14:49,
20071026,09,109,132,0,05/01/08 14:49,
20071026,09,110,176,282,05/01/08 14:49,
20071026,09,111,27.2,0,05/01/08 14:49,
20071026,09,112,52.1,0,05/01/08 14:49,
20071026,09,113,60,0,05/01/08 14:49,
20071026,09,114,225.6,0,05/01/08 14:49,
20071026,09,115,54.9,0,05/01/08 14:49,
20071026,09,116,22.1,0,05/01/08 14:49,
20071026,09,117,34,0,05/01/08 14:49,
20071026,09,118,78.1,0,05/01/08 14:49,
20071026,09,119,47.6,0,05/01/08 14:49,
20071026,09,120,66,46.2,05/01/08 14:49,
20071026,09,121,33,0,05/01/08 14:49,
20071026,09,122,39.7,0,05/01/08 14:49,
20071026,09,123,20,0,05/01/08 14:49,
20071026,09,124,32.6,0,05/01/08 14:49,
20071026,09,125,167.7,0,05/01/08 14:49,
20071026,09,126,15,0,05/01/08 14:49,
20071026,09,127,58.7,0,05/01/08 14:49,
20071026,09,128,10,0,05/01/08 14:49,
20071026,09,129,1,31,05/01/08 14:49,
20071026,09,130,13.5,0,05/01/08 14:49,
20071026,09,131,47,0,05/01/08 14:49,
20071026,09,132,40,0,05/01/08 14:49,
20071026,09,133,2,0,05/01/08 14:49,
20071026,09,134,38.8,20,05/01/08 14:49,
20071026,09,135,38.2,0,05/01/08 14:49,
20071026,09,137,0,82.6,05/01/08 14:49,
20071026,09,138,56.4,0,05/01/08 14:49,
20071026,09,139,9,0,05/01/08 14:49,
20071026,09,141,36.7,0,05/01/08 14:49,
20071026,09,142,44,9,05/01/08 14:49,
20071026,09,144,37.2,0,05/01/08 14:49,
20071026,09,145,20.7,0,05/01/08 14:49,
20071026,09,147,43.5,0,05/01/08 14:49,
20071026,09,149,27.8,120,05/01/08 14:49,
20071026,09,150,193.4,358,05/01/08 14:49,
20071026,09,151,17.9,0,05/01/08 14:49,
20071026,09,152,23.1,7,05/01/08 14:49,
20071026,09,154,21.4,0,05/01/08 14:49,
20071026,09,155,51.6,0,05/01/08 14:49,
20071026,09,156,7,0,05/01/08 14:49,
20071026,09,157,65.5,0,05/01/08 14:49,
20071026,09,158,45,0,05/01/08 14:49,
20071026,09,162,13,0,05/01/08 14:49,
20071026,09,163,6.6,0,05/01/08 14:49,
20071026,09,164,0,25,05/01/08 14:49,
20071026,09,165,30,0,05/01/08 14:49,
20071026,09,168,52,0,05/01/08 14:49,
20071026,09,169,46.3,2.6,05/01/08 14:49,
20071026,09,170,29,0,05/01/08 14:49,
20071026,09,175,12,101,05/01/08 14:49,
20071026,09,177,29.4,1,05/01/08 14:49,
20071026,09,178,14.4,0,05/01/08 14:49,
20071026,09,179,7.1,0,05/01/08 14:49,
20071026,09,180,7.1,0,05/01/08 14:49,
20071026,09,181,40.6,0,05/01/08 14:49,
20071026,09,185,6.3,0,05/01/08 14:49,
20071026,09,187,29.6,0,05/01/08 14:49,
20071026,09,192,.5,0,05/01/08 14:49,
20071026,09,193,2,0,05/01/08 14:49,
20071026,09,194,12.1,0,05/01/08 14:49,
20071026,09,196,30.3,378,05/01/08 14:49,
20071026,09,199,1,8,05/01/08 14:49,
20071026,09,200,131,1314,05/01/08 14:49,
20071026,09,202,9.5,0,05/01/08 14:49,
20071026,09,204,6.3,0,05/01/08 14:49,
20071026,09,205,42,0,05/01/08 14:49,
20071026,09,207,30.1,0,05/01/08 14:49,
20071026,09,211,1,0,05/01/08 14:49,
20071026,09,213,40,0,05/01/08 14:49,
20071026,09,217,0,3,05/01/08 14:49,
20071026,09,223,1,0,05/01/08 14:49,
20071026,09,225,17.3,0,05/01/08 14:49,
20071026,09,229,0,15.5,05/01/08 14:49,
20071026,09,230,0,51,05/01/08 14:49,
20071026,09,248,2,0,05/01/08 14:49,
20071026,09,249,12.6,0,05/01/08 14:49,
20071026,09,250,76.5,1,05/01/08 14:49,
20071026,09,263,20,0,05/01/08 14:49,
20071026,09,265,55,0,05/01/08 14:49,
20071026,09,275,26,0,05/01/08 14:49,
20071026,09,280,15,0,05/01/08 14:49,
20071026,09,294,0,5,05/01/08 14:49,
20071026,09,299,2,0,05/01/08 14:49,
20071026,09,300,26,4450,05/01/08 14:49,
20071026,09,305,40,0,05/01/08 14:49,
20071026,09,306,40,0,05/01/08 14:49,
20071026,09,314,9.6,0,05/01/08 14:49,
20071026,09,325,16,0,05/01/08 14:49,
20071026,09,337,30,0,05/01/08 14:49,
20071026,09,349,28.4,0,05/01/08 14:49,
20071026,09,350,10,0,05/01/08 14:49,
20071026,09,355,40,0,05/01/08 14:49,
20071026,09,360,17.4,0,05/01/08 14:49,
20071026,09,375,20,0,05/01/08 14:49,
20071026,09,387,40,0,05/01/08 14:49,
20071026,09,399,3,0,05/01/08 14:49,
20071026,09,400,34,0,05/01/08 14:49,
20071026,09,425,7,0,05/01/08 14:49,
20071026,09,449,16,0,05/01/08 14:49,
20071026,09,450,21,0,05/01/08 14:49,
20071026,09,475,28,0,05/01/08 14:49,
20071026,09,499,36,0,05/01/08 14:49,
20071026,09,500,8,1550,05/01/08 14:49,
20071026,09,549,36,0,05/01/08 14:49,
20071026,09,550,2,0,05/01/08 14:49,
20071026,09,565,0,100,05/01/08 14:49,
20071026,09,575,8,0,05/01/08 14:49,
20071026,09,599,10,0,05/01/08 14:49,
20071026,09,625,14,0,05/01/08 14:49,
20071026,09,645,64,0,05/01/08 14:49,
20071026,09,650,43,0,05/01/08 14:49,
20071026,09,700,16,0,05/01/08 14:49,
20071026,09,749,116,0,05/01/08 14:49,
20071026,09,750,44,0,05/01/08 14:49,
20071026,09,800,28,0,05/01/08 14:49,
20071026,09,999,40,4119,05/01/08 14:49,
20071026,09,1000,0,233.4,05/01/08 14:49,
20071026,10,-200,0,16,05/01/08 14:49,
20071026,10,-125,0,16,05/01/08 14:49,
20071026,10,-120,0,1,05/01/08 14:49,
20071026,10,-110,0,30,05/01/08 14:49,
20071026,10,-102,0,15.6,05/01/08 14:49,
20071026,10,-100,0,23.5,05/01/08 14:49,
20071026,10,-90,0,30,05/01/08 14:49,
20071026,10,-80,0,1,05/01/08 14:49,
20071026,10,-76,0,15,05/01/08 14:49,
20071026,10,-75,0,26,05/01/08 14:49,
20071026,10,-70,0,30,05/01/08 14:49,
20071026,10,-55,0,40,05/01/08 14:49,
20071026,10,-53,0,15.6,05/01/08 14:49,
20071026,10,-50,0,53,05/01/08 14:49,
20071026,10,-49,6.6,0,05/01/08 14:49,
20071026,10,-46,3,0,05/01/08 14:49,
20071026,10,-41,0,1,05/01/08 14:49,
20071026,10,-40,0,1,05/01/08 14:49,
20071026,10,-35,0,38,05/01/08 14:49,
20071026,10,-33,0,17.3,05/01/08 14:49,
20071026,10,-31,0,15,05/01/08 14:49,
20071026,10,-30,0,23,05/01/08 14:49,
20071026,10,-25,0,45,05/01/08 14:49,
20071026,10,-24,0,6.1,05/01/08 14:49,
20071026,10,-23,0,30,05/01/08 14:49,
20071026,10,-20,0,.5,05/01/08 14:49,
20071026,10,-17,0,16.2,05/01/08 14:49,
20071026,10,-15,0,34,05/01/08 14:49,
20071026,10,-14,0,19.9,05/01/08 14:49,
20071026,10,-13,0,46.9,05/01/08 14:49,
20071026,10,-12,0,3.1,05/01/08 14:49,
20071026,10,-10,225,41,05/01/08 14:49,
20071026,10,-9,0,115,05/01/08 14:49,
20071026,10,-8,0,1.8,05/01/08 14:49,
20071026,10,-7,0,3.3,05/01/08 14:49,
20071026,10,-5,0,104,05/01/08 14:49,
20071026,10,-4,0,2,05/01/08 14:49,
20071026,10,-3,0,40.1,05/01/08 14:49,
20071026,10,0,12970.7,180,05/01/08 14:49,
20071026,10,1,2155,158,05/01/08 14:49,
20071026,10,2,0,23.3,05/01/08 14:49,
20071026,10,3,21.5,50,05/01/08 14:49,
20071026,10,4,17,3.7,05/01/08 14:49,
20071026,10,5,468,57,05/01/08 14:49,
20071026,10,6,15,1,05/01/08 14:49,
20071026,10,7,0,14.1,05/01/08 14:49,
20071026,10,8,0,25,05/01/08 14:49,
20071026,10,9,73,31,05/01/08 14:49,
20071026,10,10,377,16.5,05/01/08 14:49,
20071026,10,11,57,104.5,05/01/08 14:49,
20071026,10,12,20,29.8,05/01/08 14:49,
20071026,10,13,0,43.3,05/01/08 14:49,
20071026,10,14,16,12,05/01/08 14:49,
20071026,10,15,10,97.9,05/01/08 14:49,
20071026,10,16,25,7.5,05/01/08 14:49,
20071026,10,17,0,9.5,05/01/08 14:49,
20071026,10,18,0,49.7,05/01/08 14:49,
20071026,10,19,0,26.6,05/01/08 14:49,
20071026,10,20,108,146,05/01/08 14:49,
20071026,10,21,50,68.3,05/01/08 14:49,
20071026,10,22,0,15.1,05/01/08 14:49,
20071026,10,23,0,21.6,05/01/08 14:49,
20071026,10,24,0,68.1,05/01/08 14:49,
20071026,10,25,0,98.3,05/01/08 14:49,
20071026,10,26,35,114.7,05/01/08 14:49,
20071026,10,27,0,46,05/01/08 14:49,
20071026,10,28,0,48.3,05/01/08 14:49,
20071026,10,29,10,108.5,05/01/08 14:49,
20071026,10,30,0,211,05/01/08 14:49,
20071026,10,31,25,89.5,05/01/08 14:49,
20071026,10,32,0,94.6,05/01/08 14:49,
20071026,10,33,0,25.5,05/01/08 14:49,
20071026,10,34,3.5,29.7,05/01/08 14:49,
20071026,10,35,3,255.4,05/01/08 14:49,
20071026,10,36,25,90.5,05/01/08 14:49,
20071026,10,37,0,61.1,05/01/08 14:49,
20071026,10,38,5,182.6,05/01/08 14:49,
20071026,10,39,15,124.8,05/01/08 14:49,
20071026,10,40,112,101,05/01/08 14:49,
20071026,10,41,0,575,05/01/08 14:49,
20071026,10,42,.5,125,05/01/08 14:49,
20071026,10,43,3,488.3,05/01/08 14:49,
20071026,10,44,10.5,65,05/01/08 14:49,
20071026,10,45,4,171.1,05/01/08 14:49,
20071026,10,46,0,113.3,05/01/08 14:49,
20071026,10,47,0,123.8,05/01/08 14:49,
20071026,10,48,5.5,460.8,05/01/08 14:49,
20071026,10,49,3.1,593.9,05/01/08 14:49,
20071026,10,50,129,1169,05/01/08 14:49,
20071026,10,51,16.6,425.1,05/01/08 14:49,
20071026,10,52,216,513.5,05/01/08 14:49,
20071026,10,53,69.3,138.7,05/01/08 14:49,
20071026,10,54,11.5,133,05/01/08 14:49,
20071026,10,55,166,85.1,05/01/08 14:49,
20071026,10,56,10,523.7,05/01/08 14:49,
20071026,10,57,147,201.5,05/01/08 14:49,
20071026,10,58,97,240.1,05/01/08 14:49,
20071026,10,60,247.3,78,05/01/08 14:49,
20071026,10,61,0,279.3,05/01/08 14:49,
20071026,10,62,10,276.9,05/01/08 14:49,
20071026,10,63,114.5,232,05/01/08 14:49,
20071026,10,64,121.2,202.3,05/01/08 14:49,
20071026,10,65,402,540,05/01/08 14:49,
20071026,10,66,21,205,05/01/08 14:49,
20071026,10,67,5.3,0,05/01/08 14:49,
20071026,10,68,19.4,380.3,05/01/08 14:49,
20071026,10,69,180,455,05/01/08 14:49,
20071026,10,70,318.3,6.3,05/01/08 14:49,
20071026,10,71,149.4,382,05/01/08 14:49,
20071026,10,72,0,52,05/01/08 14:49,
20071026,10,73,33.9,17.6,05/01/08 14:49,
20071026,10,74,75.2,4,05/01/08 14:49,
20071026,10,75,22.6,8,05/01/08 14:49,
20071026,10,76,18.3,57,05/01/08 14:49,
20071026,10,77,31.1,0,05/01/08 14:49,
20071026,10,78,29.3,15,05/01/08 14:49,
20071026,10,79,1.4,0,05/01/08 14:49,
20071026,10,80,68.7,173.3,05/01/08 14:49,
20071026,10,81,13.6,0,05/01/08 14:49,
20071026,10,82,91.1,10,05/01/08 14:49,
20071026,10,83,130.5,0,05/01/08 14:49,
20071026,10,84,191.4,0,05/01/08 14:49,
20071026,10,85,127.4,0,05/01/08 14:49,
20071026,10,86,100.4,25,05/01/08 14:49,
20071026,10,87,4.6,25,05/01/08 14:49,
20071026,10,88,7.2,30.1,05/01/08 14:49,
20071026,10,89,23.2,0,05/01/08 14:49,
20071026,10,90,169.8,55.1,05/01/08 14:49,
20071026,10,91,221.9,2,05/01/08 14:49,
20071026,10,92,63,20,05/01/08 14:49,
20071026,10,93,136.1,0,05/01/08 14:49,
20071026,10,94,38.5,10,05/01/08 14:49,
20071026,10,95,127.6,0,05/01/08 14:49,
20071026,10,96,5.6,25,05/01/08 14:49,
20071026,10,97,93.9,37,05/01/08 14:49,
20071026,10,98,96.3,0,05/01/08 14:49,
20071026,10,99,351.3,100,05/01/08 14:49,
20071026,10,100,194.2,420,05/01/08 14:49,
20071026,10,101,9.7,0,05/01/08 14:49,
20071026,10,102,130.3,0,05/01/08 14:49,
20071026,10,103,.7,0,05/01/08 14:49,
20071026,10,104,49.6,15,05/01/08 14:49,
20071026,10,105,148.5,305.8,05/01/08 14:49,
20071026,10,106,2.3,2.5,05/01/08 14:49,
20071026,10,107,180,6,05/01/08 14:49,
20071026,10,108,92.9,3.1,05/01/08 14:49,
20071026,10,109,62.6,0,05/01/08 14:49,
20071026,10,110,19,1977,05/01/08 14:49,
20071026,10,111,65.7,0,05/01/08 14:49,
20071026,10,112,177.5,0,05/01/08 14:49,
20071026,10,113,70,0,05/01/08 14:49,
20071026,10,114,18.1,0,05/01/08 14:49,
20071026,10,115,250,0,05/01/08 14:49,
20071026,10,116,38.3,0,05/01/08 14:49,
20071026,10,117,16.3,0,05/01/08 14:49,
20071026,10,118,57,0,05/01/08 14:49,
20071026,10,119,22.1,0,05/01/08 14:49,
20071026,10,120,43.5,0,05/01/08 14:49,
20071026,10,121,8.8,0,05/01/08 14:49,
20071026,10,122,25.7,0,05/01/08 14:49,
20071026,10,123,22,0,05/01/08 14:49,
20071026,10,124,55,0,05/01/08 14:49,
20071026,10,125,54,0,05/01/08 14:49,
20071026,10,126,14.3,0,05/01/08 14:49,
20071026,10,127,6.9,0,05/01/08 14:49,
20071026,10,128,30,0,05/01/08 14:49,
20071026,10,129,3,31,05/01/08 14:49,
20071026,10,130,16.3,0,05/01/08 14:49,
20071026,10,131,5.5,15.4,05/01/08 14:49,
20071026,10,132,105,0,05/01/08 14:49,
20071026,10,133,4,0,05/01/08 14:49,
20071026,10,134,24.5,0,05/01/08 14:49,
20071026,10,136,6,25,05/01/08 14:49,
20071026,10,137,24.1,6,05/01/08 14:49,
20071026,10,139,0,25,05/01/08 14:49,
20071026,10,140,69.7,0,05/01/08 14:49,
20071026,10,141,0,2.6,05/01/08 14:49,
20071026,10,142,42.7,0,05/01/08 14:49,
20071026,10,143,30.6,0,05/01/08 14:49,
20071026,10,144,7,11,05/01/08 14:49,
20071026,10,145,12.6,0,05/01/08 14:49,
20071026,10,146,16.3,0,05/01/08 14:49,
20071026,10,148,11.5,0,05/01/08 14:49,
20071026,10,149,2.3,150,05/01/08 14:49,
20071026,10,150,66.4,358,05/01/08 14:49,
20071026,10,151,11.7,25,05/01/08 14:49,
20071026,10,152,16,0,05/01/08 14:49,
20071026,10,153,9,0,05/01/08 14:49,
20071026,10,154,40,3,05/01/08 14:49,
20071026,10,155,29.5,0,05/01/08 14:49,
20071026,10,156,8.3,0,05/01/08 14:49,
20071026,10,157,19.9,0,05/01/08 14:49,
20071026,10,159,9.8,0,05/01/08 14:49,
20071026,10,160,15,0,05/01/08 14:49,
20071026,10,162,3,0,05/01/08 14:49,
20071026,10,163,13,0,05/01/08 14:49,
20071026,10,165,33.3,0,05/01/08 14:49,
20071026,10,166,2,25,05/01/08 14:49,
20071026,10,167,.5,0,05/01/08 14:49,
20071026,10,168,6,0,05/01/08 14:49,
20071026,10,169,30,0,05/01/08 14:49,
20071026,10,170,10.9,0,05/01/08 14:49,
20071026,10,171,.5,0,05/01/08 14:49,
20071026,10,175,27,103.6,05/01/08 14:49,
20071026,10,177,41,1,05/01/08 14:49,
20071026,10,178,24.7,0,05/01/08 14:49,
20071026,10,179,14.4,0,05/01/08 14:49,
20071026,10,180,50,1,05/01/08 14:49,
20071026,10,181,5,0,05/01/08 14:49,
20071026,10,183,23.8,0,05/01/08 14:49,
20071026,10,184,3.5,0,05/01/08 14:49,
20071026,10,186,3.1,0,05/01/08 14:49,
20071026,10,189,9.2,0,05/01/08 14:49,
20071026,10,190,5.6,0,05/01/08 14:49,
20071026,10,195,20,0,05/01/08 14:49,
20071026,10,196,4.5,0,05/01/08 14:49,
20071026,10,198,15,0,05/01/08 14:49,
20071026,10,199,10.1,8,05/01/08 14:49,
20071026,10,200,191,1244,05/01/08 14:49,
20071026,10,205,30.1,0,05/01/08 14:49,
20071026,10,206,3,0,05/01/08 14:49,
20071026,10,207,4.7,0,05/01/08 14:49,
20071026,10,208,0,378,05/01/08 14:49,
20071026,10,209,15,0,05/01/08 14:49,
20071026,10,213,40,0,05/01/08 14:49,
20071026,10,215,30,0,05/01/08 14:49,
20071026,10,217,0,3,05/01/08 14:49,
20071026,10,218,50,0,05/01/08 14:49,
20071026,10,219,15,0,05/01/08 14:49,
20071026,10,225,8,0,05/01/08 14:49,
20071026,10,226,1,0,05/01/08 14:49,
20071026,10,227,1,0,05/01/08 14:49,
20071026,10,228,.5,0,05/01/08 14:49,
20071026,10,229,2.5,0,05/01/08 14:49,
20071026,10,230,48.1,51,05/01/08 14:49,
20071026,10,231,0,6.6,05/01/08 14:49,
20071026,10,234,.5,0,05/01/08 14:49,
20071026,10,240,10,0,05/01/08 14:49,
20071026,10,244,1,0,05/01/08 14:49,
20071026,10,245,10,0,05/01/08 14:49,
20071026,10,249,12.6,0,05/01/08 14:49,
20071026,10,250,76.5,1,05/01/08 14:49,
20071026,10,263,20,0,05/01/08 14:49,
20071026,10,265,55,0,05/01/08 14:49,
20071026,10,266,2,0,05/01/08 14:49,
20071026,10,267,2,0,05/01/08 14:49,
20071026,10,268,1,0,05/01/08 14:49,
20071026,10,270,5,0,05/01/08 14:49,
20071026,10,271,7,0,05/01/08 14:49,
20071026,10,275,26,0,05/01/08 14:49,
20071026,10,276,1,0,05/01/08 14:49,
20071026,10,280,15,0,05/01/08 14:49,
20071026,10,288,2,0,05/01/08 14:49,
20071026,10,299,2,0,05/01/08 14:49,
20071026,10,300,25,4450,05/01/08 14:49,
20071026,10,306,40,0,05/01/08 14:49,
20071026,10,312,40,5,05/01/08 14:49,
20071026,10,325,16,0,05/01/08 14:49,
20071026,10,330,40,0,05/01/08 14:49,
20071026,10,337,30,0,05/01/08 14:49,
20071026,10,339,4.8,0,05/01/08 14:49,
20071026,10,343,40,0,05/01/08 14:49,
20071026,10,349,28.4,0,05/01/08 14:49,
20071026,10,350,10,0,05/01/08 14:49,
20071026,10,355,40,0,05/01/08 14:49,
20071026,10,375,20,0,05/01/08 14:49,
20071026,10,386,8.7,0,05/01/08 14:49,
20071026,10,387,40,0,05/01/08 14:49,
20071026,10,399,3,0,05/01/08 14:49,
20071026,10,400,32,0,05/01/08 14:49,
20071026,10,425,7,0,05/01/08 14:49,
20071026,10,449,16,0,05/01/08 14:49,
20071026,10,450,25,0,05/01/08 14:49,
20071026,10,475,28,0,05/01/08 14:49,
20071026,10,499,36,0,05/01/08 14:49,
20071026,10,500,10,1550,05/01/08 14:49,
20071026,10,549,36,0,05/01/08 14:49,
20071026,10,550,4,0,05/01/08 14:49,
20071026,10,565,0,100,05/01/08 14:49,
20071026,10,575,8,0,05/01/08 14:49,
20071026,10,599,10,0,05/01/08 14:49,
20071026,10,600,2,0,05/01/08 14:49,
20071026,10,625,14,0,05/01/08 14:49,
20071026,10,645,64,0,05/01/08 14:49,
20071026,10,650,46,0,05/01/08 14:49,
20071026,10,700,16,0,05/01/08 14:49,
20071026,10,749,116,0,05/01/08 14:49,
20071026,10,750,44,0,05/01/08 14:49,
20071026,10,800,28,0,05/01/08 14:49,
20071026,10,850,1,0,05/01/08 14:49,
20071026,10,999,40,4109.5,05/01/08 14:49,
20071026,10,1000,0,233.4,05/01/08 14:49,
20071026,11,-200,0,16,05/01/08 14:49,
20071026,11,-125,0,16,05/01/08 14:49,
20071026,11,-120,0,1,05/01/08 14:49,
20071026,11,-110,0,30,05/01/08 14:49,
20071026,11,-100,0,23.5,05/01/08 14:49,
20071026,11,-94,0,15.6,05/01/08 14:49,
20071026,11,-90,0,30,05/01/08 14:49,
20071026,11,-80,0,1,05/01/08 14:49,
20071026,11,-75,0,26,05/01/08 14:49,
20071026,11,-70,0,45,05/01/08 14:49,
20071026,11,-55,0,40,05/01/08 14:49,
20071026,11,-50,0,53,05/01/08 14:49,
20071026,11,-46,0,15.6,05/01/08 14:49,
20071026,11,-40,11.1,1,05/01/08 14:49,
20071026,11,-39,5,0,05/01/08 14:49,
20071026,11,-37,0,7,05/01/08 14:49,
20071026,11,-36,0,4,05/01/08 14:49,
20071026,11,-35,0,39,05/01/08 14:49,
20071026,11,-30,0,8,05/01/08 14:49,
20071026,11,-26,0,18.3,05/01/08 14:49,
20071026,11,-25,0,47,05/01/08 14:49,
20071026,11,-24,0,15,05/01/08 14:49,
20071026,11,-23,0,45,05/01/08 14:49,
20071026,11,-21,0,1,05/01/08 14:49,
20071026,11,-18,0,6.1,05/01/08 14:49,
20071026,11,-17,0,1.5,05/01/08 14:49,
20071026,11,-16,0,4,05/01/08 14:49,
20071026,11,-15,0,35.5,05/01/08 14:49,
20071026,11,-13,0,40,05/01/08 14:49,
20071026,11,-10,225,41,05/01/08 14:49,
20071026,11,-9,0,16.2,05/01/08 14:49,
20071026,11,-7,0,15.5,05/01/08 14:49,
20071026,11,-6,0,12.8,05/01/08 14:49,
20071026,11,-5,0,107.1,05/01/08 14:49,
20071026,11,-4,0,.5,05/01/08 14:49,
20071026,11,-2,0,15,05/01/08 14:49,
20071026,11,-1,0,1.8,05/01/08 14:49,
20071026,11,0,13070,277.8,05/01/08 14:49,
20071026,11,1,2145,50,05/01/08 14:49,
20071026,11,3,0,50,05/01/08 14:49,
20071026,11,4,0,41.1,05/01/08 14:49,
20071026,11,5,468,40,05/01/08 14:49,
20071026,11,6,0,1,05/01/08 14:49,
20071026,11,7,0,18,05/01/08 14:49,
20071026,11,8,0,8,05/01/08 14:49,
20071026,11,9,0,29.3,05/01/08 14:49,
20071026,11,10,377,134,05/01/08 14:49,
20071026,11,11,15,5,05/01/08 14:49,
20071026,11,12,0,4.5,05/01/08 14:49,
20071026,11,13,20,44.2,05/01/08 14:49,
20071026,11,15,10,126.3,05/01/08 14:49,
20071026,11,16,96,71,05/01/08 14:49,
20071026,11,18,37,29.5,05/01/08 14:49,
20071026,11,19,20,29.3,05/01/08 14:49,
20071026,11,20,131.5,205.8,05/01/08 14:49,
20071026,11,21,19,7.7,05/01/08 14:49,
20071026,11,22,0,3.6,05/01/08 14:49,
20071026,11,23,25,8,05/01/08 14:49,
20071026,11,24,0,61.8,05/01/08 14:49,
20071026,11,25,0,98.8,05/01/08 14:49,
20071026,11,26,0,105,05/01/08 14:49,
20071026,11,28,0,32.8,05/01/08 14:49,
20071026,11,29,10,108.5,05/01/08 14:49,
20071026,11,30,45,239.1,05/01/08 14:49,
20071026,11,31,0,34.5,05/01/08 14:49,
20071026,11,32,0,44.3,05/01/08 14:49,
20071026,11,33,0,40.5,05/01/08 14:49,
20071026,11,34,0,29.4,05/01/08 14:49,
20071026,11,35,38,288,05/01/08 14:49,
20071026,11,36,3.5,14.5,05/01/08 14:49,
20071026,11,37,0,59.7,05/01/08 14:49,
20071026,11,38,5,84,05/01/08 14:49,
20071026,11,39,0,106.1,05/01/08 14:49,
20071026,11,40,137,303.9,05/01/08 14:49,
20071026,11,41,0,192.1,05/01/08 14:49,
20071026,11,42,15.5,471.4,05/01/08 14:49,
20071026,11,43,0,155,05/01/08 14:49,
20071026,11,44,0,102.8,05/01/08 14:49,
20071026,11,45,24,339.1,05/01/08 14:49,
20071026,11,46,6,115.3,05/01/08 14:49,
20071026,11,47,10,24,05/01/08 14:49,
20071026,11,48,9,176,05/01/08 14:49,
20071026,11,49,.5,400.6,05/01/08 14:49,
20071026,11,50,2.5,1171.4,05/01/08 14:49,
20071026,11,51,129,438,05/01/08 14:49,
20071026,11,52,10,193.5,05/01/08 14:49,
20071026,11,53,.5,956.2,05/01/08 14:49,
20071026,11,54,8.5,47.4,05/01/08 14:49,
20071026,11,55,223,217,05/01/08 14:49,
20071026,11,56,138.1,1107.5,05/01/08 14:49,
20071026,11,57,117,303.5,05/01/08 14:49,
20071026,11,58,13.7,226,05/01/08 14:49,
20071026,11,59,41.9,185.8,05/01/08 14:49,
20071026,11,60,215.6,59.5,05/01/08 14:49,
20071026,11,61,37,64,05/01/08 14:49,
20071026,11,62,135,281,05/01/08 14:49,
