BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170919,07,25,53.7,111.0,02/01/18 00:01
20170919,07,26,36.4,216.3,02/01/18 00:01
20170919,07,27,28.2,174.4,02/01/18 00:01
20170919,07,28,192.0,131.6,02/01/18 00:01
20170919,07,29,35.7,229.3,02/01/18 00:01
20170919,07,30,118.6,395.2,02/01/18 00:01
20170919,07,31,51.8,320.4,02/01/18 00:01
20170919,07,32,19.0,220.2,02/01/18 00:01
20170919,07,33,106.0,177.9,02/01/18 00:01
20170919,07,34,40.0,142.4,02/01/18 00:01
20170919,07,35,121.1,177.0,02/01/18 00:01
20170919,07,36,7.0,128.6,02/01/18 00:01
20170919,07,37,40.0,34.8,02/01/18 00:01
20170919,07,38,4.0,154.7,02/01/18 00:01
20170919,07,39,2.0,94.6,02/01/18 00:01
20170919,07,40,67.2,53.7,02/01/18 00:01
20170919,07,41,9.9,42.2,02/01/18 00:01
20170919,07,42,8.0,58.6,02/01/18 00:01
20170919,07,43,62.0,56.8,02/01/18 00:01
20170919,07,44,2.0,28.0,02/01/18 00:01
20170919,07,45,6.9,322.0,02/01/18 00:01
20170919,07,46,77.0,1.4,02/01/18 00:01
20170919,07,47,5.0,17.0,02/01/18 00:01
20170919,07,48,5.0,2.0,02/01/18 00:01
20170919,07,49,2.0,187.0,02/01/18 00:01
20170919,07,50,20.0,4.0,02/01/18 00:01
20170919,07,51,0.0,49.0,02/01/18 00:01
20170919,07,52,0.0,79.5,02/01/18 00:01
20170919,07,53,0.5,5.0,02/01/18 00:01
20170919,07,54,0.0,19.0,02/01/18 00:01
20170919,07,55,3.0,13.0,02/01/18 00:01
20170919,07,56,5.0,8.0,02/01/18 00:01
20170919,07,58,0.0,5.0,02/01/18 00:01
20170919,07,59,0.0,312.0,02/01/18 00:01
20170919,07,60,10.0,1.5,02/01/18 00:01
20170919,07,61,2.0,9.0,02/01/18 00:01
20170919,07,62,15.0,6.0,02/01/18 00:01
20170919,07,63,5.0,0.0,02/01/18 00:01
20170919,07,65,0.0,28.8,02/01/18 00:01
20170919,07,66,5.0,0.0,02/01/18 00:01
20170919,07,68,0.0,837.0,02/01/18 00:01
20170919,07,69,0.0,88.5,02/01/18 00:01
20170919,07,70,0.0,110.0,02/01/18 00:01
20170919,07,71,15.0,0.0,02/01/18 00:01
20170919,07,72,3.0,0.0,02/01/18 00:01
20170919,07,73,25.0,2.0,02/01/18 00:01
20170919,07,76,0.6,0.0,02/01/18 00:01
20170919,07,78,0.0,10.0,02/01/18 00:01
20170919,07,79,13.6,240.0,02/01/18 00:01
20170919,07,80,5.0,16.5,02/01/18 00:01
20170919,07,85,3.0,5.0,02/01/18 00:01
20170919,07,89,0.0,6.0,02/01/18 00:01
20170919,07,96,5.0,0.0,02/01/18 00:01
20170919,07,97,0.0,2.0,02/01/18 00:01
20170919,07,98,0.0,17.0,02/01/18 00:01
20170919,07,99,0.1,4.5,02/01/18 00:01
20170919,07,100,10.0,45.0,02/01/18 00:01
20170919,07,118,0.1,0.0,02/01/18 00:01
20170919,07,131,0.4,0.0,02/01/18 00:01
20170919,07,143,1.1,0.0,02/01/18 00:01
20170919,07,145,2.0,0.0,02/01/18 00:01
20170919,07,151,5.0,0.0,02/01/18 00:01
20170919,07,155,6.0,0.0,02/01/18 00:01
20170919,07,158,6.0,0.0,02/01/18 00:01
20170919,07,161,6.0,2.0,02/01/18 00:01
20170919,07,162,0.6,0.0,02/01/18 00:01
20170919,07,165,5.0,0.0,02/01/18 00:01
20170919,07,172,3.0,0.0,02/01/18 00:01
20170919,07,173,3.0,0.0,02/01/18 00:01
20170919,07,174,3.0,0.0,02/01/18 00:01
20170919,07,179,5.0,0.0,02/01/18 00:01
20170919,07,180,1.0,0.0,02/01/18 00:01
20170919,07,181,3.0,0.0,02/01/18 00:01
20170919,07,182,12.0,0.0,02/01/18 00:01
20170919,07,183,3.0,0.0,02/01/18 00:01
20170919,07,184,24.0,0.0,02/01/18 00:01
20170919,07,187,5.0,0.0,02/01/18 00:01
20170919,07,188,17.0,0.0,02/01/18 00:01
20170919,07,189,6.0,0.0,02/01/18 00:01
20170919,07,190,3.0,0.0,02/01/18 00:01
20170919,07,191,15.0,0.0,02/01/18 00:01
20170919,07,192,22.0,0.0,02/01/18 00:01
20170919,07,193,6.0,0.0,02/01/18 00:01
20170919,07,194,15.0,0.0,02/01/18 00:01
20170919,07,195,6.0,0.0,02/01/18 00:01
20170919,07,196,3.0,0.0,02/01/18 00:01
20170919,07,197,1.0,0.0,02/01/18 00:01
20170919,07,198,28.0,0.0,02/01/18 00:01
20170919,07,200,0.0,90.7,02/01/18 00:01
20170919,07,205,24.0,0.0,02/01/18 00:01
20170919,07,214,8.0,0.0,02/01/18 00:01
20170919,07,216,7.8,0.0,02/01/18 00:01
20170919,07,224,3.0,0.0,02/01/18 00:01
20170919,07,232,6.0,0.0,02/01/18 00:01
20170919,07,236,3.0,0.0,02/01/18 00:01
20170919,07,237,21.0,0.0,02/01/18 00:01
20170919,07,238,3.0,0.0,02/01/18 00:01
20170919,07,239,9.0,0.0,02/01/18 00:01
20170919,07,242,3.0,0.0,02/01/18 00:01
20170919,07,244,3.0,0.0,02/01/18 00:01
20170919,07,255,0.0,506.0,02/01/18 00:01
20170919,07,275,3.0,0.0,02/01/18 00:01
20170919,07,300,0.0,40.0,02/01/18 00:01
20170919,07,326,3.0,0.0,02/01/18 00:01
20170919,07,356,3.0,0.0,02/01/18 00:01
20170919,07,476,3.0,0.0,02/01/18 00:01
20170919,07,626,5.0,0.0,02/01/18 00:01
20170919,07,676,4.0,0.0,02/01/18 00:01
20170919,07,704,3.0,0.0,02/01/18 00:01
20170919,07,974,3.0,0.0,02/01/18 00:01
20170919,07,999,0.0,1285.9,02/01/18 00:01
20170919,07,1000,0.0,413.0,02/01/18 00:01
20170919,08,-373,0.0,10.0,02/01/18 00:01
20170919,08,-173,0.0,5.0,02/01/18 00:01
20170919,08,-149,0.0,3.0,02/01/18 00:01
20170919,08,-99,0.0,50.0,02/01/18 00:01
20170919,08,-80,0.0,5.0,02/01/18 00:01
20170919,08,-74,0.0,6.0,02/01/18 00:01
20170919,08,-68,0.0,12.0,02/01/18 00:01
20170919,08,-67,0.0,2.0,02/01/18 00:01
20170919,08,-62,2.0,0.0,02/01/18 00:01
20170919,08,-59,0.0,36.0,02/01/18 00:01
20170919,08,-55,0.0,2.0,02/01/18 00:01
20170919,08,-50,2.0,0.0,02/01/18 00:01
20170919,08,-44,0.0,0.2,02/01/18 00:01
20170919,08,-41,0.0,0.3,02/01/18 00:01
20170919,08,-40,1.5,0.0,02/01/18 00:01
20170919,08,-39,0.0,20.2,02/01/18 00:01
20170919,08,-38,0.0,8.2,02/01/18 00:01
20170919,08,-36,0.0,0.3,02/01/18 00:01
20170919,08,-35,0.0,0.3,02/01/18 00:01
20170919,08,-34,0.0,6.2,02/01/18 00:01
20170919,08,-33,0.0,15.2,02/01/18 00:01
20170919,08,-32,0.0,0.3,02/01/18 00:01
20170919,08,-31,0.0,6.0,02/01/18 00:01
20170919,08,-30,0.0,18.3,02/01/18 00:01
20170919,08,-29,0.0,0.2,02/01/18 00:01
20170919,08,-28,0.0,0.2,02/01/18 00:01
20170919,08,-27,0.0,0.5,02/01/18 00:01
20170919,08,-26,0.0,0.3,02/01/18 00:01
20170919,08,-24,0.0,0.7,02/01/18 00:01
20170919,08,-23,0.0,6.0,02/01/18 00:01
20170919,08,-22,0.0,18.6,02/01/18 00:01
20170919,08,-21,0.0,36.2,02/01/18 00:01
20170919,08,-20,0.0,10.4,02/01/18 00:01
20170919,08,-18,0.0,0.6,02/01/18 00:01
20170919,08,-17,0.0,0.3,02/01/18 00:01
20170919,08,-16,50.0,0.2,02/01/18 00:01
20170919,08,-15,0.0,0.4,02/01/18 00:01
20170919,08,-14,0.0,2.3,02/01/18 00:01
20170919,08,-13,11.0,10.0,02/01/18 00:01
20170919,08,-12,132.0,0.8,02/01/18 00:01
20170919,08,-10,6.0,0.5,02/01/18 00:01
20170919,08,-9,0.0,0.2,02/01/18 00:01
20170919,08,-8,0.0,2.5,02/01/18 00:01
20170919,08,-6,0.0,0.6,02/01/18 00:01
20170919,08,-5,10.0,5.2,02/01/18 00:01
20170919,08,-4,0.0,0.2,02/01/18 00:01
20170919,08,-3,0.0,0.5,02/01/18 00:01
20170919,08,-2,0.0,14.3,02/01/18 00:01
20170919,08,-1,16.0,2.0,02/01/18 00:01
20170919,08,0,1162.5,12.2,02/01/18 00:01
20170919,08,1,58.0,15.0,02/01/18 00:01
20170919,08,2,34.0,4.6,02/01/18 00:01
20170919,08,3,5.0,0.2,02/01/18 00:01
20170919,08,4,60.0,7.4,02/01/18 00:01
20170919,08,5,400.0,26.0,02/01/18 00:01
20170919,08,6,0.0,7.6,02/01/18 00:01
20170919,08,7,130.5,8.3,02/01/18 00:01
20170919,08,8,0.0,21.2,02/01/18 00:01
20170919,08,9,12.7,34.4,02/01/18 00:01
20170919,08,10,71.0,19.6,02/01/18 00:01
20170919,08,11,271.8,0.0,02/01/18 00:01
20170919,08,12,34.0,18.3,02/01/18 00:01
20170919,08,13,14.2,62.0,02/01/18 00:01
20170919,08,14,39.0,105.1,02/01/18 00:01
20170919,08,15,145.0,26.0,02/01/18 00:01
20170919,08,16,122.8,27.1,02/01/18 00:01
20170919,08,17,129.0,73.7,02/01/18 00:01
20170919,08,18,147.7,29.2,02/01/18 00:01
20170919,08,19,346.0,164.2,02/01/18 00:01
20170919,08,20,200.8,200.4,02/01/18 00:01
20170919,08,21,225.0,76.0,02/01/18 00:01
20170919,08,22,484.0,173.0,02/01/18 00:01
20170919,08,23,189.7,145.0,02/01/18 00:01
20170919,08,24,128.0,114.0,02/01/18 00:01
20170919,08,25,107.4,334.5,02/01/18 00:01
20170919,08,26,204.1,295.1,02/01/18 00:01
20170919,08,27,99.9,152.2,02/01/18 00:01
20170919,08,28,51.2,131.0,02/01/18 00:01
20170919,08,29,64.2,105.8,02/01/18 00:01
20170919,08,30,86.7,115.1,02/01/18 00:01
20170919,08,31,184.9,172.0,02/01/18 00:01
20170919,08,32,31.6,405.4,02/01/18 00:01
20170919,08,33,115.4,52.0,02/01/18 00:01
20170919,08,34,5.8,22.3,02/01/18 00:01
20170919,08,35,132.2,2.0,02/01/18 00:01
20170919,08,36,134.8,84.2,02/01/18 00:01
20170919,08,37,108.0,70.0,02/01/18 00:01
20170919,08,38,107.4,40.0,02/01/18 00:01
20170919,08,39,13.1,15.3,02/01/18 00:01
20170919,08,40,14.9,20.5,02/01/18 00:01
20170919,08,41,19.7,11.2,02/01/18 00:01
20170919,08,42,8.2,19.0,02/01/18 00:01
20170919,08,43,1.8,43.3,02/01/18 00:01
20170919,08,44,6.0,227.0,02/01/18 00:01
20170919,08,45,9.8,11.2,02/01/18 00:01
20170919,08,46,7.0,1.0,02/01/18 00:01
20170919,08,47,1.8,0.0,02/01/18 00:01
20170919,08,48,26.9,100.3,02/01/18 00:01
20170919,08,49,2.0,18.5,02/01/18 00:01
20170919,08,50,1.7,65.2,02/01/18 00:01
20170919,08,52,2.8,5.3,02/01/18 00:01
20170919,08,53,1.1,0.0,02/01/18 00:01
20170919,08,54,0.0,0.2,02/01/18 00:01
20170919,08,55,1.0,3.0,02/01/18 00:01
20170919,08,56,0.5,18.0,02/01/18 00:01
20170919,08,57,0.0,0.3,02/01/18 00:01
20170919,08,58,41.0,0.0,02/01/18 00:01
20170919,08,59,37.0,2.5,02/01/18 00:01
20170919,08,60,42.0,0.0,02/01/18 00:01
20170919,08,61,2.0,0.0,02/01/18 00:01
20170919,08,62,4.0,40.0,02/01/18 00:01
20170919,08,63,5.0,0.0,02/01/18 00:01
20170919,08,64,3.0,1.0,02/01/18 00:01
20170919,08,65,0.0,19.0,02/01/18 00:01
20170919,08,68,0.0,510.0,02/01/18 00:01
20170919,08,70,0.0,10.0,02/01/18 00:01
20170919,08,71,0.0,10.0,02/01/18 00:01
20170919,08,72,10.0,0.0,02/01/18 00:01
20170919,08,74,2.0,0.0,02/01/18 00:01
20170919,08,75,9.0,12.0,02/01/18 00:01
20170919,08,76,2.6,0.0,02/01/18 00:01
20170919,08,77,1.0,0.0,02/01/18 00:01
20170919,08,78,0.6,0.0,02/01/18 00:01
20170919,08,80,5.0,6.0,02/01/18 00:01
20170919,08,85,0.0,5.0,02/01/18 00:01
20170919,08,89,1.0,0.0,02/01/18 00:01
20170919,08,97,5.0,0.0,02/01/18 00:01
20170919,08,98,0.0,17.0,02/01/18 00:01
20170919,08,99,0.0,2.0,02/01/18 00:01
20170919,08,100,10.0,45.0,02/01/18 00:01
20170919,08,102,0.1,0.0,02/01/18 00:01
20170919,08,116,16.0,0.0,02/01/18 00:01
20170919,08,119,0.1,0.0,02/01/18 00:01
20170919,08,130,0.4,0.0,02/01/18 00:01
20170919,08,144,1.1,0.0,02/01/18 00:01
20170919,08,152,2.0,0.0,02/01/18 00:01
20170919,08,157,2.0,0.0,02/01/18 00:01
20170919,08,161,0.0,2.0,02/01/18 00:01
20170919,08,162,0.6,0.0,02/01/18 00:01
20170919,08,164,4.0,0.0,02/01/18 00:01
20170919,08,195,1.0,0.0,02/01/18 00:01
20170919,08,197,2.0,0.0,02/01/18 00:01
20170919,08,200,1.0,67.4,02/01/18 00:01
20170919,08,202,1.0,0.0,02/01/18 00:01
20170919,08,207,1.0,0.0,02/01/18 00:01
20170919,08,212,2.0,0.0,02/01/18 00:01
20170919,08,214,1.0,0.0,02/01/18 00:01
20170919,08,217,17.0,0.0,02/01/18 00:01
20170919,08,221,1.0,0.0,02/01/18 00:01
20170919,08,224,1.0,0.0,02/01/18 00:01
20170919,08,231,1.0,0.0,02/01/18 00:01
20170919,08,255,0.0,231.0,02/01/18 00:01
20170919,08,295,3.0,0.0,02/01/18 00:01
20170919,08,300,0.0,10.0,02/01/18 00:01
20170919,08,312,2.8,0.0,02/01/18 00:01
20170919,08,324,3.0,0.0,02/01/18 00:01
20170919,08,354,3.0,0.0,02/01/18 00:01
20170919,08,474,3.0,0.0,02/01/18 00:01
20170919,08,627,5.0,0.0,02/01/18 00:01
20170919,08,674,4.0,0.0,02/01/18 00:01
20170919,08,702,3.0,0.0,02/01/18 00:01
20170919,08,972,3.0,0.0,02/01/18 00:01
20170919,08,999,0.0,778.9,02/01/18 00:01
20170919,08,1000,0.0,211.9,02/01/18 00:01
20170919,09,-200,3.7,0.0,02/01/18 00:01
20170919,09,-172,0.0,5.0,02/01/18 00:01
20170919,09,-149,0.0,3.0,02/01/18 00:01
20170919,09,-100,0.0,10.0,02/01/18 00:01
20170919,09,-97,0.0,50.0,02/01/18 00:01
20170919,09,-80,0.0,5.0,02/01/18 00:01
20170919,09,-74,0.0,6.0,02/01/18 00:01
20170919,09,-68,0.0,12.0,02/01/18 00:01
20170919,09,-59,0.0,6.0,02/01/18 00:01
20170919,09,-57,0.0,30.0,02/01/18 00:01
20170919,09,-56,2.0,0.0,02/01/18 00:01
20170919,09,-50,2.0,5.0,02/01/18 00:01
20170919,09,-49,0.0,0.2,02/01/18 00:01
20170919,09,-47,2.0,0.0,02/01/18 00:01
20170919,09,-46,0.0,0.3,02/01/18 00:01
20170919,09,-43,0.0,0.4,02/01/18 00:01
20170919,09,-40,1.5,0.3,02/01/18 00:01
20170919,09,-39,0.0,0.3,02/01/18 00:01
20170919,09,-38,0.0,8.2,02/01/18 00:01
20170919,09,-37,0.0,20.0,02/01/18 00:01
20170919,09,-36,0.0,2.2,02/01/18 00:01
20170919,09,-35,0.0,0.3,02/01/18 00:01
20170919,09,-34,0.0,6.0,02/01/18 00:01
20170919,09,-33,0.0,0.3,02/01/18 00:01
20170919,09,-32,0.0,10.2,02/01/18 00:01
20170919,09,-31,0.0,6.2,02/01/18 00:01
20170919,09,-30,0.0,18.5,02/01/18 00:01
20170919,09,-29,0.0,0.3,02/01/18 00:01
20170919,09,-28,0.0,1.0,02/01/18 00:01
20170919,09,-27,0.0,0.4,02/01/18 00:01
20170919,09,-26,0.0,0.3,02/01/18 00:01
20170919,09,-25,0.0,0.3,02/01/18 00:01
20170919,09,-24,0.0,0.3,02/01/18 00:01
20170919,09,-23,0.0,6.2,02/01/18 00:01
20170919,09,-22,0.0,12.4,02/01/18 00:01
20170919,09,-21,0.0,42.0,02/01/18 00:01
20170919,09,-20,0.0,11.6,02/01/18 00:01
20170919,09,-19,0.0,0.3,02/01/18 00:01
20170919,09,-18,0.0,0.2,02/01/18 00:01
20170919,09,-17,0.0,0.2,02/01/18 00:01
20170919,09,-16,0.0,0.5,02/01/18 00:01
20170919,09,-14,0.0,1.3,02/01/18 00:01
20170919,09,-13,0.0,1.5,02/01/18 00:01
20170919,09,-12,209.0,10.0,02/01/18 00:01
20170919,09,-11,0.0,0.5,02/01/18 00:01
20170919,09,-10,7.0,0.2,02/01/18 00:01
20170919,09,-9,0.0,0.5,02/01/18 00:01
20170919,09,-8,2.0,2.0,02/01/18 00:01
20170919,09,-7,0.0,0.3,02/01/18 00:01
20170919,09,-6,0.0,0.5,02/01/18 00:01
20170919,09,-5,10.0,5.0,02/01/18 00:01
20170919,09,-4,0.0,0.2,02/01/18 00:01
20170919,09,-3,0.0,0.5,02/01/18 00:01
20170919,09,-2,0.0,0.3,02/01/18 00:01
20170919,09,-1,0.0,0.2,02/01/18 00:01
20170919,09,0,1198.6,5.5,02/01/18 00:01
20170919,09,1,57.0,8.5,02/01/18 00:01
20170919,09,2,0.0,8.3,02/01/18 00:01
20170919,09,3,34.0,2.5,02/01/18 00:01
20170919,09,4,5.0,11.0,02/01/18 00:01
20170919,09,5,405.0,22.4,02/01/18 00:01
20170919,09,6,55.0,2.8,02/01/18 00:01
20170919,09,7,14.2,0.6,02/01/18 00:01
20170919,09,8,4.2,31.8,02/01/18 00:01
20170919,09,9,93.2,15.6,02/01/18 00:01
20170919,09,10,53.6,14.7,02/01/18 00:01
20170919,09,11,5.0,0.3,02/01/18 00:01
20170919,09,12,161.4,16.7,02/01/18 00:01
20170919,09,13,9.0,39.6,02/01/18 00:01
20170919,09,14,157.8,85.4,02/01/18 00:01
20170919,09,15,133.7,110.5,02/01/18 00:01
20170919,09,16,102.0,52.2,02/01/18 00:01
20170919,09,17,57.1,39.1,02/01/18 00:01
20170919,09,18,158.3,37.3,02/01/18 00:01
20170919,09,19,204.9,69.7,02/01/18 00:01
20170919,09,20,267.2,125.6,02/01/18 00:01
20170919,09,21,258.1,92.3,02/01/18 00:01
20170919,09,22,421.2,204.4,02/01/18 00:01
20170919,09,23,213.5,127.0,02/01/18 00:01
20170919,09,24,260.5,87.8,02/01/18 00:01
20170919,09,25,151.5,144.8,02/01/18 00:01
20170919,09,26,56.8,304.8,02/01/18 00:01
20170919,09,27,199.2,340.3,02/01/18 00:01
20170919,09,28,70.1,130.3,02/01/18 00:01
20170919,09,29,56.0,159.2,02/01/18 00:01
20170919,09,30,82.5,139.3,02/01/18 00:01
20170919,09,31,126.4,44.9,02/01/18 00:01
20170919,09,32,70.1,104.7,02/01/18 00:01
20170919,09,33,210.5,89.5,02/01/18 00:01
20170919,09,34,135.9,125.5,02/01/18 00:01
20170919,09,35,29.6,49.0,02/01/18 00:01
20170919,09,36,134.3,57.0,02/01/18 00:01
20170919,09,37,16.8,20.0,02/01/18 00:01
20170919,09,38,52.3,61.0,02/01/18 00:01
20170919,09,39,182.8,37.5,02/01/18 00:01
20170919,09,40,26.9,19.5,02/01/18 00:01
20170919,09,41,27.9,0.0,02/01/18 00:01
20170919,09,42,9.7,0.5,02/01/18 00:01
20170919,09,43,7.3,59.0,02/01/18 00:01
20170919,09,44,10.1,22.5,02/01/18 00:01
20170919,09,45,15.1,5.0,02/01/18 00:01
20170919,09,46,9.9,3.5,02/01/18 00:01
20170919,09,47,2.0,0.0,02/01/18 00:01
20170919,09,48,5.7,0.0,02/01/18 00:01
20170919,09,49,0.7,1.5,02/01/18 00:01
20170919,09,50,3.8,9.0,02/01/18 00:01
20170919,09,51,0.0,268.0,02/01/18 00:01
20170919,09,52,0.9,0.0,02/01/18 00:01
20170919,09,53,2.5,5.0,02/01/18 00:01
20170919,09,55,2.8,0.0,02/01/18 00:01
20170919,09,56,1.8,18.0,02/01/18 00:01
20170919,09,57,2.0,0.0,02/01/18 00:01
20170919,09,59,62.0,1.5,02/01/18 00:01
20170919,09,60,72.3,0.0,02/01/18 00:01
20170919,09,61,13.0,0.0,02/01/18 00:01
20170919,09,62,5.0,40.0,02/01/18 00:01
20170919,09,63,8.0,0.0,02/01/18 00:01
20170919,09,64,3.7,0.0,02/01/18 00:01
20170919,09,65,4.0,10.0,02/01/18 00:01
20170919,09,67,4.8,0.0,02/01/18 00:01
20170919,09,68,0.6,0.0,02/01/18 00:01
20170919,09,70,5.0,11.5,02/01/18 00:01
20170919,09,71,0.7,0.0,02/01/18 00:01
20170919,09,73,0.6,0.0,02/01/18 00:01
20170919,09,75,0.8,12.0,02/01/18 00:01
20170919,09,76,10.0,0.0,02/01/18 00:01
20170919,09,77,3.0,0.0,02/01/18 00:01
20170919,09,78,2.7,0.0,02/01/18 00:01
20170919,09,79,1.0,0.0,02/01/18 00:01
20170919,09,80,20.0,6.0,02/01/18 00:01
20170919,09,82,0.8,0.0,02/01/18 00:01
20170919,09,85,0.0,5.0,02/01/18 00:01
20170919,09,88,5.0,0.0,02/01/18 00:01
20170919,09,97,0.1,0.0,02/01/18 00:01
20170919,09,98,5.0,17.0,02/01/18 00:01
20170919,09,100,10.0,45.0,02/01/18 00:01
20170919,09,102,0.0,2.0,02/01/18 00:01
20170919,09,116,0.1,0.0,02/01/18 00:01
20170919,09,117,16.0,0.0,02/01/18 00:01
20170919,09,123,12.0,0.0,02/01/18 00:01
20170919,09,125,0.4,0.0,02/01/18 00:01
20170919,09,143,1.1,0.0,02/01/18 00:01
20170919,09,154,2.0,0.0,02/01/18 00:01
20170919,09,158,2.0,0.0,02/01/18 00:01
20170919,09,159,0.6,0.0,02/01/18 00:01
20170919,09,161,0.0,2.0,02/01/18 00:01
20170919,09,165,4.0,0.0,02/01/18 00:01
20170919,09,196,1.0,0.0,02/01/18 00:01
20170919,09,197,2.0,0.0,02/01/18 00:01
20170919,09,199,10.0,0.0,02/01/18 00:01
20170919,09,200,0.0,40.0,02/01/18 00:01
20170919,09,201,1.0,0.0,02/01/18 00:01
20170919,09,203,6.0,0.0,02/01/18 00:01
20170919,09,208,1.0,0.0,02/01/18 00:01
20170919,09,212,2.0,0.0,02/01/18 00:01
20170919,09,216,1.0,0.0,02/01/18 00:01
20170919,09,218,5.0,0.0,02/01/18 00:01
20170919,09,222,1.0,0.0,02/01/18 00:01
20170919,09,225,1.0,0.0,02/01/18 00:01
20170919,09,227,12.0,0.0,02/01/18 00:01
20170919,09,232,1.0,0.0,02/01/18 00:01
20170919,09,255,0.0,253.0,02/01/18 00:01
20170919,09,306,3.0,0.0,02/01/18 00:01
20170919,09,314,2.8,0.0,02/01/18 00:01
20170919,09,325,3.0,0.0,02/01/18 00:01
20170919,09,355,3.0,0.0,02/01/18 00:01
20170919,09,475,3.0,0.0,02/01/18 00:01
20170919,09,628,5.0,0.0,02/01/18 00:01
20170919,09,675,4.0,0.0,02/01/18 00:01
20170919,09,703,3.0,0.0,02/01/18 00:01
20170919,09,973,3.0,0.0,02/01/18 00:01
20170919,09,999,0.0,678.9,02/01/18 00:01
20170919,09,1000,0.0,187.6,02/01/18 00:01
20170919,10,-170,0.0,5.0,02/01/18 00:01
20170919,10,-149,0.0,3.0,02/01/18 00:01
20170919,10,-100,0.0,10.0,02/01/18 00:01
20170919,10,-97,0.0,50.0,02/01/18 00:01
20170919,10,-80,0.0,5.0,02/01/18 00:01
20170919,10,-74,0.0,6.0,02/01/18 00:01
20170919,10,-68,0.0,12.0,02/01/18 00:01
20170919,10,-59,0.0,6.0,02/01/18 00:01
20170919,10,-57,0.0,30.0,02/01/18 00:01
20170919,10,-53,2.0,0.2,02/01/18 00:01
20170919,10,-50,1.0,5.3,02/01/18 00:01
20170919,10,-47,0.0,0.2,02/01/18 00:01
20170919,10,-46,0.0,0.2,02/01/18 00:01
20170919,10,-45,2.0,0.0,02/01/18 00:01
20170919,10,-44,0.0,0.3,02/01/18 00:01
20170919,10,-43,0.0,0.3,02/01/18 00:01
20170919,10,-41,0.0,0.2,02/01/18 00:01
20170919,10,-40,1.5,0.0,02/01/18 00:01
20170919,10,-39,0.0,0.2,02/01/18 00:01
20170919,10,-38,0.0,6.3,02/01/18 00:01
20170919,10,-37,0.0,20.0,02/01/18 00:01
20170919,10,-36,0.0,2.3,02/01/18 00:01
20170919,10,-35,0.0,2.2,02/01/18 00:01
20170919,10,-34,0.0,6.2,02/01/18 00:01
20170919,10,-32,0.0,0.8,02/01/18 00:01
20170919,10,-30,0.0,28.0,02/01/18 00:01
20170919,10,-29,0.0,6.7,02/01/18 00:01
20170919,10,-28,0.0,1.0,02/01/18 00:01
20170919,10,-27,0.0,0.6,02/01/18 00:01
20170919,10,-25,0.0,0.2,02/01/18 00:01
20170919,10,-24,0.0,0.4,02/01/18 00:01
20170919,10,-22,0.0,12.3,02/01/18 00:01
20170919,10,-21,0.0,48.6,02/01/18 00:01
20170919,10,-20,0.0,11.0,02/01/18 00:01
20170919,10,-19,0.0,0.2,02/01/18 00:01
20170919,10,-18,0.0,0.4,02/01/18 00:01
20170919,10,-17,0.0,0.3,02/01/18 00:01
20170919,10,-15,0.0,0.3,02/01/18 00:01
20170919,10,-14,0.0,0.5,02/01/18 00:01
20170919,10,-13,0.0,1.0,02/01/18 00:01
20170919,10,-12,209.0,0.5,02/01/18 00:01
20170919,10,-11,0.0,0.2,02/01/18 00:01
20170919,10,-10,6.0,50.2,02/01/18 00:01
20170919,10,-9,0.0,0.3,02/01/18 00:01
20170919,10,-8,0.0,2.0,02/01/18 00:01
20170919,10,-7,0.0,0.6,02/01/18 00:01
20170919,10,-6,0.0,0.2,02/01/18 00:01
20170919,10,-5,10.0,5.2,02/01/18 00:01
20170919,10,-4,1.0,0.2,02/01/18 00:01
20170919,10,-3,0.0,0.3,02/01/18 00:01
20170919,10,-2,0.0,0.3,02/01/18 00:01
20170919,10,-1,0.0,0.2,02/01/18 00:01
20170919,10,0,1173.1,1.5,02/01/18 00:01
20170919,10,1,68.0,2.0,02/01/18 00:01
20170919,10,2,32.0,16.8,02/01/18 00:01
20170919,10,3,0.0,12.5,02/01/18 00:01
20170919,10,4,16.0,13.0,02/01/18 00:01
20170919,10,5,405.0,13.4,02/01/18 00:01
20170919,10,6,0.0,2.5,02/01/18 00:01
20170919,10,7,45.5,2.3,02/01/18 00:01
20170919,10,8,3.7,22.6,02/01/18 00:01
20170919,10,9,22.6,22.8,02/01/18 00:01
20170919,10,10,162.5,24.8,02/01/18 00:01
20170919,10,11,5.9,0.5,02/01/18 00:01
20170919,10,12,11.5,19.3,02/01/18 00:01
20170919,10,13,90.8,24.5,02/01/18 00:01
20170919,10,14,40.8,21.6,02/01/18 00:01
20170919,10,15,141.8,10.5,02/01/18 00:01
20170919,10,16,142.7,76.6,02/01/18 00:01
20170919,10,17,116.3,106.8,02/01/18 00:01
20170919,10,18,14.8,70.3,02/01/18 00:01
20170919,10,19,121.8,77.0,02/01/18 00:01
20170919,10,20,60.4,89.8,02/01/18 00:01
20170919,10,21,86.8,160.2,02/01/18 00:01
20170919,10,22,152.1,27.7,02/01/18 00:01
20170919,10,23,311.3,147.3,02/01/18 00:01
20170919,10,24,132.2,91.1,02/01/18 00:01
20170919,10,25,388.8,77.3,02/01/18 00:01
20170919,10,26,350.3,87.3,02/01/18 00:01
20170919,10,27,234.3,113.2,02/01/18 00:01
20170919,10,28,363.0,40.8,02/01/18 00:01
