BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090616,08,32,10.8,11.4,01/01/10 07:53,
20090616,08,33,.9,2.6,01/01/10 07:53,
20090616,08,34,2,11.4,01/01/10 07:53,
20090616,08,35,0,30,01/01/10 07:53,
20090616,08,36,6,11,01/01/10 07:53,
20090616,08,37,10,33,01/01/10 07:53,
20090616,08,38,4,2,01/01/10 07:53,
20090616,08,39,2,5,01/01/10 07:53,
20090616,08,41,14,16.4,01/01/10 07:53,
20090616,08,42,8,48.8,01/01/10 07:53,
20090616,08,43,0,30,01/01/10 07:53,
20090616,08,44,3,2.4,01/01/10 07:53,
20090616,08,45,15.2,114.5,01/01/10 07:53,
20090616,08,46,0,29.4,01/01/10 07:53,
20090616,08,47,2.8,1,01/01/10 07:53,
20090616,08,48,0,50,01/01/10 07:53,
20090616,08,49,0,34.5,01/01/10 07:53,
20090616,08,50,12,5,01/01/10 07:53,
20090616,08,51,1,8,01/01/10 07:53,
20090616,08,53,7,0,01/01/10 07:53,
20090616,08,54,39.9,0,01/01/10 07:53,
20090616,08,55,27,7,01/01/10 07:53,
20090616,08,56,8,10,01/01/10 07:53,
20090616,08,57,0,1,01/01/10 07:53,
20090616,08,58,12.3,0,01/01/10 07:53,
20090616,08,59,0,.5,01/01/10 07:53,
20090616,08,60,17,45,01/01/10 07:53,
20090616,08,61,13,0,01/01/10 07:53,
20090616,08,62,5,0,01/01/10 07:53,
20090616,08,64,1,0,01/01/10 07:53,
20090616,08,65,13,0,01/01/10 07:53,
20090616,08,66,20.5,0,01/01/10 07:53,
20090616,08,67,20,0,01/01/10 07:53,
20090616,08,69,25.3,0,01/01/10 07:53,
20090616,08,71,0,5,01/01/10 07:53,
20090616,08,72,10,0,01/01/10 07:53,
20090616,08,73,25.8,0,01/01/10 07:53,
20090616,08,74,5,0,01/01/10 07:53,
20090616,08,75,10,0,01/01/10 07:53,
20090616,08,76,2,0,01/01/10 07:53,
20090616,08,78,10,0,01/01/10 07:53,
20090616,08,79,19.2,0,01/01/10 07:53,
20090616,08,80,41,0,01/01/10 07:53,
20090616,08,84,3,0,01/01/10 07:53,
20090616,08,85,10,0,01/01/10 07:53,
20090616,08,87,5,0,01/01/10 07:53,
20090616,08,90,5,0,01/01/10 07:53,
20090616,08,91,10,0,01/01/10 07:53,
20090616,08,94,5,0,01/01/10 07:53,
20090616,08,98,10,0,01/01/10 07:53,
20090616,08,100,21,0,01/01/10 07:53,
20090616,08,110,10,0,01/01/10 07:53,
20090616,08,111,29.2,0,01/01/10 07:53,
20090616,08,143,5,0,01/01/10 07:53,
20090616,08,150,0,3,01/01/10 07:53,
20090616,08,156,6,0,01/01/10 07:53,
20090616,08,200,5,0,01/01/10 07:53,
20090616,08,225,1,0,01/01/10 07:53,
20090616,08,250,8,0,01/01/10 07:53,
20090616,08,399,.5,0,01/01/10 07:53,
20090616,08,425,1,0,01/01/10 07:53,
20090616,08,599,1,0,01/01/10 07:53,
20090616,08,625,2,0,01/01/10 07:53,
20090616,08,799,1,0,01/01/10 07:53,
20090616,08,875,8,0,01/01/10 07:53,
20090616,08,999,1,163,01/01/10 07:53,
20090616,09,-107,0,2.6,01/01/10 07:53,
20090616,09,-30,0,10,01/01/10 07:53,
20090616,09,-25,0,10,01/01/10 07:53,
20090616,09,-17,0,10,01/01/10 07:53,
20090616,09,-15,0,10,01/01/10 07:53,
20090616,09,-10,0,5,01/01/10 07:53,
20090616,09,0,5,0,01/01/10 07:53,
20090616,09,1,5.5,25,01/01/10 07:53,
20090616,09,2,0,3,01/01/10 07:53,
20090616,09,4,0,20,01/01/10 07:53,
20090616,09,7,0,13.6,01/01/10 07:53,
20090616,09,9,0,18.3,01/01/10 07:53,
20090616,09,10,12,110.8,01/01/10 07:53,
20090616,09,11,0,11.6,01/01/10 07:53,
20090616,09,12,34,16.6,01/01/10 07:53,
20090616,09,14,0,1.6,01/01/10 07:53,
20090616,09,15,0,3,01/01/10 07:53,
20090616,09,16,0,1.4,01/01/10 07:53,
20090616,09,17,0,1,01/01/10 07:53,
20090616,09,18,22.8,0,01/01/10 07:53,
20090616,09,19,87,3,01/01/10 07:53,
20090616,09,20,0,50,01/01/10 07:53,
20090616,09,21,0,100,01/01/10 07:53,
20090616,09,22,25,90,01/01/10 07:53,
20090616,09,23,10,12,01/01/10 07:53,
20090616,09,24,43.4,94,01/01/10 07:53,
20090616,09,25,55.6,54,01/01/10 07:53,
20090616,09,26,3,52,01/01/10 07:53,
20090616,09,27,20,18,01/01/10 07:53,
20090616,09,28,0,43.5,01/01/10 07:53,
20090616,09,29,13,21.6,01/01/10 07:53,
20090616,09,30,2,78,01/01/10 07:53,
20090616,09,31,1,14,01/01/10 07:53,
20090616,09,32,14.4,26.6,01/01/10 07:53,
20090616,09,33,7.6,2.4,01/01/10 07:53,
20090616,09,34,2,15,01/01/10 07:53,
20090616,09,35,35.6,10,01/01/10 07:53,
20090616,09,36,.8,25,01/01/10 07:53,
20090616,09,37,3.9,0,01/01/10 07:53,
20090616,09,38,34,25,01/01/10 07:53,
20090616,09,39,0,8,01/01/10 07:53,
20090616,09,40,12.6,1,01/01/10 07:53,
20090616,09,41,4,24.4,01/01/10 07:53,
20090616,09,42,15.8,60.3,01/01/10 07:53,
20090616,09,43,6,20,01/01/10 07:53,
20090616,09,44,4,2,01/01/10 07:53,
20090616,09,45,10,36,01/01/10 07:53,
20090616,09,46,5,31.8,01/01/10 07:53,
20090616,09,47,4.8,6,01/01/10 07:53,
20090616,09,48,2,0,01/01/10 07:53,
20090616,09,49,0,1,01/01/10 07:53,
20090616,09,50,27,.5,01/01/10 07:53,
20090616,09,51,22,34,01/01/10 07:53,
20090616,09,54,29,0,01/01/10 07:53,
20090616,09,55,126,0,01/01/10 07:53,
20090616,09,56,15,0,01/01/10 07:53,
20090616,09,58,8,0,01/01/10 07:53,
20090616,09,59,0,1,01/01/10 07:53,
20090616,09,60,57.1,50.5,01/01/10 07:53,
20090616,09,61,10,0,01/01/10 07:53,
20090616,09,62,7,0,01/01/10 07:53,
20090616,09,63,0,10,01/01/10 07:53,
20090616,09,64,6,0,01/01/10 07:53,
20090616,09,65,31.3,0,01/01/10 07:53,
20090616,09,66,20,0,01/01/10 07:53,
20090616,09,69,21.7,0,01/01/10 07:53,
20090616,09,70,10,5,01/01/10 07:53,
20090616,09,71,0,5,01/01/10 07:53,
20090616,09,72,7.9,0,01/01/10 07:53,
20090616,09,74,5,0,01/01/10 07:53,
20090616,09,75,25,0,01/01/10 07:53,
20090616,09,78,2,0,01/01/10 07:53,
20090616,09,80,30,0,01/01/10 07:53,
20090616,09,81,9.6,0,01/01/10 07:53,
20090616,09,84,3,0,01/01/10 07:53,
20090616,09,85,10,0,01/01/10 07:53,
20090616,09,90,5,0,01/01/10 07:53,
20090616,09,93,9,0,01/01/10 07:53,
20090616,09,95,10,0,01/01/10 07:53,
20090616,09,96,5,0,01/01/10 07:53,
20090616,09,100,7,0,01/01/10 07:53,
20090616,09,108,8,0,01/01/10 07:53,
20090616,09,113,14.6,0,01/01/10 07:53,
20090616,09,117,9,0,01/01/10 07:53,
20090616,09,118,10,0,01/01/10 07:53,
20090616,09,136,15,0,01/01/10 07:53,
20090616,09,147,5,0,01/01/10 07:53,
20090616,09,150,0,5.5,01/01/10 07:53,
20090616,09,160,6,0,01/01/10 07:53,
20090616,09,200,5,0,01/01/10 07:53,
20090616,09,206,0,8,01/01/10 07:53,
20090616,09,225,1,0,01/01/10 07:53,
20090616,09,250,8,0,01/01/10 07:53,
20090616,09,399,.5,0,01/01/10 07:53,
20090616,09,425,1,0,01/01/10 07:53,
20090616,09,599,1,0,01/01/10 07:53,
20090616,09,625,2,0,01/01/10 07:53,
20090616,09,799,1,0,01/01/10 07:53,
20090616,09,875,8,0,01/01/10 07:53,
20090616,09,999,1,176,01/01/10 07:53,
20090616,10,-103,0,2.6,01/01/10 07:53,
20090616,10,-55,0,10,01/01/10 07:53,
20090616,10,-30,0,20,01/01/10 07:53,
20090616,10,-25,0,10,01/01/10 07:53,
20090616,10,-15,20,20,01/01/10 07:53,
20090616,10,-11,0,10,01/01/10 07:53,
20090616,10,-10,0,5,01/01/10 07:53,
20090616,10,0,5,7,01/01/10 07:53,
20090616,10,1,5.5,25,01/01/10 07:53,
20090616,10,2,0,3,01/01/10 07:53,
20090616,10,4,0,20,01/01/10 07:53,
20090616,10,7,0,20,01/01/10 07:53,
20090616,10,10,8,120,01/01/10 07:53,
20090616,10,11,25,10,01/01/10 07:53,
20090616,10,12,0,5.6,01/01/10 07:53,
20090616,10,13,34,0,01/01/10 07:53,
20090616,10,14,0,3.1,01/01/10 07:53,
20090616,10,15,0,19,01/01/10 07:53,
20090616,10,16,0,2.2,01/01/10 07:53,
20090616,10,18,11.6,14,01/01/10 07:53,
20090616,10,19,170.2,1.6,01/01/10 07:53,
20090616,10,20,17.8,51.4,01/01/10 07:53,
20090616,10,21,63.2,4,01/01/10 07:53,
20090616,10,22,25,150,01/01/10 07:53,
20090616,10,24,35,0,01/01/10 07:53,
20090616,10,25,30,5.8,01/01/10 07:53,
20090616,10,26,0,25.2,01/01/10 07:53,
20090616,10,27,29,10,01/01/10 07:53,
20090616,10,28,4,25,01/01/10 07:53,
20090616,10,29,4,24,01/01/10 07:53,
20090616,10,30,22,74,01/01/10 07:53,
20090616,10,31,3,5.8,01/01/10 07:53,
20090616,10,32,30,50.2,01/01/10 07:53,
20090616,10,33,0,47.2,01/01/10 07:53,
20090616,10,34,3,4.8,01/01/10 07:53,
20090616,10,35,12.2,44,01/01/10 07:53,
20090616,10,36,8.2,0,01/01/10 07:53,
20090616,10,37,7.6,10,01/01/10 07:53,
20090616,10,38,8.6,32,01/01/10 07:53,
20090616,10,39,4.8,0,01/01/10 07:53,
20090616,10,40,7,25,01/01/10 07:53,
20090616,10,41,5.5,19,01/01/10 07:53,
20090616,10,42,0,24.4,01/01/10 07:53,
20090616,10,43,31.8,6.4,01/01/10 07:53,
20090616,10,44,3,56.7,01/01/10 07:53,
20090616,10,45,26,20,01/01/10 07:53,
20090616,10,46,3,2,01/01/10 07:53,
20090616,10,47,15,2.4,01/01/10 07:53,
20090616,10,48,60,0,01/01/10 07:53,
20090616,10,49,37,11.8,01/01/10 07:53,
20090616,10,50,24,38.3,01/01/10 07:53,
20090616,10,51,34.8,1.5,01/01/10 07:53,
20090616,10,52,12,0,01/01/10 07:53,
20090616,10,54,0,34,01/01/10 07:53,
20090616,10,55,25,0,01/01/10 07:53,
20090616,10,56,11,0,01/01/10 07:53,
20090616,10,57,13.2,0,01/01/10 07:53,
20090616,10,58,12.8,0,01/01/10 07:53,
20090616,10,59,18,0,01/01/10 07:53,
20090616,10,60,15,45,01/01/10 07:53,
20090616,10,61,0,6.5,01/01/10 07:53,
20090616,10,64,23.1,10,01/01/10 07:53,
20090616,10,65,35,0,01/01/10 07:53,
20090616,10,66,9,0,01/01/10 07:53,
20090616,10,68,20,0,01/01/10 07:53,
20090616,10,69,6.3,0,01/01/10 07:53,
20090616,10,70,5,5,01/01/10 07:53,
20090616,10,71,0,5,01/01/10 07:53,
20090616,10,73,12.7,0,01/01/10 07:53,
20090616,10,75,20,0,01/01/10 07:53,
20090616,10,76,12.9,0,01/01/10 07:53,
20090616,10,77,10,0,01/01/10 07:53,
20090616,10,78,20,0,01/01/10 07:53,
20090616,10,79,10,0,01/01/10 07:53,
20090616,10,80,32,0,01/01/10 07:53,
20090616,10,85,9.6,0,01/01/10 07:53,
20090616,10,86,3,0,01/01/10 07:53,
20090616,10,90,10,0,01/01/10 07:53,
20090616,10,92,5,0,01/01/10 07:53,
20090616,10,98,5,0,01/01/10 07:53,
20090616,10,100,7,0,01/01/10 07:53,
20090616,10,108,8,0,01/01/10 07:53,
20090616,10,109,10,0,01/01/10 07:53,
20090616,10,117,14.6,0,01/01/10 07:53,
20090616,10,118,10,0,01/01/10 07:53,
20090616,10,136,15,0,01/01/10 07:53,
20090616,10,138,10,0,01/01/10 07:53,
20090616,10,150,5,5.5,01/01/10 07:53,
20090616,10,163,6,0,01/01/10 07:53,
20090616,10,200,5,0,01/01/10 07:53,
20090616,10,225,1,0,01/01/10 07:53,
20090616,10,250,8,0,01/01/10 07:53,
20090616,10,399,.5,0,01/01/10 07:53,
20090616,10,425,1,0,01/01/10 07:53,
20090616,10,599,1,0,01/01/10 07:53,
20090616,10,625,2,0,01/01/10 07:53,
20090616,10,799,1,0,01/01/10 07:53,
20090616,10,875,8,0,01/01/10 07:53,
20090616,10,999,1,179,01/01/10 07:53,
20090616,11,-249,0,.5,01/01/10 07:53,
20090616,11,-224,0,.5,01/01/10 07:53,
20090616,11,-199,0,.5,01/01/10 07:53,
20090616,11,-149,0,.5,01/01/10 07:53,
20090616,11,-93,0,5.2,01/01/10 07:53,
20090616,11,-55,0,10,01/01/10 07:53,
20090616,11,-30,0,20,01/01/10 07:53,
20090616,11,-25,0,10,01/01/10 07:53,
20090616,11,-15,40,20,01/01/10 07:53,
20090616,11,-11,0,10,01/01/10 07:53,
20090616,11,-10,0,5,01/01/10 07:53,
20090616,11,0,5,7,01/01/10 07:53,
20090616,11,1,5.5,25,01/01/10 07:53,
20090616,11,2,0,3,01/01/10 07:53,
20090616,11,4,0,20,01/01/10 07:53,
20090616,11,7,0,20,01/01/10 07:53,
20090616,11,10,46,120,01/01/10 07:53,
20090616,11,11,25,0,01/01/10 07:53,
20090616,11,15,34,20.6,01/01/10 07:53,
20090616,11,16,0,22,01/01/10 07:53,
20090616,11,17,0,29.4,01/01/10 07:53,
20090616,11,18,15.4,35.7,01/01/10 07:53,
20090616,11,19,0,21,01/01/10 07:53,
20090616,11,20,37.4,78.2,01/01/10 07:53,
20090616,11,21,.6,20,01/01/10 07:53,
20090616,11,22,64.4,50,01/01/10 07:53,
20090616,11,23,0,104.6,01/01/10 07:53,
20090616,11,24,26.2,9.4,01/01/10 07:53,
20090616,11,25,23.6,13,01/01/10 07:53,
20090616,11,26,9.9,20,01/01/10 07:53,
20090616,11,27,40,10,01/01/10 07:53,
20090616,11,28,40,2,01/01/10 07:53,
20090616,11,29,0,20,01/01/10 07:53,
20090616,11,30,8.4,61.6,01/01/10 07:53,
20090616,11,31,11.6,21.4,01/01/10 07:53,
20090616,11,32,14,20,01/01/10 07:53,
20090616,11,33,3,51,01/01/10 07:53,
20090616,11,34,2,59,01/01/10 07:53,
20090616,11,35,0,59,01/01/10 07:53,
20090616,11,36,0,55.6,01/01/10 07:53,
20090616,11,37,32.2,11.4,01/01/10 07:53,
20090616,11,38,35.2,40,01/01/10 07:53,
20090616,11,39,16.6,0,01/01/10 07:53,
20090616,11,40,10,43.6,01/01/10 07:53,
20090616,11,41,5.6,11.4,01/01/10 07:53,
20090616,11,42,75.8,56,01/01/10 07:53,
20090616,11,43,7.9,36,01/01/10 07:53,
20090616,11,44,.6,48,01/01/10 07:53,
20090616,11,45,31.8,5,01/01/10 07:53,
20090616,11,46,18,50,01/01/10 07:53,
20090616,11,47,16,35,01/01/10 07:53,
20090616,11,48,19,9,01/01/10 07:53,
20090616,11,49,0,72,01/01/10 07:53,
20090616,11,50,35,22,01/01/10 07:53,
20090616,11,52,22,0,01/01/10 07:53,
20090616,11,53,0,8,01/01/10 07:53,
20090616,11,54,22,44.8,01/01/10 07:53,
20090616,11,55,22,6.8,01/01/10 07:53,
20090616,11,57,22,0,01/01/10 07:53,
20090616,11,58,12,55,01/01/10 07:53,
20090616,11,60,29.6,45,01/01/10 07:53,
20090616,11,61,17,5,01/01/10 07:53,
20090616,11,62,15,0,01/01/10 07:53,
20090616,11,63,0,34.5,01/01/10 07:53,
20090616,11,64,8,11,01/01/10 07:53,
20090616,11,65,50,0,01/01/10 07:53,
20090616,11,66,18,0,01/01/10 07:53,
20090616,11,67,10,0,01/01/10 07:53,
20090616,11,68,1,0,01/01/10 07:53,
20090616,11,70,26.4,5,01/01/10 07:53,
20090616,11,71,24.5,5,01/01/10 07:53,
20090616,11,74,32.3,0,01/01/10 07:53,
20090616,11,75,50,0,01/01/10 07:53,
20090616,11,76,20,0,01/01/10 07:53,
20090616,11,77,20,0,01/01/10 07:53,
20090616,11,78,60,0,01/01/10 07:53,
20090616,11,79,80,0,01/01/10 07:53,
20090616,11,80,60,0,01/01/10 07:53,
20090616,11,81,9,0,01/01/10 07:53,
20090616,11,82,32.5,0,01/01/10 07:53,
20090616,11,84,10,0,01/01/10 07:53,
20090616,11,86,25.3,0,01/01/10 07:53,
20090616,11,88,5,0,01/01/10 07:53,
20090616,11,90,25.8,0,01/01/10 07:53,
20090616,11,95,19.2,0,01/01/10 07:53,
20090616,11,100,12,0,01/01/10 07:53,
20090616,11,104,10,0,01/01/10 07:53,
20090616,11,105,9,0,01/01/10 07:53,
20090616,11,107,5,0,01/01/10 07:53,
20090616,11,108,8,0,01/01/10 07:53,
20090616,11,118,10,0,01/01/10 07:53,
20090616,11,127,29.2,0,01/01/10 07:53,
20090616,11,129,9,0,01/01/10 07:53,
20090616,11,136,15,0,01/01/10 07:53,
20090616,11,150,0,5.5,01/01/10 07:53,
20090616,11,164,5,0,01/01/10 07:53,
20090616,11,179,6,0,01/01/10 07:53,
20090616,11,200,5,0,01/01/10 07:53,
20090616,11,206,0,10,01/01/10 07:53,
20090616,11,225,1,0,01/01/10 07:53,
20090616,11,250,8,0,01/01/10 07:53,
20090616,11,399,.5,0,01/01/10 07:53,
20090616,11,425,1,0,01/01/10 07:53,
20090616,11,599,1,0,01/01/10 07:53,
20090616,11,625,2,0,01/01/10 07:53,
20090616,11,799,1,0,01/01/10 07:53,
20090616,11,875,8,0,01/01/10 07:53,
20090616,11,999,1,186,01/01/10 07:53,
20090616,12,-249,0,.5,01/01/10 07:53,
20090616,12,-224,0,.5,01/01/10 07:53,
20090616,12,-199,0,.5,01/01/10 07:53,
20090616,12,-149,0,.5,01/01/10 07:53,
20090616,12,-96,0,2.6,01/01/10 07:53,
20090616,12,-55,0,10,01/01/10 07:53,
20090616,12,-30,0,20,01/01/10 07:53,
20090616,12,-25,0,10,01/01/10 07:53,
20090616,12,-15,40,20,01/01/10 07:53,
20090616,12,-11,0,10,01/01/10 07:53,
20090616,12,-10,0,5,01/01/10 07:53,
20090616,12,0,5,7,01/01/10 07:53,
20090616,12,1,5.5,25,01/01/10 07:53,
20090616,12,2,0,3,01/01/10 07:53,
20090616,12,4,0,20,01/01/10 07:53,
20090616,12,7,0,20,01/01/10 07:53,
20090616,12,10,49,120,01/01/10 07:53,
20090616,12,11,25,0,01/01/10 07:53,
20090616,12,15,34,19,01/01/10 07:53,
20090616,12,16,0,20,01/01/10 07:53,
20090616,12,17,0,28,01/01/10 07:53,
20090616,12,18,5,35.6,01/01/10 07:53,
20090616,12,19,0,20,01/01/10 07:53,
20090616,12,20,9.4,80.4,01/01/10 07:53,
20090616,12,21,0,20,01/01/10 07:53,
20090616,12,22,35.6,52.7,01/01/10 07:53,
20090616,12,23,22.4,100.6,01/01/10 07:53,
20090616,12,24,89,8.6,01/01/10 07:53,
20090616,12,25,0,15,01/01/10 07:53,
20090616,12,26,0,1.6,01/01/10 07:53,
20090616,12,27,35,10,01/01/10 07:53,
20090616,12,28,15,2.4,01/01/10 07:53,
20090616,12,29,5,6.4,01/01/10 07:53,
20090616,12,30,35,62.6,01/01/10 07:53,
20090616,12,31,0,39,01/01/10 07:53,
20090616,12,32,2,25.8,01/01/10 07:53,
20090616,12,33,16,93.2,01/01/10 07:53,
20090616,12,34,12,24,01/01/10 07:53,
20090616,12,35,4,44,01/01/10 07:53,
20090616,12,36,4,24,01/01/10 07:53,
20090616,12,37,25,40,01/01/10 07:53,
20090616,12,38,47,122.6,01/01/10 07:53,
20090616,12,39,0,35.4,01/01/10 07:53,
20090616,12,40,8,25,01/01/10 07:53,
20090616,12,41,8.2,10,01/01/10 07:53,
20090616,12,42,83.2,62,01/01/10 07:53,
20090616,12,43,7.6,90,01/01/10 07:53,
20090616,12,44,10,16,01/01/10 07:53,
20090616,12,45,36.6,30,01/01/10 07:53,
20090616,12,46,.8,23,01/01/10 07:53,
20090616,12,47,100.6,0,01/01/10 07:53,
20090616,12,48,18.9,96.8,01/01/10 07:53,
20090616,12,49,.8,8.4,01/01/10 07:53,
20090616,12,50,95,63.3,01/01/10 07:53,
20090616,12,51,4,22,01/01/10 07:53,
20090616,12,52,15,0,01/01/10 07:53,
20090616,12,53,25,0,01/01/10 07:53,
20090616,12,54,20,3.8,01/01/10 07:53,
20090616,12,55,22,0,01/01/10 07:53,
20090616,12,56,17,1,01/01/10 07:53,
20090616,12,57,0,13,01/01/10 07:53,
20090616,12,58,12.8,1,01/01/10 07:53,
20090616,12,59,10,39.3,01/01/10 07:53,
20090616,12,60,10,100,01/01/10 07:53,
20090616,12,61,43,5,01/01/10 07:53,
20090616,12,63,7,0,01/01/10 07:53,
20090616,12,64,0,.5,01/01/10 07:53,
20090616,12,65,68,10,01/01/10 07:53,
20090616,12,66,18,35,01/01/10 07:53,
20090616,12,67,22,0,01/01/10 07:53,
20090616,12,70,20,5,01/01/10 07:53,
20090616,12,71,14.1,5,01/01/10 07:53,
20090616,12,73,6,0,01/01/10 07:53,
20090616,12,75,63,0,01/01/10 07:53,
20090616,12,76,20,0,01/01/10 07:53,
20090616,12,77,26.3,0,01/01/10 07:53,
20090616,12,78,40,0,01/01/10 07:53,
20090616,12,79,80,0,01/01/10 07:53,
20090616,12,80,72.7,0,01/01/10 07:53,
20090616,12,81,5,0,01/01/10 07:53,
20090616,12,82,20,0,01/01/10 07:53,
20090616,12,83,5,0,01/01/10 07:53,
20090616,12,84,22.9,0,01/01/10 07:53,
20090616,12,87,20,0,01/01/10 07:53,
20090616,12,88,7,0,01/01/10 07:53,
20090616,12,90,10,0,01/01/10 07:53,
20090616,12,91,3,0,01/01/10 07:53,
20090616,12,92,15.6,0,01/01/10 07:53,
20090616,12,100,7,0,01/01/10 07:53,
20090616,12,104,10,0,01/01/10 07:53,
20090616,12,108,8,0,01/01/10 07:53,
20090616,12,112,6,0,01/01/10 07:53,
20090616,12,117,5,0,01/01/10 07:53,
20090616,12,118,10,0,01/01/10 07:53,
20090616,12,124,14.6,0,01/01/10 07:53,
20090616,12,125,2,0,01/01/10 07:53,
20090616,12,131,3,0,01/01/10 07:53,
20090616,12,136,17,0,01/01/10 07:53,
20090616,12,150,0,5.5,01/01/10 07:53,
20090616,12,192,5,0,01/01/10 07:53,
20090616,12,200,5,0,01/01/10 07:53,
20090616,12,209,6,0,01/01/10 07:53,
20090616,12,225,1,0,01/01/10 07:53,
20090616,12,250,8,0,01/01/10 07:53,
20090616,12,399,.5,0,01/01/10 07:53,
20090616,12,425,1,0,01/01/10 07:53,
20090616,12,599,1,0,01/01/10 07:53,
20090616,12,625,2,0,01/01/10 07:53,
20090616,12,799,1,0,01/01/10 07:53,
20090616,12,875,8,0,01/01/10 07:53,
20090616,12,999,1,193,01/01/10 07:53,
20090616,13,-249,0,.5,01/01/10 07:53,
20090616,13,-224,0,.5,01/01/10 07:53,
20090616,13,-199,0,.5,01/01/10 07:53,
20090616,13,-149,0,.5,01/01/10 07:53,
20090616,13,-99,0,2.6,01/01/10 07:53,
20090616,13,-65,0,10,01/01/10 07:53,
20090616,13,-50,1,0,01/01/10 07:53,
20090616,13,-40,0,10,01/01/10 07:53,
20090616,13,-30,0,10,01/01/10 07:53,
20090616,13,-25,0,20,01/01/10 07:53,
20090616,13,-15,40,10,01/01/10 07:53,
20090616,13,-11,0,10,01/01/10 07:53,
20090616,13,-10,0,12,01/01/10 07:53,
20090616,13,0,5,0,01/01/10 07:53,
20090616,13,1,10.5,0,01/01/10 07:53,
20090616,13,2,0,3,01/01/10 07:53,
20090616,13,6,0,25,01/01/10 07:53,
20090616,13,9,0,20,01/01/10 07:53,
20090616,13,10,44,110,01/01/10 07:53,
20090616,13,11,25,0,01/01/10 07:53,
20090616,13,12,0,20,01/01/10 07:53,
20090616,13,15,0,29,01/01/10 07:53,
20090616,13,16,34,20,01/01/10 07:53,
20090616,13,17,0,28,01/01/10 07:53,
20090616,13,18,5,34,01/01/10 07:53,
20090616,13,19,0,20,01/01/10 07:53,
20090616,13,20,0,77,01/01/10 07:53,
20090616,13,21,9.6,21.6,01/01/10 07:53,
20090616,13,22,0,50,01/01/10 07:53,
20090616,13,23,0,103.4,01/01/10 07:53,
20090616,13,24,36.2,9.8,01/01/10 07:53,
20090616,13,25,112.6,16.9,01/01/10 07:53,
20090616,13,26,0,4.2,01/01/10 07:53,
20090616,13,27,0,12,01/01/10 07:53,
20090616,13,28,65,8,01/01/10 07:53,
20090616,13,29,15,12,01/01/10 07:53,
20090616,13,30,20,73.4,01/01/10 07:53,
20090616,13,31,0,13.2,01/01/10 07:53,
20090616,13,32,25,22.9,01/01/10 07:53,
20090616,13,33,11,49.5,01/01/10 07:53,
20090616,13,34,5,46.6,01/01/10 07:53,
20090616,13,35,14,43.4,01/01/10 07:53,
20090616,13,36,10,45,01/01/10 07:53,
20090616,13,37,4,56,01/01/10 07:53,
20090616,13,38,25,30,01/01/10 07:53,
20090616,13,39,0,55,01/01/10 07:53,
20090616,13,40,5,115.6,01/01/10 07:53,
20090616,13,41,2,2.4,01/01/10 07:53,
20090616,13,42,76,78,01/01/10 07:53,
20090616,13,43,6.2,80,01/01/10 07:53,
20090616,13,44,8.2,16,01/01/10 07:53,
20090616,13,45,40.6,52,01/01/10 07:53,
20090616,13,46,0,10,01/01/10 07:53,
20090616,13,47,.6,26,01/01/10 07:53,
20090616,13,48,28,33,01/01/10 07:53,
20090616,13,49,.8,5,01/01/10 07:53,
20090616,13,50,143.5,33,01/01/10 07:53,
20090616,13,51,50.8,6.6,01/01/10 07:53,
20090616,13,52,20,6.8,01/01/10 07:53,
20090616,13,53,39,61.4,01/01/10 07:53,
20090616,13,54,20,20,01/01/10 07:53,
20090616,13,55,26.8,0,01/01/10 07:53,
20090616,13,57,5,3.8,01/01/10 07:53,
20090616,13,58,18,1,01/01/10 07:53,
20090616,13,60,35,45,01/01/10 07:53,
20090616,13,61,14,0,01/01/10 07:53,
20090616,13,62,18,17,01/01/10 07:53,
20090616,13,63,21,4,01/01/10 07:53,
20090616,13,64,0,60,01/01/10 07:53,
20090616,13,65,50,32.8,01/01/10 07:53,
20090616,13,66,18,0,01/01/10 07:53,
20090616,13,67,12,10.5,01/01/10 07:53,
20090616,13,68,16.1,1,01/01/10 07:53,
20090616,13,69,0,34,01/01/10 07:53,
20090616,13,70,6,5,01/01/10 07:53,
20090616,13,71,7,5,01/01/10 07:53,
20090616,13,73,11,0,01/01/10 07:53,
20090616,13,74,6.3,0,01/01/10 07:53,
20090616,13,75,68,11,01/01/10 07:53,
20090616,13,76,20,0,01/01/10 07:53,
20090616,13,77,32.7,0,01/01/10 07:53,
20090616,13,78,40,0,01/01/10 07:53,
20090616,13,79,80,0,01/01/10 07:53,
20090616,13,80,60,0,01/01/10 07:53,
20090616,13,81,7.9,0,01/01/10 07:53,
20090616,13,82,20,0,01/01/10 07:53,
20090616,13,83,5,0,01/01/10 07:53,
20090616,13,84,5,0,01/01/10 07:53,
20090616,13,89,15.6,0,01/01/10 07:53,
20090616,13,90,45,0,01/01/10 07:53,
20090616,13,93,3,0,01/01/10 07:53,
20090616,13,95,5,0,01/01/10 07:53,
20090616,13,100,7,0,01/01/10 07:53,
20090616,13,104,10,0,01/01/10 07:53,
20090616,13,108,8,0,01/01/10 07:53,
20090616,13,109,6,0,01/01/10 07:53,
20090616,13,112,7,0,01/01/10 07:53,
20090616,13,117,5,0,01/01/10 07:53,
20090616,13,118,10,0,01/01/10 07:53,
20090616,13,121,14.6,0,01/01/10 07:53,
20090616,13,126,5,0,01/01/10 07:53,
