BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120829,08,152,10,0,01/13/13 05:45,
20120829,08,157,10,0,01/13/13 05:45,
20120829,08,159,10,0,01/13/13 05:45,
20120829,08,161,10,0,01/13/13 05:45,
20120829,08,174,6,0,01/13/13 05:45,
20120829,08,182,3.5,0,01/13/13 05:45,
20120829,08,199,12,0,01/13/13 05:45,
20120829,08,200,10,256,01/13/13 05:45,
20120829,08,210,0,100,01/13/13 05:45,
20120829,08,230,0,400,01/13/13 05:45,
20120829,08,249,12,0,01/13/13 05:45,
20120829,08,270,0,479,01/13/13 05:45,
20120829,08,272,5,0,01/13/13 05:45,
20120829,08,299,12,0,01/13/13 05:45,
20120829,08,500,0,5,01/13/13 05:45,
20120829,08,999,0,5083.5,01/13/13 05:45,
20120829,08,1000,0,453,01/13/13 05:45,
20120829,09,-200,125,0,01/13/13 05:45,
20120829,09,-38,0,15,01/13/13 05:45,
20120829,09,-28,0,15,01/13/13 05:45,
20120829,09,-18,0,15,01/13/13 05:45,
20120829,09,-15,0,15,01/13/13 05:45,
20120829,09,-10,0,10,01/13/13 05:45,
20120829,09,-5,0,10,01/13/13 05:45,
20120829,09,0,3490.7,12,01/13/13 05:45,
20120829,09,1,1738,10,01/13/13 05:45,
20120829,09,5,451,25,01/13/13 05:45,
20120829,09,7,40,12,01/13/13 05:45,
20120829,09,8,0,26,01/13/13 05:45,
20120829,09,9,50,0,01/13/13 05:45,
20120829,09,10,0,7,01/13/13 05:45,
20120829,09,11,0,25,01/13/13 05:45,
20120829,09,12,0,105,01/13/13 05:45,
20120829,09,13,30,0,01/13/13 05:45,
20120829,09,14,0,35,01/13/13 05:45,
20120829,09,15,170,0,01/13/13 05:45,
20120829,09,17,0,8,01/13/13 05:45,
20120829,09,19,0,16,01/13/13 05:45,
20120829,09,20,112.8,4,01/13/13 05:45,
20120829,09,21,23.2,150,01/13/13 05:45,
20120829,09,22,40,307,01/13/13 05:45,
20120829,09,23,60,75.6,01/13/13 05:45,
20120829,09,24,15,101.4,01/13/13 05:45,
20120829,09,25,40,195,01/13/13 05:45,
20120829,09,26,165,210,01/13/13 05:45,
20120829,09,27,100,165,01/13/13 05:45,
20120829,09,28,50,217,01/13/13 05:45,
20120829,09,29,100,460,01/13/13 05:45,
20120829,09,30,50,140,01/13/13 05:45,
20120829,09,31,0,197,01/13/13 05:45,
20120829,09,32,0,363.5,01/13/13 05:45,
20120829,09,33,0,129.5,01/13/13 05:45,
20120829,09,34,150,65,01/13/13 05:45,
20120829,09,35,0,216,01/13/13 05:45,
20120829,09,36,4,44,01/13/13 05:45,
20120829,09,37,0,30,01/13/13 05:45,
20120829,09,38,0,10,01/13/13 05:45,
20120829,09,39,75,11.5,01/13/13 05:45,
20120829,09,40,9,0,01/13/13 05:45,
20120829,09,41,33,76,01/13/13 05:45,
20120829,09,42,166,40,01/13/13 05:45,
20120829,09,43,14,50,01/13/13 05:45,
20120829,09,44,20.3,0,01/13/13 05:45,
20120829,09,45,18,439.4,01/13/13 05:45,
20120829,09,46,12,8,01/13/13 05:45,
20120829,09,48,16,0,01/13/13 05:45,
20120829,09,49,11,16,01/13/13 05:45,
20120829,09,50,16,8,01/13/13 05:45,
20120829,09,52,16,10,01/13/13 05:45,
20120829,09,53,54,0,01/13/13 05:45,
20120829,09,54,45,0,01/13/13 05:45,
20120829,09,55,17,45,01/13/13 05:45,
20120829,09,56,6,0,01/13/13 05:45,
20120829,09,57,5,1,01/13/13 05:45,
20120829,09,58,8,0,01/13/13 05:45,
20120829,09,60,40,0,01/13/13 05:45,
20120829,09,61,10,0,01/13/13 05:45,
20120829,09,64,25,0,01/13/13 05:45,
20120829,09,65,12,627,01/13/13 05:45,
20120829,09,66,0,25,01/13/13 05:45,
20120829,09,67,10,0,01/13/13 05:45,
20120829,09,72,30,0,01/13/13 05:45,
20120829,09,73,16,0,01/13/13 05:45,
20120829,09,75,15,0,01/13/13 05:45,
20120829,09,76,20,0,01/13/13 05:45,
20120829,09,77,24,0,01/13/13 05:45,
20120829,09,78,0,1,01/13/13 05:45,
20120829,09,79,10,0,01/13/13 05:45,
20120829,09,81,25,0,01/13/13 05:45,
20120829,09,85,10,0,01/13/13 05:45,
20120829,09,88,0,25,01/13/13 05:45,
20120829,09,89,6,0,01/13/13 05:45,
20120829,09,90,10,0,01/13/13 05:45,
20120829,09,95,2,0,01/13/13 05:45,
20120829,09,98,8,0,01/13/13 05:45,
20120829,09,99,0,280,01/13/13 05:45,
20120829,09,100,487,300,01/13/13 05:45,
20120829,09,101,5,0,01/13/13 05:45,
20120829,09,110,20,0,01/13/13 05:45,
20120829,09,120,0,100,01/13/13 05:45,
20120829,09,124,6,0,01/13/13 05:45,
20120829,09,149,8,0,01/13/13 05:45,
20120829,09,150,0,100,01/13/13 05:45,
20120829,09,190,3.5,0,01/13/13 05:45,
20120829,09,199,16,0,01/13/13 05:45,
20120829,09,200,0,256,01/13/13 05:45,
20120829,09,210,0,100,01/13/13 05:45,
20120829,09,233,5,0,01/13/13 05:45,
20120829,09,249,16,0,01/13/13 05:45,
20120829,09,294,0,479,01/13/13 05:45,
20120829,09,299,8,0,01/13/13 05:45,
20120829,09,500,0,5,01/13/13 05:45,
20120829,09,999,0,5150,01/13/13 05:45,
20120829,09,1000,0,453,01/13/13 05:45,
20120829,10,-200,125,0,01/13/13 05:45,
20120829,10,-38,0,15,01/13/13 05:45,
20120829,10,-28,0,15,01/13/13 05:45,
20120829,10,-18,0,15,01/13/13 05:45,
20120829,10,-15,0,15,01/13/13 05:45,
20120829,10,-10,0,10,01/13/13 05:45,
20120829,10,-5,0,40,01/13/13 05:45,
20120829,10,0,3498.8,15,01/13/13 05:45,
20120829,10,1,1738,10,01/13/13 05:45,
20120829,10,3,0,12,01/13/13 05:45,
20120829,10,5,451,25,01/13/13 05:45,
20120829,10,7,40,0,01/13/13 05:45,
20120829,10,8,0,10,01/13/13 05:45,
20120829,10,9,0,35,01/13/13 05:45,
20120829,10,10,0,39,01/13/13 05:45,
20120829,10,11,0,8,01/13/13 05:45,
20120829,10,12,0,30,01/13/13 05:45,
20120829,10,14,0,105,01/13/13 05:45,
20120829,10,15,205,18,01/13/13 05:45,
20120829,10,17,45,0,01/13/13 05:45,
20120829,10,18,0,25,01/13/13 05:45,
20120829,10,19,50,35,01/13/13 05:45,
20120829,10,20,98,67,01/13/13 05:45,
20120829,10,21,0,4,01/13/13 05:45,
20120829,10,22,0,56,01/13/13 05:45,
20120829,10,23,10,52,01/13/13 05:45,
20120829,10,24,20,114,01/13/13 05:45,
20120829,10,25,66.6,179,01/13/13 05:45,
20120829,10,26,50,135.6,01/13/13 05:45,
20120829,10,27,10,375,01/13/13 05:45,
20120829,10,28,155,331.4,01/13/13 05:45,
20120829,10,29,70,110,01/13/13 05:45,
20120829,10,30,20,290,01/13/13 05:45,
20120829,10,31,50,538,01/13/13 05:45,
20120829,10,32,0,198,01/13/13 05:45,
20120829,10,33,0,155,01/13/13 05:45,
20120829,10,34,0,220,01/13/13 05:45,
20120829,10,35,100,386.5,01/13/13 05:45,
20120829,10,36,0,165.1,01/13/13 05:45,
20120829,10,37,50,111.4,01/13/13 05:45,
20120829,10,38,29,204,01/13/13 05:45,
20120829,10,39,50,80,01/13/13 05:45,
20120829,10,40,158,37,01/13/13 05:45,
20120829,10,41,59,85,01/13/13 05:45,
20120829,10,42,68,5,01/13/13 05:45,
20120829,10,43,24,12,01/13/13 05:45,
20120829,10,44,14.8,70,01/13/13 05:45,
20120829,10,45,0,116.2,01/13/13 05:45,
20120829,10,46,14,16,01/13/13 05:45,
20120829,10,47,174,0,01/13/13 05:45,
20120829,10,48,27,12,01/13/13 05:45,
20120829,10,49,0,35,01/13/13 05:45,
20120829,10,50,12,0,01/13/13 05:45,
20120829,10,51,43,0,01/13/13 05:45,
20120829,10,52,41,3,01/13/13 05:45,
20120829,10,53,32,6.2,01/13/13 05:45,
20120829,10,54,12,26.4,01/13/13 05:45,
20120829,10,55,5,465,01/13/13 05:45,
20120829,10,57,38,16,01/13/13 05:45,
20120829,10,58,0,1,01/13/13 05:45,
20120829,10,59,0,10,01/13/13 05:45,
20120829,10,60,30,0,01/13/13 05:45,
20120829,10,62,25,0,01/13/13 05:45,
20120829,10,63,10,0,01/13/13 05:45,
20120829,10,64,0,15,01/13/13 05:45,
20120829,10,65,50,0,01/13/13 05:45,
20120829,10,66,0,25,01/13/13 05:45,
20120829,10,67,46,0,01/13/13 05:45,
20120829,10,69,36,0,01/13/13 05:45,
20120829,10,72,5,0,01/13/13 05:45,
20120829,10,73,19,0,01/13/13 05:45,
20120829,10,75,5,0,01/13/13 05:45,
20120829,10,77,10,0,01/13/13 05:45,
20120829,10,78,10,36,01/13/13 05:45,
20120829,10,79,10,0,01/13/13 05:45,
20120829,10,80,24,0,01/13/13 05:45,
20120829,10,82,0,50,01/13/13 05:45,
20120829,10,88,0,25,01/13/13 05:45,
20120829,10,95,2,0,01/13/13 05:45,
20120829,10,97,6,0,01/13/13 05:45,
20120829,10,99,0,80,01/13/13 05:45,
20120829,10,100,580,300,01/13/13 05:45,
20120829,10,103,26,0,01/13/13 05:45,
20120829,10,111,6,0,01/13/13 05:45,
20120829,10,114,10,0,01/13/13 05:45,
20120829,10,120,12,100,01/13/13 05:45,
20120829,10,124,4,0,01/13/13 05:45,
20120829,10,125,5,0,01/13/13 05:45,
20120829,10,127,10,0,01/13/13 05:45,
20120829,10,130,0,1.6,01/13/13 05:45,
20120829,10,132,0,3.2,01/13/13 05:45,
20120829,10,133,10,0,01/13/13 05:45,
20120829,10,136,10,0,01/13/13 05:45,
20120829,10,138,0,3.2,01/13/13 05:45,
20120829,10,142,5,0,01/13/13 05:45,
20120829,10,149,8,0,01/13/13 05:45,
20120829,10,150,32,737,01/13/13 05:45,
20120829,10,163,8,0,01/13/13 05:45,
20120829,10,184,3.5,0,01/13/13 05:45,
20120829,10,197,5,0,01/13/13 05:45,
20120829,10,199,16,0,01/13/13 05:45,
20120829,10,200,0,256,01/13/13 05:45,
20120829,10,210,0,100,01/13/13 05:45,
20120829,10,249,16,0,01/13/13 05:45,
20120829,10,298,7,0,01/13/13 05:45,
20120829,10,299,8,0,01/13/13 05:45,
20120829,10,312,0,479,01/13/13 05:45,
20120829,10,500,0,5,01/13/13 05:45,
20120829,10,999,0,5169.6,01/13/13 05:45,
20120829,10,1000,0,453,01/13/13 05:45,
20120829,11,-200,125,0,01/13/13 05:45,
20120829,11,-69,2,0,01/13/13 05:45,
20120829,11,-16,0,15,01/13/13 05:45,
20120829,11,-15,0,15,01/13/13 05:45,
20120829,11,-6,0,15,01/13/13 05:45,
20120829,11,-5,0,40,01/13/13 05:45,
20120829,11,0,3517.3,0,01/13/13 05:45,
20120829,11,1,1738,10,01/13/13 05:45,
20120829,11,4,0,15,01/13/13 05:45,
20120829,11,5,33,52,01/13/13 05:45,
20120829,11,7,40,0,01/13/13 05:45,
20120829,11,8,0,10,01/13/13 05:45,
20120829,11,10,0,32,01/13/13 05:45,
20120829,11,12,0,52,01/13/13 05:45,
20120829,11,13,0,35,01/13/13 05:45,
20120829,11,15,125,133,01/13/13 05:45,
20120829,11,17,45,0,01/13/13 05:45,
20120829,11,18,80,20,01/13/13 05:45,
20120829,11,19,50,0,01/13/13 05:45,
20120829,11,20,98,43,01/13/13 05:45,
20120829,11,21,0,43,01/13/13 05:45,
20120829,11,23,0,61,01/13/13 05:45,
20120829,11,24,0,52,01/13/13 05:45,
20120829,11,25,35,98,01/13/13 05:45,
20120829,11,26,20,79,01/13/13 05:45,
20120829,11,27,40,192,01/13/13 05:45,
20120829,11,28,11.6,65,01/13/13 05:45,
20120829,11,29,110,121.5,01/13/13 05:45,
20120829,11,30,140,389.5,01/13/13 05:45,
20120829,11,31,16.9,259.5,01/13/13 05:45,
20120829,11,32,145,331.7,01/13/13 05:45,
20120829,11,33,20,600,01/13/13 05:45,
20120829,11,34,50,210,01/13/13 05:45,
20120829,11,35,75,194.5,01/13/13 05:45,
20120829,11,36,0,233.5,01/13/13 05:45,
20120829,11,37,50,120,01/13/13 05:45,
20120829,11,38,100,152,01/13/13 05:45,
20120829,11,39,0,115.6,01/13/13 05:45,
20120829,11,40,10,111.4,01/13/13 05:45,
20120829,11,41,0,210,01/13/13 05:45,
20120829,11,42,57.4,70,01/13/13 05:45,
20120829,11,43,36.6,123,01/13/13 05:45,
20120829,11,44,100,37,01/13/13 05:45,
20120829,11,45,39,101.2,01/13/13 05:45,
20120829,11,46,33,81,01/13/13 05:45,
20120829,11,47,66,10,01/13/13 05:45,
20120829,11,48,58,30,01/13/13 05:45,
20120829,11,49,70,16,01/13/13 05:45,
20120829,11,50,192,0,01/13/13 05:45,
20120829,11,51,2,50,01/13/13 05:45,
20120829,11,52,35,0,01/13/13 05:45,
20120829,11,53,18,2,01/13/13 05:45,
20120829,11,54,12,2,01/13/13 05:45,
20120829,11,55,32,453.7,01/13/13 05:45,
20120829,11,56,16,21,01/13/13 05:45,
20120829,11,57,41,6.2,01/13/13 05:45,
20120829,11,58,22,3,01/13/13 05:45,
20120829,11,59,0,1,01/13/13 05:45,
20120829,11,60,13,1,01/13/13 05:45,
20120829,11,61,25,30,01/13/13 05:45,
20120829,11,62,25,16,01/13/13 05:45,
20120829,11,63,18,0,01/13/13 05:45,
20120829,11,64,12,0,01/13/13 05:45,
20120829,11,65,60,0,01/13/13 05:45,
20120829,11,66,35,26,01/13/13 05:45,
20120829,11,69,0,15,01/13/13 05:45,
20120829,11,71,46,0,01/13/13 05:45,
20120829,11,72,30,0,01/13/13 05:45,
20120829,11,75,7,0,01/13/13 05:45,
20120829,11,76,5,0,01/13/13 05:45,
20120829,11,77,19,0,01/13/13 05:45,
20120829,11,80,0,35,01/13/13 05:45,
20120829,11,82,0,51,01/13/13 05:45,
20120829,11,83,34,0,01/13/13 05:45,
20120829,11,88,0,25,01/13/13 05:45,
20120829,11,89,0,30,01/13/13 05:45,
20120829,11,95,2,0,01/13/13 05:45,
20120829,11,99,0,80,01/13/13 05:45,
20120829,11,100,5,450,01/13/13 05:45,
20120829,11,106,2,0,01/13/13 05:45,
20120829,11,115,20,0,01/13/13 05:45,
20120829,11,120,2,100,01/13/13 05:45,
20120829,11,121,10,0,01/13/13 05:45,
20120829,11,124,4,0,01/13/13 05:45,
20120829,11,126,10,0,01/13/13 05:45,
20120829,11,127,6,0,01/13/13 05:45,
20120829,11,129,10,0,01/13/13 05:45,
20120829,11,132,6,0,01/13/13 05:45,
20120829,11,133,10,0,01/13/13 05:45,
20120829,11,134,0,1.6,01/13/13 05:45,
20120829,11,136,10,0,01/13/13 05:45,
20120829,11,137,10,3.2,01/13/13 05:45,
20120829,11,142,0,3.2,01/13/13 05:45,
20120829,11,144,10,0,01/13/13 05:45,
20120829,11,146,0,33,01/13/13 05:45,
20120829,11,148,3,0,01/13/13 05:45,
20120829,11,149,14,0,01/13/13 05:45,
20120829,11,150,5,727,01/13/13 05:45,
20120829,11,184,3.5,0,01/13/13 05:45,
20120829,11,195,8,0,01/13/13 05:45,
20120829,11,199,16,0,01/13/13 05:45,
20120829,11,200,579,256,01/13/13 05:45,
20120829,11,202,6,0,01/13/13 05:45,
20120829,11,210,0,100,01/13/13 05:45,
20120829,11,249,16,0,01/13/13 05:45,
20120829,11,298,7,0,01/13/13 05:45,
20120829,11,299,8,0,01/13/13 05:45,
20120829,11,324,0,479,01/13/13 05:45,
20120829,11,500,0,5,01/13/13 05:45,
20120829,11,531,0,2,01/13/13 05:45,
20120829,11,999,0,5938.4,01/13/13 05:45,
20120829,11,1000,0,453,01/13/13 05:45,
20120829,12,-200,125,0,01/13/13 05:45,
20120829,12,-150,0,7,01/13/13 05:45,
20120829,12,-66,5,0,01/13/13 05:45,
20120829,12,-15,0,15,01/13/13 05:45,
20120829,12,-8,0,15,01/13/13 05:45,
20120829,12,-5,0,40,01/13/13 05:45,
20120829,12,0,3523.1,0,01/13/13 05:45,
20120829,12,1,1738,10,01/13/13 05:45,
20120829,12,2,0,20,01/13/13 05:45,
20120829,12,5,0,40,01/13/13 05:45,
20120829,12,7,40,0,01/13/13 05:45,
20120829,12,8,0,22,01/13/13 05:45,
20120829,12,10,0,32,01/13/13 05:45,
20120829,12,12,0,45,01/13/13 05:45,
20120829,12,15,125,137,01/13/13 05:45,
20120829,12,17,0,8,01/13/13 05:45,
20120829,12,18,0,16,01/13/13 05:45,
20120829,12,19,100,0,01/13/13 05:45,
20120829,12,20,113,20,01/13/13 05:45,
20120829,12,22,30,20,01/13/13 05:45,
20120829,12,23,0,28,01/13/13 05:45,
20120829,12,24,0,125,01/13/13 05:45,
20120829,12,25,70,105,01/13/13 05:45,
20120829,12,26,10,40,01/13/13 05:45,
20120829,12,27,20,92,01/13/13 05:45,
20120829,12,28,5,52,01/13/13 05:45,
20120829,12,29,110,143,01/13/13 05:45,
20120829,12,30,65,169,01/13/13 05:45,
20120829,12,31,155,100,01/13/13 05:45,
20120829,12,32,30,262.6,01/13/13 05:45,
20120829,12,33,45,346,01/13/13 05:45,
20120829,12,34,145,121.5,01/13/13 05:45,
20120829,12,35,75,786.5,01/13/13 05:45,
20120829,12,36,0,139,01/13/13 05:45,
20120829,12,37,60,169,01/13/13 05:45,
20120829,12,38,50,332,01/13/13 05:45,
20120829,12,39,0,232.6,01/13/13 05:45,
20120829,12,40,0,179.9,01/13/13 05:45,
20120829,12,41,50,254.5,01/13/13 05:45,
20120829,12,42,154,162,01/13/13 05:45,
20120829,12,43,0,106.5,01/13/13 05:45,
20120829,12,44,0,150,01/13/13 05:45,
20120829,12,45,38,130,01/13/13 05:45,
20120829,12,46,0,26,01/13/13 05:45,
20120829,12,48,37,91,01/13/13 05:45,
20120829,12,49,47,17,01/13/13 05:45,
20120829,12,50,65,0,01/13/13 05:45,
20120829,12,51,205.6,30,01/13/13 05:45,
20120829,12,52,28,10,01/13/13 05:45,
20120829,12,53,102.1,20,01/13/13 05:45,
20120829,12,54,28,20,01/13/13 05:45,
20120829,12,55,23,45,01/13/13 05:45,
20120829,12,56,20,0,01/13/13 05:45,
20120829,12,57,6,1.5,01/13/13 05:45,
20120829,12,58,72,20,01/13/13 05:45,
20120829,12,60,25,0,01/13/13 05:45,
20120829,12,61,126,0,01/13/13 05:45,
20120829,12,63,5,10,01/13/13 05:45,
20120829,12,64,30,24.8,01/13/13 05:45,
20120829,12,65,98,400,01/13/13 05:45,
20120829,12,66,5,33.2,01/13/13 05:45,
20120829,12,67,53,0,01/13/13 05:45,
20120829,12,69,20,0,01/13/13 05:45,
20120829,12,70,30,0,01/13/13 05:45,
20120829,12,71,10,0,01/13/13 05:45,
20120829,12,72,10,0,01/13/13 05:45,
20120829,12,74,30,15,01/13/13 05:45,
20120829,12,75,23,0,01/13/13 05:45,
20120829,12,77,0,.6,01/13/13 05:45,
20120829,12,80,19,0,01/13/13 05:45,
20120829,12,83,5,50,01/13/13 05:45,
20120829,12,84,24,0,01/13/13 05:45,
20120829,12,85,24,0,01/13/13 05:45,
20120829,12,88,0,26,01/13/13 05:45,
20120829,12,89,0,30,01/13/13 05:45,
20120829,12,95,2,0,01/13/13 05:45,
20120829,12,99,6,80,01/13/13 05:45,
20120829,12,100,5,450,01/13/13 05:45,
20120829,12,105,5,0,01/13/13 05:45,
20120829,12,109,10,0,01/13/13 05:45,
20120829,12,111,1,0,01/13/13 05:45,
20120829,12,114,20,0,01/13/13 05:45,
20120829,12,116,20,0,01/13/13 05:45,
20120829,12,120,2,100,01/13/13 05:45,
20120829,12,121,20,0,01/13/13 05:45,
20120829,12,122,0,50,01/13/13 05:45,
20120829,12,124,4,0,01/13/13 05:45,
20120829,12,129,6,0,01/13/13 05:45,
20120829,12,138,6,0,01/13/13 05:45,
20120829,12,141,10,0,01/13/13 05:45,
20120829,12,149,12,0,01/13/13 05:45,
20120829,12,150,261,627,01/13/13 05:45,
20120829,12,152,3,0,01/13/13 05:45,
20120829,12,154,10,0,01/13/13 05:45,
20120829,12,174,4,0,01/13/13 05:45,
20120829,12,184,3.5,0,01/13/13 05:45,
20120829,12,195,8,0,01/13/13 05:45,
20120829,12,199,24,0,01/13/13 05:45,
20120829,12,200,283,256,01/13/13 05:45,
20120829,12,207,6,0,01/13/13 05:45,
20120829,12,210,0,100,01/13/13 05:45,
20120829,12,224,8,0,01/13/13 05:45,
20120829,12,249,28,0,01/13/13 05:45,
20120829,12,298,7,0,01/13/13 05:45,
20120829,12,299,12,0,01/13/13 05:45,
20120829,12,321,0,479,01/13/13 05:45,
20120829,12,462,12,0,01/13/13 05:45,
20120829,12,500,0,5,01/13/13 05:45,
20120829,12,534,0,5,01/13/13 05:45,
20120829,12,567,12,0,01/13/13 05:45,
20120829,12,999,0,5954.6,01/13/13 05:45,
20120829,12,1000,0,453,01/13/13 05:45,
20120829,13,-200,125,0,01/13/13 05:45,
20120829,13,-149,0,7,01/13/13 05:45,
20120829,13,-65,2,0,01/13/13 05:45,
20120829,13,-64,3,0,01/13/13 05:45,
20120829,13,-15,0,15,01/13/13 05:45,
20120829,13,-8,0,15,01/13/13 05:45,
20120829,13,-5,0,40,01/13/13 05:45,
20120829,13,0,3530.8,0,01/13/13 05:45,
20120829,13,1,1738,10,01/13/13 05:45,
20120829,13,2,0,15,01/13/13 05:45,
20120829,13,5,0,40,01/13/13 05:45,
20120829,13,7,40,0,01/13/13 05:45,
20120829,13,8,0,10,01/13/13 05:45,
20120829,13,10,0,44,01/13/13 05:45,
20120829,13,12,0,45,01/13/13 05:45,
20120829,13,15,125,126,01/13/13 05:45,
20120829,13,16,50,16,01/13/13 05:45,
20120829,13,17,0,24,01/13/13 05:45,
20120829,13,19,50,20,01/13/13 05:45,
20120829,13,20,113,20,01/13/13 05:45,
20120829,13,21,0,33,01/13/13 05:45,
20120829,13,22,30,51,01/13/13 05:45,
20120829,13,23,0,8,01/13/13 05:45,
20120829,13,24,0,61,01/13/13 05:45,
20120829,13,25,70,42,01/13/13 05:45,
20120829,13,26,0,16,01/13/13 05:45,
20120829,13,27,10,118,01/13/13 05:45,
20120829,13,28,20,46,01/13/13 05:45,
20120829,13,29,55,96,01/13/13 05:45,
20120829,13,30,50,316,01/13/13 05:45,
20120829,13,31,65,12,01/13/13 05:45,
20120829,13,32,10,291.3,01/13/13 05:45,
20120829,13,33,36.6,412,01/13/13 05:45,
20120829,13,34,165,200,01/13/13 05:45,
20120829,13,35,115,184,01/13/13 05:45,
20120829,13,36,0,324.8,01/13/13 05:45,
20120829,13,37,10,156,01/13/13 05:45,
20120829,13,38,100,504,01/13/13 05:45,
20120829,13,39,0,267.7,01/13/13 05:45,
20120829,13,40,50.8,287,01/13/13 05:45,
20120829,13,41,50.8,155,01/13/13 05:45,
20120829,13,42,54,191.5,01/13/13 05:45,
20120829,13,43,50,139.6,01/13/13 05:45,
20120829,13,44,0,94.9,01/13/13 05:45,
20120829,13,45,20,145.1,01/13/13 05:45,
20120829,13,46,0,72.4,01/13/13 05:45,
20120829,13,47,0,31,01/13/13 05:45,
20120829,13,48,18,12,01/13/13 05:45,
20120829,13,49,12,85,01/13/13 05:45,
20120829,13,50,18,46,01/13/13 05:45,
20120829,13,51,17,45,01/13/13 05:45,
20120829,13,52,204,0,01/13/13 05:45,
20120829,13,53,120,35.2,01/13/13 05:45,
20120829,13,54,27,10.8,01/13/13 05:45,
20120829,13,55,50,0,01/13/13 05:45,
20120829,13,56,26,0,01/13/13 05:45,
20120829,13,57,5,0,01/13/13 05:45,
20120829,13,58,2,0,01/13/13 05:45,
20120829,13,59,37.8,21,01/13/13 05:45,
20120829,13,60,47,0,01/13/13 05:45,
20120829,13,61,106,0,01/13/13 05:45,
20120829,13,63,32,0,01/13/13 05:45,
20120829,13,64,46,0,01/13/13 05:45,
20120829,13,65,96.6,400,01/13/13 05:45,
20120829,13,66,22,30,01/13/13 05:45,
20120829,13,67,5,0,01/13/13 05:45,
20120829,13,68,20,0,01/13/13 05:45,
20120829,13,69,26,0,01/13/13 05:45,
20120829,13,70,38.4,0,01/13/13 05:45,
20120829,13,71,30,0,01/13/13 05:45,
20120829,13,72,8,0,01/13/13 05:45,
20120829,13,73,34,0,01/13/13 05:45,
20120829,13,75,42,0,01/13/13 05:45,
20120829,13,78,0,15,01/13/13 05:45,
20120829,13,79,30,0,01/13/13 05:45,
20120829,13,81,34,0,01/13/13 05:45,
20120829,13,83,55,15,01/13/13 05:45,
20120829,13,84,16,0,01/13/13 05:45,
20120829,13,85,24,0,01/13/13 05:45,
20120829,13,87,19,0,01/13/13 05:45,
20120829,13,88,0,26,01/13/13 05:45,
20120829,13,89,5,0,01/13/13 05:45,
20120829,13,95,3,0,01/13/13 05:45,
20120829,13,96,10,0,01/13/13 05:45,
20120829,13,97,0,35,01/13/13 05:45,
20120829,13,99,0,80,01/13/13 05:45,
20120829,13,100,196,450,01/13/13 05:45,
20120829,13,109,6,0,01/13/13 05:45,
20120829,13,110,6,0,01/13/13 05:45,
20120829,13,113,1,0,01/13/13 05:45,
20120829,13,117,20,0,01/13/13 05:45,
20120829,13,120,0,100,01/13/13 05:45,
20120829,13,122,0,50,01/13/13 05:45,
20120829,13,124,4,0,01/13/13 05:45,
20120829,13,125,2,0,01/13/13 05:45,
20120829,13,133,10,0,01/13/13 05:45,
20120829,13,145,20,0,01/13/13 05:45,
20120829,13,149,12,0,01/13/13 05:45,
20120829,13,150,332,627,01/13/13 05:45,
20120829,13,155,3,0,01/13/13 05:45,
20120829,13,164,10,0,01/13/13 05:45,
20120829,13,172,10,0,01/13/13 05:45,
20120829,13,174,4,0,01/13/13 05:45,
20120829,13,184,3.5,0,01/13/13 05:45,
20120829,13,195,8,0,01/13/13 05:45,
20120829,13,199,24,0,01/13/13 05:45,
20120829,13,200,112,256,01/13/13 05:45,
20120829,13,209,6,0,01/13/13 05:45,
20120829,13,210,0,100,01/13/13 05:45,
20120829,13,224,8,0,01/13/13 05:45,
20120829,13,249,28,0,01/13/13 05:45,
20120829,13,298,7,0,01/13/13 05:45,
20120829,13,299,12,0,01/13/13 05:45,
20120829,13,321,0,479,01/13/13 05:45,
20120829,13,399,2,0,01/13/13 05:45,
20120829,13,464,12,0,01/13/13 05:45,
20120829,13,500,0,5,01/13/13 05:45,
20120829,13,535,0,2,01/13/13 05:45,
20120829,13,536,0,3,01/13/13 05:45,
20120829,13,569,12,0,01/13/13 05:45,
20120829,13,699,2,0,01/13/13 05:45,
20120829,13,799,4,0,01/13/13 05:45,
20120829,13,899,8,0,01/13/13 05:45,
20120829,13,949,4,0,01/13/13 05:45,
20120829,13,999,8,5983.9,01/13/13 05:45,
20120829,13,1000,0,453,01/13/13 05:45,
20120829,14,-200,125,0,01/13/13 05:45,
20120829,14,-149,0,7,01/13/13 05:45,
20120829,14,-63,5,0,01/13/13 05:45,
20120829,14,-15,0,15,01/13/13 05:45,
20120829,14,-8,0,15,01/13/13 05:45,
20120829,14,-5,0,40,01/13/13 05:45,
20120829,14,0,3556.5,0,01/13/13 05:45,
20120829,14,1,1738,10,01/13/13 05:45,
20120829,14,2,0,15,01/13/13 05:45,
20120829,14,5,0,25,01/13/13 05:45,
20120829,14,7,40,0,01/13/13 05:45,
20120829,14,8,0,25,01/13/13 05:45,
20120829,14,10,50,32,01/13/13 05:45,
20120829,14,11,0,12,01/13/13 05:45,
20120829,14,12,0,15,01/13/13 05:45,
20120829,14,15,125,137,01/13/13 05:45,
20120829,14,17,0,12,01/13/13 05:45,
20120829,14,18,0,42,01/13/13 05:45,
20120829,14,19,50,0,01/13/13 05:45,
20120829,14,20,113,20,01/13/13 05:45,
20120829,14,22,0,36,01/13/13 05:45,
20120829,14,23,0,14,01/13/13 05:45,
