BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091018,05,75,.8,90,03/11/10 02:27,
20091018,05,77,6.7,0,03/11/10 02:27,
20091018,05,79,0,.4,03/11/10 02:27,
20091018,05,80,0,.2,03/11/10 02:27,
20091018,05,82,2,0,03/11/10 02:27,
20091018,05,83,0,.2,03/11/10 02:27,
20091018,05,85,6.5,0,03/11/10 02:27,
20091018,05,93,3.8,0,03/11/10 02:27,
20091018,05,94,30,0,03/11/10 02:27,
20091018,05,95,1,0,03/11/10 02:27,
20091018,05,100,6.5,2775,03/11/10 02:27,
20091018,05,105,.5,0,03/11/10 02:27,
20091018,05,135,.5,0,03/11/10 02:27,
20091018,05,149,2,0,03/11/10 02:27,
20091018,05,150,0,73,03/11/10 02:27,
20091018,05,165,0,50.4,03/11/10 02:27,
20091018,05,180,0,323,03/11/10 02:27,
20091018,05,185,.5,0,03/11/10 02:27,
20091018,05,249,4,0,03/11/10 02:27,
20091018,05,270,0,50,03/11/10 02:27,
20091018,05,300,0,525,03/11/10 02:27,
20091018,05,349,4,0,03/11/10 02:27,
20091018,05,449,4,0,03/11/10 02:27,
20091018,05,999,0,3886.7,03/11/10 02:27,
20091018,05,1000,0,76,03/11/10 02:27,
20091018,06,-200,143,0,03/11/10 02:27,
20091018,06,-150,0,4,03/11/10 02:27,
20091018,06,-125,0,5,03/11/10 02:27,
20091018,06,-100,90,.8,03/11/10 02:27,
20091018,06,-75,0,5.2,03/11/10 02:27,
20091018,06,-74,0,6.7,03/11/10 02:27,
20091018,06,-55,0,1,03/11/10 02:27,
20091018,06,-50,0,3.7,03/11/10 02:27,
20091018,06,-42,0,5.1,03/11/10 02:27,
20091018,06,-35,0,1.5,03/11/10 02:27,
20091018,06,-30,0,12,03/11/10 02:27,
20091018,06,-25,40,17.6,03/11/10 02:27,
20091018,06,-20,5,6,03/11/10 02:27,
20091018,06,-17,0,3.4,03/11/10 02:27,
20091018,06,-15,277,5.5,03/11/10 02:27,
20091018,06,-12,0,20.1,03/11/10 02:27,
20091018,06,-11,0,11,03/11/10 02:27,
20091018,06,-10,0,12,03/11/10 02:27,
20091018,06,-9,0,75,03/11/10 02:27,
20091018,06,-8,0,8,03/11/10 02:27,
20091018,06,-7,0,7.9,03/11/10 02:27,
20091018,06,-6,6,39.7,03/11/10 02:27,
20091018,06,-5,210,235,03/11/10 02:27,
20091018,06,-4,200,115.3,03/11/10 02:27,
20091018,06,-3,0,2.3,03/11/10 02:27,
20091018,06,-2,155,0,03/11/10 02:27,
20091018,06,-1,0,1.9,03/11/10 02:27,
20091018,06,0,4912.7,93,03/11/10 02:27,
20091018,06,1,734,80.4,03/11/10 02:27,
20091018,06,2,27.8,0,03/11/10 02:27,
20091018,06,3,135,43.1,03/11/10 02:27,
20091018,06,4,5,13.1,03/11/10 02:27,
20091018,06,5,244.7,44.8,03/11/10 02:27,
20091018,06,6,33,297.6,03/11/10 02:27,
20091018,06,7,0,13.8,03/11/10 02:27,
20091018,06,8,100,204.7,03/11/10 02:27,
20091018,06,9,244.2,6,03/11/10 02:27,
20091018,06,10,194,61.5,03/11/10 02:27,
20091018,06,11,42.8,403.6,03/11/10 02:27,
20091018,06,12,317.6,79,03/11/10 02:27,
20091018,06,13,1409.4,129.3,03/11/10 02:27,
20091018,06,14,535,172.9,03/11/10 02:27,
20091018,06,15,202,124.4,03/11/10 02:27,
20091018,06,16,106,505,03/11/10 02:27,
20091018,06,17,124,175,03/11/10 02:27,
20091018,06,18,752,1397,03/11/10 02:27,
20091018,06,19,150,724,03/11/10 02:27,
20091018,06,20,166,870.5,03/11/10 02:27,
20091018,06,21,100,1013,03/11/10 02:27,
20091018,06,22,198,172,03/11/10 02:27,
20091018,06,23,45,197.4,03/11/10 02:27,
20091018,06,24,264,46,03/11/10 02:27,
20091018,06,25,687,123,03/11/10 02:27,
20091018,06,26,343,5,03/11/10 02:27,
20091018,06,27,603,504,03/11/10 02:27,
20091018,06,28,963,300,03/11/10 02:27,
20091018,06,29,1001.5,360,03/11/10 02:27,
20091018,06,30,1019.5,454.5,03/11/10 02:27,
20091018,06,31,975,104,03/11/10 02:27,
20091018,06,32,12589,160,03/11/10 02:27,
20091018,06,33,3141,135,03/11/10 02:27,
20091018,06,34,1034.5,80,03/11/10 02:27,
20091018,06,35,486,396.2,03/11/10 02:27,
20091018,06,36,688.1,359.2,03/11/10 02:27,
20091018,06,37,334.3,605.4,03/11/10 02:27,
20091018,06,38,239.9,226.2,03/11/10 02:27,
20091018,06,39,122.4,942,03/11/10 02:27,
20091018,06,40,189,696.2,03/11/10 02:27,
20091018,06,41,68.8,224,03/11/10 02:27,
20091018,06,42,11,95,03/11/10 02:27,
20091018,06,43,79.9,25,03/11/10 02:27,
20091018,06,44,7.3,8,03/11/10 02:27,
20091018,06,45,103,54,03/11/10 02:27,
20091018,06,46,150,55,03/11/10 02:27,
20091018,06,47,204.4,20,03/11/10 02:27,
20091018,06,48,54,15,03/11/10 02:27,
20091018,06,49,50,0,03/11/10 02:27,
20091018,06,50,13,12,03/11/10 02:27,
20091018,06,51,23.6,16,03/11/10 02:27,
20091018,06,52,31,0,03/11/10 02:27,
20091018,06,54,158,0,03/11/10 02:27,
20091018,06,55,15.2,6,03/11/10 02:27,
20091018,06,56,3,0,03/11/10 02:27,
20091018,06,57,13,0,03/11/10 02:27,
20091018,06,60,0,23,03/11/10 02:27,
20091018,06,61,20.1,0,03/11/10 02:27,
20091018,06,63,2,650,03/11/10 02:27,
20091018,06,65,16,0,03/11/10 02:27,
20091018,06,67,3.1,0,03/11/10 02:27,
20091018,06,68,2.5,0,03/11/10 02:27,
20091018,06,69,31.6,0,03/11/10 02:27,
20091018,06,70,8,750,03/11/10 02:27,
20091018,06,71,12,0,03/11/10 02:27,
20091018,06,74,2,0,03/11/10 02:27,
20091018,06,75,.8,90,03/11/10 02:27,
20091018,06,77,0,1.6,03/11/10 02:27,
20091018,06,78,6.7,4,03/11/10 02:27,
20091018,06,79,0,5.8,03/11/10 02:27,
20091018,06,80,0,.8,03/11/10 02:27,
20091018,06,82,2,0,03/11/10 02:27,
20091018,06,84,0,1,03/11/10 02:27,
20091018,06,85,6.5,0,03/11/10 02:27,
20091018,06,95,4.8,0,03/11/10 02:27,
20091018,06,96,30,0,03/11/10 02:27,
20091018,06,100,6.5,2691,03/11/10 02:27,
20091018,06,105,.5,0,03/11/10 02:27,
20091018,06,135,.5,0,03/11/10 02:27,
20091018,06,149,2,0,03/11/10 02:27,
20091018,06,150,0,73,03/11/10 02:27,
20091018,06,185,.5,0,03/11/10 02:27,
20091018,06,192,0,323,03/11/10 02:27,
20091018,06,249,4,0,03/11/10 02:27,
20091018,06,288,0,50,03/11/10 02:27,
20091018,06,300,0,525,03/11/10 02:27,
20091018,06,349,4,0,03/11/10 02:27,
20091018,06,449,4,0,03/11/10 02:27,
20091018,06,999,0,3865.3,03/11/10 02:27,
20091018,06,1000,0,76,03/11/10 02:27,
20091018,07,-200,143,0,03/11/10 02:27,
20091018,07,-150,0,4,03/11/10 02:27,
20091018,07,-125,0,5,03/11/10 02:27,
20091018,07,-100,90,.8,03/11/10 02:27,
20091018,07,-75,0,5.2,03/11/10 02:27,
20091018,07,-72,0,6.7,03/11/10 02:27,
20091018,07,-55,0,1,03/11/10 02:27,
20091018,07,-50,0,3.7,03/11/10 02:27,
20091018,07,-40,0,5.1,03/11/10 02:27,
20091018,07,-35,0,1.5,03/11/10 02:27,
20091018,07,-30,0,12,03/11/10 02:27,
20091018,07,-25,40,8.4,03/11/10 02:27,
20091018,07,-23,0,9.2,03/11/10 02:27,
20091018,07,-20,5,6,03/11/10 02:27,
20091018,07,-15,170,8.9,03/11/10 02:27,
20091018,07,-11,0,6,03/11/10 02:27,
20091018,07,-10,0,32.1,03/11/10 02:27,
20091018,07,-9,0,5,03/11/10 02:27,
20091018,07,-8,0,83,03/11/10 02:27,
20091018,07,-6,0,30,03/11/10 02:27,
20091018,07,-5,217,215,03/11/10 02:27,
20091018,07,-4,0,17.6,03/11/10 02:27,
20091018,07,-3,0,90,03/11/10 02:27,
20091018,07,-2,350,0,03/11/10 02:27,
20091018,07,-1,0,42.6,03/11/10 02:27,
20091018,07,0,4905.1,77,03/11/10 02:27,
20091018,07,1,941,20.9,03/11/10 02:27,
20091018,07,2,19.8,75,03/11/10 02:27,
20091018,07,3,375,10,03/11/10 02:27,
20091018,07,4,60,2.4,03/11/10 02:27,
20091018,07,5,279.2,65.1,03/11/10 02:27,
20091018,07,6,0,235.9,03/11/10 02:27,
20091018,07,7,40,87.1,03/11/10 02:27,
20091018,07,8,223.8,92.5,03/11/10 02:27,
20091018,07,9,35,89.3,03/11/10 02:27,
20091018,07,10,92.2,13.4,03/11/10 02:27,
20091018,07,11,539.6,342.8,03/11/10 02:27,
20091018,07,12,129.8,179,03/11/10 02:27,
20091018,07,13,985,145.8,03/11/10 02:27,
20091018,07,14,809.8,70,03/11/10 02:27,
20091018,07,15,403.8,189,03/11/10 02:27,
20091018,07,16,200,442,03/11/10 02:27,
20091018,07,17,196,117,03/11/10 02:27,
20091018,07,18,624,1389.9,03/11/10 02:27,
20091018,07,19,56,439,03/11/10 02:27,
20091018,07,20,851,750,03/11/10 02:27,
20091018,07,21,106,800.5,03/11/10 02:27,
20091018,07,22,11,472,03/11/10 02:27,
20091018,07,23,67,267,03/11/10 02:27,
20091018,07,24,103,183,03/11/10 02:27,
20091018,07,25,218,117,03/11/10 02:27,
20091018,07,26,140,74,03/11/10 02:27,
20091018,07,27,317,50,03/11/10 02:27,
20091018,07,28,172,64,03/11/10 02:27,
20091018,07,29,123,18,03/11/10 02:27,
20091018,07,30,1371.5,513,03/11/10 02:27,
20091018,07,31,279.5,508,03/11/10 02:27,
20091018,07,32,114,3,03/11/10 02:27,
20091018,07,33,330,87.1,03/11/10 02:27,
20091018,07,34,272.5,213,03/11/10 02:27,
20091018,07,35,5961,93,03/11/10 02:27,
20091018,07,36,1538,355,03/11/10 02:27,
20091018,07,37,640.9,135,03/11/10 02:27,
20091018,07,38,410,475.4,03/11/10 02:27,
20091018,07,39,330.1,518.2,03/11/10 02:27,
20091018,07,40,368.3,364,03/11/10 02:27,
20091018,07,41,75.9,361.6,03/11/10 02:27,
20091018,07,42,214.6,805.4,03/11/10 02:27,
20091018,07,43,59,712.2,03/11/10 02:27,
20091018,07,44,3.6,367.8,03/11/10 02:27,
20091018,07,45,5,205,03/11/10 02:27,
20091018,07,46,64.9,25.8,03/11/10 02:27,
20091018,07,47,7.3,300,03/11/10 02:27,
20091018,07,48,56,365,03/11/10 02:27,
20091018,07,49,50,165,03/11/10 02:27,
20091018,07,50,53.9,217,03/11/10 02:27,
20091018,07,51,61,29,03/11/10 02:27,
20091018,07,52,50,100,03/11/10 02:27,
20091018,07,53,12,155,03/11/10 02:27,
20091018,07,54,59.5,300,03/11/10 02:27,
20091018,07,55,165.4,21,03/11/10 02:27,
20091018,07,56,5,20,03/11/10 02:27,
20091018,07,57,50,3.4,03/11/10 02:27,
20091018,07,58,13,25,03/11/10 02:27,
20091018,07,59,15.2,50.2,03/11/10 02:27,
20091018,07,60,155,23,03/11/10 02:27,
20091018,07,61,15,.4,03/11/10 02:27,
20091018,07,62,0,.4,03/11/10 02:27,
20091018,07,63,7.1,15,03/11/10 02:27,
20091018,07,64,6,75.8,03/11/10 02:27,
20091018,07,65,50.5,0,03/11/10 02:27,
20091018,07,67,8,.4,03/11/10 02:27,
20091018,07,69,3.1,0,03/11/10 02:27,
20091018,07,70,15,753,03/11/10 02:27,
20091018,07,71,24.5,55,03/11/10 02:27,
20091018,07,72,4.5,120,03/11/10 02:27,
20091018,07,73,4.5,.2,03/11/10 02:27,
20091018,07,74,2,.8,03/11/10 02:27,
20091018,07,75,53.5,91.6,03/11/10 02:27,
20091018,07,76,0,1,03/11/10 02:27,
20091018,07,77,27.1,0,03/11/10 02:27,
20091018,07,80,0,1,03/11/10 02:27,
20091018,07,81,6.7,0,03/11/10 02:27,
20091018,07,82,2,0,03/11/10 02:27,
20091018,07,83,0,1,03/11/10 02:27,
20091018,07,84,0,11.6,03/11/10 02:27,
20091018,07,85,4.5,0,03/11/10 02:27,
20091018,07,93,0,650,03/11/10 02:27,
20091018,07,95,6.5,0,03/11/10 02:27,
20091018,07,97,3.8,0,03/11/10 02:27,
20091018,07,100,0,2535,03/11/10 02:27,
20091018,07,103,30,0,03/11/10 02:27,
20091018,07,105,8.5,0,03/11/10 02:27,
20091018,07,115,3,0,03/11/10 02:27,
20091018,07,120,0,16,03/11/10 02:27,
20091018,07,125,.5,0,03/11/10 02:27,
20091018,07,135,6.5,0,03/11/10 02:27,
20091018,07,149,2,0,03/11/10 02:27,
20091018,07,150,0,73,03/11/10 02:27,
20091018,07,155,12,0,03/11/10 02:27,
20091018,07,165,0,46.2,03/11/10 02:27,
20091018,07,175,24,0,03/11/10 02:27,
20091018,07,185,.5,0,03/11/10 02:27,
20091018,07,210,0,323,03/11/10 02:27,
20091018,07,249,4,0,03/11/10 02:27,
20091018,07,300,0,525,03/11/10 02:27,
20091018,07,315,0,50,03/11/10 02:27,
20091018,07,349,4,0,03/11/10 02:27,
20091018,07,401,0,3,03/11/10 02:27,
20091018,07,449,4,0,03/11/10 02:27,
20091018,07,999,0,3891.3,03/11/10 02:27,
20091018,07,1000,0,76,03/11/10 02:27,
20091018,08,-200,143,0,03/11/10 02:27,
20091018,08,-150,0,4,03/11/10 02:27,
20091018,08,-125,0,5,03/11/10 02:27,
20091018,08,-100,90,.8,03/11/10 02:27,
20091018,08,-75,0,5.2,03/11/10 02:27,
20091018,08,-65,0,13.4,03/11/10 02:27,
20091018,08,-60,0,4,03/11/10 02:27,
20091018,08,-55,0,1,03/11/10 02:27,
20091018,08,-50,0,5.2,03/11/10 02:27,
20091018,08,-40,0,6,03/11/10 02:27,
20091018,08,-35,0,1.5,03/11/10 02:27,
20091018,08,-32,0,10.2,03/11/10 02:27,
20091018,08,-30,0,18,03/11/10 02:27,
20091018,08,-25,40,16.4,03/11/10 02:27,
20091018,08,-20,0,8,03/11/10 02:27,
20091018,08,-15,105,28.6,03/11/10 02:27,
20091018,08,-14,0,60,03/11/10 02:27,
20091018,08,-11,0,6,03/11/10 02:27,
20091018,08,-10,0,14.7,03/11/10 02:27,
20091018,08,-8,0,14.7,03/11/10 02:27,
20091018,08,-6,80,85,03/11/10 02:27,
20091018,08,-5,100,15.5,03/11/10 02:27,
20091018,08,-2,0,94.4,03/11/10 02:27,
20091018,08,-1,0,75,03/11/10 02:27,
20091018,08,0,4795.6,52,03/11/10 02:27,
20091018,08,1,784.2,126.3,03/11/10 02:27,
20091018,08,2,148,26,03/11/10 02:27,
20091018,08,3,155.4,15,03/11/10 02:27,
20091018,08,4,44.2,94.7,03/11/10 02:27,
20091018,08,5,837.2,87.9,03/11/10 02:27,
20091018,08,6,418.2,39.3,03/11/10 02:27,
20091018,08,7,69,79.6,03/11/10 02:27,
20091018,08,8,116.6,90,03/11/10 02:27,
20091018,08,9,833.6,10.3,03/11/10 02:27,
20091018,08,10,740.4,24,03/11/10 02:27,
20091018,08,11,767.6,104.2,03/11/10 02:27,
20091018,08,12,565.8,43,03/11/10 02:27,
20091018,08,13,.6,83.3,03/11/10 02:27,
20091018,08,14,293.1,216.5,03/11/10 02:27,
20091018,08,15,43,38.4,03/11/10 02:27,
20091018,08,16,20,118.6,03/11/10 02:27,
20091018,08,17,51,364,03/11/10 02:27,
20091018,08,18,55,177.9,03/11/10 02:27,
20091018,08,19,70,1412.9,03/11/10 02:27,
20091018,08,20,302,465,03/11/10 02:27,
20091018,08,21,60,3963.2,03/11/10 02:27,
20091018,08,22,69,711.5,03/11/10 02:27,
20091018,08,23,24,466,03/11/10 02:27,
20091018,08,24,885.2,789.4,03/11/10 02:27,
20091018,08,25,462,318.6,03/11/10 02:27,
20091018,08,26,62.3,641,03/11/10 02:27,
20091018,08,27,578.8,457,03/11/10 02:27,
20091018,08,28,17.2,210,03/11/10 02:27,
20091018,08,29,142,114,03/11/10 02:27,
20091018,08,30,53,209.1,03/11/10 02:27,
20091018,08,31,58.9,45,03/11/10 02:27,
20091018,08,32,35,115,03/11/10 02:27,
20091018,08,33,122.6,32.5,03/11/10 02:27,
20091018,08,34,58.7,160,03/11/10 02:27,
20091018,08,35,96,51.8,03/11/10 02:27,
20091018,08,36,18,382.5,03/11/10 02:27,
20091018,08,37,224.5,524,03/11/10 02:27,
20091018,08,38,75.5,246.3,03/11/10 02:27,
20091018,08,39,257,81.3,03/11/10 02:27,
20091018,08,40,434.3,176.8,03/11/10 02:27,
20091018,08,41,1035.2,310,03/11/10 02:27,
20091018,08,42,560,80,03/11/10 02:27,
20091018,08,43,452.2,25,03/11/10 02:27,
20091018,08,44,448,155,03/11/10 02:27,
20091018,08,45,489.2,160,03/11/10 02:27,
20091018,08,46,395.5,1,03/11/10 02:27,
20091018,08,47,114.1,415,03/11/10 02:27,
20091018,08,48,256.6,200,03/11/10 02:27,
20091018,08,49,16,30,03/11/10 02:27,
20091018,08,50,121.7,60,03/11/10 02:27,
20091018,08,51,64.8,1669.4,03/11/10 02:27,
20091018,08,52,31.8,1863.2,03/11/10 02:27,
20091018,08,53,173,213.8,03/11/10 02:27,
20091018,08,54,89.7,27.5,03/11/10 02:27,
20091018,08,55,26.6,203,03/11/10 02:27,
20091018,08,56,3,30.6,03/11/10 02:27,
20091018,08,57,0,409.6,03/11/10 02:27,
20091018,08,58,6.7,0,03/11/10 02:27,
20091018,08,59,6,30,03/11/10 02:27,
20091018,08,60,.5,23,03/11/10 02:27,
20091018,08,61,15,10,03/11/10 02:27,
20091018,08,62,31.2,163,03/11/10 02:27,
20091018,08,63,11.5,15,03/11/10 02:27,
20091018,08,64,0,86,03/11/10 02:27,
20091018,08,65,253,100,03/11/10 02:27,
20091018,08,66,0,205,03/11/10 02:27,
20091018,08,67,20.1,45,03/11/10 02:27,
20091018,08,70,15,0,03/11/10 02:27,
20091018,08,71,12,0,03/11/10 02:27,
20091018,08,72,10.2,5,03/11/10 02:27,
20091018,08,73,0,55,03/11/10 02:27,
20091018,08,74,0,77.5,03/11/10 02:27,
20091018,08,75,52.5,115.2,03/11/10 02:27,
20091018,08,76,12,0,03/11/10 02:27,
20091018,08,78,6.3,0,03/11/10 02:27,
20091018,08,79,5,0,03/11/10 02:27,
20091018,08,80,9,0,03/11/10 02:27,
20091018,08,81,8.9,120,03/11/10 02:27,
20091018,08,84,0,.4,03/11/10 02:27,
20091018,08,85,53.5,0,03/11/10 02:27,
20091018,08,87,0,11.2,03/11/10 02:27,
20091018,08,89,15.4,0,03/11/10 02:27,
20091018,08,90,30.3,0,03/11/10 02:27,
20091018,08,91,0,650,03/11/10 02:27,
20091018,08,95,9.5,0,03/11/10 02:27,
20091018,08,100,0,3112,03/11/10 02:27,
20091018,08,101,6,0,03/11/10 02:27,
20091018,08,105,7.5,0,03/11/10 02:27,
20091018,08,106,9.5,0,03/11/10 02:27,
20091018,08,107,62.2,0,03/11/10 02:27,
20091018,08,110,0,1,03/11/10 02:27,
20091018,08,112,10,0,03/11/10 02:27,
20091018,08,113,6,0,03/11/10 02:27,
20091018,08,115,3,0,03/11/10 02:27,
20091018,08,120,0,4,03/11/10 02:27,
20091018,08,125,4.5,0,03/11/10 02:27,
20091018,08,128,.8,0,03/11/10 02:27,
20091018,08,133,60,0,03/11/10 02:27,
20091018,08,135,6.5,0,03/11/10 02:27,
20091018,08,141,1.1,0,03/11/10 02:27,
20091018,08,149,2,0,03/11/10 02:27,
20091018,08,150,0,73,03/11/10 02:27,
20091018,08,155,12,0,03/11/10 02:27,
20091018,08,157,1.2,0,03/11/10 02:27,
20091018,08,162,0,373,03/11/10 02:27,
20091018,08,165,0,19.8,03/11/10 02:27,
20091018,08,175,24,0,03/11/10 02:27,
20091018,08,185,.5,0,03/11/10 02:27,
20091018,08,195,4,0,03/11/10 02:27,
20091018,08,243,0,50,03/11/10 02:27,
20091018,08,249,4,0,03/11/10 02:27,
20091018,08,300,0,525,03/11/10 02:27,
20091018,08,349,4,0,03/11/10 02:27,
20091018,08,401,0,45,03/11/10 02:27,
20091018,08,449,4,0,03/11/10 02:27,
20091018,08,999,0,4031.2,03/11/10 02:27,
20091018,08,1000,0,76,03/11/10 02:27,
20091018,09,-200,143,0,03/11/10 02:27,
20091018,09,-125,0,1,03/11/10 02:27,
20091018,09,-100,90,.8,03/11/10 02:27,
20091018,09,-75,0,1.2,03/11/10 02:27,
20091018,09,-63,0,6.7,03/11/10 02:27,
20091018,09,-61,5,0,03/11/10 02:27,
20091018,09,-60,0,4,03/11/10 02:27,
20091018,09,-55,0,1,03/11/10 02:27,
20091018,09,-50,0,5.2,03/11/10 02:27,
20091018,09,-40,0,6,03/11/10 02:27,
20091018,09,-35,0,1.5,03/11/10 02:27,
20091018,09,-30,0,27.1,03/11/10 02:27,
20091018,09,-25,0,12.4,03/11/10 02:27,
20091018,09,-23,0,30,03/11/10 02:27,
20091018,09,-20,0,8,03/11/10 02:27,
20091018,09,-17,5,0,03/11/10 02:27,
20091018,09,-15,130,14.3,03/11/10 02:27,
20091018,09,-13,0,9.2,03/11/10 02:27,
20091018,09,-11,0,33.1,03/11/10 02:27,
20091018,09,-10,0,14.7,03/11/10 02:27,
20091018,09,-8,0,8,03/11/10 02:27,
20091018,09,-6,80,3.4,03/11/10 02:27,
20091018,09,-5,95,94.5,03/11/10 02:27,
20091018,09,-3,0,20.2,03/11/10 02:27,
20091018,09,-1,0,20.1,03/11/10 02:27,
20091018,09,0,4798.8,102,03/11/10 02:27,
20091018,09,1,777.2,100,03/11/10 02:27,
20091018,09,2,21.8,10,03/11/10 02:27,
20091018,09,3,155,11.7,03/11/10 02:27,
20091018,09,4,10,13,03/11/10 02:27,
20091018,09,5,282,89.3,03/11/10 02:27,
20091018,09,6,0,26.9,03/11/10 02:27,
20091018,09,7,565.4,48.3,03/11/10 02:27,
20091018,09,8,342.4,186,03/11/10 02:27,
20091018,09,9,112.2,25.3,03/11/10 02:27,
20091018,09,10,169.4,20.9,03/11/10 02:27,
20091018,09,11,259.8,0,03/11/10 02:27,
20091018,09,12,1112.8,81.3,03/11/10 02:27,
20091018,09,13,508.8,5,03/11/10 02:27,
20091018,09,14,1069.3,50,03/11/10 02:27,
20091018,09,15,182,111.2,03/11/10 02:27,
20091018,09,16,86,21.1,03/11/10 02:27,
20091018,09,17,51,230.9,03/11/10 02:27,
20091018,09,18,50,124,03/11/10 02:27,
20091018,09,19,50,179.8,03/11/10 02:27,
20091018,09,20,314,1813.3,03/11/10 02:27,
20091018,09,21,60,245,03/11/10 02:27,
20091018,09,22,104,3900,03/11/10 02:27,
20091018,09,23,9,226.6,03/11/10 02:27,
20091018,09,24,25,127,03/11/10 02:27,
20091018,09,25,468.1,598.5,03/11/10 02:27,
20091018,09,26,809.1,108.1,03/11/10 02:27,
20091018,09,27,622,160.6,03/11/10 02:27,
20091018,09,28,39.5,622.4,03/11/10 02:27,
20091018,09,29,73.1,527.1,03/11/10 02:27,
20091018,09,30,90,273.3,03/11/10 02:27,
20091018,09,31,21.2,269,03/11/10 02:27,
20091018,09,32,122,78.1,03/11/10 02:27,
20091018,09,33,37,185,03/11/10 02:27,
20091018,09,34,65.9,101,03/11/10 02:27,
20091018,09,35,164.8,45,03/11/10 02:27,
20091018,09,36,68.4,143.3,03/11/10 02:27,
20091018,09,37,10.8,200,03/11/10 02:27,
20091018,09,38,132,273.8,03/11/10 02:27,
20091018,09,39,54.6,399.3,03/11/10 02:27,
20091018,09,40,56,292.4,03/11/10 02:27,
20091018,09,41,181.5,639,03/11/10 02:27,
20091018,09,42,232.5,269,03/11/10 02:27,
20091018,09,43,397.5,31.8,03/11/10 02:27,
20091018,09,44,666.8,448.1,03/11/10 02:27,
20091018,09,45,669,203.8,03/11/10 02:27,
20091018,09,46,562,447,03/11/10 02:27,
20091018,09,47,729.1,90,03/11/10 02:27,
20091018,09,48,352.5,20,03/11/10 02:27,
20091018,09,49,60,0,03/11/10 02:27,
20091018,09,50,257.3,220,03/11/10 02:27,
20091018,09,51,61,1109.6,03/11/10 02:27,
20091018,09,52,5.8,705,03/11/10 02:27,
20091018,09,53,70,379.6,03/11/10 02:27,
20091018,09,54,8.5,320,03/11/10 02:27,
20091018,09,55,45.8,39,03/11/10 02:27,
20091018,09,56,171,170,03/11/10 02:27,
20091018,09,57,60,845,03/11/10 02:27,
20091018,09,58,15.4,417,03/11/10 02:27,
20091018,09,59,0,123.5,03/11/10 02:27,
20091018,09,60,11.5,26,03/11/10 02:27,
20091018,09,61,21.6,.2,03/11/10 02:27,
20091018,09,62,56.6,375.2,03/11/10 02:27,
20091018,09,63,5.8,28.6,03/11/10 02:27,
20091018,09,64,0,15,03/11/10 02:27,
20091018,09,65,65,134,03/11/10 02:27,
20091018,09,66,1.6,10,03/11/10 02:27,
20091018,09,67,16,174,03/11/10 02:27,
20091018,09,68,3,50,03/11/10 02:27,
20091018,09,69,0,100,03/11/10 02:27,
20091018,09,70,0,65,03/11/10 02:27,
20091018,09,72,6.7,.2,03/11/10 02:27,
20091018,09,73,0,.2,03/11/10 02:27,
20091018,09,74,0,86.2,03/11/10 02:27,
20091018,09,75,64.5,110.8,03/11/10 02:27,
20091018,09,76,0,1.4,03/11/10 02:27,
20091018,09,77,0,.4,03/11/10 02:27,
20091018,09,78,3.1,.6,03/11/10 02:27,
20091018,09,79,2.5,3.1,03/11/10 02:27,
20091018,09,80,4.5,50,03/11/10 02:27,
20091018,09,81,4.5,130,03/11/10 02:27,
20091018,09,83,0,1,03/11/10 02:27,
20091018,09,84,0,.2,03/11/10 02:27,
20091018,09,85,53.5,0,03/11/10 02:27,
20091018,09,86,12,.2,03/11/10 02:27,
20091018,09,88,0,675,03/11/10 02:27,
20091018,09,89,6.7,0,03/11/10 02:27,
20091018,09,95,5.5,0,03/11/10 02:27,
20091018,09,99,0,55,03/11/10 02:27,
20091018,09,100,0,2062,03/11/10 02:27,
20091018,09,103,15.2,0,03/11/10 02:27,
20091018,09,105,7.5,0,03/11/10 02:27,
20091018,09,106,3.8,0,03/11/10 02:27,
20091018,09,110,2,0,03/11/10 02:27,
20091018,09,111,0,5,03/11/10 02:27,
20091018,09,115,3,0,03/11/10 02:27,
20091018,09,117,4,0,03/11/10 02:27,
20091018,09,120,27.1,0,03/11/10 02:27,
20091018,09,121,2,0,03/11/10 02:27,
20091018,09,124,6,0,03/11/10 02:27,
20091018,09,125,.5,0,03/11/10 02:27,
20091018,09,132,8,0,03/11/10 02:27,
20091018,09,135,6.5,0,03/11/10 02:27,
20091018,09,139,10,0,03/11/10 02:27,
20091018,09,143,4,0,03/11/10 02:27,
20091018,09,146,30,0,03/11/10 02:27,
20091018,09,149,2,0,03/11/10 02:27,
20091018,09,150,0,73,03/11/10 02:27,
20091018,09,155,12,0,03/11/10 02:27,
20091018,09,156,.8,0,03/11/10 02:27,
20091018,09,171,1.1,0,03/11/10 02:27,
20091018,09,175,24,0,03/11/10 02:27,
20091018,09,178,0,373,03/11/10 02:27,
20091018,09,185,.5,0,03/11/10 02:27,
20091018,09,192,1.2,0,03/11/10 02:27,
20091018,09,195,4,0,03/11/10 02:27,
20091018,09,199,6,0,03/11/10 02:27,
20091018,09,200,0,1100,03/11/10 02:27,
20091018,09,204,0,20,03/11/10 02:27,
20091018,09,249,4,0,03/11/10 02:27,
20091018,09,267,0,50,03/11/10 02:27,
20091018,09,300,0,525,03/11/10 02:27,
20091018,09,349,4,0,03/11/10 02:27,
20091018,09,401,0,240,03/11/10 02:27,
20091018,09,449,4,0,03/11/10 02:27,
20091018,09,999,0,4174.3,03/11/10 02:27,
