BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130809,09,31,185,55.6,01/02/14 08:09,
20130809,09,32,300,13.8,01/02/14 08:09,
20130809,09,33,0,7.8,01/02/14 08:09,
20130809,09,34,1,173.4,01/02/14 08:09,
20130809,09,35,0,250,01/02/14 08:09,
20130809,09,36,0,95,01/02/14 08:09,
20130809,09,37,0,20,01/02/14 08:09,
20130809,09,38,135.8,319.2,01/02/14 08:09,
20130809,09,39,10.8,50.8,01/02/14 08:09,
20130809,09,40,50,3,01/02/14 08:09,
20130809,09,41,1.1,80,01/02/14 08:09,
20130809,09,42,74.5,8.5,01/02/14 08:09,
20130809,09,43,0,251,01/02/14 08:09,
20130809,09,44,30,0,01/02/14 08:09,
20130809,09,45,8.1,60,01/02/14 08:09,
20130809,09,46,11.7,1.3,01/02/14 08:09,
20130809,09,47,12.8,32.5,01/02/14 08:09,
20130809,09,49,17,25,01/02/14 08:09,
20130809,09,50,45,0,01/02/14 08:09,
20130809,09,51,1.8,0,01/02/14 08:09,
20130809,09,52,17,0,01/02/14 08:09,
20130809,09,53,14.8,0,01/02/14 08:09,
20130809,09,54,10,2.5,01/02/14 08:09,
20130809,09,55,8,0,01/02/14 08:09,
20130809,09,57,9,0,01/02/14 08:09,
20130809,09,58,2,0,01/02/14 08:09,
20130809,09,59,10,0,01/02/14 08:09,
20130809,09,61,2.6,0,01/02/14 08:09,
20130809,09,63,2,0,01/02/14 08:09,
20130809,09,64,2,0,01/02/14 08:09,
20130809,09,65,0,50,01/02/14 08:09,
20130809,09,68,5,0,01/02/14 08:09,
20130809,09,69,0,199,01/02/14 08:09,
20130809,09,70,3.6,0,01/02/14 08:09,
20130809,09,72,2,0,01/02/14 08:09,
20130809,09,73,1,0,01/02/14 08:09,
20130809,09,75,0,75,01/02/14 08:09,
20130809,09,76,5,0,01/02/14 08:09,
20130809,09,78,1.6,0,01/02/14 08:09,
20130809,09,79,5,50,01/02/14 08:09,
20130809,09,80,153,0,01/02/14 08:09,
20130809,09,85,5,247,01/02/14 08:09,
20130809,09,95,2,0,01/02/14 08:09,
20130809,09,96,100,0,01/02/14 08:09,
20130809,09,106,5,125,01/02/14 08:09,
20130809,09,122,0,99,01/02/14 08:09,
20130809,09,150,16,0,01/02/14 08:09,
20130809,09,160,32,0,01/02/14 08:09,
20130809,09,200,0,221,01/02/14 08:09,
20130809,09,294,0,8,01/02/14 08:09,
20130809,09,999,0,4938.4,01/02/14 08:09,
20130809,09,1000,0,292,01/02/14 08:09,
20130809,10,-298,0,2,01/02/14 08:09,
20130809,10,-250,0,2,01/02/14 08:09,
20130809,10,-200,100,2,01/02/14 08:09,
20130809,10,-199,0,2,01/02/14 08:09,
20130809,10,-120,0,6,01/02/14 08:09,
20130809,10,-110,0,2,01/02/14 08:09,
20130809,10,-99,0,4,01/02/14 08:09,
20130809,10,-88,0,2,01/02/14 08:09,
20130809,10,-79,0,2,01/02/14 08:09,
20130809,10,-57,0,2,01/02/14 08:09,
20130809,10,-14,0,3,01/02/14 08:09,
20130809,10,-5,0,14,01/02/14 08:09,
20130809,10,-3,0,3,01/02/14 08:09,
20130809,10,-2,0,2,01/02/14 08:09,
20130809,10,0,2158.7,28,01/02/14 08:09,
20130809,10,1,557,2,01/02/14 08:09,
20130809,10,2,0,30,01/02/14 08:09,
20130809,10,5,71,6,01/02/14 08:09,
20130809,10,6,0,15,01/02/14 08:09,
20130809,10,8,0,25,01/02/14 08:09,
20130809,10,10,100,0,01/02/14 08:09,
20130809,10,11,0,15,01/02/14 08:09,
20130809,10,12,0,20,01/02/14 08:09,
20130809,10,13,0,26,01/02/14 08:09,
20130809,10,15,32,57,01/02/14 08:09,
20130809,10,16,0,58,01/02/14 08:09,
20130809,10,18,0,34.5,01/02/14 08:09,
20130809,10,20,0,36,01/02/14 08:09,
20130809,10,21,10,27.1,01/02/14 08:09,
20130809,10,22,0,73.5,01/02/14 08:09,
20130809,10,23,0,48.4,01/02/14 08:09,
20130809,10,24,5,75.1,01/02/14 08:09,
20130809,10,25,245,71,01/02/14 08:09,
20130809,10,26,0,44.4,01/02/14 08:09,
20130809,10,27,349,50,01/02/14 08:09,
20130809,10,28,50,57.2,01/02/14 08:09,
20130809,10,29,0,35,01/02/14 08:09,
20130809,10,30,409,121.8,01/02/14 08:09,
20130809,10,31,25,173.5,01/02/14 08:09,
20130809,10,32,514,154.1,01/02/14 08:09,
20130809,10,33,0,22.6,01/02/14 08:09,
20130809,10,34,0,73.2,01/02/14 08:09,
20130809,10,35,0,7,01/02/14 08:09,
20130809,10,36,0,103,01/02/14 08:09,
20130809,10,37,1,262,01/02/14 08:09,
20130809,10,38,0,153.2,01/02/14 08:09,
20130809,10,39,0,99.8,01/02/14 08:09,
20130809,10,40,50,93.5,01/02/14 08:09,
20130809,10,41,1.1,5,01/02/14 08:09,
20130809,10,42,62.5,150,01/02/14 08:09,
20130809,10,43,8.2,307,01/02/14 08:09,
20130809,10,44,65,20,01/02/14 08:09,
20130809,10,45,15.6,75,01/02/14 08:09,
20130809,10,46,80,8.5,01/02/14 08:09,
20130809,10,47,0,250,01/02/14 08:09,
20130809,10,48,29.1,0,01/02/14 08:09,
20130809,10,49,26.5,0,01/02/14 08:09,
20130809,10,50,45,0,01/02/14 08:09,
20130809,10,51,18.1,25,01/02/14 08:09,
20130809,10,52,0,7.5,01/02/14 08:09,
20130809,10,53,17,0,01/02/14 08:09,
20130809,10,54,5,25,01/02/14 08:09,
20130809,10,55,13.1,60,01/02/14 08:09,
20130809,10,56,11.7,0,01/02/14 08:09,
20130809,10,57,14,0,01/02/14 08:09,
20130809,10,58,15.8,0,01/02/14 08:09,
20130809,10,59,12,2.5,01/02/14 08:09,
20130809,10,60,2,0,01/02/14 08:09,
20130809,10,61,8,0,01/02/14 08:09,
20130809,10,62,14,0,01/02/14 08:09,
20130809,10,63,12,0,01/02/14 08:09,
20130809,10,64,18,0,01/02/14 08:09,
20130809,10,65,0,50,01/02/14 08:09,
20130809,10,66,5,0,01/02/14 08:09,
20130809,10,69,.6,199,01/02/14 08:09,
20130809,10,70,2,0,01/02/14 08:09,
20130809,10,72,1,0,01/02/14 08:09,
20130809,10,73,5,0,01/02/14 08:09,
20130809,10,75,1.6,75,01/02/14 08:09,
20130809,10,76,3,0,01/02/14 08:09,
20130809,10,79,2,50,01/02/14 08:09,
20130809,10,80,150,0,01/02/14 08:09,
20130809,10,82,3,0,01/02/14 08:09,
20130809,10,85,7,0,01/02/14 08:09,
20130809,10,87,3,0,01/02/14 08:09,
20130809,10,95,5,0,01/02/14 08:09,
20130809,10,96,100,0,01/02/14 08:09,
20130809,10,106,0,150,01/02/14 08:09,
20130809,10,110,16,0,01/02/14 08:09,
20130809,10,119,5,0,01/02/14 08:09,
20130809,10,122,0,531,01/02/14 08:09,
20130809,10,125,2,247,01/02/14 08:09,
20130809,10,150,16,100,01/02/14 08:09,
20130809,10,160,32,0,01/02/14 08:09,
20130809,10,200,0,221,01/02/14 08:09,
20130809,10,312,0,8,01/02/14 08:09,
20130809,10,399,1,0,01/02/14 08:09,
20130809,10,449,1,0,01/02/14 08:09,
20130809,10,599,2,0,01/02/14 08:09,
20130809,10,699,2,0,01/02/14 08:09,
20130809,10,799,4,0,01/02/14 08:09,
20130809,10,899,2,0,01/02/14 08:09,
20130809,10,999,2,5015.9,01/02/14 08:09,
20130809,10,1000,0,292,01/02/14 08:09,
20130809,11,-298,0,2,01/02/14 08:09,
20130809,11,-250,0,2,01/02/14 08:09,
20130809,11,-200,100,2,01/02/14 08:09,
20130809,11,-199,0,2,01/02/14 08:09,
20130809,11,-120,0,6,01/02/14 08:09,
20130809,11,-110,0,2,01/02/14 08:09,
20130809,11,-99,0,4,01/02/14 08:09,
20130809,11,-88,0,2,01/02/14 08:09,
20130809,11,-79,0,2,01/02/14 08:09,
20130809,11,-57,0,2,01/02/14 08:09,
20130809,11,-12,0,3,01/02/14 08:09,
20130809,11,-5,0,14,01/02/14 08:09,
20130809,11,-2,0,2,01/02/14 08:09,
20130809,11,0,2164.8,16,01/02/14 08:09,
20130809,11,1,556,2,01/02/14 08:09,
20130809,11,2,0,30,01/02/14 08:09,
20130809,11,5,71,6,01/02/14 08:09,
20130809,11,6,0,15,01/02/14 08:09,
20130809,11,8,0,25,01/02/14 08:09,
20130809,11,10,100,0,01/02/14 08:09,
20130809,11,12,0,12,01/02/14 08:09,
20130809,11,13,0,15,01/02/14 08:09,
20130809,11,15,0,28,01/02/14 08:09,
20130809,11,16,0,8,01/02/14 08:09,
20130809,11,17,0,26,01/02/14 08:09,
20130809,11,18,0,53.5,01/02/14 08:09,
20130809,11,20,0,16,01/02/14 08:09,
20130809,11,21,0,80,01/02/14 08:09,
20130809,11,22,0,48.1,01/02/14 08:09,
20130809,11,23,0,47.5,01/02/14 08:09,
20130809,11,24,0,24,01/02/14 08:09,
20130809,11,25,235,19.4,01/02/14 08:09,
20130809,11,26,0,99.1,01/02/14 08:09,
20130809,11,27,5,50,01/02/14 08:09,
20130809,11,28,0,118,01/02/14 08:09,
20130809,11,29,0,2.6,01/02/14 08:09,
20130809,11,30,79,81,01/02/14 08:09,
20130809,11,31,15,101.3,01/02/14 08:09,
20130809,11,32,420,10,01/02/14 08:09,
20130809,11,33,0,33.1,01/02/14 08:09,
20130809,11,34,425,109.9,01/02/14 08:09,
20130809,11,35,0,148.4,01/02/14 08:09,
20130809,11,36,0,250.8,01/02/14 08:09,
20130809,11,37,0,51.2,01/02/14 08:09,
20130809,11,38,0,152,01/02/14 08:09,
20130809,11,39,49,5.8,01/02/14 08:09,
20130809,11,40,1,52,01/02/14 08:09,
20130809,11,41,0,146,01/02/14 08:09,
20130809,11,44,38,110,01/02/14 08:09,
20130809,11,45,59.1,481,01/02/14 08:09,
20130809,11,46,6.7,269,01/02/14 08:09,
20130809,11,47,60.8,0,01/02/14 08:09,
20130809,11,48,8.3,8.5,01/02/14 08:09,
20130809,11,49,147.5,0,01/02/14 08:09,
20130809,11,50,40,209,01/02/14 08:09,
20130809,11,51,0,32.3,01/02/14 08:09,
20130809,11,52,15,8.5,01/02/14 08:09,
20130809,11,53,21.3,0,01/02/14 08:09,
20130809,11,54,23,0,01/02/14 08:09,
20130809,11,55,14,50,01/02/14 08:09,
20130809,11,57,4,0,01/02/14 08:09,
20130809,11,58,26,0,01/02/14 08:09,
20130809,11,59,11.3,204.1,01/02/14 08:09,
20130809,11,60,11.1,1.3,01/02/14 08:09,
20130809,11,61,11.7,2,01/02/14 08:09,
20130809,11,62,11.8,1.3,01/02/14 08:09,
20130809,11,63,7,0,01/02/14 08:09,
20130809,11,64,5,0,01/02/14 08:09,
20130809,11,65,0,85,01/02/14 08:09,
20130809,11,66,25.6,0,01/02/14 08:09,
20130809,11,67,15,0,01/02/14 08:09,
20130809,11,68,13.6,0,01/02/14 08:09,
20130809,11,69,10,597,01/02/14 08:09,
20130809,11,70,1,0,01/02/14 08:09,
20130809,11,72,19.6,0,01/02/14 08:09,
20130809,11,75,0,75,01/02/14 08:09,
20130809,11,79,5,50,01/02/14 08:09,
20130809,11,80,152,0,01/02/14 08:09,
20130809,11,81,5,0,01/02/14 08:09,
20130809,11,83,3,0,01/02/14 08:09,
20130809,11,88,3,0,01/02/14 08:09,
20130809,11,90,2,0,01/02/14 08:09,
20130809,11,92,5,0,01/02/14 08:09,
20130809,11,95,8,0,01/02/14 08:09,
20130809,11,96,100,0,01/02/14 08:09,
20130809,11,98,2,0,01/02/14 08:09,
20130809,11,100,0,16,01/02/14 08:09,
20130809,11,106,0,375,01/02/14 08:09,
20130809,11,122,0,884,01/02/14 08:09,
20130809,11,125,2,247,01/02/14 08:09,
20130809,11,137,5,0,01/02/14 08:09,
20130809,11,150,16,0,01/02/14 08:09,
20130809,11,160,32,0,01/02/14 08:09,
20130809,11,200,0,221,01/02/14 08:09,
20130809,11,324,0,8,01/02/14 08:09,
20130809,11,399,1,0,01/02/14 08:09,
20130809,11,449,1,0,01/02/14 08:09,
20130809,11,500,0,25,01/02/14 08:09,
20130809,11,599,2,0,01/02/14 08:09,
20130809,11,699,2,0,01/02/14 08:09,
20130809,11,799,4,0,01/02/14 08:09,
20130809,11,899,2,0,01/02/14 08:09,
20130809,11,999,2,5082.8,01/02/14 08:09,
20130809,11,1000,0,292,01/02/14 08:09,
20130809,12,-298,0,2,01/02/14 08:09,
20130809,12,-250,0,2,01/02/14 08:09,
20130809,12,-200,100,2,01/02/14 08:09,
20130809,12,-199,0,2,01/02/14 08:09,
20130809,12,-120,0,6,01/02/14 08:09,
20130809,12,-110,0,2,01/02/14 08:09,
20130809,12,-99,0,4,01/02/14 08:09,
20130809,12,-88,0,2,01/02/14 08:09,
20130809,12,-79,0,2,01/02/14 08:09,
20130809,12,-57,0,2,01/02/14 08:09,
20130809,12,-14,0,3,01/02/14 08:09,
20130809,12,-5,0,14,01/02/14 08:09,
20130809,12,-2,0,2,01/02/14 08:09,
20130809,12,-1,0,3,01/02/14 08:09,
20130809,12,0,2171.5,13,01/02/14 08:09,
20130809,12,1,556,2,01/02/14 08:09,
20130809,12,2,0,30,01/02/14 08:09,
20130809,12,5,71,14,01/02/14 08:09,
20130809,12,6,0,15,01/02/14 08:09,
20130809,12,8,0,25,01/02/14 08:09,
20130809,12,10,100,0,01/02/14 08:09,
20130809,12,12,0,12,01/02/14 08:09,
20130809,12,14,0,15,01/02/14 08:09,
20130809,12,15,32,5,01/02/14 08:09,
20130809,12,16,0,31,01/02/14 08:09,
20130809,12,18,0,3.5,01/02/14 08:09,
20130809,12,19,0,35,01/02/14 08:09,
20130809,12,20,0,22,01/02/14 08:09,
20130809,12,21,0,55,01/02/14 08:09,
20130809,12,22,0,12.1,01/02/14 08:09,
20130809,12,23,0,38.5,01/02/14 08:09,
20130809,12,24,0,66,01/02/14 08:09,
20130809,12,25,235,34.5,01/02/14 08:09,
20130809,12,26,0,44.9,01/02/14 08:09,
20130809,12,27,0,58.1,01/02/14 08:09,
20130809,12,28,0,62,01/02/14 08:09,
20130809,12,29,5,131.7,01/02/14 08:09,
20130809,12,30,0,3.5,01/02/14 08:09,
20130809,12,31,69,33.2,01/02/14 08:09,
20130809,12,32,310,105.8,01/02/14 08:09,
20130809,12,33,15,49.8,01/02/14 08:09,
20130809,12,34,520,68.2,01/02/14 08:09,
20130809,12,35,0,58.6,01/02/14 08:09,
20130809,12,36,25,128,01/02/14 08:09,
20130809,12,37,0,80,01/02/14 08:09,
20130809,12,38,0,125.9,01/02/14 08:09,
20130809,12,39,0,105.1,01/02/14 08:09,
20130809,12,40,49,52.1,01/02/14 08:09,
20130809,12,41,0,76.6,01/02/14 08:09,
20130809,12,42,.8,51.4,01/02/14 08:09,
20130809,12,43,2.9,8.3,01/02/14 08:09,
20130809,12,44,1.6,148.4,01/02/14 08:09,
20130809,12,45,4.7,102.1,01/02/14 08:09,
20130809,12,46,16,16.4,01/02/14 08:09,
20130809,12,47,13,161,01/02/14 08:09,
20130809,12,48,152.2,516,01/02/14 08:09,
20130809,12,49,2,9.5,01/02/14 08:09,
20130809,12,50,101.2,40.7,01/02/14 08:09,
20130809,12,51,105.2,23.9,01/02/14 08:09,
20130809,12,52,69.6,200.4,01/02/14 08:09,
20130809,12,53,7.6,99,01/02/14 08:09,
20130809,12,54,5.2,1,01/02/14 08:09,
20130809,12,55,19.1,50,01/02/14 08:09,
20130809,12,56,18.8,3.5,01/02/14 08:09,
20130809,12,57,12.8,3.5,01/02/14 08:09,
20130809,12,58,23.5,2.5,01/02/14 08:09,
20130809,12,59,10.2,0,01/02/14 08:09,
20130809,12,60,5,3.9,01/02/14 08:09,
20130809,12,61,8,2,01/02/14 08:09,
20130809,12,62,6.6,1.3,01/02/14 08:09,
20130809,12,63,13.6,0,01/02/14 08:09,
20130809,12,64,18.2,0,01/02/14 08:09,
20130809,12,65,21.4,85,01/02/14 08:09,
20130809,12,66,21.2,0,01/02/14 08:09,
20130809,12,67,4.2,0,01/02/14 08:09,
20130809,12,68,3,0,01/02/14 08:09,
20130809,12,69,1.6,348,01/02/14 08:09,
20130809,12,70,13,0,01/02/14 08:09,
20130809,12,71,5,0,01/02/14 08:09,
20130809,12,72,18,0,01/02/14 08:09,
20130809,12,73,11,3,01/02/14 08:09,
20130809,12,75,12,0,01/02/14 08:09,
20130809,12,78,10,0,01/02/14 08:09,
20130809,12,79,10,50,01/02/14 08:09,
20130809,12,80,150,0,01/02/14 08:09,
20130809,12,83,5,0,01/02/14 08:09,
20130809,12,87,3,0,01/02/14 08:09,
20130809,12,88,2,0,01/02/14 08:09,
20130809,12,89,5,0,01/02/14 08:09,
20130809,12,94,3,0,01/02/14 08:09,
20130809,12,95,15,0,01/02/14 08:09,
20130809,12,96,100,0,01/02/14 08:09,
20130809,12,97,5,0,01/02/14 08:09,
20130809,12,98,2,0,01/02/14 08:09,
20130809,12,100,3,0,01/02/14 08:09,
20130809,12,105,2,0,01/02/14 08:09,
20130809,12,106,0,200,01/02/14 08:09,
20130809,12,110,16,0,01/02/14 08:09,
20130809,12,122,0,784,01/02/14 08:09,
20130809,12,125,2,0,01/02/14 08:09,
20130809,12,147,5,0,01/02/14 08:09,
20130809,12,150,16,347,01/02/14 08:09,
20130809,12,200,0,221,01/02/14 08:09,
20130809,12,321,0,8,01/02/14 08:09,
20130809,12,399,1,0,01/02/14 08:09,
20130809,12,449,1,0,01/02/14 08:09,
20130809,12,500,0,25,01/02/14 08:09,
20130809,12,599,2,0,01/02/14 08:09,
20130809,12,699,2,0,01/02/14 08:09,
20130809,12,799,4,0,01/02/14 08:09,
20130809,12,899,2,0,01/02/14 08:09,
20130809,12,999,2,5135,01/02/14 08:09,
20130809,12,1000,0,292,01/02/14 08:09,
20130809,13,-298,0,2,01/02/14 08:09,
20130809,13,-250,0,2,01/02/14 08:09,
20130809,13,-200,100,2,01/02/14 08:09,
20130809,13,-199,0,2,01/02/14 08:09,
20130809,13,-120,0,6,01/02/14 08:09,
20130809,13,-110,0,2,01/02/14 08:09,
20130809,13,-99,0,4,01/02/14 08:09,
20130809,13,-88,0,2,01/02/14 08:09,
20130809,13,-79,0,2,01/02/14 08:09,
20130809,13,-57,0,2,01/02/14 08:09,
20130809,13,-15,0,3,01/02/14 08:09,
20130809,13,-5,0,14,01/02/14 08:09,
20130809,13,-2,0,2,01/02/14 08:09,
20130809,13,-1,0,3,01/02/14 08:09,
20130809,13,0,2175.4,13,01/02/14 08:09,
20130809,13,1,555,2,01/02/14 08:09,
20130809,13,2,0,30,01/02/14 08:09,
20130809,13,5,71,14,01/02/14 08:09,
20130809,13,8,0,40,01/02/14 08:09,
20130809,13,10,100,0,01/02/14 08:09,
20130809,13,15,0,20,01/02/14 08:09,
20130809,13,16,0,3,01/02/14 08:09,
20130809,13,17,0,12,01/02/14 08:09,
20130809,13,18,0,23.5,01/02/14 08:09,
20130809,13,20,0,16,01/02/14 08:09,
20130809,13,21,0,35,01/02/14 08:09,
20130809,13,22,0,71,01/02/14 08:09,
20130809,13,23,0,35,01/02/14 08:09,
20130809,13,24,5.5,21.6,01/02/14 08:09,
20130809,13,25,235,32,01/02/14 08:09,
20130809,13,26,0,80,01/02/14 08:09,
20130809,13,27,0,23,01/02/14 08:09,
20130809,13,28,0,76,01/02/14 08:09,
20130809,13,29,0,53.5,01/02/14 08:09,
20130809,13,30,0,53.5,01/02/14 08:09,
20130809,13,31,74,42.5,01/02/14 08:09,
20130809,13,32,300,16.8,01/02/14 08:09,
20130809,13,33,0,96.4,01/02/14 08:09,
20130809,13,34,510,27.1,01/02/14 08:09,
20130809,13,35,105,89.4,01/02/14 08:09,
20130809,13,36,0,129.3,01/02/14 08:09,
20130809,13,37,20,97,01/02/14 08:09,
20130809,13,38,0,15.4,01/02/14 08:09,
20130809,13,39,25,23,01/02/14 08:09,
20130809,13,40,49,126.2,01/02/14 08:09,
20130809,13,41,0,147.2,01/02/14 08:09,
20130809,13,42,0,53.5,01/02/14 08:09,
20130809,13,43,.8,110.8,01/02/14 08:09,
20130809,13,44,1.1,65.8,01/02/14 08:09,
20130809,13,45,1.8,60.1,01/02/14 08:09,
20130809,13,46,12.3,6,01/02/14 08:09,
20130809,13,47,3,107,01/02/14 08:09,
20130809,13,48,2.6,1.4,01/02/14 08:09,
20130809,13,49,13,257.2,01/02/14 08:09,
20130809,13,50,92.6,309.5,01/02/14 08:09,
20130809,13,51,336,8.8,01/02/14 08:09,
20130809,13,52,59.6,2.1,01/02/14 08:09,
20130809,13,53,15.2,25,01/02/14 08:09,
20130809,13,54,62.7,4.4,01/02/14 08:09,
20130809,13,55,1,132,01/02/14 08:09,
20130809,13,56,3.3,105.7,01/02/14 08:09,
20130809,13,57,13.5,102.8,01/02/14 08:09,
20130809,13,58,14.8,12,01/02/14 08:09,
20130809,13,59,18.6,7.3,01/02/14 08:09,
20130809,13,60,24.5,4.2,01/02/14 08:09,
20130809,13,61,18,2,01/02/14 08:09,
20130809,13,62,5.4,0,01/02/14 08:09,
20130809,13,64,8,0,01/02/14 08:09,
20130809,13,65,5,85,01/02/14 08:09,
20130809,13,66,.1,25,01/02/14 08:09,
20130809,13,67,37.6,7,01/02/14 08:09,
20130809,13,68,19,0,01/02/14 08:09,
20130809,13,69,13.6,298,01/02/14 08:09,
20130809,13,70,17.6,0,01/02/14 08:09,
20130809,13,72,10,0,01/02/14 08:09,
20130809,13,73,2,0,01/02/14 08:09,
20130809,13,74,5,2.1,01/02/14 08:09,
20130809,13,75,15,23,01/02/14 08:09,
20130809,13,76,17,13.9,01/02/14 08:09,
20130809,13,78,10,0,01/02/14 08:09,
20130809,13,79,0,50,01/02/14 08:09,
20130809,13,80,150,6,01/02/14 08:09,
20130809,13,82,20,0,01/02/14 08:09,
20130809,13,87,7,0,01/02/14 08:09,
20130809,13,89,0,13,01/02/14 08:09,
20130809,13,90,3,0,01/02/14 08:09,
20130809,13,94,5,7,01/02/14 08:09,
20130809,13,95,18,0,01/02/14 08:09,
20130809,13,96,102,0,01/02/14 08:09,
20130809,13,100,0,32,01/02/14 08:09,
20130809,13,101,5,0,01/02/14 08:09,
20130809,13,102,0,4,01/02/14 08:09,
20130809,13,103,5,0,01/02/14 08:09,
20130809,13,106,0,225,01/02/14 08:09,
20130809,13,107,2,0,01/02/14 08:09,
20130809,13,110,16,0,01/02/14 08:09,
20130809,13,111,0,3,01/02/14 08:09,
20130809,13,122,0,586,01/02/14 08:09,
20130809,13,125,2,0,01/02/14 08:09,
20130809,13,144,5,0,01/02/14 08:09,
20130809,13,150,0,347,01/02/14 08:09,
20130809,13,200,0,221,01/02/14 08:09,
20130809,13,321,0,8,01/02/14 08:09,
20130809,13,399,1,0,01/02/14 08:09,
20130809,13,449,1,0,01/02/14 08:09,
20130809,13,599,2,0,01/02/14 08:09,
20130809,13,699,2,0,01/02/14 08:09,
20130809,13,799,4,0,01/02/14 08:09,
20130809,13,899,2,0,01/02/14 08:09,
20130809,13,999,2,5153.6,01/02/14 08:09,
20130809,13,1000,0,292,01/02/14 08:09,
20130809,14,-298,0,2,01/02/14 08:09,
20130809,14,-250,0,2,01/02/14 08:09,
20130809,14,-200,100,2,01/02/14 08:09,
20130809,14,-199,0,2,01/02/14 08:09,
20130809,14,-120,0,6,01/02/14 08:09,
20130809,14,-110,0,2,01/02/14 08:09,
20130809,14,-99,0,4,01/02/14 08:09,
20130809,14,-88,0,2,01/02/14 08:09,
20130809,14,-79,0,2,01/02/14 08:09,
20130809,14,-57,0,2,01/02/14 08:09,
20130809,14,-14,0,3,01/02/14 08:09,
20130809,14,-5,0,14,01/02/14 08:09,
20130809,14,-2,0,2,01/02/14 08:09,
20130809,14,0,2189.3,16,01/02/14 08:09,
20130809,14,1,555,2,01/02/14 08:09,
20130809,14,2,0,32,01/02/14 08:09,
20130809,14,5,71,14,01/02/14 08:09,
20130809,14,8,0,40,01/02/14 08:09,
20130809,14,10,100,0,01/02/14 08:09,
20130809,14,15,32,5,01/02/14 08:09,
20130809,14,16,0,15,01/02/14 08:09,
20130809,14,18,0,6.5,01/02/14 08:09,
20130809,14,19,0,20,01/02/14 08:09,
20130809,14,20,0,16,01/02/14 08:09,
20130809,14,22,0,25,01/02/14 08:09,
20130809,14,23,0,75,01/02/14 08:09,
20130809,14,24,0,43.1,01/02/14 08:09,
20130809,14,25,235,8,01/02/14 08:09,
20130809,14,26,0,66.5,01/02/14 08:09,
20130809,14,27,0,27,01/02/14 08:09,
20130809,14,28,0,95,01/02/14 08:09,
20130809,14,29,0,45.4,01/02/14 08:09,
20130809,14,30,0,72.8,01/02/14 08:09,
20130809,14,31,0,35,01/02/14 08:09,
20130809,14,32,305,37.1,01/02/14 08:09,
20130809,14,33,69,81,01/02/14 08:09,
20130809,14,34,500,31.6,01/02/14 08:09,
20130809,14,35,100,89.4,01/02/14 08:09,
20130809,14,36,15,145.4,01/02/14 08:09,
20130809,14,37,0,22,01/02/14 08:09,
20130809,14,38,20,100.6,01/02/14 08:09,
20130809,14,39,0,34,01/02/14 08:09,
20130809,14,40,25,105.8,01/02/14 08:09,
20130809,14,41,0,45.4,01/02/14 08:09,
20130809,14,42,49,79,01/02/14 08:09,
20130809,14,43,0,28.5,01/02/14 08:09,
20130809,14,44,.8,198,01/02/14 08:09,
20130809,14,45,1.7,73.6,01/02/14 08:09,
20130809,14,46,1.8,9.5,01/02/14 08:09,
20130809,14,47,0,135.1,01/02/14 08:09,
20130809,14,48,5.3,0,01/02/14 08:09,
20130809,14,49,2,51.4,01/02/14 08:09,
20130809,14,50,50.6,15.6,01/02/14 08:09,
20130809,14,51,88.4,19,01/02/14 08:09,
20130809,14,52,2.6,284,01/02/14 08:09,
20130809,14,53,1.6,0,01/02/14 08:09,
20130809,14,54,65,151.4,01/02/14 08:09,
20130809,14,55,250.2,87.1,01/02/14 08:09,
20130809,14,56,70.1,3,01/02/14 08:09,
20130809,14,57,.6,35.9,01/02/14 08:09,
20130809,14,58,63.3,0,01/02/14 08:09,
20130809,14,59,2.1,9.2,01/02/14 08:09,
20130809,14,60,14.4,230.9,01/02/14 08:09,
20130809,14,61,9.1,9,01/02/14 08:09,
20130809,14,62,19.2,5.6,01/02/14 08:09,
20130809,14,63,16.2,2.8,01/02/14 08:09,
20130809,14,64,10,0,01/02/14 08:09,
20130809,14,65,17.2,60,01/02/14 08:09,
20130809,14,66,2.7,25,01/02/14 08:09,
20130809,14,67,1.6,0,01/02/14 08:09,
20130809,14,68,14.6,0,01/02/14 08:09,
20130809,14,69,10,249,01/02/14 08:09,
20130809,14,70,15,0,01/02/14 08:09,
20130809,14,71,22.6,14.1,01/02/14 08:09,
20130809,14,72,10,1.5,01/02/14 08:09,
20130809,14,73,9,0,01/02/14 08:09,
20130809,14,74,15,0,01/02/14 08:09,
20130809,14,75,8,20,01/02/14 08:09,
20130809,14,76,7,16,01/02/14 08:09,
20130809,14,77,3,0,01/02/14 08:09,
20130809,14,78,10,0,01/02/14 08:09,
20130809,14,79,5,50,01/02/14 08:09,
20130809,14,80,165,0,01/02/14 08:09,
20130809,14,81,15,1.5,01/02/14 08:09,
20130809,14,82,2,0,01/02/14 08:09,
20130809,14,84,18,0,01/02/14 08:09,
20130809,14,85,2,0,01/02/14 08:09,
20130809,14,89,0,13,01/02/14 08:09,
20130809,14,91,18,3,01/02/14 08:09,
20130809,14,92,5,0,01/02/14 08:09,
20130809,14,94,0,7,01/02/14 08:09,
20130809,14,95,10,9,01/02/14 08:09,
20130809,14,96,105,0,01/02/14 08:09,
20130809,14,99,3,0,01/02/14 08:09,
20130809,14,101,5,0,01/02/14 08:09,
20130809,14,102,0,4,01/02/14 08:09,
20130809,14,105,5,0,01/02/14 08:09,
20130809,14,106,0,225,01/02/14 08:09,
