BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170604,05,-25,0.0,55.0,11/01/17 00:00
20170604,05,-24,0.0,1.2,11/01/17 00:00
20170604,05,-23,0.0,10.0,11/01/17 00:00
20170604,05,-22,0.0,1.3,11/01/17 00:00
20170604,05,-21,0.0,1.2,11/01/17 00:00
20170604,05,-20,0.0,34.0,11/01/17 00:00
20170604,05,-19,0.0,40.9,11/01/17 00:00
20170604,05,-15,0.0,25.0,11/01/17 00:00
20170604,05,-14,0.0,5.0,11/01/17 00:00
20170604,05,-12,451.0,0.0,11/01/17 00:00
20170604,05,-11,0.0,6.0,11/01/17 00:00
20170604,05,-10,0.0,14.3,11/01/17 00:00
20170604,05,-9,10.0,0.0,11/01/17 00:00
20170604,05,-6,0.0,21.1,11/01/17 00:00
20170604,05,-5,26.0,9.0,11/01/17 00:00
20170604,05,-4,0.0,12.5,11/01/17 00:00
20170604,05,-3,0.0,5.3,11/01/17 00:00
20170604,05,-2,0.0,1.1,11/01/17 00:00
20170604,05,-1,36.2,30.0,11/01/17 00:00
20170604,05,0,1903.6,19.0,11/01/17 00:00
20170604,05,1,643.2,20.0,11/01/17 00:00
20170604,05,2,144.0,2.2,11/01/17 00:00
20170604,05,3,32.0,96.1,11/01/17 00:00
20170604,05,4,65.5,12.0,11/01/17 00:00
20170604,05,5,112.0,8.6,11/01/17 00:00
20170604,05,6,94.2,50.7,11/01/17 00:00
20170604,05,7,133.5,9.8,11/01/17 00:00
20170604,05,8,170.8,152.3,11/01/17 00:00
20170604,05,9,527.8,90.9,11/01/17 00:00
20170604,05,10,268.0,232.8,11/01/17 00:00
20170604,05,11,412.5,11.8,11/01/17 00:00
20170604,05,12,718.7,222.0,11/01/17 00:00
20170604,05,13,226.7,53.0,11/01/17 00:00
20170604,05,14,104.8,150.0,11/01/17 00:00
20170604,05,15,610.9,312.2,11/01/17 00:00
20170604,05,16,313.4,85.5,11/01/17 00:00
20170604,05,17,316.9,234.3,11/01/17 00:00
20170604,05,18,315.5,231.2,11/01/17 00:00
20170604,05,19,118.8,159.5,11/01/17 00:00
20170604,05,20,185.4,136.5,11/01/17 00:00
20170604,05,21,35.3,69.0,11/01/17 00:00
20170604,05,22,275.6,15.0,11/01/17 00:00
20170604,05,23,109.4,61.6,11/01/17 00:00
20170604,05,24,44.2,3.0,11/01/17 00:00
20170604,05,25,32.9,103.5,11/01/17 00:00
20170604,05,26,109.3,9.2,11/01/17 00:00
20170604,05,27,96.5,104.3,11/01/17 00:00
20170604,05,28,119.4,0.0,11/01/17 00:00
20170604,05,29,26.2,1.3,11/01/17 00:00
20170604,05,30,22.3,4.0,11/01/17 00:00
20170604,05,31,61.3,0.0,11/01/17 00:00
20170604,05,32,0.0,0.0,11/01/17 00:00
20170604,05,33,22.6,0.0,11/01/17 00:00
20170604,05,34,0.6,0.0,11/01/17 00:00
20170604,05,35,18.3,0.0,11/01/17 00:00
20170604,05,36,10.0,0.0,11/01/17 00:00
20170604,05,37,16.2,0.0,11/01/17 00:00
20170604,05,39,4.6,0.0,11/01/17 00:00
20170604,05,40,0.0,114.5,11/01/17 00:00
20170604,05,41,6.0,0.0,11/01/17 00:00
20170604,05,42,0.7,0.0,11/01/17 00:00
20170604,05,45,0.0,0.0,11/01/17 00:00
20170604,05,46,0.0,3.0,11/01/17 00:00
20170604,05,51,0.7,0.0,11/01/17 00:00
20170604,05,52,0.0,2.0,11/01/17 00:00
20170604,05,54,0.0,2.0,11/01/17 00:00
20170604,05,55,0.0,5.0,11/01/17 00:00
20170604,05,56,0.0,2.0,11/01/17 00:00
20170604,05,58,0.0,2.0,11/01/17 00:00
20170604,05,60,1.0,2.0,11/01/17 00:00
20170604,05,62,0.0,2.0,11/01/17 00:00
20170604,05,64,0.0,2.0,11/01/17 00:00
20170604,05,65,0.0,5.0,11/01/17 00:00
20170604,05,66,0.0,4.0,11/01/17 00:00
20170604,05,68,0.0,4.0,11/01/17 00:00
20170604,05,70,0.0,2.0,11/01/17 00:00
20170604,05,75,0.0,2.0,11/01/17 00:00
20170604,05,80,1.0,2.0,11/01/17 00:00
20170604,05,88,0.0,150.0,11/01/17 00:00
20170604,05,90,0.0,25.0,11/01/17 00:00
20170604,05,91,0.0,300.0,11/01/17 00:00
20170604,05,93,6.0,0.0,11/01/17 00:00
20170604,05,95,0.0,826.0,11/01/17 00:00
20170604,05,97,0.0,29.0,11/01/17 00:00
20170604,05,98,0.0,17.0,11/01/17 00:00
20170604,05,100,10.0,0.0,11/01/17 00:00
20170604,05,115,3.0,0.0,11/01/17 00:00
20170604,05,117,3.0,0.0,11/01/17 00:00
20170604,05,126,10.0,0.0,11/01/17 00:00
20170604,05,127,1.0,0.0,11/01/17 00:00
20170604,05,156,6.0,0.0,11/01/17 00:00
20170604,05,158,3.0,0.0,11/01/17 00:00
20170604,05,159,12.0,0.0,11/01/17 00:00
20170604,05,161,3.0,0.0,11/01/17 00:00
20170604,05,164,5.0,0.0,11/01/17 00:00
20170604,05,166,3.0,0.0,11/01/17 00:00
20170604,05,172,5.0,0.0,11/01/17 00:00
20170604,05,173,6.0,0.0,11/01/17 00:00
20170604,05,175,5.0,0.0,11/01/17 00:00
20170604,05,193,25.0,0.0,11/01/17 00:00
20170604,05,199,6.0,0.0,11/01/17 00:00
20170604,05,200,3.0,44.7,11/01/17 00:00
20170604,05,202,6.0,0.0,11/01/17 00:00
20170604,05,208,3.0,0.0,11/01/17 00:00
20170604,05,999,0.0,928.9,11/01/17 00:00
20170604,05,1000,0.0,161.0,11/01/17 00:00
20170604,06,-200,4.6,0.0,11/01/17 00:00
20170604,06,-110,0.0,10.0,11/01/17 00:00
20170604,06,-95,0.0,5.0,11/01/17 00:00
20170604,06,-80,0.0,5.0,11/01/17 00:00
20170604,06,-79,0.0,5.0,11/01/17 00:00
20170604,06,-75,0.0,5.0,11/01/17 00:00
20170604,06,-65,0.0,5.0,11/01/17 00:00
20170604,06,-64,0.0,3.0,11/01/17 00:00
20170604,06,-51,0.0,1.2,11/01/17 00:00
20170604,06,-49,0.0,3.3,11/01/17 00:00
20170604,06,-48,0.0,1.2,11/01/17 00:00
20170604,06,-46,0.0,1.3,11/01/17 00:00
20170604,06,-45,0.0,5.0,11/01/17 00:00
20170604,06,-44,0.0,1.2,11/01/17 00:00
20170604,06,-43,0.0,1.3,11/01/17 00:00
20170604,06,-41,0.0,1.2,11/01/17 00:00
20170604,06,-39,0.0,1.3,11/01/17 00:00
20170604,06,-37,0.0,1.2,11/01/17 00:00
20170604,06,-36,0.0,1.3,11/01/17 00:00
20170604,06,-34,0.0,1.2,11/01/17 00:00
20170604,06,-32,0.0,1.3,11/01/17 00:00
20170604,06,-31,0.0,1.2,11/01/17 00:00
20170604,06,-29,0.0,1.3,11/01/17 00:00
20170604,06,-28,0.0,6.0,11/01/17 00:00
20170604,06,-27,0.0,1.2,11/01/17 00:00
20170604,06,-25,0.0,56.3,11/01/17 00:00
20170604,06,-24,0.0,1.2,11/01/17 00:00
20170604,06,-23,0.0,10.0,11/01/17 00:00
20170604,06,-22,0.0,1.3,11/01/17 00:00
20170604,06,-20,0.0,68.8,11/01/17 00:00
20170604,06,-19,0.0,1.3,11/01/17 00:00
20170604,06,-18,0.0,6.0,11/01/17 00:00
20170604,06,-15,0.0,25.0,11/01/17 00:00
20170604,06,-14,0.0,5.0,11/01/17 00:00
20170604,06,-12,550.0,0.0,11/01/17 00:00
20170604,06,-10,0.0,14.3,11/01/17 00:00
20170604,06,-9,10.0,6.0,11/01/17 00:00
20170604,06,-6,0.0,20.0,11/01/17 00:00
20170604,06,-5,26.0,8.1,11/01/17 00:00
20170604,06,-4,0.0,12.5,11/01/17 00:00
20170604,06,-2,0.0,6.4,11/01/17 00:00
20170604,06,-1,36.2,30.0,11/01/17 00:00
20170604,06,0,1935.1,17.0,11/01/17 00:00
20170604,06,1,643.2,111.1,11/01/17 00:00
20170604,06,2,144.0,6.8,11/01/17 00:00
20170604,06,3,38.7,8.7,11/01/17 00:00
20170604,06,4,88.6,12.0,11/01/17 00:00
20170604,06,5,359.5,15.5,11/01/17 00:00
20170604,06,6,77.4,33.4,11/01/17 00:00
20170604,06,7,728.7,18.4,11/01/17 00:00
20170604,06,8,251.4,149.4,11/01/17 00:00
20170604,06,9,365.3,28.9,11/01/17 00:00
20170604,06,10,260.0,225.0,11/01/17 00:00
20170604,06,11,312.2,35.9,11/01/17 00:00
20170604,06,12,383.2,154.0,11/01/17 00:00
20170604,06,13,151.4,54.0,11/01/17 00:00
20170604,06,14,218.5,111.5,11/01/17 00:00
20170604,06,15,643.9,274.8,11/01/17 00:00
20170604,06,16,490.2,157.9,11/01/17 00:00
20170604,06,17,117.1,141.9,11/01/17 00:00
20170604,06,18,235.7,259.2,11/01/17 00:00
20170604,06,19,270.8,147.5,11/01/17 00:00
20170604,06,20,244.0,190.5,11/01/17 00:00
20170604,06,21,103.8,117.0,11/01/17 00:00
20170604,06,22,242.6,31.0,11/01/17 00:00
20170604,06,23,164.9,70.6,11/01/17 00:00
20170604,06,24,149.3,8.5,11/01/17 00:00
20170604,06,25,28.5,142.0,11/01/17 00:00
20170604,06,26,23.8,15.2,11/01/17 00:00
20170604,06,27,93.3,105.6,11/01/17 00:00
20170604,06,28,79.5,0.0,11/01/17 00:00
20170604,06,29,58.5,0.0,11/01/17 00:00
20170604,06,30,33.0,4.0,11/01/17 00:00
20170604,06,31,41.9,0.0,11/01/17 00:00
20170604,06,32,21.2,0.0,11/01/17 00:00
20170604,06,33,21.0,0.0,11/01/17 00:00
20170604,06,34,8.7,0.0,11/01/17 00:00
20170604,06,35,10.0,0.0,11/01/17 00:00
20170604,06,36,31.8,0.0,11/01/17 00:00
20170604,06,37,15.0,0.0,11/01/17 00:00
20170604,06,38,2.3,0.0,11/01/17 00:00
20170604,06,39,3.3,0.0,11/01/17 00:00
20170604,06,40,1.0,114.5,11/01/17 00:00
20170604,06,41,6.0,0.0,11/01/17 00:00
20170604,06,42,1.0,0.0,11/01/17 00:00
20170604,06,43,0.7,0.0,11/01/17 00:00
20170604,06,45,1.0,0.0,11/01/17 00:00
20170604,06,46,0.0,3.0,11/01/17 00:00
20170604,06,51,0.7,0.0,11/01/17 00:00
20170604,06,52,0.0,2.0,11/01/17 00:00
20170604,06,54,0.0,2.0,11/01/17 00:00
20170604,06,56,0.0,7.0,11/01/17 00:00
20170604,06,58,0.0,2.0,11/01/17 00:00
20170604,06,60,1.0,2.0,11/01/17 00:00
20170604,06,62,0.0,2.0,11/01/17 00:00
20170604,06,64,0.0,2.0,11/01/17 00:00
20170604,06,65,0.0,5.0,11/01/17 00:00
20170604,06,66,0.0,4.0,11/01/17 00:00
20170604,06,68,0.0,4.0,11/01/17 00:00
20170604,06,70,0.0,2.0,11/01/17 00:00
20170604,06,75,0.0,2.0,11/01/17 00:00
20170604,06,80,1.0,2.0,11/01/17 00:00
20170604,06,88,0.0,150.0,11/01/17 00:00
20170604,06,90,0.0,25.0,11/01/17 00:00
20170604,06,91,0.0,300.0,11/01/17 00:00
20170604,06,92,6.0,0.0,11/01/17 00:00
20170604,06,95,0.0,826.0,11/01/17 00:00
20170604,06,97,0.0,29.0,11/01/17 00:00
20170604,06,98,0.0,17.0,11/01/17 00:00
20170604,06,100,10.0,0.0,11/01/17 00:00
20170604,06,115,3.0,0.0,11/01/17 00:00
20170604,06,117,3.0,0.0,11/01/17 00:00
20170604,06,126,10.0,0.0,11/01/17 00:00
20170604,06,127,1.0,0.0,11/01/17 00:00
20170604,06,156,6.0,0.0,11/01/17 00:00
20170604,06,159,15.0,0.0,11/01/17 00:00
20170604,06,161,3.0,0.0,11/01/17 00:00
20170604,06,165,5.0,0.0,11/01/17 00:00
20170604,06,166,3.0,0.0,11/01/17 00:00
20170604,06,172,5.0,0.0,11/01/17 00:00
20170604,06,173,6.0,0.0,11/01/17 00:00
20170604,06,175,5.0,0.0,11/01/17 00:00
20170604,06,193,25.0,0.0,11/01/17 00:00
20170604,06,199,6.0,0.0,11/01/17 00:00
20170604,06,200,3.0,40.0,11/01/17 00:00
20170604,06,202,6.0,0.0,11/01/17 00:00
20170604,06,208,3.0,0.0,11/01/17 00:00
20170604,06,999,0.0,928.9,11/01/17 00:00
20170604,06,1000,0.0,161.0,11/01/17 00:00
20170604,07,-200,46.0,0.0,11/01/17 00:00
20170604,07,-110,0.0,10.0,11/01/17 00:00
20170604,07,-95,0.0,5.0,11/01/17 00:00
20170604,07,-80,0.0,5.0,11/01/17 00:00
20170604,07,-79,0.0,5.0,11/01/17 00:00
20170604,07,-75,0.0,5.0,11/01/17 00:00
20170604,07,-65,0.0,5.0,11/01/17 00:00
20170604,07,-64,0.0,3.0,11/01/17 00:00
20170604,07,-51,0.0,1.2,11/01/17 00:00
20170604,07,-49,0.0,3.3,11/01/17 00:00
20170604,07,-47,0.0,1.2,11/01/17 00:00
20170604,07,-45,0.0,6.3,11/01/17 00:00
20170604,07,-44,0.0,1.2,11/01/17 00:00
20170604,07,-42,0.0,1.3,11/01/17 00:00
20170604,07,-40,0.0,1.2,11/01/17 00:00
20170604,07,-39,0.0,1.3,11/01/17 00:00
20170604,07,-37,0.0,1.2,11/01/17 00:00
20170604,07,-35,0.0,1.3,11/01/17 00:00
20170604,07,-34,0.0,1.2,11/01/17 00:00
20170604,07,-32,0.0,1.3,11/01/17 00:00
20170604,07,-30,0.0,1.2,11/01/17 00:00
20170604,07,-28,0.0,7.3,11/01/17 00:00
20170604,07,-27,0.0,1.2,11/01/17 00:00
20170604,07,-25,0.0,56.3,11/01/17 00:00
20170604,07,-23,0.0,11.2,11/01/17 00:00
20170604,07,-22,0.0,1.3,11/01/17 00:00
20170604,07,-20,0.0,68.8,11/01/17 00:00
20170604,07,-18,0.0,1.3,11/01/17 00:00
20170604,07,-15,0.0,28.0,11/01/17 00:00
20170604,07,-14,0.0,6.0,11/01/17 00:00
20170604,07,-13,0.0,5.0,11/01/17 00:00
20170604,07,-12,781.0,0.0,11/01/17 00:00
20170604,07,-10,0.0,24.3,11/01/17 00:00
20170604,07,-9,20.0,0.0,11/01/17 00:00
20170604,07,-6,0.0,26.0,11/01/17 00:00
20170604,07,-5,26.0,9.5,11/01/17 00:00
20170604,07,-4,0.0,10.0,11/01/17 00:00
20170604,07,-3,0.0,5.0,11/01/17 00:00
20170604,07,-1,43.0,40.3,11/01/17 00:00
20170604,07,0,2114.3,17.0,11/01/17 00:00
20170604,07,1,727.9,21.1,11/01/17 00:00
20170604,07,2,364.3,93.6,11/01/17 00:00
20170604,07,3,150.5,13.0,11/01/17 00:00
20170604,07,4,188.7,8.0,11/01/17 00:00
20170604,07,5,597.9,14.3,11/01/17 00:00
20170604,07,6,94.5,27.2,11/01/17 00:00
20170604,07,7,812.1,26.3,11/01/17 00:00
20170604,07,8,154.4,137.9,11/01/17 00:00
20170604,07,9,405.4,7.2,11/01/17 00:00
20170604,07,10,399.9,141.0,11/01/17 00:00
20170604,07,11,329.9,123.8,11/01/17 00:00
20170604,07,12,239.6,80.3,11/01/17 00:00
20170604,07,13,525.4,83.0,11/01/17 00:00
20170604,07,14,364.7,50.0,11/01/17 00:00
20170604,07,15,397.6,83.3,11/01/17 00:00
20170604,07,16,501.2,72.4,11/01/17 00:00
20170604,07,17,270.0,149.4,11/01/17 00:00
20170604,07,18,212.9,336.3,11/01/17 00:00
20170604,07,19,299.9,120.0,11/01/17 00:00
20170604,07,20,150.1,242.8,11/01/17 00:00
20170604,07,21,347.3,111.8,11/01/17 00:00
20170604,07,22,62.6,35.6,11/01/17 00:00
20170604,07,23,40.9,76.0,11/01/17 00:00
20170604,07,24,129.3,27.8,11/01/17 00:00
20170604,07,25,179.9,177.0,11/01/17 00:00
20170604,07,26,44.5,25.5,11/01/17 00:00
20170604,07,27,183.8,3.0,11/01/17 00:00
20170604,07,28,64.7,0.0,11/01/17 00:00
20170604,07,29,76.9,100.0,11/01/17 00:00
20170604,07,30,65.8,4.0,11/01/17 00:00
20170604,07,31,8.7,0.0,11/01/17 00:00
20170604,07,32,21.9,0.0,11/01/17 00:00
20170604,07,33,64.1,0.0,11/01/17 00:00
20170604,07,34,7.7,0.0,11/01/17 00:00
20170604,07,35,44.0,0.0,11/01/17 00:00
20170604,07,36,3.6,0.0,11/01/17 00:00
20170604,07,37,20.6,0.0,11/01/17 00:00
20170604,07,38,1.4,0.0,11/01/17 00:00
20170604,07,39,18.3,0.0,11/01/17 00:00
20170604,07,40,30.0,108.5,11/01/17 00:00
20170604,07,42,6.0,0.0,11/01/17 00:00
20170604,07,43,0.7,0.0,11/01/17 00:00
20170604,07,44,25.0,3.0,11/01/17 00:00
20170604,07,45,1.0,0.0,11/01/17 00:00
20170604,07,48,10.0,0.0,11/01/17 00:00
20170604,07,50,1.0,0.0,11/01/17 00:00
20170604,07,52,0.7,2.0,11/01/17 00:00
20170604,07,53,1.0,0.0,11/01/17 00:00
20170604,07,54,0.0,2.0,11/01/17 00:00
20170604,07,56,0.0,2.0,11/01/17 00:00
20170604,07,57,0.0,5.0,11/01/17 00:00
20170604,07,58,0.0,2.0,11/01/17 00:00
20170604,07,60,1.0,2.0,11/01/17 00:00
20170604,07,62,0.0,5.0,11/01/17 00:00
20170604,07,64,0.0,2.0,11/01/17 00:00
20170604,07,65,0.0,5.0,11/01/17 00:00
20170604,07,66,0.0,4.0,11/01/17 00:00
20170604,07,68,0.0,4.0,11/01/17 00:00
20170604,07,70,0.0,2.0,11/01/17 00:00
20170604,07,75,0.0,2.0,11/01/17 00:00
20170604,07,80,1.0,2.0,11/01/17 00:00
20170604,07,88,0.0,150.0,11/01/17 00:00
20170604,07,90,6.0,25.0,11/01/17 00:00
20170604,07,91,0.0,300.0,11/01/17 00:00
20170604,07,95,0.0,826.0,11/01/17 00:00
20170604,07,97,0.0,29.0,11/01/17 00:00
20170604,07,98,0.0,17.0,11/01/17 00:00
20170604,07,100,10.0,33.8,11/01/17 00:00
20170604,07,114,3.0,0.0,11/01/17 00:00
20170604,07,116,3.0,0.0,11/01/17 00:00
20170604,07,125,1.0,0.0,11/01/17 00:00
20170604,07,126,9.0,0.0,11/01/17 00:00
20170604,07,127,1.0,0.0,11/01/17 00:00
20170604,07,155,3.0,0.0,11/01/17 00:00
20170604,07,156,3.0,0.0,11/01/17 00:00
20170604,07,158,3.0,0.0,11/01/17 00:00
20170604,07,159,12.0,0.0,11/01/17 00:00
20170604,07,161,3.0,0.0,11/01/17 00:00
20170604,07,164,5.0,0.0,11/01/17 00:00
20170604,07,166,3.0,0.0,11/01/17 00:00
20170604,07,172,11.0,0.0,11/01/17 00:00
20170604,07,175,5.0,0.0,11/01/17 00:00
20170604,07,193,25.0,0.0,11/01/17 00:00
20170604,07,198,6.0,0.0,11/01/17 00:00
20170604,07,200,3.0,40.0,11/01/17 00:00
20170604,07,201,6.0,0.0,11/01/17 00:00
20170604,07,208,3.0,0.0,11/01/17 00:00
20170604,07,255,0.0,0.0,11/01/17 00:00
20170604,07,999,0.0,928.9,11/01/17 00:00
20170604,07,1000,0.0,153.0,11/01/17 00:00
20170604,08,-200,46.6,0.0,11/01/17 00:00
20170604,08,-149,0.0,1.0,11/01/17 00:00
20170604,08,-110,0.0,10.0,11/01/17 00:00
20170604,08,-95,0.0,5.0,11/01/17 00:00
20170604,08,-80,0.0,5.0,11/01/17 00:00
20170604,08,-79,0.0,5.0,11/01/17 00:00
20170604,08,-75,0.0,11.0,11/01/17 00:00
20170604,08,-65,0.0,5.0,11/01/17 00:00
20170604,08,-64,0.0,3.0,11/01/17 00:00
20170604,08,-55,0.0,6.0,11/01/17 00:00
20170604,08,-51,0.0,1.2,11/01/17 00:00
20170604,08,-49,0.0,3.3,11/01/17 00:00
20170604,08,-47,0.0,1.2,11/01/17 00:00
20170604,08,-45,0.0,6.2,11/01/17 00:00
20170604,08,-44,0.0,1.3,11/01/17 00:00
20170604,08,-42,0.0,2.5,11/01/17 00:00
20170604,08,-40,0.0,2.5,11/01/17 00:00
20170604,08,-37,0.0,2.5,11/01/17 00:00
20170604,08,-35,0.0,2.5,11/01/17 00:00
20170604,08,-33,0.0,1.2,11/01/17 00:00
20170604,08,-32,0.0,1.3,11/01/17 00:00
20170604,08,-31,0.0,1.3,11/01/17 00:00
20170604,08,-30,0.0,1.2,11/01/17 00:00
20170604,08,-28,0.0,7.2,11/01/17 00:00
20170604,08,-27,0.0,1.3,11/01/17 00:00
20170604,08,-26,0.0,1.3,11/01/17 00:00
20170604,08,-25,0.0,56.2,11/01/17 00:00
20170604,08,-24,0.0,1.2,11/01/17 00:00
20170604,08,-23,0.0,10.0,11/01/17 00:00
20170604,08,-22,0.0,2.6,11/01/17 00:00
20170604,08,-20,0.0,29.2,11/01/17 00:00
20170604,08,-19,0.0,40.8,11/01/17 00:00
20170604,08,-17,0.0,2.6,11/01/17 00:00
20170604,08,-16,50.0,0.0,11/01/17 00:00
20170604,08,-15,0.0,22.4,11/01/17 00:00
20170604,08,-13,0.0,1.3,11/01/17 00:00
20170604,08,-12,616.0,1.3,11/01/17 00:00
20170604,08,-11,0.0,3.0,11/01/17 00:00
20170604,08,-10,0.0,31.7,11/01/17 00:00
20170604,08,-9,10.0,0.0,11/01/17 00:00
20170604,08,-8,0.0,1.3,11/01/17 00:00
20170604,08,-7,0.0,5.7,11/01/17 00:00
20170604,08,-6,0.0,27.1,11/01/17 00:00
20170604,08,-5,26.0,8.2,11/01/17 00:00
20170604,08,-4,0.0,60.5,11/01/17 00:00
20170604,08,-3,4.8,14.2,11/01/17 00:00
20170604,08,-2,0.0,7.3,11/01/17 00:00
20170604,08,-1,32.0,40.0,11/01/17 00:00
20170604,08,0,1344.5,67.3,11/01/17 00:00
20170604,08,1,661.1,117.2,11/01/17 00:00
20170604,08,2,1.2,1.0,11/01/17 00:00
20170604,08,3,8.0,8.1,11/01/17 00:00
20170604,08,4,36.3,2.0,11/01/17 00:00
20170604,08,5,36.0,19.6,11/01/17 00:00
20170604,08,6,55.1,26.5,11/01/17 00:00
20170604,08,7,33.8,68.0,11/01/17 00:00
20170604,08,8,24.2,95.9,11/01/17 00:00
20170604,08,9,292.9,9.8,11/01/17 00:00
20170604,08,10,183.9,102.7,11/01/17 00:00
20170604,08,11,447.8,118.1,11/01/17 00:00
20170604,08,12,173.5,128.5,11/01/17 00:00
20170604,08,13,207.8,74.8,11/01/17 00:00
20170604,08,14,270.2,121.4,11/01/17 00:00
20170604,08,15,599.3,115.4,11/01/17 00:00
20170604,08,16,440.4,24.2,11/01/17 00:00
20170604,08,17,348.1,147.5,11/01/17 00:00
20170604,08,18,568.9,139.1,11/01/17 00:00
20170604,08,19,332.2,117.4,11/01/17 00:00
20170604,08,20,339.3,397.1,11/01/17 00:00
20170604,08,21,100.6,215.4,11/01/17 00:00
20170604,08,22,23.5,245.5,11/01/17 00:00
20170604,08,23,139.9,69.5,11/01/17 00:00
20170604,08,24,150.6,65.0,11/01/17 00:00
20170604,08,25,140.8,146.1,11/01/17 00:00
20170604,08,26,26.9,65.4,11/01/17 00:00
20170604,08,27,60.8,52.3,11/01/17 00:00
20170604,08,28,94.1,18.3,11/01/17 00:00
20170604,08,29,74.6,14.4,11/01/17 00:00
20170604,08,30,103.8,19.3,11/01/17 00:00
20170604,08,31,25.3,10.3,11/01/17 00:00
20170604,08,32,32.4,2.4,11/01/17 00:00
20170604,08,33,59.2,6.6,11/01/17 00:00
20170604,08,34,17.9,4.5,11/01/17 00:00
20170604,08,35,55.9,0.0,11/01/17 00:00
20170604,08,36,23.8,2.5,11/01/17 00:00
20170604,08,37,13.8,3.5,11/01/17 00:00
20170604,08,38,16.4,21.3,11/01/17 00:00
20170604,08,39,3.6,2.2,11/01/17 00:00
20170604,08,40,34.2,9.8,11/01/17 00:00
20170604,08,41,5.5,0.0,11/01/17 00:00
20170604,08,42,5.1,1.2,11/01/17 00:00
20170604,08,43,13.8,1.3,11/01/17 00:00
20170604,08,44,4.8,3.5,11/01/17 00:00
20170604,08,45,2.0,0.0,11/01/17 00:00
20170604,08,46,8.0,0.0,11/01/17 00:00
20170604,08,47,6.7,0.0,11/01/17 00:00
20170604,08,48,10.5,20.0,11/01/17 00:00
20170604,08,49,4.5,0.0,11/01/17 00:00
20170604,08,50,1.0,0.0,11/01/17 00:00
20170604,08,51,4.3,0.0,11/01/17 00:00
20170604,08,52,3.0,2.0,11/01/17 00:00
20170604,08,53,3.5,0.0,11/01/17 00:00
20170604,08,54,1.9,2.0,11/01/17 00:00
20170604,08,55,1.0,0.0,11/01/17 00:00
20170604,08,56,3.2,2.0,11/01/17 00:00
20170604,08,57,1.8,0.0,11/01/17 00:00
20170604,08,58,0.0,2.0,11/01/17 00:00
20170604,08,59,4.4,5.0,11/01/17 00:00
20170604,08,60,2.0,2.0,11/01/17 00:00
20170604,08,62,0.0,5.0,11/01/17 00:00
20170604,08,64,0.0,2.0,11/01/17 00:00
20170604,08,65,0.0,50.0,11/01/17 00:00
20170604,08,66,0.0,4.0,11/01/17 00:00
20170604,08,67,1.0,0.0,11/01/17 00:00
20170604,08,68,0.0,4.0,11/01/17 00:00
20170604,08,70,0.0,2.0,11/01/17 00:00
20170604,08,75,0.0,2.0,11/01/17 00:00
20170604,08,80,1.0,2.0,11/01/17 00:00
20170604,08,85,0.0,5.0,11/01/17 00:00
20170604,08,88,0.0,150.0,11/01/17 00:00
20170604,08,90,0.0,25.0,11/01/17 00:00
20170604,08,91,0.0,300.0,11/01/17 00:00
20170604,08,92,6.0,0.0,11/01/17 00:00
20170604,08,95,0.0,826.0,11/01/17 00:00
20170604,08,97,0.0,29.0,11/01/17 00:00
20170604,08,98,0.0,17.0,11/01/17 00:00
20170604,08,100,11.0,132.3,11/01/17 00:00
20170604,08,103,2.0,0.0,11/01/17 00:00
20170604,08,112,1.0,0.0,11/01/17 00:00
20170604,08,129,4.0,0.0,11/01/17 00:00
20170604,08,134,4.0,0.0,11/01/17 00:00
20170604,08,135,2.0,0.0,11/01/17 00:00
20170604,08,139,10.0,0.0,11/01/17 00:00
20170604,08,149,1.0,0.0,11/01/17 00:00
20170604,08,182,4.0,0.0,11/01/17 00:00
20170604,08,183,2.0,0.0,11/01/17 00:00
20170604,08,200,0.0,40.0,11/01/17 00:00
20170604,08,215,5.0,0.0,11/01/17 00:00
20170604,08,999,0.0,929.9,11/01/17 00:00
20170604,08,1000,0.0,167.0,11/01/17 00:00
20170604,09,-200,38.5,0.0,11/01/17 00:00
20170604,09,-149,0.0,4.0,11/01/17 00:00
20170604,09,-110,0.0,10.0,11/01/17 00:00
20170604,09,-95,0.0,5.0,11/01/17 00:00
20170604,09,-80,0.0,5.0,11/01/17 00:00
20170604,09,-79,0.0,5.0,11/01/17 00:00
20170604,09,-75,0.0,11.0,11/01/17 00:00
20170604,09,-65,0.0,5.0,11/01/17 00:00
20170604,09,-64,0.0,3.0,11/01/17 00:00
20170604,09,-55,0.0,6.0,11/01/17 00:00
20170604,09,-49,0.0,2.0,11/01/17 00:00
20170604,09,-46,0.0,1.2,11/01/17 00:00
20170604,09,-45,0.0,5.0,11/01/17 00:00
20170604,09,-44,0.0,1.3,11/01/17 00:00
20170604,09,-42,0.0,1.2,11/01/17 00:00
20170604,09,-40,0.0,2.5,11/01/17 00:00
20170604,09,-38,0.0,2.5,11/01/17 00:00
20170604,09,-36,0.0,2.5,11/01/17 00:00
20170604,09,-34,0.0,2.5,11/01/17 00:00
20170604,09,-32,0.0,1.3,11/01/17 00:00
20170604,09,-31,0.0,1.2,11/01/17 00:00
20170604,09,-30,0.0,7.2,11/01/17 00:00
20170604,09,-29,0.0,1.3,11/01/17 00:00
20170604,09,-28,1.0,1.3,11/01/17 00:00
