BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130610,07,999,0,4492.8,11/01/13 00:57,
20130610,07,1000,0,212,11/01/13 00:57,
20130610,08,-200,100,0,11/01/13 00:57,
20130610,08,-198,0,4,11/01/13 00:57,
20130610,08,-148,0,2,11/01/13 00:57,
20130610,08,-98,0,2,11/01/13 00:57,
20130610,08,-59,0,2,11/01/13 00:57,
20130610,08,-48,0,2,11/01/13 00:57,
20130610,08,-44,0,2,11/01/13 00:57,
20130610,08,-40,0,2,11/01/13 00:57,
20130610,08,-30,0,2,11/01/13 00:57,
20130610,08,-29,0,2,11/01/13 00:57,
20130610,08,-20,0,2,11/01/13 00:57,
20130610,08,-14,0,2,11/01/13 00:57,
20130610,08,-10,0,57,11/01/13 00:57,
20130610,08,-2,10,0,11/01/13 00:57,
20130610,08,0,2985.6,50,11/01/13 00:57,
20130610,08,1,817,5,11/01/13 00:57,
20130610,08,3,20,0,11/01/13 00:57,
20130610,08,5,222,105,11/01/13 00:57,
20130610,08,6,0,10,11/01/13 00:57,
20130610,08,8,40,42,11/01/13 00:57,
20130610,08,10,40,65,11/01/13 00:57,
20130610,08,12,150,0,11/01/13 00:57,
20130610,08,15,50,40,11/01/13 00:57,
20130610,08,16,10,7,11/01/13 00:57,
20130610,08,17,0,6,11/01/13 00:57,
20130610,08,19,100,0,11/01/13 00:57,
20130610,08,20,0,10,11/01/13 00:57,
20130610,08,21,0,4,11/01/13 00:57,
20130610,08,22,20,0,11/01/13 00:57,
20130610,08,24,40,50,11/01/13 00:57,
20130610,08,25,539,20,11/01/13 00:57,
20130610,08,26,275,0,11/01/13 00:57,
20130610,08,27,155,50,11/01/13 00:57,
20130610,08,28,100,0,11/01/13 00:57,
20130610,08,29,130,80,11/01/13 00:57,
20130610,08,30,295,215,11/01/13 00:57,
20130610,08,31,630,124,11/01/13 00:57,
20130610,08,32,145,125,11/01/13 00:57,
20130610,08,33,230,10,11/01/13 00:57,
20130610,08,34,129,105,11/01/13 00:57,
20130610,08,35,50,135,11/01/13 00:57,
20130610,08,36,50,309.3,11/01/13 00:57,
20130610,08,37,0,55,11/01/13 00:57,
20130610,08,38,0,240,11/01/13 00:57,
20130610,08,39,0,50,11/01/13 00:57,
20130610,08,40,4,277,11/01/13 00:57,
20130610,08,41,55,121,11/01/13 00:57,
20130610,08,42,0,20,11/01/13 00:57,
20130610,08,43,0,110,11/01/13 00:57,
20130610,08,45,47,157,11/01/13 00:57,
20130610,08,46,20,29,11/01/13 00:57,
20130610,08,47,0,30,11/01/13 00:57,
20130610,08,48,2.7,25,11/01/13 00:57,
20130610,08,49,11,25,11/01/13 00:57,
20130610,08,50,7,50,11/01/13 00:57,
20130610,08,51,0,3,11/01/13 00:57,
20130610,08,52,8,0,11/01/13 00:57,
20130610,08,53,0,50,11/01/13 00:57,
20130610,08,54,5,25,11/01/13 00:57,
20130610,08,55,5,45,11/01/13 00:57,
20130610,08,58,0,25,11/01/13 00:57,
20130610,08,59,4,0,11/01/13 00:57,
20130610,08,60,0,300.5,11/01/13 00:57,
20130610,08,61,12,11,11/01/13 00:57,
20130610,08,65,0,246,11/01/13 00:57,
20130610,08,66,5,5,11/01/13 00:57,
20130610,08,69,11,0,11/01/13 00:57,
20130610,08,70,5,0,11/01/13 00:57,
20130610,08,74,15,0,11/01/13 00:57,
20130610,08,75,157,63,11/01/13 00:57,
20130610,08,76,0,2,11/01/13 00:57,
20130610,08,77,0,25,11/01/13 00:57,
20130610,08,78,0,10,11/01/13 00:57,
20130610,08,81,0,4,11/01/13 00:57,
20130610,08,85,0,14,11/01/13 00:57,
20130610,08,90,30,25,11/01/13 00:57,
20130610,08,91,0,2,11/01/13 00:57,
20130610,08,95,0,11,11/01/13 00:57,
20130610,08,99,0,5,11/01/13 00:57,
20130610,08,100,6,42,11/01/13 00:57,
20130610,08,101,0,2,11/01/13 00:57,
20130610,08,105,0,9,11/01/13 00:57,
20130610,08,111,0,25,11/01/13 00:57,
20130610,08,115,0,8,11/01/13 00:57,
20130610,08,122,0,205,11/01/13 00:57,
20130610,08,125,0,12,11/01/13 00:57,
20130610,08,134,0,5,11/01/13 00:57,
20130610,08,135,0,6,11/01/13 00:57,
20130610,08,138,0,10,11/01/13 00:57,
20130610,08,145,0,5,11/01/13 00:57,
20130610,08,150,6,5,11/01/13 00:57,
20130610,08,151,0,15,11/01/13 00:57,
20130610,08,155,0,5,11/01/13 00:57,
20130610,08,158,0,15,11/01/13 00:57,
20130610,08,159,0,5,11/01/13 00:57,
20130610,08,161,0,10,11/01/13 00:57,
20130610,08,165,0,4,11/01/13 00:57,
20130610,08,167,0,10,11/01/13 00:57,
20130610,08,169,0,10,11/01/13 00:57,
20130610,08,170,0,5,11/01/13 00:57,
20130610,08,175,5,19,11/01/13 00:57,
20130610,08,181,0,5,11/01/13 00:57,
20130610,08,183,0,10,11/01/13 00:57,
20130610,08,188,0,677,11/01/13 00:57,
20130610,08,199,3,15,11/01/13 00:57,
20130610,08,200,0,821,11/01/13 00:57,
20130610,08,205,0,5,11/01/13 00:57,
20130610,08,206,0,10,11/01/13 00:57,
20130610,08,226,0,10,11/01/13 00:57,
20130610,08,227,0,20,11/01/13 00:57,
20130610,08,228,0,20,11/01/13 00:57,
20130610,08,229,0,35,11/01/13 00:57,
20130610,08,249,5,0,11/01/13 00:57,
20130610,08,250,5,16,11/01/13 00:57,
20130610,08,299,5,0,11/01/13 00:57,
20130610,08,349,5,0,11/01/13 00:57,
20130610,08,399,4,0,11/01/13 00:57,
20130610,08,400,1,0,11/01/13 00:57,
20130610,08,420,1,0,11/01/13 00:57,
20130610,08,449,2,0,11/01/13 00:57,
20130610,08,499,5,0,11/01/13 00:57,
20130610,08,550,2,0,11/01/13 00:57,
20130610,08,599,4,0,11/01/13 00:57,
20130610,08,600,2,0,11/01/13 00:57,
20130610,08,999,0,4954.1,11/01/13 00:57,
20130610,08,1000,0,365,11/01/13 00:57,
20130610,09,-200,100,0,11/01/13 00:57,
20130610,09,-198,0,4,11/01/13 00:57,
20130610,09,-148,0,2,11/01/13 00:57,
20130610,09,-98,0,2,11/01/13 00:57,
20130610,09,-59,0,2,11/01/13 00:57,
20130610,09,-48,0,2,11/01/13 00:57,
20130610,09,-44,0,2,11/01/13 00:57,
20130610,09,-29,0,2,11/01/13 00:57,
20130610,09,-14,0,2,11/01/13 00:57,
20130610,09,-10,0,55,11/01/13 00:57,
20130610,09,0,3002.4,50,11/01/13 00:57,
20130610,09,1,817,5,11/01/13 00:57,
20130610,09,5,222,105,11/01/13 00:57,
20130610,09,6,0,10,11/01/13 00:57,
20130610,09,8,0,42,11/01/13 00:57,
20130610,09,10,40,65,11/01/13 00:57,
20130610,09,15,50,40,11/01/13 00:57,
20130610,09,18,0,10,11/01/13 00:57,
20130610,09,20,135,20,11/01/13 00:57,
20130610,09,21,0,7,11/01/13 00:57,
20130610,09,24,100,0,11/01/13 00:57,
20130610,09,25,653,6,11/01/13 00:57,
20130610,09,26,220,0,11/01/13 00:57,
20130610,09,27,180,50,11/01/13 00:57,
20130610,09,28,0,50,11/01/13 00:57,
20130610,09,29,65,0,11/01/13 00:57,
20130610,09,30,120,90,11/01/13 00:57,
20130610,09,31,360,2,11/01/13 00:57,
20130610,09,32,220,75,11/01/13 00:57,
20130610,09,33,280,175,11/01/13 00:57,
20130610,09,34,149,120,11/01/13 00:57,
20130610,09,35,305,120,11/01/13 00:57,
20130610,09,36,60.3,55.7,11/01/13 00:57,
20130610,09,37,0,110,11/01/13 00:57,
20130610,09,38,0,240,11/01/13 00:57,
20130610,09,39,0,45,11/01/13 00:57,
20130610,09,40,65,120,11/01/13 00:57,
20130610,09,41,0,56,11/01/13 00:57,
20130610,09,42,0,235,11/01/13 00:57,
20130610,09,43,0,13,11/01/13 00:57,
20130610,09,44,0,195,11/01/13 00:57,
20130610,09,45,41,202,11/01/13 00:57,
20130610,09,46,7,9,11/01/13 00:57,
20130610,09,47,0,90,11/01/13 00:57,
20130610,09,48,0,12,11/01/13 00:57,
20130610,09,49,4,65,11/01/13 00:57,
20130610,09,50,27,27,11/01/13 00:57,
20130610,09,51,0,32,11/01/13 00:57,
20130610,09,52,8,25,11/01/13 00:57,
20130610,09,53,9,25,11/01/13 00:57,
20130610,09,54,0,25,11/01/13 00:57,
20130610,09,55,5,5,11/01/13 00:57,
20130610,09,57,0,50,11/01/13 00:57,
20130610,09,58,9,0,11/01/13 00:57,
20130610,09,59,4,50,11/01/13 00:57,
20130610,09,60,0,300.1,11/01/13 00:57,
20130610,09,61,0,10,11/01/13 00:57,
20130610,09,62,0,25,11/01/13 00:57,
20130610,09,65,12,276,11/01/13 00:57,
20130610,09,66,0,5,11/01/13 00:57,
20130610,09,69,10,10,11/01/13 00:57,
20130610,09,70,5,0,11/01/13 00:57,
20130610,09,71,20,0,11/01/13 00:57,
20130610,09,74,15,0,11/01/13 00:57,
20130610,09,75,107,33,11/01/13 00:57,
20130610,09,76,0,2,11/01/13 00:57,
20130610,09,77,0,25,11/01/13 00:57,
20130610,09,78,0,10,11/01/13 00:57,
20130610,09,79,0,20,11/01/13 00:57,
20130610,09,81,0,4,11/01/13 00:57,
20130610,09,85,0,14,11/01/13 00:57,
20130610,09,90,30,25,11/01/13 00:57,
20130610,09,91,0,2,11/01/13 00:57,
20130610,09,95,0,11,11/01/13 00:57,
20130610,09,99,0,5,11/01/13 00:57,
20130610,09,100,6,42,11/01/13 00:57,
20130610,09,101,0,2,11/01/13 00:57,
20130610,09,105,0,9,11/01/13 00:57,
20130610,09,109,0,10,11/01/13 00:57,
20130610,09,111,0,25,11/01/13 00:57,
20130610,09,115,0,8,11/01/13 00:57,
20130610,09,125,0,12,11/01/13 00:57,
20130610,09,131,0,205,11/01/13 00:57,
20130610,09,134,0,5,11/01/13 00:57,
20130610,09,135,0,6,11/01/13 00:57,
20130610,09,138,0,10,11/01/13 00:57,
20130610,09,145,0,5,11/01/13 00:57,
20130610,09,150,6,5,11/01/13 00:57,
20130610,09,151,0,15,11/01/13 00:57,
20130610,09,155,0,5,11/01/13 00:57,
20130610,09,158,0,15,11/01/13 00:57,
20130610,09,159,0,5,11/01/13 00:57,
20130610,09,161,0,10,11/01/13 00:57,
20130610,09,165,0,4,11/01/13 00:57,
20130610,09,167,0,10,11/01/13 00:57,
20130610,09,169,0,10,11/01/13 00:57,
20130610,09,170,0,5,11/01/13 00:57,
20130610,09,175,5,19,11/01/13 00:57,
20130610,09,181,0,5,11/01/13 00:57,
20130610,09,183,0,10,11/01/13 00:57,
20130610,09,188,0,198,11/01/13 00:57,
20130610,09,199,3,15,11/01/13 00:57,
20130610,09,200,0,821,11/01/13 00:57,
20130610,09,205,0,5,11/01/13 00:57,
20130610,09,206,0,10,11/01/13 00:57,
20130610,09,226,0,10,11/01/13 00:57,
20130610,09,227,0,20,11/01/13 00:57,
20130610,09,228,0,20,11/01/13 00:57,
20130610,09,229,0,35,11/01/13 00:57,
20130610,09,249,5,0,11/01/13 00:57,
20130610,09,250,5,16,11/01/13 00:57,
20130610,09,299,5,0,11/01/13 00:57,
20130610,09,349,5,0,11/01/13 00:57,
20130610,09,399,4,0,11/01/13 00:57,
20130610,09,400,1,0,11/01/13 00:57,
20130610,09,420,1,0,11/01/13 00:57,
20130610,09,449,2,0,11/01/13 00:57,
20130610,09,499,5,0,11/01/13 00:57,
20130610,09,550,2,0,11/01/13 00:57,
20130610,09,599,4,0,11/01/13 00:57,
20130610,09,600,2,0,11/01/13 00:57,
20130610,09,999,0,5042.6,11/01/13 00:57,
20130610,09,1000,0,365,11/01/13 00:57,
20130610,10,-200,100,0,11/01/13 00:57,
20130610,10,-198,0,4,11/01/13 00:57,
20130610,10,-148,0,2,11/01/13 00:57,
20130610,10,-98,0,2,11/01/13 00:57,
20130610,10,-59,0,2,11/01/13 00:57,
20130610,10,-48,0,2,11/01/13 00:57,
20130610,10,-44,0,2,11/01/13 00:57,
20130610,10,-29,0,2,11/01/13 00:57,
20130610,10,-14,0,2,11/01/13 00:57,
20130610,10,-10,0,55,11/01/13 00:57,
20130610,10,0,3001.2,50,11/01/13 00:57,
20130610,10,1,817,5,11/01/13 00:57,
20130610,10,5,202,105,11/01/13 00:57,
20130610,10,6,0,10,11/01/13 00:57,
20130610,10,8,0,42,11/01/13 00:57,
20130610,10,10,0,65,11/01/13 00:57,
20130610,10,15,50,30,11/01/13 00:57,
20130610,10,20,0,30,11/01/13 00:57,
20130610,10,21,0,10,11/01/13 00:57,
20130610,10,23,0,7,11/01/13 00:57,
20130610,10,25,194,0,11/01/13 00:57,
20130610,10,26,200,0,11/01/13 00:57,
20130610,10,27,579,0,11/01/13 00:57,
20130610,10,28,0,50,11/01/13 00:57,
20130610,10,29,30,6,11/01/13 00:57,
20130610,10,30,40,0,11/01/13 00:57,
20130610,10,31,375,72,11/01/13 00:57,
20130610,10,32,80,101,11/01/13 00:57,
20130610,10,33,290,0,11/01/13 00:57,
20130610,10,34,34,115,11/01/13 00:57,
20130610,10,35,330,125,11/01/13 00:57,
20130610,10,36,125,147.2,11/01/13 00:57,
20130610,10,37,185,86,11/01/13 00:57,
20130610,10,38,225,20,11/01/13 00:57,
20130610,10,39,0,115,11/01/13 00:57,
20130610,10,40,50,30,11/01/13 00:57,
20130610,10,41,50,236,11/01/13 00:57,
20130610,10,42,0,100,11/01/13 00:57,
20130610,10,43,0,70,11/01/13 00:57,
20130610,10,44,0,25,11/01/13 00:57,
20130610,10,45,37,151,11/01/13 00:57,
20130610,10,46,0,59,11/01/13 00:57,
20130610,10,47,0,20,11/01/13 00:57,
20130610,10,48,11,15,11/01/13 00:57,
20130610,10,49,4,20,11/01/13 00:57,
20130610,10,50,20,40,11/01/13 00:57,
20130610,10,51,15,2,11/01/13 00:57,
20130610,10,52,8,45,11/01/13 00:57,
20130610,10,53,0,25,11/01/13 00:57,
20130610,10,54,0,25,11/01/13 00:57,
20130610,10,55,5,12,11/01/13 00:57,
20130610,10,56,9,0,11/01/13 00:57,
20130610,10,57,0,25,11/01/13 00:57,
20130610,10,58,0,25,11/01/13 00:57,
20130610,10,59,4,50,11/01/13 00:57,
20130610,10,60,0,.1,11/01/13 00:57,
20130610,10,61,9,10,11/01/13 00:57,
20130610,10,62,7,5,11/01/13 00:57,
20130610,10,64,0,25,11/01/13 00:57,
20130610,10,65,0,53,11/01/13 00:57,
20130610,10,66,0,5,11/01/13 00:57,
20130610,10,69,21,0,11/01/13 00:57,
20130610,10,70,5,5,11/01/13 00:57,
20130610,10,73,20,0,11/01/13 00:57,
20130610,10,74,15,0,11/01/13 00:57,
20130610,10,75,107,35,11/01/13 00:57,
20130610,10,76,0,2,11/01/13 00:57,
20130610,10,77,0,25,11/01/13 00:57,
20130610,10,78,0,10,11/01/13 00:57,
20130610,10,81,0,4,11/01/13 00:57,
20130610,10,82,0,20,11/01/13 00:57,
20130610,10,85,0,14,11/01/13 00:57,
20130610,10,90,60,25,11/01/13 00:57,
20130610,10,91,0,2,11/01/13 00:57,
20130610,10,95,0,11,11/01/13 00:57,
20130610,10,99,0,5,11/01/13 00:57,
20130610,10,100,6,255,11/01/13 00:57,
20130610,10,101,0,2,11/01/13 00:57,
20130610,10,105,0,9,11/01/13 00:57,
20130610,10,107,0,10,11/01/13 00:57,
20130610,10,109,0,10,11/01/13 00:57,
20130610,10,111,0,25,11/01/13 00:57,
20130610,10,115,0,8,11/01/13 00:57,
20130610,10,125,0,12,11/01/13 00:57,
20130610,10,134,0,5,11/01/13 00:57,
20130610,10,135,0,6,11/01/13 00:57,
20130610,10,138,0,10,11/01/13 00:57,
20130610,10,144,0,205,11/01/13 00:57,
20130610,10,145,0,5,11/01/13 00:57,
20130610,10,150,6,5,11/01/13 00:57,
20130610,10,151,0,15,11/01/13 00:57,
20130610,10,155,0,5,11/01/13 00:57,
20130610,10,158,0,15,11/01/13 00:57,
20130610,10,159,0,5,11/01/13 00:57,
20130610,10,161,0,10,11/01/13 00:57,
20130610,10,165,0,4,11/01/13 00:57,
20130610,10,167,0,10,11/01/13 00:57,
20130610,10,169,0,10,11/01/13 00:57,
20130610,10,170,0,5,11/01/13 00:57,
20130610,10,175,5,19,11/01/13 00:57,
20130610,10,181,0,5,11/01/13 00:57,
20130610,10,183,0,10,11/01/13 00:57,
20130610,10,188,0,198,11/01/13 00:57,
20130610,10,199,3,15,11/01/13 00:57,
20130610,10,200,0,821,11/01/13 00:57,
20130610,10,205,0,5,11/01/13 00:57,
20130610,10,206,0,10,11/01/13 00:57,
20130610,10,226,0,10,11/01/13 00:57,
20130610,10,227,0,20,11/01/13 00:57,
20130610,10,228,0,20,11/01/13 00:57,
20130610,10,229,0,35,11/01/13 00:57,
20130610,10,249,5,0,11/01/13 00:57,
20130610,10,250,5,16,11/01/13 00:57,
20130610,10,299,5,0,11/01/13 00:57,
20130610,10,349,5,0,11/01/13 00:57,
20130610,10,399,4,0,11/01/13 00:57,
20130610,10,400,1,0,11/01/13 00:57,
20130610,10,420,1,0,11/01/13 00:57,
20130610,10,449,2,0,11/01/13 00:57,
20130610,10,499,5,0,11/01/13 00:57,
20130610,10,550,2,0,11/01/13 00:57,
20130610,10,599,4,0,11/01/13 00:57,
20130610,10,600,2,0,11/01/13 00:57,
20130610,10,999,0,5093.8,11/01/13 00:57,
20130610,10,1000,0,365,11/01/13 00:57,
20130610,11,-200,100,0,11/01/13 00:57,
20130610,11,-198,0,4,11/01/13 00:57,
20130610,11,-148,0,2,11/01/13 00:57,
20130610,11,-98,0,2,11/01/13 00:57,
20130610,11,-59,0,2,11/01/13 00:57,
20130610,11,-48,0,2,11/01/13 00:57,
20130610,11,-44,0,2,11/01/13 00:57,
20130610,11,-29,0,2,11/01/13 00:57,
20130610,11,-14,0,2,11/01/13 00:57,
20130610,11,-10,0,55,11/01/13 00:57,
20130610,11,0,3004.8,50,11/01/13 00:57,
20130610,11,1,817,5,11/01/13 00:57,
20130610,11,5,100,105,11/01/13 00:57,
20130610,11,6,0,10,11/01/13 00:57,
20130610,11,8,0,42,11/01/13 00:57,
20130610,11,10,0,65,11/01/13 00:57,
20130610,11,15,50,30,11/01/13 00:57,
20130610,11,20,0,30,11/01/13 00:57,
20130610,11,21,0,10,11/01/13 00:57,
20130610,11,22,0,12,11/01/13 00:57,
20130610,11,25,194,7,11/01/13 00:57,
20130610,11,26,200,0,11/01/13 00:57,
20130610,11,27,150,0,11/01/13 00:57,
20130610,11,28,0,10,11/01/13 00:57,
20130610,11,29,429,0,11/01/13 00:57,
20130610,11,31,330,52,11/01/13 00:57,
20130610,11,32,40,0,11/01/13 00:57,
20130610,11,33,110,20,11/01/13 00:57,
20130610,11,34,99,156,11/01/13 00:57,
20130610,11,35,80,0,11/01/13 00:57,
20130610,11,36,120,28.6,11/01/13 00:57,
20130610,11,37,80,65,11/01/13 00:57,
20130610,11,38,420,175,11/01/13 00:57,
20130610,11,39,0,120,11/01/13 00:57,
20130610,11,40,285,100,11/01/13 00:57,
20130610,11,41,0,21,11/01/13 00:57,
20130610,11,42,0,145,11/01/13 00:57,
20130610,11,43,50,25,11/01/13 00:57,
20130610,11,44,100,100,11/01/13 00:57,
20130610,11,45,37,130,11/01/13 00:57,
20130610,11,46,0,294,11/01/13 00:57,
20130610,11,47,0,0,11/01/13 00:57,
20130610,11,48,0,65,11/01/13 00:57,
20130610,11,49,4,35,11/01/13 00:57,
20130610,11,50,27,55,11/01/13 00:57,
20130610,11,51,15,17,11/01/13 00:57,
20130610,11,52,13,10,11/01/13 00:57,
20130610,11,54,0,33,11/01/13 00:57,
20130610,11,55,0,27,11/01/13 00:57,
20130610,11,56,0,25,11/01/13 00:57,
20130610,11,57,0,25,11/01/13 00:57,
20130610,11,59,4,0,11/01/13 00:57,
20130610,11,60,9,12.1,11/01/13 00:57,
20130610,11,61,0,35,11/01/13 00:57,
20130610,11,62,0,50,11/01/13 00:57,
20130610,11,63,9,25,11/01/13 00:57,
20130610,11,65,12,48,11/01/13 00:57,
20130610,11,66,0,5,11/01/13 00:57,
20130610,11,68,0,45,11/01/13 00:57,
20130610,11,69,4,0,11/01/13 00:57,
20130610,11,70,5,0,11/01/13 00:57,
20130610,11,71,0,5,11/01/13 00:57,
20130610,11,73,12,0,11/01/13 00:57,
20130610,11,74,15,0,11/01/13 00:57,
20130610,11,75,127,38,11/01/13 00:57,
20130610,11,76,0,2,11/01/13 00:57,
20130610,11,77,0,25,11/01/13 00:57,
20130610,11,78,0,12,11/01/13 00:57,
20130610,11,81,0,4,11/01/13 00:57,
20130610,11,83,0,20,11/01/13 00:57,
20130610,11,85,0,19,11/01/13 00:57,
20130610,11,89,0,10,11/01/13 00:57,
20130610,11,90,60,25,11/01/13 00:57,
20130610,11,91,0,2,11/01/13 00:57,
20130610,11,95,0,11,11/01/13 00:57,
20130610,11,99,0,5,11/01/13 00:57,
20130610,11,100,6,255,11/01/13 00:57,
20130610,11,101,0,2,11/01/13 00:57,
20130610,11,105,0,9,11/01/13 00:57,
20130610,11,109,0,10,11/01/13 00:57,
20130610,11,111,0,25,11/01/13 00:57,
20130610,11,115,0,8,11/01/13 00:57,
20130610,11,125,0,12,11/01/13 00:57,
20130610,11,134,0,5,11/01/13 00:57,
20130610,11,135,0,6,11/01/13 00:57,
20130610,11,138,0,10,11/01/13 00:57,
20130610,11,145,0,5,11/01/13 00:57,
20130610,11,150,5,5,11/01/13 00:57,
20130610,11,151,0,15,11/01/13 00:57,
20130610,11,155,0,5,11/01/13 00:57,
20130610,11,158,0,15,11/01/13 00:57,
20130610,11,159,0,5,11/01/13 00:57,
20130610,11,161,0,215,11/01/13 00:57,
20130610,11,165,0,4,11/01/13 00:57,
20130610,11,167,0,10,11/01/13 00:57,
20130610,11,169,0,20,11/01/13 00:57,
20130610,11,170,0,5,11/01/13 00:57,
20130610,11,175,5,19,11/01/13 00:57,
20130610,11,181,0,5,11/01/13 00:57,
20130610,11,183,0,10,11/01/13 00:57,
20130610,11,188,0,353,11/01/13 00:57,
20130610,11,199,3,15,11/01/13 00:57,
20130610,11,200,0,821,11/01/13 00:57,
20130610,11,205,0,5,11/01/13 00:57,
20130610,11,206,0,10,11/01/13 00:57,
20130610,11,226,0,10,11/01/13 00:57,
20130610,11,227,0,20,11/01/13 00:57,
20130610,11,228,0,20,11/01/13 00:57,
20130610,11,229,0,35,11/01/13 00:57,
20130610,11,249,5,0,11/01/13 00:57,
20130610,11,250,5,16,11/01/13 00:57,
20130610,11,299,5,0,11/01/13 00:57,
20130610,11,349,5,0,11/01/13 00:57,
20130610,11,350,1,0,11/01/13 00:57,
20130610,11,399,4,0,11/01/13 00:57,
20130610,11,400,1,0,11/01/13 00:57,
20130610,11,420,1,0,11/01/13 00:57,
20130610,11,449,2,0,11/01/13 00:57,
20130610,11,499,5,0,11/01/13 00:57,
20130610,11,550,2,0,11/01/13 00:57,
20130610,11,599,4,0,11/01/13 00:57,
20130610,11,600,2,0,11/01/13 00:57,
20130610,11,999,0,5176.5,11/01/13 00:57,
20130610,11,1000,0,365,11/01/13 00:57,
20130610,12,-200,100,0,11/01/13 00:57,
20130610,12,-198,0,4,11/01/13 00:57,
20130610,12,-148,0,2,11/01/13 00:57,
20130610,12,-98,0,2,11/01/13 00:57,
20130610,12,-59,0,2,11/01/13 00:57,
20130610,12,-48,0,2,11/01/13 00:57,
20130610,12,-44,0,2,11/01/13 00:57,
20130610,12,-29,0,2,11/01/13 00:57,
20130610,12,-14,0,2,11/01/13 00:57,
20130610,12,-10,0,55,11/01/13 00:57,
20130610,12,0,3009.8,50,11/01/13 00:57,
20130610,12,1,817,5,11/01/13 00:57,
20130610,12,5,100,105,11/01/13 00:57,
20130610,12,6,0,10,11/01/13 00:57,
20130610,12,8,0,42,11/01/13 00:57,
20130610,12,10,0,65,11/01/13 00:57,
20130610,12,15,50,30,11/01/13 00:57,
20130610,12,20,0,30,11/01/13 00:57,
20130610,12,21,0,10,11/01/13 00:57,
20130610,12,22,0,12,11/01/13 00:57,
20130610,12,25,194,0,11/01/13 00:57,
20130610,12,26,200,0,11/01/13 00:57,
20130610,12,27,150,0,11/01/13 00:57,
20130610,12,28,0,10,11/01/13 00:57,
20130610,12,30,409,50,11/01/13 00:57,
20130610,12,31,320,2,11/01/13 00:57,
20130610,12,32,30,7,11/01/13 00:57,
20130610,12,33,50,20,11/01/13 00:57,
20130610,12,34,49,150,11/01/13 00:57,
20130610,12,35,110,0,11/01/13 00:57,
20130610,12,36,95,47.9,11/01/13 00:57,
20130610,12,37,100,56,11/01/13 00:57,
20130610,12,38,245,0,11/01/13 00:57,
20130610,12,39,80,65,11/01/13 00:57,
20130610,12,40,320,140,11/01/13 00:57,
20130610,12,41,75,141,11/01/13 00:57,
20130610,12,42,185,95,11/01/13 00:57,
20130610,12,43,0,25,11/01/13 00:57,
20130610,12,44,100,130,11/01/13 00:57,
20130610,12,45,7,170,11/01/13 00:57,
20130610,12,46,0,79,11/01/13 00:57,
20130610,12,47,50,70,11/01/13 00:57,
20130610,12,48,15,230,11/01/13 00:57,
20130610,12,49,4,40,11/01/13 00:57,
20130610,12,50,15,55,11/01/13 00:57,
20130610,12,51,0,47,11/01/13 00:57,
20130610,12,52,8,0,11/01/13 00:57,
20130610,12,54,15,10,11/01/13 00:57,
20130610,12,55,20,50,11/01/13 00:57,
20130610,12,56,0,75,11/01/13 00:57,
20130610,12,57,12,25,11/01/13 00:57,
20130610,12,58,0,30,11/01/13 00:57,
20130610,12,59,4,0,11/01/13 00:57,
20130610,12,60,0,55.1,11/01/13 00:57,
20130610,12,61,0,27,11/01/13 00:57,
20130610,12,62,0,75,11/01/13 00:57,
20130610,12,65,21,48,11/01/13 00:57,
20130610,12,66,0,5,11/01/13 00:57,
20130610,12,68,0,38,11/01/13 00:57,
20130610,12,69,13,0,11/01/13 00:57,
20130610,12,70,5,0,11/01/13 00:57,
20130610,12,71,0,5,11/01/13 00:57,
20130610,12,73,0,20,11/01/13 00:57,
20130610,12,74,15,0,11/01/13 00:57,
20130610,12,75,107,45,11/01/13 00:57,
20130610,12,76,0,2,11/01/13 00:57,
20130610,12,77,12,25,11/01/13 00:57,
20130610,12,78,0,10,11/01/13 00:57,
20130610,12,81,0,4,11/01/13 00:57,
20130610,12,82,20,0,11/01/13 00:57,
20130610,12,84,0,7,11/01/13 00:57,
20130610,12,85,0,14,11/01/13 00:57,
20130610,12,89,0,30,11/01/13 00:57,
20130610,12,90,0,25,11/01/13 00:57,
20130610,12,91,60,2,11/01/13 00:57,
20130610,12,95,0,16,11/01/13 00:57,
20130610,12,99,0,5,11/01/13 00:57,
20130610,12,100,6,42,11/01/13 00:57,
20130610,12,101,0,2,11/01/13 00:57,
20130610,12,105,0,9,11/01/13 00:57,
20130610,12,111,0,25,11/01/13 00:57,
20130610,12,115,0,8,11/01/13 00:57,
20130610,12,121,0,10,11/01/13 00:57,
20130610,12,125,0,12,11/01/13 00:57,
20130610,12,134,0,5,11/01/13 00:57,
20130610,12,135,0,6,11/01/13 00:57,
20130610,12,138,0,10,11/01/13 00:57,
20130610,12,145,0,5,11/01/13 00:57,
20130610,12,150,5,5,11/01/13 00:57,
20130610,12,151,0,15,11/01/13 00:57,
20130610,12,155,0,5,11/01/13 00:57,
20130610,12,158,0,15,11/01/13 00:57,
20130610,12,159,0,5,11/01/13 00:57,
20130610,12,161,0,10,11/01/13 00:57,
20130610,12,165,0,4,11/01/13 00:57,
20130610,12,167,0,10,11/01/13 00:57,
20130610,12,169,0,225,11/01/13 00:57,
20130610,12,170,0,5,11/01/13 00:57,
20130610,12,175,5,19,11/01/13 00:57,
20130610,12,181,0,5,11/01/13 00:57,
20130610,12,183,0,10,11/01/13 00:57,
