BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100909,08,230,0,10,02/01/11 01:59,
20100909,08,240,7.4,10,02/01/11 01:59,
20100909,08,245,6,0,02/01/11 01:59,
20100909,08,249,10,0,02/01/11 01:59,
20100909,08,250,6,724,02/01/11 01:59,
20100909,08,265,15,0,02/01/11 01:59,
20100909,08,275,10,0,02/01/11 01:59,
20100909,08,299,10,0,02/01/11 01:59,
20100909,08,300,0,300,02/01/11 01:59,
20100909,08,343,2,0,02/01/11 01:59,
20100909,08,349,0,4,02/01/11 01:59,
20100909,08,375,18,0,02/01/11 01:59,
20100909,08,396,2,0,02/01/11 01:59,
20100909,08,400,86,80,02/01/11 01:59,
20100909,08,401,0,55,02/01/11 01:59,
20100909,08,448,4,0,02/01/11 01:59,
20100909,08,465,0,2,02/01/11 01:59,
20100909,08,500,4,10,02/01/11 01:59,
20100909,08,800,0,1236,02/01/11 01:59,
20100909,08,999,0,6566.8,02/01/11 01:59,
20100909,08,1000,0,63,02/01/11 01:59,
20100909,09,-375,0,20,02/01/11 01:59,
20100909,09,-262,2,0,02/01/11 01:59,
20100909,09,-251,4,0,02/01/11 01:59,
20100909,09,-250,0,10,02/01/11 01:59,
20100909,09,-225,0,12,02/01/11 01:59,
20100909,09,-218,0,5,02/01/11 01:59,
20100909,09,-200,258,4,02/01/11 01:59,
20100909,09,-199,0,4,02/01/11 01:59,
20100909,09,-195,0,3,02/01/11 01:59,
20100909,09,-187,0,3,02/01/11 01:59,
20100909,09,-174,0,4,02/01/11 01:59,
20100909,09,-155,0,2,02/01/11 01:59,
20100909,09,-149,0,6,02/01/11 01:59,
20100909,09,-125,0,3,02/01/11 01:59,
20100909,09,-123,0,2,02/01/11 01:59,
20100909,09,-100,0,2,02/01/11 01:59,
20100909,09,-99,0,22,02/01/11 01:59,
20100909,09,-90,0,4.9,02/01/11 01:59,
20100909,09,-88,0,18,02/01/11 01:59,
20100909,09,-87,0,7.6,02/01/11 01:59,
20100909,09,-86,0,2,02/01/11 01:59,
20100909,09,-84,0,4.8,02/01/11 01:59,
20100909,09,-74,0,18,02/01/11 01:59,
20100909,09,-73,0,4.9,02/01/11 01:59,
20100909,09,-71,0,9.6,02/01/11 01:59,
20100909,09,-70,0,3.9,02/01/11 01:59,
20100909,09,-69,0,7.1,02/01/11 01:59,
20100909,09,-68,0,9.3,02/01/11 01:59,
20100909,09,-66,0,5.3,02/01/11 01:59,
20100909,09,-59,0,12,02/01/11 01:59,
20100909,09,-57,0,6.9,02/01/11 01:59,
20100909,09,-56,0,3.9,02/01/11 01:59,
20100909,09,-55,0,30.1,02/01/11 01:59,
20100909,09,-54,0,8.4,02/01/11 01:59,
20100909,09,-53,0,9.3,02/01/11 01:59,
20100909,09,-49,0,16,02/01/11 01:59,
20100909,09,-47,0,4,02/01/11 01:59,
20100909,09,-46,0,4.3,02/01/11 01:59,
20100909,09,-45,0,10,02/01/11 01:59,
20100909,09,-44,0,14,02/01/11 01:59,
20100909,09,-42,0,3.9,02/01/11 01:59,
20100909,09,-40,0,9.5,02/01/11 01:59,
20100909,09,-39,0,22.5,02/01/11 01:59,
20100909,09,-38,0,6.4,02/01/11 01:59,
20100909,09,-37,0,6.8,02/01/11 01:59,
20100909,09,-33,0,3.8,02/01/11 01:59,
20100909,09,-32,10,1.3,02/01/11 01:59,
20100909,09,-31,0,22.5,02/01/11 01:59,
20100909,09,-30,0,35.1,02/01/11 01:59,
20100909,09,-29,0,13.5,02/01/11 01:59,
20100909,09,-28,0,5.6,02/01/11 01:59,
20100909,09,-27,0,26.2,02/01/11 01:59,
20100909,09,-26,0,37.9,02/01/11 01:59,
20100909,09,-25,0,16.4,02/01/11 01:59,
20100909,09,-24,0,12,02/01/11 01:59,
20100909,09,-23,0,33.9,02/01/11 01:59,
20100909,09,-22,0,4.2,02/01/11 01:59,
20100909,09,-21,0,22.5,02/01/11 01:59,
20100909,09,-20,0,20,02/01/11 01:59,
20100909,09,-19,0,56.1,02/01/11 01:59,
20100909,09,-18,.4,29.7,02/01/11 01:59,
20100909,09,-16,0,3.5,02/01/11 01:59,
20100909,09,-15,153,15.6,02/01/11 01:59,
20100909,09,-14,132,55.4,02/01/11 01:59,
20100909,09,-13,0,24.4,02/01/11 01:59,
20100909,09,-12,21.7,52.4,02/01/11 01:59,
20100909,09,-11,0,3.4,02/01/11 01:59,
20100909,09,-10,0,40.4,02/01/11 01:59,
20100909,09,-9,0,47.4,02/01/11 01:59,
20100909,09,-8,25,50.4,02/01/11 01:59,
20100909,09,-7,54,4.3,02/01/11 01:59,
20100909,09,-6,68.2,28.2,02/01/11 01:59,
20100909,09,-5,77,77.6,02/01/11 01:59,
20100909,09,-4,144.4,61.6,02/01/11 01:59,
20100909,09,-3,300,67.3,02/01/11 01:59,
20100909,09,-2,0,28.4,02/01/11 01:59,
20100909,09,-1,25,30.1,02/01/11 01:59,
20100909,09,0,4587.1,150.5,02/01/11 01:59,
20100909,09,1,737,4,02/01/11 01:59,
20100909,09,2,5,72.8,02/01/11 01:59,
20100909,09,3,2.5,59.1,02/01/11 01:59,
20100909,09,4,0,129.3,02/01/11 01:59,
20100909,09,5,21.5,161.2,02/01/11 01:59,
20100909,09,6,200,96.8,02/01/11 01:59,
20100909,09,7,255,60.2,02/01/11 01:59,
20100909,09,8,37,134.5,02/01/11 01:59,
20100909,09,9,0,105.7,02/01/11 01:59,
20100909,09,10,333,202.8,02/01/11 01:59,
20100909,09,11,17,91.5,02/01/11 01:59,
20100909,09,12,795,109,02/01/11 01:59,
20100909,09,13,22,104.2,02/01/11 01:59,
20100909,09,14,77,185,02/01/11 01:59,
20100909,09,15,90,106.1,02/01/11 01:59,
20100909,09,16,115,43.4,02/01/11 01:59,
20100909,09,17,196,1.5,02/01/11 01:59,
20100909,09,18,33.4,78.7,02/01/11 01:59,
20100909,09,19,67,54.2,02/01/11 01:59,
20100909,09,20,120,40.9,02/01/11 01:59,
20100909,09,21,13,104.5,02/01/11 01:59,
20100909,09,22,191,38,02/01/11 01:59,
20100909,09,23,93.9,248,02/01/11 01:59,
20100909,09,24,45.1,147.2,02/01/11 01:59,
20100909,09,25,241.2,168.8,02/01/11 01:59,
20100909,09,26,85,816.7,02/01/11 01:59,
20100909,09,27,386,804.6,02/01/11 01:59,
20100909,09,28,538.3,457.4,02/01/11 01:59,
20100909,09,29,360,605.3,02/01/11 01:59,
20100909,09,30,366,285.1,02/01/11 01:59,
20100909,09,31,437.9,370.3,02/01/11 01:59,
20100909,09,32,108.6,545.2,02/01/11 01:59,
20100909,09,33,140,1138.3,02/01/11 01:59,
20100909,09,34,62.4,486.5,02/01/11 01:59,
20100909,09,35,95.2,37,02/01/11 01:59,
20100909,09,36,194.5,206,02/01/11 01:59,
20100909,09,37,57.5,445,02/01/11 01:59,
20100909,09,38,433,330.3,02/01/11 01:59,
20100909,09,39,363.5,69,02/01/11 01:59,
20100909,09,40,554.2,284.5,02/01/11 01:59,
20100909,09,41,405.2,35,02/01/11 01:59,
20100909,09,42,494.9,10,02/01/11 01:59,
20100909,09,43,194.3,142,02/01/11 01:59,
20100909,09,44,351.5,570.5,02/01/11 01:59,
20100909,09,45,392.2,243.8,02/01/11 01:59,
20100909,09,46,364.7,195,02/01/11 01:59,
20100909,09,47,269.2,77,02/01/11 01:59,
20100909,09,48,283.2,110,02/01/11 01:59,
20100909,09,49,235.4,40,02/01/11 01:59,
20100909,09,50,269.3,52,02/01/11 01:59,
20100909,09,51,152.6,203,02/01/11 01:59,
20100909,09,52,250.9,85,02/01/11 01:59,
20100909,09,53,247.4,31,02/01/11 01:59,
20100909,09,54,169,5,02/01/11 01:59,
20100909,09,55,296.4,7,02/01/11 01:59,
20100909,09,56,205.1,60,02/01/11 01:59,
20100909,09,57,66.1,0,02/01/11 01:59,
20100909,09,58,43.9,165,02/01/11 01:59,
20100909,09,59,150.7,10,02/01/11 01:59,
20100909,09,60,189.6,109.6,02/01/11 01:59,
20100909,09,61,19.5,301.6,02/01/11 01:59,
20100909,09,62,78.7,0,02/01/11 01:59,
20100909,09,63,109.9,1,02/01/11 01:59,
20100909,09,64,150,37,02/01/11 01:59,
20100909,09,65,137.2,354,02/01/11 01:59,
20100909,09,66,37.5,196.2,02/01/11 01:59,
20100909,09,67,22.2,12.2,02/01/11 01:59,
20100909,09,68,55.2,0,02/01/11 01:59,
20100909,09,69,72.4,10,02/01/11 01:59,
20100909,09,70,59.5,27.3,02/01/11 01:59,
20100909,09,71,31.7,59.2,02/01/11 01:59,
20100909,09,72,39.4,0,02/01/11 01:59,
20100909,09,73,106.9,0,02/01/11 01:59,
20100909,09,74,52.2,12,02/01/11 01:59,
20100909,09,75,54,54,02/01/11 01:59,
20100909,09,76,14.1,0,02/01/11 01:59,
20100909,09,77,6.1,0,02/01/11 01:59,
20100909,09,78,31.6,5.4,02/01/11 01:59,
20100909,09,79,81,0,02/01/11 01:59,
20100909,09,80,45.7,0,02/01/11 01:59,
20100909,09,81,22.6,0,02/01/11 01:59,
20100909,09,82,21.4,0,02/01/11 01:59,
20100909,09,83,30.9,0,02/01/11 01:59,
20100909,09,84,40.2,0,02/01/11 01:59,
20100909,09,85,122,82,02/01/11 01:59,
20100909,09,86,22.5,0,02/01/11 01:59,
20100909,09,87,10.8,0,02/01/11 01:59,
20100909,09,88,41.7,20,02/01/11 01:59,
20100909,09,90,38.5,200,02/01/11 01:59,
20100909,09,91,10.2,15,02/01/11 01:59,
20100909,09,92,14.4,0,02/01/11 01:59,
20100909,09,94,39.9,0,02/01/11 01:59,
20100909,09,95,34.3,0,02/01/11 01:59,
20100909,09,96,25.9,0,02/01/11 01:59,
20100909,09,97,56.1,0,02/01/11 01:59,
20100909,09,98,29.7,408,02/01/11 01:59,
20100909,09,99,12,0,02/01/11 01:59,
20100909,09,100,48.6,0,02/01/11 01:59,
20100909,09,101,39.1,0,02/01/11 01:59,
20100909,09,102,27.3,0,02/01/11 01:59,
20100909,09,103,10,0,02/01/11 01:59,
20100909,09,104,15.3,0,02/01/11 01:59,
20100909,09,105,49,0,02/01/11 01:59,
20100909,09,106,5,0,02/01/11 01:59,
20100909,09,107,2.3,0,02/01/11 01:59,
20100909,09,108,36.2,0,02/01/11 01:59,
20100909,09,109,7.5,0,02/01/11 01:59,
20100909,09,110,61.3,0,02/01/11 01:59,
20100909,09,112,46,0,02/01/11 01:59,
20100909,09,114,24.8,0,02/01/11 01:59,
20100909,09,115,11.5,0,02/01/11 01:59,
20100909,09,116,11.2,0,02/01/11 01:59,
20100909,09,117,50.5,0,02/01/11 01:59,
20100909,09,119,0,60,02/01/11 01:59,
20100909,09,120,25,0,02/01/11 01:59,
20100909,09,121,36.5,0,02/01/11 01:59,
20100909,09,123,9.5,0,02/01/11 01:59,
20100909,09,124,4,0,02/01/11 01:59,
20100909,09,125,9.7,5,02/01/11 01:59,
20100909,09,127,6.9,0,02/01/11 01:59,
20100909,09,128,10,0,02/01/11 01:59,
20100909,09,129,7.9,0,02/01/11 01:59,
20100909,09,130,30,0,02/01/11 01:59,
20100909,09,131,8.2,0,02/01/11 01:59,
20100909,09,132,20.3,0,02/01/11 01:59,
20100909,09,133,3.1,0,02/01/11 01:59,
20100909,09,134,11.2,0,02/01/11 01:59,
20100909,09,136,22,0,02/01/11 01:59,
20100909,09,138,3.7,0,02/01/11 01:59,
20100909,09,139,26,0,02/01/11 01:59,
20100909,09,140,2,5,02/01/11 01:59,
20100909,09,141,4.7,0,02/01/11 01:59,
20100909,09,145,7,0,02/01/11 01:59,
20100909,09,146,16.7,0,02/01/11 01:59,
20100909,09,147,3,0,02/01/11 01:59,
20100909,09,149,20,0,02/01/11 01:59,
20100909,09,150,30,1355,02/01/11 01:59,
20100909,09,151,4,0,02/01/11 01:59,
20100909,09,152,11.2,0,02/01/11 01:59,
20100909,09,153,20.3,0,02/01/11 01:59,
20100909,09,154,3.1,0,02/01/11 01:59,
20100909,09,155,5.9,0,02/01/11 01:59,
20100909,09,157,22,0,02/01/11 01:59,
20100909,09,160,26,0,02/01/11 01:59,
20100909,09,161,5,0,02/01/11 01:59,
20100909,09,163,2.3,0,02/01/11 01:59,
20100909,09,169,3.7,0,02/01/11 01:59,
20100909,09,170,40.5,0,02/01/11 01:59,
20100909,09,173,6.1,0,02/01/11 01:59,
20100909,09,174,24.3,0,02/01/11 01:59,
20100909,09,175,9.1,0,02/01/11 01:59,
20100909,09,177,4,0,02/01/11 01:59,
20100909,09,178,2,0,02/01/11 01:59,
20100909,09,179,22.2,0,02/01/11 01:59,
20100909,09,182,26,0,02/01/11 01:59,
20100909,09,183,2,0,02/01/11 01:59,
20100909,09,185,4,0,02/01/11 01:59,
20100909,09,186,4.4,0,02/01/11 01:59,
20100909,09,193,12.5,0,02/01/11 01:59,
20100909,09,195,8.1,0,02/01/11 01:59,
20100909,09,196,0,113,02/01/11 01:59,
20100909,09,199,11,5,02/01/11 01:59,
20100909,09,200,17,0,02/01/11 01:59,
20100909,09,201,4,5,02/01/11 01:59,
20100909,09,202,3,13,02/01/11 01:59,
20100909,09,205,9,0,02/01/11 01:59,
20100909,09,206,2,0,02/01/11 01:59,
20100909,09,210,0,10,02/01/11 01:59,
20100909,09,211,0,2,02/01/11 01:59,
20100909,09,215,10,0,02/01/11 01:59,
20100909,09,219,7.4,0,02/01/11 01:59,
20100909,09,220,0,10,02/01/11 01:59,
20100909,09,224,10,0,02/01/11 01:59,
20100909,09,225,5,0,02/01/11 01:59,
20100909,09,226,11,0,02/01/11 01:59,
20100909,09,228,4,0,02/01/11 01:59,
20100909,09,230,0,10,02/01/11 01:59,
20100909,09,240,0,10,02/01/11 01:59,
20100909,09,242,7.4,0,02/01/11 01:59,
20100909,09,245,6,0,02/01/11 01:59,
20100909,09,249,10,0,02/01/11 01:59,
20100909,09,250,20,724,02/01/11 01:59,
20100909,09,265,15,0,02/01/11 01:59,
20100909,09,275,23,0,02/01/11 01:59,
20100909,09,299,10,0,02/01/11 01:59,
20100909,09,300,0,300,02/01/11 01:59,
20100909,09,345,3,0,02/01/11 01:59,
20100909,09,348,2,0,02/01/11 01:59,
20100909,09,349,0,0,02/01/11 01:59,
20100909,09,364,0,4,02/01/11 01:59,
20100909,09,375,8,0,02/01/11 01:59,
20100909,09,396,3,0,02/01/11 01:59,
20100909,09,399,2,0,02/01/11 01:59,
20100909,09,400,86,80,02/01/11 01:59,
20100909,09,401,0,44,02/01/11 01:59,
20100909,09,425,12,0,02/01/11 01:59,
20100909,09,448,6,0,02/01/11 01:59,
20100909,09,449,4,0,02/01/11 01:59,
20100909,09,500,10,10,02/01/11 01:59,
20100909,09,528,9.2,0,02/01/11 01:59,
20100909,09,600,2,0,02/01/11 01:59,
20100909,09,645,20,0,02/01/11 01:59,
20100909,09,700,2,0,02/01/11 01:59,
20100909,09,725,10,0,02/01/11 01:59,
20100909,09,800,4,1326,02/01/11 01:59,
20100909,09,900,4,0,02/01/11 01:59,
20100909,09,999,0,6606,02/01/11 01:59,
20100909,09,1000,0,63,02/01/11 01:59,
20100909,10,-375,0,20,02/01/11 01:59,
20100909,10,-250,0,10,02/01/11 01:59,
20100909,10,-225,0,12,02/01/11 01:59,
20100909,10,-218,0,5,02/01/11 01:59,
20100909,10,-200,258,4,02/01/11 01:59,
20100909,10,-199,0,20,02/01/11 01:59,
20100909,10,-195,0,3,02/01/11 01:59,
20100909,10,-187,0,3,02/01/11 01:59,
20100909,10,-174,0,4,02/01/11 01:59,
20100909,10,-170,0,10,02/01/11 01:59,
20100909,10,-155,0,2,02/01/11 01:59,
20100909,10,-149,0,20,02/01/11 01:59,
20100909,10,-148,0,2,02/01/11 01:59,
20100909,10,-125,0,3,02/01/11 01:59,
20100909,10,-123,0,2,02/01/11 01:59,
20100909,10,-107,0,30,02/01/11 01:59,
20100909,10,-100,0,2,02/01/11 01:59,
20100909,10,-99,0,30,02/01/11 01:59,
20100909,10,-88,0,11.9,02/01/11 01:59,
20100909,10,-87,0,8.2,02/01/11 01:59,
20100909,10,-86,0,2,02/01/11 01:59,
20100909,10,-85,0,12.6,02/01/11 01:59,
20100909,10,-83,4,0,02/01/11 01:59,
20100909,10,-81,0,8,02/01/11 01:59,
20100909,10,-74,0,18,02/01/11 01:59,
20100909,10,-71,0,2,02/01/11 01:59,
20100909,10,-70,0,8.2,02/01/11 01:59,
20100909,10,-69,0,12.6,02/01/11 01:59,
20100909,10,-67,0,6.5,02/01/11 01:59,
20100909,10,-66,0,15.5,02/01/11 01:59,
20100909,10,-64,2,0,02/01/11 01:59,
20100909,10,-63,0,8.9,02/01/11 01:59,
20100909,10,-59,0,12,02/01/11 01:59,
20100909,10,-57,0,2,02/01/11 01:59,
20100909,10,-54,0,14.7,02/01/11 01:59,
20100909,10,-53,0,12.6,02/01/11 01:59,
20100909,10,-52,0,37.5,02/01/11 01:59,
20100909,10,-51,0,14,02/01/11 01:59,
20100909,10,-50,0,15.5,02/01/11 01:59,
20100909,10,-49,0,24,02/01/11 01:59,
20100909,10,-45,0,16.7,02/01/11 01:59,
20100909,10,-44,0,14,02/01/11 01:59,
20100909,10,-43,0,7.2,02/01/11 01:59,
20100909,10,-40,0,6.5,02/01/11 01:59,
20100909,10,-37,0,15.8,02/01/11 01:59,
20100909,10,-36,0,48.1,02/01/11 01:59,
20100909,10,-35,0,6.1,02/01/11 01:59,
20100909,10,-34,0,5.3,02/01/11 01:59,
20100909,10,-33,13.6,0,02/01/11 01:59,
20100909,10,-31,0,6.4,02/01/11 01:59,
20100909,10,-29,0,10.1,02/01/11 01:59,
20100909,10,-28,0,51.4,02/01/11 01:59,
20100909,10,-27,0,44.4,02/01/11 01:59,
20100909,10,-26,0,46.5,02/01/11 01:59,
20100909,10,-25,0,20.6,02/01/11 01:59,
20100909,10,-24,0,75.3,02/01/11 01:59,
20100909,10,-23,0,14,02/01/11 01:59,
20100909,10,-22,0,5.1,02/01/11 01:59,
20100909,10,-21,0,19,02/01/11 01:59,
20100909,10,-20,0,64.4,02/01/11 01:59,
20100909,10,-19,0,57.5,02/01/11 01:59,
20100909,10,-17,.4,92.4,02/01/11 01:59,
20100909,10,-16,0,9.4,02/01/11 01:59,
20100909,10,-15,146,12.9,02/01/11 01:59,
20100909,10,-14,0,23,02/01/11 01:59,
20100909,10,-13,0,19.6,02/01/11 01:59,
20100909,10,-12,26.4,53.9,02/01/11 01:59,
20100909,10,-11,132,41.3,02/01/11 01:59,
20100909,10,-10,1,41.9,02/01/11 01:59,
20100909,10,-9,0,40.4,02/01/11 01:59,
20100909,10,-8,13.4,57.5,02/01/11 01:59,
20100909,10,-7,0,110.8,02/01/11 01:59,
20100909,10,-6,0,54.3,02/01/11 01:59,
20100909,10,-5,96.4,70.1,02/01/11 01:59,
20100909,10,-4,75,54.1,02/01/11 01:59,
20100909,10,-3,51.6,23.7,02/01/11 01:59,
20100909,10,-2,0,102.8,02/01/11 01:59,
20100909,10,-1,398.6,32.2,02/01/11 01:59,
20100909,10,0,4642.7,177.6,02/01/11 01:59,
20100909,10,1,537,80,02/01/11 01:59,
20100909,10,2,7.5,77.4,02/01/11 01:59,
20100909,10,3,0,2.8,02/01/11 01:59,
20100909,10,4,200,91.7,02/01/11 01:59,
20100909,10,5,15,275.2,02/01/11 01:59,
20100909,10,6,202.5,28.9,02/01/11 01:59,
20100909,10,7,216,121.8,02/01/11 01:59,
20100909,10,8,0,236.5,02/01/11 01:59,
20100909,10,9,24,25.2,02/01/11 01:59,
20100909,10,10,313.7,225.2,02/01/11 01:59,
20100909,10,11,0,156.6,02/01/11 01:59,
20100909,10,12,10,253.6,02/01/11 01:59,
20100909,10,13,772,168.6,02/01/11 01:59,
20100909,10,14,95,111.5,02/01/11 01:59,
20100909,10,15,41,284,02/01/11 01:59,
20100909,10,16,100,33.7,02/01/11 01:59,
20100909,10,17,148,241.6,02/01/11 01:59,
20100909,10,18,35,95.2,02/01/11 01:59,
20100909,10,19,165,50.9,02/01/11 01:59,
20100909,10,20,62,88.8,02/01/11 01:59,
20100909,10,21,43,19.5,02/01/11 01:59,
20100909,10,22,257,28.5,02/01/11 01:59,
20100909,10,23,0,193.1,02/01/11 01:59,
20100909,10,24,90,115.7,02/01/11 01:59,
20100909,10,25,138.8,333.7,02/01/11 01:59,
20100909,10,26,107.3,152.3,02/01/11 01:59,
20100909,10,27,113.9,411,02/01/11 01:59,
20100909,10,28,122.2,1001.5,02/01/11 01:59,
20100909,10,29,645,381.7,02/01/11 01:59,
20100909,10,30,465,418.7,02/01/11 01:59,
20100909,10,31,405,732.7,02/01/11 01:59,
20100909,10,32,369,318.8,02/01/11 01:59,
20100909,10,33,108,1170.2,02/01/11 01:59,
20100909,10,34,81,397.8,02/01/11 01:59,
20100909,10,35,160.4,475.4,02/01/11 01:59,
20100909,10,36,150,394.8,02/01/11 01:59,
20100909,10,37,71,345.5,02/01/11 01:59,
20100909,10,38,348.7,149,02/01/11 01:59,
20100909,10,39,56.3,97.2,02/01/11 01:59,
20100909,10,40,507.3,475.6,02/01/11 01:59,
20100909,10,41,400.2,110,02/01/11 01:59,
20100909,10,42,592.5,276.5,02/01/11 01:59,
20100909,10,43,477.2,100,02/01/11 01:59,
20100909,10,44,467.8,140.5,02/01/11 01:59,
20100909,10,45,527.6,352.8,02/01/11 01:59,
20100909,10,46,409.8,369,02/01/11 01:59,
20100909,10,47,303.9,425,02/01/11 01:59,
20100909,10,48,452,158,02/01/11 01:59,
20100909,10,49,246.5,82,02/01/11 01:59,
20100909,10,50,202.5,132.9,02/01/11 01:59,
20100909,10,51,430.5,101,02/01/11 01:59,
20100909,10,52,251.4,305,02/01/11 01:59,
20100909,10,53,265.4,42,02/01/11 01:59,
20100909,10,54,499.2,35,02/01/11 01:59,
20100909,10,55,94,90.7,02/01/11 01:59,
20100909,10,56,229.3,163,02/01/11 01:59,
20100909,10,57,316.2,4,02/01/11 01:59,
20100909,10,58,370.7,41,02/01/11 01:59,
20100909,10,59,267.4,18,02/01/11 01:59,
20100909,10,60,30.8,221,02/01/11 01:59,
20100909,10,61,127.5,52,02/01/11 01:59,
20100909,10,62,173.9,3.4,02/01/11 01:59,
20100909,10,63,181.6,47.5,02/01/11 01:59,
20100909,10,64,26.6,137.4,02/01/11 01:59,
20100909,10,65,240.5,233.2,02/01/11 01:59,
20100909,10,66,129.2,32,02/01/11 01:59,
20100909,10,67,164.4,36,02/01/11 01:59,
20100909,10,68,28.7,40,02/01/11 01:59,
20100909,10,69,89,140.4,02/01/11 01:59,
20100909,10,70,50.9,25.6,02/01/11 01:59,
20100909,10,71,125.6,55.8,02/01/11 01:59,
20100909,10,72,113.2,5,02/01/11 01:59,
20100909,10,73,49.1,0,02/01/11 01:59,
20100909,10,74,80.4,58,02/01/11 01:59,
20100909,10,75,102.3,16.6,02/01/11 01:59,
20100909,10,76,127.7,97.6,02/01/11 01:59,
20100909,10,77,123,0,02/01/11 01:59,
20100909,10,78,38.6,10.5,02/01/11 01:59,
20100909,10,79,49.2,0,02/01/11 01:59,
20100909,10,80,12.4,60,02/01/11 01:59,
20100909,10,81,40.6,.4,02/01/11 01:59,
20100909,10,82,102.4,26,02/01/11 01:59,
20100909,10,83,23.8,0,02/01/11 01:59,
20100909,10,84,20.9,0,02/01/11 01:59,
20100909,10,85,113.5,82,02/01/11 01:59,
20100909,10,86,32.5,0,02/01/11 01:59,
20100909,10,87,78.2,0,02/01/11 01:59,
20100909,10,88,29.5,0,02/01/11 01:59,
20100909,10,89,41.5,0,02/01/11 01:59,
20100909,10,90,32,200,02/01/11 01:59,
20100909,10,91,57.9,15,02/01/11 01:59,
20100909,10,93,63.2,0,02/01/11 01:59,
20100909,10,94,8.9,0,02/01/11 01:59,
20100909,10,95,130,0,02/01/11 01:59,
20100909,10,96,7,0,02/01/11 01:59,
20100909,10,97,22.7,14,02/01/11 01:59,
20100909,10,98,69.5,0,02/01/11 01:59,
20100909,10,99,85.9,1.1,02/01/11 01:59,
20100909,10,100,13.3,0,02/01/11 01:59,
20100909,10,101,68.5,0,02/01/11 01:59,
20100909,10,102,36,0,02/01/11 01:59,
20100909,10,103,104.3,0,02/01/11 01:59,
20100909,10,104,45.4,408,02/01/11 01:59,
20100909,10,105,45.9,0,02/01/11 01:59,
20100909,10,107,23.9,0,02/01/11 01:59,
20100909,10,108,53.4,0,02/01/11 01:59,
20100909,10,110,63.2,20,02/01/11 01:59,
20100909,10,111,7.9,5,02/01/11 01:59,
20100909,10,112,5.7,0,02/01/11 01:59,
20100909,10,113,55.4,0,02/01/11 01:59,
20100909,10,114,25.7,10,02/01/11 01:59,
20100909,10,115,51,0,02/01/11 01:59,
20100909,10,116,60.3,0,02/01/11 01:59,
20100909,10,117,12,20,02/01/11 01:59,
20100909,10,118,44.9,0,02/01/11 01:59,
20100909,10,119,18.7,30,02/01/11 01:59,
20100909,10,120,80.7,0,02/01/11 01:59,
20100909,10,121,37.5,0,02/01/11 01:59,
20100909,10,123,16.7,0,02/01/11 01:59,
20100909,10,124,49.5,0,02/01/11 01:59,
20100909,10,125,5,0,02/01/11 01:59,
20100909,10,126,15.9,0,02/01/11 01:59,
20100909,10,128,7.9,0,02/01/11 01:59,
20100909,10,129,6.5,0,02/01/11 01:59,
20100909,10,130,17,0,02/01/11 01:59,
20100909,10,132,13.1,0,02/01/11 01:59,
20100909,10,134,13.7,0,02/01/11 01:59,
20100909,10,135,33.8,0,02/01/11 01:59,
20100909,10,136,51.8,0,02/01/11 01:59,
20100909,10,137,18.7,0,02/01/11 01:59,
20100909,10,138,5,0,02/01/11 01:59,
20100909,10,139,3,0,02/01/11 01:59,
20100909,10,140,44.9,5,02/01/11 01:59,
20100909,10,142,43.4,0,02/01/11 01:59,
20100909,10,144,7.9,5,02/01/11 01:59,
20100909,10,145,7,0,02/01/11 01:59,
20100909,10,149,39.8,0,02/01/11 01:59,
20100909,10,150,22,1261,02/01/11 01:59,
20100909,10,151,13.8,0,02/01/11 01:59,
20100909,10,152,6.2,0,02/01/11 01:59,
20100909,10,153,4,0,02/01/11 01:59,
20100909,10,155,18.7,0,02/01/11 01:59,
20100909,10,156,80.4,0,02/01/11 01:59,
20100909,10,157,6.2,0,02/01/11 01:59,
20100909,10,158,9.9,0,02/01/11 01:59,
20100909,10,161,36.7,0,02/01/11 01:59,
20100909,10,163,43.4,0,02/01/11 01:59,
20100909,10,164,5,0,02/01/11 01:59,
20100909,10,165,1,0,02/01/11 01:59,
20100909,10,166,3.9,0,02/01/11 01:59,
20100909,10,172,6.2,0,02/01/11 01:59,
20100909,10,173,22.9,0,02/01/11 01:59,
20100909,10,174,16,0,02/01/11 01:59,
20100909,10,175,16.1,0,02/01/11 01:59,
20100909,10,176,46.6,4,02/01/11 01:59,
20100909,10,177,37.8,0,02/01/11 01:59,
20100909,10,178,7.2,0,02/01/11 01:59,
20100909,10,183,39,0,02/01/11 01:59,
20100909,10,185,43.4,0,02/01/11 01:59,
20100909,10,189,7.3,0,02/01/11 01:59,
20100909,10,196,24.9,0,02/01/11 01:59,
20100909,10,198,13.5,0,02/01/11 01:59,
20100909,10,199,35,5,02/01/11 01:59,
20100909,10,200,17,0,02/01/11 01:59,
20100909,10,201,4,5,02/01/11 01:59,
20100909,10,202,3,0,02/01/11 01:59,
20100909,10,203,0,13,02/01/11 01:59,
20100909,10,205,9,0,02/01/11 01:59,
20100909,10,206,2,0,02/01/11 01:59,
20100909,10,208,0,113,02/01/11 01:59,
20100909,10,210,0,10,02/01/11 01:59,
20100909,10,215,10,0,02/01/11 01:59,
20100909,10,220,0,10,02/01/11 01:59,
20100909,10,222,12.4,0,02/01/11 01:59,
20100909,10,224,36,0,02/01/11 01:59,
20100909,10,225,8,2,02/01/11 01:59,
