BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120401,08,31,1.8,20,09/29/12 11:11,
20120401,08,32,0,76.6,09/29/12 11:11,
20120401,08,33,5,0,09/29/12 11:11,
20120401,08,35,56,13,09/29/12 11:11,
20120401,08,36,54,5,09/29/12 11:11,
20120401,08,37,0,45,09/29/12 11:11,
20120401,08,38,60,35,09/29/12 11:11,
20120401,08,39,6.4,6,09/29/12 11:11,
20120401,08,40,104.2,4,09/29/12 11:11,
20120401,08,41,4.5,0,09/29/12 11:11,
20120401,08,42,50,68,09/29/12 11:11,
20120401,08,43,23,0,09/29/12 11:11,
20120401,08,44,33.2,15,09/29/12 11:11,
20120401,08,45,10.5,13.4,09/29/12 11:11,
20120401,08,46,34,25,09/29/12 11:11,
20120401,08,47,15,0,09/29/12 11:11,
20120401,08,48,0,15,09/29/12 11:11,
20120401,08,49,6,0,09/29/12 11:11,
20120401,08,50,17.3,25,09/29/12 11:11,
20120401,08,51,19.4,0,09/29/12 11:11,
20120401,08,52,0,15,09/29/12 11:11,
20120401,08,53,55,0,09/29/12 11:11,
20120401,08,54,18.8,15,09/29/12 11:11,
20120401,08,55,0,200,09/29/12 11:11,
20120401,08,56,7.3,15,09/29/12 11:11,
20120401,08,57,12.4,0,09/29/12 11:11,
20120401,08,58,0,15,09/29/12 11:11,
20120401,08,59,14,0,09/29/12 11:11,
20120401,08,60,15,15,09/29/12 11:11,
20120401,08,61,18,0,09/29/12 11:11,
20120401,08,62,22.1,40,09/29/12 11:11,
20120401,08,63,10,0,09/29/12 11:11,
20120401,08,64,0,314,09/29/12 11:11,
20120401,08,65,10,0,09/29/12 11:11,
20120401,08,66,15.8,0,09/29/12 11:11,
20120401,08,72,5,0,09/29/12 11:11,
20120401,08,76,18.5,0,09/29/12 11:11,
20120401,08,77,6,0,09/29/12 11:11,
20120401,08,79,35,0,09/29/12 11:11,
20120401,08,84,20,0,09/29/12 11:11,
20120401,08,86,8,0,09/29/12 11:11,
20120401,08,97,5,0,09/29/12 11:11,
20120401,08,100,296,300,09/29/12 11:11,
20120401,08,120,5,0,09/29/12 11:11,
20120401,08,122,5,0,09/29/12 11:11,
20120401,08,140,4,0,09/29/12 11:11,
20120401,08,141,10,0,09/29/12 11:11,
20120401,08,150,142,0,09/29/12 11:11,
20120401,08,152,10,0,09/29/12 11:11,
20120401,08,157,10,0,09/29/12 11:11,
20120401,08,159,10,0,09/29/12 11:11,
20120401,08,161,10,0,09/29/12 11:11,
20120401,08,174,6,0,09/29/12 11:11,
20120401,08,180,10,0,09/29/12 11:11,
20120401,08,200,10,0,09/29/12 11:11,
20120401,08,210,8,0,09/29/12 11:11,
20120401,08,231,0,627,09/29/12 11:11,
20120401,08,600,0,2,09/29/12 11:11,
20120401,08,999,0,3722.6,09/29/12 11:11,
20120401,08,1000,0,262,09/29/12 11:11,
20120401,09,-999,10,0,09/29/12 11:11,
20120401,09,-200,150,0,09/29/12 11:11,
20120401,09,-35,0,6.6,09/29/12 11:11,
20120401,09,-27,0,7.1,09/29/12 11:11,
20120401,09,-19,0,4.4,09/29/12 11:11,
20120401,09,-14,0,8.8,09/29/12 11:11,
20120401,09,-9,0,65.9,09/29/12 11:11,
20120401,09,-7,0,5.2,09/29/12 11:11,
20120401,09,-6,0,5,09/29/12 11:11,
20120401,09,-4,40,0,09/29/12 11:11,
20120401,09,-2,1,4.5,09/29/12 11:11,
20120401,09,-1,1,7.9,09/29/12 11:11,
20120401,09,0,2085.5,0,09/29/12 11:11,
20120401,09,1,1692,0,09/29/12 11:11,
20120401,09,2,0,4.5,09/29/12 11:11,
20120401,09,3,0,23.6,09/29/12 11:11,
20120401,09,4,0,15.3,09/29/12 11:11,
20120401,09,5,365,115,09/29/12 11:11,
20120401,09,6,8.4,140.7,09/29/12 11:11,
20120401,09,8,1,52,09/29/12 11:11,
20120401,09,10,688,5,09/29/12 11:11,
20120401,09,12,0,120,09/29/12 11:11,
20120401,09,13,25,125,09/29/12 11:11,
20120401,09,14,0,20,09/29/12 11:11,
20120401,09,15,0,10,09/29/12 11:11,
20120401,09,16,40,60,09/29/12 11:11,
20120401,09,17,0,100,09/29/12 11:11,
20120401,09,18,0,31,09/29/12 11:11,
20120401,09,19,10,115,09/29/12 11:11,
20120401,09,20,62,137,09/29/12 11:11,
20120401,09,21,93,188,09/29/12 11:11,
20120401,09,22,70,257.5,09/29/12 11:11,
20120401,09,23,211.6,240,09/29/12 11:11,
20120401,09,24,18,60,09/29/12 11:11,
20120401,09,25,155,45,09/29/12 11:11,
20120401,09,26,70,30,09/29/12 11:11,
20120401,09,27,101,118,09/29/12 11:11,
20120401,09,28,80,120,09/29/12 11:11,
20120401,09,29,95,85,09/29/12 11:11,
20120401,09,30,28,83,09/29/12 11:11,
20120401,09,31,10,30,09/29/12 11:11,
20120401,09,32,237.5,54.1,09/29/12 11:11,
20120401,09,33,45,193,09/29/12 11:11,
20120401,09,34,105,0,09/29/12 11:11,
20120401,09,35,18,58,09/29/12 11:11,
20120401,09,36,10,33,09/29/12 11:11,
20120401,09,37,50,11.6,09/29/12 11:11,
20120401,09,38,30,25,09/29/12 11:11,
20120401,09,39,58,6,09/29/12 11:11,
20120401,09,40,34.4,31.6,09/29/12 11:11,
20120401,09,41,5.2,44,09/29/12 11:11,
20120401,09,42,29.5,0,09/29/12 11:11,
20120401,09,43,58,0,09/29/12 11:11,
20120401,09,44,107.2,45,09/29/12 11:11,
20120401,09,45,6,16.4,09/29/12 11:11,
20120401,09,46,64.5,16.6,09/29/12 11:11,
20120401,09,47,0,6.2,09/29/12 11:11,
20120401,09,48,16,15,09/29/12 11:11,
20120401,09,49,6,0,09/29/12 11:11,
20120401,09,50,27,60,09/29/12 11:11,
20120401,09,51,16.1,0,09/29/12 11:11,
20120401,09,52,7.4,15,09/29/12 11:11,
20120401,09,53,70,0,09/29/12 11:11,
20120401,09,54,4.4,342,09/29/12 11:11,
20120401,09,55,39,200,09/29/12 11:11,
20120401,09,56,10,55,09/29/12 11:11,
20120401,09,57,7.3,0,09/29/12 11:11,
20120401,09,58,0,15,09/29/12 11:11,
20120401,09,59,7.1,0,09/29/12 11:11,
20120401,09,60,10,20,09/29/12 11:11,
20120401,09,61,10,0,09/29/12 11:11,
20120401,09,62,10,0,09/29/12 11:11,
20120401,09,63,6.6,0,09/29/12 11:11,
20120401,09,65,45,0,09/29/12 11:11,
20120401,09,67,19.2,0,09/29/12 11:11,
20120401,09,71,25,0,09/29/12 11:11,
20120401,09,73,5,0,09/29/12 11:11,
20120401,09,76,38.5,0,09/29/12 11:11,
20120401,09,79,10,0,09/29/12 11:11,
20120401,09,81,6,0,09/29/12 11:11,
20120401,09,85,10,0,09/29/12 11:11,
20120401,09,86,8,0,09/29/12 11:11,
20120401,09,89,6,0,09/29/12 11:11,
20120401,09,90,10,0,09/29/12 11:11,
20120401,09,98,5,0,09/29/12 11:11,
20120401,09,100,259,300,09/29/12 11:11,
20120401,09,120,5,0,09/29/12 11:11,
20120401,09,123,5,0,09/29/12 11:11,
20120401,09,140,4,0,09/29/12 11:11,
20120401,09,150,91,0,09/29/12 11:11,
20120401,09,175,10,0,09/29/12 11:11,
20120401,09,180,10,0,09/29/12 11:11,
20120401,09,210,8,0,09/29/12 11:11,
20120401,09,214,25,0,09/29/12 11:11,
20120401,09,270,0,627,09/29/12 11:11,
20120401,09,600,0,2,09/29/12 11:11,
20120401,09,999,0,3769.8,09/29/12 11:11,
20120401,09,1000,0,262,09/29/12 11:11,
20120401,10,-999,10,0,09/29/12 11:11,
20120401,10,-200,150,0,09/29/12 11:11,
20120401,10,-31,0,3.9,09/29/12 11:11,
20120401,10,-23,0,4.3,09/29/12 11:11,
20120401,10,-15,0,2.6,09/29/12 11:11,
20120401,10,-10,0,5.3,09/29/12 11:11,
20120401,10,-7,0,4.4,09/29/12 11:11,
20120401,10,-5,0,43.2,09/29/12 11:11,
20120401,10,-1,0,2.7,09/29/12 11:11,
20120401,10,0,2144.2,4.8,09/29/12 11:11,
20120401,10,1,1692,0,09/29/12 11:11,
20120401,10,4,0,102.7,09/29/12 11:11,
20120401,10,5,365,39.1,09/29/12 11:11,
20120401,10,6,0,116.2,09/29/12 11:11,
20120401,10,7,0,5.5,09/29/12 11:11,
20120401,10,8,0,64.9,09/29/12 11:11,
20120401,10,10,579,15,09/29/12 11:11,
20120401,10,11,0,100,09/29/12 11:11,
20120401,10,12,0,20,09/29/12 11:11,
20120401,10,13,0,120,09/29/12 11:11,
20120401,10,14,40,25,09/29/12 11:11,
20120401,10,15,0,25,09/29/12 11:11,
20120401,10,16,40,60,09/29/12 11:11,
20120401,10,18,0,20,09/29/12 11:11,
20120401,10,19,11.6,126,09/29/12 11:11,
20120401,10,20,20.8,160,09/29/12 11:11,
20120401,10,21,28,120,09/29/12 11:11,
20120401,10,22,20,12,09/29/12 11:11,
20120401,10,23,120,350,09/29/12 11:11,
20120401,10,24,69,157.5,09/29/12 11:11,
20120401,10,25,300,165,09/29/12 11:11,
20120401,10,26,117,110,09/29/12 11:11,
20120401,10,27,74,45,09/29/12 11:11,
20120401,10,28,70,170,09/29/12 11:11,
20120401,10,29,58,320,09/29/12 11:11,
20120401,10,30,71.2,110,09/29/12 11:11,
20120401,10,31,13,130,09/29/12 11:11,
20120401,10,32,185,137.5,09/29/12 11:11,
20120401,10,33,65,453,09/29/12 11:11,
20120401,10,34,130,82.5,09/29/12 11:11,
20120401,10,35,40,28,09/29/12 11:11,
20120401,10,36,15,35.6,09/29/12 11:11,
20120401,10,37,53.7,1.6,09/29/12 11:11,
20120401,10,38,0,36.6,09/29/12 11:11,
20120401,10,39,5,0,09/29/12 11:11,
20120401,10,40,75.8,60,09/29/12 11:11,
20120401,10,41,0,6.6,09/29/12 11:11,
20120401,10,42,76.1,0,09/29/12 11:11,
20120401,10,43,69.7,10,09/29/12 11:11,
20120401,10,44,50,95,09/29/12 11:11,
20120401,10,45,71,38,09/29/12 11:11,
20120401,10,46,19.9,22.6,09/29/12 11:11,
20120401,10,47,52.7,29,09/29/12 11:11,
20120401,10,48,20,18,09/29/12 11:11,
20120401,10,49,50,0,09/29/12 11:11,
20120401,10,50,0,35,09/29/12 11:11,
20120401,10,51,23.3,346,09/29/12 11:11,
20120401,10,52,14.4,15,09/29/12 11:11,
20120401,10,53,54.4,0,09/29/12 11:11,
20120401,10,54,17.6,15,09/29/12 11:11,
20120401,10,55,10,200,09/29/12 11:11,
20120401,10,56,0,15,09/29/12 11:11,
20120401,10,57,10,0,09/29/12 11:11,
20120401,10,58,8.7,15,09/29/12 11:11,
20120401,10,60,0,60,09/29/12 11:11,
20120401,10,62,15,0,09/29/12 11:11,
20120401,10,63,28.9,0,09/29/12 11:11,
20120401,10,64,20,0,09/29/12 11:11,
20120401,10,65,10,0,09/29/12 11:11,
20120401,10,68,5.5,0,09/29/12 11:11,
20120401,10,69,6,0,09/29/12 11:11,
20120401,10,70,25,0,09/29/12 11:11,
20120401,10,76,10,0,09/29/12 11:11,
20120401,10,77,10,0,09/29/12 11:11,
20120401,10,78,15.1,0,09/29/12 11:11,
20120401,10,79,10,0,09/29/12 11:11,
20120401,10,86,8,0,09/29/12 11:11,
20120401,10,97,6,0,09/29/12 11:11,
20120401,10,100,6,300,09/29/12 11:11,
20120401,10,103,6,0,09/29/12 11:11,
20120401,10,111,6,0,09/29/12 11:11,
20120401,10,114,10,0,09/29/12 11:11,
20120401,10,120,15,0,09/29/12 11:11,
20120401,10,124,5,0,09/29/12 11:11,
20120401,10,127,10,0,09/29/12 11:11,
20120401,10,133,10,0,09/29/12 11:11,
20120401,10,136,10,0,09/29/12 11:11,
20120401,10,140,4,0,09/29/12 11:11,
20120401,10,150,287,0,09/29/12 11:11,
20120401,10,175,10,0,09/29/12 11:11,
20120401,10,180,10,0,09/29/12 11:11,
20120401,10,210,8,0,09/29/12 11:11,
20120401,10,214,25,0,09/29/12 11:11,
20120401,10,321,0,627,09/29/12 11:11,
20120401,10,400,0,22,09/29/12 11:11,
20120401,10,600,0,2,09/29/12 11:11,
20120401,10,999,0,3793.8,09/29/12 11:11,
20120401,10,1000,0,262,09/29/12 11:11,
20120401,11,-999,10,0,09/29/12 11:11,
20120401,11,-200,150,0,09/29/12 11:11,
20120401,11,-29,0,3.9,09/29/12 11:11,
20120401,11,-21,0,4.3,09/29/12 11:11,
20120401,11,-13,0,2.6,09/29/12 11:11,
20120401,11,-8,0,9.7,09/29/12 11:11,
20120401,11,-5,0,8.1,09/29/12 11:11,
20120401,11,-3,0,35.1,09/29/12 11:11,
20120401,11,-1,1,2.7,09/29/12 11:11,
20120401,11,0,2100.6,4.8,09/29/12 11:11,
20120401,11,1,1692,0,09/29/12 11:11,
20120401,11,3,0,2.7,09/29/12 11:11,
20120401,11,4,0,5.1,09/29/12 11:11,
20120401,11,5,365,40.2,09/29/12 11:11,
20120401,11,6,0,210,09/29/12 11:11,
20120401,11,7,0,5.5,09/29/12 11:11,
20120401,11,8,0,64.9,09/29/12 11:11,
20120401,11,10,564,15,09/29/12 11:11,
20120401,11,12,0,20,09/29/12 11:11,
20120401,11,13,0,220,09/29/12 11:11,
20120401,11,14,5.4,25,09/29/12 11:11,
20120401,11,15,0,10,09/29/12 11:11,
20120401,11,16,65,60,09/29/12 11:11,
20120401,11,18,3.2,20,09/29/12 11:11,
20120401,11,19,53.2,21,09/29/12 11:11,
20120401,11,20,16,270,09/29/12 11:11,
20120401,11,21,8,0,09/29/12 11:11,
20120401,11,22,40,262,09/29/12 11:11,
20120401,11,23,80,57.5,09/29/12 11:11,
20120401,11,24,109,170,09/29/12 11:11,
20120401,11,25,245,170,09/29/12 11:11,
20120401,11,26,172,180,09/29/12 11:11,
20120401,11,27,109,100,09/29/12 11:11,
20120401,11,28,70,25,09/29/12 11:11,
20120401,11,29,54.6,15,09/29/12 11:11,
20120401,11,30,34,136.8,09/29/12 11:11,
20120401,11,31,43,430,09/29/12 11:11,
20120401,11,32,185,188.9,09/29/12 11:11,
20120401,11,33,15,554,09/29/12 11:11,
20120401,11,34,180,77,09/29/12 11:11,
20120401,11,35,10,60,09/29/12 11:11,
20120401,11,36,45,61,09/29/12 11:11,
20120401,11,37,50,7.5,09/29/12 11:11,
20120401,11,38,2,20,09/29/12 11:11,
20120401,11,39,5,40,09/29/12 11:11,
20120401,11,40,33.2,50,09/29/12 11:11,
20120401,11,41,48,3.2,09/29/12 11:11,
20120401,11,42,67.7,15,09/29/12 11:11,
20120401,11,43,79.7,65,09/29/12 11:11,
20120401,11,44,25,25,09/29/12 11:11,
20120401,11,45,50,22.2,09/29/12 11:11,
20120401,11,46,99.9,21,09/29/12 11:11,
20120401,11,47,27.7,4,09/29/12 11:11,
20120401,11,48,64,16.6,09/29/12 11:11,
20120401,11,49,15.3,0,09/29/12 11:11,
20120401,11,50,0,441,09/29/12 11:11,
20120401,11,51,15,0,09/29/12 11:11,
20120401,11,52,41,15,09/29/12 11:11,
20120401,11,53,50.4,0,09/29/12 11:11,
20120401,11,54,0,15,09/29/12 11:11,
20120401,11,55,30,200,09/29/12 11:11,
20120401,11,56,4.3,16.6,09/29/12 11:11,
20120401,11,58,29.4,15,09/29/12 11:11,
20120401,11,60,10,5,09/29/12 11:11,
20120401,11,61,23.9,0,09/29/12 11:11,
20120401,11,62,15,0,09/29/12 11:11,
20120401,11,66,10,0,09/29/12 11:11,
20120401,11,68,5.5,0,09/29/12 11:11,
20120401,11,71,10,0,09/29/12 11:11,
20120401,11,77,5.1,0,09/29/12 11:11,
20120401,11,83,10,0,09/29/12 11:11,
20120401,11,86,8,0,09/29/12 11:11,
20120401,11,100,6,300,09/29/12 11:11,
20120401,11,120,5,0,09/29/12 11:11,
20120401,11,121,10,0,09/29/12 11:11,
20120401,11,124,5,0,09/29/12 11:11,
20120401,11,126,10,0,09/29/12 11:11,
20120401,11,127,6,0,09/29/12 11:11,
20120401,11,129,10,0,09/29/12 11:11,
20120401,11,132,6,0,09/29/12 11:11,
20120401,11,133,10,0,09/29/12 11:11,
20120401,11,136,10,0,09/29/12 11:11,
20120401,11,137,10,0,09/29/12 11:11,
20120401,11,140,4,0,09/29/12 11:11,
20120401,11,144,10,0,09/29/12 11:11,
20120401,11,149,6,0,09/29/12 11:11,
20120401,11,150,174,0,09/29/12 11:11,
20120401,11,175,10,0,09/29/12 11:11,
20120401,11,180,10,0,09/29/12 11:11,
20120401,11,200,158,0,09/29/12 11:11,
20120401,11,210,8,0,09/29/12 11:11,
20120401,11,214,25,0,09/29/12 11:11,
20120401,11,348,0,627,09/29/12 11:11,
20120401,11,400,0,110,09/29/12 11:11,
20120401,11,600,0,2,09/29/12 11:11,
20120401,11,999,0,3795.3,09/29/12 11:11,
20120401,11,1000,0,262,09/29/12 11:11,
20120401,12,-999,10,0,09/29/12 11:11,
20120401,12,-200,150,0,09/29/12 11:11,
20120401,12,-29,0,3.9,09/29/12 11:11,
20120401,12,-22,0,4.3,09/29/12 11:11,
20120401,12,-20,0,5,09/29/12 11:11,
20120401,12,-13,0,2.6,09/29/12 11:11,
20120401,12,-8,0,5.3,09/29/12 11:11,
20120401,12,-7,0,4.4,09/29/12 11:11,
20120401,12,-5,0,8.1,09/29/12 11:11,
20120401,12,-3,0,35.1,09/29/12 11:11,
20120401,12,0,2103.3,2.7,09/29/12 11:11,
20120401,12,1,1692,4.8,09/29/12 11:11,
20120401,12,3,1,0,09/29/12 11:11,
20120401,12,4,1,102.7,09/29/12 11:11,
20120401,12,5,365,39.1,09/29/12 11:11,
20120401,12,6,0,16.2,09/29/12 11:11,
20120401,12,7,0,5.5,09/29/12 11:11,
20120401,12,8,1,64.9,09/29/12 11:11,
20120401,12,9,40,100,09/29/12 11:11,
20120401,12,10,546,15,09/29/12 11:11,
20120401,12,11,0,100,09/29/12 11:11,
20120401,12,12,0,20,09/29/12 11:11,
20120401,12,13,0,25,09/29/12 11:11,
20120401,12,14,0,20,09/29/12 11:11,
20120401,12,15,0,10,09/29/12 11:11,
20120401,12,16,65,160,09/29/12 11:11,
20120401,12,18,4.8,131,09/29/12 11:11,
20120401,12,19,53.2,115,09/29/12 11:11,
20120401,12,20,16,50,09/29/12 11:11,
20120401,12,21,8,100,09/29/12 11:11,
20120401,12,22,46.4,162,09/29/12 11:11,
20120401,12,23,155,107.5,09/29/12 11:11,
20120401,12,24,134,170,09/29/12 11:11,
20120401,12,25,197,140,09/29/12 11:11,
20120401,12,26,140,108,09/29/12 11:11,
20120401,12,27,109,92,09/29/12 11:11,
20120401,12,28,25,25,09/29/12 11:11,
20120401,12,29,73,30,09/29/12 11:11,
20120401,12,30,37,150,09/29/12 11:11,
20120401,12,31,40,260,09/29/12 11:11,
20120401,12,32,10,246.8,09/29/12 11:11,
20120401,12,33,10,619,09/29/12 11:11,
20120401,12,34,80,42,09/29/12 11:11,
20120401,12,35,15,55,09/29/12 11:11,
20120401,12,36,40,44,09/29/12 11:11,
20120401,12,37,50,82,09/29/12 11:11,
20120401,12,38,5,17.5,09/29/12 11:11,
20120401,12,39,10,43,09/29/12 11:11,
20120401,12,40,26,63.9,09/29/12 11:11,
20120401,12,41,96,0,09/29/12 11:11,
20120401,12,42,58.1,25,09/29/12 11:11,
20120401,12,43,52,11.6,09/29/12 11:11,
20120401,12,44,2.7,15,09/29/12 11:11,
20120401,12,45,110,6,09/29/12 11:11,
20120401,12,46,49.9,19,09/29/12 11:11,
20120401,12,47,67.7,1.6,09/29/12 11:11,
20120401,12,48,14,15,09/29/12 11:11,
20120401,12,49,10,293,09/29/12 11:11,
20120401,12,50,11.3,35,09/29/12 11:11,
20120401,12,51,43,0,09/29/12 11:11,
20120401,12,52,4.4,15,09/29/12 11:11,
20120401,12,53,47,0,09/29/12 11:11,
20120401,12,54,20,16.6,09/29/12 11:11,
20120401,12,55,10,200,09/29/12 11:11,
20120401,12,56,0,15,09/29/12 11:11,
20120401,12,57,35.3,0,09/29/12 11:11,
20120401,12,58,4.4,15,09/29/12 11:11,
20120401,12,60,10,5,09/29/12 11:11,
20120401,12,62,18.9,0,09/29/12 11:11,
20120401,12,65,10,0,09/29/12 11:11,
20120401,12,69,15.5,0,09/29/12 11:11,
20120401,12,71,20,0,09/29/12 11:11,
20120401,12,72,10,0,09/29/12 11:11,
20120401,12,75,0,250,09/29/12 11:11,
20120401,12,78,5.1,0,09/29/12 11:11,
20120401,12,86,8,0,09/29/12 11:11,
20120401,12,99,6,0,09/29/12 11:11,
20120401,12,100,57,300,09/29/12 11:11,
20120401,12,109,10,0,09/29/12 11:11,
20120401,12,114,20,0,09/29/12 11:11,
20120401,12,116,20,0,09/29/12 11:11,
20120401,12,120,5,0,09/29/12 11:11,
20120401,12,123,5,0,09/29/12 11:11,
20120401,12,129,6,0,09/29/12 11:11,
20120401,12,138,6,0,09/29/12 11:11,
20120401,12,140,4,0,09/29/12 11:11,
20120401,12,141,10,0,09/29/12 11:11,
20120401,12,150,258,0,09/29/12 11:11,
20120401,12,154,10,0,09/29/12 11:11,
20120401,12,175,10,0,09/29/12 11:11,
20120401,12,180,10,0,09/29/12 11:11,
20120401,12,210,8,0,09/29/12 11:11,
20120401,12,214,25,0,09/29/12 11:11,
20120401,12,354,0,627,09/29/12 11:11,
20120401,12,400,0,187,09/29/12 11:11,
20120401,12,600,0,2,09/29/12 11:11,
20120401,12,999,0,3803,09/29/12 11:11,
20120401,12,1000,0,262,09/29/12 11:11,
20120401,13,-999,10,0,09/29/12 11:11,
20120401,13,-200,150,0,09/29/12 11:11,
20120401,13,-35,0,6.6,09/29/12 11:11,
20120401,13,-28,0,7.1,09/29/12 11:11,
20120401,13,-20,0,5,09/29/12 11:11,
20120401,13,-19,0,4.4,09/29/12 11:11,
20120401,13,-14,0,8.8,09/29/12 11:11,
20120401,13,-9,0,58.5,09/29/12 11:11,
20120401,13,-8,0,7.4,09/29/12 11:11,
20120401,13,-6,0,5,09/29/12 11:11,
20120401,13,-5,0,5.2,09/29/12 11:11,
20120401,13,-3,1,0,09/29/12 11:11,
20120401,13,-2,1,0,09/29/12 11:11,
20120401,13,-1,0,4.5,09/29/12 11:11,
20120401,13,0,2103,7.9,09/29/12 11:11,
20120401,13,1,1692,0,09/29/12 11:11,
20120401,13,3,0,104.5,09/29/12 11:11,
20120401,13,4,0,28.6,09/29/12 11:11,
20120401,13,5,242,30.3,09/29/12 11:11,
20120401,13,6,0,119.2,09/29/12 11:11,
20120401,13,7,0,21.5,09/29/12 11:11,
20120401,13,8,0,50,09/29/12 11:11,
20120401,13,9,40,0,09/29/12 11:11,
20120401,13,10,540,115,09/29/12 11:11,
20120401,13,12,0,20,09/29/12 11:11,
20120401,13,13,0,125,09/29/12 11:11,
20120401,13,14,0,20,09/29/12 11:11,
20120401,13,15,10,25,09/29/12 11:11,
20120401,13,16,40,60,09/29/12 11:11,
20120401,13,17,0,100,09/29/12 11:11,
20120401,13,18,0,41,09/29/12 11:11,
20120401,13,19,50,100,09/29/12 11:11,
20120401,13,20,31,60,09/29/12 11:11,
20120401,13,21,108,127.5,09/29/12 11:11,
20120401,13,22,60,212,09/29/12 11:11,
20120401,13,23,140,152,09/29/12 11:11,
20120401,13,24,124,150,09/29/12 11:11,
20120401,13,25,137,115,09/29/12 11:11,
20120401,13,26,84.8,58,09/29/12 11:11,
20120401,13,27,59,102,09/29/12 11:11,
20120401,13,28,55,20.2,09/29/12 11:11,
20120401,13,29,68.4,40,09/29/12 11:11,
20120401,13,30,82,115.4,09/29/12 11:11,
20120401,13,31,40,140,09/29/12 11:11,
20120401,13,32,50,322.2,09/29/12 11:11,
20120401,13,33,90,641,09/29/12 11:11,
20120401,13,34,30,232,09/29/12 11:11,
20120401,13,35,25,101.6,09/29/12 11:11,
20120401,13,36,0,49,09/29/12 11:11,
20120401,13,37,50.2,17.6,09/29/12 11:11,
20120401,13,38,35,23.8,09/29/12 11:11,
20120401,13,39,22,47.5,09/29/12 11:11,
20120401,13,40,55,40,09/29/12 11:11,
20120401,13,41,30,0,09/29/12 11:11,
20120401,13,42,55.2,25,09/29/12 11:11,
20120401,13,43,121.5,10,09/29/12 11:11,
20120401,13,44,50.4,15.4,09/29/12 11:11,
20120401,13,45,93.2,237,09/29/12 11:11,
20120401,13,46,.2,19,09/29/12 11:11,
20120401,13,47,79.5,0,09/29/12 11:11,
20120401,13,48,14,15,09/29/12 11:11,
20120401,13,49,15,40,09/29/12 11:11,
20120401,13,50,28,35,09/29/12 11:11,
20120401,13,52,7.3,15,09/29/12 11:11,
20120401,13,53,56.2,0,09/29/12 11:11,
20120401,13,54,0,15,09/29/12 11:11,
20120401,13,55,36,200,09/29/12 11:11,
20120401,13,56,4.4,15,09/29/12 11:11,
20120401,13,57,25,0,09/29/12 11:11,
20120401,13,58,15.3,15,09/29/12 11:11,
20120401,13,59,6,0,09/29/12 11:11,
20120401,13,60,10,5,09/29/12 11:11,
20120401,13,61,13.1,0,09/29/12 11:11,
20120401,13,62,15,0,09/29/12 11:11,
20120401,13,64,10,0,09/29/12 11:11,
20120401,13,65,16.6,0,09/29/12 11:11,
20120401,13,68,9.2,0,09/29/12 11:11,
20120401,13,71,10,0,09/29/12 11:11,
20120401,13,73,10,0,09/29/12 11:11,
20120401,13,75,6,270,09/29/12 11:11,
20120401,13,77,8.5,0,09/29/12 11:11,
20120401,13,81,5,0,09/29/12 11:11,
20120401,13,83,20,0,09/29/12 11:11,
20120401,13,96,10,0,09/29/12 11:11,
20120401,13,100,0,300,09/29/12 11:11,
20120401,13,105,4,0,09/29/12 11:11,
20120401,13,109,6,0,09/29/12 11:11,
20120401,13,110,6,0,09/29/12 11:11,
20120401,13,117,20,0,09/29/12 11:11,
20120401,13,122,10,0,09/29/12 11:11,
20120401,13,123,5,0,09/29/12 11:11,
20120401,13,133,10,0,09/29/12 11:11,
20120401,13,150,39,0,09/29/12 11:11,
20120401,13,158,8,0,09/29/12 11:11,
20120401,13,164,10,0,09/29/12 11:11,
20120401,13,172,10,0,09/29/12 11:11,
20120401,13,175,10,0,09/29/12 11:11,
20120401,13,200,23,0,09/29/12 11:11,
20120401,13,214,25,0,09/29/12 11:11,
20120401,13,321,0,627,09/29/12 11:11,
20120401,13,400,0,484,09/29/12 11:11,
20120401,13,600,0,2,09/29/12 11:11,
20120401,13,999,0,3785.1,09/29/12 11:11,
20120401,13,1000,0,262,09/29/12 11:11,
20120401,14,-999,10,0,09/29/12 11:11,
20120401,14,-200,150,0,09/29/12 11:11,
20120401,14,-40,0,6.6,09/29/12 11:11,
20120401,14,-32,0,7.1,09/29/12 11:11,
20120401,14,-24,0,4.4,09/29/12 11:11,
20120401,14,-20,0,5,09/29/12 11:11,
20120401,14,-19,0,8.8,09/29/12 11:11,
20120401,14,-14,0,58.5,09/29/12 11:11,
20120401,14,-8,0,7.4,09/29/12 11:11,
20120401,14,-6,0,10.2,09/29/12 11:11,
20120401,14,-1,0,4.5,09/29/12 11:11,
20120401,14,0,2109.3,7.9,09/29/12 11:11,
20120401,14,1,1692,0,09/29/12 11:11,
20120401,14,2,0,100,09/29/12 11:11,
20120401,14,3,0,13,09/29/12 11:11,
20120401,14,4,0,20.1,09/29/12 11:11,
20120401,14,5,242,30.3,09/29/12 11:11,
20120401,14,6,0,119.2,09/29/12 11:11,
20120401,14,7,0,21.5,09/29/12 11:11,
20120401,14,8,40,50,09/29/12 11:11,
20120401,14,9,0,100,09/29/12 11:11,
20120401,14,10,540,15,09/29/12 11:11,
20120401,14,12,0,20,09/29/12 11:11,
20120401,14,13,0,125,09/29/12 11:11,
20120401,14,14,0,20,09/29/12 11:11,
20120401,14,15,10,25,09/29/12 11:11,
20120401,14,16,40,160,09/29/12 11:11,
20120401,14,17,40,0,09/29/12 11:11,
