BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091211,04,80,3.5,353,05/11/10 05:07,
20091211,04,81,0,21,05/11/10 05:07,
20091211,04,85,25.5,0,05/11/10 05:07,
20091211,04,89,20,0,05/11/10 05:07,
20091211,04,90,28,0,05/11/10 05:07,
20091211,04,91,0,300,05/11/10 05:07,
20091211,04,95,1,0,05/11/10 05:07,
20091211,04,100,5.5,40,05/11/10 05:07,
20091211,04,101,40.2,0,05/11/10 05:07,
20091211,04,104,20,0,05/11/10 05:07,
20091211,04,105,4,0,05/11/10 05:07,
20091211,04,115,2,0,05/11/10 05:07,
20091211,04,120,1,0,05/11/10 05:07,
20091211,04,125,11,0,05/11/10 05:07,
20091211,04,135,4,0,05/11/10 05:07,
20091211,04,145,12,0,05/11/10 05:07,
20091211,04,150,6.6,245,05/11/10 05:07,
20091211,04,165,8,0,05/11/10 05:07,
20091211,04,180,.5,0,05/11/10 05:07,
20091211,04,182,0,63,05/11/10 05:07,
20091211,04,195,8,0,05/11/10 05:07,
20091211,04,200,1.6,403.7,05/11/10 05:07,
20091211,04,250,1.6,0,05/11/10 05:07,
20091211,04,300,1.1,375,05/11/10 05:07,
20091211,04,400,0,195,05/11/10 05:07,
20091211,04,401,0,85,05/11/10 05:07,
20091211,04,990,0,1272,05/11/10 05:07,
20091211,04,999,0,5021.8,05/11/10 05:07,
20091211,04,1000,0,102.1,05/11/10 05:07,
20091211,05,-425,0,10,05/11/10 05:07,
20091211,05,-250,0,2.5,05/11/10 05:07,
20091211,05,-225,0,4,05/11/10 05:07,
20091211,05,-220,0,1.5,05/11/10 05:07,
20091211,05,-200,163,2.5,05/11/10 05:07,
20091211,05,-175,0,2,05/11/10 05:07,
20091211,05,-150,0,78.9,05/11/10 05:07,
20091211,05,-149,0,1,05/11/10 05:07,
20091211,05,-146,0,50,05/11/10 05:07,
20091211,05,-140,0,6,05/11/10 05:07,
20091211,05,-135,0,8,05/11/10 05:07,
20091211,05,-125,0,6.5,05/11/10 05:07,
20091211,05,-120,0,1,05/11/10 05:07,
20091211,05,-109,0,20,05/11/10 05:07,
20091211,05,-100,90,58.4,05/11/10 05:07,
20091211,05,-89,0,50,05/11/10 05:07,
20091211,05,-80,0,3,05/11/10 05:07,
20091211,05,-78,0,4,05/11/10 05:07,
20091211,05,-75,0,70,05/11/10 05:07,
20091211,05,-73,0,20.2,05/11/10 05:07,
20091211,05,-70,0,10,05/11/10 05:07,
20091211,05,-65,0,8,05/11/10 05:07,
20091211,05,-60,0,14,05/11/10 05:07,
20091211,05,-59,0,8,05/11/10 05:07,
20091211,05,-56,0,2,05/11/10 05:07,
20091211,05,-50,50,18,05/11/10 05:07,
20091211,05,-43,0,10,05/11/10 05:07,
20091211,05,-40,10,24,05/11/10 05:07,
20091211,05,-39,0,20,05/11/10 05:07,
20091211,05,-35,0,15.4,05/11/10 05:07,
20091211,05,-30,10,0,05/11/10 05:07,
20091211,05,-25,10,20,05/11/10 05:07,
20091211,05,-20,12,8,05/11/10 05:07,
20091211,05,-18,0,3,05/11/10 05:07,
20091211,05,-16,0,200,05/11/10 05:07,
20091211,05,-15,185,4,05/11/10 05:07,
20091211,05,-12,20,0,05/11/10 05:07,
20091211,05,-10,10,4,05/11/10 05:07,
20091211,05,-9,1.5,12,05/11/10 05:07,
20091211,05,-8,16.2,0,05/11/10 05:07,
20091211,05,-6,0,183.5,05/11/10 05:07,
20091211,05,-4,15,22.7,05/11/10 05:07,
20091211,05,-3,0,105,05/11/10 05:07,
20091211,05,0,4566.3,73,05/11/10 05:07,
20091211,05,1,973,0,05/11/10 05:07,
20091211,05,2,34,2,05/11/10 05:07,
20091211,05,3,210.8,50,05/11/10 05:07,
20091211,05,4,0,7,05/11/10 05:07,
20091211,05,5,446,126.4,05/11/10 05:07,
20091211,05,6,0,6,05/11/10 05:07,
20091211,05,7,20,99.5,05/11/10 05:07,
20091211,05,8,6,367.7,05/11/10 05:07,
20091211,05,9,23,157,05/11/10 05:07,
20091211,05,10,565,4,05/11/10 05:07,
20091211,05,11,65,0,05/11/10 05:07,
20091211,05,12,80,151.9,05/11/10 05:07,
20091211,05,13,10,13.3,05/11/10 05:07,
20091211,05,14,77.4,200,05/11/10 05:07,
20091211,05,15,216.2,212,05/11/10 05:07,
20091211,05,16,131,8,05/11/10 05:07,
20091211,05,17,175,147.7,05/11/10 05:07,
20091211,05,18,372,287.5,05/11/10 05:07,
20091211,05,19,115.9,30,05/11/10 05:07,
20091211,05,20,150.8,148.7,05/11/10 05:07,
20091211,05,21,158,124,05/11/10 05:07,
20091211,05,22,15,40.6,05/11/10 05:07,
20091211,05,23,60,83.6,05/11/10 05:07,
20091211,05,24,199.7,135,05/11/10 05:07,
20091211,05,25,88.2,258.7,05/11/10 05:07,
20091211,05,26,298,235.6,05/11/10 05:07,
20091211,05,27,42.5,817.2,05/11/10 05:07,
20091211,05,28,119,198.6,05/11/10 05:07,
20091211,05,29,815,119.2,05/11/10 05:07,
20091211,05,30,122,735.3,05/11/10 05:07,
20091211,05,31,102,1425.2,05/11/10 05:07,
20091211,05,32,62.5,1227.5,05/11/10 05:07,
20091211,05,33,206,216.5,05/11/10 05:07,
20091211,05,34,195,558,05/11/10 05:07,
20091211,05,35,36,1123.1,05/11/10 05:07,
20091211,05,36,285,724.8,05/11/10 05:07,
20091211,05,37,25,670.3,05/11/10 05:07,
20091211,05,38,34,130.1,05/11/10 05:07,
20091211,05,39,50,305,05/11/10 05:07,
20091211,05,40,161,342.1,05/11/10 05:07,
20091211,05,41,20,568.1,05/11/10 05:07,
20091211,05,42,124,299.6,05/11/10 05:07,
20091211,05,43,54,372,05/11/10 05:07,
20091211,05,44,25,116,05/11/10 05:07,
20091211,05,45,2226,500,05/11/10 05:07,
20091211,05,46,1024,237,05/11/10 05:07,
20091211,05,47,5265,21,05/11/10 05:07,
20091211,05,48,791.2,77,05/11/10 05:07,
20091211,05,49,684.5,192,05/11/10 05:07,
20091211,05,50,1393.5,43,05/11/10 05:07,
20091211,05,51,3374.5,1102,05/11/10 05:07,
20091211,05,52,3481,65,05/11/10 05:07,
20091211,05,53,242,70,05/11/10 05:07,
20091211,05,54,83.5,15,05/11/10 05:07,
20091211,05,55,455.2,213,05/11/10 05:07,
20091211,05,56,142.2,0,05/11/10 05:07,
20091211,05,57,334.6,55,05/11/10 05:07,
20091211,05,58,367.4,0,05/11/10 05:07,
20091211,05,59,18,15,05/11/10 05:07,
20091211,05,60,366,8,05/11/10 05:07,
20091211,05,61,38.8,25,05/11/10 05:07,
20091211,05,62,56,14,05/11/10 05:07,
20091211,05,63,31,80.8,05/11/10 05:07,
20091211,05,64,13.5,0,05/11/10 05:07,
20091211,05,65,2,236,05/11/10 05:07,
20091211,05,66,0,36,05/11/10 05:07,
20091211,05,67,12.9,0,05/11/10 05:07,
20091211,05,68,33,200,05/11/10 05:07,
20091211,05,69,1,15,05/11/10 05:07,
20091211,05,70,10.5,771,05/11/10 05:07,
20091211,05,72,0,33,05/11/10 05:07,
20091211,05,73,0,18,05/11/10 05:07,
20091211,05,74,0,8,05/11/10 05:07,
20091211,05,75,70,1575,05/11/10 05:07,
20091211,05,76,2,0,05/11/10 05:07,
20091211,05,77,0,75,05/11/10 05:07,
20091211,05,79,20.2,400,05/11/10 05:07,
20091211,05,80,3.5,340,05/11/10 05:07,
20091211,05,82,0,13,05/11/10 05:07,
20091211,05,85,25.5,56,05/11/10 05:07,
20091211,05,90,28,0,05/11/10 05:07,
20091211,05,91,20,0,05/11/10 05:07,
20091211,05,92,0,300,05/11/10 05:07,
20091211,05,95,1,0,05/11/10 05:07,
20091211,05,98,3,0,05/11/10 05:07,
20091211,05,99,0,21.6,05/11/10 05:07,
20091211,05,100,5.5,40,05/11/10 05:07,
20091211,05,101,20.1,0,05/11/10 05:07,
20091211,05,104,20,0,05/11/10 05:07,
20091211,05,105,4,0,05/11/10 05:07,
20091211,05,115,2,0,05/11/10 05:07,
20091211,05,120,1,0,05/11/10 05:07,
20091211,05,125,11,0,05/11/10 05:07,
20091211,05,135,4,0,05/11/10 05:07,
20091211,05,145,12,0,05/11/10 05:07,
20091211,05,150,6.6,268,05/11/10 05:07,
20091211,05,165,8,25.2,05/11/10 05:07,
20091211,05,180,.5,0,05/11/10 05:07,
20091211,05,184,0,63,05/11/10 05:07,
20091211,05,195,8,0,05/11/10 05:07,
20091211,05,200,1.6,403.7,05/11/10 05:07,
20091211,05,250,1.6,0,05/11/10 05:07,
20091211,05,300,1.1,375,05/11/10 05:07,
20091211,05,400,0,145,05/11/10 05:07,
20091211,05,401,0,170,05/11/10 05:07,
20091211,05,990,0,1287,05/11/10 05:07,
20091211,05,999,0,5125.7,05/11/10 05:07,
20091211,05,1000,0,102.1,05/11/10 05:07,
20091211,06,-425,0,10,05/11/10 05:07,
20091211,06,-250,0,2.5,05/11/10 05:07,
20091211,06,-225,0,4,05/11/10 05:07,
20091211,06,-220,0,1.5,05/11/10 05:07,
20091211,06,-200,163,2.5,05/11/10 05:07,
20091211,06,-175,0,2,05/11/10 05:07,
20091211,06,-150,0,80.4,05/11/10 05:07,
20091211,06,-146,0,50,05/11/10 05:07,
20091211,06,-140,0,6,05/11/10 05:07,
20091211,06,-135,0,8,05/11/10 05:07,
20091211,06,-125,0,6.5,05/11/10 05:07,
20091211,06,-120,0,2.5,05/11/10 05:07,
20091211,06,-110,0,6,05/11/10 05:07,
20091211,06,-109,0,20,05/11/10 05:07,
20091211,06,-100,90,58.4,05/11/10 05:07,
20091211,06,-89,0,54,05/11/10 05:07,
20091211,06,-80,0,4.5,05/11/10 05:07,
20091211,06,-78,0,4,05/11/10 05:07,
20091211,06,-75,0,70,05/11/10 05:07,
20091211,06,-73,0,40.5,05/11/10 05:07,
20091211,06,-70,0,10,05/11/10 05:07,
20091211,06,-65,0,2,05/11/10 05:07,
20091211,06,-60,0,17,05/11/10 05:07,
20091211,06,-59,0,8,05/11/10 05:07,
20091211,06,-56,0,2,05/11/10 05:07,
20091211,06,-50,112.5,19.5,05/11/10 05:07,
20091211,06,-40,10,14,05/11/10 05:07,
20091211,06,-39,0,20,05/11/10 05:07,
20091211,06,-35,0,32.7,05/11/10 05:07,
20091211,06,-30,10,0,05/11/10 05:07,
20091211,06,-25,10,7,05/11/10 05:07,
20091211,06,-20,12,8,05/11/10 05:07,
20091211,06,-19,0,10,05/11/10 05:07,
20091211,06,-18,0,2,05/11/10 05:07,
20091211,06,-15,205,4,05/11/10 05:07,
20091211,06,-14,0,3,05/11/10 05:07,
20091211,06,-13,0,200,05/11/10 05:07,
20091211,06,-11,20,0,05/11/10 05:07,
20091211,06,-10,10,36.4,05/11/10 05:07,
20091211,06,-9,0,12,05/11/10 05:07,
20091211,06,-6,0,42,05/11/10 05:07,
20091211,06,-5,0,1,05/11/10 05:07,
20091211,06,-4,15,0,05/11/10 05:07,
20091211,06,-3,0,156,05/11/10 05:07,
20091211,06,-2,16.2,0,05/11/10 05:07,
20091211,06,0,4568,76,05/11/10 05:07,
20091211,06,1,973,100,05/11/10 05:07,
20091211,06,2,34,35.3,05/11/10 05:07,
20091211,06,3,221,0,05/11/10 05:07,
20091211,06,5,338,26,05/11/10 05:07,
20091211,06,6,0,50.4,05/11/10 05:07,
20091211,06,7,150,6,05/11/10 05:07,
20091211,06,8,6,179.3,05/11/10 05:07,
20091211,06,9,22.4,5,05/11/10 05:07,
20091211,06,10,430,77.5,05/11/10 05:07,
20091211,06,11,20,175,05/11/10 05:07,
20091211,06,12,225,1.5,05/11/10 05:07,
20091211,06,13,50,160.9,05/11/10 05:07,
20091211,06,14,47.2,152.4,05/11/10 05:07,
20091211,06,15,37,23.2,05/11/10 05:07,
20091211,06,16,140.6,320.8,05/11/10 05:07,
20091211,06,17,173.4,60,05/11/10 05:07,
20091211,06,18,67.8,129.8,05/11/10 05:07,
20091211,06,19,22.6,211,05/11/10 05:07,
20091211,06,20,79,290.3,05/11/10 05:07,
20091211,06,21,504,172,05/11/10 05:07,
20091211,06,22,92.6,95.6,05/11/10 05:07,
20091211,06,23,28.2,119.4,05/11/10 05:07,
20091211,06,24,151.7,112.9,05/11/10 05:07,
20091211,06,25,46.6,159.5,05/11/10 05:07,
20091211,06,26,.2,579.1,05/11/10 05:07,
20091211,06,27,1,196.6,05/11/10 05:07,
20091211,06,28,28,366.2,05/11/10 05:07,
20091211,06,29,100,162.9,05/11/10 05:07,
20091211,06,30,322.5,786.5,05/11/10 05:07,
20091211,06,31,837,148.9,05/11/10 05:07,
20091211,06,32,92,342.6,05/11/10 05:07,
20091211,06,33,110,1475.5,05/11/10 05:07,
20091211,06,34,49.3,463.1,05/11/10 05:07,
20091211,06,35,129.5,1401.6,05/11/10 05:07,
20091211,06,36,224,523.3,05/11/10 05:07,
20091211,06,37,135,554.8,05/11/10 05:07,
20091211,06,38,193,508.5,05/11/10 05:07,
20091211,06,39,15,1102,05/11/10 05:07,
20091211,06,40,92,693,05/11/10 05:07,
20091211,06,41,56,916,05/11/10 05:07,
20091211,06,42,182,520.3,05/11/10 05:07,
20091211,06,43,35,335.1,05/11/10 05:07,
20091211,06,44,10,685.3,05/11/10 05:07,
20091211,06,45,49,466.6,05/11/10 05:07,
20091211,06,46,106.3,249,05/11/10 05:07,
20091211,06,47,33,356.1,05/11/10 05:07,
20091211,06,48,62.1,381.6,05/11/10 05:07,
20091211,06,49,40.6,289.8,05/11/10 05:07,
20091211,06,50,2334.5,151.3,05/11/10 05:07,
20091211,06,51,1181.6,407,05/11/10 05:07,
20091211,06,52,5387,1039.2,05/11/10 05:07,
20091211,06,53,337,12,05/11/10 05:07,
20091211,06,54,352.5,91.8,05/11/10 05:07,
20091211,06,55,1216.1,245.2,05/11/10 05:07,
20091211,06,56,3556,11,05/11/10 05:07,
20091211,06,57,2822.8,91,05/11/10 05:07,
20091211,06,58,730.5,70,05/11/10 05:07,
20091211,06,59,266.6,68,05/11/10 05:07,
20091211,06,60,13.5,320,05/11/10 05:07,
20091211,06,61,581.5,25,05/11/10 05:07,
20091211,06,62,316,20,05/11/10 05:07,
20091211,06,63,306.7,46,05/11/10 05:07,
20091211,06,64,348,50,05/11/10 05:07,
20091211,06,65,476,195,05/11/10 05:07,
20091211,06,66,144.6,79,05/11/10 05:07,
20091211,06,67,194.9,3,05/11/10 05:07,
20091211,06,68,27,240,05/11/10 05:07,
20091211,06,69,0,11,05/11/10 05:07,
20091211,06,70,1.5,1025,05/11/10 05:07,
20091211,06,71,11,10,05/11/10 05:07,
20091211,06,72,25,15,05/11/10 05:07,
20091211,06,74,0,60,05/11/10 05:07,
20091211,06,75,41.5,1913,05/11/10 05:07,
20091211,06,76,9.5,23,05/11/10 05:07,
20091211,06,77,.5,100,05/11/10 05:07,
20091211,06,78,10.5,0,05/11/10 05:07,
20091211,06,79,40.5,0,05/11/10 05:07,
20091211,06,80,43,370,05/11/10 05:07,
20091211,06,81,10.5,60,05/11/10 05:07,
20091211,06,82,12.5,19,05/11/10 05:07,
20091211,06,85,3.5,10,05/11/10 05:07,
20091211,06,86,13,3,05/11/10 05:07,
20091211,06,88,13,0,05/11/10 05:07,
20091211,06,89,0,700,05/11/10 05:07,
20091211,06,90,16,170,05/11/10 05:07,
20091211,06,91,20,0,05/11/10 05:07,
20091211,06,95,1.5,0,05/11/10 05:07,
20091211,06,96,1.5,0,05/11/10 05:07,
20091211,06,97,10,0,05/11/10 05:07,
20091211,06,98,.5,3,05/11/10 05:07,
20091211,06,99,6,32.4,05/11/10 05:07,
20091211,06,100,7,312.5,05/11/10 05:07,
20091211,06,102,1,0,05/11/10 05:07,
20091211,06,103,0,18,05/11/10 05:07,
20091211,06,105,50.7,0,05/11/10 05:07,
20091211,06,106,8,0,05/11/10 05:07,
20091211,06,108,0,300,05/11/10 05:07,
20091211,06,109,7,0,05/11/10 05:07,
20091211,06,110,0,80,05/11/10 05:07,
20091211,06,115,2,0,05/11/10 05:07,
20091211,06,120,4,0,05/11/10 05:07,
20091211,06,125,6,0,05/11/10 05:07,
20091211,06,135,4,0,05/11/10 05:07,
20091211,06,137,10,0,05/11/10 05:07,
20091211,06,140,5,0,05/11/10 05:07,
20091211,06,145,12,0,05/11/10 05:07,
20091211,06,150,28.1,205,05/11/10 05:07,
20091211,06,165,8,39,05/11/10 05:07,
20091211,06,180,2,0,05/11/10 05:07,
20091211,06,184,20,0,05/11/10 05:07,
20091211,06,195,8,0,05/11/10 05:07,
20091211,06,200,1.6,403.7,05/11/10 05:07,
20091211,06,216,0,63,05/11/10 05:07,
20091211,06,250,1.6,0,05/11/10 05:07,
20091211,06,300,1.1,375,05/11/10 05:07,
20091211,06,400,0,641,05/11/10 05:07,
20091211,06,401,0,270,05/11/10 05:07,
20091211,06,990,0,1400,05/11/10 05:07,
20091211,06,999,0,5297,05/11/10 05:07,
20091211,06,1000,0,102.1,05/11/10 05:07,
20091211,07,-425,0,10,05/11/10 05:07,
20091211,07,-250,0,2.5,05/11/10 05:07,
20091211,07,-225,0,4,05/11/10 05:07,
20091211,07,-220,0,1.5,05/11/10 05:07,
20091211,07,-200,163,2.5,05/11/10 05:07,
20091211,07,-175,0,2,05/11/10 05:07,
20091211,07,-150,0,78.4,05/11/10 05:07,
20091211,07,-146,0,50,05/11/10 05:07,
20091211,07,-140,0,6,05/11/10 05:07,
20091211,07,-135,0,8,05/11/10 05:07,
20091211,07,-125,0,6.5,05/11/10 05:07,
20091211,07,-120,0,1.5,05/11/10 05:07,
20091211,07,-110,0,6,05/11/10 05:07,
20091211,07,-100,90,55.4,05/11/10 05:07,
20091211,07,-91,0,20,05/11/10 05:07,
20091211,07,-89,0,54,05/11/10 05:07,
20091211,07,-85,0,4,05/11/10 05:07,
20091211,07,-80,0,4.5,05/11/10 05:07,
20091211,07,-78,0,4,05/11/10 05:07,
20091211,07,-75,0,60,05/11/10 05:07,
20091211,07,-70,0,10,05/11/10 05:07,
20091211,07,-67,10,0,05/11/10 05:07,
20091211,07,-60,0,6,05/11/10 05:07,
20091211,07,-59,0,13,05/11/10 05:07,
20091211,07,-57,0,40.5,05/11/10 05:07,
20091211,07,-56,0,2,05/11/10 05:07,
20091211,07,-50,102.5,16.5,05/11/10 05:07,
20091211,07,-42,11,0,05/11/10 05:07,
20091211,07,-40,0,3,05/11/10 05:07,
20091211,07,-35,0,4,05/11/10 05:07,
20091211,07,-30,0,2,05/11/10 05:07,
20091211,07,-25,0,28,05/11/10 05:07,
20091211,07,-21,0,20,05/11/10 05:07,
20091211,07,-20,10,4,05/11/10 05:07,
20091211,07,-19,0,40.7,05/11/10 05:07,
20091211,07,-18,0,2,05/11/10 05:07,
20091211,07,-17,11,43.4,05/11/10 05:07,
20091211,07,-15,220,10,05/11/10 05:07,
20091211,07,-10,10,36,05/11/10 05:07,
20091211,07,-9,0,5,05/11/10 05:07,
20091211,07,-8,0,200,05/11/10 05:07,
20091211,07,-6,0,28,05/11/10 05:07,
20091211,07,-5,10,42.3,05/11/10 05:07,
20091211,07,-1,0,6,05/11/10 05:07,
20091211,07,0,4604.5,80,05/11/10 05:07,
20091211,07,1,953,23.5,05/11/10 05:07,
20091211,07,2,34,152,05/11/10 05:07,
20091211,07,3,160,7.4,05/11/10 05:07,
20091211,07,5,369,35,05/11/10 05:07,
20091211,07,7,0,6,05/11/10 05:07,
20091211,07,8,0,226,05/11/10 05:07,
20091211,07,9,.2,10,05/11/10 05:07,
20091211,07,10,415,74.5,05/11/10 05:07,
20091211,07,11,170,51,05/11/10 05:07,
20091211,07,12,48.2,51.5,05/11/10 05:07,
20091211,07,14,25,31,05/11/10 05:07,
20091211,07,15,6,44.4,05/11/10 05:07,
20091211,07,16,150,2,05/11/10 05:07,
20091211,07,17,3,9,05/11/10 05:07,
20091211,07,18,35,146.5,05/11/10 05:07,
20091211,07,19,67.2,20,05/11/10 05:07,
20091211,07,20,132,119,05/11/10 05:07,
20091211,07,21,0,191,05/11/10 05:07,
20091211,07,22,10,157.3,05/11/10 05:07,
20091211,07,23,133.4,53.4,05/11/10 05:07,
20091211,07,24,82.4,270.5,05/11/10 05:07,
20091211,07,25,279,173,05/11/10 05:07,
20091211,07,26,92.2,118,05/11/10 05:07,
20091211,07,27,0,229.2,05/11/10 05:07,
20091211,07,28,25.2,118,05/11/10 05:07,
20091211,07,29,0,258.9,05/11/10 05:07,
20091211,07,30,79.2,207,05/11/10 05:07,
20091211,07,31,490.2,515.1,05/11/10 05:07,
20091211,07,32,33.4,131,05/11/10 05:07,
20091211,07,33,34.8,184.9,05/11/10 05:07,
20091211,07,34,7.5,479.9,05/11/10 05:07,
20091211,07,35,27.4,297,05/11/10 05:07,
20091211,07,36,105.2,676,05/11/10 05:07,
20091211,07,37,261.8,226.1,05/11/10 05:07,
20091211,07,38,75,214.7,05/11/10 05:07,
20091211,07,39,0,161.2,05/11/10 05:07,
20091211,07,40,217,1216,05/11/10 05:07,
20091211,07,41,151,248.5,05/11/10 05:07,
20091211,07,42,10,435.5,05/11/10 05:07,
20091211,07,43,6,392.3,05/11/10 05:07,
20091211,07,44,725,405,05/11/10 05:07,
20091211,07,45,184,457.5,05/11/10 05:07,
20091211,07,46,27,685.9,05/11/10 05:07,
20091211,07,47,0,590,05/11/10 05:07,
20091211,07,48,80,513.2,05/11/10 05:07,
20091211,07,49,2,489.6,05/11/10 05:07,
20091211,07,50,232,554.4,05/11/10 05:07,
20091211,07,51,6,689,05/11/10 05:07,
20091211,07,52,2,647,05/11/10 05:07,
20091211,07,53,49,641.5,05/11/10 05:07,
20091211,07,54,130,639,05/11/10 05:07,
20091211,07,55,47,1343,05/11/10 05:07,
20091211,07,56,80,424.5,05/11/10 05:07,
20091211,07,57,4.5,1226.1,05/11/10 05:07,
20091211,07,58,54,605,05/11/10 05:07,
20091211,07,59,18,645.5,05/11/10 05:07,
20091211,07,60,48,782,05/11/10 05:07,
20091211,07,61,6,366.1,05/11/10 05:07,
20091211,07,62,190.6,292,05/11/10 05:07,
20091211,07,63,56,205.5,05/11/10 05:07,
20091211,07,64,82.7,217.2,05/11/10 05:07,
20091211,07,65,49.2,847.6,05/11/10 05:07,
20091211,07,66,17.5,140.5,05/11/10 05:07,
20091211,07,67,99.7,161.3,05/11/10 05:07,
20091211,07,68,259.1,381.8,05/11/10 05:07,
20091211,07,69,15,1205,05/11/10 05:07,
20091211,07,70,191.5,813,05/11/10 05:07,
20091211,07,71,232.4,149.2,05/11/10 05:07,
20091211,07,72,54.4,220.8,05/11/10 05:07,
20091211,07,73,161.3,244.4,05/11/10 05:07,
20091211,07,74,288.7,104,05/11/10 05:07,
20091211,07,75,327.9,1079.8,05/11/10 05:07,
20091211,07,76,156.6,120,05/11/10 05:07,
20091211,07,77,28,355.3,05/11/10 05:07,
20091211,07,78,221.2,67,05/11/10 05:07,
20091211,07,79,356,184.2,05/11/10 05:07,
20091211,07,80,466,415,05/11/10 05:07,
20091211,07,81,300,42,05/11/10 05:07,
20091211,07,82,389,63,05/11/10 05:07,
20091211,07,83,377.5,90,05/11/10 05:07,
20091211,07,84,691.5,7,05/11/10 05:07,
20091211,07,85,9,242,05/11/10 05:07,
20091211,07,86,30,15,05/11/10 05:07,
20091211,07,87,53.6,100,05/11/10 05:07,
20091211,07,88,418.7,100,05/11/10 05:07,
20091211,07,89,1.5,50,05/11/10 05:07,
20091211,07,90,4.5,123,05/11/10 05:07,
20091211,07,91,2,253,05/11/10 05:07,
20091211,07,92,14.4,0,05/11/10 05:07,
20091211,07,93,14.5,0,05/11/10 05:07,
20091211,07,94,4,13,05/11/10 05:07,
20091211,07,95,67.5,20,05/11/10 05:07,
20091211,07,96,27,30,05/11/10 05:07,
20091211,07,97,27.5,18,05/11/10 05:07,
20091211,07,98,6,0,05/11/10 05:07,
20091211,07,99,3,199.2,05/11/10 05:07,
20091211,07,100,6,1760.1,05/11/10 05:07,
20091211,07,101,2,0,05/11/10 05:07,
20091211,07,102,12,0,05/11/10 05:07,
20091211,07,103,7,18,05/11/10 05:07,
20091211,07,105,38,0,05/11/10 05:07,
20091211,07,106,8,20,05/11/10 05:07,
20091211,07,107,8,24,05/11/10 05:07,
20091211,07,108,0,21,05/11/10 05:07,
20091211,07,109,20,16.1,05/11/10 05:07,
20091211,07,110,3,40,05/11/10 05:07,
20091211,07,111,0,80,05/11/10 05:07,
20091211,07,115,8,0,05/11/10 05:07,
20091211,07,116,39.5,75,05/11/10 05:07,
20091211,07,117,0,725,05/11/10 05:07,
20091211,07,118,2,0,05/11/10 05:07,
20091211,07,120,52.5,176,05/11/10 05:07,
20091211,07,122,15,0,05/11/10 05:07,
20091211,07,123,3,0,05/11/10 05:07,
20091211,07,124,3,0,05/11/10 05:07,
20091211,07,125,55.7,10,05/11/10 05:07,
20091211,07,126,0,75,05/11/10 05:07,
20091211,07,127,5,0,05/11/10 05:07,
20091211,07,128,5,0,05/11/10 05:07,
20091211,07,129,5,0,05/11/10 05:07,
20091211,07,131,15,0,05/11/10 05:07,
20091211,07,132,15,0,05/11/10 05:07,
20091211,07,133,1,33,05/11/10 05:07,
20091211,07,135,7,3,05/11/10 05:07,
20091211,07,138,12,0,05/11/10 05:07,
20091211,07,139,8,0,05/11/10 05:07,
20091211,07,140,9.5,15,05/11/10 05:07,
20091211,07,142,0,15,05/11/10 05:07,
20091211,07,145,62,0,05/11/10 05:07,
20091211,07,150,105.1,533,05/11/10 05:07,
20091211,07,151,0,300,05/11/10 05:07,
20091211,07,160,0,200,05/11/10 05:07,
20091211,07,164,20.5,0,05/11/10 05:07,
20091211,07,165,18,99,05/11/10 05:07,
20091211,07,167,10,0,05/11/10 05:07,
20091211,07,168,10,0,05/11/10 05:07,
20091211,07,171,10,0,05/11/10 05:07,
20091211,07,172,10,0,05/11/10 05:07,
20091211,07,175,10,0,05/11/10 05:07,
20091211,07,180,2,0,05/11/10 05:07,
20091211,07,184,20,0,05/11/10 05:07,
20091211,07,195,8,0,05/11/10 05:07,
20091211,07,200,1.6,403.7,05/11/10 05:07,
20091211,07,205,25,0,05/11/10 05:07,
20091211,07,225,17.5,0,05/11/10 05:07,
20091211,07,250,1.6,0,05/11/10 05:07,
20091211,07,300,1.1,375,05/11/10 05:07,
20091211,07,302,0,63,05/11/10 05:07,
20091211,07,325,14,0,05/11/10 05:07,
20091211,07,345,10,0,05/11/10 05:07,
20091211,07,375,17,0,05/11/10 05:07,
20091211,07,400,0,835,05/11/10 05:07,
20091211,07,401,0,526,05/11/10 05:07,
20091211,07,475,0,0,05/11/10 05:07,
20091211,07,525,8,0,05/11/10 05:07,
20091211,07,559,30,0,05/11/10 05:07,
20091211,07,625,5,0,05/11/10 05:07,
20091211,07,990,0,1450,05/11/10 05:07,
20091211,07,999,0,5735.7,05/11/10 05:07,
20091211,07,1000,0,102.1,05/11/10 05:07,
20091211,08,-425,0,10,05/11/10 05:07,
20091211,08,-250,0,2.5,05/11/10 05:07,
20091211,08,-225,0,4,05/11/10 05:07,
20091211,08,-220,0,1.5,05/11/10 05:07,
20091211,08,-200,213,2.5,05/11/10 05:07,
20091211,08,-175,0,2,05/11/10 05:07,
20091211,08,-150,0,23.4,05/11/10 05:07,
20091211,08,-135,0,8,05/11/10 05:07,
20091211,08,-125,0,6.5,05/11/10 05:07,
20091211,08,-120,0,1.5,05/11/10 05:07,
20091211,08,-110,0,6,05/11/10 05:07,
20091211,08,-100,90,5.4,05/11/10 05:07,
20091211,08,-90,0,20,05/11/10 05:07,
20091211,08,-89,0,4,05/11/10 05:07,
20091211,08,-85,0,4,05/11/10 05:07,
20091211,08,-80,0,1.5,05/11/10 05:07,
20091211,08,-78,0,4,05/11/10 05:07,
20091211,08,-75,0,5,05/11/10 05:07,
20091211,08,-70,0,10,05/11/10 05:07,
