BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100404,05,-125,0,1,09/01/10 10:14,
20100404,05,-100,40,0,09/01/10 10:14,
20100404,05,-95,0,20.2,09/01/10 10:14,
20100404,05,-84,0,60,09/01/10 10:14,
20100404,05,-75,0,3,09/01/10 10:14,
20100404,05,-64,0,15.4,09/01/10 10:14,
20100404,05,-59,2.5,0,09/01/10 10:14,
20100404,05,-55,0,60,09/01/10 10:14,
20100404,05,-54,0,10,09/01/10 10:14,
20100404,05,-53,0,150,09/01/10 10:14,
20100404,05,-50,0,10,09/01/10 10:14,
20100404,05,-48,0,30,09/01/10 10:14,
20100404,05,-45,0,25,09/01/10 10:14,
20100404,05,-44,5,0,09/01/10 10:14,
20100404,05,-43,0,180,09/01/10 10:14,
20100404,05,-41,55,0,09/01/10 10:14,
20100404,05,-39,0,10.1,09/01/10 10:14,
20100404,05,-38,0,30,09/01/10 10:14,
20100404,05,-35,0,25,09/01/10 10:14,
20100404,05,-34,0,10,09/01/10 10:14,
20100404,05,-33,0,70.6,09/01/10 10:14,
20100404,05,-28,0,95,09/01/10 10:14,
20100404,05,-27,0,7.6,09/01/10 10:14,
20100404,05,-26,0,56.7,09/01/10 10:14,
20100404,05,-25,0,43,09/01/10 10:14,
20100404,05,-24,0,6.5,09/01/10 10:14,
20100404,05,-23,0,40,09/01/10 10:14,
20100404,05,-21,200,0,09/01/10 10:14,
20100404,05,-20,0,236,09/01/10 10:14,
20100404,05,-19,0,62.5,09/01/10 10:14,
20100404,05,-18,0,35,09/01/10 10:14,
20100404,05,-17,25,60,09/01/10 10:14,
20100404,05,-16,0,13.6,09/01/10 10:14,
20100404,05,-15,160,100,09/01/10 10:14,
20100404,05,-14,47,20,09/01/10 10:14,
20100404,05,-13,240,163.3,09/01/10 10:14,
20100404,05,-12,0,4.9,09/01/10 10:14,
20100404,05,-11,4,150,09/01/10 10:14,
20100404,05,-10,225,140.3,09/01/10 10:14,
20100404,05,-8,10,95,09/01/10 10:14,
20100404,05,-7,0,72.6,09/01/10 10:14,
20100404,05,-6,5,0,09/01/10 10:14,
20100404,05,-5,0,23.9,09/01/10 10:14,
20100404,05,-4,44,14,09/01/10 10:14,
20100404,05,-3,178.2,30,09/01/10 10:14,
20100404,05,-2,0,72.6,09/01/10 10:14,
20100404,05,-1,32.2,75,09/01/10 10:14,
20100404,05,0,4492.7,105,09/01/10 10:14,
20100404,05,1,615,210.7,09/01/10 10:14,
20100404,05,2,423.6,35.7,09/01/10 10:14,
20100404,05,3,125,0,09/01/10 10:14,
20100404,05,4,25.8,0,09/01/10 10:14,
20100404,05,5,365.1,94.2,09/01/10 10:14,
20100404,05,6,115.9,290,09/01/10 10:14,
20100404,05,7,110,40.3,09/01/10 10:14,
20100404,05,8,400,185,09/01/10 10:14,
20100404,05,9,197,2,09/01/10 10:14,
20100404,05,10,530,51,09/01/10 10:14,
20100404,05,11,140,100,09/01/10 10:14,
20100404,05,12,0,80,09/01/10 10:14,
20100404,05,13,49,14.4,09/01/10 10:14,
20100404,05,14,170,54.6,09/01/10 10:14,
20100404,05,15,48,57.9,09/01/10 10:14,
20100404,05,16,442,31.3,09/01/10 10:14,
20100404,05,17,230,0,09/01/10 10:14,
20100404,05,18,49,425,09/01/10 10:14,
20100404,05,19,395,400,09/01/10 10:14,
20100404,05,20,622,222,09/01/10 10:14,
20100404,05,21,179.1,225,09/01/10 10:14,
20100404,05,22,81.2,202.5,09/01/10 10:14,
20100404,05,23,198,157.6,09/01/10 10:14,
20100404,05,24,708,3,09/01/10 10:14,
20100404,05,25,264,9.6,09/01/10 10:14,
20100404,05,26,791.9,0,09/01/10 10:14,
20100404,05,27,1007,50,09/01/10 10:14,
20100404,05,28,782.8,23,09/01/10 10:14,
20100404,05,29,409,0,09/01/10 10:14,
20100404,05,30,590.9,0,09/01/10 10:14,
20100404,05,31,275.9,55,09/01/10 10:14,
20100404,05,32,375.8,0,09/01/10 10:14,
20100404,05,33,341.6,15,09/01/10 10:14,
20100404,05,34,8.8,25,09/01/10 10:14,
20100404,05,35,342.6,73.2,09/01/10 10:14,
20100404,05,36,166.8,480.7,09/01/10 10:14,
20100404,05,37,30,27,09/01/10 10:14,
20100404,05,38,30,53.8,09/01/10 10:14,
20100404,05,39,0,25,09/01/10 10:14,
20100404,05,40,0,48,09/01/10 10:14,
20100404,05,41,16,265,09/01/10 10:14,
20100404,05,42,72.6,175,09/01/10 10:14,
20100404,05,43,85,25,09/01/10 10:14,
20100404,05,44,47.9,0,09/01/10 10:14,
20100404,05,45,32.3,25,09/01/10 10:14,
20100404,05,46,39.7,2.5,09/01/10 10:14,
20100404,05,47,12.7,0,09/01/10 10:14,
20100404,05,48,0,25,09/01/10 10:14,
20100404,05,49,25,0,09/01/10 10:14,
20100404,05,50,111.1,0,09/01/10 10:14,
20100404,05,51,15,0,09/01/10 10:14,
20100404,05,52,33,0,09/01/10 10:14,
20100404,05,55,20,0,09/01/10 10:14,
20100404,05,56,12.3,10,09/01/10 10:14,
20100404,05,57,115,0,09/01/10 10:14,
20100404,05,60,95,31,09/01/10 10:14,
20100404,05,61,35.6,0,09/01/10 10:14,
20100404,05,65,15,0,09/01/10 10:14,
20100404,05,66,10,0,09/01/10 10:14,
20100404,05,70,12,0,09/01/10 10:14,
20100404,05,74,20.2,0,09/01/10 10:14,
20100404,05,76,10,0,09/01/10 10:14,
20100404,05,77,4.7,0,09/01/10 10:14,
20100404,05,79,54.1,0,09/01/10 10:14,
20100404,05,81,60,0,09/01/10 10:14,
20100404,05,86,0,228,09/01/10 10:14,
20100404,05,88,13.6,0,09/01/10 10:14,
20100404,05,100,0,700,09/01/10 10:14,
20100404,05,115,7.1,99,09/01/10 10:14,
20100404,05,125,2,0,09/01/10 10:14,
20100404,05,150,0,160,09/01/10 10:14,
20100404,05,165,9.4,0,09/01/10 10:14,
20100404,05,172,0,205,09/01/10 10:14,
20100404,05,175,4,0,09/01/10 10:14,
20100404,05,200,0,12,09/01/10 10:14,
20100404,05,225,11,0,09/01/10 10:14,
20100404,05,250,0,59,09/01/10 10:14,
20100404,05,300,1,400,09/01/10 10:14,
20100404,05,325,4,0,09/01/10 10:14,
20100404,05,401,0,11,09/01/10 10:14,
20100404,05,475,37,0,09/01/10 10:14,
20100404,05,500,0,15,09/01/10 10:14,
20100404,05,516,3.5,0,09/01/10 10:14,
20100404,05,999,0,6733.2,09/01/10 10:14,
20100404,05,1000,0,95,09/01/10 10:14,
20100404,06,-250,0,2,09/01/10 10:14,
20100404,06,-245,0,5,09/01/10 10:14,
20100404,06,-225,0,2,09/01/10 10:14,
20100404,06,-200,160,0,09/01/10 10:14,
20100404,06,-184,0,3.8,09/01/10 10:14,
20100404,06,-175,0,1,09/01/10 10:14,
20100404,06,-125,0,1,09/01/10 10:14,
20100404,06,-100,40,0,09/01/10 10:14,
20100404,06,-91,0,10.1,09/01/10 10:14,
20100404,06,-84,0,30,09/01/10 10:14,
20100404,06,-75,0,3,09/01/10 10:14,
20100404,06,-59,2.5,7.7,09/01/10 10:14,
20100404,06,-56,0,30,09/01/10 10:14,
20100404,06,-54,0,10,09/01/10 10:14,
20100404,06,-52,0,150,09/01/10 10:14,
20100404,06,-50,0,10,09/01/10 10:14,
20100404,06,-48,0,30,09/01/10 10:14,
20100404,06,-45,0,25,09/01/10 10:14,
20100404,06,-43,0,30,09/01/10 10:14,
20100404,06,-42,0,150,09/01/10 10:14,
20100404,06,-41,30,0,09/01/10 10:14,
20100404,06,-38,0,30,09/01/10 10:14,
20100404,06,-35,0,30.1,09/01/10 10:14,
20100404,06,-34,0,45.3,09/01/10 10:14,
20100404,06,-33,0,30,09/01/10 10:14,
20100404,06,-30,0,20,09/01/10 10:14,
20100404,06,-28,0,30,09/01/10 10:14,
20100404,06,-27,0,53.8,09/01/10 10:14,
20100404,06,-25,0,43,09/01/10 10:14,
20100404,06,-24,5,0,09/01/10 10:14,
20100404,06,-23,0,30,09/01/10 10:14,
20100404,06,-21,200,0,09/01/10 10:14,
20100404,06,-20,0,246,09/01/10 10:14,
20100404,06,-19,0,21.1,09/01/10 10:14,
20100404,06,-18,0,50.8,09/01/10 10:14,
20100404,06,-17,25,0,09/01/10 10:14,
20100404,06,-16,0,11.8,09/01/10 10:14,
20100404,06,-15,75,100,09/01/10 10:14,
20100404,06,-14,22,50,09/01/10 10:14,
20100404,06,-13,213,33.4,09/01/10 10:14,
20100404,06,-12,0,207.4,09/01/10 10:14,
20100404,06,-11,0,13.3,09/01/10 10:14,
20100404,06,-10,225,150.2,09/01/10 10:14,
20100404,06,-9,0,40.8,09/01/10 10:14,
20100404,06,-8,10,30,09/01/10 10:14,
20100404,06,-7,5.8,41.3,09/01/10 10:14,
20100404,06,-6,7.4,4.5,09/01/10 10:14,
20100404,06,-5,22.8,40,09/01/10 10:14,
20100404,06,-4,5.6,10,09/01/10 10:14,
20100404,06,-3,275,122,09/01/10 10:14,
20100404,06,-2,13,36.3,09/01/10 10:14,
20100404,06,-1,10,0,09/01/10 10:14,
20100404,06,0,4445.8,128.8,09/01/10 10:14,
20100404,06,1,646,40.9,09/01/10 10:14,
20100404,06,2,325,130,09/01/10 10:14,
20100404,06,3,25,0,09/01/10 10:14,
20100404,06,4,25,0,09/01/10 10:14,
20100404,06,5,382.8,29.2,09/01/10 10:14,
20100404,06,6,1.1,285,09/01/10 10:14,
20100404,06,7,122.4,32.8,09/01/10 10:14,
20100404,06,8,100,135,09/01/10 10:14,
20100404,06,9,347,2,09/01/10 10:14,
20100404,06,10,585,51,09/01/10 10:14,
20100404,06,11,290,7.5,09/01/10 10:14,
20100404,06,12,25,112.3,09/01/10 10:14,
20100404,06,13,65,111,09/01/10 10:14,
20100404,06,14,0,107.5,09/01/10 10:14,
20100404,06,15,29,53.5,09/01/10 10:14,
20100404,06,16,230.8,7.5,09/01/10 10:14,
20100404,06,17,260,60,09/01/10 10:14,
20100404,06,18,97,225,09/01/10 10:14,
20100404,06,19,160,400,09/01/10 10:14,
20100404,06,20,604,427,09/01/10 10:14,
20100404,06,21,27,200,09/01/10 10:14,
20100404,06,22,236.3,30,09/01/10 10:14,
20100404,06,23,319,185.5,09/01/10 10:14,
20100404,06,24,234,126.5,09/01/10 10:14,
20100404,06,25,280.4,10.8,09/01/10 10:14,
20100404,06,26,690.4,315,09/01/10 10:14,
20100404,06,27,1189,18,09/01/10 10:14,
20100404,06,28,540,40,09/01/10 10:14,
20100404,06,29,560.6,20,09/01/10 10:14,
20100404,06,30,538.6,0,09/01/10 10:14,
20100404,06,31,303.4,8,09/01/10 10:14,
20100404,06,32,485,15,09/01/10 10:14,
20100404,06,33,28.9,15,09/01/10 10:14,
20100404,06,34,396.5,0,09/01/10 10:14,
20100404,06,35,33,70,09/01/10 10:14,
20100404,06,36,210.2,5,09/01/10 10:14,
20100404,06,37,220,400,09/01/10 10:14,
20100404,06,38,5,25,09/01/10 10:14,
20100404,06,39,22,25,09/01/10 10:14,
20100404,06,40,35.9,40,09/01/10 10:14,
20100404,06,41,19.4,27.4,09/01/10 10:14,
20100404,06,42,8.4,281,09/01/10 10:14,
20100404,06,43,50.3,226,09/01/10 10:14,
20100404,06,44,6.7,25,09/01/10 10:14,
20100404,06,45,55,30.2,09/01/10 10:14,
20100404,06,46,3.8,2.5,09/01/10 10:14,
20100404,06,47,0,25,09/01/10 10:14,
20100404,06,48,5,0,09/01/10 10:14,
20100404,06,50,41.5,2,09/01/10 10:14,
20100404,06,51,58.3,0,09/01/10 10:14,
20100404,06,52,6.1,0,09/01/10 10:14,
20100404,06,53,25,0,09/01/10 10:14,
20100404,06,54,50,0,09/01/10 10:14,
20100404,06,55,20,6,09/01/10 10:14,
20100404,06,56,100,0,09/01/10 10:14,
20100404,06,58,40,0,09/01/10 10:14,
20100404,06,59,34.5,0,09/01/10 10:14,
20100404,06,60,35,31,09/01/10 10:14,
20100404,06,61,15,0,09/01/10 10:14,
20100404,06,65,15,0,09/01/10 10:14,
20100404,06,66,10,0,09/01/10 10:14,
20100404,06,68,27,0,09/01/10 10:14,
20100404,06,69,6,0,09/01/10 10:14,
20100404,06,70,10.1,0,09/01/10 10:14,
20100404,06,75,2.3,0,09/01/10 10:14,
20100404,06,76,10,0,09/01/10 10:14,
20100404,06,81,30,0,09/01/10 10:14,
20100404,06,86,6.8,0,09/01/10 10:14,
20100404,06,100,0,700,09/01/10 10:14,
20100404,06,103,0,228,09/01/10 10:14,
20100404,06,113,3.6,0,09/01/10 10:14,
20100404,06,115,0,99,09/01/10 10:14,
20100404,06,125,22,0,09/01/10 10:14,
20100404,06,150,0,160,09/01/10 10:14,
20100404,06,163,4.7,0,09/01/10 10:14,
20100404,06,175,4,0,09/01/10 10:14,
20100404,06,200,0,12,09/01/10 10:14,
20100404,06,206,0,205,09/01/10 10:14,
20100404,06,225,11,0,09/01/10 10:14,
20100404,06,250,0,59,09/01/10 10:14,
20100404,06,300,1,400,09/01/10 10:14,
20100404,06,325,4,0,09/01/10 10:14,
20100404,06,401,0,132,09/01/10 10:14,
20100404,06,475,37,0,09/01/10 10:14,
20100404,06,500,0,15,09/01/10 10:14,
20100404,06,516,30,0,09/01/10 10:14,
20100404,06,999,0,6757.7,09/01/10 10:14,
20100404,06,1000,0,95,09/01/10 10:14,
20100404,07,-250,0,21,09/01/10 10:14,
20100404,07,-245,0,5,09/01/10 10:14,
20100404,07,-225,0,1,09/01/10 10:14,
20100404,07,-200,160,0,09/01/10 10:14,
20100404,07,-195,0,5,09/01/10 10:14,
20100404,07,-175,0,1,09/01/10 10:14,
20100404,07,-125,0,6,09/01/10 10:14,
20100404,07,-100,40,10.1,09/01/10 10:14,
20100404,07,-87,0,30,09/01/10 10:14,
20100404,07,-75,0,8,09/01/10 10:14,
20100404,07,-69,0,7.7,09/01/10 10:14,
20100404,07,-62,2.5,0,09/01/10 10:14,
20100404,07,-58,0,30,09/01/10 10:14,
20100404,07,-57,0,10,09/01/10 10:14,
20100404,07,-51,0,30,09/01/10 10:14,
20100404,07,-50,0,162.5,09/01/10 10:14,
20100404,07,-49,0,15,09/01/10 10:14,
20100404,07,-46,0,30,09/01/10 10:14,
20100404,07,-45,0,25,09/01/10 10:14,
20100404,07,-44,30,5.1,09/01/10 10:14,
20100404,07,-41,0,30,09/01/10 10:14,
20100404,07,-40,0,150,09/01/10 10:14,
20100404,07,-37,0,10,09/01/10 10:14,
20100404,07,-36,0,50.3,09/01/10 10:14,
20100404,07,-35,0,25,09/01/10 10:14,
20100404,07,-32,0,35.8,09/01/10 10:14,
20100404,07,-31,0,30,09/01/10 10:14,
20100404,07,-30,0,18.8,09/01/10 10:14,
20100404,07,-28,0,3.2,09/01/10 10:14,
20100404,07,-26,0,40,09/01/10 10:14,
20100404,07,-25,0,107.8,09/01/10 10:14,
20100404,07,-24,200,0,09/01/10 10:14,
20100404,07,-22,0,47.9,09/01/10 10:14,
20100404,07,-21,0,35,09/01/10 10:14,
20100404,07,-20,0,236,09/01/10 10:14,
20100404,07,-19,0,6.8,09/01/10 10:14,
20100404,07,-18,0,10.8,09/01/10 10:14,
20100404,07,-17,0,20,09/01/10 10:14,
20100404,07,-16,210,33.4,09/01/10 10:14,
20100404,07,-15,90,112.4,09/01/10 10:14,
20100404,07,-14,121,0,09/01/10 10:14,
20100404,07,-13,200,40.2,09/01/10 10:14,
20100404,07,-12,0,100,09/01/10 10:14,
20100404,07,-11,0,60,09/01/10 10:14,
20100404,07,-10,4.8,211.3,09/01/10 10:14,
20100404,07,-9,11.2,5,09/01/10 10:14,
20100404,07,-8,13.2,4.5,09/01/10 10:14,
20100404,07,-7,16.2,12,09/01/10 10:14,
20100404,07,-6,238,30,09/01/10 10:14,
20100404,07,-5,0,81.3,09/01/10 10:14,
20100404,07,-3,10,75,09/01/10 10:14,
20100404,07,-2,0,78.8,09/01/10 10:14,
20100404,07,-1,0,37.9,09/01/10 10:14,
20100404,07,0,4457.8,70,09/01/10 10:14,
20100404,07,1,557,3,09/01/10 10:14,
20100404,07,2,185,150,09/01/10 10:14,
20100404,07,3,133.3,42.5,09/01/10 10:14,
20100404,07,4,18,30,09/01/10 10:14,
20100404,07,5,374,27,09/01/10 10:14,
20100404,07,6,0,257.5,09/01/10 10:14,
20100404,07,7,24.2,18.2,09/01/10 10:14,
20100404,07,8,101.2,137.8,09/01/10 10:14,
20100404,07,9,197,30,09/01/10 10:14,
20100404,07,10,610,6,09/01/10 10:14,
20100404,07,11,0,26,09/01/10 10:14,
20100404,07,12,0,0,09/01/10 10:14,
20100404,07,13,193.3,17.6,09/01/10 10:14,
20100404,07,14,40,50,09/01/10 10:14,
20100404,07,15,10,111,09/01/10 10:14,
20100404,07,16,40,50,09/01/10 10:14,
20100404,07,17,25,0,09/01/10 10:14,
20100404,07,18,395,260,09/01/10 10:14,
20100404,07,19,328,425,09/01/10 10:14,
20100404,07,20,165,404,09/01/10 10:14,
20100404,07,21,6,100,09/01/10 10:14,
20100404,07,22,267.1,150,09/01/10 10:14,
20100404,07,23,137.6,64,09/01/10 10:14,
20100404,07,24,63,65.8,09/01/10 10:14,
20100404,07,25,468,17.4,09/01/10 10:14,
20100404,07,26,288.4,147.5,09/01/10 10:14,
20100404,07,27,1000.4,122.5,09/01/10 10:14,
20100404,07,28,711.1,43,09/01/10 10:14,
20100404,07,29,465.8,15,09/01/10 10:14,
20100404,07,30,931.9,30,09/01/10 10:14,
20100404,07,31,325.3,3,09/01/10 10:14,
20100404,07,32,246.8,35,09/01/10 10:14,
20100404,07,33,297,18.8,09/01/10 10:14,
20100404,07,34,126.7,3,09/01/10 10:14,
20100404,07,35,285,0,09/01/10 10:14,
20100404,07,36,22.6,0,09/01/10 10:14,
20100404,07,37,115,30,09/01/10 10:14,
20100404,07,38,303,425,09/01/10 10:14,
20100404,07,39,52,0,09/01/10 10:14,
20100404,07,40,42.3,85,09/01/10 10:14,
20100404,07,41,209.9,15,09/01/10 10:14,
20100404,07,42,8.7,0,09/01/10 10:14,
20100404,07,43,154,212.5,09/01/10 10:14,
20100404,07,44,8.6,3.2,09/01/10 10:14,
20100404,07,45,10,339,09/01/10 10:14,
20100404,07,46,4,46.8,09/01/10 10:14,
20100404,07,48,5,16.2,09/01/10 10:14,
20100404,07,50,41.5,0,09/01/10 10:14,
20100404,07,52,33,25,09/01/10 10:14,
20100404,07,53,15,0,09/01/10 10:14,
20100404,07,54,30,25,09/01/10 10:14,
20100404,07,55,26.1,1,09/01/10 10:14,
20100404,07,56,0,25,09/01/10 10:14,
20100404,07,57,30,0,09/01/10 10:14,
20100404,07,58,104.5,0,09/01/10 10:14,
20100404,07,59,25,0,09/01/10 10:14,
20100404,07,60,35,31,09/01/10 10:14,
20100404,07,61,20,0,09/01/10 10:14,
20100404,07,63,23.3,0,09/01/10 10:14,
20100404,07,65,25,0,09/01/10 10:14,
20100404,07,67,16,0,09/01/10 10:14,
20100404,07,70,0,4,09/01/10 10:14,
20100404,07,73,45.1,0,09/01/10 10:14,
20100404,07,75,18.8,0,09/01/10 10:14,
20100404,07,78,30,0,09/01/10 10:14,
20100404,07,80,27,1,09/01/10 10:14,
20100404,07,86,6.8,0,09/01/10 10:14,
20100404,07,90,21,0,09/01/10 10:14,
20100404,07,95,1,0,09/01/10 10:14,
20100404,07,98,15,0,09/01/10 10:14,
20100404,07,100,0,1,09/01/10 10:14,
20100404,07,104,10,0,09/01/10 10:14,
20100404,07,105,15,0,09/01/10 10:14,
20100404,07,113,3.6,0,09/01/10 10:14,
20100404,07,115,1,99,09/01/10 10:14,
20100404,07,120,0,17,09/01/10 10:14,
20100404,07,125,21,0,09/01/10 10:14,
20100404,07,126,15,0,09/01/10 10:14,
20100404,07,135,6,0,09/01/10 10:14,
20100404,07,136,0,228,09/01/10 10:14,
20100404,07,145,2,0,09/01/10 10:14,
20100404,07,150,0,860,09/01/10 10:14,
20100404,07,163,4.7,0,09/01/10 10:14,
20100404,07,175,19,0,09/01/10 10:14,
20100404,07,185,3.5,0,09/01/10 10:14,
20100404,07,195,4,0,09/01/10 10:14,
20100404,07,200,0,12,09/01/10 10:14,
20100404,07,205,.5,0,09/01/10 10:14,
20100404,07,225,13,0,09/01/10 10:14,
20100404,07,235,7,0,09/01/10 10:14,
20100404,07,250,0,59,09/01/10 10:14,
20100404,07,255,13,0,09/01/10 10:14,
20100404,07,272,0,205,09/01/10 10:14,
20100404,07,275,31,0,09/01/10 10:14,
20100404,07,289,2,0,09/01/10 10:14,
20100404,07,300,1,400,09/01/10 10:14,
20100404,07,325,4,0,09/01/10 10:14,
20100404,07,375,36,0,09/01/10 10:14,
20100404,07,389,3.5,0,09/01/10 10:14,
20100404,07,425,14,0,09/01/10 10:14,
20100404,07,460,10,0,09/01/10 10:14,
20100404,07,475,23,0,09/01/10 10:14,
20100404,07,500,0,15,09/01/10 10:14,
20100404,07,513,27.3,0,09/01/10 10:14,
20100404,07,525,7,0,09/01/10 10:14,
20100404,07,625,21,0,09/01/10 10:14,
20100404,07,675,0,0,09/01/10 10:14,
20100404,07,689,4,0,09/01/10 10:14,
20100404,07,825,20,0,09/01/10 10:14,
20100404,07,999,9,6830.6,09/01/10 10:14,
20100404,07,1000,0,95,09/01/10 10:14,
20100404,08,-250,0,21,09/01/10 10:14,
20100404,08,-245,0,5,09/01/10 10:14,
20100404,08,-225,0,1,09/01/10 10:14,
20100404,08,-200,160,10.1,09/01/10 10:14,
20100404,08,-195,0,5,09/01/10 10:14,
20100404,08,-175,0,1,09/01/10 10:14,
20100404,08,-168,0,7.7,09/01/10 10:14,
20100404,08,-144,0,5.1,09/01/10 10:14,
20100404,08,-129,.2,0,09/01/10 10:14,
20100404,08,-128,0,3.2,09/01/10 10:14,
20100404,08,-125,0,6,09/01/10 10:14,
20100404,08,-117,0,10.8,09/01/10 10:14,
20100404,08,-100,40,0,09/01/10 10:14,
20100404,08,-79,0,30,09/01/10 10:14,
20100404,08,-75,0,9,09/01/10 10:14,
20100404,08,-55,0,10,09/01/10 10:14,
20100404,08,-50,0,52.5,09/01/10 10:14,
20100404,08,-46,0,30,09/01/10 10:14,
20100404,08,-45,0,150,09/01/10 10:14,
20100404,08,-42,0,25,09/01/10 10:14,
20100404,08,-41,0,30,09/01/10 10:14,
20100404,08,-40,0,150,09/01/10 10:14,
20100404,08,-37,0,25,09/01/10 10:14,
20100404,08,-36,0,30,09/01/10 10:14,
20100404,08,-35,0,10,09/01/10 10:14,
20100404,08,-34,3.3,0,09/01/10 10:14,
20100404,08,-31,0,30,09/01/10 10:14,
20100404,08,-30,7.5,23.8,09/01/10 10:14,
20100404,08,-29,0,30,09/01/10 10:14,
20100404,08,-28,0,20.3,09/01/10 10:14,
20100404,08,-26,0,30,09/01/10 10:14,
20100404,08,-25,60.3,94.5,09/01/10 10:14,
20100404,08,-22,3.3,0,09/01/10 10:14,
20100404,08,-21,0,30,09/01/10 10:14,
20100404,08,-20,2.7,236,09/01/10 10:14,
20100404,08,-19,200,0,09/01/10 10:14,
20100404,08,-16,0,30,09/01/10 10:14,
20100404,08,-15,0,127.4,09/01/10 10:14,
20100404,08,-14,22,24.7,09/01/10 10:14,
20100404,08,-13,0,20.8,09/01/10 10:14,
20100404,08,-12,.9,0,09/01/10 10:14,
20100404,08,-11,210,33.4,09/01/10 10:14,
20100404,08,-10,42.1,255,09/01/10 10:14,
20100404,08,-9,8.6,0,09/01/10 10:14,
20100404,08,-8,222,0,09/01/10 10:14,
20100404,08,-7,9.4,0,09/01/10 10:14,
20100404,08,-6,21.4,65,09/01/10 10:14,
20100404,08,-5,0,176.1,09/01/10 10:14,
20100404,08,-4,0,4.5,09/01/10 10:14,
20100404,08,-3,0,22,09/01/10 10:14,
20100404,08,-2,0,15,09/01/10 10:14,
20100404,08,-1,342.6,40,09/01/10 10:14,
20100404,08,0,4394.5,160,09/01/10 10:14,
20100404,08,1,598,3,09/01/10 10:14,
20100404,08,2,199.7,48.8,09/01/10 10:14,
20100404,08,3,2,32.9,09/01/10 10:14,
20100404,08,4,8,30,09/01/10 10:14,
20100404,08,5,277,66.4,09/01/10 10:14,
20100404,08,6,5,300,09/01/10 10:14,
20100404,08,7,0,55,09/01/10 10:14,
20100404,08,8,10,192.5,09/01/10 10:14,
20100404,08,9,200,23.2,09/01/10 10:14,
20100404,08,10,387.7,59,09/01/10 10:14,
20100404,08,11,4.1,10.3,09/01/10 10:14,
20100404,08,12,.9,2,09/01/10 10:14,
20100404,08,13,6.7,25,09/01/10 10:14,
20100404,08,14,27.2,20,09/01/10 10:14,
20100404,08,15,248.2,11,09/01/10 10:14,
20100404,08,16,119,0,09/01/10 10:14,
20100404,08,17,125,28.7,09/01/10 10:14,
20100404,08,18,45,50,09/01/10 10:14,
20100404,08,19,80,0,09/01/10 10:14,
20100404,08,20,346.5,114.1,09/01/10 10:14,
20100404,08,21,177.5,403.1,09/01/10 10:14,
20100404,08,22,153,310,09/01/10 10:14,
20100404,08,23,300,249.1,09/01/10 10:14,
20100404,08,24,9.5,200,09/01/10 10:14,
20100404,08,25,536,41.6,09/01/10 10:14,
20100404,08,26,77,200,09/01/10 10:14,
20100404,08,27,396.7,96,09/01/10 10:14,
20100404,08,28,288.6,48,09/01/10 10:14,
20100404,08,29,633,157.5,09/01/10 10:14,
20100404,08,30,949.6,203.5,09/01/10 10:14,
20100404,08,31,510,50,09/01/10 10:14,
20100404,08,32,811.2,25,09/01/10 10:14,
20100404,08,33,303.3,3,09/01/10 10:14,
20100404,08,34,428.3,28.3,09/01/10 10:14,
20100404,08,35,219.6,102.5,09/01/10 10:14,
20100404,08,36,427.2,0,09/01/10 10:14,
20100404,08,37,158.3,103,09/01/10 10:14,
20100404,08,38,435.3,25,09/01/10 10:14,
20100404,08,39,50,25,09/01/10 10:14,
20100404,08,40,77,60,09/01/10 10:14,
20100404,08,41,44,25,09/01/10 10:14,
20100404,08,42,37,413.3,09/01/10 10:14,
20100404,08,43,5,0,09/01/10 10:14,
20100404,08,45,72.3,1.5,09/01/10 10:14,
20100404,08,46,174.3,243.8,09/01/10 10:14,
20100404,08,47,10,53.2,09/01/10 10:14,
20100404,08,48,0,240.6,09/01/10 10:14,
20100404,08,49,7.7,119.6,09/01/10 10:14,
20100404,08,50,85,18.4,09/01/10 10:14,
20100404,08,51,0,49.6,09/01/10 10:14,
20100404,08,52,33.3,10,09/01/10 10:14,
20100404,08,53,15,0,09/01/10 10:14,
20100404,08,54,25,10,09/01/10 10:14,
20100404,08,55,20,14,09/01/10 10:14,
20100404,08,56,31.5,0,09/01/10 10:14,
20100404,08,59,25,10.2,09/01/10 10:14,
20100404,08,60,88.8,38,09/01/10 10:14,
20100404,08,62,100,0,09/01/10 10:14,
20100404,08,63,4.5,0,09/01/10 10:14,
20100404,08,65,15,0,09/01/10 10:14,
20100404,08,69,27,0,09/01/10 10:14,
20100404,08,70,30,100,09/01/10 10:14,
20100404,08,75,1.5,0,09/01/10 10:14,
20100404,08,77,30,235,09/01/10 10:14,
20100404,08,80,10,0,09/01/10 10:14,
20100404,08,81,2.3,0,09/01/10 10:14,
20100404,08,83,6,0,09/01/10 10:14,
20100404,08,85,32,0,09/01/10 10:14,
20100404,08,90,37.8,0,09/01/10 10:14,
20100404,08,91,1.4,0,09/01/10 10:14,
20100404,08,95,1,0,09/01/10 10:14,
20100404,08,100,8,0,09/01/10 10:14,
20100404,08,103,4.8,0,09/01/10 10:14,
20100404,08,104,10,0,09/01/10 10:14,
20100404,08,105,15,0,09/01/10 10:14,
20100404,08,110,0,2,09/01/10 10:14,
20100404,08,113,2.6,0,09/01/10 10:14,
20100404,08,115,1,45,09/01/10 10:14,
20100404,08,119,3.6,0,09/01/10 10:14,
20100404,08,120,10,8,09/01/10 10:14,
