BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120501,08,106,10.9,0,10/01/12 05:33,
20120501,08,150,330,0,10/01/12 05:33,
20120501,08,200,0,100,10/01/12 05:33,
20120501,08,219,0,200,10/01/12 05:33,
20120501,08,230,0,300,10/01/12 05:33,
20120501,08,231,0,404,10/01/12 05:33,
20120501,08,249,1,0,10/01/12 05:33,
20120501,08,299,9,0,10/01/12 05:33,
20120501,08,308,0,85,10/01/12 05:33,
20120501,08,349,14,0,10/01/12 05:33,
20120501,08,399,24,0,10/01/12 05:33,
20120501,08,400,0,270,10/01/12 05:33,
20120501,08,424,24,0,10/01/12 05:33,
20120501,08,499,2,0,10/01/12 05:33,
20120501,08,600,0,2,10/01/12 05:33,
20120501,08,749,2,0,10/01/12 05:33,
20120501,08,949,2,0,10/01/12 05:33,
20120501,08,999,0,4639.5,10/01/12 05:33,
20120501,08,1000,0,120,10/01/12 05:33,
20120501,09,-200,125,0,10/01/12 05:33,
20120501,09,-22,0,5.9,10/01/12 05:33,
20120501,09,-15,0,16,10/01/12 05:33,
20120501,09,-14,0,6.4,10/01/12 05:33,
20120501,09,-10,0,16,10/01/12 05:33,
20120501,09,-5,0,2.7,10/01/12 05:33,
20120501,09,-1,40,0,10/01/12 05:33,
20120501,09,0,2560.2,18,10/01/12 05:33,
20120501,09,1,2020,0,10/01/12 05:33,
20120501,09,4,0,25.5,10/01/12 05:33,
20120501,09,5,582,20,10/01/12 05:33,
20120501,09,6,0,17,10/01/12 05:33,
20120501,09,7,0,17,10/01/12 05:33,
20120501,09,8,0,42,10/01/12 05:33,
20120501,09,9,0,22.1,10/01/12 05:33,
20120501,09,10,337.6,60.6,10/01/12 05:33,
20120501,09,12,0,29.6,10/01/12 05:33,
20120501,09,14,0,1.2,10/01/12 05:33,
20120501,09,15,16,0,10/01/12 05:33,
20120501,09,16,0,36,10/01/12 05:33,
20120501,09,18,16,0,10/01/12 05:33,
20120501,09,19,20,40,10/01/12 05:33,
20120501,09,20,48,7,10/01/12 05:33,
20120501,09,21,17,74,10/01/12 05:33,
20120501,09,22,45,83,10/01/12 05:33,
20120501,09,23,16.5,60,10/01/12 05:33,
20120501,09,24,25.5,100,10/01/12 05:33,
20120501,09,25,58,100,10/01/12 05:33,
20120501,09,26,10,74,10/01/12 05:33,
20120501,09,27,53,0,10/01/12 05:33,
20120501,09,28,21,100,10/01/12 05:33,
20120501,09,29,15,100,10/01/12 05:33,
20120501,09,30,288,225,10/01/12 05:33,
20120501,09,31,42.9,284,10/01/12 05:33,
20120501,09,32,25,293.8,10/01/12 05:33,
20120501,09,33,40.5,185,10/01/12 05:33,
20120501,09,34,280,175.4,10/01/12 05:33,
20120501,09,35,180.9,75,10/01/12 05:33,
20120501,09,36,150,248.6,10/01/12 05:33,
20120501,09,37,75,76.4,10/01/12 05:33,
20120501,09,38,20,17,10/01/12 05:33,
20120501,09,39,70,180.1,10/01/12 05:33,
20120501,09,40,53.8,121.4,10/01/12 05:33,
20120501,09,41,0,111.5,10/01/12 05:33,
20120501,09,42,0,47.1,10/01/12 05:33,
20120501,09,43,0,30.2,10/01/12 05:33,
20120501,09,44,2.5,46.4,10/01/12 05:33,
20120501,09,45,33,70,10/01/12 05:33,
20120501,09,46,45.9,34,10/01/12 05:33,
20120501,09,47,150,309,10/01/12 05:33,
20120501,09,48,2.7,0,10/01/12 05:33,
20120501,09,49,32.8,10,10/01/12 05:33,
20120501,09,50,98.2,20,10/01/12 05:33,
20120501,09,51,3.3,16,10/01/12 05:33,
20120501,09,52,83.8,110,10/01/12 05:33,
20120501,09,53,41.5,0,10/01/12 05:33,
20120501,09,54,119.9,0,10/01/12 05:33,
20120501,09,55,25,135,10/01/12 05:33,
20120501,09,56,10.7,0,10/01/12 05:33,
20120501,09,58,37.4,0,10/01/12 05:33,
20120501,09,60,150.1,10,10/01/12 05:33,
20120501,09,61,21.5,0,10/01/12 05:33,
20120501,09,63,10.1,0,10/01/12 05:33,
20120501,09,65,22.7,5,10/01/12 05:33,
20120501,09,66,0,40,10/01/12 05:33,
20120501,09,68,7.7,20,10/01/12 05:33,
20120501,09,69,0,35,10/01/12 05:33,
20120501,09,70,90,0,10/01/12 05:33,
20120501,09,71,0,30,10/01/12 05:33,
20120501,09,72,12.3,0,10/01/12 05:33,
20120501,09,75,25,0,10/01/12 05:33,
20120501,09,77,50,50,10/01/12 05:33,
20120501,09,79,24.7,0,10/01/12 05:33,
20120501,09,80,20,372,10/01/12 05:33,
20120501,09,83,25.3,0,10/01/12 05:33,
20120501,09,85,5,0,10/01/12 05:33,
20120501,09,87,10.6,0,10/01/12 05:33,
20120501,09,88,0,200,10/01/12 05:33,
20120501,09,89,11.5,0,10/01/12 05:33,
20120501,09,90,5,0,10/01/12 05:33,
20120501,09,91,10.6,0,10/01/12 05:33,
20120501,09,99,0,80,10/01/12 05:33,
20120501,09,100,234,250,10/01/12 05:33,
20120501,09,105,18.2,0,10/01/12 05:33,
20120501,09,124,10,0,10/01/12 05:33,
20120501,09,150,152,0,10/01/12 05:33,
20120501,09,200,0,100,10/01/12 05:33,
20120501,09,219,0,200,10/01/12 05:33,
20120501,09,230,0,300,10/01/12 05:33,
20120501,09,234,0,404,10/01/12 05:33,
20120501,09,249,1,0,10/01/12 05:33,
20120501,09,299,8,0,10/01/12 05:33,
20120501,09,312,0,85,10/01/12 05:33,
20120501,09,349,13,0,10/01/12 05:33,
20120501,09,399,24,0,10/01/12 05:33,
20120501,09,400,0,99,10/01/12 05:33,
20120501,09,424,24,0,10/01/12 05:33,
20120501,09,499,2,0,10/01/12 05:33,
20120501,09,600,0,2,10/01/12 05:33,
20120501,09,749,2,0,10/01/12 05:33,
20120501,09,949,2,0,10/01/12 05:33,
20120501,09,999,0,4659.2,10/01/12 05:33,
20120501,09,1000,0,120,10/01/12 05:33,
20120501,10,-200,125,0,10/01/12 05:33,
20120501,10,-22,0,5.9,10/01/12 05:33,
20120501,10,-15,0,16,10/01/12 05:33,
20120501,10,-14,0,6.4,10/01/12 05:33,
20120501,10,-10,0,16,10/01/12 05:33,
20120501,10,-5,0,2.7,10/01/12 05:33,
20120501,10,-1,40,0,10/01/12 05:33,
20120501,10,0,2588.9,18,10/01/12 05:33,
20120501,10,1,2019,82.5,10/01/12 05:33,
20120501,10,3,0,10.1,10/01/12 05:33,
20120501,10,5,465,19.8,10/01/12 05:33,
20120501,10,6,0,39,10/01/12 05:33,
20120501,10,8,20,42,10/01/12 05:33,
20120501,10,9,0,10.6,10/01/12 05:33,
20120501,10,10,377,49.6,10/01/12 05:33,
20120501,10,11,0,13.1,10/01/12 05:33,
20120501,10,12,0,15,10/01/12 05:33,
20120501,10,13,0,20,10/01/12 05:33,
20120501,10,14,0,1.2,10/01/12 05:33,
20120501,10,15,16,14.6,10/01/12 05:33,
20120501,10,16,0,32,10/01/12 05:33,
20120501,10,17,0,4,10/01/12 05:33,
20120501,10,18,16,0,10/01/12 05:33,
20120501,10,19,20,0,10/01/12 05:33,
20120501,10,20,80,40,10/01/12 05:33,
20120501,10,21,16,24,10/01/12 05:33,
20120501,10,22,31,90,10/01/12 05:33,
20120501,10,23,1.5,70,10/01/12 05:33,
20120501,10,24,40.5,60,10/01/12 05:33,
20120501,10,25,65,60,10/01/12 05:33,
20120501,10,26,25,55,10/01/12 05:33,
20120501,10,27,28,93,10/01/12 05:33,
20120501,10,28,33,0,10/01/12 05:33,
20120501,10,29,32,80,10/01/12 05:33,
20120501,10,30,205,250,10/01/12 05:33,
20120501,10,31,23.9,289,10/01/12 05:33,
20120501,10,32,0,197.3,10/01/12 05:33,
20120501,10,33,35,305,10/01/12 05:33,
20120501,10,34,50,191.1,10/01/12 05:33,
20120501,10,35,420,90,10/01/12 05:33,
20120501,10,36,0,378,10/01/12 05:33,
20120501,10,37,101.9,47,10/01/12 05:33,
20120501,10,38,0,225.6,10/01/12 05:33,
20120501,10,39,50,95.9,10/01/12 05:33,
20120501,10,40,54.8,143.5,10/01/12 05:33,
20120501,10,41,25,91.1,10/01/12 05:33,
20120501,10,42,102.3,65.9,10/01/12 05:33,
20120501,10,43,50,331.7,10/01/12 05:33,
20120501,10,44,2.5,32.1,10/01/12 05:33,
20120501,10,45,10,147,10/01/12 05:33,
20120501,10,46,32.8,35.4,10/01/12 05:33,
20120501,10,47,37.5,15,10/01/12 05:33,
20120501,10,48,0,10,10/01/12 05:33,
20120501,10,49,110.5,10,10/01/12 05:33,
20120501,10,50,20,20,10/01/12 05:33,
20120501,10,51,42,0,10/01/12 05:33,
20120501,10,52,7.3,70,10/01/12 05:33,
20120501,10,53,177.4,0,10/01/12 05:33,
20120501,10,54,52.7,0,10/01/12 05:33,
20120501,10,55,145.3,260,10/01/12 05:33,
20120501,10,56,25,0,10/01/12 05:33,
20120501,10,57,15.9,0,10/01/12 05:33,
20120501,10,58,4.8,0,10/01/12 05:33,
20120501,10,59,37.4,0,10/01/12 05:33,
20120501,10,60,20,0,10/01/12 05:33,
20120501,10,61,31.6,0,10/01/12 05:33,
20120501,10,64,10.1,0,10/01/12 05:33,
20120501,10,65,0,25,10/01/12 05:33,
20120501,10,66,0,40,10/01/12 05:33,
20120501,10,68,7.7,20,10/01/12 05:33,
20120501,10,69,0,35,10/01/12 05:33,
20120501,10,70,62.7,0,10/01/12 05:33,
20120501,10,71,0,30,10/01/12 05:33,
20120501,10,75,25,0,10/01/12 05:33,
20120501,10,77,62.3,50,10/01/12 05:33,
20120501,10,79,12.4,0,10/01/12 05:33,
20120501,10,80,0,372,10/01/12 05:33,
20120501,10,84,12.3,0,10/01/12 05:33,
20120501,10,85,10,0,10/01/12 05:33,
20120501,10,86,25.3,0,10/01/12 05:33,
20120501,10,88,0,200,10/01/12 05:33,
20120501,10,90,22.1,0,10/01/12 05:33,
20120501,10,94,10.6,0,10/01/12 05:33,
20120501,10,95,5,0,10/01/12 05:33,
20120501,10,99,0,80,10/01/12 05:33,
20120501,10,100,427,250,10/01/12 05:33,
20120501,10,106,18.2,0,10/01/12 05:33,
20120501,10,124,10,0,10/01/12 05:33,
20120501,10,144,5,0,10/01/12 05:33,
20120501,10,200,0,100,10/01/12 05:33,
20120501,10,219,0,200,10/01/12 05:33,
20120501,10,230,0,300,10/01/12 05:33,
20120501,10,249,1,0,10/01/12 05:33,
20120501,10,252,0,404,10/01/12 05:33,
20120501,10,299,9,0,10/01/12 05:33,
20120501,10,336,0,85,10/01/12 05:33,
20120501,10,349,14,0,10/01/12 05:33,
20120501,10,399,24,0,10/01/12 05:33,
20120501,10,400,0,99,10/01/12 05:33,
20120501,10,424,24,0,10/01/12 05:33,
20120501,10,499,2,0,10/01/12 05:33,
20120501,10,600,0,2,10/01/12 05:33,
20120501,10,749,2,0,10/01/12 05:33,
20120501,10,949,2,0,10/01/12 05:33,
20120501,10,999,0,4678.7,10/01/12 05:33,
20120501,10,1000,0,120,10/01/12 05:33,
20120501,11,-200,125,0,10/01/12 05:33,
20120501,11,-50,0,10,10/01/12 05:33,
20120501,11,-20,0,5,10/01/12 05:33,
20120501,11,-19,0,3.5,10/01/12 05:33,
20120501,11,-15,0,16,10/01/12 05:33,
20120501,11,-11,0,3.8,10/01/12 05:33,
20120501,11,-10,0,16,10/01/12 05:33,
20120501,11,-3,0,1.6,10/01/12 05:33,
20120501,11,-1,40,0,10/01/12 05:33,
20120501,11,0,2598.8,18,10/01/12 05:33,
20120501,11,1,2013,82.5,10/01/12 05:33,
20120501,11,3,0,5,10/01/12 05:33,
20120501,11,5,465,15,10/01/12 05:33,
20120501,11,6,0,8.9,10/01/12 05:33,
20120501,11,7,0,6.4,10/01/12 05:33,
20120501,11,8,0,52.2,10/01/12 05:33,
20120501,11,10,366,20.2,10/01/12 05:33,
20120501,11,11,0,1.3,10/01/12 05:33,
20120501,11,12,0,65.4,10/01/12 05:33,
20120501,11,15,16,.8,10/01/12 05:33,
20120501,11,16,0,40.7,10/01/12 05:33,
20120501,11,17,3.2,4,10/01/12 05:33,
20120501,11,18,16,0,10/01/12 05:33,
20120501,11,19,20,30,10/01/12 05:33,
20120501,11,20,60,0,10/01/12 05:33,
20120501,11,21,32,24,10/01/12 05:33,
20120501,11,22,30,43,10/01/12 05:33,
20120501,11,23,8.5,17,10/01/12 05:33,
20120501,11,24,18.5,50,10/01/12 05:33,
20120501,11,25,60,70,10/01/12 05:33,
20120501,11,26,30,100,10/01/12 05:33,
20120501,11,27,25,95,10/01/12 05:33,
20120501,11,28,38,125,10/01/12 05:33,
20120501,11,29,35,40,10/01/12 05:33,
20120501,11,30,140,160,10/01/12 05:33,
20120501,11,31,0,184,10/01/12 05:33,
20120501,11,32,0,357.8,10/01/12 05:33,
20120501,11,33,30,401,10/01/12 05:33,
20120501,11,34,62.9,125,10/01/12 05:33,
20120501,11,35,410,175.4,10/01/12 05:33,
20120501,11,36,50,182,10/01/12 05:33,
20120501,11,37,10.5,100.5,10/01/12 05:33,
20120501,11,38,0,348,10/01/12 05:33,
20120501,11,39,75,98.5,10/01/12 05:33,
20120501,11,40,17.2,141.7,10/01/12 05:33,
20120501,11,41,25,112.4,10/01/12 05:33,
20120501,11,42,150,401.2,10/01/12 05:33,
20120501,11,43,16.3,40,10/01/12 05:33,
20120501,11,44,0,111.6,10/01/12 05:33,
20120501,11,45,20,124.2,10/01/12 05:33,
20120501,11,46,25,38,10/01/12 05:33,
20120501,11,47,0,15,10/01/12 05:33,
20120501,11,48,107.5,10,10/01/12 05:33,
20120501,11,49,0,10,10/01/12 05:33,
20120501,11,50,41.6,37,10/01/12 05:33,
20120501,11,51,44.7,0,10/01/12 05:33,
20120501,11,52,10.2,0,10/01/12 05:33,
20120501,11,53,143,83,10/01/12 05:33,
20120501,11,54,116.7,0,10/01/12 05:33,
20120501,11,55,67.5,355,10/01/12 05:33,
20120501,11,56,30.6,1,10/01/12 05:33,
20120501,11,57,0,55,10/01/12 05:33,
20120501,11,58,3.5,0,10/01/12 05:33,
20120501,11,59,8.9,6,10/01/12 05:33,
20120501,11,60,57.6,7,10/01/12 05:33,
20120501,11,61,6,7,10/01/12 05:33,
20120501,11,62,21.6,0,10/01/12 05:33,
20120501,11,64,13.6,3,10/01/12 05:33,
20120501,11,65,6,25,10/01/12 05:33,
20120501,11,66,0,40,10/01/12 05:33,
20120501,11,68,0,20,10/01/12 05:33,
20120501,11,69,4.6,35,10/01/12 05:33,
20120501,11,70,80,0,10/01/12 05:33,
20120501,11,71,7.4,30,10/01/12 05:33,
20120501,11,74,0,1.6,10/01/12 05:33,
20120501,11,75,15,6.4,10/01/12 05:33,
20120501,11,77,50,50,10/01/12 05:33,
20120501,11,79,7.4,0,10/01/12 05:33,
20120501,11,80,27.5,372,10/01/12 05:33,
20120501,11,85,20,0,10/01/12 05:33,
20120501,11,88,0,200,10/01/12 05:33,
20120501,11,91,6.9,0,10/01/12 05:33,
20120501,11,93,15.2,0,10/01/12 05:33,
20120501,11,97,6.4,0,10/01/12 05:33,
20120501,11,99,0,96,10/01/12 05:33,
20120501,11,100,234,250,10/01/12 05:33,
20120501,11,101,6.4,0,10/01/12 05:33,
20120501,11,104,5,0,10/01/12 05:33,
20120501,11,107,10.9,0,10/01/12 05:33,
20120501,11,124,10,0,10/01/12 05:33,
20120501,11,150,49,0,10/01/12 05:33,
20120501,11,169,5,0,10/01/12 05:33,
20120501,11,200,46,100,10/01/12 05:33,
20120501,11,219,0,200,10/01/12 05:33,
20120501,11,230,0,300,10/01/12 05:33,
20120501,11,249,1,0,10/01/12 05:33,
20120501,11,282,0,404,10/01/12 05:33,
20120501,11,299,8,0,10/01/12 05:33,
20120501,11,349,13,0,10/01/12 05:33,
20120501,11,376,0,85,10/01/12 05:33,
20120501,11,399,24,0,10/01/12 05:33,
20120501,11,400,0,299,10/01/12 05:33,
20120501,11,424,24,0,10/01/12 05:33,
20120501,11,499,2,0,10/01/12 05:33,
20120501,11,600,0,2,10/01/12 05:33,
20120501,11,749,2,0,10/01/12 05:33,
20120501,11,949,2,0,10/01/12 05:33,
20120501,11,999,0,4702.7,10/01/12 05:33,
20120501,11,1000,0,120,10/01/12 05:33,
20120501,12,-200,125,0,10/01/12 05:33,
20120501,12,-50,0,10,10/01/12 05:33,
20120501,12,-20,0,8.5,10/01/12 05:33,
20120501,12,-15,0,16,10/01/12 05:33,
20120501,12,-12,0,3.8,10/01/12 05:33,
20120501,12,-10,0,16,10/01/12 05:33,
20120501,12,-3,0,1.6,10/01/12 05:33,
20120501,12,-1,40,0,10/01/12 05:33,
20120501,12,0,2605,18,10/01/12 05:33,
20120501,12,1,2010,82.5,10/01/12 05:33,
20120501,12,3,0,5,10/01/12 05:33,
20120501,12,5,465,15,10/01/12 05:33,
20120501,12,6,0,6,10/01/12 05:33,
20120501,12,7,0,2.9,10/01/12 05:33,
20120501,12,8,0,58.6,10/01/12 05:33,
20120501,12,9,0,3.8,10/01/12 05:33,
20120501,12,10,387.6,10,10/01/12 05:33,
20120501,12,11,0,26.4,10/01/12 05:33,
20120501,12,12,0,38.8,10/01/12 05:33,
20120501,12,13,0,7.9,10/01/12 05:33,
20120501,12,15,16,0,10/01/12 05:33,
20120501,12,16,0,32.8,10/01/12 05:33,
20120501,12,17,0,38.7,10/01/12 05:33,
20120501,12,18,16,4,10/01/12 05:33,
20120501,12,19,20,0,10/01/12 05:33,
20120501,12,20,81,0,10/01/12 05:33,
20120501,12,21,39.5,41,10/01/12 05:33,
20120501,12,22,30,43,10/01/12 05:33,
20120501,12,23,2.5,0,10/01/12 05:33,
20120501,12,24,31,50,10/01/12 05:33,
20120501,12,25,55,120,10/01/12 05:33,
20120501,12,26,40,50,10/01/12 05:33,
20120501,12,27,43,105,10/01/12 05:33,
20120501,12,28,38,110,10/01/12 05:33,
20120501,12,29,55,55,10/01/12 05:33,
20120501,12,30,170,60,10/01/12 05:33,
20120501,12,31,0,212,10/01/12 05:33,
20120501,12,32,100,281.6,10/01/12 05:33,
20120501,12,33,38.6,331,10/01/12 05:33,
20120501,12,34,50,225,10/01/12 05:33,
20120501,12,35,327,72,10/01/12 05:33,
20120501,12,36,50,145,10/01/12 05:33,
20120501,12,37,0,260,10/01/12 05:33,
20120501,12,38,0,209.5,10/01/12 05:33,
20120501,12,39,175,110.6,10/01/12 05:33,
20120501,12,40,11.9,116.4,10/01/12 05:33,
20120501,12,41,0,132.6,10/01/12 05:33,
20120501,12,42,27.1,109.9,10/01/12 05:33,
20120501,12,43,16.6,71.6,10/01/12 05:33,
20120501,12,44,0,41.9,10/01/12 05:33,
20120501,12,45,70,524,10/01/12 05:33,
20120501,12,46,0,75,10/01/12 05:33,
20120501,12,47,25,15,10/01/12 05:33,
20120501,12,48,10,10,10/01/12 05:33,
20120501,12,49,122.5,50,10/01/12 05:33,
20120501,12,50,41.6,45,10/01/12 05:33,
20120501,12,51,96.3,0,10/01/12 05:33,
20120501,12,52,25,0,10/01/12 05:33,
20120501,12,53,15,111,10/01/12 05:33,
20120501,12,54,45.9,0,10/01/12 05:33,
20120501,12,55,23.8,407,10/01/12 05:33,
20120501,12,56,51.9,25,10/01/12 05:33,
20120501,12,57,25,5,10/01/12 05:33,
20120501,12,58,100,25,10/01/12 05:33,
20120501,12,59,3.5,50,10/01/12 05:33,
20120501,12,60,55.2,0,10/01/12 05:33,
20120501,12,61,17.6,0,10/01/12 05:33,
20120501,12,62,6,0,10/01/12 05:33,
20120501,12,63,12.9,0,10/01/12 05:33,
20120501,12,65,10,25,10/01/12 05:33,
20120501,12,66,6,40,10/01/12 05:33,
20120501,12,68,0,20,10/01/12 05:33,
20120501,12,69,0,35,10/01/12 05:33,
20120501,12,70,98.2,0,10/01/12 05:33,
20120501,12,71,0,30,10/01/12 05:33,
20120501,12,72,0,8,10/01/12 05:33,
20120501,12,75,15,0,10/01/12 05:33,
20120501,12,77,57.4,50,10/01/12 05:33,
20120501,12,80,20,372,10/01/12 05:33,
20120501,12,81,7.5,0,10/01/12 05:33,
20120501,12,84,7.4,0,10/01/12 05:33,
20120501,12,85,10,0,10/01/12 05:33,
20120501,12,88,0,200,10/01/12 05:33,
20120501,12,92,6.9,0,10/01/12 05:33,
20120501,12,95,10,0,10/01/12 05:33,
20120501,12,96,15.2,0,10/01/12 05:33,
20120501,12,99,0,96,10/01/12 05:33,
20120501,12,100,405.4,250,10/01/12 05:33,
20120501,12,104,11.4,0,10/01/12 05:33,
20120501,12,108,10.9,0,10/01/12 05:33,
20120501,12,124,10,0,10/01/12 05:33,
20120501,12,169,5,0,10/01/12 05:33,
20120501,12,200,0,100,10/01/12 05:33,
20120501,12,219,0,200,10/01/12 05:33,
20120501,12,230,0,300,10/01/12 05:33,
20120501,12,249,1,0,10/01/12 05:33,
20120501,12,297,0,404,10/01/12 05:33,
20120501,12,299,8,0,10/01/12 05:33,
20120501,12,349,13,0,10/01/12 05:33,
20120501,12,396,0,85,10/01/12 05:33,
20120501,12,399,24,0,10/01/12 05:33,
20120501,12,400,0,349,10/01/12 05:33,
20120501,12,424,24,0,10/01/12 05:33,
20120501,12,499,2,0,10/01/12 05:33,
20120501,12,600,0,2,10/01/12 05:33,
20120501,12,749,2,0,10/01/12 05:33,
20120501,12,949,2,0,10/01/12 05:33,
20120501,12,999,0,5246.6,10/01/12 05:33,
20120501,12,1000,0,120,10/01/12 05:33,
20120501,13,-200,125,0,10/01/12 05:33,
20120501,13,-50,0,10,10/01/12 05:33,
20120501,13,-20,0,5,10/01/12 05:33,
20120501,13,-19,0,3.5,10/01/12 05:33,
20120501,13,-15,0,16,10/01/12 05:33,
20120501,13,-11,0,3.8,10/01/12 05:33,
20120501,13,-10,0,16,10/01/12 05:33,
20120501,13,-3,0,1.6,10/01/12 05:33,
20120501,13,-1,40,0,10/01/12 05:33,
20120501,13,0,2606.2,18,10/01/12 05:33,
20120501,13,1,2005,82.5,10/01/12 05:33,
20120501,13,3,0,5,10/01/12 05:33,
20120501,13,5,465,15,10/01/12 05:33,
20120501,13,6,0,6,10/01/12 05:33,
20120501,13,7,0,2.9,10/01/12 05:33,
20120501,13,8,0,48.4,10/01/12 05:33,
20120501,13,9,0,10.2,10/01/12 05:33,
20120501,13,10,300,33.8,10/01/12 05:33,
20120501,13,11,0,6.4,10/01/12 05:33,
20120501,13,12,0,16.3,10/01/12 05:33,
20120501,13,13,0,30.4,10/01/12 05:33,
20120501,13,15,16,0,10/01/12 05:33,
20120501,13,16,0,16.8,10/01/12 05:33,
20120501,13,17,0,38.7,10/01/12 05:33,
20120501,13,18,16,0,10/01/12 05:33,
20120501,13,19,20,4,10/01/12 05:33,
20120501,13,20,61,10,10/01/12 05:33,
20120501,13,21,16,23.8,10/01/12 05:33,
20120501,13,22,46.5,3,10/01/12 05:33,
20120501,13,23,12.5,40,10/01/12 05:33,
20120501,13,24,16,0,10/01/12 05:33,
20120501,13,25,55,130,10/01/12 05:33,
20120501,13,26,27.4,78,10/01/12 05:33,
20120501,13,27,35,65,10/01/12 05:33,
20120501,13,28,33,170,10/01/12 05:33,
20120501,13,29,25,85,10/01/12 05:33,
20120501,13,30,160,10,10/01/12 05:33,
20120501,13,31,130,158,10/01/12 05:33,
20120501,13,32,35,248.7,10/01/12 05:33,
20120501,13,33,60,196.8,10/01/12 05:33,
20120501,13,34,67.1,221.2,10/01/12 05:33,
20120501,13,35,84,155.5,10/01/12 05:33,
20120501,13,36,303.9,164.6,10/01/12 05:33,
20120501,13,37,.6,150,10/01/12 05:33,
20120501,13,38,100.4,335,10/01/12 05:33,
20120501,13,39,75.2,30,10/01/12 05:33,
20120501,13,40,39,170.6,10/01/12 05:33,
20120501,13,41,0,49.9,10/01/12 05:33,
20120501,13,42,25.4,122.1,10/01/12 05:33,
20120501,13,43,21.2,96.4,10/01/12 05:33,
20120501,13,44,0,63.5,10/01/12 05:33,
20120501,13,45,78,540.5,10/01/12 05:33,
20120501,13,46,.2,42.1,10/01/12 05:33,
20120501,13,47,25,70,10/01/12 05:33,
20120501,13,48,10.6,11.4,10/01/12 05:33,
20120501,13,49,122.5,0,10/01/12 05:33,
20120501,13,50,48,112,10/01/12 05:33,
20120501,13,51,77.9,0,10/01/12 05:33,
20120501,13,52,43.4,0,10/01/12 05:33,
20120501,13,53,10.2,82,10/01/12 05:33,
20120501,13,54,.5,0,10/01/12 05:33,
20120501,13,55,49.2,420,10/01/12 05:33,
20120501,13,56,35.7,0,10/01/12 05:33,
20120501,13,57,51.2,30,10/01/12 05:33,
20120501,13,58,110,0,10/01/12 05:33,
20120501,13,59,3.5,0,10/01/12 05:33,
20120501,13,60,40,70,10/01/12 05:33,
20120501,13,61,22.5,0,10/01/12 05:33,
20120501,13,63,18.9,0,10/01/12 05:33,
20120501,13,64,0,25,10/01/12 05:33,
20120501,13,65,18.2,25,10/01/12 05:33,
20120501,13,66,6,40,10/01/12 05:33,
20120501,13,68,0,20,10/01/12 05:33,
20120501,13,69,13.6,10,10/01/12 05:33,
20120501,13,70,84.6,0,10/01/12 05:33,
20120501,13,71,0,30,10/01/12 05:33,
20120501,13,75,15,0,10/01/12 05:33,
20120501,13,76,7.4,0,10/01/12 05:33,
20120501,13,77,50,50,10/01/12 05:33,
20120501,13,80,20,372,10/01/12 05:33,
20120501,13,81,7.5,0,10/01/12 05:33,
20120501,13,83,7.4,0,10/01/12 05:33,
20120501,13,85,10,0,10/01/12 05:33,
20120501,13,88,0,200,10/01/12 05:33,
20120501,13,90,15.2,0,10/01/12 05:33,
20120501,13,92,6.9,0,10/01/12 05:33,
20120501,13,94,6.4,0,10/01/12 05:33,
20120501,13,95,10,0,10/01/12 05:33,
20120501,13,98,6.4,0,10/01/12 05:33,
20120501,13,99,0,96,10/01/12 05:33,
20120501,13,100,204,250,10/01/12 05:33,
20120501,13,108,10.9,0,10/01/12 05:33,
20120501,13,114,5,0,10/01/12 05:33,
20120501,13,124,10,0,10/01/12 05:33,
20120501,13,150,79,0,10/01/12 05:33,
20120501,13,169,5,0,10/01/12 05:33,
20120501,13,200,0,100,10/01/12 05:33,
20120501,13,219,0,200,10/01/12 05:33,
20120501,13,230,0,300,10/01/12 05:33,
20120501,13,249,1,0,10/01/12 05:33,
20120501,13,299,8,0,10/01/12 05:33,
20120501,13,315,0,404,10/01/12 05:33,
20120501,13,349,13,0,10/01/12 05:33,
20120501,13,399,24,0,10/01/12 05:33,
20120501,13,400,0,679,10/01/12 05:33,
20120501,13,420,0,85,10/01/12 05:33,
20120501,13,424,24,0,10/01/12 05:33,
20120501,13,499,2,0,10/01/12 05:33,
20120501,13,600,0,2,10/01/12 05:33,
20120501,13,749,2,0,10/01/12 05:33,
20120501,13,949,2,0,10/01/12 05:33,
20120501,13,999,0,5249.5,10/01/12 05:33,
20120501,13,1000,0,120,10/01/12 05:33,
20120501,14,-200,125,0,10/01/12 05:33,
20120501,14,-50,0,10,10/01/12 05:33,
20120501,14,-20,0,10.9,10/01/12 05:33,
20120501,14,-15,0,16,10/01/12 05:33,
20120501,14,-12,0,6.4,10/01/12 05:33,
20120501,14,-10,0,16,10/01/12 05:33,
20120501,14,-3,0,2.7,10/01/12 05:33,
20120501,14,-1,40,0,10/01/12 05:33,
20120501,14,0,2612.7,18,10/01/12 05:33,
20120501,14,1,2005,82.5,10/01/12 05:33,
20120501,14,2,0,5,10/01/12 05:33,
20120501,14,5,465,15,10/01/12 05:33,
20120501,14,6,0,10.1,10/01/12 05:33,
20120501,14,7,0,15.4,10/01/12 05:33,
20120501,14,8,0,59,10/01/12 05:33,
20120501,14,9,0,6.4,10/01/12 05:33,
20120501,14,10,300,40.6,10/01/12 05:33,
20120501,14,11,0,2.1,10/01/12 05:33,
20120501,14,12,0,52.5,10/01/12 05:33,
20120501,14,13,0,13.1,10/01/12 05:33,
