BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170309,05,-14,35.0,0.0,08/01/17 00:00
20170309,05,-13,5.0,0.6,08/01/17 00:00
20170309,05,-12,88.0,8.3,08/01/17 00:00
20170309,05,-11,0.0,5.3,08/01/17 00:00
20170309,05,-10,0.0,38.7,08/01/17 00:00
20170309,05,-9,0.0,73.2,08/01/17 00:00
20170309,05,-8,0.0,69.4,08/01/17 00:00
20170309,05,-7,1.2,67.1,08/01/17 00:00
20170309,05,-6,1.3,41.9,08/01/17 00:00
20170309,05,-5,0.0,63.2,08/01/17 00:00
20170309,05,-4,1.2,41.1,08/01/17 00:00
20170309,05,-3,1.3,22.8,08/01/17 00:00
20170309,05,-2,1.2,53.5,08/01/17 00:00
20170309,05,-1,0.6,25.4,08/01/17 00:00
20170309,05,0,2711.7,40.1,08/01/17 00:00
20170309,05,1,351.8,19.8,08/01/17 00:00
20170309,05,2,51.7,98.6,08/01/17 00:00
20170309,05,3,18.6,77.2,08/01/17 00:00
20170309,05,4,15.0,117.3,08/01/17 00:00
20170309,05,5,649.3,209.3,08/01/17 00:00
20170309,05,6,18.8,47.4,08/01/17 00:00
20170309,05,7,14.1,74.6,08/01/17 00:00
20170309,05,8,19.5,95.0,08/01/17 00:00
20170309,05,9,49.5,172.3,08/01/17 00:00
20170309,05,10,279.3,154.2,08/01/17 00:00
20170309,05,11,26.9,165.9,08/01/17 00:00
20170309,05,12,38.6,100.4,08/01/17 00:00
20170309,05,13,15.9,167.8,08/01/17 00:00
20170309,05,14,86.6,244.2,08/01/17 00:00
20170309,05,15,446.4,287.0,08/01/17 00:00
20170309,05,16,284.6,112.6,08/01/17 00:00
20170309,05,17,644.9,239.4,08/01/17 00:00
20170309,05,18,185.5,385.9,08/01/17 00:00
20170309,05,19,612.4,310.5,08/01/17 00:00
20170309,05,20,488.6,254.6,08/01/17 00:00
20170309,05,21,211.5,274.5,08/01/17 00:00
20170309,05,22,181.6,363.0,08/01/17 00:00
20170309,05,23,150.2,289.1,08/01/17 00:00
20170309,05,24,78.0,140.3,08/01/17 00:00
20170309,05,25,176.7,247.0,08/01/17 00:00
20170309,05,26,78.0,33.0,08/01/17 00:00
20170309,05,27,36.0,34.5,08/01/17 00:00
20170309,05,28,87.0,19.0,08/01/17 00:00
20170309,05,29,161.8,7.9,08/01/17 00:00
20170309,05,30,115.0,135.0,08/01/17 00:00
20170309,05,31,28.3,15.4,08/01/17 00:00
20170309,05,32,114.5,31.0,08/01/17 00:00
20170309,05,33,17.9,15.6,08/01/17 00:00
20170309,05,34,86.5,8.1,08/01/17 00:00
20170309,05,35,40.4,0.6,08/01/17 00:00
20170309,05,36,17.3,3.8,08/01/17 00:00
20170309,05,37,22.6,11.7,08/01/17 00:00
20170309,05,38,42.4,4.8,08/01/17 00:00
20170309,05,39,9.8,2.5,08/01/17 00:00
20170309,05,40,23.9,0.0,08/01/17 00:00
20170309,05,41,0.0,34.7,08/01/17 00:00
20170309,05,42,12.3,0.0,08/01/17 00:00
20170309,05,43,7.3,3.6,08/01/17 00:00
20170309,05,44,34.0,0.0,08/01/17 00:00
20170309,05,45,4.7,0.7,08/01/17 00:00
20170309,05,46,16.3,0.0,08/01/17 00:00
20170309,05,47,121.0,0.0,08/01/17 00:00
20170309,05,48,28.0,0.0,08/01/17 00:00
20170309,05,49,16.9,0.0,08/01/17 00:00
20170309,05,50,4.3,50.0,08/01/17 00:00
20170309,05,52,4.7,0.0,08/01/17 00:00
20170309,05,54,12.4,0.0,08/01/17 00:00
20170309,05,55,0.0,77.0,08/01/17 00:00
20170309,05,59,10.9,0.0,08/01/17 00:00
20170309,05,61,0.0,13.0,08/01/17 00:00
20170309,05,62,6.5,30.0,08/01/17 00:00
20170309,05,65,4.5,0.0,08/01/17 00:00
20170309,05,69,5.0,2.0,08/01/17 00:00
20170309,05,72,0.0,2.0,08/01/17 00:00
20170309,05,80,4.0,0.0,08/01/17 00:00
20170309,05,88,0.0,200.0,08/01/17 00:00
20170309,05,98,0.0,224.0,08/01/17 00:00
20170309,05,99,1.0,0.0,08/01/17 00:00
20170309,05,100,10.0,0.0,08/01/17 00:00
20170309,05,115,0.0,15.0,08/01/17 00:00
20170309,05,125,0.0,11.0,08/01/17 00:00
20170309,05,140,0.0,12.0,08/01/17 00:00
20170309,05,141,3.0,0.0,08/01/17 00:00
20170309,05,142,5.0,0.0,08/01/17 00:00
20170309,05,149,1.0,0.0,08/01/17 00:00
20170309,05,151,3.0,0.0,08/01/17 00:00
20170309,05,152,3.0,0.0,08/01/17 00:00
20170309,05,160,5.0,0.0,08/01/17 00:00
20170309,05,161,8.0,0.0,08/01/17 00:00
20170309,05,179,3.0,0.0,08/01/17 00:00
20170309,05,184,10.0,0.0,08/01/17 00:00
20170309,05,187,5.0,0.0,08/01/17 00:00
20170309,05,190,3.0,0.0,08/01/17 00:00
20170309,05,192,6.0,0.0,08/01/17 00:00
20170309,05,194,8.0,0.0,08/01/17 00:00
20170309,05,199,1.0,0.0,08/01/17 00:00
20170309,05,200,5.0,171.0,08/01/17 00:00
20170309,05,205,3.0,0.0,08/01/17 00:00
20170309,05,214,27.0,0.0,08/01/17 00:00
20170309,05,215,6.0,0.0,08/01/17 00:00
20170309,05,217,6.0,0.0,08/01/17 00:00
20170309,05,218,36.0,0.0,08/01/17 00:00
20170309,05,224,15.0,0.0,08/01/17 00:00
20170309,05,225,6.0,0.0,08/01/17 00:00
20170309,05,226,9.0,0.0,08/01/17 00:00
20170309,05,227,6.0,0.0,08/01/17 00:00
20170309,05,229,6.0,0.0,08/01/17 00:00
20170309,05,234,3.0,0.0,08/01/17 00:00
20170309,05,249,1.0,0.0,08/01/17 00:00
20170309,05,255,0.0,0.0,08/01/17 00:00
20170309,05,299,1.0,0.0,08/01/17 00:00
20170309,05,349,1.0,0.0,08/01/17 00:00
20170309,05,999,0.0,1876.9,08/01/17 00:00
20170309,05,1000,0.0,51.2,08/01/17 00:00
20170309,06,-200,65.1,0.0,08/01/17 00:00
20170309,06,-76,4.0,0.0,08/01/17 00:00
20170309,06,-67,12.0,0.0,08/01/17 00:00
20170309,06,-52,0.0,10.0,08/01/17 00:00
20170309,06,-45,0.0,10.0,08/01/17 00:00
20170309,06,-38,0.0,10.0,08/01/17 00:00
20170309,06,-33,4.0,0.0,08/01/17 00:00
20170309,06,-31,0.0,10.0,08/01/17 00:00
20170309,06,-30,4.0,0.0,08/01/17 00:00
20170309,06,-24,0.0,10.0,08/01/17 00:00
20170309,06,-21,0.0,0.6,08/01/17 00:00
20170309,06,-20,2.0,19.0,08/01/17 00:00
20170309,06,-19,0.0,0.7,08/01/17 00:00
20170309,06,-18,1.0,0.0,08/01/17 00:00
20170309,06,-17,0.0,11.9,08/01/17 00:00
20170309,06,-15,1.0,19.7,08/01/17 00:00
20170309,06,-13,12.0,0.6,08/01/17 00:00
20170309,06,-12,128.0,8.2,08/01/17 00:00
20170309,06,-11,0.0,1.4,08/01/17 00:00
20170309,06,-10,0.0,41.0,08/01/17 00:00
20170309,06,-9,0.0,41.9,08/01/17 00:00
20170309,06,-8,0.0,70.0,08/01/17 00:00
20170309,06,-7,0.0,48.2,08/01/17 00:00
20170309,06,-6,0.0,5.9,08/01/17 00:00
20170309,06,-5,0.0,88.8,08/01/17 00:00
20170309,06,-4,0.0,11.3,08/01/17 00:00
20170309,06,-3,0.0,20.6,08/01/17 00:00
20170309,06,-2,0.0,20.2,08/01/17 00:00
20170309,06,-1,0.6,6.2,08/01/17 00:00
20170309,06,0,2754.4,77.4,08/01/17 00:00
20170309,06,1,350.6,26.0,08/01/17 00:00
20170309,06,2,159.7,75.7,08/01/17 00:00
20170309,06,3,4.3,60.3,08/01/17 00:00
20170309,06,4,17.9,67.2,08/01/17 00:00
20170309,06,5,472.6,197.4,08/01/17 00:00
20170309,06,6,13.7,140.1,08/01/17 00:00
20170309,06,7,16.7,64.8,08/01/17 00:00
20170309,06,8,15.7,110.8,08/01/17 00:00
20170309,06,9,13.6,79.5,08/01/17 00:00
20170309,06,10,272.1,175.7,08/01/17 00:00
20170309,06,11,21.9,261.3,08/01/17 00:00
20170309,06,12,26.5,34.6,08/01/17 00:00
20170309,06,13,23.6,60.6,08/01/17 00:00
20170309,06,14,29.8,124.7,08/01/17 00:00
20170309,06,15,380.3,291.2,08/01/17 00:00
20170309,06,16,118.1,102.5,08/01/17 00:00
20170309,06,17,303.5,245.3,08/01/17 00:00
20170309,06,18,146.7,335.4,08/01/17 00:00
20170309,06,19,240.2,299.5,08/01/17 00:00
20170309,06,20,530.2,301.2,08/01/17 00:00
20170309,06,21,373.8,167.3,08/01/17 00:00
20170309,06,22,142.4,297.0,08/01/17 00:00
20170309,06,23,164.2,362.0,08/01/17 00:00
20170309,06,24,17.0,334.1,08/01/17 00:00
20170309,06,25,117.2,492.0,08/01/17 00:00
20170309,06,26,135.0,270.9,08/01/17 00:00
20170309,06,27,144.0,211.8,08/01/17 00:00
20170309,06,28,141.8,122.8,08/01/17 00:00
20170309,06,29,107.1,74.5,08/01/17 00:00
20170309,06,30,1111.2,49.9,08/01/17 00:00
20170309,06,31,114.1,27.8,08/01/17 00:00
20170309,06,32,162.0,46.8,08/01/17 00:00
20170309,06,33,148.0,131.5,08/01/17 00:00
20170309,06,34,145.2,10.1,08/01/17 00:00
20170309,06,35,162.2,11.8,08/01/17 00:00
20170309,06,36,160.1,2.4,08/01/17 00:00
20170309,06,37,157.3,1.9,08/01/17 00:00
20170309,06,38,130.7,17.6,08/01/17 00:00
20170309,06,39,79.3,11.8,08/01/17 00:00
20170309,06,40,51.0,3.0,08/01/17 00:00
20170309,06,41,67.2,36.5,08/01/17 00:00
20170309,06,42,28.0,27.8,08/01/17 00:00
20170309,06,43,36.2,5.2,08/01/17 00:00
20170309,06,44,19.5,0.0,08/01/17 00:00
20170309,06,45,42.9,3.6,08/01/17 00:00
20170309,06,46,39.8,0.0,08/01/17 00:00
20170309,06,47,93.5,0.7,08/01/17 00:00
20170309,06,48,64.3,0.0,08/01/17 00:00
20170309,06,49,104.7,0.0,08/01/17 00:00
20170309,06,50,0.0,50.0,08/01/17 00:00
20170309,06,51,16.9,0.0,08/01/17 00:00
20170309,06,52,4.3,0.0,08/01/17 00:00
20170309,06,55,8.7,77.0,08/01/17 00:00
20170309,06,57,12.4,0.0,08/01/17 00:00
20170309,06,61,10.9,1.0,08/01/17 00:00
20170309,06,62,0.0,8.0,08/01/17 00:00
20170309,06,63,0.0,37.0,08/01/17 00:00
20170309,06,64,0.0,10.0,08/01/17 00:00
20170309,06,65,6.5,0.0,08/01/17 00:00
20170309,06,67,4.5,0.0,08/01/17 00:00
20170309,06,70,0.0,2.0,08/01/17 00:00
20170309,06,71,5.0,0.0,08/01/17 00:00
20170309,06,73,0.0,2.0,08/01/17 00:00
20170309,06,88,0.0,200.0,08/01/17 00:00
20170309,06,92,8.0,0.0,08/01/17 00:00
20170309,06,98,0.0,224.0,08/01/17 00:00
20170309,06,99,1.0,0.0,08/01/17 00:00
20170309,06,100,10.0,0.0,08/01/17 00:00
20170309,06,115,0.0,15.0,08/01/17 00:00
20170309,06,125,0.0,11.0,08/01/17 00:00
20170309,06,140,0.0,12.0,08/01/17 00:00
20170309,06,143,3.0,0.0,08/01/17 00:00
20170309,06,144,5.0,0.0,08/01/17 00:00
20170309,06,149,1.0,0.0,08/01/17 00:00
20170309,06,152,3.0,0.0,08/01/17 00:00
20170309,06,154,3.0,0.0,08/01/17 00:00
20170309,06,162,5.0,0.0,08/01/17 00:00
20170309,06,170,4.0,0.0,08/01/17 00:00
20170309,06,180,3.0,0.0,08/01/17 00:00
20170309,06,185,5.0,0.0,08/01/17 00:00
20170309,06,186,5.0,0.0,08/01/17 00:00
20170309,06,188,5.0,0.0,08/01/17 00:00
20170309,06,192,3.0,0.0,08/01/17 00:00
20170309,06,193,6.0,0.0,08/01/17 00:00
20170309,06,195,3.0,0.0,08/01/17 00:00
20170309,06,196,5.0,0.0,08/01/17 00:00
20170309,06,199,1.0,0.0,08/01/17 00:00
20170309,06,200,0.0,100.0,08/01/17 00:00
20170309,06,202,5.0,0.0,08/01/17 00:00
20170309,06,207,3.0,0.0,08/01/17 00:00
20170309,06,215,6.0,0.0,08/01/17 00:00
20170309,06,216,21.0,0.0,08/01/17 00:00
20170309,06,217,6.0,0.0,08/01/17 00:00
20170309,06,219,27.0,0.0,08/01/17 00:00
20170309,06,220,15.0,0.0,08/01/17 00:00
20170309,06,225,3.0,0.0,08/01/17 00:00
20170309,06,226,12.0,0.0,08/01/17 00:00
20170309,06,227,12.0,0.0,08/01/17 00:00
20170309,06,228,3.0,0.0,08/01/17 00:00
20170309,06,229,6.0,0.0,08/01/17 00:00
20170309,06,231,6.0,0.0,08/01/17 00:00
20170309,06,235,3.0,0.0,08/01/17 00:00
20170309,06,249,1.0,0.0,08/01/17 00:00
20170309,06,255,0.0,209.0,08/01/17 00:00
20170309,06,299,1.0,0.0,08/01/17 00:00
20170309,06,349,1.0,0.0,08/01/17 00:00
20170309,06,999,0.0,1873.9,08/01/17 00:00
20170309,06,1000,0.0,56.8,08/01/17 00:00
20170309,07,-118,16.0,0.0,08/01/17 00:00
20170309,07,-108,32.0,0.0,08/01/17 00:00
20170309,07,-102,8.0,0.0,08/01/17 00:00
20170309,07,-92,4.0,0.0,08/01/17 00:00
20170309,07,-77,4.0,0.0,08/01/17 00:00
20170309,07,-52,0.0,10.0,08/01/17 00:00
20170309,07,-45,0.0,10.0,08/01/17 00:00
20170309,07,-38,0.0,10.0,08/01/17 00:00
20170309,07,-31,0.0,10.0,08/01/17 00:00
20170309,07,-24,0.0,10.0,08/01/17 00:00
20170309,07,-22,4.0,0.6,08/01/17 00:00
20170309,07,-20,0.0,14.7,08/01/17 00:00
20170309,07,-18,0.0,0.6,08/01/17 00:00
20170309,07,-17,0.0,10.0,08/01/17 00:00
20170309,07,-16,0.0,0.7,08/01/17 00:00
20170309,07,-15,0.0,19.0,08/01/17 00:00
20170309,07,-14,0.0,0.6,08/01/17 00:00
20170309,07,-13,5.0,10.6,08/01/17 00:00
20170309,07,-12,35.0,1.4,08/01/17 00:00
20170309,07,-11,1.0,0.0,08/01/17 00:00
20170309,07,-10,0.0,28.2,08/01/17 00:00
20170309,07,-9,1.0,69.9,08/01/17 00:00
20170309,07,-8,5.0,72.0,08/01/17 00:00
20170309,07,-7,3.0,16.3,08/01/17 00:00
20170309,07,-6,4.0,0.6,08/01/17 00:00
20170309,07,-5,0.0,48.3,08/01/17 00:00
20170309,07,-4,22.0,27.6,08/01/17 00:00
20170309,07,-3,29.0,7.8,08/01/17 00:00
20170309,07,-2,0.6,26.9,08/01/17 00:00
20170309,07,-1,0.0,4.5,08/01/17 00:00
20170309,07,0,2109.4,34.5,08/01/17 00:00
20170309,07,1,250.6,63.1,08/01/17 00:00
20170309,07,2,12.0,32.7,08/01/17 00:00
20170309,07,3,3.2,70.2,08/01/17 00:00
20170309,07,4,9.2,11.5,08/01/17 00:00
20170309,07,5,433.9,35.9,08/01/17 00:00
20170309,07,6,14.2,98.3,08/01/17 00:00
20170309,07,7,13.8,47.1,08/01/17 00:00
20170309,07,8,24.1,36.6,08/01/17 00:00
20170309,07,9,48.2,38.7,08/01/17 00:00
20170309,07,10,263.5,190.1,08/01/17 00:00
20170309,07,11,13.9,147.3,08/01/17 00:00
20170309,07,12,12.9,150.9,08/01/17 00:00
20170309,07,13,18.1,154.7,08/01/17 00:00
20170309,07,14,17.6,68.6,08/01/17 00:00
20170309,07,15,355.6,150.7,08/01/17 00:00
20170309,07,16,112.3,95.4,08/01/17 00:00
20170309,07,17,181.7,167.8,08/01/17 00:00
20170309,07,18,13.9,208.7,08/01/17 00:00
20170309,07,19,182.0,144.4,08/01/17 00:00
20170309,07,20,48.0,154.3,08/01/17 00:00
20170309,07,21,32.8,180.4,08/01/17 00:00
20170309,07,22,290.5,159.7,08/01/17 00:00
20170309,07,23,85.2,306.8,08/01/17 00:00
20170309,07,24,29.2,134.9,08/01/17 00:00
20170309,07,25,112.6,701.0,08/01/17 00:00
20170309,07,26,36.6,431.9,08/01/17 00:00
20170309,07,27,340.2,326.6,08/01/17 00:00
20170309,07,28,413.3,222.9,08/01/17 00:00
20170309,07,29,272.1,563.9,08/01/17 00:00
20170309,07,30,309.0,660.3,08/01/17 00:00
20170309,07,31,332.7,586.1,08/01/17 00:00
20170309,07,32,250.5,603.3,08/01/17 00:00
20170309,07,33,338.1,529.5,08/01/17 00:00
20170309,07,34,334.1,274.3,08/01/17 00:00
20170309,07,35,118.4,277.8,08/01/17 00:00
20170309,07,36,129.2,232.4,08/01/17 00:00
20170309,07,37,209.2,145.8,08/01/17 00:00
20170309,07,38,155.9,217.3,08/01/17 00:00
20170309,07,39,106.7,211.4,08/01/17 00:00
20170309,07,40,258.5,382.1,08/01/17 00:00
20170309,07,41,113.1,120.4,08/01/17 00:00
20170309,07,42,76.5,76.3,08/01/17 00:00
20170309,07,43,168.2,133.6,08/01/17 00:00
20170309,07,44,61.1,92.2,08/01/17 00:00
20170309,07,45,60.9,203.3,08/01/17 00:00
20170309,07,46,12.5,113.1,08/01/17 00:00
20170309,07,47,36.9,6.4,08/01/17 00:00
20170309,07,48,116.3,37.7,08/01/17 00:00
20170309,07,49,26.4,46.0,08/01/17 00:00
20170309,07,50,290.1,124.6,08/01/17 00:00
20170309,07,51,17.4,4.9,08/01/17 00:00
20170309,07,52,16.5,15.0,08/01/17 00:00
20170309,07,53,16.3,88.5,08/01/17 00:00
20170309,07,54,39.0,2.6,08/01/17 00:00
20170309,07,55,9.7,77.0,08/01/17 00:00
20170309,07,56,7.3,3.0,08/01/17 00:00
20170309,07,57,6.7,6.0,08/01/17 00:00
20170309,07,58,0.0,42.5,08/01/17 00:00
20170309,07,59,21.9,0.0,08/01/17 00:00
20170309,07,60,127.3,4.5,08/01/17 00:00
20170309,07,61,29.0,1.3,08/01/17 00:00
20170309,07,62,3.0,0.0,08/01/17 00:00
20170309,07,63,4.7,0.0,08/01/17 00:00
20170309,07,64,12.1,0.0,08/01/17 00:00
20170309,07,65,4.3,27.8,08/01/17 00:00
20170309,07,66,1.0,0.0,08/01/17 00:00
20170309,07,67,2.0,1.0,08/01/17 00:00
20170309,07,68,0.0,8.0,08/01/17 00:00
20170309,07,69,5.9,8.0,08/01/17 00:00
20170309,07,70,0.0,511.4,08/01/17 00:00
20170309,07,71,0.0,14.0,08/01/17 00:00
20170309,07,72,9.0,23.0,08/01/17 00:00
20170309,07,73,6.5,12.0,08/01/17 00:00
20170309,07,75,9.5,0.0,08/01/17 00:00
20170309,07,76,0.0,2.0,08/01/17 00:00
20170309,07,78,3.0,5.0,08/01/17 00:00
20170309,07,79,1.0,0.0,08/01/17 00:00
20170309,07,80,5.0,0.0,08/01/17 00:00
20170309,07,82,9.0,2.0,08/01/17 00:00
20170309,07,85,5.0,0.0,08/01/17 00:00
20170309,07,88,0.0,200.0,08/01/17 00:00
20170309,07,89,1.0,0.0,08/01/17 00:00
20170309,07,98,0.0,224.0,08/01/17 00:00
20170309,07,99,3.0,893.0,08/01/17 00:00
20170309,07,100,10.0,0.0,08/01/17 00:00
20170309,07,113,4.0,0.0,08/01/17 00:00
20170309,07,114,8.0,0.0,08/01/17 00:00
20170309,07,115,0.0,15.0,08/01/17 00:00
20170309,07,125,0.0,11.0,08/01/17 00:00
20170309,07,140,0.0,12.0,08/01/17 00:00
20170309,07,149,3.0,0.0,08/01/17 00:00
20170309,07,154,3.0,0.0,08/01/17 00:00
20170309,07,155,5.0,0.0,08/01/17 00:00
20170309,07,164,3.0,0.0,08/01/17 00:00
20170309,07,165,3.0,0.0,08/01/17 00:00
20170309,07,173,5.0,0.0,08/01/17 00:00
20170309,07,192,3.0,0.0,08/01/17 00:00
20170309,07,197,10.0,0.0,08/01/17 00:00
20170309,07,199,3.0,0.0,08/01/17 00:00
20170309,07,200,5.0,246.6,08/01/17 00:00
20170309,07,203,3.0,0.0,08/01/17 00:00
20170309,07,204,6.0,0.0,08/01/17 00:00
20170309,07,207,8.0,0.0,08/01/17 00:00
20170309,07,213,5.0,0.0,08/01/17 00:00
20170309,07,218,3.0,0.0,08/01/17 00:00
20170309,07,227,27.0,0.0,08/01/17 00:00
20170309,07,228,6.0,0.0,08/01/17 00:00
20170309,07,230,6.0,0.0,08/01/17 00:00
20170309,07,231,36.0,0.0,08/01/17 00:00
20170309,07,237,15.0,0.0,08/01/17 00:00
20170309,07,238,6.0,0.0,08/01/17 00:00
20170309,07,239,9.0,0.0,08/01/17 00:00
20170309,07,240,6.0,0.0,08/01/17 00:00
20170309,07,242,6.0,0.0,08/01/17 00:00
20170309,07,247,3.0,0.0,08/01/17 00:00
20170309,07,249,3.0,0.0,08/01/17 00:00
20170309,07,255,0.0,518.0,08/01/17 00:00
20170309,07,299,3.0,0.0,08/01/17 00:00
20170309,07,349,2.0,0.0,08/01/17 00:00
20170309,07,399,1.0,0.0,08/01/17 00:00
20170309,07,449,1.0,0.0,08/01/17 00:00
20170309,07,499,3.0,0.0,08/01/17 00:00
20170309,07,549,2.0,0.0,08/01/17 00:00
20170309,07,599,2.0,0.0,08/01/17 00:00
20170309,07,649,2.0,0.0,08/01/17 00:00
20170309,07,699,2.0,0.0,08/01/17 00:00
20170309,07,899,2.0,0.0,08/01/17 00:00
20170309,07,999,0.0,2002.9,08/01/17 00:00
20170309,07,1000,0.0,119.1,08/01/17 00:00
20170309,08,-117,36.0,0.0,08/01/17 00:00
20170309,08,-73,4.0,0.0,08/01/17 00:00
20170309,08,-72,0.0,6.0,08/01/17 00:00
20170309,08,-63,0.0,6.0,08/01/17 00:00
20170309,08,-60,0.0,6.0,08/01/17 00:00
20170309,08,-52,0.0,10.0,08/01/17 00:00
20170309,08,-45,0.0,10.0,08/01/17 00:00
20170309,08,-39,0.0,0.6,08/01/17 00:00
20170309,08,-38,0.0,12.0,08/01/17 00:00
20170309,08,-36,0.0,0.7,08/01/17 00:00
20170309,08,-34,0.0,0.6,08/01/17 00:00
20170309,08,-33,0.0,9.0,08/01/17 00:00
20170309,08,-32,0.0,0.6,08/01/17 00:00
20170309,08,-31,0.0,10.7,08/01/17 00:00
20170309,08,-29,0.0,1.3,08/01/17 00:00
20170309,08,-28,0.0,20.2,08/01/17 00:00
20170309,08,-26,0.0,0.7,08/01/17 00:00
20170309,08,-25,0.0,0.6,08/01/17 00:00
20170309,08,-24,0.0,10.0,08/01/17 00:00
20170309,08,-23,0.0,0.6,08/01/17 00:00
20170309,08,-22,0.0,0.7,08/01/17 00:00
20170309,08,-20,0.0,14.7,08/01/17 00:00
20170309,08,-18,4.0,1.2,08/01/17 00:00
20170309,08,-17,0.0,10.0,08/01/17 00:00
20170309,08,-15,0.0,20.4,08/01/17 00:00
20170309,08,-13,5.0,38.6,08/01/17 00:00
20170309,08,-12,275.0,0.6,08/01/17 00:00
20170309,08,-11,0.0,3.8,08/01/17 00:00
20170309,08,-10,0.0,18.3,08/01/17 00:00
20170309,08,-9,2.0,0.0,08/01/17 00:00
20170309,08,-8,2.0,72.7,08/01/17 00:00
20170309,08,-7,11.0,16.1,08/01/17 00:00
20170309,08,-6,3.0,0.6,08/01/17 00:00
20170309,08,-5,0.0,27.0,08/01/17 00:00
20170309,08,-4,7.0,57.9,08/01/17 00:00
20170309,08,-3,35.0,6.0,08/01/17 00:00
20170309,08,-2,14.0,4.9,08/01/17 00:00
20170309,08,-1,0.0,1.3,08/01/17 00:00
20170309,08,0,2273.9,46.0,08/01/17 00:00
20170309,08,1,200.0,73.8,08/01/17 00:00
20170309,08,2,0.0,55.6,08/01/17 00:00
20170309,08,3,0.0,61.3,08/01/17 00:00
20170309,08,4,1.8,49.1,08/01/17 00:00
20170309,08,5,793.0,25.9,08/01/17 00:00
20170309,08,6,1.9,14.4,08/01/17 00:00
20170309,08,7,2.4,61.7,08/01/17 00:00
20170309,08,8,15.4,37.7,08/01/17 00:00
20170309,08,9,38.9,19.3,08/01/17 00:00
20170309,08,10,252.4,90.5,08/01/17 00:00
20170309,08,11,6.1,191.9,08/01/17 00:00
20170309,08,12,3.3,123.8,08/01/17 00:00
20170309,08,13,4.3,153.0,08/01/17 00:00
20170309,08,14,21.1,80.2,08/01/17 00:00
20170309,08,15,343.4,71.6,08/01/17 00:00
20170309,08,16,5.5,145.0,08/01/17 00:00
20170309,08,17,219.5,34.0,08/01/17 00:00
20170309,08,18,11.2,214.0,08/01/17 00:00
20170309,08,19,44.6,98.9,08/01/17 00:00
20170309,08,20,39.7,160.4,08/01/17 00:00
20170309,08,21,35.6,113.7,08/01/17 00:00
20170309,08,22,147.8,230.4,08/01/17 00:00
20170309,08,23,200.6,194.1,08/01/17 00:00
20170309,08,24,62.6,472.5,08/01/17 00:00
20170309,08,25,210.0,335.5,08/01/17 00:00
20170309,08,26,487.4,418.2,08/01/17 00:00
20170309,08,27,84.7,572.3,08/01/17 00:00
20170309,08,28,339.3,330.5,08/01/17 00:00
20170309,08,29,406.2,565.1,08/01/17 00:00
20170309,08,30,387.6,161.0,08/01/17 00:00
20170309,08,31,559.7,405.7,08/01/17 00:00
20170309,08,32,113.1,581.3,08/01/17 00:00
20170309,08,33,182.0,686.3,08/01/17 00:00
20170309,08,34,468.6,364.1,08/01/17 00:00
20170309,08,35,258.3,291.0,08/01/17 00:00
20170309,08,36,455.8,101.4,08/01/17 00:00
20170309,08,37,168.8,240.9,08/01/17 00:00
20170309,08,38,370.9,177.7,08/01/17 00:00
20170309,08,39,58.7,167.9,08/01/17 00:00
20170309,08,40,117.4,332.4,08/01/17 00:00
20170309,08,41,108.4,198.3,08/01/17 00:00
20170309,08,42,87.2,49.0,08/01/17 00:00
20170309,08,43,189.2,112.1,08/01/17 00:00
20170309,08,44,89.1,20.1,08/01/17 00:00
20170309,08,45,83.8,40.5,08/01/17 00:00
20170309,08,46,55.6,150.6,08/01/17 00:00
20170309,08,47,80.9,57.6,08/01/17 00:00
20170309,08,48,159.8,20.5,08/01/17 00:00
20170309,08,49,89.5,6.1,08/01/17 00:00
20170309,08,50,129.3,86.8,08/01/17 00:00
20170309,08,51,79.4,1.6,08/01/17 00:00
20170309,08,52,51.9,30.1,08/01/17 00:00
20170309,08,53,53.8,2.5,08/01/17 00:00
20170309,08,54,118.2,25.7,08/01/17 00:00
20170309,08,55,45.7,80.6,08/01/17 00:00
20170309,08,56,12.8,30.3,08/01/17 00:00
20170309,08,57,65.9,0.0,08/01/17 00:00
20170309,08,58,13.6,11.2,08/01/17 00:00
20170309,08,59,2.0,0.0,08/01/17 00:00
20170309,08,60,26.7,7.0,08/01/17 00:00
20170309,08,61,13.4,0.6,08/01/17 00:00
20170309,08,62,2.0,7.5,08/01/17 00:00
20170309,08,63,1.0,0.0,08/01/17 00:00
20170309,08,64,9.7,3.2,08/01/17 00:00
20170309,08,65,24.1,3.0,08/01/17 00:00
20170309,08,66,10.4,0.0,08/01/17 00:00
20170309,08,67,9.0,0.6,08/01/17 00:00
20170309,08,68,8.2,3.5,08/01/17 00:00
20170309,08,69,12.9,14.0,08/01/17 00:00
20170309,08,70,17.9,65.0,08/01/17 00:00
20170309,08,71,15.0,0.0,08/01/17 00:00
20170309,08,72,9.6,43.5,08/01/17 00:00
20170309,08,73,21.0,5.0,08/01/17 00:00
20170309,08,74,9.5,12.0,08/01/17 00:00
20170309,08,75,6.0,0.0,08/01/17 00:00
20170309,08,76,11.8,2.5,08/01/17 00:00
20170309,08,77,1.0,0.0,08/01/17 00:00
20170309,08,78,3.0,58.0,08/01/17 00:00
20170309,08,79,0.0,7.0,08/01/17 00:00
20170309,08,80,6.0,2.5,08/01/17 00:00
