BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130112,09,34,0,11.2,06/01/13 02:31,
20130112,09,35,12,0,06/01/13 02:31,
20130112,09,36,420,6,06/01/13 02:31,
20130112,09,37,15,0,06/01/13 02:31,
20130112,09,38,420,0,06/01/13 02:31,
20130112,09,39,152,0,06/01/13 02:31,
20130112,09,41,0,6,06/01/13 02:31,
20130112,09,42,150,40,06/01/13 02:31,
20130112,09,43,1.8,16.2,06/01/13 02:31,
20130112,09,45,0,14.6,06/01/13 02:31,
20130112,09,46,0,3,06/01/13 02:31,
20130112,09,48,100,0,06/01/13 02:31,
20130112,09,49,4,0,06/01/13 02:31,
20130112,09,50,10,0,06/01/13 02:31,
20130112,09,55,16.8,0,06/01/13 02:31,
20130112,09,59,4,0,06/01/13 02:31,
20130112,09,65,0,429,06/01/13 02:31,
20130112,09,66,0,200,06/01/13 02:31,
20130112,09,67,1.8,0,06/01/13 02:31,
20130112,09,80,0,266,06/01/13 02:31,
20130112,09,100,0,0,06/01/13 02:31,
20130112,09,111,0,4.5,06/01/13 02:31,
20130112,09,116,0,3,06/01/13 02:31,
20130112,09,123,3,0,06/01/13 02:31,
20130112,09,145,5,0,06/01/13 02:31,
20130112,09,148,5,0,06/01/13 02:31,
20130112,09,149,4,0,06/01/13 02:31,
20130112,09,150,5,100,06/01/13 02:31,
20130112,09,155,0,66,06/01/13 02:31,
20130112,09,189,5,0,06/01/13 02:31,
20130112,09,199,4,0,06/01/13 02:31,
20130112,09,200,0,182,06/01/13 02:31,
20130112,09,201,0,100,06/01/13 02:31,
20130112,09,203,5,0,06/01/13 02:31,
20130112,09,210,0,50,06/01/13 02:31,
20130112,09,231,10,0,06/01/13 02:31,
20130112,09,249,4,0,06/01/13 02:31,
20130112,09,256,5,0,06/01/13 02:31,
20130112,09,258,5,0,06/01/13 02:31,
20130112,09,290,5,0,06/01/13 02:31,
20130112,09,299,4,0,06/01/13 02:31,
20130112,09,321,5,0,06/01/13 02:31,
20130112,09,416,5,0,06/01/13 02:31,
20130112,09,581,5,0,06/01/13 02:31,
20130112,09,721,10,0,06/01/13 02:31,
20130112,09,800,0,200,06/01/13 02:31,
20130112,09,999,0,4001.4,06/01/13 02:31,
20130112,09,1000,0,168,06/01/13 02:31,
20130112,10,-249,0,4,06/01/13 02:31,
20130112,10,-200,75,0,06/01/13 02:31,
20130112,10,-198,0,8,06/01/13 02:31,
20130112,10,-179,0,2,06/01/13 02:31,
20130112,10,-177,0,6,06/01/13 02:31,
20130112,10,-155,0,6,06/01/13 02:31,
20130112,10,-148,0,4,06/01/13 02:31,
20130112,10,-124,0,10,06/01/13 02:31,
20130112,10,-98,0,4,06/01/13 02:31,
20130112,10,-88,0,2,06/01/13 02:31,
20130112,10,-79,0,10,06/01/13 02:31,
20130112,10,-77,0,2,06/01/13 02:31,
20130112,10,-62,0,2,06/01/13 02:31,
20130112,10,-50,0,60,06/01/13 02:31,
20130112,10,-48,0,4,06/01/13 02:31,
20130112,10,-25,0,2,06/01/13 02:31,
20130112,10,-24,7.5,0,06/01/13 02:31,
20130112,10,-20,0,20,06/01/13 02:31,
20130112,10,-15,0,2,06/01/13 02:31,
20130112,10,-11,0,6,06/01/13 02:31,
20130112,10,-5,0,2.4,06/01/13 02:31,
20130112,10,0,2694.6,0,06/01/13 02:31,
20130112,10,1,765,2,06/01/13 02:31,
20130112,10,5,71,0,06/01/13 02:31,
20130112,10,7,0,2.4,06/01/13 02:31,
20130112,10,8,0,32,06/01/13 02:31,
20130112,10,10,250,35,06/01/13 02:31,
20130112,10,14,0,60,06/01/13 02:31,
20130112,10,16,75,5,06/01/13 02:31,
20130112,10,19,64,2.4,06/01/13 02:31,
20130112,10,20,8.5,34,06/01/13 02:31,
20130112,10,21,50,75,06/01/13 02:31,
20130112,10,22,65,20,06/01/13 02:31,
20130112,10,23,57,120,06/01/13 02:31,
20130112,10,24,126,140,06/01/13 02:31,
20130112,10,25,130,163,06/01/13 02:31,
20130112,10,26,0,2,06/01/13 02:31,
20130112,10,27,173,200,06/01/13 02:31,
20130112,10,28,250,50,06/01/13 02:31,
20130112,10,29,67,50,06/01/13 02:31,
20130112,10,30,100,15,06/01/13 02:31,
20130112,10,31,25,37,06/01/13 02:31,
20130112,10,32,.8,25,06/01/13 02:31,
20130112,10,33,3.2,15,06/01/13 02:31,
20130112,10,34,27,11.4,06/01/13 02:31,
20130112,10,35,10,10,06/01/13 02:31,
20130112,10,36,420,12,06/01/13 02:31,
20130112,10,37,19,0,06/01/13 02:31,
20130112,10,38,520,0,06/01/13 02:31,
20130112,10,39,50,0,06/01/13 02:31,
20130112,10,41,104,6,06/01/13 02:31,
20130112,10,42,50,40,06/01/13 02:31,
20130112,10,43,1.8,16.4,06/01/13 02:31,
20130112,10,45,11,14.6,06/01/13 02:31,
20130112,10,46,0,6,06/01/13 02:31,
20130112,10,47,100,0,06/01/13 02:31,
20130112,10,55,16.8,0,06/01/13 02:31,
20130112,10,66,0,200,06/01/13 02:31,
20130112,10,67,1.8,0,06/01/13 02:31,
20130112,10,79,0,256,06/01/13 02:31,
20130112,10,80,0,10,06/01/13 02:31,
20130112,10,100,0,429,06/01/13 02:31,
20130112,10,111,0,1.5,06/01/13 02:31,
20130112,10,112,0,3,06/01/13 02:31,
20130112,10,117,0,3,06/01/13 02:31,
20130112,10,123,3,0,06/01/13 02:31,
20130112,10,145,5,0,06/01/13 02:31,
20130112,10,148,5,0,06/01/13 02:31,
20130112,10,149,4,0,06/01/13 02:31,
20130112,10,150,5,0,06/01/13 02:31,
20130112,10,155,0,66,06/01/13 02:31,
20130112,10,189,5,0,06/01/13 02:31,
20130112,10,199,4,0,06/01/13 02:31,
20130112,10,200,0,182,06/01/13 02:31,
20130112,10,201,0,100,06/01/13 02:31,
20130112,10,203,5,0,06/01/13 02:31,
20130112,10,210,0,50,06/01/13 02:31,
20130112,10,231,10,0,06/01/13 02:31,
20130112,10,249,4,0,06/01/13 02:31,
20130112,10,256,5,0,06/01/13 02:31,
20130112,10,258,5,0,06/01/13 02:31,
20130112,10,290,5,0,06/01/13 02:31,
20130112,10,299,4,0,06/01/13 02:31,
20130112,10,321,5,0,06/01/13 02:31,
20130112,10,416,5,0,06/01/13 02:31,
20130112,10,581,5,0,06/01/13 02:31,
20130112,10,721,10,0,06/01/13 02:31,
20130112,10,800,0,200,06/01/13 02:31,
20130112,10,999,0,4013.8,06/01/13 02:31,
20130112,10,1000,0,168,06/01/13 02:31,
20130112,11,-249,0,4,06/01/13 02:31,
20130112,11,-200,75,0,06/01/13 02:31,
20130112,11,-198,0,8,06/01/13 02:31,
20130112,11,-179,0,2,06/01/13 02:31,
20130112,11,-177,0,6,06/01/13 02:31,
20130112,11,-155,0,6,06/01/13 02:31,
20130112,11,-148,0,4,06/01/13 02:31,
20130112,11,-124,0,10,06/01/13 02:31,
20130112,11,-98,0,4,06/01/13 02:31,
20130112,11,-88,0,2,06/01/13 02:31,
20130112,11,-79,0,10,06/01/13 02:31,
20130112,11,-77,0,2,06/01/13 02:31,
20130112,11,-62,0,2,06/01/13 02:31,
20130112,11,-50,0,60,06/01/13 02:31,
20130112,11,-48,0,4,06/01/13 02:31,
20130112,11,-25,0,2,06/01/13 02:31,
20130112,11,-20,0,20,06/01/13 02:31,
20130112,11,-15,0,2,06/01/13 02:31,
20130112,11,-12,7.5,0,06/01/13 02:31,
20130112,11,-11,0,6,06/01/13 02:31,
20130112,11,-5,0,2.4,06/01/13 02:31,
20130112,11,0,2698.2,0,06/01/13 02:31,
20130112,11,1,755,2,06/01/13 02:31,
20130112,11,5,71,0,06/01/13 02:31,
20130112,11,7,0,2.4,06/01/13 02:31,
20130112,11,8,0,32,06/01/13 02:31,
20130112,11,10,750,35,06/01/13 02:31,
20130112,11,13,0,50,06/01/13 02:31,
20130112,11,14,0,10,06/01/13 02:31,
20130112,11,16,75,5,06/01/13 02:31,
20130112,11,19,50,2.4,06/01/13 02:31,
20130112,11,20,22.5,34,06/01/13 02:31,
20130112,11,21,50,72.5,06/01/13 02:31,
20130112,11,22,50,72.5,06/01/13 02:31,
20130112,11,23,57,70,06/01/13 02:31,
20130112,11,24,2,190,06/01/13 02:31,
20130112,11,25,80,105,06/01/13 02:31,
20130112,11,26,0,59,06/01/13 02:31,
20130112,11,27,219,201,06/01/13 02:31,
20130112,11,28,351.5,0,06/01/13 02:31,
20130112,11,29,68.5,50,06/01/13 02:31,
20130112,11,30,100,15,06/01/13 02:31,
20130112,11,31,25,37,06/01/13 02:31,
20130112,11,32,.8,25,06/01/13 02:31,
20130112,11,33,3.2,15,06/01/13 02:31,
20130112,11,34,27,11,06/01/13 02:31,
20130112,11,35,10,10,06/01/13 02:31,
20130112,11,36,420,12,06/01/13 02:31,
20130112,11,37,69,0,06/01/13 02:31,
20130112,11,38,520,0,06/01/13 02:31,
20130112,11,40,50,0,06/01/13 02:31,
20130112,11,41,104,6,06/01/13 02:31,
20130112,11,42,0,40,06/01/13 02:31,
20130112,11,43,1.8,12.7,06/01/13 02:31,
20130112,11,45,10,7.2,06/01/13 02:31,
20130112,11,46,0,6,06/01/13 02:31,
20130112,11,47,100,0,06/01/13 02:31,
20130112,11,55,16.8,0,06/01/13 02:31,
20130112,11,66,0,200,06/01/13 02:31,
20130112,11,67,1.8,0,06/01/13 02:31,
20130112,11,76,0,256,06/01/13 02:31,
20130112,11,100,0,429,06/01/13 02:31,
20130112,11,102,0,4.5,06/01/13 02:31,
20130112,11,106,0,3,06/01/13 02:31,
20130112,11,123,3,0,06/01/13 02:31,
20130112,11,145,5,0,06/01/13 02:31,
20130112,11,148,5,0,06/01/13 02:31,
20130112,11,149,4,0,06/01/13 02:31,
20130112,11,150,5,0,06/01/13 02:31,
20130112,11,155,0,66,06/01/13 02:31,
20130112,11,189,5,0,06/01/13 02:31,
20130112,11,199,4,0,06/01/13 02:31,
20130112,11,200,0,182,06/01/13 02:31,
20130112,11,201,0,100,06/01/13 02:31,
20130112,11,203,5,0,06/01/13 02:31,
20130112,11,210,0,50,06/01/13 02:31,
20130112,11,231,10,0,06/01/13 02:31,
20130112,11,249,4,0,06/01/13 02:31,
20130112,11,256,5,0,06/01/13 02:31,
20130112,11,258,5,0,06/01/13 02:31,
20130112,11,290,5,0,06/01/13 02:31,
20130112,11,299,4,0,06/01/13 02:31,
20130112,11,321,5,0,06/01/13 02:31,
20130112,11,416,5,0,06/01/13 02:31,
20130112,11,581,5,0,06/01/13 02:31,
20130112,11,721,10,0,06/01/13 02:31,
20130112,11,800,0,200,06/01/13 02:31,
20130112,11,999,0,4001.4,06/01/13 02:31,
20130112,11,1000,0,168,06/01/13 02:31,
20130112,12,-249,0,4,06/01/13 02:31,
20130112,12,-200,75,0,06/01/13 02:31,
20130112,12,-198,0,8,06/01/13 02:31,
20130112,12,-179,0,2,06/01/13 02:31,
20130112,12,-177,0,6,06/01/13 02:31,
20130112,12,-155,0,6,06/01/13 02:31,
20130112,12,-148,0,4,06/01/13 02:31,
20130112,12,-124,0,10,06/01/13 02:31,
20130112,12,-98,0,4,06/01/13 02:31,
20130112,12,-88,0,2,06/01/13 02:31,
20130112,12,-79,0,10,06/01/13 02:31,
20130112,12,-77,0,2,06/01/13 02:31,
20130112,12,-62,0,2,06/01/13 02:31,
20130112,12,-50,0,60,06/01/13 02:31,
20130112,12,-48,0,4,06/01/13 02:31,
20130112,12,-25,0,2,06/01/13 02:31,
20130112,12,-20,0,20,06/01/13 02:31,
20130112,12,-15,0,2,06/01/13 02:31,
20130112,12,-11,0,6,06/01/13 02:31,
20130112,12,-6,0,2.4,06/01/13 02:31,
20130112,12,0,2678.1,0,06/01/13 02:31,
20130112,12,1,705,2,06/01/13 02:31,
20130112,12,5,71,0,06/01/13 02:31,
20130112,12,6,0,2.4,06/01/13 02:31,
20130112,12,8,0,32,06/01/13 02:31,
20130112,12,10,750,35,06/01/13 02:31,
20130112,12,13,0,50,06/01/13 02:31,
20130112,12,14,0,10,06/01/13 02:31,
20130112,12,15,7.5,0,06/01/13 02:31,
20130112,12,16,75,5,06/01/13 02:31,
20130112,12,18,0,22.4,06/01/13 02:31,
20130112,12,19,100,70,06/01/13 02:31,
20130112,12,20,11,30,06/01/13 02:31,
20130112,12,21,50,122.5,06/01/13 02:31,
20130112,12,22,50,142.5,06/01/13 02:31,
20130112,12,23,53,150,06/01/13 02:31,
20130112,12,24,36,0,06/01/13 02:31,
20130112,12,25,0,110,06/01/13 02:31,
20130112,12,26,219,55,06/01/13 02:31,
20130112,12,27,150,175,06/01/13 02:31,
20130112,12,28,16.5,25,06/01/13 02:31,
20130112,12,29,103.5,0,06/01/13 02:31,
20130112,12,30,25,0,06/01/13 02:31,
20130112,12,31,0,12,06/01/13 02:31,
20130112,12,32,.8,0,06/01/13 02:31,
20130112,12,33,28.2,15,06/01/13 02:31,
20130112,12,34,2,9.2,06/01/13 02:31,
20130112,12,35,10,10,06/01/13 02:31,
20130112,12,36,470,6,06/01/13 02:31,
20130112,12,37,19,0,06/01/13 02:31,
20130112,12,38,570,0,06/01/13 02:31,
20130112,12,40,10,0,06/01/13 02:31,
20130112,12,41,104,6,06/01/13 02:31,
20130112,12,42,1.8,40,06/01/13 02:31,
20130112,12,43,0,11.2,06/01/13 02:31,
20130112,12,44,0,9,06/01/13 02:31,
20130112,12,45,0,8,06/01/13 02:31,
20130112,12,46,0,7,06/01/13 02:31,
20130112,12,47,100,0,06/01/13 02:31,
20130112,12,48,0,9,06/01/13 02:31,
20130112,12,54,1.8,0,06/01/13 02:31,
20130112,12,55,15,0,06/01/13 02:31,
20130112,12,63,0,1.5,06/01/13 02:31,
20130112,12,64,0,3,06/01/13 02:31,
20130112,12,65,0,3,06/01/13 02:31,
20130112,12,66,1.8,200,06/01/13 02:31,
20130112,12,72,0,256,06/01/13 02:31,
20130112,12,100,0,429,06/01/13 02:31,
20130112,12,123,3,0,06/01/13 02:31,
20130112,12,145,5,0,06/01/13 02:31,
20130112,12,148,5,0,06/01/13 02:31,
20130112,12,149,4,0,06/01/13 02:31,
20130112,12,150,5,0,06/01/13 02:31,
20130112,12,155,0,66,06/01/13 02:31,
20130112,12,189,5,0,06/01/13 02:31,
20130112,12,199,4,0,06/01/13 02:31,
20130112,12,200,0,182,06/01/13 02:31,
20130112,12,201,0,100,06/01/13 02:31,
20130112,12,203,5,0,06/01/13 02:31,
20130112,12,210,0,50,06/01/13 02:31,
20130112,12,231,10,0,06/01/13 02:31,
20130112,12,249,4,0,06/01/13 02:31,
20130112,12,256,5,0,06/01/13 02:31,
20130112,12,258,5,0,06/01/13 02:31,
20130112,12,290,5,0,06/01/13 02:31,
20130112,12,299,4,0,06/01/13 02:31,
20130112,12,321,5,0,06/01/13 02:31,
20130112,12,416,5,0,06/01/13 02:31,
20130112,12,581,5,0,06/01/13 02:31,
20130112,12,721,10,0,06/01/13 02:31,
20130112,12,800,0,200,06/01/13 02:31,
20130112,12,999,0,3968.4,06/01/13 02:31,
20130112,12,1000,0,168,06/01/13 02:31,
20130112,13,-249,0,4,06/01/13 02:31,
20130112,13,-200,75,0,06/01/13 02:31,
20130112,13,-198,0,8,06/01/13 02:31,
20130112,13,-179,0,2,06/01/13 02:31,
20130112,13,-177,0,6,06/01/13 02:31,
20130112,13,-155,0,6,06/01/13 02:31,
20130112,13,-148,0,4,06/01/13 02:31,
20130112,13,-124,0,10,06/01/13 02:31,
20130112,13,-98,0,4,06/01/13 02:31,
20130112,13,-88,0,2,06/01/13 02:31,
20130112,13,-79,0,10,06/01/13 02:31,
20130112,13,-77,0,2,06/01/13 02:31,
20130112,13,-62,0,2,06/01/13 02:31,
20130112,13,-50,0,60,06/01/13 02:31,
20130112,13,-48,0,4,06/01/13 02:31,
20130112,13,-25,0,2,06/01/13 02:31,
20130112,13,-20,0,20,06/01/13 02:31,
20130112,13,-15,0,2,06/01/13 02:31,
20130112,13,-11,0,6,06/01/13 02:31,
20130112,13,-7,0,2.4,06/01/13 02:31,
20130112,13,0,2675.9,0,06/01/13 02:31,
20130112,13,1,705,2,06/01/13 02:31,
20130112,13,5,115,2.4,06/01/13 02:31,
20130112,13,8,0,32,06/01/13 02:31,
20130112,13,10,750,10,06/01/13 02:31,
20130112,13,12,0,50,06/01/13 02:31,
20130112,13,14,0,10,06/01/13 02:31,
20130112,13,16,50,5,06/01/13 02:31,
20130112,13,17,0,2.4,06/01/13 02:31,
20130112,13,18,50,35,06/01/13 02:31,
20130112,13,19,0,120,06/01/13 02:31,
20130112,13,20,61,30,06/01/13 02:31,
20130112,13,21,0,70,06/01/13 02:31,
20130112,13,22,103,195,06/01/13 02:31,
20130112,13,23,20,150,06/01/13 02:31,
20130112,13,24,4,52.5,06/01/13 02:31,
20130112,13,25,69,60.5,06/01/13 02:31,
20130112,13,26,315,2,06/01/13 02:31,
20130112,13,27,125,175,06/01/13 02:31,
20130112,13,28,.6,25,06/01/13 02:31,
20130112,13,29,4.4,0,06/01/13 02:31,
20130112,13,30,25,0,06/01/13 02:31,
20130112,13,31,0,12,06/01/13 02:31,
20130112,13,32,.8,0,06/01/13 02:31,
20130112,13,33,53.2,15,06/01/13 02:31,
20130112,13,34,2,7.4,06/01/13 02:31,
20130112,13,35,10,10,06/01/13 02:31,
20130112,13,36,470,6,06/01/13 02:31,
20130112,13,37,119,0,06/01/13 02:31,
20130112,13,38,420,0,06/01/13 02:31,
20130112,13,40,110,0,06/01/13 02:31,
20130112,13,41,5.8,6,06/01/13 02:31,
20130112,13,42,0,6,06/01/13 02:31,
20130112,13,44,0,9,06/01/13 02:31,
20130112,13,46,100,3,06/01/13 02:31,
20130112,13,47,0,12,06/01/13 02:31,
20130112,13,53,1.8,0,06/01/13 02:31,
20130112,13,55,15,0,06/01/13 02:31,
20130112,13,65,1.8,0,06/01/13 02:31,
20130112,13,66,0,200,06/01/13 02:31,
20130112,13,68,0,256,06/01/13 02:31,
20130112,13,100,0,429,06/01/13 02:31,
20130112,13,123,3,0,06/01/13 02:31,
20130112,13,145,5,0,06/01/13 02:31,
20130112,13,148,5,0,06/01/13 02:31,
20130112,13,149,4,0,06/01/13 02:31,
20130112,13,150,5,0,06/01/13 02:31,
20130112,13,155,0,66,06/01/13 02:31,
20130112,13,189,5,0,06/01/13 02:31,
20130112,13,199,4,0,06/01/13 02:31,
20130112,13,200,0,182,06/01/13 02:31,
20130112,13,201,0,100,06/01/13 02:31,
20130112,13,203,5,0,06/01/13 02:31,
20130112,13,210,0,50,06/01/13 02:31,
20130112,13,231,10,0,06/01/13 02:31,
20130112,13,249,4,0,06/01/13 02:31,
20130112,13,256,5,0,06/01/13 02:31,
20130112,13,258,5,0,06/01/13 02:31,
20130112,13,290,5,0,06/01/13 02:31,
20130112,13,299,4,0,06/01/13 02:31,
20130112,13,321,5,0,06/01/13 02:31,
20130112,13,416,5,0,06/01/13 02:31,
20130112,13,581,5,0,06/01/13 02:31,
20130112,13,721,10,0,06/01/13 02:31,
20130112,13,800,0,200,06/01/13 02:31,
20130112,13,999,0,3945.3,06/01/13 02:31,
20130112,13,1000,0,168,06/01/13 02:31,
20130112,14,-249,0,4,06/01/13 02:31,
20130112,14,-200,75,0,06/01/13 02:31,
20130112,14,-198,0,8,06/01/13 02:31,
20130112,14,-179,0,2,06/01/13 02:31,
20130112,14,-177,0,6,06/01/13 02:31,
20130112,14,-155,0,6,06/01/13 02:31,
20130112,14,-148,0,4,06/01/13 02:31,
20130112,14,-124,0,10,06/01/13 02:31,
20130112,14,-98,0,4,06/01/13 02:31,
20130112,14,-88,0,2,06/01/13 02:31,
20130112,14,-79,0,10,06/01/13 02:31,
20130112,14,-77,0,2,06/01/13 02:31,
20130112,14,-62,0,2,06/01/13 02:31,
20130112,14,-50,0,60,06/01/13 02:31,
20130112,14,-48,0,4,06/01/13 02:31,
20130112,14,-25,0,2,06/01/13 02:31,
20130112,14,-20,0,20,06/01/13 02:31,
20130112,14,-15,0,2,06/01/13 02:31,
20130112,14,-11,0,6,06/01/13 02:31,
20130112,14,-8,0,2.4,06/01/13 02:31,
20130112,14,0,2675.4,0,06/01/13 02:31,
20130112,14,1,705,2,06/01/13 02:31,
20130112,14,4,0,2.4,06/01/13 02:31,
20130112,14,5,115,0,06/01/13 02:31,
20130112,14,8,0,32,06/01/13 02:31,
20130112,14,10,750,10,06/01/13 02:31,
20130112,14,12,0,50,06/01/13 02:31,
20130112,14,14,0,10,06/01/13 02:31,
20130112,14,16,50,7.4,06/01/13 02:31,
20130112,14,17,50,0,06/01/13 02:31,
20130112,14,18,0,35,06/01/13 02:31,
20130112,14,19,50,120,06/01/13 02:31,
20130112,14,20,1,30,06/01/13 02:31,
20130112,14,21,50,120,06/01/13 02:31,
20130112,14,22,53,145,06/01/13 02:31,
20130112,14,23,220,150,06/01/13 02:31,
20130112,14,24,53,57.5,06/01/13 02:31,
20130112,14,25,370,57.5,06/01/13 02:31,
20130112,14,26,465,150,06/01/13 02:31,
20130112,14,27,25,25,06/01/13 02:31,
20130112,14,28,0,25,06/01/13 02:31,
20130112,14,29,2.6,0,06/01/13 02:31,
20130112,14,30,25.9,0,06/01/13 02:31,
20130112,14,31,2.3,150,06/01/13 02:31,
20130112,14,32,51.2,0,06/01/13 02:31,
20130112,14,33,4,15,06/01/13 02:31,
20130112,14,34,0,6.3,06/01/13 02:31,
20130112,14,35,70,10,06/01/13 02:31,
20130112,14,36,420,0,06/01/13 02:31,
20130112,14,37,119,0,06/01/13 02:31,
20130112,14,38,420,0,06/01/13 02:31,
20130112,14,40,101.8,0,06/01/13 02:31,
20130112,14,41,4,0,06/01/13 02:31,
20130112,14,46,100,0,06/01/13 02:31,
20130112,14,52,1.8,0,06/01/13 02:31,
20130112,14,55,15,0,06/01/13 02:31,
20130112,14,64,1.8,0,06/01/13 02:31,
20130112,14,66,0,456,06/01/13 02:31,
20130112,14,100,0,429,06/01/13 02:31,
20130112,14,123,3,0,06/01/13 02:31,
20130112,14,145,5,0,06/01/13 02:31,
20130112,14,148,5,0,06/01/13 02:31,
20130112,14,149,4,0,06/01/13 02:31,
20130112,14,150,5,0,06/01/13 02:31,
20130112,14,189,5,0,06/01/13 02:31,
20130112,14,199,4,0,06/01/13 02:31,
20130112,14,200,0,182,06/01/13 02:31,
20130112,14,201,0,100,06/01/13 02:31,
20130112,14,203,5,0,06/01/13 02:31,
20130112,14,210,0,50,06/01/13 02:31,
20130112,14,231,10,0,06/01/13 02:31,
20130112,14,249,4,0,06/01/13 02:31,
20130112,14,256,5,0,06/01/13 02:31,
20130112,14,258,5,0,06/01/13 02:31,
20130112,14,290,5,0,06/01/13 02:31,
20130112,14,299,4,0,06/01/13 02:31,
20130112,14,321,5,0,06/01/13 02:31,
20130112,14,416,5,0,06/01/13 02:31,
20130112,14,581,5,0,06/01/13 02:31,
20130112,14,721,10,0,06/01/13 02:31,
20130112,14,800,0,200,06/01/13 02:31,
20130112,14,999,0,3941.6,06/01/13 02:31,
20130112,14,1000,0,168,06/01/13 02:31,
20130112,15,-249,0,4,06/01/13 02:31,
20130112,15,-200,75,0,06/01/13 02:31,
20130112,15,-198,0,8,06/01/13 02:31,
20130112,15,-179,0,2,06/01/13 02:31,
20130112,15,-177,0,6,06/01/13 02:31,
20130112,15,-155,0,6,06/01/13 02:31,
20130112,15,-148,0,4,06/01/13 02:31,
20130112,15,-124,0,10,06/01/13 02:31,
20130112,15,-98,0,4,06/01/13 02:31,
20130112,15,-88,0,2,06/01/13 02:31,
20130112,15,-79,0,10,06/01/13 02:31,
20130112,15,-77,0,2,06/01/13 02:31,
20130112,15,-62,0,2,06/01/13 02:31,
20130112,15,-50,0,60,06/01/13 02:31,
20130112,15,-48,0,4,06/01/13 02:31,
20130112,15,-25,0,2,06/01/13 02:31,
20130112,15,-20,0,20,06/01/13 02:31,
20130112,15,-15,0,2,06/01/13 02:31,
20130112,15,-11,0,6,06/01/13 02:31,
20130112,15,-9,0,2.4,06/01/13 02:31,
20130112,15,0,2673.9,0,06/01/13 02:31,
20130112,15,1,705,2,06/01/13 02:31,
20130112,15,3,0,2.4,06/01/13 02:31,
20130112,15,5,115,0,06/01/13 02:31,
20130112,15,8,0,32,06/01/13 02:31,
20130112,15,10,750,10,06/01/13 02:31,
20130112,15,11,0,50,06/01/13 02:31,
20130112,15,12,12.5,0,06/01/13 02:31,
20130112,15,14,75,10,06/01/13 02:31,
20130112,15,15,0,2.4,06/01/13 02:31,
20130112,15,16,50,5,06/01/13 02:31,
20130112,15,17,125,20,06/01/13 02:31,
20130112,15,18,50,85,06/01/13 02:31,
20130112,15,19,0,70,06/01/13 02:31,
20130112,15,20,51,80,06/01/13 02:31,
20130112,15,21,12,190,06/01/13 02:31,
20130112,15,22,106,155,06/01/13 02:31,
20130112,15,23,226,52.5,06/01/13 02:31,
20130112,15,24,150,10.5,06/01/13 02:31,
20130112,15,25,470,202,06/01/13 02:31,
20130112,15,26,215,100,06/01/13 02:31,
20130112,15,27,25,25,06/01/13 02:31,
20130112,15,29,2.6,7.5,06/01/13 02:31,
20130112,15,30,25.9,0,06/01/13 02:31,
20130112,15,31,.8,32,06/01/13 02:31,
20130112,15,32,52.7,0,06/01/13 02:31,
20130112,15,33,4,15,06/01/13 02:31,
20130112,15,34,50,5.8,06/01/13 02:31,
20130112,15,35,20,10,06/01/13 02:31,
20130112,15,36,520,0,06/01/13 02:31,
20130112,15,37,19,0,06/01/13 02:31,
20130112,15,38,420,0,06/01/13 02:31,
20130112,15,39,101.8,0,06/01/13 02:31,
20130112,15,41,4,0,06/01/13 02:31,
20130112,15,44,100,0,06/01/13 02:31,
20130112,15,46,0,0,06/01/13 02:31,
20130112,15,51,1.8,0,06/01/13 02:31,
20130112,15,55,15,0,06/01/13 02:31,
20130112,15,63,1.8,0,06/01/13 02:31,
20130112,15,64,0,256,06/01/13 02:31,
20130112,15,66,0,200,06/01/13 02:31,
20130112,15,100,0,429,06/01/13 02:31,
20130112,15,123,3,0,06/01/13 02:31,
20130112,15,145,5,0,06/01/13 02:31,
20130112,15,148,5,0,06/01/13 02:31,
20130112,15,149,4,0,06/01/13 02:31,
20130112,15,150,5,0,06/01/13 02:31,
20130112,15,189,5,0,06/01/13 02:31,
20130112,15,199,4,0,06/01/13 02:31,
20130112,15,200,0,182,06/01/13 02:31,
20130112,15,201,0,100,06/01/13 02:31,
20130112,15,203,5,0,06/01/13 02:31,
20130112,15,210,0,50,06/01/13 02:31,
20130112,15,231,10,0,06/01/13 02:31,
20130112,15,249,4,0,06/01/13 02:31,
20130112,15,256,5,0,06/01/13 02:31,
20130112,15,258,5,0,06/01/13 02:31,
20130112,15,290,5,0,06/01/13 02:31,
20130112,15,299,4,0,06/01/13 02:31,
20130112,15,321,5,0,06/01/13 02:31,
20130112,15,416,5,0,06/01/13 02:31,
20130112,15,581,5,0,06/01/13 02:31,
20130112,15,721,10,0,06/01/13 02:31,
20130112,15,800,0,200,06/01/13 02:31,
20130112,15,999,0,3910.3,06/01/13 02:31,
20130112,15,1000,0,168,06/01/13 02:31,
20130112,16,-249,0,4,06/01/13 02:31,
20130112,16,-200,75,0,06/01/13 02:31,
20130112,16,-198,0,8,06/01/13 02:31,
20130112,16,-179,0,2,06/01/13 02:31,
20130112,16,-177,0,6,06/01/13 02:31,
20130112,16,-155,0,6,06/01/13 02:31,
20130112,16,-148,0,4,06/01/13 02:31,
20130112,16,-124,0,10,06/01/13 02:31,
20130112,16,-98,0,4,06/01/13 02:31,
20130112,16,-88,0,2,06/01/13 02:31,
20130112,16,-79,0,10,06/01/13 02:31,
20130112,16,-77,0,2,06/01/13 02:31,
20130112,16,-62,0,2,06/01/13 02:31,
20130112,16,-50,0,60,06/01/13 02:31,
