BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090510,04,33,6,530.7,12/01/09 03:43,
20090510,04,34,125.2,20.6,12/01/09 03:43,
20090510,04,35,52.3,63.4,12/01/09 03:43,
20090510,04,36,154,12,12/01/09 03:43,
20090510,04,37,10.2,110,12/01/09 03:43,
20090510,04,38,21.5,706.6,12/01/09 03:43,
20090510,04,39,40,0,12/01/09 03:43,
20090510,04,40,3,0,12/01/09 03:43,
20090510,04,41,62.3,6,12/01/09 03:43,
20090510,04,42,28.9,150,12/01/09 03:43,
20090510,04,43,8,0,12/01/09 03:43,
20090510,04,44,13.3,0,12/01/09 03:43,
20090510,04,45,77.3,.1,12/01/09 03:43,
20090510,04,46,4,6,12/01/09 03:43,
20090510,04,47,15,0,12/01/09 03:43,
20090510,04,49,18,0,12/01/09 03:43,
20090510,04,50,3,.2,12/01/09 03:43,
20090510,04,51,138.5,0,12/01/09 03:43,
20090510,04,54,21.8,0,12/01/09 03:43,
20090510,04,55,1,.1,12/01/09 03:43,
20090510,04,56,11.1,.1,12/01/09 03:43,
20090510,04,57,6.7,0,12/01/09 03:43,
20090510,04,58,9,0,12/01/09 03:43,
20090510,04,60,2,10,12/01/09 03:43,
20090510,04,63,4.5,0,12/01/09 03:43,
20090510,04,64,.8,0,12/01/09 03:43,
20090510,04,65,7,0,12/01/09 03:43,
20090510,04,68,12,0,12/01/09 03:43,
20090510,04,70,10,350,12/01/09 03:43,
20090510,04,71,9,0,12/01/09 03:43,
20090510,04,75,1.3,0,12/01/09 03:43,
20090510,04,78,4.9,0,12/01/09 03:43,
20090510,04,79,7.3,335,12/01/09 03:43,
20090510,04,80,0,150,12/01/09 03:43,
20090510,04,83,1.8,0,12/01/09 03:43,
20090510,04,85,2,0,12/01/09 03:43,
20090510,04,91,10,0,12/01/09 03:43,
20090510,04,92,7,0,12/01/09 03:43,
20090510,04,99,10,.5,12/01/09 03:43,
20090510,04,100,0,1704,12/01/09 03:43,
20090510,04,101,3,0,12/01/09 03:43,
20090510,04,105,2,0,12/01/09 03:43,
20090510,04,108,5,0,12/01/09 03:43,
20090510,04,111,7.5,0,12/01/09 03:43,
20090510,04,113,2.8,0,12/01/09 03:43,
20090510,04,121,8,0,12/01/09 03:43,
20090510,04,125,2,0,12/01/09 03:43,
20090510,04,129,10,0,12/01/09 03:43,
20090510,04,130,0,54,12/01/09 03:43,
20090510,04,131,6,0,12/01/09 03:43,
20090510,04,150,1,200,12/01/09 03:43,
20090510,04,152,3.7,0,12/01/09 03:43,
20090510,04,161,6,0,12/01/09 03:43,
20090510,04,168,5,0,12/01/09 03:43,
20090510,04,199,2.5,0,12/01/09 03:43,
20090510,04,200,0,150,12/01/09 03:43,
20090510,04,217,5,0,12/01/09 03:43,
20090510,04,250,1,0,12/01/09 03:43,
20090510,04,299,6,0,12/01/09 03:43,
20090510,04,300,0,525,12/01/09 03:43,
20090510,04,349,5,0,12/01/09 03:43,
20090510,04,350,3,0,12/01/09 03:43,
20090510,04,399,5,0,12/01/09 03:43,
20090510,04,499,1,0,12/01/09 03:43,
20090510,04,500,0,16.4,12/01/09 03:43,
20090510,04,699,1,0,12/01/09 03:43,
20090510,04,899,1,0,12/01/09 03:43,
20090510,04,999,0,3600.3,12/01/09 03:43,
20090510,04,1000,0,160,12/01/09 03:43,
20090510,05,-250,0,14,12/01/09 03:43,
20090510,05,-249,0,8,12/01/09 03:43,
20090510,05,-248,0,2,12/01/09 03:43,
20090510,05,-225,0,7,12/01/09 03:43,
20090510,05,-200,193,0,12/01/09 03:43,
20090510,05,-199,0,30,12/01/09 03:43,
20090510,05,-198,0,2,12/01/09 03:43,
20090510,05,-195,0,3.5,12/01/09 03:43,
20090510,05,-169,0,6,12/01/09 03:43,
20090510,05,-149,0,20,12/01/09 03:43,
20090510,05,-148,0,2,12/01/09 03:43,
20090510,05,-120,0,14.3,12/01/09 03:43,
20090510,05,-119,0,6,12/01/09 03:43,
20090510,05,-105,0,8,12/01/09 03:43,
20090510,05,-100,150,3.5,12/01/09 03:43,
20090510,05,-99,0,12,12/01/09 03:43,
20090510,05,-98,0,2,12/01/09 03:43,
20090510,05,-95,0,10,12/01/09 03:43,
20090510,05,-78,0,10.9,12/01/09 03:43,
20090510,05,-74,0,2,12/01/09 03:43,
20090510,05,-72,0,10,12/01/09 03:43,
20090510,05,-61,0,2.4,12/01/09 03:43,
20090510,05,-59,0,6,12/01/09 03:43,
20090510,05,-55,0,15,12/01/09 03:43,
20090510,05,-50,4,0,12/01/09 03:43,
20090510,05,-49,0,6,12/01/09 03:43,
20090510,05,-45,0,27.2,12/01/09 03:43,
20090510,05,-41,0,32.8,12/01/09 03:43,
20090510,05,-40,0,215,12/01/09 03:43,
20090510,05,-37,0,6,12/01/09 03:43,
20090510,05,-35,0,18,12/01/09 03:43,
20090510,05,-30,0,100,12/01/09 03:43,
20090510,05,-29,0,3.4,12/01/09 03:43,
20090510,05,-28,0,3,12/01/09 03:43,
20090510,05,-27,0,.8,12/01/09 03:43,
20090510,05,-26,0,27,12/01/09 03:43,
20090510,05,-25,0,215,12/01/09 03:43,
20090510,05,-24,0,6.6,12/01/09 03:43,
20090510,05,-23,0,7.3,12/01/09 03:43,
20090510,05,-21,0,6,12/01/09 03:43,
20090510,05,-20,0,25,12/01/09 03:43,
20090510,05,-18,0,11.9,12/01/09 03:43,
20090510,05,-16,0,3,12/01/09 03:43,
20090510,05,-15,129.5,165,12/01/09 03:43,
20090510,05,-13,0,8.9,12/01/09 03:43,
20090510,05,-12,0,7.7,12/01/09 03:43,
20090510,05,-10,0,157.2,12/01/09 03:43,
20090510,05,-9,200,3,12/01/09 03:43,
20090510,05,-8,80.6,55.1,12/01/09 03:43,
20090510,05,-7,0,33.1,12/01/09 03:43,
20090510,05,-6,3,12.4,12/01/09 03:43,
20090510,05,-5,363,3,12/01/09 03:43,
20090510,05,-4,0,3.1,12/01/09 03:43,
20090510,05,-3,0,3.7,12/01/09 03:43,
20090510,05,-2,255,38.4,12/01/09 03:43,
20090510,05,-1,0,16.6,12/01/09 03:43,
20090510,05,0,5083.5,70,12/01/09 03:43,
20090510,05,1,1339,6,12/01/09 03:43,
20090510,05,2,252.6,50,12/01/09 03:43,
20090510,05,3,100,32,12/01/09 03:43,
20090510,05,4,308,85.8,12/01/09 03:43,
20090510,05,5,224,320.5,12/01/09 03:43,
20090510,05,6,160,5,12/01/09 03:43,
20090510,05,7,509.6,50,12/01/09 03:43,
20090510,05,8,380,157.4,12/01/09 03:43,
20090510,05,9,253,153.9,12/01/09 03:43,
20090510,05,10,85.4,201.3,12/01/09 03:43,
20090510,05,11,682.6,215.8,12/01/09 03:43,
20090510,05,12,188,550,12/01/09 03:43,
20090510,05,13,594,495,12/01/09 03:43,
20090510,05,14,874.2,20,12/01/09 03:43,
20090510,05,15,851.2,192,12/01/09 03:43,
20090510,05,16,470.8,326.6,12/01/09 03:43,
20090510,05,17,78.4,325,12/01/09 03:43,
20090510,05,18,223.4,105,12/01/09 03:43,
20090510,05,19,30,625,12/01/09 03:43,
20090510,05,20,209,507.6,12/01/09 03:43,
20090510,05,21,610.2,525,12/01/09 03:43,
20090510,05,22,1121.6,163,12/01/09 03:43,
20090510,05,23,707.4,230,12/01/09 03:43,
20090510,05,24,262.2,66.9,12/01/09 03:43,
20090510,05,25,242,78.9,12/01/09 03:43,
20090510,05,26,342.8,22.6,12/01/09 03:43,
20090510,05,27,425.2,180,12/01/09 03:43,
20090510,05,28,321.2,0,12/01/09 03:43,
20090510,05,29,100,49.9,12/01/09 03:43,
20090510,05,30,57,11.6,12/01/09 03:43,
20090510,05,31,137.8,12,12/01/09 03:43,
20090510,05,32,15,140,12/01/09 03:43,
20090510,05,33,171.3,316.2,12/01/09 03:43,
20090510,05,34,2.2,51.9,12/01/09 03:43,
20090510,05,35,144,54.8,12/01/09 03:43,
20090510,05,36,43.8,388.6,12/01/09 03:43,
20090510,05,37,162,100,12/01/09 03:43,
20090510,05,38,4.3,0,12/01/09 03:43,
20090510,05,39,45.3,410,12/01/09 03:43,
20090510,05,40,54.9,80,12/01/09 03:43,
20090510,05,41,0,6,12/01/09 03:43,
20090510,05,42,12.3,0,12/01/09 03:43,
20090510,05,43,17.3,150,12/01/09 03:43,
20090510,05,45,76,0,12/01/09 03:43,
20090510,05,46,0,6.1,12/01/09 03:43,
20090510,05,47,34,0,12/01/09 03:43,
20090510,05,48,9.2,0,12/01/09 03:43,
20090510,05,49,34.3,0,12/01/09 03:43,
20090510,05,50,6,0,12/01/09 03:43,
20090510,05,51,0,.1,12/01/09 03:43,
20090510,05,52,21.8,.1,12/01/09 03:43,
20090510,05,53,101,0,12/01/09 03:43,
20090510,05,54,9.8,0,12/01/09 03:43,
20090510,05,56,17,.1,12/01/09 03:43,
20090510,05,58,3,.1,12/01/09 03:43,
20090510,05,60,0,10,12/01/09 03:43,
20090510,05,61,1.5,0,12/01/09 03:43,
20090510,05,62,.8,0,12/01/09 03:43,
20090510,05,64,11,0,12/01/09 03:43,
20090510,05,65,2,0,12/01/09 03:43,
20090510,05,68,12,0,12/01/09 03:43,
20090510,05,70,6,350,12/01/09 03:43,
20090510,05,71,13,0,12/01/09 03:43,
20090510,05,73,2,0,12/01/09 03:43,
20090510,05,74,1.3,0,12/01/09 03:43,
20090510,05,76,4.9,0,12/01/09 03:43,
20090510,05,77,7.3,335,12/01/09 03:43,
20090510,05,80,6,150,12/01/09 03:43,
20090510,05,81,1.8,0,12/01/09 03:43,
20090510,05,85,2,0,12/01/09 03:43,
20090510,05,91,12,0,12/01/09 03:43,
20090510,05,92,5,0,12/01/09 03:43,
20090510,05,99,0,2,12/01/09 03:43,
20090510,05,100,0,1704,12/01/09 03:43,
20090510,05,101,13,0,12/01/09 03:43,
20090510,05,105,2,0,12/01/09 03:43,
20090510,05,107,5,0,12/01/09 03:43,
20090510,05,109,7.5,0,12/01/09 03:43,
20090510,05,111,2.8,0,12/01/09 03:43,
20090510,05,120,8,0,12/01/09 03:43,
20090510,05,125,2,0,12/01/09 03:43,
20090510,05,130,0,54,12/01/09 03:43,
20090510,05,131,6,0,12/01/09 03:43,
20090510,05,132,10,0,12/01/09 03:43,
20090510,05,150,4.7,200,12/01/09 03:43,
20090510,05,161,6,0,12/01/09 03:43,
20090510,05,179,5,0,12/01/09 03:43,
20090510,05,199,2.5,0,12/01/09 03:43,
20090510,05,200,0,150,12/01/09 03:43,
20090510,05,232,5,0,12/01/09 03:43,
20090510,05,250,1,0,12/01/09 03:43,
20090510,05,299,6,0,12/01/09 03:43,
20090510,05,300,0,525,12/01/09 03:43,
20090510,05,349,5,0,12/01/09 03:43,
20090510,05,350,3,0,12/01/09 03:43,
20090510,05,399,5,0,12/01/09 03:43,
20090510,05,499,1,0,12/01/09 03:43,
20090510,05,500,0,16.4,12/01/09 03:43,
20090510,05,699,1,0,12/01/09 03:43,
20090510,05,899,1,0,12/01/09 03:43,
20090510,05,999,0,3587.6,12/01/09 03:43,
20090510,05,1000,0,160,12/01/09 03:43,
20090510,06,-250,0,14,12/01/09 03:43,
20090510,06,-249,0,8,12/01/09 03:43,
20090510,06,-248,0,2,12/01/09 03:43,
20090510,06,-225,0,7,12/01/09 03:43,
20090510,06,-200,193,0,12/01/09 03:43,
20090510,06,-199,0,30,12/01/09 03:43,
20090510,06,-198,0,2,12/01/09 03:43,
20090510,06,-195,0,3.5,12/01/09 03:43,
20090510,06,-169,0,6,12/01/09 03:43,
20090510,06,-149,0,20,12/01/09 03:43,
20090510,06,-148,0,2,12/01/09 03:43,
20090510,06,-124,0,28.6,12/01/09 03:43,
20090510,06,-119,0,6,12/01/09 03:43,
20090510,06,-105,0,8,12/01/09 03:43,
20090510,06,-100,150,3.5,12/01/09 03:43,
20090510,06,-99,0,12,12/01/09 03:43,
20090510,06,-98,0,2,12/01/09 03:43,
20090510,06,-95,0,10,12/01/09 03:43,
20090510,06,-88,0,10,12/01/09 03:43,
20090510,06,-82,0,21.8,12/01/09 03:43,
20090510,06,-74,0,2,12/01/09 03:43,
20090510,06,-62,0,4.8,12/01/09 03:43,
20090510,06,-59,0,6,12/01/09 03:43,
20090510,06,-55,0,15,12/01/09 03:43,
20090510,06,-54,0,9,12/01/09 03:43,
20090510,06,-50,4,14.3,12/01/09 03:43,
20090510,06,-49,0,69,12/01/09 03:43,
20090510,06,-45,0,20,12/01/09 03:43,
20090510,06,-41,0,2.6,12/01/09 03:43,
20090510,06,-40,0,215,12/01/09 03:43,
20090510,06,-35,0,18,12/01/09 03:43,
20090510,06,-34,0,62.9,12/01/09 03:43,
20090510,06,-33,0,6.7,12/01/09 03:43,
20090510,06,-30,0,100,12/01/09 03:43,
20090510,06,-28,0,9.2,12/01/09 03:43,
20090510,06,-27,0,1.7,12/01/09 03:43,
20090510,06,-25,0,215,12/01/09 03:43,
20090510,06,-24,0,22.5,12/01/09 03:43,
20090510,06,-21,20,15,12/01/09 03:43,
20090510,06,-20,0,25,12/01/09 03:43,
20090510,06,-19,0,23.9,12/01/09 03:43,
20090510,06,-18,0,8,12/01/09 03:43,
20090510,06,-17,0,3.7,12/01/09 03:43,
20090510,06,-15,256.8,178.6,12/01/09 03:43,
20090510,06,-14,0,9,12/01/09 03:43,
20090510,06,-12,0,11.3,12/01/09 03:43,
20090510,06,-11,0,40.6,12/01/09 03:43,
20090510,06,-10,200,150,12/01/09 03:43,
20090510,06,-9,80.6,24.9,12/01/09 03:43,
20090510,06,-8,0,50,12/01/09 03:43,
20090510,06,-7,10,23.6,12/01/09 03:43,
20090510,06,-6,99,18.2,12/01/09 03:43,
20090510,06,-5,278,6,12/01/09 03:43,
20090510,06,-4,3,0,12/01/09 03:43,
20090510,06,-3,0,23.9,12/01/09 03:43,
20090510,06,-2,264,33,12/01/09 03:43,
20090510,06,-1,3,5.6,12/01/09 03:43,
20090510,06,0,5083.9,77.9,12/01/09 03:43,
20090510,06,1,1343,0,12/01/09 03:43,
20090510,06,2,100,50,12/01/09 03:43,
20090510,06,3,250,32,12/01/09 03:43,
20090510,06,4,8,108.6,12/01/09 03:43,
20090510,06,5,524,220.9,12/01/09 03:43,
20090510,06,6,44,11,12/01/09 03:43,
20090510,06,7,667,226.9,12/01/09 03:43,
20090510,06,8,500,117,12/01/09 03:43,
20090510,06,9,253.5,159.9,12/01/09 03:43,
20090510,06,10,423.8,219.6,12/01/09 03:43,
20090510,06,11,536,200,12/01/09 03:43,
20090510,06,12,19,550,12/01/09 03:43,
20090510,06,13,654,445,12/01/09 03:43,
20090510,06,14,824.4,20,12/01/09 03:43,
20090510,06,15,921,213.5,12/01/09 03:43,
20090510,06,16,301.6,30,12/01/09 03:43,
20090510,06,17,173.8,440,12/01/09 03:43,
20090510,06,18,220.2,305,12/01/09 03:43,
20090510,06,19,23.2,635,12/01/09 03:43,
20090510,06,20,198,505,12/01/09 03:43,
20090510,06,21,1125.4,325,12/01/09 03:43,
20090510,06,22,1137.4,353,12/01/09 03:43,
20090510,06,23,356.2,225,12/01/09 03:43,
20090510,06,24,234.2,80,12/01/09 03:43,
20090510,06,25,308.2,49.2,12/01/09 03:43,
20090510,06,26,347,24,12/01/09 03:43,
20090510,06,27,219.2,15,12/01/09 03:43,
20090510,06,28,306,20,12/01/09 03:43,
20090510,06,29,36.2,3,12/01/09 03:43,
20090510,06,30,134.2,180.9,12/01/09 03:43,
20090510,06,31,10,12,12/01/09 03:43,
20090510,06,32,121,0,12/01/09 03:43,
20090510,06,33,132,427.8,12/01/09 03:43,
20090510,06,34,21.3,106,12/01/09 03:43,
20090510,06,35,165.3,21.9,12/01/09 03:43,
20090510,06,36,73.2,379.8,12/01/09 03:43,
20090510,06,37,133,137.8,12/01/09 03:43,
20090510,06,38,78.5,0,12/01/09 03:43,
20090510,06,39,176.5,15,12/01/09 03:43,
20090510,06,40,30.5,300,12/01/09 03:43,
20090510,06,41,32.4,116,12/01/09 03:43,
20090510,06,42,14.7,0,12/01/09 03:43,
20090510,06,43,9.7,0,12/01/09 03:43,
20090510,06,44,4,0,12/01/09 03:43,
20090510,06,45,72,190,12/01/09 03:43,
20090510,06,46,20,6,12/01/09 03:43,
20090510,06,47,15,0,12/01/09 03:43,
20090510,06,48,26.3,0,12/01/09 03:43,
20090510,06,49,52.5,0,12/01/09 03:43,
20090510,06,50,3,20,12/01/09 03:43,
20090510,06,51,49.6,0,12/01/09 03:43,
20090510,06,53,7.3,0,12/01/09 03:43,
20090510,06,54,13.4,0,12/01/09 03:43,
20090510,06,55,117.8,60,12/01/09 03:43,
20090510,06,56,17,0,12/01/09 03:43,
20090510,06,60,6,10,12/01/09 03:43,
20090510,06,61,2.9,0,12/01/09 03:43,
20090510,06,62,1.6,0,12/01/09 03:43,
20090510,06,64,8,0,12/01/09 03:43,
20090510,06,65,2,0,12/01/09 03:43,
20090510,06,66,5,0,12/01/09 03:43,
20090510,06,68,7,0,12/01/09 03:43,
20090510,06,69,6,0,12/01/09 03:43,
20090510,06,70,0,350,12/01/09 03:43,
20090510,06,71,3,0,12/01/09 03:43,
20090510,06,72,6,0,12/01/09 03:43,
20090510,06,73,2.6,0,12/01/09 03:43,
20090510,06,74,15,0,12/01/09 03:43,
20090510,06,75,9.8,0,12/01/09 03:43,
20090510,06,76,14.5,0,12/01/09 03:43,
20090510,06,78,9,0,12/01/09 03:43,
20090510,06,80,0,150,12/01/09 03:43,
20090510,06,81,3.7,0,12/01/09 03:43,
20090510,06,82,0,335,12/01/09 03:43,
20090510,06,83,2,0,12/01/09 03:43,
20090510,06,85,2,0,12/01/09 03:43,
20090510,06,91,14,0,12/01/09 03:43,
20090510,06,99,9,67.5,12/01/09 03:43,
20090510,06,100,0,1704,12/01/09 03:43,
20090510,06,101,8,0,12/01/09 03:43,
20090510,06,105,2,0,12/01/09 03:43,
20090510,06,106,10,0,12/01/09 03:43,
20090510,06,108,14.9,0,12/01/09 03:43,
20090510,06,110,5.6,0,12/01/09 03:43,
20090510,06,112,5,0,12/01/09 03:43,
20090510,06,119,8,0,12/01/09 03:43,
20090510,06,125,2,0,12/01/09 03:43,
20090510,06,130,0,54,12/01/09 03:43,
20090510,06,131,6,0,12/01/09 03:43,
20090510,06,139,10,0,12/01/09 03:43,
20090510,06,150,8.3,200,12/01/09 03:43,
20090510,06,161,6,0,12/01/09 03:43,
20090510,06,199,2.5,0,12/01/09 03:43,
20090510,06,200,5,150,12/01/09 03:43,
20090510,06,206,0,44,12/01/09 03:43,
20090510,06,250,1,0,12/01/09 03:43,
20090510,06,260,5,0,12/01/09 03:43,
20090510,06,299,6,0,12/01/09 03:43,
20090510,06,300,0,525,12/01/09 03:43,
20090510,06,349,5,0,12/01/09 03:43,
20090510,06,350,3,0,12/01/09 03:43,
20090510,06,399,5,0,12/01/09 03:43,
20090510,06,499,1,0,12/01/09 03:43,
20090510,06,500,0,16.4,12/01/09 03:43,
20090510,06,699,1,0,12/01/09 03:43,
20090510,06,899,1,0,12/01/09 03:43,
20090510,06,999,0,3602.2,12/01/09 03:43,
20090510,06,1000,0,160,12/01/09 03:43,
20090510,07,-999,.1,0,12/01/09 03:43,
20090510,07,-249,0,2,12/01/09 03:43,
20090510,07,-200,193,0,12/01/09 03:43,
20090510,07,-199,0,6,12/01/09 03:43,
20090510,07,-149,0,6,12/01/09 03:43,
20090510,07,-135,0,10,12/01/09 03:43,
20090510,07,-118,0,28.6,12/01/09 03:43,
20090510,07,-105,0,8,12/01/09 03:43,
20090510,07,-104,0,10,12/01/09 03:43,
20090510,07,-100,150,0,12/01/09 03:43,
20090510,07,-99,0,6,12/01/09 03:43,
20090510,07,-95,0,10,12/01/09 03:43,
20090510,07,-93,0,10,12/01/09 03:43,
20090510,07,-76,0,21.8,12/01/09 03:43,
20090510,07,-74,0,2,12/01/09 03:43,
20090510,07,-61,0,4.8,12/01/09 03:43,
20090510,07,-55,0,5,12/01/09 03:43,
20090510,07,-50,4,10,12/01/09 03:43,
20090510,07,-49,0,6,12/01/09 03:43,
20090510,07,-45,0,10,12/01/09 03:43,
20090510,07,-43,0,14.3,12/01/09 03:43,
20090510,07,-40,0,217.6,12/01/09 03:43,
20090510,07,-38,0,63,12/01/09 03:43,
20090510,07,-35,0,8,12/01/09 03:43,
20090510,07,-31,20,0,12/01/09 03:43,
20090510,07,-30,0,103,12/01/09 03:43,
20090510,07,-28,0,13.7,12/01/09 03:43,
20090510,07,-27,0,24,12/01/09 03:43,
20090510,07,-26,0,1.7,12/01/09 03:43,
20090510,07,-25,0,115,12/01/09 03:43,
20090510,07,-24,0,2,12/01/09 03:43,
20090510,07,-23,0,68.4,12/01/09 03:43,
20090510,07,-22,0,9.2,12/01/09 03:43,
20090510,07,-20,0,20,12/01/09 03:43,
20090510,07,-18,0,10,12/01/09 03:43,
20090510,07,-17,0,23.9,12/01/09 03:43,
20090510,07,-15,206.8,100,12/01/09 03:43,
20090510,07,-14,10,0,12/01/09 03:43,
20090510,07,-13,0,16,12/01/09 03:43,
20090510,07,-12,0,5.7,12/01/09 03:43,
20090510,07,-11,0,24.5,12/01/09 03:43,
20090510,07,-10,8,152,12/01/09 03:43,
20090510,07,-9,0,14.4,12/01/09 03:43,
20090510,07,-8,200,8,12/01/09 03:43,
20090510,07,-7,80.6,13.1,12/01/09 03:43,
20090510,07,-6,6,50.1,12/01/09 03:43,
20090510,07,-5,282,0,12/01/09 03:43,
20090510,07,-4,84,12.8,12/01/09 03:43,
20090510,07,-3,11,33,12/01/09 03:43,
20090510,07,-2,263,6.1,12/01/09 03:43,
20090510,07,-1,8,14.3,12/01/09 03:43,
20090510,07,0,5084,103.5,12/01/09 03:43,
20090510,07,1,1309,23.9,12/01/09 03:43,
20090510,07,2,100,82,12/01/09 03:43,
20090510,07,3,250,0,12/01/09 03:43,
20090510,07,4,8,50,12/01/09 03:43,
20090510,07,5,224,54,12/01/09 03:43,
20090510,07,6,42,12.6,12/01/09 03:43,
20090510,07,7,663,91.9,12/01/09 03:43,
20090510,07,8,410,93.7,12/01/09 03:43,
20090510,07,9,274,71.2,12/01/09 03:43,
20090510,07,10,120,207.9,12/01/09 03:43,
20090510,07,11,1176.2,858,12/01/09 03:43,
20090510,07,12,670,244.2,12/01/09 03:43,
20090510,07,13,225,19,12/01/09 03:43,
20090510,07,14,777,163,12/01/09 03:43,
20090510,07,15,520.4,49,12/01/09 03:43,
20090510,07,16,362.2,95,12/01/09 03:43,
20090510,07,17,188.4,200,12/01/09 03:43,
20090510,07,18,127.8,396.3,12/01/09 03:43,
20090510,07,19,553.4,685,12/01/09 03:43,
20090510,07,20,1112.4,331,12/01/09 03:43,
20090510,07,21,769.4,426,12/01/09 03:43,
20090510,07,22,417.6,176,12/01/09 03:43,
20090510,07,23,470,477.3,12/01/09 03:43,
20090510,07,24,421,70,12/01/09 03:43,
20090510,07,25,365,115,12/01/09 03:43,
20090510,07,26,106,93,12/01/09 03:43,
20090510,07,27,24.4,290,12/01/09 03:43,
20090510,07,28,123,14,12/01/09 03:43,
20090510,07,29,13,43,12/01/09 03:43,
20090510,07,30,25,3,12/01/09 03:43,
20090510,07,31,24,12,12/01/09 03:43,
20090510,07,32,133.4,1.9,12/01/09 03:43,
20090510,07,33,3,343.1,12/01/09 03:43,
20090510,07,34,124,164.2,12/01/09 03:43,
20090510,07,35,4.3,10,12/01/09 03:43,
20090510,07,36,66.1,62.8,12/01/09 03:43,
20090510,07,37,3.2,364.9,12/01/09 03:43,
20090510,07,38,70,0,12/01/09 03:43,
20090510,07,39,145,6,12/01/09 03:43,
20090510,07,40,87.9,206,12/01/09 03:43,
20090510,07,41,178,6,12/01/09 03:43,
20090510,07,42,0,2.9,12/01/09 03:43,
20090510,07,43,144.4,0,12/01/09 03:43,
20090510,07,44,23.6,15,12/01/09 03:43,
20090510,07,45,182,10,12/01/09 03:43,
20090510,07,46,0,412,12/01/09 03:43,
20090510,07,47,35,0,12/01/09 03:43,
20090510,07,48,3,45,12/01/09 03:43,
20090510,07,49,18.3,0,12/01/09 03:43,
20090510,07,50,55.5,10,12/01/09 03:43,
20090510,07,51,127,0,12/01/09 03:43,
20090510,07,52,51.6,0,12/01/09 03:43,
20090510,07,54,7,0,12/01/09 03:43,
20090510,07,55,19.7,160,12/01/09 03:43,
20090510,07,56,8.3,0,12/01/09 03:43,
20090510,07,57,9.5,0,12/01/09 03:43,
20090510,07,58,9,0,12/01/09 03:43,
20090510,07,60,16,30,12/01/09 03:43,
20090510,07,62,2.9,0,12/01/09 03:43,
20090510,07,63,1.6,0,12/01/09 03:43,
20090510,07,64,9,0,12/01/09 03:43,
20090510,07,65,2,0,12/01/09 03:43,
20090510,07,68,15,0,12/01/09 03:43,
20090510,07,69,6,0,12/01/09 03:43,
20090510,07,70,0,390,12/01/09 03:43,
20090510,07,71,3,0,12/01/09 03:43,
20090510,07,74,10.6,0,12/01/09 03:43,
20090510,07,75,10,0,12/01/09 03:43,
20090510,07,76,16.8,0,12/01/09 03:43,
20090510,07,77,2,0,12/01/09 03:43,
20090510,07,78,14.5,0,12/01/09 03:43,
20090510,07,80,0,160,12/01/09 03:43,
20090510,07,82,3.7,0,12/01/09 03:43,
20090510,07,85,2,0,12/01/09 03:43,
20090510,07,89,3,0,12/01/09 03:43,
20090510,07,90,10,0,12/01/09 03:43,
20090510,07,91,14,0,12/01/09 03:43,
20090510,07,92,5,335,12/01/09 03:43,
20090510,07,95,10,0,12/01/09 03:43,
20090510,07,100,0,1714,12/01/09 03:43,
20090510,07,101,3,0,12/01/09 03:43,
20090510,07,105,2,0,12/01/09 03:43,
20090510,07,107,10,0,12/01/09 03:43,
20090510,07,110,14.9,0,12/01/09 03:43,
20090510,07,111,5.6,0,12/01/09 03:43,
20090510,07,119,8,0,12/01/09 03:43,
20090510,07,120,0,180,12/01/09 03:43,
20090510,07,125,2,0,12/01/09 03:43,
20090510,07,127,5,0,12/01/09 03:43,
20090510,07,128,5,0,12/01/09 03:43,
20090510,07,130,0,54,12/01/09 03:43,
20090510,07,131,6,0,12/01/09 03:43,
20090510,07,139,3,0,12/01/09 03:43,
20090510,07,140,10,0,12/01/09 03:43,
20090510,07,141,10,0,12/01/09 03:43,
20090510,07,150,1,200,12/01/09 03:43,
20090510,07,151,7.3,0,12/01/09 03:43,
20090510,07,161,6,0,12/01/09 03:43,
20090510,07,186,10,0,12/01/09 03:43,
20090510,07,199,2.5,0,12/01/09 03:43,
20090510,07,200,0,150,12/01/09 03:43,
20090510,07,206,0,42,12/01/09 03:43,
20090510,07,250,1,0,12/01/09 03:43,
20090510,07,293,5,0,12/01/09 03:43,
20090510,07,299,6,0,12/01/09 03:43,
20090510,07,300,0,525,12/01/09 03:43,
20090510,07,349,5,0,12/01/09 03:43,
20090510,07,350,3,0,12/01/09 03:43,
20090510,07,384,5,0,12/01/09 03:43,
20090510,07,399,6,0,12/01/09 03:43,
20090510,07,499,1,0,12/01/09 03:43,
20090510,07,500,0,16.4,12/01/09 03:43,
20090510,07,599,1,0,12/01/09 03:43,
20090510,07,999,0,3620.6,12/01/09 03:43,
20090510,07,1000,0,160,12/01/09 03:43,
20090510,08,-249,0,2,12/01/09 03:43,
20090510,08,-200,193,0,12/01/09 03:43,
20090510,08,-199,0,6,12/01/09 03:43,
20090510,08,-149,0,6,12/01/09 03:43,
20090510,08,-109,0,28.6,12/01/09 03:43,
20090510,08,-105,0,15,12/01/09 03:43,
20090510,08,-100,150,0,12/01/09 03:43,
20090510,08,-99,0,6,12/01/09 03:43,
20090510,08,-95,0,10,12/01/09 03:43,
20090510,08,-74,0,2,12/01/09 03:43,
20090510,08,-67,0,21.8,12/01/09 03:43,
20090510,08,-63,0,4.8,12/01/09 03:43,
20090510,08,-57,0,5,12/01/09 03:43,
