BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101021,09,-249,0,4,03/01/11 01:01,
20101021,09,-226,0,3,03/01/11 01:01,
20101021,09,-217,0,5,03/01/11 01:01,
20101021,09,-200,263,4,03/01/11 01:01,
20101021,09,-199,0,1,03/01/11 01:01,
20101021,09,-182,0,3,03/01/11 01:01,
20101021,09,-179,0,5,03/01/11 01:01,
20101021,09,-175,0,3,03/01/11 01:01,
20101021,09,-164,0,1.6,03/01/11 01:01,
20101021,09,-150,0,2,03/01/11 01:01,
20101021,09,-149,0,7,03/01/11 01:01,
20101021,09,-148,0,2,03/01/11 01:01,
20101021,09,-145,0,2,03/01/11 01:01,
20101021,09,-133,0,2,03/01/11 01:01,
20101021,09,-124,0,12,03/01/11 01:01,
20101021,09,-114,0,8.8,03/01/11 01:01,
20101021,09,-109,0,2,03/01/11 01:01,
20101021,09,-107,0,3,03/01/11 01:01,
20101021,09,-104,0,.7,03/01/11 01:01,
20101021,09,-100,0,12,03/01/11 01:01,
20101021,09,-99,0,22,03/01/11 01:01,
20101021,09,-95,0,2,03/01/11 01:01,
20101021,09,-92,0,8.8,03/01/11 01:01,
20101021,09,-89,0,1,03/01/11 01:01,
20101021,09,-88,3,0,03/01/11 01:01,
20101021,09,-85,0,8,03/01/11 01:01,
20101021,09,-84,5,0,03/01/11 01:01,
20101021,09,-80,0,2,03/01/11 01:01,
20101021,09,-75,0,12.5,03/01/11 01:01,
20101021,09,-74,0,12,03/01/11 01:01,
20101021,09,-71,0,8.8,03/01/11 01:01,
20101021,09,-68,0,9,03/01/11 01:01,
20101021,09,-66,0,37.5,03/01/11 01:01,
20101021,09,-65,0,2,03/01/11 01:01,
20101021,09,-60,0,2,03/01/11 01:01,
20101021,09,-57,0,14,03/01/11 01:01,
20101021,09,-55,3,26.9,03/01/11 01:01,
20101021,09,-53,0,2,03/01/11 01:01,
20101021,09,-51,0,37.5,03/01/11 01:01,
20101021,09,-50,0,24,03/01/11 01:01,
20101021,09,-49,0,20.7,03/01/11 01:01,
20101021,09,-48,0,20.8,03/01/11 01:01,
20101021,09,-45,0,5,03/01/11 01:01,
20101021,09,-44,10,0,03/01/11 01:01,
20101021,09,-41,0,14,03/01/11 01:01,
20101021,09,-40,0,24.9,03/01/11 01:01,
20101021,09,-39,0,37.4,03/01/11 01:01,
20101021,09,-38,0,34.5,03/01/11 01:01,
20101021,09,-37,0,37.5,03/01/11 01:01,
20101021,09,-36,0,4,03/01/11 01:01,
20101021,09,-33,0,52.3,03/01/11 01:01,
20101021,09,-32,0,6.6,03/01/11 01:01,
20101021,09,-31,0,17.3,03/01/11 01:01,
20101021,09,-30,0,10,03/01/11 01:01,
20101021,09,-29,0,64.8,03/01/11 01:01,
20101021,09,-28,0,31.5,03/01/11 01:01,
20101021,09,-27,0,2,03/01/11 01:01,
20101021,09,-26,0,22.4,03/01/11 01:01,
20101021,09,-25,0,27,03/01/11 01:01,
20101021,09,-24,0,63.4,03/01/11 01:01,
20101021,09,-22,0,36,03/01/11 01:01,
20101021,09,-21,9.2,2,03/01/11 01:01,
20101021,09,-20,100,43.4,03/01/11 01:01,
20101021,09,-18,0,61.1,03/01/11 01:01,
20101021,09,-17,0,107.3,03/01/11 01:01,
20101021,09,-16,0,6.2,03/01/11 01:01,
20101021,09,-15,0,52.8,03/01/11 01:01,
20101021,09,-14,35,47.4,03/01/11 01:01,
20101021,09,-13,0,23.7,03/01/11 01:01,
20101021,09,-12,0,23.9,03/01/11 01:01,
20101021,09,-11,0,36,03/01/11 01:01,
20101021,09,-10,0,23,03/01/11 01:01,
20101021,09,-9,0,33.3,03/01/11 01:01,
20101021,09,-8,0,52.6,03/01/11 01:01,
20101021,09,-7,0,111.1,03/01/11 01:01,
20101021,09,-6,0,15.1,03/01/11 01:01,
20101021,09,-5,0,74.3,03/01/11 01:01,
20101021,09,-4,20.1,79.5,03/01/11 01:01,
20101021,09,-3,0,28,03/01/11 01:01,
20101021,09,-2,0,14.7,03/01/11 01:01,
20101021,09,-1,0,42,03/01/11 01:01,
20101021,09,0,4995.8,49.2,03/01/11 01:01,
20101021,09,1,263,112,03/01/11 01:01,
20101021,09,2,6,60,03/01/11 01:01,
20101021,09,3,20,131.3,03/01/11 01:01,
20101021,09,4,0,87.8,03/01/11 01:01,
20101021,09,5,31,105.6,03/01/11 01:01,
20101021,09,6,0,59.8,03/01/11 01:01,
20101021,09,7,316,43.4,03/01/11 01:01,
20101021,09,8,2,152.6,03/01/11 01:01,
20101021,09,9,4,218,03/01/11 01:01,
20101021,09,10,1237,194.9,03/01/11 01:01,
20101021,09,11,0,116.3,03/01/11 01:01,
20101021,09,12,0,22.3,03/01/11 01:01,
20101021,09,13,13.2,45.5,03/01/11 01:01,
20101021,09,14,98,138.3,03/01/11 01:01,
20101021,09,15,114.6,248,03/01/11 01:01,
20101021,09,16,18.6,205.8,03/01/11 01:01,
20101021,09,17,96.2,60.6,03/01/11 01:01,
20101021,09,18,0,29.9,03/01/11 01:01,
20101021,09,19,20,163.6,03/01/11 01:01,
20101021,09,20,27,347.5,03/01/11 01:01,
20101021,09,21,125,98.3,03/01/11 01:01,
20101021,09,22,53,55.3,03/01/11 01:01,
20101021,09,23,55,122.4,03/01/11 01:01,
20101021,09,24,55,205,03/01/11 01:01,
20101021,09,25,32,244,03/01/11 01:01,
20101021,09,26,0,140.6,03/01/11 01:01,
20101021,09,27,25,256.9,03/01/11 01:01,
20101021,09,28,38.5,393.5,03/01/11 01:01,
20101021,09,29,85.5,443.4,03/01/11 01:01,
20101021,09,30,127,295,03/01/11 01:01,
20101021,09,31,76.5,728,03/01/11 01:01,
20101021,09,32,103,1192.6,03/01/11 01:01,
20101021,09,33,63.5,323,03/01/11 01:01,
20101021,09,34,101.5,595,03/01/11 01:01,
20101021,09,35,475,228.8,03/01/11 01:01,
20101021,09,36,727.1,484,03/01/11 01:01,
20101021,09,37,392.8,240.1,03/01/11 01:01,
20101021,09,38,405.7,464.4,03/01/11 01:01,
20101021,09,39,130.2,417.5,03/01/11 01:01,
20101021,09,40,130.7,211.5,03/01/11 01:01,
20101021,09,41,446.5,433.2,03/01/11 01:01,
20101021,09,42,72,124.4,03/01/11 01:01,
20101021,09,43,50.9,277.5,03/01/11 01:01,
20101021,09,44,113.4,207.6,03/01/11 01:01,
20101021,09,45,267.5,222.7,03/01/11 01:01,
20101021,09,46,270.1,233.8,03/01/11 01:01,
20101021,09,47,241.5,71,03/01/11 01:01,
20101021,09,48,235.8,284.1,03/01/11 01:01,
20101021,09,49,401.5,70,03/01/11 01:01,
20101021,09,50,368.5,538.5,03/01/11 01:01,
20101021,09,51,207.9,38,03/01/11 01:01,
20101021,09,52,359,316,03/01/11 01:01,
20101021,09,53,202,110,03/01/11 01:01,
20101021,09,54,193.5,142.5,03/01/11 01:01,
20101021,09,55,161.2,63,03/01/11 01:01,
20101021,09,56,223.7,60,03/01/11 01:01,
20101021,09,57,326.4,249.8,03/01/11 01:01,
20101021,09,58,301.7,69,03/01/11 01:01,
20101021,09,59,342.6,25.8,03/01/11 01:01,
20101021,09,60,207.3,36,03/01/11 01:01,
20101021,09,61,85.7,45,03/01/11 01:01,
20101021,09,62,394,10,03/01/11 01:01,
20101021,09,63,429.5,84,03/01/11 01:01,
20101021,09,64,208.2,3,03/01/11 01:01,
20101021,09,65,409.8,0,03/01/11 01:01,
20101021,09,66,209.7,52,03/01/11 01:01,
20101021,09,67,213.3,40.3,03/01/11 01:01,
20101021,09,68,285.8,1,03/01/11 01:01,
20101021,09,69,68.3,15,03/01/11 01:01,
20101021,09,70,242.7,32.6,03/01/11 01:01,
20101021,09,71,190.5,6.4,03/01/11 01:01,
20101021,09,72,318.2,3,03/01/11 01:01,
20101021,09,73,50.8,2.5,03/01/11 01:01,
20101021,09,74,18.4,0,03/01/11 01:01,
20101021,09,75,194.9,0,03/01/11 01:01,
20101021,09,76,154.1,.1,03/01/11 01:01,
20101021,09,77,86.3,0,03/01/11 01:01,
20101021,09,78,10,0,03/01/11 01:01,
20101021,09,79,136,0,03/01/11 01:01,
20101021,09,80,198.8,19,03/01/11 01:01,
20101021,09,81,40,0,03/01/11 01:01,
20101021,09,82,40.9,0,03/01/11 01:01,
20101021,09,83,120.1,0,03/01/11 01:01,
20101021,09,84,19.2,0,03/01/11 01:01,
20101021,09,85,51,0,03/01/11 01:01,
20101021,09,86,92,0,03/01/11 01:01,
20101021,09,87,13.4,4,03/01/11 01:01,
20101021,09,88,24.7,0,03/01/11 01:01,
20101021,09,89,37.9,20,03/01/11 01:01,
20101021,09,90,70.4,0,03/01/11 01:01,
20101021,09,91,76.4,0,03/01/11 01:01,
20101021,09,92,95,0,03/01/11 01:01,
20101021,09,93,23.2,0,03/01/11 01:01,
20101021,09,94,66.1,0,03/01/11 01:01,
20101021,09,95,40.7,0,03/01/11 01:01,
20101021,09,96,0,13,03/01/11 01:01,
20101021,09,97,56.9,0,03/01/11 01:01,
20101021,09,98,60,0,03/01/11 01:01,
20101021,09,99,29.7,0,03/01/11 01:01,
20101021,09,100,109.8,.1,03/01/11 01:01,
20101021,09,101,41.6,0,03/01/11 01:01,
20101021,09,102,64.2,0,03/01/11 01:01,
20101021,09,103,2,0,03/01/11 01:01,
20101021,09,104,8,0,03/01/11 01:01,
20101021,09,105,67.1,0,03/01/11 01:01,
20101021,09,106,0,412,03/01/11 01:01,
20101021,09,107,40.3,0,03/01/11 01:01,
20101021,09,108,89.7,0,03/01/11 01:01,
20101021,09,109,31,0,03/01/11 01:01,
20101021,09,110,20.1,0,03/01/11 01:01,
20101021,09,111,73.1,.3,03/01/11 01:01,
20101021,09,112,27.5,0,03/01/11 01:01,
20101021,09,113,36.8,0,03/01/11 01:01,
20101021,09,114,18.7,0,03/01/11 01:01,
20101021,09,115,54.7,0,03/01/11 01:01,
20101021,09,116,12.8,0,03/01/11 01:01,
20101021,09,117,16.7,0,03/01/11 01:01,
20101021,09,118,7.4,0,03/01/11 01:01,
20101021,09,119,15,0,03/01/11 01:01,
20101021,09,120,22,0,03/01/11 01:01,
20101021,09,121,4,0,03/01/11 01:01,
20101021,09,123,97,0,03/01/11 01:01,
20101021,09,124,59.3,0,03/01/11 01:01,
20101021,09,125,68.1,0,03/01/11 01:01,
20101021,09,126,7.3,5,03/01/11 01:01,
20101021,09,127,31.2,0,03/01/11 01:01,
20101021,09,128,89.1,0,03/01/11 01:01,
20101021,09,129,0,2,03/01/11 01:01,
20101021,09,130,8.3,0,03/01/11 01:01,
20101021,09,131,2.7,0,03/01/11 01:01,
20101021,09,132,23,0,03/01/11 01:01,
20101021,09,134,5.4,0,03/01/11 01:01,
20101021,09,135,17.9,0,03/01/11 01:01,
20101021,09,136,2,0,03/01/11 01:01,
20101021,09,137,22.9,0,03/01/11 01:01,
20101021,09,140,86.2,0,03/01/11 01:01,
20101021,09,141,1,0,03/01/11 01:01,
20101021,09,142,28.9,0,03/01/11 01:01,
20101021,09,143,48.9,0,03/01/11 01:01,
20101021,09,144,41.5,0,03/01/11 01:01,
20101021,09,145,88,0,03/01/11 01:01,
20101021,09,148,16,0,03/01/11 01:01,
20101021,09,149,18,0,03/01/11 01:01,
20101021,09,150,48.9,1707,03/01/11 01:01,
20101021,09,151,18.3,0,03/01/11 01:01,
20101021,09,152,6.2,0,03/01/11 01:01,
20101021,09,155,2,0,03/01/11 01:01,
20101021,09,156,19.6,0,03/01/11 01:01,
20101021,09,157,54.7,0,03/01/11 01:01,
20101021,09,159,46.5,0,03/01/11 01:01,
20101021,09,161,6.3,0,03/01/11 01:01,
20101021,09,162,11.1,0,03/01/11 01:01,
20101021,09,163,43.6,0,03/01/11 01:01,
20101021,09,164,34.1,0,03/01/11 01:01,
20101021,09,165,5,0,03/01/11 01:01,
20101021,09,166,6,0,03/01/11 01:01,
20101021,09,167,50.4,0,03/01/11 01:01,
20101021,09,168,2,0,03/01/11 01:01,
20101021,09,170,18.3,0,03/01/11 01:01,
20101021,09,172,6.2,0,03/01/11 01:01,
20101021,09,174,9,0,03/01/11 01:01,
20101021,09,175,28.5,0,03/01/11 01:01,
20101021,09,176,5.1,0,03/01/11 01:01,
20101021,09,178,2,0,03/01/11 01:01,
20101021,09,179,7.1,0,03/01/11 01:01,
20101021,09,180,5.7,0,03/01/11 01:01,
20101021,09,182,22.9,0,03/01/11 01:01,
20101021,09,183,14,0,03/01/11 01:01,
20101021,09,185,3,0,03/01/11 01:01,
20101021,09,187,5.7,0,03/01/11 01:01,
20101021,09,188,43.9,0,03/01/11 01:01,
20101021,09,192,8.2,0,03/01/11 01:01,
20101021,09,197,5,0,03/01/11 01:01,
20101021,09,199,31.6,0,03/01/11 01:01,
20101021,09,200,32,0,03/01/11 01:01,
20101021,09,201,7.2,0,03/01/11 01:01,
20101021,09,203,2,0,03/01/11 01:01,
20101021,09,206,20.9,0,03/01/11 01:01,
20101021,09,211,3,0,03/01/11 01:01,
20101021,09,212,5.7,176,03/01/11 01:01,
20101021,09,218,3,0,03/01/11 01:01,
20101021,09,220,6,0,03/01/11 01:01,
20101021,09,222,8.9,0,03/01/11 01:01,
20101021,09,224,12,0,03/01/11 01:01,
20101021,09,225,15,0,03/01/11 01:01,
20101021,09,230,2,0,03/01/11 01:01,
20101021,09,234,9,0,03/01/11 01:01,
20101021,09,236,.7,0,03/01/11 01:01,
20101021,09,244,7.3,0,03/01/11 01:01,
20101021,09,245,14,0,03/01/11 01:01,
20101021,09,249,10,0,03/01/11 01:01,
20101021,09,250,24,675,03/01/11 01:01,
20101021,09,252,2,0,03/01/11 01:01,
20101021,09,274,0,0,03/01/11 01:01,
20101021,09,275,14,0,03/01/11 01:01,
20101021,09,280,2,0,03/01/11 01:01,
20101021,09,281,7,0,03/01/11 01:01,
20101021,09,299,6,0,03/01/11 01:01,
20101021,09,300,30,368,03/01/11 01:01,
20101021,09,301,2,0,03/01/11 01:01,
20101021,09,309,5,0,03/01/11 01:01,
20101021,09,310,2,0,03/01/11 01:01,
20101021,09,315,3,0,03/01/11 01:01,
20101021,09,324,0,0,03/01/11 01:01,
20101021,09,341,5,0,03/01/11 01:01,
20101021,09,345,18,0,03/01/11 01:01,
20101021,09,349,11.5,0,03/01/11 01:01,
20101021,09,350,8,0,03/01/11 01:01,
20101021,09,375,26,0,03/01/11 01:01,
20101021,09,389,10,0,03/01/11 01:01,
20101021,09,399,15,0,03/01/11 01:01,
20101021,09,400,21,211,03/01/11 01:01,
20101021,09,401,0,22,03/01/11 01:01,
20101021,09,425,9,0,03/01/11 01:01,
20101021,09,450,7.5,0,03/01/11 01:01,
20101021,09,457,1,0,03/01/11 01:01,
20101021,09,475,1,0,03/01/11 01:01,
20101021,09,485,5,0,03/01/11 01:01,
20101021,09,494,2,0,03/01/11 01:01,
20101021,09,500,10,14,03/01/11 01:01,
20101021,09,525,5,0,03/01/11 01:01,
20101021,09,536,10.1,0,03/01/11 01:01,
20101021,09,545,15,0,03/01/11 01:01,
20101021,09,548,4,0,03/01/11 01:01,
20101021,09,549,3,0,03/01/11 01:01,
20101021,09,589,5,0,03/01/11 01:01,
20101021,09,675,5,0,03/01/11 01:01,
20101021,09,695,5,0,03/01/11 01:01,
20101021,09,705,15,0,03/01/11 01:01,
20101021,09,725,10,0,03/01/11 01:01,
20101021,09,749,3,0,03/01/11 01:01,
20101021,09,800,0,1358,03/01/11 01:01,
20101021,09,849,3,0,03/01/11 01:01,
20101021,09,999,0,7145.8,03/01/11 01:01,
20101021,09,1000,0,60,03/01/11 01:01,
20101021,10,-799,0,1,03/01/11 01:01,
20101021,10,-699,0,1,03/01/11 01:01,
20101021,10,-599,0,1,03/01/11 01:01,
20101021,10,-499,0,1,03/01/11 01:01,
20101021,10,-473,0,2,03/01/11 01:01,
20101021,10,-400,0,10,03/01/11 01:01,
20101021,10,-399,0,2,03/01/11 01:01,
20101021,10,-345,0,2,03/01/11 01:01,
20101021,10,-304,0,4,03/01/11 01:01,
20101021,10,-300,0,4,03/01/11 01:01,
20101021,10,-299,0,2,03/01/11 01:01,
20101021,10,-291,0,5,03/01/11 01:01,
20101021,10,-275,0,4,03/01/11 01:01,
20101021,10,-250,0,10,03/01/11 01:01,
20101021,10,-249,0,4,03/01/11 01:01,
20101021,10,-226,0,3,03/01/11 01:01,
20101021,10,-217,0,1,03/01/11 01:01,
20101021,10,-216,0,4,03/01/11 01:01,
20101021,10,-200,263,4,03/01/11 01:01,
20101021,10,-199,0,1,03/01/11 01:01,
20101021,10,-197,0,7.6,03/01/11 01:01,
20101021,10,-182,0,3,03/01/11 01:01,
20101021,10,-179,0,5,03/01/11 01:01,
20101021,10,-175,0,3,03/01/11 01:01,
20101021,10,-150,0,6,03/01/11 01:01,
20101021,10,-149,0,3,03/01/11 01:01,
20101021,10,-148,0,2,03/01/11 01:01,
20101021,10,-146,2,0,03/01/11 01:01,
20101021,10,-145,0,2,03/01/11 01:01,
20101021,10,-133,0,2,03/01/11 01:01,
20101021,10,-124,0,12,03/01/11 01:01,
20101021,10,-113,0,5.3,03/01/11 01:01,
20101021,10,-109,0,2,03/01/11 01:01,
20101021,10,-107,0,3,03/01/11 01:01,
20101021,10,-100,0,16,03/01/11 01:01,
20101021,10,-99,0,18,03/01/11 01:01,
20101021,10,-95,0,2,03/01/11 01:01,
20101021,10,-94,0,.1,03/01/11 01:01,
20101021,10,-92,0,5.3,03/01/11 01:01,
20101021,10,-89,0,1,03/01/11 01:01,
20101021,10,-88,3,0,03/01/11 01:01,
20101021,10,-85,0,8,03/01/11 01:01,
20101021,10,-84,5,0,03/01/11 01:01,
20101021,10,-80,0,2,03/01/11 01:01,
20101021,10,-75,0,12.5,03/01/11 01:01,
20101021,10,-74,0,12,03/01/11 01:01,
20101021,10,-70,0,5.3,03/01/11 01:01,
20101021,10,-69,0,2,03/01/11 01:01,
20101021,10,-68,0,7,03/01/11 01:01,
20101021,10,-66,0,22.5,03/01/11 01:01,
20101021,10,-65,0,2,03/01/11 01:01,
20101021,10,-60,0,2,03/01/11 01:01,
20101021,10,-57,0,8.4,03/01/11 01:01,
20101021,10,-55,3,23.4,03/01/11 01:01,
20101021,10,-54,0,2,03/01/11 01:01,
20101021,10,-51,0,22.5,03/01/11 01:01,
20101021,10,-50,0,4,03/01/11 01:01,
20101021,10,-49,0,20,03/01/11 01:01,
20101021,10,-48,0,6,03/01/11 01:01,
20101021,10,-47,0,7.7,03/01/11 01:01,
20101021,10,-45,0,5,03/01/11 01:01,
20101021,10,-44,10,0,03/01/11 01:01,
20101021,10,-43,0,1.9,03/01/11 01:01,
20101021,10,-41,0,13.8,03/01/11 01:01,
20101021,10,-40,0,6,03/01/11 01:01,
20101021,10,-39,0,19.9,03/01/11 01:01,
20101021,10,-38,0,25.1,03/01/11 01:01,
20101021,10,-37,0,22.5,03/01/11 01:01,
20101021,10,-36,0,3,03/01/11 01:01,
20101021,10,-34,0,.1,03/01/11 01:01,
20101021,10,-33,0,31.4,03/01/11 01:01,
20101021,10,-32,0,3.9,03/01/11 01:01,
20101021,10,-31,0,10.4,03/01/11 01:01,
20101021,10,-30,0,10,03/01/11 01:01,
20101021,10,-29,0,39.9,03/01/11 01:01,
20101021,10,-28,0,18.9,03/01/11 01:01,
20101021,10,-27,0,2,03/01/11 01:01,
20101021,10,-26,0,10.5,03/01/11 01:01,
20101021,10,-25,0,29,03/01/11 01:01,
20101021,10,-24,0,42.9,03/01/11 01:01,
20101021,10,-22,0,18,03/01/11 01:01,
20101021,10,-21,0,6,03/01/11 01:01,
20101021,10,-20,100,36.1,03/01/11 01:01,
20101021,10,-19,.1,0,03/01/11 01:01,
20101021,10,-18,0,28.8,03/01/11 01:01,
20101021,10,-17,0,72.3,03/01/11 01:01,
20101021,10,-16,0,4.5,03/01/11 01:01,
20101021,10,-15,56,40.3,03/01/11 01:01,
20101021,10,-14,55,28.5,03/01/11 01:01,
20101021,10,-13,0,14.3,03/01/11 01:01,
20101021,10,-12,0,17.3,03/01/11 01:01,
20101021,10,-11,0,18,03/01/11 01:01,
20101021,10,-10,0,23,03/01/11 01:01,
20101021,10,-9,0,37,03/01/11 01:01,
20101021,10,-8,0,35.8,03/01/11 01:01,
20101021,10,-7,0,52.9,03/01/11 01:01,
20101021,10,-6,0,37.4,03/01/11 01:01,
20101021,10,-5,3,42.4,03/01/11 01:01,
20101021,10,-4,20,24.9,03/01/11 01:01,
20101021,10,-3,9.4,17.6,03/01/11 01:01,
20101021,10,-2,0,19.7,03/01/11 01:01,
20101021,10,-1,0,27.2,03/01/11 01:01,
20101021,10,0,4983.5,51.6,03/01/11 01:01,
20101021,10,1,370,111.5,03/01/11 01:01,
20101021,10,2,0,43.3,03/01/11 01:01,
20101021,10,3,20,38.5,03/01/11 01:01,
20101021,10,4,0,63.4,03/01/11 01:01,
20101021,10,5,34,152.1,03/01/11 01:01,
20101021,10,6,0,21.6,03/01/11 01:01,
20101021,10,7,312,36.9,03/01/11 01:01,
20101021,10,8,0,109.2,03/01/11 01:01,
20101021,10,9,4,105.9,03/01/11 01:01,
20101021,10,10,1180,201.2,03/01/11 01:01,
20101021,10,11,0,82.4,03/01/11 01:01,
20101021,10,12,94.4,16,03/01/11 01:01,
20101021,10,13,96.6,24,03/01/11 01:01,
20101021,10,14,29.8,120.7,03/01/11 01:01,
20101021,10,15,20.8,217,03/01/11 01:01,
20101021,10,16,21.3,122.9,03/01/11 01:01,
20101021,10,17,40.6,50.7,03/01/11 01:01,
20101021,10,18,64.4,23,03/01/11 01:01,
20101021,10,19,0,109.3,03/01/11 01:01,
20101021,10,20,27,278.4,03/01/11 01:01,
20101021,10,21,125,124.5,03/01/11 01:01,
20101021,10,22,73,42.6,03/01/11 01:01,
20101021,10,23,95,64.3,03/01/11 01:01,
20101021,10,24,55,189.5,03/01/11 01:01,
20101021,10,25,7,214.5,03/01/11 01:01,
20101021,10,26,42,169.6,03/01/11 01:01,
20101021,10,27,.5,198.6,03/01/11 01:01,
20101021,10,28,28.5,312.2,03/01/11 01:01,
20101021,10,29,95,417.6,03/01/11 01:01,
20101021,10,30,83.5,320.4,03/01/11 01:01,
20101021,10,31,63,459.2,03/01/11 01:01,
20101021,10,32,102.5,1166.1,03/01/11 01:01,
20101021,10,33,30.5,572,03/01/11 01:01,
20101021,10,34,157.5,553,03/01/11 01:01,
20101021,10,35,389,312.4,03/01/11 01:01,
20101021,10,36,383.8,501,03/01/11 01:01,
20101021,10,37,768.6,239,03/01/11 01:01,
20101021,10,38,457,556.3,03/01/11 01:01,
20101021,10,39,69.2,432,03/01/11 01:01,
20101021,10,40,202,190.5,03/01/11 01:01,
20101021,10,41,78,440.1,03/01/11 01:01,
20101021,10,42,214,141.7,03/01/11 01:01,
20101021,10,43,61.4,223.5,03/01/11 01:01,
20101021,10,44,96.4,229.6,03/01/11 01:01,
20101021,10,45,331,341.4,03/01/11 01:01,
20101021,10,46,472.1,229.1,03/01/11 01:01,
20101021,10,47,318.5,68.2,03/01/11 01:01,
20101021,10,48,244.9,137.3,03/01/11 01:01,
20101021,10,49,341,86.2,03/01/11 01:01,
20101021,10,50,319,382.5,03/01/11 01:01,
20101021,10,51,163.6,182.3,03/01/11 01:01,
20101021,10,52,144.6,333,03/01/11 01:01,
20101021,10,53,292.1,55,03/01/11 01:01,
20101021,10,54,72.2,10,03/01/11 01:01,
20101021,10,55,155.8,88,03/01/11 01:01,
20101021,10,56,59.3,100.1,03/01/11 01:01,
20101021,10,57,342,166.5,03/01/11 01:01,
20101021,10,58,224.4,243.6,03/01/11 01:01,
20101021,10,59,51.5,26,03/01/11 01:01,
20101021,10,60,279.3,5,03/01/11 01:01,
20101021,10,61,242.7,43.3,03/01/11 01:01,
20101021,10,62,92.5,55.9,03/01/11 01:01,
20101021,10,63,270.5,133.6,03/01/11 01:01,
20101021,10,64,76.3,0,03/01/11 01:01,
20101021,10,65,470.7,0,03/01/11 01:01,
20101021,10,66,319.7,45,03/01/11 01:01,
20101021,10,67,207.6,32.4,03/01/11 01:01,
20101021,10,68,70,52,03/01/11 01:01,
20101021,10,69,360.2,38.6,03/01/11 01:01,
20101021,10,70,62.8,0,03/01/11 01:01,
20101021,10,71,258.4,31.8,03/01/11 01:01,
20101021,10,72,93.6,0,03/01/11 01:01,
20101021,10,73,70.4,11.9,03/01/11 01:01,
20101021,10,74,115.6,0,03/01/11 01:01,
20101021,10,75,178.7,19.6,03/01/11 01:01,
20101021,10,76,33.6,.1,03/01/11 01:01,
20101021,10,77,22.4,3,03/01/11 01:01,
20101021,10,78,149.8,8,03/01/11 01:01,
20101021,10,79,40.7,0,03/01/11 01:01,
20101021,10,80,207.1,0,03/01/11 01:01,
20101021,10,81,13.9,0,03/01/11 01:01,
20101021,10,82,49.8,0,03/01/11 01:01,
20101021,10,83,30.6,0,03/01/11 01:01,
20101021,10,84,56.9,0,03/01/11 01:01,
20101021,10,85,36.4,0,03/01/11 01:01,
20101021,10,86,44,0,03/01/11 01:01,
20101021,10,87,29,3,03/01/11 01:01,
20101021,10,88,13,3,03/01/11 01:01,
20101021,10,89,30,9,03/01/11 01:01,
20101021,10,90,46.6,2,03/01/11 01:01,
20101021,10,91,35.9,.3,03/01/11 01:01,
20101021,10,92,26.1,20,03/01/11 01:01,
20101021,10,93,50.2,0,03/01/11 01:01,
20101021,10,94,36.4,0,03/01/11 01:01,
20101021,10,95,33.4,0,03/01/11 01:01,
20101021,10,96,.3,14,03/01/11 01:01,
20101021,10,97,20.2,0,03/01/11 01:01,
20101021,10,98,67.2,0,03/01/11 01:01,
20101021,10,99,12.7,0,03/01/11 01:01,
20101021,10,100,93.4,412.1,03/01/11 01:01,
20101021,10,101,25.8,0,03/01/11 01:01,
20101021,10,102,26,0,03/01/11 01:01,
20101021,10,103,8.9,0,03/01/11 01:01,
20101021,10,104,4.8,0,03/01/11 01:01,
20101021,10,105,4.7,0,03/01/11 01:01,
20101021,10,106,39.8,0,03/01/11 01:01,
20101021,10,107,22.6,0,03/01/11 01:01,
20101021,10,108,56.3,0,03/01/11 01:01,
20101021,10,109,18.6,0,03/01/11 01:01,
20101021,10,110,13.1,3,03/01/11 01:01,
20101021,10,111,24.8,0,03/01/11 01:01,
20101021,10,112,41.4,0,03/01/11 01:01,
20101021,10,113,26.6,0,03/01/11 01:01,
20101021,10,114,9.1,0,03/01/11 01:01,
20101021,10,115,41.7,0,03/01/11 01:01,
20101021,10,116,5,0,03/01/11 01:01,
20101021,10,117,4.7,0,03/01/11 01:01,
20101021,10,118,17.1,0,03/01/11 01:01,
20101021,10,119,9.8,0,03/01/11 01:01,
20101021,10,120,24,0,03/01/11 01:01,
20101021,10,122,2,0,03/01/11 01:01,
20101021,10,123,58.2,0,03/01/11 01:01,
20101021,10,124,28.8,0,03/01/11 01:01,
20101021,10,125,16.4,0,03/01/11 01:01,
20101021,10,126,35.7,5,03/01/11 01:01,
20101021,10,127,17.5,0,03/01/11 01:01,
20101021,10,128,55.5,0,03/01/11 01:01,
20101021,10,129,0,5,03/01/11 01:01,
20101021,10,130,3.8,0,03/01/11 01:01,
20101021,10,131,1,0,03/01/11 01:01,
20101021,10,132,2.8,0,03/01/11 01:01,
20101021,10,133,11,0,03/01/11 01:01,
20101021,10,134,5.2,0,03/01/11 01:01,
20101021,10,136,9.5,0,03/01/11 01:01,
20101021,10,137,10.9,0,03/01/11 01:01,
20101021,10,140,51.7,0,03/01/11 01:01,
20101021,10,142,10.2,0,03/01/11 01:01,
20101021,10,143,34.4,0,03/01/11 01:01,
20101021,10,144,23.8,0,03/01/11 01:01,
20101021,10,145,25.3,0,03/01/11 01:01,
20101021,10,146,31.1,0,03/01/11 01:01,
20101021,10,149,18,0,03/01/11 01:01,
20101021,10,150,42.3,1657,03/01/11 01:01,
