BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160201,07,81,1.0,0.0,07/01/16 00:00
20160201,07,82,19.4,0.0,07/01/16 00:00
20160201,07,83,38.8,20.0,07/01/16 00:00
20160201,07,85,6.0,0.0,07/01/16 00:00
20160201,07,86,9.0,0.0,07/01/16 00:00
20160201,07,87,2.0,0.2,07/01/16 00:00
20160201,07,88,5.0,36.0,07/01/16 00:00
20160201,07,90,42.2,17.7,07/01/16 00:00
20160201,07,92,30.2,0.0,07/01/16 00:00
20160201,07,93,2.0,0.0,07/01/16 00:00
20160201,07,95,11.1,0.2,07/01/16 00:00
20160201,07,98,0.8,0.0,07/01/16 00:00
20160201,07,99,52.4,0.0,07/01/16 00:00
20160201,07,100,1.0,2.0,07/01/16 00:00
20160201,07,101,1.0,0.0,07/01/16 00:00
20160201,07,105,31.0,17.7,07/01/16 00:00
20160201,07,106,28.3,0.0,07/01/16 00:00
20160201,07,107,67.0,0.0,07/01/16 00:00
20160201,07,108,11.8,0.0,07/01/16 00:00
20160201,07,109,5.0,0.0,07/01/16 00:00
20160201,07,114,5.0,0.0,07/01/16 00:00
20160201,07,115,1.0,0.0,07/01/16 00:00
20160201,07,116,1.0,0.0,07/01/16 00:00
20160201,07,121,19.1,17.7,07/01/16 00:00
20160201,07,122,5.0,0.0,07/01/16 00:00
20160201,07,124,19.6,0.0,07/01/16 00:00
20160201,07,125,2.0,0.0,07/01/16 00:00
20160201,07,131,4.0,0.0,07/01/16 00:00
20160201,07,135,5.0,0.0,07/01/16 00:00
20160201,07,137,19.1,0.0,07/01/16 00:00
20160201,07,141,22.0,0.0,07/01/16 00:00
20160201,07,142,43.0,0.0,07/01/16 00:00
20160201,07,147,10.0,0.0,07/01/16 00:00
20160201,07,149,3.0,0.0,07/01/16 00:00
20160201,07,151,5.0,0.0,07/01/16 00:00
20160201,07,156,4.3,0.0,07/01/16 00:00
20160201,07,160,19.0,0.0,07/01/16 00:00
20160201,07,161,3.0,0.0,07/01/16 00:00
20160201,07,162,4.0,0.0,07/01/16 00:00
20160201,07,165,24.0,0.0,07/01/16 00:00
20160201,07,167,3.0,0.0,07/01/16 00:00
20160201,07,169,3.0,0.0,07/01/16 00:00
20160201,07,174,2.0,0.0,07/01/16 00:00
20160201,07,175,5.0,0.0,07/01/16 00:00
20160201,07,176,0.7,0.0,07/01/16 00:00
20160201,07,189,54.0,0.0,07/01/16 00:00
20160201,07,192,6.0,0.0,07/01/16 00:00
20160201,07,195,5.0,0.0,07/01/16 00:00
20160201,07,196,11.0,0.0,07/01/16 00:00
20160201,07,199,5.0,496.0,07/01/16 00:00
20160201,07,201,5.0,0.0,07/01/16 00:00
20160201,07,205,5.0,0.0,07/01/16 00:00
20160201,07,206,5.0,0.0,07/01/16 00:00
20160201,07,212,6.0,0.0,07/01/16 00:00
20160201,07,213,3.0,0.0,07/01/16 00:00
20160201,07,215,8.0,0.0,07/01/16 00:00
20160201,07,216,12.0,0.0,07/01/16 00:00
20160201,07,217,5.0,0.0,07/01/16 00:00
20160201,07,218,33.0,0.0,07/01/16 00:00
20160201,07,219,3.0,0.0,07/01/16 00:00
20160201,07,223,9.0,0.0,07/01/16 00:00
20160201,07,224,12.0,0.0,07/01/16 00:00
20160201,07,225,14.0,0.0,07/01/16 00:00
20160201,07,226,3.0,0.0,07/01/16 00:00
20160201,07,227,3.0,0.0,07/01/16 00:00
20160201,07,228,12.0,0.0,07/01/16 00:00
20160201,07,229,13.0,0.0,07/01/16 00:00
20160201,07,230,15.0,0.0,07/01/16 00:00
20160201,07,231,9.0,0.0,07/01/16 00:00
20160201,07,232,15.4,0.0,07/01/16 00:00
20160201,07,236,12.0,0.0,07/01/16 00:00
20160201,07,237,14.0,0.0,07/01/16 00:00
20160201,07,239,17.2,0.0,07/01/16 00:00
20160201,07,240,9.0,0.0,07/01/16 00:00
20160201,07,241,3.0,0.0,07/01/16 00:00
20160201,07,242,6.0,0.0,07/01/16 00:00
20160201,07,243,3.0,0.0,07/01/16 00:00
20160201,07,244,4.0,0.0,07/01/16 00:00
20160201,07,246,22.2,0.0,07/01/16 00:00
20160201,07,248,3.0,0.0,07/01/16 00:00
20160201,07,250,2.0,0.0,07/01/16 00:00
20160201,07,252,1.2,0.0,07/01/16 00:00
20160201,07,255,15.4,0.0,07/01/16 00:00
20160201,07,267,19.6,0.0,07/01/16 00:00
20160201,07,273,12.0,0.0,07/01/16 00:00
20160201,07,281,2.8,0.0,07/01/16 00:00
20160201,07,291,4.0,0.0,07/01/16 00:00
20160201,07,301,3.0,0.0,07/01/16 00:00
20160201,07,330,2.0,0.0,07/01/16 00:00
20160201,07,336,16.0,0.0,07/01/16 00:00
20160201,07,345,2.0,0.0,07/01/16 00:00
20160201,07,390,5.0,0.0,07/01/16 00:00
20160201,07,401,5.0,0.0,07/01/16 00:00
20160201,07,444,10.0,0.0,07/01/16 00:00
20160201,07,480,5.0,0.0,07/01/16 00:00
20160201,07,498,12.0,0.0,07/01/16 00:00
20160201,07,500,5.0,40.0,07/01/16 00:00
20160201,07,550,1.0,0.0,07/01/16 00:00
20160201,07,570,10.0,0.0,07/01/16 00:00
20160201,07,999,0.0,1488.0,07/01/16 00:00
20160201,07,1000,0.0,135.0,07/01/16 00:00
20160201,08,-500,40.0,0.0,07/01/16 00:00
20160201,08,-299,0.0,5.0,07/01/16 00:00
20160201,08,-249,0.0,5.0,07/01/16 00:00
20160201,08,-200,10.0,0.0,07/01/16 00:00
20160201,08,-199,0.0,5.0,07/01/16 00:00
20160201,08,-149,0.0,2.0,07/01/16 00:00
20160201,08,-100,0.0,1.6,07/01/16 00:00
20160201,08,-99,0.0,2.0,07/01/16 00:00
20160201,08,-78,0.0,1.2,07/01/16 00:00
20160201,08,-72,0.0,6.0,07/01/16 00:00
20160201,08,-67,0.0,6.0,07/01/16 00:00
20160201,08,-66,0.0,6.0,07/01/16 00:00
20160201,08,-65,0.0,12.0,07/01/16 00:00
20160201,08,-64,0.0,31.2,07/01/16 00:00
20160201,08,-61,0.0,6.0,07/01/16 00:00
20160201,08,-50,0.8,0.0,07/01/16 00:00
20160201,08,-48,0.0,2.0,07/01/16 00:00
20160201,08,-43,0.0,2.0,07/01/16 00:00
20160201,08,-42,0.0,2.0,07/01/16 00:00
20160201,08,-41,0.0,6.0,07/01/16 00:00
20160201,08,-40,0.0,8.0,07/01/16 00:00
20160201,08,-37,0.0,2.0,07/01/16 00:00
20160201,08,-35,0.0,30.0,07/01/16 00:00
20160201,08,-32,0.0,1.4,07/01/16 00:00
20160201,08,-27,0.0,0.6,07/01/16 00:00
20160201,08,-25,0.0,25.0,07/01/16 00:00
20160201,08,-21,1.2,0.0,07/01/16 00:00
20160201,08,-20,0.0,20.0,07/01/16 00:00
20160201,08,-17,1.2,0.0,07/01/16 00:00
20160201,08,-16,0.0,25.6,07/01/16 00:00
20160201,08,-15,0.0,15.0,07/01/16 00:00
20160201,08,-14,0.0,2.2,07/01/16 00:00
20160201,08,-12,33.0,0.0,07/01/16 00:00
20160201,08,-11,0.0,7.9,07/01/16 00:00
20160201,08,-10,0.0,35.6,07/01/16 00:00
20160201,08,-7,0.8,0.0,07/01/16 00:00
20160201,08,-5,0.0,5.0,07/01/16 00:00
20160201,08,-4,0.0,30.0,07/01/16 00:00
20160201,08,-3,0.0,35.2,07/01/16 00:00
20160201,08,-2,0.0,6.2,07/01/16 00:00
20160201,08,-1,0.0,20.0,07/01/16 00:00
20160201,08,0,1852.4,20.0,07/01/16 00:00
20160201,08,1,856.4,6.0,07/01/16 00:00
20160201,08,2,168.0,0.0,07/01/16 00:00
20160201,08,3,0.0,34.8,07/01/16 00:00
20160201,08,4,10.0,0.0,07/01/16 00:00
20160201,08,5,235.0,34.5,07/01/16 00:00
20160201,08,6,22.0,15.1,07/01/16 00:00
20160201,08,7,21.0,0.0,07/01/16 00:00
20160201,08,8,85.6,115.4,07/01/16 00:00
20160201,08,9,104.8,7.4,07/01/16 00:00
20160201,08,10,137.1,44.0,07/01/16 00:00
20160201,08,11,12.0,7.8,07/01/16 00:00
20160201,08,12,208.0,141.1,07/01/16 00:00
20160201,08,13,66.0,59.2,07/01/16 00:00
20160201,08,14,95.0,29.1,07/01/16 00:00
20160201,08,15,76.0,276.3,07/01/16 00:00
20160201,08,16,135.0,178.3,07/01/16 00:00
20160201,08,17,101.5,54.9,07/01/16 00:00
20160201,08,18,129.0,54.5,07/01/16 00:00
20160201,08,19,132.4,10.9,07/01/16 00:00
20160201,08,20,276.1,9.4,07/01/16 00:00
20160201,08,21,78.4,59.5,07/01/16 00:00
20160201,08,22,257.2,15.6,07/01/16 00:00
20160201,08,23,211.2,12.8,07/01/16 00:00
20160201,08,24,217.7,35.1,07/01/16 00:00
20160201,08,25,273.1,19.0,07/01/16 00:00
20160201,08,26,159.9,68.2,07/01/16 00:00
20160201,08,27,303.8,126.4,07/01/16 00:00
20160201,08,28,71.3,9.4,07/01/16 00:00
20160201,08,29,138.9,10.3,07/01/16 00:00
20160201,08,30,94.4,92.9,07/01/16 00:00
20160201,08,31,17.1,224.3,07/01/16 00:00
20160201,08,32,30.2,151.2,07/01/16 00:00
20160201,08,33,17.8,303.3,07/01/16 00:00
20160201,08,34,93.6,72.2,07/01/16 00:00
20160201,08,35,219.2,239.0,07/01/16 00:00
20160201,08,36,48.9,103.3,07/01/16 00:00
20160201,08,37,15.1,34.0,07/01/16 00:00
20160201,08,38,51.5,134.7,07/01/16 00:00
20160201,08,39,78.3,36.0,07/01/16 00:00
20160201,08,40,93.2,86.5,07/01/16 00:00
20160201,08,41,13.6,44.7,07/01/16 00:00
20160201,08,42,7.0,61.1,07/01/16 00:00
20160201,08,43,60.4,46.4,07/01/16 00:00
20160201,08,44,125.4,149.0,07/01/16 00:00
20160201,08,45,62.7,35.0,07/01/16 00:00
20160201,08,46,98.0,71.3,07/01/16 00:00
20160201,08,47,27.4,0.0,07/01/16 00:00
20160201,08,48,19.3,30.0,07/01/16 00:00
20160201,08,49,46.1,36.2,07/01/16 00:00
20160201,08,50,34.1,38.0,07/01/16 00:00
20160201,08,51,8.8,16.5,07/01/16 00:00
20160201,08,52,19.4,5.3,07/01/16 00:00
20160201,08,53,28.1,61.5,07/01/16 00:00
20160201,08,54,23.1,0.4,07/01/16 00:00
20160201,08,55,43.4,8.0,07/01/16 00:00
20160201,08,56,6.0,25.8,07/01/16 00:00
20160201,08,57,10.1,0.0,07/01/16 00:00
20160201,08,58,6.4,48.0,07/01/16 00:00
20160201,08,59,13.2,99.4,07/01/16 00:00
20160201,08,60,2.7,18.0,07/01/16 00:00
20160201,08,61,32.5,22.0,07/01/16 00:00
20160201,08,62,33.1,0.0,07/01/16 00:00
20160201,08,63,15.0,0.0,07/01/16 00:00
20160201,08,64,5.2,1.2,07/01/16 00:00
20160201,08,65,11.1,125.0,07/01/16 00:00
20160201,08,66,7.0,0.0,07/01/16 00:00
20160201,08,67,23.6,0.4,07/01/16 00:00
20160201,08,68,10.3,21.0,07/01/16 00:00
20160201,08,69,28.1,8.0,07/01/16 00:00
20160201,08,70,0.0,30.5,07/01/16 00:00
20160201,08,71,5.0,19.7,07/01/16 00:00
20160201,08,72,23.5,0.0,07/01/16 00:00
20160201,08,73,25.8,0.0,07/01/16 00:00
20160201,08,74,12.7,0.0,07/01/16 00:00
20160201,08,75,10.0,65.0,07/01/16 00:00
20160201,08,76,0.0,4.0,07/01/16 00:00
20160201,08,77,8.4,0.0,07/01/16 00:00
20160201,08,78,5.7,0.0,07/01/16 00:00
20160201,08,79,19.1,20.0,07/01/16 00:00
20160201,08,80,30.0,0.9,07/01/16 00:00
20160201,08,81,38.2,9.0,07/01/16 00:00
20160201,08,82,5.0,0.0,07/01/16 00:00
20160201,08,83,0.0,21.4,07/01/16 00:00
20160201,08,84,0.0,0.3,07/01/16 00:00
20160201,08,85,38.6,0.1,07/01/16 00:00
20160201,08,86,29.9,17.7,07/01/16 00:00
20160201,08,87,0.0,0.5,07/01/16 00:00
20160201,08,88,5.0,32.0,07/01/16 00:00
20160201,08,89,20.4,0.0,07/01/16 00:00
20160201,08,90,16.1,4.0,07/01/16 00:00
20160201,08,92,41.8,0.3,07/01/16 00:00
20160201,08,93,2.0,0.0,07/01/16 00:00
20160201,08,94,30.2,0.0,07/01/16 00:00
20160201,08,96,8.0,0.0,07/01/16 00:00
20160201,08,97,37.0,0.0,07/01/16 00:00
20160201,08,100,0.0,70.0,07/01/16 00:00
20160201,08,101,52.4,0.0,07/01/16 00:00
20160201,08,102,1.0,17.7,07/01/16 00:00
20160201,08,103,28.0,0.0,07/01/16 00:00
20160201,08,105,0.0,4.0,07/01/16 00:00
20160201,08,107,30.0,0.0,07/01/16 00:00
20160201,08,108,14.2,0.0,07/01/16 00:00
20160201,08,109,30.0,0.0,07/01/16 00:00
20160201,08,110,15.2,0.0,07/01/16 00:00
20160201,08,111,1.0,0.0,07/01/16 00:00
20160201,08,112,12.1,0.0,07/01/16 00:00
20160201,08,114,5.0,0.0,07/01/16 00:00
20160201,08,115,32.0,0.1,07/01/16 00:00
20160201,08,116,2.0,0.0,07/01/16 00:00
20160201,08,117,6.0,17.7,07/01/16 00:00
20160201,08,120,1.0,0.0,07/01/16 00:00
20160201,08,121,3.7,0.0,07/01/16 00:00
20160201,08,123,14.1,0.0,07/01/16 00:00
20160201,08,125,2.0,0.0,07/01/16 00:00
20160201,08,126,19.6,0.0,07/01/16 00:00
20160201,08,127,2.0,0.0,07/01/16 00:00
20160201,08,128,0.0,1.0,07/01/16 00:00
20160201,08,130,0.0,4.0,07/01/16 00:00
20160201,08,132,0.0,17.7,07/01/16 00:00
20160201,08,134,1.0,1.0,07/01/16 00:00
20160201,08,138,19.1,0.0,07/01/16 00:00
20160201,08,147,0.0,1.0,07/01/16 00:00
20160201,08,150,1.0,0.0,07/01/16 00:00
20160201,08,153,62.1,0.0,07/01/16 00:00
20160201,08,155,4.0,0.1,07/01/16 00:00
20160201,08,156,5.0,0.0,07/01/16 00:00
20160201,08,157,3.0,0.0,07/01/16 00:00
20160201,08,161,1.0,0.0,07/01/16 00:00
20160201,08,163,1.0,0.0,07/01/16 00:00
20160201,08,165,4.0,0.0,07/01/16 00:00
20160201,08,167,0.0,1.0,07/01/16 00:00
20160201,08,169,2.0,0.0,07/01/16 00:00
20160201,08,172,1.5,0.1,07/01/16 00:00
20160201,08,173,4.0,0.0,07/01/16 00:00
20160201,08,176,1.0,0.0,07/01/16 00:00
20160201,08,178,6.0,0.0,07/01/16 00:00
20160201,08,180,3.0,0.0,07/01/16 00:00
20160201,08,181,4.0,0.0,07/01/16 00:00
20160201,08,182,2.0,0.0,07/01/16 00:00
20160201,08,183,2.0,0.0,07/01/16 00:00
20160201,08,184,2.8,0.0,07/01/16 00:00
20160201,08,186,2.0,0.0,07/01/16 00:00
20160201,08,188,2.0,0.0,07/01/16 00:00
20160201,08,191,4.0,0.0,07/01/16 00:00
20160201,08,192,8.0,0.0,07/01/16 00:00
20160201,08,193,0.4,0.0,07/01/16 00:00
20160201,08,197,2.0,0.0,07/01/16 00:00
20160201,08,199,2.0,353.0,07/01/16 00:00
20160201,08,201,3.0,0.0,07/01/16 00:00
20160201,08,203,56.0,0.0,07/01/16 00:00
20160201,08,204,6.0,0.0,07/01/16 00:00
20160201,08,205,2.0,0.0,07/01/16 00:00
20160201,08,206,4.0,0.0,07/01/16 00:00
20160201,08,208,2.0,0.0,07/01/16 00:00
20160201,08,209,6.0,0.0,07/01/16 00:00
20160201,08,210,4.0,0.0,07/01/16 00:00
20160201,08,211,2.0,0.0,07/01/16 00:00
20160201,08,213,4.0,0.0,07/01/16 00:00
20160201,08,217,4.0,0.0,07/01/16 00:00
20160201,08,220,8.0,0.0,07/01/16 00:00
20160201,08,221,2.0,0.0,07/01/16 00:00
20160201,08,222,8.0,0.0,07/01/16 00:00
20160201,08,223,2.0,0.0,07/01/16 00:00
20160201,08,225,2.0,0.0,07/01/16 00:00
20160201,08,228,4.0,0.0,07/01/16 00:00
20160201,08,229,2.0,0.0,07/01/16 00:00
20160201,08,232,2.0,0.0,07/01/16 00:00
20160201,08,235,6.0,0.0,07/01/16 00:00
20160201,08,237,8.0,0.0,07/01/16 00:00
20160201,08,238,8.0,0.0,07/01/16 00:00
20160201,08,239,2.2,0.0,07/01/16 00:00
20160201,08,244,2.0,0.0,07/01/16 00:00
20160201,08,247,6.0,0.0,07/01/16 00:00
20160201,08,248,14.0,0.0,07/01/16 00:00
20160201,08,249,0.5,0.0,07/01/16 00:00
20160201,08,250,10.0,0.0,07/01/16 00:00
20160201,08,251,4.0,0.0,07/01/16 00:00
20160201,08,252,2.0,0.0,07/01/16 00:00
20160201,08,253,2.0,0.0,07/01/16 00:00
20160201,08,256,2.0,0.0,07/01/16 00:00
20160201,08,257,1.8,0.0,07/01/16 00:00
20160201,08,259,4.0,0.0,07/01/16 00:00
20160201,08,266,2.0,0.0,07/01/16 00:00
20160201,08,267,2.0,0.0,07/01/16 00:00
20160201,08,268,2.0,0.0,07/01/16 00:00
20160201,08,271,0.2,0.0,07/01/16 00:00
20160201,08,273,12.0,0.0,07/01/16 00:00
20160201,08,274,15.4,0.0,07/01/16 00:00
20160201,08,277,1.1,0.0,07/01/16 00:00
20160201,08,281,12.4,0.0,07/01/16 00:00
20160201,08,284,0.3,0.0,07/01/16 00:00
20160201,08,288,11.2,0.0,07/01/16 00:00
20160201,08,291,2.0,0.0,07/01/16 00:00
20160201,08,297,15.4,0.0,07/01/16 00:00
20160201,08,301,3.0,0.0,07/01/16 00:00
20160201,08,310,19.6,0.0,07/01/16 00:00
20160201,08,314,2.8,0.0,07/01/16 00:00
20160201,08,317,0.7,0.0,07/01/16 00:00
20160201,08,319,0.7,0.0,07/01/16 00:00
20160201,08,330,2.0,0.0,07/01/16 00:00
20160201,08,336,16.0,0.0,07/01/16 00:00
20160201,08,345,2.0,0.0,07/01/16 00:00
20160201,08,346,2.0,0.0,07/01/16 00:00
20160201,08,359,2.0,0.0,07/01/16 00:00
20160201,08,361,2.7,0.0,07/01/16 00:00
20160201,08,383,2.0,0.0,07/01/16 00:00
20160201,08,390,7.0,0.0,07/01/16 00:00
20160201,08,394,6.0,0.0,07/01/16 00:00
20160201,08,397,4.0,0.0,07/01/16 00:00
20160201,08,401,9.0,0.0,07/01/16 00:00
20160201,08,421,2.0,0.0,07/01/16 00:00
20160201,08,444,2.0,0.0,07/01/16 00:00
20160201,08,480,5.0,0.0,07/01/16 00:00
20160201,08,498,2.0,0.0,07/01/16 00:00
20160201,08,500,5.0,40.0,07/01/16 00:00
20160201,08,501,2.0,0.0,07/01/16 00:00
20160201,08,550,1.0,0.0,07/01/16 00:00
20160201,08,570,20.0,0.0,07/01/16 00:00
20160201,08,601,3.0,0.0,07/01/16 00:00
20160201,08,660,12.0,0.0,07/01/16 00:00
20160201,08,998,3.0,0.0,07/01/16 00:00
20160201,08,999,0.0,1630.0,07/01/16 00:00
20160201,08,1000,0.0,95.0,07/01/16 00:00
20160201,09,-500,40.0,0.0,07/01/16 00:00
20160201,09,-299,0.0,5.0,07/01/16 00:00
20160201,09,-249,0.0,5.0,07/01/16 00:00
20160201,09,-200,25.5,0.0,07/01/16 00:00
20160201,09,-199,0.0,5.0,07/01/16 00:00
20160201,09,-149,0.0,3.0,07/01/16 00:00
20160201,09,-99,0.0,2.0,07/01/16 00:00
20160201,09,-97,0.0,1.6,07/01/16 00:00
20160201,09,-78,0.0,1.2,07/01/16 00:00
20160201,09,-72,0.0,6.0,07/01/16 00:00
20160201,09,-67,0.0,6.0,07/01/16 00:00
20160201,09,-66,0.0,6.0,07/01/16 00:00
20160201,09,-65,0.0,12.0,07/01/16 00:00
20160201,09,-64,0.0,31.2,07/01/16 00:00
20160201,09,-61,0.0,6.0,07/01/16 00:00
20160201,09,-50,3.8,0.0,07/01/16 00:00
20160201,09,-47,0.0,2.0,07/01/16 00:00
20160201,09,-43,0.0,2.0,07/01/16 00:00
20160201,09,-42,0.0,2.0,07/01/16 00:00
20160201,09,-41,0.0,2.0,07/01/16 00:00
20160201,09,-40,0.0,12.0,07/01/16 00:00
20160201,09,-36,0.0,2.0,07/01/16 00:00
20160201,09,-35,0.0,30.0,07/01/16 00:00
20160201,09,-33,1.0,0.0,07/01/16 00:00
20160201,09,-32,0.0,1.4,07/01/16 00:00
20160201,09,-27,1.0,0.6,07/01/16 00:00
20160201,09,-25,0.0,25.0,07/01/16 00:00
20160201,09,-20,0.0,20.0,07/01/16 00:00
20160201,09,-17,0.0,2.2,07/01/16 00:00
20160201,09,-16,0.0,7.9,07/01/16 00:00
20160201,09,-15,0.0,15.0,07/01/16 00:00
20160201,09,-14,0.7,0.0,07/01/16 00:00
20160201,09,-12,275.0,0.0,07/01/16 00:00
20160201,09,-10,0.0,22.2,07/01/16 00:00
20160201,09,-7,0.0,31.8,07/01/16 00:00
20160201,09,-6,0.0,30.0,07/01/16 00:00
20160201,09,-5,0.0,5.0,07/01/16 00:00
20160201,09,-4,0.7,0.0,07/01/16 00:00
20160201,09,-3,0.0,8.2,07/01/16 00:00
20160201,09,-1,0.0,20.0,07/01/16 00:00
20160201,09,0,1790.1,48.1,07/01/16 00:00
20160201,09,1,823.0,40.8,07/01/16 00:00
20160201,09,2,167.0,18.5,07/01/16 00:00
20160201,09,3,14.0,32.0,07/01/16 00:00
20160201,09,4,1.0,0.0,07/01/16 00:00
20160201,09,5,248.6,5.1,07/01/16 00:00
20160201,09,6,19.0,99.4,07/01/16 00:00
20160201,09,7,15.0,6.1,07/01/16 00:00
20160201,09,8,5.2,58.2,07/01/16 00:00
20160201,09,9,31.0,4.2,07/01/16 00:00
20160201,09,10,121.7,41.6,07/01/16 00:00
20160201,09,11,66.0,2.9,07/01/16 00:00
20160201,09,12,162.0,59.8,07/01/16 00:00
20160201,09,13,56.0,8.9,07/01/16 00:00
20160201,09,14,123.7,283.6,07/01/16 00:00
20160201,09,15,232.5,150.6,07/01/16 00:00
20160201,09,16,109.0,165.0,07/01/16 00:00
20160201,09,17,207.5,24.1,07/01/16 00:00
20160201,09,18,166.0,52.8,07/01/16 00:00
20160201,09,19,242.3,33.5,07/01/16 00:00
20160201,09,20,182.6,60.4,07/01/16 00:00
20160201,09,21,400.8,26.7,07/01/16 00:00
20160201,09,22,214.3,15.8,07/01/16 00:00
20160201,09,23,258.9,46.2,07/01/16 00:00
20160201,09,24,222.7,16.2,07/01/16 00:00
20160201,09,25,255.8,107.4,07/01/16 00:00
20160201,09,26,153.5,150.9,07/01/16 00:00
20160201,09,27,70.7,22.2,07/01/16 00:00
20160201,09,28,91.1,65.5,07/01/16 00:00
20160201,09,29,97.1,391.4,07/01/16 00:00
20160201,09,30,112.7,247.8,07/01/16 00:00
20160201,09,31,65.7,243.4,07/01/16 00:00
20160201,09,32,10.2,31.0,07/01/16 00:00
20160201,09,33,24.8,76.3,07/01/16 00:00
20160201,09,34,16.6,103.1,07/01/16 00:00
20160201,09,35,127.9,101.9,07/01/16 00:00
20160201,09,36,107.5,146.3,07/01/16 00:00
20160201,09,37,9.6,26.3,07/01/16 00:00
20160201,09,38,32.8,58.1,07/01/16 00:00
20160201,09,39,39.5,74.2,07/01/16 00:00
20160201,09,40,90.1,120.3,07/01/16 00:00
20160201,09,41,18.0,41.7,07/01/16 00:00
20160201,09,42,17.6,58.2,07/01/16 00:00
20160201,09,43,47.5,38.1,07/01/16 00:00
20160201,09,44,73.9,11.4,07/01/16 00:00
20160201,09,45,67.3,59.5,07/01/16 00:00
20160201,09,46,32.0,25.5,07/01/16 00:00
20160201,09,47,42.2,7.0,07/01/16 00:00
20160201,09,48,99.3,44.9,07/01/16 00:00
20160201,09,49,16.7,5.0,07/01/16 00:00
20160201,09,50,28.2,42.0,07/01/16 00:00
20160201,09,51,41.9,14.0,07/01/16 00:00
20160201,09,52,28.1,5.0,07/01/16 00:00
20160201,09,53,44.4,0.3,07/01/16 00:00
20160201,09,54,12.3,1.0,07/01/16 00:00
20160201,09,55,16.6,3.0,07/01/16 00:00
20160201,09,56,3.2,0.8,07/01/16 00:00
20160201,09,57,1.2,5.2,07/01/16 00:00
20160201,09,58,9.3,48.0,07/01/16 00:00
20160201,09,59,57.3,5.0,07/01/16 00:00
20160201,09,60,22.9,0.0,07/01/16 00:00
20160201,09,61,7.0,24.7,07/01/16 00:00
20160201,09,62,13.6,0.1,07/01/16 00:00
20160201,09,63,1.2,0.4,07/01/16 00:00
20160201,09,64,2.0,0.0,07/01/16 00:00
20160201,09,65,26.3,0.0,07/01/16 00:00
20160201,09,66,12.8,0.0,07/01/16 00:00
20160201,09,67,32.1,0.0,07/01/16 00:00
20160201,09,68,4.4,0.0,07/01/16 00:00
20160201,09,69,2.0,12.0,07/01/16 00:00
20160201,09,70,23.5,30.4,07/01/16 00:00
20160201,09,71,21.4,0.0,07/01/16 00:00
20160201,09,72,4.2,0.0,07/01/16 00:00
20160201,09,73,37.0,0.0,07/01/16 00:00
20160201,09,74,2.0,0.0,07/01/16 00:00
20160201,09,75,13.7,65.1,07/01/16 00:00
20160201,09,76,6.0,17.7,07/01/16 00:00
20160201,09,77,19.1,0.0,07/01/16 00:00
20160201,09,78,30.0,0.0,07/01/16 00:00
20160201,09,79,30.0,0.0,07/01/16 00:00
20160201,09,80,25.2,9.4,07/01/16 00:00
20160201,09,81,21.0,0.5,07/01/16 00:00
20160201,09,82,2.0,0.0,07/01/16 00:00
20160201,09,83,43.1,0.0,07/01/16 00:00
20160201,09,85,5.0,0.0,07/01/16 00:00
20160201,09,86,19.4,0.0,07/01/16 00:00
20160201,09,87,6.2,0.0,07/01/16 00:00
20160201,09,88,5.0,32.0,07/01/16 00:00
20160201,09,89,11.3,0.0,07/01/16 00:00
20160201,09,90,35.0,0.0,07/01/16 00:00
20160201,09,91,6.8,17.7,07/01/16 00:00
20160201,09,92,37.9,0.0,07/01/16 00:00
20160201,09,93,2.0,0.0,07/01/16 00:00
20160201,09,95,0.0,0.9,07/01/16 00:00
20160201,09,96,8.0,0.0,07/01/16 00:00
20160201,09,99,52.4,0.0,07/01/16 00:00
20160201,09,100,0.0,71.6,07/01/16 00:00
20160201,09,101,14.2,0.1,07/01/16 00:00
20160201,09,102,8.0,0.0,07/01/16 00:00
20160201,09,103,5.0,0.5,07/01/16 00:00
20160201,09,106,30.0,17.7,07/01/16 00:00
20160201,09,107,30.0,0.0,07/01/16 00:00
20160201,09,108,38.8,0.0,07/01/16 00:00
20160201,09,111,19.1,0.2,07/01/16 00:00
20160201,09,114,0.4,0.0,07/01/16 00:00
20160201,09,116,4.0,0.0,07/01/16 00:00
20160201,09,118,8.0,0.0,07/01/16 00:00
20160201,09,119,19.6,0.0,07/01/16 00:00
20160201,09,122,14.1,17.7,07/01/16 00:00
20160201,09,124,1.0,0.0,07/01/16 00:00
20160201,09,125,2.8,0.0,07/01/16 00:00
20160201,09,128,2.0,0.0,07/01/16 00:00
20160201,09,129,4.0,0.0,07/01/16 00:00
20160201,09,131,2.9,0.0,07/01/16 00:00
20160201,09,137,19.1,17.7,07/01/16 00:00
20160201,09,138,0.0,0.1,07/01/16 00:00
20160201,09,144,43.0,0.0,07/01/16 00:00
20160201,09,149,1.0,0.0,07/01/16 00:00
20160201,09,151,1.0,0.0,07/01/16 00:00
20160201,09,152,20.1,0.0,07/01/16 00:00
20160201,09,156,5.0,0.0,07/01/16 00:00
20160201,09,158,7.0,0.0,07/01/16 00:00
20160201,09,160,3.0,0.0,07/01/16 00:00
20160201,09,162,3.0,0.0,07/01/16 00:00
20160201,09,163,1.0,0.0,07/01/16 00:00
20160201,09,171,6.0,0.0,07/01/16 00:00
20160201,09,172,1.0,0.0,07/01/16 00:00
