BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060614,06,38,99.8,20,12/28/06 14:06,
20060614,06,39,212,50,12/28/06 14:06,
20060614,06,40,98,140,12/28/06 14:06,
20060614,06,41,0,20,12/28/06 14:06,
20060614,06,42,35,10,12/28/06 14:06,
20060614,06,43,45.9,10,12/28/06 14:06,
20060614,06,44,25,0,12/28/06 14:06,
20060614,06,45,144.8,120,12/28/06 14:06,
20060614,06,46,40,0,12/28/06 14:06,
20060614,06,48,20,0,12/28/06 14:06,
20060614,06,49,180,0,12/28/06 14:06,
20060614,06,50,28,220,12/28/06 14:06,
20060614,06,51,44,200,12/28/06 14:06,
20060614,06,53,25,0,12/28/06 14:06,
20060614,06,54,25,0,12/28/06 14:06,
20060614,06,55,55,40,12/28/06 14:06,
20060614,06,56,0,700,12/28/06 14:06,
20060614,06,58,20,0,12/28/06 14:06,
20060614,06,59,24,0,12/28/06 14:06,
20060614,06,60,0,15,12/28/06 14:06,
20060614,06,61,20,255,12/28/06 14:06,
20060614,06,65,15,247,12/28/06 14:06,
20060614,06,69,25,0,12/28/06 14:06,
20060614,06,70,15,0,12/28/06 14:06,
20060614,06,75,0,20,12/28/06 14:06,
20060614,06,77,15,625,12/28/06 14:06,
20060614,06,80,20,0,12/28/06 14:06,
20060614,06,85,0,25,12/28/06 14:06,
20060614,06,88,20,0,12/28/06 14:06,
20060614,06,95,15,0,12/28/06 14:06,
20060614,06,100,17,2718,12/28/06 14:06,
20060614,06,125,12,200,12/28/06 14:06,
20060614,06,150,36,50,12/28/06 14:06,
20060614,06,156,25,0,12/28/06 14:06,
20060614,06,170,0,72,12/28/06 14:06,
20060614,06,171,0,50,12/28/06 14:06,
20060614,06,175,2,0,12/28/06 14:06,
20060614,06,195,25,0,12/28/06 14:06,
20060614,06,199,30,0,12/28/06 14:06,
20060614,06,200,39,1040,12/28/06 14:06,
20060614,06,215,15,0,12/28/06 14:06,
20060614,06,225,20,0,12/28/06 14:06,
20060614,06,244,25,0,12/28/06 14:06,
20060614,06,245,20,0,12/28/06 14:06,
20060614,06,250,69,251,12/28/06 14:06,
20060614,06,275,55,0,12/28/06 14:06,
20060614,06,300,1,1975,12/28/06 14:06,
20060614,06,313,90,0,12/28/06 14:06,
20060614,06,325,75,0,12/28/06 14:06,
20060614,06,333,0,298.4,12/28/06 14:06,
20060614,06,350,50,31,12/28/06 14:06,
20060614,06,365,10,0,12/28/06 14:06,
20060614,06,400,80,0,12/28/06 14:06,
20060614,06,500,0,65,12/28/06 14:06,
20060614,06,600,10,0,12/28/06 14:06,
20060614,06,700,10,0,12/28/06 14:06,
20060614,06,800,10,0,12/28/06 14:06,
20060614,06,888,30,0,12/28/06 14:06,
20060614,06,900,30,0,12/28/06 14:06,
20060614,06,999,50,5287,12/28/06 14:06,
20060614,06,1000,0,73.3,12/28/06 14:06,
20060614,07,-200,0,20,12/28/06 14:06,
20060614,07,-95,0,50,12/28/06 14:06,
20060614,07,-55,0,10,12/28/06 14:06,
20060614,07,-50,0,45,12/28/06 14:06,
20060614,07,-45,0,0,12/28/06 14:06,
20060614,07,-35,0,2,12/28/06 14:06,
20060614,07,-30,0,41,12/28/06 14:06,
20060614,07,-20,0,1,12/28/06 14:06,
20060614,07,-18,0,25,12/28/06 14:06,
20060614,07,-15,0,61,12/28/06 14:06,
20060614,07,-10,0,1,12/28/06 14:06,
20060614,07,-7,0,24,12/28/06 14:06,
20060614,07,-6,0,45.8,12/28/06 14:06,
20060614,07,-5,0,1560.8,12/28/06 14:06,
20060614,07,-3,10,20,12/28/06 14:06,
20060614,07,-2,0,18.9,12/28/06 14:06,
20060614,07,0,9218.1,58.5,12/28/06 14:06,
20060614,07,1,1937,215.6,12/28/06 14:06,
20060614,07,2,0,85,12/28/06 14:06,
20060614,07,3,10,16,12/28/06 14:06,
20060614,07,4,100,73.2,12/28/06 14:06,
20060614,07,5,845,226.9,12/28/06 14:06,
20060614,07,6,0,39.6,12/28/06 14:06,
20060614,07,7,10,92,12/28/06 14:06,
20060614,07,8,170,18.6,12/28/06 14:06,
20060614,07,9,0,199,12/28/06 14:06,
20060614,07,10,65,290,12/28/06 14:06,
20060614,07,11,75,23,12/28/06 14:06,
20060614,07,12,0,55,12/28/06 14:06,
20060614,07,13,65,20,12/28/06 14:06,
20060614,07,14,455,0,12/28/06 14:06,
20060614,07,15,0,340,12/28/06 14:06,
20060614,07,16,0,0,12/28/06 14:06,
20060614,07,17,60,49,12/28/06 14:06,
20060614,07,18,30.5,125,12/28/06 14:06,
20060614,07,19,0,53,12/28/06 14:06,
20060614,07,20,483.3,226.5,12/28/06 14:06,
20060614,07,21,260.9,136,12/28/06 14:06,
20060614,07,22,271.9,15.5,12/28/06 14:06,
20060614,07,23,275.4,320,12/28/06 14:06,
20060614,07,24,3,29,12/28/06 14:06,
20060614,07,25,347,363,12/28/06 14:06,
20060614,07,26,32,97,12/28/06 14:06,
20060614,07,27,28,313.5,12/28/06 14:06,
20060614,07,28,636.3,101.4,12/28/06 14:06,
20060614,07,29,51,50,12/28/06 14:06,
20060614,07,30,61,516.2,12/28/06 14:06,
20060614,07,31,203,5,12/28/06 14:06,
20060614,07,32,52,305.2,12/28/06 14:06,
20060614,07,33,96,250,12/28/06 14:06,
20060614,07,34,829,0,12/28/06 14:06,
20060614,07,35,308,575,12/28/06 14:06,
20060614,07,36,377,18.7,12/28/06 14:06,
20060614,07,37,238,93,12/28/06 14:06,
20060614,07,38,231.4,144.4,12/28/06 14:06,
20060614,07,39,273.1,20,12/28/06 14:06,
20060614,07,40,83.7,150,12/28/06 14:06,
20060614,07,41,2,8,12/28/06 14:06,
20060614,07,42,35,40,12/28/06 14:06,
20060614,07,43,5,460,12/28/06 14:06,
20060614,07,44,20,0,12/28/06 14:06,
20060614,07,45,59,120,12/28/06 14:06,
20060614,07,46,33.9,0,12/28/06 14:06,
20060614,07,47,53.2,20,12/28/06 14:06,
20060614,07,48,240,20,12/28/06 14:06,
20060614,07,49,4,0,12/28/06 14:06,
20060614,07,50,71,0,12/28/06 14:06,
20060614,07,51,5,0,12/28/06 14:06,
20060614,07,52,35,0,12/28/06 14:06,
20060614,07,53,37,20,12/28/06 14:06,
20060614,07,54,20,0,12/28/06 14:06,
20060614,07,55,108,0,12/28/06 14:06,
20060614,07,56,25,50,12/28/06 14:06,
20060614,07,57,0,20,12/28/06 14:06,
20060614,07,58,40,20,12/28/06 14:06,
20060614,07,60,50,0,12/28/06 14:06,
20060614,07,61,204,0,12/28/06 14:06,
20060614,07,62,20,400,12/28/06 14:06,
20060614,07,63,37,15,12/28/06 14:06,
20060614,07,65,15,262,12/28/06 14:06,
20060614,07,66,25,0,12/28/06 14:06,
20060614,07,68,0,715,12/28/06 14:06,
20060614,07,69,40,0,12/28/06 14:06,
20060614,07,70,20,0,12/28/06 14:06,
20060614,07,75,0,255,12/28/06 14:06,
20060614,07,77,0,100,12/28/06 14:06,
20060614,07,78,0,20,12/28/06 14:06,
20060614,07,80,35,0,12/28/06 14:06,
20060614,07,83,15,0,12/28/06 14:06,
20060614,07,85,50,25,12/28/06 14:06,
20060614,07,95,20,0,12/28/06 14:06,
20060614,07,96,25,0,12/28/06 14:06,
20060614,07,99,25,0,12/28/06 14:06,
20060614,07,100,32,152,12/28/06 14:06,
20060614,07,102,0,525,12/28/06 14:06,
20060614,07,115,25,0,12/28/06 14:06,
20060614,07,118,15,0,12/28/06 14:06,
20060614,07,125,22,2866,12/28/06 14:06,
20060614,07,150,51,50,12/28/06 14:06,
20060614,07,170,0,72,12/28/06 14:06,
20060614,07,175,2,0,12/28/06 14:06,
20060614,07,195,0,50,12/28/06 14:06,
20060614,07,199,30,0,12/28/06 14:06,
20060614,07,200,64,1040,12/28/06 14:06,
20060614,07,215,15,0,12/28/06 14:06,
20060614,07,220,15,0,12/28/06 14:06,
20060614,07,225,35,0,12/28/06 14:06,
20060614,07,245,20,0,12/28/06 14:06,
20060614,07,246,15,0,12/28/06 14:06,
20060614,07,250,125,251,12/28/06 14:06,
20060614,07,270,30,0,12/28/06 14:06,
20060614,07,275,26,0,12/28/06 14:06,
20060614,07,295,1,0,12/28/06 14:06,
20060614,07,296,25,0,12/28/06 14:06,
20060614,07,300,27,1975,12/28/06 14:06,
20060614,07,313,115,0,12/28/06 14:06,
20060614,07,325,105,0,12/28/06 14:06,
20060614,07,333,0,330.5,12/28/06 14:06,
20060614,07,350,51,31,12/28/06 14:06,
20060614,07,365,10,0,12/28/06 14:06,
20060614,07,391,25,0,12/28/06 14:06,
20060614,07,400,95,0,12/28/06 14:06,
20060614,07,435,20,0,12/28/06 14:06,
20060614,07,500,0,65,12/28/06 14:06,
20060614,07,544,15,0,12/28/06 14:06,
20060614,07,550,15,0,12/28/06 14:06,
20060614,07,600,10,0,12/28/06 14:06,
20060614,07,650,15,0,12/28/06 14:06,
20060614,07,680,25,0,12/28/06 14:06,
20060614,07,700,10,0,12/28/06 14:06,
20060614,07,750,25,0,12/28/06 14:06,
20060614,07,800,10,0,12/28/06 14:06,
20060614,07,888,30,0,12/28/06 14:06,
20060614,07,900,30,0,12/28/06 14:06,
20060614,07,999,50,5369,12/28/06 14:06,
20060614,07,1000,0,50,12/28/06 14:06,
20060614,08,-200,0,20,12/28/06 14:06,
20060614,08,-100,0,2,12/28/06 14:06,
20060614,08,-95,0,50,12/28/06 14:06,
20060614,08,-65,0,20,12/28/06 14:06,
20060614,08,-55,0,10,12/28/06 14:06,
20060614,08,-50,0,15,12/28/06 14:06,
20060614,08,-45,0,0,12/28/06 14:06,
20060614,08,-35,0,2,12/28/06 14:06,
20060614,08,-30,0,42,12/28/06 14:06,
20060614,08,-20,0,16,12/28/06 14:06,
20060614,08,-15,0,86,12/28/06 14:06,
20060614,08,-12,0,160,12/28/06 14:06,
20060614,08,-10,0,1,12/28/06 14:06,
20060614,08,-9,0,37.6,12/28/06 14:06,
20060614,08,-6,0,15,12/28/06 14:06,
20060614,08,-5,0,30,12/28/06 14:06,
20060614,08,-3,0,24,12/28/06 14:06,
20060614,08,0,10311.3,53.5,12/28/06 14:06,
20060614,08,1,2692,70,12/28/06 14:06,
20060614,08,2,20,160,12/28/06 14:06,
20060614,08,3,0,80,12/28/06 14:06,
20060614,08,4,0,65,12/28/06 14:06,
20060614,08,5,25,146.1,12/28/06 14:06,
20060614,08,6,0,27,12/28/06 14:06,
20060614,08,7,20,175.5,12/28/06 14:06,
20060614,08,8,0,10,12/28/06 14:06,
20060614,08,9,0,4,12/28/06 14:06,
20060614,08,10,1200,24,12/28/06 14:06,
20060614,08,11,10,215,12/28/06 14:06,
20060614,08,12,30,10,12/28/06 14:06,
20060614,08,13,0,24,12/28/06 14:06,
20060614,08,14,0,20,12/28/06 14:06,
20060614,08,15,20,40,12/28/06 14:06,
20060614,08,16,50,175,12/28/06 14:06,
20060614,08,17,20,164.1,12/28/06 14:06,
20060614,08,18,20,1502,12/28/06 14:06,
20060614,08,19,25,20,12/28/06 14:06,
20060614,08,20,200,124,12/28/06 14:06,
20060614,08,21,10,318.8,12/28/06 14:06,
20060614,08,22,10,127.5,12/28/06 14:06,
20060614,08,23,85.3,171.5,12/28/06 14:06,
20060614,08,24,150,378,12/28/06 14:06,
20060614,08,25,35,282,12/28/06 14:06,
20060614,08,26,22,171,12/28/06 14:06,
20060614,08,27,340.3,245.5,12/28/06 14:06,
20060614,08,28,1020.4,290.5,12/28/06 14:06,
20060614,08,29,345.8,16.5,12/28/06 14:06,
20060614,08,30,255,177.5,12/28/06 14:06,
20060614,08,31,211,54,12/28/06 14:06,
20060614,08,32,306.8,25,12/28/06 14:06,
20060614,08,33,526.7,337.4,12/28/06 14:06,
20060614,08,34,613.8,25.5,12/28/06 14:06,
20060614,08,35,702.7,30,12/28/06 14:06,
20060614,08,36,77,145,12/28/06 14:06,
20060614,08,37,254,223,12/28/06 14:06,
20060614,08,38,116,120,12/28/06 14:06,
20060614,08,39,27,20,12/28/06 14:06,
20060614,08,40,57,200,12/28/06 14:06,
20060614,08,41,242,160,12/28/06 14:06,
20060614,08,42,343.8,10,12/28/06 14:06,
20060614,08,43,273.8,10,12/28/06 14:06,
20060614,08,44,258.5,350,12/28/06 14:06,
20060614,08,45,65,20,12/28/06 14:06,
20060614,08,46,581.4,30,12/28/06 14:06,
20060614,08,47,55.3,0,12/28/06 14:06,
20060614,08,48,197,0,12/28/06 14:06,
20060614,08,49,138.5,0,12/28/06 14:06,
20060614,08,50,217.2,5,12/28/06 14:06,
20060614,08,51,25,20,12/28/06 14:06,
20060614,08,52,26.2,10,12/28/06 14:06,
20060614,08,53,6,0,12/28/06 14:06,
20060614,08,54,32,50,12/28/06 14:06,
20060614,08,55,148,0,12/28/06 14:06,
20060614,08,56,15,0,12/28/06 14:06,
20060614,08,57,37,20,12/28/06 14:06,
20060614,08,58,35,0,12/28/06 14:06,
20060614,08,59,7,0,12/28/06 14:06,
20060614,08,60,52,1517,12/28/06 14:06,
20060614,08,61,14.9,20,12/28/06 14:06,
20060614,08,62,39,20,12/28/06 14:06,
20060614,08,63,104,0,12/28/06 14:06,
20060614,08,64,9,455,12/28/06 14:06,
20060614,08,65,133.2,30,12/28/06 14:06,
20060614,08,66,28,0,12/28/06 14:06,
20060614,08,67,0,20,12/28/06 14:06,
20060614,08,68,20,0,12/28/06 14:06,
20060614,08,69,20,0,12/28/06 14:06,
20060614,08,70,0,50,12/28/06 14:06,
20060614,08,71,20,0,12/28/06 14:06,
20060614,08,72,0,20,12/28/06 14:06,
20060614,08,75,15,1354,12/28/06 14:06,
20060614,08,76,20,0,12/28/06 14:06,
20060614,08,77,0,50,12/28/06 14:06,
20060614,08,78,25,0,12/28/06 14:06,
20060614,08,79,12,0,12/28/06 14:06,
20060614,08,80,15,344,12/28/06 14:06,
20060614,08,81,25,0,12/28/06 14:06,
20060614,08,82,0,20,12/28/06 14:06,
20060614,08,83,12,0,12/28/06 14:06,
20060614,08,85,27,50,12/28/06 14:06,
20060614,08,86,20,0,12/28/06 14:06,
20060614,08,87,33,0,12/28/06 14:06,
20060614,08,90,35,1550,12/28/06 14:06,
20060614,08,95,32,50,12/28/06 14:06,
20060614,08,96,27,0,12/28/06 14:06,
20060614,08,97,3,0,12/28/06 14:06,
20060614,08,98,25,0,12/28/06 14:06,
20060614,08,100,15,77,12/28/06 14:06,
20060614,08,103,20,0,12/28/06 14:06,
20060614,08,106,20,0,12/28/06 14:06,
20060614,08,108,25,0,12/28/06 14:06,
20060614,08,109,20,0,12/28/06 14:06,
20060614,08,112,11,0,12/28/06 14:06,
20060614,08,114,1,0,12/28/06 14:06,
20060614,08,115,42,0,12/28/06 14:06,
20060614,08,116,2,0,12/28/06 14:06,
20060614,08,125,2,1350,12/28/06 14:06,
20060614,08,126,2,0,12/28/06 14:06,
20060614,08,127,4,0,12/28/06 14:06,
20060614,08,128,2,0,12/28/06 14:06,
20060614,08,132,15,0,12/28/06 14:06,
20060614,08,133,3,0,12/28/06 14:06,
20060614,08,134,6,0,12/28/06 14:06,
20060614,08,135,3,0,12/28/06 14:06,
20060614,08,136,3,0,12/28/06 14:06,
20060614,08,144,20,0,12/28/06 14:06,
20060614,08,145,0,0,12/28/06 14:06,
20060614,08,146,0,0,12/28/06 14:06,
20060614,08,147,0,0,12/28/06 14:06,
20060614,08,150,63,50,12/28/06 14:06,
20060614,08,152,5,0,12/28/06 14:06,
20060614,08,153,5,0,12/28/06 14:06,
20060614,08,154,10,0,12/28/06 14:06,
20060614,08,155,5,0,12/28/06 14:06,
20060614,08,170,0,27,12/28/06 14:06,
20060614,08,174,0,0,12/28/06 14:06,
20060614,08,175,0,0,12/28/06 14:06,
20060614,08,176,0,0,12/28/06 14:06,
20060614,08,177,0,0,12/28/06 14:06,
20060614,08,188,23,0,12/28/06 14:06,
20060614,08,195,0,50,12/28/06 14:06,
20060614,08,199,30,0,12/28/06 14:06,
20060614,08,200,81,2085,12/28/06 14:06,
20060614,08,215,15,0,12/28/06 14:06,
20060614,08,220,15,0,12/28/06 14:06,
20060614,08,225,35,0,12/28/06 14:06,
20060614,08,245,20,0,12/28/06 14:06,
20060614,08,246,15,0,12/28/06 14:06,
20060614,08,250,112,253,12/28/06 14:06,
20060614,08,254,.5,0,12/28/06 14:06,
20060614,08,258,.5,0,12/28/06 14:06,
20060614,08,261,.5,0,12/28/06 14:06,
20060614,08,265,.5,0,12/28/06 14:06,
20060614,08,270,30,0,12/28/06 14:06,
20060614,08,275,56,0,12/28/06 14:06,
20060614,08,295,1,0,12/28/06 14:06,
20060614,08,296,25,0,12/28/06 14:06,
20060614,08,300,27,2215,12/28/06 14:06,
20060614,08,313,115,0,12/28/06 14:06,
20060614,08,325,75,0,12/28/06 14:06,
20060614,08,333,0,310.2,12/28/06 14:06,
20060614,08,350,51,68,12/28/06 14:06,
20060614,08,365,10,0,12/28/06 14:06,
20060614,08,391,25,0,12/28/06 14:06,
20060614,08,400,95,0,12/28/06 14:06,
20060614,08,435,20,0,12/28/06 14:06,
20060614,08,500,0,315,12/28/06 14:06,
20060614,08,508,1,0,12/28/06 14:06,
20060614,08,515,1,0,12/28/06 14:06,
20060614,08,523,1,0,12/28/06 14:06,
20060614,08,530,1,0,12/28/06 14:06,
20060614,08,533,0,0,12/28/06 14:06,
20060614,08,541,0,0,12/28/06 14:06,
20060614,08,544,15,0,12/28/06 14:06,
20060614,08,549,0,0,12/28/06 14:06,
20060614,08,550,15,0,12/28/06 14:06,
20060614,08,557,0,0,12/28/06 14:06,
20060614,08,600,10,0,12/28/06 14:06,
20060614,08,650,15,0,12/28/06 14:06,
20060614,08,660,0,0,12/28/06 14:06,
20060614,08,670,0,0,12/28/06 14:06,
20060614,08,679,0,0,12/28/06 14:06,
20060614,08,680,25,0,12/28/06 14:06,
20060614,08,689,0,0,12/28/06 14:06,
20060614,08,700,10,0,12/28/06 14:06,
20060614,08,750,25,0,12/28/06 14:06,
20060614,08,800,10,0,12/28/06 14:06,
20060614,08,888,30,0,12/28/06 14:06,
20060614,08,900,30,0,12/28/06 14:06,
20060614,08,999,50,4773,12/28/06 14:06,
20060614,08,1000,0,50,12/28/06 14:06,
20060614,09,-100,0,2,12/28/06 14:06,
20060614,09,-95,0,50,12/28/06 14:06,
20060614,09,-65,0,20,12/28/06 14:06,
20060614,09,-55,0,10,12/28/06 14:06,
20060614,09,-45,0,0,12/28/06 14:06,
20060614,09,-35,0,22,12/28/06 14:06,
20060614,09,-30,0,42,12/28/06 14:06,
20060614,09,-25,0,40,12/28/06 14:06,
20060614,09,-20,0,16,12/28/06 14:06,
20060614,09,-15,0,86,12/28/06 14:06,
20060614,09,-14,0,160,12/28/06 14:06,
20060614,09,-10,0,1,12/28/06 14:06,
20060614,09,-6,0,37.6,12/28/06 14:06,
20060614,09,-5,0,30,12/28/06 14:06,
20060614,09,0,10310.9,77.5,12/28/06 14:06,
20060614,09,1,2682,15,12/28/06 14:06,
20060614,09,2,0,150,12/28/06 14:06,
20060614,09,4,10,40,12/28/06 14:06,
20060614,09,5,45,60,12/28/06 14:06,
20060614,09,8,0,99,12/28/06 14:06,
20060614,09,9,0,83.1,12/28/06 14:06,
20060614,09,10,1230,30,12/28/06 14:06,
20060614,09,11,0,239.5,12/28/06 14:06,
20060614,09,13,0,225,12/28/06 14:06,
20060614,09,14,10,50,12/28/06 14:06,
20060614,09,15,30,200,12/28/06 14:06,
20060614,09,16,0,44,12/28/06 14:06,
20060614,09,17,0,186,12/28/06 14:06,
20060614,09,18,20,26,12/28/06 14:06,
20060614,09,19,0,33,12/28/06 14:06,
20060614,09,20,220,1556.5,12/28/06 14:06,
20060614,09,21,0,127.1,12/28/06 14:06,
20060614,09,22,0,347.5,12/28/06 14:06,
20060614,09,23,.5,208,12/28/06 14:06,
20060614,09,24,10,142.3,12/28/06 14:06,
20060614,09,25,125.8,296.5,12/28/06 14:06,
20060614,09,26,2,278.5,12/28/06 14:06,
20060614,09,27,22.5,245.5,12/28/06 14:06,
20060614,09,28,6,165.5,12/28/06 14:06,
20060614,09,29,7,21.5,12/28/06 14:06,
20060614,09,30,906.6,250.5,12/28/06 14:06,
20060614,09,31,682.6,58.5,12/28/06 14:06,
20060614,09,32,346.8,40,12/28/06 14:06,
20060614,09,33,206,364.5,12/28/06 14:06,
20060614,09,34,28,277.5,12/28/06 14:06,
20060614,09,35,397.8,225,12/28/06 14:06,
20060614,09,36,680.7,186.8,12/28/06 14:06,
20060614,09,37,264.9,100.9,12/28/06 14:06,
20060614,09,38,684.6,120,12/28/06 14:06,
20060614,09,39,506,27,12/28/06 14:06,
20060614,09,40,272.3,25,12/28/06 14:06,
20060614,09,41,23,175,12/28/06 14:06,
20060614,09,42,6.3,85,12/28/06 14:06,
20060614,09,43,202,20,12/28/06 14:06,
20060614,09,44,93,79.3,12/28/06 14:06,
20060614,09,45,207.9,55.7,12/28/06 14:06,
20060614,09,46,272.9,125,12/28/06 14:06,
20060614,09,47,178.8,50,12/28/06 14:06,
20060614,09,48,257.5,30,12/28/06 14:06,
20060614,09,49,426.5,75,12/28/06 14:06,
20060614,09,50,358.2,5,12/28/06 14:06,
20060614,09,51,44.7,0,12/28/06 14:06,
20060614,09,52,192,350,12/28/06 14:06,
20060614,09,53,105.6,0,12/28/06 14:06,
20060614,09,54,74.6,20,12/28/06 14:06,
20060614,09,55,122,10,12/28/06 14:06,
20060614,09,56,3.3,0,12/28/06 14:06,
20060614,09,57,3.1,0,12/28/06 14:06,
20060614,09,58,35.1,0,12/28/06 14:06,
20060614,09,59,47,0,12/28/06 14:06,
20060614,09,60,122,296,12/28/06 14:06,
20060614,09,62,39,0,12/28/06 14:06,
20060614,09,63,75,0,12/28/06 14:06,
20060614,09,64,13.1,20,12/28/06 14:06,
20060614,09,65,55,50,12/28/06 14:06,
20060614,09,66,13,0,12/28/06 14:06,
20060614,09,67,40,1000,12/28/06 14:06,
20060614,09,68,44,400,12/28/06 14:06,
20060614,09,69,47,0,12/28/06 14:06,
20060614,09,70,93.5,70,12/28/06 14:06,
20060614,09,71,0,255,12/28/06 14:06,
20060614,09,72,15,200,12/28/06 14:06,
20060614,09,75,35,1374,12/28/06 14:06,
20060614,09,76,20,0,12/28/06 14:06,
20060614,09,77,0,50,12/28/06 14:06,
20060614,09,79,32,0,12/28/06 14:06,
20060614,09,80,15,344,12/28/06 14:06,
20060614,09,81,15,0,12/28/06 14:06,
20060614,09,83,12,0,12/28/06 14:06,
20060614,09,85,27,70,12/28/06 14:06,
20060614,09,86,20,0,12/28/06 14:06,
20060614,09,87,33,0,12/28/06 14:06,
20060614,09,88,40,0,12/28/06 14:06,
20060614,09,90,25,0,12/28/06 14:06,
20060614,09,95,37,50,12/28/06 14:06,
20060614,09,96,27,0,12/28/06 14:06,
20060614,09,97,18,0,12/28/06 14:06,
20060614,09,98,25,1550,12/28/06 14:06,
20060614,09,99,20,0,12/28/06 14:06,
20060614,09,100,15,179,12/28/06 14:06,
20060614,09,103,20,0,12/28/06 14:06,
20060614,09,109,20,0,12/28/06 14:06,
20060614,09,114,1,0,12/28/06 14:06,
20060614,09,115,27,0,12/28/06 14:06,
20060614,09,116,27,0,12/28/06 14:06,
20060614,09,125,47,1225,12/28/06 14:06,
20060614,09,126,2,0,12/28/06 14:06,
20060614,09,127,4,0,12/28/06 14:06,
20060614,09,128,13,0,12/28/06 14:06,
20060614,09,133,3,0,12/28/06 14:06,
20060614,09,134,6,0,12/28/06 14:06,
20060614,09,135,3,0,12/28/06 14:06,
20060614,09,136,3,0,12/28/06 14:06,
20060614,09,145,0,0,12/28/06 14:06,
20060614,09,146,0,0,12/28/06 14:06,
20060614,09,147,0,0,12/28/06 14:06,
20060614,09,150,63,50,12/28/06 14:06,
20060614,09,152,5,0,12/28/06 14:06,
20060614,09,153,5,0,12/28/06 14:06,
20060614,09,154,10,0,12/28/06 14:06,
20060614,09,155,5,0,12/28/06 14:06,
20060614,09,156,60,0,12/28/06 14:06,
20060614,09,168,0,50,12/28/06 14:06,
20060614,09,170,0,27,12/28/06 14:06,
20060614,09,174,0,0,12/28/06 14:06,
20060614,09,175,0,0,12/28/06 14:06,
20060614,09,176,0,0,12/28/06 14:06,
20060614,09,177,0,0,12/28/06 14:06,
20060614,09,185,10,0,12/28/06 14:06,
20060614,09,188,23,0,12/28/06 14:06,
20060614,09,195,15,0,12/28/06 14:06,
20060614,09,199,30,0,12/28/06 14:06,
20060614,09,200,61,2085,12/28/06 14:06,
20060614,09,204,15,0,12/28/06 14:06,
20060614,09,215,15,0,12/28/06 14:06,
20060614,09,216,15,0,12/28/06 14:06,
20060614,09,225,35,0,12/28/06 14:06,
20060614,09,245,20,0,12/28/06 14:06,
20060614,09,250,97,253,12/28/06 14:06,
20060614,09,254,.5,0,12/28/06 14:06,
20060614,09,258,.5,0,12/28/06 14:06,
20060614,09,259,25,0,12/28/06 14:06,
20060614,09,261,.5,0,12/28/06 14:06,
20060614,09,265,.5,0,12/28/06 14:06,
20060614,09,270,30,0,12/28/06 14:06,
20060614,09,275,56,0,12/28/06 14:06,
20060614,09,295,1,0,12/28/06 14:06,
20060614,09,300,27,2215,12/28/06 14:06,
20060614,09,313,115,0,12/28/06 14:06,
20060614,09,325,75,0,12/28/06 14:06,
20060614,09,333,0,330.2,12/28/06 14:06,
20060614,09,350,52,68,12/28/06 14:06,
20060614,09,365,10,0,12/28/06 14:06,
20060614,09,375,11,0,12/28/06 14:06,
20060614,09,391,25,0,12/28/06 14:06,
20060614,09,400,96,0,12/28/06 14:06,
20060614,09,425,1,0,12/28/06 14:06,
20060614,09,435,20,0,12/28/06 14:06,
20060614,09,488,25,0,12/28/06 14:06,
20060614,09,500,0,315,12/28/06 14:06,
20060614,09,508,1,0,12/28/06 14:06,
20060614,09,515,1,0,12/28/06 14:06,
20060614,09,523,1,0,12/28/06 14:06,
20060614,09,530,1,0,12/28/06 14:06,
20060614,09,533,0,0,12/28/06 14:06,
20060614,09,541,0,0,12/28/06 14:06,
20060614,09,544,15,0,12/28/06 14:06,
20060614,09,549,0,0,12/28/06 14:06,
20060614,09,550,15,0,12/28/06 14:06,
20060614,09,557,0,0,12/28/06 14:06,
20060614,09,600,11,0,12/28/06 14:06,
20060614,09,650,15,0,12/28/06 14:06,
20060614,09,660,0,0,12/28/06 14:06,
20060614,09,670,0,0,12/28/06 14:06,
20060614,09,679,0,0,12/28/06 14:06,
20060614,09,680,25,0,12/28/06 14:06,
20060614,09,689,0,0,12/28/06 14:06,
20060614,09,700,11,0,12/28/06 14:06,
20060614,09,750,25,0,12/28/06 14:06,
20060614,09,800,11,0,12/28/06 14:06,
20060614,09,888,30,0,12/28/06 14:06,
20060614,09,900,31,0,12/28/06 14:06,
20060614,09,999,50,4796,12/28/06 14:06,
20060614,09,1000,0,50,12/28/06 14:06,
20060614,10,-100,0,2,12/28/06 14:06,
20060614,10,-95,0,50,12/28/06 14:06,
20060614,10,-65,0,20,12/28/06 14:06,
20060614,10,-55,0,10,12/28/06 14:06,
20060614,10,-50,0,15,12/28/06 14:06,
20060614,10,-45,0,0,12/28/06 14:06,
20060614,10,-39,0,20,12/28/06 14:06,
20060614,10,-35,0,2,12/28/06 14:06,
20060614,10,-30,0,42,12/28/06 14:06,
20060614,10,-25,0,40,12/28/06 14:06,
20060614,10,-20,0,16,12/28/06 14:06,
20060614,10,-16,0,160,12/28/06 14:06,
20060614,10,-15,0,61,12/28/06 14:06,
20060614,10,-14,0,25,12/28/06 14:06,
20060614,10,-10,0,1,12/28/06 14:06,
20060614,10,-8,0,20,12/28/06 14:06,
20060614,10,-5,0,30,12/28/06 14:06,
20060614,10,-3,20,37.6,12/28/06 14:06,
20060614,10,0,10316.6,33.5,12/28/06 14:06,
