BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100225,08,-31,0,6,07/01/10 02:45,
20100225,08,-30,0,18,07/01/10 02:45,
20100225,08,-25,0,8,07/01/10 02:45,
20100225,08,-23,0,20,07/01/10 02:45,
20100225,08,-20,0,4,07/01/10 02:45,
20100225,08,-15,0,9,07/01/10 02:45,
20100225,08,-14,30,0,07/01/10 02:45,
20100225,08,-13,0,16,07/01/10 02:45,
20100225,08,-11,0,3,07/01/10 02:45,
20100225,08,-10,200,18,07/01/10 02:45,
20100225,08,-8,3.2,0,07/01/10 02:45,
20100225,08,-6,0,75.6,07/01/10 02:45,
20100225,08,-5,0,14,07/01/10 02:45,
20100225,08,-1,0,1,07/01/10 02:45,
20100225,08,0,7145.4,36,07/01/10 02:45,
20100225,08,1,603,0,07/01/10 02:45,
20100225,08,2,200,5,07/01/10 02:45,
20100225,08,4,0,12,07/01/10 02:45,
20100225,08,5,97.2,20.2,07/01/10 02:45,
20100225,08,6,0,40.6,07/01/10 02:45,
20100225,08,7,0,175,07/01/10 02:45,
20100225,08,8,0,80.9,07/01/10 02:45,
20100225,08,10,100,95,07/01/10 02:45,
20100225,08,12,173.6,203,07/01/10 02:45,
20100225,08,13,82.8,75,07/01/10 02:45,
20100225,08,14,73.2,0,07/01/10 02:45,
20100225,08,15,38.6,189,07/01/10 02:45,
20100225,08,16,0,36.9,07/01/10 02:45,
20100225,08,17,35,10.6,07/01/10 02:45,
20100225,08,18,28.2,60,07/01/10 02:45,
20100225,08,20,157.6,158,07/01/10 02:45,
20100225,08,21,763,160,07/01/10 02:45,
20100225,08,22,205,39.6,07/01/10 02:45,
20100225,08,23,16,80.7,07/01/10 02:45,
20100225,08,24,41.6,1.2,07/01/10 02:45,
20100225,08,25,306.2,326,07/01/10 02:45,
20100225,08,26,510,65.4,07/01/10 02:45,
20100225,08,27,68,221.7,07/01/10 02:45,
20100225,08,28,17.3,72,07/01/10 02:45,
20100225,08,29,52.1,308.8,07/01/10 02:45,
20100225,08,30,64.8,311.8,07/01/10 02:45,
20100225,08,31,212,128.9,07/01/10 02:45,
20100225,08,32,244.2,231,07/01/10 02:45,
20100225,08,33,285,106.9,07/01/10 02:45,
20100225,08,34,50,208,07/01/10 02:45,
20100225,08,35,222,133.7,07/01/10 02:45,
20100225,08,36,100,210,07/01/10 02:45,
20100225,08,37,156,285.5,07/01/10 02:45,
20100225,08,38,197,486,07/01/10 02:45,
20100225,08,39,5,241.6,07/01/10 02:45,
20100225,08,40,27,395.7,07/01/10 02:45,
20100225,08,41,50,107.1,07/01/10 02:45,
20100225,08,42,70,237.5,07/01/10 02:45,
20100225,08,43,137,340.1,07/01/10 02:45,
20100225,08,44,203,145,07/01/10 02:45,
20100225,08,45,438,223,07/01/10 02:45,
20100225,08,46,82,690.1,07/01/10 02:45,
20100225,08,47,819.5,1032,07/01/10 02:45,
20100225,08,48,242.8,1000,07/01/10 02:45,
20100225,08,49,337.4,335.7,07/01/10 02:45,
20100225,08,50,193,508.8,07/01/10 02:45,
20100225,08,51,105,521.3,07/01/10 02:45,
20100225,08,52,130,471.8,07/01/10 02:45,
20100225,08,53,2,317.3,07/01/10 02:45,
20100225,08,54,135,210.8,07/01/10 02:45,
20100225,08,55,135,511,07/01/10 02:45,
20100225,08,56,140.8,1653.6,07/01/10 02:45,
20100225,08,57,331.1,482.9,07/01/10 02:45,
20100225,08,58,356.2,270.4,07/01/10 02:45,
20100225,08,59,327.8,32,07/01/10 02:45,
20100225,08,60,423,868.7,07/01/10 02:45,
20100225,08,61,87,44.4,07/01/10 02:45,
20100225,08,62,463.5,258.8,07/01/10 02:45,
20100225,08,63,84.8,162,07/01/10 02:45,
20100225,08,64,17.2,194,07/01/10 02:45,
20100225,08,65,145.6,922,07/01/10 02:45,
20100225,08,66,755.2,221.1,07/01/10 02:45,
20100225,08,67,357,105.5,07/01/10 02:45,
20100225,08,68,422.3,45,07/01/10 02:45,
20100225,08,69,122.7,58,07/01/10 02:45,
20100225,08,70,477.6,215,07/01/10 02:45,
20100225,08,71,307.4,61,07/01/10 02:45,
20100225,08,72,235.3,47.3,07/01/10 02:45,
20100225,08,73,162.3,23,07/01/10 02:45,
20100225,08,74,31.4,221,07/01/10 02:45,
20100225,08,75,105,19.5,07/01/10 02:45,
20100225,08,76,159.7,289,07/01/10 02:45,
20100225,08,77,255.1,50,07/01/10 02:45,
20100225,08,78,204.6,125,07/01/10 02:45,
20100225,08,79,41.8,0,07/01/10 02:45,
20100225,08,80,267.6,63,07/01/10 02:45,
20100225,08,81,229.5,225,07/01/10 02:45,
20100225,08,82,273.9,55.5,07/01/10 02:45,
20100225,08,83,107.4,0,07/01/10 02:45,
20100225,08,84,172.9,174.5,07/01/10 02:45,
20100225,08,85,318,19,07/01/10 02:45,
20100225,08,86,3.7,75,07/01/10 02:45,
20100225,08,87,29,3,07/01/10 02:45,
20100225,08,88,160,12,07/01/10 02:45,
20100225,08,89,15.6,118.4,07/01/10 02:45,
20100225,08,90,117.7,56.8,07/01/10 02:45,
20100225,08,91,147.5,69.4,07/01/10 02:45,
20100225,08,92,188.2,119,07/01/10 02:45,
20100225,08,93,54,9.8,07/01/10 02:45,
20100225,08,94,156.8,108.6,07/01/10 02:45,
20100225,08,95,84,19,07/01/10 02:45,
20100225,08,96,192,59.8,07/01/10 02:45,
20100225,08,97,16,86,07/01/10 02:45,
20100225,08,98,86.8,0,07/01/10 02:45,
20100225,08,99,210.1,0,07/01/10 02:45,
20100225,08,100,111.1,2.8,07/01/10 02:45,
20100225,08,101,16.3,64.8,07/01/10 02:45,
20100225,08,102,34,6,07/01/10 02:45,
20100225,08,103,25,0,07/01/10 02:45,
20100225,08,104,150.2,12.6,07/01/10 02:45,
20100225,08,105,91,33.8,07/01/10 02:45,
20100225,08,106,66.1,9.2,07/01/10 02:45,
20100225,08,107,1.2,8.4,07/01/10 02:45,
20100225,08,108,148.9,2.2,07/01/10 02:45,
20100225,08,109,209,128.9,07/01/10 02:45,
20100225,08,110,84.8,142,07/01/10 02:45,
20100225,08,111,13,41.6,07/01/10 02:45,
20100225,08,112,65,0,07/01/10 02:45,
20100225,08,113,40.6,7.4,07/01/10 02:45,
20100225,08,114,0,92.6,07/01/10 02:45,
20100225,08,115,225.8,14.6,07/01/10 02:45,
20100225,08,116,25,9.4,07/01/10 02:45,
20100225,08,117,0,409,07/01/10 02:45,
20100225,08,118,26.1,0,07/01/10 02:45,
20100225,08,119,2.8,0,07/01/10 02:45,
20100225,08,120,54,44,07/01/10 02:45,
20100225,08,121,152,3,07/01/10 02:45,
20100225,08,123,27.1,3,07/01/10 02:45,
20100225,08,124,2,0,07/01/10 02:45,
20100225,08,125,55,0,07/01/10 02:45,
20100225,08,126,0,4,07/01/10 02:45,
20100225,08,127,55,0,07/01/10 02:45,
20100225,08,128,1.2,0,07/01/10 02:45,
20100225,08,129,22,30,07/01/10 02:45,
20100225,08,130,43.1,0,07/01/10 02:45,
20100225,08,132,70,0,07/01/10 02:45,
20100225,08,133,154,0,07/01/10 02:45,
20100225,08,134,1.2,0,07/01/10 02:45,
20100225,08,135,28,0,07/01/10 02:45,
20100225,08,136,13.6,0,07/01/10 02:45,
20100225,08,137,71.1,0,07/01/10 02:45,
20100225,08,138,10,0,07/01/10 02:45,
20100225,08,139,4,0,07/01/10 02:45,
20100225,08,140,8,0,07/01/10 02:45,
20100225,08,143,100.6,0,07/01/10 02:45,
20100225,08,145,31.7,15.6,07/01/10 02:45,
20100225,08,147,40,0,07/01/10 02:45,
20100225,08,148,40.4,0,07/01/10 02:45,
20100225,08,149,32,0,07/01/10 02:45,
20100225,08,150,40,473,07/01/10 02:45,
20100225,08,152,10,0,07/01/10 02:45,
20100225,08,153,2,3,07/01/10 02:45,
20100225,08,154,0,1,07/01/10 02:45,
20100225,08,155,12,1,07/01/10 02:45,
20100225,08,159,3,0,07/01/10 02:45,
20100225,08,160,28,0,07/01/10 02:45,
20100225,08,163,0,5,07/01/10 02:45,
20100225,08,167,2,0,07/01/10 02:45,
20100225,08,168,10,0,07/01/10 02:45,
20100225,08,169,14,0,07/01/10 02:45,
20100225,08,170,36.9,0,07/01/10 02:45,
20100225,08,172,17.9,15,07/01/10 02:45,
20100225,08,175,20,0,07/01/10 02:45,
20100225,08,177,10,0,07/01/10 02:45,
20100225,08,179,.6,0,07/01/10 02:45,
20100225,08,180,25.9,0,07/01/10 02:45,
20100225,08,184,2,0,07/01/10 02:45,
20100225,08,185,1,0,07/01/10 02:45,
20100225,08,189,2,0,07/01/10 02:45,
20100225,08,190,53.1,0,07/01/10 02:45,
20100225,08,193,15.2,0,07/01/10 02:45,
20100225,08,199,35,0,07/01/10 02:45,
20100225,08,200,6,334,07/01/10 02:45,
20100225,08,202,10,0,07/01/10 02:45,
20100225,08,209,3,0,07/01/10 02:45,
20100225,08,219,1.8,0,07/01/10 02:45,
20100225,08,233,4,0,07/01/10 02:45,
20100225,08,234,0,145,07/01/10 02:45,
20100225,08,249,4,0,07/01/10 02:45,
20100225,08,250,5,0,07/01/10 02:45,
20100225,08,267,4,0,07/01/10 02:45,
20100225,08,285,2,0,07/01/10 02:45,
20100225,08,299,15,0,07/01/10 02:45,
20100225,08,300,12,507,07/01/10 02:45,
20100225,08,349,8,0,07/01/10 02:45,
20100225,08,350,10,0,07/01/10 02:45,
20100225,08,399,3,0,07/01/10 02:45,
20100225,08,400,12,10,07/01/10 02:45,
20100225,08,450,2,0,07/01/10 02:45,
20100225,08,459,8,0,07/01/10 02:45,
20100225,08,500,0,13,07/01/10 02:45,
20100225,08,599,2,0,07/01/10 02:45,
20100225,08,600,2,0,07/01/10 02:45,
20100225,08,649,4,0,07/01/10 02:45,
20100225,08,749,5,0,07/01/10 02:45,
20100225,08,999,5,11922.5,07/01/10 02:45,
20100225,08,1000,0,595,07/01/10 02:45,
20100225,09,-209,0,4,07/01/10 02:45,
20100225,09,-200,108,0,07/01/10 02:45,
20100225,09,-199,0,6,07/01/10 02:45,
20100225,09,-175,0,2,07/01/10 02:45,
20100225,09,-150,0,3,07/01/10 02:45,
20100225,09,-149,0,10,07/01/10 02:45,
20100225,09,-146,0,48.8,07/01/10 02:45,
20100225,09,-100,50,11,07/01/10 02:45,
20100225,09,-99,0,8,07/01/10 02:45,
20100225,09,-85,0,4,07/01/10 02:45,
20100225,09,-80,0,2,07/01/10 02:45,
20100225,09,-75,0,12,07/01/10 02:45,
20100225,09,-70,0,4,07/01/10 02:45,
20100225,09,-55,0,8,07/01/10 02:45,
20100225,09,-50,164,22,07/01/10 02:45,
20100225,09,-49,0,6,07/01/10 02:45,
20100225,09,-46,0,12,07/01/10 02:45,
20100225,09,-45,0,12,07/01/10 02:45,
20100225,09,-41,0,20,07/01/10 02:45,
20100225,09,-40,0,8,07/01/10 02:45,
20100225,09,-33,0,6,07/01/10 02:45,
20100225,09,-32,0,20.5,07/01/10 02:45,
20100225,09,-30,0,18,07/01/10 02:45,
20100225,09,-25,0,12,07/01/10 02:45,
20100225,09,-23,0,20,07/01/10 02:45,
20100225,09,-20,0,4,07/01/10 02:45,
20100225,09,-17,0,3,07/01/10 02:45,
20100225,09,-15,0,9,07/01/10 02:45,
20100225,09,-14,50,0,07/01/10 02:45,
20100225,09,-13,0,26,07/01/10 02:45,
20100225,09,-10,0,8,07/01/10 02:45,
20100225,09,-7,200,0,07/01/10 02:45,
20100225,09,-5,0,4,07/01/10 02:45,
20100225,09,-3,0,85.6,07/01/10 02:45,
20100225,09,-1,0,11,07/01/10 02:45,
20100225,09,0,7125.7,49,07/01/10 02:45,
20100225,09,1,622,2,07/01/10 02:45,
20100225,09,2,0,5,07/01/10 02:45,
20100225,09,4,0,12,07/01/10 02:45,
20100225,09,5,267.6,19,07/01/10 02:45,
20100225,09,9,120.4,40.6,07/01/10 02:45,
20100225,09,10,232.4,57,07/01/10 02:45,
20100225,09,11,33.6,252.9,07/01/10 02:45,
20100225,09,12,60.4,83,07/01/10 02:45,
20100225,09,13,10.4,40,07/01/10 02:45,
20100225,09,14,0,20,07/01/10 02:45,
20100225,09,15,59,136,07/01/10 02:45,
20100225,09,16,0,175,07/01/10 02:45,
20100225,09,17,57,0,07/01/10 02:45,
20100225,09,18,19,50.2,07/01/10 02:45,
20100225,09,19,39,77.8,07/01/10 02:45,
20100225,09,20,170.2,84.5,07/01/10 02:45,
20100225,09,21,134.4,220,07/01/10 02:45,
20100225,09,22,98.8,30,07/01/10 02:45,
20100225,09,23,622.2,94,07/01/10 02:45,
20100225,09,24,21,39.2,07/01/10 02:45,
20100225,09,25,498.8,237.3,07/01/10 02:45,
20100225,09,26,26,172.7,07/01/10 02:45,
20100225,09,27,20.8,9.1,07/01/10 02:45,
20100225,09,28,532.8,186,07/01/10 02:45,
20100225,09,29,140.2,204.1,07/01/10 02:45,
20100225,09,30,27.2,196.1,07/01/10 02:45,
20100225,09,31,16,104,07/01/10 02:45,
20100225,09,32,38,322.1,07/01/10 02:45,
20100225,09,33,21,339.3,07/01/10 02:45,
20100225,09,34,106.6,226.1,07/01/10 02:45,
20100225,09,35,75,333.8,07/01/10 02:45,
20100225,09,36,142,57.9,07/01/10 02:45,
20100225,09,37,8.3,192,07/01/10 02:45,
20100225,09,38,17,337.2,07/01/10 02:45,
20100225,09,39,28,640,07/01/10 02:45,
20100225,09,40,118,415.5,07/01/10 02:45,
20100225,09,41,10,625.9,07/01/10 02:45,
20100225,09,42,194,613.6,07/01/10 02:45,
20100225,09,43,25,663.8,07/01/10 02:45,
20100225,09,44,160,559,07/01/10 02:45,
20100225,09,45,310,489.6,07/01/10 02:45,
20100225,09,46,670,797,07/01/10 02:45,
20100225,09,47,233,204,07/01/10 02:45,
20100225,09,48,162,420.1,07/01/10 02:45,
20100225,09,49,55,336,07/01/10 02:45,
20100225,09,50,408.5,196.8,07/01/10 02:45,
20100225,09,51,34.3,718.5,07/01/10 02:45,
20100225,09,52,224.4,309,07/01/10 02:45,
20100225,09,53,382,1719,07/01/10 02:45,
20100225,09,54,122,89,07/01/10 02:45,
20100225,09,55,146,372.6,07/01/10 02:45,
20100225,09,56,416.8,79.1,07/01/10 02:45,
20100225,09,57,176.1,62.4,07/01/10 02:45,
20100225,09,58,243.2,157.4,07/01/10 02:45,
20100225,09,59,970,112.8,07/01/10 02:45,
20100225,09,60,681,739.3,07/01/10 02:45,
20100225,09,61,113.4,54.3,07/01/10 02:45,
20100225,09,62,482.6,205.8,07/01/10 02:45,
20100225,09,63,240.3,50.1,07/01/10 02:45,
20100225,09,64,240.9,24.6,07/01/10 02:45,
20100225,09,65,312.6,596.8,07/01/10 02:45,
20100225,09,66,32.5,6.6,07/01/10 02:45,
20100225,09,67,101,0,07/01/10 02:45,
20100225,09,68,136,415,07/01/10 02:45,
20100225,09,69,463.7,55,07/01/10 02:45,
20100225,09,70,245.2,158,07/01/10 02:45,
20100225,09,71,167.8,4,07/01/10 02:45,
20100225,09,72,321.5,142.5,07/01/10 02:45,
20100225,09,73,218.6,5,07/01/10 02:45,
20100225,09,74,181.7,24,07/01/10 02:45,
20100225,09,75,230.3,19.5,07/01/10 02:45,
20100225,09,76,30,4,07/01/10 02:45,
20100225,09,77,232,5,07/01/10 02:45,
20100225,09,78,91.3,20,07/01/10 02:45,
20100225,09,79,116.4,41,07/01/10 02:45,
20100225,09,80,250.3,4,07/01/10 02:45,
20100225,09,81,6.9,27,07/01/10 02:45,
20100225,09,82,191.3,0,07/01/10 02:45,
20100225,09,83,105.1,526.6,07/01/10 02:45,
20100225,09,84,189.5,33.4,07/01/10 02:45,
20100225,09,85,300.4,7.8,07/01/10 02:45,
20100225,09,86,43.4,9.4,07/01/10 02:45,
20100225,09,87,112.9,123.2,07/01/10 02:45,
20100225,09,88,16.7,34.6,07/01/10 02:45,
20100225,09,89,34,65,07/01/10 02:45,
20100225,09,90,24,0,07/01/10 02:45,
20100225,09,91,60,25,07/01/10 02:45,
20100225,09,92,231.6,198.2,07/01/10 02:45,
20100225,09,93,37.2,0,07/01/10 02:45,
20100225,09,94,86.8,10,07/01/10 02:45,
20100225,09,95,26.2,101.2,07/01/10 02:45,
20100225,09,96,152.8,24.4,07/01/10 02:45,
20100225,09,97,41,39,07/01/10 02:45,
20100225,09,98,35,0,07/01/10 02:45,
20100225,09,99,57,0,07/01/10 02:45,
20100225,09,100,51.5,0,07/01/10 02:45,
20100225,09,101,104.8,6,07/01/10 02:45,
20100225,09,102,87.2,0,07/01/10 02:45,
20100225,09,103,118,409,07/01/10 02:45,
20100225,09,104,75.3,2.5,07/01/10 02:45,
20100225,09,105,28,18,07/01/10 02:45,
20100225,09,107,175.4,0,07/01/10 02:45,
20100225,09,109,39.3,1.5,07/01/10 02:45,
20100225,09,110,12,0,07/01/10 02:45,
20100225,09,111,99.2,0,07/01/10 02:45,
20100225,09,112,7.7,0,07/01/10 02:45,
20100225,09,114,109.6,0,07/01/10 02:45,
20100225,09,115,8.8,0,07/01/10 02:45,
20100225,09,118,212,0,07/01/10 02:45,
20100225,09,119,30,0,07/01/10 02:45,
20100225,09,120,30.6,40,07/01/10 02:45,
20100225,09,121,10,3,07/01/10 02:45,
20100225,09,122,2.8,3,07/01/10 02:45,
20100225,09,123,17.1,0,07/01/10 02:45,
20100225,09,124,22,0,07/01/10 02:45,
20100225,09,125,89,2,07/01/10 02:45,
20100225,09,126,0,4,07/01/10 02:45,
20100225,09,127,4,0,07/01/10 02:45,
20100225,09,129,18,30,07/01/10 02:45,
20100225,09,130,21,0,07/01/10 02:45,
20100225,09,133,45.1,0,07/01/10 02:45,
20100225,09,134,71.2,0,07/01/10 02:45,
20100225,09,135,27,0,07/01/10 02:45,
20100225,09,138,10,0,07/01/10 02:45,
20100225,09,139,17.6,0,07/01/10 02:45,
20100225,09,140,79.1,0,07/01/10 02:45,
20100225,09,143,10,0,07/01/10 02:45,
20100225,09,145,67.9,0,07/01/10 02:45,
20100225,09,146,32.7,0,07/01/10 02:45,
20100225,09,147,5,0,07/01/10 02:45,
20100225,09,148,11.7,0,07/01/10 02:45,
20100225,09,149,32,0,07/01/10 02:45,
20100225,09,150,40,465,07/01/10 02:45,
20100225,09,151,40.4,0,07/01/10 02:45,
20100225,09,153,2,3,07/01/10 02:45,
20100225,09,154,10,2,07/01/10 02:45,
20100225,09,155,12,0,07/01/10 02:45,
20100225,09,159,3,0,07/01/10 02:45,
20100225,09,160,28,0,07/01/10 02:45,
20100225,09,163,0,2.5,07/01/10 02:45,
20100225,09,167,2,0,07/01/10 02:45,
20100225,09,168,2,0,07/01/10 02:45,
20100225,09,169,12,0,07/01/10 02:45,
20100225,09,173,36.9,0,07/01/10 02:45,
20100225,09,175,37.9,0,07/01/10 02:45,
20100225,09,179,10.6,0,07/01/10 02:45,
20100225,09,180,8,0,07/01/10 02:45,
20100225,09,183,17.9,0,07/01/10 02:45,
20100225,09,184,2,0,07/01/10 02:45,
20100225,09,185,1,0,07/01/10 02:45,
20100225,09,189,2,0,07/01/10 02:45,
20100225,09,193,53.1,0,07/01/10 02:45,
20100225,09,194,0,15,07/01/10 02:45,
20100225,09,196,15.2,0,07/01/10 02:45,
20100225,09,199,35,0,07/01/10 02:45,
20100225,09,200,6,334,07/01/10 02:45,
20100225,09,204,10,0,07/01/10 02:45,
20100225,09,206,0,145,07/01/10 02:45,
20100225,09,209,3,0,07/01/10 02:45,
20100225,09,219,1.8,0,07/01/10 02:45,
20100225,09,233,4,0,07/01/10 02:45,
20100225,09,249,4,0,07/01/10 02:45,
20100225,09,250,5,0,07/01/10 02:45,
20100225,09,267,4,0,07/01/10 02:45,
20100225,09,285,2,0,07/01/10 02:45,
20100225,09,299,15.5,0,07/01/10 02:45,
20100225,09,300,12,507,07/01/10 02:45,
20100225,09,349,11,0,07/01/10 02:45,
20100225,09,350,10,0,07/01/10 02:45,
20100225,09,399,3,0,07/01/10 02:45,
20100225,09,400,12,10,07/01/10 02:45,
20100225,09,449,3,0,07/01/10 02:45,
20100225,09,450,2,0,07/01/10 02:45,
20100225,09,459,8,0,07/01/10 02:45,
20100225,09,499,1,0,07/01/10 02:45,
20100225,09,500,0,13,07/01/10 02:45,
20100225,09,549,3,0,07/01/10 02:45,
20100225,09,599,2,0,07/01/10 02:45,
20100225,09,600,2,0,07/01/10 02:45,
20100225,09,649,7,0,07/01/10 02:45,
20100225,09,699,1,0,07/01/10 02:45,
20100225,09,749,5,0,07/01/10 02:45,
20100225,09,899,4,0,07/01/10 02:45,
20100225,09,999,5,11884.2,07/01/10 02:45,
20100225,09,1000,0,595,07/01/10 02:45,
20100225,10,-209,0,4,07/01/10 02:45,
20100225,10,-200,108,0,07/01/10 02:45,
20100225,10,-199,0,6,07/01/10 02:45,
20100225,10,-175,0,2,07/01/10 02:45,
20100225,10,-152,0,18.8,07/01/10 02:45,
20100225,10,-150,0,3,07/01/10 02:45,
20100225,10,-149,0,10,07/01/10 02:45,
20100225,10,-105,0,10,07/01/10 02:45,
20100225,10,-100,50,11,07/01/10 02:45,
20100225,10,-99,0,8,07/01/10 02:45,
20100225,10,-85,0,4,07/01/10 02:45,
20100225,10,-80,0,2,07/01/10 02:45,
20100225,10,-75,0,12,07/01/10 02:45,
20100225,10,-74,0,2,07/01/10 02:45,
20100225,10,-70,0,4,07/01/10 02:45,
20100225,10,-55,0,8,07/01/10 02:45,
20100225,10,-50,189,42,07/01/10 02:45,
20100225,10,-49,0,8,07/01/10 02:45,
20100225,10,-46,0,12,07/01/10 02:45,
20100225,10,-45,0,2,07/01/10 02:45,
20100225,10,-40,0,8,07/01/10 02:45,
20100225,10,-38,0,20.5,07/01/10 02:45,
20100225,10,-33,0,6,07/01/10 02:45,
20100225,10,-30,0,18,07/01/10 02:45,
20100225,10,-25,0,12,07/01/10 02:45,
20100225,10,-24,0,2,07/01/10 02:45,
20100225,10,-23,0,20,07/01/10 02:45,
20100225,10,-20,0,4,07/01/10 02:45,
20100225,10,-17,0,3,07/01/10 02:45,
20100225,10,-15,0,9,07/01/10 02:45,
20100225,10,-13,200,26,07/01/10 02:45,
20100225,10,-12,20,0,07/01/10 02:45,
20100225,10,-10,0,33.6,07/01/10 02:45,
20100225,10,-7,0,60,07/01/10 02:45,
20100225,10,-5,0,4,07/01/10 02:45,
20100225,10,-3,0,10,07/01/10 02:45,
20100225,10,-2,0,20,07/01/10 02:45,
20100225,10,-1,200,1,07/01/10 02:45,
20100225,10,0,7112.5,51,07/01/10 02:45,
20100225,10,1,579,2,07/01/10 02:45,
20100225,10,2,0,45.6,07/01/10 02:45,
20100225,10,5,0,36.9,07/01/10 02:45,
20100225,10,6,0,60,07/01/10 02:45,
20100225,10,7,0,40,07/01/10 02:45,
20100225,10,8,0,20,07/01/10 02:45,
20100225,10,9,112.2,0,07/01/10 02:45,
20100225,10,10,146.2,234,07/01/10 02:45,
20100225,10,11,102.4,75,07/01/10 02:45,
20100225,10,12,46.4,50.2,07/01/10 02:45,
20100225,10,13,30.4,2.8,07/01/10 02:45,
20100225,10,14,7,47.5,07/01/10 02:45,
20100225,10,15,47.4,309,07/01/10 02:45,
20100225,10,17,730,100,07/01/10 02:45,
20100225,10,18,2,75,07/01/10 02:45,
20100225,10,19,31,40.3,07/01/10 02:45,
20100225,10,20,8,189,07/01/10 02:45,
20100225,10,21,145,31,07/01/10 02:45,
20100225,10,22,8,92.1,07/01/10 02:45,
20100225,10,23,8,121.2,07/01/10 02:45,
20100225,10,24,6,195.3,07/01/10 02:45,
20100225,10,25,289,259,07/01/10 02:45,
20100225,10,26,530.9,85.2,07/01/10 02:45,
20100225,10,27,3.5,90.8,07/01/10 02:45,
20100225,10,28,188.7,286.6,07/01/10 02:45,
20100225,10,29,.5,132.6,07/01/10 02:45,
20100225,10,30,0,151.9,07/01/10 02:45,
20100225,10,31,25,450.2,07/01/10 02:45,
20100225,10,32,25,295.9,07/01/10 02:45,
20100225,10,33,6,129.1,07/01/10 02:45,
20100225,10,34,15,272.5,07/01/10 02:45,
20100225,10,35,142,95.9,07/01/10 02:45,
20100225,10,36,117,249.3,07/01/10 02:45,
20100225,10,37,11,429.1,07/01/10 02:45,
20100225,10,38,0,283,07/01/10 02:45,
20100225,10,39,19,285,07/01/10 02:45,
20100225,10,40,210,336.1,07/01/10 02:45,
20100225,10,41,22,557,07/01/10 02:45,
20100225,10,42,225,979.1,07/01/10 02:45,
20100225,10,43,130,535,07/01/10 02:45,
20100225,10,44,95.5,862,07/01/10 02:45,
20100225,10,45,447.3,771.7,07/01/10 02:45,
20100225,10,46,420.4,1140.5,07/01/10 02:45,
20100225,10,47,34,722,07/01/10 02:45,
20100225,10,48,170,248.6,07/01/10 02:45,
20100225,10,49,56,886.2,07/01/10 02:45,
20100225,10,50,326,1376.4,07/01/10 02:45,
20100225,10,51,204,531.8,07/01/10 02:45,
20100225,10,52,175,216,07/01/10 02:45,
20100225,10,53,199,162,07/01/10 02:45,
20100225,10,54,232,476.5,07/01/10 02:45,
20100225,10,55,429,287.4,07/01/10 02:45,
20100225,10,56,332.8,106.1,07/01/10 02:45,
20100225,10,57,300.1,187.9,07/01/10 02:45,
20100225,10,58,280.2,111.1,07/01/10 02:45,
20100225,10,59,796.8,13.3,07/01/10 02:45,
20100225,10,60,596,245.8,07/01/10 02:45,
20100225,10,61,554.3,64,07/01/10 02:45,
20100225,10,62,584.7,8,07/01/10 02:45,
20100225,10,63,62.2,421.7,07/01/10 02:45,
20100225,10,64,384.3,14,07/01/10 02:45,
20100225,10,65,441.4,605.4,07/01/10 02:45,
20100225,10,66,173.1,10.8,07/01/10 02:45,
20100225,10,67,62.4,10,07/01/10 02:45,
20100225,10,68,220.5,20,07/01/10 02:45,
20100225,10,69,210,188,07/01/10 02:45,
20100225,10,70,286,1,07/01/10 02:45,
20100225,10,71,183.7,117,07/01/10 02:45,
20100225,10,72,73.8,13.5,07/01/10 02:45,
20100225,10,73,207.1,59,07/01/10 02:45,
20100225,10,74,10,151,07/01/10 02:45,
20100225,10,75,186.9,4,07/01/10 02:45,
20100225,10,76,181.7,4,07/01/10 02:45,
20100225,10,77,337,234.6,07/01/10 02:45,
20100225,10,78,121.7,71,07/01/10 02:45,
20100225,10,79,34.6,100.4,07/01/10 02:45,
20100225,10,80,67.4,12.8,07/01/10 02:45,
20100225,10,81,32.8,74.6,07/01/10 02:45,
20100225,10,82,224.6,68.2,07/01/10 02:45,
20100225,10,83,269.8,38.2,07/01/10 02:45,
20100225,10,84,114.3,9.2,07/01/10 02:45,
20100225,10,85,52.4,111.6,07/01/10 02:45,
20100225,10,86,0,33.4,07/01/10 02:45,
20100225,10,87,42.9,70.6,07/01/10 02:45,
20100225,10,88,60.8,172.6,07/01/10 02:45,
20100225,10,89,21.8,73.6,07/01/10 02:45,
20100225,10,90,18,69.2,07/01/10 02:45,
20100225,10,91,.8,30,07/01/10 02:45,
20100225,10,92,221,0,07/01/10 02:45,
20100225,10,93,88.3,10,07/01/10 02:45,
20100225,10,94,254.9,0,07/01/10 02:45,
20100225,10,95,5,180,07/01/10 02:45,
20100225,10,96,1.1,0,07/01/10 02:45,
20100225,10,97,5,39,07/01/10 02:45,
20100225,10,98,77.3,0,07/01/10 02:45,
20100225,10,99,25.2,0,07/01/10 02:45,
20100225,10,100,71.2,0,07/01/10 02:45,
20100225,10,101,8,4,07/01/10 02:45,
20100225,10,102,122,0,07/01/10 02:45,
20100225,10,103,45.8,0,07/01/10 02:45,
20100225,10,104,73.7,5.5,07/01/10 02:45,
20100225,10,105,160,0,07/01/10 02:45,
20100225,10,106,48.3,0,07/01/10 02:45,
20100225,10,108,67,5,07/01/10 02:45,
20100225,10,109,78,1.5,07/01/10 02:45,
20100225,10,111,33,0,07/01/10 02:45,
