BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121210,09,95,10,0,05/17/13 18:17,
20121210,09,99,0,30,05/17/13 18:17,
20121210,09,100,0,125,05/17/13 18:17,
20121210,09,104,5,0,05/17/13 18:17,
20121210,09,110,0,150,05/17/13 18:17,
20121210,09,120,0,100,05/17/13 18:17,
20121210,09,124,7,0,05/17/13 18:17,
20121210,09,145,5,0,05/17/13 18:17,
20121210,09,148,5,0,05/17/13 18:17,
20121210,09,155,8,0,05/17/13 18:17,
20121210,09,198,3,0,05/17/13 18:17,
20121210,09,200,0,176,05/17/13 18:17,
20121210,09,203,5,0,05/17/13 18:17,
20121210,09,235,0,10,05/17/13 18:17,
20121210,09,256,5,0,05/17/13 18:17,
20121210,09,276,0,364,05/17/13 18:17,
20121210,09,278,6,0,05/17/13 18:17,
20121210,09,290,5,0,05/17/13 18:17,
20121210,09,400,0,100,05/17/13 18:17,
20121210,09,416,5,0,05/17/13 18:17,
20121210,09,581,5,0,05/17/13 18:17,
20121210,09,721,10,0,05/17/13 18:17,
20121210,09,999,0,5342.8,05/17/13 18:17,
20121210,09,1000,0,189,05/17/13 18:17,
20121210,10,-249,0,4,05/17/13 18:17,
20121210,10,-200,125,0,05/17/13 18:17,
20121210,10,-198,0,8,05/17/13 18:17,
20121210,10,-179,0,2,05/17/13 18:17,
20121210,10,-177,0,6,05/17/13 18:17,
20121210,10,-155,0,6,05/17/13 18:17,
20121210,10,-148,0,4,05/17/13 18:17,
20121210,10,-124,0,10,05/17/13 18:17,
20121210,10,-98,0,4,05/17/13 18:17,
20121210,10,-88,0,2,05/17/13 18:17,
20121210,10,-79,0,10,05/17/13 18:17,
20121210,10,-77,0,2,05/17/13 18:17,
20121210,10,-65,10,0,05/17/13 18:17,
20121210,10,-62,0,2,05/17/13 18:17,
20121210,10,-50,0,10,05/17/13 18:17,
20121210,10,-48,0,4,05/17/13 18:17,
20121210,10,-25,0,2,05/17/13 18:17,
20121210,10,-15,0,2,05/17/13 18:17,
20121210,10,-13,0,.7,05/17/13 18:17,
20121210,10,-11,0,6,05/17/13 18:17,
20121210,10,-8,37,0,05/17/13 18:17,
20121210,10,-1,0,15.7,05/17/13 18:17,
20121210,10,0,3096.8,0,05/17/13 18:17,
20121210,10,1,1370,2,05/17/13 18:17,
20121210,10,3,30,0,05/17/13 18:17,
20121210,10,5,220,0,05/17/13 18:17,
20121210,10,6,41,0,05/17/13 18:17,
20121210,10,7,50,0,05/17/13 18:17,
20121210,10,8,0,42,05/17/13 18:17,
20121210,10,9,0,10,05/17/13 18:17,
20121210,10,10,254,25,05/17/13 18:17,
20121210,10,11,25,.7,05/17/13 18:17,
20121210,10,15,0,20.6,05/17/13 18:17,
20121210,10,18,0,25,05/17/13 18:17,
20121210,10,19,0,15,05/17/13 18:17,
20121210,10,20,10,10,05/17/13 18:17,
20121210,10,21,5,0,05/17/13 18:17,
20121210,10,22,22.5,0,05/17/13 18:17,
20121210,10,23,5,10,05/17/13 18:17,
20121210,10,24,120,0,05/17/13 18:17,
20121210,10,25,25,50,05/17/13 18:17,
20121210,10,26,92.5,0,05/17/13 18:17,
20121210,10,27,25,50,05/17/13 18:17,
20121210,10,28,20,16,05/17/13 18:17,
20121210,10,29,0,50,05/17/13 18:17,
20121210,10,32,2.5,58,05/17/13 18:17,
20121210,10,33,3.2,38,05/17/13 18:17,
20121210,10,34,1,95,05/17/13 18:17,
20121210,10,35,131,36,05/17/13 18:17,
20121210,10,36,0,75,05/17/13 18:17,
20121210,10,37,0,36,05/17/13 18:17,
20121210,10,38,2.5,25,05/17/13 18:17,
20121210,10,39,2.5,33,05/17/13 18:17,
20121210,10,40,36.4,39.5,05/17/13 18:17,
20121210,10,41,6.6,0,05/17/13 18:17,
20121210,10,42,10,293,05/17/13 18:17,
20121210,10,43,2.4,175,05/17/13 18:17,
20121210,10,44,100,2,05/17/13 18:17,
20121210,10,45,10,2,05/17/13 18:17,
20121210,10,47,.5,20,05/17/13 18:17,
20121210,10,48,10,0,05/17/13 18:17,
20121210,10,49,15,17.5,05/17/13 18:17,
20121210,10,50,10,148,05/17/13 18:17,
20121210,10,51,110,0,05/17/13 18:17,
20121210,10,52,50,10,05/17/13 18:17,
20121210,10,53,65,0,05/17/13 18:17,
20121210,10,54,0,20,05/17/13 18:17,
20121210,10,55,100,0,05/17/13 18:17,
20121210,10,58,0,30,05/17/13 18:17,
20121210,10,59,.5,0,05/17/13 18:17,
20121210,10,60,60,43,05/17/13 18:17,
20121210,10,64,0,15,05/17/13 18:17,
20121210,10,65,10,41,05/17/13 18:17,
20121210,10,66,0,25,05/17/13 18:17,
20121210,10,67,0,437,05/17/13 18:17,
20121210,10,70,0,12,05/17/13 18:17,
20121210,10,71,.5,0,05/17/13 18:17,
20121210,10,72,10,10,05/17/13 18:17,
20121210,10,73,10,0,05/17/13 18:17,
20121210,10,75,0,125,05/17/13 18:17,
20121210,10,77,0,25,05/17/13 18:17,
20121210,10,80,0,6,05/17/13 18:17,
20121210,10,86,10,0,05/17/13 18:17,
20121210,10,88,0,50,05/17/13 18:17,
20121210,10,90,5,0,05/17/13 18:17,
20121210,10,95,10,0,05/17/13 18:17,
20121210,10,99,0,30,05/17/13 18:17,
20121210,10,100,0,125,05/17/13 18:17,
20121210,10,104,5,0,05/17/13 18:17,
20121210,10,110,0,150,05/17/13 18:17,
20121210,10,120,0,100,05/17/13 18:17,
20121210,10,124,7,0,05/17/13 18:17,
20121210,10,140,0,18,05/17/13 18:17,
20121210,10,145,5,0,05/17/13 18:17,
20121210,10,148,5,0,05/17/13 18:17,
20121210,10,155,8,0,05/17/13 18:17,
20121210,10,177,0,56,05/17/13 18:17,
20121210,10,198,3,0,05/17/13 18:17,
20121210,10,200,0,176,05/17/13 18:17,
20121210,10,203,5,0,05/17/13 18:17,
20121210,10,235,0,10,05/17/13 18:17,
20121210,10,256,5,0,05/17/13 18:17,
20121210,10,278,6,0,05/17/13 18:17,
20121210,10,282,0,364,05/17/13 18:17,
20121210,10,290,5,0,05/17/13 18:17,
20121210,10,400,0,100,05/17/13 18:17,
20121210,10,416,5,0,05/17/13 18:17,
20121210,10,581,5,0,05/17/13 18:17,
20121210,10,721,10,0,05/17/13 18:17,
20121210,10,999,0,5338.1,05/17/13 18:17,
20121210,10,1000,0,189,05/17/13 18:17,
20121210,11,-249,0,4,05/17/13 18:17,
20121210,11,-200,125,0,05/17/13 18:17,
20121210,11,-198,0,8,05/17/13 18:17,
20121210,11,-179,0,2,05/17/13 18:17,
20121210,11,-177,0,6,05/17/13 18:17,
20121210,11,-155,0,6,05/17/13 18:17,
20121210,11,-148,0,4,05/17/13 18:17,
20121210,11,-124,0,10,05/17/13 18:17,
20121210,11,-98,0,4,05/17/13 18:17,
20121210,11,-88,0,2,05/17/13 18:17,
20121210,11,-79,0,10,05/17/13 18:17,
20121210,11,-77,0,2,05/17/13 18:17,
20121210,11,-65,10,0,05/17/13 18:17,
20121210,11,-62,0,2,05/17/13 18:17,
20121210,11,-50,0,10,05/17/13 18:17,
20121210,11,-48,0,4,05/17/13 18:17,
20121210,11,-25,0,2,05/17/13 18:17,
20121210,11,-15,0,2,05/17/13 18:17,
20121210,11,-13,0,.7,05/17/13 18:17,
20121210,11,-11,0,6,05/17/13 18:17,
20121210,11,-6,37,0,05/17/13 18:17,
20121210,11,-1,0,15.7,05/17/13 18:17,
20121210,11,0,3096.2,0,05/17/13 18:17,
20121210,11,1,1370,2,05/17/13 18:17,
20121210,11,3,30,0,05/17/13 18:17,
20121210,11,5,97,0,05/17/13 18:17,
20121210,11,6,32,0,05/17/13 18:17,
20121210,11,7,50,0,05/17/13 18:17,
20121210,11,8,0,42,05/17/13 18:17,
20121210,11,9,0,10,05/17/13 18:17,
20121210,11,10,254,25,05/17/13 18:17,
20121210,11,11,25,.7,05/17/13 18:17,
20121210,11,15,0,20,05/17/13 18:17,
20121210,11,18,0,25,05/17/13 18:17,
20121210,11,19,0,15,05/17/13 18:17,
20121210,11,20,10,10,05/17/13 18:17,
20121210,11,22,27.5,0,05/17/13 18:17,
20121210,11,23,5,10,05/17/13 18:17,
20121210,11,24,110,50,05/17/13 18:17,
20121210,11,25,25,0,05/17/13 18:17,
20121210,11,26,100,50,05/17/13 18:17,
20121210,11,27,0,16,05/17/13 18:17,
20121210,11,28,42.5,50,05/17/13 18:17,
20121210,11,30,20,8,05/17/13 18:17,
20121210,11,31,0,50,05/17/13 18:17,
20121210,11,32,2.4,8,05/17/13 18:17,
20121210,11,33,53.2,3,05/17/13 18:17,
20121210,11,34,1,70,05/17/13 18:17,
20121210,11,35,31,91,05/17/13 18:17,
20121210,11,36,0,65,05/17/13 18:17,
20121210,11,37,0,49,05/17/13 18:17,
20121210,11,38,112.5,32,05/17/13 18:17,
20121210,11,39,2.5,110,05/17/13 18:17,
20121210,11,40,14,49.5,05/17/13 18:17,
20121210,11,41,16.6,45,05/17/13 18:17,
20121210,11,42,10,102,05/17/13 18:17,
20121210,11,43,102.4,280,05/17/13 18:17,
20121210,11,44,0,7,05/17/13 18:17,
20121210,11,45,15,9.5,05/17/13 18:17,
20121210,11,46,10,20,05/17/13 18:17,
20121210,11,47,.5,0,05/17/13 18:17,
20121210,11,48,15,10,05/17/13 18:17,
20121210,11,49,100,0,05/17/13 18:17,
20121210,11,50,20,160,05/17/13 18:17,
20121210,11,51,50,10,05/17/13 18:17,
20121210,11,52,50,0,05/17/13 18:17,
20121210,11,53,100,0,05/17/13 18:17,
20121210,11,54,0,30,05/17/13 18:17,
20121210,11,59,.5,15,05/17/13 18:17,
20121210,11,60,10,43,05/17/13 18:17,
20121210,11,61,50,0,05/17/13 18:17,
20121210,11,62,0,37,05/17/13 18:17,
20121210,11,65,10,32,05/17/13 18:17,
20121210,11,66,0,35,05/17/13 18:17,
20121210,11,67,0,400,05/17/13 18:17,
20121210,11,68,10,0,05/17/13 18:17,
20121210,11,70,0,12,05/17/13 18:17,
20121210,11,71,.5,0,05/17/13 18:17,
20121210,11,72,10,0,05/17/13 18:17,
20121210,11,75,0,75,05/17/13 18:17,
20121210,11,77,0,25,05/17/13 18:17,
20121210,11,80,10,6,05/17/13 18:17,
20121210,11,88,0,50,05/17/13 18:17,
20121210,11,90,5,50,05/17/13 18:17,
20121210,11,95,10,0,05/17/13 18:17,
20121210,11,99,0,30,05/17/13 18:17,
20121210,11,100,0,125,05/17/13 18:17,
20121210,11,104,5,0,05/17/13 18:17,
20121210,11,110,0,150,05/17/13 18:17,
20121210,11,120,0,100,05/17/13 18:17,
20121210,11,124,7,0,05/17/13 18:17,
20121210,11,140,0,50,05/17/13 18:17,
20121210,11,145,5,0,05/17/13 18:17,
20121210,11,148,5,0,05/17/13 18:17,
20121210,11,155,8,0,05/17/13 18:17,
20121210,11,177,0,396,05/17/13 18:17,
20121210,11,198,3,0,05/17/13 18:17,
20121210,11,200,0,176,05/17/13 18:17,
20121210,11,203,5,0,05/17/13 18:17,
20121210,11,235,0,10,05/17/13 18:17,
20121210,11,256,5,0,05/17/13 18:17,
20121210,11,261,0,364,05/17/13 18:17,
20121210,11,278,6,0,05/17/13 18:17,
20121210,11,290,5,0,05/17/13 18:17,
20121210,11,400,0,258,05/17/13 18:17,
20121210,11,416,5,0,05/17/13 18:17,
20121210,11,581,5,0,05/17/13 18:17,
20121210,11,721,10,0,05/17/13 18:17,
20121210,11,999,0,5349,05/17/13 18:17,
20121210,11,1000,0,189,05/17/13 18:17,
20121210,12,-249,0,4,05/17/13 18:17,
20121210,12,-200,125,0,05/17/13 18:17,
20121210,12,-198,0,8,05/17/13 18:17,
20121210,12,-179,0,2,05/17/13 18:17,
20121210,12,-177,0,6,05/17/13 18:17,
20121210,12,-155,0,6,05/17/13 18:17,
20121210,12,-148,0,4,05/17/13 18:17,
20121210,12,-124,0,10,05/17/13 18:17,
20121210,12,-98,0,4,05/17/13 18:17,
20121210,12,-88,0,2,05/17/13 18:17,
20121210,12,-79,0,10,05/17/13 18:17,
20121210,12,-77,0,2,05/17/13 18:17,
20121210,12,-65,10,0,05/17/13 18:17,
20121210,12,-62,0,2,05/17/13 18:17,
20121210,12,-50,0,10,05/17/13 18:17,
20121210,12,-48,0,4,05/17/13 18:17,
20121210,12,-25,0,2,05/17/13 18:17,
20121210,12,-15,0,2,05/17/13 18:17,
20121210,12,-12,0,.7,05/17/13 18:17,
20121210,12,-11,0,6,05/17/13 18:17,
20121210,12,-3,37,0,05/17/13 18:17,
20121210,12,-1,0,15,05/17/13 18:17,
20121210,12,0,3092.2,.7,05/17/13 18:17,
20121210,12,1,1370,2,05/17/13 18:17,
20121210,12,5,97,0,05/17/13 18:17,
20121210,12,6,62,0,05/17/13 18:17,
20121210,12,7,50,0,05/17/13 18:17,
20121210,12,8,0,42,05/17/13 18:17,
20121210,12,9,0,10,05/17/13 18:17,
20121210,12,10,254,25,05/17/13 18:17,
20121210,12,11,25,0,05/17/13 18:17,
20121210,12,12,0,.7,05/17/13 18:17,
20121210,12,18,0,25,05/17/13 18:17,
20121210,12,19,0,15,05/17/13 18:17,
20121210,12,20,10,10,05/17/13 18:17,
20121210,12,22,5,0,05/17/13 18:17,
20121210,12,23,127.5,10,05/17/13 18:17,
20121210,12,24,15,50,05/17/13 18:17,
20121210,12,25,20,0,05/17/13 18:17,
20121210,12,26,25,50,05/17/13 18:17,
20121210,12,27,85,50,05/17/13 18:17,
20121210,12,28,25,0,05/17/13 18:17,
20121210,12,29,27.5,0,05/17/13 18:17,
20121210,12,30,0,58,05/17/13 18:17,
20121210,12,32,4.3,241,05/17/13 18:17,
20121210,12,33,161,53,05/17/13 18:17,
20121210,12,34,1,50,05/17/13 18:17,
20121210,12,35,20,103,05/17/13 18:17,
20121210,12,36,0,20,05/17/13 18:17,
20121210,12,37,2.5,128,05/17/13 18:17,
20121210,12,38,16.1,45,05/17/13 18:17,
20121210,12,39,15.4,12.5,05/17/13 18:17,
20121210,12,40,18.6,140,05/17/13 18:17,
20121210,12,41,2.4,30,05/17/13 18:17,
20121210,12,42,100,9,05/17/13 18:17,
20121210,12,43,15,287.5,05/17/13 18:17,
20121210,12,45,0,2,05/17/13 18:17,
20121210,12,46,35,30,05/17/13 18:17,
20121210,12,47,10,20,05/17/13 18:17,
20121210,12,48,100.5,0,05/17/13 18:17,
20121210,12,50,60,170,05/17/13 18:17,
20121210,12,51,50,10,05/17/13 18:17,
20121210,12,52,100,0,05/17/13 18:17,
20121210,12,54,0,15,05/17/13 18:17,
20121210,12,56,0,37,05/17/13 18:17,
20121210,12,59,10,0,05/17/13 18:17,
20121210,12,60,10.5,43,05/17/13 18:17,
20121210,12,61,50,10,05/17/13 18:17,
20121210,12,65,10,32,05/17/13 18:17,
20121210,12,66,0,25,05/17/13 18:17,
20121210,12,67,0,400,05/17/13 18:17,
20121210,12,69,10,0,05/17/13 18:17,
20121210,12,70,0,10,05/17/13 18:17,
20121210,12,72,10.5,0,05/17/13 18:17,
20121210,12,75,0,75,05/17/13 18:17,
20121210,12,77,0,25,05/17/13 18:17,
20121210,12,80,0,6,05/17/13 18:17,
20121210,12,88,0,50,05/17/13 18:17,
20121210,12,90,5,50,05/17/13 18:17,
20121210,12,95,10,0,05/17/13 18:17,
20121210,12,99,0,30,05/17/13 18:17,
20121210,12,100,0,125,05/17/13 18:17,
20121210,12,104,5,0,05/17/13 18:17,
20121210,12,110,0,150,05/17/13 18:17,
20121210,12,120,0,100,05/17/13 18:17,
20121210,12,124,7,0,05/17/13 18:17,
20121210,12,140,0,12.5,05/17/13 18:17,
20121210,12,145,5,0,05/17/13 18:17,
20121210,12,148,5,0,05/17/13 18:17,
20121210,12,155,8,0,05/17/13 18:17,
20121210,12,177,0,451,05/17/13 18:17,
20121210,12,198,3,0,05/17/13 18:17,
20121210,12,200,0,176,05/17/13 18:17,
20121210,12,203,5,0,05/17/13 18:17,
20121210,12,235,0,10,05/17/13 18:17,
20121210,12,237,0,364,05/17/13 18:17,
20121210,12,256,5,0,05/17/13 18:17,
20121210,12,278,6,0,05/17/13 18:17,
20121210,12,290,5,0,05/17/13 18:17,
20121210,12,400,0,258,05/17/13 18:17,
20121210,12,416,5,0,05/17/13 18:17,
20121210,12,581,5,0,05/17/13 18:17,
20121210,12,721,10,0,05/17/13 18:17,
20121210,12,999,0,5348.3,05/17/13 18:17,
20121210,12,1000,0,189,05/17/13 18:17,
20121210,13,-249,0,4,05/17/13 18:17,
20121210,13,-200,125,0,05/17/13 18:17,
20121210,13,-198,0,8,05/17/13 18:17,
20121210,13,-179,0,2,05/17/13 18:17,
20121210,13,-177,0,6,05/17/13 18:17,
20121210,13,-155,0,6,05/17/13 18:17,
20121210,13,-148,0,4,05/17/13 18:17,
20121210,13,-124,0,10,05/17/13 18:17,
20121210,13,-98,0,4,05/17/13 18:17,
20121210,13,-88,0,2,05/17/13 18:17,
20121210,13,-79,0,10,05/17/13 18:17,
20121210,13,-77,0,2,05/17/13 18:17,
20121210,13,-65,10,0,05/17/13 18:17,
20121210,13,-62,0,2,05/17/13 18:17,
20121210,13,-50,0,10,05/17/13 18:17,
20121210,13,-48,0,4,05/17/13 18:17,
20121210,13,-25,0,2,05/17/13 18:17,
20121210,13,-15,0,2,05/17/13 18:17,
20121210,13,-13,0,.7,05/17/13 18:17,
20121210,13,-11,0,6,05/17/13 18:17,
20121210,13,-4,37,0,05/17/13 18:17,
20121210,13,-1,0,15.7,05/17/13 18:17,
20121210,13,0,3090.3,0,05/17/13 18:17,
20121210,13,1,1370,2,05/17/13 18:17,
20121210,13,4,30,0,05/17/13 18:17,
20121210,13,5,97,0,05/17/13 18:17,
20121210,13,6,21,0,05/17/13 18:17,
20121210,13,7,50,0,05/17/13 18:17,
20121210,13,8,0,42,05/17/13 18:17,
20121210,13,9,0,10,05/17/13 18:17,
20121210,13,10,244,25,05/17/13 18:17,
20121210,13,11,25,.7,05/17/13 18:17,
20121210,13,18,10,25,05/17/13 18:17,
20121210,13,19,50,15,05/17/13 18:17,
20121210,13,20,0,10,05/17/13 18:17,
20121210,13,21,105,0,05/17/13 18:17,
20121210,13,22,15,0,05/17/13 18:17,
20121210,13,23,20,60,05/17/13 18:17,
20121210,13,24,27.5,0,05/17/13 18:17,
20121210,13,25,25,50,05/17/13 18:17,
20121210,13,26,10,50,05/17/13 18:17,
20121210,13,27,25,0,05/17/13 18:17,
20121210,13,28,95,0,05/17/13 18:17,
20121210,13,29,0,50,05/17/13 18:17,
20121210,13,30,0,8,05/17/13 18:17,
20121210,13,31,2,20,05/17/13 18:17,
20121210,13,32,104,261,05/17/13 18:17,
20121210,13,33,57,73,05/17/13 18:17,
20121210,13,34,3,51,05/17/13 18:17,
20121210,13,35,20,278,05/17/13 18:17,
20121210,13,36,0,115,05/17/13 18:17,
20121210,13,37,2.5,6.5,05/17/13 18:17,
20121210,13,38,12.5,30,05/17/13 18:17,
20121210,13,39,19,45,05/17/13 18:17,
20121210,13,40,118.6,180,05/17/13 18:17,
20121210,13,41,2.4,12.5,05/17/13 18:17,
20121210,13,42,0,252,05/17/13 18:17,
20121210,13,43,15,0,05/17/13 18:17,
20121210,13,44,0,55,05/17/13 18:17,
20121210,13,45,10,0,05/17/13 18:17,
20121210,13,46,135,0,05/17/13 18:17,
20121210,13,47,.5,0,05/17/13 18:17,
20121210,13,48,10,30,05/17/13 18:17,
20121210,13,49,150,10,05/17/13 18:17,
20121210,13,50,60,130,05/17/13 18:17,
20121210,13,54,10,0,05/17/13 18:17,
20121210,13,55,0,37,05/17/13 18:17,
20121210,13,59,.5,0,05/17/13 18:17,
20121210,13,60,60,40,05/17/13 18:17,
20121210,13,65,10,21,05/17/13 18:17,
20121210,13,66,0,25,05/17/13 18:17,
20121210,13,67,0,400,05/17/13 18:17,
20121210,13,70,0,10,05/17/13 18:17,
20121210,13,71,.5,0,05/17/13 18:17,
20121210,13,72,10,0,05/17/13 18:17,
20121210,13,75,0,75,05/17/13 18:17,
20121210,13,77,0,25,05/17/13 18:17,
20121210,13,80,0,1,05/17/13 18:17,
20121210,13,88,0,50,05/17/13 18:17,
20121210,13,90,5,50,05/17/13 18:17,
20121210,13,95,10,0,05/17/13 18:17,
20121210,13,99,0,30,05/17/13 18:17,
20121210,13,100,0,175,05/17/13 18:17,
20121210,13,104,5,0,05/17/13 18:17,
20121210,13,110,0,150,05/17/13 18:17,
20121210,13,120,0,100,05/17/13 18:17,
20121210,13,124,7,0,05/17/13 18:17,
20121210,13,145,5,0,05/17/13 18:17,
20121210,13,148,5,0,05/17/13 18:17,
20121210,13,155,8,0,05/17/13 18:17,
20121210,13,177,0,407,05/17/13 18:17,
20121210,13,198,3,0,05/17/13 18:17,
20121210,13,200,0,176,05/17/13 18:17,
20121210,13,203,5,0,05/17/13 18:17,
20121210,13,225,0,364,05/17/13 18:17,
20121210,13,235,0,10,05/17/13 18:17,
20121210,13,256,5,0,05/17/13 18:17,
20121210,13,278,6,0,05/17/13 18:17,
20121210,13,290,5,0,05/17/13 18:17,
20121210,13,400,0,258,05/17/13 18:17,
20121210,13,416,5,0,05/17/13 18:17,
20121210,13,581,5,0,05/17/13 18:17,
20121210,13,721,10,0,05/17/13 18:17,
20121210,13,999,0,5352.1,05/17/13 18:17,
20121210,13,1000,0,189,05/17/13 18:17,
20121210,14,-249,0,4,05/17/13 18:17,
20121210,14,-200,125,0,05/17/13 18:17,
20121210,14,-198,0,8,05/17/13 18:17,
20121210,14,-179,0,2,05/17/13 18:17,
20121210,14,-177,0,6,05/17/13 18:17,
20121210,14,-155,0,6,05/17/13 18:17,
20121210,14,-148,0,4,05/17/13 18:17,
20121210,14,-124,0,10,05/17/13 18:17,
20121210,14,-98,0,4,05/17/13 18:17,
20121210,14,-88,0,2,05/17/13 18:17,
20121210,14,-79,0,10,05/17/13 18:17,
20121210,14,-77,0,2,05/17/13 18:17,
20121210,14,-65,10,0,05/17/13 18:17,
20121210,14,-62,0,2,05/17/13 18:17,
20121210,14,-50,0,10,05/17/13 18:17,
20121210,14,-48,0,4,05/17/13 18:17,
20121210,14,-25,0,2,05/17/13 18:17,
20121210,14,-15,0,2,05/17/13 18:17,
20121210,14,-13,0,.7,05/17/13 18:17,
20121210,14,-11,0,6,05/17/13 18:17,
20121210,14,-5,37,0,05/17/13 18:17,
20121210,14,-1,0,15.7,05/17/13 18:17,
20121210,14,0,3079.5,0,05/17/13 18:17,
20121210,14,1,1370,2,05/17/13 18:17,
20121210,14,4,30,0,05/17/13 18:17,
20121210,14,5,97,0,05/17/13 18:17,
20121210,14,6,21,0,05/17/13 18:17,
20121210,14,7,50,0,05/17/13 18:17,
20121210,14,8,0,42,05/17/13 18:17,
20121210,14,9,0,10,05/17/13 18:17,
20121210,14,10,244,25,05/17/13 18:17,
20121210,14,11,25,.7,05/17/13 18:17,
20121210,14,17,10,0,05/17/13 18:17,
20121210,14,18,0,25,05/17/13 18:17,
20121210,14,19,50,15,05/17/13 18:17,
20121210,14,20,100,10,05/17/13 18:17,
20121210,14,21,10,0,05/17/13 18:17,
20121210,14,22,25,0,05/17/13 18:17,
20121210,14,23,20,60,05/17/13 18:17,
20121210,14,24,10,50,05/17/13 18:17,
20121210,14,25,20,0,05/17/13 18:17,
20121210,14,26,35,50,05/17/13 18:17,
20121210,14,28,20,0,05/17/13 18:17,
20121210,14,29,0,50,05/17/13 18:17,
20121210,14,30,0,23,05/17/13 18:17,
20121210,14,31,102,15,05/17/13 18:17,
20121210,14,32,8.8,411,05/17/13 18:17,
20121210,14,33,65,40,05/17/13 18:17,
20121210,14,34,1,40,05/17/13 18:17,
20121210,14,35,10,156,05/17/13 18:17,
20121210,14,36,0,32.5,05/17/13 18:17,
20121210,14,37,2.5,34,05/17/13 18:17,
20121210,14,38,12.5,35,05/17/13 18:17,
20121210,14,39,19,20,05/17/13 18:17,
20121210,14,40,118.6,170,05/17/13 18:17,
20121210,14,41,2.4,0,05/17/13 18:17,
20121210,14,42,0,252,05/17/13 18:17,
20121210,14,43,15,40,05/17/13 18:17,
20121210,14,44,10,15,05/17/13 18:17,
20121210,14,45,100,0,05/17/13 18:17,
20121210,14,46,35,0,05/17/13 18:17,
20121210,14,47,.5,30,05/17/13 18:17,
20121210,14,48,60,10,05/17/13 18:17,
20121210,14,49,150,0,05/17/13 18:17,
20121210,14,50,10,40,05/17/13 18:17,
20121210,14,52,10,0,05/17/13 18:17,
20121210,14,54,0,37,05/17/13 18:17,
20121210,14,59,.5,0,05/17/13 18:17,
20121210,14,60,60,40,05/17/13 18:17,
20121210,14,65,10,21,05/17/13 18:17,
20121210,14,66,0,25,05/17/13 18:17,
20121210,14,67,0,400,05/17/13 18:17,
20121210,14,70,0,10,05/17/13 18:17,
20121210,14,71,.5,0,05/17/13 18:17,
20121210,14,72,10,0,05/17/13 18:17,
20121210,14,75,0,75,05/17/13 18:17,
20121210,14,77,0,25,05/17/13 18:17,
20121210,14,80,0,1,05/17/13 18:17,
20121210,14,88,0,50,05/17/13 18:17,
20121210,14,90,5,0,05/17/13 18:17,
20121210,14,95,10,0,05/17/13 18:17,
20121210,14,99,0,30,05/17/13 18:17,
20121210,14,100,0,200,05/17/13 18:17,
20121210,14,104,5,0,05/17/13 18:17,
20121210,14,110,0,150,05/17/13 18:17,
20121210,14,120,0,100,05/17/13 18:17,
20121210,14,124,7,0,05/17/13 18:17,
20121210,14,145,5,0,05/17/13 18:17,
20121210,14,148,5,0,05/17/13 18:17,
20121210,14,155,8,0,05/17/13 18:17,
20121210,14,177,0,242,05/17/13 18:17,
20121210,14,198,3,0,05/17/13 18:17,
20121210,14,200,0,176,05/17/13 18:17,
20121210,14,201,0,364,05/17/13 18:17,
20121210,14,203,5,0,05/17/13 18:17,
20121210,14,235,0,10,05/17/13 18:17,
20121210,14,256,5,0,05/17/13 18:17,
20121210,14,278,6,0,05/17/13 18:17,
20121210,14,290,5,0,05/17/13 18:17,
20121210,14,416,5,0,05/17/13 18:17,
20121210,14,581,5,0,05/17/13 18:17,
20121210,14,721,10,0,05/17/13 18:17,
20121210,14,999,0,5356,05/17/13 18:17,
20121210,14,1000,0,189,05/17/13 18:17,
20121210,15,-249,0,4,05/17/13 18:17,
20121210,15,-200,125,0,05/17/13 18:17,
20121210,15,-198,0,8,05/17/13 18:17,
20121210,15,-179,0,2,05/17/13 18:17,
20121210,15,-177,0,6,05/17/13 18:17,
20121210,15,-155,0,6,05/17/13 18:17,
20121210,15,-148,0,4,05/17/13 18:17,
20121210,15,-124,0,10,05/17/13 18:17,
20121210,15,-98,0,4,05/17/13 18:17,
20121210,15,-88,0,2,05/17/13 18:17,
20121210,15,-79,0,10,05/17/13 18:17,
20121210,15,-77,0,2,05/17/13 18:17,
20121210,15,-65,10,0,05/17/13 18:17,
20121210,15,-62,0,2,05/17/13 18:17,
20121210,15,-50,0,10,05/17/13 18:17,
20121210,15,-48,0,4,05/17/13 18:17,
20121210,15,-25,0,2,05/17/13 18:17,
20121210,15,-15,0,2,05/17/13 18:17,
20121210,15,-13,0,.7,05/17/13 18:17,
20121210,15,-11,0,6,05/17/13 18:17,
20121210,15,-5,37,0,05/17/13 18:17,
20121210,15,-1,0,15.7,05/17/13 18:17,
20121210,15,0,3091.1,0,05/17/13 18:17,
20121210,15,1,1370,2,05/17/13 18:17,
20121210,15,3,30,0,05/17/13 18:17,
20121210,15,5,106.8,40,05/17/13 18:17,
20121210,15,6,21,0,05/17/13 18:17,
20121210,15,7,50,0,05/17/13 18:17,
20121210,15,8,0,42,05/17/13 18:17,
20121210,15,9,0,10,05/17/13 18:17,
20121210,15,10,244,25,05/17/13 18:17,
20121210,15,11,25,.7,05/17/13 18:17,
20121210,15,15,0,30,05/17/13 18:17,
20121210,15,16,10,0,05/17/13 18:17,
